id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469432755,165975810,1117,1,f,1646180000,0,98534300000,0,0,0,0,2.01657,0,0,0,0,0,0
469433975,165975810,611,3,f,51624000,2016.37,1605360000,343540,3.90587e-05,170.376,0.00665466,0.0632394,2.47005e-06,7.20022e-06,0.0344324,7560,2580,5780
469433269,165975810,792,2,f,257371000,58.5279,2941880000,7667.07,2.27406e-07,130.999,2.97899e-05,0.31528,7.16966e-08,2.08996e-07,0.00876902,12970,4940,6680
469432843,165975810,74,2,f,89847900,3913.34,10879800000,1108710,4.35552e-05,283.314,0.0123398,0.110064,4.79384e-06,1.39741e-05,0.0913915,8460,1690,8960
469433268,165975810,791,2,f,26105400,14278.3,3500660000,7326920,0.000546949,513.15,0.280667,0.0319791,1.74909e-05,5.09863e-05,0.676491,8740,2770,10020
469431904,165975810,344,1,f,205380000,0,18713400000,0,0,0,0,0.25159,0,0,0,0,0,0
469433043,165975810,395,2,f,496350000,0,25173900000,0,0,0,0,0.608029,0,0,0,0,0,0
469432241,165975810,665,1,f,569020000,48541.7,8332360000,6394550,8.53076e-05,131.733,0.0112378,0.697049,5.94636e-05,0.000173337,0.173554,4640,6600,2850
469431545,165975810,12,1,f,15424200,0,1209050000,0,0,0,0,0.0188946,0,0,0,0,0,0
469433371,165975810,943,2,f,2326660000,38284.5,345887000000,16181200,1.64547e-05,422.657,0.00695471,2.85016,4.68986e-05,0.00013671,0.406659,5370,960,6730
469433106,165975810,515,2,f,92960100,0,7612470000,0,0,0,0,0.113876,0,0,0,0,0,0
469434307,165975810,864,3,f,4940980000,163584,449558000000,35058900,3.31077e-05,214.317,0.00709554,6.0527,0.000200391,0.000584141,0.57582,8290,3520,8000
469433093,165975810,488,2,f,143100,0,3047000,0,0,0,0,0.000175297,0,0,0,0,0,0
469434834,165975810,1011,2,t,159644000,100030000,221964000000,196327000000,0.62658,1962.69,1229.78,0.195564,0.122536,0.357195,1,7510,2870,9590
469433061,165975810,430,2,f,620932000,2747.07,82380700000,569684,4.4241e-06,207.379,0.000917466,0.760642,3.36516e-06,9.80948e-06,0.08986,9270,1550,7240
469433652,165975810,203,3,f,23113800,0,1798240000,0,0,0,0,0.0283144,0,0,0,0,0,0
469433923,165975810,580,3,f,125107000,1128.73,4744290000,132415,9.02211e-06,117.313,0.00105841,0.153256,1.38269e-06,4.03057e-06,0.0482744,9060,3910,7830
469433275,165975810,802,2,f,122170000,0,5654620000,0,0,0,0,0.149659,0,0,0,0,0,0
469434838,165975810,1023,2,t,30875.8,17865.1,29651000,22301100,0.57861,1248.31,722.284,3.78229e-05,2.18847e-05,6.37941e-05,0.895345,7380,3280,9990
469432948,165975810,250,2,f,241276000,140.448,14828200000,20760,5.82103e-07,147.813,8.60422e-05,0.295564,1.72048e-07,5.01523e-07,0.0160063,5440,3410,6620
469434152,165975810,746,3,f,1208310000,5431.87,130594000000,755092,4.49543e-06,139.012,0.000624916,1.48018,6.65404e-06,1.93966e-05,0.0549025,2660,4220,6090
469431934,165975810,369,1,f,1622480000,1580.38,258716000000,201638,9.74046e-07,127.589,0.000124277,1.98754,1.93596e-06,5.64334e-06,0.048285,5230,1180,2980
469432163,165975810,601,1,f,54918900,4785.35,8002310000,1232570,8.71349e-05,257.571,0.0224434,0.0672757,5.86206e-06,1.7088e-05,0.213336,8170,2110,2060
469431602,165975810,38,1,f,112755000,0,8127840000,0,0,0,0,0.138125,0,0,0,0,0,0
469432728,165975810,1073,1,f,14027500000,61613.1,1872210000000,9607580,4.3923e-06,155.934,0.000684909,17.1837,7.54761e-05,0.000220014,0.0920482,11540,6480,1810
469433060,165975810,429,2,f,574132000,0,27306300000,0,0,0,0,0.703311,0,0,0,0,0,0
469432810,165975810,14,2,f,774000,0,98815700,0,0,0,0,0.00094815,0,0,0,0,0,0
469433451,165975810,1054,2,f,161693000,0,13395700000,0,0,0,0,0.198074,0,0,0,0,0,0
469432784,165975810,312782586,1,f,20585700,0,3452170000,0,0,0,0,0.0252175,0,0,0,0,0,0
469432727,165975810,1070,1,f,727375000,0,148255000000,0,0,0,0,0.891034,0,0,0,0,0,0
469431879,165975810,326,1,f,204137000,0,4179980000,0,0,0,0,0.250068,0,0,0,0,0,0
469432554,165975810,908,1,f,92196000,513.827,1771050000,45140,5.5732e-06,87.8506,0.000489609,0.11294,6.29438e-07,1.83482e-06,0.0511805,5450,5670,3700
469433873,165975810,530,3,f,66087000,0,2800400000,0,0,0,0,0.0809566,0,0,0,0,0,0
469433606,165975810,129,3,f,1180400000,20160.6,25688700000,3276610,1.70794e-05,162.526,0.00277585,1.44599,2.46967e-05,7.19911e-05,0.0497768,7700,2770,5800
469432716,165975810,1049,1,f,593838000,1708.36,55389900000,278317,2.87681e-06,162.915,0.000468675,0.727452,2.09274e-06,6.10035e-06,0.0299189,11030,5600,2510
469431715,165975810,177,1,f,9795600,0,737879000,0,0,0,0,0.0119996,0,0,0,0,0,0
469433689,165975810,262,3,f,1233410000,9612.98,90998500000,1111600,7.7938e-06,115.636,0.000901242,1.51093,1.17759e-05,3.43269e-05,0.13863,7280,4200,8250
469433811,165975810,456,3,f,3673800,0,385889000,0,0,0,0,0.0045004,0,0,0,0,0,0
469433686,165975810,257,3,f,163129000,2795.86,21307900000,678546,1.7139e-05,242.697,0.00415958,0.199833,3.42492e-06,9.98369e-06,0.231236,7900,1120,7540
469433783,165975810,409,3,f,1044210000,374077,145792000000,117591000,0.000358238,314.349,0.112612,1.27916,0.000458245,0.00133579,0.331078,9460,1570,9390
469434117,165975810,707,3,f,246985000,420.175,20449800000,57991.7,1.70121e-06,138.018,0.000234798,0.302557,5.14714e-07,1.5004e-06,0.0151208,3830,3750,5730
469432859,165975810,111,2,f,755810000,9588.64,67727300000,1305350,1.26866e-05,136.135,0.00172709,0.925867,1.17461e-05,3.424e-05,0.100521,5520,5280,10170
469433846,165975810,510,3,f,89352000,9192.39,7482400000,2101490,0.000102878,228.612,0.0235193,0.109456,1.12607e-05,3.2825e-05,0.140372,6600,1530,7210
469431886,165975810,331,1,f,377554000,176.818,27553400000,18928.7,4.68325e-07,107.052,5.01352e-05,0.462503,2.16602e-07,6.31396e-07,0.00863646,8390,6220,5270
469432522,165975810,859,1,f,5989500,0,88253100,0,0,0,0,0.00733714,0,0,0,0,0,0
469434722,165975810,182305697,3,f,408919000,52154.7,62493100000,15187400,0.000127543,291.199,0.0371403,0.500925,6.38895e-05,0.000186238,0.389673,6690,870,8310
469432930,165975810,222,2,f,7367400,0,173169000,0,0,0,0,0.00902507,0,0,0,0,0,0
469432983,165975810,307,2,f,289374000,568.313,6601260000,47253.4,1.96394e-06,83.1468,0.000163295,0.354484,6.96183e-07,2.02938e-06,0.0169148,11570,7010,6250
469432875,165975810,132,2,f,9461700,0,534835000,0,0,0,0,0.0115906,0,0,0,0,0,0
469434846,165975810,247,3,t,398461000,279457000,654774000000,599299000000,0.701341,2144.51,1504.03,0.488115,0.342335,0.997911,1,7510,2870,9590
469433725,165975810,321,3,f,23947200,0,2298830000,0,0,0,0,0.0293353,0,0,0,0,0,0
469433479,165975810,1101,2,f,295286000,0,36648200000,0,0,0,0,0.361725,0,0,0,0,0,0
469432123,165975810,567,1,f,122197000000,2373880,14522500000000,720241000,1.94267e-05,303.403,0.00589411,149.691,0.002908,0.00847684,0.744094,7570,3010,1690
469433770,165975810,385,3,f,6658610000,2342350,965921000000,811569000,0.000351777,346.476,0.121883,8.1568,0.00286938,0.00836427,0.587526,8680,720,8530
469434710,165975810,1132,3,f,2789200000,5891.45,165529000000,865051,2.11223e-06,146.832,0.000310142,3.41678,7.21702e-06,2.10377e-05,0.0677855,9320,4970,3650
469433039,165975810,388,2,f,1455300,0,5783790,0,0,0,0,0.00178274,0,0,0,0,0,0
469434591,165975810,1035,3,f,708674000,59832.4,132876000000,31872500,8.44286e-05,532.696,0.0449748,0.868126,7.32947e-05,0.000213655,0.577033,6230,3980,10220
469431708,165975810,169,1,f,69519600,0,7612230000,0,0,0,0,0.0851615,0,0,0,0,0,0
469434629,165975810,1062,3,f,208404000,135354,17649000000,31496400,0.000649477,232.697,0.151131,0.255295,0.000165808,0.000483332,0.236095,7250,2350,9030
469434041,165975810,654,3,f,452430000,1304.33,96554000000,508755,2.88293e-06,390.052,0.00112449,0.554227,1.5978e-06,4.6576e-06,0.0395728,5980,2750,9730
469432528,165975810,872,1,f,58311000,0,5226230000,0,0,0,0,0.071431,0,0,0,0,0,0
469432912,165975810,189,2,f,28740600,0,3307150000,0,0,0,0,0.0352072,0,0,0,0,0,0
469434538,165975810,1004,3,f,78892200,0,5882100000,0,0,0,0,0.0966429,0,0,0,0,0,0
469433040,165975810,390,2,f,26048700,0,2200930000,0,0,0,0,0.0319097,0,0,0,0,0,0
469433773,165975810,390,3,f,52097400,545.776,4610170000,105608,1.04761e-05,193.5,0.00202712,0.0638193,6.68575e-07,1.9489e-06,0.0579828,5800,6840,4340
469432836,165975810,63,2,f,21027600,0,2226610000,0,0,0,0,0.0257588,0,0,0,0,0,0
469432795,165975810,312782632,1,f,65985300,864.948,6569900000,108885,1.31082e-05,125.887,0.00165015,0.080832,1.05956e-06,3.08863e-06,0.0392671,9760,2270,1480
469434664,165975810,1093,3,f,2786030000,0,99938100000,0,0,0,0,3.41289,0,0,0,0,0,0
469432566,165975810,926,1,f,1348390000,3685.96,141558000000,605503,2.7336e-06,164.273,0.000449055,1.65178,4.5153e-06,1.31621e-05,0.0908294,9200,5090,3030
469433830,165975810,493,3,f,7446240000,67494,815015000000,10962800,9.06417e-06,162.426,0.00147226,9.12164,8.26802e-05,0.000241014,0.23854,5420,7260,8030
469431647,165975810,121,1,f,11001600,0,1133540000,0,0,0,0,0.013477,0,0,0,0,0,0
469433167,165975810,622,2,f,37614600,0,3690640000,0,0,0,0,0.0460779,0,0,0,0,0,0
469433618,165975810,147,3,f,14785200,0,1432730000,0,0,0,0,0.0181119,0,0,0,0,0,0
469434108,165975810,702,3,f,786838000,173.214,149311000000,75528.9,2.20139e-07,436.045,9.59905e-05,0.963876,2.12187e-07,6.18526e-07,0.0242149,6020,2760,9730
469432887,165975810,149,2,f,181114000,915.324,13220300000,145529,5.05385e-06,158.992,0.000803521,0.221865,1.12127e-06,3.26852e-06,0.0309689,5570,4400,5930
469434649,165975810,1081,3,f,85249800,0,5489220000,0,0,0,0,0.104431,0,0,0,0,0,0
469431724,165975810,186,1,f,144518000,0,8268930000,0,0,0,0,0.177035,0,0,0,0,0,0
469433817,165975810,469,3,f,34115400,0.830653,3281940000,140.842,2.43483e-08,169.556,4.12839e-06,0.0417914,1.01755e-09,2.96617e-09,0.000922948,8430,1090,7140
469434560,165975810,1016,3,f,3520350000,27152.4,87714100000,4685000,7.71298e-06,172.545,0.00133083,4.31243,3.32617e-05,9.69581e-05,0.308634,930,6000,5320
469432678,165975810,1002,1,f,1028330000,635381,172318000000,352863000,0.000617877,555.356,0.343142,1.2597,0.000778341,0.00226887,0.744094,7570,3010,1690
469432842,165975810,73,2,f,2775850000,110168,47545000000,18977900,3.96882e-05,172.263,0.0068368,3.40042,0.000134956,0.000393399,0.581842,7390,3330,9120
469431776,165975810,235,1,f,221376000,0,6242030000,0,0,0,0,0.271185,0,0,0,0,0,0
469432563,165975810,920,1,f,1760560000,5586.12,294375000000,839509,3.17291e-06,150.285,0.000476841,2.15669,6.84299e-06,1.99474e-05,0.0543717,10620,2900,4920
469432752,165975810,1111,1,f,175828000,0,28295600000,0,0,0,0,0.215389,0,0,0,0,0,0
469434586,165975810,1031,3,f,382171000,2402.55,7096590000,340337,6.28659e-06,141.656,0.000890537,0.468159,2.94313e-06,8.57924e-06,0.0800211,6620,5040,8170
469432712,165975810,1045,1,f,46372500,0,4082750000,0,0,0,0,0.0568063,0,0,0,0,0,0
469432782,165975810,312782578,1,f,30312900,0,4278670000,0,0,0,0,0.0371333,0,0,0,0,0,0
469434197,165975810,780,3,f,282569000,98.5952,23930900000,18437.3,3.48924e-07,187,6.52487e-05,0.346148,1.20779e-07,3.52072e-07,0.0172425,7530,5880,3820
469432072,165975810,507,1,f,7237650000,33188.3,638653000000,5766350,4.58551e-06,173.746,0.000796715,8.86612,4.06557e-05,0.000118512,0.158245,2000,3380,5230
469432227,165975810,653,1,f,9112500,0,814559000,0,0,0,0,0.0111628,0,0,0,0,0,0
469432938,165975810,234,2,f,103313000,65651.5,12455000000,17728500,0.000635463,270.04,0.1716,0.126558,8.04231e-05,0.000234434,0.272544,7610,3790,10510
469432239,165975810,662,1,f,31894200,0,2720230000,0,0,0,0,0.0390704,0,0,0,0,0,0
469434524,165975810,993,3,f,8534310000,22152.9,1014550000000,4251850,2.59575e-06,191.932,0.000498206,10.4545,2.71373e-05,7.91056e-05,0.108348,5630,690,6350
469433752,165975810,358,3,f,69512400,0,5811690000,0,0,0,0,0.0851527,0,0,0,0,0,0
469431607,165975810,46,1,f,121939000,3830.35,3526100000,622446,3.1412e-05,162.503,0.00510456,0.149376,4.69218e-06,1.36778e-05,0.0964238,8320,5690,5270
469432876,165975810,133,2,f,38626200,0,1690710000,0,0,0,0,0.0473171,0,0,0,0,0,0
469434662,165975810,1092,3,f,116771000,393.256,7584670000,49217.1,3.36775e-06,125.153,0.000421483,0.143045,4.81739e-07,1.40427e-06,0.0176651,7340,3910,8150
469433194,165975810,665,2,f,569020000,94953.4,11750700000,12020300,0.000166872,126.592,0.0211246,0.697049,0.000116318,0.000339068,0.277154,4680,6490,8710
469433362,165975810,932,2,f,257371000,58.5279,2941880000,7667.07,2.27406e-07,130.999,2.97899e-05,0.31528,7.16966e-08,2.08996e-07,0.00876902,12970,4940,6680
469433569,165975810,63,3,f,42055200,0,4565380000,0,0,0,0,0.0515176,0,0,0,0,0,0
469434054,165975810,667,3,f,109260000,0,8575440000,0,0,0,0,0.133844,0,0,0,0,0,0
469431875,165975810,323,1,f,9696620000,4945.36,894678000000,736227,5.10009e-07,148.872,7.59262e-05,11.8784,6.05806e-06,1.76593e-05,0.0750226,9390,2330,3800
469432617,165975810,958,1,f,278708000,0,13598100000,0,0,0,0,0.341417,0,0,0,0,0,0
469432928,165975810,217,2,f,160678000,0,11602600000,0,0,0,0,0.19683,0,0,0,0,0,0
469433698,165975810,279,3,f,2325600,0,150738000,0,0,0,0,0.00284886,0,0,0,0,0,0
469433785,165975810,413,3,f,216560000,6.50044,211275000,1157.76,3.00168e-08,178.105,5.34614e-06,0.265286,7.96304e-09,2.32123e-08,0.00137894,10220,6570,3090
469432619,165975810,959,1,f,127209000,395.691,15567100000,58736.8,3.11057e-06,148.441,0.000461736,0.155831,4.84722e-07,1.41297e-06,0.0223566,7650,3400,580
469434167,165975810,755,3,f,465255000,4916880,59462700000,1909630000,0.0105681,388.382,4.10447,0.569937,0.00602318,0.0175576,0.665683,7450,3320,10570
469433244,165975810,749,2,f,360812000,977.712,23088200000,162443,2.70976e-06,166.147,0.000450216,0.441994,1.1977e-06,3.4913e-06,0.0243755,8330,5700,6270
469433402,165975810,983,2,f,6419350000,8227930,153347000000,2074780000,0.00128174,252.163,0.323207,7.8637,0.0100792,0.029381,0.834689,7470,3010,9520
469432395,165975810,750,1,f,31295700,566.563,3331950000,96426.1,1.81035e-05,170.195,0.00308113,0.0383372,6.9404e-07,2.02313e-06,0.0433664,10200,1840,2260
469432231,165975810,656,1,f,844659000,8022.46,89643500000,1057020,9.49787e-06,131.757,0.00125141,1.03471,9.82751e-06,2.86473e-05,0.0568481,3790,1420,5430
469433385,165975810,961,2,f,5772140000,57956.1,534043000000,7372790,1.00407e-05,127.213,0.00127731,7.07087,7.09962e-05,0.000206955,0.132749,4430,5700,9360
469432960,165975810,271,2,f,41939100,453.457,3703500000,95060.3,1.08123e-05,209.635,0.00226663,0.0513754,5.55485e-07,1.61924e-06,0.0337775,9440,3920,7210
469433317,165975810,869,2,f,20761200,26.1232,2452880000,4918.14,1.25827e-06,188.267,0.000236891,0.0254325,3.20009e-08,9.3283e-08,0.00365614,10180,2310,8490
469433631,165975810,164,3,f,1155600,0,55669600,0,0,0,0,0.00141561,0,0,0,0,0,0
469433707,165975810,294,3,f,5722470000,15910.1,698557000000,2458540,2.78028e-06,154.527,0.000429628,7.01003,1.94899e-05,5.68131e-05,0.14432,8870,2620,7660
469432048,165975810,478,1,f,171965000,0,25548000000,0,0,0,0,0.210657,0,0,0,0,0,0
469433585,165975810,96,3,f,529411000,70.7126,54507200000,11337.6,1.33569e-07,160.334,2.14156e-05,0.648528,8.66229e-08,2.52507e-07,0.00964943,11190,4560,8100
469433122,165975810,549,2,f,9448300000,203342,878930000000,41241200,2.15216e-05,202.816,0.00436493,11.5742,0.000249095,0.000726113,0.57582,8290,3520,8000
469432199,165975810,629,1,f,324571000,0,33214200000,0,0,0,0,0.397599,0,0,0,0,0,0
469431687,165975810,151,1,f,286215000,230.717,11437700000,35186.9,8.06095e-07,152.511,0.000122939,0.350614,2.82628e-07,8.23864e-07,0.0342347,2280,3620,4470
469432009,165975810,440,1,f,84699900,0,7403610000,0,0,0,0,0.103757,0,0,0,0,0,0
469432284,165975810,695,1,f,94393700000,1481160,11797700000000,586424000,1.56913e-05,395.922,0.00621253,115.632,0.00181442,0.00528906,0.744094,7570,3010,1690
469432871,165975810,127,2,f,150493000,0,19435900000,0,0,0,0,0.184353,0,0,0,0,0,0
469432867,165975810,121,2,f,11001600,1.35829,987418000,289.04,1.23463e-07,212.798,2.62725e-05,0.013477,1.6639e-09,4.85028e-09,0.000941008,9130,2350,9100
469432985,165975810,311,2,f,285875000,0,27136200000,0,0,0,0,0.350197,0,0,0,0,0,0
469432101,165975810,536,1,f,551686000,0,61413800000,0,0,0,0,0.675815,0,0,0,0,0,0
469434610,165975810,1047,3,f,727987000,149856,152049000000,68306400,0.00020585,455.813,0.0938292,0.891784,0.000183574,0.00053512,0.468572,6960,1310,8920
469434309,165975810,867,3,f,784472000,728.616,64312300000,129033,9.28797e-07,177.093,0.000164484,0.960979,8.92554e-07,2.6018e-06,0.0636311,10430,3760,7350
469431839,165975810,294,1,f,2861240000,4569.69,356718000000,687179,1.59711e-06,150.377,0.000240169,3.50501,5.59788e-06,1.63179e-05,0.0750226,9390,2330,3800
469434297,165975810,856,3,f,9795360000,14360.1,965756000000,1861500,1.46601e-06,129.63,0.000190039,11.9993,1.75911e-05,5.12784e-05,0.280712,8330,3640,7570
469432086,165975810,520,1,f,216714000,5335.73,27410200000,2746980,2.46211e-05,514.828,0.0126756,0.265474,6.53627e-06,1.90533e-05,0.305392,8540,3500,1180
469434880,165975810,983,3,t,1877810,585065,1245260000,676131000,0.311567,1155.65,360.063,0.00230032,0.000716704,0.0020892,0.834689,7470,3010,9520
469432821,165975810,33,2,f,577694000,28596.8,71940200000,7442610,4.95017e-05,260.26,0.0128833,0.707675,3.50311e-05,0.000102116,0.183148,8490,1500,8580
469433065,165975810,437,2,f,529204000,0,20387800000,0,0,0,0,0.648276,0,0,0,0,0,0
469433178,165975810,638,2,f,335997000,0,33454800000,0,0,0,0,0.411596,0,0,0,0,0,0
469434870,165975810,735,3,t,2525000,1758870,4318750000,3922430000,0.696583,2230.09,1553.44,0.00309312,0.00215461,0.00628072,1,7330,2580,10400
469432451,165975810,798,1,f,46539900,0,184738000,0,0,0,0,0.0570114,0,0,0,0,0,0
469433342,165975810,906,2,f,99201600,192.102,10543100000,48026.4,1.93648e-06,250.005,0.00048413,0.121522,2.35325e-07,6.85975e-07,0.0295317,8910,860,6840
469433801,165975810,442,3,f,440712000,35112.6,51791200000,9937310,7.96724e-05,283.013,0.0225483,0.539872,4.30129e-05,0.000125383,0.375836,10230,1880,8040
469433920,165975810,577,3,f,424271000,22680,79124600000,8989900,5.34564e-05,396.38,0.0211891,0.519732,2.7783e-05,8.09877e-05,0.252201,6760,980,8020
469431824,165975810,280,1,f,16072200,0,1920210000,0,0,0,0,0.0196884,0,0,0,0,0,0
469431915,165975810,354,1,f,12658300000,10516.1,636537000000,1473560,8.30764e-07,140.125,0.000116411,15.5064,1.28822e-05,3.75516e-05,0.0850843,11810,4800,3930
469433166,165975810,621,2,f,170722000,0,10100100000,0,0,0,0,0.209134,0,0,0,0,0,0
469433457,165975810,1065,2,f,21156600000,88931.4,931558000000,13713900,4.20348e-06,154.208,0.00064821,25.9168,0.000108941,0.000317564,0.331444,9950,4270,7980
469433389,165975810,967,2,f,5569750000,166899,91599400000,23120100,2.99652e-05,138.528,0.00415102,6.82294,0.000204451,0.000595976,0.277154,4680,6490,8710
469433227,165975810,709,2,f,1080640000,5653.18,106481000000,767725,5.23132e-06,135.804,0.000710435,1.32379,6.92515e-06,2.01869e-05,0.104256,7650,4310,7450
469434770,165975810,312782624,3,f,38503800,3093.92,3855040000,619408,8.03535e-05,200.202,0.0160869,0.0471672,3.79005e-06,1.1048e-05,0.0739745,8030,1860,8920
469431641,165975810,117,1,f,128152000,2579.58,126118000,284378,2.01291e-05,110.242,0.00221907,0.156986,3.15998e-06,9.21138e-06,0.0577592,5440,7160,5000
469434501,165975810,980,3,f,76264200,0,6796380000,0,0,0,0,0.0934236,0,0,0,0,0,0
469433116,165975810,534,2,f,73809900,0,5332240000,0,0,0,0,0.0904171,0,0,0,0,0,0
469431691,165975810,154,1,f,79315200,0,8350110000,0,0,0,0,0.0971611,0,0,0,0,0,0
469432705,165975810,1033,1,f,1091300000,70.7206,165506000000,9603.78,6.4804e-08,135.799,8.80031e-06,1.33684,8.66328e-08,2.52535e-07,0.0121075,13030,4440,3670
469431989,165975810,421,1,f,67813200,0,9428540000,0,0,0,0,0.0830712,0,0,0,0,0,0
469433420,165975810,1009,2,f,20867300000,8885490,482958000000,2186460000,0.000425809,246.071,0.104779,25.5625,0.0108847,0.0317291,0.834689,7470,3010,9520
469434884,165975810,1002,3,t,238562000,179265000,432539000000,402749000000,0.75144,2246.66,1688.23,0.292239,0.2196,0.640136,1,7570,2900,9630
469432452,165975810,800,1,f,182028000,0,24123700000,0,0,0,0,0.222984,0,0,0,0,0,0
469433918,165975810,576,3,f,5065200,0,401008000,0,0,0,0,0.00620487,0,0,0,0,0,0
469433470,165975810,1089,2,f,19620800000,202184,2164160000000,40908500,1.03046e-05,202.333,0.00208496,24.0355,0.000247676,0.000721977,0.585694,9630,4430,9570
469434784,165975810,312782652,3,f,14373000,0,1483270000,0,0,0,0,0.0176069,0,0,0,0,0,0
469431812,165975810,271,1,f,41939100,0,3806140000,0,0,0,0,0.0513754,0,0,0,0,0,0
469433355,165975810,924,2,f,392630000,124804,3602430000,21649300,0.000317867,173.466,0.0551392,0.480971,0.000152885,0.00044566,0.247953,8330,5820,7340
469433545,165975810,17,3,f,1885140000,46.276,255991000000,8695.53,2.45478e-08,187.906,4.61267e-06,2.3093,5.66881e-08,1.65246e-07,0.0128367,9490,2500,7480
469433757,165975810,366,3,f,157646000,0,20057400000,0,0,0,0,0.193116,0,0,0,0,0,0
469433230,165975810,718,2,f,282429000,3551.69,22194500000,467154,1.25755e-05,131.53,0.00165406,0.345976,4.35082e-06,1.26827e-05,0.0897827,7380,4520,7780
469433353,165975810,920,2,f,1760560000,13072.7,297569000000,2117700,7.42529e-06,161.994,0.00120286,2.15669,1.6014e-05,4.66811e-05,0.062724,10460,3770,7360
469433501,165975810,182305693,2,f,60806700,60493.4,6578140000,19536900,0.000994848,322.959,0.321295,0.0744882,7.41044e-05,0.000216015,0.337574,5880,1060,8510
469432614,165975810,957,1,f,988086000,447.656,150346000000,23687.2,4.53054e-07,52.9137,2.39728e-05,1.2104,5.48379e-07,1.59853e-06,0.0246401,12610,4680,4660
469433299,165975810,841,2,f,128419000,0,515671000,0,0,0,0,0.157314,0,0,0,0,0,0
469433430,165975810,1022,2,f,725090000,41520.5,42725000000,7930940,5.72625e-05,191.013,0.0109379,0.888236,5.08626e-05,0.000148265,0.265923,6980,4650,8670
469434582,165975810,1029,3,f,96202800,3174.78,4248210000,505570,3.30009e-05,159.246,0.00525525,0.117848,3.88911e-06,1.13368e-05,0.280712,8330,3640,7570
469433517,165975810,312782586,2,f,20585700,8472.19,3109220000,2892510,0.000411557,341.412,0.140511,0.0252175,1.03784e-05,3.02532e-05,0.226234,8870,2070,9730
469433655,165975810,207,3,f,41034600,0,1003390000,0,0,0,0,0.0502674,0,0,0,0,0,0
469432151,165975810,593,1,f,392532000,2622.44,48694900000,349130,6.68084e-06,133.131,0.000889429,0.480852,3.21249e-06,9.36445e-06,0.0284301,9970,1090,2980
469434484,165975810,969,3,f,352409000,5431.87,27899100000,755092,1.54135e-05,139.012,0.00214266,0.431702,6.65404e-06,1.93966e-05,0.0549025,2660,4220,6090
469433077,165975810,453,2,f,13800300000,5221070,2090160000000,1752440000,0.00037833,335.648,0.126986,16.9054,0.00639582,0.0186439,0.601047,6840,1560,8430
469433386,165975810,962,2,f,1468570000,8774.28,171871000000,2338650,5.97471e-06,266.534,0.00159246,1.799,1.07485e-05,3.1332e-05,0.108348,5630,690,6350
469433762,165975810,374,3,f,191243000,271.059,13929900000,39278.9,1.41736e-06,144.909,0.000205388,0.234272,3.32047e-07,9.67922e-07,0.0178485,8350,5780,6450
469432760,165975810,1127,1,f,295491000,0,32677700000,0,0,0,0,0.361976,0,0,0,0,0,0
469432735,165975810,1085,1,f,41661900,0,2266060000,0,0,0,0,0.0510358,0,0,0,0,0,0
469432814,165975810,21,2,f,569020000,94953.4,11750700000,12020300,0.000166872,126.592,0.0211246,0.697049,0.000116318,0.000339068,0.277154,4680,6490,8710
469432888,165975810,151,2,f,286215000,363.334,13414500000,65573.2,1.26944e-06,180.476,0.000229105,0.350614,4.45084e-07,1.29742e-06,0.0233868,1890,3410,7190
469432954,165975810,258,2,f,974437000,226.502,76930800000,38223.2,2.32444e-07,168.755,3.92259e-05,1.19369,2.77464e-07,8.08812e-07,0.0135529,3970,4730,5740
469433576,165975810,74,3,f,179696000,3913.34,23233100000,1108710,2.17776e-05,283.314,0.0061699,0.220127,4.79384e-06,1.39741e-05,0.0913915,8460,1690,8960
469432744,165975810,1099,1,f,1510450000,21476.4,56456600000,5578760,1.42186e-05,259.762,0.00369344,1.8503,2.63086e-05,7.66899e-05,0.266576,6960,1630,3740
469433162,165975810,616,2,f,132114000,0,9789200000,0,0,0,0,0.161839,0,0,0,0,0,0
469433819,165975810,475,3,f,423497000,155976,35099400000,33996500,0.000368306,217.959,0.0802756,0.518784,0.000191071,0.000556975,0.57582,8290,3520,8000
469432952,165975810,255,2,f,183545000,0,31067500000,0,0,0,0,0.224843,0,0,0,0,0,0
469432192,165975810,622,1,f,37614600,0,3632510000,0,0,0,0,0.0460779,0,0,0,0,0,0
469432486,165975810,830,1,f,218139000,0,20295000000,0,0,0,0,0.267221,0,0,0,0,0,0
469431620,165975810,73,1,f,2775850000,34217.6,58100000000,4717590,1.23269e-05,137.87,0.00169951,3.40042,4.19165e-05,0.000122187,0.083742,5460,2430,4520
469434588,165975810,1033,3,f,2182230000,17110.4,320536000000,2674500,7.84076e-06,156.309,0.00122558,2.67323,2.09602e-05,6.10992e-05,0.105557,12900,4700,7390
469434754,165975810,312782590,3,f,135740000,30937.3,21158200000,15453500,0.000227916,499.51,0.113846,0.166281,3.78982e-05,0.000110474,0.407623,8860,2180,9610
469432953,165975810,257,2,f,81564300,2795.86,10164200000,678546,3.42779e-05,242.697,0.00831916,0.0999163,3.42492e-06,9.98369e-06,0.231236,7900,1120,7540
469434335,165975810,886,3,f,4325700000,24920.2,622896000000,4059840,5.76097e-06,162.914,0.000938541,5.29898,3.05272e-05,8.89872e-05,0.0918112,6040,1730,5710
