id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465573170,292172100,583,2,f,222730000,17.9672,16593300000,3003.41,8.06679e-08,167.161,1.34845e-05,0.272844,2.20098e-08,6.47155e-07,0.00403886,5120,4790,9130
465573315,292172100,818,2,f,916176000,296.401,13800800000,52467.9,3.2352e-07,177.016,5.72684e-05,1.12232,3.63092e-07,1.0676e-05,0.0208139,6290,5160,8380
465574933,292172100,1021,3,f,1123110000,26858.9,90628400000,6223060,2.39147e-05,231.695,0.0055409,1.37581,3.29022e-05,0.000967424,0.338121,5810,1340,6550
465574287,292172100,511,3,f,70515000,59.3184,2420800000,7534.81,8.41217e-07,127.023,0.000106854,0.0863809,7.2665e-08,2.13657e-06,0.0058045,8280,2670,5660
465572612,292172100,867,1,f,392236000,134.186,14518100000,26187.7,3.42106e-07,195.159,6.67651e-05,0.480489,1.64378e-07,4.83322e-06,0.0158136,10500,3290,4620
465572343,292172100,402,1,f,319438000,29956.8,50827900000,6516100,9.37796e-05,217.517,0.0203986,0.391311,3.6697e-05,0.001079,0.240658,8080,1540,1550
465573160,292172100,567,2,f,121138000000,123514000,11551200000000,67803400000,0.00101962,548.953,0.559722,148.394,0.151305,4.44882,1,7650,670,5770
465574358,292172100,581,3,f,195343000,34.7231,3170880000,5806.15,1.77754e-07,167.213,2.97228e-05,0.239295,4.25358e-08,1.25068e-06,0.0038154,5530,4070,5020
465572431,292172100,577,1,f,212135000,0,38140900000,0,0,0,0,0.259866,0,0,0,0,0,0
465575196,292172100,688,3,t,40299400,27763300,46139700000,41970100000,0.688926,1511.71,1041.46,0.0493668,0.0340101,1,1,7630,670,6070
465572914,292172100,146,2,f,1153080000,0.0269285,3500400000,3.11217,2.33535e-11,115.571,2.699e-09,1.41253,3.29875e-11,9.69933e-10,2.99206e-05,9200,5810,6550
465573449,292172100,1007,2,f,2464120000,1261.75,387801000000,401968,5.12048e-07,318.581,0.000163129,3.01854,1.54564e-06,4.54465e-05,0.173447,11810,1160,6830
465574716,292172100,848,3,f,920102000,167091,351162000,25417800,0.000181601,152.119,0.0276249,1.12713,0.000204687,0.00601842,0.486021,5720,6920,6780
465573589,292172100,312782554,2,f,71386200,983.838,10977500000,222746,1.37819e-05,226.406,0.0031203,0.0874481,1.2052e-06,3.54366e-05,0.0754652,7240,710,8360
465572102,292172100,8,1,f,199558000000,15937400,18084900000000,24201000000,7.98634e-05,1518.5,0.121273,244.459,0.0195233,0.574045,0.998321,2560,4090,5100
465573373,292172100,906,2,f,99201600,111517,8650170000,23199900,0.00112415,208.039,0.233866,0.121522,0.000136609,0.00401671,0.278039,7580,1010,6720
465574375,292172100,595,3,f,154858000,0,422118000,0,0,0,0,0.189701,0,0,0,0,0,0
465572697,292172100,982,1,f,28009800,0,1734430000,0,0,0,0,0.034312,0,0,0,0,0,0
465573473,292172100,1039,2,f,30308400,0,384061000,0,0,0,0,0.0371278,0,0,0,0,0,0
465573083,292172100,414,2,f,34783200,156.024,2328320000,21906.2,4.48562e-06,140.403,0.000629794,0.0426094,1.9113e-07,5.6198e-06,0.00767261,7520,4730,5980
465575068,292172100,1139,3,f,205457000,0,16890100000,0,0,0,0,0.251685,0,0,0,0,0,0
465573896,292172100,206,3,f,118867000,0,223665000,0,0,0,0,0.145612,0,0,0,0,0,0
465573917,292172100,223,3,f,220826000,16207.9,2560810000,2738030,7.33966e-05,168.932,0.0123991,0.270512,1.98546e-05,0.000583787,0.178291,7400,6660,5650
465573845,292172100,131,3,f,577840000,428.626,58715000000,64444.6,7.41773e-07,150.351,0.000111527,0.707854,5.25067e-07,1.54386e-05,0.0201771,7320,4540,9600
465572366,292172100,444,1,f,757769000,0,42053700000,0,0,0,0,0.928268,0,0,0,0,0,0
465575186,292172100,542,3,t,1.20625,0,302.698,0,0,0,0,1.47766e-09,0,0,0,0,0,0
465573202,292172100,629,2,f,324571000,0,17871200000,0,0,0,0,0.397599,0,0,0,0,0,0
465574438,292172100,637,3,f,3474640000,0,115013000000,0,0,0,0,4.25643,0,0,0,0,0,0
465573177,292172100,595,2,f,77428800,0,215584000,0,0,0,0,0.0948503,0,0,0,0,0,0
465574955,292172100,1037,3,f,750089000,113271,68144300000,20378400,0.00015101,179.909,0.027168,0.918859,0.000138757,0.00407987,0.397908,9540,2230,7950
465573853,292172100,143,3,f,19692000,0,137489000,0,0,0,0,0.0241227,0,0,0,0,0,0
465572277,292172100,304,1,f,239686000,1406.13,26948300000,241492,5.86653e-06,171.743,0.00100753,0.293616,1.72251e-06,5.06469e-05,0.0517086,3400,2830,5480
465573541,292172100,1114,2,f,34484400,0,4885370000,0,0,0,0,0.0422434,0,0,0,0,0,0
465573099,292172100,442,2,f,220356000,11913700,25695800000,4786670000,0.0540657,401.778,21.7224,0.269936,0.0145943,0.429117,0.923411,7700,320,6000
465572775,292172100,1100,1,f,783095000,245.033,30414100000,44995,3.12904e-07,183.628,5.74579e-05,0.959292,3.00166e-07,8.8258e-06,0.023684,7840,2670,5490
465575024,292172100,1097,3,f,14967200000,3254220,469541000000,599504000,0.000217424,184.224,0.0400546,18.3348,0.00398642,0.117213,0.681634,5310,6710,6830
465574142,292172100,381,3,f,1507030000,3047.3,77332600000,565349,2.02205e-06,185.525,0.00037514,1.84612,3.73294e-06,0.00010976,0.0601715,8990,4920,3730
465574742,292172100,894,3,f,1213190000,1676360,129075000000,440324000,0.00138178,262.667,0.362948,1.48615,0.00205354,0.0603803,0.435636,6890,520,6620
465574863,292172100,974,3,f,1458080000,369.19,200876000000,88777.9,2.53202e-07,240.467,6.08868e-05,1.78615,4.52258e-07,1.32978e-05,0.042729,4840,2400,8680
465574787,292172100,924,3,f,785259000,129944,2112750000,20566300,0.000165479,158.271,0.0261905,0.961942,0.000159182,0.00468043,0.39197,8820,4670,3390
465572816,292172100,312782594,1,f,37917000,0,5274760000,0,0,0,0,0.0464483,0,0,0,0,0,0
465574945,292172100,1029,3,f,96202800,0,741286000,0,0,0,0,0.117848,0,0,0,0,0,0
465572310,292172100,350,1,f,13779000,0,129370000,0,0,0,0,0.0168793,0,0,0,0,0,0
465574513,292172100,695,3,f,186609000000,133231000,20099200000000,90706700000,0.000713957,680.823,0.486078,228.596,0.163208,4.79881,1,7650,670,5770
465573753,292172100,42,3,f,306497000,0,15232200000,0,0,0,0,0.375459,0,0,0,0,0,0
465572467,292172100,629,1,f,324571000,0,12429200000,0,0,0,0,0.397599,0,0,0,0,0,0
465572484,292172100,654,1,f,226215000,0,43842300000,0,0,0,0,0.277113,0,0,0,0,0,0
465572399,292172100,511,1,f,35257500,59.3184,1290330000,7534.81,1.68243e-06,127.023,0.000213708,0.0431904,7.2665e-08,2.13657e-06,0.0058045,8280,2670,5660
465572489,292172100,662,1,f,31894200,0,1595960000,0,0,0,0,0.0390704,0,0,0,0,0,0
465573215,292172100,648,2,f,2417570000,74565.9,330112000000,17458700,3.08433e-05,234.138,0.00722158,2.96153,9.13433e-05,0.00268577,0.193971,5950,1120,6590
465573335,292172100,847,2,f,327571000,0,45312700000,0,0,0,0,0.401275,0,0,0,0,0,0
465572986,292172100,262,2,f,616707000,0.0397039,14378700000,9.80325,6.43804e-11,246.909,1.58961e-08,0.755466,4.86372e-11,1.43008e-09,4.41154e-05,7190,4540,8090
465573398,292172100,938,2,f,363824000,0,675358000,0,0,0,0,0.445685,0,0,0,0,0,0
465572276,292172100,303,1,f,325940000,0,39372900000,0,0,0,0,0.399277,0,0,0,0,0,0
465573281,292172100,757,2,f,16888500,0,295413000,0,0,0,0,0.0206884,0,0,0,0,0,0
465574874,292172100,981,3,f,490590000,274712,57590100000,52514500,0.000559963,191.162,0.107044,0.600973,0.000336523,0.0098948,0.417502,6150,2170,10020
465573657,292172100,12,3,f,30848400,1631.64,818852000,249194,5.28923e-05,152.726,0.00807801,0.0377893,1.99876e-06,5.87697e-05,0.0767445,8540,5000,5790
465573033,292172100,335,2,f,120500000,0,8695310000,0,0,0,0,0.147613,0,0,0,0,0,0
465572252,292172100,262,1,f,616707000,0,12394300000,0,0,0,0,0.755466,0,0,0,0,0,0
465572948,292172100,202,2,f,610916000,0,17933500000,0,0,0,0,0.748371,0,0,0,0,0,0
465573945,292172100,243,3,f,151272000,0,9801250000,0,0,0,0,0.185308,0,0,0,0,0,0
465572180,292172100,146,1,f,1153080000,0,3469480000,0,0,0,0,1.41253,0,0,0,0,0,0
465573494,292172100,1077,2,f,8085600,0,680595000,0,0,0,0,0.00990486,0,0,0,0,0,0
465574487,292172100,675,3,f,87822000,220.551,5275290000,32910.7,2.51134e-06,149.221,0.000374743,0.107582,2.70174e-07,7.94396e-06,0.0242117,4290,5100,8260
465572101,292172100,7,1,f,496574000,0,4780200000,0,0,0,0,0.608303,0,0,0,0,0,0
465573481,292172100,1052,2,f,207492000,0,1163060000,0,0,0,0,0.254178,0,0,0,0,0,0
465572297,292172100,332,1,f,670500,0,51409500,0,0,0,0,0.000821363,0,0,0,0,0,0
465572763,292172100,1083,1,f,225411000,13259.3,2348850000,2766290,5.88229e-05,208.63,0.0122722,0.276129,1.62427e-05,0.000477585,0.0973252,5740,4080,5260
465573613,292172100,312782604,2,f,52810200,7021.87,7435600000,1067360,0.000132964,152.006,0.0202113,0.0646925,8.6018e-06,0.000252919,0.079019,7880,800,8860
465572652,292172100,926,1,f,1348390000,142261,110070000000,28014600,0.000105504,196.923,0.0207763,1.65178,0.00017427,0.00512408,0.217632,10240,3250,1450
465574367,292172100,589,3,f,1388700000,824558,102528000000,7313160000,0.000593764,8869.19,5.2662,1.70116,0.00101008,0.0296996,0.988464,2790,4430,5340
465572555,292172100,774,1,f,173773000,0,22617000000,0,0,0,0,0.212872,0,0,0,0,0,0
465574510,292172100,694,3,f,555178000,0,65684200000,0,0,0,0,0.680093,0,0,0,0,0,0
465574925,292172100,1016,3,f,2635700000,2341070,50326700000,510741000,0.000888215,218.166,0.193778,3.22873,0.00286781,0.0843223,0.487365,1590,6450,5430
465575155,292172100,567,2,t,40299400,27763300,46139700000,41970100000,0.688926,1511.71,1041.46,0.0493668,0.0340101,1,1,7630,670,6070
465572902,292172100,128,2,f,2195910000,1373.1,15165800000,120310,6.25299e-07,87.6188,5.4788e-05,2.68999,1.68205e-06,4.94574e-05,0.0600361,9210,4000,6140
465574173,292172100,409,3,f,1044210000,114762,146601000000,23611900,0.000109903,205.746,0.0226121,1.27916,0.000140584,0.0041336,0.232766,9560,1590,1980
465572340,292172100,397,1,f,29430900,0,24777900,0,0,0,0,0.0360529,0,0,0,0,0,0
465572398,292172100,510,1,f,44676000,0,2849780000,0,0,0,0,0.0547281,0,0,0,0,0,0
465573349,292172100,872,2,f,58311000,0,2565830000,0,0,0,0,0.071431,0,0,0,0,0,0
465572472,292172100,634,1,f,109252000,0,2407200000,0,0,0,0,0.133834,0,0,0,0,0,0
465572128,292172100,51,1,f,515479000,1631.71,19740100000,338372,3.16543e-06,207.373,0.000656423,0.631461,1.99885e-06,5.87722e-05,0.0330604,6470,4420,5590
465574259,292172100,483,3,f,268378000,25361,6183390000,5472400,9.44974e-05,215.78,0.0203906,0.328763,3.10673e-05,0.000913473,0.11934,7330,3100,5810
465574272,292172100,494,3,f,119734000,7928.72,6016940000,1630660,6.62194e-05,205.665,0.013619,0.146674,9.71268e-06,0.000285583,0.318696,8620,2680,7590
465572432,292172100,580,1,f,62553600,0,847635000,0,0,0,0,0.0766282,0,0,0,0,0,0
465572599,292172100,846,1,f,150758000,0,6635100000,0,0,0,0,0.184679,0,0,0,0,0,0
465574635,292172100,768,3,f,4860760000,1336660,60137600000,247548000,0.00027499,185.199,0.0509277,5.95443,0.00163741,0.0481448,0.542871,7670,1060,6610
465574077,292172100,338,3,f,20016000,140.707,222220000,27498.9,7.02973e-06,195.434,0.00137385,0.0245196,1.72366e-07,5.06809e-06,0.00998271,5740,3670,5570
465572144,292172100,88,1,f,352210000,0,23526500000,0,0,0,0,0.431457,0,0,0,0,0,0
465573751,292172100,41,3,f,279661000,15540.7,35482700000,6006950,5.55697e-05,386.531,0.0214794,0.342584,1.90373e-05,0.000559755,0.29968,8060,340,7570
465574379,292172100,598,3,f,73866600,0,3464910000,0,0,0,0,0.0904866,0,0,0,0,0,0
465572774,292172100,1099,1,f,1510450000,42139.3,29502700000,7757600,2.78985e-05,184.094,0.00513595,1.8503,5.16207e-05,0.00151781,0.252796,6450,2920,3560
465573379,292172100,912,2,f,54815400,0,4748300000,0,0,0,0,0.0671489,0,0,0,0,0,0
465574740,292172100,889,3,f,743852000,277.236,69820700000,37723.9,3.72703e-07,136.072,5.07143e-05,0.911218,3.39614e-07,9.9857e-06,0.0105721,5790,2500,2870
465572738,292172100,1038,1,f,550482000,6758.39,74248400000,1553590,1.22772e-05,229.876,0.00282224,0.674341,8.27902e-06,0.000243429,0.234183,7130,2120,2410
465572944,292172100,194,2,f,1533550000,46844.4,25390300000,7615240,3.05464e-05,162.565,0.00496576,1.8786,5.73844e-05,0.00168728,0.320256,5770,6660,6930
465572110,292172100,21,1,f,563541000,2163.42,4478190000,332461,3.83897e-06,153.674,0.00058995,0.690338,2.65019e-06,7.79236e-05,0.0631114,4410,6500,2960
465572767,292172100,1089,1,f,19620800000,1631970,2040640000000,332303000,8.31755e-05,203.621,0.0169363,24.0355,0.00199916,0.0587815,0.521618,7970,5120,2420
465573952,292172100,249,3,f,18432000,0,2020060000,0,0,0,0,0.0225792,0,0,0,0,0,0
465573969,292172100,260,3,f,147647000,6335.49,8074130000,1086000,4.29098e-05,171.415,0.00735537,0.180867,7.76098e-06,0.000228197,0.230209,5740,7180,3950
465575056,292172100,1125,3,f,213626000,0,26556000000,0,0,0,0,0.261692,0,0,0,0,0,0
465572941,292172100,188,2,f,65914200,0,2049450000,0,0,0,0,0.0807449,0,0,0,0,0,0
465573631,292172100,312782640,2,f,16341300,0,2192550000,0,0,0,0,0.0200181,0,0,0,0,0,0
465574690,292172100,816,3,f,233820000,0,36794500000,0,0,0,0,0.28643,0,0,0,0,0,0
465573204,292172100,631,2,f,1135980000,58802.9,63236700000,9570700,5.17639e-05,162.759,0.00842503,1.39158,7.20336e-05,0.00211801,0.17732,5530,7180,8020
465573873,292172100,171,3,f,448555000,46791.8,44685100000,8246790,0.000104317,176.245,0.0183853,0.549479,5.73199e-05,0.00168538,0.19717,2050,2410,5330
465573660,292172100,14,3,f,1548000,0,97133400,0,0,0,0,0.0018963,0,0,0,0,0,0
465574904,292172100,1002,3,f,2056660000,68918.8,247163000000,13751400,3.35101e-05,199.53,0.00668626,2.51941,8.44255e-05,0.00248237,0.246621,7760,2140,1030
465572307,292172100,345,1,f,2984430000,559428,410624000000,104039000,0.000187449,185.973,0.0348605,3.65592,0.000685299,0.0201499,0.347862,4410,2210,2140
465573210,292172100,639,2,f,258053000,13714.8,14587900000,2098580,5.31473e-05,153.015,0.00813235,0.316115,1.68007e-05,0.000493991,0.17732,5530,7180,8020
465573993,292172100,280,3,f,32144400,0,1659980000,0,0,0,0,0.0393769,0,0,0,0,0,0
465572190,292172100,158,1,f,23634000,0,89792400,0,0,0,0,0.0289516,0,0,0,0,0,0
465572274,292172100,301,1,f,319407000,2874.18,7095560000,477587,8.99849e-06,166.164,0.00149523,0.391274,3.52087e-06,0.000103524,0.0727897,7580,5720,3590
465574229,292172100,452,3,f,146592000,1095.67,6344640000,196169,7.4743e-06,179.04,0.0013382,0.179575,1.3422e-06,3.94648e-05,0.071588,5390,4670,5800
465572950,292172100,204,2,f,124814000,48.6914,6342990000,10618.5,3.90112e-07,218.078,8.50749e-05,0.152897,5.9647e-08,1.7538e-06,0.0182509,2340,3920,6520
465574745,292172100,897,3,f,250607000,208413,25039000000,37124800,0.000831632,178.131,0.14814,0.306993,0.000255305,0.00750676,0.403568,4650,4380,1430
465574197,292172100,430,3,f,1240440000,18521500,143317000000,12046800000,0.0149314,650.419,9.71169,1.51954,0.0226889,0.667122,1,7720,680,5770
465573358,292172100,886,2,f,2126550000,68482200,297178000000,46590500000,0.0322034,680.33,21.9089,2.60503,0.0838907,2.46664,1,7650,670,5770
465572838,292172100,10,2,f,1216990000,8798.86,91292600000,1728950,7.23003e-06,196.497,0.00142068,1.49081,1.07786e-05,0.000316924,0.318696,8620,2680,7590
465573218,292172100,653,2,f,9112500,0,108544000,0,0,0,0,0.0111628,0,0,0,0,0,0
465573032,292172100,333,2,f,16710300,10830.6,1208480000,2070040,0.00064814,191.128,0.123878,0.0204701,1.32675e-05,0.000390105,0.234658,4490,3750,5800
465572183,292172100,149,1,f,181114000,3962.09,9835470000,817158,2.18762e-05,206.244,0.00451184,0.221865,4.85356e-06,0.00014271,0.0498689,5720,4150,5290
465573863,292172100,156,3,f,734540000,0,83263500000,0,0,0,0,0.899812,0,0,0,0,0,0
465573438,292172100,990,2,f,118723000,0,14463300000,0,0,0,0,0.145435,0,0,0,0,0,0
465573148,292172100,536,2,f,551686000,774.675,49493800000,124901,1.4042e-06,161.23,0.000226399,0.675815,9.48977e-07,2.79028e-05,0.0434405,5870,5990,8220
465573390,292172100,929,2,f,38210400,0,220179000,0,0,0,0,0.0468077,0,0,0,0,0,0
465572436,292172100,587,1,f,13647600,0,243742000,0,0,0,0,0.0167183,0,0,0,0,0,0
465572352,292172100,422,1,f,118133000,0,2162310000,0,0,0,0,0.144713,0,0,0,0,0,0
465572683,292172100,965,1,f,172104000,4957.51,16525000000,890892,2.88052e-05,179.706,0.00517646,0.210828,6.07294e-06,0.000178563,0.0834314,9430,580,4780
465572298,292172100,333,1,f,16710300,0,1133860000,0,0,0,0,0.0204701,0,0,0,0,0,0
465573407,292172100,949,2,f,134100,0,5149540,0,0,0,0,0.000164273,0,0,0,0,0,0
465572731,292172100,1029,1,f,48101400,0,471337000,0,0,0,0,0.0589242,0,0,0,0,0,0
465574726,292172100,864,3,f,4940980000,32550.4,172489000000,6170740,6.58785e-06,189.575,0.00124889,6.0527,3.98743e-05,0.00117243,0.254931,7060,3070,3230
465573582,292172100,182305713,2,f,31237200,0,1004240000,0,0,0,0,0.0382656,0,0,0,0,0,0
465572991,292172100,272,2,f,30553200,110.31,801521000,19974.6,3.61042e-06,181.077,0.000653764,0.0374277,1.3513e-07,3.97323e-06,0.016082,5310,6780,5850
465572660,292172100,934,1,f,116343000,4520.08,7024530000,715173,3.88513e-05,158.222,0.00614711,0.14252,5.53709e-06,0.000162807,0.0676389,8660,6800,2480
465573041,292172100,345,2,f,2984430000,312154,376592000000,55471700,0.000104594,177.707,0.0185871,3.65592,0.000382388,0.0112434,0.478824,4360,1950,8960
465574389,292172100,604,3,f,122027000,0,4151940000,0,0,0,0,0.149484,0,0,0,0,0,0
465574253,292172100,477,3,f,39083800000,1070910,3320360000000,206191000,2.74002e-05,192.539,0.0052756,47.8776,0.00131186,0.0385727,0.427747,5510,7300,3910
465574072,292172100,335,3,f,241000000,0,18784300000,0,0,0,0,0.295225,0,0,0,0,0,0
465573889,292172100,202,3,f,1221830000,0,40235400000,0,0,0,0,1.49674,0,0,0,0,0,0
465572459,292172100,618,1,f,478252000,2.53342,3183780000,424.436,5.29725e-09,167.535,8.87473e-07,0.585859,3.10344e-09,9.12506e-08,0.00116389,5520,3950,5500
465572566,292172100,794,1,f,714489000,0,23174900,0,0,0,0,0.875249,0,0,0,0,0,0
465572662,292172100,936,1,f,1693770000,27000.4,284484000000,13868500,1.59409e-05,513.639,0.0081879,2.07487,3.30755e-05,0.00097252,0.297772,12640,2100,4740
465574387,292172100,603,3,f,1269950000,36258.2,17619800000,6659150,2.85509e-05,183.659,0.00524364,1.55569,4.44162e-05,0.00130597,0.252796,6450,2920,3560
465572336,292172100,390,1,f,26048700,4.67265,1031990000,540.23,1.79381e-07,115.615,2.07392e-05,0.0319097,5.72399e-09,1.68303e-07,0.00488043,5850,6870,4270
465573214,292172100,647,2,f,877930000,45088.1,48648800000,7472120,5.13573e-05,165.723,0.00851106,1.07546,5.52329e-05,0.00162402,0.167537,7950,7160,8990
465573010,292172100,303,2,f,325940000,583.664,37467000000,89546.7,1.79071e-06,153.422,0.000274733,0.399277,7.14988e-07,2.10229e-05,0.020106,7460,5490,8780
465572970,292172100,237,2,f,4479300,0,71112000,0,0,0,0,0.00548714,0,0,0,0,0,0
465574668,292172100,797,3,f,1291570000,2111.7,33119700000,320344,1.63499e-06,151.699,0.000248027,1.58217,2.58684e-06,7.60609e-05,0.0665357,7290,4550,8060
465572154,292172100,106,1,f,3254400,0,114550000,0,0,0,0,0.00398664,0,0,0,0,0,0
465572508,292172100,692,1,f,297112000,7754.29,30318000000,1340560,2.60989e-05,172.879,0.00451196,0.363962,9.499e-06,0.0002793,0.101188,6890,4970,1520
465573123,292172100,485,2,f,11441700000,144741,999316000000,35295800,1.26503e-05,243.855,0.00308484,14.0161,0.000177308,0.00521339,0.3539,6460,3190,8230
465572421,292172100,558,1,f,149467000,50304.5,18098700000,9422900,0.00033656,187.317,0.0630435,0.183097,6.16231e-05,0.00181191,0.17266,4930,2060,1940
465573386,292172100,924,2,f,392630000,32020.3,1110830000,4947750,8.15534e-05,154.519,0.0126016,0.480971,3.92248e-05,0.00115333,0.169063,8690,5150,7820
465573875,292172100,177,3,f,19591200,0,443511000,0,0,0,0,0.0239992,0,0,0,0,0,0
465573939,292172100,238,3,f,38451600,0,27560900,0,0,0,0,0.0471032,0,0,0,0,0,0
465574914,292172100,1008,3,f,1074100000,32067.7,45341900000,6106620,2.98555e-05,190.429,0.00568535,1.31577,3.9283e-05,0.00115504,0.254931,7060,3070,3230
465573956,292172100,251,3,f,550906000,130.475,59765200000,31200.1,2.36838e-07,239.126,5.66341e-05,0.67486,1.59832e-07,4.69956e-06,0.0252581,8380,2190,1100
465574169,292172100,403,3,f,1413820000,17217.4,90789800000,2800200,1.21779e-05,162.638,0.00198059,1.73193,2.10913e-05,0.000620149,0.21214,7470,5710,7810
465574218,292172100,445,3,f,462146000,0,1798320000,0,0,0,0,0.566129,0,0,0,0,0,0
465572698,292172100,983,1,f,6421230000,204608,44061300000,45902300,3.18643e-05,224.343,0.00714853,7.866,0.000250645,0.00736973,0.39197,8820,4670,3390
465575058,292172100,1126,3,f,13437000,50.7055,487969000,6952.29,3.77357e-06,137.111,0.000517399,0.0164603,6.21143e-08,1.82635e-06,0.0154444,7410,6250,5640
465572389,292172100,488,1,f,143100,0,866447,0,0,0,0,0.000175297,0,0,0,0,0,0
465573262,292172100,720,2,f,164333000,0,2427420000,0,0,0,0,0.201308,0,0,0,0,0,0
465572123,292172100,42,1,f,153248000,0,8322680000,0,0,0,0,0.187729,0,0,0,0,0,0
465574306,292172100,528,3,f,46148500000,1176020,6817790000000,319850000,2.54833e-05,271.978,0.00693089,56.532,0.00144062,0.0423586,0.463414,10620,2480,2590
465572736,292172100,1035,1,f,354337000,0,57083900000,0,0,0,0,0.434063,0,0,0,0,0,0
465573002,292172100,290,2,f,3088060000,388711,68159000000,66418700,0.000125876,170.869,0.0215082,3.78287,0.000476171,0.0140009,0.681634,5310,6710,6830
465573982,292172100,272,3,f,61106400,110.31,1602600000,19974.6,1.80521e-06,181.077,0.000326882,0.0748553,1.3513e-07,3.97323e-06,0.016082,5310,6780,5850
465572875,292172100,81,2,f,1123620000,1169730,13496500000,304951000,0.00104104,260.702,0.2714,1.37643,0.00143292,0.0421322,0.379227,5160,2630,6810
465573111,292172100,461,2,f,14782500,775.009,1105080000,134580,5.24275e-05,173.649,0.009104,0.0181086,9.49386e-07,2.79149e-05,0.0924437,7320,1200,7090
465572949,292172100,203,2,f,11556900,0,297091000,0,0,0,0,0.0141572,0,0,0,0,0,0
465572756,292172100,1069,1,f,17398800,0,5739020,0,0,0,0,0.0213135,0,0,0,0,0,0
465573848,292172100,135,3,f,36820800,0,246443000,0,0,0,0,0.0451055,0,0,0,0,0,0
465573856,292172100,147,3,f,14785200,0,762314000,0,0,0,0,0.0181119,0,0,0,0,0,0
465572927,292172100,163,2,f,234126000,220.335,22273700000,28175.4,9.41098e-07,127.875,0.000120343,0.286804,2.69911e-07,7.93621e-06,0.0168487,5120,5420,9540
465573432,292172100,982,2,f,28009800,501.825,1714580000,105355,1.79161e-05,209.944,0.00376137,0.034312,6.14736e-07,1.80751e-05,0.0643875,7630,2220,5920
465572982,292172100,255,2,f,183545000,270.126,15539200000,41165,1.47172e-06,152.392,0.000224277,0.224843,3.30905e-07,9.72962e-06,0.0164332,5760,3840,6730
465574000,292172100,287,3,f,7077600,0,224732000,0,0,0,0,0.00867006,0,0,0,0,0,0
465572709,292172100,1000,1,f,280081000,0,327588000,0,0,0,0,0.343099,0,0,0,0,0,0
465574615,292172100,750,3,f,62591400,105698,6020380000,24347600,0.0016887,230.35,0.388993,0.0766745,0.00012948,0.00380712,0.304094,10290,2150,2170
465572199,292172100,173,1,f,115967000,0,2816750000,0,0,0,0,0.142059,0,0,0,0,0,0
465573576,292172100,182305701,2,f,90999000,0,14135200000,0,0,0,0,0.111474,0,0,0,0,0,0
465572382,292172100,475,1,f,211748000,10468.1,10887500000,2061440,4.94366e-05,196.925,0.00973532,0.259392,1.28235e-05,0.000377049,0.142989,9000,3390,3310
465572609,292172100,862,1,f,483763000,0,47552500000,0,0,0,0,0.592609,0,0,0,0,0,0
465574838,292172100,958,3,f,557415000,25361,11591400000,5472400,4.54976e-05,215.78,0.00981747,0.682833,3.10673e-05,0.000913473,0.11934,7330,3100,5810
465573038,292172100,342,2,f,1252500000,7820.76,47680400000,1201490,6.24413e-06,153.628,0.000959273,1.53431,9.58044e-06,0.000281694,0.0975608,5490,5690,7270
465573821,292172100,111,3,f,1511620000,84054.6,148576000000,14747200,5.56057e-05,175.448,0.00975588,1.85173,0.000102967,0.00302754,0.200416,4650,4980,1550
465575159,292172100,610,2,t,3550480,1645760,2930870000,2480290000,0.463532,1507.08,698.58,0.00434933,0.00201605,0.0592782,1,7710,690,6260
465573130,292172100,502,2,f,2034330000,17222.5,203925000000,3454990,8.46594e-06,200.609,0.00169834,2.49205,2.10976e-05,0.000620333,0.144569,8150,2210,6980
465573109,292172100,456,2,f,1836900,0,131948000,0,0,0,0,0.0022502,0,0,0,0,0,0
465572704,292172100,991,1,f,2784780000,61925.4,44065000000,11755100,2.22371e-05,189.827,0.00422119,3.41136,7.58586e-05,0.00223048,0.252796,6450,2920,3560
465572627,292172100,894,1,f,606594000,221843,63799200000,41912700,0.000365719,188.93,0.0690952,0.743077,0.000271758,0.00799051,0.354882,8540,220,4460
465574767,292172100,909,3,f,10326700000,1083990,704540000000,227620000,0.00010497,209.983,0.022042,12.6501,0.00132789,0.039044,0.470107,9960,2880,8860
465572263,292172100,281,1,f,56241900,22813.5,7477440000,4445110,0.000405633,194.845,0.0790356,0.0688963,2.79466e-05,0.000821716,0.0867181,7480,340,3950
465573817,292172100,105,3,f,132620000,0,189300000,0,0,0,0,0.16246,0,0,0,0,0,0
465574900,292172100,998,3,f,324893000,3618.46,16916000000,604536,1.11374e-05,167.07,0.00186072,0.397994,4.43261e-06,0.000130332,0.0712813,5720,5800,3360
465573808,292172100,97,3,f,394234000,95615.7,26794700000,18232900,0.000242535,190.69,0.046249,0.482937,0.000117129,0.00344396,0.302188,9260,2200,1310
465573388,292172100,927,2,f,20744100,956.548,422191000,130073,4.61118e-05,135.982,0.00627037,0.0254115,1.17177e-06,3.44537e-05,0.067237,5680,1810,6540
465574268,292172100,491,3,f,503802000,291352,12404400000,57312800,0.000578306,196.713,0.113761,0.617157,0.000356906,0.0104941,0.239099,8390,6250,5450
