id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465406180,294005186,623,3,t,198616000,140134000,727314000000,676800000000,0.705555,4829.65,3407.59,0.243304,0.171664,0.49689,1,5360,5930,6220
465403209,294005186,307,2,f,289374000,4088380,35137900000,1139540000,0.0141284,278.726,3.93794,0.354484,0.00500827,0.0144967,0.58158,10510,6940,5820
465404428,294005186,1080,2,f,9941140000,2612870,2675580000000,1700950000,0.000262834,650.99,0.171102,12.1779,0.00320076,0.00926475,0.390415,6350,2550,7050
465402961,294005186,165,2,f,275468000,9326870,74455300000,5255430000,0.0338582,563.472,19.0782,0.337449,0.0114254,0.0330714,0.618053,8990,4590,5830
465401519,294005186,843,1,f,421954000,3497.51,102290000000,403432,8.28884e-06,115.348,0.000956105,0.516894,4.28445e-06,1.24015e-05,0.0918001,9190,4590,3090
465401704,294005186,900,1,f,395041000,75352.2,15694000000,13013500,0.000190745,172.703,0.0329423,0.483925,9.23064e-05,0.000267185,0.0951018,5190,5300,5680
465405251,294005186,582,3,f,328088000,9.24383,93724600000,6678.57,2.81749e-08,722.489,2.0356e-05,0.401908,1.13237e-08,3.27769e-08,0.00328019,3260,3350,6000
465401299,294005186,768,1,f,2430380000,609769,221814000000,155084000,0.000250894,254.332,0.0638106,2.97722,0.000746967,0.00216213,0.282236,4390,2670,4260
465404484,294005186,1126,2,f,6718500,836880,2186060000,545223000,0.124564,651.495,81.1526,0.00823016,0.00102518,0.00296742,0.446869,7570,6270,5890
465400144,294005186,238,1,f,19225800,17949.3,1444530000,4234220,0.000933604,235.899,0.220236,0.0235516,2.19879e-05,6.36449e-05,0.331869,10320,5290,5550
465402195,294005186,1046,1,f,66501900,0,18851600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465400054,294005186,197,1,f,4877100,128499,779582000,51750000,0.0263475,402.726,10.6108,0.00597445,0.000157412,0.000455635,0.295594,8140,5000,5690
465404000,294005186,763,2,f,5356800,209231,858296000,93033900,0.0390589,444.648,17.3674,0.00656208,0.000256307,0.000741893,0.41249,4940,6660,5820
465405856,294005186,1073,3,f,28055100000,571711,8392730000000,78488900,2.03782e-05,137.288,0.00279767,34.3675,0.000700346,0.00202718,0.264049,12080,5090,2690
465405208,294005186,536,3,f,1103370000,14380600,338748000000,9952270000,0.0130334,692.06,9.01987,1.35163,0.0176163,0.0509911,0.65873,7020,5340,8880
465405287,294005186,609,3,f,47633400,361006,10835400000,194593000,0.00757885,539.029,4.08522,0.0583509,0.000442233,0.00128006,0.315037,7490,4180,5690
465405508,294005186,784,3,f,3529520000,8253880,165863000000,1497610000,0.00233853,181.444,0.424311,4.32366,0.010111,0.0292667,0.621583,7060,5830,7390
465404311,294005186,989,2,f,229818000,4047.5,44258500000,637389,1.76118e-05,157.477,0.00277346,0.281527,4.95819e-06,1.43517e-05,0.0761202,11640,3480,6870
465405391,294005186,687,3,f,1652220000,138208,562172000000,91502100,8.36498e-05,662.063,0.0553814,2.02397,0.000169304,0.000490059,0.325159,6830,1740,5930
465399912,294005186,133,1,f,38626200,100272,6230460000,40329200,0.00259596,402.197,1.04409,0.0473171,0.000122833,0.000355547,0.464562,5790,6600,5580
465405462,294005186,737,3,f,243655000,4620550,35903300000,2375070000,0.0189635,514.023,9.74768,0.298478,0.00566018,0.0163836,0.536928,7080,6410,6730
465404690,294005186,140,3,f,402887000,1723740,20047900000,694233000,0.00427847,402.748,1.72315,0.493536,0.00211158,0.00611207,0.433677,10040,3410,5800
465401862,294005186,944,1,f,416334000,47.8931,135976000000,4422.91,1.15035e-07,92.3496,1.06235e-05,0.510009,5.8669e-08,1.6982e-07,0.00575753,12660,2620,5640
465406199,294005186,904,3,t,6178130,1472150,5892720000,3403440000,0.238285,2311.87,550.885,0.00756821,0.00180339,0.00521999,0.951351,5110,6660,6380
465403921,294005186,694,2,f,277589000,108.783,80854000000,56583.8,3.91885e-07,520.153,0.00020384,0.340046,1.33259e-07,3.85725e-07,0.0329917,4460,5180,8750
465405220,294005186,556,3,f,465007000,27450,122330000000,18195500,5.90314e-05,662.859,0.0391295,0.569633,3.36263e-05,9.73327e-05,0.216562,3370,4430,6100
465400934,294005186,598,1,f,36933300,0,7793300000,0,0,0,0,0.0452433,0,0,0,0,0,0
465405291,294005186,611,3,f,51624000,39866.6,3816040000,10199900,0.000772249,255.851,0.197581,0.0632394,4.88366e-05,0.00014136,0.194192,6680,3060,6140
465400540,294005186,351,1,f,670962000,2209210,174452000000,1379560000,0.0032926,624.461,2.0561,0.821928,0.00270628,0.00783344,0.392499,5010,5080,4940
465402969,294005186,173,2,f,115967000,13046400,39799800000,11578400000,0.112501,887.478,99.8424,0.142059,0.0159819,0.0462602,0.651049,6140,6740,6460
465403170,294005186,288,2,f,249189000,460.082,72888100000,224249,1.84632e-06,487.411,0.000899915,0.305257,5.63601e-07,1.63137e-06,0.0838399,3420,4330,6540
465400436,294005186,295,1,f,728604000,0,201238000000,0,0,0,0,0.89254,0,0,0,0,0,0
465404081,294005186,831,2,f,2900700,66.3043,632065000,20942.2,2.2858e-05,315.85,0.00721971,0.00355336,8.12228e-08,2.35103e-07,0.0387049,3380,3280,6750
465404694,294005186,146,3,f,2306160000,9937570,399729000000,4084840000,0.00430914,411.05,1.77127,2.82505,0.0121735,0.0352368,0.520635,9180,4730,6570
465404327,294005186,1002,2,f,1028330000,6692.07,353146000000,2370100,6.50771e-06,354.165,0.0023048,1.2597,8.19779e-06,2.37288e-05,0.0960905,7910,2570,10630
465404112,294005186,852,2,f,827953000,1513960,157970000000,736254000,0.00182856,486.309,0.889246,1.01424,0.0018546,0.00536823,0.449132,11430,5530,6980
465405129,294005186,453,3,f,27600700000,1159330,9602750000000,306098000,4.20038e-05,264.029,0.0110902,33.8108,0.00142018,0.00411078,0.286605,4620,4130,1360
465400696,294005186,437,1,f,529204000,2053.69,121685000000,154853,3.88072e-06,75.4022,0.000292615,0.648276,2.51577e-06,7.28202e-06,0.0315477,12560,5960,3340
465405742,294005186,988,3,f,566278000,0,139626000000,0,0,0,0,0.693691,0,0,0,0,0,0
465404655,294005186,83,3,f,466288000,165506,92785000000,40747100,0.000354944,246.197,0.0873861,0.571203,0.000202745,0.000586855,0.247222,11990,6710,5770
465404172,294005186,902,2,f,100448000,0,23562300000,0,0,0,0,0.123049,0,0,0,0,0,0
465405938,294005186,1097,3,f,14736700000,687673000,4069030000000,571237000000,0.0466641,830.681,38.763,18.0524,0.8424,2.43836,1,5370,6280,6120
465401823,294005186,934,1,f,116343000,1804.38,21984500000,229260,1.55091e-05,127.058,0.00197055,0.14252,2.21036e-06,6.39798e-06,0.0478166,8900,6470,2780
465402416,294005186,1081,1,f,42624900,0,8284240000,0,0,0,0,0.0522155,0,0,0,0,0,0
465405988,294005186,182305689,3,f,1467290000,2888.07,499796000000,1378630,1.96831e-06,477.354,0.000939579,1.79743,3.53789e-06,1.02406e-05,0.0531831,6220,1900,8110
465399843,294005186,104,1,f,1205800000,32809,272289000000,7250580,2.72093e-05,220.994,0.0060131,1.4771,4.0191e-05,0.000116335,0.235903,4510,4920,1640
465403470,294005186,442,2,f,220356000,13407.3,47361700000,4390620,6.0844e-05,327.479,0.0199251,0.269936,1.6424e-05,4.75399e-05,0.171843,7690,200,6220
465403597,294005186,525,2,f,90906300,9339940,32209200000,6980840000,0.102743,747.417,76.7916,0.11136,0.0114414,0.0331177,0.654891,7960,5790,5740
465405717,294005186,970,3,f,137684000,42196.5,18387100000,3285170,0.000306474,77.854,0.0238602,0.168663,5.16908e-05,0.000149621,0.112987,11520,5420,5630
465405758,294005186,1000,3,f,560162000,8075610,58521200000,2466540000,0.0144166,305.431,4.40327,0.686198,0.00989262,0.0286346,0.647303,8780,4780,5900
465404026,294005186,784,2,f,1764760000,6877890,90080000000,1365510000,0.00389735,198.536,0.773766,2.16183,0.00842541,0.0243877,0.621583,7060,5830,7390
465401644,294005186,880,1,f,39231000,0,10167200000,0,0,0,0,0.048058,0,0,0,0,0,0
465402758,294005186,42,2,f,153248000,108996,32902500000,63020900,0.000711236,578.195,0.411233,0.187729,0.00013352,0.000386479,0.368293,10080,2150,6180
465405627,294005186,912,3,f,109631000,701.476,23992200000,76101,6.39853e-06,108.487,0.000694157,0.134298,8.59308e-07,2.4873e-06,0.0320646,11530,4380,6230
465405688,294005186,951,3,f,825813000,877.779,332142000000,64149.8,1.06293e-06,73.082,7.76808e-05,1.01162,1.07528e-06,3.11244e-06,0.0249609,12220,3540,5430
465405775,294005186,1011,3,f,3572080000,63023.8,1171990000000,11325500,1.76434e-05,179.702,0.00317056,4.3758,7.72042e-05,0.000223471,0.241793,7070,3210,680
465400457,294005186,307,1,f,289374000,679854,34707000000,189679000,0.00234939,279,0.65548,0.354484,0.000832822,0.00241064,0.402268,11420,7320,5630
465404843,294005186,275,3,f,2803860000,28159700,580979000000,15569200000,0.0100432,552.89,5.55278,3.43473,0.0344956,0.0998491,0.754022,4290,4330,6360
465404176,294005186,904,2,f,747362000,47340700,229273000000,36050200000,0.0633438,761.505,48.2366,0.915519,0.0579924,0.167861,0.961854,5100,6760,6410
465406102,294005186,803,2,t,198616000,140134000,727314000000,676800000000,0.705555,4829.65,3407.59,0.243304,0.171664,0.49689,1,5360,5930,6220
465403530,294005186,478,2,f,171965000,23441.8,51739900000,12137800,0.000136317,517.784,0.070583,0.210657,2.87162e-05,8.31203e-05,0.215555,6820,1350,7050
465405094,294005186,429,3,f,1191180000,2744.36,276713000000,312346,2.3039e-06,113.814,0.000262216,1.45919,3.36184e-06,9.731e-06,0.0233723,12800,6820,7560
465402591,294005186,312782590,1,f,67869900,0,24924800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465402702,294005186,21,2,f,569020000,1015820,43794100000,99432100,0.00178521,97.8839,0.174743,0.697049,0.00124438,0.0036019,0.325081,4950,6820,8510
465401626,294005186,874,1,f,38079900,7423.46,7948430000,1820470,0.000194944,245.232,0.0478065,0.0466479,9.09374e-06,2.63222e-05,0.126817,9500,3530,3400
465402095,294005186,1011,1,f,1786040000,44972.7,599021000000,5983240,2.51801e-05,133.042,0.00335,2.1879,5.50915e-05,0.000159465,0.241793,7070,3210,680
465401030,294005186,642,1,f,45219600,2174.41,6538410000,453640,4.80856e-05,208.627,0.0100319,0.055394,2.66365e-06,7.71006e-06,0.136794,10190,6830,5160
465401410,294005186,805,1,f,78416100,847.903,18461100000,191067,1.08129e-05,225.341,0.00243658,0.0960597,1.03868e-06,3.00651e-06,0.031393,8610,270,4220
465403119,294005186,258,2,f,974437000,23590300,229881000000,13132700000,0.0242092,556.698,13.4772,1.19369,0.0288982,0.083647,0.754022,4290,4330,6360
465405509,294005186,786,3,f,125141000,0,25525100000,0,0,0,0,0.153298,0,0,0,0,0,0
465400059,294005186,201,1,f,792888000,444.552,285366000000,109861,5.60674e-07,247.129,0.000138559,0.971288,5.44576e-07,1.5763e-06,0.0544054,7140,830,2620
465402124,294005186,1021,1,f,561557000,132049,151239000000,89465100,0.000235148,677.516,0.159316,0.687907,0.00016176,0.00046822,0.303193,4410,2130,4880
465401924,294005186,961,1,f,5772140000,216769,1329030000000,51646800,3.75544e-05,238.257,0.0089476,7.07087,0.000265542,0.000768623,0.274147,4450,5640,2010
465402567,294005186,312782562,1,f,75759300,0,30656800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465403806,294005186,656,2,f,844659000,26949.9,183747000000,3957300,3.19063e-05,146.839,0.00468509,1.03471,3.30136e-05,9.55594e-05,0.218314,2220,3630,8040
465405525,294005186,814,3,f,206861000,191842,54337000000,104450000,0.000927393,544.461,0.504929,0.253405,0.000235006,0.000680235,0.286829,3560,4440,6570
465400039,294005186,189,1,f,28740600,106745,7734380000,63593000,0.0037141,595.744,2.21265,0.0352072,0.000130763,0.0003785,0.375461,6560,4790,5580
465403764,294005186,623,2,f,23969400000,310705000,7050930000000,241713000000,0.0129626,777.951,10.0842,29.3626,0.380614,1.1017,1,5360,5930,6220
465404509,294005186,182305705,2,f,193162000,0,75456800000,0,0,0,0,0.236624,0,0,0,0,0,0
465405760,294005186,1002,3,f,2056660000,6857.56,715216000000,2392940,3.33432e-06,348.949,0.00116351,2.51941,8.40051e-06,2.43156e-05,0.0960905,7910,2570,10630
465400818,294005186,511,1,f,35257500,5428.8,7710060000,2342480,0.000153976,431.49,0.0664391,0.0431904,6.65028e-06,1.92495e-05,0.0992451,8260,2990,5470
465400940,294005186,600,1,f,423266000,0,132439000000,0,0,0,0,0.518501,0,0,0,0,0,0
465402772,294005186,48,2,f,993168000,988146,302526000000,523799000,0.000994943,530.083,0.527402,1.21663,0.00121048,0.00350378,0.274446,6110,2150,5960
465404497,294005186,10703,2,f,1805030000,473648,456197000000,284633000,0.000262404,600.939,0.157689,2.21116,0.000580218,0.00167947,0.324291,7850,2510,8430
465405580,294005186,882,3,f,625183000,207986,108492000000,101406000,0.000332679,487.563,0.162202,0.765849,0.000254782,0.000737478,0.371543,4010,2750,6810
465401698,294005186,898,1,f,275842000,608825,57703600000,277454000,0.00220715,455.72,1.00584,0.337906,0.000745811,0.00215878,0.378878,10810,4250,4990
465400609,294005186,388,1,f,1455300,0,164511000,0,0,0,0,0.00178274,0,0,0,0,0,0
465403073,294005186,235,2,f,221376000,130743,30577500000,19563500,0.000590595,149.633,0.0883726,0.271185,0.000160161,0.000463592,0.193395,12240,7090,6590
465404474,294005186,1114,2,f,34484400,0,11226800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465403152,294005186,278,2,f,1748450000,37038700,485360000000,24340700000,0.0211837,657.169,13.9213,2.14185,0.0453724,0.131332,0.65873,7020,5340,8880
465403601,294005186,527,2,f,203940000,16274.6,51528800000,4359350,7.9801e-05,267.862,0.0213756,0.249827,1.99364e-05,5.77068e-05,0.103867,7280,1750,10000
465401386,294005186,798,1,f,46539900,4484.23,1408550000,962926,9.63523e-05,214.736,0.0206903,0.0570114,5.49318e-06,1.59002e-05,0.0982854,10540,6010,4220
465402078,294005186,1007,1,f,2464120000,20280.6,822607000000,2771080,8.23038e-06,136.637,0.00112457,3.01854,2.48437e-05,7.19113e-05,0.114536,10340,4120,2550
465403932,294005186,699,2,f,68400,0,8354670,0,0,0,0,8.379e-05,0,0,0,0,0,0
465404705,294005186,158,3,f,47268000,89737.2,5211830000,30722300,0.00189848,342.359,0.64996,0.0579033,0.000109928,0.000318192,0.281872,8270,3050,5950
465402502,294005186,1125,1,f,106813000,0,33113600000,0,0,0,0,0.130846,0,0,0,0,0,0
465404770,294005186,215,3,f,1035810000,6936.61,277935000000,4248020,6.69681e-06,612.406,0.00410116,1.26887,8.49734e-06,2.45959e-05,0.14446,8400,3220,7300
465405206,294005186,534,3,f,147620000,469481,32318900000,252372000,0.00318034,537.556,1.70961,0.180834,0.000575114,0.00166469,0.44599,10350,4440,7060
465399989,294005186,164,1,f,577800,0,67371600,0,0,0,0,0.000707805,0,0,0,0,0,0
465403023,294005186,209,2,f,63508500,0,11655000000,0,0,0,0,0.0777979,0,0,0,0,0,0
465405003,294005186,351,3,f,1184400000,53968900,395023000000,57493100000,0.0455664,1065.3,48.5419,1.45089,0.0661119,0.191364,1,5370,5940,6230
465405285,294005186,608,3,f,142882000,18123.1,32044000000,9138750,0.00012684,504.26,0.0639601,0.175031,2.22008e-05,6.42612e-05,0.28027,3570,3870,6900
465400895,294005186,574,1,f,320700000,34635,54899600000,9019140,0.000107998,260.406,0.0281233,0.392857,4.24279e-05,0.000122809,0.193183,9510,6090,5000
465401044,294005186,649,1,f,10369800,0,2543520000,0,0,0,0,0.012703,0,0,0,0,0,0
465404710,294005186,163,3,f,468252000,20.2941,102495000000,12242.8,4.33401e-08,603.268,2.61457e-05,0.573609,2.48603e-08,7.19592e-08,0.00714256,4980,5160,9380
465403176,294005186,290,2,f,3023920000,313784000,1140980000000,275365000000,0.103767,877.564,91.0623,3.7043,0.384385,1.11262,1,5250,5610,6300
465402855,294005186,96,2,f,264705000,55581.4,76874400000,47479900,0.000209975,854.241,0.179369,0.324264,6.80872e-05,0.000197081,0.288425,10970,5230,8440
465402451,294005186,1097,1,f,7483590000,46059700,1590250000000,23152600000,0.00615476,502.664,3.09378,9.1674,0.0564231,0.163319,0.534899,5500,7010,4620
465404570,294005186,2,3,f,111479000,1.123,22651400000,194.601,1.00737e-08,173.286,1.74562e-06,0.136562,1.37568e-09,3.98197e-09,0.000536387,4370,3870,2870
465403314,294005186,354,2,f,12815400000,21044600,2271620000000,6089610000,0.00164213,289.367,0.475178,15.6989,0.0257796,0.0746203,0.662009,10430,6700,5750
465405698,294005186,959,3,f,254417000,45619.7,55843800000,5260810,0.000179311,115.319,0.0206779,0.311661,5.58842e-05,0.000161759,0.103642,6900,4020,640
465400856,294005186,540,1,f,205690000,20493.5,39350400000,2190570,9.9633e-05,106.891,0.0106499,0.25197,2.51045e-05,7.26661e-05,0.132865,6630,5110,850
465405263,294005186,591,3,f,75990600,5233000,16145200000,2758440000,0.0688638,527.123,36.2997,0.0930885,0.00641043,0.0185553,0.618053,8990,4590,5830
465405724,294005186,975,3,f,30004200,462779,5970600000,215317000,0.0154238,465.27,7.17622,0.0367551,0.000566904,0.00164093,0.432488,8330,4440,5720
465403275,294005186,337,2,f,887950000,68801.3,263472000000,30741800,7.74834e-05,446.82,0.0346211,1.08774,8.42816e-05,0.000243957,0.265707,6800,1350,7050
465404276,294005186,967,2,f,5295890000,18908900,354864000000,5585010000,0.00357048,295.365,1.05459,6.48746,0.0231634,0.0670473,0.867881,5170,5390,6420
465405060,294005186,395,3,f,992700000,144374,195234000000,42919000,0.000145435,297.278,0.0432346,1.21606,0.000176858,0.000511922,0.22309,12590,5360,6830
465405961,294005186,1114,3,f,68968800,0,24691400000,0,0,0,0,0.0844868,0,0,0,0,0,0
465405797,294005186,1025,3,f,4437850000,145409,1419100000000,29979100,3.27657e-05,206.17,0.00675531,5.43637,0.000178126,0.000515595,0.264049,12080,5090,2690
465400021,294005186,181,1,f,172864000,1387360,52248000000,947868000,0.00802573,683.217,5.48332,0.211758,0.00169951,0.00491932,0.345857,6050,5170,5340
465405541,294005186,840,3,f,4969290000,5254390,415085000000,1701260000,0.00105737,323.78,0.342356,6.08738,0.00643662,0.0186311,0.867881,5170,5390,6420
465401479,294005186,831,1,f,2900700,0,619590000,0,0,0,0,0.00355336,0,0,0,0,0,0
465404309,294005186,988,2,f,283139000,0,69426000000,0,0,0,0,0.346845,0,0,0,0,0,0
465404858,294005186,288,3,f,498379000,460.082,147354000000,224249,9.23158e-07,487.411,0.000449957,0.610514,5.63601e-07,1.63137e-06,0.0838399,3420,4330,6540
465400387,294005186,266,1,f,51579900,133228,10435800000,89502100,0.00258294,671.797,1.73521,0.0631854,0.000163204,0.000472402,0.50484,5210,4980,5320
465404725,294005186,178,3,f,363778000,61471.1,81894100000,40305000,0.00016898,655.674,0.110795,0.445628,7.53021e-05,0.000217965,0.233186,7360,3720,8230
465402116,294005186,1018,1,f,1067240000,33308.5,297531000000,4440780,3.121e-05,133.323,0.00416101,1.30736,4.08029e-05,0.000118106,0.103642,6900,4020,640
465403000,294005186,197,2,f,4877100,199062,844703000,94093200,0.0408157,472.682,19.2929,0.00597445,0.000243851,0.000705838,0.350642,8210,5140,5820
465405001,294005186,350,3,f,27558000,485050,4288730000,231301000,0.0176011,476.86,8.39326,0.0337585,0.000594187,0.0017199,0.445962,10370,4670,6780
465404926,294005186,298,3,f,301978000,8257770,74623900000,4790330000,0.0273456,580.1,15.8632,0.369923,0.0101158,0.0292805,0.630517,4960,6610,6700
465401571,294005186,854,1,f,427295000,0,150084000000,0,0,0,0,0.523436,0,0,0,0,0,0
465403521,294005186,470,2,f,84277800,285341,27406100000,191409000,0.00338572,670.809,2.27117,0.10324,0.000349542,0.00101177,0.426847,7020,5100,7620
465402584,294005186,312782582,1,f,55950300,0,16753600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465405933,294005186,1093,3,f,2786030000,8578980,449777000000,3580840000,0.00307928,417.397,1.28528,3.41289,0.0105092,0.0304195,0.579513,10440,6070,6890
465404544,294005186,312782604,2,f,52810200,1409.34,12968400000,266460,2.6687e-05,189.067,0.00504561,0.0646925,1.72645e-06,4.99727e-06,0.0428722,7810,1140,9370
465402483,294005186,1111,1,f,175828000,0,66332400000,0,0,0,0,0.215389,0,0,0,0,0,0
465405419,294005186,702,3,f,786838000,0,331466000000,0,0,0,0,0.963876,0,0,0,0,0,0
465403164,294005186,286,2,f,44030700,1207440,8805400000,564214000,0.0274227,467.28,12.8141,0.0539376,0.00147912,0.00428137,0.38309,6150,6780,5930
465399898,294005186,128,1,f,2195910000,1963430,391769000000,831184000,0.00089413,423.332,0.378514,2.68999,0.0024052,0.00696197,0.323658,9670,4210,5360
465402398,294005186,1069,1,f,17398800,75067.5,475232000,6943640,0.00431452,92.4986,0.399087,0.0213135,9.19577e-05,0.000266176,0.248535,11430,7310,5610
465402763,294005186,44,2,f,770998000,1130210,190901000000,584511000,0.00146591,517.17,0.758123,0.944472,0.00138451,0.00400752,0.370636,4000,3320,6350
465405516,294005186,798,3,f,93079800,32132.5,3091400000,4669890,0.000345215,145.332,0.0501708,0.114023,3.93623e-05,0.000113936,0.104516,10460,5870,7100
465403844,294005186,685,2,f,332106000,94938.1,85645100000,47502500,0.000285867,500.352,0.143034,0.40683,0.000116299,0.000336633,0.196375,7400,5160,6400
465403132,294005186,266,2,f,51579900,2454950,12810000000,1473690000,0.0475951,600.293,28.571,0.0631854,0.00300731,0.0087048,0.698139,5190,4510,6290
465401264,294005186,752,1,f,959182000,1509150,28279400000,159771000,0.00157337,105.868,0.16657,1.175,0.00184871,0.00535118,0.422199,8740,6460,4230
465402104,294005186,1015,1,f,307039000,38966.3,100843000000,29023000,0.00012691,744.824,0.0945256,0.376122,4.77337e-05,0.000138167,0.19188,5340,1910,5180
465400490,294005186,326,1,f,204137000,391830,12048300000,76529600,0.00191944,195.313,0.374893,0.250068,0.000479991,0.00138936,0.262825,11200,3950,4150
465404505,294005186,182305697,2,f,204459000,0,63838300000,0,0,0,0,0.250463,0,0,0,0,0,0
465406208,294005186,991,3,t,321711,179885,715191000,568295000,0.559153,3159.2,1766.48,0.000394096,0.00022036,0.000637841,0.704581,5330,5290,6490
465400876,294005186,558,1,f,149467000,40650.3,36882400000,7604200,0.000271969,187.064,0.0508756,0.183097,4.97966e-05,0.000144138,0.189708,5220,2880,1330
465404315,294005186,991,2,f,2784460000,22790000,246201000000,10069000000,0.00818472,441.815,3.61613,3.41096,0.0279178,0.0808092,0.793826,5180,5390,6420
465401713,294005186,902,1,f,100448000,0,23586900000,0,0,0,0,0.123049,0,0,0,0,0,0
465404280,294005186,969,2,f,176205000,5783.87,47258700000,526897,3.28247e-05,91.0978,0.00299026,0.215851,7.08524e-06,2.05085e-05,0.0590185,2490,4040,5780
465405090,294005186,425,3,f,575302000,6166.33,121287000000,1224080,1.07184e-05,198.51,0.00212772,0.704744,7.55375e-06,2.18647e-05,0.0701722,10200,2000,9270
465401673,294005186,893,1,f,60102900,0,12164700000,0,0,0,0,0.0736261,0,0,0,0,0,0
465403179,294005186,292,2,f,33059700,361543,7550760000,176333000,0.0109361,487.723,5.33376,0.0404981,0.00044289,0.00128196,0.48306,6440,6610,7510
465404061,294005186,814,2,f,103431000,191842,27120400000,104450000,0.00185479,544.461,1.00986,0.126703,0.000235006,0.000680235,0.286829,3560,4440,6570
465403045,294005186,222,2,f,7367400,18431.5,865862000,5052890,0.00250177,274.144,0.685844,0.00902507,2.25786e-05,6.53548e-05,0.136291,11730,6690,5720
465405647,294005186,928,3,f,6305080000,138607,2132980000000,26418000,2.19834e-05,190.596,0.00418995,7.72373,0.000169794,0.000491475,0.225364,11340,1110,4470
465403721,294005186,601,2,f,54918900,0,15999600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465405957,294005186,1111,3,f,351655000,879.655,126732000000,469209,2.50147e-06,533.401,0.00133429,0.430778,1.07758e-06,3.11909e-06,0.0490185,6990,1050,6900
465404766,294005186,211,3,f,713878000,4583.08,214938000000,3717420,6.41997e-06,811.118,0.00520735,0.874501,5.61427e-06,1.62507e-05,0.135046,4660,2000,5270
465404258,294005186,954,2,f,153720000,0,48344900000,0,0,0,0,0.188307,0,0,0,0,0,0
465403830,294005186,675,2,f,43911000,2762.12,9976350000,1092700,6.29028e-05,395.6,0.0248843,0.053791,3.3836e-06,9.79398e-06,0.115381,3280,3480,7240
465404554,294005186,312782624,2,f,19251900,1019.58,4233870000,528316,5.29602e-05,518.168,0.0274423,0.0235836,1.24899e-06,3.61526e-06,0.082574,7770,1410,8190
465403300,294005186,347,2,f,66788100,3311310,17612200000,1771190000,0.0495793,534.891,26.5195,0.0818154,0.00405635,0.0117413,0.446769,6360,5810,6060
465401426,294005186,810,1,f,129384000,271.727,32891900000,189534,2.10016e-06,697.517,0.0014649,0.158495,3.32866e-07,9.63495e-07,0.0638249,4470,2300,4980
465402824,294005186,74,2,f,89847900,0,24100600000,0,0,0,0,0.110064,0,0,0,0,0,0
465404410,294005186,1061,2,f,30253500,6558.97,7777010000,3703290,0.0002168,564.615,0.122409,0.0370605,8.03474e-06,2.32569e-05,0.151304,8010,2870,6450
465405073,294005186,406,3,f,305833000,926425,63408200000,472014000,0.00302919,509.501,1.54337,0.374645,0.00113487,0.00328493,0.344261,7140,5330,6000
465405426,294005186,705,3,f,11606400,269596,2050530000,115563000,0.0232282,428.653,9.95684,0.0142178,0.000330255,0.000955936,0.354783,10610,4300,6720
465406092,294005186,567,2,t,198616000,140134000,727314000000,676800000000,0.705555,4829.65,3407.59,0.243304,0.171664,0.49689,1,5360,5930,6220
465404718,294005186,170,3,f,650601000,27676.3,165036000000,13463400,4.25396e-05,486.461,0.0206938,0.796986,3.39035e-05,9.81351e-05,0.239689,7400,3570,8150
465405241,294005186,575,3,f,216592000,45636.9,48656600000,28616600,0.000210704,627.05,0.132122,0.265325,5.59052e-05,0.00016182,0.281703,6410,3420,6390
465403827,294005186,672,2,f,11441700000,3671930,3465870000000,3165300000,0.000320925,862.027,0.276646,14.0161,0.00449811,0.01302,0.431694,7020,4700,8950
465400766,294005186,470,1,f,84277800,6451.57,26130100000,3598660,7.65512e-05,557.796,0.0427,0.10324,7.90317e-06,2.28761e-05,0.105236,7570,5490,4220
465403594,294005186,523,2,f,271403000,43635500,168616000000,55838300000,0.160777,1279.65,205.739,0.332469,0.0534535,0.154723,1,5150,6430,6120
465401841,294005186,939,1,f,8564400,6.21356,1506750000,1354.76,7.2551e-07,218.033,0.000158185,0.0104914,7.61161e-09,2.20321e-08,0.00357836,11700,6460,4250
465402680,294005186,12,2,f,15424200,1573010,4727510000,952447000,0.101983,605.495,61.7502,0.0188946,0.00192693,0.00557759,0.567598,8600,5030,5920
465399779,294005186,66,1,f,2637000,4926.78,292648000,1453260,0.00186833,294.971,0.551102,0.00323033,6.0353e-06,1.74694e-05,0.106212,7920,4700,3240
465401107,294005186,679,1,f,304778000,626822,49997500000,301894000,0.00205665,481.627,0.990539,0.373353,0.000767856,0.00222259,0.324164,9540,5360,5380
465400655,294005186,413,1,f,108280000,41627.9,728876000,1968990,0.000384447,47.2998,0.0181842,0.132643,5.09941e-05,0.000147605,0.141416,10750,5860,3310
465402889,294005186,118,2,f,46583100,2734550,8768140000,1125110000,0.0587026,411.443,24.1528,0.0570643,0.00334982,0.0096962,0.476788,7210,5500,5750
465404097,294005186,842,2,f,682975000,46590.3,201047000000,8743810,6.82167e-05,187.674,0.0128025,0.836644,5.70731e-05,0.000165201,0.156181,9660,1740,7240
