id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466946722,177322838,78,2,f,418124000,31915.5,318021000,6560640,7.63303e-05,205.563,0.0156907,0.512202,3.90965e-05,0.00265206,0.164269,8740,6310,7170
466948911,177322838,924,3,f,785259000,149996,6885200000,27804800,0.000191015,185.37,0.0354084,0.961942,0.000183745,0.0124641,0.299535,8720,5260,3680
466947032,177322838,607,2,f,603722000,10050.6,63614900000,2578610,1.66477e-05,256.564,0.00427119,0.739559,1.23119e-05,0.000835164,0.090178,11700,5110,8020
466948315,177322838,434,3,f,901924000,14909.8,106985000000,3411500,1.65311e-05,228.809,0.00378246,1.10486,1.82645e-05,0.00123895,0.149661,9410,610,4940
466948464,177322838,583,3,f,445460000,5.06005,55938300000,1019.11,1.13592e-08,201.403,2.28776e-06,0.545689,6.19857e-09,4.20471e-07,0.0013717,5460,4910,9240
466949061,177322838,1021,3,f,1123110000,11917.2,110752000000,3085820,1.06108e-05,258.939,0.00274756,1.37581,1.45985e-05,0.000990272,0.164715,3110,2590,6980
466946757,177322838,138,2,f,1082980000,12.4765,131864000000,2595.2,1.15205e-08,208.008,2.39635e-06,1.32665,1.52837e-08,1.03675e-06,0.00227639,7090,2790,7440
466945844,177322838,2,1,f,55739700,7625.14,4928510000,1790250,0.000136799,234.783,0.0321181,0.0682811,9.3408e-06,0.00063362,0.112354,5440,3350,2430
466949302,177322838,862,2,t,8293.19,615.319,2251170,602184,0.0741957,978.654,72.6119,1.01592e-05,7.53766e-07,5.11307e-05,0.111942,5520,3440,9520
466946477,177322838,895,1,f,921157000,491956,110060000000,142103000,0.000534063,288.852,0.154265,1.12842,0.000602646,0.0408797,0.342447,6710,4420,1530
466947722,177322838,1106,2,f,190055000,196615,28949500000,64104400,0.00103452,326.04,0.337294,0.232817,0.000240854,0.016338,0.356346,4660,4290,9890
466946217,177322838,500,1,f,12306100000,400259,1755250000000,124005000,3.25254e-05,309.812,0.0100767,15.0749,0.000490317,0.03326,0.360356,2290,2850,3610
466949082,177322838,1035,3,f,699697000,3769080,149666000000,1893110000,0.00538672,502.274,2.70561,0.857129,0.00461712,0.313196,0.9983,5580,3300,9750
466947052,177322838,632,2,f,713803000,465.237,63957500000,104637,6.51773e-07,224.912,0.000146592,0.874408,5.69916e-07,3.86595e-05,0.0374659,8330,5770,7540
466945995,177322838,194,1,f,1533550000,3838.84,127599000000,649444,2.50324e-06,169.177,0.000423491,1.8786,4.70259e-06,0.000318993,0.12402,5900,6910,4350
466946071,177322838,302,1,f,972832000,44940.1,120868000000,9748550,4.61951e-05,216.923,0.0100208,1.19172,5.50516e-05,0.00373435,0.202195,10110,1210,5040
466948061,177322838,235,3,f,442751000,11258.9,19538800000,3401510,2.54294e-05,302.117,0.00768266,0.54237,1.37922e-05,0.000935573,0.236028,12150,6640,4830
466949092,177322838,1044,3,f,38781000,0,2879550000,0,0,0,0,0.0475067,0,0,0,0,0,0
466946816,177322838,234,2,f,103313000,233456,15853300000,87343900,0.0022597,374.134,0.845431,0.126558,0.000285984,0.0193993,0.35678,6720,4330,10370
466946364,177322838,699,1,f,68400,0,1192730,0,0,0,0,8.379e-05,0,0,0,0,0,0
466946678,177322838,312782652,1,f,7186500,0,978935000,0,0,0,0,0.00880346,0,0,0,0,0,0
466947898,177322838,114,3,f,174424000,0,13868800000,0,0,0,0,0.213669,0,0,0,0,0,0
466948697,177322838,735,3,f,219901000,3799.15,19326300000,818118,1.72767e-05,215.343,0.0037204,0.269378,4.65396e-06,0.000315695,0.0604216,7410,2420,890
466948033,177322838,211,3,f,713878000,0,96192900000,0,0,0,0,0.874501,0,0,0,0,0,0
466948084,177322838,254,3,f,8635670000,81726,1088430000000,18481500,9.46376e-06,226.139,0.00214013,10.5787,0.000100114,0.00679112,0.218424,9670,980,6710
466945934,177322838,128,1,f,2195910000,0,140658000000,0,0,0,0,2.68999,0,0,0,0,0,0
466946322,177322838,642,1,f,45219600,0,1758060000,0,0,0,0,0.055394,0,0,0,0,0,0
466948258,177322838,381,3,f,1507030000,2249.22,188775000000,468532,1.49248e-06,208.309,0.000310897,1.84612,2.7553e-06,0.000186902,0.0404384,8230,5040,3560
466946339,177322838,665,1,f,569020000,93214.8,7881430000,17321800,0.000163816,185.827,0.0304415,0.697049,0.000114188,0.00774579,0.310297,5430,7170,2690
466948740,177322838,795,3,f,4134840000,31215.5,555749000000,8955740,7.54937e-06,286.901,0.00216592,5.06518,3.82389e-05,0.00259389,0.333922,10360,3410,6300
466948004,177322838,187,3,f,746635000,231410,117745000000,87713800,0.000309937,379.041,0.117479,0.914627,0.000283477,0.0192293,0.344462,4170,4070,8890
466946686,177322838,10,2,f,1216990000,4957.51,166629000000,1096460,4.07359e-06,221.171,0.000900961,1.49081,6.07296e-06,0.000411951,0.127666,8800,2580,7630
466946102,177322838,331,1,f,377554000,3231.31,36221900000,857954,8.55855e-06,265.513,0.0022724,0.462503,3.95835e-06,0.00026851,0.130417,8380,5840,5510
466948234,177322838,366,3,f,157646000,0,29822000000,0,0,0,0,0.193116,0,0,0,0,0,0
466946761,177322838,145,2,f,730563000,50912.3,21372600000,13601800,6.96892e-05,267.161,0.0186183,0.89494,6.23676e-05,0.00423062,0.237531,11750,5100,8000
466946941,177322838,434,2,f,450962000,5618.06,50239300000,1197570,1.24579e-05,213.164,0.00265558,0.552429,6.88212e-06,0.00046684,0.119194,10050,1670,7600
466947019,177322838,588,2,f,246776000,4296.49,32827300000,853147,1.74105e-05,198.568,0.00345716,0.302301,5.2632e-06,0.000357022,0.0632168,5950,1950,5730
466947065,177322838,653,2,f,9112500,0,1009660000,0,0,0,0,0.0111628,0,0,0,0,0,0
466949190,177322838,1127,3,f,590981000,960479,64287200000,272817000,0.00162523,284.043,0.461634,0.723952,0.00117659,0.0798122,0.369824,6800,4310,10430
466946375,177322838,718,1,f,282429000,0,25089900000,0,0,0,0,0.345976,0,0,0,0,0,0
466946578,177322838,1026,1,f,77474700,42354,5558910000,10532700,0.000546682,248.682,0.13595,0.0949065,5.18837e-05,0.00351946,0.400476,5920,2180,3580
466945914,177322838,113,1,f,235825000,0,35499100000,0,0,0,0,0.288886,0,0,0,0,0,0
466946977,177322838,502,2,f,2034330000,13038.1,317215000000,3340550,6.40902e-06,256.215,0.00164209,2.49205,1.59716e-05,0.00108341,0.221054,8120,2220,6900
466947243,177322838,842,2,f,682975000,22637.4,91269100000,4438220,3.31453e-05,196.057,0.00649837,0.836644,2.77308e-05,0.00188108,0.150768,8940,1840,7220
466949339,177322838,997,3,t,31459200,12034200,33231500000,25293500000,0.382535,2101.79,804.009,0.0385375,0.0147419,1,1,5550,1940,9060
466948246,177322838,374,3,f,191243000,98.3994,17972400000,22593.6,5.14526e-07,229.611,0.000118141,0.234272,1.20539e-07,8.17662e-06,0.0120753,8410,5760,4980
466946429,177322838,818,1,f,916176000,10001.8,72958900000,2642750,1.09169e-05,264.226,0.00288454,1.12232,1.22523e-05,0.000831115,0.0872519,6590,5110,3620
466947662,177322838,1060,2,f,18919800,0,484033000,0,0,0,0,0.0231768,0,0,0,0,0,0
466947811,177322838,27,3,f,63815400,79.4466,2844710000,19284.5,1.24494e-06,242.735,0.000302191,0.0781739,9.7322e-08,6.60171e-06,0.0173324,7380,3370,3000
466948813,177322838,852,3,f,1655910000,2689.3,122117000000,708666,1.62407e-06,263.513,0.000427962,2.02849,3.2944e-06,0.000223471,0.0505013,12010,6630,4140
466946994,177322838,534,2,f,73809900,0,7987320000,0,0,0,0,0.0904171,0,0,0,0,0,0
466946460,177322838,864,1,f,2470490000,8260.78,291902000000,1959660,3.34378e-06,237.225,0.000793229,3.02635,1.01195e-05,0.00068644,0.0787094,9010,3930,3240
466946571,177322838,1017,1,f,5149200000,2489070,932291000000,863786000,0.00048339,347.032,0.167752,6.30777,0.00304911,0.206832,0.448122,10830,3460,2150
466945871,177322838,46,1,f,121939000,619.333,3730800000,130132,5.07903e-06,210.117,0.00106719,0.149376,7.58683e-07,5.14642e-05,0.035128,6660,5120,5020
466946010,177322838,218,1,f,487530000,0,54433700000,0,0,0,0,0.597224,0,0,0,0,0,0
466946136,177322838,380,1,f,11023200,44.0898,157812000,10764.1,3.99973e-06,244.14,0.000976494,0.0135034,5.40101e-08,3.6637e-06,0.0205694,12980,4970,4810
466946623,177322838,1100,1,f,783095000,1.92439,95276600000,508.065,2.45742e-09,264.013,6.4879e-07,0.959292,2.35738e-09,1.5991e-07,0.000520128,7560,2690,4510
466946516,177322838,943,1,f,2326660000,105919,388272000000,37039300,4.55242e-05,349.694,0.0159195,2.85016,0.000129751,0.00880149,0.23497,3060,2750,2980
466946261,177322838,581,1,f,97671600,0,7631150000,0,0,0,0,0.119648,0,0,0,0,0,0
466946619,177322838,1094,1,f,103891000,0,19473500000,0,0,0,0,0.127266,0,0,0,0,0,0
466947003,177322838,558,2,f,149467000,4953060,13631100000,1454100000,0.0331383,293.575,9.72858,0.183097,0.0060675,0.411581,0.500238,5510,2660,9980
466947080,177322838,677,2,f,858344000,648890,121876000000,200850000,0.000755979,309.529,0.233997,1.05147,0.00079489,0.0539203,0.389764,6290,4340,10590
466945876,177322838,59,1,f,65549700,0,9349250000,0,0,0,0,0.0802984,0,0,0,0,0,0
466946491,177322838,910,1,f,46476000,0,3668730000,0,0,0,0,0.0569331,0,0,0,0,0,0
466946787,177322838,186,2,f,144518000,0,16260200000,0,0,0,0,0.177035,0,0,0,0,0,0
466946893,177322838,351,2,f,670962000,0,95066500000,0,0,0,0,0.821928,0,0,0,0,0,0
466948141,177322838,302,3,f,1945660000,67706.7,239036000000,14209900,3.47988e-05,209.874,0.00730336,2.38344,8.29407e-05,0.00562617,0.202195,10110,1210,5040
466946574,177322838,1021,1,f,561557000,219.524,60095000000,52867.8,3.90921e-07,240.829,9.4145e-05,0.687907,2.68917e-07,1.82416e-05,0.0456882,3260,2710,4320
466948878,177322838,903,3,f,82166400,0,5377620000,0,0,0,0,0.100654,0,0,0,0,0,0
466947126,177322838,754,2,f,1708760000,161208,192359000000,32361800,9.43424e-05,200.745,0.0189388,2.09323,0.00019748,0.0133958,0.369666,5360,7280,8030
466947138,177322838,767,2,f,1350710000,525020,176489000000,184550000,0.0003887,351.51,0.136632,1.65462,0.00064315,0.0436272,0.411585,3380,2130,7120
466947245,177322838,843,2,f,421954000,2047.52,58506100000,443791,4.85246e-06,216.746,0.00105175,0.516894,2.50821e-06,0.000170141,0.0581135,9680,3890,8350
466946510,177322838,935,1,f,246943000,0,29425900000,0,0,0,0,0.302505,0,0,0,0,0,0
466947231,177322838,835,2,f,1403490000,6207.5,159026000000,1275920,4.4229e-06,205.545,0.000909103,1.71927,7.60418e-06,0.00051582,0.0472477,4120,6660,7190
466947917,177322838,126,3,f,123412000,0,7319610000,0,0,0,0,0.151179,0,0,0,0,0,0
466947016,177322838,582,2,f,164044000,0,16820000000,0,0,0,0,0.200954,0,0,0,0,0,0
466946198,177322838,467,1,f,1463260000,4216.49,167356000000,1127050,2.88158e-06,267.296,0.000770233,1.79249,5.16519e-06,0.000350374,0.130417,8380,5840,5510
466946224,177322838,510,1,f,44676000,0,4127240000,0,0,0,0,0.0547281,0,0,0,0,0,0
466946020,177322838,235,1,f,221376000,11258.9,10406100000,3401510,5.08588e-05,302.117,0.0153653,0.271185,1.37922e-05,0.000935573,0.236028,12150,6640,4830
466948162,177322838,318,3,f,15845400,0,3510470000,0,0,0,0,0.0194106,0,0,0,0,0,0
466947577,177322838,1047,2,f,363993000,362284,72099600000,161299000,0.000995305,445.227,0.443137,0.445892,0.000443799,0.0301045,0.433426,5960,1810,8830
466946274,177322838,599,1,f,75195000,0,11660200000,0,0,0,0,0.0921139,0,0,0,0,0,0
466949273,177322838,312782652,3,f,14373000,0,1896630000,0,0,0,0,0.0176069,0,0,0,0,0,0
466948354,177322838,467,3,f,2926510000,8374.93,335325000000,1955680,2.86175e-06,233.516,0.000668263,3.58498,1.02593e-05,0.000695925,0.130417,8380,5840,5510
466946910,177322838,378,2,f,2613640000,32211000,425133000000,15146000000,0.0123242,470.211,5.79497,3.20171,0.0394585,2.67661,1,5580,3270,9710
466946945,177322838,441,2,f,8389800,0,512419000,0,0,0,0,0.0102775,0,0,0,0,0,0
466945955,177322838,156,1,f,367270000,80011.9,65807300000,25524800,0.000217856,319.013,0.0694987,0.449906,9.80145e-05,0.00664868,0.213268,6810,3290,1680
466947174,177322838,792,2,f,257371000,18.5605,4307210000,6145.92,7.21155e-08,331.13,2.38796e-05,0.31528,2.27366e-08,1.5423e-06,0.00292037,12910,4840,6810
466946830,177322838,255,2,f,183545000,0,32917200000,0,0,0,0,0.224843,0,0,0,0,0,0
466948300,177322838,422,3,f,236266000,0,20464400000,0,0,0,0,0.289426,0,0,0,0,0,0
466946915,177322838,385,2,f,3329310000,59886.9,501228000000,13814700,1.79878e-05,230.68,0.00414942,4.0784,7.33615e-05,0.00497638,0.374378,9910,1220,7040
466948880,177322838,904,3,f,1507080000,85508.6,149485000000,14925000,5.67379e-05,174.544,0.00990328,1.84617,0.000104748,0.00710544,0.359175,5150,7010,4820
466948949,177322838,946,3,f,663755000,1684.55,76920200000,406159,2.5379e-06,241.109,0.000611911,0.8131,2.06357e-06,0.00013998,0.0823494,7880,4950,5560
466949117,177322838,1065,3,f,42599600000,3341240,3155860000000,617236000,7.84335e-05,184.733,0.0144892,52.1846,0.00409302,0.277644,0.5588,9360,6910,5750
466947141,177322838,768,2,f,2430380000,40229.7,44463600000,11940100,1.65529e-05,296.798,0.00491285,2.97722,4.92814e-05,0.00334294,0.472291,6190,2350,5750
466948265,177322838,386,3,f,4909400000,29222.4,421960000000,7243510,5.95233e-06,247.875,0.00147544,6.01402,3.57974e-05,0.00242827,0.133655,10970,5840,2850
466948035,177322838,214,3,f,578885000,291.041,40666300000,63188.3,5.02761e-07,217.111,0.000109155,0.709135,3.56526e-07,2.41844e-05,0.0208495,8740,4220,4920
466948755,177322838,806,3,f,1481180000,12647900,247875000000,5135590000,0.00853903,406.044,3.46722,1.81445,0.0154936,1.05099,0.830609,5620,3210,9950
466948654,177322838,681,3,f,75922200,1764.97,3057760000,408612,2.3247e-05,231.513,0.00538199,0.0930047,2.16208e-06,0.000146662,0.103573,8160,5450,5840
466948835,177322838,873,3,f,670734000,6739930,76780100000,2229880000,0.0100486,330.846,3.32453,0.821649,0.00825642,0.560063,0.632829,5680,3160,10260
466946194,177322838,461,1,f,14782500,0,1440610000,0,0,0,0,0.0181086,0,0,0,0,0,0
466947234,177322838,836,2,f,174853000,115151,13411600000,26819200,0.000658561,232.904,0.153382,0.214195,0.00014106,0.00956863,0.415093,6790,4520,10610
466948581,177322838,628,3,f,77310000,0,11636000000,0,0,0,0,0.0947048,0,0,0,0,0,0
466946611,177322838,1083,1,f,225411000,4144.62,7874500000,976168,1.83869e-05,235.527,0.00433061,0.276129,5.07716e-06,0.000344402,0.0894749,5950,3500,5080
466946503,177322838,928,1,f,3152540000,1075890,694200000000,415894000,0.000341276,386.559,0.131923,3.86186,0.00131796,0.0894022,0.542973,11620,1830,4900
466947061,177322838,647,2,f,877930000,7834.67,101687000000,1573320,8.92402e-06,200.815,0.00179207,1.07546,9.59747e-06,0.000651031,0.135884,7400,6860,7870
466946613,177322838,1085,1,f,41661900,0,2063300000,0,0,0,0,0.0510358,0,0,0,0,0,0
466949320,177322838,453,3,t,31459200,12034200,33231500000,25293500000,0.382535,2101.79,804.009,0.0385375,0.0147419,1,1,5550,1940,9060
466945949,177322838,148,1,f,91593900,244.109,16267400000,80634.5,2.66513e-06,330.321,0.000880348,0.112203,2.99034e-07,2.02846e-05,0.0345545,3760,4350,2590
466946618,177322838,1093,1,f,1393020000,3936.6,87546800000,1247700,2.82595e-06,316.949,0.000895684,1.70645,4.82234e-06,0.000327117,0.0987102,9920,5110,4200
466946030,177322838,251,1,f,275453000,4171,44239000000,1112560,1.51423e-05,266.736,0.004039,0.33743,5.10947e-06,0.000346594,0.108019,7990,2520,950
466946405,177322838,776,1,f,4597310000,4809360,122300000000,1591880000,0.00104613,330.997,0.346265,5.6317,0.00589147,0.39964,0.549974,6620,2780,2490
466946579,177322838,1027,1,f,80088300,291.934,12938900000,54879.4,3.64515e-06,187.986,0.000685236,0.0981082,3.57619e-07,2.42586e-05,0.00846413,8810,2620,910
466946359,177322838,694,1,f,277589000,6289.23,43853900000,2186750,2.26567e-05,347.697,0.00787765,0.340046,7.70431e-06,0.000522612,0.109566,4020,4950,2630
466948542,177322838,601,3,f,109838000,0,17409600000,0,0,0,0,0.134551,0,0,0,0,0,0
466947697,177322838,1090,2,f,649492000,8334670,129767000000,5315110000,0.0128326,637.711,8.18349,0.795628,0.01021,0.69258,1,5580,3270,9710
466948016,177322838,197,3,f,9754200,0,435804000,0,0,0,0,0.0119489,0,0,0,0,0,0
466946496,177322838,918,1,f,3698590000,164266,472579000000,41861100,4.44131e-05,254.838,0.0113181,4.53077,0.000201226,0.0136499,0.312762,8870,6130,1420
466947414,177322838,950,2,f,400624000,998719,82548800000,447693000,0.00249291,448.267,1.11749,0.490765,0.00122343,0.0829897,0.675271,4530,2580,9000
466949070,177322838,1026,3,f,154949000,165910,10305900000,52396500,0.00107074,315.813,0.338152,0.189813,0.000203239,0.0137865,0.444501,5440,2520,8120
466946883,177322838,338,2,f,10008000,7940.11,405592000,2256520,0.000793377,284.192,0.225472,0.0122598,9.72664e-06,0.000659793,0.177616,5840,3530,5810
466946321,177322838,639,1,f,258053000,8808.63,36468400000,1780860,3.41349e-05,202.172,0.00690113,0.316115,1.07906e-05,0.000731964,0.193699,5520,7160,3400
466947039,177322838,614,2,f,212268000,36535.2,13855500000,7442950,0.000172119,203.72,0.035064,0.260028,4.47556e-05,0.00303594,0.45402,7260,6620,7000
466946610,177322838,1081,1,f,42624900,0,2817990000,0,0,0,0,0.0522155,0,0,0,0,0,0
466948712,177322838,768,3,f,4860760000,401887,135626000000,172171000,8.26799e-05,428.407,0.0354206,5.95443,0.000492312,0.0333953,0.593566,6510,1870,4030
466946608,177322838,1077,1,f,8085600,0,1347920000,0,0,0,0,0.00990486,0,0,0,0,0,0
466946028,177322838,249,1,f,9216000,0,1523930000,0,0,0,0,0.0112896,0,0,0,0,0,0
466947038,177322838,613,2,f,152485000,0,29697600000,0,0,0,0,0.186794,0,0,0,0,0,0
466949131,177322838,1080,3,f,19882300000,481162,3596330000000,223145000,2.42005e-05,463.762,0.0112233,24.3558,0.000589423,0.0399827,0.655178,6520,1850,4140
466949188,177322838,1126,3,f,13437000,0,1267350000,0,0,0,0,0.0164603,0,0,0,0,0,0
466946954,177322838,452,2,f,73296000,172.237,6541580000,39645.9,2.34989e-06,230.182,0.000540901,0.0897876,2.10991e-07,1.43123e-05,0.0277707,4920,6820,5950
466948544,177322838,603,3,f,1269950000,13211,29793800000,3316850,1.04028e-05,251.067,0.0026118,1.55569,1.61835e-05,0.00109779,0.157588,5940,2750,5030
466946418,177322838,798,1,f,46539900,0,203219000,0,0,0,0,0.0570114,0,0,0,0,0,0
466946596,177322838,1054,1,f,161693000,0,14700900000,0,0,0,0,0.198074,0,0,0,0,0,0
466948439,177322838,564,3,f,554479000,0,58614200000,0,0,0,0,0.679237,0,0,0,0,0,0
466948370,177322838,484,3,f,279306000,3838.64,18889900000,733319,1.37435e-05,191.036,0.0026255,0.34215,4.70233e-06,0.000318976,0.0940977,3020,3740,5710
466947023,177322838,593,2,f,392532000,42673.9,41176500000,9785680,0.000108714,229.313,0.0249296,0.480852,5.22755e-05,0.00354604,0.374378,9910,1220,7040
466948864,177322838,895,3,f,1842310000,807856,217942000000,236076000,0.000438501,292.226,0.128141,2.25684,0.000989623,0.0671298,0.415093,6790,4520,10610
466946741,177322838,117,2,f,128152000,32.5561,55831700,7479.73,2.54043e-07,229.749,5.83661e-05,0.156986,3.98812e-08,2.70529e-06,0.00620075,5000,6830,5940
466946149,177322838,402,1,f,319438000,1485.93,63591900000,334745,4.65169e-06,225.277,0.00104792,0.391311,1.82026e-06,0.000123475,0.0416777,7980,1280,1870
466947083,177322838,680,2,f,506700,0,2645360,0,0,0,0,0.000620708,0,0,0,0,0,0
466947902,177322838,117,3,f,256304000,509.648,240002000,108798,1.98845e-06,213.478,0.00042449,0.313972,6.24318e-07,4.23498e-05,0.0290052,5060,7060,5140
466945860,177322838,27,1,f,31907700,79.4466,1640290000,19284.5,2.48989e-06,242.735,0.000604383,0.0390869,9.7322e-08,6.60171e-06,0.0173324,7380,3370,3000
466947253,177322838,848,2,f,460051000,1229.24,591317000,273265,2.67196e-06,222.304,0.000593988,0.563563,1.50582e-06,0.000102145,0.0260849,7450,5630,7880
466945872,177322838,48,1,f,993168000,3684.64,145027000000,875424,3.70999e-06,237.587,0.000881446,1.21663,4.51369e-06,0.00030618,0.08098,4800,2490,5680
466946985,177322838,519,2,f,768330000,38981.5,94142300000,12411200,5.07354e-05,318.387,0.0161535,0.941204,4.77524e-05,0.00323922,0.23409,11050,4300,8450
466946351,177322838,681,1,f,37961100,313.833,1422990000,53812.8,8.26723e-06,171.469,0.00141758,0.0465023,3.84446e-07,2.60784e-05,0.0288194,8160,5490,5550
466949145,177322838,1090,3,f,1309140000,8688120,265639000000,5469190000,0.00663652,629.502,4.17771,1.60369,0.010643,0.72195,1,5580,3270,9710
466948688,177322838,723,3,f,1476790000,11142.5,199349000000,3264720,7.54509e-06,292.996,0.00221068,1.80907,1.36496e-05,0.000925902,0.16223,2740,3320,7220
466946677,177322838,312782648,1,f,58298400,0,10297800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466948046,177322838,223,3,f,220826000,1271.06,8585910000,321714,5.75595e-06,253.106,0.00145687,0.270512,1.55705e-06,0.00010562,0.0411448,7150,6670,5660
466948707,177322838,757,3,f,33777000,0,4258720000,0,0,0,0,0.0413768,0,0,0,0,0,0
466946464,177322838,873,1,f,335367000,931490,42893000000,299359000,0.00277752,321.376,0.89263,0.410825,0.00114108,0.0774033,0.367517,5130,3350,1280
466948596,177322838,637,3,f,3474640000,7869.76,447983000000,2094630,2.26492e-06,266.162,0.000602835,4.25643,9.64046e-06,0.000653948,0.176758,6720,4030,7730
466946018,177322838,233,1,f,98637300,0,22502600000,0,0,0,0,0.120831,0,0,0,0,0,0
466948722,177322838,780,3,f,282569000,74.8209,36496700000,15694.6,2.64788e-07,209.762,5.55424e-05,0.346148,9.16556e-08,6.21733e-06,0.012582,7860,6490,7800
466946743,177322838,119,2,f,719536000,14150.9,100257000000,3691390,1.96666e-05,260.86,0.00513024,0.881431,1.73348e-05,0.00117588,0.16744,3770,5070,8570
466948619,177322838,654,3,f,450610000,7040710,104895000000,4224040000,0.0156249,599.945,9.37405,0.551997,0.00862487,0.585056,1,5540,1990,9060
466946971,177322838,488,2,f,143100,0,1236590,0,0,0,0,0.000175297,0,0,0,0,0,0
466947712,177322838,1099,2,f,1510450000,37318.5,18222700000,11269200,2.47069e-05,301.973,0.0074608,1.8503,4.57152e-05,0.00310103,0.472291,6190,2350,5750
466946283,177322838,608,1,f,71441100,0,7025020000,0,0,0,0,0.0875153,0,0,0,0,0,0
466946434,177322838,826,1,f,851212000,74100.2,90528800000,12922000,8.70526e-05,174.386,0.0151807,1.04273,9.07727e-05,0.00615745,0.359175,5150,7010,4820
466948399,177322838,514,3,f,24957000,62.6503,544967000,16910,2.51033e-06,269.911,0.000677566,0.0305723,7.67466e-08,5.206e-06,0.0205694,12980,4970,4810
466948575,177322838,622,3,f,75229200,0,5168480000,0,0,0,0,0.0921558,0,0,0,0,0,0
466948708,177322838,759,3,f,19179000,0,3368150000,0,0,0,0,0.0234943,0,0,0,0,0,0
466946597,177322838,1057,1,f,1333360000,483523,196888000000,165265000,0.000362634,341.794,0.123946,1.63337,0.000592316,0.0401789,0.352356,5550,4700,1960
466947983,177322838,169,3,f,139039000,5116.35,19922600000,1623780,3.67979e-05,317.371,0.0116786,0.170323,6.26752e-06,0.000425149,0.0553504,11130,5100,5560
466946547,177322838,983,1,f,6421230000,4890480,139209000000,1607680000,0.000761611,328.737,0.25037,7.866,0.00599083,0.40638,0.549974,6620,2780,2490
466945858,177322838,23,1,f,261256000,22743.7,39830100000,4475820,8.70555e-05,196.794,0.017132,0.320038,2.78611e-05,0.00188992,0.190306,5740,7110,4000
466948372,177322838,485,3,f,22883400000,37598400,3443380000000,16584300000,0.00164304,441.089,0.724729,28.0321,0.0460581,3.12429,0.638821,5940,3900,9150
466948456,177322838,577,3,f,424271000,72200,82561100000,29026500,0.000170174,402.03,0.0684151,0.519732,8.84449e-05,0.00599954,0.361724,5240,1960,8540
466946890,177322838,347,2,f,66788100,0,6458250000,0,0,0,0,0.0818154,0,0,0,0,0,0
466945936,177322838,129,1,f,590199000,42280.6,12020400000,11596400,7.16379e-05,274.272,0.0196483,0.722994,5.17938e-05,0.00351336,0.273495,7930,2650,5690
466947459,177322838,975,2,f,15002100,0,1011360000,0,0,0,0,0.0183776,0,0,0,0,0,0
466948363,177322838,477,3,f,39083800000,38464500,5613590000000,16833400000,0.000984156,437.635,0.430701,47.8776,0.0471191,3.19626,0.638821,5940,3900,9150
466946518,177322838,945,1,f,330632000,3906.58,50871800000,893194,1.18155e-05,228.638,0.00270147,0.405024,4.78556e-06,0.000324622,0.10636,5780,2160,3670
466947029,177322838,601,2,f,54918900,0,7298090000,0,0,0,0,0.0672757,0,0,0,0,0,0
466948571,177322838,620,3,f,216106000,0,24569800000,0,0,0,0,0.26473,0,0,0,0,0,0
466947368,177322838,924,2,f,392630000,72901.6,3602410000,12860600,0.000185675,176.41,0.0327551,0.480971,8.93045e-05,0.00605785,0.206761,8710,5800,6840
466947289,177322838,874,2,f,38079900,0,1251760000,0,0,0,0,0.0466479,0,0,0,0,0,0
466948080,177322838,251,3,f,550906000,4171,79288100000,1112560,7.57116e-06,266.736,0.0020195,0.67486,5.10947e-06,0.000346594,0.108019,7990,2520,950
466947670,177322838,1066,2,f,93658500,0,12128800000,0,0,0,0,0.114732,0,0,0,0,0,0
466948052,177322838,229,3,f,1440580000,13002.9,1379600000,2730810,9.0261e-06,210.016,0.00189563,1.76472,1.59285e-05,0.00108049,0.199506,10880,6800,3580
466949322,177322838,567,3,t,31459200,12034200,33231500000,25293500000,0.382535,2101.79,804.009,0.0385375,0.0147419,1,1,5550,1940,9060
466947845,177322838,64,3,f,142103000,58733.2,29172300000,21828200,0.000413315,371.65,0.153609,0.174076,7.19482e-05,0.00488051,0.249166,6030,3510,6410
466948660,177322838,688,3,f,196026000000,138633000,27575800000000,55679400000,0.000707217,401.632,0.284041,240.132,0.169825,11.5199,1,5550,1940,9060
466945862,177322838,31,1,f,2083250000,7816.98,287058000000,1975720,3.75229e-06,252.747,0.000948382,2.55199,9.57579e-06,0.000649561,0.179122,3620,2710,5030
466947097,177322838,699,2,f,68400,0,412409,0,0,0,0,8.379e-05,0,0,0,0,0,0
466948218,177322838,354,3,f,25630900000,1828590,1884600000000,331703000,7.13431e-05,181.399,0.0129416,31.3978,0.00224002,0.151949,0.442544,10750,7170,5680
466948709,177322838,763,3,f,10713600,0,299361000,0,0,0,0,0.0131242,0,0,0,0,0,0
466948367,177322838,482,3,f,308014000,128462,8080260000,29115300,0.000417064,226.646,0.0945257,0.377317,0.000157365,0.0106747,0.303629,9660,2680,3520
466946999,177322838,545,2,f,6943500,0,811571000,0,0,0,0,0.00850579,0,0,0,0,0,0
466948304,177322838,425,3,f,575302000,6055.04,88045800000,1578510,1.0525e-05,260.693,0.00274379,0.704744,7.41743e-06,0.000503151,0.221445,10230,1870,9100
