id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466046781,272779830,1099,1,f,1510450000,17900600,58904800000,5690190000,0.0118511,317.878,3.76721,1.8503,0.0219282,0.939878,0.701627,6930,2100,5660
466050670,272779830,621,3,f,341444000,0,19258800000,0,0,0,0,0.418269,0,0,0,0,0,0
466051726,272779830,1061,3,f,60507000,0,7810780000,0,0,0,0,0.0741211,0,0,0,0,0,0
466046784,272779830,1102,1,f,558433000,22652.4,68339000000,5391480,4.05643e-05,238.009,0.00965466,0.68408,2.77492e-05,0.00118938,0.304444,4970,3190,2550
466046871,272779830,27,2,f,31907700,1.16406,1631440000,174.609,3.6482e-08,150,5.4723e-06,0.0390869,1.42597e-09,6.11194e-08,0.000784396,7410,3320,8410
466051979,272779830,312782594,3,f,75834000,0,8989900000,0,0,0,0,0.0928966,0,0,0,0,0,0
466050768,272779830,661,3,f,729207000,0,21772300000,0,0,0,0,0.893279,0,0,0,0,0,0
466046223,272779830,366,1,f,78822900,18783.2,10420400000,6699290,0.000238296,356.664,0.0849917,0.0965581,2.30094e-05,0.000986221,0.237307,6500,5030,5430
466046005,272779830,8,1,f,200527000000,72018200,21624000000000,27099100000,0.000359144,376.281,0.135139,245.646,0.0882223,3.78135,0.750646,6800,1640,4290
466046638,272779830,993,1,f,4267160000,397915,533010000000,82649900,9.32505e-05,207.708,0.0193688,5.22727,0.000487445,0.0208927,0.308933,3810,1190,4640
466046269,272779830,444,1,f,757769000,18797.9,84864700000,6701340,2.48069e-05,356.494,0.00884351,0.928268,2.30274e-05,0.000986993,0.237307,6500,5030,5430
466046688,272779830,1023,1,f,335030000,0,45863800000,0,0,0,0,0.410411,0,0,0,0,0,0
466047448,272779830,422,2,f,118133000,29.3095,6770830000,4552.74,2.48106e-07,155.333,3.85391e-05,0.144713,3.59041e-08,1.53891e-06,0.0062057,8660,4130,7980
466049118,272779830,312782550,2,f,38745000,10712.1,3715000000,1942220,0.000276478,181.31,0.0501282,0.0474626,1.31224e-05,0.000562446,0.146484,7260,680,8510
466046173,272779830,294,1,f,2861240000,169424,436560000000,39224800,5.92135e-05,231.519,0.0137091,3.50501,0.000207544,0.00889567,0.250046,8990,2580,3710
466047104,272779830,155,2,f,479705000,64023.7,84995500000,24839400,0.000133465,387.972,0.0517806,0.587639,7.84291e-05,0.0033616,0.227742,6900,2790,7100
466049716,272779830,218,3,f,975060000,60412.8,115795000000,20161400,6.1958e-05,333.727,0.0206771,1.19445,7.40057e-05,0.003172,0.261783,7220,2890,6500
466050694,272779830,630,3,f,429626000,5641.85,60488200000,1357260,1.3132e-05,240.57,0.00315916,0.526292,6.91126e-06,0.000296228,0.148383,2650,3220,4540
466046419,272779830,701,1,f,1111910000,0,71354600000,0,0,0,0,1.36209,0,0,0,0,0,0
466049809,272779830,271,3,f,83878200,0,4439370000,0,0,0,0,0.102751,0,0,0,0,0,0
466051592,272779830,997,3,f,448339000000,543115000,45068400000000,348273000000,0.00121139,641.252,0.776809,549.215,0.665316,28.5165,1,9640,3530,9820
466047691,272779830,648,2,f,2417570000,20442.7,407260000000,4798290,8.45589e-06,234.718,0.00198475,2.96153,2.50424e-05,0.00107336,0.266971,3050,3340,8070
466046722,272779830,1046,1,f,66501900,0,7915730000,0,0,0,0,0.0814648,0,0,0,0,0,0
466046577,272779830,951,1,f,412906000,46.1967,79091600000,20757.7,1.11882e-07,449.333,5.02722e-05,0.50581,5.6591e-08,2.42558e-06,0.00779202,12380,3730,4690
466047594,272779830,576,2,f,2532600,0,124502000,0,0,0,0,0.00310244,0,0,0,0,0,0
466050709,272779830,634,3,f,218504000,0,21105000000,0,0,0,0,0.267667,0,0,0,0,0,0
466050988,272779830,753,3,f,847800,0,63346300,0,0,0,0,0.00103856,0,0,0,0,0,0
466047202,272779830,235,2,f,221376000,0,3071960000,0,0,0,0,0.271185,0,0,0,0,0,0
466049586,272779830,164,3,f,1155600,0,57162800,0,0,0,0,0.00141561,0,0,0,0,0,0
466047677,272779830,638,2,f,335997000,1524.95,31720000000,282411,4.53858e-06,185.194,0.000840517,0.411596,1.86806e-06,8.00682e-05,0.0556393,4120,4080,8790
466046105,272779830,180,1,f,294400000,501.12,41284200000,86451.5,1.70217e-06,172.517,0.000293653,0.36064,6.13872e-07,2.63115e-05,0.0316441,5570,4630,1240
466046636,272779830,991,1,f,2784780000,17984100,99285400000,5708490000,0.00645799,317.419,2.04989,3.41136,0.0220305,0.944263,0.701627,6930,2100,5660
466049517,272779830,141,3,f,1990410000,64969.9,144803000000,14459200,3.26414e-05,222.552,0.0072644,2.43826,7.95881e-05,0.00341127,0.350507,5240,7020,6660
466046770,272779830,1083,1,f,225411000,23902.2,8453930000,5354290,0.000106038,224.008,0.0237534,0.276129,2.92802e-05,0.001255,0.280467,7430,2620,5380
466049873,272779830,304,3,f,479372000,3467.38,70955400000,806674,7.23317e-06,232.646,0.00168277,0.587231,4.24754e-06,0.000182057,0.0904877,2810,2950,5990
466050355,272779830,475,3,f,423497000,219576,33593400000,53009200,0.000518483,241.416,0.12517,0.518784,0.00026898,0.0115289,0.391727,9050,3580,3230
466051533,272779830,977,3,f,270259000,16308.4,24807100000,4503180,6.03434e-05,276.127,0.0166625,0.331068,1.99777e-05,0.000856279,0.236573,9500,3240,1670
466050102,272779830,390,3,f,52097400,11.8341,2659070000,1984.4,2.27153e-07,167.685,3.80902e-05,0.0638193,1.44967e-08,6.21354e-07,0.00642291,6010,6840,4170
466046241,272779830,394,1,f,358410000,22546.4,44710200000,4342210,6.29069e-05,192.59,0.0121152,0.439052,2.76194e-05,0.00118381,0.136804,7570,320,3940
466046588,272779830,962,1,f,1468570000,30545.1,186715000000,6558680,2.07992e-05,214.721,0.00446603,1.799,3.74177e-05,0.00160378,0.197611,3930,1660,5310
466049358,272779830,51,3,f,1030960000,5864.63,109047000000,3088270,5.68853e-06,526.593,0.00299554,1.26292,7.18418e-06,0.000307925,0.150202,6510,4870,5580
466050804,272779830,675,3,f,87822000,1856.64,7399740000,421352,2.11409e-05,226.943,0.00479779,0.107582,2.27438e-06,9.74837e-05,0.124378,3920,4660,8130
466049197,272779830,312782624,2,f,19251900,0,1619850000,0,0,0,0,0.0235836,0,0,0,0,0,0
466052033,272779830,312782652,3,f,14373000,0,1351640000,0,0,0,0,0.0176069,0,0,0,0,0,0
466048061,272779830,822,2,f,8448260000,133703000,935590000000,110465000000,0.0158261,826.203,13.0755,10.3491,0.163786,7.02012,1,9640,3530,9820
466048944,272779830,1089,2,f,19601300000,371114000,2631310000000,279840000000,0.0189331,754.054,14.2766,24.0116,0.454615,19.4855,1,9640,3530,9820
466048044,272779830,814,2,f,103431000,6401.72,10616200000,1593580,6.18939e-05,248.93,0.0154072,0.126703,7.84211e-06,0.000336126,0.0726858,3270,4680,5800
466051099,272779830,816,3,f,233820000,0,39536100000,0,0,0,0,0.28643,0,0,0,0,0,0
466049370,272779830,63,3,f,42055200,0,4417410000,0,0,0,0,0.0515176,0,0,0,0,0,0
466049815,272779830,274,3,f,647959000,0,67501000000,0,0,0,0,0.793749,0,0,0,0,0,0
466046075,272779830,133,1,f,38626200,0,1612070000,0,0,0,0,0.0473171,0,0,0,0,0,0
466046174,272779830,295,1,f,728604000,12078.2,76376900000,2514170,1.65772e-05,208.157,0.00345067,0.89254,1.47959e-05,0.000634174,0.144661,6630,6320,2450
466051787,272779830,1092,3,f,116771000,3401.79,8619230000,980781,2.91321e-05,288.313,0.00839916,0.143045,4.1672e-06,0.000178613,0.322925,6600,4100,8010
466046961,272779830,111,2,f,755810000,21838.2,60706000000,4587810,2.88938e-05,210.082,0.00607006,0.925867,2.67518e-05,0.00114663,0.120787,5630,5390,10130
466047364,272779830,350,2,f,13779000,0,383175000,0,0,0,0,0.0168793,0,0,0,0,0,0
466046214,272779830,351,1,f,670962000,1944.85,61634400000,483953,2.8986e-06,248.838,0.000721282,0.821928,2.38244e-06,0.000102115,0.0418537,5300,5570,4530
466049382,272779830,68,3,f,565819000,82487.4,62219500000,15202900,0.000145784,184.306,0.0268688,0.693129,0.000101047,0.00433104,0.304225,1820,2550,5070
466048949,272779830,1090,2,f,659646000,0,108322000000,0,0,0,0,0.808066,0,0,0,0,0,0
466051675,272779830,1033,3,f,2182600000,0,328169000000,0,0,0,0,2.67369,0,0,0,0,0,0
466050420,272779830,511,3,f,70515000,0,8203690000,0,0,0,0,0.0863809,0,0,0,0,0,0
466046509,272779830,856,1,f,4897680000,154485,558576000000,42956400,3.15424e-05,278.062,0.00877077,5.99966,0.000189244,0.0081113,0.389482,6600,5040,5590
466046349,272779830,600,1,f,423266000,4964.92,47983600000,1097510,1.173e-05,221.053,0.00259295,0.518501,6.08203e-06,0.000260686,0.0569721,7220,2500,1280
466046421,272779830,703,1,f,3635140000,37163.3,319309000000,7857380,1.02234e-05,211.428,0.00216151,4.45305,4.55251e-05,0.00195128,0.144661,6630,6320,2450
466046160,272779830,272,1,f,30553200,81.2265,1334310000,20317.9,2.65853e-06,250.139,0.000665001,0.0374277,9.95025e-08,4.26484e-06,0.0142234,5040,6740,5520
466049478,272779830,126,3,f,123412000,214.69,4033410000,31803.4,1.73963e-06,148.136,0.000257702,0.151179,2.62995e-07,1.12724e-05,0.0116608,7830,6640,5450
466047173,272779830,211,2,f,356939000,2789,52040100000,514386,7.81367e-06,184.434,0.0014411,0.43725,3.41653e-06,0.000146438,0.0364024,3420,1800,6000
466046761,272779830,1074,1,f,38772900,5237.52,3235890000,880786,0.000135082,168.169,0.0227165,0.0474968,6.41596e-06,0.000274999,0.0732485,8170,1210,1910
466046857,272779830,17,2,f,942571000,568.878,149836000000,104826,6.03538e-07,184.268,0.000111213,1.15465,6.96875e-07,2.98692e-05,0.0208143,8350,2470,5840
466051148,272779830,842,3,f,1365950000,146416,161170000000,34043700,0.00010719,232.513,0.0249231,1.67329,0.00017936,0.00768766,0.298814,9650,1830,7260
466050914,272779830,711,3,f,268049000,0,10167600000,0,0,0,0,0.32836,0,0,0,0,0,0
466046990,272779830,128,2,f,2195910000,0.821243,98332500000,139.617,3.73987e-10,170.007,6.35806e-08,2.68999,1.00602e-09,4.31197e-08,0.000454207,8530,4780,6650
466049429,272779830,101,3,f,678033000,0,23957800000,0,0,0,0,0.83059,0,0,0,0,0,0
466051438,272779830,945,3,f,661264000,0,87876200000,0,0,0,0,0.810049,0,0,0,0,0,0
466048205,272779830,888,2,f,325847000,724655,22859100000,213878000,0.00222391,295.145,0.656376,0.399162,0.000887702,0.0380484,0.420388,9330,3690,10150
466046216,272779830,354,1,f,12815400000,603.471,445712000000,207983,4.70893e-08,344.645,1.62291e-05,15.6989,7.39251e-07,3.16855e-05,0.0401606,11150,6400,3210
466047898,272779830,749,2,f,360812000,12323.5,21150200000,8166320,3.41548e-05,662.664,0.0226332,0.441994,1.50963e-05,0.00064705,0.613969,8210,5930,6550
466050757,272779830,656,3,f,1689320000,470746,157156000000,93838200,0.00027866,199.339,0.055548,2.06941,0.000576664,0.0247167,0.308933,3810,1190,4640
466046574,272779830,948,1,f,712816000,325494,16123300000,82101800,0.000456631,252.238,0.115179,0.8732,0.00039873,0.0170902,0.396394,9260,4690,3930
466048516,272779830,944,2,f,416334000,437.22,72787000000,189071,1.05017e-06,432.438,0.000454133,0.510009,5.35595e-07,2.29565e-05,0.0319158,12530,2980,6050
466050734,272779830,647,3,f,1755860000,83274.8,123781000000,15506600,4.74268e-05,186.21,0.00883136,2.15093,0.000102012,0.00437239,0.245557,7960,7150,2320
466048827,272779830,1041,2,f,2510160000,0,220188000000,0,0,0,0,3.07495,0,0,0,0,0,0
466046203,272779830,337,1,f,887950000,30715.7,128648000000,5728120,3.45917e-05,186.488,0.00645095,1.08774,3.76267e-05,0.00161274,0.139646,5440,890,3480
466047241,272779830,263,2,f,29812500,857.966,1058850000,151211,2.87787e-05,176.244,0.00507208,0.0365203,1.05101e-06,4.50479e-05,0.0573737,4940,6850,6010
466049501,272779830,135,3,f,36820800,0,1480690000,0,0,0,0,0.0451055,0,0,0,0,0,0
466051268,272779830,893,3,f,120206000,0.828052,6681320000,222.93,6.88862e-09,269.222,1.85457e-06,0.147252,1.01436e-09,4.34773e-08,0.000537556,5420,4090,9220
466046531,272779830,895,1,f,921157000,271739,77678500000,93546900,0.000294998,344.252,0.101554,1.12842,0.000332881,0.0142678,0.441316,9620,3350,1030
466049392,272779830,74,3,f,179696000,0,21271000000,0,0,0,0,0.220127,0,0,0,0,0,0
466051780,272779830,1089,3,f,39222100000,429361000,5006620000000,303763000000,0.0109469,707.477,7.74469,48.0471,0.525967,22.5438,1,9640,3530,9820
466050605,272779830,600,3,f,846533000,5053.95,96179500000,1114520,5.97018e-06,220.525,0.00131657,1.037,6.19109e-06,0.00026536,0.0569721,7220,2500,1280
466046690,272779830,1025,1,f,2218930000,0,287321000000,0,0,0,0,2.71818,0,0,0,0,0,0
466050028,272779830,363,3,f,406235000,0,64872400000,0,0,0,0,0.497638,0,0,0,0,0,0
466046408,272779830,688,1,f,97905100000,65514100,12038600000000,25540300000,0.000669159,389.844,0.260868,119.934,0.0802548,3.43985,0.750646,6800,1640,4290
466046604,272779830,972,1,f,790097000,66577,111090000000,14573300,8.42644e-05,218.894,0.018445,0.967869,8.15569e-05,0.00349566,0.267524,3440,2740,5670
466049827,272779830,280,3,f,32144400,0,2496680000,0,0,0,0,0.0393769,0,0,0,0,0,0
466046120,272779830,206,1,f,59433300,0,1247880000,0,0,0,0,0.0728058,0,0,0,0,0,0
466046243,272779830,397,1,f,29430900,0,227423000,0,0,0,0,0.0360529,0,0,0,0,0,0
466050868,272779830,697,3,f,489785000,0,2127800000,0,0,0,0,0.599987,0,0,0,0,0,0
466046464,272779830,784,1,f,1764760000,341784,10093800000,80144000,0.000193672,234.487,0.0454136,2.16183,0.000418686,0.0179455,0.45116,8810,5610,4320
466046820,272779830,312782582,1,f,55950300,0,6127350000,0,0,0,0,0.0685391,0,0,0,0,0,0
466046480,272779830,810,1,f,129384000,0,16750100000,0,0,0,0,0.158495,0,0,0,0,0,0
466046902,272779830,50,2,f,37005300,0,3909200000,0,0,0,0,0.0453315,0,0,0,0,0,0
466048725,272779830,1009,2,f,20837600000,46727500,507957000000,19165500000,0.00224246,410.154,0.919753,25.5261,0.0572412,2.45345,0.914207,9400,2680,8890
466046119,272779830,204,1,f,124814000,3377.6,10921600000,505992,2.70611e-05,149.808,0.00405398,0.152897,4.13756e-06,0.000177343,0.0345339,1920,3840,4630
466048431,272779830,914,2,f,1363500,0,145026000,0,0,0,0,0.00167029,0,0,0,0,0,0
466051800,272779830,1097,3,f,14967200000,3046710,943087000000,568095000,0.000203559,186.462,0.037956,18.3348,0.00373222,0.159969,0.51251,5990,6970,4300
466047136,272779830,181,2,f,172864000,32989.8,20879400000,9476780,0.000190842,287.264,0.0548222,0.211758,4.04125e-05,0.00173214,0.196985,6480,5460,5800
466046059,272779830,113,1,f,235825000,81.5371,30988100000,16377.9,3.45752e-07,200.864,6.94493e-05,0.288886,9.9883e-08,4.28115e-06,0.011021,5720,930,4060
466049232,272779830,1,3,f,26553600,13508.1,1123060000,2977670,0.000508712,220.435,0.112138,0.0325282,1.65475e-05,0.000709252,0.298366,7850,6480,6640
466049734,272779830,230,3,f,32841000,0,195195000,0,0,0,0,0.0402302,0,0,0,0,0,0
466047546,272779830,512,2,f,23842600000,7604.19,3733890000000,2634920,3.18933e-07,346.509,0.000110513,29.2072,9.31514e-06,0.000399262,0.0423207,11260,1450,6060
466049271,272779830,14,3,f,1548000,0,190807000,0,0,0,0,0.0018963,0,0,0,0,0,0
466046163,272779830,278,1,f,1748450000,141500,149920000000,27000700,8.09287e-05,190.818,0.0154426,2.14185,0.000173337,0.00742952,0.321856,5620,7150,3940
466047457,272779830,430,2,f,620932000,987432,83435500000,355524000,0.00159024,360.049,0.572564,0.760642,0.0012096,0.0518456,0.482784,6460,1880,5790
466047860,272779830,726,2,f,2878040000,100727000,430786000000,62336100000,0.0349984,618.862,21.6592,3.5256,0.123391,5.28872,0.885494,8170,2250,8010
466051418,272779830,939,3,f,17128800,0,571979000,0,0,0,0,0.0209828,0,0,0,0,0,0
466046014,272779830,22,1,f,724447000,23455.2,104421000000,4015440,3.23767e-05,171.196,0.00554276,0.887447,2.87326e-05,0.00123153,0.143547,7650,740,2660
466048835,272779830,1045,2,f,46372500,0.960517,3053120000,151.488,2.07131e-08,157.715,3.26677e-06,0.0568063,1.17663e-09,5.04324e-08,0.000506556,9610,2740,9320
466049365,272779830,59,3,f,131099000,0,12824600000,0,0,0,0,0.160597,0,0,0,0,0,0
466046154,272779830,260,1,f,73823400,13732,3367760000,2699470,0.000186011,196.582,0.0365665,0.0904337,1.68217e-05,0.000721005,0.20023,5740,7250,3520
466046235,272779830,382,1,f,3901900000,19411500,590733000000,8456400000,0.00497488,435.639,2.16725,4.77983,0.0237791,1.01921,0.750646,6800,1640,4290
466049709,272779830,215,3,f,1035810000,20215,139820000000,6823830,1.95161e-05,337.563,0.00658793,1.26887,2.47633e-05,0.0010614,0.117883,7560,2680,6850
466051354,272779830,919,3,f,316843000,5.10977,38234400000,956.55,1.61271e-08,187.2,3.019e-06,0.388133,6.25947e-09,2.68291e-07,0.0032638,3030,3170,4690
466046063,272779830,118,1,f,46583100,0,1537830000,0,0,0,0,0.0570643,0,0,0,0,0,0
466049551,272779830,153,3,f,749471000,604.338,13918400000,153226,8.06352e-07,253.544,0.000204446,0.918102,7.40314e-07,3.1731e-05,0.0241894,12040,4740,7400
466050252,272779830,456,3,f,3673800,0,374178000,0,0,0,0,0.0045004,0,0,0,0,0,0
466046268,272779830,443,1,f,425837000,15392000,20533400000,4816250000,0.0361454,312.905,11.3101,0.52165,0.0188552,0.808166,0.701627,6930,2100,5660
466046439,272779830,735,1,f,109950000,29685.8,5910970000,5109330,0.000269993,172.113,0.0464694,0.134689,3.63651e-05,0.00155867,0.140646,8610,2420,920
466049931,272779830,328,3,f,986564000,211.316,131273000000,38946.6,2.14193e-07,184.305,3.9477e-05,1.20854,2.58862e-07,1.10952e-05,0.017754,2290,3210,4460
466046232,272779830,379,1,f,83221200,0,1496340000,0,0,0,0,0.101946,0,0,0,0,0,0
466049700,272779830,211,3,f,713878000,6391.9,104420000000,1116380,8.95377e-06,174.656,0.00156383,0.874501,7.83008e-06,0.00033561,0.102953,2530,2170,5330
466051846,272779830,1113,3,f,77837400,0,8497680000,0,0,0,0,0.0953508,0,0,0,0,0,0
466049915,272779830,321,3,f,23947200,0,2507020000,0,0,0,0,0.0293353,0,0,0,0,0,0
466048756,272779830,1018,2,f,1067240000,4956.59,116527000000,1001140,4.64433e-06,201.982,0.000938068,1.30736,6.07182e-06,0.000260248,0.132411,7060,4250,10760
466046128,272779830,218,1,f,487530000,4.78424,56733400000,961.323,9.81322e-09,200.935,1.97182e-06,0.597224,5.8607e-09,2.51199e-07,0.00416685,7460,2780,4750
466047759,272779830,685,2,f,332106000,1883.47,26964400000,426938,5.6713e-06,226.676,0.00128555,0.40683,2.30726e-06,9.88927e-05,0.0705906,6900,4840,6680
466046697,272779830,1029,1,f,48101400,0,1850510000,0,0,0,0,0.0589242,0,0,0,0,0,0
466049385,272779830,72,3,f,30504600,164.988,3384920000,33177,5.40863e-06,201.087,0.00108761,0.0373681,2.0211e-07,8.66278e-06,0.0232733,5060,5570,5960
466046372,272779830,631,1,f,1135980000,63853.6,62460500000,11920300,5.621e-05,186.681,0.0104933,1.39158,7.82207e-05,0.00335266,0.245557,7960,7150,2320
466046973,272779830,118,2,f,46583100,505.864,1409070000,98666,1.08594e-05,195.045,0.00211807,0.0570643,6.19683e-07,2.65606e-05,0.0292889,7060,6550,5730
466051108,272779830,821,3,f,1856780000,7511.02,234057000000,1593080,4.04518e-06,212.099,0.000857979,2.27456,9.201e-06,0.00039437,0.0999335,9710,1060,6800
466047215,272779830,246,2,f,192125000,0,7441910000,0,0,0,0,0.235353,0,0,0,0,0,0
466048569,272779830,960,2,f,4132880000,17330,100370000000,3333350,4.19319e-06,192.346,0.000806543,5.06278,2.12292e-05,0.000909918,0.21698,8750,6640,6950
466046502,272779830,846,1,f,150758000,0,19561700000,0,0,0,0,0.184679,0,0,0,0,0,0
466046288,272779830,482,1,f,154007000,241186,5134590000,63871700,0.00156607,264.823,0.414732,0.188659,0.000295453,0.0126636,0.353616,9080,3150,3460
466050722,272779830,642,3,f,90439200,0,545578000,0,0,0,0,0.110788,0,0,0,0,0,0
466046126,272779830,215,1,f,517904000,1468.1,65111100000,276806,2.8347e-06,188.547,0.000534474,0.634433,1.79842e-06,7.70834e-05,0.0401267,7600,2640,4580
466047163,272779830,204,2,f,124814000,2271.5,10510400000,338043,1.81991e-05,148.819,0.00270837,0.152897,2.78258e-06,0.000119266,0.034174,1750,3310,6880
466050674,272779830,622,3,f,75229200,0,6917090000,0,0,0,0,0.0921558,0,0,0,0,0,0
466047204,272779830,237,2,f,4479300,0,118358000,0,0,0,0,0.00548714,0,0,0,0,0,0
466047004,272779830,136,2,f,1080390000,0,44259200000,0,0,0,0,1.32348,0,0,0,0,0,0
466048198,272779830,884,2,f,34492500,0,1641480000,0,0,0,0,0.0422533,0,0,0,0,0,0
466048188,272779830,880,2,f,39231000,0,3800030000,0,0,0,0,0.048058,0,0,0,0,0,0
466046101,272779830,171,1,f,224277000,64492.9,28236700000,14220500,0.000287559,220.497,0.0634057,0.27474,7.90037e-05,0.00338623,0.267524,3440,2740,5670
466046516,272779830,869,1,f,20761200,0,3018730000,0,0,0,0,0.0254325,0,0,0,0,0,0
466047516,272779830,482,2,f,154007000,48212.9,2223520000,11028200,0.000313056,228.74,0.0716085,0.188659,5.90608e-05,0.00253144,0.196589,9280,3350,8010
466046412,272779830,693,1,f,210049000,1741.18,14392500000,294691,8.28938e-06,169.248,0.00140296,0.25731,2.13294e-06,9.14214e-05,0.0260624,6510,6550,5240
466050678,272779830,623,3,f,48310100000,6530570,4950530000000,1682890000,0.00013518,257.695,0.0348352,59.1799,0.00799994,0.342891,0.538643,5800,2800,5530
466047599,272779830,583,2,f,222730000,8700.23,17182400000,1637810,3.90618e-05,188.249,0.00735335,0.272844,1.06578e-05,0.00045681,0.115389,5680,5110,9370
466046834,272779830,312782640,1,f,16341300,0,2388660000,0,0,0,0,0.0200181,0,0,0,0,0,0
466047580,272779830,556,2,f,232503000,5051.2,29881600000,1162800,2.17253e-05,230.204,0.00500124,0.284817,6.18772e-06,0.000265216,0.125845,3230,4070,6700
466048909,272779830,1074,2,f,38772900,6027.76,2871390000,1182790,0.000155463,196.224,0.0305057,0.0474968,7.38401e-06,0.000316491,0.179528,8530,1130,9320
466050477,272779830,536,3,f,1103370000,9606.97,125588000000,2063830,8.70693e-06,214.826,0.00187048,1.35163,1.17685e-05,0.000504419,0.0749007,6210,5480,2390
466046297,272779830,501,1,f,49773600,0,6805850000,0,0,0,0,0.0609727,0,0,0,0,0,0
466048088,272779830,838,2,f,446302000,1295.15,74500100000,206714,2.90196e-06,159.606,0.00046317,0.54672,1.58656e-06,6.80024e-05,0.108635,5140,1980,9470
466050500,272779830,556,3,f,465007000,5051.2,58278700000,1162800,1.08626e-05,230.204,0.00250062,0.569633,6.18772e-06,0.000265216,0.125845,3230,4070,6700
466050245,272779830,452,3,f,146592000,1429.48,9712230000,306592,9.75144e-06,214.478,0.00209147,0.179575,1.75112e-06,7.50557e-05,0.0487972,4790,6720,5520
466051239,272779830,879,3,f,3096790000,267160,366655000000,53969500,8.62699e-05,202.012,0.0174276,3.79357,0.000327271,0.0140273,0.301966,9450,700,4950
466046564,272779830,935,1,f,246943000,18184,26963600000,3832360,7.36364e-05,210.755,0.0155192,0.302505,2.22754e-05,0.000954758,0.10325,5040,1620,5680
466047543,272779830,511,2,f,35257500,0,4196280000,0,0,0,0,0.0431904,0,0,0,0,0,0
466046396,272779830,670,1,f,160109000,33.0634,18690800000,7319.14,2.06506e-07,221.366,4.57134e-05,0.196134,4.05027e-08,1.73601e-06,0.0290051,6830,630,3300
466046326,272779830,565,1,f,118490000,16.3767,17395000000,3613.98,1.38213e-07,220.678,3.05004e-05,0.14515,2.00615e-08,8.59869e-07,0.00756465,7900,880,3820
466046418,272779830,699,1,f,68400,0,2825950,0,0,0,0,8.379e-05,0,0,0,0,0,0
466050481,272779830,540,3,f,411379000,2943840,28145700000,937682000,0.00715602,318.524,2.27936,0.50394,0.0036062,0.154568,0.559301,8620,4410,10590
466046247,272779830,403,1,f,706910000,18513.1,50940200000,3869790,2.61887e-05,209.03,0.00547424,0.865965,2.26785e-05,0.000972039,0.126745,6720,6570,3830
466047094,272779830,148,2,f,91593900,28.1719,12408600000,6015.55,3.07574e-07,213.53,6.56763e-05,0.112203,3.45106e-08,1.47918e-06,0.0058964,5420,4720,9980
466049746,272779830,235,3,f,442751000,0,5291090000,0,0,0,0,0.54237,0,0,0,0,0,0
466046414,272779830,695,1,f,94270000000,65477000,11719300000000,25532400000,0.000694568,389.945,0.270844,115.481,0.0802093,3.4379,0.750646,6800,1640,4290
466048075,272779830,831,2,f,2900700,0,194400000,0,0,0,0,0.00355336,0,0,0,0,0,0
466052057,272779830,909,2,t,19463100,19031800,119543000000,119345000000,0.977836,6270.83,6131.85,0.0238423,0.0233139,0.999272,1,9650,3550,9840
466047986,272779830,783,2,f,135370000,907.725,11759800000,221251,6.70552e-06,243.743,0.00163442,0.165828,1.11196e-06,4.76606e-05,0.0628497,3940,4660,8130
466050521,272779830,566,3,f,930046000,30471.3,66992700000,5480670,3.27632e-05,179.863,0.0058929,1.13931,3.73274e-05,0.00159991,0.203933,7850,7180,2150
466046774,272779830,1089,1,f,19620800000,58247200,2375310000000,23923200000,0.00296865,410.719,1.21928,24.0355,0.0713528,3.0583,0.750646,6800,1640,4290
466046547,272779830,912,1,f,54815400,0,6395380000,0,0,0,0,0.0671489,0,0,0,0,0,0
466047750,272779830,679,2,f,304778000,0,8975430000,0,0,0,0,0.373353,0,0,0,0,0,0
466051375,272779830,927,3,f,41488200,0,2796830000,0,0,0,0,0.050823,0,0,0,0,0,0
466050424,272779830,512,3,f,47685200000,17408.4,7156290000000,4534380,3.6507e-07,260.471,9.50899e-05,58.4144,2.13253e-05,0.000914037,0.399354,11310,6130,1330
466049830,272779830,281,3,f,112484000,33521.1,11266300000,6153000,0.000298008,183.556,0.0547012,0.137793,4.10633e-05,0.00176004,0.14579,7120,310,7050
466051506,272779830,968,3,f,1131220000,0,155770000000,0,0,0,0,1.38574,0,0,0,0,0,0
466046551,272779830,919,1,f,158422000,5.10977,19141200000,956.55,3.22543e-08,187.2,6.038e-06,0.194066,6.25947e-09,2.68291e-07,0.0032638,3030,3170,4690
466048784,272779830,1026,2,f,77474700,0,5145350000,0,0,0,0,0.0949065,0,0,0,0,0,0
466047811,272779830,704,2,f,215940000,84881.3,13534400000,15989600,0.000393079,188.376,0.0740465,0.264526,0.00010398,0.00445673,0.265633,4440,5190,9520
466050254,272779830,460,3,f,32068800,0,1790790000,0,0,0,0,0.0392843,0,0,0,0,0,0
466046466,272779830,788,1,f,322566000,52520.5,16564700000,10147700,0.000162821,193.214,0.0314594,0.395144,6.43377e-05,0.00275762,0.160903,7350,7190,3110
466050190,272779830,433,3,f,196184000,7462.01,29750600000,1660270,3.80358e-05,222.497,0.00846284,0.240325,9.14096e-06,0.000391796,0.107111,7800,860,3820
466050637,272779830,611,3,f,51624000,71513,1922170000,18491600,0.00138527,258.576,0.358197,0.0632394,8.76034e-05,0.00375483,0.280467,7430,2620,5380
