id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466242486,266837456,158,1,f,23634000,0,918095000,0,0,0,0,0.0289516,0,0,0,0,0,0
466244600,266837456,1009,2,f,20738400000,2111820,857647000000,708782000,0.000101831,335.626,0.0341772,25.4046,0.00258698,0.113102,0.570361,7440,5570,6160
466242502,266837456,165,1,f,275468000,53571.6,42719800000,19131300,0.000194475,357.117,0.0694502,0.337449,6.56252e-05,0.00286911,0.391411,8280,5560,5600
466242973,266837456,403,1,f,706910000,79963.3,134082000000,41552600,0.000113117,519.646,0.0587805,0.865965,9.7955e-05,0.00428256,0.410469,6350,6310,3510
466243312,266837456,720,1,f,164333000,0,14290000000,0,0,0,0,0.201308,0,0,0,0,0,0
466244515,266837456,898,2,f,275842000,62016.9,36940500000,40638600,0.000224828,655.283,0.147326,0.337906,7.59707e-05,0.00332141,0.298799,10430,3810,6280
466244502,266837456,878,2,f,346000000,322637,87270000000,108277000,0.000932476,335.6,0.312939,0.423851,0.000395231,0.0172793,0.391141,4550,4090,9960
466245277,266837456,931,3,f,857590000,80258.8,149246000000,29767800,9.35865e-05,370.898,0.034711,1.05055,9.83171e-05,0.00429838,0.275397,8730,6360,5930
466244598,266837456,1007,2,f,2464120000,3.95943,549406000000,1235.34,1.60684e-09,312,5.01333e-07,3.01854,4.8503e-09,2.12053e-07,0.00237183,10530,2650,7800
466244184,266837456,337,2,f,887950000,1686.11,185225000000,609398,1.89888e-06,361.422,0.000686298,1.08774,2.06549e-06,9.03023e-05,0.0847039,6610,380,7000
466243099,266837456,494,1,f,59867100,4213.51,8452230000,1556610,7.0381e-05,369.434,0.0260011,0.0733372,5.16155e-06,0.000225661,0.161804,8600,2450,3990
466243377,266837456,788,1,f,322566000,16642.5,60813000000,6089280,5.1594e-05,365.888,0.0188776,0.395144,2.0387e-05,0.000891313,0.162365,7670,7220,2790
466245040,266837456,557,3,f,39911600,110223,4684720000,45154800,0.00276168,409.667,1.13137,0.0488917,0.000135023,0.00590317,0.370394,7510,6400,6000
466245057,266837456,588,3,f,493553000,17837.8,100883000000,5791050,3.61416e-05,324.651,0.0117334,0.604602,2.18513e-05,0.00095533,0.145495,4450,2720,5670
466243479,266837456,873,1,f,335367000,465339,59524500000,140180000,0.00138755,301.243,0.41799,0.410825,0.000570041,0.024922,0.452001,4650,4110,1370
466244177,266837456,328,2,f,496158000,2.82489,153336000000,1320.4,5.69353e-09,467.415,2.66124e-06,0.607794,3.46049e-09,1.51291e-07,0.00123107,2890,4250,8370
466244626,266837456,1046,2,f,66501900,0,11341700000,0,0,0,0,0.0814648,0,0,0,0,0,0
466245236,266837456,874,3,f,76159800,16732.3,6394400000,5998590,0.0002197,358.504,0.0787632,0.0932958,2.04971e-05,0.000896123,0.375266,9290,3800,3410
466244088,266837456,184,2,f,337540000,1508.87,48378200000,458616,4.47019e-06,303.948,0.0013587,0.413486,1.84836e-06,8.08096e-05,0.039423,1830,2620,6750
466244352,266837456,630,2,f,214813000,0,54962300000,0,0,0,0,0.263146,0,0,0,0,0,0
466245360,266837456,1044,3,f,38781000,2343.95,3540540000,746552,6.04406e-05,318.502,0.0192505,0.0475067,2.87134e-06,0.000125534,0.140943,8120,4560,7990
466245218,266837456,844,3,f,3427570000,1.59285,660216000000,683.242,4.64716e-10,428.944,1.99337e-07,4.19877,1.95124e-09,8.53073e-08,0.00096575,4140,2700,6980
466245402,266837456,1113,3,f,77837400,5876.94,12021000000,2724880,7.55028e-05,463.656,0.0350073,0.0953508,7.19926e-06,0.000314749,0.158521,6000,4130,6210
466245017,266837456,507,3,f,14339500000,313112,2521630000000,104577000,2.18356e-05,333.991,0.0072929,17.5659,0.000383562,0.0167692,0.39361,1600,4300,7710
466243486,266837456,879,1,f,1548400000,5118.35,208090000000,1855170,3.30558e-06,362.454,0.00119812,1.89678,6.26998e-06,0.000274121,0.291246,9490,770,4920
466244930,266837456,350,3,f,27558000,0,2495980000,0,0,0,0,0.0337585,0,0,0,0,0,0
466244900,266837456,310,3,f,235854000,1714.2,16244300000,497233,7.26805e-06,290.067,0.00210822,0.288921,2.09989e-06,9.18065e-05,0.0453428,5270,4410,6200
466244666,266837456,1113,2,f,38918700,5876.94,6462390000,2724880,0.000151006,463.656,0.0700146,0.0476754,7.19926e-06,0.000314749,0.158521,6000,4130,6210
466242590,266837456,210,1,f,14751000,749.31,1512680000,215598,5.07972e-05,287.729,0.0146158,0.01807,9.17904e-07,4.01304e-05,0.0910292,8100,6090,4770
466243890,266837456,182305689,1,f,733643000,3814.48,174054000000,1045500,5.19937e-06,274.088,0.00142508,0.898713,4.67274e-06,0.00020429,0.108666,5950,1010,2800
466245171,266837456,768,3,f,4860750000,136521,228440000000,62396100,2.80863e-05,457.045,0.0128367,5.95442,0.000167238,0.00731157,0.52246,7900,5690,8780
466243796,266837456,1060,1,f,18919800,0,441886000,0,0,0,0,0.0231768,0,0,0,0,0,0
466244055,266837456,132,2,f,9461700,0,1232550000,0,0,0,0,0.0115906,0,0,0,0,0,0
466242149,266837456,59,1,f,65549700,310.156,10179900000,161890,4.73161e-06,521.965,0.00246973,0.0802984,3.79941e-07,1.66109e-05,0.0585121,6640,3780,5660
466242874,266837456,347,1,f,66788100,92835.5,10326300000,42371300,0.00139,456.413,0.634414,0.0818154,0.000113723,0.00497194,0.475728,5940,5910,5590
466242923,266837456,375,1,f,7023510000,2876.39,1681440000000,1133400,4.09537e-07,394.035,0.000161372,8.60379,3.52358e-06,0.000154049,0.0551188,7730,4470,2090
466244344,266837456,619,2,f,176552000,52386.4,44212600000,20073100,0.000296719,383.173,0.113695,0.216276,6.41733e-05,0.00280563,0.318173,6130,6460,7710
466243169,266837456,573,1,f,54829800,0,12115500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466242616,266837456,225,1,f,276808000,0,26081500000,0,0,0,0,0.339089,0,0,0,0,0,0
466245141,266837456,706,3,f,71953200,250.932,12827600000,93843.8,3.48744e-06,373.98,0.00130423,0.0881427,3.07392e-07,1.34391e-05,0.0380557,7670,2620,6240
466244532,266837456,919,2,f,158422000,0,28013300000,0,0,0,0,0.194066,0,0,0,0,0,0
466244706,266837456,312782624,2,f,19251900,0,2667550000,0,0,0,0,0.0235836,0,0,0,0,0,0
466245377,266837456,1073,3,f,28055100000,28264.5,5176110000000,14318800,1.00747e-06,506.599,0.000510381,34.3675,3.4624e-05,0.00151375,0.166129,11620,4770,8860
466244500,266837456,874,2,f,38079900,2444.45,2369490000,901302,6.41928e-05,368.713,0.0236687,0.0466479,2.99446e-06,0.000130916,0.102297,9240,3900,7970
466244565,266837456,961,2,f,5772140000,485075,1441590000000,178807000,8.40373e-05,368.617,0.0309776,7.07087,0.000594217,0.0259789,0.448982,4550,6170,9020
466244431,266837456,759,2,f,9589500,0,2474970000,0,0,0,0,0.0117471,0,0,0,0,0,0
466245207,266837456,830,3,f,395798000,4754200,78007800000,2537270000,0.0120117,533.692,6.41052,0.484853,0.00582389,0.254618,0.921533,7090,5850,6270
466244340,266837456,613,2,f,152485000,0,38783300000,0,0,0,0,0.186794,0,0,0,0,0,0
466243923,266837456,312782586,1,f,20585700,0,4471750000,0,0,0,0,0.0252175,0,0,0,0,0,0
466245064,266837456,598,3,f,73866600,0,11129400000,0,0,0,0,0.0904866,0,0,0,0,0,0
466244384,266837456,679,2,f,304778000,93316,30555300000,35950200,0.000306177,385.252,0.117955,0.373353,0.000114312,0.00499768,0.246431,9810,5420,5750
466244337,266837456,610,2,f,537454000,0,80259300000,0,0,0,0,0.658381,0,0,0,0,0,0
466244111,266837456,223,2,f,93295900,701542,8684560000,244057000,0.00751953,347.886,2.61594,0.114288,0.000859388,0.0375721,0.764627,7290,7100,6130
466244883,266837456,281,3,f,112484000,943.877,16063700000,236797,8.39122e-06,250.877,0.00210516,0.137793,1.15625e-06,5.05508e-05,0.0519211,7760,490,3340
466243189,266837456,601,1,f,54918900,0,10784900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466244508,266837456,888,2,f,325847000,0,61537800000,0,0,0,0,0.399162,0,0,0,0,0,0
466244892,266837456,296,3,f,653422000,42.2647,155681000000,13319.5,6.46821e-08,315.146,2.03843e-05,0.800441,5.17743e-08,2.26355e-06,0.00974887,4240,2920,5850
466244634,266837456,1060,2,f,18919800,0,452881000,0,0,0,0,0.0231768,0,0,0,0,0,0
466244700,266837456,312782598,2,f,6194700,0,1119450000,0,0,0,0,0.00758851,0,0,0,0,0,0
466245337,266837456,1010,3,f,177502000,0.230806,60211400000,110.787,1.3003e-09,480,6.24145e-07,0.217439,2.82737e-10,1.23612e-08,0.000146751,4720,4300,9690
466244265,266837456,470,2,f,84277800,0,21123700000,0,0,0,0,0.10324,0,0,0,0,0,0
466244922,266837456,339,3,f,7292990000,100070,1144940000000,33983200,1.37214e-05,339.595,0.0046597,8.93392,0.000122585,0.00535939,0.375266,9290,3800,3410
466243181,266837456,590,1,f,413608000,0,67914100000,0,0,0,0,0.506669,0,0,0,0,0,0
466245148,266837456,721,3,f,859154000,0,188990000000,0,0,0,0,1.05246,0,0,0,0,0,0
466245110,266837456,665,3,f,1138040000,1016230,61168200000,294738000,0.000892964,290.031,0.258987,1.3941,0.00124488,0.0544257,0.506324,4660,6640,2900
466243374,266837456,784,1,f,1764760000,265662,35239900000,95625900,0.000150537,359.953,0.0541864,2.16183,0.000325436,0.0142279,0.447124,8800,5140,3650
466242049,266837456,6,1,f,1094790000,0,25847400000,0,0,0,0,1.34112,0,0,0,0,0,0
466243664,266837456,965,1,f,172104000,0,20719400000,0,0,0,0,0.210828,0,0,0,0,0,0
466245466,266837456,614,2,t,11261800,841255,3033890000,1045850000,0.0747,1243.2,92.8672,0.0137957,0.00103054,0.0450547,0.845669,7130,6770,6720
466244214,266837456,380,2,f,11023200,0,387811000,0,0,0,0,0.0135034,0,0,0,0,0,0
466245160,266837456,749,3,f,721624000,835574,82030700000,355368000,0.00115791,425.298,0.492456,0.883989,0.00102358,0.0447504,0.507978,8030,5160,6150
466243001,266837456,427,1,f,281031000,181.999,43101300000,59405.2,6.4761e-07,326.404,0.000211383,0.344263,2.22948e-07,9.74721e-06,0.0238766,7220,4560,720
466244537,266837456,927,2,f,20744100,0,2048390000,0,0,0,0,0.0254115,0,0,0,0,0,0
466244992,266837456,452,3,f,146592000,173994,22221800000,79828000,0.00118693,458.797,0.544559,0.179575,0.000213143,0.00931852,0.461907,4820,6330,5790
466244227,266837456,402,2,f,319438000,5531.36,75797300000,1729610,1.73159e-05,312.691,0.00541454,0.391311,6.77592e-06,0.000296241,0.107911,7960,1350,9640
466245431,266837456,312782578,3,f,60625800,4495.51,10897100000,2795330,7.41518e-05,621.805,0.0461079,0.0742666,5.507e-06,0.000240764,0.152261,9610,2200,1480
466244044,266837456,118,2,f,46583100,114772,4722820000,47985500,0.00246381,418.094,1.0301,0.0570643,0.000140596,0.00614679,0.311778,6900,5810,5790
466244147,266837456,281,2,f,56241900,353.635,8065960000,92228.5,6.28775e-06,260.801,0.00163985,0.0688963,4.33203e-07,1.89395e-05,0.0396612,7100,300,7000
466244671,266837456,1125,2,f,106813000,0,25691000000,0,0,0,0,0.130846,0,0,0,0,0,0
466242281,266837456,129,1,f,590199000,18314.4,21743300000,7527650,3.1031e-05,411.023,0.0127544,0.722994,2.24352e-05,0.000980858,0.210272,7900,2160,5590
466245472,266837456,830,2,t,40480100,3711030,13681800000,3878330000,0.0916753,1045.08,95.8083,0.0495881,0.00454601,0.19875,0.921533,7090,5850,6270
466244829,266837456,190,3,f,484006000,15262.3,4406870000,4328710,3.15332e-05,283.622,0.00894351,0.592907,1.86963e-05,0.000817393,0.296235,10520,7200,5540
466245147,266837456,720,3,f,328666000,0,32028500000,0,0,0,0,0.402615,0,0,0,0,0,0
466243766,266837456,1035,1,f,354337000,0,123771000000,0,0,0,0,0.434063,0,0,0,0,0,0
466243881,266837456,1132,1,f,1394600000,26040.8,199239000000,14058100,1.86726e-05,539.85,0.0100804,1.70839,3.19e-05,0.00139466,0.161471,9390,6160,4130
466243292,266837456,701,1,f,1111910000,0,168401000000,0,0,0,0,1.36209,0,0,0,0,0,0
466244454,266837456,800,2,f,182028000,32.989,53324800000,13342.8,1.81231e-07,404.461,7.33008e-05,0.222984,4.04116e-08,1.76678e-06,0.0163576,4180,4840,8170
466244769,266837456,97,3,f,394234000,34632.9,58259500000,11140400,8.78486e-05,321.671,0.0282584,0.482937,4.24253e-05,0.00185482,0.193031,7020,4540,680
466245469,266837456,737,2,t,8406.2,363.872,903631,108330,0.0432861,297.714,12.8869,1.02976e-05,4.45743e-07,1.94877e-05,0.0481344,6980,6340,6580
466243346,266837456,757,1,f,16888500,0,1903170000,0,0,0,0,0.0206884,0,0,0,0,0,0
466245202,266837456,821,3,f,1856780000,6537.18,322516000000,2104060,3.5207e-06,321.861,0.00113317,2.27456,8.00804e-06,0.000350109,0.114518,9950,1260,7150
466244697,266837456,312782586,2,f,20585700,0,5393850000,0,0,0,0,0.0252175,0,0,0,0,0,0
466243220,266837456,639,1,f,258053000,34711.1,48267600000,10327500,0.000134511,297.528,0.0400209,0.316115,4.25211e-05,0.00185901,0.168051,5580,7200,3510
466243283,266837456,695,1,f,94236200000,5207910,20021900000000,1855330000,5.52644e-05,356.252,0.019688,115.439,0.00637969,0.278918,0.555944,3550,5750,5660
466245353,266837456,1031,3,f,382171000,3.13214,26595500000,1543.54,8.19565e-09,492.808,4.03888e-06,0.468159,3.83687e-09,1.67746e-07,0.00304298,6300,5280,7890
466244816,266837456,169,3,f,139039000,641.421,23232400000,422153,4.61324e-06,658.152,0.00303621,0.170323,7.85741e-07,3.43523e-05,0.0301122,11770,5140,5760
466244952,266837456,382,3,f,7803800000,624.366,1921490000000,228364,8.0008e-08,365.753,2.92632e-05,9.55965,7.64849e-07,3.34389e-05,0.0149027,8340,2440,8290
466242459,266837456,148,1,f,91593900,0,31490600000,0,0,0,0,0.112203,0,0,0,0,0,0
466244692,266837456,312782566,2,f,44199000,0,8869200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466244576,266837456,975,2,f,15002100,654.495,1134570000,98511.9,4.36269e-05,150.516,0.00656654,0.0183776,8.01756e-07,3.50524e-05,0.0443786,8830,4170,5730
466242489,266837456,159,1,f,1686130000,12188.4,352401000000,3918250,7.2286e-06,321.474,0.00232381,2.06551,1.49308e-05,0.000652767,0.38625,1900,5140,4150
466243851,266837456,1105,1,f,87523200,0,18773300000,0,0,0,0,0.107216,0,0,0,0,0,0
466245517,266837456,1129,3,t,222207000,18607600,67700200000,19311800000,0.0837401,1037.84,86.9089,0.272204,0.0227944,0.99656,0.922146,7080,5850,6250
466243678,266837456,973,1,f,146129000,0,25337800000,0,0,0,0,0.179009,0,0,0,0,0,0
466244041,266837456,114,2,f,87211800,0,13529400000,0,0,0,0,0.106834,0,0,0,0,0,0
466244736,266837456,36,3,f,388087000,127055,99525800000,47877800,0.000327388,376.828,0.123369,0.475407,0.000155642,0.00680462,0.523086,4730,4710,1400
466245220,266837456,847,3,f,655142000,0,173837000000,0,0,0,0,0.802549,0,0,0,0,0,0
466242904,266837456,364,1,f,27891900,5016.13,3400220000,1550880,0.000179842,309.179,0.0556033,0.0341676,6.14476e-06,0.000268647,0.152521,7570,5890,4630
466244963,266837456,402,3,f,638876000,5666.77,141454000000,1765330,8.86991e-06,311.523,0.00276319,0.782623,6.9418e-06,0.000303493,0.107911,7960,1350,9640
466245133,266837456,697,3,f,489785000,15135.1,18966300000,4976230,3.09014e-05,328.788,0.01016,0.599987,1.85404e-05,0.000810581,0.170109,9460,6170,5780
466245282,266837456,936,3,f,3387550000,2599.47,705876000000,2077510,7.6736e-07,799.204,0.000613277,4.14975,3.18435e-06,0.000139219,0.174135,12140,1430,4300
466245020,266837456,512,3,f,47685200000,56117.7,9493190000000,32522400,1.17684e-06,579.538,0.000682022,58.4144,6.87442e-05,0.00300547,0.21889,10040,3890,7980
466245430,266837456,312782574,3,f,437661000,4495.51,93439100000,2795330,1.02717e-05,621.805,0.00638698,0.536135,5.507e-06,0.000240764,0.152261,9610,2200,1480
466244385,266837456,680,2,f,506700,0,38025700,0,0,0,0,0.000620708,0,0,0,0,0,0
466244455,266837456,802,2,f,122170000,17213.3,7218760000,6187500,0.000140896,359.46,0.0506464,0.149659,2.10863e-05,0.000921886,0.169812,5910,3890,6160
466245211,266837456,836,3,f,349706000,80808.1,42358800000,33662200,0.000231075,416.569,0.0962586,0.42839,9.89899e-05,0.0043278,0.38605,7220,4520,690
466244300,266837456,542,2,f,264586000,7208.82,29997800000,2431070,2.72457e-05,337.236,0.00918823,0.324117,8.83081e-06,0.000386079,0.160023,6090,1810,5720
466243321,266837456,728,1,f,3173700000,0,139023000000,0,0,0,0,3.88778,0,0,0,0,0,0
466243853,266837456,1106,1,f,190055000,12698.3,52495900000,4161580,6.68139e-05,327.727,0.0218967,0.232817,1.55554e-05,0.000680077,0.114128,4590,4430,1520
466244103,266837456,209,2,f,63508500,0,6559830000,0,0,0,0,0.0777979,0,0,0,0,0,0
466244032,266837456,96,2,f,264705000,875.502,47101400000,467967,3.30746e-06,534.512,0.00176788,0.324264,1.07249e-06,4.68888e-05,0.068422,11600,5320,8110
466243849,266837456,1102,1,f,558433000,0,127628000000,0,0,0,0,0.68408,0,0,0,0,0,0
466245297,266837456,957,3,f,1980370000,0,426109000000,0,0,0,0,2.42595,0,0,0,0,0,0
466245391,266837456,1097,3,f,14745000000,45976100,2289040000000,21174800000,0.00311808,460.561,1.43607,18.0626,0.0563207,2.46232,0.922146,7080,5850,6250
466245179,266837456,781,3,f,23418000,0,4463310000,0,0,0,0,0.028687,0,0,0,0,0,0
466243239,266837456,658,1,f,421227000,2906.04,26891600000,905475,6.899e-06,311.583,0.00214961,0.516003,3.5599e-06,0.000155638,0.0560637,9110,4630,3650
466244432,266837456,763,2,f,5356800,21851.4,293657000,8691570,0.00407919,397.758,1.62253,0.00656208,2.6768e-05,0.00117028,0.316694,4870,6660,5840
466245014,266837456,501,3,f,99547200,0,19609200000,0,0,0,0,0.121945,0,0,0,0,0,0
466242305,266837456,140,1,f,201443000,6810.23,7105550000,3021640,3.38072e-05,443.691,0.0149999,0.246768,8.34253e-06,0.000364732,0.0928456,9730,2890,5490
466244006,266837456,44,2,f,770998000,1682.28,138218000000,520784,2.18195e-06,309.571,0.000675468,0.944472,2.06079e-06,9.00969e-05,0.0829838,4230,2910,5820
466244948,266837456,378,3,f,5269680000,676949,1496170000000,213113000,0.000128461,314.814,0.0404413,6.45536,0.000829262,0.036255,0.452001,4650,4110,1370
466244124,266837456,243,2,f,75636000,0,11998500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466244554,266837456,946,2,f,294868000,3210610,57298500000,1683340000,0.0108883,524.304,5.70878,0.361214,0.003933,0.171949,0.874215,7180,5760,6280
466245329,266837456,1000,3,f,560162000,15476.3,27122500000,5391220,2.76283e-05,348.354,0.0096244,0.686198,1.89585e-05,0.000828856,0.392889,8540,4880,6190
466244830,266837456,194,3,f,3044510000,6898420,420164000000,3374680000,0.00226585,489.196,1.10845,3.72953,0.00845056,0.369455,0.922146,7080,5850,6250
466243045,266837456,451,1,f,116788000,0,25390000000,0,0,0,0,0.143066,0,0,0,0,0,0
466244377,266837456,670,2,f,160109000,0,27254600000,0,0,0,0,0.196134,0,0,0,0,0,0
466244707,266837456,312782628,2,f,482602000,1643.09,101166000000,485421,3.40465e-06,295.431,0.00100584,0.591188,2.01279e-06,8.79984e-05,0.0397712,9460,2740,10380
466244070,266837456,154,2,f,79315200,641.421,12629300000,422153,8.08699e-06,658.152,0.00532247,0.0971611,7.85741e-07,3.43523e-05,0.0301122,11770,5140,5760
466242118,266837456,39,1,f,1090090000,1698.54,213567000000,528592,1.55817e-06,311.204,0.000484908,1.33536,2.08071e-06,9.09676e-05,0.0741274,5220,1010,5550
466244191,266837456,345,2,f,2984430000,339775,948015000000,115900000,0.000113849,341.108,0.038835,3.65592,0.000416224,0.0181972,0.391141,4550,4090,9960
466243947,266837456,312782636,1,f,170521000,0,27405900000,0,0,0,0,0.208888,0,0,0,0,0,0
466245143,266837456,709,3,f,2161280000,6176.38,352331000000,2126300,2.85774e-06,344.264,0.000983815,2.64757,7.56606e-06,0.000330785,0.138345,6970,4730,7750
466242816,266837456,320,1,f,1029770000,73354.9,222391000000,27636200,7.12343e-05,376.747,0.0268373,1.26147,8.98597e-05,0.00392863,0.385946,4340,1140,4140
466244983,266837456,441,3,f,16779600,0,1526900000,0,0,0,0,0.020555,0,0,0,0,0,0
466244093,266837456,190,2,f,242003000,2026.67,2205400000,438248,8.37458e-06,216.24,0.00181092,0.296453,2.48267e-06,0.000108541,0.0770285,10260,7170,6190
466244247,266837456,441,2,f,8389800,0,752473000,0,0,0,0,0.0102775,0,0,0,0,0,0
466242472,266837456,154,1,f,79315200,0,13620500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466245153,266837456,729,3,f,427540000,0,86900900000,0,0,0,0,0.523736,0,0,0,0,0,0
466243159,266837456,558,1,f,149467000,198438,31174500000,77747700,0.00132764,391.799,0.520168,0.183097,0.000243086,0.0106276,0.298049,5090,3080,1320
466244433,266837456,765,2,f,27959400,0,2355820000,0,0,0,0,0.0342503,0,0,0,0,0,0
466245061,266837456,593,3,f,785065000,50882.7,113647000000,21639300,6.48134e-05,425.279,0.0275638,0.961704,6.23313e-05,0.0027251,0.439106,8910,940,2450
466245451,266837456,46,2,t,958044,63863.4,186557000,63670600,0.0666602,996.981,66.459,0.0011736,7.82327e-05,0.0034203,0.570361,7440,5570,6160
466244424,266837456,749,2,f,360812000,826971,45112800000,351936000,0.00229197,425.572,0.975401,0.441994,0.00101304,0.0442897,0.507978,8030,5160,6150
466244018,266837456,66,2,f,2637000,221.068,120424000,77345,8.38331e-05,349.87,0.0293307,0.00323033,2.70808e-07,1.18396e-05,0.0280453,8040,4660,7990
466245319,266837456,985,3,f,16077800000,225253,3919850000000,85441200,1.40102e-05,379.312,0.00531424,19.6953,0.000275935,0.0120638,0.385946,4340,1140,4140
466245045,266837456,567,3,f,244125000000,16616300,52643300000000,6292020000,6.80645e-05,378.666,0.0257737,299.054,0.0203549,0.88991,0.601343,7620,690,8600
466242811,266837456,318,1,f,7922700,0,1366250000,0,0,0,0,0.00970531,0,0,0,0,0,0
466245175,266837456,774,3,f,347546000,0,58506000000,0,0,0,0,0.425744,0,0,0,0,0,0
466244696,266837456,312782582,2,f,55950300,0,12622700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466243383,266837456,795,1,f,2067420000,280867,298702000000,132857000,0.000135853,473.027,0.0642623,2.53259,0.000344062,0.0150422,0.29121,8140,4230,5610
466243684,266837456,977,1,f,135130000,0,26293900000,0,0,0,0,0.165534,0,0,0,0,0,0
466244622,266837456,1039,2,f,30308400,0,2738930000,0,0,0,0,0.0371278,0,0,0,0,0,0
466245067,266837456,601,3,f,109838000,0,22813000000,0,0,0,0,0.134551,0,0,0,0,0,0
466242913,266837456,369,1,f,1622480000,51457.8,383753000000,18345100,3.17154e-05,356.508,0.0113068,1.98754,6.30358e-05,0.0027559,0.20673,4490,1760,2640
466245428,266837456,312782566,3,f,88398000,0,17733000000,0,0,0,0,0.108288,0,0,0,0,0,0
466245015,266837456,502,3,f,4068660000,14027.3,828921000000,5157460,3.44764e-06,367.674,0.00126761,4.98411,1.71834e-05,0.000751252,0.138255,8830,5990,8540
466244104,266837456,210,2,f,14751000,769.992,2125540000,380665,5.21993e-05,494.375,0.025806,0.01807,9.4324e-07,4.12381e-05,0.0347676,7940,6180,6810
466245023,266837456,519,3,f,1536660000,0,222417000000,0,0,0,0,1.88241,0,0,0,0,0,0
466242135,266837456,48,1,f,993168000,8405.57,215125000000,2890330,8.46339e-06,343.859,0.00291022,1.21663,1.02968e-05,0.000450173,0.145495,4450,2720,5670
466244719,266837456,8,3,f,400864000000,71789700,75803400000000,31461900000,0.000179088,438.25,0.0784852,491.058,0.0879424,3.84481,0.922146,7080,5850,6250
466244980,266837456,436,3,f,243647000,34620.8,20336100000,12103800,0.000142094,349.612,0.0496777,0.298467,4.24104e-05,0.00185417,0.320733,6590,6200,6720
466242931,266837456,379,1,f,83221200,22817.3,7771190000,7019530,0.000274176,307.641,0.0843479,0.101946,2.79512e-05,0.00122201,0.208157,11510,7330,5650
466245328,266837456,998,3,f,324893000,940.025,73596200000,469233,2.89334e-06,499.17,0.00144427,0.397994,1.15153e-06,5.03445e-05,0.05776,5590,5950,8360
466244152,266837456,290,2,f,3054210000,11193600,500209000000,5250090000,0.00366498,469.025,1.71897,3.74141,0.0137122,0.599492,0.922146,7080,5850,6250
466244834,266837456,202,3,f,1221830000,182.18,224074000000,96680.4,1.49104e-07,530.686,7.91274e-05,1.49674,2.23171e-07,9.75693e-06,0.0239513,10890,4390,6570
466244553,266837456,945,2,f,330632000,0,71760800000,0,0,0,0,0.405024,0,0,0,0,0,0
466243843,266837456,1099,1,f,1510450000,979.556,84978900000,384697,6.48519e-07,392.726,0.00025469,1.8503,1.19996e-06,5.24616e-05,0.0476265,7710,4470,2090
466244954,266837456,386,3,f,4909400000,4315.46,589873000000,2553440,8.79019e-07,591.696,0.000520112,6.01402,5.28644e-06,0.000231121,0.126361,11710,5090,3430
466244613,266837456,1026,2,f,77474700,0,7301880000,0,0,0,0,0.0949065,0,0,0,0,0,0
466243090,266837456,488,1,f,143100,0,11638900,0,0,0,0,0.000175297,0,0,0,0,0,0
466244090,266837456,187,2,f,373317000,0,122329000000,0,0,0,0,0.457314,0,0,0,0,0,0
466243904,266837456,312782546,1,f,267763000,76.1324,56983500000,18635.8,2.84328e-07,244.781,6.95981e-05,0.328009,9.32622e-08,4.07739e-06,0.0169896,7700,490,3340
466245221,266837456,848,3,f,920102000,530889,9053360000,177684000,0.000576989,334.691,0.193113,1.12713,0.000650339,0.0284326,0.565262,6140,6910,7020
466243186,266837456,598,1,f,36933300,0,5457100000,0,0,0,0,0.0452433,0,0,0,0,0,0
466244976,266837456,429,3,f,1191180000,0,141651000000,0,0,0,0,1.45919,0,0,0,0,0,0
466243830,266837456,1090,1,f,659646000,0,209262000000,0,0,0,0,0.808066,0,0,0,0,0,0
466245034,266837456,540,3,f,411379000,124880,55251600000,46476000,0.000303565,372.165,0.112976,0.50394,0.000152978,0.00668815,0.393196,8500,4240,680
466242859,266837456,339,1,f,3646500000,70344.2,605091000000,23162400,1.92909e-05,329.273,0.00635197,4.46696,8.61717e-05,0.00376739,0.375266,9290,3800,3410
466243658,266837456,960,1,f,4132880000,76704.9,158235000000,23734000,1.85597e-05,309.42,0.00574273,5.06278,9.39635e-05,0.00410805,0.33807,9530,5170,3350
466243278,266837456,692,1,f,297112000,0,60808600000,0,0,0,0,0.363962,0,0,0,0,0,0
466244296,266837456,534,2,f,73809900,0,10456600000,0,0,0,0,0.0904171,0,0,0,0,0,0
466244343,266837456,618,2,f,478252000,0,8221340000,0,0,0,0,0.585859,0,0,0,0,0,0
466244269,266837456,482,2,f,154007000,113329,3487340000,35969100,0.000735871,317.386,0.233555,0.188659,0.000138828,0.00606952,0.259214,9160,3910,7970
466244757,266837456,72,3,f,30504600,13370.2,7666530000,6100300,0.000438301,456.261,0.19998,0.0373681,1.63785e-05,0.000716062,0.117432,5060,5500,5990
466244141,266837456,272,2,f,30553200,39309,3429700000,16397900,0.00128657,417.155,0.536701,0.0374277,4.81535e-05,0.00210525,0.248654,5120,6370,5900
466243453,266837456,849,1,f,19242000,0,3229420000,0,0,0,0,0.0235715,0,0,0,0,0,0
