id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466635484,182458849,623,1,f,24168000000,1197910,4737580000000,572256000,4.95658e-05,477.713,0.0236782,29.6059,0.00146744,0.0435799,0.506089,5380,5810,4670
466640546,182458849,911,3,f,6193800,13261.7,950466000,10445600,0.00214113,787.648,1.68646,0.00758741,1.62456e-05,0.000482461,0.320936,9810,3670,4860
466640725,182458849,967,3,f,11139700000,6818500,810558000000,4093660000,0.000612093,600.376,0.367486,13.6461,0.00835267,0.248057,0.677316,11820,5870,5680
466638657,182458849,1094,2,f,103891000,0,30716100000,0,0,0,0,0.127266,0,0,0,0,0,0
466641311,182458849,312782636,3,f,341042000,0,68087200000,0,0,0,0,0.417777,0,0,0,0,0,0
466637050,182458849,250,2,f,241276000,0,36492400000,0,0,0,0,0.295564,0,0,0,0,0,0
466637108,182458849,281,2,f,56241900,0,12783600000,0,0,0,0,0.0688963,0,0,0,0,0,0
466635629,182458849,695,1,f,94393700000,764256,20438100000000,214704000,8.09647e-06,280.933,0.00227456,115.632,0.000936213,0.0278036,0.402792,8130,6870,3080
466635610,182458849,688,1,f,98028800000,773837,21073600000000,217318000,7.89397e-06,280.832,0.00221688,120.085,0.00094795,0.0281522,0.402792,8130,6870,3080
466640483,182458849,895,3,f,1842310000,306.112,330082000000,93636.3,1.66156e-07,305.889,5.08254e-05,2.25684,3.74987e-07,1.11364e-05,0.0298518,9540,3400,930
466637445,182458849,463,2,f,2495940000,5.1904,600609000000,1269.57,2.07954e-09,244.6,5.08655e-07,3.05752,6.35824e-09,1.88827e-07,0.00102424,7940,3690,8580
466641081,182458849,1086,3,f,89312400,0,23743700000,0,0,0,0,0.109408,0,0,0,0,0,0
466638066,182458849,841,2,f,128419000,101974,7421000000,44910400,0.000794067,440.413,0.349718,0.157314,0.000124918,0.0037098,0.267788,9580,5930,7380
466639275,182458849,286,3,f,88061400,0.157236,11666500000,44.8645,1.78552e-09,285.333,5.09469e-07,0.107875,1.92613e-10,5.72023e-09,6.4397e-05,5650,6640,5970
466641183,182458849,1128,3,f,475081000,0,135778000000,0,0,0,0,0.581974,0,0,0,0,0,0
466637202,182458849,330,2,f,8700300,0,1601200000,0,0,0,0,0.0106579,0,0,0,0,0,0
466639122,182458849,202,3,f,1221830000,136803,387454000000,142128000,0.000111966,1038.92,0.116324,1.49674,0.000167584,0.00497691,0.321449,11130,4920,6990
466635176,182458849,463,1,f,2495940000,559.52,486904000000,149031,2.24172e-07,266.355,5.97094e-05,3.05752,6.85411e-07,2.03553e-05,0.0186713,7400,2800,3380
466639474,182458849,380,3,f,22046400,12875.5,2295600000,8424630,0.00058402,654.313,0.382132,0.0270068,1.57725e-05,0.000468412,0.257789,12920,5080,4720
466639450,182458849,369,3,f,3244970000,3469.71,848636000000,1318200,1.06926e-06,379.917,0.000406229,3.97509,4.25039e-06,0.000126228,0.179975,5150,1040,7950
466637464,182458849,477,2,f,19541900000,72155.7,4370890000000,19337200,3.69236e-06,267.993,0.000989526,23.9388,8.83908e-05,0.00262503,0.259332,5470,7200,8060
466640350,182458849,814,3,f,206861000,1616.12,40735000000,558027,7.81257e-06,345.288,0.00269759,0.253405,1.97975e-06,5.87944e-05,0.10394,3880,3890,5490
466635493,182458849,629,1,f,324571000,0,81337600000,0,0,0,0,0.397599,0,0,0,0,0,0
466634946,182458849,318,1,f,7922700,0,2071970000,0,0,0,0,0.00970531,0,0,0,0,0,0
466636272,182458849,1000,1,f,280081000,148978,36559600000,97812200,0.000531909,656.556,0.349228,0.343099,0.000182498,0.00541981,0.403826,10300,5220,5240
466637344,182458849,402,2,f,319438000,0,79975300000,0,0,0,0,0.391311,0,0,0,0,0,0
466635222,182458849,502,1,f,2034330000,44156.5,490732000000,13572100,2.17057e-05,307.364,0.00667155,2.49205,5.40917e-05,0.00160641,0.296388,7960,2260,4640
466638297,182458849,922,2,f,986040000,312.645,171736000000,79612.9,3.17071e-07,254.643,8.074e-05,1.2079,3.8299e-07,1.1374e-05,0.00979442,7730,4720,10720
466637512,182458849,511,2,f,35257500,27724.8,8392540000,20231400,0.000786353,729.722,0.573819,0.0431904,3.39629e-05,0.00100863,0.306041,8280,3020,6050
466635460,182458849,613,1,f,152485000,0,40518400000,0,0,0,0,0.186794,0,0,0,0,0,0
466634793,182458849,127,1,f,150493000,0,36830700000,0,0,0,0,0.184353,0,0,0,0,0,0
466635210,182458849,493,1,f,3723120000,26429,820569000000,10275600,7.09863e-06,388.8,0.00275994,4.56082,3.23756e-05,0.000961488,0.250106,5410,7230,3300
466638294,182458849,920,2,f,1760560000,13184,457166000000,7660880,7.4885e-06,581.075,0.00435138,2.15669,1.61504e-05,0.000479633,0.174497,11050,3710,6450
466638376,182458849,952,2,f,817575000,0,134431000000,0,0,0,0,1.00153,0,0,0,0,0,0
466636269,182458849,998,1,f,162446000,2903.27,31933500000,1103180,1.78722e-05,379.978,0.00679103,0.198997,3.55651e-06,0.000105621,0.100832,5110,5630,4310
466636539,182458849,312782594,1,f,37917000,0,8473550000,0,0,0,0,0.0464483,0,0,0,0,0,0
466635502,182458849,632,1,f,713803000,178.107,83265900000,47788.4,2.49519e-07,268.312,6.6949e-05,0.874408,2.18181e-07,6.47954e-06,0.0285581,8240,3720,2950
466636658,182458849,41,2,f,139830000,0,30999300000,0,0,0,0,0.171292,0,0,0,0,0,0
466637574,182458849,549,2,f,9448300000,62779.2,2187180000000,29425100,6.6445e-06,468.708,0.00311433,11.5742,7.69045e-05,0.00228391,0.210946,7530,4820,6150
466639222,182458849,254,3,f,8635670000,198672,2166020000000,190607000,2.3006e-05,959.404,0.022072,10.5787,0.000243373,0.00722769,0.631822,6860,310,6610
466636828,182458849,131,2,f,288920000,0,53404400000,0,0,0,0,0.353927,0,0,0,0,0,0
466639908,182458849,609,3,f,47633400,8780.9,9166010000,3588490,0.000184343,408.67,0.0753356,0.0583509,1.07566e-05,0.000319449,0.129575,7520,4570,5480
466637143,182458849,302,2,f,972832000,6856.88,143137000000,2557610,7.04837e-06,372.999,0.00262904,1.19172,8.39968e-06,0.000249453,0.104225,8830,1900,6670
466639964,182458849,632,3,f,1427610000,178.228,176538000000,47831.3,1.24844e-07,268.371,3.35046e-05,1.74882,2.1833e-07,6.48394e-06,0.0285581,8240,3720,2950
466637284,182458849,370,2,f,6102330000,52181700,1419610000000,54216000000,0.00855112,1038.98,8.88448,7.47535,0.0639226,1.89837,1,11700,7330,6620
466638781,182458849,312782578,2,f,30312900,0,6542880000,0,0,0,0,0.0371333,0,0,0,0,0,0
466636262,182458849,996,1,f,275957000,1071.52,24362900000,318573,3.88294e-06,297.309,0.00115443,0.338047,1.31262e-06,3.8982e-05,0.124217,4220,5050,1850
466640196,182458849,726,3,f,5756080000,95988,1108490000000,29899700,1.66759e-05,311.494,0.00519445,7.0512,0.000117585,0.00349204,0.222194,9100,4350,3130
466637471,182458849,482,2,f,154007000,5778.15,19318900000,1750310,3.75187e-05,302.919,0.0113651,0.188659,7.07823e-06,0.000210209,0.0543477,9040,3110,8020
466638522,182458849,1018,2,f,1067240000,1191.61,235587000000,285291,1.11654e-06,239.417,0.000267318,1.30736,1.45972e-06,4.33507e-05,0.0443496,6640,3360,10640
466635246,182458849,519,1,f,768330000,1727240,254204000000,1722300000,0.00224804,997.142,2.24162,0.941204,0.00211587,0.062837,0.536049,11150,3760,3900
466635943,182458849,864,1,f,2470490000,331259,557167000000,150692000,0.000134086,454.906,0.0609967,3.02635,0.000405793,0.0120512,0.296593,7290,5150,5060
466640463,182458849,884,3,f,68985000,0,10134300000,0,0,0,0,0.0845066,0,0,0,0,0,0
466635668,182458849,711,1,f,134024000,389488,32085500000,336232000,0.0029061,863.266,2.50873,0.16418,0.000477123,0.0141696,0.411407,12890,5080,4720
466636579,182458849,312782652,1,f,7186500,0,1343900000,0,0,0,0,0.00880346,0,0,0,0,0,0
466638712,182458849,1126,2,f,6718500,0,1090760000,0,0,0,0,0.00823016,0,0,0,0,0,0
466637312,182458849,382,2,f,3901900000,805.205,956846000000,211278,2.06362e-07,262.39,5.41475e-05,4.77983,9.86376e-07,2.92934e-05,0.0510699,7660,2370,6380
466637078,182458849,263,2,f,29812500,0,3775090000,0,0,0,0,0.0365203,0,0,0,0,0,0
466639174,182458849,230,3,f,32841000,103078,1882070000,57271000,0.00313869,555.609,1.74389,0.0402302,0.00012627,0.00374997,0.676544,11900,7110,5700
466640399,182458849,849,3,f,38484000,0,5954040000,0,0,0,0,0.0471429,0,0,0,0,0,0
466638331,182458849,935,2,f,246943000,2.43587,50323200000,621.147,9.86411e-09,255,2.51535e-06,0.302505,2.98394e-09,8.8617e-08,0.00145808,5470,790,5970
466639756,182458849,514,3,f,24957000,16768.2,2568590000,10495200,0.000671884,625.899,0.420532,0.0305723,2.05411e-05,0.000610027,0.257789,12920,5080,4720
466635070,182458849,375,1,f,7023510000,15889.9,1492890000000,4966130,2.26239e-06,312.534,0.000707073,8.60379,1.94651e-05,0.000578075,0.202856,7520,2330,4860
466634832,182458849,187,1,f,373317000,0,81363900000,0,0,0,0,0.457314,0,0,0,0,0,0
466636459,182458849,1117,1,f,1646180000,1785920,355761000000,1420020000,0.00108489,795.122,0.862617,2.01657,0.00218775,0.0649717,0.411515,9680,5800,4540
466635607,182458849,687,1,f,826108000,55.2604,255055000000,15807.5,6.68924e-08,286.055,1.91349e-05,1.01198,6.7694e-08,2.01037e-06,0.0480717,8110,2100,4930
466638857,182458849,9,3,f,150849000,0,33143700000,0,0,0,0,0.18479,0,0,0,0,0,0
466639704,182458849,482,3,f,308014000,32287,37289700000,10216700,0.000104823,316.435,0.0331697,0.377317,3.95516e-05,0.0011746,0.176946,9230,2850,3760
466640494,182458849,898,3,f,551684000,328819,120194000000,304861000,0.000596027,927.141,0.552602,0.675813,0.000402803,0.0119624,0.369526,10770,4800,6460
466635671,182458849,714,1,f,1800780000,3488.69,437484000000,333708,1.93733e-06,95.6541,0.000185313,2.20595,4.27365e-06,0.000126919,0.103496,3130,4340,5660
466638479,182458849,1000,2,f,280081000,393791,38040600000,234691000,0.00140599,595.979,0.837939,0.343099,0.000482394,0.0143261,0.470658,11630,6760,7400
466640306,182458849,788,3,f,645133000,731.662,107532000000,184791,1.13413e-06,252.564,0.000286439,0.790287,8.96286e-07,2.66179e-05,0.0375163,7380,7260,8430
466635010,182458849,344,1,f,205380000,0,34150500000,0,0,0,0,0.25159,0,0,0,0,0,0
466636307,182458849,1015,1,f,307039000,0,72519300000,0,0,0,0,0.376122,0,0,0,0,0,0
466635420,182458849,596,1,f,476301000,106428,97095600000,42373800,0.000223447,398.144,0.0889643,0.583468,0.000130374,0.00387186,0.354173,5040,7010,4850
466640901,182458849,1021,3,f,1123110000,0,217041000000,0,0,0,0,1.37581,0,0,0,0,0,0
466639945,182458849,623,3,f,48336100000,1527850,10005500000000,666090000,3.16089e-05,435.966,0.0137804,59.2117,0.00187162,0.0555832,0.506089,5380,5810,4670
466636228,182458849,980,1,f,38132100,0,7669720000,0,0,0,0,0.0467118,0,0,0,0,0,0
466634848,182458849,214,1,f,289443000,154218,70429200000,117001000,0.000532812,758.672,0.404229,0.354567,0.000188918,0.00561047,0.540913,8900,4240,5060
466640996,182458849,1052,3,f,414985000,700132,86764500000,646363000,0.00168713,923.202,1.55756,0.508356,0.000857661,0.0254708,0.485846,9840,4310,4250
466641476,182458849,83,2,t,4123400,1683480,7578360000,6677690000,0.408274,3966.61,1619.46,0.00505117,0.00206226,0.0612449,1,11700,7330,6620
466638326,182458849,933,2,f,821096000,713244,96218200000,388522000,0.000868649,544.726,0.473175,1.00584,0.000873724,0.0259478,0.560844,9630,5490,7290
466635580,182458849,672,1,f,11441700000,14779.8,2279540000000,5073820,1.29175e-06,343.294,0.00044345,14.0161,1.81053e-05,0.000537689,0.172934,6610,5030,2720
466636671,182458849,48,2,f,993168000,3524.12,239806000000,1135080,3.54837e-06,322.087,0.00114288,1.21663,4.31705e-06,0.000128208,0.0773643,5940,1920,5710
466635939,182458849,863,1,f,189850000,132986,21115300000,73207400,0.000700475,550.491,0.385605,0.232567,0.000162907,0.00483801,0.288888,11460,6810,3880
466639485,182458849,385,3,f,6658610000,892.934,1677310000000,287292,1.34102e-07,321.74,4.31459e-05,8.1568,1.09384e-06,3.24849e-05,0.0256562,8340,440,7900
466635576,182458849,671,1,f,136743000,5147.25,26999800000,1421150,3.76417e-05,276.099,0.0103928,0.167511,6.30538e-06,0.000187257,0.0707602,8010,220,4360
466638651,182458849,1092,2,f,58385700,0,14043400000,0,0,0,0,0.0715225,0,0,0,0,0,0
466635524,182458849,643,1,f,21839400,0,4743950000,0,0,0,0,0.0267533,0,0,0,0,0,0
466635855,182458849,826,1,f,851212000,106428,176502000000,42373800,0.000125031,398.144,0.0497805,1.04273,0.000130374,0.00387186,0.354173,5040,7010,4850
466636475,182458849,1132,1,f,1394600000,368586,312367000000,374160000,0.000264295,1015.12,0.268292,1.70839,0.000451518,0.0134092,0.406676,9420,5140,3920
466635207,182458849,491,1,f,251901000,0,54444900000,0,0,0,0,0.308579,0,0,0,0,0,0
466638670,182458849,1100,2,f,783095000,16501.1,192167000000,8899490,2.10716e-05,539.327,0.0113645,0.959292,2.02139e-05,0.00060031,0.208215,8060,3000,6050
466636056,182458849,912,1,f,54815400,2798.19,10621600000,1748880,5.10476e-05,625.004,0.031905,0.0671489,3.42779e-06,0.000101798,0.123019,11470,4020,5060
466634772,182458849,93,1,f,27935100,0,288054000,0,0,0,0,0.0342205,0,0,0,0,0,0
466637374,182458849,423,2,f,625668000,0,190127000000,0,0,0,0,0.766444,0,0,0,0,0,0
466635405,182458849,587,1,f,13647600,4818.87,3506540000,2932880,0.000353093,608.624,0.214901,0.0167183,5.90312e-06,0.00017531,0.159955,8440,4020,5560
466639087,182458849,180,3,f,613033000,0,108968000000,0,0,0,0,0.750966,0,0,0,0,0,0
466636003,182458849,895,1,f,921157000,306.112,163076000000,93636.3,3.32313e-07,305.889,0.000101651,1.12842,3.74987e-07,1.11364e-05,0.0298518,9540,3400,930
466636754,182458849,113,2,f,235825000,0,56495700000,0,0,0,0,0.288886,0,0,0,0,0,0
466637702,182458849,619,2,f,176552000,35016.4,34481700000,9821080,0.000198335,280.471,0.0556271,0.216276,4.28951e-05,0.0012739,0.291733,5830,7310,7710
466641531,182458849,1069,2,t,208176,25372.5,67719300,49432100,0.12188,1948.25,237.454,0.000255015,3.10813e-05,0.000923051,0.509646,11280,7290,6660
466640675,182458849,951,3,f,825813000,2.32141,261878000000,587.317,2.81106e-09,253,7.11199e-07,1.01162,2.84373e-09,8.44529e-08,0.001339,12480,3770,4500
466639334,182458849,314,3,f,197716000,0,33326300000,0,0,0,0,0.242202,0,0,0,0,0,0
466640897,182458849,1020,3,f,1066640000,0,252601000000,0,0,0,0,1.30664,0,0,0,0,0,0
466636900,182458849,164,2,f,577800,2244.22,80278400,1771820,0.00388408,789.505,3.0665,0.000707805,2.74917e-06,8.16447e-05,0.107563,12530,5380,5730
466639178,182458849,231,3,f,14391000,29668.4,3052010000,56784000,0.00206159,1913.96,3.9458,0.017629,3.63437e-05,0.00107934,0.387928,9580,4110,5290
466639345,182458849,320,3,f,2059540000,15536.2,328570000000,4075460,7.54355e-06,262.32,0.00197882,2.52293,1.90319e-05,0.000565208,0.0958502,5320,770,4170
466634846,182458849,210,1,f,14751000,0,2653570000,0,0,0,0,0.01807,0,0,0,0,0,0
466635589,182458849,677,1,f,858344000,12936.6,171432000000,3121190,1.50716e-05,241.268,0.0036363,1.05147,1.58473e-05,0.000470634,0.201723,5720,4740,900
466637988,182458849,798,2,f,46539900,66983.2,3124240000,105454000,0.00143926,1574.34,2.26589,0.0570114,8.20544e-05,0.00243685,0.491781,10500,5830,7080
466635073,182458849,377,1,f,65389500,0,14896500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466634804,182458849,143,1,f,9846000,18820.5,2031870000,18436400,0.00191148,979.595,1.87248,0.0120614,2.30551e-05,0.000684689,0.202872,12440,6760,4410
466641574,182458849,938,3,t,83583500,14174300,48679800000,31315900000,0.169582,2209.35,374.666,0.10239,0.0173635,0.51566,1,11660,7340,6620
466634912,182458849,290,1,f,3088060000,1545270,624694000000,817616000,0.000500403,529.108,0.264767,3.78287,0.00189296,0.056217,0.492545,6820,6210,4440
466639495,182458849,390,3,f,52097400,13165.5,8924290000,6013860,0.00025271,456.789,0.115435,0.0638193,1.61278e-05,0.000478962,0.164608,6010,6680,4270
466635395,182458849,577,1,f,212135000,0,67360400000,0,0,0,0,0.259866,0,0,0,0,0,0
466635517,182458849,639,1,f,258053000,2833.38,44897200000,711578,1.09798e-05,251.141,0.00275748,0.316115,3.47089e-06,0.000103078,0.0525579,5490,7160,3210
466636214,182458849,974,1,f,729041000,0,214008000000,0,0,0,0,0.893076,0,0,0,0,0,0
466636586,182458849,2,2,f,55739700,0,9844480000,0,0,0,0,0.0682811,0,0,0,0,0,0
466639431,182458849,361,3,f,1054420000,2081.26,253593000000,528409,1.97385e-06,253.889,0.000501137,1.29166,2.54955e-06,7.57163e-05,0.0564739,6730,370,4190
466636573,182458849,312782644,1,f,164270000,0,37649600000,0,0,0,0,0.201231,0,0,0,0,0,0
466638290,182458849,919,2,f,158422000,0,32126000000,0,0,0,0,0.194066,0,0,0,0,0,0
466639538,182458849,422,3,f,236266000,46439.5,48555100000,21285800,0.000196556,458.356,0.0900924,0.289426,5.68883e-05,0.00168947,0.256743,7810,4380,4650
466640660,182458849,948,3,f,1425630000,2594240,183692000000,1432540000,0.00181971,552.202,1.00485,1.7464,0.00317794,0.0943783,0.571197,11210,5900,3290
466636456,182458849,1113,1,f,38918700,0,8868630000,0,0,0,0,0.0476754,0,0,0,0,0,0
466637905,182458849,753,2,f,423900,0,110048000,0,0,0,0,0.000519278,0,0,0,0,0,0
466637797,182458849,692,2,f,297112000,0,57641600000,0,0,0,0,0.363962,0,0,0,0,0,0
466640149,182458849,705,3,f,11606400,18765.1,1991940000,15277800,0.00161679,814.163,1.31633,0.0142178,2.29872e-05,0.000682673,0.390989,10390,4420,6720
466640822,182458849,997,3,f,448479000000,180242000,93110000000000,161003000000,0.000401896,893.259,0.358998,549.387,0.220797,6.55721,1,11700,7330,6620
466637977,182458849,794,2,f,714489000,152658,7395960000,44294200,0.000213661,290.153,0.0619943,0.875249,0.000187006,0.00555371,0.379607,11070,6100,8100
466636194,182458849,967,1,f,5569830000,4349460,395882000000,2643710000,0.000780896,607.825,0.474648,6.82304,0.00532809,0.158233,0.677316,11820,5870,5680
466637664,182458849,601,2,f,54918900,0,13159700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466637870,182458849,728,2,f,3173700000,174014,471286000000,96983900,5.48302e-05,557.332,0.0305586,3.88778,0.000213168,0.00633064,0.49374,10900,3810,6690
466638455,182458849,988,2,f,283139000,0,59610500000,0,0,0,0,0.346845,0,0,0,0,0,0
466635228,182458849,507,1,f,7237650000,997.764,1417580000000,258059,1.37857e-07,258.637,3.5655e-05,8.86612,1.22226e-06,3.62987e-05,0.0450492,530,3050,5370
466637033,182458849,239,2,f,945303000,0,207102000000,0,0,0,0,1.158,0,0,0,0,0,0
466641062,182458849,1081,3,f,85249800,0,13438400000,0,0,0,0,0.104431,0,0,0,0,0,0
466636291,182458849,1008,1,f,537049000,91207.2,117853000000,39314700,0.00016983,431.048,0.073205,0.657885,0.000111729,0.00331812,0.261237,8240,3860,3310
466639987,182458849,645,3,f,18093500000,6521430,5034570000000,5715420000,0.00036043,876.406,0.315883,22.1645,0.00798875,0.23725,0.734485,10600,3500,4580
466637243,182458849,348,2,f,578582000,207836,136648000000,192933000,0.000359216,928.295,0.333458,0.708763,0.000254599,0.00756107,0.30308,9360,4420,7020
466638772,182458849,312782566,2,f,44199000,0,10810700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466637042,182458849,246,2,f,192125000,96019.9,43333100000,63149400,0.000499779,657.67,0.32869,0.235353,0.000117624,0.0034932,0.546264,9070,4380,6900
466636442,182458849,1101,1,f,295286000,0,64122900000,0,0,0,0,0.361725,0,0,0,0,0,0
466641049,182458849,1074,3,f,77545800,0,17110300000,0,0,0,0,0.0949936,0,0,0,0,0,0
466634786,182458849,118,1,f,46583100,1967.65,4716730000,1005120,4.22395e-05,510.821,0.0215768,0.0570643,2.41037e-06,7.1583e-05,0.160065,6940,5680,5630
466637563,182458849,541,2,f,1281640000,0,250851000000,0,0,0,0,1.57001,0,0,0,0,0,0
466636972,182458849,207,2,f,20517300,516.82,1563280000,333441,2.51895e-05,645.179,0.0162517,0.0251337,6.33104e-07,1.88019e-05,0.168153,12890,5180,5770
466636033,182458849,905,1,f,82254600,0,19759500000,0,0,0,0,0.100762,0,0,0,0,0,0
466635919,182458849,852,1,f,827953000,1726980,166720000000,2021860000,0.00208585,1170.75,2.442,1.01424,0.00211555,0.0628277,0.598704,11510,5890,4200
466638538,182458849,1025,2,f,2218930000,0,569709000000,0,0,0,0,2.71818,0,0,0,0,0,0
466636222,182458849,977,1,f,135130000,0,23965200000,0,0,0,0,0.165534,0,0,0,0,0,0
466636134,182458849,943,1,f,2326660000,0,524396000000,0,0,0,0,2.85016,0,0,0,0,0,0
466636798,182458849,117,2,f,128152000,49.1075,828593000,20205.4,3.83198e-07,411.453,0.000157668,0.156986,6.01567e-08,1.78653e-06,0.00432484,5950,7030,6240
466634827,182458849,178,1,f,181889000,1413.71,37704000000,391719,7.77238e-06,277.086,0.00215362,0.222814,1.7318e-06,5.14308e-05,0.0749643,7260,3300,3030
466635150,182458849,442,1,f,220356000,4233.8,47850700000,1292580,1.92135e-05,305.301,0.00586588,0.269936,5.18641e-06,0.000154026,0.115324,8940,510,5310
466637956,182458849,781,2,f,11709000,0,4009220000,0,0,0,0,0.0143435,0,0,0,0,0,0
466638012,182458849,810,2,f,129384000,0,27729600000,0,0,0,0,0.158495,0,0,0,0,0,0
466637738,182458849,645,2,f,9046730000,21697.9,2487690000000,15560400,2.39842e-06,717.136,0.00172,11.0822,2.65799e-05,0.000789369,0.174497,11050,3710,6450
466639419,182458849,353,3,f,3251080000,105957,958843000000,27593000,3.25914e-05,260.416,0.00848734,3.98257,0.000129797,0.00385472,0.241928,5400,1780,1960
466636679,182458849,56,2,f,1851910000,0,478006000000,0,0,0,0,2.2686,0,0,0,0,0,0
466636454,182458849,1111,1,f,175828000,0,46738600000,0,0,0,0,0.215389,0,0,0,0,0,0
466634759,182458849,64,1,f,71051400,0,5835700000,0,0,0,0,0.087038,0,0,0,0,0,0
466640647,182458849,944,3,f,832667000,0,226874000000,0,0,0,0,1.02002,0,0,0,0,0,0
466637065,182458849,257,2,f,81564300,0,19497000000,0,0,0,0,0.0999163,0,0,0,0,0,0
466635093,182458849,390,1,f,26048700,13165.5,4791170000,6013860,0.00050542,456.789,0.23087,0.0319097,1.61278e-05,0.000478962,0.164608,6010,6680,4270
466638372,182458849,951,2,f,412906000,0,130264000000,0,0,0,0,0.50581,0,0,0,0,0,0
466640024,182458849,665,3,f,1138040000,139253,71078000000,42688200,0.000122362,306.551,0.0375103,1.3941,0.000170585,0.00506603,0.30202,5500,7220,8280
466635716,182458849,749,1,f,360812000,40024.7,70675300000,17533900,0.00011093,438.075,0.0485956,0.441994,4.90303e-05,0.0014561,0.159651,7930,5930,4690
466638963,182458849,74,3,f,179696000,0,40859700000,0,0,0,0,0.220127,0,0,0,0,0,0
466639514,182458849,402,3,f,638876000,0,161485000000,0,0,0,0,0.782623,0,0,0,0,0,0
466640818,182458849,996,3,f,551914000,6953.36,67965900000,1844840,1.25986e-05,265.316,0.00334262,0.676095,8.51787e-06,0.000252963,0.124217,4220,5050,1850
466635243,182458849,515,1,f,92960100,35992.7,16434300000,17361200,0.000387185,482.353,0.18676,0.113876,4.40911e-05,0.00130942,0.280602,5290,6340,5370
466641261,182458849,312782574,3,f,437661000,0,103925000000,0,0,0,0,0.536135,0,0,0,0,0,0
466634817,182458849,159,1,f,1686130000,1826.9,309298000000,515560,1.08348e-06,282.205,0.000305765,2.06551,2.23795e-06,6.64625e-05,0.076335,3590,5980,4690
466636041,182458849,907,1,f,118958000,4456.53,29507900000,2068870,3.74629e-05,464.232,0.0173915,0.145724,5.45925e-06,0.000162129,0.160874,6530,4370,5260
466635533,182458849,648,1,f,2417570000,0,642201000000,0,0,0,0,2.96153,0,0,0,0,0,0
466636521,182458849,312782570,1,f,6499800,0,1238420000,0,0,0,0,0.00796225,0,0,0,0,0,0
466640984,182458849,1047,3,f,727987000,0,267357000000,0,0,0,0,0.891784,0,0,0,0,0,0
466635698,182458849,731,1,f,458226000,3308.21,102808000000,301839,7.21961e-06,91.2392,0.000658711,0.561327,4.05256e-06,0.000120353,0.103496,3130,4340,5660
466634779,182458849,105,1,f,66310200,82.2655,13850600000,48263.5,1.24062e-06,586.679,0.000727844,0.08123,1.00775e-07,2.99282e-06,0.0259547,9740,6410,4520
466638566,182458849,1039,2,f,30308400,24917.9,3475740000,16555800,0.000822144,664.414,0.546244,0.0371278,3.05244e-05,0.000906512,0.185624,13160,5330,5830
466640809,182458849,991,3,f,5569560000,74509.1,605609000000,28548400,1.33779e-05,383.153,0.00512578,6.82272,9.12737e-05,0.00271064,0.297202,7470,3330,2900
466636050,182458849,910,1,f,46476000,0,8387460000,0,0,0,0,0.0569331,0,0,0,0,0,0
466634918,182458849,295,1,f,728604000,0,142699000000,0,0,0,0,0.89254,0,0,0,0,0,0
466634951,182458849,320,1,f,1029770000,11704.7,140630000000,3011730,1.13664e-05,257.309,0.00292467,1.26147,1.43383e-05,0.000425818,0.0958502,5320,770,4170
466635134,182458849,429,1,f,595589000,15552.7,124485000000,14524200,2.61131e-05,933.871,0.0243863,0.729597,1.90521e-05,0.000565808,0.19351,12650,5160,4280
466636752,182458849,111,2,f,755810000,2771.72,128764000000,684789,3.66722e-06,247.063,0.000906033,0.925867,3.39535e-06,0.000100835,0.0435527,5710,5450,10010
466639084,182458849,178,3,f,363778000,1564,79165400000,432325,4.29933e-06,276.422,0.00118843,0.445628,1.9159e-06,5.68985e-05,0.0749643,7260,3300,3030
466640141,182458849,703,3,f,7270280000,16099.8,1298340000000,4669680,2.21447e-06,290.046,0.000642297,8.90609,1.97223e-05,0.000585711,0.153951,5490,6180,2860
466635467,182458849,616,1,f,132114000,140920,25835000000,98451400,0.00106666,698.633,0.745202,0.161839,0.000172627,0.00512667,0.380242,9520,3660,4450
466639532,182458849,417,3,f,913369000,2496.32,239066000000,681455,2.73309e-06,272.984,0.00074609,1.11888,3.05799e-06,9.0816e-05,0.0525409,7950,840,2480
466640443,182458849,874,3,f,76159800,7204.04,14617900000,3178180,9.45911e-05,441.167,0.0417304,0.0932958,8.82495e-06,0.000262083,0.151891,9200,4250,3940
466634809,182458849,149,1,f,181114000,4832.42,25329100000,1557530,2.66816e-05,322.309,0.00859974,0.221865,5.91972e-06,0.000175804,0.116944,7230,3440,5520
466637677,182458849,608,2,f,71441100,0,13136400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466634844,182458849,207,1,f,20517300,0,1309160000,0,0,0,0,0.0251337,0,0,0,0,0,0
466636737,182458849,96,2,f,264705000,8092.19,77711100000,6333610,3.05706e-05,782.682,0.023927,0.324264,9.91293e-06,0.000294394,0.119187,11300,5180,8200
466640382,182458849,840,3,f,5448470000,199011,418114000000,61372800,3.6526e-05,308.389,0.0112642,6.67437,0.000243788,0.00724001,0.30202,5500,7220,8280
