id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469589081,122642490,278,3,f,3496900000,234264,1663550000000,189960000,6.6992e-05,810.877,0.0543223,4.2837,0.000286974,0.00189941,0.296394,5810,7140,3990
469587375,122642490,629,2,f,324571000,135833000,1112950000000,920020000000,0.418501,6773.15,2834.57,0.397599,0.166396,1.10134,1,6580,4310,6550
469584269,122642490,616,1,f,132114000,0,41048400000,0,0,0,0,0.161839,0,0,0,0,0,0
469590169,122642490,863,3,f,379701000,597834,71980300000,489072000,0.00157449,818.073,1.28805,0.465134,0.000732347,0.00484724,0.511578,11100,6550,3940
469590118,122642490,830,3,f,436279000,112.412,195478000000,72792.4,2.57661e-07,647.551,0.000166848,0.534441,1.37704e-07,9.11435e-07,0.0166403,6760,6090,6420
469588245,122642490,1039,2,f,30308400,0,8470220000,0,0,0,0,0.0371278,0,0,0,0,0,0
469586178,122642490,226,2,f,461876000,91506.7,206012000000,39272300,0.00019812,429.174,0.0850278,0.565797,0.000112096,0.000741936,0.334774,5450,7050,6800
469583884,122642490,325,1,f,14029200,0,5810370000,0,0,0,0,0.0171858,0,0,0,0,0,0
469590089,122642490,810,3,f,258768000,312.822,141963000000,202524,1.20889e-06,647.41,0.000782646,0.316991,3.83206e-07,2.53636e-06,0.0675585,4610,2840,6340
469584592,122642490,788,1,f,322566000,3127.55,124129000000,1651800,9.69583e-06,528.146,0.00512082,0.395144,3.83124e-06,2.53581e-05,0.0869399,6320,7420,2380
469584287,122642490,623,1,f,24168000000,5298490,12101900000000,6869050000,0.000219236,1296.41,0.28422,29.6059,0.00649066,0.0429602,0.616379,4860,3050,3360
469589569,122642490,536,3,f,1103370000,75555.9,565603000000,105305000,6.84774e-05,1393.74,0.0954394,1.35163,9.2556e-05,0.000612607,0.274004,6450,5690,7980
469588463,122642490,312782562,2,f,75759300,121.137,54268000000,164383,1.59898e-06,1357,0.00216981,0.0928051,1.48393e-07,9.8218e-07,0.0662979,7680,1100,7740
469587780,122642490,838,2,f,446302000,76477.9,329698000000,99394000,0.000171359,1299.64,0.222706,0.54672,9.36854e-05,0.000620082,0.298735,5890,2560,10070
469588904,122642490,184,3,f,675079000,67683.7,346913000000,69467400,0.00010026,1026.35,0.102903,0.826972,8.29125e-05,0.000548779,0.209116,2070,3010,3990
469586035,122642490,171,2,f,224277000,1144.67,133513000000,404484,5.10381e-06,353.364,0.0018035,0.27474,1.40222e-06,9.28096e-06,0.0559394,2460,2660,5710
469584970,122642490,945,1,f,330632000,59166.2,209219000000,89800200,0.000178949,1517.76,0.271602,0.405024,7.24786e-05,0.000479719,0.2046,5200,2360,3480
469590501,122642490,1002,3,f,2056660000,4754.78,1192590000000,2308440,2.31189e-06,485.499,0.00112242,2.51941,5.8246e-06,3.85517e-05,0.0393637,7460,2410,880
469584188,122642490,557,1,f,19995300,1814.6,5816060000,712971,9.07515e-05,392.907,0.0356569,0.0244942,2.22289e-06,1.47128e-05,0.0488512,7920,6470,4880
469587592,122642490,729,2,f,213770000,39617.5,96773200000,49543800,0.000185328,1250.56,0.231762,0.261868,4.85314e-05,0.000321218,0.244106,7260,3930,9950
469590736,122642490,312782620,3,f,152593000,23852.5,99305000000,38485800,0.000156314,1613.49,0.252212,0.186927,2.92193e-05,0.000193396,0.224571,7480,1370,8220
469584768,122642490,872,1,f,58311000,274.755,20955700000,354832,4.71189e-06,1291.45,0.00608516,0.071431,3.36575e-07,2.22771e-06,0.0382905,9130,3480,5670
469584083,122642490,461,1,f,14782500,0,7398200000,0,0,0,0,0.0181086,0,0,0,0,0,0
469588869,122642490,155,3,f,959411000,2199600,526437000000,4067660000,0.00229266,1849.27,4.23975,1.17528,0.00269451,0.0178343,0.481035,6550,3760,6970
469586999,122642490,549,2,f,9448300000,753220000,8375160000000,3818210000000,0.0797202,5069.18,404.116,11.5742,0.922695,6.1071,1,6940,4120,6340
469588004,122642490,936,2,f,1693770000,19290.9,1064580000000,9522960,1.13893e-05,493.65,0.00562233,2.07487,2.36313e-05,0.00015641,0.114504,12170,1160,5730
469590121,122642490,831,3,f,5801400,7477.51,2349270000,9217020,0.00128891,1232.63,1.58876,0.00710672,9.15995e-06,6.06276e-05,0.269265,4470,4560,8640
469586155,122642490,217,2,f,160678000,27736.7,60065900000,22939200,0.000172623,827.032,0.142765,0.19683,3.39775e-05,0.000224889,0.311464,10950,4140,7100
469590380,122642490,949,3,f,268200,0,115720000,0,0,0,0,0.000328545,0,0,0,0,0,0
469586811,122642490,461,2,f,14782500,2314.24,6700360000,2814410,0.000156553,1216.13,0.190388,0.0181086,2.83494e-06,1.87638e-05,0.0924412,7070,1490,7940
469585620,122642490,17,2,f,942571000,11020800,663320000000,17407000000,0.0116923,1579.47,18.4676,1.15465,0.0135005,0.0893567,0.601231,8890,2710,7150
469583453,122642490,56,1,f,1851910000,28485.9,1193680000000,21962300,1.53819e-05,770.988,0.0118592,2.2686,3.48952e-05,0.000230963,0.162011,3690,5610,5070
469587639,122642490,763,2,f,5356800,30.6957,1075470000,3002.08,5.73023e-06,97.8014,0.000560425,0.00656208,3.76023e-08,2.48881e-07,0.00431612,4900,6770,5830
469585453,122642490,1109,1,f,12127500,0,7477940000,0,0,0,0,0.0148562,0,0,0,0,0,0
469586327,122642490,280,2,f,16072200,519.776,5835480000,751078,3.23401e-05,1445,0.0467315,0.0196884,6.36725e-07,4.21434e-06,0.0518976,10390,4060,6370
469590293,122642490,912,3,f,109631000,0,50188100000,0,0,0,0,0.134298,0,0,0,0,0,0
469584621,122642490,803,1,f,4626150000,1116170,1943390000000,522004000,0.000241275,467.673,0.112838,5.66704,0.00136731,0.00904993,0.431966,5590,7040,4370
469590569,122642490,1039,3,f,60616800,0,15078900000,0,0,0,0,0.0742556,0,0,0,0,0,0
469583517,122642490,120,1,f,217446000,16966.4,105498000000,7531930,7.80256e-05,443.933,0.0346381,0.266372,2.07838e-05,0.000137563,0.11136,4800,5340,1600
469590360,122642490,942,3,f,2046300000,4875.25,871414000000,8201270,2.38247e-06,1682.23,0.00400785,2.50672,5.97218e-06,3.95285e-05,0.111514,4870,5460,2710
469585370,122642490,1080,1,f,9941140000,239263,5087660000000,143657000,2.4068e-05,600.413,0.0144507,12.1779,0.000293098,0.00193995,0.272552,8870,4500,3290
469589393,122642490,430,3,f,1241860000,16544,824047000000,18648000,1.33219e-05,1127.18,0.0150162,1.52128,2.02664e-05,0.000134139,0.152208,6220,990,5810
469588703,122642490,96,3,f,529411000,10479.9,266186000000,6615570,1.97955e-05,631.261,0.0124961,0.648528,1.28379e-05,8.49713e-05,0.239193,11740,5060,7980
469589441,122642490,453,3,f,27600700000,26662500,18772700000000,46132800000,0.00096601,1730.25,1.67144,33.8108,0.0326616,0.216179,0.746348,6710,2420,9000
469589566,122642490,534,3,f,147620000,182318,66051900000,287579000,0.00123505,1577.35,1.94811,0.180834,0.000223339,0.00147823,0.503494,10200,4610,3990
469589807,122642490,658,3,f,842454000,77728.6,205586000000,68035500,9.22645e-05,875.296,0.0807587,1.03201,9.52175e-05,0.000630223,0.328284,9140,4610,7300
469590018,122642490,773,3,f,317153000,103307,161899000000,138419000,0.000325732,1339.89,0.436444,0.388512,0.000126551,0.000837611,0.231199,12800,5680,6080
469585505,122642490,182305693,1,f,60806700,7302.38,32428100000,3915630,0.000120092,536.213,0.0643947,0.0744882,8.94541e-06,5.92076e-05,0.122197,5110,1540,2460
469590317,122642490,926,3,f,2696780000,142931,1143360000000,82827200,5.30006e-05,579.491,0.0307133,3.30356,0.00017509,0.00115888,0.29744,10260,3410,9910
469584901,122642490,922,1,f,986040000,66695.7,396031000000,63125600,6.76399e-05,946.472,0.0640193,1.2079,8.17022e-05,0.000540768,0.248443,7400,4820,1320
469586196,122642490,233,2,f,98637300,0,68597000000,0,0,0,0,0.120831,0,0,0,0,0,0
469589902,122642490,702,3,f,786838000,914119,649145000000,2192720000,0.00116176,2398.73,2.78675,0.963876,0.0011198,0.00741167,0.392571,5850,2280,8820
469584161,122642490,525,1,f,90906300,2104.16,36599900000,1105240,2.31464e-05,525.266,0.012158,0.11136,2.57759e-06,1.70605e-05,0.0959269,7770,5670,5330
469587825,122642490,856,2,f,4897680000,330419000,3992280000000,1563640000000,0.0674644,4732.29,319.261,5.99966,0.404763,2.67904,1,6940,4120,6340
469584832,122642490,900,1,f,395041000,0,52009700000,0,0,0,0,0.483925,0,0,0,0,0,0
469589669,122642490,598,3,f,73866600,7196.57,28302800000,6077890,9.74265e-05,844.555,0.082282,0.0904866,8.81579e-06,5.83497e-05,0.172011,7020,3800,9670
469584585,122642490,784,1,f,1764760000,751459,192518000000,257228000,0.000425814,342.305,0.145758,2.16183,0.000920537,0.00609282,0.547338,11940,7350,5350
469584848,122642490,904,1,f,753540000,177522,339641000000,83812100,0.000235584,472.122,0.111224,0.923087,0.000217464,0.00143935,0.424265,5180,7090,4640
469584137,122642490,500,1,f,12306100000,13920800,7875560000000,22353000000,0.00113122,1605.72,1.81643,15.0749,0.017053,0.11287,0.667155,4920,2490,3840
469584789,122642490,880,1,f,39231000,0,17880900000,0,0,0,0,0.048058,0,0,0,0,0,0
469586393,122642490,303,2,f,325940000,0,183658000000,0,0,0,0,0.399277,0,0,0,0,0,0
469590142,122642490,844,3,f,3350650000,51843100,2112680000000,143323000000,0.0154726,2764.56,42.7748,4.10454,0.0635078,0.420344,1,4020,2160,6870
469588922,122642490,194,3,f,3067100000,1758760,1148400000000,2569230000,0.000573429,1460.82,0.837675,3.7572,0.00215449,0.01426,0.736319,6930,5490,7300
469583849,122642490,305,1,f,72981900,0,36165800000,0,0,0,0,0.0894028,0,0,0,0,0,0
469588524,122642490,312782640,2,f,16341300,0,9223670000,0,0,0,0,0.0200181,0,0,0,0,0,0
469590597,122642490,1062,3,f,208404000,866016,92560000000,1277710000,0.00415547,1475.39,6.13092,0.255295,0.00106087,0.00702166,0.527371,6360,2340,8410
469589672,122642490,599,3,f,150390000,14092400,114178000000,32212200000,0.0937058,2285.78,214.191,0.184228,0.0172632,0.114261,0.960449,6660,4520,5920
469589753,122642490,632,3,f,1427610000,212.334,397451000000,98303,1.48735e-07,462.963,6.88587e-05,1.74882,2.6011e-07,1.72161e-06,0.025211,8250,3860,8440
469586201,122642490,234,2,f,103313000,14939.6,51680800000,17792100,0.000144605,1190.94,0.172216,0.126558,1.8301e-05,0.00012113,0.318355,7160,4220,10520
469586728,122642490,422,2,f,118133000,1055480,43154000000,1467100000,0.00893468,1389.98,12.419,0.144713,0.00129296,0.00855784,0.609411,7910,4320,7330
469589771,122642490,642,3,f,90439200,97252,26057700000,125068000,0.00107533,1286.01,1.38289,0.110788,0.000119134,0.000788519,0.600569,9670,6600,6160
469584717,122642490,847,1,f,327571000,0,206572000000,0,0,0,0,0.401275,0,0,0,0,0,0
469584765,122642490,869,1,f,20761200,0,11278200000,0,0,0,0,0.0254325,0,0,0,0,0,0
469584792,122642490,882,1,f,312592000,846295,125599000000,1038920000,0.00270735,1227.61,3.32357,0.382925,0.00103671,0.00686176,0.526781,4600,2390,4530
469587677,122642490,783,2,f,135370000,229770,63653800000,300604000,0.00169735,1308.28,2.22061,0.165828,0.000281469,0.00186298,0.465229,3680,3930,7600
469583519,122642490,121,1,f,11001600,0,5088300000,0,0,0,0,0.013477,0,0,0,0,0,0
469583745,122642490,246,1,f,192125000,0,73848700000,0,0,0,0,0.235353,0,0,0,0,0,0
469588400,122642490,1125,2,f,106813000,33007.5,62755900000,36158100,0.000309022,1095.45,0.338518,0.130846,4.04342e-05,0.000267625,0.311607,3300,3720,6850
469587735,122642490,814,2,f,103431000,1731.71,45492200000,1388800,1.67427e-05,801.982,0.0134273,0.126703,2.12134e-06,1.40407e-05,0.0952661,3550,4440,6590
469590278,122642490,907,3,f,237917000,37288400,279275000000,138903000000,0.156729,3725.09,583.829,0.291448,0.0456783,0.302334,1,6580,4270,6550
469586925,122642490,515,2,f,92960100,0,41356900000,0,0,0,0,0.113876,0,0,0,0,0,0
469588724,122642490,106,3,f,6508800,2.30378,3865110000,1885.81,3.53949e-07,818.571,0.000289733,0.00797328,2.82213e-09,1.86791e-08,0.00186056,11330,5460,7110
469586985,122642490,541,2,f,1281640000,233533,578878000000,255727000,0.000182214,1095.04,0.199531,1.57001,0.000286077,0.00189348,0.318355,7160,4220,10520
469584331,122642490,645,1,f,9046730000,388861,5865440000000,228268000,4.29836e-05,587.017,0.0252321,11.0822,0.000476355,0.00315289,0.3564,13040,4930,5010
469589433,122642490,450,3,f,286693000,31089.1,149051000000,18678200,0.00010844,600.796,0.0651505,0.351199,3.80842e-05,0.00025207,0.148285,5080,1260,2960
469589923,122642490,711,3,f,268049000,65570.8,83241300000,97347100,0.000244623,1484.61,0.363169,0.32836,8.03243e-05,0.000531648,0.44912,13130,5610,5330
469583924,122642490,353,1,f,1625540000,405478,1106260000000,476003000,0.000249442,1173.93,0.292828,1.99128,0.000496711,0.00328762,0.348535,5540,2940,2580
469587755,122642490,824,2,f,354401000,306080,90940600000,312089000,0.000863653,1019.63,0.880609,0.434141,0.000374947,0.00248169,0.413847,7720,4490,6170
469584199,122642490,571,1,f,474962000,448399,204007000000,495441000,0.000944072,1104.91,1.04312,0.581829,0.000549288,0.00363561,0.354311,6860,4970,5630
469589027,122642490,249,3,f,18432000,0,8864130000,0,0,0,0,0.0225792,0,0,0,0,0,0
469587542,122642490,702,2,f,393419000,893448,336191000000,2154380000,0.00227099,2411.31,5.47605,0.481938,0.00109447,0.00724407,0.392571,5850,2280,8820
469590765,122642490,695,2,t,126440000,122725000,1465850000000,1459120000000,0.970622,11889.4,11540.1,0.154889,0.150338,0.995056,1,4020,2160,6870
469588218,122642490,1027,2,f,80088300,0,39572900000,0,0,0,0,0.0981082,0,0,0,0,0,0
469586314,122642490,275,2,f,1401930000,56254.5,481851000000,52204900,4.01264e-05,928.014,0.0372379,1.71737,6.89118e-05,0.000456111,0.25231,3840,4780,6080
469587398,122642490,634,2,f,109252000,2127160,49706900000,3256900000,0.0194702,1531.1,29.8109,0.133834,0.00260577,0.017247,0.603811,7780,3880,6510
469586465,122642490,325,2,f,14029200,0,5658480000,0,0,0,0,0.0171858,0,0,0,0,0,0
469583749,122642490,249,1,f,9216000,0,4297920000,0,0,0,0,0.0112896,0,0,0,0,0,0
469586523,122642490,342,2,f,1252500000,84652.7,590531000000,88566000,6.7587e-05,1046.23,0.0707114,1.53431,0.0001037,0.000686364,0.256728,6430,5540,7900
469584515,122642490,741,1,f,60775200,495687,28851400000,587969000,0.00815607,1186.17,9.67449,0.0744496,0.000607216,0.00401903,0.460505,7140,4820,5440
469587888,122642490,893,2,f,60102900,110072,21306900000,132101000,0.00183139,1200.13,2.19791,0.0736261,0.000134838,0.000892464,0.367789,6500,3080,9270
469588656,122642490,64,3,f,142103000,4945.62,86867400000,9971550,3.48031e-05,2016.24,0.0701714,0.174076,6.05838e-06,4.0099e-05,0.263196,6250,3440,6670
469589536,122642490,519,3,f,1536660000,44360.9,694672000000,54042500,2.88684e-05,1218.25,0.0351688,1.88241,5.43421e-05,0.000359678,0.198352,11600,3870,7270
469584313,122642490,634,1,f,109252000,16464,43487800000,15330900,0.000150698,931.174,0.140326,0.133834,2.01684e-05,0.00013349,0.162935,7740,4090,4900
469587722,122642490,805,2,f,78416100,2296.54,34852900000,1183830,2.92866e-05,515.486,0.0150968,0.0960597,2.81326e-06,1.86203e-05,0.0871766,9520,530,7000
469589658,122642490,593,3,f,785065000,24676.3,363313000000,12853300,3.14322e-05,520.877,0.0163723,0.961704,3.02285e-05,0.000200075,0.134514,9760,840,3280
469583906,122642490,339,1,f,3646500000,77442.2,2495170000000,46437100,2.12374e-05,599.635,0.0127347,4.46696,9.48666e-05,0.000627901,0.209065,11010,1550,4150
469584392,122642490,677,1,f,858344000,203550,453263000000,211354000,0.000237143,1038.34,0.246235,1.05147,0.000249349,0.00165038,0.331674,5280,4410,1880
469586691,122642490,401,2,f,35525700,0,20452400000,0,0,0,0,0.043519,0,0,0,0,0,0
469587907,122642490,900,2,f,395041000,0,50182300000,0,0,0,0,0.483925,0,0,0,0,0,0
469587965,122642490,922,2,f,986040000,5310.94,371571000000,2006460,5.38613e-06,377.797,0.00203487,1.2079,6.5059e-06,4.30611e-05,0.0579416,9180,3760,10660
469584157,122642490,520,1,f,216714000,33683.4,106800000000,45416300,0.000155428,1348.33,0.209568,0.265474,4.12621e-05,0.000273104,0.168985,6690,3550,1670
469587467,122642490,670,2,f,160109000,632.118,80260000000,393880,3.94805e-06,623.111,0.00246007,0.196134,7.74345e-07,5.12521e-06,0.0630233,6760,460,7510
469590444,122642490,975,3,f,30004200,43789.4,10182500000,51103500,0.00145944,1167.03,1.70321,0.0367551,5.3642e-05,0.000355044,0.279227,8670,3900,5760
469586989,122642490,542,2,f,264586000,46715.2,149615000000,44332200,0.00017656,948.988,0.167553,0.324117,5.72262e-05,0.000378767,0.129564,6370,1060,5820
469587633,122642490,757,2,f,16888500,0,6458220000,0,0,0,0,0.0206884,0,0,0,0,0,0
469588864,122642490,153,3,f,749471000,289893,129636000000,160613000,0.000386796,554.043,0.214302,0.918102,0.000355118,0.00235045,0.250877,11910,4570,7170
469583845,122642490,304,1,f,239686000,0,147989000000,0,0,0,0,0.293616,0,0,0,0,0,0
469587716,122642490,803,2,f,4626150000,10529200,1929650000000,21665800000,0.00227601,2057.7,4.68333,5.66704,0.0128982,0.0853704,0.961301,5800,4240,7510
469583478,122642490,83,1,f,233144000,2530.9,77870300000,863954,1.08555e-05,341.362,0.00370566,0.285602,3.10035e-06,2.05205e-05,0.146047,11450,6910,5640
469589331,122642490,394,3,f,716819000,5313.11,395359000000,3651300,7.41206e-06,687.225,0.00509376,0.878104,6.50856e-06,4.30787e-05,0.113951,7720,1100,7740
469588454,122642490,312782550,2,f,38745000,0,18573000000,0,0,0,0,0.0474626,0,0,0,0,0,0
469585543,122642490,312782586,1,f,20585700,0,13335600000,0,0,0,0,0.0252175,0,0,0,0,0,0
469584569,122642490,776,1,f,4597310000,5939460,1176020000000,8062650000,0.00129194,1357.47,1.75378,5.6317,0.00727584,0.0481571,0.639435,4460,2850,4670
469590180,122642490,873,3,f,670734000,1183250,252711000000,1192960000,0.00176411,1008.21,1.77859,0.821649,0.00144948,0.00959375,0.404264,6320,2790,10390
469588662,122642490,67,3,f,49305600,251520,18363900000,297978000,0.00510125,1184.71,6.04348,0.0603994,0.000308112,0.00203932,0.387485,8000,4300,6000
469590805,122642490,567,3,t,126440000,122725000,1465850000000,1459120000000,0.970622,11889.4,11540.1,0.154889,0.150338,0.995056,1,4020,2160,6870
469589730,122642490,622,3,f,75229200,1.29174,39212800000,592.425,1.71707e-08,458.625,7.87493e-06,0.0921558,1.58238e-09,1.04734e-08,0.00102106,6340,1520,6490
469590512,122642490,1006,3,f,112820000,6467.94,56218800000,3602900,5.73295e-05,557.04,0.0319348,0.138205,7.92322e-06,5.2442e-05,0.064462,6860,450,7650
469590345,122642490,935,3,f,493886000,21313.2,289754000000,12443100,4.31542e-05,583.818,0.0251942,0.60501,2.61087e-05,0.000172808,0.167239,4130,2300,5680
469584058,122642490,448,1,f,125989000,1421.34,78478200000,718258,1.12814e-05,505.338,0.00570095,0.154337,1.74114e-06,1.15242e-05,0.0454376,2310,3580,4500
469589216,122642490,339,3,f,7292990000,348943,4913650000000,328635000,4.78463e-05,941.803,0.0450618,8.93392,0.000427455,0.00282923,0.443243,8830,3350,7510
469584595,122642490,791,1,f,26105400,0,13496700000,0,0,0,0,0.0319791,0,0,0,0,0,0
469588234,122642490,1035,2,f,354337000,76798.8,271815000000,174187000,0.000216739,2268.09,0.491585,0.434063,9.40785e-05,0.000622684,0.430224,6350,2560,9740
469590758,122642490,500,2,t,126440000,122725000,1465850000000,1459120000000,0.970622,11889.4,11540.1,0.154889,0.150338,0.995056,1,4020,2160,6870
469583531,122642490,129,1,f,590199000,37466.4,61381000000,14646300,6.34809e-05,390.919,0.0248159,0.722994,4.58963e-05,0.000303777,0.0969299,7830,2660,5650
469586097,122642490,196,2,f,95487300,0,25828400000,0,0,0,0,0.116972,0,0,0,0,0,0
469584275,122642490,619,1,f,176552000,10972.2,90989500000,4912720,6.21472e-05,447.742,0.0278259,0.216276,1.3441e-05,8.89627e-05,0.122232,6340,7220,3690
469589662,122642490,595,3,f,154858000,165172,33670000000,184740000,0.0010666,1118.47,1.19297,0.189701,0.000202335,0.00133921,0.413847,7720,4490,6170
469583512,122642490,117,1,f,128152000,1874.08,9227100000,204594,1.46239e-05,109.17,0.0015965,0.156986,2.29575e-06,1.5195e-05,0.0353769,5140,7140,5460
469584777,122642490,877,1,f,90230400,17043.9,20427700000,11838600,0.000188893,694.596,0.131204,0.110532,2.08787e-05,0.000138192,0.388194,9310,5660,5420
469586713,122642490,413,2,f,108280000,4910.03,6820430000,288365,4.53457e-05,58.7298,0.00266314,0.132643,6.01478e-06,3.98105e-05,0.0666212,10290,6500,8350
469588910,122642490,187,3,f,746635000,182773,448261000000,261111000,0.000244795,1428.61,0.349717,0.914627,0.000223896,0.00148192,0.299388,4380,4420,9010
469583578,122642490,162,1,f,52154100,0,21475700000,0,0,0,0,0.0638888,0,0,0,0,0,0
469590687,122642490,182305693,3,f,121613000,109662,64185400000,132857000,0.00090173,1211.51,1.09246,0.148976,0.000134337,0.000889143,0.377586,5590,1400,9010
469583441,122642490,44,1,f,770998000,3186.01,373993000000,2385750,4.13232e-06,748.822,0.00309437,0.944472,3.90286e-06,2.58321e-05,0.156616,3130,3110,4530
469586585,122642490,363,2,f,203117000,12319.2,128069000000,16910000,6.06508e-05,1372.65,0.0832523,0.248819,1.50911e-05,9.98842e-05,0.135788,3080,3150,6260
469584889,122642490,918,1,f,3698590000,37452.3,1356060000000,16139300,1.01261e-05,430.93,0.00436364,4.53077,4.58791e-05,0.000303663,0.146663,9930,4880,1360
469588025,122642490,945,2,f,330632000,1997870,209653000000,3774000000,0.00604259,1889.01,11.4145,0.405024,0.0024474,0.0161988,0.640478,5620,2290,7880
469583481,122642490,84,1,f,113555000,18218.1,57510900000,22461000,0.000160435,1232.9,0.197799,0.139105,2.23172e-05,0.000147712,0.198877,3180,3120,4520
469584484,122642490,721,1,f,429577000,4252.71,307688000000,2208760,9.89975e-06,519.377,0.0051417,0.526232,5.20956e-06,3.44809e-05,0.0872487,10130,1160,3760
469588096,122642490,974,2,f,729041000,152467,555106000000,284892000,0.000209133,1868.55,0.390776,0.893076,0.000186772,0.0012362,0.362487,5230,2440,8430
469585337,122642490,1062,1,f,104202000,0,45599100000,0,0,0,0,0.127647,0,0,0,0,0,0
469587898,122642490,896,2,f,59159700,6940340,71988700000,46164400000,0.117315,6651.6,780.335,0.0724706,0.00850192,0.0562723,1,6080,4420,7190
469583476,122642490,81,1,f,1123620000,26265.4,104549000000,12011700,2.33757e-05,457.322,0.0106902,1.37643,3.21751e-05,0.00021296,0.0671937,4900,2930,4850
469588103,122642490,977,2,f,135130000,0,57612500000,0,0,0,0,0.165534,0,0,0,0,0,0
469585269,122642490,1029,1,f,48101400,0,14039700000,0,0,0,0,0.0589242,0,0,0,0,0,0
469585301,122642490,1045,1,f,46372500,0,17345200000,0,0,0,0,0.0568063,0,0,0,0,0,0
469588264,122642490,1048,2,f,850137000,753929,228659000000,732702000,0.000886832,971.845,0.861863,1.04142,0.000923563,0.00611285,0.488446,11210,6580,6310
469583915,122642490,345,1,f,2984430000,838670,1978840000000,1061410000,0.000281016,1265.59,0.35565,3.65592,0.00102737,0.00679993,0.579145,4550,3760,2740
469589155,122642490,314,3,f,197716000,3230.85,84985000000,3152720,1.63409e-05,975.819,0.0159457,0.242202,3.95779e-06,2.61957e-05,0.068239,6390,4840,1710
469589209,122642490,337,3,f,1775900000,174800,1140170000000,209168000,9.84292e-05,1196.61,0.117781,2.17548,0.00021413,0.00141728,0.319311,6210,1760,7330
469589492,122642490,488,3,f,286200,0.433353,85944600,212.343,1.51416e-06,490,0.000741939,0.000350595,5.30858e-10,3.51363e-09,0.000252421,3470,3520,7220
469586612,122642490,372,2,f,4401900,0,1811300000,0,0,0,0,0.00539233,0,0,0,0,0,0
469590697,122642490,182305713,3,f,62474400,338044,26965600000,476677000,0.00541092,1410.1,7.62995,0.0765311,0.000414104,0.00274086,0.540267,6120,2280,8180
469590740,122642490,312782628,3,f,965205000,11313.9,461806000000,5924500,1.17218e-05,523.648,0.00613807,1.18238,1.38595e-05,9.1733e-05,0.121608,9840,2680,10140
469585521,122642490,312782550,1,f,38745000,179.375,21962500000,84792.3,4.62964e-06,472.708,0.00218847,0.0474626,2.19735e-07,1.45438e-06,0.0121322,7670,610,2970
469584701,122642490,841,1,f,128419000,291706,14368900000,94897700,0.00227151,325.32,0.738968,0.157314,0.000357339,0.00236515,0.322889,9540,6940,5610
469586952,122642490,528,2,f,23074300000,508250,14221000000000,296220000,2.20267e-05,582.823,0.0128377,28.266,0.000622606,0.00412089,0.266339,10100,4060,7830
469585988,122642490,156,2,f,367270000,142006,218560000000,260716000,0.000386653,1835.95,0.709876,0.449906,0.000173957,0.00115138,0.384061,6720,2830,9320
469588831,122642490,129,3,f,1180400000,59703.8,123689000000,19638100,5.05793e-05,328.925,0.0166368,1.44599,7.31371e-05,0.000484078,0.0969299,7830,2660,5650
469584932,122642490,932,1,f,257371000,557007,38260100000,366030000,0.00216422,657.137,1.42219,0.31528,0.000682334,0.00451621,0.576157,9640,6430,5420
469583483,122642490,88,1,f,352210000,0,171320000000,0,0,0,0,0.431457,0,0,0,0,0,0
469583930,122642490,358,1,f,34756200,8011.96,11862200000,7639900,0.000230519,953.562,0.219814,0.0425763,9.81465e-06,6.49609e-05,0.27017,10100,4410,4800
469584128,122642490,491,1,f,251901000,8776.33,103782000000,4168440,3.48404e-05,474.964,0.0165479,0.308579,1.0751e-05,7.11585e-05,0.0857012,7990,6500,5310
469585592,122642490,6,2,f,1094790000,30978400,285731000000,85973100000,0.0282961,2775.26,78.529,1.34112,0.0379485,0.251172,1,5840,4040,7370
469589496,122642490,491,3,f,503802000,13768.4,217499000000,6687750,2.7329e-05,485.732,0.0132746,0.617157,1.68663e-05,0.000111634,0.0857012,7990,6500,5310
469589158,122642490,315,3,f,109790000000,291530000,67905100000000,1262660000000,0.00265534,4331.15,11.5007,134.493,0.357124,2.36372,1,4020,2160,6870
469583778,122642490,269,1,f,68850000,5967.54,28096700000,3456420,8.66744e-05,579.204,0.0502022,0.0843413,7.31023e-06,4.83847e-05,0.169767,10230,2130,3140
469588720,122642490,105,3,f,132620000,103327,49564300000,177776000,0.000779121,1720.51,1.34048,0.16246,0.000126576,0.000837778,0.448374,10420,6830,4740
469590608,122642490,1074,3,f,77545800,3917.02,37481000000,1879310,5.05124e-05,479.78,0.0242348,0.0949936,4.79835e-06,3.17592e-05,0.0637948,8260,1420,9710
469583564,122642490,153,1,f,374736000,160568,64040000000,89346200,0.000428482,556.44,0.238425,0.459051,0.000196695,0.00130188,0.247318,12130,4580,3800
469589133,122642490,303,3,f,651881000,0,371989000000,0,0,0,0,0.798554,0,0,0,0,0,0
469585744,122642490,68,2,f,282910000,41033,154432000000,43419600,0.000145039,1058.16,0.153475,0.346564,5.02654e-05,0.000332695,0.184951,2170,3490,7060
469589261,122642490,361,3,f,1054420000,11480.7,637495000000,9378000,1.08882e-05,816.848,0.00889399,1.29166,1.40639e-05,9.30856e-05,0.104864,7240,1470,8060
469584527,122642490,752,1,f,959182000,220547,87706300000,77091500,0.000229933,349.546,0.0803721,1.175,0.000270171,0.0017882,0.289227,9710,4210,4910
