id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465705389,287247978,1009,2,f,20780400000,200930000,1595460000000,119263000000,0.00966921,593.553,5.73918,25.456,0.24614,0.444438,1,9320,3970,5700
465704496,287247978,776,1,f,4597310000,2148740,349889000000,957190000,0.000467392,445.465,0.208207,5.6317,0.00263221,0.00475281,0.620379,5540,2720,5580
465704860,287247978,155,2,f,479705000,1508540,124766000000,1274140000,0.00314473,844.619,2.65609,0.587639,0.00184796,0.00333674,0.345793,6460,3330,6870
465705269,287247978,842,2,f,682975000,2400140,146834000000,1967850000,0.00351424,819.892,2.88129,0.836644,0.00294017,0.00530886,0.449466,9130,1750,7060
465705829,287247978,564,3,f,554479000,15131300,136358000000,12228000000,0.0272892,808.125,22.0531,0.679237,0.0185358,0.0334689,0.586994,4890,4760,5460
465705446,287247978,1099,2,f,1510450000,4953330,82252200000,2177990000,0.00327937,439.701,1.44195,1.8503,0.00606784,0.0109563,0.619067,6990,6300,6610
465705862,287247978,612,3,f,588442000,5507370,80032000000,2797120000,0.00935925,507.886,4.75343,0.720841,0.00674653,0.0121818,0.517266,9220,5870,4020
465706099,287247978,975,3,f,29918200,4744980,14291600000,5258040000,0.158598,1108.13,175.747,0.0366498,0.0058126,0.0104954,0.882304,9040,3750,5740
465705628,287247978,214,3,f,578885000,22792300,116464000000,14487500000,0.0393727,635.631,25.0265,0.709135,0.0279205,0.0504142,0.755666,8740,4460,6100
465705856,287247978,604,3,f,122027000,10773200,41234200000,10868900000,0.088285,1008.88,89.0693,0.149484,0.0131971,0.0238292,0.68837,10540,4900,5680
465704120,287247978,148,1,f,91593900,2800.42,24763200000,1195970,3.05743e-05,427.067,0.0130573,0.112203,3.43052e-06,6.19426e-06,0.0683737,5370,4750,1540
465705662,287247978,271,3,f,83878200,7354280,27181800000,7359390000,0.0876781,1000.69,87.739,0.102751,0.00900899,0.0162669,0.658437,9620,3610,7530
465704367,287247978,573,1,f,54829800,0,12957300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465704816,287247978,84,2,f,113555000,1483850,24262400000,1204200000,0.0130673,811.537,10.6046,0.139105,0.00181772,0.00328213,0.592389,3340,3200,6480
465704225,287247978,318,1,f,7922700,153877,2243020000,114129000,0.0194223,741.687,14.4053,0.00970531,0.000188499,0.00034036,0.319741,10720,4970,5430
465705435,287247978,1083,2,f,225411000,8441580,34031100000,5269630000,0.0374497,624.247,23.3778,0.276129,0.0103409,0.0186719,0.603912,7420,3800,6190
465705682,287247978,303,3,f,651881000,15058500,178511000000,14146300000,0.0231,939.423,21.7007,0.798554,0.0184466,0.0333078,0.624299,6370,6010,8930
465706215,287247978,312782566,3,f,88398000,39307.2,19621500000,30190400,0.000444662,768.062,0.341528,0.108288,4.81514e-05,8.69437e-05,0.37159,7430,1270,7700
465706146,287247978,1041,3,f,5020320000,527516,766728000000,64611300,0.000105076,122.482,0.01287,6.14989,0.000646207,0.00116681,0.346472,11960,5040,8600
465704089,287247978,104,1,f,1205800000,703870,301654000000,458935000,0.000583738,652.017,0.380607,1.4771,0.000862241,0.00155689,0.376486,3960,4640,2980
465705719,287247978,353,3,f,3251080000,730593,811958000000,184738000,0.000224723,252.86,0.0568235,3.98257,0.000894977,0.001616,0.35435,6050,2710,8690
465706114,287247978,997,3,f,447514000000,5914880000,93343200000000,5023700000000,0.0132172,849.332,11.2258,548.204,7.24573,13.0831,1,9430,3530,5530
465705155,287247978,651,2,f,223959000,4064640,35486100000,2253710000,0.0181491,554.469,10.0631,0.274349,0.00497918,0.00899058,0.58412,12880,5360,6230
465705334,287247978,935,2,f,246943000,316023,54881400000,206329000,0.00127974,652.892,0.835533,0.302505,0.000387128,0.000699011,0.410369,4600,1930,5800
465705489,287247978,312782598,2,f,6194700,11251.1,992704000,6223690,0.00181625,553.163,1.00468,0.00758851,1.37826e-05,2.48863e-05,0.211051,9210,2480,9180
465704444,287247978,687,1,f,826108000,27657.8,232888000000,22116300,3.34796e-05,799.64,0.0267716,1.01198,3.38808e-05,6.11763e-05,0.214542,6130,1890,5410
465705384,287247978,1004,2,f,39446100,3346040,8911080000,2211670000,0.0848256,660.982,56.0682,0.0483215,0.0040989,0.0074011,0.598565,7430,6710,6530
465705530,287247978,44,3,f,1542000000,9471520,392264000000,7508920000,0.00614238,792.79,4.86962,1.88894,0.0116026,0.0209501,0.707151,3500,3650,5360
465705568,287247978,120,3,f,434893000,1239830,75595600000,944373000,0.0028509,761.693,2.17151,0.532743,0.0015188,0.00274239,0.583667,5790,5490,9900
465705100,287247978,573,2,f,54829800,0,12108400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465704240,287247978,337,1,f,887950000,55586.3,228142000000,26142600,6.26007e-05,470.306,0.0294415,1.08774,6.80932e-05,0.000122951,0.164766,6620,1410,4310
465704757,287247978,312782604,1,f,52810200,213.114,10856000000,27126.1,4.03546e-06,127.285,0.000513652,0.0646925,2.61064e-07,4.71386e-07,0.0154246,7560,640,2910
465705282,287247978,862,2,f,483763000,21093.8,99075000000,13197400,4.36036e-05,625.654,0.0272808,0.592609,2.58399e-05,4.66573e-05,0.222694,6440,3000,9260
465705054,287247978,470,2,f,84277800,596237,19702200000,339972000,0.00707466,570.195,4.03394,0.10324,0.000730391,0.00131882,0.491244,7500,5830,7010
465704737,287247978,182305693,1,f,60806700,47734.4,10943600000,11146300,0.000785018,233.506,0.183307,0.0744882,5.84746e-05,0.000105584,0.183931,5680,1120,2790
465705248,287247978,806,2,f,741623000,580.115,158701000000,147814,7.82223e-07,254.802,0.000199312,0.908489,7.10641e-07,1.28316e-06,0.0654397,4630,3910,9920
465705273,287247978,847,2,f,327571000,0,82298200000,0,0,0,0,0.401275,0,0,0,0,0,0
465704308,287247978,448,1,f,125989000,287.139,34841700000,59302.2,2.27908e-06,206.528,0.000470693,0.154337,3.51745e-07,6.35123e-07,0.0272102,2440,4320,3880
465704818,287247978,91,2,f,387754000,575911,66371900000,269164000,0.00148525,467.371,0.694162,0.474999,0.000705491,0.00127386,0.397994,11580,4200,7410
465705345,287247978,949,2,f,134100,0.368825,125101000,117.286,2.75037e-06,318,0.000874618,0.000164273,4.5181e-10,8.15804e-10,0.000409805,1960,3200,6640
465704850,287247978,141,2,f,995206000,85952400,279446000000,76540600000,0.0863664,890.499,76.9092,1.21913,0.105292,0.190118,0.854835,5070,5910,6040
465705774,287247978,445,3,f,462146000,888595,39864400000,251583000,0.00192276,283.125,0.54438,0.566129,0.00108853,0.00196548,0.417085,11780,5500,7650
465704233,287247978,328,1,f,496158000,191344,134284000000,113355000,0.00038565,592.415,0.228465,0.607794,0.000234396,0.000423233,0.293031,2900,4280,3170
465704567,287247978,894,1,f,606594000,38747.6,126560000000,15415500,6.38774e-05,397.843,0.0254132,0.743077,4.74658e-05,8.57059e-05,0.165105,8770,330,4700
465704971,287247978,333,2,f,16710300,457388,4789380000,352729000,0.0273716,771.182,21.1085,0.0204701,0.0005603,0.0010117,0.487838,4340,4030,5890
465705909,287247978,681,3,f,75922200,10872300,22035900000,7360830000,0.143204,677.023,96.9522,0.0930047,0.0133186,0.0240485,0.730294,8760,4550,5490
465704459,287247978,704,1,f,215940000,105978,51972200000,50910200,0.000490776,480.384,0.235761,0.264526,0.000129823,0.000234413,0.250361,3640,5080,2630
465704372,287247978,580,1,f,62553600,695433,8618320000,377812000,0.0111174,543.276,6.03981,0.0766282,0.000851905,0.00153823,0.423938,9060,3850,3780
465704067,287247978,62,1,f,480963000,21770700,47409000000,14535900000,0.0452648,667.681,30.2224,0.589179,0.0266691,0.0481546,0.999992,9140,4120,5690
465704059,287247978,42,1,f,153248000,4814760,37921200000,3240330000,0.031418,673,21.1443,0.187729,0.00589808,0.0106498,0.603,8450,2760,5630
465704574,287247978,902,1,f,100448000,0,19755600000,0,0,0,0,0.123049,0,0,0,0,0,0
465704892,287247978,209,2,f,63508500,221187,6937000000,72172600,0.00348279,326.297,1.13642,0.0777979,0.000270954,0.000489243,0.368029,11050,4560,7120
465705525,287247978,36,3,f,388087000,248646,70317300000,96358000,0.000640697,387.531,0.24829,0.475407,0.000304592,0.000549981,0.476984,5140,5130,9840
465706010,287247978,851,3,f,579715000,4112800,108612000000,2723360000,0.00709451,662.168,4.69776,0.710151,0.00503818,0.0090971,0.628624,9500,1410,6280
465704047,287247978,23,1,f,261256000,2187450,55786800000,1669130000,0.00837282,763.051,6.38889,0.320038,0.00267962,0.00483841,0.554053,6010,6280,3370
465704544,287247978,852,1,f,827953000,18168500,89190800000,6866080000,0.0219439,377.911,8.29284,1.01424,0.0222564,0.040187,0.70668,12120,6380,4150
465705580,287247978,136,3,f,2160790000,81661700,307631000000,38095800000,0.0377925,466.507,17.6305,2.64697,0.100036,0.180628,0.728982,12470,6230,4640
465705412,287247978,1041,2,f,2510160000,115619,376347000000,12882000,4.60605e-05,111.417,0.00513194,3.07495,0.000141633,0.000255738,0.346472,11960,5040,8600
465704235,287247978,330,1,f,8700300,1215.89,1243300000,493706,0.000139753,406.045,0.0567458,0.0106579,1.48947e-06,2.68943e-06,0.0665402,6540,1400,4910
465704738,287247978,182305697,1,f,204459000,60.3945,47271600000,16289.3,2.95386e-07,269.714,7.96699e-05,0.250463,7.39832e-08,1.33587e-07,0.0180706,5710,1130,2800
465705901,287247978,671,3,f,273487000,206831,48241400000,113201000,0.000756275,547.311,0.413918,0.335021,0.000253368,0.00045749,0.314383,7570,380,7060
465704196,287247978,271,1,f,41939100,569419,7953810000,320017000,0.0135773,562.007,7.63052,0.0513754,0.000697538,0.0012595,0.389626,9360,3870,4020
465705220,287247978,759,2,f,9589500,0,1904150000,0,0,0,0,0.0117471,0,0,0,0,0,0
465706077,287247978,946,3,f,663755000,94776300,269007000000,96217600000,0.142788,1015.21,144.959,0.8131,0.116101,0.209636,0.742702,7260,5460,5970
465705339,287247978,942,2,f,1023150000,11606900,178183000000,7665370000,0.0113443,660.417,7.49194,1.25336,0.0142184,0.0256732,0.588174,8000,5150,9670
465705609,287247978,181,3,f,345728000,25898400,124974000000,22928600000,0.0749099,885.329,66.3199,0.423517,0.0317256,0.0572848,0.572125,6400,5330,5890
465706176,287247978,1093,3,f,2786030000,236632000,541582000000,144331000000,0.084935,609.939,51.8051,3.41289,0.289874,0.523405,0.786766,10200,5870,4200
465704513,287247978,804,1,f,25382700,458085,4768600000,222909000,0.0180471,486.611,8.78193,0.0310938,0.000561154,0.00101324,0.544638,7610,4770,4460
465705585,287247978,145,3,f,1461130000,4065620,82599700000,3811620000,0.00278252,937.526,2.60869,1.78988,0.00498038,0.00899274,0.62848,10760,3910,6460
465706214,287247978,312782562,3,f,151519000,3187.43,40418300000,2285970,2.10366e-05,717.181,0.015087,0.18561,3.90461e-06,7.05029e-06,0.190928,7520,1030,7490
465704352,287247978,534,1,f,73809900,2677980,15560000000,2172540000,0.0362821,811.263,29.4343,0.0904171,0.00328052,0.00592342,0.633579,10090,4730,4440
465704676,287247978,1037,1,f,375044000,113477,82030900000,33689800,0.00030257,296.886,0.0898288,0.459429,0.00013901,0.000251001,0.326151,9040,2110,3990
465705572,287247978,126,3,f,123412000,5462580,18912900000,3846000000,0.0442631,704.063,31.164,0.151179,0.00669166,0.0120827,0.626935,7410,6480,5860
465704449,287247978,693,1,f,210049000,1917880,40777100000,1117380000,0.00913063,582.612,5.31961,0.25731,0.0023494,0.00424216,0.468549,6860,6870,5060
465706145,287247978,1039,3,f,60616800,33382.6,4972060000,11133800,0.000550716,333.52,0.183675,0.0742556,4.08937e-05,7.3839e-05,0.208767,12920,5240,5970
465704906,287247978,233,2,f,98637300,0,22911500000,0,0,0,0,0.120831,0,0,0,0,0,0
465705105,287247978,580,2,f,62553600,2276580,8782010000,1009700000,0.036394,443.519,16.1414,0.0766282,0.00278881,0.00503556,0.529958,9010,3290,7570
465704946,287247978,298,2,f,150990000,2697320,21826300000,1281550000,0.0178642,475.12,8.48764,0.184963,0.00330422,0.0059662,0.50184,5230,6810,7230
465704364,287247978,566,1,f,465023000,1323010,66895000000,702266000,0.00284503,530.811,1.51018,0.569653,0.00162068,0.00292636,0.531201,7960,6470,2020
465704590,287247978,922,1,f,986040000,1137860,180904000000,636618000,0.00115397,559.487,0.645631,1.2079,0.00139388,0.00251683,0.661974,7540,4620,1200
465705034,287247978,437,2,f,529204000,277313,58857700000,107488000,0.000524019,387.604,0.203112,0.648276,0.000339709,0.00061339,0.404483,12380,6530,7560
465705931,287247978,711,3,f,268049000,194307,28906900000,57418700,0.000724892,295.506,0.21421,0.32836,0.000238026,0.000429787,0.404679,12460,4950,4760
465704085,287247978,96,1,f,264705000,180522,49764300000,149101000,0.000681973,825.948,0.563274,0.324264,0.000221139,0.000399296,0.347474,11190,5140,2960
465704641,287247978,988,1,f,283139000,192406,56909700000,114310000,0.000679544,594.108,0.403723,0.346845,0.000235697,0.000425582,0.666556,7530,4620,1200
465704215,287247978,302,1,f,972832000,2077660,217523000000,1530480000,0.00213568,736.636,1.57322,1.19172,0.00254514,0.00459558,0.547509,9410,1530,4780
465704739,287247978,182305701,1,f,90999000,0,25483700000,0,0,0,0,0.111474,0,0,0,0,0,0
465704099,287247978,120,1,f,217446000,79428,43401900000,36888700,0.000365277,464.429,0.169645,0.266372,9.72994e-05,0.000175687,0.260973,5930,5450,1510
465704238,287247978,333,1,f,16710300,336788,4766560000,329725000,0.0201545,979.026,19.7318,0.0204701,0.000412566,0.000744943,0.598749,4340,3970,5550
465704607,287247978,943,1,f,2326660000,1511.01,563923000000,708550,6.49435e-07,468.923,0.000304535,2.85016,1.85099e-06,3.34221e-06,0.0863175,2730,4080,3360
465705128,287247978,612,2,f,294221000,1786910,29524400000,561907000,0.00607337,314.457,1.90982,0.36042,0.00218897,0.00395247,0.476905,9080,5650,7420
465705490,287247978,312782604,2,f,52810200,1107.02,8957960000,102717,2.09622e-05,92.7871,0.00194502,0.0646925,1.3561e-06,2.44862e-06,0.0431911,7710,1080,9280
465704625,287247978,967,1,f,5472140000,46064100,334477000000,22465100000,0.00841793,487.693,4.10537,6.70337,0.0564285,0.101889,0.999992,9140,4120,5690
465704754,287247978,312782590,1,f,67869900,0,14809100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465704033,287247978,2,1,f,55739700,0,7787700000,0,0,0,0,0.0682811,0,0,0,0,0,0
465705541,287247978,67,3,f,49305600,2956240,11559700000,1908670000,0.0599576,645.639,38.711,0.0603994,0.0036214,0.00653892,0.661657,8470,4110,6090
465704644,287247978,991,1,f,2784780000,20592400,293331000000,10959600000,0.0073946,532.215,3.93552,3.41136,0.0252256,0.0455482,0.767208,7570,5370,5120
465705710,287247978,341,3,f,14101200,2174620,4984800000,1839940000,0.154215,846.1,130.481,0.017274,0.00266391,0.00481004,0.612973,7960,5540,5950
465706245,287247978,795,1,t,40687000,23271500,105296000000,90973400000,0.571963,3909.23,2235.93,0.0498416,0.0285075,0.0514742,1,9430,3530,5530
465705086,287247978,536,2,f,551686000,17164600,133613000000,12329100000,0.031113,718.285,22.348,0.675815,0.0210266,0.0379663,0.625132,6290,5830,8060
465704586,287247978,917,1,f,4479300,31652.4,458357000,11981500,0.00706636,378.533,2.67485,0.00548714,3.87741e-05,7.00119e-05,0.286763,12620,5180,5130
465704724,287247978,1117,1,f,1646180000,102701000,287894000000,63823800000,0.0623873,621.453,38.7708,2.01657,0.125808,0.227164,0.794449,9670,4980,4280
465704897,287247978,217,2,f,160678000,1301560,26508700000,873070000,0.00810045,670.786,5.43367,0.19683,0.00159442,0.00287893,0.60293,11080,4250,6690
465705991,287247978,824,3,f,708802000,31707500,108333000000,19005800000,0.044734,599.408,26.8139,0.868283,0.0388417,0.0701339,0.767208,7570,5370,5120
465705867,287247978,619,3,f,353104000,4133790,74664600000,3607610000,0.011707,872.713,10.2168,0.432553,0.00506389,0.00914352,0.603654,6100,6650,7860
465705995,287247978,831,3,f,5801400,23896.5,1045590000,15644500,0.0041191,654.678,2.69668,0.00710672,2.92732e-05,5.28567e-05,0.495186,3380,3280,6750
465704760,287247978,312782616,1,f,138020000,0,37873700000,0,0,0,0,0.169075,0,0,0,0,0,0
465705850,287247978,596,3,f,952601000,34353600,199448000000,22008500000,0.0360629,640.647,23.1036,1.16694,0.0420832,0.0759867,0.722152,5470,6800,7300
465705218,287247978,755,2,f,232628000,2125.59,36142800000,697434,9.1373e-06,328.113,0.00299807,0.284969,2.60384e-06,4.70159e-06,0.113661,6940,4370,10540
465705276,287247978,851,2,f,289858000,3041920,53382800000,2038610000,0.0104945,670.174,7.03315,0.355076,0.00372635,0.00672842,0.628624,9500,1410,6280
465706108,287247978,988,3,f,566278000,502612,110608000000,369561000,0.000887571,735.28,0.652613,0.693691,0.0006157,0.00111173,0.666556,7530,4620,1200
465706169,287247978,1083,3,f,450823000,12867200,61285200000,7175100000,0.0285415,557.63,15.9156,0.552258,0.0157623,0.0284609,0.603912,7420,3800,6190
465704112,287247978,136,1,f,1080390000,34191700,150008000000,17756100000,0.0316474,519.312,16.4349,1.32348,0.0418848,0.0756286,0.728982,12470,6230,4640
465704909,287247978,237,2,f,4479300,32670.2,505225000,13960000,0.0072936,427.3,3.11656,0.00548714,4.0021e-05,7.22633e-05,0.223269,12870,5350,6160
465705043,287247978,450,2,f,143347000,55117.4,24572700000,9226050,0.000384505,167.389,0.0643618,0.1756,6.75188e-05,0.000121914,0.202407,5830,960,8390
465706075,287247978,944,3,f,832667000,881.088,219460000000,89384.9,1.05815e-06,101.448,0.000107348,1.02002,1.07933e-06,1.94888e-06,0.0387426,13160,2520,6560
465704638,287247978,983,1,f,6421230000,3791860,421145000000,1263780000,0.000590519,333.289,0.196814,7.866,0.00464503,0.00838721,0.620379,5540,2720,5580
465706012,287247978,854,3,f,854590000,250.012,203198000000,59421.9,2.92552e-07,237.676,6.95326e-05,1.04687,3.06264e-07,5.53001e-07,0.0342237,6290,730,8110
465705244,287247978,802,2,f,122170000,2907990,18578500000,1973870000,0.0238027,678.776,16.1567,0.149659,0.00356228,0.00643217,0.563611,5790,4900,6540
465705370,287247978,982,2,f,28009800,27526.3,4363410000,11736400,0.000982738,426.372,0.419012,0.034312,3.37197e-05,6.08854e-05,0.190384,6880,2160,5740
465705027,287247978,425,2,f,287651000,81865.7,48167400000,66634000,0.000284601,813.943,0.231649,0.352372,0.000100286,0.000181079,0.429162,10300,2010,9020
465704803,287247978,59,2,f,65549700,9067520,26072900000,8395770000,0.138331,925.916,128.082,0.0802984,0.0111077,0.0200565,0.611141,7150,3830,5710
465704923,287247978,258,2,f,974437000,33369300,246373000000,28629300000,0.0342447,857.952,29.3803,1.19369,0.0408774,0.0738097,0.767404,3880,4760,6120
465704622,287247978,962,1,f,1468570000,112071,332557000000,89172900,7.63133e-05,795.679,0.0607209,1.799,0.000137288,0.000247891,0.403201,4120,1960,5530
465704213,287247978,298,1,f,150990000,1300030,24754100000,612147000,0.00861005,470.87,4.05421,0.184963,0.00159254,0.00287555,0.466947,5770,6370,3720
465704461,287247978,706,1,f,35976600,285450,9910930000,221259000,0.00793432,775.122,6.15007,0.0440713,0.000349676,0.000631387,0.380839,7990,2750,5170
465706220,287247978,312782586,3,f,41171400,0,8816230000,0,0,0,0,0.050435,0,0,0,0,0,0
465704747,287247978,312782562,1,f,75759300,0,21155300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465705036,287247978,441,2,f,8389800,13863.9,1109450000,6703760,0.00165247,483.54,0.799037,0.0102775,1.69833e-05,3.06656e-05,0.174764,7600,1140,7030
465704804,287247978,62,2,f,480927000,30556800,69838800000,27755500000,0.0635374,908.322,57.7124,0.589135,0.0374321,0.0675887,1,9320,3970,5700
465706126,287247978,1014,3,f,451541000,1813330,85526300000,1075330000,0.00401587,593.016,2.38147,0.553137,0.00222133,0.0040109,0.327306,8100,4000,8420
465706225,287247978,312782608,3,f,238408000,88.2201,49264800000,10868.1,3.70038e-07,123.193,4.55862e-05,0.29205,1.0807e-07,1.95134e-07,0.00951968,7590,650,2900
465704139,287247978,178,1,f,181889000,46597.5,34438900000,25346400,0.000256187,543.942,0.139351,0.222814,5.7082e-05,0.000103069,0.293582,7230,3440,3090
465705874,287247978,629,3,f,649141000,405716,164233000000,308471000,0.000625005,760.312,0.475198,0.795198,0.000497002,0.000897404,0.357801,6070,4680,6890
465706278,287247978,115,3,t,74866.9,60052.1,225066000,208092000,0.802118,3465.2,2779.5,9.17119e-05,7.35638e-05,0.000132829,0.927186,9520,3710,6040
465705715,287247978,347,3,f,133576000,7096720,29581100000,4723430000,0.0531286,665.58,35.3613,0.163631,0.00869348,0.0156972,0.590062,6270,5800,6080
465705581,287247978,138,3,f,2165960000,10286400,458275000000,5929260000,0.00474911,576.418,2.73747,2.65331,0.0126008,0.0227525,0.637112,8360,4060,7440
465704037,287247978,8,1,f,200426000000,1949230000,44157800000000,1387090000000,0.00972546,711.608,6.92071,245.522,2.38781,4.31151,1,9430,3530,5530
465705535,287247978,56,3,f,3703830000,22710600,1074600000000,21097200000,0.00613164,928.962,5.69606,4.53719,0.0278204,0.0502335,0.683299,3860,5850,6110
465706162,287247978,1069,3,f,34797600,901917,892102000,148989000,0.0259189,165.191,4.28158,0.0426271,0.00110485,0.00199495,0.607705,11250,7150,6170
465705295,287247978,884,2,f,34492500,345289,4757500000,248909000,0.0100106,720.872,7.21633,0.0422533,0.000422979,0.000763745,0.567529,7000,5210,9490
465705885,287247978,645,3,f,18093500000,4571670,4927400000000,5730820000,0.00025267,1253.55,0.316734,22.1645,0.00560029,0.0101121,0.936794,10420,3400,6550
465704961,287247978,321,2,f,11973600,22523.2,2413450000,10635800,0.00188107,472.217,0.888275,0.0146677,2.75909e-05,4.98191e-05,0.198239,7460,4470,8230
465706149,287247978,1046,3,f,133004000,68513.3,27010600000,42963300,0.000515123,627.079,0.323023,0.16293,8.39288e-05,0.000151545,0.299858,7700,1020,7180
465704142,287247978,184,1,f,337540000,115234,74466700000,43544000,0.000341393,377.876,0.129004,0.413486,0.000141161,0.000254885,0.419343,2100,2820,5450
465705120,287247978,601,2,f,54918900,50979.6,10596200000,27074700,0.000928271,531.088,0.492994,0.0672757,6.245e-05,0.000112762,0.221942,8400,1850,8910
465705316,287247978,911,2,f,3096900,566374,2244670000,1120750000,0.182884,1978.82,361.895,0.0037937,0.000693808,0.00125276,0.816851,10260,3600,6630
465705307,287247978,902,2,f,100448000,21927.7,18080100000,20356900,0.000218299,928.365,0.202661,0.123049,2.68614e-05,4.85018e-05,0.17853,10120,2020,9220
465705533,287247978,50,3,f,74010600,8783400,28051300000,8731480000,0.118678,994.088,117.976,0.090663,0.0107597,0.019428,0.642803,7750,3430,6040
465706116,287247978,1000,3,f,560162000,47468900,94347300000,32507600000,0.0847413,684.82,58.0326,0.686198,0.0581494,0.104996,0.994823,9030,4390,5810
465704940,287247978,289,2,f,409381000,332452,81488200000,219373000,0.000812084,659.865,0.535866,0.501492,0.000407253,0.00073535,0.412031,7230,4220,10370
465705359,287247978,968,2,f,565609000,201738,136215000000,81031600,0.000356673,401.668,0.143264,0.692871,0.000247129,0.000446223,0.377216,11650,4170,6940
465704341,287247978,514,1,f,12478500,4566.02,533142000,5162720,0.000365911,1130.68,0.41373,0.0152862,5.59337e-06,1.00996e-05,0.27115,12940,5290,5590
465704615,287247978,952,1,f,817575000,3973900,171374000000,2420570000,0.00486059,609.117,2.96067,1.00153,0.00486803,0.00878987,0.56861,7620,4890,1610
465704162,287247978,217,1,f,160678000,1301430,25102900000,635178000,0.00809963,488.061,3.95311,0.19683,0.00159425,0.00287864,0.66149,10590,4580,4360
465704755,287247978,312782594,1,f,37917000,0,7302160000,0,0,0,0,0.0464483,0,0,0,0,0,0
465704451,287247978,695,1,f,94204000000,53548500,21587000000000,33637700000,0.000568432,628.173,0.357073,115.4,0.065597,0.118444,0.707151,3500,3650,5360
465704751,287247978,312782578,1,f,30312900,5656.68,4748350000,436175,0.00018661,77.108,0.0143891,0.0371333,6.92943e-06,1.2512e-05,0.0760446,9190,1970,1470
465705610,287247978,184,3,f,675079000,527682,138250000000,245164000,0.00078166,464.605,0.363163,0.826972,0.000646411,0.00116718,0.419343,2100,2820,5450
465704223,287247978,314,1,f,98857800,160717,20235400000,82973500,0.00162574,516.272,0.839322,0.121101,0.000196878,0.000355489,0.295527,5960,5080,1860
465705826,287247978,556,3,f,465007000,1466220,121920000000,1279590000,0.00315311,872.717,2.75178,0.569633,0.00179612,0.00324313,0.707151,3500,3650,5360
465705432,287247978,1077,2,f,8085600,273334,2493280000,231077000,0.0338051,845.399,28.5788,0.00990486,0.000334835,0.000604589,0.47026,6770,5370,6090
465705825,287247978,549,3,f,18896600000,361306000,4567970000000,318732000000,0.0191202,882.167,16.8672,23.1483,0.4426,0.799174,0.807428,6400,3440,5850
465705315,287247978,910,2,f,46476000,478519,9157170000,329273000,0.010296,688.108,7.08479,0.0569331,0.000586186,0.00105844,0.463403,3210,3300,6600
465704143,287247978,186,1,f,144518000,2850640,27623500000,1726330000,0.0197251,605.593,11.9454,0.177035,0.00349203,0.00630533,0.580216,6730,3200,5380
465704645,287247978,993,1,f,4267160000,2454980,959686000000,1589960000,0.000575319,647.648,0.372604,5.22727,0.00300735,0.00543016,0.435044,3230,2690,4770
465704655,287247978,1008,1,f,537049000,969291,113849000000,826415000,0.00180485,852.597,1.53881,0.657885,0.00118738,0.00214398,0.445583,7170,2950,3550
465706159,287247978,1062,3,f,208404000,955209,30522800000,508055000,0.00458345,531.879,2.43784,0.255295,0.00117013,0.00211283,0.584276,6780,1920,8230
465706059,287247978,926,3,f,2696780000,811781,458271000000,461163000,0.000301018,568.088,0.171005,3.30356,0.000994432,0.00179558,0.35341,9210,5710,8530
465704861,287247978,156,2,f,367270000,192619,77134200000,126929000,0.00052446,658.964,0.345601,0.449906,0.000235958,0.000426053,0.357477,7960,2070,9280
465705336,287247978,938,2,f,363824000,26059000,35907400000,8341650000,0.0716254,320.106,22.9277,0.445685,0.0319223,0.05764,0.677991,11950,6840,7330
465706046,287247978,907,3,f,237917000,4730740,61362100000,4094830000,0.019884,865.579,17.2112,0.291448,0.00579515,0.0104639,0.683909,6510,4310,6100
465704947,287247978,301,2,f,319407000,9334820,38501600000,5599030000,0.0292254,599.801,17.5294,0.391274,0.0114352,0.0206477,0.759962,6290,3490,7740
465705175,287247978,681,2,f,37961100,5700970,11615800000,4017520000,0.150179,704.708,105.833,0.0465023,0.00698369,0.01261,0.634864,8510,4750,5890
465705723,287247978,361,3,f,1054420000,346140,239465000000,219817000,0.000328275,635.052,0.208472,1.29166,0.000424021,0.000765626,0.402309,7310,870,7460
465704296,287247978,429,1,f,595589000,144588,62685900000,53793000,0.000242764,372.044,0.090319,0.729597,0.00017712,0.000319814,0.457823,12540,6700,3850
465706244,287247978,348,1,t,11940100,9005580,44254200000,41578800000,0.754227,4617.01,3482.27,0.0146267,0.0110318,0.0199194,1,9490,3330,5610
465704546,287247978,856,1,f,4897680000,76574300,1182580000000,65633700000,0.0156348,857.124,13.401,5.99966,0.0938035,0.169375,0.73419,6580,3910,5100
465704900,287247978,223,2,f,110413000,1277370,10795600000,519162000,0.0115691,406.429,4.70201,0.135256,0.00156478,0.00282542,0.521593,6960,7030,5870
465704614,287247978,951,1,f,412906000,762.283,124988000000,47936.9,1.84614e-06,62.886,0.000116096,0.50581,9.33796e-07,1.68609e-06,0.0281986,12190,3610,5470
465706175,287247978,1092,3,f,116771000,86694.7,20730600000,47641000,0.000742431,549.526,0.407985,0.143045,0.000106201,0.00019176,0.283644,6060,4600,6910
