id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468772129,113036264,126,1,f,61705800,0,3126530000,0,0,0,0,0.0755896,0,0,0,0,0,0
468775238,113036264,1058,3,t,13034200,13033700,68175200000,68173000000,0.99996,5230.51,5230.3,0.0159669,0.0159663,0.0283871,1,5420,4310,9630
468774852,113036264,1101,3,f,590571000,16078300,85917400000,7030120000,0.0272249,437.244,11.9039,0.723449,0.0196959,0.035018,0.475267,3580,4060,8160
468773632,113036264,181,3,f,345728000,153118,43660600000,50114200,0.000442887,327.291,0.144953,0.423517,0.00018757,0.000333487,0.24513,6970,5050,5600
468772234,113036264,295,1,f,728604000,437243,111258000000,188693000,0.000600111,431.552,0.258979,0.89254,0.000535623,0.000952304,0.274366,6630,5710,2160
468774443,113036264,819,3,f,59992200,6557.84,3268070000,1534770,0.000109312,234.036,0.0255828,0.0734904,8.03336e-06,1.42828e-05,0.0736145,4220,2680,6630
468773323,113036264,894,2,f,551489000,3310.99,48586400000,727465,6.00373e-06,219.712,0.00131909,0.675574,4.05597e-06,7.21126e-06,0.0745045,7400,260,6720
468773316,113036264,880,2,f,39231000,0,2995600000,0,0,0,0,0.048058,0,0,0,0,0,0
468772581,113036264,878,1,f,346000000,15298700,53653000000,6592250000,0.0442159,430.901,19.0527,0.423851,0.018741,0.0333202,0.475664,3810,3640,1920
468773311,113036264,873,2,f,335367000,143907000,437419000000,399865000000,0.429102,2778.64,1192.32,0.410825,0.176286,0.313425,1,5170,3260,10050
468772299,113036264,390,1,f,26048700,0,1542590000,0,0,0,0,0.0319097,0,0,0,0,0,0
468772534,113036264,802,1,f,122170000,0,1914300000,0,0,0,0,0.149659,0,0,0,0,0,0
468774625,113036264,906,3,f,191403000,6.7151,16155100000,1022.69,3.50835e-08,152.297,5.3431e-06,0.234469,8.226e-09,1.46253e-08,0.00144581,7420,1150,6810
468774839,113036264,1083,3,f,450823000,446944,7922590000,185636000,0.000991396,415.345,0.411771,0.552258,0.000547506,0.000973431,0.604651,7720,4290,6240
468773090,113036264,501,2,f,47543800,0,6690490000,0,0,0,0,0.0582412,0,0,0,0,0,0
468772456,113036264,670,1,f,160109000,0,22126200000,0,0,0,0,0.196134,0,0,0,0,0,0
468774834,113036264,1073,3,f,28055100000,632320,2840180000000,158279000,2.25385e-05,250.315,0.00564174,34.3675,0.000774592,0.00137718,0.449522,11670,3970,9080
468773939,113036264,356,3,f,12895200,86884.3,901274000,25651600,0.00673773,295.239,1.98924,0.0157966,0.000106433,0.000189232,0.325901,7100,5610,7100
468773315,113036264,879,2,f,1484690000,36860.2,132108000000,9007460,2.48269e-05,244.368,0.00606689,1.81875,4.51538e-05,8.02806e-05,0.104115,9610,880,6610
468772672,113036264,1000,1,f,252696000,2295320,6924810000,1530910000,0.00908332,666.971,6.05832,0.309552,0.00281176,0.00499914,0.644008,10370,6470,4300
468772743,113036264,1109,1,f,12127500,0,2051190000,0,0,0,0,0.0148562,0,0,0,0,0,0
468774399,113036264,780,3,f,282569000,964.802,34066600000,1183820,3.41439e-06,1227.01,0.00418949,0.346148,1.18188e-06,2.10131e-06,0.139021,7570,5730,7700
468773827,113036264,281,3,f,112484000,0,8519690000,0,0,0,0,0.137793,0,0,0,0,0,0
468772380,113036264,545,1,f,6943500,0,508146000,0,0,0,0,0.00850579,0,0,0,0,0,0
468773232,113036264,735,2,f,109950000,177256,13427000000,59994300,0.00161214,338.462,0.545649,0.134689,0.000217138,0.000386058,0.228895,7350,3050,10700
468773401,113036264,993,2,f,4267160000,234959000,609366000000,138717000000,0.0550621,590.387,32.508,5.22727,0.287824,0.511734,0.922524,2380,2140,7500
468773258,113036264,786,2,f,55321500,1301930,7402600000,862566000,0.0235338,662.53,15.5919,0.0677688,0.00159486,0.00283556,0.504067,6550,4360,9680
468773994,113036264,397,3,f,58861800,39788.7,653411000,9226300,0.000675967,231.883,0.156745,0.0721057,4.87411e-05,8.66586e-05,0.179551,8440,4970,5970
468775211,113036264,893,3,t,14362000,14362000,73895400000,73895300000,0.999999,5145.2,5145.2,0.0175934,0.0175934,0.03128,1,5590,3550,9100
468773119,113036264,565,2,f,112193000,0,16295200000,0,0,0,0,0.137436,0,0,0,0,0,0
468772829,113036264,64,2,f,71051400,14.4746,6132980000,84285.9,2.03721e-07,5823,0.00118627,0.087038,1.77314e-08,3.15254e-08,0.0014173,5840,3670,6430
468773157,113036264,620,2,f,108053000,179583,12870900000,57496500,0.00166198,320.168,0.532114,0.132365,0.000219989,0.000391126,0.21176,2830,3650,6230
468772544,113036264,819,1,f,29996100,10.5139,1766960000,2176.35,3.50508e-07,206.997,7.25543e-05,0.0367452,1.28795e-08,2.2899e-08,0.00606355,5920,1930,4990
468772429,113036264,628,1,f,38655000,1025.67,2717670000,259790,2.65341e-05,253.286,0.00672072,0.0473524,1.25645e-06,2.23389e-06,0.0798409,8360,2990,4090
468773351,113036264,929,2,f,37894800,12306700,23062500000,17955700000,0.324759,1459.02,473.829,0.0464211,0.0150757,0.0268036,1,5410,3120,8760
468772231,113036264,290,1,f,3088060000,215454,245833000000,69360200,6.97701e-05,321.925,0.0224608,3.78287,0.000263931,0.000469254,0.271792,7170,5440,4170
468774095,113036264,549,3,f,18879300000,844003000,3328270000000,1705180000000,0.0447053,2020.35,90.3202,23.1271,1.0339,1.83822,1,7400,4730,6550
468774494,113036264,857,3,f,426185000,135189000,270629000000,189915000000,0.317208,1404.81,445.617,0.522076,0.165607,0.294438,1,5920,4050,1600
468774533,113036264,893,3,f,105844000,46249100,105322000000,86956000000,0.436956,1880.17,821.55,0.129659,0.0566551,0.100729,1,5390,3640,9050
468772993,113036264,332,2,f,670500,0,83463600,0,0,0,0,0.000821363,0,0,0,0,0,0
468772698,113036264,1035,1,f,354337000,83125500,184140000000,105322000000,0.234594,1267.03,297.238,0.434063,0.101829,0.181045,1,5640,4070,1200
468773542,113036264,26,3,f,835672000,157494,75309100000,46437600,0.000188464,294.853,0.0555692,1.0237,0.00019293,0.000343018,0.326233,9590,2860,6940
468774920,113036264,182305701,3,f,181998000,1202600,31171500000,492681000,0.00660777,409.679,2.70707,0.222948,0.00147319,0.00261923,0.374393,5150,2080,8830
468772962,113036264,288,2,f,249189000,472033,33859500000,204965000,0.00189428,434.216,0.822525,0.305257,0.000578241,0.00102808,0.246758,3490,4490,7010
468773459,113036264,1084,2,f,387932000,1144.97,37572300000,214445,2.95146e-06,187.294,0.00055279,0.475217,1.40258e-06,2.49371e-06,0.0375675,9560,3260,8110
468772542,113036264,816,1,f,116910000,31478.6,18202700000,14594000,0.000269255,463.615,0.124831,0.143215,3.85613e-05,6.85596e-05,0.112288,8190,3120,920
468774352,113036264,735,3,f,219901000,209236,19528600000,68024200,0.000951502,325.108,0.309341,0.269378,0.000256314,0.00045571,0.228895,7350,3050,10700
468774696,113036264,951,3,f,825813000,0,127900000000,0,0,0,0,1.01162,0,0,0,0,0,0
468775028,113036264,322,2,t,8309190,8309180,50575900000,50575900000,1,6086.74,6086.74,0.0101788,0.0101787,0.0180972,1,5600,3510,9100
468772502,113036264,746,1,f,604155000,130452,74523600000,43427800,0.000215926,332.902,0.071882,0.74009,0.000159804,0.000284122,0.252795,3630,4210,4310
468772641,113036264,958,1,f,278708000,0,8320210000,0,0,0,0,0.341417,0,0,0,0,0,0
468772645,113036264,962,1,f,1468570000,9817540,183661000000,3526450000,0.0066851,359.199,2.40128,1.799,0.0120265,0.0213823,0.369428,2510,2710,3390
468774300,113036264,696,3,f,18345400,573.828,1320950000,184134,3.12791e-05,320.886,0.010037,0.0224732,7.02939e-07,1.24978e-06,0.0711229,8790,2400,10350
468772209,113036264,252,1,f,534268000,363565,83987300000,140972000,0.000680492,387.75,0.263861,0.654478,0.000445367,0.000791835,0.226351,6880,3720,1420
468773329,113036264,901,2,f,735909000,49151.7,2754030000,11509600,6.67904e-05,234.164,0.0156399,0.901489,6.02108e-05,0.000107051,0.438275,10260,3850,6650
468772651,113036264,970,1,f,68841900,108121,2492310000,23095900,0.00157057,213.612,0.335492,0.0843313,0.000132448,0.000235484,0.27887,11700,5520,5300
468772849,113036264,105,2,f,66310200,6940.57,3721440000,1359660,0.000104668,195.9,0.0205046,0.08123,8.5022e-06,1.51164e-05,0.144041,10430,6890,6710
468772664,113036264,988,1,f,278832000,6650280,38045100000,2765220000,0.0238505,415.805,9.91717,0.341569,0.00814659,0.0144841,0.592429,6560,4630,1380
468773208,113036264,696,2,f,6844350,573.828,788023000,184134,8.38397e-05,320.886,0.026903,0.00838432,7.02939e-07,1.24978e-06,0.0711229,8790,2400,10350
468772592,113036264,896,1,f,59159700,77846.8,2784530000,24261100,0.00131588,311.652,0.410095,0.0724706,9.53624e-05,0.000169548,0.284441,7230,4570,5330
468773195,113036264,678,2,f,174800000,919475,33487500000,415341000,0.00526014,451.716,2.37609,0.214131,0.00112636,0.00200259,0.362392,6760,3090,10100
468773935,113036264,353,3,f,3249220000,424979000,1042690000000,445508000000,0.130794,1048.31,137.112,3.9803,0.520599,0.925592,1,5410,3120,8760
468773546,113036264,33,3,f,947660000,28314.3,104648000000,9303340,2.98782e-05,328.574,0.00981718,1.16088,3.46851e-05,6.16679e-05,0.170286,8230,1390,8550
468774083,113036264,528,3,f,46148500000,677498,5141590000000,169300000,1.46808e-05,249.891,0.0036686,56.532,0.000829935,0.00147557,0.449522,11670,3970,9080
468772889,113036264,163,2,f,234126000,26730600,72562000000,25137400000,0.114172,940.396,107.367,0.286804,0.032745,0.0582186,1,5840,4910,10170
468773564,113036264,67,3,f,49305600,510177,2808010000,218684000,0.0103473,428.643,4.43527,0.0603994,0.000624967,0.00111115,0.48951,8020,4380,6010
468774063,113036264,485,3,f,22883300000,1852200000,6220350000000,2981500000000,0.0809412,1609.7,130.291,28.032,2.26895,4.03404,1,6070,3630,2230
468772967,113036264,295,2,f,728604000,498806,97665300000,212692000,0.000684606,426.402,0.291917,0.89254,0.000611038,0.00108639,0.413022,6400,6040,8790
468773395,113036264,985,2,f,8038890000,1528250000,3018960000000,1696640000000,0.190107,1110.19,211.054,9.84765,1.87211,3.32849,1,3750,3120,7880
468774091,113036264,542,3,f,513055000,8713.89,40186800000,1898610,1.69843e-05,217.884,0.0037006,0.628493,1.06745e-05,1.89786e-05,0.148072,9230,1200,6720
468773431,113036264,1035,2,f,294896000,159419000,446619000000,405251000000,0.540593,2542.05,1374.22,0.361248,0.195288,0.34721,1,4880,3780,9500
468773367,113036264,948,2,f,575688000,3174170,18113000000,1829020000,0.0055137,576.221,3.17711,0.705218,0.00388836,0.00691325,0.757192,10070,6890,5800
468775050,113036264,567,2,t,454377000,454346000,2319000000000,2318800000000,0.999932,5103.59,5103.25,0.556612,0.556574,0.989554,1,5600,3510,9100
468772304,113036264,398,1,f,211195000,1440890,11997600000,376055000,0.00682256,260.988,1.78061,0.258714,0.00176509,0.00313822,0.629514,10380,6930,4390
468774990,113036264,312782620,3,f,152593000,24448.6,20046000000,9150920,0.000160221,374.292,0.0599694,0.186927,2.99496e-05,5.32484e-05,0.125785,8310,1600,8850
468773808,113036264,266,3,f,103160000,0,8730020000,0,0,0,0,0.126371,0,0,0,0,0,0
468772785,113036264,312782624,1,f,19251900,236.409,1486490000,67405.1,1.22798e-05,285.12,0.00350122,0.0235836,2.89601e-07,5.14893e-07,0.0286827,7620,1600,2840
468772122,113036264,117,1,f,128152000,0,90827900,0,0,0,0,0.156986,0,0,0,0,0,0
468772348,113036264,482,1,f,105657000,6435.8,2111550000,1172590,6.0912e-05,182.199,0.0110981,0.12943,7.88385e-06,1.4017e-05,0.0731819,8750,3080,3500
468772744,113036264,1111,1,f,175828000,0,29387300000,0,0,0,0,0.215389,0,0,0,0,0,0
468773293,113036264,843,2,f,420758000,1147.57,45860900000,239514,2.72738e-06,208.715,0.000569244,0.515429,1.40577e-06,2.49937e-06,0.092224,9880,3040,8260
468773867,113036264,311,3,f,571750000,0,70988900000,0,0,0,0,0.700394,0,0,0,0,0,0
468772595,113036264,900,1,f,395041000,888617,2358670000,283854000,0.00224943,319.433,0.718543,0.483925,0.00108856,0.00193538,0.47272,5380,5120,5520
468772307,113036264,403,1,f,706910000,827.653,83660900000,155906,1.1708e-06,188.372,0.000220546,0.865965,1.01387e-06,1.80261e-06,0.0294109,7450,5690,3530
468772725,113036264,1083,1,f,225411000,73946.8,3899740000,23923000,0.000328053,323.517,0.106131,0.276129,9.05848e-05,0.000161054,0.390461,7750,4520,5330
468772526,113036264,788,1,f,322566000,1217.64,38743600000,270655,3.77484e-06,222.279,0.000839067,0.395144,1.4916e-06,2.65198e-06,0.0373485,7810,7210,2090
468773252,113036264,776,2,f,4461620000,220727000,503760000000,330222000000,0.0494723,1496.07,74.0139,5.46549,0.27039,0.480737,1,5920,2460,6020
468773484,113036264,1126,2,f,6718500,0,686734000,0,0,0,0,0.00823016,0,0,0,0,0,0
468774184,113036264,618,3,f,822827000,2558980,9679120000,895185000,0.00310998,349.821,1.08794,1.00796,0.00313475,0.00557339,0.565233,6260,2250,5560
468774084,113036264,530,3,f,66087000,3369290,12084000000,8993360000,0.0509827,2669.21,136.084,0.0809566,0.00412738,0.00733823,1,5970,2450,6030
468774790,113036264,1017,3,f,10298400000,398772,1052880000000,100443000,3.87218e-05,251.881,0.00975327,12.6155,0.000488496,0.000868515,0.449522,11670,3970,9080
468772859,113036264,121,2,f,8064730,713.109,671149000,237502,8.84232e-05,333.051,0.0294494,0.00987929,8.73559e-07,1.55313e-06,0.065656,8490,2130,9230
468773558,113036264,56,3,f,3703830000,11582300,587111000000,5696390000,0.00312713,491.816,1.53797,4.53719,0.0141884,0.025226,0.446429,4330,5890,7360
468773126,113036264,576,2,f,2532600,44527.1,207842000,15395700,0.0175816,345.761,6.07902,0.00310244,5.45457e-05,9.69788e-05,0.306386,10640,6290,6790
468773186,113036264,665,2,f,569020000,17225,7156710000,3054790,3.02714e-05,177.346,0.00536851,0.697049,2.11007e-05,3.75157e-05,0.132332,4600,6510,8640
468773788,113036264,251,3,f,550906000,224227,73287200000,76178500,0.000407015,339.738,0.138279,0.67486,0.000274678,0.000488361,0.149318,8090,2920,850
468772625,113036264,936,1,f,1693770000,0,179666000000,0,0,0,0,2.07487,0,0,0,0,0,0
468774723,113036264,969,3,f,352409000,166892,37499300000,60531900,0.000473573,362.702,0.171766,0.431702,0.000204442,0.000363486,0.24067,2550,3880,6450
468773348,113036264,926,2,f,1224810000,17511.9,119153000000,4006800,1.42976e-05,228.804,0.00327136,1.5004,2.14521e-05,3.81405e-05,0.11855,9460,4600,9310
468775013,113036264,312782652,3,f,10111300,0,977050000,0,0,0,0,0.0123863,0,0,0,0,0,0
468773320,113036264,888,2,f,314066000,17935300,52501900000,9625660000,0.0571067,536.689,30.6485,0.384731,0.0219707,0.0390625,0.56422,6570,5220,9850
468774855,113036264,1106,3,f,378248000,187156000,434429000000,369986000000,0.494798,1976.88,978.156,0.463354,0.229267,0.407622,1,5540,4360,1000
468772266,113036264,341,1,f,7050600,12496.4,645009000,2874540,0.00177239,230.029,0.407701,0.00863698,1.53081e-05,2.72169e-05,0.14135,7890,5460,5640
468772543,113036264,818,1,f,916176000,472368,57336700000,157377000,0.000515587,333.167,0.171776,1.12232,0.000578651,0.00102881,0.252902,6260,4450,3000
468773834,113036264,288,3,f,498379000,472973,67835400000,205402000,0.000949024,434.277,0.41214,0.610514,0.000579392,0.00103012,0.246758,3490,4490,7010
468774722,113036264,968,3,f,1131220000,0,127847000000,0,0,0,0,1.38574,0,0,0,0,0,0
468772571,113036264,859,1,f,5989500,0,132548000,0,0,0,0,0.00733714,0,0,0,0,0,0
468774705,113036264,958,3,f,557415000,0,17831500000,0,0,0,0,0.682833,0,0,0,0,0,0
468772488,113036264,714,1,f,1800780000,384081,221387000000,132917000,0.000213286,346.064,0.0738107,2.20595,0.000470499,0.000836518,0.310531,2970,3630,4520
468773483,113036264,1125,2,f,106813000,1024240,15356100000,396446000,0.00958911,387.064,3.7116,0.130846,0.00125469,0.00223077,0.341762,3470,3990,7000
468772447,113036264,654,1,f,226215000,1392980,47506200000,768874000,0.00615777,551.963,3.39886,0.277113,0.0017064,0.00303387,0.442398,5300,3180,1660
468774516,113036264,878,3,f,692001000,130288000,285333000000,170471000000,0.188277,1308.42,246.346,0.847701,0.159603,0.283764,1,3600,3180,9200
468774775,113036264,1008,3,f,1058190000,1360140,81154500000,334592000,0.00128534,245.999,0.316192,1.29628,0.00166617,0.00296234,0.351327,8210,3980,7790
468773456,113036264,1080,2,f,9292740000,265837,1347250000000,235420000,2.8607e-05,885.58,0.0253338,11.3836,0.00032565,0.000578986,0.54712,6070,2370,6130
468773635,113036264,187,3,f,746635000,111244000,259526000000,119583000000,0.148993,1074.97,160.163,0.914627,0.136273,0.242286,1,3930,3530,8500
468772219,113036264,271,1,f,22195500,2274.75,1248640000,526185,0.000102487,231.316,0.0237068,0.0271895,2.78656e-06,4.95434e-06,0.141593,9640,3670,3670
468775045,113036264,477,2,t,93652.2,93652.2,504280000,504280000,1,5384.6,5384.6,0.000114724,0.000114724,0.000203972,0.524273,5730,3880,9220
468772643,113036264,960,1,f,4046540000,403040,101247000000,64421000,9.96013e-05,159.838,0.01592,4.95701,0.000493725,0.000877811,0.479634,10410,4450,3870
468772533,113036264,800,1,f,182028000,396931,23881400000,167761000,0.00218061,422.644,0.921623,0.222984,0.000486241,0.000864506,0.296888,4020,4940,2900
468772896,113036264,177,2,f,9795600,11109.7,719023000,2856730,0.00113415,257.138,0.291634,0.0119996,1.36094e-05,2.41966e-05,0.350407,11890,5310,5720
468773766,113036264,237,3,f,8958600,2122.42,468996000,387750,0.000236914,182.693,0.0432825,0.0109743,2.59996e-06,4.62257e-06,0.103571,12830,5380,6180
468772891,113036264,165,2,f,241708000,99904.2,22250200000,30093900,0.000413326,301.228,0.124505,0.296092,0.000122383,0.000217589,0.370681,9740,3930,5740
468772559,113036264,842,1,f,533934000,1323.63,45760300000,230938,2.47901e-06,174.474,0.000432522,0.654069,1.62144e-06,2.88282e-06,0.0414014,9690,1560,4290
468772924,113036264,225,2,f,276808000,35834.9,14396200000,8412190,0.000129458,234.749,0.03039,0.339089,4.38977e-05,7.80474e-05,0.203072,11610,5070,6850
468772883,113036264,155,2,f,479705000,5782.77,45036200000,2329520,1.20548e-05,402.839,0.00485615,0.587639,7.08389e-06,1.25947e-05,0.179378,6310,3010,6980
468773018,113036264,369,2,f,1622480000,44344000,253821000000,19221700000,0.0273309,433.468,11.8471,1.98754,0.0543214,0.0965801,0.593385,5150,2730,8210
468772264,113036264,338,1,f,10008000,0,245991000,0,0,0,0,0.0122598,0,0,0,0,0,0
468773585,113036264,113,3,f,471650000,19175.3,68285600000,5995720,4.06558e-05,312.679,0.0127122,0.577772,2.34898e-05,4.17634e-05,0.11123,5450,1010,7830
468774836,113036264,1077,3,f,16171200,11052.6,1890800000,2921680,0.000683472,264.345,0.180672,0.0198097,1.35394e-05,2.40722e-05,0.109672,6450,5180,6370
468772741,113036264,1106,1,f,190055000,51371900,93639700000,54152000000,0.2703,1054.12,284.928,0.232817,0.0629306,0.111887,1,5540,4360,1000
468772958,113036264,280,2,f,16072200,13328,1348500000,3939000,0.000829259,295.543,0.245081,0.0196884,1.63268e-05,2.90281e-05,0.183677,10530,4430,6500
468773441,113036264,1049,2,f,593838000,0,41514100000,0,0,0,0,0.727452,0,0,0,0,0,0
468773625,113036264,169,3,f,139039000,23057,10581400000,5763150,0.000165831,249.952,0.0414498,0.170323,2.82448e-05,5.02175e-05,0.217931,11170,4830,5990
468775178,113036264,672,3,t,93652.2,93652.2,504280000,504280000,1,5384.6,5384.6,0.000114724,0.000114724,0.000203972,0.524273,5730,3880,9220
468773025,113036264,379,2,f,83221200,6070890,9115040000,3730940000,0.0729489,614.562,44.8316,0.101946,0.00743684,0.0132222,0.702069,10290,6650,5710
468774520,113036264,880,3,f,78462000,0,6300340000,0,0,0,0,0.096116,0,0,0,0,0,0
468772690,113036264,1023,1,f,335030000,5825770,55165800000,2924740000,0.0173888,502.035,8.7298,0.410411,0.00713657,0.0126884,0.481459,6490,4150,1100
468773207,113036264,695,2,f,90405100000,6290410000,21667500000000,9986500000000,0.0695802,1587.58,110.464,110.746,7.70575,13.7003,1,3750,3120,7880
468773596,113036264,127,3,f,300985000,22445.9,34569100000,9300570,7.45747e-05,414.355,0.0309004,0.368707,2.74962e-05,4.88865e-05,0.130618,6140,4320,6640
468774878,113036264,1125,3,f,213626000,1050100,30360900000,405500000,0.0049156,386.154,1.89818,0.261692,0.00128637,0.00228709,0.341762,3470,3990,7000
468773561,113036264,63,3,f,42055200,19306.8,5264370000,6067020,0.000459083,314.242,0.144263,0.0515176,2.36509e-05,4.20498e-05,0.173739,6520,5590,6430
468772132,113036264,129,1,f,590199000,72903.8,7071870000,21710400,0.000123524,297.796,0.0367849,0.722994,8.93071e-05,0.000158782,0.31628,5470,5060,5690
468772567,113036264,852,1,f,827953000,70519800,95543600000,33979100000,0.0851736,481.838,41.0399,1.01424,0.0863867,0.15359,0.905848,11250,5850,4020
468772804,113036264,17,2,f,769373000,13971300,91959500000,8605920000,0.0181594,615.97,11.1856,0.942482,0.0171149,0.0304292,0.794787,8520,3100,7090
468774802,113036264,1025,3,f,4437850000,167714,492305000000,42484700,3.77918e-05,253.316,0.00957326,5.43637,0.00020545,0.000365277,0.299527,12470,4590,2780
468772343,113036264,469,1,f,17057700,0,1143430000,0,0,0,0,0.0208957,0,0,0,0,0,0
468772100,113036264,72,1,f,15252300,0,2107310000,0,0,0,0,0.0186841,0,0,0,0,0,0
468773004,113036264,347,2,f,66788100,0,7718320000,0,0,0,0,0.0818154,0,0,0,0,0,0
468772946,113036264,258,2,f,974437000,72605.8,83932200000,37131900,7.45105e-05,511.417,0.038106,1.19369,8.89421e-05,0.000158134,0.641341,5060,3100,5700
468773861,113036264,305,3,f,128933000,4784,9266420000,1249110,3.71045e-05,261.101,0.00968802,0.157943,5.8604e-06,1.04194e-05,0.0590767,8230,1340,8050
468774700,113036264,954,3,f,307440000,1035560,40543400000,323159000,0.00336833,312.063,1.05113,0.376614,0.00126856,0.00225542,0.32131,7580,3410,9850
468774749,113036264,988,3,f,535774000,16166100,84972100000,8772270000,0.0301734,542.633,16.3731,0.656323,0.0198035,0.0352094,0.611199,6450,4730,10090
468775186,113036264,688,3,t,454283000,454252000,2318500000000,2318290000000,0.999932,5103.53,5103.19,0.556497,0.556459,0.98935,1,5600,3510,9100
468774846,113036264,1093,3,f,2786030000,66714200,163879000000,27552600000,0.023946,412.994,9.88954,3.41289,0.0817249,0.145302,0.771364,10350,6470,4300
468772136,113036264,135,1,f,18410400,208593,1363970000,82265100,0.0113302,394.381,4.46841,0.0225527,0.000255527,0.000454311,0.454866,11460,6480,4280
468775042,113036264,453,2,t,429334000,429304000,2198860000000,2198650000000,0.99993,5121.43,5121.07,0.525935,0.525898,0.935014,1,5600,3510,9100
468774360,113036264,749,3,f,720310000,5627190,48416900000,3172310000,0.00781217,563.748,4.4041,0.88238,0.0068933,0.0122559,0.994239,7910,5060,7520
468773226,113036264,725,2,f,15439500,9732830,25686800000,24004300000,0.630385,2466.33,1554.74,0.0189134,0.0119227,0.0211979,1,7260,4780,6730
468773554,113036264,46,3,f,243878000,354083,7770190000,123507000,0.00145188,348.809,0.50643,0.298751,0.000433751,0.000771183,0.49114,8520,4240,5620
468774117,113036264,575,3,f,216592000,5311050,20077200000,4319830000,0.0245209,813.368,19.9445,0.265325,0.00650603,0.0115673,0.9606,7150,4150,6620
468772313,113036264,417,1,f,456684000,1363.76,64120300000,318583,2.98621e-06,233.607,0.000697599,0.559438,1.6706e-06,2.97022e-06,0.0321176,7500,1530,3010
468772639,113036264,954,1,f,153720000,347869,17765100000,109404000,0.002263,314.498,0.71171,0.188307,0.000426139,0.000757649,0.283078,7520,3340,1480
468772517,113036264,773,1,f,158576000,120113,16418000000,55728400,0.000757443,463.969,0.35143,0.194256,0.000147138,0.000261602,0.345896,12790,5650,5300
468775099,113036264,950,2,t,43472.1,43472.1,165066000,165066000,1,3797.05,3797.05,5.32533e-05,5.32533e-05,9.4681e-05,0.70445,5210,3360,9610
468774832,113036264,1069,3,f,34797600,625177,863991000,205929000,0.0179661,329.394,5.91792,0.0426271,0.000765842,0.00136162,0.629447,11330,7300,6260
468773980,113036264,385,3,f,5768820000,103899,690470000000,38863100,1.80104e-05,374.049,0.00673676,7.0668,0.000127276,0.000226288,0.225434,8850,970,8770
468775231,113036264,1009,3,t,4796390,4796390,26902800000,26902800000,1,5608.96,5608.96,0.00587558,0.00587558,0.0104464,1,5680,3510,9100
468772719,113036264,1070,1,f,727375000,1934380,132832000000,851619000,0.0026594,440.254,1.17081,0.891034,0.00236962,0.00421303,0.36764,6450,2160,2440
468773317,113036264,882,2,f,312592000,41275200,64113100000,33254000000,0.132042,805.665,106.382,0.382925,0.0505622,0.0898964,0.999962,4190,3410,8270
468772378,113036264,541,1,f,1281560000,25084000,158966000000,12454300000,0.019573,496.502,9.71802,1.56991,0.0307279,0.0546323,0.533065,6440,4430,770
468772976,113036264,310,2,f,117927000,1439350,9894230000,6088910000,0.0122054,4230.33,51.6329,0.144461,0.0017632,0.00313486,1,5960,2450,6050
468773885,113036264,322,3,f,22322700000,2306820000,7025790000000,3436870000000,0.10334,1489.87,153.963,27.3453,2.82585,5.02419,1,4190,3370,8330
468772582,113036264,879,1,f,1455000000,619.476,130430000000,106808,4.25756e-07,172.417,7.34077e-05,1.78238,7.58859e-07,1.3492e-06,0.0379222,10240,1960,3260
468773286,113036264,835,2,f,1403490000,11191000,158677000000,6980880000,0.00797369,623.795,4.97395,1.71927,0.013709,0.0243737,0.976176,6990,5280,8040
468774727,113036264,972,3,f,1580190000,1176800,177830000000,348811000,0.000744719,296.406,0.220739,1.93574,0.00144158,0.00256304,0.343887,2110,2260,6180
468772584,113036264,882,1,f,312592000,7674510,19382300000,2045160000,0.0245512,266.487,6.54259,0.382925,0.00940128,0.0167149,0.533672,4060,3530,3250
468773380,113036264,966,2,f,205574000,93931.4,18649300000,50697600,0.000456922,539.73,0.246614,0.251829,0.000115066,0.00020458,0.297826,5420,6060,8560
468774371,113036264,755,3,f,465255000,11057700,72049200000,5556720000,0.023767,502.519,11.9434,0.569937,0.0135457,0.0240835,0.499978,6620,4140,840
468773611,113036264,148,3,f,183188000,37579800,78511600000,42300800000,0.205144,1125.63,230.915,0.224405,0.0460353,0.0818479,1,3850,3650,8900
468772579,113036264,874,1,f,16635500,1806.31,643555000,382325,0.000108582,211.66,0.0229825,0.0203785,2.21273e-06,3.9341e-06,0.139267,9600,3660,3660
468772677,113036264,1007,1,f,2464120000,42763.8,306788000000,11164700,1.73546e-05,261.077,0.0045309,3.01854,5.23857e-05,9.31385e-05,0.212955,10880,1830,3420
468772108,113036264,91,1,f,387754000,0,28723300000,0,0,0,0,0.474999,0,0,0,0,0,0
468773396,113036264,987,2,f,2425280000,44115200,201761000000,60581000000,0.0181897,1373.25,24.979,2.97097,0.0540411,0.0960818,1,8960,6610,6270
468773947,113036264,363,3,f,406235000,251686,52792900000,78425900,0.000619558,311.602,0.193056,0.497638,0.000308315,0.000548165,0.268255,3330,2800,6210
468775116,113036264,1010,2,t,2966490,2966450,16442900000,16442700000,0.999987,5542.87,5542.8,0.00363395,0.0036339,0.00646086,1,5320,4310,9880
468774715,113036264,965,3,f,312091000,107.732,27415600000,19766.6,3.45193e-07,183.48,6.33361e-05,0.382311,1.31971e-07,2.34637e-07,0.0277221,9670,1100,6810
