id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468967398,297671724,1117,3,f,3292360000,14005,68065700000,5784320,4.25378e-06,413.019,0.00175689,4.03314,1.71561e-05,0.0049611,0.550252,10390,4790,5880
468963136,297671724,206,1,f,59433300,0,427897000,0,0,0,0,0.0728058,0,0,0,0,0,0
468963597,297671724,609,1,f,23816700,0,2979230000,0,0,0,0,0.0291755,0,0,0,0,0,0
468966898,297671724,869,3,f,41462900,22531.8,6016910000,9431150,0.00054342,418.571,0.22746,0.0507921,2.76014e-05,0.0079816,0.440611,10130,2030,8330
468965389,297671724,919,2,f,158422000,0,19780000000,0,0,0,0,0.194066,0,0,0,0,0,0
468967437,297671724,312782582,3,f,111901000,0,17378700000,0,0,0,0,0.137078,0,0,0,0,0,0
468966745,297671724,792,3,f,514742000,21.5573,1475270000,3837.03,4.18798e-08,177.992,7.45427e-06,0.630559,2.64077e-08,7.63641e-06,0.00567418,12890,4840,6830
468963213,297671724,275,1,f,1401930000,3612.53,137944000000,753370,2.57682e-06,208.544,0.00053738,1.71737,4.42534e-06,0.00127969,0.0882899,4000,4900,5650
468967133,297671724,967,3,f,11139700000,145080,183486000000,23871500,1.30237e-05,164.54,0.00214293,13.6461,0.000177723,0.0513927,0.461355,1670,6400,5160
468966260,297671724,442,3,f,440678000,28569.1,63610400000,10120100,6.48297e-05,354.232,0.0229648,0.539831,3.49971e-05,0.0101202,0.38634,10210,1890,8040
468964822,297671724,430,2,f,620932000,0.137961,96060900000,56.4485,2.22184e-10,409.163,9.09092e-08,0.760642,1.69002e-10,4.8871e-08,8.4053e-05,9430,1460,7320
468967505,297671724,442,2,t,33701,989.293,7254600,368007,0.029355,371.99,10.9198,4.12837e-05,1.21188e-06,0.000350445,0.0729686,10220,1960,8280
468967660,297671724,991,3,t,0.0230585,0,1.31485,0,0,0,0,2.82466e-11,0,0,0,0,0,0
468964643,297671724,286,2,f,44030700,0,1729080000,0,0,0,0,0.0539376,0,0,0,0,0,0
468965173,297671724,696,2,f,11501100,0,1910900000,0,0,0,0,0.0140888,0,0,0,0,0,0
468964077,297671724,996,1,f,275957000,0,38566200000,0,0,0,0,0.338047,0,0,0,0,0,0
468967042,297671724,931,3,f,857590000,2600.42,12632700000,494939,3.03224e-06,190.33,0.000577127,1.05055,3.18551e-06,0.000921166,0.0899289,8700,6460,4980
468966735,297671724,786,3,f,125141000,0,10549900000,0,0,0,0,0.153298,0,0,0,0,0,0
468967530,297671724,768,2,t,0.0230585,0,1.31485,0,0,0,0,2.82466e-11,0,0,0,0,0,0
468963330,297671724,402,1,f,319438000,1227.67,57839500000,237949,3.84322e-06,193.821,0.000744899,0.391311,1.5039e-06,0.000434887,0.0551918,8260,1480,1630
468965338,297671724,886,2,f,2162850000,124.326,369427000000,21393.2,5.74823e-08,172.074,9.89122e-06,2.64949,1.52299e-07,4.40408e-05,0.0145401,9030,1020,6150
468963301,297671724,378,1,f,2634840000,31546.3,425159000000,6052900,1.19728e-05,191.874,0.00229726,3.22768,3.86442e-05,0.0111749,0.150759,4690,3720,1350
468963625,297671724,630,1,f,214813000,0,34751500000,0,0,0,0,0.263146,0,0,0,0,0,0
468966124,297671724,280,3,f,32144400,0,2967210000,0,0,0,0,0.0393769,0,0,0,0,0,0
468964092,297671724,1006,1,f,56410200,0,9100160000,0,0,0,0,0.0691025,0,0,0,0,0,0
468963245,297671724,325,1,f,14029200,0,1148340000,0,0,0,0,0.0171858,0,0,0,0,0,0
468965132,297671724,667,2,f,54630000,0,4903140000,0,0,0,0,0.0669218,0,0,0,0,0,0
468966943,297671724,893,3,f,120206000,0,6936550000,0,0,0,0,0.147252,0,0,0,0,0,0
468963231,297671724,304,1,f,239686000,0,37161700000,0,0,0,0,0.293616,0,0,0,0,0,0
468964669,297671724,305,2,f,72314900,35127,7159790000,13253500,0.00048575,377.302,0.183274,0.0885857,4.30305e-05,0.0124433,0.724383,9630,2100,8410
468965909,297671724,105,3,f,132620000,0,486189000,0,0,0,0,0.16246,0,0,0,0,0,0
468967537,297671724,821,2,t,547156,15440.6,105887000,8780390,0.0282197,568.658,16.0473,0.000670266,1.89147e-05,0.00546962,0.564136,10180,1810,8420
468964450,297671724,122,2,f,58049100,0,319723000,0,0,0,0,0.0711101,0,0,0,0,0,0
468965213,297671724,752,2,f,959182000,2769.63,979461000,576042,2.88749e-06,207.985,0.000600556,1.175,3.3928e-06,0.000981108,0.0843957,11670,5130,7930
468966402,297671724,588,3,f,493553000,226.815,81968200000,37150.8,4.59555e-07,163.794,7.52722e-05,0.604602,2.77848e-07,8.03463e-05,0.0170558,5980,1890,5680
468963281,297671724,363,1,f,203117000,0,34002500000,0,0,0,0,0.248819,0,0,0,0,0,0
468964740,297671724,358,2,f,34756200,0,1793710000,0,0,0,0,0.0425763,0,0,0,0,0,0
468965788,297671724,33,3,f,1146450000,346689,173588000000,148807000,0.000302403,429.224,0.129799,1.4044,0.000424694,0.12281,0.808782,9720,2130,8330
468965972,297671724,153,3,f,749471000,85211.8,22090200000,22520900,0.000113696,264.293,0.030049,0.918102,0.000104384,0.0301852,0.166656,11820,4790,7580
468966531,297671724,687,3,f,1652220000,3.11552,335524000000,931.838,1.88566e-09,299.095,5.63992e-07,2.02397,3.81651e-09,1.10363e-06,0.00249086,9440,1470,7340
468965143,297671724,675,2,f,43911000,0,3694040000,0,0,0,0,0.053791,0,0,0,0,0,0
468964753,297671724,369,2,f,1622480000,978.097,266930000000,154748,6.02839e-07,158.213,9.53771e-05,1.98754,1.19817e-06,0.000346479,0.0386066,4910,1360,8440
468965040,297671724,631,2,f,1135980000,5014.92,111902000000,1199490,4.41461e-06,239.185,0.00105591,1.39158,6.14328e-06,0.00177647,0.0713961,5620,7200,7970
468964309,297671724,312782628,1,f,482602000,1140.2,62583200000,202924,2.36261e-06,177.973,0.000420479,0.591188,1.39674e-06,0.000403902,0.0528939,9680,2370,1350
468963604,297671724,613,1,f,152485000,0,30258800000,0,0,0,0,0.186794,0,0,0,0,0,0
468965647,297671724,1107,2,f,338322000,0,4989380000,0,0,0,0,0.414444,0,0,0,0,0,0
468963834,297671724,816,1,f,116910000,0,24235500000,0,0,0,0,0.143215,0,0,0,0,0,0
468965585,297671724,1054,2,f,161693000,0,17725400000,0,0,0,0,0.198074,0,0,0,0,0,0
468966518,297671724,675,3,f,87822000,0,8138930000,0,0,0,0,0.107582,0,0,0,0,0,0
468962958,297671724,48,1,f,993168000,226.815,170845000000,37150.8,2.28375e-07,163.794,3.74064e-05,1.21663,2.77848e-07,8.03463e-05,0.0170558,5980,1890,5680
468963830,297671724,810,1,f,129384000,0,18261400000,0,0,0,0,0.158495,0,0,0,0,0,0
468964534,297671724,189,2,f,28740600,0,3523170000,0,0,0,0,0.0352072,0,0,0,0,0,0
468965125,297671724,658,2,f,421227000,6217.51,5940710000,1666730,1.47605e-05,268.071,0.00395686,0.516003,7.61646e-06,0.00220248,0.108299,10090,4380,7840
468965384,297671724,917,2,f,4479300,0,56111400,0,0,0,0,0.00548714,0,0,0,0,0,0
468965201,297671724,725,2,f,15439500,0,758604000,0,0,0,0,0.0189134,0,0,0,0,0,0
468965407,297671724,931,2,f,428795000,376.013,5602830000,49177.4,8.76906e-07,130.787,0.000114687,0.525274,4.60616e-07,0.000133198,0.0431993,8820,6680,6440
468966482,297671724,647,3,f,1755860000,7385.12,164247000000,1936760,4.20598e-06,262.252,0.00110303,2.15093,9.04677e-06,0.00261609,0.0783678,7070,7090,3360
468965380,297671724,912,2,f,54815400,490.128,9110320000,87426.5,8.94142e-06,178.375,0.00159493,0.0671489,6.00406e-07,0.000173622,0.0266235,11440,4300,6160
468966264,297671724,448,3,f,251978000,384.746,37688000000,72620.7,1.5269e-06,188.75,0.000288202,0.308674,4.71313e-07,0.000136291,0.0346279,2720,4050,6990
468964692,297671724,323,2,f,9696620000,16724.8,1038310000000,11498800,1.7248e-06,687.53,0.00118585,11.8784,2.04878e-05,0.00592454,0.162933,8340,2230,5790
468966079,297671724,242,3,f,2534590000,5010.6,256472000000,1027520,1.97689e-06,205.07,0.0004054,3.10487,6.13798e-06,0.00177494,0.0882899,4000,4900,5650
468963140,297671724,209,1,f,63508500,0,1943070000,0,0,0,0,0.0777979,0,0,0,0,0,0
468965436,297671724,949,2,f,134100,0,8442460,0,0,0,0,0.000164273,0,0,0,0,0,0
468963010,297671724,105,1,f,66310200,0,227906000,0,0,0,0,0.08123,0,0,0,0,0,0
468964304,297671724,312782616,1,f,138020000,0,31825500000,0,0,0,0,0.169075,0,0,0,0,0,0
468965815,297671724,62,3,f,961925000,0,6386640000,0,0,0,0,1.17836,0,0,0,0,0,0
468963170,297671724,234,1,f,103313000,0,15707200000,0,0,0,0,0.126558,0,0,0,0,0,0
468964548,297671724,203,2,f,11556900,0,602068000,0,0,0,0,0.0141572,0,0,0,0,0,0
468963305,297671724,380,1,f,11023200,0,49991300,0,0,0,0,0.0135034,0,0,0,0,0,0
468963126,297671724,197,1,f,4877100,0,152706000,0,0,0,0,0.00597445,0,0,0,0,0,0
468967369,297671724,1089,3,f,39236200000,319080,5316510000000,112885000,8.13228e-06,353.783,0.00287706,48.0644,0.000390873,0.11303,0.602319,9960,2200,8200
468963776,297671724,765,1,f,27959400,0,461768000,0,0,0,0,0.0342503,0,0,0,0,0,0
468967123,297671724,962,3,f,2937140000,7.32992,448544000000,1764.68,2.4956e-09,240.75,6.00816e-07,3.598,8.97915e-09,2.59653e-06,0.00278009,4670,960,6460
468963395,297671724,461,1,f,14782500,0,1675020000,0,0,0,0,0.0181086,0,0,0,0,0,0
468964915,297671724,520,2,f,216714000,0,31717500000,0,0,0,0,0.265474,0,0,0,0,0,0
468965899,297671724,96,3,f,529411000,3000.68,50289800000,770486,5.66796e-06,256.77,0.00145537,0.648528,3.67583e-06,0.00106295,0.113395,11600,5320,8120
468964706,297671724,332,2,f,670500,0,77306000,0,0,0,0,0.000821363,0,0,0,0,0,0
468967358,297671724,1080,3,f,19882300000,76912.7,3302840000000,18831800,3.8684e-06,244.847,0.000947167,24.3558,9.42181e-05,0.0272454,0.213002,7780,3310,9500
468964570,297671724,222,2,f,7367400,0,39571300,0,0,0,0,0.00902507,0,0,0,0,0,0
468966705,297671724,772,3,f,520601000,0,92628000000,0,0,0,0,0.637737,0,0,0,0,0,0
468964104,297671724,1015,1,f,307039000,0,55052800000,0,0,0,0,0.376122,0,0,0,0,0,0
468963722,297671724,706,1,f,35976600,117.776,6456510000,39397.5,3.2737e-06,334.511,0.00109509,0.0440713,1.44276e-07,4.17208e-05,0.0132537,7650,2540,4830
468964153,297671724,1048,1,f,850137000,0,4192560000,0,0,0,0,1.04142,0,0,0,0,0,0
468964620,297671724,262,2,f,616707000,100675,39329100000,28854400,0.000163246,286.61,0.0467879,0.755466,0.000123327,0.0356629,0.359265,6870,3510,8070
468964983,297671724,590,2,f,413608000,0,65832900000,0,0,0,0,0.506669,0,0,0,0,0,0
468967243,297671724,1014,3,f,451541000,10278.9,21149800000,2480140,2.2764e-05,241.285,0.00549262,0.553137,1.25916e-05,0.00364117,0.111766,7080,3370,8150
468964368,297671724,38,2,f,112755000,0,10320000000,0,0,0,0,0.138125,0,0,0,0,0,0
468967568,297671724,1009,2,t,81424.9,2987.37,11511500,1754150,0.0366887,587.188,21.5431,9.97455e-05,3.65953e-06,0.00105824,0.227638,9570,2100,8410
468963539,297671724,557,1,f,19995300,573.148,1320950000,89927.6,2.86641e-05,156.901,0.00449744,0.0244942,7.02106e-07,0.000203031,0.104645,7830,6300,4450
468964574,297671724,225,2,f,276808000,0,6086640000,0,0,0,0,0.339089,0,0,0,0,0,0
468964437,297671724,114,2,f,87211800,0,654802000,0,0,0,0,0.106834,0,0,0,0,0,0
468964978,297671724,587,2,f,13647600,0,821454000,0,0,0,0,0.0167183,0,0,0,0,0,0
468966690,297671724,763,3,f,10713600,0,446482000,0,0,0,0,0.0131242,0,0,0,0,0,0
468964398,297671724,68,2,f,282910000,1853.6,24161100000,513365,6.55191e-06,276.956,0.00181459,0.346564,2.27066e-06,0.000656614,0.0450919,2120,3390,6210
468966001,297671724,177,3,f,19591200,0,971003000,0,0,0,0,0.0239992,0,0,0,0,0,0
468964121,297671724,1025,1,f,2218930000,3045.75,303025000000,542577,1.37262e-06,178.142,0.000244522,2.71818,3.73104e-06,0.00107892,0.0385564,11510,4610,2070
468966094,297671724,255,3,f,367090000,0,66756100000,0,0,0,0,0.449685,0,0,0,0,0,0
468964079,297671724,997,1,f,224322000000,2118610,24376300000000,490174000,9.44448e-06,231.366,0.00218513,274.795,0.0025953,0.750491,0.616716,9300,3650,770
468966334,297671724,519,3,f,1536660000,0,88590800000,0,0,0,0,1.88241,0,0,0,0,0,0
468965411,297671724,933,2,f,821096000,52566,11001100000,7136790,6.40193e-05,135.768,0.00869179,1.00584,6.43934e-05,0.0186209,0.202959,9960,7080,5790
468966148,297671724,302,3,f,1945660000,13866.5,349658000000,4401400,7.12687e-06,317.412,0.00226215,2.38344,1.69865e-05,0.00491204,0.104654,9590,1850,4080
468966303,297671724,484,3,f,279306000,18.4067,27751700000,2905.88,6.59015e-08,157.871,1.04039e-05,0.34215,2.25482e-08,6.52034e-06,0.00418644,2870,4420,5740
468965741,297671724,312782640,2,f,16341300,0,2720030000,0,0,0,0,0.0200181,0,0,0,0,0,0
468964372,297671724,41,2,f,139830000,0,19401300000,0,0,0,0,0.171292,0,0,0,0,0,0
468963995,297671724,939,1,f,8564400,0,164492000,0,0,0,0,0.0104914,0,0,0,0,0,0
468966310,297671724,493,3,f,7446240000,25728.8,804483000000,5219620,3.45528e-06,202.87,0.000700973,9.12164,3.15178e-05,0.00911412,0.168868,5400,7130,8170
468966559,297671724,706,3,f,71953200,4628.16,14332100000,2941340,6.43218e-05,635.532,0.0408786,0.0881427,5.6695e-06,0.00163947,0.0718169,7710,2600,6300
468964908,297671724,512,2,f,23842600000,159679,3808630000000,41837300,6.6972e-06,262.009,0.00175473,29.2072,0.000195606,0.0565642,0.649345,12620,3100,9040
468966287,297671724,467,3,f,2926510000,699.198,218740000000,121695,2.38919e-07,174.049,4.15835e-05,3.58498,8.56517e-07,0.000247682,0.104645,7830,6300,4450
468966968,297671724,902,3,f,197875000,47693.4,29398200000,17012500,0.000241028,356.705,0.0859759,0.242397,5.84244e-05,0.0168948,0.576115,10010,2070,8170
468964514,297671724,170,2,f,325300000,857193,27343400000,383471000,0.00263508,447.357,1.17882,0.398493,0.00105006,0.30365,0.621071,7050,2880,7750
468963832,297671724,814,1,f,103431000,0,12418100000,0,0,0,0,0.126703,0,0,0,0,0,0
468965308,297671724,859,2,f,5989500,0,99098600,0,0,0,0,0.00733714,0,0,0,0,0,0
468963865,297671724,841,1,f,128419000,23575.7,142527000,2612340,0.000183584,110.806,0.0203423,0.157314,2.88802e-05,0.0083514,0.211916,9560,7000,5670
468965282,297671724,840,2,f,2724230000,13092.1,66788500000,2507290,4.80578e-06,191.512,0.000920364,3.33719,1.60378e-05,0.0046377,0.21646,4860,6770,8530
468963976,297671724,928,1,f,3152540000,23617.4,684855000000,5056180,7.49153e-06,214.087,0.00160384,3.86186,2.89313e-05,0.00836616,0.0947416,10020,4270,3390
468964150,297671724,1046,1,f,66501900,0,9842330000,0,0,0,0,0.0814648,0,0,0,0,0,0
468962994,297671724,91,1,f,387754000,0,26281000000,0,0,0,0,0.474999,0,0,0,0,0,0
468965223,297671724,771,2,f,8484380000,125458,175529000000,22552600,1.4787e-05,179.762,0.00265813,10.3934,0.000153687,0.0444421,0.550252,10390,4790,5880
468966092,297671724,254,3,f,8624970000,366676,1395530000000,133410000,4.25133e-05,363.837,0.0154679,10.5656,0.000449178,0.12989,0.667236,9810,2120,8310
468965214,297671724,753,2,f,423900,0,26712600,0,0,0,0,0.000519278,0,0,0,0,0,0
468967186,297671724,988,3,f,566226000,656.989,77804300000,159084,1.1603e-06,242.14,0.000280955,0.693626,8.04812e-07,0.00023273,0.585709,9970,2200,8200
468966224,297671724,378,3,f,5269680000,74819,878885000000,14607500,1.4198e-05,195.238,0.00277199,6.45536,9.16533e-05,0.0265037,0.183142,6280,3070,10490
468963048,297671724,135,1,f,18410400,0,299987000,0,0,0,0,0.0225527,0,0,0,0,0,0
468963363,297671724,436,1,f,121828000,0,1942240000,0,0,0,0,0.149239,0,0,0,0,0,0
468963535,297671724,549,1,f,9448300000,3570.96,811904000000,781522,3.77948e-07,218.855,8.27157e-05,11.5742,4.37443e-06,0.00126497,0.0665706,9020,3400,3280
468965031,297671724,623,2,f,24168000000,157471,2414040000000,33490800,6.51566e-06,212.679,0.00138575,29.6059,0.000192902,0.055782,0.285166,7450,3450,9240
468963608,297671724,616,1,f,132114000,0,6240610000,0,0,0,0,0.161839,0,0,0,0,0,0
468965587,297671724,1057,2,f,1333360000,17853.7,166136000000,3293580,1.339e-05,184.476,0.00247013,1.63337,2.18708e-05,0.00632446,0.118193,4110,4360,9630
468965499,297671724,990,2,f,118723000,0,25868100000,0,0,0,0,0.145435,0,0,0,0,0,0
468965045,297671724,633,2,f,9162900,0,778844000,0,0,0,0,0.0112246,0,0,0,0,0,0
468963295,297671724,374,1,f,95621400,0,4882790000,0,0,0,0,0.117136,0,0,0,0,0,0
468965024,297671724,619,2,f,176552000,751.626,14383900000,159754,4.25725e-06,212.544,0.000904853,0.216276,9.20742e-07,0.000266254,0.0362574,5760,7180,7440
468966009,297671724,184,3,f,675079000,2557.7,65791600000,645673,3.78874e-06,252.443,0.000956441,0.826972,3.13318e-06,0.000906032,0.0450919,2120,3390,6210
468966702,297671724,771,3,f,16968800000,267625,357984000000,48758100,1.57716e-05,182.188,0.0028734,20.7867,0.000327841,0.0948028,0.550252,10390,4790,5880
468963905,297671724,874,1,f,38079900,0,1946380000,0,0,0,0,0.0466479,0,0,0,0,0,0
468966272,297671724,452,3,f,146592000,42.4363,10535000000,8203.23,2.89486e-07,193.307,5.59596e-05,0.179575,5.19845e-08,1.50325e-05,0.00862467,4870,6750,5450
468966718,297671724,778,3,f,1855950000,236476,365115000000,100332000,0.000127415,424.281,0.0540597,2.27354,0.000289683,0.0837688,0.558121,10030,1420,8370
468963407,297671724,475,1,f,211748000,3362.76,12640700000,752116,1.58809e-05,223.66,0.00355193,0.259392,4.11938e-06,0.00119122,0.0665706,9020,3400,3280
468963192,297671724,251,1,f,275453000,0,45068900000,0,0,0,0,0.33743,0,0,0,0,0,0
468963434,297671724,503,1,f,183317000,104.702,20030400000,16480.5,5.71151e-07,157.404,8.99014e-05,0.224564,1.2826e-07,3.70893e-05,0.0222021,8630,2720,3820
468966758,297671724,798,3,f,93079800,0,77447600,0,0,0,0,0.114023,0,0,0,0,0,0
468964935,297671724,540,2,f,205690000,0,19254400000,0,0,0,0,0.25197,0,0,0,0,0,0
468966505,297671724,667,3,f,109260000,0,11029600000,0,0,0,0,0.133844,0,0,0,0,0,0
468967116,297671724,960,3,f,8265760000,25889.7,148712000000,5438550,3.13217e-06,210.066,0.000657961,10.1256,3.17149e-05,0.00917112,0.171875,8750,6470,4210
468964862,297671724,463,2,f,2495940000,9106.22,382341000000,2456540,3.64841e-06,269.765,0.000984215,3.05752,1.11551e-05,0.00322576,0.16785,7650,3990,9320
468965264,297671724,826,2,f,851212000,39600.7,47876500000,8268190,4.65227e-05,208.789,0.00971343,1.04273,4.85109e-05,0.0140281,0.154451,4970,7030,6390
468966189,297671724,331,3,f,755107000,699.054,38223400000,121659,9.25768e-07,174.033,0.000161114,0.925006,8.56341e-07,0.000247631,0.104645,7830,6300,4450
468965755,297671724,6,3,f,2189590000,15516.6,11731100000,2741700,7.08653e-06,176.695,0.00125215,2.68224,1.90078e-05,0.00549656,0.128856,7020,4280,8540
468966084,297671724,247,3,f,7923390000,28349.6,1448790000000,7245050,3.57797e-06,255.561,0.000914388,9.70615,3.47283e-05,0.0100425,0.248924,6950,3440,650
468966220,297671724,372,3,f,8803800,0,389256000,0,0,0,0,0.0107847,0,0,0,0,0,0
468964346,297671724,19,2,f,11583900,0,1016260000,0,0,0,0,0.0141903,0,0,0,0,0,0
468966338,297671724,523,3,f,748768000,0,64143400000,0,0,0,0,0.91724,0,0,0,0,0,0
468964344,297671724,17,2,f,942571000,0,175962000000,0,0,0,0,1.15465,0,0,0,0,0,0
468963556,297671724,575,1,f,108296000,0,8307950000,0,0,0,0,0.132663,0,0,0,0,0,0
468965735,297671724,312782628,2,f,482602000,3861.91,63109800000,1409650,8.00226e-06,365.014,0.00292094,0.591188,4.73084e-06,0.00136803,0.0890102,9700,2250,9870
468967329,297671724,1054,3,f,323386000,0,37042000000,0,0,0,0,0.396148,0,0,0,0,0,0
468965978,297671724,156,3,f,734540000,0,123167000000,0,0,0,0,0.899812,0,0,0,0,0,0
468966787,297671724,814,3,f,206861000,0,24771500000,0,0,0,0,0.253405,0,0,0,0,0,0
468964980,297671724,588,2,f,246776000,0,39898400000,0,0,0,0,0.302301,0,0,0,0,0,0
468963078,297671724,156,1,f,367270000,0,60205000000,0,0,0,0,0.449906,0,0,0,0,0,0
468964147,297671724,1045,1,f,46372500,0,4328640000,0,0,0,0,0.0568063,0,0,0,0,0,0
468963753,297671724,737,1,f,121828000,0,1942240000,0,0,0,0,0.149239,0,0,0,0,0,0
468967390,297671724,1105,3,f,175046000,0,15627200000,0,0,0,0,0.214432,0,0,0,0,0,0
468967664,297671724,1009,3,t,81424.9,2987.37,11511500,1754150,0.0366887,587.188,21.5431,9.97455e-05,3.65953e-06,0.00105824,0.227638,9570,2100,8410
468966544,297671724,696,3,f,23002200,0,3301290000,0,0,0,0,0.0281777,0,0,0,0,0,0
468965117,297671724,653,2,f,9112500,0,208109000,0,0,0,0,0.0111628,0,0,0,0,0,0
468963164,297671724,230,1,f,16420500,4933.94,59128800,837601,0.000300475,169.763,0.0510095,0.0201151,6.04408e-06,0.00174779,0.256181,11190,7320,5650
468965526,297671724,1010,2,f,88750800,0,15603900000,0,0,0,0,0.10872,0,0,0,0,0,0
468963248,297671724,329,1,f,2784240000,13009.2,540272000000,2385780,4.67245e-06,183.392,0.000856889,3.41069,1.59363e-05,0.00460835,0.090753,7250,1150,2070
468966876,297671724,856,3,f,9795360000,421355,1005250000000,169231000,4.30157e-05,401.636,0.0172767,11.9993,0.00051616,0.14926,0.359265,6870,3510,8070
468965716,297671724,312782586,2,f,20585700,0,4097230000,0,0,0,0,0.0252175,0,0,0,0,0,0
468966007,297671724,181,3,f,345728000,0,44047800000,0,0,0,0,0.423517,0,0,0,0,0,0
468966208,297671724,353,3,f,3251080000,22979.3,561421000000,3917010,7.06822e-06,170.458,0.00120483,3.98257,2.81497e-05,0.00814015,0.124478,5160,2830,1360
468965244,297671724,804,2,f,25382700,0,1686710000,0,0,0,0,0.0310938,0,0,0,0,0,0
468966213,297671724,362,3,f,1210620000,0,141445000000,0,0,0,0,1.48301,0,0,0,0,0,0
468965594,297671724,1062,2,f,104202000,0,7967650000,0,0,0,0,0.127647,0,0,0,0,0,0
468964464,297671724,132,2,f,9461700,0,614655000,0,0,0,0,0.0115906,0,0,0,0,0,0
468965960,297671724,145,3,f,1461130000,85742.6,45817900000,22662100,5.86825e-05,264.304,0.01551,1.78988,0.000105035,0.0303732,0.166656,11820,4790,7580
468964512,297671724,169,2,f,69519600,0,5294470000,0,0,0,0,0.0851615,0,0,0,0,0,0
468963018,297671724,114,1,f,87211800,0,594654000,0,0,0,0,0.106834,0,0,0,0,0,0
468967439,297671724,312782586,3,f,41171400,0,7771080000,0,0,0,0,0.050435,0,0,0,0,0,0
468965036,297671724,629,2,f,324571000,0,39116800000,0,0,0,0,0.397599,0,0,0,0,0,0
468965253,297671724,818,2,f,916176000,0,36248800000,0,0,0,0,1.12232,0,0,0,0,0,0
468966256,297671724,436,3,f,243655000,0,3720700000,0,0,0,0,0.298478,0,0,0,0,0,0
468967314,297671724,1046,3,f,133004000,0,19620200000,0,0,0,0,0.16293,0,0,0,0,0,0
468963583,297671724,598,1,f,36933300,0,3253840000,0,0,0,0,0.0452433,0,0,0,0,0,0
468964240,297671724,10703,1,f,1805030000,29252.9,320818000000,7928330,1.62063e-05,271.027,0.00439235,2.21116,3.58348e-05,0.0103625,0.13678,8910,2980,3400
468966199,297671724,341,3,f,14101200,0,738242000,0,0,0,0,0.017274,0,0,0,0,0,0
468964439,297671724,115,2,f,3266100,0,425209000,0,0,0,0,0.00400097,0,0,0,0,0,0
468964576,297671724,226,2,f,461876000,14015.6,31095000000,2827700,3.0345e-05,201.753,0.00612221,0.565797,1.71692e-05,0.00496486,0.105587,5770,6950,6960
468964713,297671724,338,2,f,10008000,0,876197000,0,0,0,0,0.0122598,0,0,0,0,0,0
468966439,297671724,613,3,f,304970000,0,58517400000,0,0,0,0,0.373589,0,0,0,0,0,0
468964510,297671724,165,2,f,275468000,575.133,23989000000,98759.7,2.08784e-06,171.716,0.000358516,0.337449,7.04538e-07,0.000203734,0.0361163,8370,5560,5930
468964724,297671724,345,2,f,2984430000,34334.6,458733000000,6174390,1.15046e-05,179.83,0.00206887,3.65592,4.20598e-05,0.0121626,0.151978,3990,3750,9610
468965326,297671724,877,2,f,90230400,0,729572000,0,0,0,0,0.110532,0,0,0,0,0,0
468963160,297671724,226,1,f,461876000,40677.1,34017900000,11400900,8.80695e-05,280.279,0.024684,0.565797,4.98295e-05,0.0144094,0.34091,5680,6980,4450
468963249,297671724,330,1,f,8700300,0,672768000,0,0,0,0,0.0106579,0,0,0,0,0,0
468964008,297671724,948,1,f,712816000,47945.2,11144300000,8037320,6.72617e-05,167.635,0.0112755,0.8732,5.87329e-05,0.016984,0.211916,9560,7000,5670
468964380,297671724,48,2,f,993168000,0,165694000000,0,0,0,0,1.21663,0,0,0,0,0,0
468963031,297671724,122,1,f,58049100,0,387749000,0,0,0,0,0.0711101,0,0,0,0,0,0
468963041,297671724,129,1,f,590199000,22.1036,18143800000,4862.8,3.74512e-08,220,8.23926e-06,0.722994,2.7077e-08,7.82994e-06,0.00769257,7690,2030,5590
468963318,297671724,393,1,f,906300,0,96350800,0,0,0,0,0.00111022,0,0,0,0,0,0
468964479,297671724,145,2,f,730563000,27374.9,23361000000,7355940,3.7471e-05,268.711,0.0100689,0.89494,3.35343e-05,0.00969723,0.166656,11820,4790,7580
468966434,297671724,610,3,f,1074210000,89687.5,184209000000,38753900,8.34916e-05,432.099,0.0360767,1.31591,0.000109867,0.0317707,0.525246,9550,1440,7320
468966159,297671724,310,3,f,235854000,0,10294300000,0,0,0,0,0.288921,0,0,0,0,0,0
468963795,297671724,781,1,f,11709000,0,1404590000,0,0,0,0,0.0143435,0,0,0,0,0,0
468963818,297671724,802,1,f,122170000,0,4398340000,0,0,0,0,0.149659,0,0,0,0,0,0
468964133,297671724,1033,1,f,1091300000,1034.97,169595000000,219709,9.48384e-07,212.285,0.000201328,1.33684,1.26784e-06,0.000366626,0.0302871,13060,4680,4000
468964919,297671724,525,2,f,90906300,0,5033090000,0,0,0,0,0.11136,0,0,0,0,0,0
468963071,297671724,151,1,f,286215000,0,21715500000,0,0,0,0,0.350614,0,0,0,0,0,0
468964374,297671724,42,2,f,153248000,0,19087800000,0,0,0,0,0.187729,0,0,0,0,0,0
468966440,297671724,614,3,f,424535000,5970.94,11467700000,1238470,1.40647e-05,207.416,0.00291723,0.520056,7.31441e-06,0.00211513,0.21098,7260,6670,7000
468966067,297671724,233,3,f,197275000,0,41725400000,0,0,0,0,0.241661,0,0,0,0,0,0
