id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469193446,168003640,1132,3,f,2789200000,12588.2,535224000000,3649910,4.51319e-06,289.946,0.00130858,3.41678,1.54206e-05,6.35066e-05,0.29822,10460,3700,7270
469193507,168003640,182305701,2,t,325284,292897,1081890000,1042270000,0.900433,3558.48,3204.18,0.000398473,0.000358799,0.00147764,1,5770,1810,8860
469190946,168003640,1017,1,f,5149200000,17491.4,1540260000000,2980010,3.39692e-06,170.37,0.000578734,6.30777,2.1427e-05,8.82429e-05,0.155287,11140,4140,2090
469190950,168003640,1018,1,f,1067240000,156011,302458000000,93696500,0.000146182,600.577,0.0877936,1.30736,0.000191113,0.000787063,0.18639,6580,3860,1780
469189943,168003640,478,1,f,171965000,0,57151700000,0,0,0,0,0.210657,0,0,0,0,0,0
469193033,168003640,469,3,f,34115400,0,7338940000,0,0,0,0,0.0417914,0,0,0,0,0,0
469190710,168003640,917,1,f,4479300,0,530926000,0,0,0,0,0.00548714,0,0,0,0,0,0
469189459,168003640,189,1,f,28740600,0,8312640000,0,0,0,0,0.0352072,0,0,0,0,0,0
469190349,168003640,694,1,f,277589000,0,92717300000,0,0,0,0,0.340046,0,0,0,0,0,0
469192300,168003640,869,2,f,20761200,0,5536080000,0,0,0,0,0.0254325,0,0,0,0,0,0
469192224,168003640,783,2,f,135370000,4486.02,34029500000,2040180,3.3139e-05,454.787,0.0150712,0.165828,5.49537e-06,2.26316e-05,0.116172,3640,4000,7760
469192831,168003640,143,3,f,19692000,0,3473050000,0,0,0,0,0.0241227,0,0,0,0,0,0
469192920,168003640,289,3,f,818762000,11186300,247141000000,8575770000,0.0136624,766.633,10.4741,1.00298,0.0137032,0.0564339,0.741407,6720,4070,9900
469192516,168003640,1021,2,f,561557000,1343630,136824000000,726561000,0.0023927,540.743,1.29383,0.687907,0.00164595,0.00677854,0.423543,4700,2140,6740
469192923,168003640,294,3,f,5722470000,74624.5,1671200000000,16936300,1.30406e-05,226.953,0.00295961,7.01003,9.1415e-05,0.000376475,0.151279,8720,2880,3710
469189285,168003640,50,1,f,37005300,0,7886790000,0,0,0,0,0.0453315,0,0,0,0,0,0
469191160,168003640,312782546,1,f,267763000,2310.64,85152600000,318672,8.62943e-06,137.915,0.00119013,0.328009,2.83053e-06,1.1657e-05,0.0473236,7320,510,3330
469191233,168003640,312782574,1,f,218830000,0,59665600000,0,0,0,0,0.268067,0,0,0,0,0,0
469192291,168003640,852,2,f,827953000,561.884,117105000000,44271.3,6.78642e-07,78.791,5.34708e-05,1.01424,6.88307e-07,2.83466e-06,0.016595,12100,6300,7370
469192305,168003640,878,2,f,346000000,1220220,80302800000,629787000,0.00352664,516.126,1.82019,0.423851,0.00149477,0.00615592,0.324536,4930,1630,8870
469193527,168003640,1038,3,t,1990220,1744560,6581370000,6287840000,0.876567,3604.26,3159.38,0.00243801,0.00213708,0.00880116,1,5970,2160,8630
469191797,168003640,466,2,f,242354000,356351,26347900000,251931000,0.00147037,706.975,1.03952,0.296883,0.00043653,0.00179776,0.527348,6250,2070,6390
469193083,168003640,576,3,f,5065200,0,1030120000,0,0,0,0,0.00620487,0,0,0,0,0,0
469191723,168003640,401,2,f,35525700,0,9683620000,0,0,0,0,0.043519,0,0,0,0,0,0
469192256,168003640,806,2,f,741623000,21825100,271095000000,21483800000,0.0294289,984.36,28.9686,0.908489,0.0267358,0.110106,0.865846,6220,2780,10140
469192974,168003640,368,3,f,73783800,22803.1,16769700000,11797100,0.000309053,517.346,0.159887,0.0903852,2.79338e-05,0.00011504,0.197128,7390,4520,9770
469189299,168003640,63,1,f,21027600,0,6152570000,0,0,0,0,0.0257588,0,0,0,0,0,0
469193420,168003640,1089,3,f,39241600000,2189010,10873100000000,849058000,5.5783e-05,387.872,0.0216367,48.0709,0.00268154,0.0110434,0.419127,9530,5710,9820
469191152,168003640,182305701,1,f,90999000,0,35060700000,0,0,0,0,0.111474,0,0,0,0,0,0
469193347,168003640,978,3,f,589964000,65907.4,40348900000,3739860,0.000111714,56.7442,0.00633913,0.722706,8.07365e-05,0.000332498,0.073916,11730,6950,4000
469191582,168003640,296,2,f,326711000,1930.69,107651000000,793970,5.90946e-06,411.238,0.00243019,0.400221,2.36509e-06,9.74016e-06,0.0715675,6000,2240,6000
469191707,168003640,386,2,f,2454410000,32732,442051000000,4816620,1.3336e-05,147.153,0.00196243,3.00665,4.00967e-05,0.00016513,0.224582,11200,6090,8290
469193504,168003640,182305689,2,t,2205100,2138230,10202500000,10121000000,0.969674,4733.35,4589.81,0.00270125,0.00261933,0.0107872,1,5890,2110,8630
469191166,168003640,312782558,1,f,31173300,0,11072800000,0,0,0,0,0.0381873,0,0,0,0,0,0
469193023,168003640,450,3,f,286693000,950584,73298300000,487721000,0.00331569,513.075,1.7012,0.351199,0.00116447,0.00479563,0.345347,4800,1670,8740
469192182,168003640,746,2,f,604155000,18867.7,187577000000,9462360,3.12299e-05,501.511,0.0156621,0.74009,2.31129e-05,9.5186e-05,0.183579,3680,4150,6870
469192889,168003640,237,3,f,8958600,0,1044970000,0,0,0,0,0.0109743,0,0,0,0,0,0
469192980,168003640,377,3,f,130779000,0,34845500000,0,0,0,0,0.160204,0,0,0,0,0,0
469189320,168003640,84,1,f,113555000,0,29292900000,0,0,0,0,0.139105,0,0,0,0,0,0
469190722,168003640,922,1,f,986040000,426609,245096000000,254195000,0.000432649,595.851,0.257794,1.2079,0.000522596,0.00215221,0.334003,7700,4750,1130
469189280,168003640,46,1,f,121939000,5367.51,13127400000,758357,4.40179e-05,141.287,0.00621914,0.149376,6.5752e-06,2.70787e-05,0.0682306,8330,5870,4970
469193447,168003640,1139,3,f,205457000,7.35064,61516200000,3081.05,3.5777e-08,419.154,1.4996e-05,0.251685,9.00453e-09,3.70834e-08,0.00719264,5740,6820,7890
469191769,168003640,442,2,f,220356000,4515.81,46760300000,929625,2.04933e-05,205.86,0.00421874,0.269936,5.53187e-06,2.27819e-05,0.0784306,6400,790,5730
469193406,168003640,1065,3,f,42580300000,7558360,5997570000000,1005980000,0.000177508,133.095,0.0236254,52.1609,0.009259,0.0381314,0.517448,8790,6430,5720
469191354,168003640,83,2,f,233144000,5656.65,32150900000,394611,2.42625e-05,69.7606,0.00169256,0.285602,6.9294e-06,2.85374e-05,0.0704942,11390,7060,5840
469189638,168003640,302,1,f,972832000,51830.3,246687000000,13436400,5.32777e-05,259.237,0.0138116,1.19172,6.34921e-05,0.00026148,0.151071,9650,1350,4500
469190437,168003640,741,1,f,60775200,0,16031000000,0,0,0,0,0.0744496,0,0,0,0,0,0
469191156,168003640,182305709,1,f,152978000,103467,48505600000,51633000,0.00067635,499.03,0.337518,0.187399,0.000126747,0.000521983,0.2066,6110,2150,3140
469192331,168003640,902,2,f,100448000,0,27079400000,0,0,0,0,0.123049,0,0,0,0,0,0
469191490,168003640,223,2,f,110413000,3432.13,14615200000,420676,3.10845e-05,122.57,0.00381003,0.135256,4.20436e-06,1.73148e-05,0.0327044,7280,7220,5980
469193164,168003640,695,3,f,188333000000,643469000,53870000000000,764418000000,0.00341666,1187.96,4.05887,230.707,0.788249,3.24625,1,5780,2120,8610
469191521,168003640,247,2,f,3961690000,19104600,1143380000000,12161600000,0.00482232,636.583,3.06981,4.85307,0.0234031,0.0963811,0.61417,6930,4080,10030
469191705,168003640,385,2,f,3329310000,22722.5,914164000000,4585270,6.82499e-06,201.794,0.00137724,4.0784,2.7835e-05,0.000114633,0.172937,10310,1690,8240
469190121,168003640,533,1,f,485132000,691.17,136215000000,180200,1.42471e-06,260.717,0.000371445,0.594286,8.46683e-07,3.4869e-06,0.0324391,9480,500,4330
469190553,168003640,806,1,f,741623000,59419.9,226690000000,29126400,8.01214e-05,490.18,0.0392739,0.908489,7.27894e-05,0.000299769,0.163866,6000,2630,1260
469190574,168003640,822,1,f,8467720000,240075,2139000000000,58362700,2.83518e-05,243.102,0.00689238,10.373,0.000294092,0.00121116,0.199603,9210,1950,3990
469192072,168003640,657,2,f,894586000,1711920,315481000000,989018000,0.00191365,577.724,1.10556,1.09587,0.0020971,0.00863652,0.376649,5180,1580,8710
469189424,168003640,165,1,f,275468000,20418,64517700000,4001510,7.41209e-05,195.98,0.0145262,0.337449,2.5012e-05,0.000103007,0.277547,8600,5830,5450
469191678,168003640,366,2,f,78822900,0,25391300000,0,0,0,0,0.0965581,0,0,0,0,0,0
469192260,168003640,810,2,f,129384000,2052.31,35248400000,1358930,1.58622e-05,662.147,0.0105031,0.158495,2.51408e-06,1.03538e-05,0.0806278,3870,2830,6510
469191361,168003640,97,2,f,197117000,1015880,38773700000,512958000,0.00515367,504.941,2.6023,0.241468,0.00124445,0.00512502,0.388355,6900,4380,10640
469189921,168003640,461,1,f,14782500,0,3502510000,0,0,0,0,0.0181086,0,0,0,0,0,0
469192281,168003640,840,2,f,2666460000,638463,221168000000,80466100,0.000239442,126.031,0.0301772,3.26641,0.000782117,0.003221,0.484621,5010,6830,8510
469193104,168003640,608,3,f,142882000,14863.7,35389000000,8497190,0.000104027,571.676,0.0594699,0.175031,1.8208e-05,7.4986e-05,0.183579,3680,4150,6870
469193440,168003640,1123,3,f,673843000,99125.3,3967110000,13801200,0.000147105,139.229,0.0204813,0.825457,0.000121429,0.00050008,0.300833,11500,5740,8230
469189224,168003640,12,1,f,15424200,0,3015590000,0,0,0,0,0.0188946,0,0,0,0,0,0
469191746,168003640,423,2,f,625668000,101467,251826000000,71669100,0.000162174,706.328,0.114548,0.766444,0.000124297,0.000511895,0.295528,6290,1960,6940
469193162,168003640,693,3,f,420098000,0,99365400000,0,0,0,0,0.514621,0,0,0,0,0,0
469189430,168003640,170,1,f,325300000,0,77251500000,0,0,0,0,0.398493,0,0,0,0,0,0
469191605,168003640,314,2,f,98857800,97018.3,23698700000,56380800,0.000981393,581.135,0.570322,0.121101,0.000118847,0.00048945,0.232556,6350,5050,9710
469192825,168003640,133,3,f,77252400,0,12851100000,0,0,0,0,0.0946342,0,0,0,0,0,0
469193378,168003640,1021,3,f,1123110000,1343630,276521000000,726561000,0.00119635,540.743,0.646916,1.37581,0.00164595,0.00677854,0.423543,4700,2140,6740
469192668,168003640,182305705,2,f,192313000,10691400,91178000000,15947600000,0.0555939,1491.63,82.9254,0.235583,0.013097,0.0539375,1,5780,2120,8610
469189853,168003640,422,1,f,118133000,0,20516000000,0,0,0,0,0.144713,0,0,0,0,0,0
469191803,168003640,470,2,f,84277800,0,23507500000,0,0,0,0,0.10324,0,0,0,0,0,0
469192915,168003640,280,3,f,32144400,0,6986050000,0,0,0,0,0.0393769,0,0,0,0,0,0
469192153,168003640,714,2,f,1800780000,84885.9,542909000000,50574100,4.71385e-05,595.789,0.0280846,2.20595,0.000103985,0.000428243,0.189217,2480,3570,7360
469189350,168003640,117,1,f,128152000,51200.7,982349000,2728500,0.000399531,53.2903,0.0212911,0.156986,6.27208e-05,0.000258303,0.107597,5610,7110,5110
469191309,168003640,27,2,f,31907700,0.734484,4827580000,75.6783,2.3019e-08,103.036,2.37179e-06,0.0390869,8.99743e-10,3.70542e-09,0.000531121,7870,3640,8430
469192449,168003640,975,2,f,15002100,283.944,2684460000,36871.3,1.89269e-05,129.854,0.00245775,0.0183776,3.47831e-07,1.43247e-06,0.0162378,8610,4270,5740
469189712,168003640,339,1,f,3646500000,95477.5,961668000000,21629900,2.61834e-05,226.545,0.00593171,4.46696,0.00011696,0.000481677,0.206941,10680,2950,4320
469191991,168003640,637,2,f,1737320000,2795970,456512000000,2540460000,0.00160936,908.616,1.46229,2.12822,0.00342506,0.0141055,0.824607,7180,4090,7670
469190547,168003640,804,1,f,25382700,0,5439040000,0,0,0,0,0.0310938,0,0,0,0,0,0
469193179,168003640,718,3,f,564858000,107616,116365000000,46738400,0.000190518,434.309,0.0827436,0.691951,0.000131829,0.000542912,0.235363,6520,3800,7740
469192797,168003640,88,3,f,704419000,0,192166000000,0,0,0,0,0.862914,0,0,0,0,0,0
469191795,168003640,463,2,f,2495940000,69511.4,788719000000,48839500,2.78498e-05,702.61,0.0195676,3.05752,8.51515e-05,0.00035068,0.289629,6070,2230,6560
469190123,168003640,534,1,f,73809900,0,15100700000,0,0,0,0,0.0904171,0,0,0,0,0,0
469192201,168003640,765,2,f,27959400,186.413,3940730000,16882.8,6.66728e-06,90.5666,0.000603833,0.0342503,2.28356e-07,9.40441e-07,0.0236494,11440,5260,7540
469192000,168003640,643,2,f,21839400,0,4758660000,0,0,0,0,0.0267533,0,0,0,0,0,0
469190156,168003640,576,1,f,2532600,0,524388000,0,0,0,0,0.00310244,0,0,0,0,0,0
469193428,168003640,1100,3,f,1566190000,6098.55,397239000000,1180700,3.89387e-06,193.604,0.000753868,1.91858,7.47072e-06,3.07667e-05,0.0703491,7510,2720,6750
469192760,168003640,23,3,f,522511000,111850,134944000000,23914800,0.000214062,213.812,0.045769,0.640076,0.000137016,0.000564273,0.431933,5830,6970,4220
469192790,168003640,72,3,f,30504600,0,9841860000,0,0,0,0,0.0373681,0,0,0,0,0,0
469190194,168003640,607,1,f,603722000,20484.8,131105000000,4750090,3.39309e-05,231.883,0.00786801,0.739559,2.50939e-05,0.000103345,0.25832,11200,6090,3110
469190003,168003640,523,1,f,374384000,2112.87,98689500000,456933,5.6436e-06,216.261,0.00122049,0.45862,2.58827e-06,1.06593e-05,0.106436,5800,7050,4560
469192762,168003640,26,3,f,1096860000,0,306023000000,0,0,0,0,1.34365,0,0,0,0,0,0
469192798,168003640,91,3,f,775508000,156.116,172316000000,11257.3,2.01308e-07,72.1082,1.4516e-05,0.949998,1.91243e-07,7.87595e-07,0.00961856,11140,3830,8030
469192902,168003640,257,3,f,163129000,0,44570000000,0,0,0,0,0.199833,0,0,0,0,0,0
469192982,168003640,379,3,f,166442000,240565,17706900000,29787600,0.00144534,123.824,0.178967,0.203892,0.000294692,0.00121363,0.419586,11440,7290,5780
469189253,168003640,30,1,f,5502600,0,702460000,0,0,0,0,0.00674068,0,0,0,0,0,0
469190323,168003640,680,1,f,506700,0,72494300,0,0,0,0,0.000620708,0,0,0,0,0,0
469190318,168003640,678,1,f,181660000,0,62013500000,0,0,0,0,0.222534,0,0,0,0,0,0
469193487,168003640,322,2,t,200720000,198219000,1709560000000,1706390000000,0.987539,8608.58,8501.31,0.245882,0.242818,1,1,5890,2110,8630
469193048,168003640,502,3,f,4068660000,50852.9,1187530000000,17162300,1.24987e-05,337.488,0.00421816,4.98411,6.22948e-05,0.000256549,0.243257,8260,2210,7050
469191668,168003640,358,2,f,34756200,0,6338330000,0,0,0,0,0.0425763,0,0,0,0,0,0
469191638,168003640,337,2,f,887950000,222974,274083000000,119477000,0.000251111,535.834,0.134554,1.08774,0.000273143,0.00112488,0.384893,5970,1910,7400
469192571,168003640,1062,2,f,104202000,1844570,21698000000,985474000,0.0177019,534.257,9.45734,0.127647,0.0022596,0.00930572,0.528551,6130,2460,8490
469190441,168003640,746,1,f,604155000,19869,199916000000,4592010,3.28873e-05,231.114,0.00760072,0.74009,2.43396e-05,0.000100238,0.136087,2340,3820,5550
469191026,168003640,1057,1,f,1333360000,75515.9,426737000000,18928000,5.66357e-05,250.65,0.0141957,1.63337,9.2507e-05,0.000380972,0.248109,4620,4820,1530
469189303,168003640,66,1,f,2637000,0,306196000,0,0,0,0,0.00323033,0,0,0,0,0,0
469192593,168003640,1084,2,f,473065000,121839,118175000000,28904000,0.000257552,237.231,0.0610994,0.579505,0.000149253,0.000614669,0.261196,9010,2830,7890
469193390,168003640,1038,3,f,1098970000,21929400,379979000000,23020400000,0.0199544,1049.75,20.9472,1.34624,0.0268635,0.110632,1,5970,2140,8630
469189318,168003640,83,1,f,233144000,641.98,29373400000,67587.5,2.75358e-06,105.28,0.000289896,0.285602,7.86425e-07,3.23874e-06,0.0232338,11390,7130,5480
469190683,168003640,905,1,f,82254600,0,20687400000,0,0,0,0,0.100762,0,0,0,0,0,0
469192581,168003640,1073,2,f,14027500000,204791,3859570000000,43883500,1.45992e-05,214.284,0.00312838,17.1837,0.000250869,0.00103316,0.243203,11900,4580,9250
469190473,168003640,767,1,f,1350710000,0,410467000000,0,0,0,0,1.65462,0,0,0,0,0,0
469191455,168003640,194,2,f,1533550000,38830.6,275593000000,15975600,2.53208e-05,411.418,0.0104174,1.8786,4.75675e-05,0.000195898,0.426821,7470,6220,6440
469193517,168003640,558,3,t,14205600,14028500,137931000000,137728000000,0.987535,9817.76,9695.38,0.0174018,0.0171849,0.0707727,1,5620,1500,9100
469192936,168003640,314,3,f,197716000,115267,50830600000,67750800,0.000582995,587.772,0.342668,0.242202,0.000141202,0.000581514,0.232556,6350,5050,9710
469193189,168003640,735,3,f,219901000,24368.5,41384800000,10156200,0.000110816,416.778,0.0461856,0.269378,2.98514e-05,0.000122937,0.446281,7450,2400,10500
469191772,168003640,444,2,f,757769000,119.437,205503000000,9055.29,1.57617e-07,75.8162,1.19499e-05,0.928268,1.46311e-07,6.02553e-07,0.0107507,6070,3550,6030
469190145,168003640,566,1,f,465023000,3295.48,107900000000,1060620,7.0867e-06,321.841,0.00228079,0.569653,4.03696e-06,1.66254e-05,0.109405,8060,7030,2160
469191457,168003640,196,2,f,95487300,11.9874,11610300000,549.424,1.25539e-07,45.8333,5.75389e-06,0.116972,1.46846e-08,6.04757e-08,0.00276816,1600,3610,6830
469190223,168003640,623,1,f,24168000000,1847370,6953990000000,453082000,7.64387e-05,245.258,0.0187472,29.6059,0.00226303,0.00931987,0.433247,5610,2500,5040
469189994,168003640,515,1,f,92960100,0,22941200000,0,0,0,0,0.113876,0,0,0,0,0,0
469190505,168003640,783,1,f,135370000,0,38841600000,0,0,0,0,0.165828,0,0,0,0,0,0
469189227,168003640,14,1,f,774000,0,209540000,0,0,0,0,0.00094815,0,0,0,0,0,0
469189783,168003640,377,1,f,65389500,0,18267500000,0,0,0,0,0.0801021,0,0,0,0,0,0
469190203,168003640,612,1,f,294221000,247.745,71248700000,34186.1,8.42036e-07,137.989,0.000116192,0.36042,3.03487e-07,1.24985e-06,0.0347986,9120,5380,3810
469189310,168003640,73,1,f,2775850000,870528,134265000000,158007000,0.000313607,181.507,0.0569221,3.40042,0.0010664,0.00439175,0.389519,11870,5260,3340
469191830,168003640,501,2,f,49773600,0,14085400000,0,0,0,0,0.0609727,0,0,0,0,0,0
469191738,168003640,414,2,f,34783200,0,9418830000,0,0,0,0,0.0426094,0,0,0,0,0,0
469192970,168003640,362,3,f,1210620000,124.446,315556000000,9284.68,1.02795e-07,74.6082,7.66935e-06,1.48301,1.52446e-07,6.2782e-07,0.0107507,6070,3550,6030
469192977,168003640,372,3,f,8803800,0,1580240000,0,0,0,0,0.0107847,0,0,0,0,0,0
469190154,168003640,575,1,f,108296000,0,22316500000,0,0,0,0,0.132663,0,0,0,0,0,0
469193423,168003640,1093,3,f,2786030000,843.379,338487000000,63272.5,3.02717e-07,75.0226,2.27106e-05,3.41289,1.03314e-06,4.25479e-06,0.0201537,9930,6210,7320
469192494,168003640,1007,2,f,2464120000,14987.9,802146000000,2895050,6.08246e-06,193.159,0.00117488,3.01854,1.83602e-05,7.56127e-05,0.166495,10270,4170,8730
469193049,168003640,503,3,f,366635000,862.479,83413200000,153473,2.35242e-06,177.944,0.000418598,0.449128,1.05654e-06,4.35114e-06,0.111861,8620,2800,7580
469193441,168003640,1125,3,f,213626000,401.928,65894600000,275147,1.88146e-06,684.568,0.00128799,0.261692,4.92362e-07,2.0277e-06,0.0520415,3510,4330,7190
469189858,168003640,425,1,f,287651000,2678.12,72851200000,740069,9.3103e-06,276.34,0.00257281,0.352372,3.28069e-06,1.35109e-05,0.0603403,10290,2060,2930
469192848,168003640,165,3,f,550937000,62436.4,131427000000,15256900,0.000113328,244.359,0.0276926,0.674898,7.64846e-05,0.000314987,0.277547,8600,5830,5450
469193081,168003640,574,3,f,641399000,16319.1,69805200000,1758130,2.5443e-05,107.734,0.00274108,0.785714,1.99909e-05,8.23288e-05,0.142527,9070,6110,6760
469190628,168003640,863,1,f,189850000,3476.2,12767400000,217617,1.83102e-05,62.602,0.00114626,0.232567,4.25835e-06,1.75372e-05,0.0346643,9370,4990,4120
469192163,168003640,725,2,f,15439500,0,2892720000,0,0,0,0,0.0189134,0,0,0,0,0,0
469189598,168003640,278,1,f,1748450000,113157,495532000000,26112600,6.47184e-05,230.765,0.0149347,2.14185,0.000138617,0.000570868,0.431933,5830,6970,4220
469191481,168003640,215,2,f,517904000,3225.73,135218000000,832218,6.22842e-06,257.994,0.0016069,0.634433,3.95151e-06,1.62735e-05,0.0703491,7510,2720,6750
469192432,168003640,966,2,f,205574000,0,44093800000,0,0,0,0,0.251829,0,0,0,0,0,0
469191363,168003640,101,2,f,339016000,26654,59545700000,3749850,7.86215e-05,140.686,0.011061,0.415295,3.26511e-05,0.000134467,0.224582,11200,6090,8290
469192585,168003640,1077,2,f,8085600,0,2650290000,0,0,0,0,0.00990486,0,0,0,0,0,0
469193520,168003640,688,3,t,200720000,198219000,1709560000000,1706390000000,0.987539,8608.58,8501.31,0.245882,0.242818,1,1,5890,2110,8630
469189505,168003640,222,1,f,7367400,2.44448,685189000,126.502,3.31797e-07,51.75,1.71705e-05,0.00902507,2.99449e-09,1.23322e-08,0.0013585,11680,7150,5690
469190868,168003640,982,1,f,28009800,502.501,5202370000,100455,1.79402e-05,199.91,0.00358642,0.034312,6.15564e-07,2.53508e-06,0.0164701,7550,2180,5530
469189750,168003640,361,1,f,527210000,15556.4,163610000000,2463270,2.9507e-05,158.344,0.00467227,0.645832,1.90566e-05,7.84809e-05,0.120564,6830,710,3000
469191373,168003640,119,2,f,719536000,89922.5,201678000000,48623600,0.000124973,540.728,0.0675764,0.881431,0.000110155,0.000453652,0.164351,3630,4020,7570
469191634,168003640,333,2,f,16710300,0,4222400000,0,0,0,0,0.0204701,0,0,0,0,0,0
469190457,168003640,755,1,f,232628000,16801.9,57507200000,7962950,7.22266e-05,473.931,0.0342305,0.284969,2.05823e-05,8.47643e-05,0.10375,6940,4160,790
469191535,168003640,257,2,f,81564300,0,21252300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469193020,168003640,445,3,f,462146000,559.421,64311000000,61455.9,1.21049e-06,109.856,0.000132979,0.566129,6.85291e-07,2.82224e-06,0.0182041,11750,6170,3450
469191366,168003640,106,2,f,3254400,0,825416000,0,0,0,0,0.00398664,0,0,0,0,0,0
469190918,168003640,1006,1,f,56410200,15488.5,13238300000,2445340,0.000274569,157.881,0.0433492,0.0691025,1.89734e-05,7.81382e-05,0.120564,6830,710,3000
469190659,168003640,893,1,f,60102900,82176.5,12031500000,33916900,0.00136726,412.733,0.564314,0.0736261,0.000100666,0.000414574,0.185064,6290,3820,1900
469189584,168003640,269,1,f,68850000,1627.17,15114400000,427250,2.36336e-05,262.572,0.00620552,0.0843413,1.99329e-06,8.20896e-06,0.0518783,10190,2100,3230
469192627,168003640,1109,2,f,12127500,0,4044170000,0,0,0,0,0.0148562,0,0,0,0,0,0
469189522,168003640,231,1,f,7195500,0,945396000,0,0,0,0,0.00881449,0,0,0,0,0,0
469191531,168003640,254,2,f,4317840000,30435.9,1118840000000,7193050,7.04888e-06,236.334,0.00166589,5.28935,3.7284e-05,0.000153547,0.102228,10240,2010,8220
469189388,168003640,145,1,f,730563000,430895,43982000000,53196000,0.000589812,123.455,0.072815,0.89494,0.000527846,0.00217383,0.389519,11870,5260,3340
469191444,168003640,186,2,f,144518000,0.340204,29923500000,17.3018,2.35405e-09,50.8571,1.1972e-07,0.177035,4.1675e-10,1.7163e-09,0.000378004,6120,3470,6080
469192735,168003640,6,3,f,2189590000,1603370,105475000000,326461000,0.00073227,203.609,0.149097,2.68224,0.00196413,0.00808887,0.412925,6640,3790,8440
469193051,168003640,510,3,f,89352000,71018.5,18475200000,31666700,0.000794817,445.894,0.354404,0.109456,8.69976e-05,0.000358283,0.302021,5960,1910,7400
469192827,168003640,136,3,f,2160790000,1906.42,334039000000,128206,8.82279e-07,67.2496,5.93329e-05,2.64697,2.33536e-06,9.61774e-06,0.0407501,11040,5350,4860
469191621,168003640,325,2,f,14029200,0,3039580000,0,0,0,0,0.0171858,0,0,0,0,0,0
469191053,168003640,1073,1,f,14027500000,101338,4038290000000,30277600,7.22423e-06,298.778,0.00215844,17.1837,0.000124139,0.000511243,0.370762,13140,3830,3430
469189274,168003640,42,1,f,153248000,0,38085000000,0,0,0,0,0.187729,0,0,0,0,0,0
469189566,168003640,255,1,f,183545000,356.525,68220100000,30020.6,1.94244e-06,84.2036,0.00016356,0.224843,4.36743e-07,1.79864e-06,0.0149084,5860,3650,4430
469193108,168003640,612,3,f,588442000,3712.68,116003000000,292580,6.30934e-06,78.8057,0.000497212,0.720841,4.54803e-06,1.87302e-05,0.0693605,9100,5430,7540
469193502,168003640,1047,2,t,15775900,15608700,116113000000,115905000000,0.989401,7425.69,7346.99,0.0193255,0.0191207,0.0787447,1,5850,1930,8800
469190485,168003640,773,1,f,158576000,0,38034600000,0,0,0,0,0.194256,0,0,0,0,0,0
469193372,168003640,1014,3,f,451541000,9609.73,89324000000,3190820,2.12821e-05,332.04,0.00706651,0.553137,1.17719e-05,4.84804e-05,0.103766,7380,3380,2960
469191315,168003640,33,2,f,577694000,0,153447000000,0,0,0,0,0.707675,0,0,0,0,0,0
469193352,168003640,985,3,f,16077800000,99284400,5039480000000,68073500000,0.00617525,685.642,4.23401,19.6953,0.121623,0.500883,0.625706,4140,1620,7110
469192535,168003640,1033,2,f,1091300000,7349.1,339053000000,2484260,6.73425e-06,338.036,0.00227642,1.33684,9.00265e-06,3.70757e-05,0.104339,12720,4650,6980
469192193,168003640,755,2,f,232628000,1487380,58738300000,852458000,0.00639382,573.128,3.66447,0.284969,0.00182204,0.00750371,0.469047,6970,4320,10530
469193089,168003640,587,3,f,27295200,0,4686760000,0,0,0,0,0.0334366,0,0,0,0,0,0
469192766,168003640,31,3,f,4166510000,231255,1216750000000,119131000,5.55033e-05,515.148,0.0285924,5.10397,0.000283287,0.00116666,0.338582,2620,2470,6100
469193479,168003640,312782636,3,f,341042000,0,79901000000,0,0,0,0,0.417777,0,0,0,0,0,0
469191886,168003640,564,2,f,277240000,0,69000100000,0,0,0,0,0.339619,0,0,0,0,0,0
469190836,168003640,969,1,f,176205000,19869,76287100000,4592010,0.000112761,231.114,0.0260607,0.215851,2.43396e-05,0.000100238,0.136087,2340,3820,5550
469192603,168003640,1092,2,f,58385700,29481.3,11716400000,13027800,0.00050494,441.901,0.223133,0.0715225,3.61146e-05,0.000148731,0.196229,6430,3860,7810
469189502,168003640,218,1,f,487530000,1.17811,99178100000,303.854,2.41648e-09,257.917,6.23252e-07,0.597224,1.44318e-09,5.94347e-09,0.00118927,7390,2840,5090
469191461,168003640,201,2,f,752181000,55294300,349322000000,94735900000,0.0735119,1713.3,125.948,0.921422,0.0677355,0.278955,1,5860,1760,8850
469192859,168003640,187,3,f,746635000,31197.1,243865000000,17382700,4.17837e-05,557.19,0.0232815,0.914627,3.82165e-05,0.000157387,0.22415,5280,4790,9810
469190169,168003640,588,1,f,246776000,15477,72358700000,4514020,6.27166e-05,291.661,0.018292,0.302301,1.89593e-05,7.80802e-05,0.093494,5420,2120,5680
469193525,168003640,981,3,t,10722300,10509100,97299100000,97087500000,0.98012,9238.42,9054.76,0.0131348,0.0128736,0.0530176,1,5820,1460,9040
469193513,168003640,322,3,t,200720000,198219000,1709560000000,1706390000000,0.987539,8608.58,8501.31,0.245882,0.242818,1,1,5890,2110,8630
