id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465081493,300691325,611,1,f,25812000,579.55,2399450000,271320,2.24528e-05,468.157,0.0105114,0.0316197,7.09949e-07,5.71442e-07,0.0772378,7400,2820,5190
465083405,300691325,1000,2,f,259520000,31717400,117086000000,51392400000,0.122215,1620.32,198.029,0.317912,0.0388538,0.0312736,1,10390,6370,6930
465082169,300691325,312782644,1,f,164270000,0,56743200000,0,0,0,0,0.201231,0,0,0,0,0,0
465081933,300691325,991,1,f,2784780000,1350190,401976000000,682973000,0.000484847,505.833,0.245252,3.41136,0.00165399,0.0013313,0.407459,8670,4680,5400
465082758,300691325,452,2,f,73296000,77540.7,18215400000,47808400,0.00105791,616.559,0.652265,0.0897876,9.49874e-05,7.64558e-05,0.228091,4820,6350,5760
465082638,300691325,350,2,f,13779000,3226150,15213800000,6807150000,0.234135,2109.99,494.023,0.0168793,0.00395204,0.00318101,0.717463,10330,4570,6830
465084170,300691325,1045,3,f,92745000,137091,22885800000,98305700,0.00147815,717.083,1.05996,0.113613,0.000167937,0.000135173,0.477982,8570,4070,10070
465082516,300691325,254,2,f,4317840000,124661,1440270000000,75283200,2.88712e-05,603.903,0.0174354,5.28935,0.00015271,0.000122917,0.25068,9380,1520,7720
465083249,300691325,884,2,f,34492500,102062,7002550000,61673000,0.00295897,604.268,1.78801,0.0422533,0.000125026,0.000100634,0.311437,6640,6290,9010
465082823,300691325,571,2,f,474962000,3951860,167201000000,3160210000,0.00832036,799.677,6.65359,0.581829,0.00484102,0.00389656,0.510025,7040,3610,5940
465084289,300691325,1065,2,t,1080240000,991715000,8620210000000,8497830000000,0.918053,8568.82,7866.64,1.32329,1.21485,0.97784,1,9940,6340,6170
465081643,300691325,737,1,f,121828000,25536.2,20774100000,10452000,0.000209609,409.3,0.085793,0.149239,3.12818e-05,2.51789e-05,0.330824,7110,6370,4760
465081669,300691325,768,1,f,2430380000,84677.7,345185000000,40882500,3.48413e-05,482.801,0.0168214,2.97722,0.00010373,8.34929e-05,0.330824,7110,6370,4760
465082467,300691325,214,2,f,289443000,32712500,130437000000,39132700000,0.113019,1196.26,135.2,0.354567,0.0400729,0.0322549,0.724363,8460,4360,6500
465080991,300691325,171,1,f,224277000,133.823,71954700000,14272.4,5.96684e-07,106.652,6.36374e-05,0.27474,1.63933e-07,1.3195e-07,0.0134507,3360,2280,5680
465083491,300691325,10704,2,f,359207000,0,115907000000,0,0,0,0,0.440029,0,0,0,0,0,0
465081485,300691325,607,1,f,603722000,3829830,170704000000,4129860000,0.00634371,1078.34,6.84067,0.739559,0.00469155,0.00377625,0.596988,10240,5810,2950
465082848,300691325,596,2,f,476301000,2908210,121171000000,1836790000,0.00610583,631.589,3.85638,0.583468,0.00356256,0.00286752,0.474289,4910,6560,6170
465082157,300691325,312782620,1,f,76296600,0,27720500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465080854,300691325,9,1,f,75424500,0,24895900000,0,0,0,0,0.092395,0,0,0,0,0,0
465081911,300691325,962,1,f,1468570000,0,481011000000,0,0,0,0,1.799,0,0,0,0,0,0
465083165,300691325,814,2,f,103431000,272699,34883300000,210245000,0.00263654,770.981,2.03272,0.126703,0.000334056,0.000268883,0.45799,3650,4200,6460
465081774,300691325,856,1,f,4897680000,20430800,1630650000000,17061200000,0.00417152,835.075,3.48353,5.99966,0.0250277,0.0201449,0.594623,8410,3900,3850
465083690,300691325,279,3,f,2325600,0,410537000,0,0,0,0,0.00284886,0,0,0,0,0,0
465081753,300691325,841,1,f,128419000,3145020,9203700000,1523850000,0.0244902,484.527,11.8662,0.157314,0.00385265,0.00310101,0.587071,11160,6180,3260
465082789,300691325,494,2,f,59867100,1003740,24247800000,958566000,0.0167662,954.99,16.0116,0.0733372,0.00122959,0.0009897,0.545742,8370,3140,7020
465083300,300691325,920,2,f,1760560000,5077050,800772000000,7342370000,0.00288377,1446.19,4.17047,2.15669,0.00621939,0.00500602,0.646145,10640,3700,6590
465082740,300691325,441,2,f,8389800,0,1741290000,0,0,0,0,0.0102775,0,0,0,0,0,0
465083388,300691325,980,2,f,38132100,177761,11339400000,126439000,0.00466172,711.286,3.31581,0.0467118,0.000217757,0.000175274,0.281221,7630,5960,6090
465083506,300691325,312782574,2,f,218830000,0,77603300000,0,0,0,0,0.268067,0,0,0,0,0,0
465083459,300691325,1084,2,f,473065000,97660.2,154850000000,55462700,0.000206441,567.915,0.117241,0.579505,0.000119634,9.62938e-05,0.343163,9560,2300,7570
465082427,300691325,180,2,f,306517000,40107.4,112981000000,26536400,0.000130849,661.634,0.0865741,0.375483,4.91315e-05,3.95462e-05,0.16839,4960,4960,9530
465083101,300691325,800,2,f,182028000,269700,63944400000,204765000,0.00148164,759.234,1.12491,0.222984,0.000330383,0.000265927,0.391567,4560,5230,8880
465084131,300691325,989,3,f,459635000,4423880,109934000000,3400280000,0.00962477,768.618,7.39777,0.563053,0.00541926,0.00436199,0.637726,11320,4040,4790
465083589,300691325,118,3,f,93166200,200011,14424600000,117057000,0.00214682,585.25,1.25643,0.114129,0.000245014,0.000197213,0.242317,7290,5350,5740
465081083,300691325,272,1,f,30553200,1933.33,6314230000,851597,6.32776e-05,440.482,0.0278726,0.0374277,2.36833e-06,1.90628e-06,0.0943117,5050,6590,5590
465080979,300691325,154,1,f,79315200,1630250,28449700000,1555840000,0.020554,954.357,19.6159,0.0971611,0.00199705,0.00160744,0.699079,11070,5080,5440
465082175,300691325,1,2,f,13276800,9384.01,2558120000,5394070,0.000706798,574.815,0.406278,0.0162641,1.14954e-05,9.25272e-06,0.248306,7590,6550,6780
465081665,300691325,765,1,f,27959400,2318210,7706220000,1802670000,0.0829135,777.612,64.4746,0.0342503,0.00283981,0.00228578,0.701007,11500,5140,3990
465083323,300691325,935,2,f,246943000,11505.1,76860300000,6833080,4.65902e-05,593.917,0.0276707,0.302505,1.40938e-05,1.13441e-05,0.181119,3330,1640,6090
465082494,300691325,237,2,f,4479300,349664,1448130000,323162000,0.0780622,924.207,72.1457,0.00548714,0.000428338,0.000344772,0.43777,12570,5150,6360
465083221,300691325,857,2,f,216560000,258142,64953200000,185453000,0.00119201,718.415,0.856361,0.265286,0.000316224,0.000254531,0.338679,6390,4680,9640
465081363,300691325,477,1,f,19541900000,2596990,6509670000000,1799960000,0.000132893,693.097,0.092108,23.9388,0.00318131,0.00256065,0.523574,7180,5940,3910
465081191,300691325,362,1,f,605311000,2038990,212717000000,1669580000,0.0033685,818.826,2.75822,0.741506,0.00249777,0.00201046,0.456418,7060,3630,5350
465081347,300691325,456,1,f,1836900,1871.71,501671000,857017,0.00101895,457.879,0.466556,0.0022502,2.29285e-06,1.84552e-06,0.188369,8770,2970,1600
465081623,300691325,718,1,f,282429000,16800.9,77266800000,14062900,5.94871e-05,837.036,0.0497929,0.345976,2.05811e-05,1.65658e-05,0.208971,6930,4890,3810
465081676,300691325,774,1,f,173773000,0,60864400000,0,0,0,0,0.212872,0,0,0,0,0,0
465084115,300691325,968,3,f,1131220000,840186,446813000000,840184000,0.000742727,999.998,0.742726,1.38574,0.00102923,0.000828431,0.62204,11990,4570,4800
465083846,300691325,545,3,f,13887000,0,4319080000,0,0,0,0,0.0170116,0,0,0,0,0,0
465082990,300691325,699,2,f,68400,61.0515,9938790,27399.8,0.000892565,448.798,0.400582,8.379e-05,7.4788e-08,6.01973e-08,0.0182868,3410,3290,6780
465082530,300691325,266,2,f,51579900,3249.19,14777400000,2158360,6.29934e-05,664.277,0.0418451,0.0631854,3.98026e-06,3.20373e-06,0.167217,5150,4710,6350
465084316,300691325,948,3,t,2887600,2488650,13814500000,13214300000,0.861841,5309.83,4576.23,0.00353731,0.0030486,0.00245383,1,9420,5950,7020
465084284,300691325,987,2,t,516837000,481023000,4323900000000,4274330000000,0.930706,8885.9,8270.16,0.633125,0.589254,0.474293,1,9970,6340,6170
465080961,300691325,128,1,f,2195910000,125932000,658461000000,117538000000,0.0573484,933.346,53.5259,2.68999,0.154267,0.12417,0.770293,9490,4360,3950
465082146,300691325,312782594,1,f,37917000,3826.59,12544700000,2798780,0.00010092,731.403,0.0738133,0.0464483,4.68757e-06,3.77305e-06,0.103011,9070,2430,2110
465081461,300691325,588,1,f,246776000,2688.53,90770300000,2259650,1.08946e-05,840.477,0.00915668,0.302301,3.29346e-06,2.65092e-06,0.129303,5190,2620,5530
465081881,300691325,934,1,f,116343000,0,28154500000,0,0,0,0,0.14252,0,0,0,0,0,0
465081042,300691325,235,1,f,221376000,25389200,82580300000,34196600000,0.114688,1346.89,154.473,0.271185,0.0311018,0.025034,0.895081,11930,6710,4900
465082298,300691325,72,2,f,15252300,3058.67,5444750000,2618040,0.000200538,855.94,0.171649,0.0186841,3.74687e-06,3.01588e-06,0.0791344,5000,5470,6030
465083544,300691325,30,3,f,11005200,9842.99,1391870000,5071840,0.000894394,515.275,0.460859,0.0134814,1.20577e-05,9.70527e-06,0.140952,5850,6090,5770
465081982,300691325,1030,1,f,94052700,315.017,27249000000,127179,3.34937e-06,403.722,0.00135221,0.115215,3.85896e-07,3.1061e-07,0.0517581,6160,470,4410
465082920,300691325,647,2,f,877930000,432809,206290000000,271314000,0.000492988,626.869,0.309039,1.07546,0.000530191,0.000426753,0.379414,7780,6510,8600
465082152,300691325,312782608,1,f,119204000,0,44990700000,0,0,0,0,0.146025,0,0,0,0,0,0
465084280,300691325,863,2,t,20560900,19654600,149818000000,148480000000,0.955921,7554.47,7221.48,0.0251871,0.0240768,0.0193796,1,10390,6370,6930
465083085,300691325,786,2,f,62570700,95202.3,15366500000,62876200,0.00152152,660.448,1.00488,0.0766491,0.000116623,9.38703e-05,0.335405,7220,4240,9820
465081184,300691325,354,1,f,12815400000,1207070000,5057900000000,1631160000000,0.0941887,1351.34,127.281,15.6989,1.47866,1.19018,0.97964,10840,6730,5420
465081119,300691325,304,1,f,239686000,0,84507900000,0,0,0,0,0.293616,0,0,0,0,0,0
465083542,300691325,26,3,f,1096860000,127394000,671415000000,188940000000,0.116145,1483.12,172.256,1.34365,0.156058,0.125612,0.80931,9710,2680,6790
465082972,300691325,689,2,f,13762800,35553.3,1711380000,31731600,0.00258329,892.507,2.3056,0.0168594,4.35528e-05,3.50559e-05,0.419256,5320,6780,6520
465081406,300691325,527,1,f,203940000,1094.75,65198600000,416278,5.36799e-06,380.251,0.00204118,0.249827,1.34107e-06,1.07943e-06,0.0278415,6820,2570,970
465084219,300691325,1128,3,f,475081000,0,194172000000,0,0,0,0,0.581974,0,0,0,0,0,0
465080970,300691325,141,1,f,995206000,537538,250966000000,365227000,0.000540127,679.444,0.366986,1.21913,0.000658484,0.000530017,0.351645,6960,5670,5520
465083668,300691325,242,3,f,2534590000,2177980,706315000000,1474570000,0.000859303,677.036,0.581779,3.10487,0.00266802,0.00214751,0.406604,4000,5470,5850
465084165,300691325,1037,3,f,750089000,159436,234689000000,92013100,0.000212556,577.118,0.12267,0.918859,0.000195309,0.000157205,0.41008,9650,2230,7600
465082130,300691325,312782562,1,f,75759300,0,31761100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465080856,300691325,10,1,f,1216990000,16591800,491336000000,15119200000,0.0136335,911.243,12.4234,1.49081,0.020325,0.0163597,0.560585,8260,2680,5640
465081885,300691325,936,1,f,1693770000,0,663629000000,0,0,0,0,2.07487,0,0,0,0,0,0
465083316,300691325,931,2,f,428795000,20264400,125883000000,21280400000,0.047259,1050.13,49.6283,0.525274,0.0248239,0.0199809,0.855986,9120,6300,5870
465084032,300691325,851,3,f,579715000,1549710,174836000000,1328160000,0.00267323,857.036,2.29105,0.710151,0.0018984,0.00152803,0.430756,10100,1520,6420
465084030,300691325,848,3,f,920102000,4207680,23705100000,2071390000,0.00457306,492.288,2.25126,1.12713,0.00515441,0.00414881,0.659914,6000,7060,6330
465081872,300691325,929,1,f,38210400,0,7479130000,0,0,0,0,0.0468077,0,0,0,0,0,0
465083028,300691325,731,2,f,458226000,192672,147949000000,156589000,0.000420473,812.722,0.341728,0.561327,0.000236023,0.000189976,0.393715,2960,3710,5810
465080850,300691325,7,1,f,496574000,22874100,168233000000,23082500000,0.0460639,1009.11,46.4835,0.608303,0.0280208,0.0225541,0.671849,10600,5800,3770
465081365,300691325,478,1,f,171965000,0,59675500000,0,0,0,0,0.210657,0,0,0,0,0,0
465083065,300691325,771,2,f,7413020000,1266670000,6324960000000,3380410000000,0.170871,2668.73,456.01,9.08094,1.55167,1.24895,1,10030,6390,6130
465084050,300691325,882,3,f,625183000,611562,123417000000,390112000,0.000978213,637.894,0.623996,0.765849,0.000749164,0.000603006,0.433877,4880,2360,7100
465081062,300691325,252,1,f,534268000,0,227402000000,0,0,0,0,0.654478,0,0,0,0,0,0
465082651,300691325,362,2,f,605311000,13832600,244453000000,13841900000,0.0228521,1000.67,22.8674,0.741506,0.016945,0.0136391,0.608692,6790,3530,6460
465082336,300691325,113,2,f,235825000,0,76260600000,0,0,0,0,0.288886,0,0,0,0,0,0
465083563,300691325,66,3,f,5274000,208619,1014980000,164992000,0.0395561,790.878,31.284,0.00646065,0.000255558,0.0002057,0.542113,7960,4630,8170
465082348,300691325,120,2,f,217446000,6819.34,70742000000,4088950,3.13611e-05,599.61,0.0188044,0.266372,8.3537e-06,6.72393e-06,0.130344,5610,5100,10100
465081954,300691325,1011,1,f,1786040000,21995.5,674114000000,13197400,1.23152e-05,600.003,0.00738917,2.1879,2.69445e-05,2.16878e-05,0.159307,7620,2790,1810
465080953,300691325,118,1,f,46583100,35778.3,6500770000,21426200,0.000768053,598.859,0.459956,0.0570643,4.38284e-05,3.52777e-05,0.176564,7190,5360,5690
465081868,300691325,927,1,f,20744100,0,4146040000,0,0,0,0,0.0254115,0,0,0,0,0,0
465082627,300691325,342,2,f,1252500000,15967500,377272000000,12260700000,0.0127485,767.854,9.78899,1.53431,0.0195602,0.0157441,0.567044,6060,5410,7590
465083344,300691325,949,2,f,134100,0,17472200,0,0,0,0,0.000164273,0,0,0,0,0,0
465083522,300691325,312782640,2,f,16341300,327.975,6220480000,242009,2.00703e-05,737.888,0.0148096,0.0200181,4.01769e-07,3.23386e-07,0.0612925,9150,2460,9820
465083706,300691325,304,3,f,479372000,25469.5,166887000000,19681300,5.31308e-05,772.742,0.0410564,0.587231,3.12001e-05,2.51131e-05,0.204105,2270,2700,5900
465080969,300691325,140,1,f,201443000,246019,12761000000,203790000,0.00122128,828.351,1.01165,0.246768,0.000301373,0.000242577,0.347002,10040,2580,5640
465083791,300691325,440,3,f,169400000,12871.5,42490300000,8305340,7.59831e-05,645.249,0.049028,0.207515,1.57676e-05,1.26914e-05,0.204129,3330,3790,7400
465083489,300691325,1139,2,f,102729000,1338220,34501200000,1001080000,0.0130268,748.064,9.74486,0.125843,0.00163932,0.0013195,0.383578,6160,6630,8130
465083658,300691325,226,3,f,923751000,4668610,259931000000,3127570000,0.00505397,669.914,3.38572,1.13159,0.00571904,0.00460329,0.520018,5680,6100,6970
465084224,300691325,10704,3,f,718414000,0,233139000000,0,0,0,0,0.880057,0,0,0,0,0,0
465081219,300691325,382,1,f,3901900000,39.1804,1396070000000,52187.2,1.00414e-08,1331.97,1.33748e-05,4.77983,4.7996e-08,3.86322e-08,0.0132429,7610,2520,2840
465082253,300691325,27,2,f,31907700,139212,6720360000,106996000,0.00436296,768.581,3.35329,0.0390869,0.000170535,0.000137264,0.484802,7610,3790,8120
465083991,300691325,786,3,f,125141000,112917,29846800000,73705200,0.000902319,652.735,0.588975,0.153298,0.000138324,0.000111338,0.335405,7220,4240,9820
465081916,300691325,969,1,f,176205000,2897.5,56991800000,1009170,1.64439e-05,348.289,0.00572724,0.215851,3.54943e-06,2.85696e-06,0.071771,2260,3670,5260
465082114,300691325,182305701,1,f,90999000,0,39501100000,0,0,0,0,0.111474,0,0,0,0,0,0
465084299,300691325,354,3,t,8877490,7552620,62011700000,60327300000,0.850761,7987.6,6795.54,0.0108749,0.00925196,0.00744695,1,9790,6610,6490
465081319,300691325,433,1,f,98091900,0,38500300000,0,0,0,0,0.120163,0,0,0,0,0,0
465081862,300691325,922,1,f,986040000,6655.2,241249000000,3426790,6.74942e-06,514.904,0.0034753,1.2079,8.15262e-06,6.56208e-06,0.13981,7720,4450,1550
465082891,300691325,623,2,f,24168000000,69618800,7782440000000,53245600000,0.00288061,764.817,2.20314,29.6059,0.085283,0.0686447,0.601171,3690,5940,6220
465082008,300691325,1049,1,f,593838000,366.17,193663000000,248759,6.16616e-07,679.353,0.0004189,0.727452,4.48558e-07,3.61047e-07,0.0293754,10290,5170,2970
465080920,300691325,74,1,f,89847900,52.5289,29246900000,36770.2,5.84643e-07,700,0.00040925,0.110064,6.43479e-08,5.1794e-08,0.0175131,8460,2050,2260
465083010,300691325,714,2,f,1800780000,478911,615054000000,369777000,0.000265947,772.121,0.205343,2.20595,0.000586666,0.00047221,0.393715,2960,3710,5810
465080990,300691325,170,1,f,325300000,0,105948000000,0,0,0,0,0.398493,0,0,0,0,0,0
465084232,300691325,312782546,3,f,535525000,456.933,186032000000,441729,8.53243e-07,966.725,0.000824852,0.656018,5.59743e-07,4.5054e-07,0.0724158,7340,1020,7360
465081257,300691325,422,1,f,118133000,3049090,32855100000,2313800000,0.0258106,758.848,19.5864,0.144713,0.00373514,0.00300643,0.520974,8030,4420,4060
465080908,300691325,63,1,f,21027600,59515,6996380000,47749600,0.00283033,802.312,2.27081,0.0257588,7.29058e-05,5.86823e-05,0.291759,6460,5640,4850
465081490,300691325,609,1,f,23816700,783628,8574900000,655987000,0.0329025,837.115,27.5431,0.0291755,0.000959944,0.000772664,0.430811,7470,4020,5680
465084082,300691325,927,3,f,41488200,40592.4,8247770000,27369100,0.000978409,674.241,0.659684,0.050823,4.97257e-05,4.00245e-05,0.306019,4620,2380,6620
465081421,300691325,541,1,f,1281640000,21890,365358000000,13728800,1.70797e-05,627.171,0.0107119,1.57001,2.68153e-05,2.15838e-05,0.202522,8990,2710,1840
465081338,300691325,449,1,f,52415100,0,8073320000,0,0,0,0,0.0642085,0,0,0,0,0,0
465082732,300691325,434,2,f,450962000,200.035,138726000000,126461,4.43573e-07,632.197,0.000280425,0.552429,2.45042e-07,1.97236e-07,0.0537857,9360,1340,7240
465084007,300691325,814,3,f,206861000,275337,70208000000,211911000,0.00133102,769.642,1.02441,0.253405,0.000337287,0.000271484,0.45799,3650,4200,6460
465081700,300691325,797,1,f,645783000,2129460,215845000000,1670990000,0.00329748,784.702,2.58754,0.791085,0.00260859,0.00209966,0.528205,8010,4500,3220
465083629,300691325,177,3,f,19591200,1281610,6883590000,1143910000,0.0654176,892.556,58.3889,0.0239992,0.00156997,0.00126368,0.502504,11910,5340,5300
465083795,300691325,444,3,f,1515540000,21942400,584063000000,21301700000,0.0144783,970.799,14.0555,1.85654,0.0268795,0.0216354,0.608692,6790,3530,6460
465084169,300691325,1044,3,f,38781000,1801770,10803700000,1562370000,0.0464601,867.13,40.2869,0.0475067,0.00220717,0.00177656,0.690059,8380,4330,3280
465083380,300691325,973,2,f,146129000,0,52888400000,0,0,0,0,0.179009,0,0,0,0,0,0
465083614,300691325,153,3,f,749471000,201714,60128300000,130997000,0.000269141,649.419,0.174786,0.918102,0.000247099,0.000198892,0.565591,11600,4300,4130
465084222,300691325,1139,3,f,205457000,1403790,69757600000,1046430000,0.00683252,745.43,5.09317,0.251685,0.00171965,0.00138415,0.383578,6160,6630,8130
465083693,300691325,286,3,f,88061400,46536.7,15746800000,20897900,0.000528457,449.062,0.23731,0.107875,5.70075e-05,4.58856e-05,0.311874,5960,7060,5810
465082708,300691325,409,2,f,522107000,6142.91,190440000000,5862120,1.17656e-05,954.291,0.0112278,0.639581,7.52506e-06,6.05696e-06,0.189491,9690,2150,9140
465081731,300691325,824,1,f,354401000,1265520,56790300000,642090000,0.00357086,507.375,1.81176,0.434141,0.00155026,0.00124781,0.407459,8670,4680,5400
465084297,300691325,146,3,t,343268000,317926000,2644950000000,2609710000000,0.926176,8208.53,7602.54,0.420503,0.38946,0.313478,1,9940,6340,6170
465083832,300691325,519,3,f,1536660000,6773950,468452000000,5362040000,0.00440823,791.568,3.48941,1.88241,0.00829809,0.00667918,0.637726,11320,4040,4790
465083981,300691325,771,3,f,15897400000,2148510000,10791200000000,5156610000000,0.135148,2400.09,324.368,19.4743,2.63192,2.11845,1,10030,6390,6130
465082738,300691325,440,2,f,84699900,12871.5,21471600000,8305340,0.000151966,645.249,0.098056,0.103757,1.57676e-05,1.26914e-05,0.204129,3330,3790,7400
465080964,300691325,132,1,f,9461700,0,2061440000,0,0,0,0,0.0115906,0,0,0,0,0,0
465081483,300691325,604,1,f,61013700,2936360,25748900000,4404020000,0.0481263,1499.82,72.1808,0.0747418,0.00359704,0.00289528,0.665786,10490,5090,5600
465084237,300691325,312782566,3,f,88398000,0,29302200000,0,0,0,0,0.108288,0,0,0,0,0,0
465084078,300691325,920,3,f,3521130000,6248390,1587070000000,8419120000,0.00177454,1347.41,2.39103,4.31338,0.00765428,0.00616097,0.646145,10640,3700,6590
465084084,300691325,929,3,f,76420800,12130.8,14914600000,7156370,0.000158737,589.932,0.0936442,0.0936155,1.48603e-05,1.19611e-05,0.13819,5870,2990,8930
465081950,300691325,1009,1,f,20863300000,155442000,2652060000000,148057000000,0.00745052,952.487,7.09652,25.5575,0.190417,0.153267,0.950417,10530,6540,3870
465081876,300691325,931,1,f,428795000,12860300,109712000000,13641800000,0.0299916,1060.77,31.8142,0.525274,0.0157538,0.0126803,0.743364,8930,6670,4950
465082272,300691325,44,2,f,770998000,895713,251058000000,663131000,0.00116176,740.338,0.860094,0.944472,0.00109725,0.000883181,0.44163,3540,4080,6310
465083071,300691325,774,2,f,173773000,1294.28,58660100000,1249700,7.44811e-06,965.559,0.00719158,0.212872,1.58549e-06,1.27617e-06,0.05762,7120,630,6690
465083915,300691325,657,3,f,1789170000,2.67318,776106000000,795.767,1.49409e-09,297.686,4.44768e-07,2.19174,3.27464e-09,2.63578e-09,0.00133402,4630,3910,9910
465083708,300691325,307,3,f,578749000,145907000,693559000000,434208000000,0.252108,2975.92,750.253,0.708967,0.178736,0.143866,1,10650,6790,6190
465084061,300691325,900,3,f,790081000,84475.2,54986600000,41915600,0.00010692,496.188,0.0530523,0.967849,0.000103482,8.32933e-05,0.334088,2000,5020,6640
465083637,300691325,189,3,f,57481200,764537,23140000000,737611000,0.0133006,964.782,12.8322,0.0704145,0.000936557,0.00075384,0.478008,6790,4840,5790
465080967,300691325,136,1,f,1080390000,135655000,475476000000,171698000000,0.12556,1265.7,158.922,1.32348,0.166177,0.133757,0.842929,11070,6240,4440
465081223,300691325,386,1,f,2454700000,104457000,708744000000,92703900000,0.0425538,887.485,37.7659,3.00701,0.12796,0.102995,0.743706,12280,5400,3810
465081517,300691325,629,1,f,324571000,41464.7,113958000000,31677200,0.000127753,763.956,0.0975974,0.397599,5.07943e-05,4.08846e-05,0.339483,6610,4580,4960
465083805,300691325,461,3,f,29565000,738.549,7031160000,489573,2.49805e-05,662.885,0.0165592,0.0362171,9.04722e-07,7.28215e-07,0.0365665,6990,1280,7130
465083494,300691325,182305697,2,f,204459000,0,78698900000,0,0,0,0,0.250463,0,0,0,0,0,0
465084246,300691325,312782604,3,f,105620000,0,35924300000,0,0,0,0,0.129385,0,0,0,0,0,0
465082399,300691325,156,2,f,367270000,24234.6,132354000000,20079700,6.59856e-05,828.558,0.054673,0.449906,2.96873e-05,2.38955e-05,0.17013,8800,2470,9680
465083803,300691325,456,3,f,3673800,4416.75,965164000,2176010,0.00120223,492.672,0.592305,0.0045004,5.41052e-06,4.35496e-06,0.188369,8770,2970,1600
465082461,300691325,209,2,f,63508500,6036670,23516800000,6291640000,0.0950529,1042.24,99.0677,0.0777979,0.00739492,0.00595221,0.734143,11120,4810,7220
465084206,300691325,1105,3,f,175046000,673430,50359500000,499201000,0.00384715,741.281,2.85182,0.214432,0.000824952,0.000664008,0.56489,6570,6220,8400
465081322,300691325,436,1,f,121828000,25536.2,20774100000,10452000,0.000209609,409.3,0.085793,0.149239,3.12818e-05,2.51789e-05,0.330824,7110,6370,4760
465081425,300691325,545,1,f,6943500,0,2330110000,0,0,0,0,0.00850579,0,0,0,0,0,0
465083736,300691325,345,3,f,5968850000,206813,2412070000000,138289000,3.46486e-05,668.67,0.0231685,7.31184,0.000253345,0.000203919,0.346924,4730,3180,8430
465082035,300691325,1077,1,f,8085600,113419,3117540000,108206000,0.0140273,954.034,13.3826,0.00990486,0.000138939,0.000111833,0.306071,6630,5280,5370
465083014,300691325,720,2,f,164333000,8688780,56593700000,8486730000,0.0528731,976.746,51.6435,0.201308,0.0106438,0.00856721,0.633281,13010,5320,6630
465081330,300691325,443,1,f,425837000,0.0963502,66542100000,45.4388,2.26261e-10,471.6,1.06705e-07,0.52165,1.18029e-10,9.50022e-11,0.000107056,8840,1880,3090
465081438,300691325,566,1,f,465023000,0,103525000000,0,0,0,0,0.569653,0,0,0,0,0,0
465083571,300691325,83,3,f,466288000,15632000,132641000000,19539400000,0.0335243,1249.97,41.9042,0.571203,0.0191492,0.0154133,0.799879,11960,7350,4620
465080976,300691325,149,1,f,181114000,1201040,48453300000,793322000,0.0066314,660.529,4.38023,0.221865,0.00147127,0.00118424,0.472351,7240,3680,5630
465080858,300691325,12,1,f,15424200,127556,3912880000,86384400,0.00826983,677.23,5.60058,0.0188946,0.000156256,0.000125771,0.286737,8640,4920,5650
465081659,300691325,757,1,f,16888500,121473,5579780000,112597000,0.00719263,926.929,6.66706,0.0206884,0.000148804,0.000119773,0.44615,9690,4520,5340
465083785,300691325,429,3,f,1191180000,31315000,325588000000,23095900000,0.0262891,737.536,19.3891,1.45919,0.0383609,0.0308769,0.688068,12580,6720,3780
465083763,300691325,386,3,f,4907530000,197360000,1444890000000,177888000000,0.0402158,901.336,36.2479,6.01172,0.241766,0.194599,1,9800,6630,6440
465082437,300691325,188,2,f,65914200,0,9093670000,0,0,0,0,0.0807449,0,0,0,0,0,0
465083673,300691325,250,3,f,482553000,1634.12,121496000000,2132690,3.3864e-06,1305.1,0.00441959,0.591127,2.0018e-06,1.61126e-06,0.0508899,5150,3030,5910
465083817,300691325,485,3,f,22883400000,4438510,7971540000000,4056450000,0.000193962,913.921,0.177266,28.0321,0.00543718,0.00437641,0.4377,6830,4640,9260
465083781,300691325,422,3,f,236266000,16161300,81241200000,14868000000,0.0684029,919.974,62.9289,0.289426,0.0197976,0.0159352,0.699339,8230,4250,7690
465083956,300691325,720,3,f,328666000,28352000,125623000000,30852100000,0.086264,1088.18,93.8708,0.402615,0.0347312,0.0279553,0.720006,13030,5390,5330
465084183,300691325,1066,3,f,187317000,0,54461700000,0,0,0,0,0.229463,0,0,0,0,0,0
465084304,300691325,574,3,t,88395.3,23609.7,175421000,112335000,0.267092,4758.02,1270.83,0.000108284,2.89219e-05,2.32794e-05,0.289364,9590,6340,6340
465084205,300691325,1102,3,f,1116870000,113787,351715000000,78848100,0.00010188,692.947,0.0705977,1.36816,0.000139389,0.000112195,0.346924,4730,3180,8430
465081121,300691325,305,1,f,72981900,0,19209300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465081345,300691325,453,1,f,13800300000,6399.46,5376460000000,1882930,4.63718e-07,294.233,0.000136441,16.9054,7.83934e-06,6.30992e-06,0.0517581,6160,470,4410
465081895,300691325,943,1,f,2326660000,0,830855000000,0,0,0,0,2.85016,0,0,0,0,0,0
465081157,300691325,333,1,f,16710300,0,5011740000,0,0,0,0,0.0204701,0,0,0,0,0,0
