id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466806849,179904203,289,3,f,818762000,0,251777000000,0,0,0,0,1.00298,0,0,0,0,0,0
466805175,179904203,558,2,f,149467000,24594.3,34520000000,7119480,0.000164547,289.477,0.0476326,0.183097,3.0128e-05,0.000103529,0.111935,5030,3010,10010
466804407,179904203,1127,1,f,295491000,0,69149700000,0,0,0,0,0.361976,0,0,0,0,0,0
466804393,179904203,1101,1,f,295286000,5197.68,97022700000,5915230,1.76022e-05,1138.05,0.0200323,0.361725,6.36716e-06,2.18794e-05,0.293381,3860,4750,3620
466805719,179904203,919,2,f,158422000,104318,48465500000,95277200,0.000658485,913.332,0.601415,0.194066,0.00012779,0.000439124,0.367795,3810,2800,6350
466807332,179904203,485,3,f,22883400000,1595080,6790280000000,1537660000,6.97045e-05,964.006,0.0671956,28.0321,0.00195397,0.00671441,0.541739,5350,5590,7800
466807904,179904203,831,3,f,5801400,0,1319500000,0,0,0,0,0.00710672,0,0,0,0,0,0
466803863,179904203,723,1,f,738396000,35190.7,289414000000,36309700,4.76582e-05,1031.8,0.0491738,0.904535,4.31086e-05,0.000148134,0.431258,3720,4610,3980
466806674,179904203,178,3,f,363778000,458431,64512400000,200098000,0.00126019,436.485,0.550056,0.445628,0.000561578,0.00192975,0.385871,7240,3580,8370
466808243,179904203,1109,3,f,24255000,2816330,15897700000,4562030000,0.116113,1619.85,188.086,0.0297124,0.00345,0.0118552,0.640742,5170,5780,5070
466808145,179904203,1029,3,f,94350000,224095,11647400000,98360700,0.00237514,438.925,1.04251,0.115579,0.000274516,0.000943319,0.589686,8140,4290,7810
466806899,179904203,314,3,f,197716000,171053,49868800000,147778000,0.000865149,863.926,0.747425,0.242202,0.00020954,0.000720043,0.525333,5030,4980,9260
466804536,179904203,56,2,f,1851910000,5958880,663698000000,6998580000,0.00321769,1174.48,3.7791,2.2686,0.00729963,0.0250837,0.59953,4650,5800,6530
466807020,179904203,370,3,f,12458800000,8456350,1286600000000,2785430000,0.000678747,329.389,0.223572,15.262,0.010359,0.0355967,0.639568,11270,6900,5830
466807505,179904203,600,3,f,846533000,0.828377,261919000000,110.992,9.78553e-10,133.988,1.31114e-07,1.037,1.01476e-09,3.48702e-09,0.000697597,6740,2330,10220
466803768,179904203,645,1,f,9046730000,1207860,3375570000000,721424000,0.000133513,597.276,0.0797442,11.0822,0.00147962,0.00508443,0.72874,11820,4680,5490
466805000,179904203,386,2,f,2454700000,1605310,289642000000,820755000,0.000653972,511.276,0.33436,3.00701,0.0019665,0.00675748,0.590518,11850,5310,6690
466808240,179904203,1106,3,f,380110000,28671.2,118113000000,18371100,7.54288e-05,640.751,0.0483311,0.465634,3.51222e-05,0.00012069,0.277285,5240,4890,9830
466804395,179904203,1105,1,f,87523200,96462.5,23625300000,55463900,0.00110214,574.979,0.633705,0.107216,0.000118167,0.000406056,0.227495,7470,5790,3040
466803728,179904203,613,1,f,152485000,0,59262800000,0,0,0,0,0.186794,0,0,0,0,0,0
466804196,179904203,944,1,f,416334000,10959,135956000000,1506510,2.63226e-05,137.468,0.00361852,0.510009,1.34248e-05,4.61314e-05,0.172194,13050,2750,4430
466808379,179904203,312782616,3,f,276041000,0,108671000000,0,0,0,0,0.33815,0,0,0,0,0,0
466807811,179904203,765,3,f,55918800,31213.9,4770110000,5538210,0.0005582,177.428,0.0990402,0.0685005,3.8237e-05,0.000131394,0.302285,11250,5320,7340
466803409,179904203,272,1,f,30553200,2411430,8949470000,1845430000,0.0789257,765.283,60.4004,0.0374277,0.002954,0.0101508,0.546967,5210,6710,5580
466803704,179904203,595,1,f,77428800,197062,6284400000,94084600,0.00254507,477.437,1.21511,0.0948503,0.000241401,0.000829524,0.563612,7280,3620,5390
466804718,179904203,210,2,f,14751000,315445,2102270000,183669000,0.0213846,582.255,12.4513,0.01807,0.00038642,0.00132785,0.576255,7810,6300,6680
466804794,179904203,274,2,f,323979000,0,72077300000,0,0,0,0,0.396875,0,0,0,0,0,0
466806707,179904203,204,3,f,249628000,10693.4,63043900000,6022630,4.28375e-05,563.208,0.0241265,0.305794,1.30995e-05,4.50136e-05,0.182459,1980,3800,7090
466803122,179904203,84,1,f,113555000,31126.5,28242700000,18901500,0.00027411,607.247,0.166453,0.139105,3.813e-05,0.000131026,0.374848,3490,3070,4860
466803806,179904203,678,1,f,181660000,0,66055000000,0,0,0,0,0.222534,0,0,0,0,0,0
466803245,179904203,135,1,f,18410400,6240.07,2227880000,2610850,0.000338943,418.401,0.141814,0.0225527,7.64408e-06,2.62673e-05,0.177255,12110,6670,4400
466803523,179904203,401,1,f,35525700,0,10781900000,0,0,0,0,0.043519,0,0,0,0,0,0
466805245,179904203,616,2,f,132114000,949900,21309700000,558582000,0.00719002,588.042,4.22804,0.161839,0.00116363,0.00399857,0.489993,9900,3750,6810
466804191,179904203,942,1,f,1023150000,794723,223401000000,580803000,0.000776742,730.824,0.567662,1.25336,0.000973536,0.00334536,0.492403,7870,6470,1940
466805020,179904203,403,2,f,706910000,32121200,215439000000,25315100000,0.0454389,788.112,35.8109,0.865965,0.0393485,0.135213,0.676304,7210,6400,7830
466808395,179904203,312782644,3,f,328540000,0,110105000000,0,0,0,0,0.402461,0,0,0,0,0,0
466803116,179904203,78,1,f,418124000,975878,10030500000,110708000,0.00233395,113.444,0.264773,0.512202,0.00119545,0.00410792,0.418958,8950,6470,4020
466805116,179904203,494,2,f,59867100,65935,17208900000,38931700,0.00110136,590.455,0.650301,0.0733372,8.07704e-05,0.000277551,0.409822,8170,2440,5770
466803058,179904203,22,1,f,724447000,282.617,262966000000,40694.9,3.90114e-07,143.993,5.61738e-05,0.887447,3.46205e-07,1.18966e-06,0.0252447,7350,470,3440
466803617,179904203,502,1,f,2034330000,128807,614887000000,89986400,6.33166e-05,698.615,0.0442339,2.49205,0.000157788,0.000542208,0.235483,8790,5250,2350
466804050,179904203,842,1,f,682975000,42655,178863000000,13455100,6.24547e-05,315.441,0.0197008,0.836644,5.22523e-05,0.000179555,0.453194,8360,2010,4850
466806617,179904203,127,3,f,300985000,382043,108927000000,457708000,0.00126931,1198.05,1.5207,0.368707,0.000468003,0.0016082,0.431809,5880,4740,6480
466804474,179904203,2,2,f,55739700,0,9338780000,0,0,0,0,0.0682811,0,0,0,0,0,0
466804686,179904203,186,2,f,144518000,951826,25715200000,685960000,0.00658619,720.678,4.74652,0.177035,0.00116599,0.00400668,0.502986,6400,3370,6090
466804040,179904203,836,1,f,174853000,128724,38596500000,14364400,0.000736186,111.591,0.0821516,0.214195,0.000157687,0.00054186,0.287475,6570,5010,810
466805434,179904203,754,2,f,1708760000,962603,394130000000,750371000,0.000563335,779.523,0.439132,2.09323,0.00117919,0.00405204,0.614828,5430,7070,7740
466806665,179904203,169,3,f,139039000,61873.8,24516800000,34050600,0.00044501,550.322,0.244899,0.170323,7.57954e-05,0.000260456,0.312427,11050,5100,6020
466803577,179904203,453,1,f,13800300000,1120290,4595770000000,324422000,8.11788e-05,289.587,0.0235083,16.9054,0.00137236,0.00471584,0.383796,5140,2780,1400
466804401,179904203,1114,1,f,34484400,0,12761300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466804405,179904203,1125,1,f,106813000,1722.07,39836200000,1594300,1.61223e-05,925.804,0.0149261,0.130846,2.10953e-06,7.24899e-06,0.234244,3620,4640,4130
466803066,179904203,30,1,f,5502600,692795,2240840000,626637000,0.125903,904.506,113.88,0.00674068,0.000848674,0.0029163,0.550946,5980,6040,5620
466805266,179904203,647,2,f,877930000,10360700,239308000000,8820890000,0.0118013,851.378,10.0474,1.07546,0.0126919,0.0436131,0.915324,8110,6280,7980
466805452,179904203,765,2,f,27959400,27704.2,2334390000,5026720,0.000990871,181.443,0.179786,0.0342503,3.39376e-05,0.00011662,0.302285,11250,5320,7340
466807950,179904203,902,3,f,200896000,0,54254100000,0,0,0,0,0.246098,0,0,0,0,0,0
466804283,179904203,1004,1,f,39446100,3920640,12616600000,2702940000,0.0993924,689.412,68.5224,0.0483215,0.00480279,0.0165038,0.648252,7570,6520,4930
466804728,179904203,218,2,f,487530000,1039290,102864000000,742959000,0.00213174,714.873,1.52392,0.597224,0.00127313,0.00437485,0.493087,8450,3080,7730
466806712,179904203,209,3,f,127017000,0,10553500000,0,0,0,0,0.155596,0,0,0,0,0,0
466804500,179904203,22,2,f,724447000,35627.8,259119000000,53030100,4.91794e-05,1488.45,0.0732008,0.887447,4.36441e-05,0.000149974,0.36495,7680,590,8390
466803537,179904203,421,1,f,67813200,3396.68,22472700000,525584,5.00888e-05,154.735,0.00775047,0.0830712,4.16094e-06,1.42982e-05,0.121679,9890,1930,1870
466803676,179904203,573,1,f,54829800,0,22880000000,0,0,0,0,0.0671665,0,0,0,0,0,0
466803967,179904203,818,1,f,916176000,102352,148101000000,45658200,0.000111717,446.088,0.0498357,1.12232,0.000125382,0.000430849,0.456521,5740,5150,3970
466806613,179904203,125,3,f,609349000,5178930,16896100000,1715880000,0.00849913,331.319,2.81593,0.746452,0.00634419,0.0218005,0.638257,5940,6820,6980
466803464,179904203,320,1,f,1029770000,355634,286401000000,133839000,0.000345353,376.339,0.12997,1.26147,0.000435652,0.00149703,0.399781,3310,1610,3940
466804540,179904203,62,2,f,480963000,629748,21236500000,196807000,0.00130935,312.518,0.409195,0.589179,0.000771441,0.0026509,0.409567,10060,4440,5700
466806554,179904203,68,3,f,565819000,218250,134499000000,71287100,0.000385724,326.63,0.125989,0.693129,0.000267356,0.000918715,0.47311,2050,2930,5560
466805468,179904203,773,2,f,158576000,193162,30166600000,125348000,0.0012181,648.926,0.790458,0.194256,0.000236624,0.00081311,0.553659,12830,5600,5920
466806321,179904203,182305693,2,f,60806700,261.866,19608500000,63136.8,4.30653e-06,241.103,0.00103832,0.0744882,3.20786e-07,1.10232e-06,0.015121,6020,930,8480
466805512,179904203,800,2,f,182028000,169055,61116100000,181030000,0.000928731,1070.83,0.994517,0.222984,0.000207092,0.00071163,0.467316,3860,4960,7850
466807074,179904203,397,3,f,58861800,286950,2804070000,56691800,0.00487498,197.567,0.963134,0.0721057,0.000351514,0.00120791,0.402383,8640,5030,6180
466803090,179904203,50,1,f,37005300,318071,8388450000,306708000,0.00859527,964.277,8.28822,0.0453315,0.000389637,0.00133891,0.625499,7570,3530,5510
466804787,179904203,266,2,f,51579900,11050400,48529900000,20961100000,0.214239,1896.86,406.381,0.0631854,0.0135368,0.0465163,0.879405,5260,4570,6210
466805636,179904203,886,2,f,2162850000,3702.92,590860000000,826236,1.71206e-06,223.131,0.000382013,2.64949,4.53608e-06,1.55873e-05,0.0792912,7180,450,5910
466807496,179904203,596,3,f,952601000,15376100,214066000000,12896300000,0.0161412,838.724,13.538,1.16694,0.0188358,0.0647253,0.735682,4510,6620,5990
466803502,179904203,368,1,f,36891900,22965.7,7826690000,11402700,0.000622513,496.51,0.309084,0.0451926,2.81329e-05,9.66732e-05,0.314473,8570,4340,1380
466805660,179904203,897,2,f,125303000,124671,32603200000,38593600,0.00099495,309.564,0.308001,0.153497,0.000152722,0.000524797,0.313313,6250,4780,10600
466803948,179904203,802,1,f,122170000,566801,18022000000,380587000,0.00463943,671.465,3.11522,0.149659,0.000694331,0.00238593,0.509018,5660,4380,5200
466803239,179904203,131,1,f,288920000,82934.3,85776900000,84437400,0.000287049,1018.12,0.292252,0.353927,0.000101594,0.000349109,0.334755,7520,5480,2020
466804291,179904203,1008,1,f,537049000,273806,117373000000,153970000,0.000509834,562.331,0.286696,0.657885,0.000335412,0.00115258,0.498956,8890,3670,3210
466803283,179904203,162,1,f,52154100,46864.9,13391800000,32960300,0.000898586,703.303,0.631978,0.0638888,5.74095e-05,0.000197276,0.253619,10380,4020,5210
466805215,179904203,593,2,f,392532000,23167.7,91803800000,6538740,5.90211e-05,282.235,0.0166578,0.480852,2.83804e-05,9.75236e-05,0.341752,7690,590,8380
466807342,179904203,493,3,f,7445230000,11285400,2240990000000,11699200000,0.00151579,1036.66,1.57136,9.12041,0.0138247,0.0475057,0.614828,5430,7070,7740
466803705,179904203,596,1,f,476301000,5825490,96224000000,4628370000,0.0122307,794.503,9.71733,0.583468,0.00713623,0.0245222,0.586891,5210,6950,4800
466804760,179904203,246,2,f,192125000,1455800,26663200000,667708000,0.00757738,458.652,3.47538,0.235353,0.00178336,0.00612815,0.606104,8940,4490,7310
466805234,179904203,608,2,f,71441100,48562.1,21262800000,33107400,0.00067975,681.754,0.463422,0.0875153,5.94885e-05,0.00020442,0.330968,3740,4180,7010
466804214,179904203,957,1,f,990184000,37967.6,357969000000,4301150,3.83439e-05,113.285,0.00434379,1.21298,4.65103e-05,0.000159823,0.167244,13160,4930,4780
466804295,179904203,1010,1,f,88750800,0,30426400000,0,0,0,0,0.10872,0,0,0,0,0,0
466808100,179904203,1000,3,f,560162000,1523380,29363200000,394338000,0.00271953,258.857,0.703972,0.686198,0.00186614,0.00641261,0.523423,9020,4950,6000
466804472,179904203,1,2,f,9951760,3124750,16591900000,13588900000,0.313989,4348.81,1365.48,0.0121909,0.00382781,0.0131535,1,7690,6610,6200
466807448,179904203,573,3,f,109660000,0,44387000000,0,0,0,0,0.134333,0,0,0,0,0,0
466807928,179904203,867,3,f,784472000,8707500,143755000000,5718730000,0.0110998,656.76,7.28991,0.960979,0.0106667,0.0366539,0.65564,10080,3710,6740
466804315,179904203,1023,1,f,335030000,0,109636000000,0,0,0,0,0.410411,0,0,0,0,0,0
466805462,179904203,771,2,f,8484380000,24378300,910220000000,12884400000,0.00287331,528.521,1.51861,10.3934,0.0298634,0.10262,0.730906,10100,3710,6740
466804024,179904203,822,1,f,8467720000,1511360,2125490000000,890357000,0.000178485,589.111,0.105147,10.373,0.00185141,0.00636201,0.59638,8730,5990,1700
466803473,179904203,326,1,f,204137000,157829,8197010000,28895200,0.00077315,183.08,0.141548,0.250068,0.00019334,0.000664374,0.328756,9960,4170,5220
466807380,179904203,519,3,f,1536660000,325193,222593000000,150362000,0.000211624,462.378,0.0978502,1.88241,0.000398362,0.00136889,0.501006,11270,4220,7910
466804606,179904203,122,2,f,58049100,18184,5835090000,4990220,0.000313252,274.429,0.0859655,0.0711101,2.22754e-05,7.65448e-05,0.188285,10400,7020,6850
466807088,179904203,406,3,f,294146000,1958800,58266300000,1322760000,0.00665929,675.289,4.49694,0.360328,0.00239953,0.0082455,0.686284,8320,4300,3480
466803482,179904203,338,1,f,10008000,5772.63,1427200000,3652620,0.000576802,632.748,0.36497,0.0122598,7.07147e-06,2.42997e-05,0.191326,5960,3330,5520
466804381,179904203,1084,1,f,473065000,269586,115289000000,39464700,0.000569871,146.39,0.0834234,0.579505,0.000330243,0.00113481,0.32473,9110,2720,3580
466807100,179904203,414,3,f,69566400,824444,23008000000,659186000,0.0118512,799.553,9.47564,0.0852188,0.00100994,0.00347047,0.511726,7560,4830,5470
466807531,179904203,612,3,f,588442000,179371,63772000000,33879800,0.000304824,188.881,0.0575754,0.720841,0.000219729,0.000755056,0.299674,9470,5620,7480
466804239,179904203,972,1,f,790097000,468285,251554000000,392156000,0.000592692,837.431,0.496339,0.967869,0.000573649,0.00197123,0.510272,2970,3200,5270
466803635,179904203,523,1,f,374384000,22587800,121175000000,19915800000,0.0603333,881.707,53.1963,0.45862,0.0276701,0.0950826,0.643544,5630,5930,5590
466803845,179904203,704,1,f,215940000,140074,53313200000,41520300,0.00064867,296.418,0.192277,0.264526,0.00017159,0.000589635,0.288528,4450,5270,1900
466804033,179904203,831,1,f,2900700,0,609537000,0,0,0,0,0.00355336,0,0,0,0,0,0
466804035,179904203,832,1,f,504597000,596529,22240400000,188959000,0.00118219,316.764,0.374475,0.618131,0.000730749,0.00251107,0.553796,9250,4200,5500
466807177,179904203,460,3,f,32068800,535867,6999440000,393409000,0.0167099,734.153,12.2676,0.0392843,0.000656437,0.00225571,0.461968,10120,2910,6680
466803529,179904203,412,1,f,312751000,2432.42,133040000000,2600950,7.77749e-06,1069.29,0.00831638,0.38312,2.97971e-06,1.02392e-05,0.141181,3610,4640,4130
466807526,179904203,610,3,f,1074910000,0,292576000000,0,0,0,0,1.31676,0,0,0,0,0,0
466805106,179904203,484,2,f,139653000,177802,39551100000,137574000,0.00127317,773.746,0.985112,0.171075,0.000217808,0.000748453,0.433313,2230,3100,5730
466805382,179904203,721,2,f,429577000,0,160226000000,0,0,0,0,0.526232,0,0,0,0,0,0
466807424,179904203,556,3,f,465007000,345565,170374000000,357089000,0.00074314,1033.35,0.767922,0.569633,0.000423317,0.00145464,0.444752,3420,4190,5360
466805201,179904203,582,2,f,164044000,42792.4,59361900000,39627600,0.00026086,926.043,0.241567,0.200954,5.24208e-05,0.000180133,0.248221,3120,3210,6070
466804106,179904203,886,1,f,2162850000,60313.3,614983000000,13602500,2.7886e-05,225.531,0.00628917,2.64949,7.38838e-05,0.000253887,0.173426,6590,1450,5010
466807944,179904203,895,3,f,1842310000,243770,459576000000,71147800,0.000132317,291.864,0.0386187,2.25684,0.000298619,0.00102614,0.391298,6960,4680,9630
466807914,179904203,844,3,f,3427570000,208076,915329000000,106831000,6.07065e-05,513.427,0.0311683,4.19877,0.000254892,0.000875887,0.37306,3920,3540,8130
466804338,179904203,1039,1,f,30308400,26406.9,4231780000,10137300,0.000871272,383.887,0.33447,0.0371278,3.23484e-05,0.000111159,0.530978,12860,5170,5310
466807908,179904203,838,3,f,892604000,206.074,298557000000,45079.3,2.30868e-07,218.753,5.05031e-05,1.09344,2.5244e-07,8.67459e-07,0.0124712,5240,2830,1410
466808140,179904203,1026,3,f,154949000,266.933,27047600000,42285.7,1.72271e-06,158.413,0.0002729,0.189813,3.26993e-07,1.12364e-06,0.0459777,5700,2390,3500
466803401,179904203,263,1,f,29812500,1458870,6143930000,1017490000,0.048935,697.446,34.1295,0.0365203,0.00178712,0.00614108,0.57186,5140,6940,5030
466805493,179904203,786,2,f,62570700,10096.1,14517800000,19703500,0.000161355,1951.6,0.3149,0.0766491,1.23677e-05,4.24992e-05,0.713916,7050,3870,9680
466805259,179904203,634,2,f,109252000,315401,20968800000,149665000,0.00288692,474.524,1.36991,0.133834,0.000386366,0.00132767,0.427257,7980,3870,6270
466806181,179904203,1062,2,f,104202000,0,22712900000,0,0,0,0,0.127647,0,0,0,0,0,0
466806077,179904203,1015,2,f,307039000,58370.4,112287000000,68767200,0.000190108,1178.12,0.223969,0.376122,7.15037e-05,0.000245708,0.315956,3720,2630,6160
466803094,179904203,56,1,f,1851910000,3377510,647192000000,3185610000,0.0018238,943.183,1.72017,2.2686,0.00413746,0.0142175,0.584467,3970,5530,5320
466805773,179904203,940,2,f,473834000,33316.7,41465100000,20259100,7.0313e-05,608.078,0.0427558,0.580446,4.08129e-05,0.000140245,0.32502,3760,3930,6460
466808453,179904203,693,2,t,17134600,11058000,75982500000,70724800000,0.645361,6395.82,4127.61,0.0209898,0.013546,0.0465482,1,7140,6950,5980
466803743,179904203,623,1,f,24166900000,74018100,6647310000000,67240500000,0.0030628,908.433,2.78235,29.6044,0.0906722,0.311577,0.743423,5470,4600,4950
466804122,179904203,898,1,f,275842000,962387,66746300000,673157000,0.00348891,699.466,2.44037,0.337906,0.00117892,0.00405113,0.412239,10750,4370,4980
466804069,179904203,854,1,f,427295000,0,144179000000,0,0,0,0,0.523436,0,0,0,0,0,0
466806270,179904203,1111,2,f,175828000,0,69236500000,0,0,0,0,0.215389,0,0,0,0,0,0
466805261,179904203,638,2,f,335997000,145862,94143800000,132614000,0.000434117,909.175,0.394689,0.411596,0.000178681,0.000614001,0.413932,3980,4080,8320
466808372,179904203,312782604,3,f,105620000,402.341,38500500000,51850.4,3.80931e-06,128.872,0.000490912,0.129385,4.92868e-07,1.69364e-06,0.0357801,7740,690,8630
466807191,179904203,469,3,f,34115400,0,7560360000,0,0,0,0,0.0417914,0,0,0,0,0,0
466805263,179904203,642,2,f,45219600,2.95996,1906820000,228.528,6.54574e-08,77.2066,5.05375e-06,0.055394,3.62595e-09,1.24598e-08,0.000981195,9660,6520,6110
466803074,179904203,36,1,f,194044000,204672,45376600000,65852600,0.00105477,321.747,0.33937,0.237703,0.000250723,0.00086156,0.311644,5340,5060,1190
466806563,179904203,78,3,f,836248000,1369790,13541800000,147437000,0.00163802,107.635,0.176308,1.0244,0.00167799,0.00576608,0.418958,8950,6470,4020
466807650,179904203,673,3,f,19391400,582415,1872610000,212853000,0.0300347,365.466,10.9767,0.0237545,0.000713459,0.00245166,0.561774,8050,5930,6510
466807408,179904203,536,3,f,1103370000,5115080,355365000000,4993920000,0.00463587,976.312,4.52605,1.35163,0.00626598,0.0215318,0.513526,6560,5970,8300
466803342,179904203,214,1,f,289443000,69624.6,34778800000,26135500,0.000240547,375.377,0.0902959,0.354567,8.52901e-05,0.000293082,0.330506,8260,4430,4790
466808357,179904203,312782574,3,f,437661000,0,154671000000,0,0,0,0,0.536135,0,0,0,0,0,0
466807685,179904203,692,3,f,594223000,20278.3,162738000000,19491900,3.41257e-05,961.218,0.0328023,0.727923,2.48409e-05,8.53608e-05,0.322519,7590,4910,10020
466804380,179904203,1083,1,f,225411000,939893,26842600000,674603000,0.00416968,717.745,2.99277,0.276129,0.00115137,0.00395645,0.571716,7560,2600,5660
466803669,179904203,565,1,f,118490000,0,41266000000,0,0,0,0,0.14515,0,0,0,0,0,0
466803829,179904203,695,1,f,94373100000,17198300,28417700000000,10892200000,0.000182237,633.334,0.115417,115.607,0.0210679,0.0723955,0.667253,8140,6260,1860
466808503,179904203,980,3,t,2318820,2290970,21605400000,21568400000,0.987991,9414.54,9301.48,0.00284055,0.00280644,0.00964377,1,7690,6520,6030
466804324,179904203,1029,1,f,48101400,23830.1,5127790000,8633010,0.000495413,362.274,0.179475,0.0589242,2.91918e-05,0.000100312,0.32945,8000,3390,4000
466804897,179904203,313,2,f,16379300000,110664000,3544470000000,80263800000,0.00675636,725.291,4.90033,20.0646,0.135564,0.465838,0.702718,8530,3000,7520
466803856,179904203,714,1,f,1800780000,276455,625569000000,267980000,0.00015352,969.343,0.148814,2.20595,0.000338658,0.00116373,0.475584,2810,3600,5360
466803360,179904203,230,1,f,16420500,396104,848516000,82337000,0.0241225,207.867,5.01428,0.0201151,0.000485228,0.00166739,0.449192,12120,7170,5610
466806684,179904203,187,3,f,746635000,44841.3,244177000000,39214300,6.00578e-05,874.515,0.0525214,0.914627,5.49305e-05,0.000188758,0.29476,5440,4790,9840
466806691,179904203,190,3,f,484006000,2181770,4582260000,196059000,0.00450774,89.8621,0.405075,0.592907,0.00267267,0.00918409,0.4749,11960,7430,5390
466806855,179904203,292,3,f,66119400,915236,16139600000,601739000,0.0138422,657.469,9.1008,0.0809963,0.00112116,0.00385265,0.410176,6450,6730,7610
466806283,179904203,1120,2,f,21590100,48199.9,8204600000,53854700,0.0022325,1117.32,2.49442,0.0264479,5.90449e-05,0.000202896,0.247619,6180,4640,5740
466803734,179904203,618,1,f,478252000,209.466,28718800000,25870.8,4.37982e-07,123.508,5.40945e-05,0.585859,2.56596e-07,8.81739e-07,0.0211218,7480,2040,5650
466804492,179904203,15,2,f,120984000,3958460,58593700000,5908160000,0.0327188,1492.54,48.8341,0.148206,0.00484911,0.016663,0.578689,5670,4850,5920
466806055,179904203,1005,2,f,44724600,0,12082900000,0,0,0,0,0.0547876,0,0,0,0,0,0
466805062,179904203,443,2,f,425837000,27318.4,26073200000,4747910,6.41523e-05,173.799,0.0111496,0.52165,3.34651e-05,0.000114996,0.256758,9470,2860,9070
466804464,179904203,312782640,1,f,16341300,0,5997690000,0,0,0,0,0.0200181,0,0,0,0,0,0
466807467,179904203,581,3,f,195343000,169020,34783400000,106226000,0.000865245,628.485,0.543793,0.239295,0.000207049,0.000711482,0.379353,5350,4270,6250
466808459,179904203,997,2,t,246629000,231758000,1848950000000,1833460000000,0.939703,7911.09,7434.08,0.30212,0.283903,0.975577,1,7620,6930,5700
466803442,179904203,302,1,f,972832000,155841,227004000000,78142800,0.000160193,501.426,0.0803251,1.19172,0.000190905,0.000656008,0.453194,8360,2010,4850
466806653,179904203,157,3,f,565100000,84012000,323213000000,141918000000,0.148667,1689.26,251.138,0.692248,0.102915,0.353645,1,7300,6770,5750
466805709,179904203,914,2,f,1363500,205219,1124030000,445110000,0.150509,2168.95,326.447,0.00167029,0.000251393,0.000863862,0.551176,5480,5750,6190
466806676,179904203,180,3,f,613033000,29662.4,187573000000,23989500,4.83862e-05,808.753,0.0391325,0.750966,3.63364e-05,0.000124863,0.272948,4740,4690,1690
466803526,179904203,406,1,f,152916000,671313,27720600000,439857000,0.00439007,655.219,2.87645,0.187322,0.000822358,0.00282587,0.686284,8320,4300,3480
466806719,179904203,214,3,f,578885000,309649,71447600000,117039000,0.000534905,377.973,0.20218,0.709135,0.00037932,0.00130345,0.422177,8810,4080,6670
466803466,179904203,321,1,f,11973600,15964,3073800000,9231400,0.00133327,578.262,0.770979,0.0146677,1.95559e-05,6.72e-05,0.226554,7610,4530,3090
466804649,179904203,154,2,f,79315200,19056.3,14082800000,16639000,0.000240261,873.148,0.209783,0.0971611,2.3344e-05,8.0217e-05,0.312427,11050,5100,6020
466807929,179904203,869,3,f,41522400,0,11690900000,0,0,0,0,0.0508649,0,0,0,0,0,0
466803546,179904203,429,1,f,595589000,19742,68012700000,2926890,3.3147e-05,148.257,0.00491428,0.729597,2.41839e-05,8.31031e-05,0.160268,12630,6330,3480
466805692,179904203,908,2,f,92196000,397936,12209500000,252569000,0.0043162,634.696,2.73948,0.11294,0.000487472,0.0016751,0.414318,5380,5190,5830
466804623,179904203,135,2,f,18410400,39148.1,2376710000,12074800,0.00212641,308.438,0.655866,0.0225527,4.79564e-05,0.000164792,0.298834,11410,6530,7060
466807595,179904203,643,3,f,43678800,0,12795900000,0,0,0,0,0.0535065,0,0,0,0,0,0
466807598,179904203,645,3,f,18093500000,2935140,6824010000000,1748360000,0.000162221,595.667,0.0966296,22.1645,0.00359554,0.0123554,0.72874,11820,4680,5490
466803837,179904203,699,1,f,68400,0,5696880,0,0,0,0,8.379e-05,0,0,0,0,0,0
466806471,179904203,19,3,f,23167800,37772.3,5755920000,13005900,0.00163038,344.323,0.561377,0.0283806,4.62711e-05,0.000159001,0.200321,5160,2680,5720
466807673,179904203,687,3,f,1652220000,3164.47,532588000000,381366,1.91529e-06,120.515,0.000230821,2.02397,3.87647e-06,1.33207e-05,0.150824,6900,890,5670
466808464,179904203,1097,2,t,246596000,231726000,1848780000000,1833290000000,0.939702,7911.45,7434.41,0.30208,0.283865,0.975444,1,7620,6930,5700
466803952,179904203,804,1,f,25382700,378.276,4339130000,162435,1.49029e-05,429.41,0.00639945,0.0310938,4.63388e-07,1.59234e-06,0.0505682,7590,5110,4720
466805014,179904203,398,2,f,211571000,22583.3,19228800000,5478550,0.000106741,242.593,0.0258946,0.259175,2.76646e-05,9.50637e-05,0.188285,10400,7020,6850
466805616,179904203,877,2,f,90230400,537809,7133560000,167062000,0.00596039,310.635,1.85151,0.110532,0.000658816,0.00226389,0.523423,9020,4950,6000
466803732,179904203,616,1,f,132114000,590713,18423000000,240722000,0.00447124,407.511,1.82208,0.161839,0.000723623,0.00248658,0.500233,9970,3660,4620
466804287,179904203,1006,1,f,56410200,4706.42,15834200000,961893,8.3432e-05,204.379,0.0170518,0.0691025,5.76536e-06,1.98115e-05,0.0898499,6700,350,4390
466806325,179904203,182305697,2,f,204459000,0,71500000000,0,0,0,0,0.250463,0,0,0,0,0,0
