id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468871702,263553934,394,1,f,358410000,0,86412200000,0,0,0,0,0.439052,0,0,0,0,0,0
468871554,263553934,158,1,f,23634000,0,818101000,0,0,0,0,0.0289516,0,0,0,0,0,0
468875096,263553934,571,3,f,949925000,1415.38,210719000000,469698,1.48999e-06,331.852,0.000494458,1.16366,1.73384e-06,6.53966e-05,0.0439367,7190,3310,5660
468876089,263553934,1005,3,f,89449200,0,11558800000,0,0,0,0,0.109575,0,0,0,0,0,0
468873923,263553934,1022,2,f,725090000,0,99680000000,0,0,0,0,0.888236,0,0,0,0,0,0
468873861,263553934,972,2,f,790097000,2166.66,179310000000,876443,2.74227e-06,404.514,0.00110928,0.967869,2.65416e-06,0.000100109,0.111953,3670,3760,5710
468873617,263553934,797,2,f,645783000,0,109976000000,0,0,0,0,0.791085,0,0,0,0,0,0
468871576,263553934,197,1,f,4877100,0,332372000,0,0,0,0,0.00597445,0,0,0,0,0,0
468872774,263553934,97,2,f,197117000,64389.6,27439200000,26001900,0.000326656,403.822,0.131911,0.241468,7.88772e-05,0.00297507,0.206625,8900,3340,10750
468873646,263553934,822,2,f,8467720000,198873,1506930000000,81607600,2.3486e-05,410.351,0.0096375,10.373,0.000243619,0.00918874,0.54982,8970,6400,9270
468873315,263553934,601,2,f,54918900,0,10645700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468873380,263553934,647,2,f,877930000,97831,168901000000,32998700,0.000111434,337.303,0.0375869,1.07546,0.000119843,0.0045202,0.243821,7300,7170,8230
468871819,263553934,588,1,f,246776000,46638.2,42348800000,18560200,0.00018899,397.962,0.0752107,0.302301,5.71318e-05,0.00215488,0.2438,5570,1720,5620
468871886,263553934,632,1,f,713803000,126.084,87630500000,51145.4,1.76636e-07,405.647,7.16521e-05,0.874408,1.54452e-07,5.82558e-06,0.012785,8420,5760,3790
468873881,263553934,985,2,f,8038890000,54108.5,1937400000000,21097800,6.73084e-06,389.916,0.00262446,9.84765,6.62829e-05,0.00250004,0.308867,2880,4230,8520
468871924,263553934,662,1,f,31894200,1.46497,4660240000,428.505,4.59323e-08,292.5,1.34352e-05,0.0390704,1.79459e-09,6.76878e-08,0.00098325,4070,4000,3070
468873228,263553934,520,2,f,216714000,0,39897100000,0,0,0,0,0.265474,0,0,0,0,0,0
468871684,263553934,366,1,f,78822900,0,19842300000,0,0,0,0,0.0965581,0,0,0,0,0,0
468873214,263553934,507,2,f,7237650000,215163,1488160000000,85848900,2.97283e-05,398.994,0.0118614,8.86612,0.000263575,0.00994144,0.365148,1950,5590,7130
468876208,263553934,1066,3,f,187317000,0,43392700000,0,0,0,0,0.229463,0,0,0,0,0,0
468872033,263553934,750,1,f,31295700,0,4699980000,0,0,0,0,0.0383372,0,0,0,0,0,0
468872341,263553934,967,1,f,5569830000,738557,242582000000,290412000,0.0001326,393.215,0.0521402,6.82304,0.000904732,0.0341244,0.481096,12840,6160,5620
468873318,263553934,603,2,f,634974000,1314.9,6074300000,397151,2.07079e-06,302.039,0.00062546,0.777844,1.61075e-06,6.07538e-05,0.0819208,7630,4890,8460
468875490,263553934,783,3,f,270740000,0,53260800000,0,0,0,0,0.331656,0,0,0,0,0,0
468874979,263553934,463,3,f,4991880000,47584.3,1241470000000,21188500,9.53234e-06,445.284,0.00424459,6.11505,5.82907e-05,0.00219859,0.203656,6130,2180,4560
468871521,263553934,114,1,f,87211800,0,13207200000,0,0,0,0,0.106834,0,0,0,0,0,0
468873200,263553934,491,2,f,251901000,59757.8,40687800000,22388500,0.000237227,374.654,0.0888782,0.308579,7.32033e-05,0.00276106,0.278167,8130,6410,5960
468871634,263553934,294,1,f,2861240000,14693.2,394676000000,6020880,5.13527e-06,409.773,0.00210429,3.50501,1.79992e-05,0.000678888,0.208482,9400,2370,3770
468871931,263553934,669,1,f,6003480000,20624.2,1376940000000,10898500,3.43538e-06,528.43,0.00181536,7.35426,2.52647e-05,0.000952926,0.128384,8480,1910,1960
468872192,263553934,873,1,f,335367000,97116.9,57968600000,33212100,0.000289584,341.981,0.0990321,0.410825,0.000118968,0.0044872,0.253588,7390,1710,1410
468873977,263553934,1098,2,f,158028000,4707.65,19068500000,2375000,2.97899e-05,504.498,0.015029,0.193585,5.76687e-06,0.000217513,0.125155,12980,5530,6420
468873125,263553934,385,2,f,3329310000,20075.5,701292000000,8285220,6.02994e-06,412.702,0.00248857,4.0784,2.45925e-05,0.000927573,0.101907,9150,850,8650
468872817,263553934,132,2,f,9461700,0,1126680000,0,0,0,0,0.0115906,0,0,0,0,0,0
468874573,263553934,258,3,f,1948870000,14638.5,320431000000,5138390,7.51124e-06,351.02,0.0026366,2.38737,1.79321e-05,0.000676358,0.163082,4040,4560,5720
468873206,263553934,500,2,f,12306100000,70620.1,2809470000000,26465800,5.73865e-06,374.763,0.00215063,15.0749,8.65096e-05,0.00326294,0.308867,2880,4230,8520
468873275,263553934,574,2,f,320700000,227.617,25745100000,48787.3,7.09752e-07,214.339,0.000152128,0.392857,2.78831e-07,1.05169e-05,0.0089466,9300,5690,6060
468875031,263553934,514,3,f,24957000,0,1164000000,0,0,0,0,0.0305723,0,0,0,0,0,0
468876437,263553934,1048,2,t,862.639,127.18,140201,65683.6,0.147432,516.461,76.1426,1.05673e-06,1.55796e-07,5.87626e-06,0.0349192,12190,6450,6480
468872904,263553934,202,2,f,610916000,46156.5,100791000000,39638900,7.5553e-05,858.793,0.0648844,0.748371,5.65417e-05,0.00213262,0.465594,11870,4760,6660
468873337,263553934,614,2,f,212268000,18306.6,27571300000,7461070,8.6243e-05,407.562,0.0351493,0.260028,2.24256e-05,0.000845841,0.364502,6770,6740,7070
468873666,263553934,839,2,f,40102200,0.0291051,6438520000,35.6101,7.25774e-10,1223.5,8.87985e-07,0.0491252,3.56538e-11,1.34478e-09,2.05805e-05,12910,5500,6050
468875773,263553934,924,3,f,785259000,132935,14099500000,43768200,0.000169288,329.245,0.0557373,0.961942,0.000162845,0.00614215,0.356723,8880,4700,3420
468872917,263553934,211,2,f,356939000,0,83366000000,0,0,0,0,0.43725,0,0,0,0,0,0
468873140,263553934,413,2,f,108280000,14240.9,442473000,5136720,0.00013152,360.701,0.0474393,0.132643,1.74451e-05,0.00065799,0.263051,10720,5230,8080
468873716,263553934,878,2,f,346000000,182470,67458200000,60972600,0.000527369,334.151,0.176221,0.423851,0.000223526,0.00843088,0.377521,4790,3130,9950
468872424,263553934,1045,1,f,46372500,0,7798590000,0,0,0,0,0.0568063,0,0,0,0,0,0
468872532,263553934,1127,1,f,295491000,208.233,50896100000,67181.4,7.04701e-07,322.627,0.000227356,0.361976,2.55085e-07,9.62121e-06,0.0245718,9000,3180,700
468872997,263553934,279,2,f,1162800,0,71791400,0,0,0,0,0.00142443,0,0,0,0,0,0
468872217,263553934,893,1,f,60102900,684.149,6940280000,310038,1.1383e-05,453.173,0.00515845,0.0736261,8.38082e-07,3.16105e-05,0.0393029,5240,3940,2200
468872937,263553934,230,2,f,16420500,8481.6,532275000,3920620,0.000516525,462.25,0.238764,0.0201151,1.039e-05,0.000391885,0.320611,11210,7240,5720
468872359,263553934,990,1,f,118723000,0,30096100000,0,0,0,0,0.145435,0,0,0,0,0,0
468872441,263553934,1058,1,f,218434000,0,55714800000,0,0,0,0,0.267581,0,0,0,0,0,0
468875524,263553934,802,3,f,244341000,3511.17,20596600000,1436830,1.437e-05,409.216,0.00588042,0.299318,4.30118e-06,0.000162231,0.0738759,5640,4290,5130
468873589,263553934,773,2,f,158576000,9093.43,30618800000,8279150,5.73442e-05,910.454,0.0522092,0.194256,1.11395e-05,0.000420154,0.284086,12440,5790,6100
468874235,263553934,126,3,f,123412000,3283.89,14297700000,1357010,2.66092e-05,413.234,0.0109958,0.151179,4.02277e-06,0.000151729,0.158612,7830,6630,6190
468872746,263553934,67,2,f,24652800,0,2028820000,0,0,0,0,0.0301997,0,0,0,0,0,0
468873671,263553934,841,2,f,128419000,85677.1,1504300000,73647800,0.000667168,859.597,0.573495,0.157314,0.000104955,0.00395864,0.536821,10990,5820,8120
468873926,263553934,1026,2,f,77474700,0,6784040000,0,0,0,0,0.0949065,0,0,0,0,0,0
468872337,263553934,961,1,f,5772140000,308107,1352540000000,112037000,5.33783e-05,363.631,0.01941,7.07087,0.000377431,0.0142358,0.262819,5350,6940,2510
468874055,263553934,312782574,2,f,218830000,8557.29,44373300000,3436670,3.91046e-05,401.607,0.0157047,0.268067,1.04827e-05,0.000395382,0.0859272,9000,1780,9860
468875503,263553934,791,3,f,52210800,0,11387300000,0,0,0,0,0.0639582,0,0,0,0,0,0
468875282,263553934,649,3,f,20739600,0,2987450000,0,0,0,0,0.025406,0,0,0,0,0,0
468874748,263553934,341,3,f,14101200,0,2076310000,0,0,0,0,0.017274,0,0,0,0,0,0
468875294,263553934,656,3,f,1689320000,36309.3,285085000000,12704000,2.14934e-05,349.883,0.0075202,2.06941,4.44788e-05,0.00167764,0.186569,4240,1590,5680
468873918,263553934,1016,2,f,1760170000,562058,163899000000,215446000,0.00031932,383.315,0.1224,2.15621,0.000688521,0.0259694,0.426563,1150,4350,7710
468873581,263553934,767,2,f,1350710000,0,321815000000,0,0,0,0,1.65462,0,0,0,0,0,0
468871832,263553934,596,1,f,476301000,221543,86236000000,65209700,0.000465133,294.343,0.136909,0.583468,0.00027139,0.0102362,0.329292,5160,7040,4740
468873304,263553934,595,2,f,77428800,0,3304510000,0,0,0,0,0.0948503,0,0,0,0,0,0
468871892,263553934,637,1,f,1737320000,849.76,252996000000,288919,4.89122e-07,340.001,0.000166302,2.12822,1.04096e-06,3.92624e-05,0.0247973,6980,4800,3740
468872378,263553934,1016,1,f,1760170000,423147,155069000000,167035000,0.0002404,394.746,0.0948971,2.15621,0.000518355,0.0195511,0.289323,1130,4740,3740
468871755,263553934,493,1,f,3723120000,227253,1014250000000,83471300,6.10384e-05,367.305,0.0224197,4.56082,0.000278386,0.0105001,0.267879,5500,7310,3610
468872797,263553934,119,2,f,719536000,87801.9,183067000000,28881600,0.000122026,328.94,0.0401392,0.881431,0.000107557,0.00405681,0.419596,4410,5230,9520
468873461,263553934,702,2,f,393419000,0,124927000000,0,0,0,0,0.481938,0,0,0,0,0,0
468871512,263553934,96,1,f,264705000,33341.7,50258900000,26975500,0.000125958,809.062,0.101908,0.324264,4.08436e-05,0.00154053,0.220362,10890,4770,3170
468873174,263553934,461,2,f,14782500,0,2264830000,0,0,0,0,0.0181086,0,0,0,0,0,0
468873189,263553934,478,2,f,171965000,0,42228900000,0,0,0,0,0.210657,0,0,0,0,0,0
468875042,263553934,525,3,f,181813000,4866.02,27747100000,1785580,2.67639e-05,366.948,0.00982097,0.22272,5.96088e-06,0.00022483,0.110644,7960,5600,5810
468873244,263553934,534,2,f,73809900,0,7258000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468876283,263553934,1127,3,f,590981000,776.26,95253600000,312547,1.31351e-06,402.632,0.000528861,0.723952,9.50919e-07,3.58665e-05,0.036819,9040,3260,10690
468873769,263553934,912,2,f,54815400,35043.2,11916600000,25821200,0.000639296,736.839,0.471058,0.0671489,4.2928e-05,0.00161914,0.380486,11490,3990,6330
468872333,263553934,958,1,f,278708000,1312.55,24227300000,469147,4.70941e-06,357.432,0.00168329,0.341417,1.60787e-06,6.06452e-05,0.0247935,7190,3230,5590
468873952,263553934,1069,2,f,17398800,408.505,157061000,147790,2.34789e-05,361.783,0.00849427,0.0213135,5.00419e-07,1.88746e-05,0.0691471,11320,7250,5730
468873284,263553934,580,2,f,62553600,0,2568610000,0,0,0,0,0.0766282,0,0,0,0,0,0
468873445,263553934,693,2,f,210049000,4.16564,39823900000,1241.96,1.98317e-08,298.143,5.91269e-06,0.25731,5.10291e-09,1.9247e-07,0.00156136,7280,7150,6330
468874412,263553934,238,3,f,38451600,0,881339000,0,0,0,0,0.0471032,0,0,0,0,0,0
468875427,263553934,746,3,f,1208310000,37557.1,271555000000,14405500,3.10824e-05,383.563,0.0119221,1.48018,4.60074e-05,0.00173529,0.170962,2460,4030,5810
468876292,263553934,1139,3,f,205457000,5722.91,50872000000,2183410,2.78545e-05,381.52,0.0106271,0.251685,7.01057e-06,0.000264422,0.110391,6260,6750,3240
468874765,263553934,347,3,f,133576000,0,22716500000,0,0,0,0,0.163631,0,0,0,0,0,0
468876113,263553934,1015,3,f,614077000,0,151806000000,0,0,0,0,0.752245,0,0,0,0,0,0
468875216,263553934,620,3,f,216106000,0,50804400000,0,0,0,0,0.26473,0,0,0,0,0,0
468875153,263553934,596,3,f,952601000,346933,165772000000,101894000,0.000364195,293.698,0.106964,1.16694,0.000424993,0.0160298,0.329292,5160,7040,4740
468875859,263553934,954,3,f,307440000,0,56490000000,0,0,0,0,0.376614,0,0,0,0,0,0
468873980,263553934,1099,2,f,1510450000,4133.62,38508400000,1586250,2.73668e-06,383.745,0.00105018,1.8503,5.06368e-06,0.00019099,0.0819208,7630,4890,8460
468872738,263553934,62,2,f,480963000,102688,11812500000,47318200,0.000213505,460.796,0.0983823,0.589179,0.000125793,0.00474461,0.381846,12360,5860,5700
468874613,263553934,280,3,f,32144400,2068.93,4954700000,1339600,6.43635e-05,647.486,0.0416745,0.0393769,2.53443e-06,9.5593e-05,0.153195,10770,4440,4800
468872165,263553934,849,1,f,19242000,0,2790320000,0,0,0,0,0.0235715,0,0,0,0,0,0
468873481,263553934,720,2,f,164333000,62516.7,19021000000,71147800,0.000380427,1138.06,0.432949,0.201308,7.65829e-05,0.00288853,0.502156,12580,5060,6520
468873185,263553934,475,2,f,211748000,4388.98,26895200000,1438810,2.07273e-05,327.823,0.0067949,0.259392,5.3765e-06,0.000202789,0.0811268,9020,3810,8290
468874219,263553934,115,3,f,6532200,1892,863064000,959256,0.000289643,507.005,0.14685,0.00800194,2.3177e-06,8.74184e-05,0.169456,9520,3690,5370
468875566,263553934,824,3,f,708802000,52382.2,47001000000,21940300,7.39024e-05,418.851,0.030954,0.868283,6.41681e-05,0.00242027,0.27267,8360,5760,5130
468873950,263553934,1065,2,f,21253300000,24585500,1784230000000,23745000000,0.00115678,965.813,1.11724,26.0353,0.0301172,1.13595,1,12260,6880,6650
468871708,263553934,403,1,f,706910000,28445.1,145351000000,10037000,4.02386e-05,352.856,0.0141984,0.865965,3.48452e-05,0.00131428,0.277804,6190,6900,4050
468872724,263553934,44,2,f,770998000,76.3156,159279000000,30051.6,9.89829e-08,393.78,3.89775e-05,0.944472,9.34866e-08,3.5261e-06,0.00511752,3660,3660,5730
468872271,263553934,922,1,f,986040000,25422.4,197146000000,9578870,2.57823e-05,376.788,0.00971449,1.2079,3.11425e-05,0.00117462,0.26921,9000,3980,760
468874205,263553934,101,3,f,678033000,151709,68178900000,156052000,0.000223748,1028.63,0.230154,0.83059,0.000185843,0.00700957,0.43463,11250,5890,8380
468876147,263553934,1030,3,f,188105000,1104.83,47677600000,391698,5.87344e-06,354.534,0.00208233,0.230429,1.35341e-06,5.10475e-05,0.0449024,5430,870,3580
468871475,263553934,22,1,f,724447000,5667.54,194677000000,2182250,7.82326e-06,385.044,0.0030123,0.887447,6.94273e-06,0.000261864,0.0895838,7920,820,2520
468875208,263553934,618,3,f,956504000,873.528,25710500000,412295,9.13251e-07,471.988,0.000431044,1.17172,1.07007e-06,4.03606e-05,0.0354439,5560,3860,5860
468876328,263553934,312782562,3,f,151519000,0,45413300000,0,0,0,0,0.18561,0,0,0,0,0,0
468874426,263553934,246,3,f,384250000,3003.53,32904700000,943373,7.8166e-06,314.089,0.0024551,0.470706,3.67932e-06,0.000138775,0.0996338,9170,4480,4350
468873100,263553934,354,2,f,12768900000,24129500,1167780000000,23572500000,0.0018897,976.917,1.84608,15.6419,0.0295586,1.11488,1,12260,6880,6650
468876414,263553934,343,2,t,46503900,21643100,109241000000,97281400000,0.465404,4494.81,2091.9,0.0569672,0.0265128,1,1,12260,6880,6650
468872464,263553934,1077,1,f,8085600,0,2246290000,0,0,0,0,0.00990486,0,0,0,0,0,0
468871742,263553934,466,1,f,242354000,9425.37,18832100000,3583950,3.8891e-05,380.244,0.0147881,0.296883,1.15461e-05,0.000435491,0.199572,7830,4170,1710
468872448,263553934,1062,1,f,104202000,0,12139300000,0,0,0,0,0.127647,0,0,0,0,0,0
468872788,263553934,113,2,f,235825000,0,63947500000,0,0,0,0,0.288886,0,0,0,0,0,0
468872314,263553934,945,1,f,330632000,0,74177300000,0,0,0,0,0.405024,0,0,0,0,0,0
468871505,263553934,81,1,f,1123620000,345407,36226800000,187659000,0.000307405,543.298,0.167013,1.37643,0.000423123,0.0159592,0.363103,5440,2430,4550
468872923,263553934,217,2,f,160678000,44908.7,15393100000,34571800,0.000279495,769.824,0.215162,0.19683,5.50131e-05,0.00207497,0.278051,11050,4190,6830
468873665,263553934,838,2,f,446302000,527.793,131519000000,173494,1.18259e-06,328.715,0.000388736,0.54672,6.46547e-07,2.43862e-05,0.0282479,5220,2680,9910
468871935,263553934,671,1,f,136743000,7324.58,22283800000,2753420,5.35645e-05,375.915,0.0201357,0.167511,8.97261e-06,0.000338426,0.0743318,9680,990,4670
468872540,263553934,1139,1,f,102729000,5722.91,26473300000,2183410,5.5709e-05,381.52,0.0212541,0.125843,7.01057e-06,0.000264422,0.110391,6260,6750,3240
468875362,263553934,693,3,f,420098000,3569.42,77802500000,1200730,8.49662e-06,336.395,0.00285822,0.514621,4.37254e-06,0.000164922,0.0734393,6760,6450,5100
468874009,263553934,1125,2,f,106813000,0,26611300000,0,0,0,0,0.130846,0,0,0,0,0,0
468875388,263553934,706,3,f,71953200,459.72,11148000000,155772,6.38915e-06,338.842,0.00216491,0.0881427,5.63157e-07,2.1241e-05,0.0391933,7640,2540,4840
468873675,263553934,843,2,f,421954000,1532.15,84215700000,615777,3.63108e-06,401.905,0.00145935,0.516894,1.87688e-06,7.07916e-05,0.0867768,9170,4530,8280
468875536,263553934,805,3,f,156832000,245.936,30694800000,89512.5,1.56815e-06,363.967,0.000570753,0.192119,3.01271e-07,1.13633e-05,0.0196518,8630,270,7190
468873279,263553934,576,2,f,2532600,427.406,288822000,270784,0.000168762,633.551,0.106919,0.00310244,5.23573e-07,1.9748e-05,0.0327646,10480,6370,6840
468873098,263553934,353,2,f,1625540000,52061.6,440206000000,17734900,3.20273e-05,340.651,0.0109101,1.99128,6.37755e-05,0.00240546,0.633485,6100,2370,10150
468873995,263553934,1109,2,f,12127500,0,3644020000,0,0,0,0,0.0148562,0,0,0,0,0,0
468871569,263553934,186,1,f,144518000,0,11968300000,0,0,0,0,0.177035,0,0,0,0,0,0
468872330,263553934,954,1,f,153720000,0,29443000000,0,0,0,0,0.188307,0,0,0,0,0,0
468872607,263553934,312782632,1,f,65985300,97.4717,11738900000,48567.4,1.47717e-06,498.272,0.000736034,0.080832,1.19403e-07,4.5036e-06,0.0342704,9430,2760,990
468875609,263553934,843,3,f,843908000,12623.4,167598000000,4486890,1.49583e-05,355.441,0.00531679,1.03379,1.54637e-05,0.000583255,0.145811,9430,4680,3010
468876160,263553934,1037,3,f,750089000,56936.1,116099000000,21111000,7.59059e-05,370.785,0.0281447,0.918859,6.97468e-05,0.00263069,0.259034,9380,2360,3770
468871982,263553934,702,1,f,393419000,0,114111000000,0,0,0,0,0.481938,0,0,0,0,0,0
468874730,263553934,332,3,f,1341000,0,321605000,0,0,0,0,0.00164273,0,0,0,0,0,0
468871686,263553934,369,1,f,1622480000,19421.3,413786000000,7435840,1.19701e-05,382.87,0.00458299,1.98754,2.37911e-05,0.000897346,0.168845,4920,1560,2570
468871811,263553934,581,1,f,97671600,3959.22,8495310000,1779500,4.0536e-05,449.457,0.0182192,0.119648,4.85004e-06,0.000182932,0.171819,5310,3880,5590
468873759,263553934,907,2,f,118958000,0,23790900000,0,0,0,0,0.145724,0,0,0,0,0,0
468875749,263553934,911,3,f,6193800,0,252237000,0,0,0,0,0.00758741,0,0,0,0,0,0
468873079,263553934,339,2,f,3646500000,10665,473154000000,4394770,2.92472e-06,412.074,0.0012052,4.46696,1.30646e-05,0.000492767,0.120762,9490,1820,7320
468873997,263553934,1111,2,f,175828000,0,54892300000,0,0,0,0,0.215389,0,0,0,0,0,0
468871773,263553934,530,1,f,33043500,0,1838710000,0,0,0,0,0.0404783,0,0,0,0,0,0
468872681,263553934,8,2,f,200631000000,134590000,38215300000000,177840000000,0.000670835,1321.34,0.886403,245.772,0.164873,6.21862,1,12260,6880,6650
468872840,263553934,148,2,f,91593900,0,25975700000,0,0,0,0,0.112203,0,0,0,0,0,0
468873753,263553934,904,2,f,753540000,126559,125168000000,37059600,0.000167953,292.824,0.0491806,0.923087,0.000155035,0.00584756,0.300543,5060,7060,6460
468873789,263553934,928,2,f,3152540000,44301800,897120000000,65741800000,0.0140527,1483.95,20.8536,3.86186,0.0542697,2.04693,0.849034,10380,4110,7980
468873815,263553934,943,2,f,2326660000,4.86001,617166000000,1661.28,2.08884e-09,341.826,7.1402e-07,2.85016,5.95351e-09,2.24553e-07,0.00152756,4720,1430,8200
468874209,263553934,105,3,f,132620000,0,11306500000,0,0,0,0,0.16246,0,0,0,0,0,0
468872190,263553934,872,1,f,58311000,0,6892100000,0,0,0,0,0.071431,0,0,0,0,0,0
468872825,263553934,138,2,f,1082980000,383.166,142316000000,99717.7,3.53806e-07,260.247,9.2077e-05,1.32665,4.69378e-07,1.77039e-05,0.028258,7330,2850,6490
468872044,263553934,757,1,f,16888500,0,1895650000,0,0,0,0,0.0206884,0,0,0,0,0,0
468872052,263553934,767,1,f,1350710000,0,329978000000,0,0,0,0,1.65462,0,0,0,0,0,0
468873139,263553934,412,2,f,312751000,0,85256700000,0,0,0,0,0.38312,0,0,0,0,0,0
468874179,263553934,74,3,f,179696000,0,35425600000,0,0,0,0,0.220127,0,0,0,0,0,0
468874643,263553934,295,3,f,1457210000,0.244815,360794000000,83.8614,1.68003e-10,342.55,5.75494e-08,1.78508,2.99898e-10,1.13115e-08,7.92886e-05,6210,5640,2450
468873747,263553934,901,2,f,748228000,1685050,4783800000,1016710000,0.00225206,603.368,1.35882,0.916579,0.00206419,0.0778565,0.69707,12150,6020,8330
468872469,263553934,1081,1,f,42624900,0,5955690000,0,0,0,0,0.0522155,0,0,0,0,0,0
468875816,263553934,940,3,f,947668000,0,23265300000,0,0,0,0,1.16089,0,0,0,0,0,0
468875409,263553934,726,3,f,5756080000,294587,1206000000000,113475000,5.11784e-05,385.2,0.0197139,7.0512,0.000360869,0.0136111,0.276004,9160,4520,8290
468872346,263553934,973,1,f,146129000,0,33414500000,0,0,0,0,0.179009,0,0,0,0,0,0
468873596,263553934,780,2,f,141285000,272.937,28031600000,91545.5,1.93182e-06,335.409,0.000647951,0.173074,3.34347e-07,1.26108e-05,0.03109,8240,6420,8030
468875854,263553934,952,3,f,1635150000,8201.2,330066000000,3463230,5.01556e-06,422.284,0.00211799,2.00306,1.00465e-05,0.00037893,0.113919,3890,5600,3740
468875519,263553934,798,3,f,93079800,0,898816000,0,0,0,0,0.114023,0,0,0,0,0,0
468875720,263553934,901,3,f,1496460000,1685060,6971400000,1016710000,0.00112603,603.368,0.679412,1.83316,0.00206419,0.0778566,0.69707,12150,6020,8330
468872571,263553934,312782562,1,f,75759300,0,22454700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468873703,263553934,864,2,f,2470490000,6173.76,389832000000,2153580,2.499e-06,348.829,0.000871723,3.02635,7.56285e-06,0.000285253,0.0811268,9020,3810,8290
468871546,263553934,148,1,f,91593900,0,25162100000,0,0,0,0,0.112203,0,0,0,0,0,0
468875553,263553934,818,3,f,1832350000,717.555,212393000000,230892,3.91603e-07,321.776,0.000126009,2.24463,8.79004e-07,3.3154e-05,0.0222594,6730,4770,2980
468874326,263553934,189,3,f,57481200,0,13915700000,0,0,0,0,0.0704145,0,0,0,0,0,0
468874899,263553934,414,3,f,69566400,0,14265300000,0,0,0,0,0.0852188,0,0,0,0,0,0
468874995,263553934,478,3,f,343930000,0,84625300000,0,0,0,0,0.421314,0,0,0,0,0,0
468874665,263553934,304,3,f,479372000,0,115313000000,0,0,0,0,0.587231,0,0,0,0,0,0
468876289,263553934,1132,3,f,2789200000,33720.6,301771000000,12334300,1.20897e-05,365.78,0.00442216,3.41678,4.13077e-05,0.00155803,0.14367,9460,4820,3500
468874402,263553934,234,3,f,206626000,0,45371700000,0,0,0,0,0.253116,0,0,0,0,0,0
468874053,263553934,312782570,2,f,6499800,0,987036000,0,0,0,0,0.00796225,0,0,0,0,0,0
468876332,263553934,312782566,3,f,88398000,0,20511100000,0,0,0,0,0.108288,0,0,0,0,0,0
468874781,263553934,354,3,f,25584400000,25655200,2397130000000,24436500000,0.00100277,952.498,0.955133,31.3409,0.0314276,1.18537,1,12260,6880,6650
468871619,263553934,269,1,f,68850000,0,11060600000,0,0,0,0,0.0843413,0,0,0,0,0,0
468875863,263553934,957,3,f,1980370000,712245,537398000000,852017000,0.000359653,1196.24,0.430231,2.42595,0.0008725,0.0329087,0.565695,12700,4350,5570
468871710,263553934,409,1,f,522107000,3449.07,120869000000,1966340,6.60606e-06,570.106,0.00376616,0.639581,4.22511e-06,0.000159361,0.0708106,8530,1910,1960
468874273,263553934,149,3,f,362228000,1415.38,58839200000,469698,3.90743e-06,331.852,0.00129669,0.44373,1.73384e-06,6.53966e-05,0.0439367,7190,3310,5660
468871598,263553934,234,1,f,103313000,0,23895100000,0,0,0,0,0.126558,0,0,0,0,0,0
468872795,263553934,118,2,f,46583100,0,4654200000,0,0,0,0,0.0570643,0,0,0,0,0,0
468872065,263553934,776,1,f,4597310000,61516.5,180190000000,30492200,1.3381e-05,495.675,0.00663262,5.6317,7.53577e-05,0.00284232,0.35748,6890,1710,5440
468872790,263553934,114,2,f,87211800,0,10006200000,0,0,0,0,0.106834,0,0,0,0,0,0
468873193,263553934,483,2,f,134189000,17602.9,14799200000,8450950,0.00013118,480.089,0.0629779,0.164382,2.15636e-05,0.000813327,0.159026,7170,3220,5800
468875600,263553934,840,3,f,5448470000,1177350,395503000000,439797000,0.000216087,373.549,0.0807193,6.67437,0.00144225,0.0543982,0.426563,1150,4350,7710
468873402,263553934,665,2,f,569020000,80177.1,28941800000,22355400,0.000140904,278.826,0.0392876,0.697049,9.82169e-05,0.00370452,0.310098,4700,6440,8750
468872874,263553934,173,2,f,115967000,834.181,18069800000,235488,7.19327e-06,282.299,0.00203065,0.142059,1.02187e-06,3.85426e-05,0.04047,6350,7200,6300
468872208,263553934,884,1,f,34492500,70.0836,4835290000,23597.4,2.03185e-06,336.703,0.000684131,0.0422533,8.58525e-08,3.23816e-06,0.0108138,6060,5620,2460
468874727,263553934,331,3,f,755107000,147508,112884000000,53583600,0.000195348,363.258,0.0709616,0.925006,0.000180698,0.0068155,0.285939,8050,6350,4920
468873463,263553934,703,2,f,3635140000,6601.43,742898000000,2818510,1.816e-06,426.955,0.000775352,4.45305,8.08675e-06,0.000305013,0.19,7730,6450,7600
468874190,263553934,88,3,f,704419000,627.461,147760000000,229512,8.9075e-07,365.778,0.000325817,0.862914,7.6864e-07,2.89913e-05,0.0274142,5900,6450,4980
468874393,263553934,230,3,f,32841000,19352.3,1046520000,8121140,0.000589272,419.648,0.247287,0.0402302,2.37065e-05,0.000894155,0.320611,11210,7240,5720
468876275,263553934,1120,3,f,43180200,0,10038600000,0,0,0,0,0.0528957,0,0,0,0,0,0
468873117,263553934,374,2,f,95621400,245.126,9765950000,66345.9,2.5635e-06,270.661,0.00069384,0.117136,3.00279e-07,1.13258e-05,0.0485576,8430,5800,6500
