id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466382264,264566672,413,1,f,108280000,11303.8,1188210000,863538,0.000104395,76.3933,0.00797505,0.132643,1.38472e-05,0.000348343,0.236839,10430,6570,3180
466383576,264566672,122,2,f,58049100,11960,3353140000,2154630,0.000206032,180.153,0.0371173,0.0711101,1.4651e-05,0.000368563,0.186278,10430,6930,6980
466386691,264566672,599,3,f,150390000,11347200,52232100000,9934650000,0.0754516,875.518,66.0592,0.184228,0.0139003,0.349678,0.745068,7190,4490,5800
466382699,264566672,838,1,f,446302000,3963.98,239461000000,1459940,8.88184e-06,368.301,0.00327119,0.54672,4.85588e-06,0.000122155,0.155169,5050,2390,1660
466387665,264566672,1044,3,f,38781000,547908,6224580000,243283000,0.0141283,444.022,6.27325,0.0475067,0.000671187,0.0168845,0.478622,8260,4490,8010
466382119,264566672,304,1,f,239686000,4958.4,96107100000,2845630,2.06871e-05,573.901,0.0118723,0.293616,6.07404e-06,0.0001528,0.140904,2340,2520,5490
466385159,264566672,935,2,f,246943000,1539.7,85191800000,618293,6.23506e-06,401.566,0.00250379,0.302505,1.88614e-06,4.74481e-05,0.0679383,3810,1800,5710
466386730,264566672,620,3,f,216106000,326297,89175000000,396431000,0.00150989,1214.94,1.83443,0.26473,0.000399714,0.0100553,0.398521,2530,2930,6300
466385658,264566672,6,3,f,2189590000,10929400,97967500000,2186090000,0.00499152,200.02,0.998405,2.68224,0.0133885,0.336803,0.664741,6860,4550,8350
466383719,264566672,196,2,f,95487300,0,15382700000,0,0,0,0,0.116972,0,0,0,0,0,0
466387662,264566672,1041,3,f,5017830000,5495990,1139740000000,3594590000,0.00109529,654.038,0.716363,6.14684,0.00673259,0.169366,0.508449,11460,5600,2020
466387071,264566672,768,3,f,4860760000,7263510,529475000000,2811480000,0.00149432,387.069,0.578403,5.95443,0.0088978,0.223835,0.670296,5300,5170,6330
466387710,264566672,1069,3,f,34797600,64766.3,449116000,9678250,0.00186123,149.433,0.27813,0.0426271,7.93387e-05,0.00199586,0.396544,11260,7160,6210
466384578,264566672,638,2,f,335997000,2984300,106926000000,2512430000,0.00888192,841.882,7.47752,0.411596,0.00365576,0.0919651,0.501934,3820,3980,7840
466382196,264566672,358,1,f,34756200,332532,5239580000,143441000,0.00956756,431.359,4.12705,0.0425763,0.000407352,0.0102474,0.421848,10320,4240,4860
466382444,264566672,588,1,f,246776000,4300.45,116300000000,1273430,1.74265e-05,296.116,0.00516026,0.302301,5.26805e-06,0.000132524,0.0942656,5990,1960,5670
466381910,264566672,83,1,f,233144000,122198,16032100000,22398000,0.000524131,183.293,0.0960694,0.285602,0.000149692,0.00376569,0.479499,11650,7310,5050
466387284,264566672,879,3,f,3096790000,34775,1103560000000,12982200,1.12294e-05,373.319,0.00419214,3.79357,4.25993e-05,0.00107164,0.259559,7210,250,6190
466384858,264566672,797,2,f,645783000,15785400,150468000000,9060580000,0.0244438,573.985,14.0304,0.791085,0.0193371,0.486448,0.66613,7560,4780,7530
466386441,264566672,425,3,f,575302000,0,178812000000,0,0,0,0,0.704744,0,0,0,0,0,0
466386918,264566672,737,3,f,243655000,2240640,24547900000,712407000,0.00919596,317.948,2.92383,0.298478,0.00274479,0.0690485,0.529399,6680,6230,6590
466382561,264566672,678,1,f,181660000,0,103525000000,0,0,0,0,0.222534,0,0,0,0,0,0
466387659,264566672,1039,3,f,60616800,168239,5293060000,41704800,0.00277546,247.89,0.688008,0.0742556,0.000206093,0.00518452,0.381068,12940,5090,6070
466386453,264566672,433,3,f,196184000,109.223,104976000000,80463.5,5.56739e-07,736.689,0.000410144,0.240325,1.33798e-07,3.36586e-06,0.0266633,7330,1050,7060
466381933,264566672,125,1,f,304674000,746434,5420150000,78314700,0.00244994,104.918,0.257044,0.373226,0.000914381,0.0230024,0.468135,6670,6470,4180
466382998,264566672,981,1,f,245295000,12175.9,97776500000,3278780,4.96378e-05,269.284,0.0133667,0.300486,1.49155e-05,0.000375217,0.133588,6590,800,2890
466382916,264566672,930,1,f,184288000,4705350,35013500000,2557460000,0.0255325,543.522,13.8775,0.225753,0.00576405,0.145002,0.610478,7480,3910,4840
466386013,264566672,204,3,f,249628000,0,72266400000,0,0,0,0,0.305794,0,0,0,0,0,0
466385188,264566672,952,2,f,817575000,479520,248752000000,374518000,0.000586514,781.027,0.458084,1.00153,0.000587411,0.014777,0.464773,5180,5300,9070
466386891,264566672,711,3,f,268049000,1791370,29372700000,546263000,0.006683,304.942,2.03792,0.32836,0.00219443,0.0552035,0.505293,12670,5310,6530
466387174,264566672,822,3,f,16935400000,1091480,4841210000000,659691000,6.44493e-05,604.401,0.0389533,20.7459,0.00133706,0.0336354,0.494455,8420,5640,9400
466383692,264566672,180,2,f,306517000,443487,117754000000,436949000,0.00144686,985.256,1.42553,0.375483,0.000543272,0.0136667,0.626238,4690,4720,9710
466384006,264566672,354,2,f,12815400000,93208600,1300180000000,26468500000,0.00727315,283.97,2.06536,15.6989,0.114181,2.87235,0.722104,12160,6340,6570
466388083,264566672,1117,3,t,3824660,766799,4116520000,2547930000,0.200488,3322.81,666.184,0.00468521,0.000939329,0.02363,0.99932,10120,4440,6590
466382660,264566672,806,1,f,741623000,634.931,332211000000,345839,8.56137e-07,544.688,0.000466328,0.908489,7.77791e-07,1.95663e-05,0.107191,4920,3580,1320
466386556,264566672,488,3,f,286200,102.808,50192900,31806.5,0.000359219,309.376,0.111134,0.000350595,1.2594e-07,3.16818e-06,0.0584458,3470,3510,4200
466386813,264566672,661,3,f,729207000,2545550,73611100000,737524000,0.00349085,289.731,1.01141,0.893279,0.0031183,0.0784446,0.557088,10440,6630,6830
466382604,264566672,749,1,f,360812000,3207230,58508200000,1541400000,0.00888892,480.603,4.27204,0.441994,0.00392885,0.098835,0.61089,8780,4980,5330
466383431,264566672,36,2,f,194044000,191437,52684600000,107217000,0.000986565,560.066,0.552542,0.237703,0.00023451,0.00589938,0.431526,4540,4680,9710
466384587,264566672,643,2,f,21836200,0,8156870000,0,0,0,0,0.0267494,0,0,0,0,0,0
466381973,264566672,186,1,f,144518000,861501,21482400000,336509000,0.00596118,390.608,2.32849,0.177035,0.00105534,0.0265483,0.468549,6980,3220,5010
466383051,264566672,1016,1,f,1282340000,1482690,178191000000,148003000,0.00115623,99.8209,0.115416,1.57087,0.00181629,0.0456911,0.331508,1150,6300,5340
466381914,264566672,93,1,f,27935100,64861.6,257422000,5695540,0.00232187,87.8107,0.203885,0.0342205,7.94554e-05,0.0019988,0.352202,9060,6130,3730
466386777,264566672,639,3,f,516107000,962005,153309000000,797978000,0.00186397,829.494,1.54615,0.632231,0.00117846,0.0296455,0.500178,6540,7000,7770
466385045,264566672,888,2,f,325847000,51396.3,102351000000,45509400,0.000157731,885.461,0.139665,0.399162,6.29604e-05,0.00158385,0.46244,8360,4230,10510
466387908,264566672,312782608,3,f,238408000,115.494,130302000000,17300.1,4.84436e-07,149.793,7.25652e-05,0.29205,1.4148e-07,3.55909e-06,0.0239174,7610,630,8470
466382402,264566672,542,1,f,264586000,5748.49,84063700000,1373120,2.17264e-05,238.867,0.00518971,0.324117,7.0419e-06,0.000177147,0.103716,6880,920,5680
466386586,264566672,511,3,f,70515000,1714300,15685900000,1024730000,0.0243112,597.755,14.5321,0.0863809,0.00210002,0.0528285,0.661283,8280,2770,5800
466387107,264566672,786,3,f,125141000,180542,34214100000,123179000,0.0014427,682.272,0.984316,0.153298,0.000221164,0.00556364,0.402738,7170,4140,9720
466382013,264566672,222,1,f,7367400,43363.3,369123000,8923640,0.00588583,205.788,1.21123,0.00902507,5.312e-05,0.0013363,0.722685,11820,6670,5670
466382205,264566672,364,1,f,27891900,136586,5352090000,66845000,0.00489698,489.398,2.39657,0.0341676,0.000167318,0.00420909,0.326767,7280,5700,4370
466385940,264566672,164,3,f,1155600,0,160667000,0,0,0,0,0.00141561,0,0,0,0,0,0
466382636,264566672,791,1,f,26105400,0,11060300000,0,0,0,0,0.0319791,0,0,0,0,0,0
466383768,264566672,231,2,f,7195500,153142,669708000,36482100,0.0212831,238.224,5.07013,0.00881449,0.000187599,0.00471929,0.471915,9660,4070,6160
466386563,264566672,493,3,f,7446240000,4499540,2432690000000,3518000000,0.00060427,781.858,0.472453,9.12164,0.00551193,0.138659,0.551921,5160,6980,7380
466385819,264566672,106,3,f,6508800,1484.93,1149800000,461804,0.000228141,310.994,0.0709507,0.00797328,1.81904e-06,4.576e-05,0.0375043,11280,5480,4270
466384482,264566672,595,2,f,77428800,1067700,8065080000,424780000,0.0137895,397.845,5.48608,0.0948503,0.00130794,0.0329027,0.494837,7550,4040,6020
466386932,264566672,753,3,f,847800,7952.2,180244000,3637590,0.00937981,457.432,4.29062,0.00103856,9.74145e-06,0.000245058,0.264028,7770,5830,6000
466382948,264566672,948,1,f,712816000,4508720,59583100000,1245700000,0.00632522,276.286,1.74757,0.8732,0.00552318,0.138942,0.5269,9580,3600,3900
466382314,264566672,453,1,f,13800300000,1294140,6604880000000,720183000,9.37761e-05,556.495,0.0521859,16.9054,0.00158532,0.0398807,0.559702,5270,2320,2700
466381935,264566672,127,1,f,150493000,1628620,46751700000,1097440000,0.0108219,673.848,7.29232,0.184353,0.00199506,0.0501881,0.6295,6340,4210,4850
466387874,264566672,312782562,3,f,151519000,85.8223,89197600000,101679,5.66414e-07,1184.76,0.000671067,0.18561,1.05132e-07,2.64473e-06,0.0117913,7340,1000,7320
466387319,264566672,897,3,f,250607000,240744,77902300000,81960000,0.000960646,340.444,0.327046,0.306993,0.000294912,0.00741887,0.383423,4570,4630,1500
466384273,264566672,456,2,f,1836900,0,687160000,0,0,0,0,0.0022502,0,0,0,0,0,0
466383860,264566672,289,2,f,409381000,1266540,163890000000,1397280000,0.00309378,1103.23,3.41315,0.501492,0.00155151,0.03903,0.558489,7310,4160,10040
466381911,264566672,84,1,f,113555000,21566.4,36182200000,11999800,0.000189921,556.411,0.105674,0.139105,2.64189e-05,0.000664599,0.359319,3280,3100,4740
466386737,264566672,622,3,f,75229200,0,20716400000,0,0,0,0,0.0921558,0,0,0,0,0,0
466385378,264566672,1066,2,f,93658500,0,35578900000,0,0,0,0,0.114732,0,0,0,0,0,0
466388032,264566672,146,3,t,635709,87612,389830000,227353000,0.137818,2595,357.637,0.000778744,0.000107325,0.00269988,0.664244,9420,4630,6360
466386131,264566672,266,3,f,103160000,7009.4,27962600000,2207610,6.7947e-05,314.95,0.0213999,0.126371,8.58652e-06,0.000216004,0.129843,5260,4780,5340
466386241,264566672,323,3,f,19380900000,512107000,4810230000000,348673000000,0.0264233,680.859,17.9906,23.7415,0.627331,15.7813,1,9740,4240,6760
466382271,264566672,422,1,f,118133000,596081,13799900000,194382000,0.00504585,326.1,1.64545,0.144713,0.0007302,0.0183691,0.522986,8050,4380,3970
466385718,264566672,38,3,f,225509000,244010,68244900000,194993000,0.00108204,799.12,0.864678,0.276249,0.000298912,0.00751949,0.392299,6560,5690,5350
466382645,264566672,797,1,f,645783000,2892070,129834000000,1442990000,0.00447839,498.948,2.23449,0.791085,0.00354279,0.089123,0.533085,8030,4880,3980
466383791,264566672,247,2,f,3961680000,3479280,1656770000000,3118840000,0.000878233,896.406,0.787253,4.85306,0.00426212,0.107219,0.423325,8270,3070,9950
466382416,264566672,565,1,f,118490000,0,66802300000,0,0,0,0,0.14515,0,0,0,0,0,0
466384327,264566672,494,2,f,59867100,1390900,17424800000,938993000,0.0232332,675.096,15.6846,0.0733372,0.00170386,0.0428626,0.559696,8210,2470,6630
466387309,264566672,894,3,f,1213190000,35260.3,445767000000,23076900,2.90642e-05,654.472,0.0190217,1.48615,4.31938e-05,0.00108659,0.232681,7510,1000,6940
466384983,264566672,856,2,f,4897680000,220023000,1422890000000,168496000000,0.0449239,765.81,34.4032,5.99966,0.269528,6.7803,0.754367,7310,3320,7300
466386321,264566672,358,3,f,66323400,2416590,13307400000,1605440000,0.0364364,664.342,24.2062,0.0812462,0.00296032,0.0744704,0.99932,10120,4440,6590
466387265,264566672,869,3,f,41522400,0,14147200000,0,0,0,0,0.0508649,0,0,0,0,0,0
466383456,264566672,50,2,f,37005300,1013270,9680770000,770406000,0.0273818,760.314,20.8188,0.0453315,0.00124126,0.0312254,0.571833,7710,3580,6320
466385006,264566672,867,2,f,385395000,13682900,86738900000,8579400000,0.0355034,627.019,22.2613,0.472109,0.0167615,0.421656,0.977286,9980,4400,6930
466383108,264566672,1058,1,f,218434000,0,88729500000,0,0,0,0,0.267581,0,0,0,0,0,0
466385252,264566672,998,2,f,162446000,1207200,49283600000,909949000,0.00743137,753.769,5.60153,0.198997,0.00147882,0.0372015,0.551169,5680,5760,8110
466387861,264566672,182305713,3,f,62474400,1817.49,15887000000,772476,2.90918e-05,425.023,0.0123647,0.0765311,2.22643e-06,5.60084e-05,0.111434,5460,2640,2980
466385134,264566672,927,2,f,20744100,5872.19,5085720000,2310840,0.000283078,393.522,0.111397,0.0254115,7.19343e-06,0.000180959,0.218948,3510,3180,6770
466386189,264566672,298,3,f,301981000,1965030,46472200000,881878000,0.00650713,448.787,2.92031,0.369926,0.00240716,0.0605549,0.534296,5280,6720,7590
466386396,264566672,397,3,f,58861800,162706,3025480000,28448600,0.00276421,174.846,0.483312,0.0721057,0.000199315,0.00501402,0.524237,8810,4840,5340
466385995,264566672,196,3,f,190975000,0,29632500000,0,0,0,0,0.233944,0,0,0,0,0,0
466386805,264566672,656,3,f,1683540000,285664,508984000000,89193500,0.00016968,312.232,0.0529796,2.06234,0.000349939,0.00880314,0.334852,2370,3070,3080
466382015,264566672,223,1,f,110413000,636.706,16964100000,156530,5.76659e-06,245.844,0.00141768,0.135256,7.79964e-07,1.96209e-05,0.041002,6480,6940,5430
466387609,264566672,1018,3,f,2134470000,2398690,794085000000,2069970000,0.00112378,862.96,0.969781,2.61473,0.00293839,0.0739187,0.394549,6520,3900,10020
466382918,264566672,931,1,f,428795000,9917570,45233400000,2973790000,0.0231289,299.851,6.93522,0.525274,0.012149,0.305623,0.54217,8970,6750,4910
466383316,264566672,312782604,1,f,52810200,541.91,21801500000,184246,1.02615e-05,339.993,0.00348883,0.0646925,6.6384e-07,1.66997e-05,0.0430157,7920,1210,1910
466384351,264566672,512,2,f,23842600000,28911200,8976470000000,30076700000,0.00121258,1040.31,1.26147,29.2072,0.0354162,0.890936,0.564085,11390,3290,6530
466383048,264566672,1015,1,f,307039000,6789.54,132485000000,5626260,2.2113e-05,828.666,0.0183243,0.376122,8.31719e-06,0.000209229,0.138706,2710,2740,5110
466386469,264566672,441,3,f,16779600,260.078,4892620000,228192,1.54996e-05,877.401,0.0135994,0.020555,3.18595e-07,8.01464e-06,0.0627052,7440,1160,7290
466386828,264566672,672,3,f,22883400000,14525000,7773100000000,13049300000,0.000634739,898.401,0.57025,28.0321,0.0177931,0.447607,0.674949,5700,5850,8610
466382351,264566672,493,1,f,3723120000,668304,1185010000000,465661000,0.000179501,696.779,0.125073,4.56082,0.000818673,0.0205947,0.355406,4970,6990,3950
466386886,264566672,707,3,f,246985000,9561.95,87865800000,4216600,3.87147e-05,440.977,0.0170723,0.302557,1.17134e-05,0.000294664,0.129218,3910,3250,5680
466383119,264566672,1066,1,f,93658500,2.37932,43561000000,694.761,2.54042e-08,292,7.41803e-06,0.114732,2.91467e-09,7.33219e-08,0.0010061,7550,410,3650
466382429,264566672,575,1,f,108296000,2563320,24732100000,1501960000,0.0236696,585.941,13.869,0.132663,0.00314007,0.0789923,0.572897,7170,4060,4840
466385206,264566672,966,2,f,205574000,424779,59058100000,335088000,0.0020663,788.852,1.63001,0.251829,0.000520354,0.0130901,0.440235,6700,6410,8960
466387997,264566672,967,2,t,26823.1,4731.43,17317900,6907380,0.176394,1459.9,257.516,3.28583e-05,5.796e-06,0.000145805,0.459096,9570,4310,7090
466382376,264566672,519,1,f,768330000,4396990,121190000000,1599940000,0.00572279,363.871,2.08236,0.941204,0.00538632,0.135499,0.606437,11350,3860,4940
466385118,264566672,918,2,f,3698590000,691198,962376000000,511022000,0.000186882,739.328,0.138167,4.53077,0.000846718,0.0213002,0.494455,8420,5640,9400
466381890,264566672,46,1,f,121939000,628170,12584100000,218665000,0.0051515,348.099,1.79323,0.149376,0.000769508,0.0193579,0.487912,6610,5250,5080
466383063,264566672,1023,1,f,335030000,0,149388000000,0,0,0,0,0.410411,0,0,0,0,0,0
466384584,264566672,642,2,f,45219600,36154,1346310000,4673430,0.00079952,129.264,0.10335,0.055394,4.42886e-05,0.00111413,0.446074,9610,6580,6570
466381924,264566672,113,1,f,235825000,0,118127000000,0,0,0,0,0.288886,0,0,0,0,0,0
466383664,264566672,163,2,f,234126000,204749,83003300000,181583000,0.000874524,886.855,0.775576,0.286804,0.000250817,0.00630961,0.436617,4760,5000,9680
466385989,264566672,190,3,f,484006000,685067,2422590000,56006800,0.00141541,81.7537,0.115715,0.592907,0.000839207,0.0211113,0.424635,12730,7350,5930
466381893,264566672,51,1,f,515479000,20207000,128469000000,13939400000,0.0392005,689.83,27.0417,0.631461,0.0247536,0.622707,0.678655,6500,4550,5540
466382378,264566672,520,1,f,216714000,0,77144700000,0,0,0,0,0.265474,0,0,0,0,0,0
466384441,264566672,576,2,f,2532600,40022.6,362984000,13459800,0.015803,336.305,5.31462,0.00310244,4.90277e-05,0.00123335,0.265298,10530,6350,6850
466387896,264566672,312782590,3,f,135740000,572.029,66901200000,735318,4.21416e-06,1285.46,0.00541711,0.166281,7.00735e-07,1.76278e-05,0.0865851,8700,2100,9340
466387558,264566672,997,3,f,444909000000,1994870000,131060000000000,1221170000000,0.00448377,612.157,2.74477,545.013,2.44371,61.4745,1,9810,4390,6520
466385120,264566672,919,2,f,158422000,115683,60443800000,104549000,0.000730222,903.757,0.659943,0.194066,0.000141712,0.00356493,0.396943,3040,2680,6460
466381944,264566672,140,1,f,201443000,58898.3,16476700000,57375200,0.000292381,974.14,0.28482,0.246768,7.21504e-05,0.00181503,0.468278,8000,3470,5690
466385000,264566672,863,2,f,189850000,1249790,8979520000,231542000,0.00658304,185.264,1.2196,0.232567,0.001531,0.0385141,0.430877,10390,6380,7070
466386275,264566672,337,3,f,1775900000,9346.82,850479000000,1487960,5.26315e-06,159.194,0.000837863,2.17548,1.14499e-05,0.000288035,0.0998334,6300,440,7090
466387936,264566672,312782644,3,f,328540000,0,128804000000,0,0,0,0,0.402461,0,0,0,0,0,0
466386800,264566672,653,3,f,18225000,154432,2058980000,42818100,0.00847365,277.261,2.34942,0.0223256,0.00018918,0.00475904,0.33041,10740,5290,6230
466382688,264566672,830,1,f,218139000,295458,74102100000,290024000,0.00135445,981.608,1.32954,0.267221,0.000361936,0.00910495,0.431138,7120,5660,5520
466383420,264566672,31,2,f,2083250000,693571,879087000000,774250000,0.000332927,1116.32,0.371654,2.55199,0.000849624,0.0213733,0.521345,3400,2450,6310
466384369,264566672,525,2,f,90906300,803772,20638500000,632018000,0.00884176,786.314,6.95241,0.11136,0.000984621,0.0247693,0.529091,7780,5580,6020
466385062,264566672,897,2,f,125303000,96855.5,28450400000,48215800,0.000772968,497.812,0.384792,0.153497,0.000118648,0.00298473,0.298648,5200,4890,10000
466382570,264566672,690,1,f,73858500,323716,7457570000,131467000,0.00438292,406.119,1.77999,0.0904767,0.000396552,0.00997574,0.487912,6610,5250,5080
466382566,264566672,685,1,f,332106000,3499330,61227400000,1662360000,0.0105368,475.05,5.00549,0.40683,0.00428668,0.107837,0.596799,6630,4920,4880
466383782,264566672,239,2,f,945303000,20373800,316045000000,16807800000,0.0215527,824.972,17.7804,1.158,0.024958,0.627848,0.622058,6300,3740,6650
466386184,264566672,295,3,f,1457210000,450732,505542000000,585691000,0.000309312,1299.42,0.401927,1.78508,0.000552146,0.0138899,0.497483,6160,5740,8920
466386673,264566672,587,3,f,27295200,280677,4495870000,173136000,0.010283,616.852,6.34311,0.0334366,0.00034383,0.00864945,0.398749,8430,3830,5750
466383264,264566672,182305713,1,f,31237200,962.759,7414200000,429898,3.08209e-05,446.527,0.0137624,0.0382656,1.17938e-06,2.96687e-05,0.111434,5460,2640,2980
466383299,264566672,312782582,1,f,55950300,0,20903400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466387768,264566672,1099,3,f,3020900000,3367740,301238000000,1056480000,0.00111481,313.706,0.349723,3.70061,0.00412548,0.103781,0.529399,6680,6230,6590
466385728,264566672,44,3,f,1542000000,601572,567791000000,533328000,0.000390126,886.556,0.345868,1.88894,0.000736926,0.0185383,0.654901,3090,3680,6540
466387922,264566672,312782624,3,f,38503800,0,14184100000,0,0,0,0,0.0471672,0,0,0,0,0,0
466385509,264566672,312782558,2,f,31173300,0,16869500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466382971,264566672,965,1,f,172104000,7.51624,62429000000,1371.3,4.36726e-08,182.444,7.96782e-06,0.210828,9.2074e-09,2.31623e-07,0.00452087,8680,230,4700
466385473,264566672,1126,2,f,6718500,13823.8,2196560000,14662000,0.00205757,1060.64,2.18233,0.00823016,1.69341e-05,0.000425999,0.241809,7450,6160,5860
466386658,264566672,575,3,f,216592000,10596200,56870100000,7657080000,0.0489224,722.625,35.3525,0.265325,0.0129804,0.326537,0.711297,6590,3920,6700
466385342,264566672,1046,2,f,66501900,20887.7,26844100000,16376800,0.000314091,784.043,0.246261,0.0814648,2.55874e-05,0.000643682,0.148371,7680,1020,7050
466388069,264566672,987,3,t,2568820,614353,3468140000,2279420000,0.239157,3710.29,887.343,0.0031468,0.000752582,0.0189321,0.998716,10060,4420,6580
466383125,264566672,1073,1,f,14025000000,8224720,5441320000000,7512290000,0.000586431,913.379,0.535634,17.1807,0.0100753,0.253456,0.565326,11350,2970,3230
466383037,264566672,1008,1,f,537049000,6987420,122882000000,3802080000,0.0130108,544.133,7.07958,0.657885,0.00855959,0.215327,0.605692,7700,3440,3020
466385639,264566672,312782644,2,f,164270000,0,68974900000,0,0,0,0,0.201231,0,0,0,0,0,0
466386847,264566672,687,3,f,1652220000,589.52,793581000000,237125,3.56805e-07,402.235,0.00014352,2.02397,7.22162e-07,1.81669e-05,0.0927734,6890,920,5680
466385241,264566672,989,2,f,229818000,1415150,25751100000,478444000,0.00615769,338.088,2.08184,0.281527,0.00173355,0.0436096,0.4928,12150,3370,6960
466386668,264566672,582,3,f,328088000,32196.8,128030000000,42288700,9.81349e-05,1313.44,0.128894,0.401908,3.94411e-05,0.000992189,0.285609,2790,3740,6110
466383728,264566672,203,2,f,11556900,4367.93,1840960000,1492620,0.00037795,341.721,0.129154,0.0141572,5.35071e-06,0.000134604,0.246803,11960,6300,6510
466384652,264566672,678,2,f,181660000,12035.7,94412800000,13219000,6.62538e-05,1098.32,0.0727677,0.222534,1.47437e-05,0.000370896,0.181764,7190,3290,10450
466382709,264566672,843,1,f,421954000,4978.16,113107000000,1072760,1.17979e-05,215.494,0.00254237,0.516894,6.09824e-06,0.000153409,0.116924,9220,4800,3080
466382875,264566672,906,1,f,99201600,0,34936900000,0,0,0,0,0.121522,0,0,0,0,0,0
466383014,264566672,991,1,f,2784780000,2747830,329019000000,1056290000,0.00098673,384.408,0.379308,3.41136,0.00336609,0.0846781,0.533555,5360,5330,4080
466386577,264566672,503,3,f,366635000,15449900,81606700000,9617690000,0.0421399,622.507,26.2323,0.449128,0.0189262,0.476111,0.660554,8470,2950,4430
466382694,264566672,835,1,f,1403490000,2347220,294075000000,1294260000,0.00167242,551.402,0.922174,1.71927,0.00287535,0.0723328,0.555306,5640,6160,3810
466382022,264566672,229,1,f,720292000,221090,5377280000,41051100,0.000306945,185.676,0.0569923,0.882358,0.000270835,0.00681319,0.472763,10930,6770,3510
466387699,264566672,1061,3,f,60507000,1686440,13989400000,1019850000,0.0278719,604.734,16.8551,0.0741211,0.00206589,0.0519701,0.556825,7880,2680,5020
466382380,264566672,523,1,f,374384000,61980,101660000000,36100600,0.000165552,582.457,0.0964268,0.45862,7.59254e-05,0.00191,0.355478,5770,6580,4800
466384438,264566672,575,2,f,108296000,8032890,32137900000,6155130000,0.0741752,766.241,56.8361,0.132663,0.00984029,0.247544,0.711297,6590,3920,6700
466387331,264566672,902,3,f,200896000,0,67516800000,0,0,0,0,0.246098,0,0,0,0,0,0
466382349,264566672,491,1,f,251901000,2137840,49656700000,1605600000,0.00848684,751.037,6.37393,0.308579,0.00261886,0.0658806,0.550616,8190,5900,5290
466382396,264566672,536,1,f,551686000,503849,191712000000,406241000,0.000913289,806.277,0.736364,0.675815,0.000617214,0.0155268,0.490963,5840,6230,3280
466383659,264566672,159,2,f,1686130000,227564,498162000000,124311000,0.000134962,546.268,0.0737254,2.06551,0.000278765,0.00701268,0.527377,2750,4820,6190
466383135,264566672,1083,1,f,225411000,327133,23756500000,112332000,0.00145127,343.382,0.498341,0.276129,0.000400738,0.010081,0.488063,7460,3800,5160
466383190,264566672,1109,1,f,12127500,0,5218860000,0,0,0,0,0.0148562,0,0,0,0,0,0
466385298,264566672,1023,2,f,335030000,1405070,143802000000,1482160000,0.00419387,1054.87,4.42396,0.410411,0.00172121,0.0432991,0.394549,6520,3900,10020
466386047,264566672,223,3,f,220826000,12206,38549600000,5490100,5.52743e-05,449.787,0.0248617,0.270512,1.49523e-05,0.000376144,0.243723,6490,6960,6010
466382994,264566672,978,1,f,294982000,840844,10467600000,136662000,0.00285049,162.529,0.463288,0.361353,0.00103003,0.0259117,0.539775,12120,6790,4150
466385661,264566672,7,3,f,993148000,23983300,151385000000,10339100000,0.0241488,431.097,10.4105,1.21661,0.0293796,0.739079,0.637726,10060,5240,7810
466383556,264566672,115,2,f,3266100,30417.2,787127000,19120400,0.00931301,628.606,5.85421,0.00400097,3.72611e-05,0.000937348,0.38837,9660,3800,5980
466385337,264566672,1044,2,f,19390500,401290,3289290000,183122000,0.0206952,456.335,9.44392,0.0237534,0.00049158,0.0123663,0.478622,8260,4490,8010
466385272,264566672,1011,2,f,1786030000,930523,818099000000,951655000,0.000521001,1022.71,0.532833,2.18789,0.00113989,0.0286753,0.389106,7130,3260,9980
466382892,264566672,917,1,f,4479300,1387.6,551390000,242336,0.000309781,174.644,0.0541012,0.00548714,1.69981e-06,4.27608e-05,0.107956,13010,5490,5280
466385228,264566672,980,2,f,38132100,226181,12285600000,227519000,0.00593151,1005.92,5.96661,0.0467118,0.000277071,0.00697007,0.395879,7690,6360,6270
466387483,264566672,965,3,f,344209000,7.51624,118221000000,1371.3,2.18363e-08,182.444,3.98391e-06,0.421656,9.2074e-09,2.31623e-07,0.00452087,8680,230,4700
466387120,264566672,794,3,f,1428980000,200485,8937700000,21325000,0.0001403,106.367,0.0149233,1.7505,0.000245595,0.00617823,0.472763,10930,6770,3510
466382945,264566672,946,1,f,331878000,3233770,114021000000,3119460000,0.00974385,964.653,9.39944,0.40655,0.00396137,0.0996529,0.519877,7270,5410,5280
466383000,264566672,982,1,f,28009800,0,7239100000,0,0,0,0,0.034312,0,0,0,0,0,0
466387759,264566672,1094,3,f,207781000,0,113858000000,0,0,0,0,0.254532,0,0,0,0,0,0
466381923,264566672,111,1,f,755810000,305628,261885000000,157669000,0.000404371,515.887,0.20861,0.925867,0.000374394,0.00941833,0.330768,4610,5290,1670
466382542,264566672,656,1,f,838884000,176613,249804000000,45082700,0.000210533,255.262,0.0537412,1.02763,0.000216351,0.00544257,0.334852,2370,3070,3080
466383621,264566672,145,2,f,730563000,1935370,49752600000,446483000,0.00264915,230.696,0.611149,0.89494,0.00237083,0.0596411,0.423613,11470,4430,6370
