id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468258656,263976175,844,1,f,1713780000,0,507275000000,0,0,0,0,2.09938,0,0,0,0,0,0
468264018,263976175,818,3,f,1832350000,5302.47,397843000000,1667190,2.8938e-06,314.418,0.000909864,2.24463,6.49552e-06,0.000144742,0.168846,6850,5510,7290
468259001,263976175,1020,1,f,533321000,761.253,128814000000,234635,1.42738e-06,308.222,0.000439951,0.653318,9.32535e-07,2.07801e-05,0.035037,7430,3670,4610
468264424,263976175,961,3,f,11544300000,2059990,2641350000000,1049790000,0.000178443,509.61,0.0909361,14.1417,0.00252349,0.056232,0.471104,6990,7520,2410
468260783,263976175,697,2,f,237272000,1181000,22532700000,550830000,0.00497741,466.411,2.32152,0.290658,0.00144672,0.0322379,0.998962,9460,6250,5800
468265047,263976175,1126,3,f,13437000,1.41586,2734390000,191.343,1.0537e-07,135.143,1.424e-05,0.0164603,1.73443e-09,3.8649e-08,0.00157318,7510,6400,5590
468263461,263976175,573,3,f,109660000,0,35244000000,0,0,0,0,0.134333,0,0,0,0,0,0
468258287,263976175,590,1,f,413608000,42693.2,121810000000,24782000,0.000103221,580.468,0.0599167,0.506669,5.22991e-05,0.0011654,0.259482,7710,1240,5050
468262876,263976175,330,3,f,17400600,0,2679740000,0,0,0,0,0.0213157,0,0,0,0,0,0
468263763,263976175,693,3,f,420098000,6581.64,90442900000,3280130,1.56669e-05,498.376,0.007808,0.514621,8.06251e-06,0.00017966,0.174284,6930,6670,6550
468263772,263976175,696,3,f,23002200,5348.34,4645450000,3398050,0.000232514,635.347,0.147727,0.0281777,6.55172e-06,0.000145995,0.141245,8810,2850,760
468260475,263976175,581,2,f,97671600,183357,17460200000,78340900,0.00187728,427.259,0.802085,0.119648,0.000224612,0.00500513,0.355466,5670,2850,5790
468263178,263976175,433,3,f,196176000,0,50027200000,0,0,0,0,0.240315,0,0,0,0,0,0
468265461,263976175,784,3,t,187.158,161.792,441714,409568,0.864465,2531.45,2188.35,2.29269e-07,1.98195e-07,4.41646e-06,0.0326923,9560,6830,6030
468260754,263976175,689,2,f,13762800,155962,1221250000,67002200,0.0113321,429.606,4.86836,0.0168594,0.000191053,0.00425733,0.522447,5230,7000,6570
468259419,263976175,101,2,f,339016000,365905,53112200000,176637000,0.00107931,482.74,0.521028,0.415295,0.000448234,0.00998819,0.43681,11210,5840,8370
468261845,263976175,1074,2,f,38772900,3759.2,8105250000,1158270,9.69543e-05,308.116,0.0298732,0.0474968,4.60502e-06,0.000102616,0.0907299,8170,1560,9840
468257866,263976175,177,1,f,9795600,6.55923,2336140000,446.447,6.6961e-07,68.064,4.55763e-05,0.0119996,8.03506e-09,1.79049e-07,0.00190106,11920,5430,5640
468259466,263976175,127,2,f,150493000,66097.7,53308100000,55894700,0.000439209,845.637,0.371412,0.184353,8.09697e-05,0.00180428,0.255132,5860,4610,6260
468259788,263976175,235,2,f,221376000,35247.9,19080600000,3127570,0.000159222,88.7308,0.0141279,0.271185,4.31787e-05,0.000962169,0.154241,12610,7130,7340
468261610,263976175,987,2,f,2707150000,18599000,471597000000,12168400000,0.0068703,654.249,4.49489,3.31626,0.0227837,0.507699,1,9470,6090,5740
468258119,263976175,375,1,f,7023510000,19561700,2478180000000,18605500000,0.00278518,951.121,2.64904,8.60379,0.0239631,0.533979,0.67206,7570,3290,2680
468259088,263976175,1073,1,f,14027500000,120971000,4056980000000,147077000000,0.00862379,1215.81,10.4849,17.1837,0.148189,3.30216,0.841575,12230,2130,3590
468261446,263976175,935,2,f,239809000,43974.4,64825500000,28095700,0.000183373,638.911,0.117159,0.293766,5.38686e-05,0.00120038,0.221375,3670,1660,5890
468265446,263976175,574,3,t,17851700,7309500,34974500000,26785300000,0.409456,3664.45,1500.43,0.0218684,0.00895414,0.199529,1,9470,6090,5740
468261970,263976175,1127,2,f,295491000,1.31126,60022600000,209.365,4.43757e-09,159.667,7.08532e-07,0.361976,1.60629e-09,3.57937e-08,0.000580943,8250,3530,10790
468258545,263976175,754,1,f,1708760000,259105,405192000000,128883000,0.000151633,497.415,0.0754247,2.09323,0.000317403,0.00707283,0.577057,3650,6880,4410
468264549,263976175,1006,3,f,15152400,0,268719000,0,0,0,0,0.0185617,0,0,0,0,0,0
468262827,263976175,314,3,f,197716000,0,49092200000,0,0,0,0,0.242202,0,0,0,0,0,0
468260053,263976175,363,2,f,203117000,0,68106300000,0,0,0,0,0.248819,0,0,0,0,0,0
468260085,263976175,378,2,f,2634840000,191333,841272000000,66931200,7.26166e-05,349.815,0.0254024,3.22768,0.000234383,0.00522286,0.284152,4570,3680,9960
468260758,263976175,690,2,f,73858500,33279,13160700000,13998700,0.000450578,420.646,0.189534,0.0904767,4.07668e-05,0.000908423,0.153847,7520,5430,6270
468258944,263976175,996,1,f,275957000,4990.61,67016500000,1219250,1.80847e-05,244.308,0.00441825,0.338047,6.1135e-06,0.00013623,0.0620218,4400,4980,1760
468265258,263976175,146,2,t,2174230,264508,700755000,193961000,0.121656,733.29,89.2091,0.00266343,0.000324023,0.00722034,0.607174,9020,5640,5960
468257697,263976175,31,1,f,2077470000,33076.3,681441000000,15959300,1.59214e-05,482.499,0.00768207,2.5449,4.05185e-05,0.00090289,0.134053,5430,2510,5520
468262811,263976175,307,3,f,578749000,31361.3,47757600000,2923950,5.41881e-05,93.2344,0.00505219,0.708967,3.84176e-05,0.000856075,0.114324,10650,6990,5100
468264319,263976175,930,3,f,368577000,11499.3,86624700000,4336820,3.11992e-05,377.137,0.0117664,0.451507,1.40867e-05,0.000313899,0.146619,7390,3880,6110
468258732,263976175,903,1,f,41083200,151.288,8068940000,40033.3,3.68247e-06,264.617,0.000974444,0.0503269,1.85327e-07,4.12973e-06,0.0135415,12670,4740,4230
468259450,263976175,120,2,f,217446000,15146.2,51604700000,5290790,6.9655e-05,349.314,0.0243315,0.266372,1.85541e-05,0.00041345,0.0862729,4550,5240,9660
468262206,263976175,50,3,f,74010600,1598.62,16732000000,842763,2.15998e-05,527.182,0.0113871,0.090663,1.95831e-06,4.36378e-05,0.0956449,7720,3530,6310
468262657,263976175,246,3,f,384250000,32515,61340900000,10998900,8.46194e-05,338.271,0.0286243,0.470706,3.98309e-05,0.000887568,0.153634,8860,4920,4550
468265067,263976175,1132,3,f,2789200000,1677610,482526000000,916520000,0.000601465,546.325,0.328595,3.41678,0.00205507,0.045794,0.590276,9380,6510,4410
468257747,263976175,81,1,f,1123620000,134390,25387900000,28083300,0.000119604,208.969,0.0249936,1.37643,0.000164627,0.00366846,0.434577,5880,3300,4280
468258426,263976175,693,1,f,210049000,0,45564300000,0,0,0,0,0.25731,0,0,0,0,0,0
468259421,263976175,104,2,f,1205800000,104708,369860000000,38599800,8.6837e-05,368.643,0.0320119,1.4771,0.000128267,0.00285823,0.295495,4350,4890,9620
468260627,263976175,642,2,f,45219600,2170,4885210000,221576,4.7988e-05,102.109,0.00489999,0.055394,2.65825e-06,5.92348e-05,0.0518492,9750,6690,6160
468265376,263976175,948,2,t,67509.1,38801.1,164258000,133076000,0.574754,3429.69,1971.23,8.26986e-05,4.75314e-05,0.00105916,0.771976,9490,6830,5980
468264538,263976175,1002,3,f,2056660000,34210,610526000000,11145200,1.66338e-05,325.789,0.0054191,2.51941,4.19073e-05,0.000933838,0.129709,7380,3120,640
468265189,263976175,100,1,t,3234860,268219,894089000,243184000,0.082915,906.662,75.1759,0.00396271,0.000328568,0.00732162,0.725716,9040,5510,5590
468262880,263976175,331,3,f,755107000,5237250,152024000000,3679230000,0.00693577,702.513,4.87247,0.925006,0.00641563,0.142962,0.702867,8040,5670,5890
468261765,263976175,1041,2,f,2510160000,18212700,314710000000,23976600000,0.00725559,1316.48,9.55184,3.07495,0.0223105,0.497155,0.767324,10970,4480,8800
468263334,263976175,501,3,f,98668800,0,12569900000,0,0,0,0,0.120869,0,0,0,0,0,0
468262125,263976175,6,3,f,2189590000,106016,182387000000,21897500,4.84181e-05,206.55,0.0100008,2.68224,0.000129869,0.00289393,0.303705,7600,5620,7650
468258744,263976175,909,1,f,5163330000,1115990,1199370000000,686284000,0.000216138,614.956,0.132915,6.32507,0.00136709,0.0304634,0.34598,9540,2940,2570
468262895,263976175,338,3,f,20016000,1940.73,2872900000,393541,9.69591e-05,202.779,0.0196613,0.0245196,2.3774e-06,5.29766e-05,0.0782325,5810,3450,5590
468263522,263976175,595,3,f,154858000,225084,20600900000,71605500,0.00145349,318.128,0.462396,0.189701,0.000275728,0.00614416,0.470511,8280,5100,5430
468258560,263976175,768,1,f,2430380000,6278860,313245000000,3440280000,0.00258349,547.915,1.41553,2.97722,0.0076916,0.171395,0.623542,7140,2990,2750
468260228,263976175,448,2,f,125989000,3098.42,41412700000,927533,2.45927e-05,299.357,0.007362,0.154337,3.79556e-06,8.45781e-05,0.0873709,2620,4010,6810
468261167,263976175,898,2,f,275842000,638321,62102600000,352796000,0.00231408,552.694,1.27898,0.337906,0.000781943,0.0174244,0.493663,10650,4290,6250
468263598,263976175,620,3,f,216106000,7385.51,67094800000,5564320,3.41754e-05,753.411,0.0257481,0.26473,9.04725e-06,0.000201604,0.125749,2680,3440,6210
468265330,263976175,771,2,t,102463000,28733500,136328000000,91146200000,0.280428,3172.12,889.552,0.125517,0.0351986,0.784344,1,9370,5980,5730
468265498,263976175,1000,3,t,277540,30152.5,98778500,24541300,0.108642,813.908,88.4244,0.000339987,3.69368e-05,0.000823078,0.384007,9200,5570,6040
468257735,263976175,67,1,f,24652800,576.388,3820060000,252625,2.33802e-05,438.29,0.0102473,0.0301997,7.06075e-07,1.57338e-05,0.110491,8080,4500,5410
468257888,263976175,196,1,f,95487300,2917.76,11794700000,853821,3.05565e-05,292.629,0.00894172,0.116972,3.57426e-06,7.96467e-05,0.0921471,1780,3880,4800
468263510,263976175,590,3,f,827215000,115846,241413000000,61214000,0.000140043,528.41,0.0740001,1.01334,0.000141911,0.00316226,0.359301,7870,1550,6290
468260684,263976175,662,2,f,31894200,0,7661170000,0,0,0,0,0.0390704,0,0,0,0,0,0
468258650,263976175,841,1,f,128419000,1149540,4659300000,444769000,0.0089515,386.909,3.46341,0.157314,0.00140819,0.0313793,0.701151,11070,5750,3300
468257898,263976175,204,1,f,124814000,1507.12,31407100000,125947,1.2075e-05,83.568,0.00100908,0.152897,1.84623e-06,4.11403e-05,0.107874,2310,3860,4770
468258127,263976175,385,1,f,3324110000,295.731,1030560000000,34215.2,8.89656e-08,115.697,1.02931e-05,4.07203,3.6227e-07,8.07263e-06,0.0199202,9990,1220,2780
468261543,263976175,966,2,f,205574000,29436,37502100000,12995300,0.000143189,441.475,0.0632144,0.251829,3.60591e-05,0.00080352,0.224063,8200,5580,9140
468261515,263976175,957,2,f,990184000,804367,345685000000,724024000,0.000812341,900.116,0.731201,1.21298,0.00098535,0.021957,0.559233,13030,4580,5740
468262799,263976175,303,3,f,651881000,16761.7,213531000000,10212900,2.57128e-05,609.303,0.0156669,0.798554,2.05331e-05,0.000457547,0.139088,6470,5720,8960
468264530,263976175,998,3,f,324893000,2536.89,81960500000,1055200,7.80841e-06,415.941,0.00324783,0.397994,3.1077e-06,6.92501e-05,0.0848168,5370,6100,8340
468257989,263976175,279,1,f,1162800,0,193763000,0,0,0,0,0.00142443,0,0,0,0,0,0
468262482,263976175,173,3,f,231934000,474406,41471000000,236530000,0.00204544,498.58,1.01982,0.284119,0.000581148,0.01295,0.532002,6020,6580,4620
468263690,263976175,656,3,f,1500780000,98546.5,329417000000,42854000,6.56634e-05,434.861,0.0285544,1.83846,0.00012072,0.00269004,0.256517,3760,1470,6020
468258547,263976175,755,1,f,232628000,1.30236,54757400000,113.884,5.59846e-09,87.4449,4.89557e-07,0.284969,1.59539e-09,3.55507e-08,0.000926418,6720,3960,720
468263971,263976175,798,3,f,93079800,1063.37,2537720000,50221.2,1.14242e-05,47.2285,0.00053955,0.114023,1.30262e-06,2.90269e-05,0.0394793,10290,6220,4000
468259556,263976175,170,2,f,325300000,174.538,87575700000,62598.8,5.36544e-07,358.654,0.000192434,0.398493,2.13809e-07,4.7644e-06,0.0132416,7270,3260,8350
468258852,263976175,957,1,f,990184000,1217780,357099000000,1247290000,0.00122985,1024.23,1.25965,1.21298,0.00149178,0.0332419,0.73185,12840,4400,4970
468260600,263976175,631,2,f,1135980000,96769.9,222918000000,39191400,8.5186e-05,404.996,0.0345,1.39158,0.000118543,0.00264155,0.291323,5490,7200,8030
468259179,263976175,10704,1,f,359207000,4462470,95749500000,3456890000,0.0124231,774.658,9.62367,0.440029,0.00546653,0.121813,0.583513,8710,4410,2580
468258882,263976175,969,1,f,176205000,12053.3,74350100000,10010200,6.8405e-05,830.492,0.0568098,0.215851,1.47653e-05,0.000329021,0.190478,3070,4130,4610
468262557,263976175,207,3,f,41034600,390.605,6793740000,37240.2,9.51893e-06,95.3396,0.000907531,0.0502674,4.78492e-07,1.06624e-05,0.0175303,12900,5090,5710
468257822,263976175,143,1,f,9846000,0,1283390000,0,0,0,0,0.0120614,0,0,0,0,0,0
468258345,263976175,630,1,f,214813000,9715.58,68459800000,6932200,4.52281e-05,713.514,0.0322709,0.263146,1.19016e-05,0.000265208,0.116425,3700,4560,3890
468260261,263976175,461,2,f,14782500,3883.85,2958950000,1800940,0.000262733,463.7,0.121829,0.0181086,4.75771e-06,0.000106018,0.127452,7100,1330,7670
468263457,263976175,571,3,f,949925000,152682,283572000000,108495000,0.000160731,710.593,0.114214,1.16366,0.000187035,0.00416779,0.241329,6020,4200,6100
468265160,263976175,312782616,3,f,276041000,0,103670000000,0,0,0,0,0.33815,0,0,0,0,0,0
468258681,263976175,863,1,f,189850000,112974,13026700000,38604300,0.000595069,341.709,0.20334,0.232567,0.000138393,0.00308388,0.658586,8480,5110,5380
468259992,263976175,335,2,f,120500000,2221.13,27913500000,979901,1.84326e-05,441.172,0.00813195,0.147613,2.72088e-06,6.06306e-05,0.124627,9260,3480,9850
468258915,263976175,982,1,f,28009800,39722,3228060000,9768830,0.00141815,245.93,0.348765,0.034312,4.86595e-05,0.0010843,0.329284,7540,2110,5480
468257999,263976175,288,1,f,249189000,39137.4,77055800000,29741400,0.000157059,759.922,0.119353,0.305257,4.79433e-05,0.00106834,0.213079,3200,4340,4640
468262457,263976175,162,3,f,104308000,133323,23344500000,75975100,0.00127817,569.857,0.728372,0.127778,0.000163321,0.00363935,0.317573,10380,3850,6190
468264887,263976175,1114,3,f,68968800,0,23009000000,0,0,0,0,0.0844868,0,0,0,0,0,0
468258978,263976175,1010,1,f,88750800,0,25003700000,0,0,0,0,0.10872,0,0,0,0,0,0
468262084,263976175,312782612,2,f,51101100,0,12495200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468258550,263976175,757,1,f,16888500,21096.8,3180910000,9674350,0.00124918,458.569,0.572837,0.0206884,2.58436e-05,0.000575884,0.215148,9700,4550,5370
468258911,263976175,981,1,f,245293000,70640.7,78200100000,25363100,0.000287985,359.044,0.103399,0.300484,8.65348e-05,0.00192829,0.246572,6380,1800,1560
468258626,263976175,822,1,f,8467720000,3675710,2127640000000,2450860000,0.000434085,666.772,0.289435,10.373,0.00450274,0.100337,0.458325,9110,3300,2250
468262453,263976175,159,3,f,3372260000,2959210,849350000000,1804030000,0.000877516,609.631,0.534961,4.13102,0.00362504,0.0807782,0.420168,3330,5170,4860
468258393,263976175,669,1,f,5824230000,987.563,1736650000000,93642,1.69561e-07,94.8213,1.6078e-05,7.13468,1.20976e-06,2.69577e-05,0.0499768,10360,1940,2720
468265037,263976175,1123,3,f,673843000,2410940,10590000000,679543000,0.0035779,281.858,1.00846,0.825457,0.0029534,0.0658119,0.694488,10760,4720,3430
468259370,263976175,50,2,f,37005300,1598.62,8659890000,842763,4.31997e-05,527.182,0.0227741,0.0453315,1.95831e-06,4.36378e-05,0.0956449,7720,3530,6310
468260805,263976175,703,2,f,3635140000,392791,861980000000,234172000,0.000108054,596.176,0.064419,4.45305,0.000481169,0.0107221,0.28749,5650,6660,8060
468265404,263976175,1065,2,t,104695000,29058500,137628000000,91822300000,0.277553,3159.91,877.042,0.128252,0.0355966,0.793215,1,9370,5980,5730
468264846,263976175,1097,3,f,14967200000,50769200,3204920000000,27363000000,0.00339204,538.968,1.8282,18.3348,0.0621923,1.38586,0.72624,5380,6470,6670
468259394,263976175,74,2,f,89847900,0,22251800000,0,0,0,0,0.110064,0,0,0,0,0,0
468264546,263976175,1005,3,f,89449200,341.673,21201100000,151949,3.81974e-06,444.721,0.00169872,0.109575,4.18549e-07,9.32671e-06,0.0268392,8030,2690,9580
468265495,263976175,997,3,t,155324000,36633800,168495000000,103926000000,0.235854,2836.9,669.094,0.190272,0.0448764,1,1,9370,5980,5730
468265200,263976175,206,1,t,904861,111593,265140000,71471600,0.123326,640.467,78.9863,0.00110846,0.000136701,0.00304618,0.512284,9690,6240,5670
468257928,263976175,230,1,f,16420500,4888.87,884730000,444701,0.00029773,90.9619,0.0270821,0.0201151,5.98887e-06,0.000133453,0.433155,10880,7270,5650
468260507,263976175,596,2,f,476301000,9931310,104802000000,6050180000,0.0208509,609.202,12.7024,0.583468,0.0121659,0.271097,0.631352,4230,5750,5920
468259104,263976175,1085,1,f,41661900,0,8393930000,0,0,0,0,0.0510358,0,0,0,0,0,0
468259175,263976175,10703,1,f,1805030000,1060590,536480000000,791539000,0.000587573,746.321,0.438518,2.21116,0.00129922,0.0289511,0.450881,8700,3780,2980
468259126,263976175,1100,1,f,783095000,6934.68,191299000000,1809850,8.85547e-06,260.986,0.00231115,0.959292,8.49498e-06,0.000189297,0.0896994,7510,2720,4570
468258078,263976175,343,1,f,54601100000,110092000,10781700000000,66558500000,0.00201629,604.574,1.219,66.8863,0.134862,3.00519,0.985514,9410,5370,5660
468265153,263976175,312782604,3,f,94699800,0,17956600000,0,0,0,0,0.116007,0,0,0,0,0,0
468260380,263976175,523,2,f,374384000,814650,91958200000,497363000,0.00217598,610.524,1.32848,0.45862,0.000997946,0.0222377,0.450113,5280,6460,6570
468260927,263976175,765,2,f,27959400,1133.32,3596100000,320430,4.05347e-05,282.735,0.0114606,0.0342503,1.38832e-06,3.09366e-05,0.0631341,11580,5260,7360
468258567,263976175,773,1,f,158576000,0,45788700000,0,0,0,0,0.194256,0,0,0,0,0,0
468261021,263976175,838,2,f,446302000,6610.28,144151000000,2784450,1.48112e-05,421.23,0.00623893,0.54672,8.0976e-06,0.000180442,0.111279,4980,2380,9670
468260693,263976175,667,2,f,54630000,19.4731,13217000000,7955.29,3.56454e-07,408.528,0.000145621,0.0669218,2.38545e-08,5.3156e-07,0.0082861,2040,3050,6630
468262194,263976175,42,3,f,306497000,0,81889800000,0,0,0,0,0.375459,0,0,0,0,0,0
468257658,263976175,1,1,f,13276800,10800.4,1735750000,3535550,0.00081348,327.353,0.266295,0.0162641,1.32305e-05,0.000294821,0.173703,7590,6320,4580
468261195,263976175,906,2,f,99201600,0,17309500000,0,0,0,0,0.121522,0,0,0,0,0,0
468261748,263976175,1035,2,f,354337000,0,137306000000,0,0,0,0,0.434063,0,0,0,0,0,0
468258138,263976175,403,1,f,706910000,42223.3,164718000000,16259800,5.97294e-05,385.09,0.0230012,0.865965,5.17236e-05,0.00115258,0.168053,7120,6470,4000
468257900,263976175,206,1,f,58528400,171762,7672260000,80046900,0.00293467,466.034,1.36766,0.0716973,0.000210408,0.00468862,0.662513,9800,6330,5680
468260218,263976175,444,2,f,757769000,384179,220959000000,299563000,0.000506987,779.749,0.395322,0.928268,0.000470619,0.010487,0.34961,6260,3650,6090
468258511,263976175,718,1,f,282429000,0,60102200000,0,0,0,0,0.345976,0,0,0,0,0,0
468265342,263976175,792,2,t,7621100,1858870,8851030000,4772690000,0.243911,2567.51,626.246,0.00933585,0.00227712,0.050742,0.998962,9460,6250,5800
468259093,263976175,1077,1,f,8085600,0,2787120000,0,0,0,0,0.00990486,0,0,0,0,0,0
468261965,263976175,1126,2,f,6718500,0,1347450000,0,0,0,0,0.00823016,0,0,0,0,0,0
468264621,263976175,1027,3,f,160177000,5348.34,39184600000,3398050,3.33903e-05,635.347,0.0212144,0.196216,6.55172e-06,0.000145995,0.141245,8810,2850,760
468264803,263976175,1085,3,f,83323800,0,16610200000,0,0,0,0,0.102072,0,0,0,0,0,0
468257826,263976175,146,1,f,1153070000,1074800,167444000000,460452000,0.000932116,428.409,0.399327,1.41251,0.00131663,0.0293389,0.611344,9850,6250,5440
468260596,263976175,630,2,f,214813000,0,72422700000,0,0,0,0,0.263146,0,0,0,0,0,0
468263919,263976175,776,3,f,9194610000,2737000,1106710000000,1435430000,0.000297675,524.452,0.156116,11.2634,0.00335283,0.0747125,0.582822,4410,3240,5920
468262887,263976175,333,3,f,33420600,31627.2,10255500000,32962800,0.000946338,1042.23,0.986303,0.0409402,3.87433e-05,0.000863333,0.227318,4270,4110,5750
468259304,263976175,7,2,f,496574000,89960.2,88893500000,28069400,0.000181162,312.02,0.0565261,0.608303,0.000110201,0.00245566,0.414401,9660,5450,7840
468257725,263976175,59,1,f,65549700,1933.48,16888400000,1157690,2.94965e-05,598.759,0.0176613,0.0802984,2.36852e-06,5.27787e-05,0.172917,6540,4340,5570
468257922,263976175,225,1,f,276808000,26.8471,47371400000,1224.88,9.69884e-08,45.6243,4.42502e-06,0.339089,3.28877e-08,7.32851e-07,0.00451306,11690,4610,4230
468257824,263976175,145,1,f,730563000,1052020,82461300000,676111000,0.00144002,642.677,0.925465,0.89494,0.00128873,0.0287173,0.582532,12180,5080,3220
468259106,263976175,1086,1,f,44656200,0,12587800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468259924,263976175,305,2,f,72981900,0,14303500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468262046,263976175,312782562,2,f,75759300,0,14202800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468257965,263976175,257,1,f,81564300,0,24087400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468260127,263976175,401,2,f,32193900,0,9142290,0,0,0,0,0.0394375,0,0,0,0,0,0
468264797,263976175,1084,3,f,946130000,652127,212189000000,308693000,0.000689257,473.363,0.326269,1.15901,0.000798855,0.0178012,0.350599,9190,3170,8640
468259526,263976175,155,2,f,479705000,26071.1,156873000000,17105800,5.43482e-05,656.121,0.035659,0.587639,3.19371e-05,0.000711669,0.20895,6330,3740,6970
468260519,263976175,601,2,f,54918900,6087.91,14282300000,3171440,0.000110853,520.941,0.0577477,0.0672757,7.45768e-06,0.000166183,0.107063,8070,1950,9180
468263369,263976175,519,3,f,1536660000,10052400,346691000000,8294000000,0.0065417,825.079,5.39742,1.88241,0.0123142,0.274402,0.76726,11210,4500,8270
468259350,263976175,33,2,f,577694000,0,142400000000,0,0,0,0,0.707675,0,0,0,0,0,0
468260484,263976175,587,2,f,13647600,2760.68,2533000000,921844,0.000202283,333.919,0.0675462,0.0167183,3.38183e-06,7.53588e-05,0.234518,8860,3820,5990
468258438,263976175,699,1,f,68400,0,12331000,0,0,0,0,8.379e-05,0,0,0,0,0,0
468258321,263976175,613,1,f,152485000,0,53895700000,0,0,0,0,0.186794,0,0,0,0,0,0
468260846,263976175,721,2,f,429577000,0,118320000000,0,0,0,0,0.526232,0,0,0,0,0,0
468261017,263976175,835,2,f,1403490000,1053920,324325000000,582991000,0.00075093,553.163,0.415387,1.71927,0.00129105,0.0287691,0.475118,4920,6700,6650
468259382,263976175,64,2,f,71051400,3848.33,28508700000,2714520,5.41626e-05,705.377,0.038205,0.087038,4.7142e-06,0.000105048,0.12223,6200,3240,6380
468259871,263976175,279,2,f,1162800,0,156358000,0,0,0,0,0.00142443,0,0,0,0,0,0
468262478,263976175,171,3,f,448555000,77951.1,135121000000,37570700,0.000173783,481.977,0.0837594,0.549479,9.54901e-05,0.00212785,0.152899,3660,3710,5710
468261657,263976175,1005,2,f,44724600,341.673,9931170000,151949,7.63949e-06,444.721,0.00339744,0.0547876,4.18549e-07,9.32671e-06,0.0268392,8030,2690,9580
468260266,263976175,463,2,f,2495940000,1934540,838522000000,1456120000,0.000775075,752.694,0.583395,3.05752,0.00236981,0.0528075,0.453746,6610,2610,6610
468260672,263976175,657,2,f,894586000,1693.15,341509000000,702393,1.89266e-06,414.845,0.000785159,1.09587,2.0741e-06,4.62181e-05,0.0741036,4490,4260,9790
468258425,263976175,692,1,f,297112000,3071.53,77411300000,1648920,1.0338e-05,536.841,0.00554985,0.363962,3.76263e-06,8.38442e-05,0.0757721,6630,5350,1500
468261825,263976175,1065,2,f,21195100000,55620200,3210940000000,33043900000,0.0026242,594.098,1.55903,25.964,0.0681348,1.51828,1,9370,5980,5730
468258088,263976175,350,1,f,13779000,6208.04,2079780000,3425670,0.000450544,551.811,0.248615,0.0168793,7.60485e-06,0.000169462,0.350765,10340,4400,4600
468263365,263976175,515,3,f,185920000,15169.5,45817400000,9856170,8.15917e-05,649.735,0.0530129,0.227752,1.85827e-05,0.000414086,0.227466,5450,6050,6010
468258696,263976175,877,1,f,90230400,186361,9696240000,65444500,0.00206539,351.171,0.725305,0.110532,0.000228292,0.00508713,0.349498,9250,5500,5340
468258818,263976175,943,1,f,2242600000,202.754,635029000000,20633.2,9.04099e-08,101.765,9.20055e-06,2.74719,2.48373e-07,5.5346e-06,0.0166535,4870,1080,4160
468259280,263976175,312782644,1,f,164270000,0,49195100000,0,0,0,0,0.201231,0,0,0,0,0,0
468265413,263976175,100,3,t,9291750,1034080,3431310000,1071940000,0.11129,1036.62,115.365,0.0113824,0.00126674,0.0282274,0.799582,9020,5450,5850
468265163,263976175,312782620,3,f,152593000,17069.3,48190300000,7979040,0.000111861,467.45,0.0522896,0.186927,2.09099e-05,0.000465944,0.168086,7890,1760,8840
468257892,263976175,201,1,f,792875000,37.6275,312697000000,13963.6,4.74571e-08,371.1,1.76113e-05,0.971272,4.60937e-08,1.02713e-06,0.0146933,6120,2060,1470
468258660,263976175,847,1,f,327571000,0,120491000000,0,0,0,0,0.401275,0,0,0,0,0,0
468258140,263976175,409,1,f,522107000,0,169332000000,0,0,0,0,0.639581,0,0,0,0,0,0
468258169,263976175,460,1,f,16034400,4518.26,2797290000,2517070,0.000281785,557.089,0.15698,0.0196421,5.53487e-06,0.000123336,0.127166,10630,3920,4920
468258177,263976175,477,1,f,19541900000,6144100,5685160000000,3984640000,0.000314407,648.531,0.203902,23.9388,0.00752652,0.167717,0.577057,3650,6880,4410
468260721,263976175,677,2,f,858344000,16646.2,261901000000,4023540,1.93934e-05,241.709,0.00468756,1.05147,2.03916e-05,0.000454395,0.148487,4550,4580,9890
468261031,263976175,843,2,f,421954000,133834,87972000000,73184000,0.000317178,546.825,0.173441,0.516894,0.000163947,0.00365331,0.324701,9940,3040,8410
468264069,263976175,839,3,f,80204400,5247.6,17733300000,2904430,6.54278e-05,553.479,0.0362129,0.0982504,6.42831e-06,0.000143245,0.109427,12330,5220,5250
468259157,263976175,1126,1,f,6718500,1.41586,1386940000,191.343,2.1074e-07,135.143,2.84801e-05,0.00823016,1.73443e-09,3.8649e-08,0.00157318,7510,6400,5590
468259040,263976175,1037,1,f,375044000,256131,92540600000,132360000,0.000682936,516.765,0.352917,0.459429,0.000313761,0.00699166,0.333402,9210,2440,3020
468259542,263976175,163,2,f,234126000,4345.97,58930700000,2412760,1.85625e-05,555.172,0.0103054,0.286804,5.32381e-06,0.000118633,0.100378,5370,5100,9880
468259277,263976175,312782640,1,f,16341300,0,5301100000,0,0,0,0,0.0200181,0,0,0,0,0,0
