id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466030316,272918345,146,2,f,1153080000,0,5249350000,0,0,0,0,1.41253,0,0,0,0,0,0
466031423,272918345,767,3,f,2701420000,34537.2,385411000000,6979020,1.27848e-05,202.073,0.00258346,3.30924,4.2308e-05,0.000790421,0.172027,3390,1890,6320
466030120,272918345,1010,1,f,88750800,0,13769800000,0,0,0,0,0.10872,0,0,0,0,0,0
466029574,272918345,132,1,f,9461700,0,519363000,0,0,0,0,0.0115906,0,0,0,0,0,0
466031588,272918345,1004,3,f,78892200,67.2596,2629780000,9233.27,8.5255e-07,137.278,0.000117037,0.0966429,8.2393e-08,1.53931e-06,0.00764636,7490,6670,5240
466030030,272918345,894,1,f,606594000,165279,73910800000,29971700,0.00027247,181.34,0.0494099,0.743077,0.000202467,0.00378259,0.276125,9330,460,4760
466030153,272918345,1060,1,f,18919800,0,60053400,0,0,0,0,0.0231768,0,0,0,0,0,0
466029975,272918345,803,1,f,4626150000,1169320,240125000000,196947000,0.000252762,168.429,0.0425725,5.66704,0.00143241,0.0267611,0.571024,5010,7050,4860
466029983,272918345,818,1,f,916176000,6657.65,24588800000,1081250,7.26678e-06,162.407,0.00118018,1.12232,8.15562e-06,0.000152368,0.0876461,5840,5120,3610
466030868,272918345,1025,2,f,2218930000,5276.04,295587000000,1698690,2.37774e-06,321.964,0.000765548,2.71818,6.46314e-06,0.000120748,0.163824,11930,5000,8670
466030373,272918345,238,2,f,19225800,0,15946800,0,0,0,0,0.0235516,0,0,0,0,0,0
466029745,272918345,401,1,f,35525700,0,6034200000,0,0,0,0,0.043519,0,0,0,0,0,0
466031111,272918345,239,3,f,1890610000,102067,187256000000,17407500,5.39861e-05,170.551,0.00920737,2.31599,0.000125032,0.00233591,0.210588,5890,3790,6400
466030328,272918345,162,2,f,52154100,0,3094870000,0,0,0,0,0.0638888,0,0,0,0,0,0
466029740,272918345,393,1,f,906300,0,75228500,0,0,0,0,0.00111022,0,0,0,0,0,0
466030299,272918345,121,2,f,11001600,0,910398000,0,0,0,0,0.013477,0,0,0,0,0,0
466030177,272918345,1100,1,f,783095000,2280.76,38663800000,412484,2.91249e-06,180.854,0.000526735,0.959292,2.79393e-06,5.21977e-05,0.0786229,7720,2500,5120
466030431,272918345,328,2,f,496158000,7031.96,66659000000,1351440,1.41728e-05,192.186,0.00272381,0.607794,8.61415e-06,0.000160934,0.120688,2430,3430,7050
466030230,272918345,312782644,1,f,164270000,211.891,21863000000,29940.2,1.28989e-06,141.3,0.000182262,0.201231,2.59566e-07,4.84935e-06,0.0456796,9640,2820,1900
466031686,272918345,312782570,3,f,12999600,0,1306540000,0,0,0,0,0.0159245,0,0,0,0,0,0
466030802,272918345,936,2,f,1693770000,6652.29,230302000000,1678670,3.92749e-06,252.344,0.000991081,2.07487,8.14905e-06,0.000152245,0.108092,12490,1470,6040
466031201,272918345,378,3,f,5269680000,615676,653315000000,103369000,0.000116834,167.895,0.0196158,6.45536,0.000754203,0.0140904,0.512046,4600,3690,9990
466029913,272918345,694,1,f,277589000,36463.6,41549500000,7399750,0.000131358,202.935,0.0266572,0.340046,4.46679e-05,0.00083451,0.275924,3680,5140,2980
466031390,272918345,702,3,f,786838000,1976.71,138411000000,563100,2.51222e-06,284.867,0.00071565,0.963876,2.42147e-06,4.52392e-05,0.0994232,5240,2430,9190
466030578,272918345,589,2,f,694349000,35250.2,53517600000,6866960,5.07672e-05,194.807,0.00988978,0.850578,4.31814e-05,0.000806738,0.166485,2680,4240,6670
466029807,272918345,520,1,f,216714000,24241.1,25670000000,4837580,0.000111858,199.561,0.0223225,0.265474,2.96953e-05,0.000554784,0.238233,7260,3510,1330
466030009,272918345,856,1,f,4897680000,321895,318722000000,59671400,6.57239e-05,185.376,0.0121836,5.99966,0.000394321,0.00736691,0.290673,7370,2750,5430
466031142,272918345,292,3,f,66119400,19480.3,2961850000,2409430,0.000294623,123.685,0.0364406,0.0809963,2.38634e-05,0.000445828,0.181449,6420,6920,7480
466029524,272918345,39,1,f,1090090000,85396.1,146999000000,15418700,7.83388e-05,180.555,0.0141445,1.33536,0.00010461,0.00195438,0.144651,5290,970,5540
466029724,272918345,368,1,f,36891900,655.566,2826860000,95365.2,1.77699e-05,145.47,0.00258499,0.0451926,8.03068e-07,1.50033e-05,0.0398991,8190,4340,1430
466031370,272918345,675,3,f,87822000,100.811,6890140000,15239.7,1.1479e-06,151.171,0.000173529,0.107582,1.23493e-07,2.30717e-06,0.0138356,3670,4160,7760
466030349,272918345,201,2,f,792888000,19219.4,126202000000,4363180,2.42398e-05,227.019,0.0055029,0.971288,2.35438e-05,0.000439858,0.202176,6330,2350,9750
466029804,272918345,514,1,f,12478500,74.5729,123943000,26489.4,5.97611e-06,355.214,0.0021228,0.0152862,9.13518e-08,1.70668e-06,0.0326408,12910,4790,4610
466030459,272918345,364,2,f,27891900,0,652891000,0,0,0,0,0.0341676,0,0,0,0,0,0
466030054,272918345,924,1,f,392630000,50667.3,915706000,7159280,0.000129046,141.3,0.0182342,0.480971,6.20674e-05,0.00115958,0.385427,8150,5940,4120
466030523,272918345,477,2,f,19541900000,3792650,1931370000000,697433000,0.000194078,183.891,0.0356891,23.9388,0.004646,0.086799,0.480333,4330,5070,6360
466030534,272918345,501,2,f,49773600,0,7307720000,0,0,0,0,0.0609727,0,0,0,0,0,0
466031365,272918345,669,3,f,12007000000,1649680,1757180000000,300757000,0.000137394,182.312,0.0250486,14.7085,0.00202086,0.0377548,0.419545,9580,750,8100
466030772,272918345,900,2,f,395041000,775.884,1536600000,132734,1.96406e-06,171.074,0.000336001,0.483925,9.50458e-07,1.7757e-05,0.0654371,3690,5650,7030
466030406,272918345,290,2,f,3088060000,251194,105976000000,42790000,8.13437e-05,170.346,0.0138566,3.78287,0.000307713,0.00574886,0.477144,5480,7010,6810
466030607,272918345,629,2,f,324571000,20.395,22533500000,2243.45,6.2837e-08,110,6.91207e-06,0.397599,2.49839e-08,4.66763e-07,0.00439693,6280,3680,7270
466030794,272918345,928,2,f,3152540000,24011,505655000000,8098910,7.61638e-06,337.301,0.00256901,3.86186,2.94134e-05,0.000549517,0.170199,10070,4190,7950
466029826,272918345,565,1,f,118490000,0,19676000000,0,0,0,0,0.14515,0,0,0,0,0,0
466030492,272918345,422,2,f,118133000,0,2927800000,0,0,0,0,0.144713,0,0,0,0,0,0
466029623,272918345,210,1,f,14751000,46.5322,119347000,6817.77,3.15451e-06,146.517,0.000462191,0.01807,5.70019e-08,1.06494e-06,0.00789891,8040,6190,4690
466031143,272918345,294,3,f,5722470000,100974,547829000000,18113700,1.76453e-05,179.389,0.00316536,7.01003,0.000123694,0.00231091,0.227847,8240,2420,6750
466030111,272918345,998,1,f,162446000,5918.79,11608800000,1067090,3.64353e-05,180.288,0.00656886,0.198997,7.25052e-06,0.000135458,0.127931,5070,5820,4140
466030809,272918345,945,2,f,330632000,0,45481100000,0,0,0,0,0.405024,0,0,0,0,0,0
466030521,272918345,470,2,f,84277800,0,3791840000,0,0,0,0,0.10324,0,0,0,0,0,0
466030971,272918345,2,3,f,111479000,0,4116350000,0,0,0,0,0.136562,0,0,0,0,0,0
466029802,272918345,511,1,f,35257500,0,1704460000,0,0,0,0,0.0431904,0,0,0,0,0,0
466031084,272918345,196,3,f,183972000,2555210,5989930000,728770000,0.0138891,285.209,3.9613,0.225366,0.00313014,0.0584789,1,1520,3320,6870
466030062,272918345,933,1,f,821096000,131688,5883420000,21246700,0.000160381,161.342,0.0258761,1.00584,0.000161318,0.00301382,0.539231,8780,3090,3520
466030865,272918345,1021,2,f,561557000,34161.3,55591800000,6453280,6.08333e-05,188.906,0.0114918,0.687907,4.18476e-05,0.00078182,0.190071,3420,2630,6950
466030436,272918345,333,2,f,16710300,0,1577680000,0,0,0,0,0.0204701,0,0,0,0,0,0
466030698,272918345,780,2,f,141285000,1584.83,11120700000,355946,1.12173e-05,224.596,0.00251935,0.173074,1.94141e-06,3.62705e-05,0.070282,7500,6250,7680
466031472,272918345,846,3,f,301516000,0,15480200000,0,0,0,0,0.369357,0,0,0,0,0,0
466030225,272918345,312782624,1,f,19251900,0,1994250000,0,0,0,0,0.0235836,0,0,0,0,0,0
466031045,272918345,133,3,f,77252400,1813.76,2568480000,297186,2.34783e-05,163.851,0.00384695,0.0946342,2.22185e-06,4.15098e-05,0.0937562,5460,5350,5800
466030020,272918345,877,1,f,90230400,0,212070000,0,0,0,0,0.110532,0,0,0,0,0,0
466031690,272918345,312782586,3,f,41171400,0,6952200000,0,0,0,0,0.050435,0,0,0,0,0,0
466031015,272918345,83,3,f,466288000,0,2328590000,0,0,0,0,0.571203,0,0,0,0,0,0
466031275,272918345,515,3,f,185920000,2303.88,14999800000,379205,1.23918e-05,164.594,0.00203961,0.227752,2.82225e-06,5.27268e-05,0.0838471,5710,5790,5510
466029684,272918345,311,1,f,285875000,0,24493500000,0,0,0,0,0.350197,0,0,0,0,0,0
466030634,272918345,671,2,f,136743000,139985,15785600000,24837100,0.0010237,177.427,0.181633,0.167511,0.000171481,0.0032037,0.308399,9630,790,6650
466031434,272918345,784,3,f,3529520000,88478.1,6588290000,12731500,2.50681e-05,143.894,0.00360715,4.32366,0.000108386,0.00202492,0.385427,8150,5940,4120
466031599,272918345,1017,3,f,10298400000,15050.2,1341550000000,3293630,1.46141e-06,218.843,0.000319819,12.6155,1.84365e-05,0.00034444,0.0934262,10630,3980,9240
466031218,272918345,406,3,f,305833000,21.7817,11968800000,3912.62,7.1221e-08,179.629,1.27933e-05,0.374645,2.66826e-08,4.98498e-07,0.00693817,8480,4300,3180
466030095,272918345,975,1,f,15002100,0,378142000,0,0,0,0,0.0183776,0,0,0,0,0,0
466030425,272918345,320,2,f,1029770000,383811,129641000000,72803400,0.000372715,189.686,0.0706988,1.26147,0.000470168,0.00878393,0.469076,4300,1120,7010
466029577,272918345,136,1,f,1080390000,0,8398110000,0,0,0,0,1.32348,0,0,0,0,0,0
466031186,272918345,354,3,f,25630900000,209602,266163000000,37819300,8.17769e-06,180.434,0.00147554,31.3978,0.000256762,0.00479696,0.306522,12320,7300,5740
466029667,272918345,286,1,f,44030700,0,782650000,0,0,0,0,0.0539376,0,0,0,0,0,0
466029772,272918345,449,1,f,52415100,5156.11,399968000,1057670,9.83707e-05,205.129,0.0201787,0.0642085,6.31623e-06,0.000118003,0.0694285,5660,3610,5560
466031036,272918345,121,3,f,22003200,70.0512,1891380000,12185.5,3.18368e-06,173.951,0.000553805,0.0269539,8.58127e-08,1.6032e-06,0.0208157,8430,1790,2580
466029621,272918345,207,1,f,20517300,0,213883000,0,0,0,0,0.0251337,0,0,0,0,0,0
466030000,272918345,843,1,f,421954000,4572.16,34620400000,734776,1.08357e-05,160.707,0.00174136,0.516894,5.60089e-06,0.000104639,0.156485,9570,4230,3030
466030125,272918345,1017,1,f,5149200000,8090.93,656495000000,1813680,1.5713e-06,224.162,0.000352225,6.30777,9.91139e-06,0.00018517,0.0838162,12180,1840,3180
466030662,272918345,707,2,f,123493000,2370.3,12716000000,442089,1.91939e-05,186.511,0.00357988,0.151278,2.90362e-06,5.4247e-05,0.0592437,4140,3470,5790
466031354,272918345,649,3,f,20739600,0.903476,1987160000,162.334,4.35628e-08,179.678,7.82727e-06,0.025406,1.10676e-09,2.0677e-08,0.000340725,8410,1790,2580
466030010,272918345,857,1,f,216560000,2893.72,19357300000,374203,1.33622e-05,129.315,0.00172794,0.265286,3.54481e-06,6.62261e-05,0.0475364,5350,4480,1990
466029962,272918345,781,1,f,11709000,0,485651000,0,0,0,0,0.0143435,0,0,0,0,0,0
466030112,272918345,1000,1,f,279825000,0,502041000,0,0,0,0,0.342785,0,0,0,0,0,0
466030163,272918345,1080,1,f,9941140000,696505,1446340000000,137295000,7.00629e-05,197.12,0.0138108,12.1779,0.000853219,0.0159403,0.357275,8940,2870,3380
466029900,272918345,675,1,f,43911000,0,3655880000,0,0,0,0,0.053791,0,0,0,0,0,0
466029515,272918345,23,1,f,261256000,9881.33,16066400000,1428040,3.78225e-05,144.519,0.00546608,0.320038,1.21046e-05,0.000226145,0.299251,5860,6960,4240
466030142,272918345,1041,1,f,2510160000,10201.4,125954000000,2780560,4.06404e-06,272.567,0.00110772,3.07495,1.24967e-05,0.00023347,0.118181,10510,4220,2370
466030298,272918345,120,2,f,217446000,154133,19694200000,37291700,0.000708832,241.945,0.171499,0.266372,0.000188813,0.0035275,0.435712,6240,4870,10550
466031108,272918345,235,3,f,442751000,0,1043930000,0,0,0,0,0.54237,0,0,0,0,0,0
466031623,272918345,1052,3,f,414985000,0,4459270000,0,0,0,0,0.508356,0,0,0,0,0,0
466030167,272918345,1085,1,f,41661900,263.566,1326250000,42120.2,6.3263e-06,159.809,0.001011,0.0510358,3.22868e-07,6.03199e-06,0.0122929,4520,2290,4770
466029556,272918345,105,1,f,66310200,0,193022000,0,0,0,0,0.08123,0,0,0,0,0,0
466029628,272918345,218,1,f,487530000,1788.48,23054400000,294171,3.66844e-06,164.482,0.000603391,0.597224,2.19088e-06,4.09312e-05,0.12449,7230,2880,4850
466030726,272918345,827,2,f,210684000,1887.79,28775900000,398172,8.9603e-06,210.92,0.0018899,0.258088,2.31254e-06,4.32041e-05,0.0847083,3560,3460,6390
466030100,272918345,982,1,f,28009800,0,1971320000,0,0,0,0,0.034312,0,0,0,0,0,0
466030138,272918345,1035,1,f,354337000,18368.3,61341100000,4360850,5.18385e-05,237.411,0.012307,0.434063,2.25012e-05,0.000420379,0.128815,6080,3500,1230
466029757,272918345,425,1,f,287651000,0,29798600000,0,0,0,0,0.352372,0,0,0,0,0,0
466030803,272918345,938,2,f,363824000,0,460393000,0,0,0,0,0.445685,0,0,0,0,0,0
466031233,272918345,436,3,f,243655000,2790.22,2402900000,563933,1.14515e-05,202.111,0.00231447,0.298478,3.41802e-06,6.38572e-05,0.0517399,5340,4590,5580
466031065,272918345,162,3,f,104308000,0,6235610000,0,0,0,0,0.127778,0,0,0,0,0,0
466029747,272918345,403,1,f,706910000,24020.4,47574100000,4216940,3.39794e-05,175.557,0.00596531,0.865965,2.9425e-05,0.000549733,0.246831,6030,6950,4080
466030641,272918345,680,2,f,506700,0,5677220,0,0,0,0,0.000620708,0,0,0,0,0,0
466030533,272918345,500,2,f,12306100000,914537,1653380000000,175552000,7.4316e-05,191.957,0.0142655,15.0749,0.00112031,0.0209302,0.469076,4300,1120,7010
466031368,272918345,672,3,f,22883400000,2751640,2510650000000,585177000,0.000120246,212.665,0.0255721,28.0321,0.00337076,0.0629743,0.339323,5080,2780,6850
466029797,272918345,501,1,f,49773600,0,7683470000,0,0,0,0,0.0609727,0,0,0,0,0,0
466030036,272918345,901,1,f,748228000,12745.7,290865000,2371100,1.70345e-05,186.031,0.00316896,0.916579,1.56135e-05,0.000291699,0.171947,9030,6290,3830
466030916,272918345,1102,2,f,558433000,3020.57,45881300000,478737,5.409e-06,158.493,0.000857287,0.68408,3.70019e-06,6.9129e-05,0.0471926,5000,3360,9010
466030429,272918345,325,2,f,14029200,0,674889000,0,0,0,0,0.0171858,0,0,0,0,0,0
466031164,272918345,325,3,f,28058400,0,1266350000,0,0,0,0,0.0343715,0,0,0,0,0,0
466029722,272918345,364,1,f,27891900,0,593814000,0,0,0,0,0.0341676,0,0,0,0,0,0
466029988,272918345,826,1,f,851212000,195353,33710300000,32702100,0.000229499,167.401,0.0384183,1.04273,0.000239307,0.00447086,0.513231,5020,7050,4860
466030838,272918345,983,2,f,6421230000,371478,57137200000,79358800,5.78515e-05,213.63,0.0123588,7.866,0.00045506,0.00850167,0.30097,8740,4930,7930
466031165,272918345,326,3,f,408274000,0,358672000,0,0,0,0,0.500136,0,0,0,0,0,0
466030037,272918345,902,1,f,100448000,0,11783600000,0,0,0,0,0.123049,0,0,0,0,0,0
466031266,272918345,500,3,f,24612100000,2057360,3258980000000,380222000,8.35912e-05,184.811,0.0154486,30.1498,0.00252026,0.0470848,0.469076,4300,1120,7010
466030649,272918345,693,2,f,210049000,451.382,9457530000,68974.5,2.14893e-06,152.807,0.000328373,0.25731,5.52943e-07,1.03304e-05,0.0234327,7060,6590,6300
466029538,272918345,67,1,f,24652800,0,307998000,0,0,0,0,0.0301997,0,0,0,0,0,0
466030219,272918345,312782598,1,f,6194700,0,656518000,0,0,0,0,0.00758851,0,0,0,0,0,0
466030498,272918345,433,2,f,98091900,0,16773100000,0,0,0,0,0.120163,0,0,0,0,0,0
466031530,272918345,930,3,f,368577000,0,14613300000,0,0,0,0,0.451507,0,0,0,0,0,0
466031583,272918345,996,3,f,551914000,73994.6,58829600000,10941000,0.000134069,147.862,0.0198238,0.676095,9.06434e-05,0.00169345,0.193855,3160,4570,2690
466031699,272918345,312782624,3,f,38503800,0,3594520000,0,0,0,0,0.0471672,0,0,0,0,0,0
466031027,272918345,106,3,f,6508800,0,154561000,0,0,0,0,0.00797328,0,0,0,0,0,0
466030312,272918345,140,2,f,201443000,22077.5,4256450000,5126890,0.000109597,232.222,0.0254508,0.246768,2.70449e-05,0.000505268,0.271984,9530,2790,5770
466031358,272918345,656,3,f,1689320000,471261,168152000000,78158100,0.000278965,165.849,0.0462661,2.06941,0.000577295,0.0107853,0.278851,4260,1090,6870
466029575,272918345,133,1,f,38626200,203.945,1168490000,34681.6,5.27995e-06,170.054,0.000897877,0.0473171,2.49832e-07,4.6675e-06,0.0282076,5740,5860,5520
466031486,272918345,869,3,f,41522400,0,5358450000,0,0,0,0,0.0508649,0,0,0,0,0,0
466030919,272918345,1107,2,f,338322000,0,2601060000,0,0,0,0,0.414444,0,0,0,0,0,0
466029815,272918345,534,1,f,73809900,0,1864110000,0,0,0,0,0.0904171,0,0,0,0,0,0
466029967,272918345,791,1,f,26105400,0,3923130000,0,0,0,0,0.0319791,0,0,0,0,0,0
466030325,272918345,157,2,f,301972000,11363.7,11717500000,1757470,3.76315e-05,154.657,0.00581995,0.369916,1.39205e-05,0.00026007,0.194015,7380,7160,6170
466029622,272918345,209,1,f,63508500,0,405266000,0,0,0,0,0.0777979,0,0,0,0,0,0
466029730,272918345,377,1,f,65389500,0,7039490000,0,0,0,0,0.0801021,0,0,0,0,0,0
466030911,272918345,1097,2,f,7483590000,2440880,320340000000,398520000,0.000326165,163.269,0.0532526,9.1674,0.00299008,0.0558623,0.55754,6150,6850,7220
466031081,272918345,189,3,f,57481200,0,5623150000,0,0,0,0,0.0704145,0,0,0,0,0,0
466029720,272918345,362,1,f,605311000,7425.32,41739800000,1576720,1.22669e-05,212.344,0.00260481,0.741506,9.09601e-06,0.000169937,0.080878,5980,3700,5340
466029867,272918345,623,1,f,24168000000,3877060,2219880000000,736088000,0.000160421,189.857,0.0304571,29.6059,0.0047494,0.0887309,0.571024,5010,7050,4860
466030730,272918345,835,2,f,1403490000,77150.8,74215500000,12875700,5.49707e-05,166.89,0.00917406,1.71927,9.45097e-05,0.00176568,0.348752,5030,7070,6600
466030713,272918345,804,2,f,25382700,0,724634000,0,0,0,0,0.0310938,0,0,0,0,0,0
466031234,272918345,437,3,f,1058410000,0,7615430000,0,0,0,0,1.29655,0,0,0,0,0,0
466030184,272918345,1111,1,f,175828000,0,33697900000,0,0,0,0,0.215389,0,0,0,0,0,0
466029958,272918345,774,1,f,173773000,0,24588800000,0,0,0,0,0.212872,0,0,0,0,0,0
466029668,272918345,287,1,f,3538800,1996.38,206159000,276755,0.000564139,138.629,0.0782058,0.00433503,2.44556e-06,4.56892e-05,0.0357527,5430,5090,5180
466030266,272918345,59,2,f,65549700,0,5027200000,0,0,0,0,0.0802984,0,0,0,0,0,0
466031380,272918345,690,3,f,147717000,0,1225060000,0,0,0,0,0.180953,0,0,0,0,0,0
466031580,272918345,990,3,f,237445000,32249.5,33503600000,6093110,0.000135819,188.937,0.0256611,0.29087,3.95056e-05,0.000738064,0.451474,8430,3030,10420
466031010,272918345,72,3,f,30504600,0,3961820000,0,0,0,0,0.0373681,0,0,0,0,0,0
466030540,272918345,512,2,f,23842600000,61163.3,3078610000000,19654500,2.5653e-06,321.345,0.000824346,29.2072,7.4925e-05,0.00139979,0.170199,10070,4190,7950
466031270,272918345,507,3,f,14441000000,46670200,1143340000000,14718400000,0.00323179,315.372,1.01922,17.6902,0.0571709,1.0681,1,1540,3320,6860
466029933,272918345,725,1,f,15439500,0,407029000,0,0,0,0,0.0189134,0,0,0,0,0,0
466031161,272918345,321,3,f,23947200,0,1293670000,0,0,0,0,0.0293353,0,0,0,0,0,0
466030711,272918345,802,2,f,122170000,125980,3477360000,25195800,0.00103118,199.999,0.206235,0.149659,0.000154325,0.00288318,0.394199,5880,3710,6260
466029554,272918345,101,1,f,339016000,165.02,7979540000,39245.5,4.86761e-07,237.823,0.000115763,0.415295,2.02149e-07,3.77666e-06,0.0161314,11200,6090,3120
466030745,272918345,854,2,f,427295000,41469,70515000000,9286000,9.70501e-05,223.926,0.0217321,0.523436,5.07995e-05,0.000949064,0.273123,4890,1750,8490
466030332,272918345,169,2,f,69519600,0,1282540000,0,0,0,0,0.0851615,0,0,0,0,0,0
466030906,272918345,1089,2,f,19620800000,3030390,2303420000000,545913000,0.000154448,180.146,0.0278232,24.0355,0.00371222,0.0693537,0.448647,6900,1700,6880
466031386,272918345,697,3,f,489785000,0,350399000,0,0,0,0,0.599987,0,0,0,0,0,0
466029765,272918345,440,1,f,84699900,248.282,5785360000,35518.4,2.93132e-06,143.056,0.000419343,0.103757,3.04146e-07,5.68221e-06,0.0215752,3240,3610,4310
466030881,272918345,1045,2,f,46372500,0,2928850000,0,0,0,0,0.0568063,0,0,0,0,0,0
466029677,272918345,301,1,f,319407000,49693.9,7929920000,10482600,0.000155582,210.944,0.032819,0.391274,6.08751e-05,0.0011373,0.335793,7540,5670,3570
466031707,272918345,8,2,t,58976300,40061700,141510000000,136949000000,0.679285,3418.45,2322.1,0.0722459,0.0490756,0.916856,1,1610,3310,6850
466029551,272918345,96,1,f,264705000,686.7,14146100000,155016,2.59421e-06,225.74,0.000585617,0.324264,8.41207e-07,1.57159e-05,0.0284981,11750,4890,3620
466029899,272918345,673,1,f,9695700,21543.3,95406700,3520120,0.00222194,163.397,0.36306,0.0118772,2.63905e-05,0.000493042,0.184554,8320,5760,5160
466031373,272918345,679,3,f,609556000,0,4721070000,0,0,0,0,0.746706,0,0,0,0,0,0
466029673,272918345,294,1,f,2861240000,52403.3,284065000000,8795710,1.83149e-05,167.846,0.00307409,3.50501,6.41941e-05,0.00119931,0.195202,9190,2430,3740
466030721,272918345,819,2,f,29996100,0,1815800000,0,0,0,0,0.0367452,0,0,0,0,0,0
466029987,272918345,824,1,f,354401000,144769,4266890000,29216700,0.000408489,201.816,0.0824396,0.434141,0.000177342,0.0033132,0.256922,7370,2680,5400
466030899,272918345,1077,2,f,8085600,0,980351000,0,0,0,0,0.00990486,0,0,0,0,0,0
466029793,272918345,491,1,f,251901000,42466.8,6202180000,7707110,0.000168585,181.485,0.0305958,0.308579,5.20218e-05,0.0009719,0.364659,8300,5730,5600
466030851,272918345,1004,2,f,39446100,44.7296,1209580000,6293.11,1.13394e-06,140.692,0.000159537,0.0483215,5.47937e-08,1.02369e-06,0.00473922,7390,6570,6180
466030888,272918345,1057,2,f,1333360000,62221.9,159676000000,10957700,4.66654e-05,176.107,0.00821808,1.63337,7.62218e-05,0.00142402,0.169802,4470,4570,9800
466030646,272918345,689,2,f,13762800,34681.4,257723000,6060730,0.00251994,174.754,0.44037,0.0168594,4.24847e-05,0.000793722,0.3049,5280,7050,6650
466031338,272918345,625,3,f,863203000,0,164019000000,0,0,0,0,1.05742,0,0,0,0,0,0
466030524,272918345,478,2,f,171965000,0,27461000000,0,0,0,0,0.210657,0,0,0,0,0,0
466030083,272918345,960,1,f,4132880000,76149.6,45691700000,13497900,1.84253e-05,177.255,0.00326598,5.06278,9.32833e-05,0.00174277,0.200618,9030,6220,3860
466030327,272918345,159,2,f,1686130000,2054640,149333000000,760122000,0.00121855,369.954,0.450808,2.06551,0.00251693,0.0470226,0.867594,2880,5100,7930
466029774,272918345,451,1,f,116788000,0,9363550000,0,0,0,0,0.143066,0,0,0,0,0,0
466030810,272918345,946,2,f,331878000,19600.2,21006800000,3000970,5.90586e-05,153.109,0.00904241,0.40655,2.40103e-05,0.000448573,0.149679,7770,4960,5930
466031624,272918345,1054,3,f,323386000,39190.8,31298500000,8334470,0.000121189,212.664,0.0257725,0.396148,4.80087e-05,0.000896924,0.226314,3630,3450,6400
466030152,272918345,1058,1,f,218434000,0,29481900000,0,0,0,0,0.267581,0,0,0,0,0,0
466031101,272918345,225,3,f,553615000,0,3090120000,0,0,0,0,0.678179,0,0,0,0,0,0
466029741,272918345,394,1,f,358410000,7491.51,57861300000,1528260,2.09021e-05,203.999,0.00426401,0.439052,9.1771e-06,0.000171451,0.0860604,8040,240,4200
466030707,272918345,795,2,f,2067420000,6481.63,161184000000,1260050,3.13513e-06,194.403,0.000609479,2.53259,7.94e-06,0.000148339,0.183071,9360,2760,5710
466030853,272918345,1006,2,f,56410200,10302.2,8868330000,1798280,0.000182631,174.552,0.0318785,0.0691025,1.26203e-05,0.000235778,0.0873767,7080,410,7590
466029965,272918345,786,1,f,62570700,136.825,4953990000,21230.4,2.18672e-06,155.165,0.000339303,0.0766491,1.6761e-07,3.13138e-06,0.0257298,8730,3490,1350
466030652,272918345,696,2,f,11501100,368.989,996271000,42982.1,3.2083e-05,116.486,0.00373722,0.0140888,4.52012e-07,8.44472e-06,0.0378685,8730,3090,10740
466030708,272918345,797,2,f,645783000,0,31750600000,0,0,0,0,0.791085,0,0,0,0,0,0
466029916,272918345,697,1,f,244893000,0,147835000,0,0,0,0,0.299994,0,0,0,0,0,0
466031315,272918345,595,3,f,154858000,0,588235000,0,0,0,0,0.189701,0,0,0,0,0,0
466031490,272918345,877,3,f,180461000,0,477835000,0,0,0,0,0.221064,0,0,0,0,0,0
466031069,272918345,169,3,f,139039000,0,2437950000,0,0,0,0,0.170323,0,0,0,0,0,0
466030924,272918345,1117,2,f,1646180000,0,14868900000,0,0,0,0,2.01657,0,0,0,0,0,0
466029937,272918345,731,1,f,458226000,5637.44,66325600000,800483,1.23028e-05,141.994,0.00174692,0.561327,6.90587e-06,0.000129019,0.182572,3070,3590,5640
466030615,272918345,639,2,f,258053000,231905,15050400000,34122100,0.000898669,147.138,0.132229,0.316115,0.000284083,0.00530739,0.242954,6170,7280,8010
466031172,272918345,335,3,f,241000000,10954.5,20570400000,2011130,4.54542e-05,183.59,0.00834494,0.295225,1.34192e-05,0.000250705,0.0865192,7820,4420,1350
466031003,272918345,59,3,f,131099000,0,9864650000,0,0,0,0,0.160597,0,0,0,0,0,0
466029595,272918345,162,1,f,52154100,0,3140730000,0,0,0,0,0.0638888,0,0,0,0,0,0
466031512,272918345,907,3,f,237917000,0,15705800000,0,0,0,0,0.291448,0,0,0,0,0,0
466031088,272918345,203,3,f,23113800,0,716040000,0,0,0,0,0.0283144,0,0,0,0,0,0
466029838,272918345,583,1,f,222730000,7219.52,22250800000,1631980,3.24137e-05,226.051,0.00732714,0.272844,8.84391e-06,0.000165227,0.199334,4170,5100,2950
466030372,272918345,237,2,f,4479300,0,30858700,0,0,0,0,0.00548714,0,0,0,0,0,0
466031406,272918345,729,3,f,427540000,19347.5,43260200000,3290000,4.52532e-05,170.048,0.0076952,0.523736,2.37007e-05,0.000442789,0.134488,9150,3060,9820
466030941,272918345,182305709,2,f,152978000,0,21527800000,0,0,0,0,0.187399,0,0,0,0,0,0
