id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469229601,178486024,225,1,f,276808000,0,37712400000,0,0,0,0,0.339089,0,0,0,0,0,0
469229895,178486024,483,1,f,134189000,486.604,13613000000,126571,3.62626e-06,260.111,0.000943231,0.164382,5.9609e-07,1.53158e-05,0.0202657,7400,3100,5540
469231362,178486024,945,2,f,330632000,0,61287200000,0,0,0,0,0.405024,0,0,0,0,0,0
469232060,178486024,901,3,f,1496460000,406.133,2313870000,96537,2.71397e-07,237.698,6.45104e-05,1.83316,4.97513e-07,1.27829e-05,0.0315679,9050,6280,7640
469231154,178486024,620,2,f,108053000,0,20928900000,0,0,0,0,0.132365,0,0,0,0,0,0
469231634,178486024,189,3,f,57481200,24954.3,10934500000,10627800,0.00043413,425.892,0.184892,0.0704145,3.0569e-05,0.000785432,0.215727,6200,4780,5760
469231668,178486024,247,3,f,7923390000,73005.1,1720380000000,17954400,9.21387e-06,245.934,0.00226601,9.70615,8.94312e-05,0.00229782,0.182737,7020,2530,10440
469230900,178486024,188,2,f,65914200,0,3748710000,0,0,0,0,0.0807449,0,0,0,0,0,0
469230980,178486024,320,2,f,1029770000,69814,180558000000,19319100,6.77957e-05,276.723,0.0187606,1.26147,8.55221e-05,0.00219738,0.116274,3030,1810,7580
469230308,178486024,849,1,f,19242000,0,2805810000,0,0,0,0,0.0235715,0,0,0,0,0,0
469231606,178486024,146,3,f,2306160000,363.006,271810000000,119777,1.57407e-07,329.96,5.19379e-05,2.82505,4.44682e-07,1.14255e-05,0.0344785,8920,5190,6170
469229468,178486024,114,1,f,87211800,0,13059200000,0,0,0,0,0.106834,0,0,0,0,0,0
469229695,178486024,310,1,f,117927000,161015,13803500000,48459400,0.00136538,300.962,0.410927,0.144461,0.000197244,0.00506792,0.413423,5420,3950,5110
469229899,178486024,485,1,f,11441700000,5398.41,2362170000000,1509380,4.71819e-07,279.596,0.000131919,14.0161,6.61306e-06,0.000169914,0.0699824,7640,4260,2020
469230108,178486024,631,1,f,1135980000,42250.9,178913000000,11077500,3.71932e-05,262.184,0.00975148,1.39158,5.17574e-05,0.00132984,0.295561,5550,7180,3300
469230485,178486024,970,1,f,68841900,0,6002150000,0,0,0,0,0.0843313,0,0,0,0,0,0
469229954,178486024,545,1,f,6943500,0,959541000,0,0,0,0,0.00850579,0,0,0,0,0,0
469231303,178486024,863,2,f,189850000,589.05,8758170000,146385,3.1027e-06,248.51,0.000771053,0.232567,7.21586e-07,1.85402e-05,0.0890682,8460,5080,5920
469231066,178486024,453,2,f,13800300000,291732,3169560000000,68808900,2.11395e-05,235.863,0.00498604,16.9054,0.000357372,0.00918222,0.374835,5350,2850,10120
469231213,178486024,705,2,f,5803200,0,626012000,0,0,0,0,0.00710892,0,0,0,0,0,0
469231493,178486024,182305705,2,f,193162000,0,49627800000,0,0,0,0,0.236624,0,0,0,0,0,0
469229461,178486024,105,1,f,66310200,0,8803050000,0,0,0,0,0.08123,0,0,0,0,0,0
469229521,178486024,153,1,f,374736000,95.747,10135800000,41260.3,2.55505e-07,430.931,0.000110105,0.459051,1.1729e-07,3.01362e-06,0.0180816,11720,5230,3380
469230446,178486024,946,1,f,331878000,385102,54957600000,144478000,0.00116037,375.168,0.435336,0.40655,0.00047175,0.012121,0.368833,7630,5550,5660
469231198,178486024,688,2,f,98028800000,12228000,18906300000000,5373140000,0.000124739,439.411,0.0548119,120.085,0.0149794,0.384875,0.721375,9040,3350,9360
469231863,178486024,587,3,f,27295200,0,3156440000,0,0,0,0,0.0334366,0,0,0,0,0,0
469231221,178486024,721,2,f,429577000,0,93022700000,0,0,0,0,0.526232,0,0,0,0,0,0
469230651,178486024,1093,1,f,1393020000,0,149292000000,0,0,0,0,1.70645,0,0,0,0,0,0
469232252,178486024,312782636,3,f,341042000,0,60059700000,0,0,0,0,0.417777,0,0,0,0,0,0
469231782,178486024,429,3,f,1191180000,0,151178000000,0,0,0,0,1.45919,0,0,0,0,0,0
469230774,178486024,312782652,1,f,7186500,0,1222940000,0,0,0,0,0.00880346,0,0,0,0,0,0
469229483,178486024,125,1,f,304674000,13704.2,3415540000,2907470,4.49798e-05,212.159,0.00954288,0.373226,1.67876e-05,0.000431337,0.158112,5740,6960,4470
469231899,178486024,634,3,f,218504000,3143.61,31481100000,1001970,1.4387e-05,318.731,0.00458558,0.267667,3.85092e-06,9.89445e-05,0.160264,8080,3040,5880
469230555,178486024,1017,1,f,5149200000,0,868572000000,0,0,0,0,6.30777,0,0,0,0,0,0
469231358,178486024,940,2,f,473834000,32.3986,22800100000,7844.33,6.83754e-08,242.12,1.6555e-05,0.580446,3.96882e-08,1.01974e-06,0.00746921,4830,2410,6800
469231680,178486024,266,3,f,103160000,93415.8,15591300000,30882800,0.000905545,330.595,0.299369,0.126371,0.000114434,0.00294024,0.248705,5040,4960,5910
469229720,178486024,328,1,f,496158000,0,104741000000,0,0,0,0,0.607794,0,0,0,0,0,0
469230264,178486024,800,1,f,182028000,0,38701600000,0,0,0,0,0.222984,0,0,0,0,0,0
469231883,178486024,613,3,f,304970000,0,70195900000,0,0,0,0,0.373589,0,0,0,0,0,0
469229422,178486024,63,1,f,21027600,0,4252110000,0,0,0,0,0.0257588,0,0,0,0,0,0
469230690,178486024,1126,1,f,6718500,8.33912,723375000,3907.12,1.24122e-06,468.529,0.000581547,0.00823016,1.02154e-08,2.62472e-07,0.00481863,7530,6110,5550
469229856,178486024,443,1,f,425837000,241.231,24969500000,46881.6,5.66487e-07,194.343,0.000110093,0.52165,2.95508e-07,7.5927e-06,0.0114616,7510,2040,5590
469229703,178486024,315,1,f,54958200000,787850,11002700000000,221748000,1.43354e-05,281.46,0.00403485,67.3238,0.000965116,0.0247974,0.397869,5040,4440,1130
469230098,178486024,623,1,f,24168000000,3459030,4641290000000,1236640000,0.000143124,357.511,0.0511684,29.6059,0.00423731,0.108872,0.494671,4590,6630,5350
469231078,178486024,482,2,f,154007000,39613.1,7423730000,10005900,0.000257216,252.592,0.0649707,0.188659,4.8526e-05,0.00124681,0.190446,9040,2960,7960
469231218,178486024,714,2,f,1800780000,4356.77,393807000000,992234,2.41939e-06,227.745,0.000551003,2.20595,5.33705e-06,0.000137129,0.0938188,2220,3470,6360
469229724,178486024,330,1,f,8700300,0,721878000,0,0,0,0,0.0106579,0,0,0,0,0,0
469232116,178486024,972,3,f,1580190000,21079.3,324474000000,11319000,1.33397e-05,536.97,0.00716302,1.93574,2.58222e-05,0.000663468,0.257525,3630,2000,5670
469229403,178486024,26,1,f,548428000,0,95406100000,0,0,0,0,0.671824,0,0,0,0,0,0
469231049,178486024,429,2,f,595589000,0,73235200000,0,0,0,0,0.729597,0,0,0,0,0,0
469231461,178486024,1092,2,f,58385700,0,8694800000,0,0,0,0,0.0715225,0,0,0,0,0,0
469232256,178486024,312782652,3,f,14373000,0,2380290000,0,0,0,0,0.0176069,0,0,0,0,0,0
469230810,178486024,33,2,f,577694000,0,101545000000,0,0,0,0,0.707675,0,0,0,0,0,0
469231542,178486024,31,3,f,4166510000,103500,861468000000,47576400,2.4841e-05,459.674,0.0114188,5.10397,0.000126788,0.00325765,0.692935,4770,2450,6120
469230196,178486024,701,1,f,1111910000,0,202301000000,0,0,0,0,1.36209,0,0,0,0,0,0
469231807,178486024,470,3,f,168556000,0,38497300000,0,0,0,0,0.206481,0,0,0,0,0,0
469229904,178486024,493,1,f,3723120000,32138.6,814103000000,9557640,8.63216e-06,297.388,0.0025671,4.56082,3.93698e-05,0.00101156,0.184921,3820,6610,4890
469231102,178486024,530,2,f,32690900,87277.2,3089250000,28636000,0.00266977,328.104,0.875962,0.0400464,0.000106915,0.00274703,0.391823,5500,3270,6090
469230263,178486024,798,1,f,46539900,0,677898000,0,0,0,0,0.0570114,0,0,0,0,0,0
469230709,178486024,182305693,1,f,60806700,5840.66,10059300000,1548930,9.60529e-05,265.198,0.0254731,0.0744882,7.15481e-06,0.000183834,0.0356969,5720,1230,2650
469229946,178486024,536,1,f,551686000,9.0585,119323000000,2989.31,1.64197e-08,330,5.4185e-06,0.675815,1.10967e-08,2.85115e-07,0.00298276,5970,6120,2900
469231400,178486024,997,2,f,224239000000,181944000,36725900000000,73007300000,0.000811384,401.262,0.325578,274.693,0.222882,5.72666,1,5050,3620,6040
469231009,178486024,361,2,f,527210000,5139.63,106572000000,1470190,9.74873e-06,286.05,0.00278863,0.645832,6.29605e-06,0.000161769,0.0561434,7090,480,7870
469232055,178486024,895,3,f,1842310000,6721.79,300708000000,1564980,3.64856e-06,232.822,0.000849463,2.25684,8.23419e-06,0.000211567,0.0934576,9380,3490,10600
469230216,178486024,720,1,f,164333000,0,16745500000,0,0,0,0,0.201308,0,0,0,0,0,0
469230836,178486024,84,2,f,113555000,0,19427500000,0,0,0,0,0.139105,0,0,0,0,0,0
469231179,178486024,657,2,f,894586000,1149.64,227087000000,312347,1.2851e-06,271.692,0.000349153,1.09587,1.4083e-06,3.61846e-05,0.0301851,4690,2690,9690
469229540,178486024,165,1,f,275468000,46906.3,49819700000,15822300,0.000170278,337.316,0.0574377,0.337449,5.74602e-05,0.00147637,0.244855,8230,4980,5690
469231666,178486024,243,3,f,151272000,0,23032600000,0,0,0,0,0.185308,0,0,0,0,0,0
469230888,178486024,165,2,f,275468000,89638.3,51084800000,34847300,0.000325403,388.754,0.126502,0.337449,0.000109807,0.00282135,0.30776,8220,5030,5740
469231843,178486024,545,3,f,13887000,90.9747,1741220000,25019.6,6.55107e-06,275.018,0.00180166,0.0170116,1.11444e-07,2.86341e-06,0.0200927,10110,1510,7590
469230409,178486024,926,1,f,1348390000,719.698,216279000000,186252,5.33745e-07,258.792,0.000138129,1.65178,8.8163e-07,2.26523e-05,0.0485316,9020,6340,1990
469231229,178486024,735,2,f,109950000,7442.3,18479100000,1725100,6.76879e-05,231.796,0.0156898,0.134689,9.11682e-06,0.000234245,0.158825,7400,2410,10480
469229457,178486024,101,1,f,339016000,0,51773400000,0,0,0,0,0.415295,0,0,0,0,0,0
469231005,178486024,353,2,f,1625540000,48417.6,392436000000,10301200,2.97856e-05,212.758,0.00633711,1.99128,5.93116e-05,0.00152393,0.374835,5350,2850,10120
469231979,178486024,771,3,f,16968800000,962203,1898520000000,227280000,5.67044e-05,236.208,0.0133941,20.7867,0.0011787,0.0302851,0.633366,9240,6850,5680
469231286,178486024,839,2,f,40102200,0,5981070000,0,0,0,0,0.0491252,0,0,0,0,0,0
469230780,178486024,4,2,f,2515060000,0.0258788,443810000000,5.90564,1.02895e-11,228.204,2.34811e-09,3.08095,3.17015e-11,8.14529e-10,1.94108e-05,9680,2220,7550
469231987,178486024,783,3,f,270740000,171.826,47283600000,42586.9,6.34655e-07,247.849,0.000157298,0.331656,2.10487e-07,5.4082e-06,0.0261942,4300,4930,8300
469230240,178486024,757,1,f,16888500,0,2726750000,0,0,0,0,0.0206884,0,0,0,0,0,0
469231452,178486024,1077,2,f,8085600,0,1716000000,0,0,0,0,0.00990486,0,0,0,0,0,0
469231223,178486024,725,2,f,15439500,0,1994380000,0,0,0,0,0.0189134,0,0,0,0,0,0
469230880,178486024,155,2,f,479705000,8950.07,100060000000,2022610,1.86574e-05,225.988,0.00421636,0.587639,1.09638e-05,0.000281702,0.112023,6300,3280,7410
469231773,178486024,412,3,f,625502000,0,153229000000,0,0,0,0,0.76624,0,0,0,0,0,0
469232170,178486024,1047,3,f,727987000,0,209035000000,0,0,0,0,0.891784,0,0,0,0,0,0
469232211,178486024,1117,3,f,3292360000,9090.61,405416000000,3492110,2.76112e-06,384.145,0.00106067,4.03314,1.1136e-05,0.000286125,0.137351,9250,4990,6010
469230304,178486024,847,1,f,327571000,0,82847400000,0,0,0,0,0.401275,0,0,0,0,0,0
469230378,178486024,905,1,f,82254600,0,17685400000,0,0,0,0,0.100762,0,0,0,0,0,0
469232099,178486024,949,3,f,268200,0,238019000,0,0,0,0,0.000328545,0,0,0,0,0,0
469231564,178486024,73,3,f,5551700000,507755,150197000000,152332000,9.14592e-05,300.012,0.0274389,6.80084,0.000621999,0.0159815,0.29227,5430,4100,5690
469230250,178486024,776,1,f,4597310000,15132.3,280317000000,4706050,3.29156e-06,310.994,0.00102365,5.6317,1.85371e-05,0.000476286,0.150773,5230,2590,4810
469230844,178486024,101,2,f,339016000,72.7578,38502700000,15413.9,2.14614e-07,211.853,4.54666e-05,0.415295,8.91283e-08,2.29004e-06,0.0107906,11260,5980,8320
469231095,178486024,515,2,f,92960100,178514,15952400000,68262600,0.00192033,382.394,0.734322,0.113876,0.00021868,0.00561869,0.347027,5220,6310,6130
469231784,178486024,433,3,f,196184000,0,40665800000,0,0,0,0,0.240325,0,0,0,0,0,0
469232100,178486024,950,3,f,801248000,0,236953000000,0,0,0,0,0.981529,0,0,0,0,0,0
469231092,178486024,511,2,f,35257500,10233.9,5932880000,4274990,0.000290261,417.73,0.12125,0.0431904,1.25365e-05,0.000322109,0.225645,8270,2710,5840
469231219,178486024,718,2,f,282429000,0.211048,46714700000,47.7271,7.47261e-10,226.143,1.68988e-07,0.345976,2.58534e-10,6.6427e-09,0.000234498,7350,4090,8140
469230235,178486024,750,1,f,31295700,0,3417090000,0,0,0,0,0.0383372,0,0,0,0,0,0
469229788,178486024,379,1,f,83221200,680.597,7244890000,170453,8.17816e-06,250.446,0.00204819,0.101946,8.33731e-07,2.14216e-05,0.0423761,11470,7340,5660
469229472,178486024,117,1,f,128152000,0,344933000,0,0,0,0,0.156986,0,0,0,0,0,0
469229427,178486024,67,1,f,24652800,0,2919250000,0,0,0,0,0.0301997,0,0,0,0,0,0
469230091,178486024,619,1,f,176552000,3450.91,33319100000,662638,1.95461e-05,192.019,0.00375322,0.216276,4.22736e-06,0.000108617,0.107315,5890,7330,3580
469229876,178486024,461,1,f,14782500,0,1980090000,0,0,0,0,0.0181086,0,0,0,0,0,0
469230380,178486024,906,1,f,99201600,0,12783400000,0,0,0,0,0.121522,0,0,0,0,0,0
469232168,178486024,1045,3,f,92745000,0,14839700000,0,0,0,0,0.113613,0,0,0,0,0,0
469232255,178486024,312782648,3,f,116597000,0,23251100000,0,0,0,0,0.142831,0,0,0,0,0,0
469231756,178486024,380,3,f,22046400,0,667304000,0,0,0,0,0.0270068,0,0,0,0,0,0
469232281,178486024,1099,2,t,12132200,1962900,4290490000,2011460000,0.161793,1024.74,165.796,0.0148619,0.00240455,0.0617818,0.861726,5250,3670,6090
469231570,178486024,88,3,f,704419000,4652540,135468000000,1654840000,0.00660479,355.685,2.34922,0.862914,0.00569936,0.146438,0.435949,6030,5990,6680
469231990,178486024,788,3,f,645133000,11325.1,102575000000,2368630,1.75546e-05,209.15,0.00367155,0.790287,1.38732e-05,0.000356454,0.113616,6330,7360,2250
469229419,178486024,56,1,f,1851910000,1310.3,452264000000,352085,7.07539e-07,268.705,0.000190119,2.2686,1.60512e-06,4.12415e-05,0.0763226,3510,5130,4830
469231871,178486024,598,3,f,73866600,0,10885700000,0,0,0,0,0.0904866,0,0,0,0,0,0
469230218,178486024,721,1,f,429577000,0,97012600000,0,0,0,0,0.526232,0,0,0,0,0,0
469231001,178486024,347,2,f,66788100,83957.7,10091900000,28480600,0.00125708,339.225,0.426432,0.0818154,0.000102848,0.00264255,0.226798,6020,6340,6000
469231051,178486024,433,2,f,98091900,0,20549000000,0,0,0,0,0.120163,0,0,0,0,0,0
469229567,178486024,194,1,f,1533550000,104648,213239000000,33486300,6.8239e-05,319.99,0.0218358,1.8786,0.000128194,0.00329377,0.230331,7820,5770,5040
469230702,178486024,10703,1,f,1805030000,99311.2,358004000000,27066400,5.50191e-05,272.542,0.014995,2.21116,0.000121656,0.0031258,0.220466,9170,5100,3170
469231993,178486024,794,3,f,1428980000,0,966624000,0,0,0,0,1.7505,0,0,0,0,0,0
469230919,178486024,222,2,f,7367400,0,529914000,0,0,0,0,0.00902507,0,0,0,0,0,0
469231314,178486024,882,2,f,312592000,0.230342,32874400000,58.2436,7.36878e-10,252.857,1.86325e-07,0.382925,2.82169e-10,7.24997e-09,0.000253443,4350,2910,7600
469229532,178486024,159,1,f,1686130000,10298.2,317754000000,2491560,6.1076e-06,241.941,0.00147768,2.06551,1.26153e-05,0.000324135,0.19941,2040,5440,4280
469231282,178486024,832,2,f,504597000,452.048,18671400000,135343,8.9586e-07,299.399,0.000268219,0.618131,5.53759e-07,1.42281e-05,0.0253092,10410,4930,5750
469232220,178486024,1139,3,f,205457000,3299.9,43630300000,1249690,1.60613e-05,378.706,0.00608249,0.251685,4.04238e-06,0.000103864,0.142696,6290,6960,7960
469231711,178486024,318,3,f,15845400,0,3197560000,0,0,0,0,0.0194106,0,0,0,0,0,0
469231710,178486024,315,3,f,109916000000,3262190,22138200000000,1129290000,2.96788e-05,346.177,0.0102741,134.648,0.00399618,0.102677,0.700987,4480,1060,6170
469230063,178486024,599,1,f,75195000,1580.32,13422900000,821459,2.10163e-05,519.805,0.0109244,0.0921139,1.93589e-06,4.97403e-05,0.0520187,6200,4270,5650
469231367,178486024,951,2,f,412906000,0,104503000000,0,0,0,0,0.50581,0,0,0,0,0,0
469230059,178486024,596,1,f,476301000,990657,80567900000,367898000,0.0020799,371.368,0.772407,0.583468,0.00121356,0.0311807,0.494671,4590,6630,5350
469232226,178486024,182305701,3,f,181998000,0,45664000000,0,0,0,0,0.222948,0,0,0,0,0,0
469231251,178486024,780,2,f,141285000,2.38448,23091700000,608.3,1.68771e-08,255.108,4.30549e-06,0.173074,2.92098e-09,7.50509e-08,0.00159319,7540,5760,7740
469230066,178486024,601,1,f,54918900,0,11490900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469231931,178486024,687,3,f,1652220000,89.5453,359531000000,20307,5.41971e-08,226.779,1.22908e-05,2.02397,1.09693e-07,2.81842e-06,0.0189,6960,1260,5710
469230254,178486024,783,1,f,135370000,63.421,23062300000,16937.6,4.68502e-07,267.066,0.000125121,0.165828,7.76908e-08,1.99616e-06,0.0155104,4640,4830,2700
469231147,178486024,611,2,f,25812000,0,2288740000,0,0,0,0,0.0316197,0,0,0,0,0,0
469229741,178486024,342,1,f,1252500000,47911.6,233024000000,16261500,3.82528e-05,339.405,0.0129832,1.53431,5.86918e-05,0.00150801,0.181992,4710,6240,5210
469230581,178486024,1035,1,f,354337000,0,97179200000,0,0,0,0,0.434063,0,0,0,0,0,0
469231962,178486024,733,3,f,1444000000,0,260208000000,0,0,0,0,1.7689,0,0,0,0,0,0
469230812,178486024,36,2,f,194044000,20170.3,33473700000,4491870,0.000103947,222.698,0.0231488,0.237703,2.47086e-05,0.000634855,0.184054,3450,4090,9180
469231968,178486024,750,3,f,62591400,0,6521280000,0,0,0,0,0.0766745,0,0,0,0,0,0
469231325,178486024,900,2,f,395041000,101.703,8071970000,40083.6,2.57449e-07,394.125,0.000101467,0.483925,1.24586e-07,3.20107e-06,0.016148,5190,5390,6030
469230876,178486024,149,2,f,181114000,47322.2,24191000000,16383700,0.000261284,346.216,0.0904606,0.221865,5.79697e-05,0.00148946,0.244048,5710,4470,5760
469232270,178486024,603,2,t,11338600,1882570,4141850000,1976880000,0.166032,1050.1,174.35,0.0138898,0.00230615,0.0592535,0.861726,5250,3670,6090
469231667,178486024,246,3,f,384250000,0,56104300000,0,0,0,0,0.470706,0,0,0,0,0,0
469231774,178486024,413,3,f,216560000,0,605244000,0,0,0,0,0.265286,0,0,0,0,0,0
469231026,178486024,385,2,f,3329310000,2404.95,598065000000,586160,7.22356e-07,243.731,0.000176061,4.0784,2.94606e-06,7.56952e-05,0.086448,8860,1030,9100
469232277,178486024,904,2,t,3269.41,1505.32,1960330,1510530,0.460427,1003.46,462.018,4.00502e-06,1.84402e-06,4.73797e-05,0.261217,5040,4110,5960
469230934,178486024,246,2,f,192125000,0,27297900000,0,0,0,0,0.235353,0,0,0,0,0,0
469231309,178486024,874,2,f,38079900,505.046,3470190000,111325,1.32628e-05,220.424,0.00292345,0.0466479,6.18682e-07,1.58962e-05,0.0446826,9510,3530,7990
469231605,178486024,145,3,f,1461130000,293.109,38020100000,78516.4,2.00605e-07,267.874,5.37369e-05,1.78988,3.59059e-07,9.22556e-06,0.0180816,11720,5230,3380
469232265,178486024,477,2,t,67662500,29296300,125157000000,109306000000,0.432977,3731.04,1615.45,0.0828866,0.035888,0.922095,1,5050,3620,6040
469229966,178486024,566,1,f,465023000,1575.36,73773500000,320826,3.3877e-06,203.653,0.000689915,0.569653,1.92981e-06,4.9584e-05,0.0370914,7890,7120,1980
469231035,178486024,401,2,f,35525700,0,6726050000,0,0,0,0,0.043519,0,0,0,0,0,0
469230130,178486024,649,1,f,10369800,0,1734240000,0,0,0,0,0.012703,0,0,0,0,0,0
469231235,178486024,752,2,f,959182000,8040.93,6609110000,2087020,8.38311e-06,259.55,0.00217583,1.175,9.85014e-06,0.000253087,0.130878,8700,6250,7190
469230591,178486024,1044,1,f,19390500,0,2742030000,0,0,0,0,0.0237534,0,0,0,0,0,0
469230115,178486024,637,1,f,1737320000,0,291870000000,0,0,0,0,2.12822,0,0,0,0,0,0
469230474,178486024,965,1,f,172104000,6744.94,20130500000,2117400,3.9191e-05,313.924,0.012303,0.210828,8.26255e-06,0.000212296,0.111131,9410,600,4850
469231635,178486024,190,3,f,484006000,209.106,495122000,54030.5,4.32032e-07,258.388,0.000111632,0.592907,2.56155e-07,6.58156e-06,0.0408912,11330,7370,5850
469232174,178486024,1054,3,f,323386000,774.532,54017600000,219767,2.39507e-06,283.742,0.00067958,0.396148,9.48801e-07,2.43782e-05,0.0686098,3670,4090,6340
469230396,178486024,917,1,f,4479300,0,379044000,0,0,0,0,0.00548714,0,0,0,0,0,0
469231015,178486024,369,2,f,1622480000,16800.7,338621000000,4479290,1.03549e-05,266.614,0.00276076,1.98754,2.05808e-05,0.000528798,0.102852,4980,1330,8490
469231698,178486024,296,3,f,653422000,17080.5,157021000000,8758010,2.614e-05,512.75,0.0134033,0.800441,2.09236e-05,0.000537604,0.580329,4790,2450,6120
469230035,178486024,576,1,f,2532600,0,454972000,0,0,0,0,0.00310244,0,0,0,0,0,0
469231567,178486024,81,3,f,2247240000,225045,49612500000,68505300,0.000100143,304.407,0.0304842,2.75287,0.00027568,0.00708324,0.277941,5360,2780,6970
469232201,178486024,1100,3,f,1566190000,42495.7,273044000000,17524800,2.71332e-05,412.39,0.0111894,1.91858,5.20573e-05,0.00133754,0.22258,8000,2980,5880
469231684,178486024,274,3,f,647959000,0,89065100000,0,0,0,0,0.793749,0,0,0,0,0,0
469231618,178486024,162,3,f,104308000,0,15451900000,0,0,0,0,0.127778,0,0,0,0,0,0
469231664,178486024,239,3,f,1890610000,26985.5,408559000000,8418020,1.42735e-05,311.946,0.00445255,2.31599,3.30573e-05,0.000849364,0.160211,6070,4710,5770
469229607,178486024,231,1,f,7195500,0,713421000,0,0,0,0,0.00881449,0,0,0,0,0,0
469230835,178486024,83,2,f,233144000,0,23245200000,0,0,0,0,0.285602,0,0,0,0,0,0
469229595,178486024,218,1,f,487530000,0,71642900000,0,0,0,0,0.597224,0,0,0,0,0,0
469231038,178486024,406,2,f,152916000,2783.29,21370700000,1119460,1.82014e-05,402.209,0.00732075,0.187322,3.40953e-06,8.76034e-05,0.0926926,7270,5300,5880
469231939,178486024,696,3,f,23002200,973.02,4021500000,392868,4.23012e-05,403.761,0.0170796,0.0281777,1.19195e-06,3.06256e-05,0.128594,8830,2440,960
469230834,178486024,81,2,f,1123620000,191423,22455300000,57480500,0.000170362,300.281,0.0511565,1.37643,0.000234493,0.00602499,0.277941,5360,2780,6970
469231713,178486024,320,3,f,2059540000,142553,345055000000,42339600,6.92158e-05,297.011,0.0205578,2.52293,0.000174627,0.00448681,0.237012,3220,2380,2840
469229718,178486024,326,1,f,204137000,0,7872070000,0,0,0,0,0.250068,0,0,0,0,0,0
469231125,178486024,580,2,f,62553600,29.6593,6769630000,5686.94,4.74142e-07,191.742,9.09131e-05,0.0766282,3.63326e-08,9.3352e-07,0.00551079,9060,3810,7600
469229444,178486024,88,1,f,352210000,12680.8,65793200000,4917430,3.60037e-05,387.785,0.0139617,0.431457,1.5534e-05,0.000399127,0.227945,6090,6450,5170
469229701,178486024,314,1,f,98857800,0,16987800000,0,0,0,0,0.121101,0,0,0,0,0,0
469231933,178486024,689,3,f,27525600,299132,2576260000,103002000,0.0108674,344.338,3.74206,0.0337189,0.000366436,0.00941511,0.362603,5280,6880,6680
469231237,178486024,754,2,f,1708760000,89445,332697000000,23468300,5.2345e-05,262.377,0.0137341,2.09323,0.00010957,0.00281526,0.291855,5200,6970,8350
469231532,178486024,14,3,f,1548000,0,297521000,0,0,0,0,0.0018963,0,0,0,0,0,0
469232262,178486024,310,2,t,13854700,2930320,9072550000,6349230000,0.211503,2166.74,458.272,0.016972,0.00358964,0.0922311,1,5240,3590,6100
469231766,178486024,397,3,f,58861800,599.843,3758950000,149818,1.01907e-05,249.762,0.00254525,0.0721057,7.34808e-07,1.88799e-05,0.0890682,8460,5080,5920
469231149,178486024,613,2,f,152485000,0,33593600000,0,0,0,0,0.186794,0,0,0,0,0,0
469230162,178486024,677,1,f,858344000,21613.4,159220000000,6270400,2.51804e-05,290.116,0.00730523,1.05147,2.64764e-05,0.000680278,0.397869,5040,4440,1130
469231935,178486024,692,3,f,594223000,0,107818000000,0,0,0,0,0.727923,0,0,0,0,0,0
469231039,178486024,409,2,f,522107000,0,102812000000,0,0,0,0,0.639581,0,0,0,0,0,0
469231608,178486024,148,3,f,183188000,0,43690000000,0,0,0,0,0.224405,0,0,0,0,0,0
469229391,178486024,7,1,f,496574000,0,83710400000,0,0,0,0,0.608303,0,0,0,0,0,0
469231176,178486024,653,2,f,9112500,0,1491930000,0,0,0,0,0.0111628,0,0,0,0,0,0
469230316,178486024,856,1,f,4897680000,47357.4,824486000000,16188900,9.66936e-06,341.845,0.00330542,5.99966,5.80128e-05,0.00149057,0.188613,5870,4260,5530
469231100,178486024,527,2,f,203940000,33746.4,34832700000,8035170,0.000165472,238.105,0.0393997,0.249827,4.13393e-05,0.00106216,0.182737,7020,2530,10440
469231194,178486024,680,2,f,506700,0,28422900,0,0,0,0,0.000620708,0,0,0,0,0,0
469230851,178486024,115,2,f,3266100,0,507589000,0,0,0,0,0.00400097,0,0,0,0,0,0
469230233,178486024,746,1,f,604155000,5678.03,162342000000,707334,9.39831e-06,124.574,0.00117078,0.74009,6.95559e-06,0.000178715,0.153544,2520,3850,5670
469231882,178486024,612,3,f,588442000,1539.76,80794400000,368015,2.61668e-06,239.007,0.000625405,0.720841,1.88621e-06,4.84638e-05,0.0486964,9070,5470,3970
469231240,178486024,759,2,f,9589500,0,2131080000,0,0,0,0,0.0117471,0,0,0,0,0,0
469231941,178486024,698,3,f,39629400000,1275140,7014140000000,320181000,3.21766e-05,251.095,0.00807939,48.546,0.00156205,0.0401348,0.439119,3600,5890,6220
469229935,178486024,527,1,f,203940000,15723,35744600000,4320910,7.70963e-05,274.814,0.0211872,0.249827,1.92607e-05,0.000494879,0.130019,7760,1560,1540
469232283,178486024,242,3,t,35176000,17968000,82130000000,73892500000,0.510805,4112.44,2100.65,0.0430905,0.0220109,0.565541,1,5050,3620,6040
469230401,178486024,919,1,f,158422000,0,28183600000,0,0,0,0,0.194066,0,0,0,0,0,0
469231259,178486024,794,2,f,714489000,0,632438000,0,0,0,0,0.875249,0,0,0,0,0,0
469230608,178486024,1057,1,f,1333360000,28212.8,269056000000,6990160,2.11592e-05,247.765,0.0052425,1.63337,3.45607e-05,0.000887994,0.178654,4520,4920,1640
