id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466332199,265929968,805,3,f,156832000,42003,44018000000,8786850,0.000267821,209.196,0.0560271,0.192119,5.14537e-05,0.00160442,0.243398,8780,340,4010
466332289,265929968,935,3,f,493886000,83561.6,160780000000,30001100,0.000169192,359.03,0.060745,0.60501,0.000102363,0.00319186,0.215144,5650,980,5640
466330090,265929968,67,2,f,24652800,0,4710690000,0,0,0,0,0.0301997,0,0,0,0,0,0
466330843,265929968,677,2,f,858344000,53155.8,231091000000,14425600,6.19283e-05,271.383,0.0168063,1.05147,6.51159e-05,0.00203043,0.244422,5140,5100,10070
466331694,265929968,140,3,f,402887000,31281.9,31126800000,3785860,7.76444e-05,121.024,0.00939684,0.493536,3.83203e-05,0.0011949,0.37853,9130,2960,5670
466332274,265929968,918,3,f,7354020000,164160,1717130000000,32339200,2.23225e-05,196.998,0.00439748,9.00867,0.000201096,0.00627054,0.408074,9170,4850,780
466332323,265929968,978,3,f,589964000,3567950,42652300000,326029000,0.00604773,91.3772,0.552625,0.722706,0.00437074,0.136288,0.339388,11870,6880,7350
466329823,265929968,1039,1,f,30308400,0,5328600000,0,0,0,0,0.0371278,0,0,0,0,0,0
466331146,265929968,914,2,f,1363500,0,411002000,0,0,0,0,0.00167029,0,0,0,0,0,0
466331363,265929968,1057,2,f,1333360000,249362,390817000000,66986500,0.000187017,268.632,0.0502387,1.63337,0.000305468,0.00952505,0.410199,4050,4280,9640
466331126,265929968,903,2,f,41083200,82010,7555160000,7996470,0.00199619,97.5061,0.194641,0.0503269,0.000100462,0.0031326,0.268348,12710,4800,7170
466332218,265929968,839,3,f,80204400,0,17735200000,0,0,0,0,0.0982504,0,0,0,0,0,0
466330832,265929968,670,2,f,160109000,2555880,54986800000,2235880000,0.0159634,874.797,13.9647,0.196134,0.00313096,0.097629,0.597559,7170,520,7460
466330165,265929968,132,2,f,9461700,0,2209800000,0,0,0,0,0.0115906,0,0,0,0,0,0
466330990,265929968,797,2,f,645783000,0.0840712,159075000000,10.1446,1.30185e-10,120.667,1.5709e-08,0.791085,1.02987e-10,3.21133e-09,9.34125e-05,6810,5060,7540
466331532,265929968,2,3,f,111479000,0,23117600000,0,0,0,0,0.136562,0,0,0,0,0,0
466332094,265929968,637,3,f,3474640000,205669,947000000000,101819000,5.91916e-05,495.063,0.0293036,4.25643,0.000251945,0.00785611,0.315301,7590,4210,7730
466331198,265929968,946,2,f,331878000,16240,74636700000,3710920,4.89336e-05,228.505,0.0111816,0.40655,1.9894e-05,0.000620331,0.127438,8160,5500,5760
466328419,265929968,14,1,f,774000,0,228698000,0,0,0,0,0.00094815,0,0,0,0,0,0
466329286,265929968,632,1,f,713803000,1804.1,161037000000,298412,2.52745e-06,165.407,0.000418059,0.874408,2.21003e-06,6.89127e-05,0.0805376,8270,3740,2960
466330181,265929968,145,2,f,730563000,1359090,99549500000,189115000,0.00186034,139.148,0.258862,0.89494,0.00166489,0.0519144,0.488871,11580,6010,8310
466331403,265929968,1092,2,f,58385700,11840.9,12831100000,6027530,0.000202804,509.045,0.103236,0.0715225,1.4505e-05,0.000452294,0.344384,7000,4220,8190
466330067,265929968,33,2,f,577694000,795712,194041000000,1011250000,0.00137739,1270.88,1.7505,0.707675,0.000974747,0.0303944,0.542837,9070,1490,7850
466331670,265929968,122,3,f,116098000,5931.79,13622800000,629989,5.10928e-05,106.206,0.00542635,0.14222,7.26644e-06,0.000226581,0.0997488,9920,7010,4360
466331141,265929968,911,2,f,3096900,0,476519000,0,0,0,0,0.0037937,0,0,0,0,0,0
466332203,265929968,814,3,f,206861000,0,67815900000,0,0,0,0,0.253405,0,0,0,0,0,0
466329347,265929968,687,1,f,826108000,0,331595000000,0,0,0,0,1.01198,0,0,0,0,0,0
466328734,265929968,215,1,f,517904000,42.1604,134152000000,3332.2,8.14057e-08,79.0364,6.43402e-06,0.634433,5.16464e-08,1.61043e-06,0.0049293,7670,2580,4880
466329053,265929968,414,1,f,34783200,0,9245510000,0,0,0,0,0.0426094,0,0,0,0,0,0
466331451,265929968,1129,2,f,16931900000,9360710,3904660000000,1935670000,0.000552845,206.786,0.114321,20.7416,0.0114669,0.357558,0.612557,6690,4360,8100
466332188,265929968,791,3,f,52210800,2062.94,17676100000,1136780,3.95117e-05,551.05,0.0217729,0.0639582,2.5271e-06,7.87996e-05,0.0672072,8770,3040,9980
466330128,265929968,105,2,f,66310200,745.797,7481340000,93012.3,1.12471e-05,124.715,0.00140268,0.08123,9.13602e-07,2.84878e-05,0.0305348,10420,6940,6650
466328539,265929968,101,1,f,339016000,274897,61025300000,28568300,0.000810866,103.924,0.0842681,0.415295,0.000336749,0.0105004,0.287982,10840,6330,3080
466332179,265929968,774,3,f,347546000,498774,123093000000,672795000,0.00143513,1348.9,1.93585,0.425744,0.000610998,0.019052,0.505154,7440,910,6840
466332135,265929968,697,3,f,489785000,415702,31136300000,34068700,0.000848744,81.9545,0.0695584,0.599987,0.000509235,0.0158789,0.255942,10970,6940,5530
466328689,265929968,187,1,f,373317000,0,119924000000,0,0,0,0,0.457314,0,0,0,0,0,0
466331952,265929968,441,3,f,16779600,30640.9,4266090000,30765000,0.00182608,1004.05,1.83348,0.020555,3.75351e-05,0.00117041,0.367233,7700,1130,7030
466332324,265929968,980,3,f,76264200,0,16893500000,0,0,0,0,0.0934236,0,0,0,0,0,0
466331048,265929968,822,2,f,8467720000,620289,2173700000000,131740000,7.32533e-05,212.385,0.0155579,10.373,0.000759854,0.0236936,0.3574,9230,2680,7810
466328850,265929968,287,1,f,3538800,0,799541000,0,0,0,0,0.00433503,0,0,0,0,0,0
466330708,265929968,582,2,f,164044000,0,59692100000,0,0,0,0,0.200954,0,0,0,0,0,0
466332087,265929968,628,3,f,77310000,0,21147500000,0,0,0,0,0.0947048,0,0,0,0,0,0
466332345,265929968,1007,3,f,4928230000,175626,1978000000000,28976100,3.56367e-05,164.988,0.00587962,6.03708,0.000215142,0.00670852,0.353604,10410,4260,8790
466331600,265929968,62,3,f,961925000,3024910,66687700000,278173000,0.00314464,91.9607,0.289183,1.17836,0.00370552,0.115545,0.341738,12200,6190,5770
466329061,265929968,430,1,f,620932000,6448.59,205994000000,1995040,1.03853e-05,309.376,0.00321297,0.760642,7.89952e-06,0.000246322,0.0752729,8050,1550,5640
466331303,265929968,1015,2,f,307039000,377722,112790000000,312579000,0.00123021,827.538,1.01805,0.376122,0.00046271,0.0144281,0.413027,3970,2340,6270
466328771,265929968,237,1,f,4479300,0,635046000,0,0,0,0,0.00548714,0,0,0,0,0,0
466329248,265929968,604,1,f,61013700,0,15295400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466329891,265929968,1099,1,f,1510450000,243587,225583000000,32122400,0.000161268,131.873,0.0212668,1.8503,0.000298394,0.00930448,0.276211,7470,3360,2860
466328951,265929968,339,1,f,3646500000,279005,1232770000000,57621100,7.65132e-05,206.524,0.0158018,4.46696,0.000341781,0.0106574,0.264423,9990,1640,4200
466330588,265929968,463,2,f,2495940000,27091.8,886016000000,11282400,1.08543e-05,416.452,0.00452032,3.05752,3.31874e-05,0.00103485,0.157511,7590,3740,9300
466330144,265929968,119,2,f,719536000,240617,218052000000,189174000,0.000334406,786.203,0.262911,0.881431,0.000294755,0.00919102,0.476608,3260,3680,7290
466331874,265929968,335,3,f,241000000,31.2286,57163100000,8644.09,1.29579e-07,276.8,3.58676e-05,0.295225,3.82551e-08,1.19286e-06,0.00905032,6440,5080,9370
466330027,265929968,12,2,f,15424200,2212.05,3129760000,464055,0.000143414,209.785,0.0300861,0.0188946,2.70976e-06,8.44952e-05,0.0510296,8420,5080,5790
466332465,265929968,312782652,3,f,14373000,12245,3987230000,12344000,0.000851944,1008.09,0.858834,0.0176069,1.50001e-05,0.000467731,0.452575,9310,2620,9260
466331818,265929968,249,3,f,18432000,3484.9,5685680000,2191790,0.000189068,628.94,0.118912,0.0225792,4.269e-06,0.000133115,0.117916,8840,2980,9860
466332294,265929968,942,3,f,2046300000,339396,480188000000,340171000,0.000165858,1002.28,0.166237,2.50672,0.00041576,0.0129642,0.545374,5200,5230,9030
466331383,265929968,1074,2,f,38772900,20871.2,11258000000,16224300,0.000538292,777.355,0.418444,0.0474968,2.55672e-05,0.000797231,0.33977,8040,1570,9740
466328591,265929968,131,1,f,288920000,289.594,84032900000,26210.1,1.00233e-06,90.5064,9.07175e-05,0.353927,3.54752e-07,1.10618e-05,0.0484319,7790,5400,2170
466329041,265929968,397,1,f,29430900,571.947,2149080000,56974.6,1.94336e-05,99.6151,0.00193588,0.0360529,7.00635e-07,2.18471e-05,0.0383757,8690,4840,5250
466329537,265929968,849,1,f,19242000,0,3814740000,0,0,0,0,0.0235715,0,0,0,0,0,0
466332300,265929968,949,3,f,268200,0,67626600,0,0,0,0,0.000328545,0,0,0,0,0,0
466329163,265929968,519,1,f,768330000,57543.4,201930000000,8638860,7.48942e-05,150.128,0.0112437,0.941204,7.04907e-05,0.00219803,0.11714,11400,3660,4890
466330025,265929968,10,2,f,1216990000,252562,385805000000,49283400,0.00020753,195.134,0.0404962,1.49081,0.000309388,0.0096473,0.398986,8670,2540,7510
466332220,265929968,841,3,f,256838000,1258240,9627450000,142364000,0.00489895,113.146,0.554295,0.314627,0.00154134,0.0480619,0.500447,10030,7090,5590
466329601,265929968,900,1,f,395041000,5978.9,22622000000,674825,1.51349e-05,112.868,0.00170824,0.483925,7.32415e-06,0.000228381,0.0717385,2500,5320,4860
466330791,265929968,634,2,f,109252000,346.725,25099300000,42903.1,3.17363e-06,123.738,0.000392699,0.133834,4.24738e-07,1.32441e-05,0.0391494,7990,3280,5700
466332059,265929968,599,3,f,150390000,0,43033000000,0,0,0,0,0.184228,0,0,0,0,0,0
466328809,265929968,258,1,f,974437000,132152,266201000000,32656200,0.000135618,247.112,0.0335129,1.19369,0.000161886,0.00504789,0.39417,3900,5220,5630
466329183,265929968,540,1,f,205690000,139270,45689300000,18685700,0.000677089,134.169,0.0908441,0.25197,0.000170606,0.00531981,0.34215,8410,4190,610
466329469,265929968,797,1,f,645783000,0.12096,162699000000,7.3181,1.87308e-10,60.5,1.13321e-08,0.791085,1.48176e-10,4.62041e-09,0.0001344,8070,4710,3570
466330216,265929968,165,2,f,275468000,163791,64716400000,36608700,0.00059459,223.509,0.132896,0.337449,0.000200644,0.00625644,0.288645,8270,5550,5700
466331867,265929968,326,3,f,408274000,907171,26691700000,84302000,0.00222197,92.9284,0.206484,0.500136,0.00111128,0.0346519,0.315718,11110,4050,7210
466331060,265929968,841,2,f,128419000,564655,4777020000,65363300,0.00439697,115.758,0.508984,0.157314,0.000691703,0.0215686,0.417143,9930,7070,5790
466329064,265929968,436,1,f,121828000,6083.02,16848800000,621714,4.99314e-05,102.205,0.00510323,0.149239,7.4517e-06,0.000232358,0.0962482,7470,6290,4830
466332281,265929968,927,3,f,41488200,3020.4,8952800000,1541830,7.28015e-05,510.473,0.0371632,0.050823,3.69999e-06,0.000115373,0.161684,5070,2110,6520
466331073,265929968,856,2,f,4897680000,487531,1367840000000,303763000,9.95432e-05,623.065,0.0620219,5.99966,0.000597225,0.0186226,0.612557,6690,4360,8100
466332184,265929968,783,3,f,270740000,34087.5,71756500000,25854400,0.000125905,758.473,0.0954955,0.331656,4.17572e-05,0.00130207,0.403176,2820,3280,7080
466330877,265929968,697,2,f,244893000,247025,16118400000,20507400,0.00100871,83.0174,0.0837403,0.299994,0.000302606,0.0094358,0.230761,10480,6840,5870
466331998,265929968,510,3,f,89352000,469538,23159900000,334191000,0.00525492,711.745,3.74016,0.109456,0.000575184,0.0179353,0.43171,5970,1910,7290
466329914,265929968,1117,1,f,1646180000,93935.6,235179000000,10938700,5.70627e-05,116.449,0.00664489,2.01657,0.000115071,0.00358813,0.156444,9280,5160,4330
466331052,265929968,830,2,f,218139000,1517.98,48940700000,159190,6.95876e-06,104.87,0.000729763,0.267221,1.85952e-06,5.79834e-05,0.0727379,7060,5940,5750
466331510,265929968,312782616,2,f,138020000,1173100,64631600000,1875000000,0.00849948,1598.33,13.5849,0.169075,0.00143705,0.0448098,0.670437,7610,1340,8420
466328949,265929968,338,1,f,10008000,4815.73,1402730000,417631,0.000481188,86.7222,0.0417297,0.0122598,5.89927e-06,0.00018395,0.0995563,6000,3240,5600
466331632,265929968,93,3,f,55870200,228157,642484000,16846000,0.00408371,73.835,0.30152,0.068441,0.000279493,0.0087151,0.401877,8930,6310,7590
466328959,265929968,343,1,f,54637600000,41354600,11245300000000,6092980000,0.000756888,147.335,0.111516,66.9311,0.0506593,1.57965,0.660011,12150,7260,5650
466330895,265929968,707,2,f,123493000,33548.3,39691300000,9204080,0.000271662,274.353,0.0745314,0.151278,4.10966e-05,0.00128147,0.176586,3920,3500,5720
466332121,265929968,678,3,f,363321000,1664510,144373000000,2130350000,0.00458138,1279.86,5.86354,0.445068,0.00203903,0.0635806,0.551145,7820,2260,9990
466329785,265929968,1015,1,f,307039000,0,118183000000,0,0,0,0,0.376122,0,0,0,0,0,0
466330110,265929968,91,2,f,387754000,7986.17,92460800000,1086480,2.0596e-05,136.045,0.00280198,0.474999,9.78306e-06,0.000305054,0.0796851,11890,3820,7060
466332313,265929968,966,3,f,411149000,2916.56,95079600000,791584,7.09369e-06,271.41,0.0019253,0.503657,3.57279e-06,0.000111406,0.15178,5290,6260,3060
466332041,265929968,577,3,f,424271000,1457510,207691000000,1941250000,0.00343533,1331.89,4.57549,0.519732,0.00178545,0.0556737,0.485782,6690,860,7790
466329309,265929968,653,1,f,9112500,0,2010080000,0,0,0,0,0.0111628,0,0,0,0,0,0
466330019,265929968,7,2,f,496574000,13314.6,92110900000,1685090,2.68129e-05,126.56,0.00339343,0.608303,1.63103e-05,0.000508587,0.0919909,9680,6040,7840
466330413,265929968,326,2,f,204137000,397477,12420100000,36847400,0.00194711,92.7032,0.180503,0.250068,0.000486909,0.0151827,0.315718,11110,4050,7210
466332354,265929968,1018,3,f,2134470000,1633980,640024000000,1393450000,0.00076552,852.794,0.652831,2.61473,0.00200163,0.0624144,0.544773,7100,3740,9670
466330357,265929968,287,2,f,3538800,0,837353000,0,0,0,0,0.00433503,0,0,0,0,0,0
466328978,265929968,353,1,f,1625540000,317522,625840000000,89411200,0.000195333,281.591,0.0550041,1.99128,0.000388965,0.0121286,0.374627,5550,2320,1460
466332024,265929968,549,3,f,18896600000,1564970,4992530000000,684718000,8.28175e-05,437.528,0.036235,23.1483,0.00191709,0.0597783,0.612557,6690,4360,8100
466332123,265929968,680,3,f,1013400,0,164417000,0,0,0,0,0.00124142,0,0,0,0,0,0
466332365,265929968,1031,3,f,382171000,370515,44986300000,45971200,0.000969501,124.074,0.12029,0.468159,0.000453881,0.0141528,0.225748,6630,4650,8300
466332489,265929968,776,3,t,43.1782,5.7338,37512.4,14789.6,0.132794,2579.37,342.524,5.28932e-08,7.02391e-09,2.19018e-07,0.00569987,6840,3180,9170
466332003,265929968,515,3,f,185920000,0,40575100000,0,0,0,0,0.227752,0,0,0,0,0,0
466329410,265929968,737,1,f,121828000,6083.02,16848800000,621714,4.99314e-05,102.205,0.00510323,0.149239,7.4517e-06,0.000232358,0.0962482,7470,6290,4830
466332399,265929968,1089,3,f,39197800000,3932220,12148800000000,911453000,0.000100317,231.791,0.0232527,48.0173,0.00481696,0.150202,0.422111,7950,6110,4280
466331071,265929968,854,2,f,427295000,3228620,171121000000,3281340000,0.00755594,1016.33,7.67934,0.523436,0.00395505,0.123326,0.597829,5490,1330,8320
466330706,265929968,581,2,f,97671600,0,20063500000,0,0,0,0,0.119648,0,0,0,0,0,0
466330676,265929968,549,2,f,9448300000,1072880,2512670000000,535678000,0.000113553,499.289,0.0566957,11.5742,0.00131428,0.0409817,0.612557,6690,4360,8100
466331134,265929968,907,2,f,118958000,0,34099500000,0,0,0,0,0.145724,0,0,0,0,0,0
466331828,265929968,263,3,f,59625000,21334.2,9039340000,2519120,0.000357807,118.079,0.0422494,0.0730406,2.61345e-05,0.000814921,0.146443,5080,6980,5170
466330957,265929968,771,2,f,8484380000,5269590,1195090000000,623123000,0.000621093,118.249,0.0734436,10.3934,0.00645525,0.201287,0.56893,8700,6330,5720
466331709,265929968,149,3,f,362228000,34092.9,89537100000,4012170,9.41199e-05,117.684,0.0110764,0.44373,4.17638e-05,0.00130227,0.137359,5620,4240,5430
466329556,265929968,864,1,f,2470490000,170722,660932000000,58485800,6.91046e-05,342.578,0.0236738,3.02635,0.000209135,0.00652121,0.299725,9030,3690,3290
466331904,265929968,372,3,f,8803800,0,1804830000,0,0,0,0,0.0107847,0,0,0,0,0,0
466329232,265929968,591,1,f,37995300,0,5344270000,0,0,0,0,0.0465442,0,0,0,0,0,0
466329964,265929968,312782562,1,f,75759300,0,35508500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466331538,265929968,7,3,f,993148000,44439.9,178258000000,5305120,4.47465e-05,119.377,0.00534172,1.21661,5.44389e-05,0.0016975,0.131208,9830,6210,3700
466329172,265929968,528,1,f,23074300000,2296330,8427100000000,440905000,9.95193e-05,192.004,0.0191081,28.266,0.00281301,0.0877148,0.588331,10750,4110,2160
466329377,265929968,705,1,f,5803200,194.604,1160340000,18933.2,3.35339e-05,97.291,0.00326255,0.00710892,2.3839e-07,7.43343e-06,0.0437749,10520,3970,4760
466330198,265929968,156,2,f,367270000,2368740,128058000000,2922390000,0.00644958,1233.73,7.95705,0.449906,0.0029017,0.0904805,0.624703,7020,3460,9580
466331692,265929968,138,3,f,2165960000,99.0655,544118000000,32736.1,4.57374e-08,330.449,1.51139e-05,2.65331,1.21355e-07,3.78408e-06,0.0266219,8020,4200,7520
466329775,265929968,1008,1,f,537049000,167084,148018000000,57555600,0.000311115,344.471,0.10717,0.657885,0.000204678,0.00638223,0.299725,9030,3690,3290
466328474,265929968,48,1,f,993168000,35236.6,363224000000,14333400,3.5479e-05,406.776,0.014432,1.21663,4.31649e-05,0.00134596,0.221258,4830,2590,5680
466328621,265929968,147,1,f,7392600,0,1548060000,0,0,0,0,0.00905593,0,0,0,0,0,0
466329713,265929968,967,1,f,5111830000,9487490,398659000000,1069200000,0.00185599,112.696,0.209162,6.26199,0.0116222,0.362401,0.511576,4560,6450,2740
466330272,265929968,217,2,f,160678000,45210.3,30418100000,4804860,0.000281372,106.278,0.0299037,0.19683,5.53826e-05,0.00172693,0.215473,10940,4040,6500
466329038,265929968,394,1,f,358410000,1583.5,139812000000,580764,4.41812e-06,366.76,0.00162039,0.439052,1.93978e-06,6.0486e-05,0.0889033,7150,330,4250
466330392,265929968,313,2,f,16405900000,6844060,4193190000000,1138150000,0.000417171,166.298,0.0693745,20.0972,0.00838398,0.261428,0.52649,8490,5760,6360
466330731,265929968,599,2,f,75195000,0,21857500000,0,0,0,0,0.0921139,0,0,0,0,0,0
466332479,265929968,997,2,t,50814800,26179500,111358000000,93561700000,0.515195,3573.85,1841.23,0.0622481,0.0320699,1,1,6900,3790,9010
466328755,265929968,229,1,f,720292000,383175,7623570000,32853900,0.000531972,85.7411,0.0456119,0.882358,0.00046939,0.0146364,0.334875,12900,5770,3480
466330742,265929968,607,2,f,603722000,421502,122213000000,48337500,0.000698172,114.679,0.0800658,0.739559,0.00051634,0.0161004,0.279313,10490,6240,8560
466329550,265929968,859,1,f,5989500,9443.08,734267000,1187560,0.00157661,125.759,0.198273,0.00733714,1.15678e-05,0.000360704,0.138901,12470,4850,5010
466332207,265929968,821,3,f,1856780000,23372.5,645143000000,10308400,1.25876e-05,441.046,0.00555173,2.27456,2.86314e-05,0.000892779,0.215588,10260,1570,3360
466329234,265929968,593,1,f,392532000,16608,115574000000,2804370,4.23098e-05,168.857,0.0071443,0.480852,2.03448e-05,0.000634387,0.298635,9720,1150,2640
466332201,265929968,809,3,f,1349000000,9326.97,407425000000,1446450,6.91398e-06,155.083,0.00107224,1.65253,1.14255e-05,0.000356269,0.107882,5400,4740,6940
466330944,265929968,757,2,f,16888500,0,3667320000,0,0,0,0,0.0206884,0,0,0,0,0,0
466332322,265929968,977,3,f,270259000,32101.3,71184400000,39539800,0.00011878,1231.72,0.146303,0.331068,3.93241e-05,0.0012262,0.359621,7510,4310,10010
466331420,265929968,1102,2,f,558433000,0,151296000000,0,0,0,0,0.68408,0,0,0,0,0,0
466331418,265929968,1101,2,f,295286000,213060,91529600000,165171000,0.000721539,775.232,0.55936,0.361725,0.000260998,0.00813841,0.384338,2810,3280,7080
466331475,265929968,312782546,2,f,267763000,1652510,104570000000,1416720000,0.00617153,857.314,5.29094,0.328009,0.00202432,0.063122,0.43743,7630,1200,7590
466328729,265929968,211,1,f,356939000,0,133476000000,0,0,0,0,0.43725,0,0,0,0,0,0
466332337,265929968,997,3,f,445434000000,440312000,120824000000000,400720000000,0.000988502,910.08,0.899616,545.657,0.539383,16.8189,1,6900,3790,9010
466328783,265929968,243,1,f,75636000,0,20810000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466329666,265929968,938,1,f,363824000,1646240,29215900000,150367000,0.00452482,91.3399,0.413296,0.445685,0.00201664,0.0628826,0.335205,12230,6740,4150
466330912,265929968,726,2,f,2878040000,486730,880126000000,114227000,0.000169119,234.682,0.039689,3.5256,0.000596245,0.018592,0.274054,8850,4250,8190
466328497,265929968,68,1,f,282910000,135069,75816400000,17095200,0.000477429,126.566,0.0604262,0.346564,0.00016546,0.00515934,0.310234,1910,2950,4230
466332226,265929968,847,3,f,655142000,1266640,275722000000,1885510000,0.00193337,1488.6,2.87802,0.802549,0.00155163,0.0483827,0.589345,8470,2750,9910
466332494,265929968,983,3,t,4089620,1170500,6009260000,4852830000,0.286212,4145.95,1186.62,0.00500978,0.00143386,0.0447105,0.96806,6710,3450,8710
466329046,265929968,403,1,f,706910000,98837.5,176938000000,17955800,0.000139816,181.67,0.0254003,0.865965,0.000121076,0.00377537,0.34883,6630,6730,4010
466331191,265929968,943,2,f,2326660000,2762580,849104000000,2723730000,0.00118736,985.934,1.17066,2.85016,0.00338417,0.105525,0.544112,4850,1310,7750
466331732,265929968,164,3,f,1155600,0,146585000,0,0,0,0,0.00141561,0,0,0,0,0,0
466331251,265929968,980,2,f,38132100,0,8540510000,0,0,0,0,0.0467118,0,0,0,0,0,0
466329236,265929968,595,1,f,77428800,0,8533280000,0,0,0,0,0.0948503,0,0,0,0,0,0
466331391,265929968,1083,2,f,225411000,47152.5,33450000000,5645400,0.000209184,119.726,0.0250449,0.276129,5.77618e-05,0.00180112,0.18264,7570,2620,5720
466330745,265929968,608,2,f,71441100,74076,20034400000,49428100,0.00103688,667.263,0.691873,0.0875153,9.07431e-05,0.00282954,0.579764,3480,3760,6770
466329817,265929968,1035,1,f,354337000,0,143116000000,0,0,0,0,0.434063,0,0,0,0,0,0
466331156,265929968,922,2,f,986040000,86045.7,230933000000,15185000,8.72639e-05,176.476,0.0154,1.2079,0.000105406,0.00328675,0.408493,6840,4830,10670
466330918,265929968,731,2,f,458226000,18023.9,153916000000,9941490,3.9334e-05,551.573,0.0216956,0.561327,2.20792e-05,0.000688472,0.223497,3220,3280,6250
466332006,265929968,520,3,f,433427000,469208,126122000000,492002000,0.00108255,1048.58,1.13514,0.530949,0.00057478,0.0179227,0.486598,7020,3750,9660
466330064,265929968,30,2,f,5502600,0.310003,611817000,39.8526,5.63375e-08,128.556,7.2425e-06,0.00674068,3.79753e-10,1.18414e-08,0.000202946,5820,6370,5730
466329827,265929968,1044,1,f,19390500,276.752,3627400000,48897,1.42726e-05,176.681,0.0025217,0.0237534,3.39021e-07,1.05713e-05,0.0265848,8350,4220,3230
466332100,265929968,647,3,f,1755860000,142216,406131000000,35009000,8.09949e-05,246.168,0.0199384,2.15093,0.000174214,0.00543232,0.286253,6540,7380,3260
466331881,265929968,344,3,f,410760000,2270.77,104339000000,1506560,5.52822e-06,663.457,0.00366774,0.503181,2.7817e-06,8.67384e-05,0.191391,5190,5060,9070
466329992,265929968,312782620,1,f,76296600,0,30041200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466330270,265929968,215,2,f,517904000,3753.29,141116000000,701602,7.24708e-06,186.93,0.00135469,0.634433,4.59778e-06,0.000143367,0.0868781,7550,2690,6860
466331471,265929968,182305709,2,f,152978000,1748360,59410600000,2059560000,0.0114288,1177.99,13.4631,0.187399,0.00214174,0.0667836,0.575653,7030,1460,7940
466332028,265929968,558,3,f,298933000,596502,71753400000,195541000,0.00199544,327.812,0.654128,0.366193,0.000730715,0.0227851,0.374627,5550,2320,1460
466328411,265929968,9,1,f,75424500,0,27843500000,0,0,0,0,0.092395,0,0,0,0,0,0
466331080,265929968,869,2,f,20761200,497,6065530000,391553,2.39389e-05,787.833,0.0188599,0.0254325,6.08825e-07,1.89843e-05,0.0475866,9670,2180,9350
466329567,265929968,874,1,f,38079900,10271.5,7649010000,1510120,0.000269736,147.02,0.0396565,0.0466479,1.25826e-05,0.000392349,0.235724,9510,3540,3400
466330977,265929968,786,2,f,62570700,252890,14694900000,215918000,0.00404167,853.802,3.45079,0.0766491,0.00030979,0.00965984,0.575796,8080,3600,9960
466331743,265929968,173,3,f,231934000,26008.5,33640800000,2395520,0.000112137,92.1054,0.0103285,0.284119,3.18604e-05,0.000993465,0.229191,6070,7150,5200
466331541,265929968,8,3,f,399084000000,355066000,115703000000000,363563000000,0.000889704,1023.93,0.910995,488.877,0.434956,13.5627,1,6900,3790,9010
466331301,265929968,1014,2,f,225770000,1527.17,50930900000,157868,6.76424e-06,103.373,0.000699242,0.276569,1.87078e-06,5.83343e-05,0.0601948,7480,4170,8530
466331683,265929968,132,3,f,18923400,0,4589730000,0,0,0,0,0.0231812,0,0,0,0,0,0
466331333,265929968,1033,2,f,1091300000,9602.94,439855000000,1763440,8.79953e-06,183.635,0.00161591,1.33684,1.17636e-05,0.000366811,0.0993668,12730,4640,7030
466329951,265929968,182305713,1,f,31237200,0,7780400000,0,0,0,0,0.0382656,0,0,0,0,0,0
466331866,265929968,325,3,f,28058400,0,6901450000,0,0,0,0,0.0343715,0,0,0,0,0,0
466330389,265929968,311,2,f,285875000,43558.1,73317000000,44873400,0.000152368,1030.2,0.156969,0.350197,5.33587e-05,0.00166382,0.289192,7000,5580,9170
466332112,265929968,667,3,f,109260000,0,31509800000,0,0,0,0,0.133844,0,0,0,0,0,0
466330421,265929968,331,2,f,377554000,92552.6,68586700000,14733400,0.000245138,159.189,0.0390233,0.462503,0.000113377,0.0035353,0.20041,7980,6370,6570
466331205,265929968,950,2,f,400624000,0,169893000000,0,0,0,0,0.490765,0,0,0,0,0,0
466329340,265929968,679,1,f,304778000,16035.1,42616700000,3140950,5.26124e-05,195.88,0.0103057,0.373353,1.9643e-05,0.000612504,0.118491,9590,5180,5490
466330094,265929968,72,2,f,15252300,0,4748580000,0,0,0,0,0.0186841,0,0,0,0,0,0
466331698,265929968,143,3,f,19692000,18061.7,2670510000,2403440,0.000917208,133.069,0.122052,0.0241227,2.21255e-05,0.000689915,0.149032,12050,6640,4280
466328841,265929968,280,1,f,16072200,0,4083120000,0,0,0,0,0.0196884,0,0,0,0,0,0
466329216,265929968,577,1,f,212135000,0,101068000000,0,0,0,0,0.259866,0,0,0,0,0,0
466329363,265929968,697,1,f,244893000,168677,15017900000,13561300,0.00068878,80.3979,0.0553765,0.299994,0.00020663,0.00644309,0.255942,10970,6940,5530
466330146,265929968,120,2,f,217446000,270361,51433300000,32515600,0.00124335,120.268,0.149534,0.266372,0.000331192,0.0103272,0.358434,6190,5150,10450
