id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465415078,293888501,44,3,f,1542000000,159.542,286791000000,22111,1.03465e-07,138.591,1.43392e-05,1.88894,1.95439e-07,2.46391e-05,0.0109633,3070,4170,5920
465413982,293888501,854,1,f,427295000,0,129635000000,0,0,0,0,0.523436,0,0,0,0,0,0
465415727,293888501,557,3,f,39990600,229.427,4150940000,21951.9,5.73703e-06,95.6813,0.000548926,0.0489885,2.81048e-07,3.54319e-05,0.0204419,7740,6570,6760
465414779,293888501,945,2,f,330632000,0,78523700000,0,0,0,0,0.405024,0,0,0,0,0,0
465415278,293888501,201,3,f,1585780000,170.342,456836000000,33653.9,1.07419e-07,197.567,2.12223e-05,1.94258,2.08669e-07,2.6307e-05,0.0197088,6170,2380,1270
465413567,293888501,158,1,f,23634000,0,1937610000,0,0,0,0,0.0289516,0,0,0,0,0,0
465413914,293888501,737,1,f,121828000,0,8142130000,0,0,0,0,0.149239,0,0,0,0,0,0
465414280,293888501,131,2,f,288920000,753702,51380800000,418151000,0.00260869,554.797,1.44729,0.353927,0.000923285,0.116399,0.388042,7090,5320,9370
465414234,293888501,44,2,f,770998000,125.611,145875000000,17794.9,1.6292e-07,141.667,2.30804e-05,0.944472,1.53874e-07,1.93989e-05,0.0109633,3070,4170,5920
465414515,293888501,523,2,f,374384000,5.07626,57681000000,378.885,1.3559e-08,74.6387,1.01202e-06,0.45862,6.21841e-09,7.83958e-07,0.00157952,4840,6770,6070
465413775,293888501,510,1,f,44676000,0,7406870000,0,0,0,0,0.0547281,0,0,0,0,0,0
465414645,293888501,733,2,f,721998000,242398,130732000000,90423000,0.000335732,373.036,0.12524,0.884448,0.000296937,0.037435,0.378777,7590,4230,7560
465416126,293888501,907,3,f,237917000,0,44771300000,0,0,0,0,0.291448,0,0,0,0,0,0
465413763,293888501,483,1,f,134189000,1745.11,14545000000,125824,1.30048e-05,72.1013,0.000937664,0.164382,2.13775e-06,0.000269507,0.0212556,7150,3220,5610
465414638,293888501,721,2,f,429577000,0,113400000000,0,0,0,0,0.526232,0,0,0,0,0,0
465415888,293888501,680,3,f,1013400,0,62036600,0,0,0,0,0.00124142,0,0,0,0,0,0
465414305,293888501,165,2,f,275468000,9343.8,42449700000,1142890,3.39197e-05,122.316,0.00414891,0.337449,1.14462e-05,0.00144302,0.153144,8440,5600,6010
465415980,293888501,794,3,f,1428980000,51888.1,1886330000,2742180,3.63114e-05,52.8479,0.00191898,1.7505,6.3563e-05,0.00801341,0.145439,10970,6550,8060
465414744,293888501,902,2,f,100448000,0,18715600000,0,0,0,0,0.123049,0,0,0,0,0,0
465416344,293888501,1021,3,f,1123110000,0,206422000000,0,0,0,0,1.37581,0,0,0,0,0,0
465413852,293888501,639,1,f,258053000,9796.68,38482300000,1574120,3.79638e-05,160.679,0.00609998,0.316115,1.20009e-05,0.00151296,0.18511,5530,7200,3200
465414778,293888501,944,2,f,416334000,0,90194400000,0,0,0,0,0.510009,0,0,0,0,0,0
465413610,293888501,233,1,f,98637300,0,27155300000,0,0,0,0,0.120831,0,0,0,0,0,0
465414862,293888501,1062,2,f,104202000,2.38481,15851600000,1048.42,2.28865e-08,439.622,1.00614e-05,0.127647,2.9214e-09,3.68302e-07,0.00162324,7860,1810,8950
465416706,293888501,1009,3,t,1281970,255088,585493000,280272000,0.198982,1098.73,218.627,0.00157041,0.000312483,0.0393948,0.669202,8410,3110,7940
465414782,293888501,949,2,f,134100,122.661,13277100,11765.5,0.000914701,95.9185,0.0877368,0.000164273,1.5026e-07,1.89434e-05,0.0329848,2250,3700,6570
465414544,293888501,582,2,f,164044000,0,27842700000,0,0,0,0,0.200954,0,0,0,0,0,0
465413737,293888501,436,1,f,121828000,0,8142130000,0,0,0,0,0.149239,0,0,0,0,0,0
465416082,293888501,877,3,f,180461000,2028.5,7952850000,101180,1.12407e-05,49.8792,0.000560676,0.221064,2.48491e-06,0.000313274,0.0279108,8790,4480,5770
465414199,293888501,312782624,1,f,19251900,0,3672180000,0,0,0,0,0.0235836,0,0,0,0,0,0
465415020,293888501,8,3,f,400785000000,75536800,74468200000000,34140500000,0.000188472,451.972,0.085184,490.962,0.0925326,11.6656,0.957886,8530,3830,7720
465414429,293888501,364,2,f,27891900,0,2934900000,0,0,0,0,0.0341676,0,0,0,0,0,0
465416537,293888501,312782604,3,f,105620000,5845.5,27892600000,1143650,5.53444e-05,195.647,0.010828,0.129385,7.16074e-06,0.000902757,0.096386,8150,1020,9180
465414601,293888501,667,2,f,54630000,1063.18,7484510000,93236.1,1.94614e-05,87.6959,0.00170668,0.0669218,1.30239e-06,0.000164193,0.0292367,1990,2810,6680
465415492,293888501,351,3,f,1341920000,1412.52,254069000000,142707,1.05261e-06,101.03,0.000106345,1.64386,1.73034e-06,0.000218145,0.0329607,5320,4740,6900
465416573,293888501,294,2,t,0.17723,0,20.3892,0,0,0,0,2.17107e-10,0,0,0,0,0,0
465415930,293888501,750,3,f,62591400,3732.12,8907280000,798600,5.96267e-05,213.981,0.0127589,0.0766745,4.57184e-06,0.000576374,0.0983203,10290,2040,9110
465413961,293888501,824,1,f,354401000,12152.3,25975800000,1325530,3.42898e-05,109.076,0.00374019,0.434141,1.48866e-05,0.00187676,0.0936187,8340,5800,5180
465413687,293888501,350,1,f,13779000,0,1346810000,0,0,0,0,0.0168793,0,0,0,0,0,0
465414722,293888501,867,2,f,392236000,53762.5,48669900000,19976800,0.000137067,371.575,0.0509305,0.480489,6.5859e-05,0.00830287,0.209509,10310,3490,7200
465414879,293888501,1093,2,f,1393020000,16771.5,77126400000,1005680,1.20397e-05,59.9635,0.000721943,1.70645,2.05451e-05,0.00259013,0.0415253,10390,5190,5960
465413989,293888501,867,1,f,392236000,672.81,59555300000,38590.7,1.71532e-06,57.3575,9.83863e-05,0.480489,8.24192e-07,0.000103906,0.0176547,10690,3830,4630
465415761,293888501,588,3,f,493553000,15766.2,113623000000,2564450,3.19443e-05,162.655,0.00519591,0.604602,1.93136e-05,0.00243488,0.108132,5870,1940,5670
465416306,293888501,996,3,f,551914000,83643.3,92041100000,16103700,0.000151551,192.529,0.029178,0.676095,0.000102463,0.0129176,0.181305,4430,4970,1750
465413890,293888501,697,1,f,244893000,191.489,3015990000,9485.93,7.81929e-07,49.5378,3.8735e-05,0.299994,2.34574e-07,2.95728e-05,0.0137738,8790,5310,5020
465413805,293888501,574,1,f,320700000,2630.88,14586100000,135976,8.20357e-06,51.6844,0.000423997,0.392857,3.22283e-06,0.000406304,0.0252155,9570,6140,5030
465414450,293888501,397,2,f,29430900,66.8286,899277000,4412.3,2.27069e-06,66.0241,0.000149921,0.0360529,8.1865e-08,1.03208e-05,0.00693393,8760,4790,6010
465413482,293888501,12,1,f,15424200,0,1925300000,0,0,0,0,0.0188946,0,0,0,0,0,0
465416404,293888501,1065,3,f,42599600000,5647520,3413980000000,513715000,0.000132572,90.9629,0.0120591,52.1846,0.00691822,0.872182,0.447483,12110,7370,5510
465416204,293888501,929,3,f,76420800,0,7159780000,0,0,0,0,0.0936155,0,0,0,0,0,0
465414875,293888501,1086,2,f,44656200,0,12570000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465414970,293888501,312782590,2,f,67869900,13793.6,17146400000,8178000,0.000203236,592.883,0.120495,0.0831406,1.68972e-05,0.00213023,0.129958,9290,2490,9480
465414397,293888501,320,2,f,1029770000,48703.4,209893000000,5767370,4.72954e-05,118.418,0.00560065,1.26147,5.96616e-05,0.00752157,0.136675,2840,3690,8690
465413958,293888501,819,1,f,29996100,0,3913580000,0,0,0,0,0.0367452,0,0,0,0,0,0
465415368,293888501,269,3,f,137700000,441.643,22122100000,75390.6,3.20729e-06,170.705,0.000547499,0.168683,5.41013e-07,6.82057e-05,0.0449827,10230,2020,9100
465414488,293888501,466,2,f,242354000,7274.63,17723900000,656379,3.00166e-05,90.2285,0.00270835,0.296883,8.91142e-06,0.00112347,0.0786512,7410,2210,8740
465414209,293888501,4,2,f,2515060000,723425,577757000000,350577000,0.000287638,484.607,0.139391,3.08095,0.000886196,0.111723,0.699249,10050,2290,7210
465414918,293888501,1128,2,f,237541000,0,74031100000,0,0,0,0,0.290987,0,0,0,0,0,0
465413801,293888501,566,1,f,465023000,4278.71,66911600000,854708,9.20108e-06,199.758,0.00183799,0.569653,5.24142e-06,0.000660788,0.0480332,8110,6960,2190
465415157,293888501,120,3,f,434893000,33156.4,86734300000,3560460,7.62403e-05,107.384,0.00818699,0.532743,4.06165e-05,0.00512054,0.108439,5020,5390,1510
465415917,293888501,725,3,f,30879000,13696,3772300000,5713710,0.000443538,417.181,0.185036,0.0378268,1.67776e-05,0.00211516,0.352641,7550,4590,6790
465414826,293888501,1009,2,f,20733300000,8472360,1121380000000,2624470000,0.000408635,309.768,0.126582,25.3983,0.0103786,1.30844,0.673744,8050,2920,7710
465414454,293888501,403,2,f,706910000,19127.9,101312000000,2509340,2.70584e-05,131.187,0.00354973,0.865965,2.34317e-05,0.00295404,0.103244,7500,5690,7860
465414612,293888501,681,2,f,37961100,822.19,2498740000,40448.5,2.16587e-05,49.1961,0.00106553,0.0465023,1.00718e-06,0.000126976,0.0270308,8750,4470,5770
465414765,293888501,929,2,f,38210400,0,3442720000,0,0,0,0,0.0468077,0,0,0,0,0,0
465416118,293888501,903,3,f,82166400,5513.86,11113300000,922408,6.7106e-05,167.289,0.0112261,0.100654,6.75448e-06,0.00085154,0.0647546,12690,4710,7080
465414244,293888501,66,2,f,2637000,746.51,151737000,244844,0.000283091,327.985,0.0928496,0.00323033,9.14475e-07,0.000115288,0.0497882,8040,4650,8020
465416453,293888501,1102,3,f,1116870000,0,207469000000,0,0,0,0,1.36816,0,0,0,0,0,0
465414955,293888501,312782562,2,f,75759300,0,22340600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465414893,293888501,1107,2,f,338322000,15335.4,27677700000,748305,4.5328e-05,48.7958,0.00221182,0.414444,1.87859e-05,0.00236835,0.0702629,12860,6740,6780
465415895,293888501,692,3,f,594223000,1690.16,102793000000,821022,2.84431e-06,485.767,0.00138167,0.727923,2.07044e-06,0.000261021,0.134705,7640,4440,10140
465416432,293888501,1089,3,f,39227200000,4899070,7399760000000,2195940000,0.000124889,448.235,0.0559799,48.0533,0.00600136,0.756593,0.894242,8320,2960,7860
465413866,293888501,662,1,f,31894200,0,4639190000,0,0,0,0,0.0390704,0,0,0,0,0,0
465414045,293888501,944,1,f,416334000,2105.43,119179000000,573709,5.05706e-06,272.491,0.001378,0.510009,2.57915e-06,0.000325154,0.104926,13110,2490,4690
465415982,293888501,795,3,f,4134840000,2543460,697964000000,1190110000,0.000615128,467.911,0.287825,5.06518,0.00311574,0.392802,0.51795,8730,2800,6090
465413960,293888501,822,1,f,8467720000,279533,1379140000000,46797200,3.30116e-05,167.412,0.00552654,10.373,0.000342428,0.0431701,0.206532,8930,2970,3470
465414694,293888501,824,2,f,354401000,24378.1,30132400000,3155520,6.87867e-05,129.441,0.00890382,0.434141,2.98632e-05,0.00376486,0.166395,8340,5780,6220
465413701,293888501,372,1,f,4401900,0,551946000,0,0,0,0,0.00539233,0,0,0,0,0,0
465414776,293888501,942,2,f,1023150000,1290.63,162231000000,364465,1.26143e-06,282.393,0.000356219,1.25336,1.58102e-06,0.00019932,0.0351212,7030,5310,9490
465413735,293888501,433,1,f,98091900,0,26656800000,0,0,0,0,0.120163,0,0,0,0,0,0
465413901,293888501,711,1,f,134024000,0,11112200000,0,0,0,0,0.16418,0,0,0,0,0,0
465416422,293888501,1081,3,f,85249800,0,11934200000,0,0,0,0,0.104431,0,0,0,0,0,0
465414013,293888501,904,1,f,753540000,204573,109989000000,29085900,0.000271483,142.178,0.038599,0.923087,0.000250602,0.0315935,0.343165,4960,7010,4940
465413937,293888501,783,1,f,135370000,0,23707600000,0,0,0,0,0.165828,0,0,0,0,0,0
465416218,293888501,936,3,f,3387550000,3373.71,814660000000,405104,9.95916e-07,120.077,0.000119586,4.14975,4.1328e-06,0.000521024,0.0808633,12780,2270,4410
465414043,293888501,942,1,f,1023150000,1948.06,158402000000,489181,1.90398e-06,251.112,0.000478112,1.25336,2.38637e-06,0.000300851,0.0478257,5550,6360,3090
465414087,293888501,1002,1,f,1028330000,560.798,247089000000,196190,5.45349e-07,349.84,0.000190785,1.2597,6.86977e-07,8.66075e-05,0.0462936,7310,3050,650
465414566,293888501,613,2,f,152485000,4768.51,36632400000,2331620,3.1272e-05,488.962,0.0152908,0.186794,5.84143e-06,0.000736431,0.0814973,9270,2320,9300
465414333,293888501,215,2,f,517904000,816343,91814200000,361229000,0.00157624,442.496,0.697481,0.634433,0.00100002,0.126073,0.36475,7590,2830,7010
465413822,293888501,599,1,f,75195000,0,13505300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465413745,293888501,448,1,f,125989000,0.16469,28633900000,6.91699,1.30718e-09,42,5.49014e-08,0.154337,2.01745e-10,2.54341e-08,0.000132906,2510,4440,3820
465414748,293888501,906,2,f,99201600,0,17464700000,0,0,0,0,0.121522,0,0,0,0,0,0
465414031,293888501,928,1,f,3152540000,60386.1,885479000000,10543500,1.91547e-05,174.601,0.00334444,3.86186,7.39729e-05,0.0093258,0.161268,10330,3650,3820
465414431,293888501,368,2,f,36891900,6869.54,5187040000,2378820,0.000186207,346.285,0.0644808,0.0451926,8.41519e-06,0.00106091,0.125195,6690,4450,9610
465414835,293888501,1021,2,f,561557000,0,100159000000,0,0,0,0,0.687907,0,0,0,0,0,0
465414104,293888501,1023,1,f,335030000,0,81848400000,0,0,0,0,0.410411,0,0,0,0,0,0
465413640,293888501,281,1,f,56241900,192.26,13746700000,15351.6,3.41845e-06,79.8483,0.000272957,0.0688963,2.35518e-07,2.96919e-05,0.00976064,7150,350,4220
465414631,293888501,706,2,f,35976600,20384.5,8036250000,13201200,0.000566604,647.612,0.366939,0.0440713,2.4971e-05,0.0031481,0.246137,7830,2640,6160
465416042,293888501,843,3,f,843908000,14375.6,151489000000,2095170,1.70346e-05,145.745,0.0024827,1.03379,1.76101e-05,0.00222012,0.109737,9920,2990,8270
465413545,293888501,128,1,f,2195910000,1877.08,211672000000,83681,8.54807e-07,44.5804,3.81076e-05,2.68999,2.29943e-06,0.000289889,0.0247476,9200,4390,5310
465415683,293888501,510,3,f,89352000,0,14076900000,0,0,0,0,0.109456,0,0,0,0,0,0
465414945,293888501,182305713,2,f,31237200,0,4061070000,0,0,0,0,0.0382656,0,0,0,0,0,0
465413888,293888501,695,1,f,94194500000,2123140,20053300000000,335625000,2.254e-05,158.079,0.00356311,115.388,0.00260085,0.32789,0.423291,8230,5930,4040
465413676,293888501,335,1,f,120500000,0,17827300000,0,0,0,0,0.147613,0,0,0,0,0,0
465416036,293888501,840,3,f,5226380000,467449,395782000000,40569600,8.94402e-05,86.7894,0.00776246,6.40232,0.000572625,0.072191,0.573154,760,6010,6870
465416694,293888501,864,3,t,143658,11792.8,27898200,5776390,0.0820893,489.823,40.2092,0.000175981,1.44462e-05,0.00182123,0.322937,8580,3730,7860
465414291,293888501,147,2,f,7392600,0,1151560000,0,0,0,0,0.00905593,0,0,0,0,0,0
465415665,293888501,488,3,f,286200,0,18760700,0,0,0,0,0.000350595,0,0,0,0,0,0
465414483,293888501,453,2,f,13800300000,294154,3661700000000,52088400,2.1315e-05,177.079,0.00377443,16.9054,0.000360339,0.0454281,0.278903,4590,3630,9940
465413734,293888501,430,1,f,620932000,1037.4,140644000000,251547,1.67072e-06,242.477,0.000405111,0.760642,1.27082e-06,0.000160213,0.0309718,6960,840,5680
465415928,293888501,749,3,f,721624000,24297,66910000000,3397910,3.36699e-05,139.849,0.00470871,0.883989,2.97638e-05,0.00375233,0.113032,8250,5800,4950
465413917,293888501,749,1,f,360812000,22015.9,30619800000,3188580,6.10177e-05,144.831,0.00883725,0.441994,2.69695e-05,0.00340005,0.113032,8250,5800,4950
465415851,293888501,649,3,f,20739600,4833.03,3685090000,3113910,0.000233034,644.298,0.150143,0.025406,5.92047e-06,0.000746395,0.240753,8210,2150,9290
465416581,293888501,339,2,t,91989.9,17609.8,26072800,11478600,0.191432,651.831,124.781,0.000112688,2.1572e-05,0.00271959,0.383595,8740,3650,7860
465414595,293888501,656,2,f,844659000,17616.3,151430000000,2483510,2.08561e-05,140.978,0.00294025,1.03471,2.15799e-05,0.00272059,0.0770021,3720,1200,6540
465416676,293888501,503,3,t,0.121524,0,13.8103,0,0,0,0,1.48866e-10,0,0,0,0,0,0
465414951,293888501,312782554,2,f,71386200,0,17829900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465415800,293888501,613,3,f,304970000,4768.51,75254400000,2331620,1.5636e-05,488.962,0.00764541,0.373589,5.84143e-06,0.000736431,0.0814973,9270,2320,9300
465414663,293888501,772,2,f,260301000,0,63222200000,0,0,0,0,0.318868,0,0,0,0,0,0
465414193,293888501,312782598,1,f,6194700,0,1059090000,0,0,0,0,0.00758851,0,0,0,0,0,0
465415040,293888501,19,3,f,23167800,3277.93,4696250000,427913,0.000141486,130.544,0.0184702,0.0283806,4.01546e-06,0.000506231,0.112131,4680,2980,5690
465416098,293888501,889,3,f,743852000,0,164505000000,0,0,0,0,0.911218,0,0,0,0,0,0
465413553,293888501,140,1,f,201443000,3949.33,8779790000,290865,1.96052e-05,73.6492,0.0014439,0.246768,4.83793e-06,0.000609919,0.0419346,10310,3170,5330
465413714,293888501,393,1,f,906300,0,143802000,0,0,0,0,0.00111022,0,0,0,0,0,0
465414196,293888501,312782612,1,f,51101100,0,15352400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465413668,293888501,325,1,f,14029200,0,2291100000,0,0,0,0,0.0171858,0,0,0,0,0,0
465413575,293888501,171,1,f,224277000,4065.29,59788500000,522977,1.81262e-05,128.645,0.00233183,0.27474,4.97998e-06,0.000627828,0.0451534,2720,3360,5670
465414819,293888501,1000,2,f,280081000,8574.87,9290520000,394365,3.06157e-05,45.9908,0.00140804,0.343099,1.05042e-05,0.00132427,0.0452485,12550,6850,7500
465414734,293888501,888,2,f,325847000,13961.4,47421000000,4887540,4.28464e-05,350.076,0.0149995,0.399162,1.71027e-05,0.00215614,0.190808,8030,4470,10370
465415023,293888501,9,3,f,150849000,0,35549500000,0,0,0,0,0.18479,0,0,0,0,0,0
465416605,293888501,632,2,t,6209340,934337,2614820000,1365780000,0.150473,1461.76,219.956,0.00760644,0.00114456,0.144295,0.82898,8290,2800,7970
465413849,293888501,634,1,f,109252000,127.561,16301000000,11915.5,1.16759e-06,93.4104,0.000109065,0.133834,1.56262e-07,1.97e-05,0.0111579,7640,2620,5150
465414672,293888501,786,2,f,62570700,402738,9290380000,221551000,0.00643653,550.111,3.54081,0.0766491,0.000493355,0.0621974,0.615514,7190,3930,9710
465413835,293888501,616,1,f,132114000,69.5374,17949900000,8564.27,5.26345e-07,123.161,6.4825e-05,0.161839,8.51833e-08,1.07391e-05,0.0120771,10500,3200,4330
465414459,293888501,414,2,f,34783200,14779.4,6646260000,7727660,0.000424901,522.867,0.222167,0.0426094,1.81048e-05,0.00228248,0.132941,7470,4850,6140
465416539,293888501,312782608,3,f,238408000,205.765,63189100000,44815.5,8.6308e-07,217.799,0.000187978,0.29205,2.52063e-07,3.17776e-05,0.025467,8210,1030,9170
465414676,293888501,794,2,f,714489000,34153.9,1028940000,1577630,4.78018e-05,46.192,0.00220806,0.875249,4.18385e-05,0.00527459,0.145439,10970,6550,8060
465415026,293888501,10,3,f,2433980000,3317020,523181000000,1905080000,0.0013628,574.334,0.782702,2.98162,0.00406336,0.512269,0.465575,7940,3320,6510
465414368,293888501,274,2,f,323979000,0,56528900000,0,0,0,0,0.396875,0,0,0,0,0,0
465415097,293888501,72,3,f,30504600,0,6112410000,0,0,0,0,0.0373681,0,0,0,0,0,0
465415245,293888501,173,3,f,231934000,7968.19,25346100000,739260,3.43555e-05,92.7764,0.00318738,0.284119,9.76103e-06,0.00123058,0.102421,6140,7150,6110
465413832,293888501,612,1,f,294221000,1215.88,48371800000,67534.9,4.13256e-06,55.5439,0.000229538,0.36042,1.48946e-06,0.000187776,0.0266399,9040,5870,4110
465416274,293888501,973,3,f,292259000,0,66201900000,0,0,0,0,0.358017,0,0,0,0,0,0
465415633,293888501,460,3,f,32068800,3399.66,4244130000,897751,0.000106011,264.071,0.0279945,0.0392843,4.16458e-06,0.00052503,0.129144,10120,2810,6660
465413778,293888501,514,1,f,12478500,158.179,508016000,12048.7,1.26761e-05,76.1716,0.000965559,0.0152862,1.93769e-07,2.44285e-05,0.0168879,13030,4980,4510
465414938,293888501,182305701,2,f,90999000,0,27899300000,0,0,0,0,0.111474,0,0,0,0,0,0
465414740,293888501,897,2,f,125303000,28323.3,24603100000,3316170,0.000226038,117.083,0.0264651,0.153497,3.46961e-05,0.00437415,0.122457,4490,4610,9810
465413719,293888501,401,1,f,35525700,0,9097570000,0,0,0,0,0.043519,0,0,0,0,0,0
465414976,293888501,312782604,2,f,52810200,5845.5,12869400000,1143650,0.000110689,195.647,0.0216559,0.0646925,7.16074e-06,0.000902757,0.096386,8150,1020,9180
465413584,293888501,188,1,f,65914200,223.252,6873210000,14362.6,3.38702e-06,64.3333,0.000217898,0.0807449,2.73484e-07,3.44783e-05,0.0131525,2360,3860,4620
465413925,293888501,763,1,f,5356800,242.177,458459000,13996.5,4.52093e-05,57.7944,0.00261284,0.00656208,2.96667e-07,3.74009e-05,0.0147407,4840,6690,5690
465414697,293888501,830,2,f,218139000,0,33270000000,0,0,0,0,0.267221,0,0,0,0,0,0
465413911,293888501,731,1,f,458226000,3451.36,104605000000,228139,7.53201e-06,66.1011,0.000497873,0.561327,4.22792e-06,0.000533015,0.0520874,2700,3360,5670
465416350,293888501,1025,3,f,4437850000,233168,975014000000,32373900,5.25407e-05,138.844,0.00729495,5.43637,0.00028563,0.0360095,0.285107,11810,5030,8930
465416498,293888501,182305697,3,f,408919000,2.36097,119249000000,492.896,5.77369e-09,208.768,1.20536e-06,0.500925,2.89219e-09,3.64619e-07,0.000668123,5380,1420,2600
465414959,293888501,312782570,2,f,6499800,229.9,1152540000,55502.9,3.53703e-05,241.422,0.00853917,0.00796225,2.81627e-07,3.55048e-05,0.0191565,7550,1330,7850
465413948,293888501,802,1,f,122170000,492.519,13798900000,22908.1,4.03141e-06,46.5122,0.00018751,0.149659,6.03335e-07,7.60627e-05,0.0150617,6310,3190,5110
465414777,293888501,943,2,f,2326660000,216.772,559088000000,52742.1,9.31688e-08,243.307,2.26686e-05,2.85016,2.65546e-07,3.34774e-05,0.0154747,4440,1700,8160
465415035,293888501,15,3,f,241969000,152.539,59594400000,24885.8,6.30409e-07,163.143,0.000102847,0.296412,1.86861e-07,2.35576e-05,0.0164883,5700,4200,6120
465414159,293888501,1113,1,f,38918700,0,6431300000,0,0,0,0,0.0476754,0,0,0,0,0,0
465415360,293888501,260,3,f,147647000,50962,19256700000,8161750,0.000345161,160.154,0.0552789,0.180867,6.24284e-05,0.00787038,0.203029,6210,6940,4040
465415966,293888501,781,3,f,23418000,0,3875860000,0,0,0,0,0.028687,0,0,0,0,0,0
465413532,293888501,111,1,f,755810000,31057.9,140215000000,3110910,4.10921e-05,100.165,0.00411599,0.925867,3.80459e-05,0.00479646,0.108439,5020,5390,1510
465416443,293888501,1097,3,f,14967200000,4503410,1778970000000,1544950000,0.000300886,343.061,0.103222,18.3348,0.00551668,0.69549,0.642107,7510,4770,7660
465416080,293888501,874,3,f,76159800,91257.7,8671360000,24438300,0.00119824,267.794,0.320882,0.0932958,0.000111791,0.0140935,0.311048,9260,3870,7680
465414451,293888501,398,2,f,211571000,1203.06,14359500000,77541.1,5.68634e-06,64.453,0.000366501,0.259175,1.47375e-06,0.000185797,0.0250862,10080,6850,6870
465414200,293888501,312782628,1,f,482602000,0,94970100000,0,0,0,0,0.591188,0,0,0,0,0,0
465413753,293888501,461,1,f,14782500,0,2741190000,0,0,0,0,0.0181086,0,0,0,0,0,0
465416096,293888501,888,3,f,651694000,13961.4,90929100000,4887540,2.14232e-05,350.076,0.00749975,0.798325,1.71027e-05,0.00215614,0.190808,8030,4470,10370
465414844,293888501,1033,2,f,1091300000,1294.18,230518000000,130343,1.18591e-06,100.715,0.000119438,1.33684,1.58537e-06,0.000199868,0.0299958,12800,4690,6950
465414502,293888501,494,2,f,59867100,182530,12162600000,94745800,0.00304892,519.07,1.5826,0.0733372,0.000223599,0.0281893,0.346634,8260,2900,6930
465414094,293888501,1010,1,f,88750800,0,22653600000,0,0,0,0,0.10872,0,0,0,0,0,0
465415996,293888501,805,3,f,156832000,43.7025,29518500000,5527.42,2.78658e-07,126.478,3.52442e-05,0.192119,5.35356e-08,6.74925e-06,0.00670337,8100,390,3580
465414536,293888501,571,2,f,474962000,770.452,100465000000,60614.2,1.62213e-06,78.6736,0.000127619,0.581829,9.43804e-07,0.000118986,0.0231478,6040,3580,5830
465414414,293888501,342,2,f,1252500000,20117.6,182764000000,6837120,1.60619e-05,339.858,0.00545878,1.53431,2.4644e-05,0.00310688,0.350092,7020,4770,8520
465414808,293888501,983,2,f,6421230000,3758550,357735000000,1409210000,0.000585332,374.934,0.219461,7.866,0.00460423,0.580457,0.669929,6910,4530,8410
465415268,293888501,190,3,f,484006000,36830,780368000,1585240,7.60942e-05,43.0419,0.00327524,0.592907,4.51168e-05,0.00568789,0.285442,10630,7250,5200
465416504,293888501,182305709,3,f,305957000,0,75724000000,0,0,0,0,0.374797,0,0,0,0,0,0
465414354,293888501,250,2,f,241276000,249.003,33693400000,8252.72,1.03203e-06,33.143,3.42044e-05,0.295564,3.05029e-07,3.84551e-05,0.0200553,5610,3220,6520
465414888,293888501,1105,2,f,87523200,1161.81,13728800000,510080,1.32743e-05,439.038,0.00582794,0.107216,1.42322e-06,0.000179426,0.0494979,7120,5220,9040
465414771,293888501,935,2,f,246943000,221.377,50269700000,53089.7,8.96471e-07,239.816,0.000214988,0.302505,2.71187e-07,3.41887e-05,0.0107135,4170,1570,5740
465415818,293888501,625,3,f,863203000,0,272845000000,0,0,0,0,1.05742,0,0,0,0,0,0
465413767,293888501,491,1,f,251901000,9733.64,27054100000,811772,3.86407e-05,83.3986,0.00322258,0.308579,1.19237e-05,0.00150323,0.0377935,8420,6000,5350
465415462,293888501,333,3,f,33420600,0,5743370000,0,0,0,0,0.0409402,0,0,0,0,0,0
465415219,293888501,156,3,f,734540000,176245,169723000000,138653000,0.000239939,786.704,0.188761,0.899812,0.0002159,0.0272186,0.461268,6920,3720,9830
465413873,293888501,673,1,f,9695700,10974.7,457541000,1239720,0.00113192,112.961,0.127863,0.0118772,1.3444e-05,0.0016949,0.0936187,8340,5800,5180
465416136,293888501,912,3,f,109631000,86.7396,25569200000,7999.21,7.91197e-07,92.221,7.2965e-05,0.134298,1.06256e-07,1.33957e-05,0.0170776,11360,4080,4990
465413971,293888501,840,1,f,2636810000,253897,187481000000,18233800,9.62894e-05,71.8159,0.00691511,3.23009,0.000311023,0.0392108,0.137119,5540,7210,3200
465414627,293888501,702,2,f,393419000,0,122675000000,0,0,0,0,0.481938,0,0,0,0,0,0
465416519,293888501,312782566,3,f,88398000,19.9907,21419500000,3855.2,2.26144e-07,192.85,4.36119e-05,0.108288,2.44886e-08,3.08729e-06,0.00403792,7560,1320,7850
465414019,293888501,910,1,f,46476000,0,7196180000,0,0,0,0,0.0569331,0,0,0,0,0,0
465413963,293888501,827,1,f,210684000,0,42281300000,0,0,0,0,0.258088,0,0,0,0,0,0
