id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465982379,277710753,312782636,2,f,170521000,135548,15330700000,17543700,0.000794901,129.428,0.102883,0.208888,0.000166046,0.000751005,0.287437,9390,2640,10040
465980862,277710753,64,1,f,71051400,77076.8,10374400000,16550200,0.0010848,214.724,0.232933,0.087038,9.4419e-05,0.000427046,0.202076,5940,3990,5050
465983137,277710753,312782644,3,f,328540000,769782,33951400000,119193000,0.00234304,154.84,0.362797,0.402461,0.000942983,0.004265,0.442453,9190,2600,9900
465982224,277710753,949,2,f,134100,201.899,3913210,42735.9,0.00150558,211.67,0.318686,0.000164273,2.47326e-07,1.11863e-06,0.0322458,2280,3750,6570
465982877,277710753,798,3,f,93079800,0,11458200,0,0,0,0,0.114023,0,0,0,0,0,0
465982302,277710753,1058,2,f,218434000,1685030,26747800000,415451000,0.00771414,246.555,1.90196,0.267581,0.00206416,0.00933594,0.611961,4750,4440,9210
465981087,277710753,326,1,f,204137000,4.64808,168653000,1249.98,2.27694e-08,268.925,6.12325e-06,0.250068,5.69389e-09,2.57528e-08,0.00304685,10460,3890,4780
465983111,277710753,182305709,3,f,302820000,5523260,33927100000,1509470000,0.0182394,273.294,4.98472,0.370955,0.00676599,0.0306018,0.978144,5780,2030,8300
465982211,277710753,934,2,f,116343000,21797.9,1712550000,2591090,0.000187359,118.869,0.0222711,0.14252,2.67024e-05,0.000120772,0.149313,8910,6400,8520
465982460,277710753,133,3,f,77252400,82256.7,2634960000,27315100,0.00106478,332.071,0.353582,0.0946342,0.000100765,0.000455746,0.531684,5440,5350,5820
465981169,277710753,453,1,f,13789700000,24961700,1783400000000,5314440000,0.00181016,212.904,0.385392,16.8924,0.030578,0.138301,0.61119,6040,3040,2230
465982404,277710753,31,3,f,4166510000,10938000,461268000000,2465380000,0.00262522,225.396,0.591714,5.10397,0.013399,0.0606022,0.571479,2490,2290,6170
465982788,277710753,665,3,f,1138040000,275933,10034000000,284065000,0.000242464,1029.47,0.249609,1.3941,0.000338018,0.00152882,0.470966,5030,6590,2450
465982437,277710753,97,3,f,394234000,1136730,35213400000,186697000,0.00288338,164.241,0.473568,0.482937,0.00139249,0.00629807,0.410907,6910,4330,630
465981001,277710753,194,1,f,1533550000,129552,43321100000,22761900,8.44788e-05,175.697,0.0148426,1.8786,0.000158702,0.000717789,0.275649,5870,5940,3900
465981929,277710753,475,2,f,211748000,46762.3,8457680000,6807250,0.000220839,145.571,0.0321478,0.259392,5.72839e-05,0.000259088,0.192426,8990,3330,8110
465982561,277710753,296,3,f,653422000,288554,82620900000,58877200,0.000441605,204.042,0.090106,0.800441,0.000353479,0.00159874,0.422036,4920,2370,5880
465981859,277710753,354,2,f,12815400000,175691,137054000000,27565600,1.37093e-05,156.898,0.00215097,15.6989,0.000215221,0.00097342,0.317032,12380,7320,5840
465982375,277710753,312782620,2,f,76296600,2675.02,8454030000,541561,3.50608e-05,202.452,0.00709811,0.0934633,3.27689e-06,1.4821e-05,0.0993423,7670,1640,8630
465982814,277710753,689,3,f,27525600,2849.83,346464000,430280,0.000103534,150.985,0.015632,0.0337189,3.49104e-06,1.57896e-05,0.115231,5240,7050,6670
465981305,277710753,690,1,f,73858500,194.367,533731000,24255.4,2.63161e-06,124.792,0.000328404,0.0904767,2.38099e-07,1.07689e-06,0.0117606,7750,5660,5310
465981733,277710753,169,2,f,69519600,0,2111940000,0,0,0,0,0.0851615,0,0,0,0,0,0
465981774,277710753,237,2,f,4479300,19.3268,35817700,4901.57,4.31469e-06,253.615,0.00109427,0.00548714,2.36753e-08,1.07081e-07,0.0111326,12750,5280,6160
465980809,277710753,10,1,f,1216990000,605734,90389700000,92657900,0.000497732,152.968,0.076137,1.49081,0.000742024,0.00335609,0.339748,8730,2760,3720
465981630,277710753,312782644,1,f,164270000,499389,15829700000,77477800,0.00304006,155.145,0.47165,0.201231,0.000611752,0.00276688,0.367744,9220,2580,1740
465982150,277710753,847,2,f,327571000,204781,47918800000,51195500,0.000625149,250.001,0.156288,0.401275,0.000250857,0.00113459,0.517514,7650,2640,10090
465981496,277710753,980,1,f,38132100,0,1868870000,0,0,0,0,0.0467118,0,0,0,0,0,0
465981130,277710753,386,1,f,2454700000,3420.02,37385800000,812050,1.39325e-06,237.44,0.000330814,3.00701,4.18953e-06,1.89487e-05,0.0736718,11400,5740,3120
465982241,277710753,972,2,f,790097000,10329800,88132900000,2414600000,0.0130741,233.751,3.05608,0.967869,0.012654,0.0572325,0.614911,2930,2900,6450
465981458,277710753,932,1,f,257371000,0,248715000,0,0,0,0,0.31528,0,0,0,0,0,0
465982542,277710753,263,3,f,59625000,0,1293320000,0,0,0,0,0.0730406,0,0,0,0,0,0
465981602,277710753,182305701,1,f,90999000,29709.7,13828100000,6616540,0.000326483,222.707,0.0727101,0.111474,3.63943e-05,0.000164607,0.188403,5910,1480,3000
465982221,277710753,945,2,f,330632000,6500620,34471000000,1395240000,0.0196612,214.632,4.21993,0.405024,0.00796325,0.0360169,0.568649,5320,2090,7990
465982016,277710753,630,2,f,214813000,3124480,23211300000,774437000,0.0145451,247.861,3.60517,0.263146,0.00382749,0.0173113,0.603777,3520,4190,7300
465981099,277710753,342,1,f,1252500000,11007400,66675800000,3325870000,0.00878834,302.149,2.65539,1.53431,0.0134841,0.0609868,0.76361,5430,5440,4120
465982572,277710753,314,3,f,197716000,6735160,18317900000,1607950000,0.0340649,238.739,8.13263,0.242202,0.00825057,0.0373164,0.694324,5550,4870,1860
465981241,277710753,598,1,f,36933300,331459,2233070000,68775000,0.00897452,207.492,1.86214,0.0452433,0.000406037,0.00183646,0.404384,6480,4020,1740
465982730,277710753,590,3,f,827215000,235851,67890400000,35164400,0.000285115,149.096,0.0425094,1.01334,0.000288918,0.00130674,0.240049,8880,1030,6750
465983025,277710753,1008,3,f,1074100000,137503,58075800000,20738600,0.000128017,150.823,0.0193079,1.31577,0.000168441,0.000761837,0.214616,9040,3470,3260
465980825,277710753,23,1,f,261256000,591171,13966000000,134995000,0.00226281,228.352,0.516716,0.320038,0.000724185,0.0032754,0.519235,5460,5830,2710
465982704,277710753,536,3,f,1082160000,87910900,185236000000,64970700000,0.0812365,739.052,60.038,1.32565,0.107691,0.487073,1,6420,5330,8240
465982757,277710753,628,3,f,77310000,5718.31,3496110000,867829,7.39659e-05,151.763,0.0112253,0.0947048,7.00493e-06,3.16825e-05,0.0667719,8000,2490,6560
465981271,277710753,638,1,f,335997000,9066850,27608600000,1925450000,0.0269849,212.362,5.73057,0.411596,0.0111069,0.0502352,0.615031,4680,4700,2370
465981068,277710753,298,1,f,150990000,59736.2,3483390000,10246300,0.000395629,171.525,0.0678604,0.184963,7.31768e-05,0.00033097,0.260905,5690,6380,3720
465981213,277710753,542,1,f,264586000,291785,23168100000,48920700,0.0011028,167.66,0.184896,0.324117,0.000357436,0.00161664,0.373405,6880,950,5640
465982502,277710753,201,3,f,1585780000,9547210,217319000000,2196700000,0.00602053,230.088,1.38525,1.94258,0.0116953,0.0528966,0.628004,5740,1390,8930
465982732,277710753,593,3,f,785065000,4404120,62374600000,709201000,0.00560988,161.031,0.903366,0.961704,0.00539504,0.0244011,0.477755,9000,730,2920
465982061,277710753,696,2,f,11501100,46915.2,1179050000,6658300,0.00407919,141.922,0.578927,0.0140888,5.74711e-05,0.000259935,0.302193,8830,2590,10430
465982317,277710753,1085,2,f,41661900,34651.3,686770000,6642230,0.000831727,191.688,0.159432,0.0510358,4.24479e-05,0.000191987,0.244556,3790,2830,6860
465981304,277710753,689,1,f,13762800,1763.7,217940000,233351,0.00012815,132.307,0.0169552,0.0168594,2.16054e-06,9.77186e-06,0.087239,5250,7040,4780
465982205,277710753,928,2,f,3152540000,1064280,440392000000,313012000,0.000337595,294.106,0.0992887,3.86186,0.00130375,0.00589669,0.544159,11110,2420,7460
465981316,277710753,703,1,f,3635140000,29230900,221162000000,8044330000,0.00804121,275.2,2.21294,4.45305,0.0358079,0.161955,0.624181,6490,5830,2500
465981250,277710753,610,1,f,537454000,190457,54154600000,34530900,0.000354369,181.305,0.064249,0.658381,0.00023331,0.00105523,0.330551,6720,900,5220
465981943,277710753,503,2,f,183317000,132505,10579200000,20996400,0.00072282,158.457,0.114536,0.224564,0.000162319,0.000734151,0.426759,8850,3240,7450
465981892,277710753,409,2,f,522107000,848433,63243600000,142807000,0.00162502,168.318,0.27352,0.639581,0.00103933,0.00470077,0.449591,8560,1260,9470
465981676,277710753,78,2,f,418124000,8430.49,17842400,1198320,2.01627e-05,142.141,0.00286594,0.512202,1.03274e-05,4.67094e-05,0.14096,8790,6400,7190
465981347,277710753,763,1,f,5356800,440.213,104770000,55517.6,8.21784e-05,126.115,0.0103639,0.00656208,5.39261e-07,2.43901e-06,0.0240857,5060,6200,5690
465982409,277710753,39,3,f,2180170000,10066800,229371000000,2298210000,0.00461743,228.296,1.05414,2.67071,0.0123318,0.0557754,0.571479,2490,2290,6170
465983234,277710753,182305689,3,t,72045400,44104700,106975000000,98630900000,0.61218,2236.29,1369.01,0.0882556,0.0540283,0.244364,1,5750,1960,8310
465981769,277710753,230,2,f,16420500,2934.5,14763500,319788,0.000178709,108.976,0.019475,0.0201151,3.59476e-06,1.62587e-05,0.0556559,11360,7220,5710
465980927,277710753,128,1,f,2195910000,42227.5,38475500000,6091880,1.923e-05,144.263,0.00277419,2.68999,5.17286e-05,0.000233963,0.184804,8360,3640,5030
465980965,277710753,157,1,f,301972000,167471,10842200000,123806000,0.000554591,739.269,0.409992,0.369916,0.000205152,0.00092788,0.444042,5490,5300,5370
465983043,277710753,1031,3,f,382171000,2243850,3504230000,534093000,0.00587132,238.026,1.39752,0.468159,0.00274871,0.0124321,0.725948,6470,5190,8030
465981430,277710753,897,1,f,125303000,516474,12827000000,103867000,0.00412178,201.108,0.828926,0.153497,0.00063268,0.00286154,0.572073,6120,4660,940
465981677,277710753,81,2,f,1123620000,1181540,7277830000,239390000,0.00105155,202.608,0.213052,1.37643,0.00144739,0.00654636,0.526284,7530,5550,8070
465982630,277710753,395,3,f,992700000,0,7369080000,0,0,0,0,1.21606,0,0,0,0,0,0
465982751,277710753,619,3,f,353104000,17222400,29877600000,6176350000,0.0487744,358.622,17.4916,0.432553,0.0210975,0.0954215,0.73245,6000,6960,7700
465981461,277710753,935,1,f,246943000,118098,23947400000,20644600,0.00047824,174.809,0.0836009,0.302505,0.00014467,0.000654326,0.244775,4320,2320,5660
465983120,277710753,312782574,3,f,437661000,550962,51617400000,88441800,0.00125888,160.523,0.202078,0.536135,0.000674928,0.00305262,0.362545,8700,1870,9590
465982942,277710753,902,3,f,200896000,3023.2,17423300000,323561,1.50486e-05,107.026,0.00161059,0.246098,3.70342e-06,1.67501e-05,0.0495397,10040,2010,2300
465980904,277710753,113,1,f,235825000,190.717,28281500000,33374.1,8.0872e-07,174.993,0.00014152,0.288886,2.33628e-07,1.05667e-06,0.020269,6120,580,3830
465983081,277710753,1097,3,f,14967200000,22943000,635375000000,5489440000,0.00153288,239.265,0.366765,18.3348,0.0281051,0.127116,0.727897,5470,5280,5660
465981595,277710753,1132,1,f,1394600000,13067.4,21657500000,1884260,9.37002e-06,144.195,0.00135111,1.70839,1.60076e-05,7.24006e-05,0.181439,9410,4750,3570
465982552,277710753,281,3,f,112484000,244962,8371000000,35549400,0.00217775,145.122,0.31604,0.137793,0.000300078,0.00135722,0.296982,7970,240,4180
465983193,277710753,278,3,t,22067000,21781600,148258000000,148144000000,0.987071,6801.35,6713.41,0.027032,0.0266825,0.120682,1,6320,5750,8540
465981920,277710753,453,2,f,13719000000,173688000,1798710000000,53160800000,0.0126604,306.071,3.87499,16.8057,0.212767,0.962322,1,5750,1880,8310
465981529,277710753,1023,1,f,335030000,376699,46191500000,71745200,0.00112438,190.458,0.214146,0.410411,0.000461457,0.00208711,0.354866,8270,3320,980
465982296,277710753,1047,2,f,363963000,563598,60448400000,147964000,0.00154851,262.534,0.406536,0.445855,0.000690408,0.00312264,0.367507,5940,1570,8730
465981949,277710753,515,2,f,92960100,107.3,5107760000,16851.3,1.15425e-06,157.049,0.000181275,0.113876,1.31442e-07,5.94497e-07,0.0232322,5440,6280,6220
465982913,277710753,854,3,f,854418000,8127390,107802000000,1841040000,0.0095122,226.523,2.15473,1.04666,0.00995605,0.0450301,0.622119,5600,1400,8370
465981351,277710753,771,1,f,8484380000,209785,92797000000,29157500,2.4726e-05,138.988,0.00343662,10.3934,0.000256986,0.00116232,0.460139,8620,5900,4690
465982185,277710753,902,2,f,100448000,67.734,9409520000,9971.74,6.74318e-07,147.219,9.92726e-05,0.123049,8.29741e-08,3.75282e-07,0.00831216,9690,2420,9030
465981604,277710753,182305709,1,f,152978000,252250,15922400000,51738900,0.00164893,205.11,0.338211,0.187399,0.000309007,0.0013976,0.420563,6260,1720,3200
465981163,277710753,445,1,f,231073000,0,911468000,0,0,0,0,0.283065,0,0,0,0,0,0
465982812,277710753,687,3,f,1652220000,513341,185487000000,91038600,0.000310699,177.345,0.0551009,2.02397,0.000628843,0.00284418,0.39221,6900,950,5640
465981232,277710753,583,1,f,222730000,2927710,15978900000,587119000,0.0131446,200.539,2.63601,0.272844,0.00358644,0.0162211,0.538714,5150,5230,2200
465982396,277710753,19,3,f,23167800,45185.9,1722710000,8981560,0.00195037,198.769,0.387674,0.0283806,5.53527e-05,0.000250354,0.314316,4180,3990,5820
465983118,277710753,312782566,3,f,88398000,15599.3,9185190000,2891810,0.000176466,185.381,0.0327136,0.108288,1.91091e-05,8.64283e-05,0.214695,7590,1160,8080
465982142,277710753,838,2,f,446298000,4330020,65486600000,1047430000,0.00970209,241.9,2.34693,0.546715,0.00530428,0.0239906,0.512801,5840,1770,9460
465982383,277710753,312782652,2,f,7186500,32558.2,511962000,4941750,0.00453047,151.782,0.687644,0.00880346,3.98838e-05,0.00018039,0.160159,9060,2630,9520
465981863,277710753,362,2,f,605311000,360447,46966900000,64000100,0.000595474,177.557,0.105731,0.741506,0.000441548,0.00199707,0.327001,6990,3960,5900
465981021,277710753,223,1,f,110413000,467.64,923336000,64705.8,4.23537e-06,138.367,0.000586035,0.135256,5.72859e-07,2.59097e-06,0.0382569,7370,7170,5240
465983056,277710753,1052,3,f,414985000,9328.96,2982040000,1931420,2.24803e-05,207.035,0.00465419,0.508356,1.1428e-05,5.16874e-05,0.103237,9950,4190,7240
465981925,277710753,466,2,f,242354000,57466.7,5037970000,9396450,0.000237119,163.511,0.0387716,0.296883,7.03967e-05,0.000318396,0.34267,8270,5720,9210
465981631,277710753,312782648,1,f,58298400,160132,5266900000,22064800,0.00274676,137.791,0.37848,0.0714155,0.000196162,0.000887216,0.230039,9210,2600,1880
465981698,277710753,120,2,f,217446000,2316420,20925900000,437690000,0.0106528,188.951,2.01286,0.266372,0.00283762,0.0128342,0.513341,4890,5170,9690
465981791,277710753,262,2,f,616707000,333687,25389300000,54668200,0.000541078,163.831,0.0886453,0.755466,0.000408766,0.0018488,0.252778,6470,3710,7810
465983075,277710753,1086,3,f,89312400,2911.2,11315200000,501975,3.25957e-05,172.429,0.00562044,0.109408,3.56622e-06,1.61296e-05,0.118083,7290,900,3830
465981542,277710753,1044,1,f,19390500,0,467658000,0,0,0,0,0.0237534,0,0,0,0,0,0
465981040,277710753,251,1,f,275453000,497026,37100100000,105646000,0.0018044,212.557,0.383537,0.33743,0.000608857,0.00275379,0.425278,7790,2490,1080
465981011,277710753,207,1,f,20517300,0,342068000,0,0,0,0,0.0251337,0,0,0,0,0,0
465981896,277710753,417,2,f,456684000,208195,56322300000,31762800,0.000455884,152.563,0.0695508,0.559438,0.000255039,0.00115351,0.395448,8070,1120,9360
465982416,277710753,51,3,f,1030960000,376038,75182700000,56673000,0.000364747,150.711,0.0549712,1.26292,0.000460647,0.00208345,0.261534,7350,4080,6620
465982539,277710753,258,3,f,1948870000,524913,137729000000,87580400,0.000269342,166.847,0.044939,2.38737,0.000643019,0.0029083,0.430808,4020,4760,5620
465982813,277710753,688,3,f,195808000000,1267480000,18697100000000,438855000000,0.00647306,346.243,2.24125,239.865,1.55266,7.0225,1,5750,1880,8310
465982822,277710753,698,3,f,39575200000,118493000,2907370000000,123758000000,0.00299411,1044.44,3.12716,48.4796,0.145153,0.656512,0.999441,2310,3680,4870
465981651,277710753,30,2,f,5502600,0,47516700,0,0,0,0,0.00674068,0,0,0,0,0,0
465981313,277710753,699,1,f,68400,663.358,437317,153927,0.00969821,232.042,2.25039,8.379e-05,8.12613e-07,3.67535e-06,0.157291,3380,3310,4640
465983050,277710753,1044,3,f,38781000,5531.61,849500000,779207,0.000142637,140.865,0.0200925,0.0475067,6.77622e-06,3.0648e-05,0.112452,8270,4470,7920
465983187,277710753,182305701,2,t,9038240,4425500,7147220000,5789290000,0.489642,1308.17,640.533,0.0110718,0.00542124,0.0245196,1,5650,1700,8500
465983046,277710753,1037,3,f,750089000,823399,55952700000,136504000,0.00109774,165.78,0.181983,0.918859,0.00100866,0.00456207,0.434552,9230,2150,3880
465981876,277710753,380,2,f,11023200,0,49830000,0,0,0,0,0.0135034,0,0,0,0,0,0
465982166,277710753,873,2,f,335367000,1741130,32677400000,302754000,0.00519172,173.883,0.902753,0.410825,0.00213289,0.00964679,0.53094,4740,3930,10080
465982364,277710753,312782574,2,f,218830000,307113,26773800000,52716400,0.00140343,171.651,0.240901,0.268067,0.000376214,0.00170157,0.362545,8700,1870,9590
465981726,277710753,157,2,f,301972000,154256,8420560000,69514000,0.00051083,450.639,0.2302,0.369916,0.000188964,0.000854663,0.371903,5490,5360,5880
465982755,277710753,623,3,f,48253300000,1759310000,4583700000000,724309000000,0.0364598,411.702,15.0106,59.1102,2.15515,9.74749,1,6130,5510,7950
465981014,277710753,210,1,f,14751000,949.492,319654000,120971,6.4368e-05,127.406,0.00820089,0.01807,1.16313e-06,5.26069e-06,0.0666147,8010,6300,4800
465981189,277710753,494,1,f,59867100,29387.1,3166510000,4555460,0.000490872,155.016,0.0760929,0.0733372,3.59992e-05,0.00016282,0.206917,8700,2670,3770
465981399,277710753,846,1,f,150758000,0,7281310000,0,0,0,0,0.184679,0,0,0,0,0,0
465981784,277710753,252,2,f,534268000,2359650,78957100000,555695000,0.00441661,235.499,1.04011,0.654478,0.00289057,0.0130737,0.425665,6850,3370,10130
465982621,277710753,380,3,f,22046400,0,157392000,0,0,0,0,0.0270068,0,0,0,0,0,0
465982360,277710753,312782558,2,f,31173300,200.951,3999740000,30988.3,6.44624e-06,154.208,0.000994065,0.0381873,2.46165e-07,1.11337e-06,0.0183322,7340,820,8170
465982081,277710753,728,2,f,3173700000,62015.5,37549700000,18221300,1.95404e-05,293.818,0.00574134,3.88778,7.5969e-05,0.000343599,0.242294,12370,3850,6040
465981392,277710753,838,1,f,446302000,497160,63110900000,107585000,0.00111395,216.4,0.241059,0.54672,0.000609021,0.00275453,0.44532,5910,2060,1760
465981387,277710753,830,1,f,218139000,53187.7,14709400000,7595720,0.000243825,142.81,0.0348205,0.267221,6.5155e-05,0.000294688,0.179337,6690,5970,5050
465981119,277710753,370,1,f,6229390000,13640.5,68832200000,3696480,2.1897e-06,270.993,0.000593395,7.631,1.67096e-05,7.55757e-05,0.177415,11630,4650,5320
465982430,277710753,83,3,f,466288000,0,1925500000,0,0,0,0,0.571203,0,0,0,0,0,0
465980886,277710753,93,1,f,27935100,0,96238.7,0,0,0,0,0.0342205,0,0,0,0,0,0
465981329,277710753,725,1,f,15439500,0,263732000,0,0,0,0,0.0189134,0,0,0,0,0,0
465983173,277710753,884,2,t,45933.8,35372.8,52583400,48514400,0.770082,1371.52,1056.18,5.62689e-05,4.33317e-05,0.000195984,0.478373,6410,6040,9010
465982616,277710753,374,3,f,191243000,2320490,8027260000,683560000,0.0121337,294.576,3.57431,0.234272,0.00284259,0.0128567,0.849539,8160,4860,7520
465981212,277710753,541,1,f,1281640000,5414170,124022000000,1095700000,0.0042244,202.375,0.854915,1.57001,0.00663236,0.0299974,0.477957,6540,4270,1540
465981228,277710753,577,1,f,212135000,100289,31759700000,23182800,0.000472758,231.16,0.109283,0.259866,0.000122854,0.000555653,0.440115,5410,1630,3090
465982806,277710753,679,3,f,609556000,2536.36,4313580000,359316,4.16101e-06,141.666,0.000589473,0.746706,3.10705e-06,1.40528e-05,0.0669899,9650,4830,5890
465981066,277710753,295,1,f,728604000,15563100,62286000000,5036220000,0.0213601,323.601,6.91215,0.89254,0.0190648,0.0862277,0.624181,6490,5830,2500
465981183,277710753,483,1,f,134189000,27980.4,3901200000,3497260,0.000208515,124.99,0.0260622,0.164382,3.4276e-05,0.000155026,0.211897,7250,2810,5560
465982531,277710753,247,3,f,7923390000,24214500,1015920000000,4896320000,0.00305607,202.207,0.617958,9.70615,0.0296627,0.134161,0.542083,6850,3820,9660
465982326,277710753,1099,2,f,1510450000,126523,9149320000,29237800,8.37652e-05,231.087,0.019357,1.8503,0.000154991,0.000701006,0.392878,5410,5050,6030
465982980,277710753,949,3,f,268200,214.494,10375000,133520,0.000799754,622.486,0.497836,0.000328545,2.62755e-07,1.18841e-06,0.0322458,2280,3750,6570
465981125,277710753,379,1,f,83221200,1808.98,204453000,198268,2.1737e-05,109.602,0.00238243,0.101946,2.216e-06,1.00227e-05,0.064068,11200,7220,5660
465982532,277710753,249,3,f,18432000,0,1872710000,0,0,0,0,0.0225792,0,0,0,0,0,0
465982792,277710753,669,3,f,12007000000,14273500,1244810000000,2279720000,0.00118877,159.717,0.189866,14.7085,0.017485,0.0790827,0.508604,7780,900,3280
465981366,277710753,795,1,f,2067420000,631324,147851000000,102260000,0.000305368,161.977,0.0494625,2.53259,0.000773372,0.00349787,0.342751,9210,3190,4990
465981406,277710753,856,1,f,4897680000,424385,332995000000,75004300,8.66502e-05,176.737,0.0153143,5.99966,0.000519871,0.00235132,0.252881,6920,3190,5210
465981018,277710753,217,1,f,160678000,0,2323930000,0,0,0,0,0.19683,0,0,0,0,0,0
465983116,277710753,312782558,3,f,62346600,11476.7,8436380000,2415700,0.000184078,210.488,0.0387463,0.0763746,1.40589e-05,6.35868e-05,0.171314,7710,900,3270
465982612,277710753,368,3,f,73783800,535271,4506500000,92645900,0.00725459,173.082,1.25564,0.0903852,0.000655707,0.00296569,0.440598,7990,4700,9910
465982046,277710753,675,2,f,43911000,2162160,3080080000,493551000,0.0492395,228.268,11.2398,0.053791,0.00264864,0.0119795,0.589577,4170,4810,8500
465982175,277710753,888,2,f,325847000,1994660,24989300000,329740000,0.00612146,165.311,1.01195,0.399162,0.00244346,0.0110515,0.574698,7230,4900,10450
465982956,277710753,919,3,f,316843000,2163790,27641200000,485546000,0.00682921,224.396,1.53245,0.388133,0.00265064,0.0119885,0.521214,2940,2850,6500
465981127,277710753,381,1,f,753517000,848673,38798800000,131282000,0.00112628,154.692,0.174226,0.923058,0.00103962,0.0047021,0.360752,8870,4840,3830
465981724,277710753,155,2,f,479705000,13504.3,47460200000,3087060,2.81513e-05,228.598,0.00643533,0.587639,1.65428e-05,7.48212e-05,0.151361,6590,3260,6620
465981903,277710753,430,2,f,620932000,226275,57115500000,37834600,0.000364412,167.206,0.0609319,0.760642,0.000277187,0.00125368,0.339553,7140,960,5950
465983183,277710753,1105,2,t,371195,365404,902527000,900382000,0.9844,2464.07,2425.63,0.000454713,0.00044762,0.00202453,1,6300,6060,8640
465983200,277710753,329,3,t,182263,23381.1,50937500,17422300,0.128282,745.143,95.5884,0.000223273,2.86419e-05,0.000129544,0.563593,5850,1940,8770
465980971,277710753,163,1,f,234126000,1620660,21863700000,319171000,0.00692215,196.94,1.36324,0.286804,0.0019853,0.00897929,0.439908,5810,5130,1280
465981074,277710753,307,1,f,289374000,5.84253,225346000,651.732,2.01902e-08,111.55,2.25221e-06,0.354484,7.1571e-09,3.23707e-08,0.00428908,11390,7220,5690
465981874,277710753,378,2,f,2634840000,21173100,340257000000,4671310000,0.00803582,220.625,1.7729,3.22768,0.025937,0.11731,0.598118,5710,4070,10310
465982637,277710753,409,3,f,1044210000,1637660,122605000000,264286000,0.00156832,161.381,0.253096,1.27916,0.00200613,0.00907351,0.449591,8560,1260,9470
465981728,277710753,159,2,f,1686130000,10003400,112710000000,2085210000,0.00593275,208.45,1.23668,2.06551,0.0122542,0.0554241,0.646901,3410,5930,6930
465981641,277710753,12,2,f,15424200,102415,891381000,15820300,0.0066399,154.473,1.02568,0.0188946,0.000125458,0.000567434,0.280512,8680,4930,5820
465981718,277710753,147,2,f,7392600,2273.7,286603000,466305,0.000307564,205.087,0.0630773,0.00905593,2.78528e-06,1.25975e-05,0.0503739,10690,4120,6610
465982050,277710753,680,2,f,506700,1731.65,2975300,313198,0.00341751,180.867,0.618114,0.000620708,2.12128e-06,9.59429e-06,0.128048,3420,3390,6780
465982826,277710753,703,3,f,7167040000,167534000,549663000000,70448300000,0.0233757,420.501,9.82949,8.77962,0.20523,0.92823,1,6220,6070,8630
465982746,277710753,612,3,f,588442000,12105.1,4030660000,1621460,2.05714e-05,133.949,0.00275551,0.720841,1.48287e-05,6.70686e-05,0.181439,9410,4750,3570
465981459,277710753,933,1,f,821096000,467161,4099950000,64570900,0.000568948,138.22,0.0786399,1.00584,0.000572273,0.00258832,0.495479,9650,2420,3650
465983225,277710753,942,3,t,3450.57,3262.8,5528040,5444170,0.945583,1668.56,1577.76,4.22695e-06,3.99693e-06,1.80777e-05,0.280917,6380,6030,9000
465980942,277710753,141,1,f,995206000,403075,56094200000,142718000,0.000405016,354.072,0.143405,1.21913,0.000493767,0.00223325,0.481603,5460,5290,5450
465981184,277710753,484,1,f,139653000,28046.6,11308600000,53276500,0.000200831,1899.57,0.381492,0.171075,3.43571e-05,0.000155393,0.201591,2770,4350,5380
465982835,277710753,720,3,f,328666000,2.92175,3573910000,753.036,8.88975e-09,257.734,2.29119e-06,0.402615,3.57915e-09,1.61881e-08,0.0014313,13160,5290,5460
465981172,277710753,461,1,f,14782500,0,795782000,0,0,0,0,0.0181086,0,0,0,0,0,0
465980818,277710753,17,1,f,942571000,646459,88911300000,106143000,0.000685847,164.191,0.11261,1.15465,0.000791913,0.00358173,0.393881,9050,2380,4540
465981959,277710753,534,2,f,73809900,2918.39,1114340000,511348,3.95393e-05,175.215,0.0069279,0.0904171,3.57503e-06,1.61695e-05,0.0729335,10360,4510,6930
465982550,277710753,279,3,f,2325600,19.3608,38969500,2316.03,8.32507e-06,119.625,0.000995887,0.00284886,2.3717e-08,1.07269e-07,0.0106459,8860,1140,7220
465981137,277710753,398,1,f,211571000,0,514360000,0,0,0,0,0.259175,0,0,0,0,0,0
465981987,277710753,590,2,f,413608000,125421,33498100000,17872000,0.000303236,142.496,0.0432101,0.506669,0.000153641,0.000694899,0.240049,8880,1030,6750
465980846,277710753,44,1,f,770998000,120226,65857100000,23034700,0.000155936,191.595,0.0298765,0.944472,0.000147277,0.000666117,0.288748,3550,4230,5380
465981081,277710753,319,1,f,487648000,115678,27657500000,19647500,0.000237217,169.846,0.0402904,0.597369,0.000141706,0.00064092,0.200154,6800,6340,2710
465982514,277710753,218,3,f,975060000,58008.6,49361100000,8654770,5.94923e-05,149.198,0.00887614,1.19445,7.10605e-05,0.000321398,0.250018,7560,3190,6940
465981431,277710753,898,1,f,275842000,0,17217900000,0,0,0,0,0.337906,0,0,0,0,0,0
465983153,277710753,369,2,t,338730,81149,129519000,61960900,0.239569,763.545,182.921,0.000414944,9.94075e-05,0.000449608,0.723957,5770,1900,8210
