id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467828066,127041832,448,3,f,251978000,839.444,80149600000,136663,3.33141e-06,162.801,0.000542358,0.308674,1.02832e-06,3.93363e-06,0.03,2690,4100,7070
467827242,127041832,164,3,f,1155600,5933.34,171983000,2956240,0.00513443,498.242,2.55819,0.00141561,7.26835e-06,2.78036e-05,0.134837,12660,5530,5690
467829054,127041832,780,3,f,282569000,1087.8,67047900000,208358,3.84966e-06,191.541,0.000737369,0.346148,1.33255e-06,5.0974e-06,0.0390782,7440,5880,7580
467828298,127041832,467,3,f,2926510000,1013940,603441000000,566076000,0.000346467,558.294,0.19343,3.58498,0.00124207,0.00475131,0.410244,7770,5230,5870
467824836,127041832,598,2,f,36933300,0,6787550000,0,0,0,0,0.0452433,0,0,0,0,0,0
467826579,127041832,1109,2,f,12127500,0,3754590000,0,0,0,0,0.0148562,0,0,0,0,0,0
467829837,127041832,1045,3,f,92745000,0,18671200000,0,0,0,0,0.113613,0,0,0,0,0,0
467827525,127041832,272,3,f,61106400,3676.88,8311570000,385394,6.01718e-05,104.816,0.00630694,0.0748553,4.50418e-06,1.72298e-05,0.0472872,5110,6590,5610
467828668,127041832,632,3,f,1427610000,80.8079,220829000000,12489.8,5.66038e-08,154.562,8.74879e-06,1.74882,9.89897e-08,3.78665e-07,0.00810184,8250,3800,8450
467827037,127041832,96,3,f,529411000,280934,123115000000,140159000,0.000530654,498.905,0.264746,0.648528,0.000344144,0.00131645,0.40235,11040,4720,8110
467827819,127041832,363,3,f,406235000,0,121058000000,0,0,0,0,0.497638,0,0,0,0,0,0
467829805,127041832,1030,3,f,188105000,22045.8,51027200000,1997480,0.000117199,90.6062,0.010619,0.230429,2.70061e-05,0.000103306,0.15991,5800,800,8010
467830410,127041832,1009,3,t,17855200,7111210,28991700000,21175700000,0.398272,2977.8,1185.97,0.0218726,0.00871123,0.0333231,1,12070,6510,5920
467826551,127041832,1099,2,f,1510450000,182075,70144900000,20453800,0.000120543,112.338,0.0135415,1.8503,0.000223041,0.0008532,0.431967,5390,4930,6170
467826757,127041832,312782624,2,f,19251900,0,3983060000,0,0,0,0,0.0235836,0,0,0,0,0,0
467827517,127041832,269,3,f,137700000,3503.45,29187100000,463778,2.54426e-05,132.378,0.00336803,0.168683,4.29172e-06,1.64171e-05,0.0953081,10190,2240,3100
467821076,127041832,525,1,f,90906300,3883.93,16357100000,1171690,4.27245e-05,301.676,0.012889,0.11136,4.75781e-06,1.82001e-05,0.0835375,7640,6010,4980
467823792,127041832,215,2,f,517904000,3173820,116858000000,1642390000,0.0061282,517.482,3.17123,0.634433,0.00388793,0.0148725,0.578725,7920,3670,6820
467829018,127041832,765,3,f,55918800,862963,8950260000,360663000,0.0154324,417.935,6.44976,0.0685005,0.00105713,0.00404384,0.525486,11730,5010,3900
467821398,127041832,638,1,f,335997000,0,83428700000,0,0,0,0,0.411596,0,0,0,0,0,0
467827743,127041832,341,3,f,14101200,1383.15,2702430000,645014,9.80871e-05,466.339,0.0457418,0.017274,1.69435e-06,6.48141e-06,0.0889045,7840,5510,5230
467821726,127041832,737,1,f,121828000,0,14117300000,0,0,0,0,0.149239,0,0,0,0,0,0
467828285,127041832,461,3,f,29565000,0,5981390000,0,0,0,0,0.0362171,0,0,0,0,0,0
467821752,127041832,754,1,f,1708760000,146368,374533000000,20877400,8.56576e-05,142.636,0.0122179,2.09323,0.000179301,0.00068588,0.28369,5100,7370,4260
467827377,127041832,211,3,f,713878000,66.8659,204470000000,37129.8,9.36657e-08,555.288,5.20115e-05,0.874501,8.19107e-08,3.13333e-07,0.0100792,5740,1180,5250
467826665,127041832,182305709,2,f,152978000,0,43163300000,0,0,0,0,0.187399,0,0,0,0,0,0
467822359,127041832,958,1,f,278708000,76858.1,41627800000,37582500,0.000275766,488.985,0.134846,0.341417,9.41512e-05,0.000360156,0.329563,7280,3130,5050
467828967,127041832,733,3,f,1444000000,33916.3,307466000000,20880100,2.34878e-05,615.636,0.0144599,1.7689,4.15475e-05,0.000158932,0.18433,6490,4100,3740
467821093,127041832,530,1,f,33043500,7131.51,3712270000,784204,0.000215822,109.963,0.0237325,0.0404783,8.7361e-06,3.34182e-05,0.130139,5760,2660,5690
467821100,127041832,531,1,f,51054300,215012,9456680000,121307000,0.00421143,564.188,2.37604,0.0625415,0.000263389,0.00100754,0.466314,8050,2890,5280
467822594,127041832,1021,1,f,561557000,379.759,143382000000,175862,6.76261e-07,463.088,0.000313168,0.687907,4.65205e-07,1.77955e-06,0.0611562,4460,2300,4590
467821332,127041832,619,1,f,176552000,44207.9,42274900000,8903300,0.000250396,201.396,0.0504287,0.216276,5.41547e-05,0.000207158,0.218889,5820,7210,3730
467822666,127041832,1049,1,f,593838000,47889.1,134149000000,21938400,8.06434e-05,458.108,0.0369434,0.727452,5.86642e-05,0.000224408,0.160085,9910,5010,2990
467824504,127041832,451,2,f,116788000,0,27676700000,0,0,0,0,0.143066,0,0,0,0,0,0
467823714,127041832,184,2,f,337540000,61162,70730300000,9680500,0.000181199,158.276,0.0286796,0.413486,7.49234e-05,0.000286604,0.209261,1910,3050,5960
467823925,127041832,269,2,f,68850000,5.05529,16334200000,1829.86,7.34247e-08,361.968,2.65774e-05,0.0843413,6.19273e-09,2.3689e-08,0.00260003,10150,2400,8590
467822721,127041832,1084,1,f,473065000,66345,106169000000,9976350,0.000140245,150.371,0.0210887,0.579505,8.12726e-05,0.000310892,0.185677,8990,2980,3440
467821313,127041832,613,1,f,152485000,0,48018300000,0,0,0,0,0.186794,0,0,0,0,0,0
467824544,127041832,469,2,f,17057700,0,3480870000,0,0,0,0,0.0208957,0,0,0,0,0,0
467823839,127041832,235,2,f,167782000,20636700,63148000000,26817000000,0.122997,1299.48,159.832,0.205534,0.0252799,0.0967033,1,12120,6660,6250
467826121,127041832,966,2,f,205574000,0,44654800000,0,0,0,0,0.251829,0,0,0,0,0,0
467826619,127041832,1127,2,f,295491000,17.8267,58009700000,1330.09,6.03292e-08,74.6122,4.50129e-06,0.361976,2.18377e-08,8.35358e-08,0.00555992,9110,3290,10640
467821465,127041832,657,1,f,894586000,8239.34,315022000000,2182040,9.21023e-06,264.832,0.00243916,1.09587,1.00932e-05,3.86095e-05,0.0945083,3990,3350,1850
467822715,127041832,1081,1,f,42624900,0,7671820000,0,0,0,0,0.0522155,0,0,0,0,0,0
467829292,127041832,869,3,f,41522400,0,10587200000,0,0,0,0,0.0508649,0,0,0,0,0,0
467824939,127041832,623,2,f,24168000000,3175500,5850720000000,963833000,0.000131393,303.521,0.0398805,29.6059,0.00388999,0.0148804,0.472229,5500,7220,7970
467826037,127041832,938,2,f,360606000,39130500,91891600000,32401800000,0.108513,828.044,89.8537,0.441743,0.0479349,0.183365,1,12070,7030,6650
467819797,127041832,21,1,f,569020000,671063,38112300000,62415100,0.00117933,93.0094,0.109689,0.697049,0.000822052,0.00314459,0.313061,5400,7190,3060
467820310,127041832,258,1,f,974437000,26395.8,187994000000,7605150,2.70882e-05,288.12,0.00780465,1.19369,3.23348e-05,0.00012369,0.181891,4540,4110,5670
467830055,127041832,10704,3,f,718414000,0,168815000000,0,0,0,0,0.880057,0,0,0,0,0,0
467823832,127041832,233,2,f,98637300,0,32334900000,0,0,0,0,0.120831,0,0,0,0,0,0
467822068,127041832,884,1,f,34492500,0,6082160000,0,0,0,0,0.0422533,0,0,0,0,0,0
467824009,127041832,301,2,f,319407000,17177.1,33212100000,1386290,5.37782e-05,80.7057,0.0043402,0.391274,2.1042e-05,8.04919e-05,0.0821134,7080,3490,8300
467820447,127041832,321,1,f,11973600,141.901,2661330000,32034.8,1.18511e-05,225.755,0.00267545,0.0146677,1.73828e-07,6.64945e-07,0.0241344,7870,4490,3120
467830209,127041832,136,2,t,3522990,846701,3629050000,1931490000,0.240336,2281.2,548.254,0.00431567,0.00103721,0.00396763,0.811126,12210,6480,6580
467824499,127041832,450,2,f,143347000,52903.7,37959600000,6113430,0.000369061,115.558,0.0426479,0.1756,6.4807e-05,0.000247906,0.207907,4610,1490,8410
467825448,127041832,819,2,f,29996100,0,5468090000,0,0,0,0,0.0367452,0,0,0,0,0,0
467824635,127041832,515,2,f,92960100,0,18563400000,0,0,0,0,0.113876,0,0,0,0,0,0
467826716,127041832,312782590,2,f,67869900,0,21490000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467828944,127041832,725,3,f,30879000,10424.2,4625490000,3520090,0.000337581,337.686,0.113996,0.0378268,1.27696e-05,4.88475e-05,0.155475,7530,4680,4610
467820469,127041832,330,1,f,8700300,0,1315080000,0,0,0,0,0.0106579,0,0,0,0,0,0
467825123,127041832,695,2,f,94393700000,4056690,25056200000000,837676000,4.29763e-05,206.493,0.00887428,115.632,0.00496944,0.0190096,0.42191,4230,4210,9010
467824468,127041832,442,2,f,220356000,29894.2,42236000000,4740060,0.000135663,158.561,0.0215109,0.269936,3.66203e-05,0.000140084,0.127489,7190,220,6610
467822610,127041832,1026,1,f,77474700,0,14750900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467826799,127041832,2,3,f,111479000,0.371911,20701400000,56.233,3.33614e-09,151.2,5.04425e-07,0.136562,4.55591e-10,1.74277e-09,0.00024734,4770,3930,2560
467827395,127041832,218,3,f,975060000,155936,181206000000,72569600,0.000159924,465.382,0.0744258,1.19445,0.000191021,0.000730713,0.315391,7400,3240,4790
467830336,127041832,938,3,t,3217790,1818260,6694850000,5639690000,0.565065,3101.7,1752.66,0.00394179,0.00222737,0.00852034,1,12070,7030,6650
467820594,127041832,380,1,f,11023200,15875.7,586402000,5035790,0.00144021,317.201,0.456835,0.0135034,1.94477e-05,7.43932e-05,0.353906,13000,5060,4450
467826568,127041832,1105,2,f,87523200,0,20445500000,0,0,0,0,0.107216,0,0,0,0,0,0
467827440,127041832,237,3,f,8958600,151504,1421490000,79810700,0.0169116,526.789,8.90883,0.0109743,0.000185592,0.000709947,0.381684,12960,5420,6100
467821388,127041832,634,1,f,109252000,905557,19600800000,443171000,0.0082887,489.39,4.05641,0.133834,0.00110931,0.00424343,0.549545,7770,3900,4920
467825009,127041832,651,2,f,223959000,2749310,51277200000,1587380000,0.012276,577.374,7.08783,0.274349,0.00336791,0.0128833,0.509571,12370,5240,6810
467824380,127041832,412,2,f,312751000,0,106434000000,0,0,0,0,0.38312,0,0,0,0,0,0
467828986,127041832,749,3,f,721624000,1804510,116395000000,775797000,0.00250063,429.92,1.07507,0.883989,0.00221053,0.00845593,0.44721,8910,5110,6420
467824773,127041832,580,2,f,62553600,645.175,7331290000,268387,1.0314e-05,415.991,0.00429051,0.0766282,7.90339e-07,3.02328e-06,0.092767,8880,3240,7550
467828841,127041832,693,3,f,420098000,1242.87,85282500000,560448,2.95853e-06,450.93,0.00133409,0.514621,1.52252e-06,5.82408e-06,0.106345,6980,6260,5490
467822421,127041832,972,1,f,790097000,3261.09,216925000000,850602,4.12746e-06,260.833,0.00107658,0.967869,3.99484e-06,1.52815e-05,0.0580092,3020,2180,5660
467829540,127041832,948,3,f,1425630000,7457540,128177000000,2195070000,0.00523104,294.343,1.53972,1.7464,0.00913549,0.034946,0.643715,11090,5770,8050
467828939,127041832,723,3,f,1476790000,839.444,470709000000,136663,5.68424e-07,162.801,9.25402e-05,1.80907,1.02832e-06,3.93363e-06,0.03,2690,4100,7070
467823023,127041832,312782648,1,f,58298400,0,14494100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467820148,127041832,187,1,f,373317000,0,111474000000,0,0,0,0,0.457314,0,0,0,0,0,0
467820265,127041832,239,1,f,945303000,196096,263545000000,127823000,0.000207443,651.837,0.135219,1.158,0.000240218,0.000918904,0.357193,6380,4050,4950
467827591,127041832,298,3,f,301981000,131566,53097300000,33017100,0.000435677,250.955,0.109335,0.369926,0.000161168,0.000616517,0.255097,5110,7090,4720
467824573,127041832,484,2,f,139653000,8724.9,30504000000,1119820,6.24756e-05,128.348,0.00801862,0.171075,1.0688e-05,4.08848e-05,0.0859481,2800,4310,5730
467820001,127041832,126,1,f,61705800,1971.92,7798950000,224485,3.19568e-05,113.841,0.00363799,0.0755896,2.4156e-06,9.2404e-06,0.14138,7440,6910,5640
467822168,127041832,908,1,f,92196000,9.69583,10128100000,1152.99,1.05165e-07,118.916,1.25059e-05,0.11294,1.18774e-08,4.54346e-08,0.00183924,5640,6010,3100
467827908,127041832,390,3,f,52097400,4615.83,8888440000,2207330,8.86001e-05,478.209,0.0423694,0.0638193,5.65439e-06,2.16297e-05,0.0788002,6200,6380,7230
467829527,127041832,944,3,f,832667000,1831750,251645000000,2139070000,0.00219986,1167.77,2.56893,1.02002,0.0022439,0.00858358,0.733093,13090,3260,4960
467821548,127041832,680,1,f,506700,0,71535300,0,0,0,0,0.000620708,0,0,0,0,0,0
467824071,127041832,319,2,f,487648000,494.843,115004000000,326370,1.01475e-06,659.543,0.000669274,0.597369,6.06182e-07,2.31883e-06,0.0817385,5790,6540,7950
467821147,127041832,558,1,f,149467000,120622,36098400000,23568200,0.000807016,195.389,0.157682,0.183097,0.000147762,0.000565233,0.272841,5150,2760,1390
467828015,127041832,433,3,f,196184000,0,58937000000,0,0,0,0,0.240325,0,0,0,0,0,0
467827025,127041832,91,3,f,775508000,3208770,170034000000,1745530000,0.00413764,543.986,2.25082,0.949998,0.00393075,0.0150363,0.660357,11560,3520,7210
467829821,127041832,1038,3,f,1100960000,0,325546000000,0,0,0,0,1.34868,0,0,0,0,0,0
467820181,127041832,203,1,f,11556900,902376,3752300000,832995000,0.0780811,923.113,72.0777,0.0141572,0.00110541,0.00422852,0.530564,11790,6190,4630
467824128,127041832,332,2,f,670500,0,163888000,0,0,0,0,0.000821363,0,0,0,0,0,0
467824331,127041832,393,2,f,906300,0,186151000,0,0,0,0,0.00111022,0,0,0,0,0,0
467824349,127041832,398,2,f,211571000,118002,33505200000,45332700,0.000557739,384.17,0.214267,0.259175,0.000144552,0.000552954,0.321599,10210,6500,7300
467821245,127041832,595,1,f,77428800,51033.3,5768860000,16900700,0.0006591,331.169,0.218273,0.0948503,6.25158e-05,0.000239142,0.229733,7830,4650,5260
467820959,127041832,477,1,f,19541900000,731715,4975760000000,152195000,3.74434e-05,207.998,0.00778814,23.9388,0.000896351,0.00342881,0.342888,6250,6910,4050
467826641,127041832,10704,2,f,359207000,0,83845100000,0,0,0,0,0.440029,0,0,0,0,0,0
467828697,127041832,643,3,f,43678800,0,8629020000,0,0,0,0,0.0535065,0,0,0,0,0,0
467829332,127041832,880,3,f,78462000,19766.7,16154700000,9995610,0.000251927,505.68,0.127394,0.096116,2.42142e-05,9.26264e-05,0.263497,10320,4010,6060
467829220,127041832,846,3,f,301516000,1162720,88320900000,784057000,0.00385624,674.331,2.60038,0.369357,0.00142433,0.00544849,0.560256,10980,4570,8410
467827680,127041832,325,3,f,28058400,0,5658630000,0,0,0,0,0.0343715,0,0,0,0,0,0
467823776,127041832,209,2,f,63508500,150216,8416720000,73294900,0.00236529,487.929,1.1541,0.0777979,0.000184015,0.000703912,0.503176,11300,4760,7370
467827669,127041832,322,3,f,22331000000,1326150,7227150000000,241202000,5.9386e-05,181.882,0.0108012,27.3554,0.00162453,0.00621431,0.314211,4420,3900,9900
467821605,127041832,695,1,f,94393700000,3728980,25173400000000,661772000,3.95046e-05,177.467,0.00701077,115.632,0.004568,0.017474,0.436483,5750,1370,5070
467823419,127041832,93,2,f,27935100,13209.4,84311500,1134060,0.000472859,85.8525,0.0405961,0.0342205,1.61815e-05,6.1899e-05,0.142967,8970,6160,7620
467830059,127041832,182305689,3,f,1467290000,35447.2,473877000000,5931420,2.41584e-05,167.331,0.00404244,1.79743,4.34229e-05,0.000166105,0.153024,5380,1320,8770
467827424,127041832,231,3,f,14391000,72764.8,1523430000,27264500,0.00505627,374.694,1.89456,0.017629,8.91368e-05,0.000340975,0.556639,9600,4100,6080
467827756,127041832,343,3,f,108936000000,1640220000,21034600000000,1000830000000,0.0150567,610.184,9.18733,133.447,2.00927,7.68604,1,11930,6620,5850
467829315,127041832,877,3,f,180461000,2357040,17959100000,824252000,0.0130612,349.699,4.56749,0.221064,0.00288737,0.011045,0.592531,9670,5180,5180
467824493,127041832,449,2,f,52415100,10022.8,3272990000,1330660,0.000191219,132.764,0.025387,0.0642085,1.22779e-05,4.69666e-05,0.369714,5730,3370,6140
467823978,127041832,290,2,f,3088060000,2778150,567110000000,1197760000,0.000899643,431.134,0.387867,3.78287,0.00340324,0.0130184,0.504249,5660,6990,7000
467822427,127041832,973,1,f,146129000,7.25617,41021600000,623.225,4.96558e-08,85.8889,4.26488e-06,0.179009,8.88881e-09,3.40024e-08,0.00333676,9940,1900,2020
467821771,127041832,767,1,f,1350710000,19898.4,425943000000,13311700,1.47318e-05,668.981,0.00985532,1.65462,2.43756e-05,9.32438e-05,0.436483,5750,1370,5070
467822371,127041832,960,1,f,4132880000,73383900,351008000000,20857900000,0.0177561,284.23,5.04681,5.06278,0.0898952,0.343876,0.699742,11340,3610,5660
467826090,127041832,954,2,f,153720000,0,36704500000,0,0,0,0,0.188307,0,0,0,0,0,0
467829379,127041832,897,3,f,250607000,111666,52554900000,18433100,0.000445584,165.073,0.0735538,0.306993,0.000136791,0.000523267,0.274851,4530,4580,9860
467827045,127041832,100,3,f,317722000,57867.1,81062700000,13629100,0.000182131,235.524,0.0428964,0.389209,7.08872e-05,0.000271165,0.1637,8680,5790,6020
467828451,127041832,545,3,f,13887000,188.96,2708910000,49939.3,1.36069e-05,264.286,0.00359612,0.0170116,2.31475e-07,8.85462e-07,0.0209354,10110,1530,7560
467821383,127041832,633,1,f,9162900,0,1679420000,0,0,0,0,0.0112246,0,0,0,0,0,0
467825420,127041832,805,2,f,78416100,510.243,21652900000,111190,6.50686e-06,217.916,0.00141795,0.0960597,6.25047e-07,2.39099e-06,0.0287225,8660,350,7550
467820195,127041832,209,1,f,63508500,384737,9888490000,159401000,0.00605804,414.311,2.50991,0.0777979,0.000471303,0.00180287,0.435312,11140,4820,3790
467820999,127041832,494,1,f,59867100,44596,13462500000,22582700,0.000744917,506.385,0.377215,0.0733372,5.46301e-05,0.000208976,0.24974,8250,2870,4440
467825440,127041832,816,2,f,116910000,0,36876300000,0,0,0,0,0.143215,0,0,0,0,0,0
467822621,127041832,1030,1,f,94052700,1161.34,25168700000,261142,1.23477e-05,224.864,0.00277655,0.115215,1.42264e-06,5.44201e-06,0.0312478,5450,880,3500
467824344,127041832,397,2,f,29430900,29633.8,1853910000,5538720,0.0010069,186.905,0.188194,0.0360529,3.63015e-05,0.000138864,0.325446,8860,4910,6040
467823693,127041832,177,2,f,9795600,955429,3425320000,1044970000,0.0975366,1093.72,106.678,0.0119996,0.0011704,0.00447713,0.5833,11980,5600,5850
467830224,127041832,307,2,t,54725000,36342900,193267000000,179090000000,0.664101,4927.79,3272.55,0.0670382,0.0445201,0.170303,1,11930,6620,5850
467822095,127041832,894,1,f,606594000,5722.56,142011000000,691171,9.43393e-06,120.78,0.00113943,0.743077,7.01014e-06,2.68159e-05,0.096909,6680,340,4730
467824799,127041832,588,2,f,246776000,356.607,66538400000,31589.5,1.44506e-06,88.5835,0.000128009,0.302301,4.36844e-07,1.67106e-06,0.0219185,5950,1660,5710
467823709,127041832,181,2,f,172864000,10146.6,44118000000,5523380,5.86969e-05,544.359,0.0319522,0.211758,1.24296e-05,4.75468e-05,0.162088,6330,5010,5830
467827605,127041832,303,3,f,651881000,0,191913000000,0,0,0,0,0.798554,0,0,0,0,0,0
467829848,127041832,1048,3,f,1652480000,178985000,406468000000,128059000000,0.108313,715.477,77.4953,2.02429,0.219256,0.83872,1,11960,6540,6220
467828322,127041832,482,3,f,308014000,308071,24439800000,46651200,0.00100019,151.43,0.151458,0.377317,0.000377387,0.00144362,0.259175,9200,2740,7800
467822305,127041832,943,1,f,2326660000,1763.87,782878000000,167314,7.58114e-07,94.8559,7.19116e-05,2.85016,2.16074e-06,8.26549e-06,0.0671244,3990,1210,4430
467828515,127041832,580,3,f,125107000,29227.4,16250200000,10394300,0.000233619,355.634,0.0830828,0.153256,3.58036e-05,0.000136959,0.2642,8860,3710,3700
467821975,127041832,854,1,f,427295000,569.765,142708000000,98071.6,1.33342e-06,172.126,0.000229517,0.523436,6.97962e-07,2.66991e-06,0.0257183,4890,1630,2640
467823017,127041832,312782644,1,f,164270000,0,42326300000,0,0,0,0,0.201231,0,0,0,0,0,0
467828419,127041832,530,3,f,66087000,18948.3,7031970000,2407190,0.000286717,127.04,0.0364246,0.0809566,2.32116e-05,8.87914e-05,0.225055,5760,2660,5700
467824201,127041832,351,2,f,670962000,38315.4,153170000000,15876700,5.71052e-05,414.368,0.0236625,0.821928,4.69364e-05,0.000179546,0.262053,5370,4930,6170
467820452,127041832,323,1,f,9696620000,64698100,2030180000000,31135900000,0.00667223,481.249,3.211,11.8784,0.0792552,0.303175,0.670516,9210,3940,4840
467822195,127041832,914,1,f,1363500,0,381408000,0,0,0,0,0.00167029,0,0,0,0,0,0
467825079,127041832,678,2,f,181660000,0,58929700000,0,0,0,0,0.222534,0,0,0,0,0,0
467829186,127041832,838,3,f,892604000,3554.46,305234000000,717026,3.98213e-06,201.726,0.000803297,1.09344,4.35422e-06,1.66562e-05,0.153701,5970,2090,1500
467820031,127041832,136,1,f,1080390000,61381300,231705000000,35483400000,0.0568138,578.081,32.843,1.32348,0.0751921,0.287632,0.729252,11080,6370,4320
467822355,127041832,957,1,f,990184000,117190,316046000000,60658400,0.000118352,517.608,0.0612597,1.21298,0.000143558,0.00054915,0.350339,12260,4390,4020
467822821,127041832,1125,1,f,106813000,0,33608500000,0,0,0,0,0.130846,0,0,0,0,0,0
467820223,127041832,222,1,f,7367400,543483,2259220000,494947000,0.0737687,910.695,67.1807,0.00902507,0.000665767,0.00254676,0.670687,12120,6630,5630
467824671,127041832,531,2,f,51054300,14872,11562500000,6088560,0.000291297,409.398,0.119257,0.0625415,1.82182e-05,6.96899e-05,0.209773,7740,3100,6160
467822398,127041832,967,1,f,5569830000,48645400,423111000000,24151900000,0.00873374,496.488,4.3362,6.82304,0.0595906,0.227952,0.981599,12520,6060,5650
467827420,127041832,230,3,f,32841000,1657330,3166460000,964886000,0.0504653,582.193,29.3805,0.0402302,0.00203023,0.00776623,0.665254,12300,7160,5740
467826837,127041832,14,3,f,1548000,0,365237000,0,0,0,0,0.0018963,0,0,0,0,0,0
467825040,127041832,665,2,f,569020000,707141,38889400000,68033300,0.00124274,96.209,0.119562,0.697049,0.000866247,0.00331365,0.346676,4600,6330,8810
467827549,127041832,281,3,f,112484000,7660.94,26971700000,1325340,6.8107e-05,172.999,0.0117825,0.137793,9.38465e-06,3.58991e-05,0.0985198,7400,300,4200
467826172,127041832,981,2,f,245295000,78181.2,56701500000,11480200,0.000318723,146.841,0.0468016,0.300486,9.5772e-05,0.000366356,0.201397,6600,1660,9770
467828719,127041832,653,3,f,18225000,275745,3756310000,189019000,0.0151301,685.483,10.3714,0.0223256,0.000337788,0.00129214,0.524187,10810,5340,6110
467830412,127041832,1048,3,t,47793700,19603100,78904400000,58804500000,0.410161,2999.75,1230.38,0.0585473,0.0240138,0.09186,1,11960,6540,6220
467822770,127041832,1101,1,f,295286000,0,86916900000,0,0,0,0,0.361725,0,0,0,0,0,0
467828766,127041832,671,3,f,273487000,12305.6,58072300000,1819470,4.49953e-05,147.857,0.00665286,0.335021,1.50744e-05,5.7664e-05,0.096909,6680,340,4730
467827824,127041832,364,3,f,55783800,18178.5,10277100000,8436360,0.000325874,464.084,0.151233,0.0683352,2.22687e-05,8.51843e-05,0.179269,7430,5740,4460
467825393,127041832,795,2,f,2067420000,12635500,403827000000,6683880000,0.0061117,528.978,3.23295,2.53259,0.0154784,0.0592097,0.62,8910,3490,5820
467826018,127041832,932,2,f,257371000,2980240,17486500000,633807000,0.0115795,212.67,2.46262,0.31528,0.0036508,0.0139654,0.641489,9670,6280,5830
467822724,127041832,1085,1,f,41661900,15.8375,6950970000,7390.71,3.80143e-07,466.659,0.000177397,0.0510358,1.94009e-08,7.42143e-08,0.00698761,4460,2310,4590
467825840,127041832,882,2,f,312592000,127.596,52621300000,8335.76,4.08189e-07,65.3291,2.66666e-05,0.382925,1.56306e-07,5.97915e-07,0.00982649,4940,2360,7010
467822793,127041832,1109,1,f,12127500,0,3750420000,0,0,0,0,0.0148562,0,0,0,0,0,0
467821417,127041832,643,1,f,21839400,0,4172990000,0,0,0,0,0.0267533,0,0,0,0,0,0
467827338,127041832,201,3,f,1585780000,2038.94,501094000000,326504,1.28577e-06,160.134,0.000205895,1.94258,2.4977e-06,9.55446e-06,0.0430693,7140,1560,1650
467827761,127041832,344,3,f,410760000,0,103574000000,0,0,0,0,0.503181,0,0,0,0,0,0
467821868,127041832,822,1,f,8467720000,278452,1908900000000,56276300,3.2884e-05,202.104,0.00664598,10.373,0.000341104,0.00130483,0.209077,9010,2150,3960
467822245,127041832,929,1,f,38210400,95.1558,6338310000,39734.8,2.49031e-06,417.576,0.00103989,0.0468077,1.16566e-07,4.45899e-07,0.0279348,5990,3160,2300
467824321,127041832,388,2,f,1455300,15650.9,156601000,6882070,0.0107544,439.723,4.72897,0.00178274,1.91724e-05,7.33401e-05,0.179907,12960,5360,5900
467827138,127041832,133,3,f,77252400,505.576,11364400000,80712.8,6.54446e-06,159.645,0.00104479,0.0946342,6.1933e-07,2.36912e-06,0.0211706,5370,6790,5610
467821849,127041832,810,1,f,129384000,0,31025200000,0,0,0,0,0.158495,0,0,0,0,0,0
467825305,127041832,763,2,f,5356800,3897.34,382293000,338092,0.000727551,86.7494,0.0631146,0.00656208,4.77425e-06,1.82629e-05,0.107497,4840,6680,5700
467823325,127041832,42,2,f,153248000,94067.5,31865900000,46150200,0.000613824,490.607,0.301146,0.187729,0.000115233,0.000440799,0.258665,8510,2820,6070
467824076,127041832,320,2,f,1029770000,199461,293479000000,26461600,0.000193695,132.666,0.0256967,1.26147,0.000244339,0.000934671,0.263568,5050,830,6880
467822817,127041832,1123,1,f,336921000,14418100,8338600000,2968670000,0.0427935,205.899,8.81115,0.412729,0.0176621,0.0675629,0.676791,10870,4820,3470
467827715,127041832,332,3,f,1341000,0,329745000,0,0,0,0,0.00164273,0,0,0,0,0,0
467822482,127041832,988,1,f,283139000,0,66467800000,0,0,0,0,0.346845,0,0,0,0,0,0
467830415,127041832,1065,3,t,336916000,206291000,968219000000,867113000000,0.612291,4203.35,2573.68,0.412722,0.252706,0.966677,1,11930,6620,5850
467829299,127041832,872,3,f,116622000,944895,19228800000,450944000,0.0081022,477.243,3.86672,0.142862,0.0011575,0.00442777,0.533253,9220,3600,5720
467826328,127041832,1022,2,f,725090000,26136.4,131253000000,16089500,3.60457e-05,615.596,0.0221896,0.888236,3.20171e-05,0.000122475,0.201162,5950,4170,7900
467820050,127041832,145,1,f,730563000,1145400,53460800000,517534000,0.00156783,451.838,0.708404,0.89494,0.00140311,0.00536732,0.516147,12150,4620,3700
467826490,127041832,1074,2,f,38772900,310.874,10433100000,21933.9,8.01781e-06,70.5556,0.000565701,0.0474968,3.8082e-07,1.45675e-06,0.0245324,8480,1170,9380
467822266,127041832,933,1,f,821096000,5256650,73855800000,1667660000,0.00640199,317.248,2.03102,1.00584,0.00643939,0.0246326,0.638537,10280,7070,5100
467823054,127041832,7,2,f,496574000,405132,93926700000,166668000,0.000815854,411.393,0.335637,0.608303,0.000496286,0.00189844,0.445664,10620,6360,7600
