id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464900564,303616833,338,1,f,10008000,490.23,1321410000,28264.1,4.89838e-05,57.6548,0.00282415,0.0122598,6.00532e-07,5.64836e-06,0.046606,5980,3380,5620
464902614,303616833,961,2,f,5772140000,222648,1560200000000,127239000,3.85728e-05,571.48,0.0220436,7.07087,0.000272743,0.00256531,0.329101,7200,6310,9250
464900954,303616833,880,1,f,39231000,0,8759470000,0,0,0,0,0.048058,0,0,0,0,0,0
464900705,303616833,595,1,f,77428800,0,6636090000,0,0,0,0,0.0948503,0,0,0,0,0,0
464904402,303616833,312782644,3,f,328540000,0,117598000000,0,0,0,0,0.402461,0,0,0,0,0,0
464900736,303616833,637,1,f,1737320000,0,304663000000,0,0,0,0,2.12822,0,0,0,0,0,0
464900569,303616833,344,1,f,205380000,9827270,82356500000,10710800000,0.0478492,1089.91,52.1511,0.25159,0.0120384,0.113228,0.752233,6190,4780,1560
464900883,303616833,803,1,f,4626150000,3856700,976425000000,1564900000,0.000833674,405.762,0.338273,5.66704,0.00472446,0.0444363,0.589782,4460,6810,5320
464901944,303616833,409,2,f,522107000,6128.91,184660000000,957823,1.17388e-05,156.28,0.00183453,0.639581,7.50791e-06,7.06163e-05,0.195975,9450,1710,9590
464900680,303616833,545,1,f,6943500,0,2067010000,0,0,0,0,0.00850579,0,0,0,0,0,0
464901881,303616833,358,2,f,34756200,0,4350110000,0,0,0,0,0.0425763,0,0,0,0,0,0
464903737,303616833,679,3,f,609556000,482.629,54311100000,43429.7,7.91772e-07,89.9857,7.12481e-05,0.746706,5.91221e-07,5.56078e-06,0.0505223,10190,5190,5600
464900509,303616833,252,1,f,534268000,7871.05,222774000000,5369690,1.47324e-05,682.207,0.0100505,0.654478,9.64203e-06,9.06889e-05,0.211262,6750,3320,1490
464900401,303616833,73,1,f,2775850000,18444300,242995000000,21323900000,0.00664454,1156.13,7.68193,3.40042,0.0225942,0.212512,0.946349,5600,2410,4780
464900696,303616833,581,1,f,97671600,0,17033200000,0,0,0,0,0.119648,0,0,0,0,0,0
464901832,303616833,325,2,f,14029200,0,2280360000,0,0,0,0,0.0171858,0,0,0,0,0,0
464900767,303616833,687,1,f,826108000,31.9871,306971000000,3445.72,3.87202e-08,107.722,4.17103e-06,1.01198,3.91842e-08,3.6855e-07,0.01287,8200,2010,4810
464901828,303616833,322,2,f,11132700000,330769000,5111700000000,756066000000,0.0297115,2285.78,67.9141,13.6375,0.405192,3.81107,1,5310,2850,9370
464900743,303616833,648,1,f,2417570000,14404200,1005270000000,16711200000,0.00595812,1160.16,6.91239,2.96153,0.0176451,0.165963,0.696311,2890,2890,4090
464902521,303616833,889,2,f,371925000,27665700,217383000000,78445100000,0.0743851,2835.47,210.916,0.455608,0.0338904,0.318759,0.99996,5640,3280,9090
464904281,303616833,1090,3,f,1279140000,79605000,764733000000,172081000000,0.0622333,2161.68,134.529,1.56695,0.0975162,0.917197,1,5330,3430,9480
464901583,303616833,83,2,f,233144000,31702,11585200000,2447760,0.000135976,77.2115,0.0104989,0.285602,3.8835e-05,0.000365266,0.204602,11660,7140,6020
464904191,303616833,1015,3,f,606095000,2397.97,243259000000,1862280,3.95643e-06,776.605,0.00307259,0.742466,2.93752e-06,2.76291e-05,0.115554,2620,2610,6390
464902551,303616833,924,2,f,392630000,224210,10707100000,22934200,0.000571048,102.289,0.0584118,0.480971,0.000274658,0.00258332,0.340695,8470,5910,7030
464904208,303616833,1029,3,f,96202800,10083.1,10649700000,1148040,0.000104811,113.857,0.0119335,0.117848,1.23518e-05,0.000116176,0.203504,8600,3530,3850
464900404,303616833,81,1,f,1123620000,10511400,130273000000,20537500000,0.00935492,1953.84,18.278,1.37643,0.0128764,0.12111,0.946349,5600,2410,4780
464903679,303616833,633,3,f,18325800,0,3505160000,0,0,0,0,0.0224491,0,0,0,0,0,0
464903627,303616833,600,3,f,846533000,25963.1,299677000000,13538300,3.067e-05,521.445,0.0159927,1.037,3.18048e-05,0.000299143,0.19888,6740,2970,1070
464902476,303616833,832,2,f,504597000,140375,18583200000,11645700,0.000278192,82.9615,0.0230792,0.618131,0.000171959,0.00161738,0.357699,10950,5340,5700
464904074,303616833,904,3,f,1507080000,494189,294069000000,79256700,0.000327912,160.377,0.0525896,1.84617,0.000605382,0.00569397,0.513267,5070,7040,6510
464901577,303616833,74,2,f,89847900,0,29562500000,0,0,0,0,0.110064,0,0,0,0,0,0
464902995,303616833,74,3,f,179696000,0,63363400000,0,0,0,0,0.220127,0,0,0,0,0,0
464903620,303616833,596,3,f,952601000,494189,165376000000,79256700,0.000518779,160.377,0.0832003,1.16694,0.000605382,0.00569397,0.513267,5070,7040,6510
464900583,303616833,366,1,f,78822900,0,25048000000,0,0,0,0,0.0965581,0,0,0,0,0,0
464902527,303616833,898,2,f,275842000,9291.01,69159800000,1022430,3.36824e-05,110.046,0.0037066,0.337906,1.13815e-05,0.00010705,0.344401,10870,4750,5750
464900462,303616833,173,1,f,115967000,132.037,18886700000,19805.5,1.13857e-06,150,0.000170786,0.142059,1.61745e-07,1.52131e-06,0.0322127,6330,7140,4900
464901655,303616833,148,2,f,91593900,1956800,40986800000,2374620000,0.0213639,1213.52,25.9255,0.112203,0.00239708,0.022546,0.517532,3570,3460,8730
464900588,303616833,374,1,f,95621400,1783.9,15418400000,103093,1.86559e-05,57.7906,0.00107814,0.117136,2.18528e-06,2.05539e-05,0.157685,8360,5810,4960
464901647,303616833,138,2,f,1082980000,6378.73,221181000000,976323,5.88997e-06,153.059,0.000901514,1.32665,7.81395e-06,7.34948e-05,0.0958321,7080,2950,6650
464902016,303616833,475,2,f,211748000,26504.1,33607100000,2978510,0.000125168,112.379,0.0140663,0.259392,3.24675e-05,0.000305376,0.444485,9060,3610,8290
464900799,303616833,706,1,f,35976600,25783.8,5041940000,2407520,0.000716683,93.3733,0.066919,0.0440713,3.15852e-05,0.000297077,0.264415,7570,2660,5090
464903442,303616833,430,3,f,1241860000,10766.2,367827000000,1674230,8.66941e-06,155.508,0.00134816,1.52128,1.31886e-05,0.000124047,0.149416,8230,2010,4820
464901343,303616833,1090,1,f,659646000,22627600,308826000000,32726200000,0.0343026,1446.3,49.6117,0.808066,0.0277188,0.260711,0.817484,5330,3730,1680
464901811,303616833,310,2,f,117927000,196912,14130200000,314701000,0.00166978,1598.18,2.66861,0.144461,0.000241217,0.00226878,0.469498,5890,2500,6080
464904365,303616833,312782566,3,f,88398000,0,34062900000,0,0,0,0,0.108288,0,0,0,0,0,0
464901415,303616833,182305701,1,f,90999000,0,37930300000,0,0,0,0,0.111474,0,0,0,0,0,0
464900659,303616833,503,1,f,183317000,5976.59,32533500000,770184,3.26024e-05,128.867,0.00420137,0.224564,7.32133e-06,6.88614e-05,0.263785,8620,2770,3800
464901094,303616833,967,1,f,5421560000,7522350,307506000000,736821000,0.00138749,97.951,0.135906,6.64141,0.00921488,0.0866713,0.536921,4820,6920,5330
464901206,303616833,1033,1,f,1091300000,5862.47,377132000000,597459,5.372e-06,101.913,0.000547474,1.33684,7.18152e-06,6.75464e-05,0.151548,12810,3540,4860
464904171,303616833,987,3,f,5452220000,593239,518051000000,74629700,0.000108807,125.8,0.0136879,6.67897,0.000726718,0.00683521,0.432474,8660,6270,5930
464902421,303616833,786,2,f,62570700,42398.3,14600900000,38074300,0.000677607,898.014,0.6085,0.0766491,5.1938e-05,0.000488507,0.362644,6610,4400,9640
464902150,303616833,604,2,f,61013700,4.16278,15217500000,468.312,6.82269e-08,112.5,7.67553e-06,0.0747418,5.0994e-09,4.79628e-08,0.00264833,10680,5120,5780
464900831,303616833,737,1,f,121828000,0,12866800000,0,0,0,0,0.149239,0,0,0,0,0,0
464900805,303616833,711,1,f,134024000,99.2444,7821340000,5261.29,7.40495e-07,53.0135,3.92562e-05,0.16418,1.21574e-07,1.14348e-06,0.012206,12550,4940,4990
464900909,303616833,844,1,f,1713780000,18007300,584916000000,17560900000,0.0105073,975.211,10.2468,2.09938,0.0220589,0.207477,0.735192,3310,3190,4130
464901067,303616833,949,1,f,134100,0,15578300,0,0,0,0,0.000164273,0,0,0,0,0,0
464900622,303616833,434,1,f,450962000,3985.16,137416000000,615033,8.83702e-06,154.331,0.00136382,0.552429,4.88182e-06,4.59164e-05,0.123442,8550,250,5170
464901665,303616833,162,2,f,52154100,0,10174100000,0,0,0,0,0.0638888,0,0,0,0,0,0
464904154,303616833,965,3,f,344209000,1245.13,97123800000,156382,3.61738e-06,125.595,0.000454324,0.421656,1.52529e-06,1.43462e-05,0.0860839,8710,260,6710
464903148,303616833,155,3,f,959411000,6898.3,262500000000,473838,7.19015e-06,68.6891,0.000493884,1.17528,8.45042e-06,7.94812e-05,0.260702,6480,2860,4380
464904043,303616833,882,3,f,625183000,18563200,158390000000,22658100000,0.0296924,1220.59,36.2424,0.765849,0.0227399,0.213882,0.802045,4260,3110,7860
464900682,303616833,556,1,f,232503000,0,87609600000,0,0,0,0,0.284817,0,0,0,0,0,0
464902140,303616833,598,2,f,36933300,129265,9303380000,116387000,0.00349995,900.373,3.15126,0.0452433,0.000158349,0.00148937,0.393838,6470,3690,9540
464901472,303616833,312782632,1,f,65985300,84743.1,11897300000,10332500,0.00128427,121.928,0.156589,0.080832,0.00010381,0.000976397,0.446107,9880,2790,1260
464903565,303616833,542,3,f,529171000,104128,128003000000,16442400,0.000196775,157.906,0.0310719,0.648235,0.000127557,0.00119975,0.436738,8000,430,5900
464903938,303616833,841,3,f,256838000,948028,4359880000,71920700,0.00369115,75.8634,0.280023,0.314627,0.00116133,0.010923,0.527201,9910,7120,5550
464904273,303616833,1085,3,f,83323800,3467.31,17149100000,2464860,4.16125e-05,710.885,0.0295817,0.102072,4.24745e-06,3.99498e-05,0.389053,3920,2780,4370
464901157,303616833,1006,1,f,56410200,5379.47,17167800000,1078530,9.53635e-05,200.49,0.0191194,0.0691025,6.58986e-06,6.19814e-05,0.0997154,6850,350,4350
464904397,303616833,312782636,3,f,341042000,1102.16,96612300000,120536,3.23175e-06,109.363,0.000353435,0.417777,1.35015e-06,1.26989e-05,0.0960281,10000,2180,9640
464903046,303616833,121,3,f,22003200,0,6918330000,0,0,0,0,0.0269539,0,0,0,0,0,0
464902166,303616833,614,2,f,212268000,81548.8,31591300000,9090510,0.000384179,111.473,0.0428257,0.260028,9.98972e-05,0.000939592,0.326741,7250,6540,7040
464902496,303616833,847,2,f,327571000,0,142006000000,0,0,0,0,0.401275,0,0,0,0,0,0
464904075,303616833,905,3,f,164509000,0,61723800000,0,0,0,0,0.201524,0,0,0,0,0,0
464904439,303616833,889,2,t,1067.53,1008.69,5071770,4975920,0.94488,4933.04,4661.13,1.30773e-06,1.23565e-06,1.1622e-05,0.142063,5420,3280,9370
464900717,303616833,611,1,f,25812000,193266,748295000,16554200,0.00748743,85.6551,0.641337,0.0316197,0.00023675,0.00222678,0.352147,7690,2490,5580
464902759,303616833,1066,2,f,93658500,0,27483800000,0,0,0,0,0.114732,0,0,0,0,0,0
464900565,303616833,339,1,f,3646500000,859867,964878000000,109011000,0.000235806,126.777,0.0298948,4.46696,0.00105334,0.00990725,0.505189,10950,1560,4090
464900533,303616833,294,1,f,2861240000,649678,818629000000,102343000,0.000227062,157.529,0.0357689,3.50501,0.000795856,0.00748549,0.519638,9330,2080,3980
464901438,303616833,312782570,1,f,6499800,0,2267340000,0,0,0,0,0.00796225,0,0,0,0,0,0
464902515,303616833,879,2,f,1548400000,99610.4,425208000000,15241800,6.43314e-05,153.014,0.0098436,1.89678,0.000122023,0.00114769,0.258892,8220,360,5980
464901685,303616833,197,2,f,4877100,0,567154000,0,0,0,0,0.00597445,0,0,0,0,0,0
464901633,303616833,128,2,f,2195910000,82066.7,259533000000,9232390,3.73725e-05,112.499,0.00420435,2.68999,0.000100532,0.00094556,0.329809,8640,3580,6300
464901896,303616833,370,2,f,6229390000,907763,599071000000,81034700,0.000145723,89.2686,0.0130085,7.631,0.00111201,0.0104591,0.427311,10870,7250,5800
464903964,303616833,862,3,f,967525000,47695300,443617000000,84763700000,0.0492962,1777.19,87.6088,1.18522,0.0584268,0.549538,0.996798,5640,3420,9290
464903510,303616833,491,3,f,503802000,47739,55325700000,5462050,9.47575e-05,114.415,0.0108417,0.617157,5.84803e-05,0.000550042,0.237431,8350,6290,5370
464901030,303616833,928,1,f,3152540000,659064,1237570000000,92632200,0.000209058,140.551,0.0293833,3.86186,0.000807353,0.00759363,0.444619,10290,4080,3700
464902999,303616833,81,3,f,2247240000,24199800,234008000000,64790400000,0.0107687,2677.32,28.8311,2.75287,0.0296447,0.278826,1,5720,2430,7300
464902029,303616833,485,2,f,11441700000,494293000,4838000000000,990268000000,0.0432011,2003.4,86.5491,14.0161,0.605509,5.69517,1,6390,4590,9290
464902609,303616833,959,2,f,127209000,918498,38492500000,985479000,0.00722041,1072.92,7.74695,0.155831,0.00112516,0.0105828,0.443835,6430,4110,10570
464900521,303616833,274,1,f,323979000,0,91490300000,0,0,0,0,0.396875,0,0,0,0,0,0
464904158,303616833,969,3,f,352409000,10436.3,164813000000,1066850,2.96142e-05,102.225,0.00302731,0.431702,1.27845e-05,0.000120246,0.274804,2580,4210,5860
464903608,303616833,588,3,f,493553000,28267.1,185590000000,31465000,5.72727e-05,1113.13,0.0637521,0.604602,3.46272e-05,0.000325689,0.333267,5490,2430,5830
464902065,303616833,525,2,f,90906300,7177.72,16612600000,937988,7.89573e-05,130.681,0.0103182,0.11136,8.7927e-06,8.27005e-05,0.247082,8160,5670,6070
464902834,303616833,1129,2,f,16931900000,6621300,3599810000000,907407000,0.000391055,137.044,0.0535916,20.7416,0.0081111,0.0762896,0.616474,5840,6960,6980
464902304,303616833,687,2,f,826108000,512.572,303674000000,62421.1,6.20466e-07,121.78,7.55604e-05,1.01198,6.279e-07,5.90577e-06,0.0655532,6750,1770,5750
464903009,303616833,93,3,f,55870200,184068,382471000,14992700,0.00329457,81.4517,0.268349,0.068441,0.000225484,0.00212081,0.465011,9130,6220,3850
464900835,303616833,746,1,f,604155000,1349.28,183206000000,327983,2.23334e-06,243.079,0.000542879,0.74009,1.65287e-06,1.55462e-05,0.227963,3240,3360,4350
464903359,303616833,348,3,f,1142990000,207094,181276000000,33129800,0.000181186,159.974,0.0289852,1.40016,0.00025369,0.0023861,0.42086,8430,5560,5310
464902025,303616833,483,2,f,134189000,246698,25331200000,29972900,0.00183844,121.496,0.223363,0.164382,0.000302205,0.00284242,0.367055,6970,3180,5770
464902960,303616833,39,3,f,2162720000,55459.8,785757000000,13528200,2.56435e-05,243.929,0.0062552,2.64933,6.79382e-05,0.000638998,0.432285,2530,1970,6060
464900961,303616833,886,1,f,2162850000,2514.03,708500000000,308823,1.16237e-06,122.84,0.000142785,2.64949,3.07969e-06,2.89663e-05,0.149416,8230,2010,4820
464900626,303616833,441,1,f,8389800,0,2515330000,0,0,0,0,0.0102775,0,0,0,0,0,0
464900932,303616833,863,1,f,189850000,46080.1,7099350000,2956770,0.000242718,64.166,0.0155742,0.232567,5.64481e-05,0.000530927,0.360799,9840,6290,3930
464900647,303616833,478,1,f,171965000,0,73289800000,0,0,0,0,0.210657,0,0,0,0,0,0
464902783,303616833,1089,2,f,19620800000,2896590,5672220000000,780367000,0.000147629,269.409,0.0397725,24.0355,0.00354832,0.033374,0.520138,7810,2430,6840
464901619,303616833,119,2,f,719536000,398400,252625000000,356098000,0.00055369,893.82,0.494899,0.881431,0.00048804,0.0045903,0.402987,4550,5040,9420
464902045,303616833,503,2,f,183317000,12196.4,37989100000,1343960,6.65315e-05,110.194,0.00733135,0.224564,1.49406e-05,0.000140525,0.15336,8090,2680,5720
464903893,303616833,804,3,f,50765400,0,8628620000,0,0,0,0,0.0621876,0,0,0,0,0,0
464902576,303616833,938,2,f,363824000,149523,15485900000,11049900,0.000410976,73.9013,0.0303717,0.445685,0.000183166,0.00172278,0.285876,10930,5340,5700
464902478,303616833,835,2,f,1403490000,95654,284184000000,41671400,6.81544e-05,435.647,0.0296913,1.71927,0.000117176,0.00110211,0.31066,4970,7060,6500
464900633,303616833,450,1,f,143347000,46892.4,37634300000,21663300,0.000327126,461.978,0.151125,0.1756,5.74433e-05,0.000540287,0.220414,4490,1840,2580
464902683,303616833,1008,2,f,537049000,28785.8,88759000000,3116220,5.35999e-05,108.255,0.00580248,0.657885,3.52626e-05,0.000331665,0.444485,9060,3610,8290
464901697,303616833,217,2,f,160678000,3807.94,20891800000,891224,2.36992e-05,234.044,0.00554665,0.19683,4.66472e-06,4.38744e-05,0.13787,10630,4450,7210
464903731,303616833,675,3,f,87822000,63639.9,21766000000,52098300,0.000724647,818.641,0.593226,0.107582,7.79589e-05,0.000733249,0.593449,3570,3930,3700
464901607,303616833,111,2,f,755810000,9208200,267743000000,12668900000,0.0121832,1375.83,16.762,0.925867,0.01128,0.106095,0.954475,6330,4870,10600
464904193,303616833,1017,3,f,10298400000,1400750,3253520000000,175158000,0.000136017,125.046,0.0170083,12.6155,0.00171592,0.0161392,0.504611,11800,4090,1770
464902804,303616833,1105,2,f,87523200,37327.8,22980000000,30933400,0.00042649,828.696,0.353431,0.107216,4.57265e-05,0.000430085,0.398409,5650,5870,8570
464900798,303616833,705,1,f,5803200,0,716970000,0,0,0,0,0.00710892,0,0,0,0,0,0
464900861,303616833,768,1,f,2430380000,2144070,279581000000,2147400000,0.000882196,1001.55,0.883565,2.97722,0.00262649,0.0247036,0.77928,5860,2560,5430
464900868,303616833,778,1,f,928130000,0,382821000000,0,0,0,0,1.13696,0,0,0,0,0,0
464900541,303616833,305,1,f,72981900,0,23347400000,0,0,0,0,0.0894028,0,0,0,0,0,0
464900483,303616833,210,1,f,14751000,937.915,348833000,85775.3,6.35831e-05,91.4532,0.00581488,0.01807,1.14895e-06,1.08065e-05,0.107999,8090,6060,4770
464902394,303616833,765,2,f,27959400,0,2308780000,0,0,0,0,0.0342503,0,0,0,0,0,0
464902990,303616833,68,3,f,565819000,19036100,175174000000,17845400000,0.0336434,937.452,31.539,0.693129,0.0233192,0.21933,0.728443,2010,3030,7710
464900479,303616833,204,1,f,124814000,0,21495400000,0,0,0,0,0.152897,0,0,0,0,0,0
464900519,303616833,271,1,f,41939100,0,8496940000,0,0,0,0,0.0513754,0,0,0,0,0,0
464904371,303616833,312782578,3,f,60625800,61450.3,18336400000,8972850,0.0010136,146.018,0.148004,0.0742666,7.52767e-05,0.000708021,0.274912,9590,2070,9800
464900720,303616833,614,1,f,212268000,64565.4,21262400000,5724170,0.00030417,88.657,0.0269668,0.260028,7.90926e-05,0.000743913,0.412892,7130,6920,4520
464904147,303616833,954,3,f,307440000,0,100244000000,0,0,0,0,0.376614,0,0,0,0,0,0
464900689,303616833,571,1,f,474962000,26486.6,135898000000,3181970,5.57657e-05,120.135,0.00669941,0.581829,3.24461e-05,0.000305174,0.248351,6050,3580,5520
464903013,303616833,96,3,f,529411000,73826.4,90762200000,10501300,0.00013945,142.244,0.0198359,0.648528,9.04373e-05,0.000850616,0.271763,10720,5150,2910
464903180,303616833,184,3,f,675079000,19216300,196226000000,17929400000,0.0284653,933.027,26.5589,0.826972,0.02354,0.221408,0.728443,2010,3030,7710
464901533,303616833,35,2,f,15952500,0,2689000000,0,0,0,0,0.0195418,0,0,0,0,0,0
464903932,303616833,838,3,f,892601000,36823100,424738000000,74332200000,0.0412537,2018.63,83.2759,1.09344,0.0451083,0.42427,1,5210,3150,9750
464904201,303616833,1025,3,f,4437850000,628188,1344670000000,82107200,0.000141552,130.705,0.0185016,5.43637,0.00076953,0.00723788,0.49737,11600,4730,2120
464904173,303616833,989,3,f,459635000,59527.8,47008700000,6767880,0.000129511,113.693,0.0147244,0.563053,7.29215e-05,0.00068587,0.363443,11960,3740,4830
464901100,303616833,969,1,f,176205000,0,47032400000,0,0,0,0,0.215851,0,0,0,0,0,0
464901853,303616833,338,2,f,10008000,8.70166,1514210000,421.006,8.6947e-07,48.3822,4.20669e-05,0.0122598,1.06595e-08,1.00259e-07,0.0026199,5960,3380,5830
464904213,303616833,1033,3,f,2182600000,23281.8,748983000000,2735810,1.0667e-05,117.509,0.00125346,2.67369,2.85202e-05,0.000268249,0.196226,12300,4600,7530
464900679,303616833,542,1,f,264586000,418.553,74088900000,66757.7,1.58192e-06,159.496,0.00025231,0.324117,5.12727e-07,4.8225e-06,0.0153317,6850,860,5680
464902840,303616833,10703,2,f,1805030000,814630,569025000000,112152000,0.000451311,137.673,0.0621332,2.21116,0.000997922,0.00938604,0.520138,7810,2430,6840
464903647,303616833,613,3,f,304970000,0,125419000000,0,0,0,0,0.373589,0,0,0,0,0,0
464900464,303616833,178,1,f,181889000,7000.32,30680700000,864066,3.84868e-05,123.432,0.00475051,0.222814,8.57539e-06,8.06566e-05,0.382701,7330,3310,3020
464903873,303616833,791,3,f,52210800,0,18859600000,0,0,0,0,0.0639582,0,0,0,0,0,0
464900878,303616833,795,1,f,2067420000,3535.62,492585000000,326192,1.71016e-06,92.2588,0.000157777,2.53259,4.33113e-06,4.07368e-05,0.128551,10270,3090,5190
464902752,303616833,1060,2,f,18919800,0,991098000,0,0,0,0,0.0231768,0,0,0,0,0,0
464904137,303616833,945,3,f,661264000,3117560,241334000000,3207740000,0.00471454,1028.93,4.85093,0.810049,0.00381901,0.03592,0.664138,4940,2530,8070
464900762,303616833,678,1,f,181660000,0,70145200000,0,0,0,0,0.222534,0,0,0,0,0,0
464902533,303616833,905,2,f,82254600,0,30772400000,0,0,0,0,0.100762,0,0,0,0,0,0
464903870,303616833,788,3,f,645133000,76971,168624000000,35571400,0.00011931,462.14,0.0551381,0.790287,9.42895e-05,0.000886848,0.235882,6590,7240,2790
464902004,303616833,461,2,f,14782500,0,4190730000,0,0,0,0,0.0181086,0,0,0,0,0,0
464900629,303616833,444,1,f,757769000,765.612,179992000000,99996.6,1.01035e-06,130.61,0.000131962,0.928268,9.37875e-07,8.82126e-06,0.0378305,6080,3550,5410
464903186,303616833,188,3,f,131828000,43207.1,16668400000,6621700,0.000327753,153.255,0.0502297,0.16149,5.29287e-05,0.000497826,0.280103,2020,3200,6920
464901904,303616833,377,2,f,65389500,0,18885000000,0,0,0,0,0.0801021,0,0,0,0,0,0
464901050,303616833,939,1,f,8564400,0,488822000,0,0,0,0,0.0104914,0,0,0,0,0,0
464902501,303616833,854,2,f,427295000,385126,143256000000,401094000,0.000901311,1041.46,0.938683,0.523436,0.000471779,0.00443736,0.637984,4620,1860,8520
464902956,303616833,36,3,f,388087000,8562230,134577000000,8383100000,0.0220626,979.079,21.6011,0.475407,0.0104887,0.0986526,0.626902,3380,4430,8920
464900415,303616833,104,1,f,1205800000,10595800,392852000000,9597590000,0.00878741,905.789,7.95954,1.4771,0.0129799,0.122084,0.590743,3210,3360,4140
464901923,303616833,390,2,f,26048700,148.723,4208540000,9405.77,5.7094e-06,63.2437,0.000361084,0.0319097,1.82185e-07,1.71356e-06,0.0378327,5790,6840,6910
464903839,303616833,763,3,f,10713600,1.40499,1296180000,132.214,1.31141e-07,94.1031,1.23407e-05,0.0131242,1.72111e-09,1.61881e-08,0.000542307,4870,6760,5800
464904053,303616833,893,3,f,120206000,8794160,40566100000,9756170000,0.0731592,1109.39,81.1622,0.147252,0.0107728,0.101325,0.761693,5670,3610,9160
464900604,303616833,398,1,f,211571000,0,17705700000,0,0,0,0,0.259175,0,0,0,0,0,0
464903324,303616833,301,3,f,638815000,223891,80931700000,30172600,0.000350478,134.765,0.0472321,0.782548,0.000274266,0.00257963,0.393962,7540,5630,3500
464903356,303616833,344,3,f,410760000,11787300,155395000000,13099700000,0.0286964,1111.34,31.8914,0.503181,0.0144395,0.135812,0.752233,6190,4780,1560
464903164,303616833,169,3,f,139039000,137.003,28072700000,16054,9.85353e-07,117.18,0.000115464,0.170323,1.67828e-07,1.57852e-06,0.0105077,11270,4970,5790
464903926,303616833,832,3,f,1009190000,276371,37477600000,22772300,0.000273854,82.3976,0.0225649,1.23626,0.000338555,0.00318431,0.357699,10950,5340,5700
464902676,303616833,1005,2,f,44724600,0,11333600000,0,0,0,0,0.0547876,0,0,0,0,0,0
464903784,303616833,707,3,f,246985000,0,92712200000,0,0,0,0,0.302557,0,0,0,0,0,0
464900595,303616833,382,1,f,3901900000,177355,1492200000000,134907000,4.54535e-05,760.661,0.0345747,4.77983,0.00021726,0.00204345,0.274825,6620,1770,4170
464900531,303616833,290,1,f,3088060000,256391,476762000000,36707100,8.30266e-05,143.168,0.0118868,3.78287,0.000314079,0.0029541,0.545489,5740,6980,4450
464903537,303616833,519,3,f,1536660000,59542.4,243805000000,6768700,3.87479e-05,113.679,0.00440481,1.88241,7.29395e-05,0.000686038,0.363443,11960,3740,4830
464900579,303616833,361,1,f,527210000,5379.47,197642000000,1078530,1.02037e-05,200.49,0.00204573,0.645832,6.58986e-06,6.19814e-05,0.0997154,6850,350,4350
464900765,303616833,681,1,f,37961100,0,2925240000,0,0,0,0,0.0465023,0,0,0,0,0,0
464901113,303616833,977,1,f,135130000,3625550,45843200000,3985530000,0.0268302,1099.29,29.4941,0.165534,0.0044413,0.041773,0.573986,6620,4530,1660
464902083,303616833,541,2,f,1281640000,14776900,428380000000,25238000000,0.0115297,1707.93,19.6919,1.57001,0.0181017,0.170257,0.908715,6570,4710,10670
464902390,303616833,759,2,f,9589500,0,3744070000,0,0,0,0,0.0117471,0,0,0,0,0,0
464903512,303616833,493,3,f,7446240000,3497930,2176310000000,3210360000,0.000469758,917.789,0.431139,9.12164,0.00428497,0.0403026,0.596837,4730,5870,7840
464904227,303616833,1045,3,f,92745000,451835,24145300000,442667000,0.0048718,979.709,4.77294,0.113613,0.000553498,0.00520597,0.490808,6710,4500,1700
464900619,303616833,429,1,f,595589000,3091.45,40150300000,447256,5.19058e-06,144.675,0.000750947,0.729597,3.78703e-06,3.56192e-05,0.156524,13140,6800,3820
464901887,303616833,363,2,f,195881000,4641.77,75837600000,1885460,2.36968e-05,406.194,0.00962553,0.239955,5.68617e-06,5.34818e-05,0.184745,2400,2560,6150
464901787,303616833,290,2,f,3088060000,333143,532107000000,41177200,0.000107881,123.602,0.0133343,3.78287,0.0004081,0.00383842,0.467191,5720,7000,6890
464902539,303616833,911,2,f,3096900,0,425070000,0,0,0,0,0.0037937,0,0,0,0,0,0
464901867,303616833,347,2,f,66788100,0,13995500000,0,0,0,0,0.0818154,0,0,0,0,0,0
464903386,303616833,380,3,f,22046400,1458.62,484661000,180785,6.61615e-05,123.942,0.00820019,0.0270068,1.78681e-06,1.6806e-05,0.0928928,12770,4760,7060
464903629,303616833,601,3,f,109838000,0,39701500000,0,0,0,0,0.134551,0,0,0,0,0,0
464901977,303616833,441,2,f,8389800,0,2114920000,0,0,0,0,0.0102775,0,0,0,0,0,0
464901040,303616833,933,1,f,821096000,1640990,51360200000,175735000,0.00199853,107.091,0.214024,1.00584,0.00201021,0.0189072,0.527201,9910,7120,5550
464900455,303616833,162,1,f,52154100,0,10935300000,0,0,0,0,0.0638888,0,0,0,0,0,0
464902120,303616833,582,2,f,164044000,0,51938100000,0,0,0,0,0.200954,0,0,0,0,0,0
464900382,303616833,36,1,f,194044000,1895800,59651700000,1571110000,0.00976996,828.732,8.09668,0.237703,0.00232235,0.0218431,0.495834,4360,4380,1680
464900749,303616833,657,1,f,894586000,9071900,335528000000,8149680000,0.0101409,898.343,9.11,1.09587,0.0111131,0.104525,0.57684,4890,3020,1520
464900475,303616833,197,1,f,4877100,0,499226000,0,0,0,0,0.00597445,0,0,0,0,0,0
