id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466334577,265930674,382,3,f,7803800000,14302.4,1625000000000,3306390,1.83275e-06,231.177,0.00042369,9.55965,1.75205e-05,0.00056796,0.113994,7520,2480,5180
466334984,265930674,974,3,f,1458080000,0,350497000000,0,0,0,0,1.78615,0,0,0,0,0,0
466334618,265930674,449,3,f,104830000,1829.9,3792280000,386260,1.74559e-05,211.082,0.00368463,0.128417,2.24163e-06,7.26669e-05,0.0338397,5630,3690,5970
466332970,265930674,322,1,f,11165500000,1714910,2483300000000,368567000,0.000153591,214.919,0.0330094,13.6777,0.00210077,0.0681005,0.498282,5000,3080,1340
466332945,265930674,287,1,f,3538800,0,302566000,0,0,0,0,0.00433503,0,0,0,0,0,0
466334053,265930674,803,2,f,4626150000,1185900,502064000000,200064000,0.000256348,168.702,0.0432464,5.66704,0.00145273,0.0470932,0.509799,4870,6960,6350
466334322,265930674,312782608,2,f,119204000,980.72,22290100000,164713,8.22724e-06,167.951,0.00138178,0.146025,1.20138e-06,3.89452e-05,0.100981,7590,660,8500
466332960,265930674,307,1,f,289374000,54461.5,4303610000,8315260,0.000188204,152.681,0.0287353,0.354484,6.67154e-05,0.00216271,0.384507,11550,6920,5230
466334131,265930674,911,2,f,3096900,97.2528,109074000,29416.8,3.14033e-05,302.478,0.00949879,0.0037937,1.19135e-07,3.86199e-06,0.0140496,9830,3620,6550
466334560,265930674,358,3,f,69440600,1014050,6524130000,267904000,0.0146031,264.193,3.85804,0.0850647,0.00124221,0.0402686,0.561143,10550,4810,6430
466335023,265930674,1025,3,f,4437850000,131376,689386000000,22929400,2.96036e-05,174.532,0.00516679,5.43637,0.000160936,0.00521706,0.242714,11480,4490,2000
466333737,265930674,298,2,f,150990000,23890.8,12054300000,3219980,0.000158227,134.779,0.0213257,0.184963,2.92662e-05,0.000948721,0.369246,4980,7120,6610
466333292,265930674,835,1,f,1403490000,114430,158213000000,17607900,8.15328e-05,153.875,0.0125458,1.71927,0.000140177,0.00454412,0.550501,5030,7050,4760
466334542,265930674,333,3,f,33420600,0,4554600000,0,0,0,0,0.0409402,0,0,0,0,0,0
466334486,265930674,254,3,f,8635670000,1278860,1578430000000,275121000,0.00014809,215.13,0.0318587,10.5787,0.0015666,0.0507845,0.387296,6220,800,5760
466335021,265930674,1022,3,f,1450180000,8977.96,144594000000,1675790,6.19092e-06,186.656,0.00115557,1.77647,1.0998e-05,0.000356522,0.104155,6210,4770,8390
466334757,265930674,669,3,f,12007000000,974905,2140980000000,190563000,8.1195e-05,195.468,0.015871,14.7085,0.00119426,0.0387142,0.270962,8390,1130,9330
466333870,265930674,510,2,f,44676000,2.66881,5271910000,450.495,5.97369e-08,168.8,1.00836e-05,0.0547281,3.26929e-09,1.0598e-07,0.00172371,6790,1460,7430
466334474,265930674,235,3,f,442751000,2297.47,10403000000,266567,5.18907e-06,116.026,0.000602069,0.54237,2.8144e-06,9.12343e-05,0.065273,12630,7320,7230
466333659,265930674,186,2,f,144518000,51594.8,15177500000,12575600,0.000357012,243.737,0.087017,0.177035,6.32037e-05,0.00204887,0.212953,7290,2950,6310
466332944,265930674,286,1,f,44030700,0,3267030000,0,0,0,0,0.0539376,0,0,0,0,0,0
466334737,265930674,642,3,f,90439200,0,1359920000,0,0,0,0,0.110788,0,0,0,0,0,0
466333158,265930674,623,1,f,24168000000,2017330,3582560000000,324517000,8.34709e-05,160.865,0.0134275,29.6059,0.00247123,0.0801097,0.550501,5030,7050,4760
466334423,265930674,151,3,f,572431000,5776.12,52177700000,957473,1.00905e-05,165.764,0.00167264,0.701227,7.07575e-06,0.000229374,0.0685611,2210,3550,6940
466333877,265930674,523,2,f,374384000,0.582858,48606800000,40.0229,1.55685e-09,68.6667,1.06903e-07,0.45862,7.14001e-10,2.31457e-08,0.00064762,5670,6940,6770
466334614,265930674,443,3,f,851674000,242.411,34856400000,48901.4,2.84629e-07,201.729,5.7418e-05,1.0433,2.96954e-07,9.62634e-06,0.0310528,7560,2040,5820
466332889,265930674,196,1,f,95487300,0,6362060000,0,0,0,0,0.116972,0,0,0,0,0,0
466335084,265930674,1113,3,f,77837400,37.1874,10016900000,9471.37,4.77757e-07,254.693,0.000121682,0.0953508,4.55545e-08,1.47674e-06,0.0123424,6400,4200,5170
466334547,265930674,339,3,f,7292990000,878892,1259100000000,245708000,0.000120512,279.566,0.033691,8.93392,0.00107664,0.0349015,0.43794,8850,1760,6450
466333787,265930674,368,2,f,36891900,0,4567020000,0,0,0,0,0.0451926,0,0,0,0,0,0
466334698,265930674,593,3,f,785065000,478652,100825000000,90580600,0.000609698,189.241,0.11538,0.961704,0.000586349,0.0190077,0.255717,9910,1240,8720
466334036,265930674,776,2,f,4597310000,72460.6,239306000000,14724000,1.57615e-05,203.2,0.00320274,5.6317,8.87642e-05,0.00287747,0.291747,7420,1590,5730
466333710,265930674,266,2,f,51579900,0,5649470000,0,0,0,0,0.0631854,0,0,0,0,0,0
466334849,265930674,809,3,f,1349000000,2250.21,186388000000,395772,1.66806e-06,175.882,0.000293382,1.65253,2.75651e-06,8.93576e-05,0.0421495,5590,4210,6710
466333304,265930674,849,1,f,19242000,0,2147360000,0,0,0,0,0.0235715,0,0,0,0,0,0
466334150,265930674,936,2,f,1693770000,212717,321734000000,107643000,0.000125588,506.038,0.0635522,2.07487,0.000260579,0.00844717,0.502268,12070,1480,6090
466333521,265930674,312782574,1,f,218830000,5074.81,43249800000,1197300,2.31906e-05,235.931,0.00547137,0.268067,6.21665e-06,0.000201525,0.222149,9080,1850,1500
466335010,265930674,1008,3,f,1074100000,220161,136041000000,46027300,0.000204973,209.062,0.042852,1.31577,0.000269697,0.00874276,0.498035,9010,3700,3290
466333937,265930674,622,2,f,37614600,0,5353880000,0,0,0,0,0.0460779,0,0,0,0,0,0
466333621,265930674,129,2,f,590199000,98675.3,10923000000,19108800,0.00016719,193.654,0.0323769,0.722994,0.000120877,0.00391847,0.13442,5520,4240,6020
466333945,265930674,632,2,f,713803000,409.858,59507600000,68270.7,5.74189e-07,166.572,9.56437e-05,0.874408,5.02075e-07,1.62758e-05,0.0181808,7110,2710,6410
466333300,265930674,844,1,f,1713780000,0,299269000000,0,0,0,0,2.09938,0,0,0,0,0,0
466333616,265930674,122,2,f,58049100,0,1880450000,0,0,0,0,0.0711101,0,0,0,0,0,0
466334192,265930674,987,2,f,2676470000,21254700,153837000000,6133350000,0.00794133,288.565,2.29159,3.27867,0.026037,0.84404,0.999864,10380,4700,5850
466334396,265930674,114,3,f,174424000,0,6489080000,0,0,0,0,0.213669,0,0,0,0,0,0
466334623,265930674,456,3,f,3673800,0,552730000,0,0,0,0,0.0045004,0,0,0,0,0,0
466333235,265930674,735,1,f,109950000,141042,16469800000,28607500,0.00128278,202.83,0.260186,0.134689,0.000172777,0.0056009,0.266991,7660,2410,850
466334437,265930674,171,3,f,448555000,205223,77145800000,44611200,0.00045752,217.38,0.0994555,0.549479,0.000251398,0.00814955,0.531721,2750,2350,5730
466334108,265930674,888,2,f,325847000,0,45747400000,0,0,0,0,0.399162,0,0,0,0,0,0
466333992,265930674,698,2,f,19590000000,2721080,2645960000000,510229000,0.000138901,187.51,0.0260453,23.9978,0.00333332,0.108056,0.496878,5880,7160,7480
466333544,265930674,2,2,f,55739700,0,6532940000,0,0,0,0,0.0682811,0,0,0,0,0,0
466333999,265930674,706,2,f,35976600,88934.8,6511690000,31961300,0.00247202,359.379,0.888392,0.0440713,0.000108945,0.00353167,0.286204,7760,2820,6400
466333433,265930674,1025,1,f,2218930000,88833.4,342739000000,14866100,4.00344e-05,167.348,0.0066997,2.71818,0.000108821,0.00352764,0.242714,11480,4490,2000
466333831,265930674,441,2,f,8389800,0,1041230000,0,0,0,0,0.0102775,0,0,0,0,0,0
466334554,265930674,348,3,f,1156780000,2646620,111414000000,792856000,0.00228792,299.574,0.6854,1.41705,0.00324211,0.105099,0.782944,10200,4490,5720
466334448,265930674,190,3,f,484006000,125515,228980000,16299200,0.000259325,129.859,0.0336756,0.592907,0.000153756,0.00498429,0.418392,12590,7370,5420
466334062,265930674,818,2,f,916176000,11149.4,82117500000,2080260,1.21695e-05,186.581,0.00227059,1.12232,1.3658e-05,0.00044275,0.104155,6210,4770,8390
466333606,265930674,113,2,f,235825000,696.78,42272800000,124421,2.95465e-06,178.566,0.0005276,0.288886,8.53556e-07,2.76697e-05,0.0397205,6060,600,7420
466334398,265930674,117,3,f,256304000,5889.09,221301000,676330,2.2977e-05,114.845,0.00263878,0.313972,7.21414e-06,0.00023386,0.117101,5650,7160,5120
466334662,265930674,530,3,f,66087000,891.284,4333370000,145244,1.34865e-05,162.96,0.00219777,0.0809566,1.09182e-06,3.53936e-05,0.0824706,7380,2080,5670
466333983,265930674,690,2,f,73858500,3779.97,2688830000,1006540,5.11785e-05,266.283,0.013628,0.0904767,4.63046e-06,0.000150106,0.0876175,7300,5340,6370
466334394,265930674,111,3,f,1511620000,290681,228671000000,56401300,0.000192298,194.032,0.0373118,1.85173,0.000356084,0.0115432,0.502548,4590,5230,1700
466334709,265930674,609,3,f,47633400,5820.69,6150830000,1612040,0.000122198,276.949,0.0338426,0.0583509,7.13035e-06,0.000231144,0.170659,7510,4020,5670
466333337,265930674,903,1,f,41083200,0,2978390000,0,0,0,0,0.0503269,0,0,0,0,0,0
466334661,265930674,528,3,f,46148500000,6623810,7862270000000,3199140000,0.000143532,482.976,0.0693227,56.532,0.00811417,0.263037,0.627522,11020,3000,1750
466333965,265930674,662,2,f,31894200,95.515,4093770000,18855.3,2.99475e-06,197.407,0.000591183,0.0390704,1.17006e-07,3.79298e-06,0.00516095,4120,3680,8320
466335190,265930674,231,3,t,26781.5,1831.71,3147360,453434,0.0683947,247.546,16.9308,3.28073e-05,2.24385e-06,7.27387e-05,0.204058,9740,4710,5820
466334360,265930674,42,3,f,306497000,46618,46330200000,14096100,0.000152099,302.375,0.0459911,0.375459,5.7107e-05,0.00185124,0.241464,8950,2640,6290
466334210,265930674,1009,2,f,20736500000,8362150,747935000000,1708490000,0.000403258,204.313,0.0823906,25.4022,0.0102436,0.332067,0.969883,10280,4660,5900
466334420,265930674,147,3,f,14785200,1075.5,1396600000,236892,7.27414e-05,220.263,0.0160222,0.0181119,1.31748e-06,4.27088e-05,0.0318323,10830,4300,4710
466332990,265930674,347,1,f,66788100,0,7258760000,0,0,0,0,0.0818154,0,0,0,0,0,0
466335078,265930674,1106,3,f,380110000,20060.7,73785500000,5770980,5.2776e-05,287.676,0.0151824,0.465634,2.45743e-05,0.000796625,0.15132,4690,4650,1520
466334368,265930674,62,3,f,950899000,6684150,18756600000,2021290000,0.00702929,302.4,2.12566,1.16485,0.00818808,0.265433,0.969883,10280,4660,5900
466333436,265930674,1029,1,f,48101400,0,2862860000,0,0,0,0,0.0589242,0,0,0,0,0,0
466334476,265930674,238,3,f,30479000,1469720,991998000,230072000,0.0482207,156.542,7.54855,0.0373368,0.00180041,0.0583637,0.841116,10370,5200,5900
466333881,265930674,530,2,f,33043500,0,2059170000,0,0,0,0,0.0404783,0,0,0,0,0,0
466334574,265930674,379,3,f,166442000,359921,4825610000,43608700,0.00216244,121.162,0.262005,0.203892,0.000440903,0.0142927,0.601895,11170,7220,5720
466334374,265930674,72,3,f,30504600,0,5071200000,0,0,0,0,0.0373681,0,0,0,0,0,0
466333754,265930674,323,2,f,9696580000,14990100,1252580000000,4095320000,0.00154591,273.203,0.422347,11.8783,0.0183628,0.595267,0.623366,9790,4570,6010
466333691,265930674,235,2,f,221376000,2175.09,5780390000,245007,9.82532e-06,112.643,0.00110675,0.271185,2.66448e-06,8.63744e-05,0.065273,12630,7320,7230
466334669,265930674,542,3,f,529171000,443830,79275000000,93205900,0.000838726,210.004,0.176136,0.648235,0.000543692,0.0176248,0.327043,6340,1020,5710
466333098,265930674,528,1,f,23074300000,4608390,3940920000000,2663070000,0.00019972,577.874,0.115413,28.266,0.00564527,0.183003,0.627522,11020,3000,1750
466333748,265930674,315,2,f,54958200000,4704780,10716300000000,947109000,8.56065e-05,201.308,0.0172333,67.3238,0.00576336,0.186831,0.531721,2750,2350,5730
466334950,265930674,936,3,f,3387550000,417374,632203000000,187583000,0.000123208,449.437,0.0553744,4.14975,0.000511283,0.0165743,0.503327,12120,1570,5120
466332906,265930674,225,1,f,276808000,1334.15,18565800000,267017,4.81976e-06,200.141,0.000964631,0.339089,1.63433e-06,5.298e-05,0.0314063,11210,4940,4000
466335004,265930674,1000,3,f,547575000,1095320,12494900000,212542000,0.0020003,194.046,0.388151,0.670779,0.00134176,0.0434958,0.901343,9940,5180,6070
466332801,265930674,48,1,f,993168000,57973.9,209271000000,12422700,5.83727e-05,214.281,0.0125082,1.21663,7.1018e-05,0.00230219,0.232941,4440,2290,5670
466332986,265930674,342,1,f,1252500000,4506.12,146969000000,742005,3.5977e-06,164.666,0.000592419,1.53431,5.51999e-06,0.000178941,0.0332099,3760,6470,4750
466333898,265930674,571,2,f,474962000,7303.39,65401100000,1212450,1.53768e-05,166.012,0.00255273,0.581829,8.94665e-06,0.000290023,0.0567254,5570,4750,5740
466333636,265930674,151,2,f,286215000,4648.87,24917800000,769351,1.62426e-05,165.492,0.00268801,0.350614,5.69487e-06,0.00018461,0.0685611,2210,3550,6940
466335138,265930674,313,1,t,924.033,0,93970.5,0,0,0,0,1.13194e-06,0,0,0,0,0,0
466332877,265930674,177,1,f,9795600,0,821376000,0,0,0,0,0.0119996,0,0,0,0,0,0
466333302,265930674,847,1,f,327571000,0,76592400000,0,0,0,0,0.401275,0,0,0,0,0,0
466333629,265930674,141,2,f,995206000,21007.3,114443000000,3777340,2.11085e-05,179.811,0.00379553,1.21913,2.57339e-05,0.000834216,0.180112,5240,7040,6590
466334575,265930674,380,3,f,22046400,593.728,535518000,100937,2.69308e-05,170.006,0.0045784,0.0270068,7.27317e-07,2.35774e-05,0.0315458,12910,4830,6760
466333251,265930674,768,1,f,2430380000,69431.5,121056000000,11637600,2.85682e-05,167.613,0.00478839,2.97722,8.50536e-05,0.00275718,0.12921,7540,5690,3580
466334030,265930674,767,2,f,1350710000,0,285343000000,0,0,0,0,1.65462,0,0,0,0,0,0
466334509,265930674,290,3,f,6176120000,1220360,587802000000,239236000,0.000197594,196.036,0.0387356,7.56575,0.00149495,0.0484616,0.567382,5620,6970,6860
466333179,265930674,656,1,f,843642000,187637,138807000000,35943500,0.000222413,191.559,0.0426052,1.03346,0.000229856,0.00745122,0.249092,5740,640,5320
466333216,265930674,705,1,f,5803200,727.62,439365000,143053,0.000125383,196.604,0.0246507,0.00710892,8.91334e-07,2.88944e-05,0.0304344,10480,4520,4620
466333419,265930674,1010,1,f,88750800,0,19031700000,0,0,0,0,0.10872,0,0,0,0,0,0
466334485,265930674,252,3,f,1068540000,0,248304000000,0,0,0,0,1.30896,0,0,0,0,0,0
466333172,265930674,645,1,f,9046730000,645984,1797950000000,178552000,7.14052e-05,276.403,0.0197366,11.0822,0.00079133,0.0256525,0.503327,12120,1570,5120
466334410,265930674,132,3,f,18923400,226.833,2367390000,33306.5,1.19869e-05,146.832,0.00176007,0.0231812,2.77871e-07,9.00773e-06,0.0167688,3510,3210,6720
466334493,265930674,262,3,f,1233410000,8089.61,130018000000,1440780,6.55871e-06,178.103,0.00116813,1.51093,9.90977e-06,0.000321245,0.068828,6840,4130,3100
466333171,265930674,643,1,f,21839400,0,3879500000,0,0,0,0,0.0267533,0,0,0,0,0,0
466333536,265930674,312782628,1,f,482602000,9571.09,77266200000,1860230,1.98322e-05,194.36,0.00385459,0.591188,1.17246e-05,0.000380075,0.12072,9880,2510,1360
466334877,265930674,849,3,f,38484000,0.215012,4472220000,54.3549,5.58704e-09,252.8,1.4124e-06,0.0471429,2.63389e-10,8.53828e-09,0.000200226,4700,4200,8820
466333508,265930674,182305693,1,f,60806700,83427.3,10853500000,20040000,0.00137201,240.209,0.329569,0.0744882,0.000102198,0.00331296,0.301791,6020,980,2800
466334814,265930674,755,3,f,465255000,26.2025,83382200000,4998.64,5.63185e-08,190.77,1.07439e-05,0.569937,3.2098e-08,1.04052e-06,0.00677594,8140,3230,10790
466332857,265930674,147,1,f,7392600,712.178,670633000,168955,9.63366e-05,237.236,0.0228546,0.00905593,8.72418e-07,2.82811e-05,0.0318323,10830,4300,4710
466334488,265930674,257,3,f,163129000,0,29062500000,0,0,0,0,0.199833,0,0,0,0,0,0
466333540,265930674,312782644,1,f,164270000,0,29912500000,0,0,0,0,0.201231,0,0,0,0,0,0
466333922,265930674,604,2,f,31252800,2711740,5418070000,1304250000,0.0867678,480.966,41.7323,0.0382847,0.00332188,0.107685,0.982099,10290,4660,5900
466334344,265930674,15,3,f,241969000,45.7589,35958300000,7444.28,1.89111e-07,162.685,3.07655e-05,0.296412,5.60547e-08,1.81712e-06,0.00682709,5670,4250,6140
466335130,265930674,312782636,3,f,341042000,169.334,47480400000,29281.3,4.96518e-07,172.921,8.58582e-05,0.417777,2.07434e-07,6.72437e-06,0.0208495,9990,2180,9630
466334610,265930674,437,3,f,1058410000,0,56011900000,0,0,0,0,1.29655,0,0,0,0,0,0
466333735,265930674,295,2,f,728604000,0,112472000000,0,0,0,0,0.89254,0,0,0,0,0,0
466334933,265930674,922,3,f,1972080000,75286.4,268150000000,15094100,3.81761e-05,200.489,0.00765391,2.4158,9.22258e-05,0.00298968,0.265774,8400,4160,10800
466334161,265930674,948,2,f,712816000,504931,22051200000,80653500,0.00070836,159.732,0.113148,0.8732,0.00061854,0.0200512,0.402385,9990,7100,5800
466334775,265930674,694,3,f,555178000,0,105878000000,0,0,0,0,0.680093,0,0,0,0,0,0
466335179,265930674,997,2,t,159671000,25182100,36411400000,18950100000,0.157712,752.523,118.682,0.195597,0.030848,1,0.999864,10380,4700,5850
466332811,265930674,68,1,f,282910000,76580.2,36612200000,14651700,0.000270688,191.325,0.0517892,0.346564,9.38107e-05,0.00304106,0.221054,2040,3440,5420
466333487,265930674,1105,1,f,87523200,6301.61,12573300000,1268620,7.19993e-05,201.317,0.0144946,0.107216,7.71947e-06,0.000250242,0.0975296,5950,6000,2680
466333794,265930674,375,2,f,7023510000,15091.8,1367380000000,3329050,2.14876e-06,220.587,0.000473987,8.60379,1.84875e-05,0.000599308,0.187968,8110,6170,7630
466333836,265930674,445,2,f,231073000,0,8169390000,0,0,0,0,0.283065,0,0,0,0,0,0
466332860,265930674,151,1,f,286215000,1127.24,27259900000,188122,3.93845e-06,166.886,0.000657273,0.350614,1.38087e-06,4.47637e-05,0.0548888,1970,3240,4290
466334022,265930674,752,2,f,959182000,232135,3383500000,34919000,0.000242014,150.425,0.036405,1.175,0.000284366,0.00921827,0.519229,10030,4130,6280
466334320,265930674,312782598,2,f,6194700,0,797618000,0,0,0,0,0.00758851,0,0,0,0,0,0
466333066,265930674,470,1,f,84277800,0,12191500000,0,0,0,0,0.10324,0,0,0,0,0,0
466333693,265930674,238,2,f,11253200,580637,402008000,94540400,0.0515975,162.822,8.4012,0.0137852,0.00071128,0.0230576,0.841116,10370,5200,5900
466333046,265930674,440,1,f,84699900,0,12419800000,0,0,0,0,0.103757,0,0,0,0,0,0
466334898,265930674,879,3,f,3096790000,542461,528107000000,116231000,0.000175169,214.266,0.0375326,3.79357,0.000664515,0.0215416,0.387296,6220,800,5760
466335203,265930674,679,3,t,28560600,3998290,4229810000,1955250000,0.139993,489.022,68.4599,0.0349867,0.0048979,0.158775,0.922949,10090,4740,5840
466332899,265930674,211,1,f,356939000,0,75054400000,0,0,0,0,0.43725,0,0,0,0,0,0
466335195,265930674,323,3,t,33318.8,2913.15,4182500,840735,0.0874326,288.601,25.2331,4.08155e-05,3.5686e-06,0.000115683,0.204058,9740,4710,5820
466334155,265930674,943,2,f,2326660000,401.702,522928000000,75775.6,1.72652e-07,188.636,3.25684e-05,2.85016,4.92085e-07,1.59519e-05,0.0451866,5180,840,6640
466333247,265930674,759,1,f,9589500,0,1935980000,0,0,0,0,0.0117471,0,0,0,0,0,0
466332949,265930674,292,1,f,33059700,18333.6,3915560000,3847800,0.000554561,209.877,0.116389,0.0404981,2.24587e-05,0.000728043,0.11707,6480,6700,3830
466334568,265930674,370,3,f,12458600000,1261580,674905000000,232687000,0.000101262,184.441,0.0186768,15.2618,0.00154543,0.0500983,0.505365,10660,5170,6060
466333183,265930674,661,1,f,364604000,0,18460500000,0,0,0,0,0.446639,0,0,0,0,0,0
466334664,265930674,533,3,f,970263000,107804,167530000000,22936200,0.000111108,212.759,0.0236391,1.18857,0.000132059,0.00428097,0.212791,8240,240,7140
466332805,265930674,59,1,f,65549700,698.601,9315750000,183704,1.06576e-05,262.961,0.00280252,0.0802984,8.55786e-07,2.7742e-05,0.0658772,7460,4000,5650
466333577,265930674,56,2,f,1851910000,4003.51,355143000000,835630,2.16182e-06,208.725,0.000451225,2.2686,4.90429e-06,0.000158982,0.122866,4570,6030,8020
466333110,265930674,556,1,f,232503000,0,41743300000,0,0,0,0,0.284817,0,0,0,0,0,0
466334436,265930674,170,3,f,650601000,42860.6,85870400000,8412160,6.58785e-05,196.268,0.0129298,0.796986,5.25043e-05,0.00170203,0.214771,6830,3100,7900
466334788,265930674,706,3,f,71953200,91527.5,12873400000,32601400,0.00127204,356.193,0.453092,0.0881427,0.000112121,0.00363463,0.286204,7760,2820,6400
466334199,265930674,997,2,f,223829000000,97022100,30560400000000,23981000000,0.000433466,247.17,0.10714,274.19,0.118852,3.85283,0.999864,10380,4700,5850
466333602,265930674,104,2,f,1205800000,91301.6,229861000000,18268700,7.57188e-05,200.092,0.0151507,1.4771,0.000111844,0.00362566,0.345266,4510,4810,9790
466333164,265930674,632,1,f,713803000,16.8489,64313400000,2711.57,2.36044e-08,160.934,3.79877e-06,0.874408,2.06399e-08,6.69083e-07,0.0061246,8250,3880,2950
466335126,265930674,312782620,3,f,152593000,0,31175100000,0,0,0,0,0.186927,0,0,0,0,0,0
466334094,265930674,863,2,f,189850000,11197.2,3409550000,1667100,5.89793e-05,148.885,0.00878111,0.232567,1.37166e-05,0.000444651,0.129619,9030,5320,6930
466334455,265930674,204,3,f,249628000,30.2297,30038200000,5607.27,1.21099e-07,185.489,2.24626e-05,0.305794,3.70314e-08,1.20045e-06,0.00624182,2400,3970,6770
466333930,265930674,613,2,f,152485000,0,29096000000,0,0,0,0,0.186794,0,0,0,0,0,0
466332796,265930674,39,1,f,1090090000,28745.6,214659000000,5805260,2.637e-05,201.953,0.0053255,1.33536,3.52133e-05,0.00114151,0.172155,4410,2180,5680
466332915,265930674,237,1,f,4479300,0,253528000,0,0,0,0,0.00548714,0,0,0,0,0,0
466333028,265930674,403,1,f,706910000,76949.7,92646900000,14856800,0.000108854,193.071,0.0210165,0.865965,9.42634e-05,0.00305573,0.284331,7490,5690,3580
466333285,265930674,822,1,f,8467720000,877584,1126300000000,180621000,0.000103639,205.816,0.0213305,10.373,0.00107504,0.0348495,0.396798,8980,2770,3550
466334779,265930674,697,3,f,489785000,83639,6074340000,9228410,0.000170767,110.336,0.0188417,0.599987,0.000102458,0.00332137,0.57188,8760,5520,5220
466334872,265930674,843,3,f,843908000,60418.8,126488000000,13036800,7.15941e-05,215.774,0.0154481,1.03379,7.40131e-05,0.00239928,0.316191,9640,3510,3160
466334378,265930674,78,3,f,836248000,511018,2790990000,132366000,0.000611084,259.024,0.158285,1.0244,0.000625997,0.0202929,0.561221,10620,4340,2980
466334300,265930674,182305697,2,f,204459000,10.7902,41953500000,1798.24,5.27743e-08,166.655,8.79512e-06,0.250463,1.3218e-08,4.28487e-07,0.00516778,6840,740,8420
466333603,265930674,105,2,f,66310200,0,1504520000,0,0,0,0,0.08123,0,0,0,0,0,0
466333228,265930674,726,1,f,2878040000,340160,431942000000,74559700,0.000118192,219.19,0.0259064,3.5256,0.000416696,0.013508,0.377891,9030,3260,3140
466334969,265930674,958,3,f,557415000,166430,52012300000,35414600,0.000298575,212.789,0.0635336,0.682833,0.000203877,0.00660907,0.212953,7290,2950,6310
466334189,265930674,982,2,f,28009800,6074.95,3427500000,1117620,0.000216887,183.972,0.0399011,0.034312,7.44181e-06,0.000241241,0.0994108,7410,2290,5900
466333140,265930674,601,1,f,54918900,0,10676200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466333268,265930674,795,1,f,2067420000,3485760,264741000000,1242570000,0.00168604,356.47,0.601023,2.53259,0.00427005,0.138422,0.554423,10430,3860,5460
466335069,265930674,1094,3,f,207781000,0,50559500000,0,0,0,0,0.254532,0,0,0,0,0,0
466333449,265930674,1046,1,f,66501900,0,12223900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466334928,265930674,918,3,f,7397180000,319918,854355000000,63753100,4.32486e-05,199.279,0.00861856,9.06155,0.000391899,0.0127042,0.343112,9890,3820,10330
466334336,265930674,4,3,f,5030110000,165882,905422000000,35894900,3.29777e-05,216.389,0.007136,6.16189,0.000203205,0.00658729,0.243362,10820,2670,4290
466333925,265930674,609,2,f,23816700,1558.05,3081870000,452657,6.54185e-05,290.528,0.0190059,0.0291755,1.90861e-06,6.18715e-05,0.123726,7530,4060,5930
466333218,265930674,707,1,f,123493000,13.1456,18742700000,2014.78,1.06448e-07,153.267,1.6315e-05,0.151278,1.61033e-08,5.22021e-07,0.00631497,3840,3230,5680
466335124,265930674,312782612,3,f,102202000,0,23990100000,0,0,0,0,0.125198,0,0,0,0,0,0
466333418,265930674,1009,1,f,20724900000,11259800,809460000000,2919670000,0.0005433,259.3,0.140878,25.388,0.0137933,0.447136,0.699838,10280,4640,5220
466333504,265930674,1139,1,f,102729000,0,17264800000,0,0,0,0,0.125843,0,0,0,0,0,0
466334475,265930674,237,3,f,8958600,0,493949000,0,0,0,0,0.0109743,0,0,0,0,0,0
466334533,265930674,323,3,f,19393200000,22730800,2498870000000,6409740000,0.0011721,281.984,0.330515,23.7567,0.0278453,0.902659,0.623366,9790,4570,6010
466335056,265930674,1073,3,f,28055100000,5244180,4274100000000,2797070000,0.000186924,533.368,0.0996994,34.3675,0.00642412,0.20825,0.627522,11020,3000,1750
466335020,265930674,1021,3,f,1123110000,208.124,190780000000,31889.4,1.8531e-07,153.223,2.83937e-05,1.37581,2.54952e-07,8.26478e-06,0.0120554,6320,1530,6570
466333528,265930674,312782604,1,f,52810200,40062.4,9591040000,8185990,0.000758612,204.331,0.155008,0.0646925,4.90765e-05,0.00159091,0.156345,7170,730,2850
466334839,265930674,797,3,f,1291570000,63598.8,172119000000,15462800,4.92416e-05,243.13,0.0119721,1.58217,7.79086e-05,0.00252556,0.23458,7730,4980,6700
466334994,265930674,985,3,f,16077800000,594981,3312530000000,124547000,3.70064e-05,209.329,0.00774651,19.6953,0.000728852,0.0236272,0.34682,4430,1220,7480
466334158,265930674,945,2,f,330632000,13.5616,62763000000,2289.2,4.10172e-08,168.8,6.92371e-06,0.405024,1.6613e-08,5.38542e-07,0.00659166,6830,1450,7430
466333133,265930674,593,1,f,392532000,169158,53098500000,31761900,0.000430941,187.764,0.0809154,0.480852,0.000207219,0.00671741,0.220874,9800,1300,2510
466333918,265930674,600,2,f,423266000,141.858,82674100000,27069.3,3.35151e-07,190.82,6.39534e-05,0.518501,1.73776e-07,5.6333e-06,0.0254392,7220,2020,10100
466335075,265930674,1102,3,f,1116870000,0,187203000000,0,0,0,0,1.36816,0,0,0,0,0,0
466332913,265930674,234,1,f,103313000,0,19186400000,0,0,0,0,0.126558,0,0,0,0,0,0
466334323,265930674,312782612,2,f,51101100,0,11726100000,0,0,0,0,0.0625988,0,0,0,0,0,0
