id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469246987,167373923,290,3,f,6176120000,24985000,1634030000000,22771300000,0.00404541,911.401,3.687,7.56575,0.0306066,0.418503,0.820428,5830,5270,6880
469247563,167373923,614,3,f,424535000,602790,74827300000,292726000,0.00141988,485.619,0.689521,0.520056,0.000738418,0.0100968,0.559873,6720,6770,4320
469245073,167373923,252,2,f,534268000,0,160330000000,0,0,0,0,0.654478,0,0,0,0,0,0
469245329,167373923,417,2,f,456684000,4058.91,122121000000,1287540,8.88779e-06,317.212,0.00281931,0.559438,4.97217e-06,6.79875e-05,0.181194,7920,950,9100
469248601,167373923,1120,3,f,43180200,235588,10795100000,148388000,0.00545593,629.862,3.43648,0.0528957,0.000288596,0.00394615,0.528728,6130,4610,5620
469245236,167373923,339,2,f,3646500000,90743.7,1015940000000,29103400,2.48852e-05,320.721,0.00798119,4.46696,0.000111161,0.00151997,0.286087,9180,1810,7300
469248553,167373923,1080,3,f,19882300000,888325,5100950000000,620040000,4.46792e-05,697.987,0.0311855,24.3558,0.0010882,0.0148796,0.544141,7890,4550,8860
469244911,167373923,88,2,f,352210000,620725,89208500000,340236000,0.00176237,548.126,0.966004,0.431457,0.000760389,0.0103973,0.276398,6240,6030,6200
469245628,167373923,687,2,f,826108000,48816.4,250766000000,30847100,5.9092e-05,631.9,0.0373402,1.01198,5.98e-05,0.000817683,0.291235,8280,1630,6860
469248551,167373923,1077,3,f,16171200,0,4758470000,0,0,0,0,0.0198097,0,0,0,0,0,0
469248573,167373923,1094,3,f,207781000,0,59373000000,0,0,0,0,0.254532,0,0,0,0,0,0
469244870,167373923,46,2,f,121939000,47446.9,23864200000,25433900,0.000389103,536.049,0.208578,0.149376,5.81225e-05,0.000794745,0.342903,7730,5740,6070
469245879,167373923,903,2,f,41083200,273.443,12908900000,80167.4,6.65583e-06,293.178,0.00195134,0.0503269,3.34968e-07,4.58022e-06,0.0234172,12750,4770,6900
469246243,167373923,1085,2,f,41661900,8073.01,7669790000,3673280,0.000193774,455.008,0.0881688,0.0510358,9.88943e-06,0.000135224,0.175817,3940,2720,6820
469247026,167373923,310,3,f,235854000,340441,39053000000,209580000,0.00144344,615.614,0.8886,0.288921,0.00041704,0.00570245,0.539784,5420,3730,6370
469243719,167373923,8,1,f,199415000000,25114500,52735100000000,14728400000,0.000125941,586.449,0.0738578,244.283,0.0307652,0.420672,0.637666,5610,4380,5580
469244773,167373923,312782586,1,f,20585700,0,6190520000,0,0,0,0,0.0252175,0,0,0,0,0,0
469243997,167373923,466,1,f,242354000,5762.25,28262900000,2252110,2.37762e-05,390.839,0.00929267,0.296883,7.05876e-06,9.65188e-05,0.169566,7510,3430,2850
469246705,167373923,141,3,f,1990410000,2598950,443702000000,1966360000,0.00130574,756.597,0.987916,2.43826,0.00318372,0.043533,0.596934,4800,6370,5970
469245205,167373923,320,2,f,1029770000,66942.3,216112000000,31302800,6.50071e-05,467.609,0.0303979,1.26147,8.20043e-05,0.0011213,0.231836,6260,490,6410
469246097,167373923,1011,2,f,1786040000,11354.3,458626000000,3187990,6.35725e-06,280.774,0.00178495,2.1879,1.3909e-05,0.000190187,0.11193,8470,2180,10310
469244163,167373923,753,1,f,423900,500.694,114739000,356733,0.00118116,712.476,0.841549,0.000519278,6.1335e-07,8.38672e-06,0.105595,7780,5840,5560
469245354,167373923,441,2,f,8389800,3578.09,1253030000,1395830,0.000426481,390.104,0.166372,0.0102775,4.38316e-06,5.99337e-05,0.114038,7700,1140,7170
469243877,167373923,274,1,f,323979000,0,66094200000,0,0,0,0,0.396875,0,0,0,0,0,0
469246821,167373923,203,3,f,23113800,0,7419710000,0,0,0,0,0.0283144,0,0,0,0,0,0
469243987,167373923,448,1,f,125989000,54488.3,41252800000,25133900,0.000432484,461.272,0.199493,0.154337,6.67482e-05,0.00091269,0.215168,2600,4000,4500
469244136,167373923,701,1,f,1111910000,156.444,409856000000,50784.1,1.40699e-07,324.614,4.56728e-05,1.36209,1.91644e-07,2.62047e-06,0.0235994,11810,4520,4640
469244634,167373923,1057,1,f,1333360000,42239.7,340113000000,16868000,3.16791e-05,399.341,0.0126507,1.63337,5.17436e-05,0.000707523,0.186645,5260,5350,1390
469243851,167373923,231,1,f,7195500,0,1712240000,0,0,0,0,0.00881449,0,0,0,0,0,0
469244045,167373923,571,1,f,474558000,1502660,108868000000,1078860000,0.00316644,717.969,2.27341,0.581333,0.00184076,0.0251698,0.637666,5610,4380,5580
469244152,167373923,728,1,f,3173700000,0,422569000000,0,0,0,0,3.88778,0,0,0,0,0,0
469245341,167373923,429,2,f,595589000,0,144367000000,0,0,0,0,0.729597,0,0,0,0,0,0
469246885,167373923,237,3,f,8958600,0,1728320000,0,0,0,0,0.0109743,0,0,0,0,0,0
469244730,167373923,1139,1,f,102729000,11638.2,30899500000,5472170,0.000113291,470.191,0.0532682,0.125843,1.42568e-05,0.000194942,0.135485,6340,6830,3480
469243920,167373923,338,1,f,10008000,0,1051000000,0,0,0,0,0.0122598,0,0,0,0,0,0
469245377,167373923,460,2,f,16034400,0,3223250000,0,0,0,0,0.0196421,0,0,0,0,0,0
469243781,167373923,121,1,f,11001600,0,2362130000,0,0,0,0,0.013477,0,0,0,0,0,0
469243914,167373923,330,1,f,8700300,0,1204640000,0,0,0,0,0.0106579,0,0,0,0,0,0
469244150,167373923,725,1,f,15439500,0,3244280000,0,0,0,0,0.0189134,0,0,0,0,0,0
469243903,167373923,315,1,f,54958200000,1796570,15076500000000,1027610000,3.26897e-05,571.984,0.018698,67.3238,0.0022008,0.0300929,0.535257,3720,3680,5480
469246687,167373923,132,3,f,18923400,251139,4383920000,170175000,0.0132713,677.613,8.99283,0.0231812,0.000307645,0.00420663,0.463994,3890,3240,6500
469247185,167373923,382,3,f,7803800000,518861,2212280000000,354153000,6.64883e-05,682.559,0.0453822,9.55965,0.000635605,0.00869102,0.49668,8850,5110,9050
469246790,167373923,186,3,f,289037000,43102.1,64797500000,20027600,0.000149123,464.654,0.0692908,0.35407,5.28001e-05,0.000721969,0.342434,6270,3480,6080
469247704,167373923,689,3,f,27525600,119875,4170590000,98017000,0.00435503,817.662,3.56094,0.0337189,0.000146847,0.00200792,0.39152,5240,6900,6520
469244550,167373923,998,1,f,162446000,33543.5,45094300000,21405500,0.00020649,638.142,0.13177,0.198997,4.10908e-05,0.00056186,0.27995,5070,5880,4090
469247918,167373923,816,3,f,233820000,0,78766700000,0,0,0,0,0.28643,0,0,0,0,0,0
469247521,167373923,587,3,f,27295200,0,6465090000,0,0,0,0,0.0334366,0,0,0,0,0,0
469246164,167373923,1041,2,f,2510160000,21932.7,543303000000,7313440,8.73756e-06,333.45,0.00291354,3.07495,2.68675e-05,0.000367376,0.0993182,11230,6110,10100
469243850,167373923,230,1,f,16420500,0,1650560000,0,0,0,0,0.0201151,0,0,0,0,0,0
469245662,167373923,707,2,f,123493000,7067300,37069400000,5562710000,0.0572285,787.106,45.0449,0.151278,0.00865744,0.118379,0.617138,3380,3470,5810
469245505,167373923,593,2,f,392532000,36252.6,73431300000,17445300,9.23557e-05,481.215,0.0444429,0.480852,4.44094e-05,0.000607238,0.317353,10000,1340,7290
469248591,167373923,1109,3,f,24255000,489114,8418170000,427070000,0.0201655,873.151,17.6075,0.0297124,0.000599164,0.00819275,0.49522,5060,5740,6230
469247179,167373923,380,3,f,22046400,1261.3,3004780000,406034,5.72111e-05,321.917,0.0184172,0.0270068,1.54509e-06,2.1127e-05,0.0839699,12780,4770,6850
469243843,167373923,217,1,f,160678000,0,56111300000,0,0,0,0,0.19683,0,0,0,0,0,0
469244561,167373923,1006,1,f,56410200,271.409,11344100000,94164.6,4.81135e-06,346.946,0.00166928,0.0691025,3.32477e-07,4.54616e-06,0.0132932,6820,520,3530
469245896,167373923,912,2,f,54815400,0,14225700000,0,0,0,0,0.0671489,0,0,0,0,0,0
469246354,167373923,182305701,2,f,90999000,0,29132900000,0,0,0,0,0.111474,0,0,0,0,0,0
469245912,167373923,926,2,f,1348390000,2319860,297565000000,1198360000,0.00172046,516.567,0.888735,1.65178,0.00284183,0.0388581,0.526164,8910,5730,9220
469246248,167373923,1089,2,f,19620800000,19381200,4694230000000,10469800000,0.000987789,540.206,0.53361,24.0355,0.023742,0.324639,0.65142,8130,5590,9120
469244133,167373923,697,1,f,244893000,0,29669500000,0,0,0,0,0.299994,0,0,0,0,0,0
469245293,167373923,382,2,f,3901900000,518091,1083110000000,353904000,0.000132779,683.093,0.0907005,4.77983,0.000634661,0.00867812,0.49668,8850,5110,9050
469247582,167373923,622,3,f,75229200,56124,14636400000,28005700,0.00074604,498.996,0.372271,0.0921558,6.87519e-05,0.000940087,0.51963,8150,1510,6660
469247116,167373923,350,3,f,27558000,0,6789320000,0,0,0,0,0.0337585,0,0,0,0,0,0
469244780,167373923,312782598,1,f,6194700,0,1393250000,0,0,0,0,0.00758851,0,0,0,0,0,0
469244793,167373923,312782624,1,f,19251900,0,3951840000,0,0,0,0,0.0235836,0,0,0,0,0,0
469246713,167373923,146,3,f,2306160000,0,601540000000,0,0,0,0,2.82505,0,0,0,0,0,0
469244673,167373923,1089,1,f,19620800000,504701,4837780000000,188604000,2.57228e-05,373.694,0.00961245,24.0355,0.000618259,0.00845384,0.409032,8890,2720,3620
469243729,167373923,23,1,f,261256000,88776.8,73046900000,41637300,0.000339808,469.011,0.159374,0.320038,0.000108752,0.00148703,0.314726,5880,7050,4050
469247847,167373923,772,3,f,520601000,960647,163426000000,835401000,0.00184526,869.623,1.60468,0.637737,0.00117679,0.016091,0.6229,4490,2580,6230
469244071,167373923,609,1,f,23816700,2246.75,4988450000,891860,9.43352e-05,396.955,0.0374468,0.0291755,2.75227e-06,3.76336e-05,0.0930024,7490,4350,5570
469243828,167373923,194,1,f,1533550000,411322,354138000000,266276000,0.000268215,647.367,0.173634,1.8786,0.000503869,0.00688972,0.462046,5780,5710,4360
469243959,167373923,397,1,f,29430900,0,5002410000,0,0,0,0,0.0360529,0,0,0,0,0,0
469243918,167373923,335,1,f,120500000,0,25959000000,0,0,0,0,0.147613,0,0,0,0,0,0
469245369,167373923,451,2,f,116788000,2013410,28758800000,1104230000,0.0172398,548.439,9.45496,0.143066,0.00246642,0.0337249,0.538701,7480,6510,8850
469246480,167373923,12,3,f,30848400,12631.9,8234100000,6838840,0.000409484,541.394,0.221692,0.0377893,1.54741e-05,0.000211587,0.136116,8640,4900,5810
469244543,167373923,993,1,f,4267160000,9215.46,1161210000000,2910980,2.15963e-06,315.88,0.000682182,5.22727,1.12889e-05,0.000154361,0.0978739,4130,1710,5680
469244891,167373923,67,2,f,24652800,0,6519480000,0,0,0,0,0.0301997,0,0,0,0,0,0
469244879,167373923,56,2,f,1851910000,125609000,765944000000,123519000000,0.0678267,983.356,66.6978,2.2686,0.153871,2.10398,0.765485,4320,5000,6620
469245352,167373923,440,2,f,84699900,66490,21853900000,40476200,0.000785007,608.756,0.477878,0.103757,8.14503e-05,0.00111372,0.290937,3550,3710,7130
469244798,167373923,312782632,1,f,65985300,967.165,10854300000,317244,1.46573e-05,328.015,0.0048078,0.080832,1.18478e-06,1.62002e-05,0.0305417,9850,2190,1620
469244097,167373923,645,1,f,9046730000,42087.6,2927040000000,13971900,4.65225e-06,331.972,0.00154442,11.0822,5.15574e-05,0.000704976,0.289387,10840,1050,5330
469246351,167373923,182305697,2,f,204459000,0,51407700000,0,0,0,0,0.250463,0,0,0,0,0,0
469246834,167373923,209,3,f,127017000,0,41281700000,0,0,0,0,0.155596,0,0,0,0,0,0
469248921,167373923,737,3,t,270589,74465.8,319069000,221390000,0.275199,2973.05,818.179,0.000331472,9.12206e-05,0.00124732,0.813277,5450,4620,6070
469246692,167373923,135,3,f,36820800,0,8799370000,0,0,0,0,0.0451055,0,0,0,0,0,0
469247947,167373923,835,3,f,2806980000,25804200,804623000000,22807600000,0.00919285,883.873,8.12532,3.43855,0.0316101,0.432224,0.880028,5840,5270,6880
469244437,167373923,929,1,f,38210400,0,7831990000,0,0,0,0,0.0468077,0,0,0,0,0,0
469248635,167373923,182305713,3,f,62474400,0,10717900000,0,0,0,0,0.0765311,0,0,0,0,0,0
469245848,167373923,880,2,f,39231000,0,11978100000,0,0,0,0,0.048058,0,0,0,0,0,0
469246075,167373923,1004,2,f,39446100,20630.7,8042380000,11695000,0.000523011,566.874,0.296481,0.0483215,2.52726e-05,0.000345569,0.326268,7570,6420,6320
469244522,167373923,980,1,f,38132100,26885.8,9849410000,21063100,0.000705069,783.431,0.552373,0.0467118,3.29351e-05,0.000450342,0.244113,7490,6160,5370
469244015,167373923,503,1,f,183317000,0,46420000000,0,0,0,0,0.224564,0,0,0,0,0,0
469246796,167373923,188,3,f,131828000,6104.31,24946600000,4668090,4.6305e-05,764.72,0.0354103,0.16149,7.47778e-06,0.000102248,0.185671,2090,3310,6870
469247062,167373923,328,3,f,992317000,77805.8,289201000000,48079100,7.84083e-05,617.937,0.0484514,1.21559,9.53121e-05,0.00130326,0.335394,4440,4950,9200
469248137,167373923,927,3,f,41488200,29047.1,8067560000,15726400,0.000700128,541.411,0.379057,0.050823,3.55826e-05,0.000486544,0.265268,5130,2320,6460
469246148,167373923,1033,2,f,1091300000,1087.69,353068000000,297491,9.96687e-07,273.508,0.000272602,1.33684,1.33242e-06,1.82189e-05,0.0596148,12670,4940,7940
469248613,167373923,1129,3,f,33769900000,91984900,8449670000000,109507000000,0.00272388,1190.49,3.24274,41.3681,0.112682,1.54076,1,5830,4260,5950
469245830,167373923,863,2,f,189850000,6988.87,27833800000,3471070,3.68125e-05,496.657,0.0182832,0.232567,8.56136e-06,0.000117065,0.206483,8760,4750,5810
469247506,167373923,574,3,f,641399000,0,150228000000,0,0,0,0,0.785714,0,0,0,0,0,0
469245053,167373923,237,2,f,4479300,0,932272000,0,0,0,0,0.00548714,0,0,0,0,0,0
469246448,167373923,312782648,2,f,58298400,0.0355424,14282400000,13.7247,6.09663e-10,386.15,2.35421e-07,0.0714155,4.35394e-11,5.95341e-10,3.25676e-05,9410,2750,9300
469243772,167373923,106,1,f,3254400,0,1085990000,0,0,0,0,0.00398664,0,0,0,0,0,0
469244754,167373923,312782550,1,f,38745000,538.958,8706410000,147629,1.39104e-05,273.916,0.00381027,0.0474626,6.60223e-07,9.02764e-06,0.0261949,7450,510,3350
469244094,167373923,639,1,f,258053000,62767.9,58940600000,27993400,0.000243236,445.983,0.108479,0.316115,7.68907e-05,0.00105137,0.27767,5560,7170,3410
469246332,167373923,1132,2,f,1394600000,1338.37,377694000000,397301,9.59676e-07,296.856,0.000284885,1.70839,1.6395e-06,2.24179e-05,0.0612998,9110,5430,7570
469245264,167373923,362,2,f,599758000,4015150,154392000000,3961550000,0.00669462,986.65,6.60525,0.734704,0.00491856,0.0672545,0.974456,6010,3890,6090
469248567,167373923,1090,3,f,1319290000,0,450252000000,0,0,0,0,1.61613,0,0,0,0,0,0
469244619,167373923,1045,1,f,46372500,0,9607580000,0,0,0,0,0.0568063,0,0,0,0,0,0
469245683,167373923,731,2,f,458226000,23825300,150103000000,18843800000,0.0519946,790.916,41.1233,0.561327,0.0291859,0.399077,0.707045,2660,3270,5900
469244249,167373923,835,1,f,1403490000,899712,398255000000,668272000,0.000641054,742.762,0.47615,1.71927,0.00110215,0.0150703,0.509205,5030,5880,4440
469245681,167373923,729,2,f,213770000,51381,46658700000,22479500,0.000240357,437.505,0.105157,0.261868,6.29418e-05,0.000860642,0.410221,7570,4180,9980
469246348,167373923,182305693,2,f,60806700,4256.39,12163000000,1194210,6.99987e-05,280.567,0.0196394,0.0744882,5.21408e-06,7.12954e-05,0.12121,5880,1140,8750
469244409,167373923,910,1,f,46476000,0,13097000000,0,0,0,0,0.0569331,0,0,0,0,0,0
469245795,167373923,838,2,f,446302000,43.1621,137047000000,12139.3,9.67106e-08,281.249,2.71997e-05,0.54672,5.28736e-08,7.22974e-07,0.0182835,5440,1530,9120
469248639,167373923,312782550,3,f,77490000,579.815,15740800000,159207,7.48244e-06,274.583,0.00205455,0.0949253,7.10273e-07,9.712e-06,0.0261949,7450,510,3350
469245393,167373923,477,2,f,19541200000,261797000,5594520000000,224609000000,0.0133972,857.953,11.4942,23.9379,0.320701,4.38514,0.765485,4320,5000,6620
469245429,167373923,515,2,f,92960100,138267,20971800000,76974900,0.00148738,556.712,0.828042,0.113876,0.000169377,0.002316,0.342811,5570,6550,6040
469246793,167373923,187,3,f,746635000,5911.09,218217000000,3148880,7.91698e-06,532.707,0.00421743,0.914627,7.24108e-06,9.90118e-05,0.160062,5190,5100,9440
469245059,167373923,242,2,f,1266980000,11413700,263871000000,7941710000,0.00900859,695.803,6.26821,1.55205,0.0139818,0.191182,0.692994,3830,4790,6290
469247400,167373923,478,3,f,343930000,227.293,84538800000,103809,6.60872e-07,456.718,0.000301832,0.421314,2.78434e-07,3.80721e-06,0.0360796,6830,1280,6880
469246254,167373923,1092,2,f,58385700,0,15340800000,0,0,0,0,0.0715225,0,0,0,0,0,0
469243990,167373923,451,1,f,116788000,280257,29059700000,153222000,0.00239969,546.72,1.31196,0.143066,0.000343314,0.00469435,0.34684,7410,6080,2540
469248380,167373923,1035,3,f,708674000,0,258783000000,0,0,0,0,0.868126,0,0,0,0,0,0
469245272,167373923,368,2,f,36891900,66659.9,7052790000,30431300,0.0018069,456.516,0.824878,0.0451926,8.16583e-05,0.00111656,0.283854,8220,4300,9990
469245365,167373923,449,2,f,52415100,0,5882880000,0,0,0,0,0.0642085,0,0,0,0,0,0
469243985,167373923,444,1,f,757769000,106194,182630000000,58874500,0.00014014,554.406,0.0776945,0.928268,0.000130087,0.00177877,0.610844,6370,3990,5480
469244043,167373923,566,1,f,465023000,13150.8,84036200000,6430280,2.82798e-05,488.966,0.0138279,0.569653,1.61097e-05,0.000220278,0.197801,8520,6000,2500
469245503,167373923,591,2,f,37995300,12971.4,8859950000,6550680,0.000341395,505.01,0.172408,0.0465442,1.589e-05,0.000217273,0.243169,9120,4360,5770
469244068,167373923,604,1,f,61013700,0,18105700000,0,0,0,0,0.0747418,0,0,0,0,0,0
469244181,167373923,780,1,f,141285000,10467.7,31861400000,4157380,7.40897e-05,397.161,0.0294255,0.173074,1.2823e-05,0.000175337,0.211538,7590,5800,3680
469248344,167373923,1017,3,f,10298400000,106867,2935970000000,31507500,1.03771e-05,294.828,0.00305946,12.6155,0.000130913,0.00179005,0.285193,11040,3730,9650
469247720,167373923,695,3,f,186384000000,142095000,48562400000000,101477000000,0.000762378,714.146,0.544449,228.321,0.174067,2.38012,0.707045,2660,3270,5900
469243901,167373923,313,1,f,16405900000,634386,4297190000000,226172000,3.86681e-05,356.522,0.013786,20.0972,0.000777122,0.0106261,0.460777,8210,6010,4200
469248196,167373923,950,3,f,801248000,0,311098000000,0,0,0,0,0.981529,0,0,0,0,0,0
469247553,167373923,609,3,f,47633400,2246.75,9934020000,891860,4.71676e-05,396.955,0.0187234,0.0583509,2.75227e-06,3.76336e-05,0.0930024,7490,4350,5570
469243731,167373923,27,1,f,31907700,14.5881,7104940000,6434.16,4.57198e-07,441.054,0.000201649,0.0390869,1.78705e-08,2.44354e-07,0.00328012,7900,3640,2970
469244902,167373923,78,2,f,418124000,12069.4,14036300000,3372360,2.88655e-05,279.415,0.00806545,0.512202,1.4785e-05,0.000202164,0.145461,8750,6400,7170
469245371,167373923,452,2,f,73296000,238720,17222100000,186337000,0.00325693,780.567,2.54225,0.0897876,0.000292432,0.00399861,0.596934,4800,6370,5970
469247136,167373923,361,3,f,1054420000,17961.8,245467000000,6504690,1.70347e-05,362.141,0.00616897,1.29166,2.20032e-05,0.000300863,0.148463,7170,1210,7050
469247857,167373923,778,3,f,1856260000,315.728,528601000000,96558.2,1.70088e-07,305.827,5.20176e-05,2.27392,3.86767e-07,5.28851e-06,0.0148554,10130,1220,7630
469245789,167373923,832,2,f,504597000,5792.38,64270600000,2647710,1.14792e-05,457.101,0.00524717,0.618131,7.09567e-06,9.70235e-05,0.158886,9200,4070,5760
469245554,167373923,628,2,f,38655000,0,6407930000,0,0,0,0,0.0473524,0,0,0,0,0,0
469247860,167373923,780,3,f,282569000,566626,64400600000,299010000,0.00200526,527.702,1.05818,0.346148,0.000694117,0.0094911,0.423535,7520,6010,7850
469246671,167373923,126,3,f,123412000,64.5661,17758800000,23574.1,5.23177e-07,365.117,0.000191021,0.151179,7.90934e-08,1.08149e-06,0.00865476,7660,6730,6270
469244342,167373923,863,1,f,189850000,1108.16,28855700000,298426,5.83703e-06,269.298,0.0015719,0.232567,1.3575e-06,1.8562e-05,0.0409861,11410,6680,4030
469246283,167373923,1105,2,f,87523200,1927890,22841900000,1334880000,0.0220272,692.404,15.2517,0.107216,0.00236167,0.0322926,0.493652,7250,5900,8480
469246423,167373923,312782616,2,f,138020000,0,42802100000,0,0,0,0,0.169075,0,0,0,0,0,0
469248886,167373923,362,3,t,5552880,1494450,7872940000,5359630000,0.26913,3586.37,965.199,0.00680228,0.0018307,0.0250323,0.974456,6010,3890,6090
469247426,167373923,494,3,f,119734000,515.038,29346700000,184496,4.30151e-06,358.218,0.00154088,0.146674,6.30922e-07,8.62699e-06,0.0677006,8690,2560,7590
469244122,167373923,681,1,f,37961100,3023.2,7248810000,1110730,7.96394e-05,367.403,0.0292598,0.0465023,3.70342e-06,5.06391e-05,0.233764,8160,5450,5540
469248052,167373923,889,3,f,743852000,0,203522000000,0,0,0,0,0.911218,0,0,0,0,0,0
469246684,167373923,131,3,f,577840000,5249790,132107000000,3199290000,0.00908519,609.413,5.53664,0.707854,0.00643099,0.0879349,0.503778,7200,5400,9020
469248637,167373923,312782546,3,f,535525000,579.815,130188000000,159207,1.0827e-06,274.583,0.000297291,0.656018,7.10273e-07,9.712e-06,0.0261949,7450,510,3350
469244040,167373923,558,1,f,149467000,21140.4,35624300000,6465810,0.000141439,305.851,0.0432592,0.183097,2.58969e-05,0.000354105,0.131335,5410,2820,1260
469243732,167373923,30,1,f,5502600,0,760542000,0,0,0,0,0.00674068,0,0,0,0,0,0
469245309,167373923,397,2,f,29430900,6988.87,4871120000,3471070,0.000237467,496.657,0.11794,0.0360529,8.56136e-06,0.000117065,0.206483,8760,4750,5810
469246214,167373923,1069,2,f,17398800,63.0463,1185350000,17293.7,3.6236e-06,274.301,0.000993959,0.0213135,7.72317e-08,1.05604e-06,0.0137064,11130,7370,6220
469247031,167373923,313,3,f,32811800000,1401500,8441070000000,502853000,4.27132e-05,358.797,0.0153254,40.1944,0.00171683,0.0234754,0.460777,8210,6010,4200
469246132,167373923,1026,2,f,77474700,0,12699300000,0,0,0,0,0.0949065,0,0,0,0,0,0
469244159,167373923,746,1,f,604155000,49762.9,187368000000,21037600,8.23677e-05,422.758,0.0348216,0.74009,6.09595e-05,0.000833537,0.285306,2230,3690,5470
469244352,167373923,873,1,f,335367000,81221.6,71623800000,24966100,0.000242187,307.382,0.074444,0.410825,9.94964e-05,0.00136048,0.222131,5420,2980,1190
469244109,167373923,662,1,f,31894200,0,6905450000,0,0,0,0,0.0390704,0,0,0,0,0,0
469244219,167373923,809,1,f,674500000,2348320,167395000000,1679160000,0.00348158,715.045,2.48948,0.826263,0.0028767,0.0393349,0.565331,5250,5490,4870
469248072,167373923,900,3,f,790081000,618593,88365900000,572405000,0.000782949,925.334,0.724489,0.967849,0.000757777,0.0103616,0.55715,3110,4960,6700
469245933,167373923,938,2,f,363824000,121.932,65274200000,31031.2,3.3514e-07,254.496,8.52917e-05,0.445685,1.49367e-07,2.04238e-06,0.0108073,12130,7170,6760
469247167,167373923,375,3,f,14047000000,766876,3817800000000,577331000,5.45936e-05,752.834,0.0410999,17.2076,0.000939424,0.0128453,0.544141,7890,4550,8860
469244003,167373923,478,1,f,171965000,0,43879800000,0,0,0,0,0.210657,0,0,0,0,0,0
469243935,167373923,361,1,f,527210000,271.409,125563000000,94164.6,5.14803e-07,346.946,0.000178609,0.645832,3.32477e-07,4.54616e-06,0.0132932,6820,520,3530
469243998,167373923,467,1,f,1463260000,204354,364391000000,137074000,0.000139657,670.766,0.0936773,1.79249,0.000250334,0.00342297,0.349826,7570,6260,5430
469248641,167373923,312782554,3,f,142772000,0,31350400000,0,0,0,0,0.174896,0,0,0,0,0,0
469244424,167373923,920,1,f,1760560000,18178.1,511934000000,6114120,1.03252e-05,336.345,0.00347282,2.15669,2.22682e-05,0.000304487,0.16725,10680,2630,4940
469245850,167373923,882,2,f,312592000,9001.23,57936000000,3644180,2.87955e-05,404.853,0.0116579,0.382925,1.10265e-05,0.000150772,0.183859,3390,3270,6820
469247154,167373923,369,3,f,3244970000,4361.78,927675000000,1387950,1.34417e-06,318.207,0.000427723,3.97509,5.34318e-06,7.30606e-05,0.0589468,5150,1310,2800
469246848,167373923,217,3,f,321356000,84.7004,111269000000,33596.1,2.63572e-07,396.647,0.000104545,0.393661,1.03758e-07,1.41875e-06,0.014331,11020,3980,6970
469244206,167373923,800,1,f,182028000,0,53712600000,0,0,0,0,0.222984,0,0,0,0,0,0
469245718,167373923,771,2,f,8484380000,820923,2011720000000,300585000,9.6757e-05,366.155,0.035428,10.3934,0.00100563,0.0137506,0.664587,9420,6920,5700
469248119,167373923,918,3,f,7397180000,10240600,1528420000000,5226930000,0.00138439,510.415,0.706611,9.06155,0.0125447,0.171531,0.562684,8790,5220,9600
469246251,167373923,1090,2,f,659646000,0,214546000000,0,0,0,0,0.808066,0,0,0,0,0,0
469247300,167373923,417,3,f,913369000,5129.45,242791000000,1610370,5.61597e-06,313.945,0.00176311,1.11888,6.28358e-06,8.59193e-05,0.181194,7920,950,9100
469244166,167373923,757,1,f,16888500,0,5282490000,0,0,0,0,0.0206884,0,0,0,0,0,0
469246651,167373923,117,3,f,256304000,7217.56,12936700000,2214870,2.81602e-05,306.873,0.00864159,0.313972,8.84151e-06,0.000120895,0.0727584,5780,7140,5130
469244038,167373923,556,1,f,232503000,541876,64866000000,399930000,0.00233062,738.047,1.72011,0.284817,0.000663799,0.00907653,0.535257,3720,3680,5480
469244690,167373923,1100,1,f,783095000,788.465,202723000000,226964,1.00686e-06,287.856,0.00028983,0.959292,9.6587e-07,1.32069e-05,0.0321823,7570,2650,4840
469247968,167373923,843,3,f,843908000,53865.2,217685000000,23290100,6.38282e-05,432.377,0.0275979,1.03379,6.59849e-05,0.000902252,0.225531,9430,4770,2990
469243715,167373923,2,1,f,55739700,0,12707000000,0,0,0,0,0.0682811,0,0,0,0,0,0
469246933,167373923,260,3,f,147647000,94152,32537900000,32705400,0.000637684,347.368,0.221511,0.180867,0.000115336,0.00157706,0.361526,5920,7130,7530
469247710,167373923,692,3,f,594223000,66713,137562000000,33495700,0.000112269,502.086,0.0563688,0.727923,8.17234e-05,0.00111745,0.285749,8390,4180,10350
469245791,167373923,835,2,f,1403490000,24904400,406369000000,22139300000,0.0177447,888.971,15.7745,1.71927,0.0305079,0.417154,0.880028,5840,5270,6880
469244005,167373923,483,1,f,134189000,488.162,17275400000,63129.5,3.63786e-06,129.321,0.000470452,0.164382,5.97998e-07,8.1768e-06,0.0246927,6680,2790,5480
469244135,167373923,699,1,f,68400,0,12911700,0,0,0,0,8.379e-05,0,0,0,0,0,0
469248407,167373923,1047,3,f,727987000,0,268980000000,0,0,0,0,0.891784,0,0,0,0,0,0
469248395,167373923,1044,3,f,38781000,58.5504,9531830000,18673.8,1.50977e-06,318.936,0.000481519,0.0475067,7.17242e-08,9.8073e-07,0.0118615,8440,4390,8130
469245207,167373923,321,2,f,11973600,0,3676910000,0,0,0,0,0.0146677,0,0,0,0,0,0
