id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468927358,273065264,541,2,f,1281640000,13513.8,140197000000,1992620,1.05441e-05,147.451,0.00155474,1.57001,1.65544e-05,0.000121146,0.108311,8670,3460,10780
468927868,273065264,162,3,f,104308000,49590.2,8323800000,10436100,0.00047542,210.447,0.100051,0.127778,6.07481e-05,0.000444556,0.186832,10380,4130,6400
468926575,273065264,443,1,f,425837000,0,12397800000,0,0,0,0,0.52165,0,0,0,0,0,0
468927637,273065264,978,2,f,294982000,143171,4968220000,22921400,0.000485356,160.098,0.0777043,0.361353,0.000175385,0.00128347,0.30473,11010,6940,6370
468926885,273065264,952,1,f,817575000,15386.8,66790800000,2671830,1.882e-05,173.645,0.00326799,1.00153,1.88488e-05,0.000137936,0.138345,4880,5420,2640
468928247,273065264,802,3,f,244341000,94.1148,10226800000,14987.5,3.85178e-07,159.247,6.13383e-05,0.299318,1.15291e-07,8.43699e-07,0.00889534,6140,3240,5140
468926327,273065264,33,1,f,577694000,0,63469600000,0,0,0,0,0.707675,0,0,0,0,0,0
468926580,273065264,450,1,f,143347000,17616.2,14019100000,2654460,0.000122892,150.683,0.0185178,0.1756,2.15799e-05,0.000157922,0.123913,5230,1080,3220
468927230,273065264,320,2,f,1029770000,91632.2,109890000000,15312500,8.89833e-05,167.109,0.0148699,1.26147,0.000112249,0.000821444,0.256109,3180,2970,8880
468927431,273065264,661,2,f,364604000,230990,21215000000,48926800,0.000633538,211.814,0.134192,0.446639,0.000282963,0.00207073,0.308583,10530,6620,7050
468926541,273065264,381,1,f,753517000,20933.4,57769800000,4933990,2.7781e-05,235.699,0.00654795,0.923058,2.56435e-05,0.000187659,0.216719,8850,4670,3950
468927852,273065264,140,3,f,402887000,57190,4940030000,10648800,0.00014195,186.201,0.0264313,0.493536,7.00577e-05,0.000512684,0.139042,10370,2850,5250
468926553,273065264,402,1,f,319438000,1802.52,43029300000,260997,5.64278e-06,144.796,0.000817051,0.391311,2.20808e-06,1.61588e-05,0.0578977,8540,1550,1590
468927908,273065264,231,3,f,14391000,209921,446383000,35215800,0.014587,167.757,2.44707,0.017629,0.000257154,0.00188186,0.522555,9560,4680,5340
468927633,273065264,973,2,f,146129000,0,17450200000,0,0,0,0,0.179009,0,0,0,0,0,0
468928303,273065264,894,3,f,1211480000,2223770,105696000000,673442000,0.00183558,302.837,0.555883,1.48406,0.00272412,0.0199352,0.82115,8510,450,6890
468927886,273065264,194,3,f,3067100000,742160,182052000000,140601000,0.000241975,189.449,0.0458418,3.7572,0.000909146,0.00665315,0.521536,6650,6070,6480
468928240,273065264,791,3,f,52210800,0,7297750000,0,0,0,0,0.0639582,0,0,0,0,0,0
468928439,273065264,1084,3,f,946130000,118541,101118000000,27167900,0.00012529,229.187,0.0287148,1.15901,0.000145212,0.00106267,0.39013,9040,2210,3890
468927528,273065264,826,2,f,851212000,179731,65455700000,29112400,0.000211147,161.978,0.0342011,1.04273,0.00022017,0.00161121,0.549353,5210,7030,6630
468926382,273065264,133,1,f,38626200,0,2890870000,0,0,0,0,0.0473171,0,0,0,0,0,0
468927300,273065264,430,2,f,618737000,169030,71122500000,38634700,0.000273186,228.567,0.0624412,0.757953,0.000207062,0.00151528,0.691399,8690,1480,6920
468928352,273065264,954,3,f,307440000,0,39257700000,0,0,0,0,0.376614,0,0,0,0,0,0
468927179,273065264,237,2,f,4479300,0,122340000,0,0,0,0,0.00548714,0,0,0,0,0,0
468927437,273065264,671,2,f,136743000,273396,9129120000,85747500,0.00199934,313.638,0.627069,0.167511,0.00033491,0.00245088,0.597409,8490,320,6930
468928375,273065264,985,3,f,16077800000,323870,2091630000000,59837700,2.0144e-05,184.758,0.00372176,19.6953,0.000396741,0.00290336,0.56997,2350,3880,3380
468927741,273065264,182305697,2,f,204459000,2.48308,29960900000,338.699,1.21446e-08,136.403,1.65656e-06,0.250463,3.04178e-09,2.22598e-08,0.00116126,5440,1380,8770
468928524,273065264,339,2,t,1583080,109588,288753000,37205000,0.0692246,339.499,23.5017,0.00193927,0.000134245,0.000982411,0.557877,8710,1960,6960
468926370,273065264,118,1,f,46583100,0,2053970000,0,0,0,0,0.0570643,0,0,0,0,0,0
468928583,273065264,622,3,t,4815.46,172.422,596370,33166.9,0.0358059,192.359,6.88759,5.89894e-06,2.11217e-07,1.54569e-06,0.0199182,8560,1170,6940
468928459,273065264,1114,3,f,68968800,0,10306700000,0,0,0,0,0.0844868,0,0,0,0,0,0
468927212,273065264,292,2,f,33059700,0,2790330000,0,0,0,0,0.0404981,0,0,0,0,0,0
468927719,273065264,1102,2,f,558433000,0,57366700000,0,0,0,0,0.68408,0,0,0,0,0,0
468928542,273065264,792,2,t,11275.6,1249.63,1047150,174515,0.110826,139.654,15.4772,1.38126e-05,1.5308e-06,1.12024e-05,0.0738171,8610,4790,6870
468927937,273065264,279,3,f,2322300,11.0388,75407800,1312.28,4.75339e-06,118.879,0.000565078,0.00284482,1.35225e-08,9.8958e-08,0.11784,8510,980,6950
468926330,273065264,38,1,f,112755000,109.34,9656550000,14145.5,9.69717e-07,129.372,0.000125454,0.138125,1.33942e-07,9.80188e-07,0.0083847,5660,5250,5630
468927139,273065264,169,2,f,69519600,2568.22,4666520000,508104,3.69424e-05,197.843,0.00730878,0.0851615,3.14607e-06,2.3023e-05,0.114544,11650,5210,5770
468927556,273065264,869,2,f,20761200,40.8993,2450150000,5444.71,1.96998e-06,133.125,0.000262254,0.0254325,5.01016e-08,3.66644e-07,0.00734538,10180,2080,8820
468927244,273065264,338,2,f,10008000,0,427908000,0,0,0,0,0.0122598,0,0,0,0,0,0
468927943,273065264,289,3,f,818762000,204.532,101617000000,38370.1,2.49806e-07,187.6,4.68636e-05,1.00298,2.50551e-07,1.83354e-06,0.0187908,8400,3740,10260
468927648,273065264,993,2,f,4267160000,68427.5,473801000000,24165400,1.60359e-05,353.154,0.00566312,5.22727,8.38237e-05,0.000613424,0.567599,4300,2070,6790
468926572,273065264,440,1,f,84699900,0,5908190000,0,0,0,0,0.103757,0,0,0,0,0,0
468927145,273065264,180,2,f,306517000,28.0291,41244400000,5624.53,9.1444e-08,200.668,1.83498e-05,0.375483,3.43357e-08,2.51269e-07,0.0155903,3570,3600,9240
468927938,273065264,280,3,f,32144400,34412.2,2338550000,8320640,0.00107055,241.793,0.258852,0.0393769,4.2155e-05,0.000308491,0.331578,10520,4330,6490
468926369,273065264,117,1,f,128152000,914.592,82990600,124072,7.13678e-06,135.659,0.000968166,0.156986,1.12037e-06,8.19893e-06,0.0273269,6100,7150,4990
468928294,273065264,878,3,f,692001000,460882,72309600000,75871600,0.000666013,164.623,0.109641,0.847701,0.00056458,0.00413161,0.400015,4210,3950,1620
468928312,273065264,904,3,f,1507080000,197419,127300000000,31885300,0.000130994,161.511,0.021157,1.84617,0.000241838,0.00176978,0.549353,5210,7030,6630
468926642,273065264,580,1,f,62553600,8499.24,1974260000,1480960,0.000135871,174.246,0.023675,0.0766282,1.04116e-05,7.61921e-05,0.117223,8970,3400,3810
468927194,273065264,260,2,f,73823400,8849.66,6866740000,1241640,0.000119876,140.304,0.0168191,0.0904337,1.08408e-05,7.93335e-05,0.282325,5800,7160,7560
468928007,273065264,381,3,f,1500050000,1031320,120162000000,351989000,0.000687522,341.299,0.234651,1.83757,0.00126337,0.00924535,0.586165,7880,5150,7540
468926681,273065264,633,1,f,9162900,2665.46,920887000,584253,0.000290897,219.194,0.0637629,0.0112246,3.26519e-06,2.38947e-05,0.116029,10190,2010,5550
468928080,273065264,520,3,f,433427000,0,46930400000,0,0,0,0,0.530949,0,0,0,0,0,0
468927203,273065264,278,2,f,1748450000,49641.2,185320000000,7577310,2.83915e-05,152.642,0.00433373,2.14185,6.08105e-05,0.000445012,0.32651,5910,7060,7380
468926479,273065264,292,1,f,33059700,0,3041200000,0,0,0,0,0.0404981,0,0,0,0,0,0
468927041,273065264,2,2,f,55739700,0,3147340000,0,0,0,0,0.0682811,0,0,0,0,0,0
468927170,273065264,223,2,f,110413000,3708.36,3377130000,590661,3.35863e-05,159.278,0.00534956,0.135256,4.54274e-06,3.32439e-05,0.10325,6560,7070,6030
468926439,273065264,226,1,f,461876000,83641.5,44288300000,14606100,0.000181091,174.627,0.0316234,0.565797,0.000102461,0.000749811,0.332526,5760,7040,4390
468926974,273065264,1085,1,f,41661900,0,2386350000,0,0,0,0,0.0510358,0,0,0,0,0,0
468926386,273065264,140,1,f,201443000,55609.3,2440770000,10376500,0.000276054,186.597,0.0515108,0.246768,6.81214e-05,0.000498514,0.139042,10370,2850,5250
468926853,273065264,911,1,f,3096900,0,57528400,0,0,0,0,0.0037937,0,0,0,0,0,0
468928566,273065264,274,3,t,81165.6,6389.28,4301590,1041060,0.078719,162.939,12.8264,9.94279e-05,7.82687e-06,5.72772e-05,0.526795,8570,990,6940
468927130,273065264,155,2,f,479705000,37076.5,59773400000,10630600,7.72901e-05,286.722,0.0221608,0.587639,4.54187e-05,0.000332375,0.202058,6630,3660,6800
468926477,273065264,289,1,f,409381000,0,49545500000,0,0,0,0,0.501492,0,0,0,0,0,0
468927639,273065264,981,2,f,245295000,37033,26079700000,5810330,0.000150973,156.896,0.0236871,0.300486,4.53654e-05,0.000331985,0.100206,5900,1640,9500
468926849,273065264,907,1,f,118958000,21982,11317300000,4832610,0.000184787,219.844,0.0406243,0.145724,2.69279e-05,0.000197059,0.153928,6580,4460,5200
468926623,273065264,536,1,f,551686000,5.25867,68191200000,994.651,9.53201e-09,189.145,1.80293e-06,0.675815,6.44187e-09,4.71418e-08,0.0024339,5990,5860,2730
468927759,273065264,312782598,2,f,6194700,0,599273000,0,0,0,0,0.00758851,0,0,0,0,0,0
468927850,273065264,136,3,f,2160790000,5437500,107685000000,1031680000,0.00251644,189.734,0.477455,2.64697,0.00666094,0.0487449,0.495834,12160,6530,4570
468927801,273065264,46,3,f,243878000,2031450,6599270000,208278000,0.00832976,102.527,0.854025,0.298751,0.00248852,0.0182111,0.630475,8780,4320,5770
468928150,273065264,638,3,f,671994000,496.584,69333000000,68552.8,7.3897e-07,138.049,0.000102014,0.823193,6.08315e-07,4.45166e-06,0.046347,3650,3730,7410
468926790,273065264,818,1,f,916176000,3147.31,39746300000,567943,3.43527e-06,180.453,0.000619906,1.12232,3.85545e-06,2.82143e-05,0.105298,5840,5060,3400
468928073,273065264,507,3,f,14467800000,244624,1320560000000,42687400,1.69082e-05,174.502,0.00295051,17.723,0.000299664,0.00219295,0.290256,2410,4210,5610
468926836,273065264,893,1,f,60102900,0,3397340000,0,0,0,0,0.0736261,0,0,0,0,0,0
468928480,273065264,312782550,3,f,77490000,4123.85,6479300000,706078,5.32178e-05,171.218,0.00911187,0.0949253,5.05171e-06,3.69685e-05,0.0436832,7440,620,3000
468927017,273065264,312782562,1,f,75759300,0,11301800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468928037,273065264,437,3,f,1058410000,1007.82,49055500000,179593,9.52207e-07,178.199,0.000169682,1.29655,1.23458e-06,9.03472e-06,0.0598723,12280,6300,3400
468927280,273065264,393,2,f,906300,0,75310200,0,0,0,0,0.00111022,0,0,0,0,0,0
468928520,273065264,313,2,t,637854000,110551000,178312000000,69676100000,0.173318,630.26,109.235,0.781371,0.135425,0.991046,0.999657,8670,3340,6830
468926445,273065264,235,1,f,221376000,433124,4653180000,62561500,0.00195651,144.443,0.282603,0.271185,0.000530576,0.00388277,0.417229,12350,6960,4160
468926542,273065264,382,1,f,3901900000,784.059,561971000000,147590,2.00943e-07,188.239,3.78253e-05,4.77983,9.60473e-07,7.02876e-06,0.0386863,8740,3280,2360
468927664,273065264,1016,2,f,1760170000,164344,50075800000,27169200,9.33682e-05,165.319,0.0154355,2.15621,0.000201321,0.00147327,0.212413,1720,6440,6160
468927572,273065264,896,2,f,59159700,21497.6,4016890000,4850110,0.000363383,225.611,0.0819833,0.0724706,2.63346e-05,0.000192717,0.121213,6240,4280,7550
468928020,273065264,403,3,f,1413820000,15717.5,133101000000,2924900,1.11171e-05,186.092,0.00206879,1.73193,1.9254e-05,0.000140901,0.177687,6020,6970,4060
468927252,273065264,348,2,f,576418000,3693480,37875300000,686997000,0.00640764,186.003,1.19184,0.706112,0.00452451,0.0331105,0.604777,8720,4530,7160
468926650,273065264,591,1,f,37995300,32886.7,1464710000,5090810,0.000865547,154.799,0.133985,0.0465442,4.02862e-05,0.000294815,0.268877,8690,4880,5490
468927189,273065264,252,2,f,534268000,0,87072800000,0,0,0,0,0.654478,0,0,0,0,0,0
468926587,273065264,463,1,f,2495940000,868.068,330263000000,141283,3.47792e-07,162.756,5.66053e-05,3.05752,1.06338e-06,7.78187e-06,0.0320657,6770,2320,3210
468928225,273065264,765,3,f,55918800,10547.6,1640880000,1732230,0.000188624,164.229,0.0309776,0.0685005,1.29208e-05,9.4555e-05,0.139452,11090,5240,3830
468927577,273065264,902,2,f,100448000,30.8047,12156400000,4102.03,3.06673e-07,133.162,4.08373e-05,0.123049,3.77357e-08,2.76151e-07,0.00530702,10160,2090,8830
468926707,273065264,675,1,f,43911000,0,3417240000,0,0,0,0,0.053791,0,0,0,0,0,0
468927846,273065264,131,3,f,577840000,0,61344500000,0,0,0,0,0.707854,0,0,0,0,0,0
468926865,273065264,929,1,f,38210400,0,1566360000,0,0,0,0,0.0468077,0,0,0,0,0,0
468927691,273065264,1057,2,f,1333360000,66032,163489000000,9397210,4.95229e-05,142.313,0.00704775,1.63337,8.08892e-05,0.000591949,0.245654,4400,4500,9760
468927621,273065264,958,2,f,278708000,120429,22251700000,24689300,0.000432099,205.011,0.0885851,0.341417,0.000147526,0.0010796,0.282697,7160,3170,6410
468926782,273065264,803,1,f,4626150000,625021,357095000000,100064000,0.000135106,160.096,0.02163,5.66704,0.000765651,0.00560305,0.532482,4590,6760,5330
468926798,273065264,831,1,f,2900700,0,246634000,0,0,0,0,0.00355336,0,0,0,0,0,0
468927019,273065264,312782570,1,f,6499800,0,541976000,0,0,0,0,0.00796225,0,0,0,0,0,0
468927227,273065264,315,2,f,54949500000,4194200,6953690000000,1091990000,7.63283e-05,260.358,0.0198727,67.3131,0.00513789,0.0375992,0.82115,8510,450,6890
468926329,273065264,36,1,f,194044000,15337.7,17932000000,2243800,7.90425e-05,146.293,0.0115634,0.237703,1.87887e-05,0.000137496,0.234066,3480,3450,2120
468927251,273065264,347,2,f,66788100,4029.7,5996550000,852685,6.03357e-05,211.6,0.012767,0.0818154,4.93639e-06,3.61246e-05,0.0834609,6230,6460,5890
468926717,273065264,690,1,f,73858500,58.2886,1628390000,9024.8,7.89192e-07,154.83,0.00012219,0.0904767,7.14035e-08,5.22532e-07,0.0113171,7650,5560,5140
468926955,273065264,1049,1,f,593744000,1936.72,46067000000,305559,3.26188e-06,157.771,0.000514631,0.727336,2.37248e-06,1.73619e-05,0.0252042,10210,4680,2720
468927323,273065264,469,2,f,17057700,83.2394,1068850000,10978.8,4.87987e-06,131.895,0.000643629,0.0208957,1.01968e-07,7.46206e-07,0.0159383,8350,1080,7100
468928388,273065264,1005,3,f,89449200,0,8276870000,0,0,0,0,0.109575,0,0,0,0,0,0
468926680,273065264,632,1,f,713803000,0,47279900000,0,0,0,0,0.874408,0,0,0,0,0,0
468927287,273065264,403,2,f,706910000,2129.42,65750600000,367013,3.01229e-06,172.354,0.000519179,0.865965,2.60854e-06,1.90893e-05,0.0379202,6810,7030,7710
468927771,273065264,312782648,2,f,58298400,0,6987370000,0,0,0,0,0.0714155,0,0,0,0,0,0
468928034,273065264,433,3,f,196184000,0,24797700000,0,0,0,0,0.240325,0,0,0,0,0,0
468926521,273065264,351,1,f,670962000,96.5979,72622500000,16186.7,1.43969e-07,167.568,2.41247e-05,0.821928,1.18332e-07,8.65959e-07,0.0124048,5640,4090,4630
468926674,273065264,623,1,f,24168000000,895313,2463450000000,147486000,3.70453e-05,164.732,0.00610254,29.6059,0.00109676,0.0080261,0.532482,4590,6760,5330
468927789,273065264,26,3,f,1078040000,13492500,168359000000,4670570000,0.0125158,346.16,4.33248,1.3206,0.0165283,0.120955,0.815807,8430,2540,5490
468927397,273065264,611,2,f,25812000,3574.08,981439000,691980,0.000138466,193.611,0.0268084,0.0316197,4.37825e-06,3.20401e-05,0.134376,7640,2690,6070
468927372,273065264,575,2,f,108296000,874210,9751660000,199581000,0.0080724,228.299,1.84292,0.132663,0.00107091,0.00783692,0.448896,6650,3670,6590
468927841,273065264,125,3,f,609349000,34442.1,1244460000,5506890,5.65228e-05,159.888,0.00903733,0.746452,4.21915e-05,0.000308759,0.299663,6420,6750,7200
468926564,273065264,425,1,f,287651000,6367.36,30083200000,1145360,2.21357e-05,179.88,0.00398178,0.352372,7.80001e-06,5.70807e-05,0.176897,10350,2020,2430
468928069,273065264,500,3,f,24612100000,466187,3077100000000,95157400,1.89414e-05,204.118,0.00386628,30.1498,0.00057108,0.00417917,0.56997,2350,3880,3380
468927002,273065264,1132,1,f,1394600000,692500,105241000000,155688000,0.000496557,224.82,0.111636,1.70839,0.000848312,0.00620797,0.399028,9450,5630,4030
468926813,273065264,851,1,f,289858000,8352.7,31191900000,1874500,2.88166e-05,224.419,0.00646698,0.355076,1.02321e-05,7.48784e-05,0.102982,8340,2170,4460
468927408,273065264,625,2,f,431601000,0,77443700000,0,0,0,0,0.528712,0,0,0,0,0,0
468927317,273065264,456,2,f,1836900,0,162293000,0,0,0,0,0.0022502,0,0,0,0,0,0
468926441,273065264,230,1,f,16420500,34715.8,100108000,3283650,0.00211417,94.5866,0.199972,0.0201151,4.25268e-05,0.000311212,0.256863,10870,7180,5670
468927426,273065264,653,2,f,9112500,34.9097,425898000,3362.44,3.83096e-06,96.3184,0.000368992,0.0111628,4.27643e-08,3.1295e-07,0.0107982,10660,5270,6180
468928605,273065264,1100,3,t,169651,14625,27952400,4398510,0.0862062,300.753,25.9268,0.000207823,1.79156e-05,0.000131107,0.162124,8410,3160,7110
468926555,273065264,406,1,f,152916000,20603.8,8124750000,3859010,0.000134739,187.296,0.0252361,0.187322,2.52397e-05,0.000184704,0.180197,7860,4400,4590
468926613,273065264,519,1,f,768330000,1606.45,46414700000,300065,2.09084e-06,186.787,0.000390542,0.941204,1.96791e-06,1.44012e-05,0.0430465,11500,3590,4680
468926709,273065264,678,1,f,181660000,0,30720100000,0,0,0,0,0.222534,0,0,0,0,0,0
468926424,273065264,202,1,f,610916000,33560.3,54478200000,6974440,5.49344e-05,207.818,0.0114164,0.748371,4.11113e-05,0.000300854,0.202751,11050,4760,4690
468928296,273065264,880,3,f,78462000,13.7267,6459860000,2771.49,1.74948e-07,201.905,3.53227e-05,0.096116,1.68153e-08,1.23054e-07,0.0046345,10450,4040,5320
468927897,273065264,211,3,f,713878000,0,104208000000,0,0,0,0,0.874501,0,0,0,0,0,0
468926313,273065264,9,1,f,75424500,0,8440910000,0,0,0,0,0.092395,0,0,0,0,0,0
468927176,273065264,233,2,f,98637300,0,15171300000,0,0,0,0,0.120831,0,0,0,0,0,0
468927672,273065264,1026,2,f,77474700,0,5236620000,0,0,0,0,0.0949065,0,0,0,0,0,0
468927487,273065264,754,2,f,1708760000,27166.3,179100000000,4788580,1.58983e-05,176.269,0.00280237,2.09323,3.32788e-05,0.000243535,0.23497,5200,7080,8320
468927459,273065264,701,2,f,1111910000,1111.8,66041600000,199201,9.99903e-07,179.169,0.000179152,1.36209,1.36196e-06,9.96683e-06,0.0671592,10590,4560,7500
468928578,273065264,430,3,t,2195160,302781,576292000,189841000,0.137932,626.991,86.4818,0.00268907,0.000370907,0.00271431,0.690911,8690,1480,6920
468928172,273065264,673,3,f,19391400,12304.1,355786000,2014320,0.000634513,163.712,0.103877,0.0237545,1.50725e-05,0.000110301,0.199892,8360,5590,5270
468928602,273065264,997,3,t,646629000,111550000,180233000000,70242300000,0.17251,629.693,108.628,0.792121,0.136649,1,0.999657,8670,3340,6830
468926894,273065264,966,1,f,205574000,290.608,19125300000,49193,1.41364e-06,169.276,0.000239295,0.251829,3.55995e-07,2.60518e-06,0.0463139,5640,6570,3180
468926887,273065264,957,1,f,990184000,31779.2,121798000000,10571500,3.20942e-05,332.656,0.0106763,1.21298,3.89295e-05,0.000284887,0.417081,12750,4510,5040
468928535,273065264,687,2,t,2589730,357364,709215000,220057000,0.137993,615.779,84.9731,0.00317242,0.000437771,0.00320362,0.718213,8620,1380,6850
468927079,273065264,68,2,f,282910000,29361.6,17051300000,5750130,0.000103784,195.839,0.020325,0.346564,3.59679e-05,0.000263214,0.417759,1900,2970,6080
468926735,273065264,714,1,f,1800780000,53675,197835000000,10320800,2.98066e-05,192.282,0.00573128,2.20595,6.57519e-05,0.000481174,0.271496,2560,4140,5420
468928570,273065264,313,3,t,637854000,110551000,178312000000,69676100000,0.173318,630.26,109.235,0.781371,0.135425,0.991046,0.999657,8670,3340,6830
468926393,273065264,149,1,f,181114000,527.112,15442300000,100820,2.91039e-06,191.269,0.000556666,0.221865,6.45713e-07,4.72534e-06,0.0666256,7200,3790,5650
468927713,273065264,1094,2,f,103891000,0,14351800000,0,0,0,0,0.127266,0,0,0,0,0,0
468928493,273065264,312782604,3,f,105620000,8443.53,9542160000,1248780,7.99422e-05,147.897,0.0118233,0.129385,1.03433e-05,7.56927e-05,0.0679727,7620,900,2400
468927285,273065264,401,2,f,35525700,0,3828650000,0,0,0,0,0.043519,0,0,0,0,0,0
468926561,273065264,421,1,f,67813200,1074,7139620000,198787,1.58377e-05,185.089,0.00293138,0.0830712,1.31565e-06,9.62798e-06,0.0244725,9670,2000,1670
468928155,273065264,647,3,f,1755860000,41702.5,139393000000,7179990,2.37505e-05,172.172,0.00408916,2.15093,5.10855e-05,0.000373845,0.168322,7710,7220,2830
468928270,273065264,840,3,f,5433690000,489170,118640000000,75214100,9.00254e-05,153.759,0.0138422,6.65627,0.000599233,0.0043852,0.311288,4940,6570,2480
468926632,273065264,564,1,f,277240000,0,25835800000,0,0,0,0,0.339619,0,0,0,0,0,0
468927159,273065264,204,2,f,124814000,0,8526950000,0,0,0,0,0.152897,0,0,0,0,0,0
468926936,273065264,1022,1,f,725090000,3061,36688000000,555652,4.22155e-06,181.526,0.000766321,0.888236,3.74973e-06,2.74406e-05,0.105298,5840,5060,3400
468926401,273065264,159,1,f,1686130000,7535.38,135913000000,1120810,4.46904e-06,148.74,0.000664725,2.06551,9.23085e-06,6.75515e-05,0.133917,2190,5670,4370
468927541,273065264,844,2,f,1713780000,4241.51,173482000000,3322420,2.47494e-06,783.312,0.00193865,2.09938,5.19585e-06,3.80233e-05,0.359105,4320,2080,6790
468928177,273065264,680,3,f,1013400,0,10990100,0,0,0,0,0.00124142,0,0,0,0,0,0
468926432,273065264,214,1,f,289443000,161713,10628700000,27538400,0.000558706,170.291,0.0951428,0.354567,0.000198099,0.00144969,0.407289,8910,4600,5110
468927948,273065264,296,3,f,653422000,0,109915000000,0,0,0,0,0.800441,0,0,0,0,0,0
468928302,273065264,893,3,f,120206000,100.734,7174920000,19519.1,8.38012e-07,193.769,0.000162381,0.147252,1.23399e-07,9.03037e-07,0.0156209,6090,4170,9530
468926346,273065264,68,1,f,282910000,3435.48,14583000000,495325,1.21434e-05,144.179,0.00175082,0.346564,4.20847e-06,3.07977e-05,0.041512,2100,3220,4900
468926733,273065264,709,1,f,1080640000,9616.61,80075000000,2388430,8.89898e-06,248.365,0.0022102,1.32379,1.17803e-05,8.62088e-05,0.16688,7290,4570,5390
468926490,273065264,310,1,f,117927000,38.6751,6219470000,6274.88,3.27958e-07,162.246,5.32099e-05,0.144461,4.7377e-08,3.46706e-07,0.00782398,5620,3680,5320
468927669,273065264,1022,2,f,725090000,37827.9,47331800000,6877700,5.21699e-05,181.816,0.0094853,0.888236,4.63392e-05,0.000339111,0.197167,6080,4860,7760
468927522,273065264,816,2,f,116910000,0,21392300000,0,0,0,0,0.143215,0,0,0,0,0,0
468928146,273065264,632,3,f,1427610000,369.337,96950000000,52697.4,2.58711e-07,142.681,3.69131e-05,1.74882,4.52437e-07,3.31095e-06,0.0194108,6260,2930,6450
468928382,273065264,996,3,f,551914000,126707,57556700000,20139000,0.000229577,158.941,0.0364893,0.676095,0.000155216,0.00113587,0.416463,3490,4650,9090
468927051,273065264,17,2,f,794035000,33856800,161584000000,14396200000,0.042639,425.207,18.1304,0.972693,0.0414746,0.303512,0.999657,8670,3340,6830
468928024,273065264,413,3,f,210385000,2313.67,42118500,395903,1.09973e-05,171.115,0.0018818,0.257721,2.83425e-06,2.07411e-05,0.0563705,10340,6510,3170
468926513,273065264,341,1,f,7050600,5679.37,497749000,1201530,0.000805516,211.561,0.170416,0.00863698,6.95723e-06,5.09132e-05,0.241928,7830,5520,5270
468927115,273065264,133,2,f,38626200,0,2698810000,0,0,0,0,0.0473171,0,0,0,0,0,0
468927716,273065264,1099,2,f,1510450000,4188.91,19729600000,428331,2.77328e-06,102.254,0.000283578,1.8503,5.13141e-06,3.75518e-05,0.0552262,7170,2310,8640
468928193,273065264,702,3,f,786838000,0,155606000000,0,0,0,0,0.963876,0,0,0,0,0,0
468927516,273065264,804,2,f,25382700,918351,2843050000,204539000,0.0361802,222.725,8.05822,0.0310938,0.00112498,0.00823263,0.406868,7780,4760,7170
468926851,273065264,909,1,f,5163330000,120785,353577000000,20111000,2.33929e-05,166.502,0.00389497,6.32507,0.000147962,0.00108279,0.305327,10030,4020,2460
468927662,273065264,1014,2,f,225770000,101790,10200200000,17109100,0.000450855,168.083,0.0757811,0.276569,0.000124692,0.000912502,0.390643,7930,4110,8140
468927996,273065264,366,3,f,157646000,16261.1,21102500000,4518650,0.000103149,277.882,0.0286633,0.193116,1.99198e-05,0.000145773,0.112464,6820,4820,5980
468928469,273065264,1139,3,f,205457000,0,28410500000,0,0,0,0,0.251685,0,0,0,0,0,0
468928221,273065264,755,3,f,465255000,6.91776,51625400000,911.436,1.48687e-08,131.753,1.959e-06,0.569937,8.47425e-09,6.20147e-08,0.00343099,7220,3860,10770
468927142,273065264,173,2,f,115967000,2797.53,7217260000,393878,2.41235e-05,140.795,0.00339647,0.142059,3.42697e-06,2.50787e-05,0.0507968,6360,6650,6790
468928210,273065264,731,3,f,916452000,3900.88,90565800000,614438,4.25651e-06,157.513,0.000670453,1.12265,4.77858e-06,3.49698e-05,0.122362,2940,4420,5720
468928183,273065264,690,3,f,147717000,8945.2,3782650000,1654100,6.05563e-05,184.915,0.0111978,0.180953,1.09579e-05,8.01899e-05,0.247997,7510,5380,6310
468926507,273065264,332,1,f,670500,0,85871500,0,0,0,0,0.000821363,0,0,0,0,0,0
468928363,273065264,969,3,f,352409000,97787.6,34468100000,18437000,0.000277483,188.542,0.0523171,0.431702,0.00011979,0.000876625,0.271496,2560,4140,5420
468926875,273065264,940,1,f,473834000,0,8418590000,0,0,0,0,0.580446,0,0,0,0,0,0
468926474,273065264,286,1,f,44030700,0,2599720000,0,0,0,0,0.0539376,0,0,0,0,0,0
468926602,273065264,494,1,f,59867100,165869,9613680000,59291400,0.00277062,357.459,0.990384,0.0733372,0.00020319,0.00148695,0.307725,8160,2830,4780
468927190,273065264,254,2,f,4309080000,2952080,458555000000,865310000,0.000685084,293.119,0.200811,5.27862,0.0036163,0.0264641,0.82115,8510,450,6890
468928071,273065264,502,3,f,4068660000,103625,501605000000,22359300,2.54691e-05,215.771,0.0054955,4.98411,0.000126941,0.000928955,0.310496,8110,2130,4870
468926512,273065264,339,1,f,3646500000,205114,500559000000,44006300,5.62497e-05,214.545,0.0120681,4.46696,0.000251265,0.00183876,0.218466,9370,1500,4320
