id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468219999,313141786,266,3,f,103160000,364780,19628200000,217586000,0.00353607,596.486,2.10921,0.126371,0.000446855,0.00297303,0.343451,5200,4610,6320
468219793,313141786,1111,2,f,175828000,313346,49382500000,165185000,0.00178212,527.166,0.939472,0.215389,0.000383848,0.00255383,0.242735,7230,1110,8250
468218743,313141786,629,1,f,324571000,3251840,66879100000,1689510000,0.0100189,519.555,5.20537,0.397599,0.0039835,0.0265032,0.640822,6530,3790,4300
468220028,313141786,314,3,f,197716000,2880640,47595100000,1564340000,0.0145696,543.054,7.91209,0.242202,0.00352878,0.0234778,0.522193,5740,4790,9760
468219925,313141786,146,3,f,2306160000,6899640,329534000000,3185910000,0.00299183,461.751,1.38148,2.82505,0.00845206,0.0562335,0.629478,9810,6380,6110
468220361,313141786,873,3,f,670734000,2861610,113495000000,1283920000,0.00426638,448.67,1.9142,0.821649,0.00350547,0.0233227,0.550808,5860,2640,10200
468218536,313141786,278,1,f,1748450000,15798700,549817000000,10879400000,0.00903585,688.623,6.2223,2.14185,0.0193535,0.128763,0.504442,6010,5920,3610
468218577,313141786,338,1,f,10008000,30236.2,1095420000,13535800,0.00302121,447.669,1.3525,0.0122598,3.70394e-05,0.000246432,0.190952,5830,3470,5670
468220230,313141786,656,3,f,1689320000,2804040,224202000000,1209870000,0.00165987,431.473,0.716189,2.06941,0.00343495,0.0228535,0.427791,2310,4150,3870
468220274,313141786,723,3,f,1476790000,2583140,450830000000,1734210000,0.00174915,671.36,1.17431,1.80907,0.00316434,0.0210531,0.441715,2570,3700,7100
468219259,313141786,254,2,f,4317840000,5782430,850886000000,2926180000,0.0013392,506.047,0.677695,5.28935,0.00708347,0.047128,0.437716,8940,710,6640
468219804,313141786,1132,2,f,1327000000,33420200,258663000000,45459900000,0.0251847,1360.25,34.2576,1.62558,0.0409397,0.272381,1,10450,3860,6500
468218883,313141786,852,1,f,827953000,717205,112969000000,462657000,0.000866238,645.084,0.558796,1.01424,0.000878576,0.00584536,0.250268,12110,6110,4490
468220213,313141786,630,3,f,429626000,485165,130703000000,306506000,0.00112927,631.756,0.713425,0.526292,0.000594327,0.00395419,0.329114,3290,3860,7260
468220482,313141786,1037,3,f,750089000,488916,107569000000,209318000,0.00065181,428.126,0.279057,0.918859,0.000598922,0.00398476,0.27599,9270,2020,7480
468220196,313141786,608,3,f,142882000,318252,31940200000,197913000,0.00222738,621.876,1.38515,0.175031,0.000389859,0.00259382,0.37671,3660,4130,4550
468219890,313141786,91,3,f,775508000,312377,131583000000,205349000,0.000402803,657.377,0.264793,0.949998,0.000382662,0.00254594,0.598651,11040,3900,7200
468218807,313141786,726,1,f,2878040000,950536,632342000000,435414000,0.000330272,458.072,0.151288,3.5256,0.00116441,0.00774706,0.331936,8050,2370,4310
468218834,313141786,778,1,f,928130000,15675.6,243231000000,7295360,1.68895e-05,465.396,0.00786028,1.13696,1.92026e-05,0.000127759,0.10925,8820,890,3710
468220108,313141786,441,3,f,16779600,1185.14,2141330000,535121,7.06296e-05,451.526,0.0318911,0.020555,1.45179e-06,9.65911e-06,0.133691,8110,1060,4380
468218847,313141786,797,1,f,645783000,5899290,138385000000,3323960000,0.00913509,563.451,5.14717,0.791085,0.00722663,0.0480804,0.49804,6680,5330,4260
468220083,313141786,394,3,f,716819000,686366,145900000000,312621000,0.000957515,455.473,0.436123,0.878104,0.000840798,0.00559402,0.326687,7940,540,7260
468219220,313141786,189,2,f,28740600,1129650,8296390000,785258000,0.039305,695.134,27.3222,0.0352072,0.00138382,0.00920688,0.625774,6980,4820,5750
468220162,313141786,545,3,f,13887000,332.718,2183440000,121612,2.39589e-05,365.512,0.00875729,0.0170116,4.07579e-07,2.71172e-06,0.0639429,9880,1520,7460
468218777,313141786,680,1,f,506700,94.5369,62551900,59108.6,0.000186574,625.243,0.116654,0.000620708,1.15808e-07,7.70495e-07,0.0287724,3380,3230,4650
468220226,313141786,649,3,f,20739600,4783.43,3425820000,1621750,0.000230642,339.034,0.0781956,0.025406,5.8597e-06,3.89859e-05,0.166945,8350,2160,9230
468218603,313141786,377,1,f,65389500,0,12927100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468219393,313141786,470,2,f,84277800,2712990,26043500000,1721400000,0.0321911,634.501,20.4253,0.10324,0.00332342,0.0221114,0.648956,7050,5380,7270
468218484,313141786,197,1,f,4877100,34296.9,531229000,13608700,0.00703222,396.79,2.79032,0.00597445,4.20137e-05,0.000279526,0.233655,8170,5180,5690
468220316,313141786,802,3,f,244341000,344570,16321400000,196625000,0.0014102,570.639,0.804717,0.299318,0.000422099,0.00280832,0.347546,6510,3330,5010
468219952,313141786,188,3,f,131828000,26839.1,9697410000,12437500,0.000203591,463.409,0.094346,0.16149,3.28779e-05,0.000218744,0.144938,2360,3720,6760
468218951,313141786,949,1,f,134100,0,16607300,0,0,0,0,0.000164273,0,0,0,0,0,0
468219047,313141786,1092,1,f,58385700,9661.89,6330130000,3966710,0.000165484,410.552,0.0679397,0.0715225,1.18358e-05,7.87464e-05,0.10443,6070,4400,4490
468219410,313141786,510,2,f,44676000,18606.3,5418290000,7561610,0.000416472,406.4,0.169254,0.0547281,2.27927e-05,0.000151645,0.15932,6850,1330,6930
468219844,313141786,4,3,f,5030110000,535672,1011280000000,275194000,0.000106493,513.736,0.0547092,6.16189,0.000656198,0.00436583,0.616353,9660,2720,7250
468220479,313141786,1031,3,f,382171000,2461280,24005300000,1052100000,0.00644027,427.459,2.75295,0.468159,0.00301507,0.0200599,0.602189,6380,5450,7760
468219948,313141786,181,3,f,345728000,6553260,114646000000,4632500000,0.018955,706.901,13.3993,0.423517,0.00802774,0.0534104,0.587965,6220,5130,5690
468218764,313141786,661,1,f,364604000,213856,69977800000,173751000,0.000586543,812.466,0.476546,0.446639,0.000261973,0.00174297,0.308624,10440,6800,4160
468218433,313141786,119,1,f,719536000,285470,178855000000,221550000,0.000396742,776.088,0.307907,0.881431,0.0003497,0.00232664,0.433132,4470,5390,1960
468219207,313141786,165,2,f,275468000,8130530,65091100000,4477490000,0.0295153,550.701,16.2541,0.337449,0.0099599,0.0662655,0.567247,9750,3900,5770
468220183,313141786,589,3,f,1388700000,7612780,369562000000,4066450000,0.00548195,534.161,2.92824,1.70116,0.00932566,0.0620457,0.615985,3770,4540,4970
468218952,313141786,950,1,f,400624000,4860.29,167273000000,3290540,1.21318e-05,677.026,0.00821354,0.490765,5.95386e-06,3.96124e-05,0.138384,4630,3270,1970
468220258,313141786,697,3,f,489785000,1722340,20924700000,622052000,0.00351652,361.166,1.27005,0.599987,0.00210987,0.0140374,0.59801,8350,4840,6810
468219402,313141786,491,2,f,251901000,211802,36841300000,114288000,0.000840814,539.598,0.453701,0.308579,0.000259457,0.00172623,0.488971,8020,5760,5770
468218910,313141786,898,1,f,275842000,970853,44544400000,610573000,0.0035196,628.904,2.21349,0.337906,0.00118929,0.00791265,0.438768,10460,3820,4920
468218919,313141786,908,1,f,92196000,199266,13145400000,101048000,0.00216133,507.098,1.09601,0.11294,0.000244101,0.00162406,0.325205,5340,5190,4980
468220163,313141786,549,3,f,18896600000,329067000,3543510000000,263383000000,0.0174141,800.394,13.9381,23.1483,0.403107,2.68196,0.959983,7490,4540,6230
468219506,313141786,671,2,f,136743000,103122,16537400000,39586400,0.000754125,383.881,0.289494,0.167511,0.000126324,0.000840462,0.179024,9190,550,6890
468218375,313141786,9,1,f,75424500,11.1215,18239900000,5345.16,1.47452e-07,480.615,7.08677e-05,0.092395,1.36238e-08,9.06424e-08,0.00655946,7340,1180,3400
468218989,313141786,1002,1,f,1028330000,7982.51,219637000000,2875340,7.7626e-06,360.205,0.00279613,1.2597,9.77858e-06,6.50591e-05,0.107375,7270,3100,1010
468220369,313141786,886,3,f,4325700000,3442440,965699000000,1865020000,0.000795812,541.772,0.431149,5.29898,0.00421699,0.0280566,0.387859,6370,1320,5790
468219215,313141786,181,2,f,172864000,3705360,58590700000,2635200000,0.0214351,711.187,15.2444,0.211758,0.00453907,0.0301994,0.501888,6680,5450,5700
468219319,313141786,345,2,f,2984430000,6982380,998982000000,3948390000,0.00233961,565.479,1.323,3.65592,0.00855342,0.0569078,0.53991,4390,3930,8590
468219032,313141786,1065,1,f,21299800000,24928300,2698420000000,13813700000,0.00117035,554.138,0.648535,26.0923,0.0305371,0.20317,0.583822,9490,4660,5570
468219730,313141786,1011,2,f,1786040000,3761480,473032000000,1909360000,0.00210604,507.608,1.06904,2.1879,0.00460781,0.0306568,0.466305,7300,3410,10510
468218925,313141786,917,1,f,4479300,317.421,354647000,108452,7.08639e-05,341.667,0.0242118,0.00548714,3.8884e-07,2.58704e-06,0.0250948,12880,5430,5260
468218457,313141786,153,1,f,374736000,5737.01,14981800000,3958270,1.53095e-05,689.953,0.0105628,0.459051,7.02783e-06,4.67578e-05,0.110662,11660,5260,3320
468220002,313141786,272,3,f,61106400,808732,12118700000,469832000,0.0132348,580.95,7.68876,0.0748553,0.000990697,0.00659133,0.599551,5220,6820,6000
468218473,313141786,178,1,f,181889000,161823,26276800000,75284000,0.000889679,465.225,0.413901,0.222814,0.000198233,0.00131889,0.411903,7960,4040,3160
468219122,313141786,21,2,f,569020000,1097440,54411300000,548309000,0.00192864,499.627,0.963603,0.697049,0.00134436,0.00894433,0.422129,4390,6400,8590
468220175,313141786,576,3,f,5065200,6360.65,1181960000,4059450,0.00125575,638.214,0.801439,0.00620487,7.79179e-06,5.18406e-05,0.102586,10450,6350,6850
468220640,313141786,701,3,t,1930800,1505200,8215760000,7856330000,0.779573,5219.47,4068.96,0.00236522,0.00184387,0.0122677,1,10920,4120,6730
468218725,313141786,604,1,f,61013700,85084.5,10670200000,54344100,0.00139452,638.707,0.890686,0.0747418,0.000104229,0.000693456,0.414658,10330,4790,5310
468219355,313141786,402,2,f,319438000,584707,73199900000,293461000,0.00183042,501.895,0.91868,0.391311,0.000716266,0.00476548,0.323564,8560,1660,9810
468219585,313141786,804,2,f,25382700,776263,5981410000,424466000,0.0305824,546.807,16.7226,0.0310938,0.000950923,0.00632671,0.645625,7620,5050,6630
468219921,313141786,140,3,f,402887000,166475,15941500000,86054800,0.000413204,516.924,0.213595,0.493536,0.000203931,0.0013568,0.479919,7950,3520,5700
468219536,313141786,711,2,f,134024000,36071.4,14047500000,17996600,0.00026914,498.917,0.134279,0.16418,4.41874e-05,0.000293989,0.266765,12560,5040,6540
468219275,313141786,281,2,f,56241900,121372,7408870000,52354000,0.00215804,431.351,0.930872,0.0688963,0.000148681,0.000989209,0.312617,7590,420,7770
468220122,313141786,463,3,f,4991880000,6422760,1163270000000,3072410000,0.00128664,478.362,0.615481,6.11505,0.00786788,0.0523468,0.463514,6170,2620,6450
468220616,313141786,1117,2,t,5858340,4687450,26222100000,25104100000,0.800133,5355.61,4285.2,0.00717646,0.00574213,0.0382037,1,10600,3970,6530
468219813,313141786,182305709,2,f,152978000,190463,35740800000,100646000,0.00124504,528.426,0.657909,0.187399,0.000233318,0.00155232,0.318555,6970,1270,7890
468218994,313141786,1008,1,f,537049000,172263,83587100000,66881700,0.000320758,388.254,0.124536,0.657885,0.000211022,0.00140398,0.445265,9060,3550,3120
468220103,313141786,433,3,f,196184000,210602,49727100000,106222000,0.00107349,504.375,0.541442,0.240325,0.000257987,0.00171645,0.263262,7470,860,7410
468219280,313141786,290,2,f,3088060000,142535000,816089000000,93139100000,0.0461568,653.447,30.161,3.78287,0.174605,1.16169,0.676523,7290,5810,7010
468219086,313141786,312782562,1,f,75759300,939.959,21264100000,504358,1.24072e-05,536.575,0.00665738,0.0928051,1.15145e-06,7.66086e-06,0.0496767,7400,1170,3390
468219873,313141786,51,3,f,1030960000,65344200,284525000000,56167500000,0.063382,859.563,54.4809,1.26292,0.0800466,0.532568,0.821422,7230,4390,6380
468219995,313141786,258,3,f,1948870000,7055310,372380000000,3554680000,0.00362019,503.831,1.82397,2.38737,0.00864275,0.0575022,0.542704,3730,4840,6310
468218573,313141786,332,1,f,670500,0,221262000,0,0,0,0,0.000821363,0,0,0,0,0,0
468218389,313141786,33,1,f,577694000,24319.3,121286000000,10800500,4.20972e-05,444.111,0.0186958,0.707675,2.97911e-05,0.000198207,0.146585,8180,1100,3530
468219848,313141786,9,3,f,150849000,176818,35054600000,85132000,0.00117215,481.468,0.564352,0.18479,0.000216602,0.0014411,0.252663,7330,1340,8060
468219534,313141786,707,2,f,123493000,995545,31947700000,517485000,0.00806158,519.8,4.19041,0.151278,0.00121954,0.0081139,0.37736,3680,3900,5800
468219870,313141786,46,3,f,243878000,1184810,21930900000,456847000,0.0048582,385.587,1.87326,0.298751,0.00145139,0.00965644,0.544412,8570,4580,5500
468219680,313141786,944,2,f,416334000,105356,106936000000,81692500,0.000253056,775.395,0.196219,0.510009,0.000129061,0.000858672,0.211637,13100,2590,6730
468219310,313141786,333,2,f,16710300,219497,3520630000,100783000,0.0131354,459.154,6.0312,0.0204701,0.000268884,0.00178895,0.278917,4280,4010,5740
468218992,313141786,1006,1,f,56410200,500.219,6705430000,175337,8.86753e-06,350.521,0.00310826,0.0691025,6.12769e-07,4.07689e-06,0.0305052,6960,330,4460
468218685,313141786,530,1,f,33043500,2351.31,2994470000,1060430,7.1158e-05,450.994,0.0320918,0.0404783,2.88035e-06,1.91636e-05,0.0817699,5510,3280,5270
468219214,313141786,180,2,f,306517000,6799030,105297000000,5042460000,0.0221816,741.644,16.4509,0.375483,0.00832881,0.0554135,0.644738,4960,4970,9710
468220604,313141786,795,2,t,3084420,2565200,10760200000,10329900000,0.831662,4026.95,3349.06,0.00377842,0.00314237,0.0209069,1,10450,3560,6540
468218812,313141786,735,1,f,109950000,4278.81,5102830000,1550110,3.89158e-05,362.275,0.0140982,0.134689,5.24154e-06,3.48732e-05,0.0666233,7330,2580,850
468219950,313141786,186,3,f,289037000,423175,26346400000,185357000,0.00146409,438.015,0.641291,0.35407,0.000518389,0.00344896,0.448801,7330,3280,5130
468220288,313141786,753,3,f,847800,3213.09,109111000,1441440,0.00378991,448.614,1.70021,0.00103856,3.93604e-06,2.61873e-05,0.124162,7770,5850,5510
468218386,313141786,27,1,f,31907700,9567.22,2796980000,3160120,0.000299841,330.307,0.0990394,0.0390869,1.17198e-05,7.79748e-05,0.0929162,7870,3930,3270
468219058,313141786,1107,1,f,338322000,110388,45003100000,75210200,0.00032628,681.329,0.222304,0.414444,0.000135225,0.000899682,0.160535,12520,5560,5170
468218448,313141786,140,1,f,201443000,90763.5,10019600000,41642700,0.000450566,458.804,0.206722,0.246768,0.000111185,0.000739741,0.233231,9770,3100,5570
468219232,313141786,210,2,f,14751000,11095.3,931445000,3770040,0.000752173,339.787,0.255579,0.01807,1.35917e-05,9.0429e-05,0.134809,7870,6100,6710
468218818,313141786,752,1,f,959182000,2086840,24292600000,724654000,0.00217565,347.249,0.755491,1.175,0.00255638,0.0170082,0.504769,9510,4270,5000
468218543,313141786,289,1,f,409381000,8725.11,102555000000,3641910,2.13129e-05,417.406,0.00889614,0.501492,1.06883e-05,7.11114e-05,0.113971,7190,4170,1010
468218494,313141786,214,1,f,289443000,3004990,24611000000,1022810000,0.010382,340.369,3.53371,0.354567,0.00368112,0.0244913,0.587755,8480,4490,5240
468218924,313141786,914,1,f,1363500,16265.9,563120000,11763200,0.0119295,723.184,8.62723,0.00167029,1.99257e-05,0.00013257,0.229145,5400,5740,5150
468219211,313141786,173,2,f,115967000,4625100,30395800000,2736950000,0.039883,591.76,23.6012,0.142059,0.00566575,0.0376955,0.546845,6160,6950,6080
468219267,313141786,269,2,f,68850000,53127.4,10103700000,20281700,0.000771639,381.757,0.294578,0.0843413,6.5081e-05,0.000432999,0.203053,10150,2110,9080
468220613,313141786,997,2,t,164899000,122696000,710398000000,675406000000,0.74407,5504.69,4095.88,0.202001,0.150303,1,1,10510,3860,6490
468220056,313141786,351,3,f,1341920000,65698500,456679000000,61831300000,0.0489585,941.137,46.0766,1.64386,0.0804807,0.535456,0.748205,4870,5650,6710
468220268,313141786,709,3,f,2161280000,9276820,346682000000,8240300000,0.00429227,888.267,3.81269,2.64757,0.0113641,0.075608,0.959983,7490,4540,6230
468220423,313141786,957,3,f,1980370000,2279950,653794000000,2125430000,0.00115128,932.226,1.07325,2.42595,0.00279294,0.0185821,0.470442,12860,4260,4630
468218438,313141786,126,1,f,61705800,191142,6563830000,83812900,0.00309763,438.485,1.35827,0.0755896,0.000234149,0.00155785,0.408231,7520,6480,5500
468220620,313141786,145,3,t,71.3843,63.669,196296,183512,0.891919,2882.29,2570.77,8.74458e-08,7.79946e-08,5.18916e-07,0.0181644,10580,3760,6470
468218452,313141786,146,1,f,1153080000,2703800,175944000000,1191440000,0.00234485,440.654,1.03327,1.41253,0.00331216,0.0220366,0.495974,9040,5400,5030
468220528,313141786,1113,3,f,77837400,219865,14322300000,104769000,0.00282467,476.515,1.346,0.0953508,0.000269335,0.00179195,0.307347,6400,4240,5260
468219483,313141786,633,2,f,9162900,550.448,967486000,375056,6.00736e-05,681.364,0.040932,0.0112246,6.74299e-07,4.48627e-06,0.0754576,10210,2070,5960
468218873,313141786,840,1,f,2608600000,693569,216394000000,297197000,0.000265877,428.505,0.11393,3.19554,0.000849621,0.00565273,0.527092,210,5720,4730
468218525,313141786,257,1,f,81564300,4085.42,18015400000,1874960,5.00883e-05,458.941,0.0229876,0.0999163,5.00464e-06,3.3297e-05,0.159039,8810,890,4110
468220570,313141786,312782632,3,f,131971000,303768,13115400000,116378000,0.00230178,383.116,0.88185,0.161664,0.000372115,0.00247577,0.408558,10050,2350,9740
468219753,313141786,1045,2,f,46372500,91086.7,5104220000,41650000,0.00196424,457.257,0.898163,0.0568063,0.000111581,0.000742375,0.434503,6620,4460,9680
468220587,313141786,323,2,t,3084420,2565200,10760200000,10329900000,0.831662,4026.95,3349.06,0.00377842,0.00314237,0.0209069,1,10450,3560,6540
468220069,313141786,372,3,f,8803800,10641.2,977716000,5870170,0.0012087,551.647,0.666777,0.0107847,1.30354e-05,8.67278e-05,0.191783,11510,4210,7300
468218639,313141786,441,1,f,8389800,896.082,1084070000,437832,0.000106806,488.607,0.0521862,0.0102775,1.0977e-06,7.30325e-06,0.133691,8110,1060,4380
468219516,313141786,687,2,f,826108000,1603120,231448000000,931970000,0.00194056,581.349,1.12815,1.01198,0.00196382,0.0130657,0.331182,7290,1130,6010
468219671,313141786,933,2,f,821096000,2683380,28068300000,1033080000,0.00326804,384.992,1.25817,1.00584,0.00328713,0.0218701,0.703909,9860,3700,7450
468219696,313141786,966,2,f,205574000,7139220,50253500000,4259920000,0.0347282,596.692,20.722,0.251829,0.00874555,0.0581861,0.68212,8000,5900,9400
468219984,313141786,242,3,f,2534590000,7737940,449322000000,3914790000,0.00305294,505.921,1.54455,3.10487,0.00947898,0.0630658,0.542704,3730,4840,6310
468218949,313141786,946,1,f,331878000,3833370,78221400000,2173540000,0.0115505,567.007,6.54923,0.40655,0.00469588,0.0312427,0.496177,7240,6120,5150
468219298,313141786,319,2,f,487648000,27724600,157040000000,18335500000,0.0568536,661.345,37.5999,0.597369,0.0339626,0.225961,0.639261,6560,6750,8170
468220579,313141786,147,2,t,4934660,4295450,24161400000,23474600000,0.870466,5464.99,4757.09,0.00604495,0.00526192,0.0350088,1,10600,3970,6530
468220146,313141786,514,3,f,24957000,59.5774,464061000,31302.6,2.3872e-06,525.411,0.00125426,0.0305723,7.29823e-08,4.85568e-07,0.0189365,12940,5380,5850
468220262,313141786,702,3,f,786838000,604389,297552000000,438462000,0.000768124,725.463,0.557246,0.963876,0.000740376,0.00492589,0.445759,5780,2810,9410
468220427,313141786,961,3,f,11544300000,55204500,3039800000000,27427600000,0.00478198,496.837,2.37586,14.1417,0.0676255,0.449928,0.643431,7970,6560,9530
468220424,313141786,958,3,f,557415000,434982,41295400000,189777000,0.000780356,436.287,0.340459,0.682833,0.000532853,0.00354519,0.448801,7330,3280,5130
468219110,313141786,2,2,f,55739700,150329,6269700000,70022600,0.00269698,465.796,1.25624,0.0682811,0.000184153,0.00122521,0.53991,4390,3930,8590
468220215,313141786,632,3,f,1427610000,1745290,186116000000,722307000,0.00122253,413.86,0.505957,1.74882,0.00213798,0.0142245,0.35458,6880,2390,7010
468219647,313141786,903,2,f,41083200,0.0875351,3026210000,58.4224,2.13068e-09,667.417,1.42205e-06,0.0503269,1.07231e-10,7.13429e-10,9.72613e-05,12630,4690,7080
468220267,313141786,707,3,f,246985000,1056520,64193800000,546572000,0.00427765,517.334,2.21297,0.302557,0.00129423,0.00861082,0.37736,3680,3900,5800
468218717,313141786,593,1,f,392532000,62427.3,27336600000,25613000,0.000159037,410.285,0.0652506,0.480852,7.64735e-05,0.000508795,0.31352,9780,710,3910
468219299,313141786,320,2,f,1029770000,4265530,238364000000,2144710000,0.00414222,502.799,2.08271,1.26147,0.00522528,0.034765,0.447108,2670,3210,8590
468218970,313141786,974,1,f,729041000,12814.9,275259000000,9903370,1.75778e-05,772.8,0.0135841,0.893076,1.56983e-05,0.000104444,0.19087,4910,2740,2400
468218579,313141786,341,1,f,7050600,53820.2,1404320000,27128000,0.00763342,504.049,3.84762,0.00863698,6.59297e-05,0.000438645,0.165815,8010,5530,5650
468220208,313141786,622,3,f,75229200,70071.4,10620200000,29920600,0.000931439,427.002,0.397726,0.0921558,8.58374e-05,0.000571096,0.193722,6980,1190,6300
468218644,313141786,448,1,f,125989000,125122,28546200000,67828200,0.000993117,542.097,0.538366,0.154337,0.000153274,0.00101977,0.353671,2650,4130,4120
468219532,313141786,705,2,f,3290990,635626,2342460000,1107500000,0.193141,1742.38,336.525,0.00403147,0.000778642,0.00518048,1,10490,3840,6550
468219231,313141786,209,2,f,63508500,122410,6836130000,46801000,0.00192745,382.331,0.736925,0.0777979,0.000149952,0.000997664,0.264927,11170,4590,7180
468219315,313141786,341,2,f,7050600,49493.6,1419940000,24561900,0.00701977,496.264,3.48366,0.00863698,6.06297e-05,0.000403383,0.299977,7810,5660,5740
468219980,313141786,235,3,f,442751000,245901,39036100000,137030000,0.000555393,557.256,0.309496,0.54237,0.000301229,0.00200414,0.269974,12230,6760,4730
468219886,313141786,81,3,f,2247240000,288794,42117600000,155562000,0.00012851,538.66,0.0692234,2.75287,0.000353772,0.00235373,0.357953,7340,4880,8730
468218975,313141786,981,1,f,245295000,146505,20449500000,48764700,0.000597259,332.854,0.1988,0.300486,0.000179468,0.00119404,0.301595,6750,1540,1740
468219198,313141786,154,2,f,79315200,20725.6,12668800000,14386300,0.000261306,694.131,0.181381,0.0971611,2.53888e-05,0.000168918,0.123203,11050,4830,6020
468220277,313141786,728,3,f,6346820000,4230310,454727000000,3558880000,0.000666525,841.281,0.560735,7.77485,0.00518213,0.0344779,1,10570,3620,6810
468218564,313141786,321,1,f,11973600,826.509,2093750000,300746,6.90276e-05,363.875,0.0251174,0.0146677,1.01247e-06,6.73622e-06,0.058024,7850,4480,3090
468220511,313141786,1086,3,f,89312400,91551.6,23557300000,48557500,0.00102507,530.383,0.543681,0.109408,0.000112151,0.000746165,0.298023,6850,740,7420
468219128,313141786,31,2,f,2083250000,4908940,644087000000,2658450000,0.00235638,541.554,1.27611,2.55199,0.00601345,0.0400088,0.454054,5400,1760,5720
468218796,313141786,705,1,f,5803200,55970.8,657206000,32931900,0.00964482,588.376,5.67478,0.00710892,6.85643e-05,0.000456174,0.329954,10520,4210,4700
468219756,313141786,1048,2,f,850137000,1352530,113068000000,732919000,0.00159096,541.886,0.862118,1.04142,0.00165685,0.0110234,0.373256,11040,5620,6310
468218456,313141786,151,1,f,286215000,1596.81,49386600000,524343,5.57904e-06,328.37,0.00183199,0.350614,1.95609e-06,1.30143e-05,0.0612475,2260,3610,4720
468220009,313141786,286,3,f,88061400,669502,16354700000,330153000,0.00760267,493.133,3.74913,0.107875,0.00082014,0.00545658,0.503749,6180,6560,5770
468220209,313141786,623,3,f,48336100000,407262000,12483500000000,340528000000,0.00842562,836.14,7.045,59.2117,0.498895,3.31926,0.988343,6700,5910,8440
468220221,313141786,642,3,f,90439200,4629.05,8259480000,1980020,5.11841e-05,427.738,0.0218934,0.110788,5.67059e-06,3.77277e-05,0.0909294,9580,6560,6470
468220185,313141786,591,3,f,75990600,5088030,12509500000,2293070000,0.066956,450.68,30.1757,0.0930885,0.00623284,0.0414685,0.616239,8840,4780,5460
468219993,313141786,255,3,f,367090000,1100960,99098900000,607498000,0.00299916,551.788,1.6549,0.449685,0.00134868,0.00897307,0.37727,6440,3830,6810
468218675,313141786,511,1,f,35257500,294117,4511380000,119928000,0.00834198,407.756,3.40149,0.0431904,0.000360294,0.00239712,0.383302,8200,2870,5430
468219069,313141786,1128,1,f,237541000,8692.34,78659500000,5277410,3.65931e-05,607.134,0.0222169,0.290987,1.06481e-05,7.08443e-05,0.296236,6440,1350,3970
468218752,313141786,642,1,f,45219600,0,3909980000,0,0,0,0,0.055394,0,0,0,0,0,0
468219129,313141786,33,2,f,577694000,500037,115930000000,210600000,0.000865574,421.168,0.364552,0.707675,0.000612545,0.0040754,0.446367,9490,1630,8180
468219367,313141786,427,2,f,281031000,1448040,50717000000,696867000,0.00515258,481.25,2.47968,0.344263,0.00177385,0.0118018,0.472278,6440,5050,10220
468219623,313141786,864,2,f,2470490000,34030200,453571000000,24344100000,0.0137747,715.369,9.85397,3.02635,0.041687,0.277353,0.959983,7490,4540,6230
468219924,313141786,145,3,f,1461130000,1881280,69534100000,1255500000,0.00128755,667.365,0.859268,1.78988,0.00230457,0.0153328,0.893732,10720,3870,6480
468220626,313141786,280,3,t,195695,101465,416540000,324511000,0.518485,3198.26,1658.25,0.000239726,0.000124294,0.000826959,0.730032,10790,4260,6480
468220396,313141786,922,3,f,1972080000,9732900,340127000000,4883280000,0.00493535,501.729,2.47621,2.4158,0.0119228,0.0793252,0.623707,6550,5140,10100
468220441,313141786,980,3,f,76264200,1103140,15671700000,703482000,0.0144647,637.71,9.22428,0.0934236,0.00135134,0.00899079,0.521182,7440,6000,6200
468219839,313141786,312782644,2,f,164270000,395721,40627700000,200198000,0.00240897,505.907,1.21871,0.201231,0.000484758,0.00322521,0.273677,9310,2500,9670
468218858,313141786,816,1,f,116910000,186.986,33104000000,93013.8,1.5994e-06,497.437,0.000795602,0.143215,2.29058e-07,1.52397e-06,0.0373661,7300,3150,1050
468219126,313141786,27,2,f,31907700,1083.73,1057800000,330779,3.39644e-05,305.224,0.0103667,0.0390869,1.32756e-06,8.83259e-06,0.0504336,7670,3760,8250
468220370,313141786,888,3,f,651694000,3682430,111224000000,1902060000,0.00565055,516.523,2.91864,0.798325,0.00451097,0.0300125,0.623707,6550,5140,10100
468219558,313141786,757,2,f,16888500,33374.5,1980170000,10416500,0.00197617,312.109,0.616781,0.0206884,4.08838e-05,0.000272009,0.229278,9810,4450,5910
468219334,313141786,369,2,f,1622480000,2853600,429294000000,1473450000,0.00175878,516.349,0.908145,1.98754,0.00349566,0.0232574,0.387861,6480,1560,7670
468218625,313141786,414,1,f,34783200,1892510,10886300000,1266280000,0.0544087,669.103,36.4051,0.0426094,0.00231832,0.0154243,0.521601,7180,4990,5360
468218782,313141786,689,1,f,13762800,132560,2053090000,58668200,0.00963179,442.578,4.26281,0.0168594,0.000162386,0.00108039,0.29345,5380,6980,4920
468218610,313141786,386,1,f,2454700000,289254,355055000000,223056000,0.000117837,771.144,0.0908691,3.00701,0.000354336,0.00235748,0.342538,12180,5010,5160
