id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467228961,167029528,6,1,f,1094790000,27753.6,195626000000,2206050,2.53505e-05,79.4872,0.00201504,1.34112,3.39981e-05,0.000626165,0.161821,7400,5860,3860
467229222,167029528,143,1,f,9846000,0,3428930000,0,0,0,0,0.0120614,0,0,0,0,0,0
467231628,167029528,781,2,f,11709000,0,6738700000,0,0,0,0,0.0143435,0,0,0,0,0,0
467232412,167029528,776,3,f,9192120000,5369610,2336160000000,8747660000,0.000584153,1629.11,0.951647,11.2604,0.00657777,0.121147,1,4160,3880,5500
467232052,167029528,204,3,f,249628000,3984.51,84215500000,3663530,1.59618e-05,919.444,0.014676,0.305794,4.88102e-06,8.9897e-05,0.114626,2250,3930,4870
467231381,167029528,370,2,f,6229390000,101587,2237390000000,21133300,1.63077e-05,208.031,0.00339252,7.631,0.000124444,0.00229197,0.449566,11390,7230,5740
467231659,167029528,832,2,f,504597000,59243.4,97635400000,25306500,0.000117407,427.162,0.050152,0.618131,7.25732e-05,0.00133663,0.234847,12420,6640,6020
467231595,167029528,720,2,f,164333000,12.5898,64137900000,1436.53,7.66114e-08,114.103,8.7416e-06,0.201308,1.54225e-08,2.84046e-07,0.00401603,12440,4780,6720
467231535,167029528,631,2,f,1135980000,146928,369309000000,114164000,0.00012934,777.005,0.100498,1.39158,0.000179987,0.00331494,0.330548,5550,7110,8200
467231821,167029528,1058,2,f,218434000,0,107594000000,0,0,0,0,0.267581,0,0,0,0,0,0
467231435,167029528,453,2,f,13800300000,639536,7770460000000,207826000,4.63421e-05,324.965,0.0150595,16.9054,0.000783431,0.014429,0.388984,6260,3980,10620
467231006,167029528,26,2,f,548428000,0,291880000000,0,0,0,0,0.671824,0,0,0,0,0,0
467231539,167029528,637,2,f,1737320000,38395.6,944200000000,52655700,2.21005e-05,1371.4,0.0303086,2.12822,4.70346e-05,0.000866266,0.241345,6380,4880,6500
467231591,167029528,709,2,f,1080640000,0,574248000000,0,0,0,0,1.32379,0,0,0,0,0,0
467231562,167029528,672,2,f,11441700000,7479.46,5717650000000,3477560,6.53702e-07,464.948,0.000303938,14.0161,9.16234e-06,0.000168749,0.141125,3830,4420,6550
467229519,167029528,323,1,f,9696620000,756655,4582790000000,636516000,7.80329e-05,841.223,0.0656431,11.8784,0.000926903,0.0170714,0.579304,7880,5580,4940
467229180,167029528,120,1,f,217446000,68564.4,78035200000,8147870,0.000315317,118.835,0.0374707,0.266372,8.39914e-05,0.00154692,0.394086,5270,5220,1300
467231607,167029528,746,2,f,604155000,142179,295344000000,60602600,0.000235335,426.242,0.10031,0.74009,0.000174169,0.00320778,0.305549,2410,3870,5740
467232347,167029528,672,3,f,22883400000,132987,11492900000000,99511900,5.81151e-06,748.283,0.00434865,28.0321,0.000162909,0.0030004,0.351838,3820,3920,4610
467230574,167029528,939,1,f,8564400,0,3028380000,0,0,0,0,0.0104914,0,0,0,0,0,0
467232730,167029528,826,1,t,1104430,134710,646748000,198247000,0.121973,1471.65,179.502,0.00135293,0.00016502,0.00303928,0.667808,4570,4710,5690
467231456,167029528,501,2,f,49773600,0,23832200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467229808,167029528,511,1,f,35257500,1089.59,16835700000,1060480,3.09037e-05,973.282,0.030078,0.0431904,1.33475e-06,2.45829e-05,0.0597209,8090,3130,5390
467232146,167029528,350,3,f,27558000,18634.7,10656200000,14693100,0.000676198,788.481,0.533169,0.0337585,2.28275e-05,0.000420428,0.246519,10200,4720,6770
467229878,167029528,565,1,f,118490000,17986.4,58587300000,22393100,0.000151798,1245,0.188988,0.14515,2.20334e-05,0.000405803,0.198032,7930,850,3800
467231558,167029528,667,2,f,54630000,0,19951400000,0,0,0,0,0.0669218,0,0,0,0,0,0
467231166,167029528,154,2,f,79315200,0,42446500000,0,0,0,0,0.0971611,0,0,0,0,0,0
467231699,167029528,896,2,f,59159700,0,26812100000,0,0,0,0,0.0724706,0,0,0,0,0,0
467232389,167029528,729,3,f,427540000,0,183421000000,0,0,0,0,0.523736,0,0,0,0,0,0
467231685,167029528,873,2,f,335367000,206837,132476000000,31822500,0.00061675,153.853,0.0948885,0.410825,0.000253376,0.00466659,0.388984,6260,3980,10620
467232589,167029528,1010,3,f,177502000,0,95121200000,0,0,0,0,0.217439,0,0,0,0,0,0
467229495,167029528,311,1,f,285875000,14360.6,111623000000,13807800,5.02338e-05,961.509,0.0483002,0.350197,1.75917e-05,0.000323998,0.241574,6900,6310,2520
467230519,167029528,917,1,f,4479300,0,1058130000,0,0,0,0,0.00548714,0,0,0,0,0,0
467229895,167029528,575,1,f,108296000,12425.3,49301200000,12254900,0.000114734,986.287,0.113161,0.132663,1.5221e-05,0.000280334,0.138756,6430,3410,5050
467229641,167029528,390,1,f,26048700,1238550,10133300000,1307160000,0.0475474,1055.4,50.1815,0.0319097,0.00151722,0.0279436,0.501805,5940,6650,4510
467229840,167029528,531,1,f,51054300,207.915,23111700000,20235,4.07243e-06,97.3234,0.000396343,0.0625415,2.54696e-07,4.6909e-06,0.0180095,7710,2630,5310
467232731,167029528,827,1,t,1390810,217803,1305040000,488520000,0.156602,2242.94,351.249,0.00170374,0.000266809,0.00491399,0.713937,4120,3430,5350
467230707,167029528,998,1,f,162446000,64461.8,64025100000,79942000,0.000396819,1240.15,0.492113,0.198997,7.89657e-05,0.00145436,0.374777,5060,6320,3520
467232604,167029528,1027,3,f,160177000,0,72678300000,0,0,0,0,0.196216,0,0,0,0,0,0
467232701,167029528,312782628,3,f,965205000,22706,396353000000,3958120,2.35246e-05,174.32,0.00410081,1.18238,2.78149e-05,0.000512284,0.249093,10040,2410,1580
467229326,167029528,204,1,f,124814000,3984.51,41866900000,3663530,3.19236e-05,919.444,0.029352,0.152897,4.88102e-06,8.9897e-05,0.114626,2250,3930,4870
467230686,167029528,987,1,f,2726110000,17277.7,1038450000000,4918070,6.33787e-06,284.648,0.00180406,3.33949,2.11652e-05,0.000389814,0.135038,8710,6480,5220
467232456,167029528,843,3,f,843908000,39071.8,338264000000,11474600,4.62986e-05,293.68,0.013597,1.03379,4.78629e-05,0.000881522,0.151561,9920,3530,8490
467232345,167029528,670,3,f,320218000,4323.87,138250000000,3147890,1.35029e-05,728.026,0.00983046,0.392267,5.29674e-06,9.75535e-05,0.152856,6810,430,4040
467229181,167029528,121,1,f,11001600,0,4222900000,0,0,0,0,0.013477,0,0,0,0,0,0
467232340,167029528,661,3,f,729207000,161.055,240300000000,26131.1,2.20863e-07,162.25,3.5835e-05,0.893279,1.97292e-07,3.63365e-06,0.0217071,10650,6980,4030
467231619,167029528,767,2,f,1350710000,972.476,656704000000,991345,7.19974e-07,1019.4,0.000733944,1.65462,1.19128e-06,2.19406e-05,0.0406405,3410,2120,6230
467231501,167029528,588,2,f,246776000,37922.9,117265000000,41171400,0.000153673,1085.66,0.166837,0.302301,4.64556e-05,0.000855602,0.277484,4700,2070,5710
467231748,167029528,958,2,f,278708000,1144.67,116413000000,80614.5,4.10706e-06,70.4261,0.000289244,0.341417,1.40222e-06,2.58255e-05,0.060297,6170,3150,6120
467230025,167029528,639,1,f,258053000,612714,83161600000,613876000,0.00237437,1001.9,2.37887,0.316115,0.000750574,0.0138238,0.45854,5950,7160,3330
467231474,167029528,533,2,f,485132000,16.6409,211177000000,2596.9,3.43019e-08,156.055,5.35298e-06,0.594286,2.03851e-08,3.75446e-07,0.00654734,8110,260,7210
467231565,167029528,677,2,f,858344000,136485,385858000000,14983200,0.00015901,109.779,0.0174559,1.05147,0.000167194,0.00307933,0.344848,5660,4930,10410
467232132,167029528,331,3,f,755107000,3819410,296377000000,3523400000,0.0050581,922.499,4.66609,0.925006,0.00467878,0.0861721,0.599327,7960,6160,4820
467232584,167029528,1005,3,f,89449200,0,37829200000,0,0,0,0,0.109575,0,0,0,0,0,0
467231933,167029528,8,3,f,401285000000,427573000,177983000000000,621082000000,0.00106551,1452.58,1.54773,491.574,0.523776,9.64672,1,4050,4130,5360
467232496,167029528,903,3,f,82166400,2099.94,34112100000,257889,2.55571e-05,122.808,0.00313862,0.100654,2.57242e-06,4.7378e-05,0.0548669,12270,4800,4000
467230419,167029528,846,1,f,150758000,0,93474200000,0,0,0,0,0.184679,0,0,0,0,0,0
467231575,167029528,692,2,f,297112000,0,125087000000,0,0,0,0,0.363962,0,0,0,0,0,0
467231756,167029528,967,2,f,5569830000,2608930,813116000000,564945000,0.000468404,216.543,0.10143,6.82304,0.00319594,0.0588617,0.433148,10080,7130,5820
467232060,167029528,217,3,f,321356000,0,148082000000,0,0,0,0,0.393661,0,0,0,0,0,0
467232786,167029528,707,3,t,57496.1,6860.24,54316200,12524400,0.119317,1825.65,217.831,7.04327e-05,8.4038e-06,0.000154778,0.169257,4080,3540,5500
467231839,167029528,1090,2,f,659646000,0,401608000000,0,0,0,0,0.808066,0,0,0,0,0,0
467230441,167029528,869,1,f,20761200,29.6863,8724080000,7708.23,1.4299e-06,259.656,0.000371281,0.0254325,3.63658e-08,6.69772e-07,0.0083218,10180,2240,2930
467230020,167029528,637,1,f,1737320000,109907,892313000000,132183000,6.32625e-05,1202.68,0.0760845,2.12822,0.000134636,0.00247968,0.325431,6920,4930,4970
467231029,167029528,42,2,f,153248000,0,74182200000,0,0,0,0,0.187729,0,0,0,0,0,0
467230881,167029528,1125,1,f,106813000,154409,50743000000,176847000,0.0014456,1145.32,1.65567,0.130846,0.000189151,0.00348372,0.338837,2620,3400,4840
467232020,167029528,151,3,f,572431000,4187.4,167639000000,3972710,7.31512e-06,948.73,0.00694007,0.701227,5.12956e-06,9.44744e-05,0.114626,2250,3930,4870
467231598,167029528,725,2,f,15439500,0,6875960000,0,0,0,0,0.0189134,0,0,0,0,0,0
467232033,167029528,170,3,f,650601000,2577.22,324289000000,1444080,3.9613e-06,560.325,0.00221961,0.796986,3.1571e-06,5.81463e-05,0.0991942,7170,3210,8270
467232522,167029528,933,3,f,1642190000,1445400,361375000000,393245000,0.000880162,272.068,0.239464,2.01169,0.00177061,0.0326105,0.433148,10080,7130,5820
467229566,167029528,347,1,f,66788100,65536.4,22168400000,62587400,0.000981259,955.002,0.937105,0.0818154,8.02821e-05,0.00147861,0.44682,6370,6720,5470
467232595,167029528,1016,3,f,3520350000,1198460,597655000000,135271000,0.000340438,112.87,0.0384254,4.31243,0.00146811,0.0270392,0.377489,990,6060,6330
467231749,167029528,959,2,f,127209000,26937.5,51150600000,3280470,0.000211758,121.781,0.0257881,0.155831,3.29985e-05,0.000607754,0.304589,7460,3890,10810
467230189,167029528,731,1,f,458226000,1204340,198272000000,1242140000,0.00262828,1031.38,2.71075,0.561327,0.00147532,0.027172,0.565794,2910,4120,5370
467231832,167029528,1080,2,f,9940490000,657219,4608160000000,1196710000,6.61154e-05,1820.87,0.120388,12.1771,0.000805093,0.0148279,0.965233,4180,4020,5780
467229513,167029528,321,1,f,11973600,0,6795020000,0,0,0,0,0.0146677,0,0,0,0,0,0
467231407,167029528,413,2,f,108280000,19692.3,8358760000,1784240,0.000181865,90.6056,0.016478,0.132643,2.41231e-05,0.000444291,0.148759,10210,6470,8310
467232606,167029528,1030,3,f,188105000,10594.4,77673100000,6083080,5.63218e-05,574.177,0.0323387,0.230429,1.29782e-05,0.000239027,0.187483,6610,460,3880
467231206,167029528,186,2,f,144518000,15.5328,68609200000,1612.2,1.0748e-07,103.793,1.11557e-05,0.177035,1.90277e-08,3.50445e-07,0.00565756,6170,3420,6110
467229766,167029528,477,1,f,19515800000,85335900,9247530000000,143151000000,0.00437266,1677.5,7.33513,23.9069,0.104537,1.92532,1,4140,3980,5380
467230970,167029528,312782652,1,f,7186500,0,2810440000,0,0,0,0,0.00880346,0,0,0,0,0,0
467232717,167029528,556,1,t,1199270,171201,939675000,251395000,0.142754,1468.42,209.623,0.0014691,0.000209721,0.00386257,0.572952,4110,3510,5480
467230626,167029528,961,1,f,5772140000,1353170,2060460000000,1160060000,0.000234432,857.291,0.200976,7.07087,0.00165764,0.0305298,0.643302,5050,5680,1960
467231133,167029528,132,2,f,9461700,0.23022,3471400000,139.255,2.43318e-08,604.879,1.47178e-05,0.0115906,2.82019e-10,5.19413e-09,0.0002558,3870,3380,6490
467232358,167029528,687,3,f,1652220000,164350,897055000000,175694000,9.94724e-05,1069.02,0.106338,2.02397,0.000201329,0.003708,0.32236,7790,1910,5410
467229719,167029528,444,1,f,757769000,504722,364978000000,651764000,0.000666063,1291.33,0.860108,0.928268,0.000618285,0.0113874,0.485722,6780,3520,5420
467230620,167029528,959,1,f,127209000,170848,45936100000,20681100,0.00134306,121.05,0.162576,0.155831,0.000209289,0.00385462,0.322407,7130,3780,590
467229009,167029528,48,1,f,993168000,5986100,501739000000,7102570000,0.00602728,1186.51,7.15143,1.21663,0.00733298,0.135056,0.575624,3890,2220,5540
467232287,167029528,590,3,f,827215000,135036,397445000000,149890000,0.000163242,1110,0.181199,1.01334,0.000165419,0.00304663,0.468178,7920,1750,5130
467229569,167029528,348,1,f,578582000,77009.6,246192000000,57652900,0.000133101,748.646,0.0996452,0.708763,9.43368e-05,0.00173746,0.259482,8950,4790,5660
467230568,167029528,936,1,f,1693770000,3808.91,841571000000,871440,2.24877e-06,228.79,0.000514496,2.07487,4.66591e-06,8.59351e-05,0.102526,12570,1780,4560
467231447,167029528,482,2,f,154007000,306883,36544100000,94806800,0.00199265,308.935,0.6156,0.188659,0.000375931,0.00692376,0.322383,9020,3150,7960
467228959,167029528,4,1,f,2515060000,62054.8,1484900000000,13692400,2.46733e-05,220.65,0.00544416,3.08095,7.60171e-05,0.00140006,0.200314,9950,1580,4340
467231657,167029528,830,2,f,218139000,24828.4,82367800000,21249900,0.000113819,855.868,0.0974142,0.267221,3.04148e-05,0.00056017,0.267558,7190,5950,5830
467231689,167029528,879,2,f,1548400000,49542.8,595626000000,16402300,3.19962e-05,331.073,0.0105931,1.89678,6.06899e-05,0.00111776,0.182218,6500,520,5940
467232497,167029528,904,3,f,1504720000,72139500,765648000000,134388000000,0.0479423,1862.89,89.3111,1.84328,0.0883709,1.62758,0.991467,4340,6220,5420
467229267,167029528,164,1,f,577800,0,111533000,0,0,0,0,0.000707805,0,0,0,0,0,0
467230199,167029528,737,1,f,121828000,715699,37493000000,614909000,0.00587469,859.172,5.04737,0.149239,0.000876732,0.0161473,0.396069,5460,4620,5320
467231686,167029528,874,2,f,38079900,696.461,10898700000,84312.3,1.82895e-05,121.058,0.00221409,0.0466479,8.53165e-07,1.57133e-05,0.0162653,9290,3840,7980
467232174,167029528,390,3,f,52097400,1298660,18430600000,1355740000,0.0249275,1043.95,26.0231,0.0638193,0.00159086,0.0292998,0.501805,5940,6650,4510
467231580,167029528,696,2,f,11501100,0,4687460000,0,0,0,0,0.0140888,0,0,0,0,0,0
467231768,167029528,981,2,f,245295000,40283.6,109938000000,11469400,0.000164225,284.718,0.0467577,0.300486,4.93474e-05,0.000908862,0.301952,6440,1880,9880
467232061,167029528,218,3,f,975060000,38.3243,432368000000,19681.5,3.93045e-08,513.553,2.01849e-05,1.19445,4.69472e-08,8.64657e-07,0.00426718,7270,3130,5000
467230162,167029528,711,1,f,134024000,83.5389,50381800000,10351.8,6.23311e-07,123.916,7.72381e-05,0.16418,1.02335e-07,1.88477e-06,0.00838918,12550,4890,4970
467232543,167029528,952,3,f,1635150000,323563,583169000000,310235000,0.000197879,958.81,0.189729,2.00306,0.000396364,0.00730009,0.653999,3760,5370,4000
467230058,167029528,658,1,f,421227000,24301.2,121838000000,9592990,5.76914e-05,394.754,0.0227739,0.516003,2.97689e-05,0.000548273,0.186029,9110,5480,3700
467230074,167029528,670,1,f,160109000,4290.03,65995500000,3144810,2.67944e-05,733.051,0.0196417,0.196134,5.25528e-06,9.67899e-05,0.152856,6810,430,4040
467232346,167029528,671,3,f,273487000,64696,85342100000,29996700,0.00023656,463.656,0.109683,0.335021,7.92526e-05,0.00145965,0.256051,7230,370,4430
467230832,167029528,1086,1,f,44656200,0,22187200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467232300,167029528,609,3,f,47633400,7407.18,20838100000,7270870,0.000155504,981.597,0.152642,0.0583509,9.0738e-06,0.000167118,0.185007,7420,4700,5580
467230983,167029528,8,2,f,200663000000,64035500,88383100000000,66914500000,0.00031912,1044.96,0.333467,245.812,0.0784435,1.44474,0.999184,4270,4090,5720
467231484,167029528,558,2,f,149467000,107349,61892400000,39241100,0.000718214,365.547,0.262541,0.183097,0.000131503,0.00242197,0.253162,5120,2590,9910
467232718,167029528,564,1,t,1104430,134710,646748000,198247000,0.121973,1471.65,179.502,0.00135293,0.00016502,0.00303928,0.667808,4570,4710,5690
467229983,167029528,618,1,f,478252000,991360,118071000000,654668000,0.00207288,660.374,1.36888,0.585859,0.00121442,0.0223667,0.423694,9130,1940,3370
467231499,167029528,583,2,f,222730000,23226.4,80833800000,17195400,0.00010428,740.338,0.0772027,0.272844,2.84523e-05,0.000524025,0.266132,4590,5000,8640
467230935,167029528,312782586,1,f,20585700,0,11021600000,0,0,0,0,0.0252175,0,0,0,0,0,0
467230128,167029528,697,1,f,244893000,28.312,42485500000,2624.2,1.1561e-07,92.6885,1.07157e-05,0.299994,3.46822e-08,6.38764e-07,0.00555016,8720,5700,5090
467232549,167029528,961,3,f,11544300000,1645810,4138540000000,1328910000,0.000142565,807.45,0.115114,14.1417,0.00201612,0.0371322,0.643302,5050,5680,1960
467229372,167029528,234,1,f,103313000,0,47833400000,0,0,0,0,0.126558,0,0,0,0,0,0
467231179,167029528,159,2,f,1686130000,376853,561737000000,325941000,0.000223502,864.902,0.193307,2.06551,0.000461645,0.00850241,0.431616,3500,5790,6480
467232457,167029528,844,3,f,3427570000,337499,1606960000000,361095000,9.8466e-05,1069.91,0.10535,4.19877,0.000413436,0.00761451,0.36722,5090,2070,4600
467231248,167029528,222,2,f,7367400,0,1706730000,0,0,0,0,0.00902507,0,0,0,0,0,0
467232281,167029528,581,3,f,195343000,824480,71039000000,703198000,0.00422068,852.899,3.59981,0.239295,0.00100999,0.0186016,0.608482,5320,3670,5720
467231577,167029528,694,2,f,277589000,0,127052000000,0,0,0,0,0.340046,0,0,0,0,0,0
467231241,167029528,214,2,f,289443000,0,123100000000,0,0,0,0,0.354567,0,0,0,0,0,0
467229302,167029528,188,1,f,65914200,202.887,18784900000,309176,3.07805e-06,1523.88,0.00469059,0.0807449,2.48536e-07,4.57746e-06,0.0253239,2260,3640,4780
467229910,167029528,582,1,f,164044000,407405,66324300000,449276000,0.00248351,1102.77,2.73875,0.200954,0.000499071,0.00919171,0.565794,2910,4120,5370
467229281,167029528,173,1,f,115967000,373895,34848100000,325759000,0.00322415,871.26,2.80907,0.142059,0.000458021,0.00843567,0.457857,6360,6720,5470
467231824,167029528,1062,2,f,104202000,0,37275700000,0,0,0,0,0.127647,0,0,0,0,0,0
467230420,167029528,847,1,f,327571000,0,197800000000,0,0,0,0,0.401275,0,0,0,0,0,0
467230325,167029528,816,1,f,116910000,0,75200900000,0,0,0,0,0.143215,0,0,0,0,0,0
467232331,167029528,647,3,f,1755860000,198470,559084000000,149481000,0.000113033,753.166,0.0851324,2.15093,0.000243125,0.0044778,0.281214,6640,7300,3210
467231576,167029528,693,2,f,210049000,18120,71782900000,13967900,8.62653e-05,770.858,0.0664983,0.25731,2.2197e-05,0.000408815,0.214068,6980,6560,6470
467232622,167029528,1057,3,f,2666730000,180092,1202190000000,48209600,6.7533e-05,267.694,0.0180782,3.26674,0.000220613,0.00406317,0.373562,5390,5170,1210
467230172,167029528,721,1,f,429577000,3397.94,229001000000,1649770,7.90996e-06,485.52,0.00384044,0.526232,4.16247e-06,7.6663e-05,0.201037,10160,1190,3650
467232381,167029528,714,3,f,3601550000,3374280,1694930000000,3413790000,0.000936896,1011.71,0.947866,4.4119,0.00413349,0.0761292,0.565794,2910,4120,5370
467230844,167029528,1097,1,f,7483590000,67108800,2759440000000,64426900000,0.00896746,960.037,8.60909,9.1674,0.0822082,1.51408,0.706504,7500,6210,4340
467232057,167029528,211,3,f,713878000,2454130,330703000000,3092660000,0.00343775,1260.18,4.3322,0.874501,0.00300631,0.0553692,0.804016,3780,2180,5540
467229312,167029528,196,1,f,95487300,0,22692600000,0,0,0,0,0.116972,0,0,0,0,0,0
467229422,167029528,263,1,f,29812500,323952,8136350000,255197000,0.0108663,787.763,8.56008,0.0365203,0.000396841,0.00730888,0.431755,5260,6820,4820
467232409,167029528,772,3,f,520601000,1937900,266629000000,2451430000,0.00372243,1264.99,4.70885,0.637737,0.00237393,0.0437222,0.550193,3870,2480,5320
467232796,167029528,1054,3,t,17145,2859.92,12061600,5106340,0.166807,1785.48,297.831,2.10027e-05,3.5034e-06,6.45244e-05,0.343166,4130,3430,5290
467231156,167029528,148,2,f,91593900,0,45995800000,0,0,0,0,0.112203,0,0,0,0,0,0
467231059,167029528,73,2,f,2775850000,2891990,322571000000,358050000,0.00104184,123.808,0.128988,3.40042,0.00354268,0.0652479,0.376032,6120,3150,6230
467229253,167029528,157,1,f,301972000,1715950,85406800000,1767530000,0.00568249,1030.06,5.85329,0.369916,0.00210204,0.0387147,0.501805,5940,6650,4510
467231056,167029528,68,2,f,282910000,84004.7,117755000000,10239500,0.000296931,121.892,0.0361936,0.346564,0.000102906,0.00189528,0.239874,1850,2640,6970
467229995,167029528,623,1,f,24140800000,181045000,11295200000000,309594000000,0.00749955,1710.04,12.8245,29.5725,0.22178,4.08467,1,4140,3980,5380
467229396,167029528,249,1,f,9216000,0,4198970000,0,0,0,0,0.0112896,0,0,0,0,0,0
467231226,167029528,203,2,f,11556900,0,5411400000,0,0,0,0,0.0141572,0,0,0,0,0,0
467231211,167029528,188,2,f,65914200,0,19300900000,0,0,0,0,0.0807449,0,0,0,0,0,0
467231515,167029528,607,2,f,603722000,9617.14,245047000000,1964160,1.59298e-05,204.235,0.00325341,0.739559,1.1781e-05,0.000216978,0.0904059,9850,5790,8450
467231740,167029528,946,2,f,331878000,705248,141563000000,660026000,0.00212502,935.878,1.98876,0.40655,0.000863929,0.0159115,0.35834,7240,6040,6500
467229875,167029528,564,1,f,276135000,13226700,143827000000,17596700000,0.0478992,1330.4,63.7249,0.338266,0.0162027,0.298415,0.821138,4750,4160,5620
467232776,167029528,333,3,t,10665900,8467460,81607100000,78228500000,0.79388,9238.72,7334.44,0.0130658,0.0103726,0.19104,1,4140,3980,5390
467232114,167029528,305,3,f,145964000,12237,55254600000,9243030,8.3836e-05,755.333,0.0633241,0.178806,1.49903e-05,0.000276087,0.163928,9290,1440,3700
467231550,167029528,653,2,f,9112500,0,3694110000,0,0,0,0,0.0111628,0,0,0,0,0,0
467230781,167029528,1046,1,f,66501900,32693.6,28516700000,36318000,0.000491618,1110.86,0.546119,0.0814648,4.00496e-05,0.000737619,0.289465,7530,1200,4110
467232478,167029528,877,3,f,180461000,24501.3,53107200000,16697600,0.000135771,681.499,0.0925277,0.221064,3.00141e-05,0.000552789,0.19994,9020,4910,5350
467232764,167029528,983,2,t,203274,105214,713189000,595012000,0.517597,5655.25,2927.14,0.000249011,0.000128887,0.0023738,0.84759,4180,3900,5770
467230286,167029528,794,1,f,714489000,139802,18410400000,17604600,0.000195667,125.926,0.0246395,0.875249,0.000171257,0.00315415,0.273609,9980,5630,3270
467232042,167029528,187,3,f,746635000,0,365403000000,0,0,0,0,0.914627,0,0,0,0,0,0
467232053,167029528,206,3,f,118867000,2100.75,34193700000,317231,1.76732e-05,151.008,0.0026688,0.145612,2.57342e-06,4.73963e-05,0.162346,10870,7130,5670
467231490,167029528,573,2,f,54829800,0,30006000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467230711,167029528,1002,1,f,1028330000,12619.8,562958000000,1578250,1.22721e-05,125.061,0.00153477,1.2597,1.54592e-05,0.000284723,0.142305,7270,2720,780
467231622,167029528,772,2,f,260301000,48887.8,130229000000,64729900,0.000187813,1324.05,0.248674,0.318868,5.98875e-05,0.00110299,0.233091,4020,2890,6230
467232532,167029528,943,3,f,4653320000,10228,2440300000000,10391900,2.19801e-06,1016.02,0.00223321,5.70031,1.25293e-05,0.00023076,0.178629,6110,900,4720
467232316,167029528,628,3,f,77310000,41.816,37499800000,12146.1,5.40888e-07,290.465,0.000157109,0.0947048,5.12246e-08,9.43437e-07,0.0090183,7920,2380,6570
467230361,167029528,836,1,f,174853000,21195.6,54215400000,4026570,0.00012122,189.972,0.0230283,0.214195,2.59646e-05,0.000478207,0.13178,7380,4390,650
467231429,167029528,445,2,f,231073000,0.258365,78173500000,36.3003,1.11811e-09,140.5,1.57094e-07,0.283065,3.16497e-10,5.82913e-09,0.000245316,11630,5890,7910
467229693,167029528,429,1,f,595589000,481.256,226162000000,68646.2,8.08032e-07,142.64,0.000115258,0.729597,5.89538e-07,1.08579e-05,0.0357232,13160,5840,3780
467229200,167029528,131,1,f,288920000,741.696,117754000000,74145.8,2.56713e-06,99.9679,0.000256631,0.353927,9.08577e-07,1.67338e-05,0.0402485,7790,5290,2120
467232722,167029528,623,1,t,27255800,15944300,135809000000,121976000000,0.584987,7650.16,4475.24,0.0333884,0.0195318,0.359729,1,4140,3980,5390
467229005,167029528,44,1,f,768310000,16325100,362333000000,20043600000,0.0212481,1227.78,26.0879,0.94118,0.0199983,0.368321,0.719486,4120,3430,5350
467232431,167029528,806,3,f,1483250000,1170.85,758964000000,784265,7.89385e-07,669.824,0.000528749,1.81698,1.43429e-06,2.64163e-05,0.084652,4730,3460,9910
467232258,167029528,540,3,f,411379000,53176.2,140452000000,11731200,0.000129263,220.61,0.0285167,0.50394,6.51408e-05,0.00119974,0.217076,6800,5010,770
467231625,167029528,776,2,f,4597100000,1008670,1161650000000,1407790000,0.000219415,1395.69,0.306235,5.63145,0.00123563,0.0227573,0.861067,4180,3900,5770
467231498,167029528,582,2,f,164044000,20514,66562500000,22138400,0.000125052,1079.19,0.134954,0.200954,2.51296e-05,0.000462828,0.178964,2970,3700,5980
467232329,167029528,643,3,f,43678800,0,18964400000,0,0,0,0,0.0535065,0,0,0,0,0,0
467230771,167029528,1038,1,f,550482000,55987.8,289788000000,59286600,0.000101707,1058.92,0.107699,0.674341,6.85851e-05,0.00126318,0.210268,7030,2020,2650
467231074,167029528,91,2,f,387754000,0,219280000000,0,0,0,0,0.474999,0,0,0,0,0,0
467229339,167029528,211,1,f,356939000,2447750,166997000000,3086030000,0.00685762,1260.76,8.64582,0.43725,0.0029985,0.0552253,0.804016,3780,2180,5540
467229409,167029528,255,1,f,183545000,40114.2,119815000000,69618800,0.000218552,1735.52,0.379301,0.224843,4.91399e-05,0.000905041,0.322548,5850,4210,4910
467231361,167029528,341,2,f,7050600,38063.6,2801080000,34847300,0.00539864,915.502,4.94246,0.00863698,4.6628e-05,0.000858777,0.231631,7890,5420,5890
467229040,167029528,84,1,f,113555000,540021,46814700000,578288000,0.0047556,1070.86,5.09259,0.139105,0.000661526,0.0121838,0.360611,3880,3060,5130
467232587,167029528,1008,3,f,1074100000,108843,518764000000,49395400,0.000101334,453.824,0.0459878,1.31577,0.000133332,0.00245567,0.228046,9020,3550,3300
467231547,167029528,649,2,f,10369800,0,4347370000,0,0,0,0,0.012703,0,0,0,0,0,0
467229237,167029528,149,1,f,181114000,71813.9,71342100000,57708200,0.000396511,803.58,0.318629,0.221865,8.7972e-05,0.00162024,0.27468,6980,3410,5470
467232046,167029528,194,3,f,3067100000,20601200,1066850000000,18872900000,0.00671685,916.108,6.15335,3.7572,0.0252365,0.464797,0.663969,7620,6130,4540
