id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467715271,146660293,206,2,f,59433300,351982,6729900000,111189000,0.00592231,315.892,1.87081,0.0728058,0.000431178,0.00110214,0.439795,10330,6630,5770
467716065,146660293,630,2,f,214813000,4.2889,48149000000,1438.19,1.99657e-08,335.329,6.69509e-06,0.263146,5.2539e-09,1.34296e-08,0.00323386,3620,4060,7520
467713903,146660293,639,1,f,258053000,50888.3,39113800000,11768900,0.000197201,231.27,0.0456066,0.316115,6.23382e-05,0.000159344,0.226918,6560,6790,3530
467713885,146660293,625,1,f,431601000,0,103704000000,0,0,0,0,0.528712,0,0,0,0,0,0
467713594,146660293,382,1,f,3901900000,77514,868816000000,33271300,1.98657e-05,429.229,0.00852694,4.77983,9.49547e-05,0.000242715,0.269737,8490,5250,2900
467716959,146660293,1011,2,f,1786040000,207946,362868000000,54480500,0.000116429,261.993,0.0305035,2.1879,0.000254734,0.00065113,0.298243,9020,2460,9550
467713465,146660293,278,1,f,1748450000,772109,314224000000,255094000,0.000441596,330.386,0.145897,2.14185,0.000945834,0.00241766,0.437305,6350,5810,3510
467713259,146660293,146,1,f,1153080000,799486,163569000000,300909000,0.000693347,376.379,0.260961,1.41253,0.000979371,0.00250339,0.524682,9940,6410,5600
467716962,146660293,1014,2,f,225770000,181973,34024400000,72623200,0.000806011,399.087,0.321668,0.276569,0.000222917,0.000569803,0.518832,7230,3630,8360
467714099,146660293,750,1,f,31295700,236.238,3606690000,44958.5,7.54856e-06,190.311,0.00143657,0.0383372,2.89391e-07,7.39717e-07,0.0141174,9920,2070,1760
467713822,146660293,577,1,f,212135000,0,52539200000,0,0,0,0,0.259866,0,0,0,0,0,0
467714559,146660293,966,1,f,205574000,226.86,34098800000,68699.9,1.10354e-06,302.829,0.000334185,0.251829,2.77904e-07,7.10355e-07,0.0304775,5270,5910,2830
467720845,146660293,523,2,t,74624200,62567600,322512000000,313692000000,0.838435,5013.65,4203.62,0.0914147,0.0766453,0.195914,1,5780,6320,6130
467713464,146660293,275,1,f,1401930000,13490000,210151000000,4397680000,0.00962244,325.996,3.13688,1.71737,0.0165252,0.0422404,0.5752,5340,3480,5500
467715641,146660293,390,2,f,25876600,4878340,11318800000,4476930000,0.188523,917.716,173.011,0.0316988,0.00597596,0.0152753,0.840047,5770,6770,6810
467717845,146660293,181,3,f,345728000,31062400,88407000000,15889500000,0.0898464,511.535,45.9596,0.423517,0.0380514,0.0972639,0.672468,6070,5130,6150
467714069,146660293,726,1,f,2878040000,430357,481255000000,109827000,0.000149531,255.2,0.0381604,3.5256,0.000527188,0.00134755,0.340492,9000,3680,3060
467714400,146660293,859,1,f,5989500,0,559452000,0,0,0,0,0.00733714,0,0,0,0,0,0
467713564,146660293,358,1,f,34756200,72631,5440770000,41070000,0.00208973,565.461,1.18166,0.0425763,8.89729e-05,0.000227425,0.346888,10610,4690,4880
467713087,146660293,113,1,f,235825000,0,41087900000,0,0,0,0,0.288886,0,0,0,0,0,0
467714593,146660293,985,1,f,8038890000,105058,1644340000000,23395300,1.30687e-05,222.689,0.00291026,9.84765,0.000128696,0.000328962,0.152578,5210,830,4530
467719948,146660293,989,3,f,459635000,0,88833000000,0,0,0,0,0.563053,0,0,0,0,0,0
467719159,146660293,733,3,f,1444000000,45418.7,273192000000,15327500,3.14535e-05,337.47,0.0106146,1.7689,5.56379e-05,0.000142217,0.240306,7670,4430,7240
467720663,146660293,182305709,3,f,305957000,0,61454400000,0,0,0,0,0.374797,0,0,0,0,0,0
467714671,146660293,1037,1,f,375044000,128545,77164300000,30195700,0.000342746,234.904,0.0805122,0.459429,0.000157467,0.000402505,0.274454,9180,1920,4000
467720634,146660293,10704,3,f,718414000,5467.65,120762000000,2342600,7.61072e-06,428.447,0.00326079,0.880057,6.69787e-06,1.71205e-05,0.200424,8760,4370,8420
467715241,146660293,178,2,f,181889000,157536,27704100000,58597200,0.000866113,371.96,0.322159,0.222814,0.000192982,0.000493285,0.518832,7230,3630,8360
467715607,146660293,372,2,f,4401900,0,972019000,0,0,0,0,0.00539233,0,0,0,0,0,0
467713579,146660293,372,1,f,4401900,0,950817000,0,0,0,0,0.00539233,0,0,0,0,0,0
467714595,146660293,987,1,f,2726110000,3164630,361684000000,1463160000,0.00116086,462.349,0.536722,3.33949,0.00387668,0.00990924,0.518857,9210,6000,5340
467713889,146660293,629,1,f,324571000,346.838,59503700000,139876,1.06861e-06,403.289,0.000430957,0.397599,4.24877e-07,1.08603e-06,0.0358673,6030,4470,4570
467719228,146660293,771,3,f,16968800000,66011200,2249680000000,28223600000,0.00389016,427.557,1.66327,20.7867,0.0808637,0.206697,0.657696,10890,4460,5300
467714508,146660293,935,1,f,246943000,21401.3,45736200000,5217170,8.6665e-05,243.778,0.021127,0.302505,2.62166e-05,6.70127e-05,0.177423,5110,1520,5680
467717072,146660293,1061,2,f,30253500,93259.9,4737920000,34199800,0.00308262,366.715,1.13044,0.0370605,0.000114243,0.000292019,0.297606,7970,3060,6200
467715496,146660293,301,2,f,319407000,16152900,36757400000,6144030000,0.0505716,380.366,19.2357,0.391274,0.0197874,0.0505788,0.602144,7690,5850,8400
467717562,146660293,67,3,f,49305600,309228,8612290000,130380000,0.00627167,421.631,2.64433,0.0603994,0.000378805,0.000968269,0.397557,7990,4400,5970
467717432,146660293,10,3,f,2433980000,4514090,575226000000,1870920000,0.00185462,414.462,0.768668,2.98162,0.00552976,0.0141347,0.454617,8180,3230,6330
467717126,146660293,1085,2,f,41661900,0,6061590000,0,0,0,0,0.0510358,0,0,0,0,0,0
467720280,146660293,1025,3,f,4437850000,11241.1,807723000000,1624420,2.533e-06,144.507,0.000366037,5.43637,1.37703e-05,3.51986e-05,0.0565248,12630,4820,8510
467715479,146660293,287,2,f,3538800,237409,715576000,144391000,0.0670875,608.194,40.8022,0.00433503,0.000290826,0.000743386,0.454869,5430,5230,6360
467716011,146660293,608,2,f,71441100,8360.59,11889200000,3028360,0.000117028,362.219,0.0423897,0.0875153,1.02417e-05,2.6179e-05,0.216728,3480,4290,6550
467714464,146660293,909,1,f,5163330000,70695.5,833266000000,16066400,1.36919e-05,227.262,0.00311163,6.32507,8.6602e-05,0.000221365,0.212947,9190,5100,3070
467720503,146660293,1097,3,f,14674700000,1101140000,3571890000000,838392000000,0.0750366,761.387,57.1319,17.9765,1.34889,3.44793,1,5850,6290,6110
467716045,146660293,621,2,f,170722000,17295.4,33221900000,9337590,0.000101307,539.89,0.0546947,0.209134,2.11868e-05,5.41559e-05,0.236513,9900,5090,7440
467713024,146660293,64,1,f,71051400,183009,12476400000,74475900,0.00257572,406.953,1.0482,0.087038,0.000224186,0.000573045,0.368801,6170,3670,5010
467715063,146660293,84,2,f,113555000,28844.4,19507100000,11127700,0.000254013,385.784,0.0979942,0.139105,3.53343e-05,9.03187e-05,0.236807,3470,3370,6530
467717026,146660293,1044,2,f,19390500,178035,2675010000,60480900,0.00918155,339.714,3.1191,0.0237534,0.000218093,0.00055747,0.413842,8080,4580,8080
467719782,146660293,946,3,f,663755000,73465600,181911000000,42753600000,0.110682,581.954,64.4117,0.8131,0.0899954,0.230039,0.718315,7290,6080,6510
467717059,146660293,1057,2,f,1333360000,43634.6,261443000000,7996610,3.27252e-05,183.263,0.00599733,1.63337,5.34524e-05,0.00013663,0.273273,4470,4640,9760
467714773,146660293,1120,1,f,21590100,760510,4070750000,303227000,0.0352249,398.715,14.0447,0.0264479,0.000931624,0.00238134,0.43165,6100,4570,5570
467719628,146660293,902,3,f,200896000,423.246,36435600000,139248,2.10679e-06,329,0.000693132,0.246098,5.18476e-07,1.32529e-06,0.0304424,9510,2370,9230
467716822,146660293,954,2,f,153720000,0,29393200000,0,0,0,0,0.188307,0,0,0,0,0,0
467717945,146660293,233,3,f,197275000,0,41464200000,0,0,0,0,0.241661,0,0,0,0,0,0
467717377,146660293,312782632,2,f,65985300,3483.81,9606820000,676463,5.27967e-05,194.173,0.0102517,0.080832,4.26767e-06,1.09086e-05,0.115793,9610,3090,10420
467720275,146660293,1023,3,f,670059000,235.124,143965000000,72506.6,3.50901e-07,308.376,0.000108209,0.820822,2.88027e-07,7.36231e-07,0.0497129,7970,3420,10490
467718114,146660293,311,3,f,571750000,1071750,97632300000,401183000,0.00187451,374.325,0.701675,0.700394,0.00131289,0.00335591,0.516256,7710,5520,9070
467717505,146660293,38,3,f,225509000,18712900,52228900000,10496800000,0.0829808,560.94,46.5472,0.276249,0.0229234,0.0585948,0.700455,5580,5330,6210
467717461,146660293,21,3,f,1138040000,627588,64586300000,102390000,0.000551464,163.149,0.0899707,1.3941,0.000768795,0.00196513,0.314981,4760,6530,2700
467717624,146660293,97,3,f,394234000,36194.7,50441800000,6977410,9.18102e-05,192.774,0.0176986,0.482937,4.43385e-05,0.000113334,0.141422,7800,3890,550
467717824,146660293,171,3,f,448555000,141587,77585600000,42216600,0.000315651,298.168,0.094117,0.549479,0.000173444,0.000443342,0.281725,3320,3580,5730
467719857,146660293,966,3,f,411149000,636978,64953600000,215358000,0.00154926,338.093,0.523796,0.503657,0.000780297,0.00199453,0.477764,8420,5820,9310
467716292,146660293,753,2,f,423900,48387.4,121856000,27412100,0.114148,566.513,64.6664,0.000519278,5.92746e-05,0.000151513,0.392711,7780,5810,6200
467714919,146660293,4,2,f,2515060000,117687,682863000000,50769600,4.6793e-05,431.394,0.0201862,3.08095,0.000144167,0.000368507,0.488983,9300,3340,7460
467714693,146660293,1054,1,f,161693000,0,26493400000,0,0,0,0,0.198074,0,0,0,0,0,0
467714009,146660293,695,1,f,94393700000,5415290,17883200000000,1283230000,5.73692e-05,236.964,0.0135944,115.632,0.00663373,0.0169566,0.47122,4380,5820,2160
467718959,146660293,654,3,f,452430000,0,134940000000,0,0,0,0,0.554227,0,0,0,0,0,0
467716196,146660293,695,2,f,94393700000,62510400,17709000000000,22081400000,0.00066223,353.244,0.233929,115.632,0.0765752,0.195735,0.707786,9110,2820,8960
467712981,146660293,33,1,f,577694000,0,107308000000,0,0,0,0,0.707675,0,0,0,0,0,0
467719007,146660293,673,3,f,19391400,995711,2813390000,789149000,0.0513481,792.548,40.6958,0.0237545,0.00121975,0.00311781,0.561371,8090,5800,6470
467714971,146660293,30,2,f,5502600,465387,720115000,128105000,0.0845758,275.267,23.2809,0.00674068,0.000570099,0.00145724,0.433839,5790,5810,5750
467716506,146660293,873,2,f,335367000,569634,51818100000,115584000,0.00169854,202.909,0.344649,0.410825,0.000697801,0.00178366,0.402595,5930,2810,10290
467716460,146660293,847,2,f,327571000,0,73869500000,0,0,0,0,0.401275,0,0,0,0,0,0
467715743,146660293,445,2,f,231073000,0,25679200000,0,0,0,0,0.283065,0,0,0,0,0,0
467717088,146660293,1069,2,f,17398800,9482.4,233018000,1258530,0.000545003,132.723,0.0723343,0.0213135,1.16159e-05,2.96917e-05,0.0881859,11260,7180,6120
467720726,146660293,312782590,3,f,135740000,71717.4,28876800000,33645400,0.000528344,469.139,0.247867,0.166281,8.78538e-05,0.000224564,0.418471,9320,2490,9520
467719492,146660293,851,3,f,579715000,69190.1,102007000000,27683300,0.000119352,400.105,0.0477533,0.710151,8.47579e-05,0.000216651,0.202445,8640,1980,5690
467719812,146660293,952,3,f,1635150000,103412,262744000000,37078200,6.32432e-05,358.547,0.0226757,2.00306,0.00012668,0.000323809,0.207398,7560,5510,9520
467718201,146660293,339,3,f,7292990000,1544220,1788880000000,598566000,0.000211741,387.616,0.0820741,8.93392,0.00189167,0.00483534,0.578395,9690,3710,6550
467713913,146660293,647,1,f,877930000,34852.3,139124000000,11263500,3.96983e-05,323.179,0.0128296,1.07546,4.26941e-05,0.000109131,0.261846,7610,6160,3140
467716775,146660293,939,2,f,8564400,0,973876000,0,0,0,0,0.0104914,0,0,0,0,0,0
467717928,146660293,223,3,f,220826000,8424550,19523100000,2441650000,0.0381502,289.826,11.0569,0.270512,0.0103201,0.0263793,0.544773,7090,7000,6130
467715215,146660293,162,2,f,52154100,508768,8818320000,256317000,0.0097551,503.799,4.91461,0.0638888,0.000623241,0.00159308,0.494182,10580,3980,6070
467714658,146660293,1027,1,f,80088300,0,14608700000,0,0,0,0,0.0981082,0,0,0,0,0,0
467713828,146660293,582,1,f,164044000,0,32704100000,0,0,0,0,0.200954,0,0,0,0,0,0
467718975,146660293,661,3,f,729207000,250886,93048600000,136817000,0.000344054,545.334,0.187624,0.893279,0.000307336,0.000785586,0.447647,11220,6820,4530
467715544,146660293,331,2,f,377554000,31291800,90721500000,19566800000,0.0828803,625.301,51.8252,0.462503,0.0383324,0.0979821,0.730452,7990,6160,6460
467715687,146660293,417,2,f,456684000,92539.4,85607300000,32097600,0.000202633,346.853,0.070284,0.559438,0.000113361,0.000289763,0.206393,7760,1470,8590
467716724,146660293,926,2,f,1348390000,782907,215986000000,275730000,0.000580623,352.187,0.204488,1.65178,0.000959061,0.00245147,0.519977,8920,6130,8750
467717006,146660293,1033,2,f,1091300000,5062.7,230771000000,2189390,4.63914e-06,432.455,0.00200622,1.33684,6.2018e-06,1.58525e-05,0.0885826,11960,3780,7750
467714153,146660293,781,1,f,11709000,0,2858760000,0,0,0,0,0.0143435,0,0,0,0,0,0
467715513,146660293,313,2,f,16405900000,343045000,3372820000000,157223000000,0.0209099,458.315,9.58332,20.0972,0.42023,1.07416,0.862176,8220,5820,6330
467713283,146660293,157,1,f,301972000,4623960,34413000000,1518040000,0.0153125,328.298,5.02707,0.369916,0.00566435,0.0144787,0.511412,7330,7170,5260
467715555,146660293,339,2,f,3646500000,1327860,862493000000,527973000,0.000364147,397.612,0.144789,4.46696,0.00162663,0.00415785,0.578395,9690,3710,6550
467714769,146660293,1114,1,f,34484400,0,6963300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467715847,146660293,511,2,f,35257500,921229,6784260000,360428000,0.0261286,391.247,10.2227,0.0431904,0.00112851,0.00288459,0.454617,8180,3230,6330
467720537,146660293,1105,3,f,175046000,2585740,30585200000,984022000,0.0147717,380.558,5.62149,0.214432,0.00316753,0.00809657,0.481108,7510,5800,8420
467713245,146660293,138,1,f,1082980000,180132,180329000000,60604700,0.00016633,336.445,0.055961,1.32665,0.000220662,0.000564038,0.442523,7330,2970,5070
467719284,146660293,788,3,f,645133000,1551690,87461000000,444447000,0.00240522,286.428,0.688923,0.790287,0.00190082,0.00485871,0.392521,7290,6970,8750
467719440,146660293,839,3,f,80204400,547.855,11020600000,258834,6.83074e-06,472.449,0.00322718,0.0982504,6.71123e-07,1.71547e-06,0.0549987,12310,5000,5240
467716179,146660293,688,2,f,98028800000,92365300,18301700000000,32832300000,0.000942226,355.462,0.334925,120.085,0.113147,0.289218,0.745907,7880,6000,8250
467715185,146660293,149,2,f,181114000,22498000,41596100000,11247800000,0.12422,499.944,62.1032,0.221865,0.0275601,0.0704468,0.629964,6920,3570,5780
467715837,146660293,503,2,f,183317000,1736900,36372600000,697511000,0.00947484,401.583,3.80493,0.224564,0.00212771,0.00543867,0.452411,8140,2790,5720
467713361,146660293,209,1,f,63508500,0,13437400000,0,0,0,0,0.0777979,0,0,0,0,0,0
467714676,146660293,1041,1,f,2510160000,1345.53,114340000000,125261,5.36035e-07,93.0936,4.99014e-05,3.07495,1.64828e-06,4.21319e-06,0.0218286,10510,5020,2030
467712945,146660293,9,1,f,75424500,0,12894600000,0,0,0,0,0.092395,0,0,0,0,0,0
467717896,146660293,206,3,f,118867000,525967,13113100000,174254000,0.00442486,331.302,1.46596,0.145612,0.00064431,0.00164693,0.522277,10210,6690,5630
467714462,146660293,907,1,f,118958000,90811.1,20819100000,31886100,0.000763386,351.126,0.268044,0.145724,0.000111244,0.000284352,0.263155,6400,4220,5290
467713036,146660293,72,1,f,15252300,420242,3411370000,174544000,0.0275527,415.341,11.4438,0.0186841,0.000514796,0.00131588,0.321167,5130,5770,5300
467715245,146660293,181,2,f,172864000,19322500,48615500000,10623500000,0.111779,549.802,61.4561,0.211758,0.0236701,0.0605034,0.672468,6070,5130,6150
467720977,146660293,914,3,t,64.4466,13.1069,60614.2,18946.8,0.203376,1445.56,293.992,7.89471e-08,1.60559e-08,4.10408e-08,0.0088038,5480,5710,6270
467714410,146660293,869,1,f,20761200,0,3933080000,0,0,0,0,0.0254325,0,0,0,0,0,0
467714888,146660293,312782628,1,f,482602000,36646,81826500000,7749230,7.59342e-05,211.462,0.0160572,0.591188,4.48914e-05,0.000114748,0.117876,9710,2880,1080
467720667,146660293,182305713,3,f,62474400,1131.89,9192120000,325006,1.81177e-05,287.134,0.00520222,0.0765311,1.38657e-06,3.54424e-06,0.104461,5530,2630,8310
467717908,146660293,211,3,f,713878000,8129.48,152065000000,3083870,1.13878e-05,379.344,0.00431988,0.874501,9.95861e-06,2.54554e-05,0.250194,2520,2540,6090
467718747,146660293,576,3,f,5065200,4171.53,789089000,2677970,0.000823566,641.963,0.528699,0.00620487,5.11012e-06,1.30621e-05,0.249369,10640,6290,6800
467718859,146660293,618,3,f,956504000,377760,91615000000,119324000,0.000394938,315.873,0.12475,1.17172,0.000462755,0.00118286,0.471072,9060,2150,8200
467715024,146660293,62,2,f,480963000,4603300,29502900000,1634650000,0.00957101,355.103,3.39869,0.589179,0.00563904,0.014414,0.607553,9280,4040,5760
467717304,146660293,312782562,2,f,75759300,0,17182900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467713483,146660293,292,1,f,33059700,27160,5010940000,9756600,0.000821545,359.226,0.295121,0.0404981,3.32711e-05,8.50447e-05,0.209457,6270,6510,3890
467716771,146660293,938,2,f,363824000,88590.4,19701800000,26795200,0.000243498,302.462,0.0736488,0.445685,0.000108523,0.000277398,0.236943,10880,6750,6310
467719910,146660293,978,3,f,589964000,242496,28188100000,71739200,0.000411034,295.837,0.121599,0.722706,0.000297057,0.000759312,0.365464,11920,7110,4340
467715303,146660293,234,2,f,103313000,2308.71,18748700000,682012,2.23468e-05,295.408,0.00660143,0.126558,2.82817e-06,7.22914e-06,0.0874161,7940,3410,10490
467719498,146660293,852,3,f,1655910000,355062,196586000000,148139000,0.000214422,417.219,0.0894608,2.02849,0.000434951,0.00111179,0.337338,10770,6380,4050
467715468,146660293,278,2,f,1748450000,83435700,327465000000,35543400000,0.0477198,425.997,20.3285,2.14185,0.102209,0.261257,0.686493,7230,5690,8290
467712998,146660293,42,1,f,153248000,285187,33816700000,118012000,0.00186095,413.806,0.770071,0.187729,0.000349354,0.000892989,0.380164,9430,2810,4770
467716847,146660293,965,2,f,172104000,388.669,25602700000,82728.9,2.25833e-06,212.852,0.000480691,0.210828,4.76119e-07,1.21702e-06,0.0483087,9650,1090,6790
467714482,146660293,920,1,f,1760560000,70133.6,394632000000,31730300,3.98359e-05,452.426,0.0180228,2.15669,8.59137e-05,0.000219605,0.400222,10510,3540,4750
467715978,146660293,591,2,f,37995300,4701880,9061080000,2318650000,0.123749,493.133,61.0247,0.0465442,0.0057598,0.0147227,0.524631,8830,4860,5940
467717134,146660293,1089,2,f,19620800000,29489100,3557390000000,11575000000,0.00150295,392.518,0.589936,24.0355,0.0361242,0.0923376,0.707786,9110,2820,8960
467715255,146660293,189,2,f,28740600,656823,5663240000,270304000,0.0228535,411.533,9.40496,0.0352072,0.000804608,0.00205667,0.394014,6570,4730,5730
467719200,146660293,757,3,f,33777000,104680,6092840000,51156500,0.00309915,488.694,1.51454,0.0413768,0.000128233,0.000327778,0.240158,9740,4480,6040
467715301,146660293,233,2,f,98637300,0,20611200000,0,0,0,0,0.120831,0,0,0,0,0,0
467714033,146660293,704,1,f,215940000,75542.6,34880900000,10413500,0.000349832,137.849,0.0482241,0.264526,9.25397e-05,0.000236542,0.281203,4300,5280,1910
467720417,146660293,1066,3,f,187317000,0,28362700000,0,0,0,0,0.229463,0,0,0,0,0,0
467713790,146660293,536,1,f,551686000,127139,108624000000,54528600,0.000230455,428.891,0.0988399,0.675815,0.000155745,0.000398102,0.437305,6350,5810,3510
467714150,146660293,780,1,f,141285000,15088.9,24331700000,6186730,0.000106798,410.019,0.0437891,0.173074,1.84839e-05,4.72469e-05,0.28397,7670,5970,3440
467719106,146660293,707,3,f,246985000,109575,36935600000,32778800,0.000443648,299.146,0.132715,0.302557,0.000134229,0.000343105,0.253119,3610,4160,5970
467718228,146660293,348,3,f,1157160000,33667800,220424000000,15476500000,0.0290951,459.682,13.3745,1.41753,0.0412431,0.105422,0.588469,8840,4620,7150
467720530,146660293,1102,3,f,1116870000,0,221738000000,0,0,0,0,1.36816,0,0,0,0,0,0
467713694,146660293,450,1,f,143347000,27044.3,19975200000,5334540,0.000188664,197.252,0.0372143,0.1756,3.31293e-05,8.46822e-05,0.212166,4620,1460,3030
467714705,146660293,1065,1,f,21299800000,15498500,2573150000000,6302440000,0.000727634,406.649,0.295892,26.0923,0.0189856,0.0485295,0.657696,10890,4460,5300
467713710,146660293,461,1,f,14782500,0,2229250000,0,0,0,0,0.0181086,0,0,0,0,0,0
467713220,146660293,126,1,f,61705800,826321,5666530000,236588000,0.0133913,286.315,3.83413,0.0755896,0.00101224,0.00258741,0.415051,7800,6510,5310
467716829,146660293,958,2,f,278708000,30129700,81125300000,24613000000,0.108105,816.901,88.3112,0.341417,0.0369089,0.0943435,0.779259,6820,3160,6290
467715924,146660293,565,2,f,118490000,0,24268200000,0,0,0,0,0.14515,0,0,0,0,0,0
467720243,146660293,1016,3,f,3520350000,973546,256498000000,219777000,0.000276548,225.749,0.0624304,4.31243,0.00119259,0.00304841,0.276776,1300,5540,7330
467718967,146660293,657,3,f,1789170000,46544.5,435033000000,15822100,2.60145e-05,339.934,0.00884322,2.19174,5.7017e-05,0.000145742,0.202581,3970,3270,9480
467716148,146660293,672,2,f,11441700000,1038430,2330620000000,335802000,9.07586e-05,323.374,0.029349,14.0161,0.00127208,0.00325158,0.430213,6320,2750,7940
467719486,146660293,849,3,f,38484000,0,6046370000,0,0,0,0,0.0471429,0,0,0,0,0,0
467719093,146660293,703,3,f,7270280000,30000100,1234300000000,10805300000,0.00412641,360.175,1.48623,8.90609,0.0367502,0.0939377,0.745907,7880,6000,8250
467716720,146660293,924,2,f,392630000,308513,15421500000,62695600,0.000785761,203.219,0.159681,0.480971,0.000377928,0.000966028,0.33241,7740,5910,7200
467714176,146660293,794,1,f,714489000,422.887,2552710000,42989.4,5.91874e-07,101.657,6.0168e-05,0.875249,5.18037e-07,1.32416e-06,0.0381225,10910,6800,3560
467717800,146660293,162,3,f,104308000,624137,17434500000,313955000,0.00598359,503.022,3.00987,0.127778,0.000764568,0.00195432,0.494182,10580,3980,6070
467720368,146660293,1048,3,f,1700270000,335525,167316000000,127441000,0.000197336,379.827,0.0749534,2.08284,0.000411018,0.00105061,0.355078,10730,6140,5510
467720825,146660293,342,2,t,695010,372579,1068520000,831196000,0.536077,2230.92,1195.95,0.000851388,0.000456409,0.00116664,0.998812,5730,5770,6700
467713696,146660293,451,1,f,116788000,5668.41,20590600000,2608480,4.85357e-05,460.178,0.0223351,0.143066,6.9438e-06,1.77492e-05,0.177498,7360,6770,2510
467717990,146660293,255,3,f,367090000,920016,80891700000,448438000,0.00250624,487.424,1.2216,0.449685,0.00112702,0.00288079,0.414259,6300,3860,4720
467715860,146660293,519,2,f,768330000,0,175024000000,0,0,0,0,0.941204,0,0,0,0,0,0
467714445,146660293,897,1,f,125303000,32070.8,20452800000,5703670,0.000255945,177.846,0.0455188,0.153497,3.92867e-05,0.000100421,0.225365,4500,4470,1540
467716588,146660293,909,2,f,5163330000,4753310,796659000000,1653810000,0.00092059,347.929,0.3203,6.32507,0.0058228,0.0148838,0.519977,8920,6130,8750
467712995,146660293,41,1,f,139830000,0,21799600000,0,0,0,0,0.171292,0,0,0,0,0,0
467720911,146660293,290,3,t,84274800,66826300,268640000000,256397000000,0.792957,3836.76,3042.39,0.103237,0.0818622,0.209249,1,5840,5690,6350
467719244,146660293,774,3,f,347546000,6868.45,65715900000,1859500,1.97627e-05,270.731,0.00535039,0.425744,8.41385e-06,2.15068e-05,0.105798,7440,900,6770
467713811,146660293,567,1,f,122197000000,56994800,23002700000000,20222200000,0.000466418,354.808,0.165489,149.691,0.0698186,0.178464,0.603874,4980,5000,4790
467715123,146660293,121,2,f,11001600,0,1720930000,0,0,0,0,0.013477,0,0,0,0,0,0
467716374,146660293,800,2,f,182028000,2451.21,37009300000,784322,1.34661e-05,319.974,0.0043088,0.222984,3.00273e-06,7.67532e-06,0.137932,3660,4040,7530
467713409,146660293,238,1,f,19225800,24482.9,1379600000,6028020,0.00127344,246.213,0.313538,0.0235516,2.99916e-05,7.6662e-05,0.18432,10100,5110,5690
467717958,146660293,238,3,f,38451600,51887.5,2791300000,13962300,0.00134942,269.088,0.363114,0.0471032,6.35622e-05,0.000162472,0.335742,10100,5110,5700
467717805,146660293,163,3,f,468252000,0,79971200000,0,0,0,0,0.573609,0,0,0,0,0,0
467717237,146660293,1129,2,f,16639400000,1157850000,4229040000000,903175000000,0.0695851,780.042,54.2793,20.3833,1.41837,3.62552,1,5850,6290,6110
467716383,146660293,804,2,f,25382700,95709,5709960000,46685400,0.00377064,487.785,1.83926,0.0310938,0.000117244,0.000299688,0.249049,7660,4910,6550
467713301,146660293,169,1,f,69519600,0,13662300000,0,0,0,0,0.0851615,0,0,0,0,0,0
467716731,146660293,928,2,f,3152540000,3692.98,799096000000,887290,1.17143e-06,240.264,0.000281452,3.86186,4.5239e-06,1.15636e-05,0.0523393,10150,4230,8500
467717373,146660293,312782628,2,f,482602000,130236,89293100000,60475300,0.000269861,464.352,0.125311,0.591188,0.000159539,0.0004078,0.31972,9120,2470,9550
467719234,146660293,772,3,f,520601000,31034.8,118072000000,10119800,5.96134e-05,326.078,0.0194386,0.637737,3.80176e-05,9.71775e-05,0.324625,4700,2750,6150
467717715,146660293,132,3,f,18923400,0,2844450000,0,0,0,0,0.0231812,0,0,0,0,0,0
467720393,146660293,1058,3,f,436867000,0,91895500000,0,0,0,0,0.535162,0,0,0,0,0,0
467714304,146660293,804,1,f,25382700,8250.33,5161120000,4700700,0.000325038,569.759,0.185193,0.0310938,1.01067e-05,2.58338e-05,0.239815,7680,5140,4700
467717183,146660293,1106,2,f,190055000,230.022,37932600000,30822.7,1.21029e-06,133.999,0.000162178,0.232817,2.81776e-07,7.20253e-07,0.0136528,4620,4290,9910
467715691,146660293,421,2,f,67813200,2797.85,10149800000,716903,4.12582e-05,256.234,0.0105717,0.0830712,3.42737e-06,8.76075e-06,0.0506443,9470,1920,9730
467713764,146660293,511,1,f,35257500,270179,6273230000,99414600,0.00766303,367.958,2.81967,0.0431904,0.000330969,0.000845996,0.355999,8270,2970,5370
467716494,146660293,864,2,f,2470490000,8352700,468539000000,3487080000,0.00338099,417.48,1.41149,3.02635,0.0102321,0.0261543,0.648278,6300,3820,7090
467717640,146660293,105,3,f,132620000,1994.48,15334500000,730878,1.5039e-05,366.451,0.00551105,0.16246,2.44323e-06,6.24519e-06,0.07685,10410,6890,4820
467718122,146660293,314,3,f,197716000,1324.04,34431000000,464601,6.6967e-06,350.896,0.00234985,0.242202,1.62195e-06,4.1459e-06,0.0892749,5960,5040,9690
467713555,146660293,350,1,f,13779000,22240.4,1948090000,9607300,0.00161408,431.975,0.697242,0.0168793,2.72445e-05,6.964e-05,0.168424,10290,4630,4710
467716870,146660293,973,2,f,146129000,35.3039,26095700000,8505.01,2.41593e-07,240.909,5.82019e-05,0.179009,4.32472e-08,1.10545e-07,0.0115953,9410,1920,9720
