id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469090859,294525944,675,2,f,43911000,2338670,4848840000,711244000,0.0532593,304.123,16.1974,0.053791,0.00286487,0.0218051,0.4923,3680,4220,7550
469090954,294525944,838,2,f,446302000,976393,64501200000,328463000,0.00218774,336.404,0.735965,0.54672,0.00119608,0.00910361,0.483002,5460,1610,9140
469091347,294525944,262,3,f,1233410000,1907.97,80294900000,303968,1.5469e-06,159.315,0.000246445,1.51093,2.33726e-06,1.77893e-05,0.103969,6000,4170,7460
469089902,294525944,298,1,f,150990000,12039.8,5496360000,2091320,7.97389e-05,173.701,0.0138507,0.184963,1.47487e-05,0.000112256,0.128156,4980,7100,4770
469091164,294525944,182305713,2,f,31237200,3965950,4323460000,1639900000,0.126962,413.495,52.4983,0.0382656,0.00485829,0.0369774,0.627222,6960,1560,7950
469090669,294525944,345,2,f,2984430000,2578510,391957000000,775949000,0.000863988,300.93,0.26,3.65592,0.00315867,0.0240413,0.45796,4790,1870,9040
469090482,294525944,38,2,f,112755000,0,9609390000,0,0,0,0,0.138125,0,0,0,0,0,0
469090994,294525944,900,2,f,395041000,29331.3,1289480000,7750680,7.42489e-05,264.246,0.01962,0.483925,3.59309e-05,0.000273477,0.216643,3900,5380,7190
469091431,294525944,390,3,f,52097400,0,2188890000,0,0,0,0,0.0638193,0,0,0,0,0,0
469091821,294525944,1022,3,f,1450180000,262340,79235600000,76903300,0.000180902,293.144,0.0530302,1.77647,0.000321367,0.00244599,0.370723,6050,4100,8110
469091659,294525944,791,3,f,52210800,69812,7663320000,29427600,0.00133712,421.526,0.56363,0.0639582,8.55197e-05,0.000650908,0.259838,8810,2780,9990
469091312,294525944,206,3,f,118867000,0,1139170000,0,0,0,0,0.145612,0,0,0,0,0,0
469089733,294525944,10,1,f,1216990000,1637.31,157047000000,301958,1.34538e-06,184.423,0.000248119,1.49081,2.0057e-06,1.52658e-05,0.0469452,8730,2770,3720
469091732,294525944,905,3,f,164509000,1078810,27379500000,464133000,0.00655775,430.227,2.82132,0.201524,0.00132154,0.0100585,0.441133,8230,1310,9550
469090891,294525944,723,2,f,738396000,68434000,142685000000,35006500000,0.0926793,511.536,47.4088,0.904535,0.0838317,0.63806,0.775,2280,3390,6710
469090694,294525944,382,2,f,3901900000,241387,663796000000,109045000,6.18639e-05,451.742,0.0279466,4.77983,0.000295699,0.00225062,0.417687,6420,1890,7100
469090713,294525944,421,2,f,67813200,912774,10139900000,406530000,0.0134601,445.378,5.99485,0.0830712,0.00111815,0.00851045,0.39033,8720,1530,9710
469090305,294525944,954,1,f,153720000,370420,24009700000,162310000,0.00240971,438.178,1.05588,0.188307,0.000453764,0.00345369,0.315852,7990,3090,1450
469091792,294525944,982,3,f,56019600,7343.2,5786730000,1772560,0.000131083,241.388,0.0316418,0.068624,8.99542e-06,6.8466e-05,0.144886,7650,2130,5460
469091886,294525944,1129,3,f,33863800000,1243930,2524730000000,255837000,3.67333e-05,205.669,0.00755489,41.4831,0.00152381,0.011598,0.375402,5870,6990,4180
469089819,294525944,158,1,f,23634000,0,416486000,0,0,0,0,0.0289516,0,0,0,0,0,0
469091147,294525944,1120,2,f,21590100,0,2826080000,0,0,0,0,0.0264479,0,0,0,0,0,0
469090364,294525944,1035,1,f,354337000,44991.2,57119000000,20388900,0.000126973,453.175,0.0575409,0.434063,5.51142e-05,0.000419485,0.183835,6960,2260,1680
469091101,294525944,1041,2,f,2510160000,7847.57,119668000000,1449810,3.12632e-06,184.746,0.000577576,3.07495,9.61327e-06,7.31686e-05,0.0778143,11910,5070,8630
469091758,294525944,938,3,f,727648000,0,3724680000,0,0,0,0,0.891369,0,0,0,0,0,0
469089791,294525944,120,1,f,217446000,18168.5,20376900000,4231980,8.35537e-05,232.93,0.0194622,0.266372,2.22564e-05,0.000169398,0.208742,4860,5390,1880
469091495,294525944,512,3,f,47685200000,110018,6281060000000,21727800,2.30718e-06,197.493,0.000455651,58.4144,0.000134772,0.00102578,0.194644,12330,4870,2520
469090329,294525944,987,1,f,2726110000,740.462,76067900000,136972,2.71618e-07,184.982,5.02445e-05,3.33949,9.07066e-07,6.90386e-06,0.0464964,8760,6490,5490
469090293,294525944,939,1,f,8564400,0,169373000,0,0,0,0,0.0104914,0,0,0,0,0,0
469089765,294525944,68,1,f,282910000,3407910,21191000000,1074360000,0.0120459,315.254,3.79753,0.346564,0.00417469,0.0317744,0.529803,2050,3060,4620
469090480,294525944,35,2,f,15952500,0,871511000,0,0,0,0,0.0195418,0,0,0,0,0,0
469091913,294525944,312782608,3,f,238408000,12097100,49211600000,7838490000,0.050741,647.966,32.8784,0.29205,0.0148189,0.11279,0.804936,7610,810,8770
469091030,294525944,944,2,f,416334000,0,66150400000,0,0,0,0,0.510009,0,0,0,0,0,0
469090078,294525944,604,1,f,61013700,0,4997200000,0,0,0,0,0.0747418,0,0,0,0,0,0
469090001,294525944,452,1,f,73296000,0,5298500000,0,0,0,0,0.0897876,0,0,0,0,0,0
469091778,294525944,965,3,f,344209000,78806,42634200000,28835000,0.000228949,365.899,0.083772,0.421656,9.65374e-05,0.000734766,0.280126,6930,670,6680
469090106,294525944,643,1,f,21839400,8463.69,3304540000,3709890,0.000387542,438.33,0.169871,0.0267533,1.0368e-05,7.89131e-05,0.129015,8820,2610,950
469091005,294525944,911,2,f,3096900,0,144359000,0,0,0,0,0.0037937,0,0,0,0,0,0
469091291,294525944,169,3,f,139039000,0,9774160000,0,0,0,0,0.170323,0,0,0,0,0,0
469089796,294525944,127,1,f,150493000,0,16799100000,0,0,0,0,0.184353,0,0,0,0,0,0
469090644,294525944,313,2,f,16405900000,181695,1384970000000,75729700,1.1075e-05,416.795,0.004616,20.0972,0.000222577,0.00169408,0.327149,8960,1990,7340
469090660,294525944,333,2,f,16710300,24094.5,1953940000,8131700,0.00144189,337.493,0.486628,0.0204701,2.95157e-05,0.00022465,0.158944,4210,4070,5970
469091454,294525944,434,3,f,901924000,6958220,124186000000,3763970000,0.00771487,540.938,4.17326,1.10486,0.00852382,0.0648766,0.548594,5920,920,5930
469090968,294525944,856,2,f,4897680000,2307.27,507974000000,393070,4.71094e-07,170.362,8.02564e-05,5.99966,2.8264e-06,2.15123e-05,0.103969,6000,4170,7460
469091568,294525944,637,3,f,3474640000,0,285816000000,0,0,0,0,4.25643,0,0,0,0,0,0
469090716,294525944,425,2,f,287651000,1098940,35996700000,404899000,0.00382039,368.445,1.40761,0.352372,0.0013462,0.0102462,0.453739,10320,2260,9200
469090726,294525944,442,2,f,220356000,6874410,27891600000,4576080000,0.0311968,665.668,20.7667,0.269936,0.00842115,0.0640951,0.63705,6420,510,6020
469089772,294525944,84,1,f,113555000,1256820,11776300000,365538000,0.0110679,290.845,3.21905,0.139105,0.0015396,0.0117182,0.568716,3470,3350,4820
469089938,294525944,348,1,f,578582000,1719.91,30255400000,255850,2.97262e-06,148.758,0.000442202,0.708763,2.10688e-06,1.60359e-05,0.0947057,8550,5850,5680
469090092,294525944,622,1,f,37614600,674892,4721150000,262198000,0.0179423,388.504,6.97065,0.0460779,0.000826743,0.00629251,0.495828,6360,1610,5060
469091626,294525944,726,3,f,5756080000,20283,792408000000,6109050,3.52376e-06,301.19,0.00106132,7.0512,2.48467e-05,0.000189113,0.131941,9060,4000,8310
469090058,294525944,575,1,f,108296000,0,8288910000,0,0,0,0,0.132663,0,0,0,0,0,0
469091468,294525944,453,3,f,27600700000,294657000,4157550000000,146269000000,0.0106757,496.403,5.29947,33.8108,0.360955,2.7473,0.910773,7110,710,8470
469090686,294525944,372,2,f,4401900,0,196885000,0,0,0,0,0.00539233,0,0,0,0,0,0
469090553,294525944,159,2,f,1686130000,1270960,137648000000,395350000,0.000753773,311.064,0.234471,2.06551,0.00155693,0.0118501,0.335863,2830,4420,7400
469091783,294525944,970,3,f,137684000,0,1619070000,0,0,0,0,0.168663,0,0,0,0,0,0
469091650,294525944,774,3,f,347546000,393320,54251900000,177201000,0.00113171,450.527,0.509864,0.425744,0.000481817,0.0036672,0.361286,6940,670,6680
469091338,294525944,249,3,f,18432000,72850,2456200000,24453300,0.00395236,335.666,1.32668,0.0225792,8.92412e-05,0.000679233,0.22107,8880,2900,9780
469091309,294525944,202,3,f,1221830000,0,102201000000,0,0,0,0,1.49674,0,0,0,0,0,0
469089876,294525944,254,1,f,4317840000,14590400,697489000000,7387080000,0.0033791,506.297,1.71083,5.28935,0.0178732,0.136037,0.587618,6070,1430,5640
469090637,294525944,302,2,f,972832000,82431.8,119911000000,53304000,8.47338e-05,646.644,0.0547926,1.19172,0.000100979,0.000768572,0.327149,8960,1990,7340
469090777,294525944,541,2,f,1281640000,8623720,119129000000,2544420000,0.00672865,295.049,1.98528,1.57001,0.0105641,0.0804052,0.48204,7040,4440,10720
469091586,294525944,667,3,f,109260000,4070430,9643660000,1331780000,0.0372546,327.183,12.189,0.133844,0.00498628,0.0379516,0.555411,2170,3090,6600
469091598,294525944,685,3,f,664213000,0,42520600000,0,0,0,0,0.81366,0,0,0,0,0,0
469089853,294525944,217,1,f,160678000,0,9172610000,0,0,0,0,0.19683,0,0,0,0,0,0
469091321,294525944,222,3,f,14734800,0,124233000,0,0,0,0,0.0180501,0,0,0,0,0,0
469089754,294525944,46,1,f,121939000,2427.63,1913100000,503295,1.99085e-05,207.319,0.00412742,0.149376,2.97385e-06,2.26345e-05,0.081702,8400,5710,5110
469091870,294525944,1101,3,f,590571000,3576620,69924900000,1179590000,0.00605621,329.805,1.99737,0.723449,0.00438136,0.0333474,0.545174,3470,3880,7370
469090424,294525944,10704,1,f,359207000,0,41546100000,0,0,0,0,0.440029,0,0,0,0,0,0
469090110,294525944,649,1,f,10369800,76314.9,1441870000,30834900,0.00735934,404.048,2.97353,0.012703,9.34858e-05,0.000711539,0.267428,8150,2190,2100
469091264,294525944,129,3,f,1180400000,2067.09,32364700000,304308,1.75118e-06,147.216,0.000257801,1.44599,2.53219e-06,1.9273e-05,0.0393843,7690,2650,5450
469089991,294525944,440,1,f,84699900,3306490,7123790000,984617000,0.0390377,297.783,11.6248,0.103757,0.00405045,0.0308288,0.515565,3620,3990,4210
469091634,294525944,746,3,f,1208310000,35803900,169207000000,14207800000,0.0296314,396.823,11.7584,1.48018,0.0438597,0.333825,0.639463,2460,3460,6540
469090075,294525944,600,1,f,423266000,417126,62820500000,175436000,0.000985494,420.582,0.414481,0.518501,0.00051098,0.00388917,0.292139,8890,2100,1350
469090046,294525944,545,1,f,6943500,0,969557000,0,0,0,0,0.00850579,0,0,0,0,0,0
469090757,294525944,502,2,f,2034330000,180742,254992000000,73572800,8.88459e-05,407.06,0.0361656,2.49205,0.000221409,0.00168519,0.232787,7810,2060,6280
469091348,294525944,263,3,f,59625000,0,982207000,0,0,0,0,0.0730406,0,0,0,0,0,0
469090454,294525944,312782636,1,f,170521000,159351,23500400000,54663900,0.000934496,343.04,0.320569,0.208888,0.000195205,0.00148575,0.256154,9390,2350,1350
469090187,294525944,780,1,f,141285000,0,12184900000,0,0,0,0,0.173074,0,0,0,0,0,0
469091771,294525944,954,3,f,307440000,1422500,43758900000,550109000,0.00462691,386.72,1.78932,0.376614,0.00174256,0.013263,0.319436,8170,2990,9920
469090253,294525944,888,1,f,325847000,2235130,21646600000,617981000,0.00685946,276.485,1.89654,0.399162,0.00273804,0.0208398,0.43346,9210,3760,1250
469090805,294525944,596,2,f,476301000,16290.2,18892100000,2961650,3.42015e-05,181.806,0.00621803,0.583468,1.99555e-05,0.000151885,0.157307,5140,7120,6650
469091782,294525944,969,3,f,352409000,8061370,51358200000,3387130000,0.022875,420.168,9.61134,0.431702,0.00987518,0.075162,0.639463,2460,3460,6540
469090692,294525944,380,2,f,11023200,0,118688000,0,0,0,0,0.0135034,0,0,0,0,0,0
469091822,294525944,1023,3,f,670059000,1227160,93840900000,484723000,0.00183142,394.995,0.723403,0.820822,0.00150327,0.0114417,0.359752,6530,3910,10030
469090840,294525944,645,2,f,9046730000,7468.64,1527230000000,1512360,8.25563e-07,202.495,0.000167172,11.0822,9.14909e-06,6.96356e-05,0.0575014,10060,4370,7960
469090918,294525944,776,2,f,4597310000,123164000,231947000000,81422400000,0.0267905,661.088,17.7109,5.6317,0.150876,1.14835,1,4830,2410,6720
469091838,294525944,1047,3,f,727987000,3189010,150590000000,1679870000,0.00438059,526.769,2.30756,0.891784,0.00390653,0.0297334,0.52315,6210,1790,8810
469091881,294525944,1123,3,f,673843000,19.2389,219971000,2257.39,2.85511e-08,117.335,3.35003e-06,0.825457,2.35677e-08,1.79379e-07,0.00338322,11950,6870,7980
469090533,294525944,132,2,f,9461700,317254,639501000,64145100,0.0335304,202.188,6.77945,0.0115906,0.000388637,0.00295799,0.589801,3580,3180,6670
469091908,294525944,312782586,3,f,41171400,48732,7574040000,24745300,0.00118364,507.783,0.601031,0.050435,5.96967e-05,0.000454364,0.385286,8940,2150,9770
469089982,294525944,423,1,f,625668000,45630.4,131267000000,11488000,7.29307e-05,251.763,0.0183612,0.766444,5.58973e-05,0.000425445,0.222669,6300,1960,4420
469091534,294525944,590,3,f,827215000,5159390,132845000000,2491860000,0.00623705,482.976,3.01235,1.01334,0.00632025,0.0481047,0.571756,6260,1510,5050
469091953,294525944,943,3,t,1602600,1602590,7253670000,7253660000,0.999991,4526.22,4526.18,0.00196319,0.00196317,0.0149421,1,4570,1260,6600
469090119,294525944,665,1,f,569020000,6514.17,5096650000,1084980,1.14481e-05,166.557,0.00190675,0.697049,7.97986e-06,6.07363e-05,0.168527,4850,6760,2860
469089912,294525944,314,1,f,98857800,1092430,9321350000,352273000,0.0110505,322.467,3.56343,0.121101,0.00133822,0.0101855,0.507803,4830,4880,2520
469090102,294525944,637,1,f,1737320000,0,126861000000,0,0,0,0,2.12822,0,0,0,0,0,0
469090729,294525944,445,2,f,231073000,0,3029700000,0,0,0,0,0.283065,0,0,0,0,0,0
469091840,294525944,1049,3,f,1187680000,32.5232,71619600000,5009.06,2.73839e-08,154.015,4.21753e-06,1.4549,3.98409e-08,3.03237e-07,0.00559861,9910,5300,8390
469089973,294525944,403,1,f,706910000,8068.69,58571700000,1548740,1.1414e-05,191.944,0.00219085,0.865965,9.88414e-06,7.52302e-05,0.0862277,7220,6850,3660
469090485,294525944,42,2,f,153248000,0,13649800000,0,0,0,0,0.187729,0,0,0,0,0,0
469090702,294525944,397,2,f,29430900,0,231659000,0,0,0,0,0.0360529,0,0,0,0,0,0
469090192,294525944,788,1,f,322566000,8476.14,33233200000,2492380,2.62772e-05,294.047,0.00772673,0.395144,1.03833e-05,7.90292e-05,0.186126,6390,7220,2270
469090864,294525944,681,2,f,37961100,34.1816,782987000,4253.71,9.00438e-07,124.444,0.000112055,0.0465023,4.18725e-08,3.187e-07,0.00963875,8160,5460,5780
469090924,294525944,786,2,f,62570700,734337,4809080000,203841000,0.0117361,277.585,3.25777,0.0766491,0.000899562,0.00684675,0.422922,7170,4230,9740
469091436,294525944,398,3,f,423142000,0,5519810000,0,0,0,0,0.518349,0,0,0,0,0,0
469090831,294525944,631,2,f,1135980000,11763.2,93480100000,2577980,1.03551e-05,219.156,0.00226938,1.39158,1.44099e-05,0.000109677,0.0897403,6660,7130,7750
469091170,294525944,312782566,2,f,44199000,4336280,9821950000,2530040000,0.098108,583.459,57.242,0.0541438,0.00531194,0.0404302,0.594353,7450,1260,8130
469090724,294525944,440,2,f,84699900,5072670,8345450000,1530520000,0.0598899,301.72,18.07,0.103757,0.00621401,0.0472961,0.555627,2610,3100,6790
469091134,294525944,1098,2,f,158028000,0,3501920000,0,0,0,0,0.193585,0,0,0,0,0,0
469091724,294525944,896,3,f,118319000,302.647,7272340000,77965.1,2.55788e-06,257.611,0.000658938,0.144941,3.70742e-07,2.82179e-06,0.0507665,6120,4080,7290
469090723,294525944,437,2,f,529204000,0,9828960000,0,0,0,0,0.648276,0,0,0,0,0,0
469090591,294525944,226,2,f,461876000,10902.2,30183300000,2145750,2.36043e-05,196.818,0.00464574,0.565797,1.33552e-05,0.000101649,0.187175,5370,7060,6740
469091493,294525944,510,3,f,89352000,7443880,13209900000,3783880000,0.0833096,508.321,42.348,0.109456,0.00911875,0.0694047,0.593324,6040,1870,7230
469090465,294525944,9,2,f,75424500,6337130,14230200000,3497430000,0.0840195,551.896,46.37,0.092395,0.00776298,0.0590856,0.633939,7260,1370,8120
469090571,294525944,190,2,f,242003000,1116.19,795874000,233148,4.6123e-06,208.878,0.00096341,0.296453,1.36733e-06,1.0407e-05,0.081462,10390,7180,5860
469090933,294525944,802,2,f,122170000,0,6453720000,0,0,0,0,0.149659,0,0,0,0,0,0
469090595,294525944,233,2,f,98637300,502360,20496300000,274876000,0.00509301,547.168,2.78673,0.120831,0.000615391,0.00468387,0.353453,8420,1950,9310
469090506,294525944,88,2,f,352210000,0,30670700000,0,0,0,0,0.431457,0,0,0,0,0,0
469090751,294525944,488,2,f,143100,7984.17,3343840,710333,0.0557943,88.9677,4.96389,0.000175297,9.78061e-06,7.44422e-05,0.325646,3400,3340,6790
469091603,294525944,692,3,f,594223000,8125910,57525300000,2474670000,0.0136748,304.541,4.16455,0.727923,0.00995424,0.0757637,0.535254,7900,4680,1310
469090285,294525944,930,1,f,184288000,0,12856400000,0,0,0,0,0.225753,0,0,0,0,0,0
469091490,294525944,502,3,f,4068660000,322820,531866000000,138398000,7.9343e-05,428.715,0.0340155,4.98411,0.000395454,0.00300988,0.243693,8850,2500,3100
469089854,294525944,218,1,f,487530000,216.158,43098400000,33612.6,4.43374e-07,155.5,6.89446e-05,0.597224,2.64793e-07,2.0154e-06,0.0192176,8400,3210,3400
469091077,294525944,1008,2,f,537049000,2562.93,47760300000,428791,4.77225e-06,167.305,0.00079842,0.657885,3.13959e-06,2.38961e-05,0.0435049,9030,3760,8270
469091555,294525944,619,3,f,353104000,25973,26364600000,6685920,7.35563e-05,257.418,0.0189347,0.432553,3.1817e-05,0.000242165,0.178244,5980,7330,3620
469091244,294525944,97,3,f,394234000,2528630,26889300000,693628000,0.00641402,274.31,1.75943,0.482937,0.00309757,0.0235762,0.48204,7040,4440,10720
469091373,294525944,305,3,f,145964000,2225220,19096600000,916506000,0.015245,411.872,6.27899,0.178806,0.00272589,0.0207473,0.507825,7970,1290,7760
469090088,294525944,618,1,f,478252000,52052.5,15073700000,10828500,0.000108839,208.03,0.0226417,0.585859,6.37643e-05,0.000485323,0.233555,8570,1520,3870
469090057,294525944,574,1,f,320700000,0,3537670000,0,0,0,0,0.392857,0,0,0,0,0,0
469090707,294525944,406,2,f,152916000,649.493,9087160000,85559.9,4.24738e-06,131.733,0.000559521,0.187322,7.95629e-07,6.05569e-06,0.0364981,8330,4280,7470
469090861,294525944,678,2,f,181660000,554804,31755000000,252856000,0.00305407,455.757,1.39191,0.222534,0.000679635,0.00517284,0.406004,7270,2770,10030
469090125,294525944,673,1,f,9695700,2375.62,83648200,494438,0.000245018,208.13,0.0509956,0.0118772,2.91014e-06,2.21496e-05,0.081702,8400,5710,5110
469090742,294525944,469,2,f,17057700,465381,2198570000,189909000,0.0272828,408.072,11.1333,0.0208957,0.000570092,0.00433909,0.542688,7920,1280,7760
469091245,294525944,100,3,f,317722000,3323.44,23381100000,631981,1.04602e-05,190.159,0.0019891,0.389209,4.07121e-06,3.09868e-05,0.0947057,8550,5850,5680
469089855,294525944,222,1,f,7367400,0,65338400,0,0,0,0,0.00902507,0,0,0,0,0,0
469090617,294525944,269,2,f,68850000,176397,7654640000,63565200,0.00256205,360.352,0.923243,0.0843413,0.000216087,0.00164468,0.26234,10140,1850,9190
469090153,294525944,711,1,f,134024000,0,1787340000,0,0,0,0,0.16418,0,0,0,0,0,0
469091184,294525944,312782624,2,f,19251900,2213150,3647660000,1073310000,0.114958,484.969,55.7508,0.0235836,0.00271111,0.0206348,0.565206,7380,1510,8190
469091639,294525944,754,3,f,3417520000,2269440,237186000000,707174000,0.000664061,311.607,0.206926,4.18646,0.00278007,0.0211596,0.438311,3820,6690,4190
469091243,294525944,96,3,f,529411000,7234.6,29980700000,2021160,1.36654e-05,279.374,0.00381776,0.648528,8.86238e-06,6.74534e-05,0.0784584,11710,5100,7980
469090703,294525944,398,2,f,211571000,0,2075030000,0,0,0,0,0.259175,0,0,0,0,0,0
469090837,294525944,639,2,f,258053000,8943.58,18276400000,1995390,3.46579e-05,223.109,0.00773249,0.316115,1.09559e-05,8.33874e-05,0.0897403,6660,7130,7750
469090318,294525944,972,1,f,790097000,3592980,99345200000,1189240000,0.00454752,330.991,1.50519,0.967869,0.0044014,0.0335,0.568716,3470,3350,4820
469090064,294525944,583,1,f,222730000,6961250,23069800000,2465320000,0.0312542,354.149,11.0686,0.272844,0.00852753,0.0649047,0.551253,5800,5000,2080
469090086,294525944,614,1,f,212268000,5942.28,4931280000,995225,2.79943e-05,167.482,0.00468854,0.260028,7.27929e-06,5.54042e-05,0.164866,7230,6900,4550
469090387,294525944,1074,1,f,38772900,105857,6361690000,43700800,0.00273019,412.827,1.1271,0.0474968,0.000129675,0.000986986,0.234523,7930,1460,1670
469090738,294525944,461,2,f,14782500,2212570,3157160000,1292760000,0.149675,584.279,87.452,0.0181086,0.0027104,0.0206294,0.665911,7370,1430,8040
469089917,294525944,321,1,f,11973600,0,1193230000,0,0,0,0,0.0146677,0,0,0,0,0,0
469090536,294525944,136,2,f,1080390000,0,22374400000,0,0,0,0,1.32348,0,0,0,0,0,0
469090718,294525944,429,2,f,595589000,0,17436900000,0,0,0,0,0.729597,0,0,0,0,0,0
469091350,294525944,269,3,f,137700000,198516,16165400000,71910300,0.00144165,362.24,0.522224,0.168683,0.000243182,0.00185091,0.319386,9920,2170,1900
469091419,294525944,372,3,f,8803800,0,391218000,0,0,0,0,0.0107847,0,0,0,0,0,0
469091958,294525944,1021,3,t,6865330,6299930,24529500000,24225200000,0.917644,3845.31,3528.62,0.00841003,0.00771742,0.0587388,1,4480,1710,6520
469090889,294525944,720,2,f,164333000,0,5085380000,0,0,0,0,0.201308,0,0,0,0,0,0
469091082,294525944,1015,2,f,307039000,8908720,55238100000,4512030000,0.029015,506.473,14.6953,0.376122,0.0109132,0.0830624,0.647591,3100,2320,6140
469090381,294525944,1062,1,f,104202000,2128290,11032700000,718372000,0.0204246,337.535,6.89403,0.127647,0.00260715,0.0198436,0.441575,7370,1530,3180
469090462,294525944,6,2,f,1094790000,2311690,9143820000,814504000,0.00211153,352.341,0.743979,1.34112,0.00283182,0.0215536,0.529333,6090,3390,7930
469091378,294525944,314,3,f,197716000,1515480,17781600000,471382000,0.00766496,311.044,2.38414,0.242202,0.00185647,0.0141299,0.507803,4830,4880,2520
469090225,294525944,842,1,f,682975000,16941.4,92653500000,9319490,2.48053e-05,550.102,0.0136454,0.836644,2.07532e-05,0.000157957,0.230001,8440,1990,4480
469091519,294525944,566,3,f,930046000,1683.8,79057700000,349294,1.81045e-06,207.443,0.000375566,1.13931,2.06266e-06,1.56993e-05,0.122445,7960,6940,1730
469091242,294525944,95,3,f,5362290000,48900700,597100000000,17286600000,0.00911937,353.505,3.22374,6.5688,0.0599033,0.455937,0.632974,2930,4710,3510
469090687,294525944,374,2,f,95621400,0,4598570000,0,0,0,0,0.117136,0,0,0,0,0,0
469089822,294525944,163,1,f,234126000,16553.4,20227800000,4807500,7.07031e-05,290.423,0.0205338,0.286804,2.0278e-05,0.00015434,0.153405,5070,5330,1860
469091610,294525944,699,3,f,136800,5913.13,2887480,562143,0.0432247,95.0669,4.10923,0.00016758,7.24359e-06,5.51324e-05,0.273071,3380,3340,6790
469091662,294525944,795,3,f,4134840000,6.33709,392704000000,1071.11,1.53261e-09,169.022,2.59044e-07,5.06518,7.76294e-09,5.90853e-08,0.0024788,10490,2770,6260
469089743,294525944,27,1,f,31907700,0,1026590000,0,0,0,0,0.0390869,0,0,0,0,0,0
469091029,294525944,943,2,f,2325050000,131729000,492841000000,119588000000,0.0566564,907.831,51.4344,2.84819,0.161368,1.22821,1,4540,1140,6600
469090217,294525944,831,1,f,2900700,164368,301915000,50182500,0.0566648,305.306,17.3001,0.00355336,0.00020135,0.00153252,0.382377,4420,4480,2780
469090053,294525944,566,1,f,465023000,1683.8,41844100000,349294,3.6209e-06,207.443,0.000751133,0.569653,2.06266e-06,1.56993e-05,0.122445,7960,6940,1730
469090704,294525944,401,2,f,35525700,212015,5901230000,106889000,0.00596794,504.159,3.00879,0.043519,0.000259719,0.00197677,0.507056,7580,690,7700
469090604,294525944,247,2,f,3961690000,33862000,532451000000,11912400000,0.00854736,351.793,3.0069,4.85307,0.041481,0.31572,0.636477,7300,2780,10030
469091612,294525944,702,3,f,786838000,300352,137968000000,177219000,0.000381721,590.036,0.225229,0.963876,0.000367932,0.0028004,0.336902,5800,2280,8920
469090317,294525944,970,1,f,68841900,0,847363000,0,0,0,0,0.0843313,0,0,0,0,0,0
469090490,294525944,51,2,f,515479000,0,47107100000,0,0,0,0,0.631461,0,0,0,0,0,0
469090845,294525944,653,2,f,9112500,0,327657000,0,0,0,0,0.0111628,0,0,0,0,0,0
469090962,294525944,847,2,f,327571000,419359,52119900000,182371000,0.00128021,434.881,0.556737,0.401275,0.000513714,0.00390998,0.282307,7410,2830,9970
469089826,294525944,170,1,f,325300000,0,37002400000,0,0,0,0,0.398493,0,0,0,0,0,0
469089899,294525944,294,1,f,2861240000,1637.31,374379000000,301958,5.72238e-07,184.423,0.000105534,3.50501,2.0057e-06,1.52658e-05,0.0469452,8730,2770,3720
469090721,294525944,434,2,f,450962000,5662600,55800900000,3133670000,0.0125567,553.398,6.94886,0.552429,0.00693669,0.0527965,0.548594,5920,920,5930
469090503,294525944,81,2,f,1123620000,1155610,25958400000,541734000,0.00102847,468.784,0.482132,1.37643,0.00141563,0.0107746,0.515736,5460,2620,6380
469091736,294525944,909,3,f,10326700000,17698600,764705000000,5377690000,0.00171387,303.849,0.520758,12.6501,0.0216808,0.165017,0.599608,9820,3380,10150
469090351,294525944,1017,1,f,5149200000,4604.35,635768000000,1344560,8.94188e-07,292.02,0.00026112,6.30777,5.64033e-06,4.29297e-05,0.096033,12650,3650,2250
469090910,294525944,763,2,f,5356800,0,85231800,0,0,0,0,0.00656208,0,0,0,0,0,0
469090582,294525944,210,2,f,14751000,0,395821000,0,0,0,0,0.01807,0,0,0,0,0,0
469089979,294525944,417,1,f,456684000,3322880,80554500000,1371680000,0.0072761,412.798,3.00355,0.559438,0.00407053,0.0309816,0.562125,7650,800,2700
469090165,294525944,735,1,f,109950000,349633,15073900000,121483000,0.00317992,347.457,1.10489,0.134689,0.000428301,0.00325988,0.239889,7410,2560,820
469091253,294525944,115,3,f,6532200,0,615654000,0,0,0,0,0.00800194,0,0,0,0,0,0
469091275,294525944,146,3,f,2306160000,0,40464800000,0,0,0,0,2.82505,0,0,0,0,0,0
469090976,294525944,872,2,f,58311000,0,4649600000,0,0,0,0,0.071431,0,0,0,0,0,0
469091039,294525944,957,2,f,990184000,545.802,143970000000,69944.7,5.51212e-07,128.15,7.06381e-05,1.21298,6.68607e-07,5.08891e-06,0.0239939,12940,4860,6410
469091429,294525944,386,3,f,4909400000,10434.5,124033000000,2507270,2.12542e-06,240.285,0.000510707,6.01402,1.27823e-05,9.72888e-05,0.0784584,11710,5100,7980
469091024,294525944,936,2,f,1693770000,161.257,288517000000,26377.1,9.52059e-08,163.571,1.5573e-05,2.07487,1.9754e-07,1.50352e-06,0.0172898,12200,1190,5710
469091059,294525944,982,2,f,28009800,0,2834430000,0,0,0,0,0.034312,0,0,0,0,0,0
