id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465540723,292477301,593,1,f,392532000,197154,57956800000,65428500,0.000502261,331.866,0.166683,0.480852,0.000241513,0.00371512,0.246648,9780,690,4090
465540791,292477301,693,1,f,210049000,622.778,35460000000,167006,2.96492e-06,268.163,0.000795081,0.25731,7.62903e-07,1.17355e-05,0.0499903,6940,6740,4820
465540864,292477301,821,1,f,928392000,14160.5,176537000000,5169300,1.52527e-05,365.051,0.00556801,1.13728,1.73466e-05,0.000266837,0.161389,10040,990,3380
465542538,292477301,1127,3,f,590981000,109581,106994000000,47180800,0.000185421,430.558,0.0798346,0.723952,0.000134236,0.00206491,0.216025,7510,4380,10380
465542379,292477301,897,3,f,250607000,169812,50234000000,55992400,0.000677605,329.731,0.223427,0.306993,0.00020802,0.0031999,0.283278,4530,4500,9850
465542029,292477301,310,3,f,235854000,39959.2,19278000000,16095600,0.000169424,402.8,0.0682438,0.288921,4.895e-05,0.000752982,0.23544,5290,3650,5910
465542312,292477301,788,3,f,645133000,242333,118072000000,90860100,0.000375633,374.939,0.140839,0.790287,0.000296858,0.00456647,0.264404,7520,7400,8970
465541361,292477301,406,2,f,152916000,13876.1,20779600000,6925680,9.07431e-05,499.109,0.0452907,0.187322,1.69982e-05,0.000261478,0.177647,7260,5030,5880
465541207,292477301,162,2,f,52154100,0,8004640000,0,0,0,0,0.0638888,0,0,0,0,0,0
465541462,292477301,600,2,f,423266000,0,74836300000,0,0,0,0,0.518501,0,0,0,0,0,0
465540910,292477301,895,1,f,921157000,110585,164714000000,44775000,0.00012005,404.891,0.0486073,1.12842,0.000135467,0.00208384,0.247625,8160,4250,590
465540988,292477301,996,1,f,275957000,533220,68199300000,302559000,0.00193226,567.419,1.0964,0.338047,0.000653194,0.0100479,0.614305,3450,4880,2770
465542624,292477301,211,3,t,7976670,6002420,27161000000,25812800000,0.752497,4300.39,3236.03,0.00977143,0.00735297,0.113108,1,2650,2250,5970
465540612,292477301,380,1,f,10205500,0,799983000,0,0,0,0,0.0125017,0,0,0,0,0,0
465541068,292477301,1123,1,f,336921000,0,1342340000,0,0,0,0,0.412729,0,0,0,0,0,0
465540521,292477301,242,1,f,1267290000,349646,198111000000,159265000,0.0002759,455.502,0.125673,1.55243,0.000428317,0.00658865,0.307202,4250,4190,5350
465542140,292477301,493,3,f,7446240000,20142700,1729690000000,11613700000,0.00270509,576.569,1.55967,9.12164,0.0246748,0.379565,0.593294,4370,5310,7100
465542434,292477301,967,3,f,10788200000,3079120,409753000000,926675000,0.000285416,300.955,0.0858972,13.2155,0.00377192,0.0580222,0.465517,4650,6380,2560
465542409,292477301,934,3,f,232686000,9454.12,37530400000,2701690,4.06304e-05,285.769,0.0116109,0.28504,1.15813e-05,0.000178151,0.0995465,8930,6530,2370
465540915,292477301,901,1,f,746286000,3621.88,3424550000,1218770,4.8532e-06,336.501,0.00163311,0.9142,4.4368e-06,6.82498e-05,0.160825,8950,6220,3740
465541741,292477301,1021,2,f,561557000,2327380,77917700000,1162000000,0.00414451,499.274,2.06924,0.687907,0.00285104,0.0438565,0.562923,4140,2010,6480
465542269,292477301,705,3,f,11606400,0,1395040000,0,0,0,0,0.0142178,0,0,0,0,0,0
465541192,292477301,141,2,f,995206000,217459,160943000000,84153200,0.000218506,386.985,0.0845585,1.21913,0.000266387,0.00409774,0.452034,5840,3510,5830
465542317,292477301,797,3,f,1291570000,11608.4,217398000000,6009250,8.98781e-06,517.666,0.00465269,1.58217,1.42202e-05,0.000218745,0.1786,6520,5470,6130
465541311,292477301,331,2,f,377554000,154086,62559700000,54210100,0.000408118,351.816,0.143583,0.462503,0.000188756,0.00290357,0.254698,7930,6480,6400
465541333,292477301,362,2,f,605311000,353371,112264000000,200665000,0.000583785,567.858,0.331506,0.741506,0.00043288,0.00665885,0.611813,6200,3870,6020
465541340,292477301,372,2,f,4401900,0,366127000,0,0,0,0,0.00539233,0,0,0,0,0,0
465541349,292477301,385,2,f,3329310000,160300,686499000000,60780800,4.81482e-05,379.169,0.0182563,4.0784,0.000196368,0.00302066,0.227468,9730,800,7190
465541680,292477301,939,2,f,8564400,0,561126000,0,0,0,0,0.0104914,0,0,0,0,0,0
465542445,292477301,981,3,f,490590000,86595.2,79200800000,27224700,0.000176512,314.39,0.0554938,0.600973,0.000106079,0.00163178,0.173988,6400,1620,9670
465540422,292477301,78,1,f,418124000,38164.9,7394660000,11316700,9.12765e-05,296.521,0.0270654,0.512202,4.6752e-05,0.00071917,0.226111,8690,6400,4410
465541762,292477301,1052,2,f,207492000,0,17622700000,0,0,0,0,0.254178,0,0,0,0,0,0
465542052,292477301,341,3,f,14101200,0,2157320000,0,0,0,0,0.017274,0,0,0,0,0,0
465542510,292477301,1081,3,f,85249800,1285660,10920700000,763606000,0.0150811,593.942,8.95728,0.104431,0.00157493,0.0242266,0.588291,3380,3430,4820
465541863,292477301,27,3,f,63815400,0,5573140000,0,0,0,0,0.0781739,0,0,0,0,0,0
465542501,292477301,1062,3,f,208404000,2815.96,20097600000,862333,1.3512e-05,306.231,0.0041378,0.255295,3.44955e-06,5.30633e-05,0.118234,7530,2050,8970
465540764,292477301,651,1,f,222052000,0,31071800000,0,0,0,0,0.272013,0,0,0,0,0,0
465542310,292477301,784,3,f,3529520000,554279,74719700000,184529000,0.000157041,332.917,0.0522817,4.32366,0.000678992,0.0104447,0.566155,5400,4080,7040
465541939,292477301,158,3,f,47268000,0,2773250000,0,0,0,0,0.0579033,0,0,0,0,0,0
465542344,292477301,841,3,f,256838000,86814.9,3932650000,21767100,0.000338014,250.73,0.08475,0.314627,0.000106348,0.00163592,0.356598,9610,6970,5600
465540912,292477301,897,1,f,125303000,124325,27295000000,40554400,0.000992189,326.197,0.323649,0.153497,0.000152298,0.00234274,0.271307,4560,4370,1480
465542050,292477301,338,3,f,20016000,111263,1765420000,55115300,0.00555869,495.362,2.75356,0.0245196,0.000136297,0.00209661,0.452034,5840,3510,5830
465541843,292477301,312782644,2,f,164270000,0,32520000000,0,0,0,0,0.201231,0,0,0,0,0,0
465541063,292477301,1111,1,f,175828000,0,41861600000,0,0,0,0,0.215389,0,0,0,0,0,0
465542107,292477301,433,3,f,196184000,21901.6,47641600000,10636300,0.000111638,485.64,0.0542159,0.240325,2.68295e-05,0.000412708,0.164175,7710,830,7050
465541744,292477301,1025,2,f,2115820000,204.312,567199000000,44322.7,9.6564e-08,216.936,2.09482e-05,2.59188,2.50282e-07,3.85001e-06,0.0173689,11970,5010,8590
465542619,292477301,8,3,t,81686600,53068000,232753000000,213877000000,0.649653,4030.25,2618.27,0.100066,0.0650083,1,1,2630,3290,5740
465541529,292477301,697,2,f,244893000,1515.52,8519210000,214646,6.18851e-06,141.631,0.000876488,0.299994,1.85651e-06,2.85581e-05,0.0543828,8770,5410,6300
465540438,292477301,113,1,f,235825000,0,45694800000,0,0,0,0,0.288886,0,0,0,0,0,0
465541413,292477301,507,2,f,7100860000,853950,1091920000000,261199000,0.00012026,305.872,0.0367842,8.69855,0.00104609,0.0160916,0.34485,2300,5450,5770
465541765,292477301,1058,2,f,218434000,21850,49913600000,8937340,0.000100031,409.031,0.0409156,0.267581,2.67663e-05,0.000411737,0.146328,5990,4610,9970
465540971,292477301,972,1,f,790097000,10935800,147550000000,5753150000,0.0138411,526.083,7.28157,0.967869,0.0133964,0.206072,0.618988,3110,2940,5100
465540642,292477301,436,1,f,121828000,0,8280300000,0,0,0,0,0.149239,0,0,0,0,0,0
465541159,292477301,88,2,f,352210000,31916.4,66819100000,13464300,9.06175e-05,421.862,0.0382281,0.431457,3.90975e-05,0.000601424,0.227794,5840,5800,6100
465541476,292477301,619,2,f,176552000,18472.5,35894500000,4640720,0.000104629,251.223,0.0262853,0.216276,2.26288e-05,0.000348092,0.275997,5740,7180,7500
465542478,292477301,1026,3,f,154949000,17541.2,11727000000,11125600,0.000113206,634.254,0.0718014,0.189813,2.1488e-05,0.000330543,0.338922,6940,1390,7440
465540477,292477301,165,1,f,275468000,15361.2,44308300000,4722090,5.57641e-05,307.403,0.0171421,0.337449,1.88175e-05,0.000289464,0.217751,8530,5820,5670
465541117,292477301,8,2,f,199856000000,387420000,36171300000000,283250000000,0.0019385,731.12,1.41727,244.823,0.474589,7.30044,1,2630,3290,5740
465540739,292477301,614,1,f,212268000,136095,24310700000,39708800,0.000641149,291.772,0.187069,0.260028,0.000166717,0.00256454,0.436415,7260,6670,4490
465541498,292477301,651,2,f,219745000,0,32728500000,0,0,0,0,0.269188,0,0,0,0,0,0
465541841,292477301,312782636,2,f,170521000,1.85046,26497100000,442.954,1.08518e-08,239.375,2.59765e-06,0.208888,2.26682e-09,3.48697e-08,0.00133715,9380,2460,10160
465540731,292477301,604,1,f,61013700,0,8982740000,0,0,0,0,0.0747418,0,0,0,0,0,0
465541787,292477301,1097,2,f,7483590000,3212110,1064690000000,1098620000,0.000429221,342.024,0.146804,9.1674,0.00393484,0.0605283,0.49357,6230,5950,7400
465542067,292477301,363,3,f,400465000,20709700,106024000000,18793200000,0.051714,907.459,46.9283,0.49057,0.0253694,0.390248,0.977188,3030,3100,6230
465541135,292477301,38,2,f,112755000,92.731,16513900000,31629.8,8.22414e-07,341.092,0.000280519,0.138125,1.13595e-07,1.7474e-06,0.0202047,5660,5650,6100
465542001,292477301,262,3,f,1233410000,30533.9,158917000000,10376700,2.47556e-05,339.842,0.008413,1.51093,3.7404e-05,0.000575373,0.169365,6020,4780,6800
465540528,292477301,252,1,f,534268000,0,142662000000,0,0,0,0,0.654478,0,0,0,0,0,0
465541714,292477301,983,2,f,6421230000,8097680,235321000000,3935210000,0.00126108,485.968,0.612844,7.866,0.00991965,0.152591,0.711195,3990,3340,6590
465541252,292477301,238,2,f,19225800,0,728315000,0,0,0,0,0.0235516,0,0,0,0,0,0
465540492,292477301,194,1,f,1533550000,47666.6,174645000000,13486900,3.10825e-05,282.943,0.00879458,1.8786,5.83916e-05,0.000898218,0.300411,5890,6920,4350
465540710,292477301,574,1,f,320700000,1366.5,25380500000,422227,4.26098e-06,308.986,0.00131658,0.392857,1.67396e-06,2.57499e-05,0.0393952,9510,6190,5370
465541628,292477301,867,2,f,392236000,7055.49,44365600000,3959890,1.79879e-05,561.25,0.0100957,0.480489,8.64298e-06,0.000132952,0.0977828,10350,3720,6970
465541018,292477301,1037,1,f,375044000,120233,61071600000,39238600,0.000320583,326.355,0.104624,0.459429,0.000147285,0.00226564,0.316201,9090,2590,3630
465540392,292477301,21,1,f,569020000,112772,18411800000,31433900,0.000198186,278.739,0.0552423,0.697049,0.000138146,0.00212505,0.465517,4650,6380,2560
465540892,292477301,863,1,f,188837000,1.3145,7274880000,334.758,6.96101e-09,254.667,1.77274e-06,0.231325,1.61026e-09,2.477e-08,0.000603989,12240,6620,3810
465540537,292477301,269,1,f,68850000,4351.49,9692830000,1522690,6.32025e-05,349.923,0.022116,0.0843413,5.33058e-06,8.19985e-05,0.087301,10150,2220,1830
465541581,292477301,792,2,f,253795000,1515.52,9543220000,214646,5.97143e-06,141.631,0.000845743,0.310899,1.85651e-06,2.85581e-05,0.0543828,8770,5410,6300
465542019,292477301,294,3,f,5722470000,156739,1193900000000,62575600,2.739e-05,399.235,0.0109351,7.01003,0.000192005,0.00295355,0.358839,9800,2030,4330
465540968,292477301,968,1,f,565609000,0,128469000000,0,0,0,0,0.692871,0,0,0,0,0,0
465541571,292477301,774,2,f,173773000,60309.3,34712500000,29734700,0.000347058,493.038,0.171113,0.212872,7.38789e-05,0.00113645,0.199826,7000,630,6700
465541858,292477301,19,3,f,23167800,2682.1,2903190000,725395,0.000115769,270.458,0.0313105,0.0283806,3.28557e-06,5.05409e-05,0.0994109,4090,3610,5780
465542573,292477301,312782632,3,f,131971000,51857.9,18066200000,15613300,0.00039295,301.079,0.118309,0.161664,6.35259e-05,0.000977198,0.210789,9560,3190,930
465540958,292477301,954,1,f,153720000,0,32801900000,0,0,0,0,0.188307,0,0,0,0,0,0
465540857,292477301,806,1,f,741623000,11307,165836000000,4033320,1.52463e-05,356.71,0.0054385,0.908489,1.38511e-05,0.000213067,0.117262,5860,3090,1070
465540661,292477301,467,1,f,1463260000,144789,248525000000,50814000,9.89498e-05,350.952,0.0347267,1.79249,0.000177366,0.00272837,0.22248,7680,4700,5610
465541990,292477301,246,3,f,384250000,12601.2,45481300000,4983210,3.27943e-05,395.455,0.0129687,0.470706,1.54365e-05,0.000237454,0.109744,9030,4600,7210
465540843,292477301,784,1,f,1764760000,119409,36516400000,36029000,6.76631e-05,301.728,0.0204158,2.16183,0.000146276,0.00225011,0.335573,8480,5720,4020
465541905,292477301,113,3,f,471650000,0,94725200000,0,0,0,0,0.577772,0,0,0,0,0,0
465542457,292477301,998,3,f,324893000,510380,57659300000,255429000,0.00157092,500.468,0.786194,0.397994,0.000625215,0.00961748,0.371565,5040,5930,7390
465541151,292477301,68,2,f,282910000,3274990,38035300000,1477060000,0.0115761,451.012,5.22096,0.346564,0.00401186,0.0617131,0.530176,2120,3260,5960
465541301,292477301,319,2,f,487648000,509674,95602500000,264739000,0.00104517,519.428,0.542889,0.597369,0.00062435,0.00960417,0.407231,7230,6110,8440
465542245,292477301,673,3,f,19391400,55645.9,1089270000,20136500,0.00286962,361.868,1.03842,0.0237545,6.81662e-05,0.00104858,0.238659,8360,5640,5210
465540734,292477301,609,1,f,23816700,0,4125910000,0,0,0,0,0.0291755,0,0,0,0,0,0
465540818,292477301,735,1,f,109950000,7781.65,24097900000,2675230,7.07742e-05,343.787,0.0243313,0.134689,9.53252e-06,0.000146636,0.130444,8270,2330,900
465542079,292477301,380,3,f,18272700,0,1713690000,0,0,0,0,0.0223841,0,0,0,0,0,0
465541987,292477301,239,3,f,1890610000,410771,418068000000,212308000,0.00021727,516.852,0.112296,2.31599,0.000503195,0.00774047,0.420308,5960,4290,6470
465542162,292477301,536,3,f,1103370000,957926,239641000000,479702000,0.000868181,500.771,0.43476,1.35163,0.00117346,0.0180509,0.386524,6640,5380,8960
465540981,292477301,985,1,f,8038890000,296035,1708870000000,115387000,3.68254e-05,389.775,0.0143536,9.84765,0.000362643,0.00557842,0.539723,3760,3830,3680
465542237,292477301,661,3,f,729207000,139881,71334400000,52983100,0.000191827,378.771,0.0726585,0.893279,0.000171355,0.00263589,0.359994,10960,7030,4610
465540419,292477301,72,1,f,15252300,0,3421400000,0,0,0,0,0.0186841,0,0,0,0,0,0
465540389,292477301,15,1,f,120984000,753.102,26205600000,281367,6.22479e-06,373.611,0.00232565,0.148206,9.2255e-07,1.41913e-05,0.0297789,5650,4300,5260
465542203,292477301,611,3,f,51624000,11320.2,3066330000,4378160,0.000219282,386.756,0.0848086,0.0632394,1.38673e-05,0.000213315,0.135484,7520,2610,5400
465542383,292477301,902,3,f,200896000,0,37133200000,0,0,0,0,0.246098,0,0,0,0,0,0
465541204,292477301,157,2,f,301972000,1518.27,33519100000,514583,5.02786e-06,338.926,0.00170407,0.369916,1.85989e-06,2.861e-05,0.029382,7380,7150,6200
465542331,292477301,821,3,f,1856780000,26540.6,358177000000,10066900,1.42938e-05,379.303,0.00542168,2.27456,3.25122e-05,0.000500124,0.227468,9730,800,7190
465541388,292477301,452,2,f,73296000,801.932,11645900000,238746,1.0941e-05,297.714,0.00325728,0.0897876,9.82366e-07,1.51114e-05,0.0345114,5400,4740,5810
465541696,292477301,960,2,f,4124530000,21698.7,175080000000,6254480,5.2609e-06,288.242,0.00151641,5.05254,2.65809e-05,0.000408886,0.22174,8760,6640,7010
465540955,292477301,950,1,f,400624000,0,129925000000,0,0,0,0,0.490765,0,0,0,0,0,0
465541323,292477301,345,2,f,2984430000,80840.1,658514000000,23582600,2.70873e-05,291.719,0.00790188,3.65592,9.90291e-05,0.00152333,0.305515,4530,4270,9920
465541829,292477301,312782586,2,f,20585700,0,4633630000,0,0,0,0,0.0252175,0,0,0,0,0,0
465541745,292477301,1026,2,f,77474700,17541.2,5902960000,11125600,0.000226412,634.254,0.143603,0.0949065,2.1488e-05,0.000330543,0.338922,6940,1390,7440
465542469,292477301,1015,3,f,612762000,11727700,138116000000,8233700000,0.0191392,702.07,13.437,0.750633,0.0143665,0.220995,0.705161,2800,2490,6210
465542513,292477301,1085,3,f,83323800,177855,5183140000,76070100,0.00213451,427.708,0.912945,0.102072,0.000217873,0.00335146,0.453186,3610,3080,6750
465541935,292477301,154,3,f,158630000,0,25090100000,0,0,0,0,0.194322,0,0,0,0,0,0
465542170,292477301,558,3,f,298933000,154164,43544700000,45507800,0.000515714,295.19,0.152234,0.366193,0.000188851,0.00290503,0.241056,5260,1600,9130
465540847,292477301,792,1,f,256265000,0,6215600000,0,0,0,0,0.313924,0,0,0,0,0,0
465541811,292477301,10704,2,f,359207000,20.8155,72257100000,4766.74,5.79484e-08,229,1.32702e-05,0.440029,2.54989e-08,3.92242e-07,0.00623461,8880,3200,8470
465541861,292477301,23,3,f,522511000,388670,98711600000,172384000,0.000743851,443.523,0.329915,0.640076,0.000476121,0.00732401,0.345698,5790,6150,8280
465541706,292477301,973,2,f,146129000,4300.56,30566300000,1658450,2.94298e-05,385.634,0.0113492,0.179009,5.26819e-06,8.10388e-05,0.111008,9680,2010,9360
465541688,292477301,949,2,f,134100,0,20953700,0,0,0,0,0.000164273,0,0,0,0,0,0
465540941,292477301,933,1,f,821096000,93266.3,37795800000,27410500,0.000113588,293.895,0.0333828,1.00584,0.000114251,0.00175749,0.356598,9610,6970,5600
465542298,292477301,765,3,f,55918800,0,4362860000,0,0,0,0,0.0685005,0,0,0,0,0,0
465540398,292477301,31,1,f,2083250000,4639490,396184000000,2154200000,0.00222704,464.319,1.03406,2.55199,0.00568337,0.0874254,0.495541,3820,2950,4900
465541195,292477301,146,2,f,1153080000,6671.9,88024200000,1880270,5.78615e-06,281.819,0.00163065,1.41253,8.17308e-06,0.000125724,0.271645,9680,5060,6600
465542305,292477301,776,3,f,9194610000,11118900,395582000000,5187200000,0.00120928,466.522,0.564156,11.2634,0.0136206,0.209522,0.711195,3990,3340,6590
465540888,292477301,856,1,f,4897680000,61949.8,797081000000,26145800,1.26488e-05,422.048,0.0053384,5.99966,7.58885e-05,0.00116737,0.230968,6390,5190,5680
465542090,292477301,398,3,f,423142000,0,45602800000,0,0,0,0,0.518349,0,0,0,0,0,0
465542390,292477301,909,3,f,10326700000,3700010,1542610000000,1830830000,0.000358297,494.817,0.177292,12.6501,0.00453252,0.0697222,0.420807,9050,4870,10120
465541569,292477301,772,2,f,260301000,905497,57640800000,522887000,0.00347866,577.458,2.00878,0.318868,0.00110923,0.017063,0.399953,3880,2710,5980
465542529,292477301,1109,3,f,24255000,732.102,6356040000,280272,3.01836e-05,382.832,0.0115552,0.0297124,8.96825e-07,1.37956e-05,0.123815,5120,5580,5240
465541870,292477301,39,3,f,2170200000,39493500,434031000000,33816900000,0.0181981,856.265,15.5824,2.6585,0.0483796,0.744207,1,2650,2250,5970
465540778,292477301,673,1,f,9695700,49313.8,588166000,18047800,0.00508615,365.978,1.86142,0.0118772,6.04094e-05,0.000929257,0.238659,8360,5640,5210
465540538,292477301,271,1,f,41939100,0,7160290000,0,0,0,0,0.0513754,0,0,0,0,0,0
465541495,292477301,647,2,f,877930000,86137.3,149954000000,26193500,9.81141e-05,304.09,0.0298355,1.07546,0.000105518,0.00162315,0.195922,7630,6600,7710
465541428,292477301,534,2,f,73809900,0,9282780000,0,0,0,0,0.0904171,0,0,0,0,0,0
465542493,292477301,1048,3,f,1700270000,0,88476600000,0,0,0,0,2.08284,0,0,0,0,0,0
465541831,292477301,312782594,2,f,37917000,0,7698900000,0,0,0,0,0.0464483,0,0,0,0,0,0
465541447,292477301,577,2,f,212135000,0,54992300000,0,0,0,0,0.259866,0,0,0,0,0,0
465540681,292477301,511,1,f,35257500,0,6175480000,0,0,0,0,0.0431904,0,0,0,0,0,0
465540930,292477301,919,1,f,158422000,515837,24456400000,234190000,0.0032561,454.001,1.47827,0.194066,0.0006319,0.0097203,0.495541,3820,2950,4900
465542255,292477301,689,3,f,27525600,35095.8,2624840000,10246200,0.00127502,291.949,0.372241,0.0337189,4.29923e-05,0.000661336,0.26782,5220,6990,6550
465540945,292477301,938,1,f,363824000,952.696,16504200000,375892,2.61856e-06,394.556,0.00103317,0.445685,1.16705e-06,1.79524e-05,0.105051,11140,6910,4760
465541703,292477301,969,2,f,175345000,7111230,100355000000,7444080000,0.0405557,1046.81,42.454,0.214797,0.00871126,0.134002,0.989332,2530,3490,5760
465540902,292477301,880,1,f,39231000,0,5513620000,0,0,0,0,0.048058,0,0,0,0,0,0
465542126,292477301,463,3,f,4991880000,1384010,1159070000000,528346000,0.000277253,381.749,0.105841,6.11505,0.00169542,0.02608,0.424488,7210,2610,8500
465540756,292477301,638,1,f,335997000,512062,62391700000,269859000,0.00152401,527.005,0.803159,0.411596,0.000627275,0.00964917,0.463397,4650,4550,2580
465541335,292477301,364,2,f,27891900,5182.55,3664280000,1885390,0.000185808,363.795,0.0675962,0.0341676,6.34862e-06,9.76587e-05,0.164756,7240,5540,7080
465542032,292477301,314,3,f,197716000,271407,36336900000,134360000,0.00137271,495.051,0.679563,0.242202,0.000332473,0.00511433,0.32991,6340,5150,9570
465541019,292477301,1038,1,f,550482000,0,113132000000,0,0,0,0,0.674341,0,0,0,0,0,0
465542524,292477301,1101,3,f,590571000,1246590,126086000000,684564000,0.00211083,549.147,1.15916,0.723449,0.00152708,0.0234905,0.464744,3880,4660,3250
465542046,292477301,332,3,f,1341000,0,307659000,0,0,0,0,0.00164273,0,0,0,0,0,0
465541918,292477301,129,3,f,1180400000,443226,41793300000,174751000,0.000375489,394.271,0.148044,1.44599,0.000542952,0.00835205,0.384154,5990,3550,6080
465541266,292477301,260,2,f,73823400,18020.2,13117700000,4503450,0.000244098,249.912,0.061003,0.0904337,2.20747e-05,0.000339568,0.275997,5740,7180,7500
465541583,292477301,795,2,f,2067420000,181192,346409000000,64569100,8.76413e-05,356.358,0.0312317,2.53259,0.00022196,0.00341433,0.411912,9220,3420,5980
465541109,292477301,312782644,1,f,164270000,0,37509300000,0,0,0,0,0.201231,0,0,0,0,0,0
465541932,292477301,149,3,f,362228000,37859.6,52904600000,14584900,0.000104519,385.236,0.0402644,0.44373,4.6378e-05,0.000713417,0.377579,6040,3540,6080
465542105,292477301,429,3,f,1082320000,35669.7,232352000000,12667000,3.29566e-05,355.12,0.0117035,1.32585,4.36954e-05,0.000672152,0.182579,13160,6630,7610
465540776,292477301,671,1,f,136743000,43366.2,21611400000,14176400,0.000317136,326.9,0.103672,0.167511,5.31235e-05,0.000817182,0.27384,9320,450,4690
465540755,292477301,637,1,f,1737320000,4413.7,259347000000,1669950,2.54053e-06,378.355,0.000961221,2.12822,5.40679e-06,8.31708e-05,0.0782372,6460,4310,3660
465542462,292477301,1006,3,f,112820000,50302.6,19298400000,19124400,0.000445864,380.188,0.169512,0.138205,6.16207e-05,0.00094789,0.212089,6940,380,6910
465542630,292477301,500,3,t,10301,5738.45,22404700,19284600,0.557078,3360.6,1872.12,1.26187e-05,7.0296e-06,0.000108134,0.261133,2680,2200,6100
465542515,292477301,1089,3,f,39241600000,7000480,7649490000000,3044910000,0.000178395,434.957,0.077594,48.0709,0.00857559,0.131915,0.476633,8040,6060,4260
465541945,292477301,169,3,f,139039000,0,22743400000,0,0,0,0,0.170323,0,0,0,0,0,0
465541550,292477301,731,2,f,431402000,42726800,143226000000,46631300000,0.0990417,1091.38,108.092,0.528467,0.0523403,0.805134,1,2630,3290,5740
465540700,292477301,549,1,f,9448300000,139501,1438500000000,50298200,1.47646e-05,360.559,0.00532352,11.5742,0.000170888,0.00262872,0.257443,9030,3790,3120
465542111,292477301,440,3,f,169400000,175989,19838200000,79537700,0.0010389,451.946,0.469526,0.207515,0.000215587,0.0033163,0.395286,3590,3770,4000
465542355,292477301,856,3,f,9795360000,957492,1634960000000,494363000,9.77495e-05,516.311,0.0504691,11.9993,0.00117293,0.0180427,0.611813,6200,3870,6020
465542314,292477301,792,3,f,510060000,1515.52,15758800000,214646,2.97126e-06,141.631,0.000420824,0.624824,1.85651e-06,2.85581e-05,0.0543828,8770,5410,6300
465542465,292477301,1009,3,f,41369000000,17810600,1813150000000,7533450000,0.00043053,422.976,0.182104,50.677,0.021818,0.335618,0.711195,3990,3340,6590
465542121,292477301,452,3,f,146592000,830.547,22852600000,246642,5.66571e-06,296.963,0.00168251,0.179575,1.01742e-06,1.56506e-05,0.0345114,5400,4740,5810
465541297,292477301,313,2,f,16405900000,1372440,2463140000000,464584000,8.36553e-05,338.51,0.0283181,20.0972,0.00168124,0.0258619,0.445807,8510,5720,6090
465541119,292477301,10,2,f,1216990000,62447.5,250163000000,25469800,5.13131e-05,407.859,0.0209285,1.49081,7.64982e-05,0.00117675,0.264756,8120,3150,6610
465542443,292477301,978,3,f,589964000,3131.43,25214200000,992188,5.30782e-06,316.848,0.00168178,0.722706,3.836e-06,5.90079e-05,0.127443,11370,6910,6840
465542490,292477301,1045,3,f,92745000,9649.04,14489000000,4057990,0.000104038,420.559,0.0437543,0.113613,1.18201e-05,0.000181824,0.166105,7870,4350,9940
465540919,292477301,905,1,f,82254600,2.38287,18066800000,577.052,2.89695e-08,242.167,7.01544e-06,0.100762,2.91902e-09,4.49023e-08,0.00170469,8230,1270,1900
465540807,292477301,714,1,f,1800780000,8871730,425384000000,4760550000,0.00492661,536.597,2.64361,2.20595,0.0108679,0.167177,0.579101,2650,3880,5650
465542350,292477301,848,3,f,920102000,86115.5,8582780000,24176300,9.35933e-05,280.743,0.0262757,1.12713,0.000105491,0.00162274,0.334979,6190,6840,4290
465540484,292477301,180,1,f,306517000,1295.05,84009100000,755518,4.22506e-06,583.388,0.00246485,0.375483,1.58644e-06,2.44037e-05,0.0823419,3410,4230,2920
465541143,292477301,51,2,f,515479000,9570.16,85572100000,3646320,1.85656e-05,381.01,0.00707367,0.631461,1.17234e-05,0.000180338,0.196837,6470,4700,5860
465541287,292477301,296,2,f,326711000,1388090,73141900000,794082000,0.00424869,572.067,2.43053,0.400221,0.00170041,0.0261569,0.431096,4420,2430,6090
465542073,292477301,372,3,f,8803800,0,768971000,0,0,0,0,0.0107847,0,0,0,0,0,0
465541050,292477301,1092,1,f,58385700,32.6482,6536160000,11523.8,5.59181e-07,352.968,0.000197373,0.0715225,3.9994e-08,6.15215e-07,0.0101925,6400,4310,3660
465541173,292477301,115,2,f,3266100,1742.42,680641000,620136,0.000533487,355.905,0.18987,0.00400097,2.13447e-06,3.28338e-05,0.183501,9560,3850,5960
465540884,292477301,849,1,f,19242000,239.848,2409600000,69376.1,1.24648e-05,289.25,0.00360545,0.0235715,2.93814e-07,4.51964e-06,0.0339334,6580,4180,1760
465542010,292477301,279,3,f,2325600,2995.5,130695000,1465620,0.00128806,489.272,0.63021,0.00284886,3.66949e-06,5.64466e-05,0.140642,7690,1060,6820
465541116,292477301,7,2,f,496574000,0,43138700000,0,0,0,0,0.608303,0,0,0,0,0,0
465540687,292477301,523,1,f,374384000,15271.5,70435400000,5422500,4.0791e-05,355.074,0.0144838,0.45862,1.87076e-05,0.000287772,0.286202,5690,5640,5240
465540476,292477301,164,1,f,549876,0,59265900,0,0,0,0,0.000673598,0,0,0,0,0,0
465540898,292477301,874,1,f,38079900,13.5231,5191370000,3961.31,3.55125e-07,292.929,0.000104026,0.0466479,1.65658e-08,2.54827e-07,0.00400496,9310,3900,3400
