id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468481637,297892130,895,3,f,1842310000,3464910,148776000000,1052080000,0.00188074,303.64,0.571066,2.25684,0.00424451,0.0869123,0.475913,7190,4480,10440
468479711,297892130,254,2,f,4317840000,18540500,468158000000,7390070000,0.00429392,398.592,1.71152,5.28935,0.0227121,0.465061,0.607493,6220,1190,5810
468481300,297892130,656,3,f,1685370000,68679700,196480000000,30809600000,0.0407505,448.599,18.2806,2.06458,0.0841326,1.72273,1,4340,1250,6480
468481323,297892130,673,3,f,19391400,4942.86,435923000,1155410,0.0002549,233.754,0.0595837,0.0237545,6.05501e-06,0.000123985,0.0893167,8460,5710,5120
468480857,297892130,251,3,f,550906000,591598,64127000000,180554000,0.00107386,305.197,0.32774,0.67486,0.000724707,0.0148394,0.365585,8170,2710,10420
468481605,297892130,867,3,f,784472000,0,42536600000,0,0,0,0,0.960979,0,0,0,0,0,0
468480552,297892130,83,3,f,466288000,0,6959340000,0,0,0,0,0.571203,0,0,0,0,0,0
468481317,297892130,670,3,f,320218000,2977870,41928900000,1008290000,0.00929951,338.596,3.14877,0.392267,0.00364789,0.0746958,0.509354,7190,630,8200
468480798,297892130,206,3,f,118867000,0,2428420000,0,0,0,0,0.145612,0,0,0,0,0,0
468481080,297892130,460,3,f,32068800,0,1485320000,0,0,0,0,0.0392843,0,0,0,0,0,0
468481173,297892130,558,3,f,298933000,825975,28231200000,246740000,0.00276308,298.726,0.825402,0.366193,0.00101182,0.0207184,0.477679,5670,1540,9240
468480782,297892130,194,3,f,3067100000,16894.4,118094000000,4318690,5.50828e-06,255.628,0.00140807,3.7572,2.06957e-05,0.000423773,0.271871,6000,6940,7250
468481968,297892130,1128,3,f,475081000,19874,88249400000,6384430,4.18328e-05,321.246,0.0134386,0.581974,2.43456e-05,0.000498511,0.270963,6470,880,4100
468479999,297892130,733,2,f,721998000,188.719,61249300000,45805.1,2.61384e-07,242.716,6.34422e-05,0.884448,2.3118e-07,4.73375e-06,0.0140291,6500,3990,7600
468479570,297892130,14,2,f,774000,0,89612800,0,0,0,0,0.00094815,0,0,0,0,0,0
468480422,297892130,312782612,2,f,51101100,1465540,8128400000,607201000,0.0286792,414.32,11.8824,0.0625988,0.00179528,0.036761,0.523696,7410,1070,8440
468479859,297892130,502,2,f,2034330000,259071,252738000000,99219700,0.000127349,382.983,0.0487727,2.49205,0.000317362,0.00649843,0.428231,9090,5090,8960
468479806,297892130,401,2,f,35525700,125381,4933390000,46179200,0.0035293,368.312,1.29988,0.043519,0.000153592,0.00314501,0.33967,7590,670,7530
468481829,297892130,1016,3,f,3520350000,393080,79860200000,109305000,0.000111659,278.072,0.0310494,4.31243,0.000481523,0.00985986,0.399929,1870,6300,5530
468481152,297892130,533,3,f,970263000,1917560,117337000000,667727000,0.00197633,348.217,0.688192,1.18857,0.00234901,0.0480993,0.507027,7990,470,7930
468479141,297892130,531,1,f,51054300,0,3821510000,0,0,0,0,0.0625415,0,0,0,0,0,0
468478979,297892130,255,1,f,183545000,14262.1,27256100000,4527410,7.77038e-05,317.442,0.0246665,0.224843,1.74711e-05,0.000357746,0.21581,5770,3920,4740
468480222,297892130,1031,2,f,191085000,0,2526650000,0,0,0,0,0.234079,0,0,0,0,0,0
468482043,297892130,695,3,t,60826400,39866700,124271000000,116096000000,0.655417,2912.1,1908.64,0.0745124,0.0488367,1,1,4340,1380,6410
468480433,297892130,312782632,2,f,65985300,366638,6435830000,130064000,0.00555636,354.748,1.97111,0.080832,0.000449132,0.00919661,0.475319,9800,2090,9710
468479235,297892130,687,1,f,826108000,156707,123993000000,65965700,0.000189693,420.949,0.0798512,1.01198,0.000191966,0.00393078,0.297415,6080,1690,5090
468479648,297892130,151,2,f,286215000,183877,18628800000,78333400,0.000642443,426.01,0.273687,0.350614,0.000225249,0.0046123,0.322863,2280,3620,6960
468480922,297892130,301,3,f,638815000,8204.99,19170500000,2411600,1.28441e-05,293.919,0.00377511,0.782548,1.00511e-05,0.000205811,0.135834,6130,3380,7810
468479176,297892130,599,1,f,75195000,0,7619280000,0,0,0,0,0.0921139,0,0,0,0,0,0
468479734,297892130,294,2,f,2861240000,7492.99,296573000000,2005670,2.61879e-06,267.672,0.000700979,3.50501,9.17891e-06,0.000187951,0.121539,8880,1910,6170
468481012,297892130,369,3,f,3244970000,8754500,481899000000,3097700000,0.00269787,353.841,0.954615,3.97509,0.0107243,0.219594,0.576087,6300,1850,7690
468479732,297892130,290,2,f,3088060000,201293,160928000000,41697400,6.51841e-05,207.148,0.0135028,3.78287,0.000246583,0.00504914,0.433797,5340,7010,6760
468478920,297892130,157,1,f,301972000,2162.25,11042900000,550820,7.16043e-06,254.744,0.00182407,0.369916,2.64876e-06,5.42371e-05,0.0686987,7200,7230,5290
468479339,297892130,859,1,f,5989500,0,148419000,0,0,0,0,0.00733714,0,0,0,0,0,0
468479135,297892130,520,1,f,216714000,212146,23595500000,72847700,0.000978923,343.385,0.336147,0.265474,0.000259879,0.00532139,0.2637,7290,3480,1520
468480054,297892130,835,2,f,1403490000,188119,99810200000,47408200,0.000134036,252.012,0.0337788,1.71927,0.000230446,0.0047187,0.306319,5090,7050,6680
468480162,297892130,983,2,f,6421230000,20714600,67043800000,6741330000,0.00322595,325.439,1.04985,7.866,0.0253754,0.519596,0.728569,4860,2420,6820
468479831,297892130,445,2,f,231073000,0,4548760000,0,0,0,0,0.283065,0,0,0,0,0,0
468479219,297892130,661,1,f,364604000,0,9072150000,0,0,0,0,0.446639,0,0,0,0,0,0
468479423,297892130,975,1,f,15002100,0,543347000,0,0,0,0,0.0183776,0,0,0,0,0,0
468480048,297892130,824,2,f,354401000,4443.08,11620200000,1286980,1.25369e-05,289.659,0.00363141,0.434141,5.44277e-06,0.000111448,0.0845636,5790,3980,6140
468481016,297892130,375,3,f,14047000000,257808,1775890000000,81376900,1.83532e-05,315.649,0.00579318,17.2076,0.000315815,0.00646676,0.51197,7650,3930,2050
468479867,297892130,519,2,f,768330000,0,48706800000,0,0,0,0,0.941204,0,0,0,0,0,0
468481227,297892130,603,3,f,1269950000,6115.8,31183400000,1893950,4.81579e-06,309.681,0.00149136,1.55569,7.49186e-06,0.000153406,0.0835795,6020,2740,4840
468479201,297892130,632,1,f,713803000,2041.72,34966600000,418278,2.86035e-06,204.865,0.000585985,0.874408,2.50111e-06,5.12137e-05,0.1168,7700,6080,4160
468480161,297892130,982,2,f,28009800,2773.64,2748640000,1519560,9.9024e-05,547.856,0.0542509,0.034312,3.39771e-06,6.95729e-05,0.154317,7350,2330,5940
468479582,297892130,35,2,f,15952500,0,818007000,0,0,0,0,0.0195418,0,0,0,0,0,0
468480883,297892130,272,3,f,61106400,0,1651900000,0,0,0,0,0.0748553,0,0,0,0,0,0
468479076,297892130,406,1,f,152916000,0,7753410000,0,0,0,0,0.187322,0,0,0,0,0,0
468480932,297892130,305,3,f,145964000,415462,11397700000,126864000,0.00284634,305.356,0.869145,0.178806,0.000508941,0.0104213,0.333639,8240,1380,8040
468479629,297892130,125,2,f,304674000,5630.77,285848000,1193360,1.84813e-05,211.936,0.00391685,0.373226,6.8977e-06,0.00014124,0.116224,6570,6700,7170
468479765,297892130,338,2,f,10008000,0,867820000,0,0,0,0,0.0122598,0,0,0,0,0,0
468479818,297892130,425,2,f,287651000,283305,22769500000,96522700,0.000984893,340.702,0.335555,0.352372,0.000347049,0.00710631,0.324398,9830,2490,9240
468479863,297892130,511,2,f,35257500,0,1879340000,0,0,0,0,0.0431904,0,0,0,0,0,0
468482016,297892130,320,2,t,15939.3,2574.03,7707970,2209670,0.16149,858.448,138.631,1.95256e-05,3.15319e-06,6.4566e-05,0.367435,4360,1290,6750
468479282,297892130,768,1,f,2430380000,672692,59070800000,135726000,0.000276784,201.766,0.0558456,2.97722,0.000824047,0.0168735,0.580486,5050,2350,4430
468479441,297892130,1002,1,f,1028330000,441162,142016000000,141939000,0.000429008,321.738,0.138028,1.2597,0.000540423,0.0110659,0.352977,7800,3130,1430
468479265,297892130,731,1,f,458226000,802932,49165600000,275439000,0.00175226,343.041,0.601099,0.561327,0.000983592,0.0201404,0.394991,2270,3200,5300
468478844,297892130,26,1,f,548428000,0,56291000000,0,0,0,0,0.671824,0,0,0,0,0,0
468479250,297892130,704,1,f,215940000,491479,26926500000,169810000,0.002276,345.508,0.786378,0.264526,0.000602062,0.0123281,0.332047,3570,5160,2720
468479687,297892130,215,2,f,517904000,1647.8,41583400000,597985,3.18166e-06,362.9,0.00115462,0.634433,2.01855e-06,4.13327e-05,0.0823908,7700,3330,6890
468479575,297892130,22,2,f,724447000,35429500,114921000000,15009200000,0.0489056,423.637,20.7182,0.887447,0.0434011,0.888699,0.744452,7590,1230,8600
468482010,297892130,312782640,3,f,32682600,3441.27,4317310000,1126550,0.000105294,327.364,0.0344694,0.0400362,4.21556e-06,8.63195e-05,0.0868344,9430,2470,9810
468479138,297892130,527,1,f,203940000,519006,20693000000,159943000,0.0025449,308.172,0.784265,0.249827,0.000635782,0.0130185,0.292663,8510,1820,1380
468478999,297892130,290,1,f,3088060000,104785,152151000000,23428300,3.39323e-05,223.585,0.00758673,3.78287,0.000128361,0.00262838,0.330369,5770,6990,4330
468481221,297892130,599,3,f,150390000,67.516,15414800000,29890.4,4.48939e-07,442.715,0.000198752,0.184228,8.27071e-08,1.69354e-06,0.0142537,6470,4530,5920
468479134,297892130,519,1,f,768330000,0,46884200000,0,0,0,0,0.941204,0,0,0,0,0,0
468479119,297892130,485,1,f,11441700000,72091900,1214910000000,28111200000,0.00630081,389.935,2.45691,14.0161,0.0883126,1.80833,0.635697,4930,4370,2460
468479975,297892130,695,2,f,94332900000,533049000,10683300000000,224149000000,0.00565073,420.503,2.37615,115.558,0.652986,13.3708,1,4340,1380,6410
468481981,297892130,182305693,3,f,121613000,3246050,14469700000,1112530000,0.0266916,342.734,9.14812,0.148976,0.00397642,0.0814227,0.515179,5260,1590,9010
468479349,297892130,878,1,f,346000000,180785,39830700000,40221300,0.000522499,222.482,0.116246,0.423851,0.000221461,0.00453473,0.347832,4620,2970,1550
468481719,297892130,940,3,f,947668000,2019410,8706450000,578057000,0.00213093,286.25,0.609978,1.16089,0.00247378,0.0506541,0.580486,5050,2350,4430
468480752,297892130,171,3,f,448555000,1147850,48217900000,415494000,0.00255899,361.976,0.926295,0.549479,0.00140611,0.0287922,0.482909,3320,2070,5810
468480305,297892130,1093,2,f,1393020000,0,23842300000,0,0,0,0,1.70645,0,0,0,0,0,0
468480991,297892130,341,3,f,14101200,0,955388000,0,0,0,0,0.017274,0,0,0,0,0,0
468481367,297892130,703,3,f,7270280000,6557060,683764000000,2330230000,0.0009019,355.377,0.320514,8.90609,0.0080324,0.164475,0.595207,4670,4750,2480
468479206,297892130,639,1,f,258053000,25814.4,19243000000,6537890,0.000100035,253.265,0.0253354,0.316115,3.16226e-05,0.000647518,0.163346,5580,7200,3490
468479564,297892130,6,2,f,1094790000,444403,3793050000,149819000,0.000405924,337.124,0.136847,1.34112,0.000544394,0.0111472,0.481256,6130,3560,8060
468478830,297892130,4,1,f,2515060000,507.836,286193000000,132698,2.01918e-07,261.301,5.27613e-05,3.08095,6.22099e-07,1.27383e-05,0.0244071,9790,1930,4060
468481991,297892130,312782562,3,f,151519000,2563790,29161400000,1257580000,0.0169207,490.513,8.29981,0.18561,0.00314065,0.0643092,0.627627,7520,910,7840
468478970,297892130,242,1,f,1267290000,272359,89474700000,79886700,0.000214914,293.313,0.0630372,1.55243,0.00033364,0.00683176,0.278933,4030,4560,5360
468480351,297892130,1127,2,f,295491000,509342,23698500000,150249000,0.00172371,294.987,0.508474,0.361976,0.000623943,0.0127761,0.339707,7260,4420,10670
468481024,297892130,386,3,f,4909400000,434.226,205237000000,137179,8.84478e-08,315.916,2.79421e-05,6.01402,5.31927e-07,1.08919e-05,0.0274495,11680,5120,3410
468479677,297892130,201,2,f,792888000,11982800,102784000000,3995970000,0.0151128,333.476,5.03976,0.971288,0.0146789,0.300572,0.638436,7160,1050,9120
468478952,297892130,211,1,f,356939000,936586,50520800000,336902000,0.00262394,359.712,0.943863,0.43725,0.00114732,0.0234929,0.476247,3930,1640,5390
468479278,297892130,759,1,f,9589500,0,1242300000,0,0,0,0,0.0117471,0,0,0,0,0,0
468479165,297892130,582,1,f,164044000,222261,20036400000,77157100,0.00135489,347.146,0.470344,0.200954,0.00027227,0.00557511,0.394991,2270,3200,5300
468481214,297892130,593,3,f,785065000,3081360,68852600000,1092690000,0.00392498,354.613,1.39185,0.961704,0.00377467,0.0772917,0.539884,7710,670,8320
468479347,297892130,874,1,f,38079900,1.57688,1897750000,268.855,4.14097e-08,170.498,7.06028e-06,0.0466479,1.93167e-09,3.95537e-08,0.000245818,9390,3680,3400
468480122,297892130,932,2,f,257371000,0,1060670000,0,0,0,0,0.31528,0,0,0,0,0,0
468479894,297892130,576,2,f,2532600,0,91719700,0,0,0,0,0.00310244,0,0,0,0,0,0
468481566,297892130,839,3,f,80204400,0,6845160000,0,0,0,0,0.0982504,0,0,0,0,0,0
468479067,297892130,390,1,f,26048700,20.5233,1396420000,3781.9,7.87883e-07,184.274,0.000145186,0.0319097,2.51411e-08,5.14799e-07,0.00400325,5990,6840,4180
468479368,297892130,905,1,f,82254600,35175.1,11012300000,10334700,0.000427637,293.807,0.125643,0.100762,4.30895e-05,0.000882319,0.231541,8140,1350,2010
468480445,297892130,312782652,2,f,7186500,7408.91,554456000,2160810,0.00103095,291.65,0.300676,0.00880346,9.07592e-06,0.000185842,0.154761,9300,3030,9630
468479919,297892130,612,2,f,294221000,574.411,10056900000,104513,1.95231e-06,181.949,0.00035522,0.36042,7.03653e-07,1.44083e-05,0.030632,9150,5370,7360
468479904,297892130,591,2,f,37995300,0,922470000,0,0,0,0,0.0465442,0,0,0,0,0,0
468479198,297892130,629,1,f,324571000,0.463529,32633500000,105.221,1.42813e-09,227,3.24186e-07,0.397599,5.67823e-10,1.1627e-08,0.00025008,6890,4730,4700
468479634,297892130,131,2,f,288920000,10728.9,30233600000,4517810,3.71346e-05,421.087,0.0156369,0.353927,1.31429e-05,0.00026912,0.150186,6650,5330,9040
468479617,297892130,105,2,f,66310200,0,387520000,0,0,0,0,0.08123,0,0,0,0,0,0
468481038,297892130,413,3,f,216560000,0,32050500,0,0,0,0,0.265286,0,0,0,0,0,0
468481207,297892130,589,3,f,1388700000,759492,98380100000,248621000,0.000546909,327.352,0.179032,1.70116,0.000930378,0.0190508,0.341437,3690,4700,6070
468478847,297892130,31,1,f,2083250000,5031660,257553000000,1792350000,0.00241529,356.215,0.860362,2.55199,0.00616378,0.126212,0.522525,4740,2090,4930
468482036,297892130,567,3,t,60826400,39866700,124271000000,116096000000,0.655417,2912.1,1908.64,0.0745124,0.0488367,1,1,4340,1380,6410
468481999,297892130,312782594,3,f,75834000,160065,9494800000,51176000,0.00211073,319.72,0.674843,0.0928966,0.00019608,0.00401501,0.293273,8720,2320,9490
468480096,297892130,900,2,f,395041000,4250.41,621088000,1375130,1.07594e-05,323.528,0.00348098,0.483925,5.20675e-06,0.000106616,0.0757246,3550,5170,6940
468479430,297892130,985,1,f,8038890000,21180600,1178210000000,8377080000,0.00263477,395.507,1.04207,9.84765,0.0259462,0.531286,0.580204,5550,1950,4460
468479884,297892130,557,2,f,19995300,13574.4,956790000,2556630,0.000678879,188.342,0.127862,0.0244942,1.66286e-05,0.000340495,0.183994,7780,6550,6590
468479369,297892130,906,1,f,99201600,13639.4,8833500000,4357530,0.000137492,319.48,0.043926,0.121522,1.67083e-05,0.000342126,0.224272,7130,990,4540
468480046,297892130,821,2,f,928392000,2139620,91337700000,704918000,0.00230466,329.459,0.759289,1.13728,0.00262104,0.0536695,0.634831,8180,580,7960
468479984,297892130,705,2,f,5803200,0,242790000,0,0,0,0,0.00710892,0,0,0,0,0,0
468479012,297892130,311,1,f,285875000,0,27374700000,0,0,0,0,0.350197,0,0,0,0,0,0
468479096,297892130,443,1,f,425837000,3991.58,3366780000,1039360,9.37349e-06,260.387,0.00244074,0.52165,4.88968e-06,0.000100123,0.0708281,7180,1920,5330
468480061,297892130,843,2,f,421954000,7300.13,43661900000,2807080,1.73008e-05,384.525,0.00665257,0.516894,8.94266e-06,0.000183113,0.108746,9590,4070,8350
468479230,297892130,678,1,f,181660000,32386.1,31753000000,11661000,0.000178278,360.063,0.0641913,0.222534,3.96729e-05,0.00081236,0.170396,6970,3320,1140
468479752,297892130,321,2,f,11973600,0,684835000,0,0,0,0,0.0146677,0,0,0,0,0,0
468479545,297892130,312782590,1,f,67869900,9885.04,10948400000,3508840,0.000145647,354.965,0.0516995,0.0831406,1.21092e-05,0.000247952,0.166642,9480,2270,1950
468479480,297892130,1058,1,f,218434000,8457.85,31668800000,2454200,3.87205e-05,290.169,0.0112355,0.267581,1.03609e-05,0.000212153,0.228553,5210,4590,1940
468480893,297892130,280,3,f,32144400,0,2461820000,0,0,0,0,0.0393769,0,0,0,0,0,0
468479614,297892130,100,2,f,158861000,3480.14,15702400000,941585,2.19068e-05,270.56,0.00592711,0.194604,4.26317e-06,8.72944e-05,0.0865286,8330,5580,5860
468479164,297892130,581,1,f,97671600,0,3565550000,0,0,0,0,0.119648,0,0,0,0,0,0
468479307,297892130,809,1,f,674500000,458.941,60704200000,138508,6.80416e-07,301.8,0.00020535,0.826263,5.62203e-07,1.15119e-05,0.0292157,5470,5350,4700
468479458,297892130,1023,1,f,335030000,115347,48250900000,39996100,0.00034429,346.745,0.119381,0.410411,0.000141301,0.00289333,0.278709,6510,3840,1340
468480018,297892130,773,2,f,158576000,0,16645600000,0,0,0,0,0.194256,0,0,0,0,0,0
468481033,297892130,402,3,f,638876000,2964510,85151700000,967541000,0.0046402,326.375,1.51444,0.782623,0.00363152,0.0743606,0.403208,8440,1520,9760
468481454,297892130,788,3,f,645133000,50110.9,52076500000,13450800,7.76754e-05,268.421,0.0208497,0.790287,6.13859e-05,0.00125696,0.2449,7350,7270,8430
468479406,297892130,952,1,f,817575000,436802,69686900000,135981000,0.000534266,311.31,0.166322,1.00153,0.000535083,0.0109566,0.290926,4130,5390,3270
468480879,297892130,269,3,f,137700000,66371.2,11479300000,24199600,0.000481999,364.609,0.175741,0.168683,8.13048e-05,0.00166483,0.215452,10140,2370,9570
468479266,297892130,733,1,f,721998000,5597.13,60371900000,1736320,7.75228e-06,310.216,0.00240488,0.884448,6.85649e-06,0.000140396,0.138881,6690,3980,4010
468479825,297892130,437,2,f,529204000,0,17714900000,0,0,0,0,0.648276,0,0,0,0,0,0
468480150,297892130,968,2,f,565609000,0,82707600000,0,0,0,0,0.692871,0,0,0,0,0,0
468480717,297892130,149,3,f,362228000,255.005,26880500000,82876.7,7.0399e-07,325,0.000228797,0.44373,3.12381e-07,6.39645e-06,0.0307844,5770,4040,6100
468479517,297892130,1123,1,f,336921000,0,50162400,0,0,0,0,0.412729,0,0,0,0,0,0
468479154,297892130,565,1,f,118490000,11914,17643700000,4223450,0.000100549,354.493,0.0356441,0.14515,1.45947e-05,0.000298847,0.217814,8230,790,4090
468479580,297892130,31,2,f,2083250000,15228400,250100000000,5759860000,0.00730989,378.232,2.76484,2.55199,0.0186548,0.381982,0.782814,4460,1950,6290
468480912,297892130,294,3,f,5722470000,12110.3,602292000000,3497420,2.11627e-06,288.797,0.000611173,7.01003,1.48351e-05,0.00030377,0.121539,8880,1910,6170
468480090,297892130,893,2,f,60102900,40359.7,2409980000,12057000,0.00067151,298.739,0.200606,0.0736261,4.94406e-05,0.00101237,0.351066,6890,2810,9210
468479024,297892130,328,1,f,496158000,1615380,67455800000,586826000,0.00325578,363.274,1.18274,0.607794,0.00197884,0.0405196,0.547491,2410,3760,4050
468481384,297892130,718,3,f,564858000,549.229,33201400000,132744,9.72331e-07,241.691,0.000235004,0.691951,6.72805e-07,1.37766e-05,0.0216696,6460,3990,7600
468481732,297892130,949,3,f,268200,0,23402100,0,0,0,0,0.000328545,0,0,0,0,0,0
468480355,297892130,1129,2,f,16931900000,1918580,1217000000000,450132000,0.000113312,234.617,0.0265849,20.7416,0.00235026,0.0481249,0.520219,7260,6600,7050
468479770,297892130,344,2,f,205380000,18153.6,23122800000,9573480,8.83903e-05,527.359,0.0466135,0.25159,2.22382e-05,0.000455358,0.355375,6430,4910,9860
468480685,297892130,129,3,f,1180400000,27129.3,48367400000,8785680,2.29831e-05,323.845,0.00744297,1.44599,3.32333e-05,0.000680499,0.259853,6190,3070,5370
468480155,297892130,974,2,f,729041000,29180.2,112300000000,11481400,4.00254e-05,393.465,0.0157486,0.893076,3.57458e-05,0.000731945,0.250109,5130,2220,8490
468479998,297892130,731,2,f,458226000,1579730,47177400000,561468000,0.00344749,355.421,1.22531,0.561327,0.00193517,0.0396253,0.395546,2820,3200,6430
468480412,297892130,312782594,2,f,37917000,159898,4143080000,51133500,0.00421704,319.789,1.34856,0.0464483,0.000195874,0.00401081,0.293273,8720,2320,9490
468480438,297892130,312782640,2,f,16341300,3309.21,1918080000,1081970,0.000202506,326.957,0.0662107,0.0200181,4.05378e-06,8.30068e-05,0.0868344,9430,2470,9810
468479895,297892130,577,2,f,212135000,59138.2,37258500000,19211200,0.000278776,324.852,0.090561,0.259866,7.24443e-05,0.0014834,0.269456,4570,2230,8450
468479682,297892130,207,2,f,20517300,0,771623000,0,0,0,0,0.0251337,0,0,0,0,0,0
468480340,297892130,1117,2,f,1646180000,199.124,46150700000,58468.7,1.20961e-07,293.629,3.55178e-05,2.01657,2.43927e-07,4.99476e-06,0.0338133,9090,4330,7540
468479781,297892130,362,2,f,605311000,31924.5,59372500000,8551260,5.27407e-05,267.859,0.0141271,0.741506,3.91075e-05,0.000800782,0.164068,6930,3580,6500
468481036,297892130,409,3,f,1044210000,1832200,132165000000,589463000,0.00175462,321.724,0.564504,1.27916,0.00224445,0.0459582,0.414306,9030,1800,2050
468479761,297892130,332,2,f,670500,0,66415000,0,0,0,0,0.000821363,0,0,0,0,0,0
468481983,297892130,182305701,3,f,181998000,134585,32355100000,46363500,0.000739487,344.492,0.254748,0.222948,0.000164867,0.00337588,0.383553,6530,1150,8300
468480417,297892130,312782604,2,f,52810200,6197790,9003050000,2790180000,0.11736,450.189,52.8341,0.0646925,0.0075923,0.155463,0.606817,7620,990,9090
468480100,297892130,904,2,f,753540000,154005,41302100000,28853700,0.000204375,187.356,0.0382909,0.923087,0.000188656,0.003863,0.27929,5180,6990,6640
468479587,297892130,42,2,f,153248000,0,11416100000,0,0,0,0,0.187729,0,0,0,0,0,0
468480135,297892130,948,2,f,712816000,27668.2,10262000000,6882160,3.88154e-05,248.739,0.00965488,0.8732,3.38936e-05,0.000694019,0.144145,9540,7000,5750
468479221,297892130,665,1,f,569020000,22857.9,5809030000,4921190,4.01706e-05,215.295,0.00864854,0.697049,2.80009e-05,0.000573357,0.323292,4880,6740,2830
468480106,297892130,910,2,f,46476000,771225,4413880000,265433000,0.016594,344.171,5.71119,0.0569331,0.000944751,0.0193451,0.395546,2820,3200,6430
468481306,297892130,661,3,f,729207000,0,19426800000,0,0,0,0,0.893279,0,0,0,0,0,0
468479702,297892130,239,2,f,945303000,158972,135842000000,51995800,0.000168171,327.074,0.0550043,1.158,0.000194741,0.0039876,0.29444,6400,4360,6120
468480073,297892130,862,2,f,483763000,438079,50517900000,148409000,0.000905566,338.772,0.306781,0.592609,0.000536647,0.0109886,0.41289,6790,2720,9290
468481827,297892130,1015,3,f,614077000,1974830,89052900000,852598000,0.00321593,431.732,1.38842,0.752245,0.00241916,0.0495358,0.782814,4460,1950,6290
468481156,297892130,536,3,f,1103370000,206328,121086000000,80273200,0.000186997,389.057,0.0727527,1.35163,0.000252751,0.00517544,0.229421,6400,5750,2770
468479338,297892130,857,1,f,216560000,721241,19918500000,235244000,0.00333045,326.166,1.08628,0.265286,0.000883521,0.0180913,0.423598,6460,4580,1790
468480960,297892130,322,3,f,22331000000,94635500,3355580000000,34532600000,0.00423786,364.901,1.5464,27.3554,0.115928,2.3738,0.830613,7290,1450,8770
468479150,297892130,556,1,f,232503000,79669.7,23083700000,26998800,0.000342661,338.884,0.116122,0.284817,9.75954e-05,0.0019984,0.310436,3190,4120,4760
468479808,297892130,403,2,f,706910000,988.28,54456100000,197147,1.39803e-06,199.485,0.000278885,0.865965,1.21064e-06,2.47896e-05,0.0499105,7490,5670,7840
468481757,297892130,966,3,f,411149000,19733.7,35587500000,5719820,4.79964e-05,289.851,0.0139118,0.503657,2.41737e-05,0.000494991,0.232839,5630,6100,2780
468479817,297892130,423,2,f,625668000,7573.33,101701000000,1948740,1.21044e-05,257.316,0.00311465,0.766444,9.27732e-06,0.000189966,0.29818,7890,4200,9600
468479778,297892130,356,2,f,6447600,0,181583000,0,0,0,0,0.00789831,0,0,0,0,0,0
468479589,297892130,46,2,f,121939000,2076.95,2228200000,425655,1.70327e-05,204.943,0.00349072,0.149376,2.54426e-06,5.20973e-05,0.0613238,8270,5790,6180
468479541,297892130,312782574,1,f,218830000,40875.2,31523900000,11775100,0.000186789,288.075,0.0538092,0.268067,5.00721e-05,0.0010253,0.275092,8970,1850,1470
468479703,297892130,242,2,f,1267290000,656535,86129000000,213877000,0.000518061,325.767,0.168767,1.55243,0.000804255,0.0164683,0.377581,3810,5200,6090
468479208,297892130,643,1,f,21839400,2170.72,2294250000,631488,9.93946e-05,290.912,0.0289151,0.0267533,2.65913e-06,5.44494e-05,0.14345,8800,2490,1000
468482012,297892130,312782648,3,f,116597000,157139,13543600000,52108600,0.00134771,331.609,0.446913,0.142831,0.000192495,0.0039416,0.23764,9580,2810,9460
468479323,297892130,838,1,f,446302000,3676.14,74230100000,1094980,8.2369e-06,297.861,0.00245345,0.54672,4.50327e-06,9.22109e-05,0.0952268,5660,2280,1970
468481737,297892130,952,3,f,1635150000,948490,134959000000,297075000,0.000580063,313.208,0.18168,2.00306,0.0011619,0.0237915,0.381163,3750,5620,7420
468479094,297892130,441,1,f,8389800,4178.37,554731000,1337910,0.00049803,320.198,0.159468,0.0102775,5.1185e-06,0.000104809,0.112047,7690,1160,3800
468480970,297892130,329,3,f,5568470000,57290400,873033000000,21108200000,0.0102883,368.442,3.79066,6.82138,0.0701807,1.43705,0.830613,7290,1450,8770
468479443,297892130,1005,1,f,44724600,16921.9,3640650000,4596320,0.000378358,271.619,0.102769,0.0547876,2.07294e-05,0.000424463,0.272522,7650,3470,1600
468479490,297892130,1077,1,f,8085600,0,956802000,0,0,0,0,0.00990486,0,0,0,0,0,0
468479716,297892130,262,2,f,616707000,18628.8,32457400000,4779490,3.02069e-05,256.564,0.00775003,0.755466,2.28203e-05,0.000467278,0.126469,5970,4290,7160
468478922,297892130,159,1,f,1686130000,141089,125957000000,47119700,8.36758e-05,333.973,0.0279455,2.06551,0.000172833,0.00353901,0.424379,3030,4280,4290
468480671,297892130,121,3,f,22003200,79411.2,1831990000,24805600,0.00360907,312.369,1.12736,0.0269539,9.72787e-05,0.00199192,0.336671,8550,1890,8960
468480810,297892130,215,3,f,1035810000,7627.1,78832000000,2935900,7.36343e-06,384.93,0.0028344,1.26887,9.3432e-06,0.000191315,0.100535,7630,2590,4800
468479144,297892130,536,1,f,551686000,118272,62689300000,44600200,0.000214383,377.098,0.0808435,0.675815,0.000144883,0.00296669,0.229421,6400,5750,2770
468479363,297892130,900,1,f,395041000,2158.98,525696000,513704,5.46521e-06,237.938,0.00130038,0.483925,2.64475e-06,5.4155e-05,0.0694841,3770,5460,4160
