id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468690180,126861679,1062,3,f,208404000,16207400,86266700000,23466800000,0.0777694,1447.9,112.602,0.255295,0.0198541,0.117333,0.823755,7170,1520,8100
468686940,126861679,795,1,f,2067420000,9878380,515685000000,9183650000,0.00477812,929.671,4.44208,2.53259,0.012101,0.0715141,0.62696,8230,3970,5650
468690139,126861679,1004,3,f,78892200,0,18857900000,0,0,0,0,0.0966429,0,0,0,0,0,0
468687728,126861679,210,2,f,14751000,2802.82,3895430000,1825450,0.000190009,651.292,0.123751,0.01807,3.43345e-06,2.02909e-05,0.125556,7960,6330,6590
468687772,126861679,249,2,f,9216000,1206370,4137010000,1237250000,0.1309,1025.6,134.25,0.0112896,0.0014778,0.00873346,0.670375,8910,2940,9900
468686464,126861679,356,1,f,6447600,0,1494150000,0,0,0,0,0.00789831,0,0,0,0,0,0
468688649,126861679,958,2,f,278708000,1492850,78884200000,1760380000,0.00535632,1179.21,6.31621,0.341417,0.00182874,0.0108074,0.665198,6770,3370,6370
468688230,126861679,671,2,f,136743000,12864000,57109800000,16644500000,0.0940744,1293.88,121.721,0.167511,0.0157585,0.0931286,0.79133,9570,630,6920
468687837,126861679,302,2,f,972832000,17767600,385223000000,26090000000,0.0182638,1468.4,26.8186,1.19172,0.0217653,0.128628,0.770417,9160,1510,6010
468688747,126861679,1022,2,f,725090000,11076300,206607000000,19268000000,0.0152758,1739.57,26.5733,0.888236,0.0135685,0.0801864,1,6460,4020,8330
468690134,126861679,996,3,f,551914000,417176,114907000000,240250000,0.00075587,575.897,0.435303,0.676095,0.00051104,0.00302012,0.4346,4460,4740,1670
468686824,126861679,693,1,f,210049000,0,56048400000,0,0,0,0,0.25731,0,0,0,0,0,0
468689391,126861679,350,3,f,27558000,69735.8,5611050000,56359100,0.00253051,808.181,2.04511,0.0337585,8.54264e-05,0.000504849,0.304871,10290,4470,6820
468686128,126861679,63,1,f,21027600,0,6933560000,0,0,0,0,0.0257588,0,0,0,0,0,0
468688232,126861679,672,2,f,11441700000,643739000,5963050000000,1760920000000,0.0562626,2735.45,153.904,14.0161,0.788581,4.66032,1,6410,2730,8130
468686377,126861679,288,1,f,249189000,4053750,102077000000,3746390000,0.0162678,924.179,15.0343,0.305257,0.00496585,0.0293469,0.545884,2710,3700,4680
468689571,126861679,514,3,f,24957000,91290.3,3826580000,23644700,0.00365791,259.005,0.947416,0.0305723,0.000111831,0.000660892,0.423473,13010,5050,4580
468686482,126861679,372,1,f,4401900,6.98666,803467000,4701.1,1.58719e-06,672.868,0.00106797,0.00539233,8.55866e-09,5.05796e-08,0.0051923,11580,4090,4340
468687260,126861679,1023,1,f,335030000,549544,129661000000,435446000,0.00164028,792.378,1.29973,0.410411,0.000673191,0.00397839,0.37118,8690,2770,1510
468686730,126861679,616,1,f,132114000,19022.5,26870000000,11222700,0.000143986,589.97,0.0849475,0.161839,2.33026e-05,0.000137713,0.195008,9750,3930,4370
468687224,126861679,1000,1,f,280081000,1145030,47225400000,608001000,0.00408823,530.989,2.1708,0.343099,0.00140267,0.00828942,0.574794,12130,6840,3850
468689935,126861679,822,3,f,16935400000,86775300,5096110000000,90434700000,0.00512389,1042.17,5.33997,20.7459,0.1063,0.628206,0.709019,9270,2160,7820
468686541,126861679,460,1,f,16034400,6909,2895770000,4452500,0.000430886,644.449,0.277684,0.0196421,8.46352e-06,5.00173e-05,0.246086,10150,2870,4710
468687234,126861679,1007,1,f,2464120000,49838.1,823811000000,12312000,2.02256e-05,247.04,0.00499651,3.01854,6.10517e-05,0.000360801,0.0921585,10780,2110,3880
468686602,126861679,545,1,f,6943500,48322.6,2323590000,38554100,0.0069594,797.848,5.55254,0.00850579,5.91952e-05,0.000349829,0.260406,9960,1400,3990
468686280,126861679,201,1,f,792888000,669516,294267000000,554393000,0.000844402,828.05,0.699207,0.971288,0.000820157,0.00484693,0.413663,7850,1510,1750
468686557,126861679,493,1,f,3723120000,393908,1265330000000,264227000,0.000105801,670.783,0.0709692,4.56082,0.000482537,0.00285168,0.225927,3860,5200,4120
468687214,126861679,991,1,f,2784780000,36749100,457743000000,34027900000,0.0131964,925.95,12.2192,3.41136,0.0450177,0.266044,0.715373,7270,1260,4040
468687599,126861679,105,2,f,66310200,139362,18644800000,112191000,0.00210166,805.033,1.69191,0.08123,0.000170718,0.0010089,0.387074,9740,6500,6970
468687118,126861679,930,1,f,184288000,320330,42405800000,279957000,0.0017382,873.963,1.51912,0.225753,0.000392404,0.00231901,0.371771,7420,3550,4940
468690001,126861679,874,3,f,76159800,938143,21254200000,1073170000,0.0123181,1143.93,14.0911,0.0932958,0.00114923,0.00679164,0.521939,9180,4210,7550
468687337,126861679,1097,1,f,7483590000,3041270,1925570000000,1526190000,0.000406392,501.828,0.203939,9.1674,0.00372555,0.0220171,0.471282,5470,7040,4620
468688194,126861679,642,2,f,45219600,470200,9549000000,581077000,0.0103982,1235.81,12.8501,0.055394,0.000575995,0.00340399,0.550942,9950,6880,6330
468687408,126861679,312782628,1,f,482602000,4582290,153091000000,3674900000,0.00949495,801.98,7.61476,0.591188,0.0056133,0.0331732,0.496226,9050,2450,1850
468688965,126861679,21,3,f,1138040000,1943620,127618000000,307069000,0.00170787,157.988,0.269823,1.3941,0.00238093,0.0140707,0.411038,4840,6620,8710
468689704,126861679,628,3,f,77310000,4841460,41158900000,17220700000,0.062624,3556.93,222.749,0.0947048,0.00593079,0.0350495,0.995806,7980,2480,6350
468689986,126861679,859,3,f,11979000,64930.9,2472750000,41147800,0.0054204,633.716,3.43499,0.0146743,7.95404e-05,0.000470064,0.37948,12550,5030,4880
468687980,126861679,403,2,f,706910000,30973.6,183005000000,21033600,4.38155e-05,679.08,0.0297542,0.865965,3.79427e-05,0.000224232,0.244391,6160,6130,7530
468688857,126861679,1109,2,f,12127500,0,4685120000,0,0,0,0,0.0148562,0,0,0,0,0,0
468689343,126861679,319,3,f,975296000,30993.9,274290000000,20756200,3.1779e-05,669.685,0.0212819,1.19474,3.79675e-05,0.000224379,0.719614,7130,6160,8750
468689632,126861679,576,3,f,5065200,18172.1,1601790000,15117500,0.00358763,831.907,2.98457,0.00620487,2.22608e-05,0.000131556,0.204168,10470,6310,4560
468686451,126861679,345,1,f,2984430000,314073,1131830000000,82300800,0.000105237,262.044,0.0275768,3.65592,0.000384739,0.00227371,0.317773,4130,2780,1930
468687868,126861679,326,2,f,204137000,760613,19491000000,414071000,0.00372599,544.391,2.0284,0.250068,0.000931751,0.00550642,0.480465,9850,4260,6400
468686856,126861679,714,1,f,1800780000,15015200,682677000000,13721400000,0.00833821,913.831,7.61972,2.20595,0.0183937,0.108702,0.554078,2700,3890,4660
468688880,126861679,1129,2,f,16931900000,844910000,7861150000000,2747770000000,0.0499005,3252.14,162.284,20.7416,1.03501,6.11669,1,7580,3260,6610
468686158,126861679,95,1,f,2681140000,2489630,632787000000,1556780000,0.000928572,625.303,0.580639,3.2844,0.0030498,0.0180236,0.4346,4460,4740,1670
468686895,126861679,754,1,f,1708760000,144125,486533000000,29390400,8.4345e-05,203.923,0.0171999,2.09323,0.000176553,0.00104339,0.225092,5380,7420,3780
468687905,126861679,348,2,f,578582000,5560760,183839000000,5277800000,0.00961101,949.116,9.12196,0.708763,0.00681193,0.0402568,0.974252,8010,4910,7770
468687732,126861679,214,2,f,289443000,8706630,107495000000,13178100000,0.0300807,1513.57,45.5293,0.354567,0.0106656,0.0630312,0.787776,8590,4350,6880
468687393,126861679,312782598,1,f,6194700,400439,2092100000,309014000,0.0646422,771.688,49.8836,0.00758851,0.000490537,0.00289896,0.396835,8770,2320,2040
468690227,126861679,182305701,3,f,181998000,1515230,84764800000,1838720000,0.00832552,1213.49,10.103,0.222948,0.00185615,0.0109694,0.478912,6540,1030,8110
468689447,126861679,395,3,f,992700000,2124550,236682000000,1459260000,0.00214017,686.858,1.46999,1.21606,0.00260257,0.0153805,0.521367,12920,5640,4750
468689524,126861679,463,3,f,4991880000,779215,1661660000000,2363960000,0.000156097,3033.78,0.473562,6.11505,0.000954538,0.00564109,0.823531,8270,5380,7840
468687648,126861679,145,2,f,730563000,726532,99164800000,469985000,0.000994482,646.889,0.643319,0.89494,0.000890002,0.00525969,0.596887,11060,5030,5770
468686253,126861679,171,1,f,224277000,288202,76561400000,216601000,0.00128503,751.559,0.965773,0.27474,0.000353048,0.00208643,0.3179,3640,2720,5540
468689581,126861679,525,3,f,181813000,400095,51741900000,379751000,0.00220059,949.151,2.08869,0.22272,0.000490117,0.00289647,0.374041,8130,5960,6330
468686501,126861679,388,1,f,1455300,1505.94,245251000,576257,0.0010348,382.655,0.395971,0.00178274,1.84478e-06,1.09022e-05,0.0923898,12960,5380,5540
468688701,126861679,989,2,f,229818000,46432.2,58654000000,30953600,0.000202039,666.64,0.134687,0.281527,5.68795e-05,0.000336144,0.20514,12110,3640,6470
468688643,126861679,952,2,f,817575000,256868,210149000000,173811000,0.000314183,676.655,0.212593,1.00153,0.000314664,0.00185959,0.319299,8020,4840,9840
468689925,126861679,814,3,f,206861000,1107860,63819800000,779196000,0.00535556,703.335,3.76675,0.253405,0.00135713,0.00802029,0.474491,3600,4370,6610
468689690,126861679,618,3,f,956504000,7504320,146656000000,3993440000,0.00784558,532.152,4.17504,1.17172,0.0091928,0.0543272,0.509067,8920,1960,8370
468690203,126861679,1101,3,f,590571000,1091070,188191000000,834846000,0.00184749,765.159,1.41363,0.723449,0.00133657,0.00789878,0.441797,3800,4360,7840
468686108,126861679,41,1,f,139830000,2110130,41015400000,1542950000,0.0150906,731.21,11.0344,0.171292,0.00258491,0.0152762,0.592098,8630,380,4230
468688222,126861679,665,2,f,569020000,912919,68406000000,160331000,0.00160437,175.624,0.281767,0.697049,0.00111833,0.00660903,0.411038,4840,6620,8710
468689149,126861679,156,3,f,734540000,61100900,366286000000,96581700000,0.0831825,1580.69,131.486,0.899812,0.0748486,0.442337,1,8060,2030,9450
468686949,126861679,802,1,f,122170000,4072.76,20076000000,2161500,3.33367e-05,530.722,0.0176925,0.149659,4.98913e-06,2.94846e-05,0.117959,5920,3900,5210
468689403,126861679,361,3,f,1036740000,341735000,1766940000000,1339470000000,0.329623,3919.62,1292,1.27001,0.418625,2.47397,1,7080,950,6970
468689485,126861679,433,3,f,161178000,54997400,311904000000,249624000000,0.341221,4538.83,1548.74,0.197443,0.0673718,0.398151,1,7220,940,6980
468689745,126861679,667,3,f,109260000,182069,33236000000,167112000,0.00166638,917.85,1.52949,0.133844,0.000223035,0.00131808,0.295912,2160,3100,6630
468689753,126861679,678,3,f,363321000,14374200,175134000000,21383200000,0.0395634,1487.61,58.8549,0.445068,0.0176084,0.104061,0.975122,8130,1790,9720
468686200,126861679,129,1,f,590199000,76907.4,43361000000,16665300,0.000130307,216.692,0.0282366,0.722994,9.42115e-05,0.000556767,0.184376,8040,2560,5680
468687318,126861679,1070,1,f,727375000,292741,353039000000,296686000,0.000402463,1013.48,0.407886,0.891034,0.000358608,0.00211929,0.316816,7860,1710,2130
468690300,126861679,322,3,t,17675200,17660600,217336000000,217288000000,0.999173,12303.5,12293.4,0.0216521,0.0216342,0.127853,1,7270,900,7180
468686466,126861679,358,1,f,34756200,175364,7742210000,123987000,0.00504555,707.028,3.56734,0.0425763,0.000214821,0.00126954,0.269401,10310,4230,5080
468686176,126861679,113,1,f,235825000,1861270,84654500000,1548690000,0.00789259,832.062,6.56713,0.288886,0.00228006,0.0134746,0.472683,6710,560,3890
468688070,126861679,485,2,f,11441700000,643739000,5963050000000,1760920000000,0.0562626,2735.45,153.904,14.0161,0.788581,4.66032,1,6410,2730,8130
468686550,126861679,478,1,f,171965000,2699610,66184700000,2493010000,0.0156986,923.474,14.4972,0.210657,0.00330702,0.0195437,0.524821,6730,1170,4190
468689033,126861679,119,3,f,1439070000,2759700,445251000000,2149310000,0.00191769,778.821,1.49354,1.76286,0.00338063,0.0199787,0.470693,4030,4710,8180
468690289,126861679,312782550,2,t,1162610,1162520,16031600000,16030400000,0.999922,13789.3,13788.3,0.0014242,0.00142409,0.00841604,1,7350,480,7440
468688074,126861679,491,2,f,251901000,81951.6,78060800000,72112500,0.000325333,879.94,0.286273,0.308579,0.000100391,0.000593284,0.221535,7950,5780,6000
468688973,126861679,35,3,f,31905000,27823.2,11688000000,32616800,0.000872065,1172.28,1.02231,0.0390836,3.40835e-05,0.000201425,0.258539,8850,3820,5590
468690155,126861679,1023,3,f,670059000,3493360,248159000000,3032830000,0.00521351,868.17,4.52622,0.820822,0.00427937,0.02529,0.489497,6740,3450,10230
468688675,126861679,974,2,f,729041000,810.102,350095000000,749051,1.11119e-06,924.638,0.00102745,0.893076,9.92375e-07,5.86469e-06,0.0601323,5260,2410,8460
468686236,126861679,157,1,f,301972000,3104.24,62045800000,433156,1.02799e-05,139.537,0.00143442,0.369916,3.8027e-06,2.2473e-05,0.0482132,6860,7260,5430
468690176,126861679,1057,3,f,2666730000,806447,842220000000,450834000,0.000302411,559.038,0.169059,3.26674,0.000987897,0.00583823,0.41809,4360,4580,8670
468686893,126861679,753,1,f,423900,0,126847000,0,0,0,0,0.000519278,0,0,0,0,0,0
468687325,126861679,1080,1,f,9941140000,460516,3269560000000,335218000,4.63243e-05,727.919,0.0337203,12.1779,0.000564132,0.00333388,0.54256,6480,2020,3880
468688174,126861679,623,2,f,24168000000,674372000,9657330000000,1796530000000,0.0279035,2664,74.335,29.6059,0.826106,4.88208,1,6410,2730,8130
468689182,126861679,186,3,f,289037000,1477140,87001300000,1751530000,0.00511057,1185.76,6.0599,0.35407,0.0018095,0.0106937,0.665198,6770,3370,6370
468687489,126861679,4,2,f,2515060000,25107000,1123870000000,30178100000,0.00998268,1201.98,11.999,3.08095,0.0307561,0.181761,0.591192,9220,3300,7510
468689164,126861679,169,3,f,139039000,742667,41597100000,667676000,0.00534142,899.025,4.80207,0.170323,0.000909767,0.0053765,0.53518,11850,5180,5640
468688924,126861679,312782586,2,f,20585700,3368030,13033300000,4587950000,0.16361,1362.2,222.871,0.0252175,0.00412584,0.0243827,0.672161,9240,2040,9570
468690299,126861679,315,3,t,137885000,137808000,1759840000000,1759530000000,0.999444,12768,12760.9,0.168909,0.168815,0.997657,1,7450,910,7080
468687984,126861679,409,2,f,522107000,63961600,302245000000,102411000000,0.122507,1601.13,196.149,0.639581,0.078353,0.463047,0.99782,9270,1800,9760
468690218,126861679,1128,3,f,475081000,5835360,228233000000,7626240000,0.0122829,1306.9,16.0525,0.581974,0.00714831,0.0422448,0.727358,6610,1150,6970
468689820,126861679,774,3,f,347546000,40607500,236023000000,85953400000,0.116841,2116.69,247.315,0.425744,0.0497441,0.293976,1,7460,900,7000
468687621,126861679,122,2,f,58049100,98004.7,17581800000,70678700,0.00168831,721.177,1.21757,0.0711101,0.000120056,0.0007095,0.358321,9790,6860,6770
468688054,126861679,469,2,f,17057700,7336230,33902800000,24159000000,0.430083,3293.1,1416.31,0.0208957,0.00898688,0.0531103,0.993905,7940,1180,7450
468689685,126861679,614,3,f,424535000,77928.3,77389200000,20933600,0.000183561,268.626,0.0493094,0.520056,9.54622e-05,0.000564158,0.256878,7260,6580,4360
468690183,126861679,1069,3,f,34797600,773900,1411910000,279222000,0.0222401,360.798,8.02416,0.0426271,0.000948028,0.00560261,0.592428,10800,7240,6330
468689573,126861679,515,3,f,185920000,0,47472600000,0,0,0,0,0.227752,0,0,0,0,0,0
468687751,126861679,230,2,f,16420500,122652,1543030000,48680600,0.00746943,396.901,2.96462,0.0201151,0.000150249,0.000887932,0.56223,11440,7270,5790
468686598,126861679,541,1,f,1281640000,6883980,374317000000,5061560000,0.00537122,735.267,3.94928,1.57001,0.00843288,0.0498363,0.433961,9000,2870,1540
468686530,126861679,442,1,f,220356000,1595890,67390300000,1317180000,0.00724233,825.36,5.97753,0.269936,0.00195497,0.0115534,0.418661,6440,510,5310
468687617,126861679,120,2,f,217446000,50890.1,55124500000,5798430,0.000234035,113.94,0.026666,0.266372,6.23404e-05,0.000368416,0.28108,5780,5310,10240
468689669,126861679,603,3,f,1269950000,107276,87926700000,66405900,8.44726e-05,619.02,0.0522902,1.55569,0.000131413,0.000776619,0.24596,6200,3250,7650
468689114,126861679,132,3,f,18923400,509559,4892730000,336851000,0.0269274,661.063,17.8007,0.0231812,0.000624209,0.00368893,0.415461,3730,3190,6550
468686980,126861679,830,1,f,218139000,0,63245400000,0,0,0,0,0.267221,0,0,0,0,0,0
468687763,126861679,239,2,f,945303000,125821000,737793000000,386719000000,0.133102,3073.55,409.095,1.158,0.154131,0.910877,1,7080,3160,6950
468686218,126861679,145,1,f,730563000,498532,77601900000,201403000,0.000682394,403.992,0.275681,0.89494,0.000610701,0.0036091,0.36658,11610,4910,5580
468690258,126861679,8,2,t,137885000,137808000,1759840000000,1759530000000,0.999444,12768,12760.9,0.168909,0.168815,0.997657,1,7450,910,7080
468687002,126861679,844,1,f,1713780000,9642270,560966000000,8981910000,0.0056263,931.514,5.24098,2.09938,0.0118118,0.0698047,0.624295,6820,1200,4600
468687886,126861679,337,2,f,887950000,50963900,478113000000,87182100000,0.0573951,1710.66,98.1835,1.08774,0.0624308,0.368951,0.961232,6960,1280,7340
468689010,126861679,100,3,f,317722000,701010,132199000000,747033000,0.00220637,1065.65,2.35122,0.389209,0.000858738,0.00507493,0.409529,8950,5670,5960
468687196,126861679,980,1,f,38132100,0,11478400000,0,0,0,0,0.0467118,0,0,0,0,0,0
468686195,126861679,126,1,f,61705800,0,10062400000,0,0,0,0,0.0755896,0,0,0,0,0,0
468689424,126861679,377,3,f,130779000,5022320,50697000000,4641160000,0.0384031,924.107,35.4886,0.160204,0.00615235,0.0363589,0.521209,10020,2410,8810
468689772,126861679,703,3,f,7270280000,8695950,2050440000000,6563350000,0.0011961,754.76,0.902765,8.90609,0.0106525,0.0629539,0.719614,7130,6160,8750
468688784,126861679,1048,2,f,850137000,1164920,166916000000,955589000,0.00137027,820.307,1.12404,1.04142,0.00142702,0.00843336,0.545088,11320,6220,5950
468688215,126861679,658,2,f,421227000,7181120,94556600000,8268480000,0.0170481,1151.42,19.6295,0.516003,0.00879687,0.0519874,0.952021,9170,6610,6930
468690174,126861679,1052,3,f,414985000,4134970,103146000000,3442050000,0.00996414,832.425,8.29441,0.508356,0.00506533,0.0299349,0.516677,9830,4580,7370
468690279,126861679,983,2,t,28897.5,27999.9,359990000,358430000,0.968938,12801.1,12403.5,3.53994e-05,3.42999e-05,0.000202704,0.473426,7330,1260,7360
468689798,126861679,754,3,f,3417520000,348836,1010750000000,90602200,0.000102073,259.727,0.0265111,4.18646,0.000427324,0.00252538,0.301659,5210,7120,8300
468690083,126861679,933,3,f,1642190000,10848000,268294000000,11061900000,0.00660579,1019.72,6.73606,2.01169,0.0132888,0.0785334,0.952021,9170,6610,6930
468687784,126861679,257,2,f,81564300,40508200,183531000000,142471000000,0.496641,3517.09,1746.73,0.0999163,0.0496225,0.293257,1,7950,1050,7410
468689988,126861679,862,3,f,967525000,2492970,316996000000,2299220000,0.00257664,922.284,2.3764,1.18522,0.00305389,0.0180477,0.499371,7080,2720,9230
468686838,126861679,701,1,f,1111910000,323759,332320000000,248888000,0.000291174,768.745,0.223839,1.36209,0.000396605,0.00234384,0.327435,10820,5140,4690
468687162,126861679,958,1,f,278708000,568.422,61791300000,277315,2.03949e-06,487.867,0.000995003,0.341417,6.96317e-07,4.11506e-06,0.0654253,6490,3350,5580
468688637,126861679,949,2,f,134100,0,31979900,0,0,0,0,0.000164273,0,0,0,0,0,0
468686558,126861679,494,1,f,59867100,59662.5,18356400000,62695000,0.000996582,1050.83,1.04724,0.0733372,7.30866e-05,0.000431924,0.230336,8090,2650,5060
468688005,126861679,429,2,f,544638000,25270.1,138922000000,16880700,4.63981e-05,668.009,0.0309943,0.667181,3.09559e-05,0.000182942,0.141042,13160,5710,7020
468687809,126861679,280,2,f,16072200,363980,4094010000,321349000,0.0226466,882.875,19.9941,0.0196884,0.000445876,0.00263502,0.435673,10550,4230,6340
468688588,126861679,926,2,f,1348390000,3343320,394155000000,2629810000,0.00247948,786.588,1.95033,1.65178,0.00409556,0.0242038,0.513859,10010,3250,8580
468686478,126861679,369,1,f,1622480000,6700520,610457000000,5994630000,0.00412979,894.652,3.69472,1.98754,0.00820814,0.0485081,0.57564,6700,490,3730
468686512,126861679,409,1,f,522107000,8723660,179772000000,7413350000,0.0167086,849.798,14.1989,0.639581,0.0106865,0.0631545,0.526683,8650,1960,2270
468686686,126861679,582,1,f,164044000,219219,57991600000,188170000,0.00133634,858.367,1.14707,0.200954,0.000268543,0.00158702,0.248484,2520,3150,5380
468689813,126861679,768,3,f,4860460000,107888000,907947000000,175468000000,0.0221971,1626.39,36.1011,5.95407,0.132163,0.781052,1,7450,1220,6970
468686313,126861679,229,1,f,720292000,742041,11266400000,147473000,0.00103019,198.74,0.204741,0.882358,0.000909,0.00537197,0.485765,10450,6490,3590
468688628,126861679,943,2,f,2326660000,19332100,980260000000,21338900000,0.00830894,1103.81,9.17148,2.85016,0.0236818,0.139953,0.80088,5740,790,6720
468689006,126861679,96,3,f,529411000,43604.2,205522000000,30266200,8.23636e-05,694.113,0.0571697,0.648528,5.34151e-05,0.00031567,0.270862,11580,5400,3240
468688334,126861679,711,2,f,134024000,13999.1,42578800000,9577990,0.000104452,684.187,0.0714645,0.16418,1.71489e-05,0.000101346,0.173964,13050,5450,6510
468686800,126861679,673,1,f,9695700,8946.5,948444000,2238060,0.000922728,250.161,0.230831,0.0118772,1.09595e-05,6.47677e-05,0.190756,8270,5830,5130
468687256,126861679,1021,1,f,561557000,4824850,183297000000,3890410000,0.00859191,806.328,6.9279,0.687907,0.00591044,0.0349292,0.485347,5280,2000,4990
468689780,126861679,718,3,f,564858000,22318300,262129000000,74195600000,0.0395113,3324.43,131.353,0.691951,0.0273399,0.161572,1,6510,3610,7470
468686793,126861679,669,1,f,6003480000,124391000,2139170000000,130929000000,0.0207198,1052.56,21.8089,7.35426,0.152379,0.900523,0.861808,7310,690,4090
468690235,126861679,312782562,3,f,140656000,26499400,176321000000,107678000000,0.188398,4063.41,765.539,0.172304,0.0324618,0.191841,1,7310,1020,7180
468688878,126861679,1128,2,f,237541000,5471820,124257000000,7265760000,0.0230353,1327.85,30.5874,0.290987,0.00670298,0.039613,0.727358,6610,1150,6970
468687146,126861679,946,1,f,331878000,419051,99872500000,404728000,0.00126267,965.82,1.21951,0.40655,0.000513337,0.0030337,0.291166,7680,4830,5340
468688213,126861679,657,2,f,894586000,2473.07,397953000000,899405,2.76448e-06,363.68,0.00100539,1.09587,3.02951e-06,1.79037e-05,0.0563936,4750,1980,9170
468690308,126861679,567,3,t,137885000,137808000,1759840000000,1759530000000,0.999444,12768,12760.9,0.168909,0.168815,0.997657,1,7450,910,7080
468690253,126861679,312782636,3,f,341042000,7348810,102401000000,6226620000,0.0215481,847.296,18.2576,0.417777,0.00900229,0.0532013,0.64914,9380,2550,10140
468687124,126861679,933,1,f,821096000,787069,134204000000,370005000,0.000958559,470.104,0.450623,1.00584,0.00096416,0.00569795,0.628021,9550,4430,4180
468687304,126861679,1058,1,f,218434000,0,75351100000,0,0,0,0,0.267581,0,0,0,0,0,0
468687352,126861679,1123,1,f,336921000,241219,10183500000,22659400,0.000715951,93.9371,0.0672544,0.412729,0.000295494,0.00174629,0.202257,11770,5320,3440
468690315,126861679,940,3,t,299586,295700,3256260000,3248210000,0.987027,10984.8,10842.3,0.000366993,0.000362232,0.00214071,0.99786,7290,1240,7340
468687525,126861679,31,2,f,2083250000,152984000,947622000000,182360000000,0.073435,1192.02,87.536,2.55199,0.187405,1.10752,0.732246,5030,1930,6390
468686473,126861679,364,1,f,27891900,0,7415720000,0,0,0,0,0.0341676,0,0,0,0,0,0
468687921,126861679,363,2,f,203117000,6343780,82558700000,6059700000,0.0312321,955.219,29.8335,0.248819,0.00777113,0.0459255,0.669733,3670,2670,6110
468689996,126861679,869,3,f,41522400,1088750,15243300000,1118010000,0.0262208,1026.87,26.9254,0.0508649,0.00133372,0.00788197,0.503467,9920,2060,9180
468687380,126861679,312782574,1,f,218830000,3644040,72900300000,2961790000,0.0166523,812.776,13.5346,0.268067,0.00446395,0.0263808,0.493897,8560,2120,2060
468688579,126861679,919,2,f,158422000,20380000,86899500000,28863900000,0.128644,1416.28,182.197,0.194066,0.0249656,0.14754,0.732246,5030,1930,6390
468689634,126861679,577,3,f,424271000,3407750,210509000000,4481250000,0.00803201,1315.02,10.5622,0.519732,0.00417449,0.0246702,0.586473,6820,830,7940
468687624,126861679,126,2,f,61705800,67.0182,10004600000,24629.2,1.08609e-06,367.5,0.000399139,0.0755896,8.20973e-08,4.85175e-07,0.0120042,7510,7050,6190
468687912,126861679,354,2,f,12679600000,29574700,2932080000000,18666900000,0.00233247,631.177,1.4722,15.5325,0.036229,0.214105,0.709606,12030,7340,5900
468686539,126861679,453,1,f,13800300000,84138500,5345810000000,96988500000,0.00609685,1152.72,7.02798,16.9054,0.10307,0.609117,0.909741,7220,650,4040
468687288,126861679,1045,1,f,46372500,178360,12264100000,114622000,0.00384625,642.642,2.47176,0.0568063,0.000218491,0.00129123,0.234534,7350,4120,1570
468690287,126861679,1111,2,t,10705200,10704600,135641000000,135634000000,0.99994,12670.6,12669.8,0.0131139,0.0131131,0.0774954,1,7270,900,7180
468688800,126861679,1061,2,f,30253500,7766860,45354600000,30854100000,0.256726,3972.54,1019.85,0.0370605,0.0095144,0.0562278,0.929179,7930,2780,6330
468688111,126861679,530,2,f,33043500,4222.86,5724140000,2372430,0.000127797,561.806,0.0717971,0.0404783,5.173e-06,3.05712e-05,0.118736,5610,2960,5700
468689783,126861679,723,3,f,1476790000,28576500,643541000000,35185700000,0.0193504,1231.28,23.8258,1.80907,0.0350063,0.206878,0.646591,3020,4420,7410
468686947,126861679,800,1,f,182028000,225304,59062400000,194021000,0.00123775,861.15,1.06589,0.222984,0.000275998,0.00163108,0.322037,4170,4980,2880
468687613,126861679,118,2,f,46583100,341.071,9298390000,182871,7.32177e-06,536.166,0.00392569,0.0570643,4.17811e-07,2.46916e-06,0.0846165,7280,5240,5710
468688455,126861679,826,2,f,851212000,364706,212711000000,117104000,0.000428455,321.092,0.137573,1.04273,0.000446765,0.00264027,0.442523,5040,7050,6620
468688697,126861679,987,2,f,2726110000,71157600,936394000000,199814000000,0.0261022,2808.04,73.2962,3.33949,0.087168,0.515142,1,8810,6210,6610
468686185,126861679,119,1,f,719536000,757977,197860000000,536644000,0.00105343,707.994,0.745819,0.881431,0.000928522,0.00548734,0.395981,4380,5210,1870
468687341,126861679,1101,1,f,295286000,366873,74866800000,246377000,0.00124243,671.559,0.834368,0.361725,0.000449419,0.00265596,0.284271,3810,4370,3530
468690256,126861679,312782648,3,f,116597000,9211140,48851400000,9613160000,0.079,1043.64,82.4479,0.142831,0.0112836,0.0666836,0.622773,9220,2780,9630
468690089,126861679,938,3,f,727648000,2212000,96264700000,969039000,0.00303993,438.083,1.33174,0.891369,0.0027097,0.0160137,0.584964,11110,7180,4600
468686102,126861679,36,1,f,194044000,103420,39220400000,25937400,0.000532973,250.796,0.133668,0.237703,0.000126689,0.000748704,0.337119,4040,4550,1810
468689128,126861679,143,3,f,19692000,0,4678220000,0,0,0,0,0.0241227,0,0,0,0,0,0
468688798,126861679,1060,2,f,18919800,19648.1,3158100000,10149700,0.0010385,516.571,0.536457,0.0231768,2.40689e-05,0.000142242,0.300734,8790,4480,5830
