id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469447390,181891184,380,3,f,22046400,518.133,643302000,27405.7,2.35019e-05,52.8932,0.00124309,0.0270068,6.34713e-07,2.98319e-05,0.0273174,13030,4970,4550
469446369,181891184,1106,1,f,190055000,3350.14,43939000000,671043,1.76272e-05,200.303,0.00353079,0.232817,4.10392e-06,0.000192887,0.114204,4590,4350,1500
469447133,181891184,312782558,2,f,31173300,0,7740830000,0,0,0,0,0.0381873,0,0,0,0,0,0
469447840,181891184,1105,3,f,175046000,75024.3,29695300000,28496800,0.000428597,379.834,0.162796,0.214432,9.19047e-05,0.00431958,0.1845,7420,5240,8850
469447258,181891184,171,3,f,448555000,31087.1,93929000000,5013520,6.93052e-05,161.273,0.0111771,0.549479,3.80818e-05,0.00178987,0.145913,3750,3610,5710
469445915,181891184,372,1,f,4401900,51.4688,469102000,3903.69,1.16924e-05,75.8457,0.000886818,0.00539233,6.30493e-08,2.96336e-06,0.0101184,11490,4090,4330
469447880,181891184,312782604,3,f,105620000,5810.68,21871900000,995284,5.50148e-05,171.285,0.00942322,0.129385,7.11809e-06,0.000334555,0.0704353,7750,1090,2080
469445917,181891184,375,1,f,7023510000,68261.9,1830650000000,19891200,9.71906e-06,291.396,0.0028321,8.60379,8.36208e-05,0.00393023,0.151697,8590,4630,3260
469447459,181891184,510,3,f,89352000,0,15189900000,0,0,0,0,0.109456,0,0,0,0,0,0
469447371,181891184,351,3,f,1341920000,31971.3,254205000000,13208800,2.3825e-05,413.147,0.00984321,1.64386,3.91649e-05,0.00184077,0.155772,4710,5530,6450
469446021,181891184,576,1,f,2532600,0,306384000,0,0,0,0,0.00310244,0,0,0,0,0,0
469447521,181891184,619,3,f,353104000,104768,55044700000,22493500,0.000296706,214.698,0.0637022,0.432553,0.000128341,0.0060321,0.398521,5740,7180,7480
469447839,181891184,1102,3,f,1116870000,0,229070000000,0,0,0,0,1.36816,0,0,0,0,0,0
469446649,181891184,374,2,f,95621400,614.336,10352000000,40862.3,6.42467e-06,66.5146,0.000427334,0.117136,7.52561e-07,3.53709e-05,0.0217736,8350,5800,6480
469446917,181891184,839,2,f,40102200,0,5779550000,0,0,0,0,0.0491252,0,0,0,0,0,0
469446462,181891184,73,2,f,2775850000,710944,93707000000,94299100,0.000256118,132.639,0.0339712,3.40042,0.000870907,0.0409332,0.346203,11670,5250,8070
469446342,181891184,1061,1,f,30253500,0,4512870000,0,0,0,0,0.0370605,0,0,0,0,0,0
469447179,181891184,36,3,f,388087000,371264,64057800000,48384100,0.000956651,130.323,0.124673,0.475407,0.000454798,0.0213758,0.512095,4220,4740,9630
469446111,181891184,705,1,f,5803200,0,552728000,0,0,0,0,0.00710892,0,0,0,0,0,0
469445872,181891184,311,1,f,285875000,0,51328200000,0,0,0,0,0.350197,0,0,0,0,0,0
469446703,181891184,467,2,f,1463260000,22979.1,190685000000,2270700,1.57041e-05,98.8159,0.00155181,1.79249,2.81494e-05,0.00132304,0.0611723,8130,6220,6550
469445697,181891184,14,1,f,774000,0,152082000,0,0,0,0,0.00094815,0,0,0,0,0,0
469446165,181891184,805,1,f,78416100,1684.44,13559500000,109695,2.14808e-05,65.1226,0.00139889,0.0960597,2.06344e-06,9.69832e-05,0.0337374,8130,320,3870
469446526,181891184,180,2,f,306517000,0,62194900000,0,0,0,0,0.375483,0,0,0,0,0,0
469446757,181891184,581,2,f,97671600,27691,10989400000,5813340,0.000283511,209.936,0.0595193,0.119648,3.39215e-05,0.00159433,0.130983,5430,3680,6080
469445970,181891184,467,1,f,1463260000,30217.3,189880000000,2818550,2.06507e-05,93.276,0.00192622,1.79249,3.70162e-05,0.00173978,0.125685,8110,6130,4770
469447307,181891184,254,3,f,8635670000,142499,1740350000000,21822100,1.65012e-05,153.138,0.00252697,10.5787,0.000174561,0.0082045,0.182372,6160,1660,5680
469447865,181891184,182305713,3,f,62474400,0,9199980000,0,0,0,0,0.0765311,0,0,0,0,0,0
469447755,181891184,977,3,f,270259000,30033.1,53757800000,13236500,0.000111127,440.731,0.048977,0.331068,3.67905e-05,0.00172918,0.198251,9520,3040,9520
469447543,181891184,649,3,f,20739600,0,4010070000,0,0,0,0,0.025406,0,0,0,0,0,0
469446349,181891184,1074,1,f,38772900,423.077,7993510000,67866.9,1.09117e-05,160.413,0.00175037,0.0474968,5.18269e-07,2.4359e-05,0.0155291,8490,1430,1700
469447677,181891184,873,3,f,670734000,589666,123225000000,88507900,0.000879136,150.098,0.131957,0.821649,0.000722341,0.0339505,0.353266,4750,3710,1290
469446113,181891184,707,1,f,123493000,10464.9,26472800000,1052140,8.4741e-05,100.54,0.00851982,0.151278,1.28195e-05,0.000602524,0.145386,3040,4430,5630
469446617,181891184,328,2,f,496158000,0,105467000000,0,0,0,0,0.607794,0,0,0,0,0,0
469446372,181891184,1111,1,f,175828000,0,53319700000,0,0,0,0,0.215389,0,0,0,0,0,0
469447476,181891184,541,3,f,2563280000,88955.6,525345000000,20932700,3.47037e-05,235.317,0.00816636,3.14002,0.000108971,0.00512169,0.143641,7370,3930,10080
469447032,181891184,998,2,f,162446000,179948,26582900000,70989800,0.00110774,394.502,0.437004,0.198997,0.000220436,0.0103607,0.254066,5530,5990,8110
469446183,181891184,838,1,f,446302000,102.063,126012000000,20652.8,2.28685e-07,202.354,4.62754e-05,0.54672,1.25027e-07,5.87634e-06,0.00978894,5240,3040,1310
469447122,181891184,10704,2,f,359207000,19173.4,70032000000,11183500,5.3377e-05,583.283,0.0311339,0.440029,2.34874e-05,0.00110392,0.207505,8890,4280,8890
469446811,181891184,658,2,f,421227000,73158,17344800000,12353300,0.000173678,168.857,0.0293269,0.516003,8.96185e-05,0.00421213,0.278364,10200,3710,7670
469447528,181891184,629,3,f,649141000,0,129799000000,0,0,0,0,0.795198,0,0,0,0,0,0
469447573,181891184,695,3,f,188736000000,111131000,39566800000000,68898300000,0.000588817,619.976,0.365052,231.201,0.136135,6.39844,0.999897,9520,4910,9510
469446307,181891184,1009,1,f,20843800000,5196800,1042760000000,655570000,0.000249321,126.149,0.0314515,25.5337,0.00636608,0.29921,0.504016,9800,7040,5650
469446913,181891184,832,2,f,504597000,30955.4,11747200000,1419580,6.13469e-05,45.8589,0.0028133,0.618131,3.79204e-05,0.00178228,0.0537502,12190,6290,5910
469446838,181891184,698,2,f,19814700000,3230060,3006420000000,801876000,0.000163013,248.254,0.0404688,24.273,0.00395682,0.185973,0.465597,5840,7190,7540
469446243,181891184,926,1,f,1348390000,59579.8,210694000000,12296500,4.41858e-05,206.387,0.00911938,1.65178,7.29852e-05,0.00343035,0.203788,9090,6210,1820
469446332,181891184,1045,1,f,46372500,0,8382270000,0,0,0,0,0.0568063,0,0,0,0,0,0
469445820,181891184,226,1,f,461876000,218710,64744900000,25973200,0.000473527,118.756,0.0562342,0.565797,0.00026792,0.0125924,0.497003,5710,7150,3970
469446590,181891184,288,2,f,249189000,10018.4,54331500000,4108840,4.02041e-05,410.129,0.0164888,0.305257,1.22726e-05,0.000576819,0.153278,2890,4240,6140
469447401,181891184,398,3,f,423142000,2057.4,26668900000,157573,4.8622e-06,76.5883,0.000372387,0.518349,2.52032e-06,0.000118456,0.0184693,9530,6650,6850
469447113,181891184,1123,2,f,336921000,110057,548600000,6356460,0.000326655,57.7561,0.0188663,0.412729,0.00013482,0.00633661,0.287144,11260,6090,8210
469446892,181891184,797,2,f,645783000,0,100047000000,0,0,0,0,0.791085,0,0,0,0,0,0
469446975,181891184,924,2,f,392630000,698920,5394140000,94114000,0.0017801,134.656,0.239702,0.480971,0.000856177,0.0402409,0.363423,8600,5550,7510
469447362,181891184,339,3,f,7292990000,360762,1379220000000,49034200,4.9467e-05,135.918,0.00672347,8.93392,0.000441934,0.0207712,0.269232,10640,2970,7100
469445999,181891184,528,1,f,23074300000,922612,5679300000000,98135700,3.99845e-05,106.367,0.00425304,28.266,0.0011302,0.0531201,0.353673,12050,5020,2420
469446193,181891184,849,1,f,19242000,0,2876380000,0,0,0,0,0.0235715,0,0,0,0,0,0
469445731,181891184,78,1,f,418124000,272697,1262630000,23097800,0.000652193,84.7011,0.0552414,0.512202,0.000334054,0.0157008,0.414404,8710,6200,4210
469447115,181891184,1126,2,f,6718500,78.9205,795310000,4275.51,1.17467e-05,54.1748,0.000636378,0.00823016,9.66776e-08,4.54391e-06,0.0107448,7390,6110,5750
469447855,181891184,1132,3,f,2789200000,15684.9,269319000000,957775,5.62342e-06,61.0637,0.000343387,3.41678,1.9214e-05,0.000903068,0.0682485,10320,3930,7540
469446399,181891184,312782566,1,f,44199000,0,11679500000,0,0,0,0,0.0541438,0,0,0,0,0,0
469447386,181891184,375,3,f,14047000000,14293800,3524660000000,9227830000,0.00101757,645.582,0.656925,17.2076,0.0175099,0.822978,0.655956,8820,4150,9390
469447752,181891184,973,3,f,292259000,50495.4,66781400000,21136500,0.000172776,418.582,0.0723212,0.358017,6.18569e-05,0.00290731,0.56312,9480,2000,9440
469446480,181891184,113,2,f,235825000,0,55513400000,0,0,0,0,0.288886,0,0,0,0,0,0
469447828,181891184,1086,3,f,89312400,0,24194600000,0,0,0,0,0.109408,0,0,0,0,0,0
469447658,181891184,842,3,f,1365950000,182968,249545000000,26802800,0.000133949,146.489,0.0196221,1.67329,0.000224136,0.0105345,0.184864,9920,1240,6670
469446422,181891184,2,2,f,55739700,0,7595460000,0,0,0,0,0.0682811,0,0,0,0,0,0
469447586,181891184,711,3,f,268049000,1564.72,22187000000,118218,5.83745e-06,75.5524,0.000441033,0.32836,1.91678e-06,9.009e-05,0.0252847,13030,5230,5210
469446792,181891184,630,2,f,214813000,2794.32,47454800000,1684420,1.30082e-05,602.802,0.00784135,0.263146,3.42304e-06,0.000160885,0.138461,3670,4690,7370
469447021,181891184,982,2,f,28009800,39.8007,3978300000,2291.16,1.42096e-06,57.5658,8.17985e-05,0.034312,4.87559e-08,2.29156e-06,0.00644032,7560,2280,5930
469446681,181891184,430,2,f,620932000,4814.08,121416000000,572771,7.75299e-06,118.978,0.000922436,0.760642,5.89725e-06,0.000277175,0.100097,9220,1680,7290
469445919,181891184,378,1,f,2634840000,373909,678782000000,64611700,0.00014191,172.8,0.0245221,3.22768,0.000458039,0.0215281,0.353266,4750,3710,1290
469446746,181891184,564,2,f,277240000,731.333,42754200000,461084,2.63791e-06,630.471,0.00166313,0.339619,8.95883e-07,4.21071e-05,0.0765158,4920,4280,5970
469447275,181891184,203,3,f,23113800,0,2664740000,0,0,0,0,0.0283144,0,0,0,0,0,0
469445792,181891184,178,1,f,181889000,2563.28,25844600000,541814,1.40925e-05,211.375,0.00297881,0.222814,3.14002e-06,0.000147583,0.0462769,6960,3280,3310
469445961,181891184,450,1,f,143347000,16818.7,32266600000,1542360,0.000117329,91.7051,0.0107597,0.1756,2.0603e-05,0.000968353,0.126251,5230,1360,2690
469447455,181891184,501,3,f,99547200,0,24121400000,0,0,0,0,0.121945,0,0,0,0,0,0
469447506,181891184,599,3,f,150390000,0,27722000000,0,0,0,0,0.184228,0,0,0,0,0,0
469446194,181891184,851,1,f,289858000,1219.47,36972200000,106540,4.20714e-06,87.3656,0.000367559,0.355076,1.49385e-06,7.02121e-05,0.0588715,8340,2100,4550
469446325,181891184,1033,1,f,1091300000,73009.6,278463000000,9351080,6.69014e-05,128.08,0.00856874,1.33684,8.94368e-05,0.00420359,0.216079,12810,4820,3750
469446869,181891184,755,2,f,232628000,0,47782800000,0,0,0,0,0.284969,0,0,0,0,0,0
469446836,181891184,696,2,f,11501100,307.75,1794380000,58471.8,2.67583e-05,189.997,0.00508402,0.0140888,3.76994e-07,1.7719e-05,0.00888827,8830,3020,10700
469447254,181891184,164,3,f,1155600,0,66238100,0,0,0,0,0.00141561,0,0,0,0,0,0
469447143,181891184,312782598,2,f,6194700,248.296,1170220000,98041.9,4.0082e-05,394.859,0.0158267,0.00758851,3.04163e-07,1.42958e-05,0.0373065,9300,2580,9270
469447344,181891184,315,3,f,109916000000,4958770,25262100000000,888339000,4.5114e-05,179.145,0.00808194,134.648,0.0060745,0.285505,0.56312,9480,2000,9440
469446383,181891184,1132,1,f,1394600000,6171.37,144757000000,398907,4.42518e-06,64.6384,0.000286037,1.70839,7.55992e-06,0.000355321,0.0242415,9520,6440,4100
469445865,181891184,301,1,f,319407000,23551.3,25963800000,2544130,7.37342e-05,108.025,0.00796516,0.391274,2.88503e-05,0.00135598,0.172593,7540,5680,3540
469446105,181891184,698,1,f,19811400000,1139430,3513300000000,140785000,5.75138e-05,123.557,0.00710626,24.269,0.0013958,0.0656035,0.42174,6040,7310,3730
469446899,181891184,806,2,f,741623000,113.462,174001000000,12257.6,1.52991e-07,108.033,1.6528e-05,0.908489,1.3899e-07,6.53264e-06,0.029412,5250,3030,10090
469445923,181891184,382,1,f,3901900000,18914.4,1024470000000,7972880,4.84749e-06,421.524,0.00204333,4.77983,2.31702e-05,0.00108901,0.150546,8940,5030,2450
469447232,181891184,133,3,f,77252400,1122.85,6605650000,81513.7,1.45348e-05,72.5956,0.00105516,0.0946342,1.37549e-06,6.46488e-05,0.0191667,5460,6060,5720
469447309,181891184,257,3,f,163129000,0,35038500000,0,0,0,0,0.199833,0,0,0,0,0,0
469446317,181891184,1022,1,f,725090000,2058.51,101506000000,151126,2.83897e-06,73.4153,0.000208424,0.888236,2.52168e-06,0.00011852,0.0267284,6040,4880,3700
469446828,181891184,687,2,f,826108000,0,200184000000,0,0,0,0,1.01198,0,0,0,0,0,0
469445733,181891184,83,1,f,233144000,13761.6,13112600000,657375,5.90263e-05,47.7687,0.00281961,0.285602,1.6858e-05,0.000792336,0.0281096,11890,7120,5620
469447545,181891184,653,3,f,18225000,1137.18,1960070000,74362.7,6.23966e-05,65.3923,0.00408026,0.0223256,1.39304e-06,6.5474e-05,0.0237697,10680,5280,6210
469445890,181891184,335,1,f,120500000,0,22411700000,0,0,0,0,0.147613,0,0,0,0,0,0
469447150,181891184,312782628,2,f,482602000,203936,89538800000,83003500,0.000422575,407.008,0.171992,0.591188,0.000249821,0.0117418,0.399474,9610,2370,9540
469447480,181891184,556,3,f,465007000,3180.22,96464100000,1254280,6.83909e-06,394.401,0.00269735,0.569633,3.89577e-06,0.000183104,0.0693397,3090,4350,6230
469446366,181891184,1101,1,f,295286000,0,64892000000,0,0,0,0,0.361725,0,0,0,0,0,0
469446878,181891184,773,2,f,158576000,0,24125300000,0,0,0,0,0.194256,0,0,0,0,0,0
469445795,181891184,184,1,f,337540000,30614.8,60856100000,2618510,9.07e-05,85.5307,0.00775763,0.413486,3.75032e-05,0.00176267,0.0997613,2090,3440,5510
469446625,181891184,338,2,f,10008000,2265.92,672653000,220404,0.000226411,97.2694,0.0220228,0.0122598,2.77575e-06,0.000130462,0.0470097,5950,3320,5880
469446866,181891184,752,2,f,959182000,245066,4261710000,14317700,0.000255495,58.4237,0.014927,1.175,0.000300206,0.0141099,0.354356,8720,6270,7120
469446062,181891184,633,1,f,9162900,0,1326080000,0,0,0,0,0.0112246,0,0,0,0,0,0
469446579,181891184,269,2,f,68850000,2965.71,10208000000,730588,4.3075e-05,246.345,0.0106113,0.0843413,3.633e-06,0.000170753,0.0804434,10170,2320,9310
469446445,181891184,39,2,f,1090090000,3987.09,225536000000,771059,3.65759e-06,193.389,0.000707338,1.33536,4.88419e-06,0.00022956,0.0802379,4140,2470,6530
469446568,181891184,250,2,f,241276000,124.273,32803900000,8085.73,5.15063e-07,65.0645,3.35123e-05,0.295564,1.52234e-07,7.1551e-06,0.0216468,5770,2960,6320
469446831,181891184,690,2,f,73858500,0,3682130000,0,0,0,0,0.0904767,0,0,0,0,0,0
469446691,181891184,445,2,f,231073000,4725.46,11842600000,306341,2.045e-05,64.8278,0.00132573,0.283065,5.78868e-06,0.000272072,0.0234155,11510,6250,7570
469447010,181891184,968,2,f,565609000,5009.62,137010000000,325072,8.85704e-06,64.8897,0.00057473,0.692871,6.13678e-06,0.000288433,0.0972647,12310,4760,5990
469447410,181891184,417,3,f,913369000,5944.52,233638000000,1016620,6.50835e-06,171.018,0.00111305,1.11888,7.28204e-06,0.000342261,0.0704353,7750,1090,2080
469447437,181891184,461,3,f,29565000,0,5331530000,0,0,0,0,0.0362171,0,0,0,0,0,0
469447606,181891184,754,3,f,3417520000,590694,476819000000,150461000,0.000172843,254.72,0.0440265,4.18646,0.0007236,0.0340097,0.261925,5010,7110,7400
469447881,181891184,312782608,3,f,238408000,133.837,56176100000,21336.6,5.61378e-07,159.422,8.9496e-05,0.29205,1.6395e-07,7.70578e-06,0.0154075,7590,740,2700
469446144,181891184,772,1,f,260301000,158.834,61865700000,10560.3,6.10193e-07,66.4865,4.05696e-05,0.318868,1.94571e-07,9.14498e-06,0.00922568,4690,2930,5240
469446228,181891184,905,1,f,82254600,0,18907400000,0,0,0,0,0.100762,0,0,0,0,0,0
469446460,181891184,68,2,f,282910000,16280.2,39449600000,1025260,5.75457e-05,62.9756,0.00362397,0.346564,1.99433e-05,0.000937347,0.0770315,2050,3530,7670
469446951,181891184,894,2,f,606594000,7971.59,103565000000,884086,1.31416e-05,110.905,0.00145746,0.743077,9.7652e-06,0.00045897,0.0631872,7800,220,7080
469447548,181891184,657,3,f,1789170000,2522.3,479726000000,388574,1.40976e-06,154.055,0.000217181,2.19174,3.08982e-06,0.000145223,0.0582229,4270,3430,9680
469446454,181891184,59,2,f,65549700,0,11492100000,0,0,0,0,0.0802984,0,0,0,0,0,0
469446606,181891184,313,2,f,16405900000,2328530,2421790000000,313682000,0.000141933,134.712,0.0191201,20.0972,0.00285245,0.134067,0.483954,8090,6110,7210
469447526,181891184,625,3,f,863203000,0,270280000000,0,0,0,0,1.05742,0,0,0,0,0,0
469446148,181891184,778,1,f,928130000,5.34439,254481000000,881.06,5.75823e-09,164.857,9.49286e-07,1.13696,6.54687e-09,3.07707e-07,0.00151851,10160,1310,3520
469447727,181891184,940,3,f,947668000,5879.75,50998600000,368810,6.20444e-06,62.7255,0.000389176,1.16089,7.20269e-06,0.000338531,0.0331031,7530,1370,6370
469447013,181891184,972,2,f,790097000,23291.5,163731000000,4867400,2.94792e-05,208.978,0.00616051,0.967869,2.8532e-05,0.00134102,0.145913,3750,3610,5710
469446280,181891184,972,1,f,790097000,11352.7,169969000000,2038670,1.43687e-05,179.576,0.00258028,0.967869,1.39071e-05,0.000653641,0.122332,3000,2870,5680
469445829,181891184,239,1,f,945303000,6954.74,211588000000,1456360,7.35715e-06,209.405,0.00154062,1.158,8.51955e-06,0.000400424,0.100317,6310,3090,4150
469446678,181891184,425,2,f,287651000,13792.5,48358400000,3095490,4.79489e-05,224.432,0.0107613,0.352372,1.68959e-05,0.000794117,0.135452,10070,2430,9430
469446341,181891184,1060,1,f,18919800,497.004,634771000,22184.5,2.6269e-05,44.6364,0.00117255,0.0231768,6.0883e-07,2.86154e-05,0.0277165,8880,4470,5560
469445818,181891184,223,1,f,110413000,20098.2,5424200000,1169810,0.000182028,58.2047,0.0105949,0.135256,2.46203e-05,0.00115717,0.0519424,7310,7260,5480
469447165,181891184,12,3,f,30848400,0,4033180000,0,0,0,0,0.0377893,0,0,0,0,0,0
469446566,181891184,247,2,f,3961690000,114679,959603000000,19209800,2.8947e-05,167.509,0.00484889,4.85307,0.000140482,0.00660275,0.201252,7270,2010,10200
469446614,181891184,323,2,f,9696620000,58050,1450780000000,5419880,5.98663e-06,93.3657,0.000558945,11.8784,7.11113e-05,0.00334228,0.135499,8640,2460,7450
469447071,181891184,1048,2,f,850137000,53074.8,34805500000,2988960,6.24308e-05,56.316,0.00351585,1.04142,6.50166e-05,0.00305582,0.0551023,11120,5980,5860
469447274,181891184,202,3,f,1221830000,495.574,209262000000,33906.7,4.05599e-07,68.419,2.77507e-05,1.49674,6.07078e-07,2.85331e-05,0.0304269,11620,4480,6690
469445983,181891184,494,1,f,59867100,2989.17,10099900000,328025,4.99301e-05,109.738,0.00547922,0.0733372,3.66174e-06,0.000172104,0.093421,8690,2430,3920
469445799,181891184,189,1,f,28740600,0,6340670000,0,0,0,0,0.0352072,0,0,0,0,0,0
469446163,181891184,803,1,f,4626150000,935996,647561000000,127424000,0.000202327,136.137,0.0275442,5.66704,0.00114659,0.0538907,0.412835,5050,7090,4780
469447738,181891184,954,3,f,307440000,2023.06,74766600000,1050570,6.58033e-06,519.3,0.00341717,0.376614,2.47824e-06,0.000116479,0.0529489,7870,3340,10090
469447278,181891184,207,3,f,41034600,2393.35,1614920000,142899,5.83253e-05,59.7065,0.0034824,0.0502674,2.93186e-06,0.000137799,0.0222005,12690,5130,5770
469446333,181891184,1046,1,f,66501900,0,15150900000,0,0,0,0,0.0814648,0,0,0,0,0,0
469446050,181891184,618,1,f,478252000,58369.7,24537300000,7929690,0.000122048,135.853,0.0165806,0.585859,7.15029e-05,0.00336068,0.226117,5630,3600,5590
469446632,181891184,347,2,f,66788100,0,8415660000,0,0,0,0,0.0818154,0,0,0,0,0,0
469446949,181891184,889,2,f,371926000,0,82867100000,0,0,0,0,0.455609,0,0,0,0,0,0
469447477,181891184,542,3,f,529171000,71199.8,90743500000,13359600,0.00013455,187.635,0.0252463,0.648235,8.72198e-05,0.00409939,0.182372,6160,1660,5680
469445992,181891184,514,1,f,12478500,467.206,369794000,26245.2,3.74408e-05,56.1748,0.00210323,0.0152862,5.72327e-07,2.68997e-05,0.0273174,13030,4970,4550
469446100,181891184,693,1,f,210049000,0,26634200000,0,0,0,0,0.25731,0,0,0,0,0,0
469447729,181891184,943,3,f,4653320000,0,1162760000000,0,0,0,0,5.70031,0,0,0,0,0,0
469446091,181891184,679,1,f,304778000,2797.87,21285800000,172316,9.18002e-06,61.5882,0.000565381,0.373353,3.42739e-06,0.000161089,0.020932,9310,5300,5340
469446257,181891184,942,1,f,1023150000,1249.5,162636000000,216085,1.22123e-06,172.937,0.000211196,1.25336,1.53064e-06,7.19411e-05,0.0377916,5280,6010,2890
469446795,181891184,633,2,f,9162900,0,1246320000,0,0,0,0,0.0112246,0,0,0,0,0,0
469447186,181891184,48,3,f,1986340000,23833.1,446664000000,5087270,1.19985e-05,213.454,0.00256113,2.43326,2.91955e-05,0.00137221,0.092082,5080,2450,5680
469447751,181891184,972,3,f,1580190000,34644.2,333700000000,6906070,2.1924e-05,199.343,0.00437039,1.93574,4.24391e-05,0.00199467,0.145913,3750,3610,5710
469446830,181891184,689,2,f,13762800,8016.03,624007000,613891,0.000582442,76.583,0.0446051,0.0168594,9.81963e-06,0.000461529,0.117422,5220,7020,6500
469447108,181891184,1111,2,f,175828000,0,45269100000,0,0,0,0,0.215389,0,0,0,0,0,0
469447465,181891184,520,3,f,433427000,8360.88,96623000000,3954750,1.92901e-05,473.007,0.00912437,0.530949,1.02421e-05,0.000481384,0.113249,6960,3830,9740
469446314,181891184,1018,1,f,1067240000,19135.4,253296000000,1151840,1.79298e-05,60.1942,0.00107927,1.30736,2.34408e-05,0.00110173,0.0803979,7180,3710,580
469446758,181891184,582,2,f,164044000,1499.91,34426300000,554221,9.14332e-06,369.504,0.00337849,0.200954,1.83738e-06,8.63583e-05,0.135722,2820,4160,6110
469446049,181891184,616,1,f,132114000,0.104395,16243200000,22.5841,7.90189e-10,216.333,1.70944e-07,0.161839,1.27884e-10,6.01061e-09,0.000106544,10510,3170,4590
469447440,181891184,467,3,f,2926510000,53196.3,380565000000,5089240,1.81774e-05,95.6691,0.00173901,3.58498,6.51655e-05,0.00306282,0.125685,8110,6130,4770
469447783,181891184,1016,3,f,3494910000,1154470,187956000000,86427100,0.000330328,74.8633,0.0247294,4.28126,0.00141422,0.0664693,0.224747,1310,5630,7280
469446277,181891184,968,1,f,565609000,2006.03,133884000000,190241,3.54668e-06,94.8344,0.000336347,0.692871,2.45739e-06,0.000115499,0.0328906,11860,4480,4460
469447800,181891184,1038,3,f,1100960000,0,288558000000,0,0,0,0,1.34868,0,0,0,0,0,0
469446674,181891184,417,2,f,456684000,928.277,109538000000,91095.5,2.03265e-06,98.134,0.000199472,0.559438,1.13714e-06,5.34463e-05,0.0169888,8260,1030,9230
469446382,181891184,1129,1,f,16931900000,3694130,2378220000000,490120000,0.000218176,132.675,0.0289466,20.7416,0.00452531,0.212692,0.553382,6760,6700,4150
469446618,181891184,329,2,f,2784240000,56424.6,712998000000,6432900,2.02657e-05,114.009,0.00231047,3.41069,6.91201e-05,0.00324869,0.220524,6210,2260,10120
469445834,181891184,249,1,f,9216000,0,2015080000,0,0,0,0,0.0112896,0,0,0,0,0,0
469446730,181891184,525,2,f,90906300,3332.52,10200700000,305932,3.66589e-05,91.8019,0.00336536,0.11136,4.08234e-06,0.000191873,0.0611723,8130,6220,6550
469446613,181891184,322,2,f,11165500000,859725,2781250000000,97805700,7.69985e-05,113.764,0.00875964,13.6777,0.00105316,0.0494994,0.396031,4190,3350,9660
469446002,181891184,533,1,f,485132000,1735.37,109428000000,112978,3.57711e-06,65.1031,0.000232881,0.594286,2.12582e-06,9.99151e-05,0.0337374,8130,320,3870
469447315,181891184,269,3,f,137700000,4865.4,22429500000,1041110,3.53333e-05,213.983,0.00756072,0.168683,5.96012e-06,0.000280129,0.0804434,10170,2320,9310
469447367,181891184,345,3,f,5968850000,785514,1521910000000,92661700,0.000131602,117.963,0.0155242,7.31184,0.000962254,0.0452266,0.414791,3860,3940,1850
469445817,181891184,222,1,f,7367400,143.789,235966000,6333.14,1.95169e-05,44.0448,0.000859617,0.00902507,1.76141e-07,8.27874e-06,0.0170637,11580,6570,5650
469446206,181891184,873,1,f,335367000,372118,62611800000,64342400,0.00110958,172.909,0.191857,0.410825,0.000455844,0.021425,0.353266,4750,3710,1290
469447051,181891184,1023,2,f,335030000,422.572,86093400000,204654,1.2613e-06,484.305,0.000610852,0.410411,5.1765e-07,2.43299e-05,0.0722218,8690,2820,9880
469447383,181891184,370,3,f,12458800000,663931,942951000000,35691700,5.32903e-05,53.7582,0.00286479,15.262,0.000813316,0.0382264,0.513954,11510,7340,5810
469446123,181891184,728,1,f,3173700000,69810.4,175991000000,3661990,2.19965e-05,52.4562,0.00115385,3.88778,8.55177e-05,0.00401939,0.0735098,12170,3680,5300
469446924,181891184,847,2,f,327571000,997.877,92516900000,551169,3.04629e-06,552.341,0.00168259,0.401275,1.2224e-06,5.74536e-05,0.0524259,7860,3350,10090
469447768,181891184,996,3,f,551914000,175578,88700200000,22700000,0.000318126,129.287,0.0411296,0.676095,0.000215083,0.0101091,0.504238,4210,4740,9630
469446117,181891184,718,1,f,282429000,565.894,39819300000,38266.2,2.00367e-06,67.6207,0.00013549,0.345976,6.93221e-07,3.25818e-05,0.0256166,7520,4000,3360
469446629,181891184,343,2,f,54637600000,10073200,6258310000000,1226440000,0.000184364,121.752,0.0224468,66.9311,0.0123397,0.579972,0.551987,11730,7260,5730
469447829,181891184,1089,3,f,39193200000,101802000,7784970000000,67067300000,0.00259745,658.799,1.7112,48.0117,0.124708,5.86136,0.999897,9520,4910,9510
469445864,181891184,298,1,f,150990000,17290.1,15314500000,2202480,0.000114511,127.384,0.0145869,0.184963,2.11804e-05,0.000995491,0.210342,5110,7140,4680
469446793,181891184,631,2,f,1135980000,584289,126821000000,168944000,0.000514347,289.145,0.148721,1.39158,0.000715754,0.0336409,0.219392,7980,6440,8770
469447435,181891184,456,3,f,3673800,0,708686000,0,0,0,0,0.0045004,0,0,0,0,0,0
469446330,181891184,1041,1,f,2510160000,275826,331202000000,26977800,0.000109884,97.8073,0.0107474,3.07495,0.000337887,0.0158809,0.223501,11780,5630,1820
