id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468373329,181179335,1026,2,f,77474700,2358.91,7417710000,618529,3.04475e-05,262.21,0.00798363,0.0949065,2.88967e-06,0.000270684,0.1322,7060,1360,7470
468372266,181179335,165,2,f,275468000,36409.1,54613200000,10819800,0.000132172,297.173,0.0392778,0.337449,4.46011e-05,0.00417793,0.261194,8530,5830,5720
468370828,181179335,131,1,f,288920000,0,50277000000,0,0,0,0,0.353927,0,0,0,0,0,0
468372288,181179335,188,2,f,65914200,2520.48,5705480000,638206,3.82387e-05,253.209,0.00968238,0.0807449,3.08758e-06,0.000289224,0.123638,2240,3530,6690
468373158,181179335,918,2,f,3698590000,32342.2,435883000000,11952200,8.74445e-06,369.555,0.00323156,4.53077,3.96192e-05,0.00371125,0.180336,9500,3700,9720
468375964,181179335,688,3,t,109286000,8685420,32383100000,7253520000,0.0794741,835.138,66.3718,0.133876,0.0106396,0.996649,0.842395,5370,1850,6370
468375925,181179335,1015,2,t,30756600,2663230,9043180000,2184570000,0.0865905,820.269,71.0275,0.0376769,0.00326246,0.305605,0.836461,5250,1750,6160
468371473,181179335,707,1,f,123493000,10.52,22604800000,1798.91,8.51869e-08,171,1.4567e-05,0.151278,1.28869e-08,1.20716e-06,0.00192124,3600,4200,5650
468372833,181179335,648,2,f,2417570000,0,517504000000,0,0,0,0,2.96153,0,0,0,0,0,0
468373235,181179335,967,2,f,5569830000,901965,250400000000,239276000,0.000161938,265.283,0.0429593,6.82304,0.00110491,0.1035,0.321684,4820,6710,8560
468373816,181179335,154,3,f,158630000,0,28217100000,0,0,0,0,0.194322,0,0,0,0,0,0
468375402,181179335,945,3,f,661264000,44.2978,113798000000,11741.4,6.69895e-08,265.055,1.77559e-05,0.810049,5.42648e-08,5.08315e-06,0.00823201,6980,1350,7470
468371017,181179335,295,1,f,728604000,0,132592000000,0,0,0,0,0.89254,0,0,0,0,0,0
468370762,181179335,66,1,f,2637000,339.987,206504000,87408.7,0.000128929,257.094,0.033147,0.00323033,4.16484e-07,3.90134e-05,0.0260359,8090,4690,3490
468373364,181179335,1048,2,f,850137000,0,77680500000,0,0,0,0,1.04142,0,0,0,0,0,0
468375501,181179335,988,3,f,566278000,5637.88,95542400000,1816740,9.95603e-06,322.237,0.0032082,0.693691,6.90641e-06,0.000646945,0.231494,7420,4490,10200
468374751,181179335,647,3,f,1755860000,57354.2,207846000000,13983700,3.26644e-05,243.813,0.00796401,2.15093,7.02589e-05,0.00658138,0.26683,7810,7070,8400
468370764,181179335,67,1,f,24652800,0,2987790000,0,0,0,0,0.0301997,0,0,0,0,0,0
468371700,181179335,905,1,f,82254600,0,15701400000,0,0,0,0,0.100762,0,0,0,0,0,0
468371057,181179335,326,1,f,204137000,0,6097930000,0,0,0,0,0.250068,0,0,0,0,0,0
468371433,181179335,680,1,f,506700,0,20177300,0,0,0,0,0.000620708,0,0,0,0,0,0
468375450,181179335,966,3,f,411149000,9.45855,57655300000,2824.74,2.30052e-08,298.644,6.87036e-06,0.503657,1.15867e-08,1.08537e-06,0.00374617,5630,6030,8640
468371172,181179335,429,1,f,595589000,12.7698,72260700000,4369.83,2.14406e-08,342.2,7.33699e-06,0.729597,1.5643e-08,1.46533e-06,0.00483829,13140,5340,3880
468371788,181179335,969,1,f,176205000,7325.67,48215500000,2090390,4.15748e-05,285.352,0.0118634,0.215851,8.97395e-06,0.000840619,0.0889199,2490,4020,5370
468373205,181179335,950,2,f,400624000,0,97136300000,0,0,0,0,0.490765,0,0,0,0,0,0
468376006,181179335,993,3,t,7234390,677370,1808880000,597258000,0.093632,881.731,82.5583,0.00886212,0.000829779,0.077728,0.678977,5330,1860,6460
468372954,181179335,752,2,f,959182000,21233.2,4953530000,5288480,2.21368e-05,249.067,0.00551353,1.175,2.60106e-05,0.0024365,0.141981,8700,6520,7030
468371239,181179335,500,1,f,12306100000,529329,2331690000000,236468000,4.30137e-05,446.733,0.0192156,15.0749,0.000648427,0.0607403,0.527558,5170,1800,5040
468374701,181179335,622,3,f,75229200,68499.2,10039400000,23246900,0.00091054,339.374,0.309014,0.0921558,8.39116e-05,0.00786026,0.249228,7100,1280,6300
468372277,181179335,178,2,f,181889000,1370.82,26198200000,297803,7.53656e-06,217.245,0.00163728,0.222814,1.67925e-06,0.000157301,0.0362467,7150,3230,8250
468373220,181179335,958,2,f,278708000,436.425,40737400000,96947.3,1.56589e-06,222.14,0.000347846,0.341417,5.3462e-07,5.00796e-05,0.0214969,7080,2930,6310
468374095,181179335,281,3,f,112484000,3627.96,14521300000,784668,3.22532e-05,216.283,0.00697583,0.137793,4.44425e-06,0.000416307,0.10609,7870,470,7700
468375335,181179335,917,3,f,8958600,0,620965000,0,0,0,0,0.0109743,0,0,0,0,0,0
468375892,181179335,810,2,t,5949070,638227,1876220000,628974000,0.107282,985.502,105.726,0.00728761,0.000781828,0.0732363,0.58579,5690,1880,6380
468371871,181179335,1027,1,f,80088300,0,15440600000,0,0,0,0,0.0981082,0,0,0,0,0,0
468375217,181179335,859,3,f,11979000,0,798691000,0,0,0,0,0.0146743,0,0,0,0,0,0
468375745,181179335,182305693,3,f,121613000,15321.4,15537500000,3969350,0.000125984,259.073,0.0326391,0.148976,1.87687e-05,0.00175812,0.136897,5640,1330,8920
468373426,181179335,1101,2,f,295286000,0,55272400000,0,0,0,0,0.361725,0,0,0,0,0,0
468372697,181179335,540,2,f,205690000,16646.1,22424500000,4039430,8.09285e-05,242.665,0.0196385,0.25197,2.03915e-05,0.00191014,0.131494,8880,4020,10670
468374087,181179335,279,3,f,2325600,873.164,164837000,277507,0.000375457,317.818,0.119327,0.00284886,1.06963e-06,0.000100195,0.145041,8080,1060,6950
468374454,181179335,445,3,f,462146000,0,53432100000,0,0,0,0,0.566129,0,0,0,0,0,0
468375457,181179335,968,3,f,1131220000,0,249536000000,0,0,0,0,1.38574,0,0,0,0,0,0
468371075,181179335,339,1,f,3646500000,44236.8,650678000000,11409200,1.21313e-05,257.911,0.0031288,4.46696,5.41901e-05,0.00507616,0.254226,9570,1800,4090
468372995,181179335,788,2,f,322566000,4321.38,34054400000,1013260,1.33969e-05,234.477,0.00314126,0.395144,5.29369e-06,0.000495877,0.0947863,6360,7310,9140
468375636,181179335,1065,3,f,42536000000,339804,4825580000000,103124000,7.98862e-06,303.483,0.00242441,52.1066,0.000416259,0.0389924,0.377504,9050,6860,5640
468375535,181179335,1006,3,f,112820000,4702.81,14140200000,1134350,4.16841e-05,241.207,0.0100545,0.138205,5.76095e-06,0.000539646,0.137806,6810,510,7790
468373422,181179335,1099,2,f,1510450000,27323.7,55167300000,6653010,1.80898e-05,243.489,0.00440465,1.8503,3.34715e-05,0.00313539,0.151078,7510,3780,8710
468374972,181179335,718,3,f,564858000,0,83047600000,0,0,0,0,0.691951,0,0,0,0,0,0
468374205,181179335,329,3,f,5568470000,146455,1161320000000,37787900,2.63007e-05,258.017,0.00678604,6.82138,0.000179407,0.0168057,0.298264,7040,1550,9730
468371309,181179335,577,1,f,212135000,0,52819000000,0,0,0,0,0.259866,0,0,0,0,0,0
468371035,181179335,311,1,f,285875000,0,49003400000,0,0,0,0,0.350197,0,0,0,0,0,0
468372624,181179335,463,2,f,2495940000,4036.13,529954000000,1150660,1.61708e-06,285.091,0.000461014,3.05752,4.94426e-06,0.000463144,0.0716113,6200,2110,7020
468375084,181179335,791,3,f,52210800,0,9438810000,0,0,0,0,0.0639582,0,0,0,0,0,0
468374172,181179335,318,3,f,15845400,0,3303010000,0,0,0,0,0.0194106,0,0,0,0,0,0
468371233,181179335,491,1,f,251901000,4396.71,39052300000,1507910,1.74541e-05,342.963,0.00598612,0.308579,5.38597e-06,0.000504521,0.206078,8370,5800,5550
468371972,181179335,1114,1,f,34484400,0,7675090000,0,0,0,0,0.0422434,0,0,0,0,0,0
468372078,181179335,8,2,f,200533000000,34901400,32795800000000,15193000000,0.000174043,435.311,0.0757629,245.653,0.0427542,4.00492,0.842395,5370,1850,6370
468376015,181179335,1015,3,t,30756600,2663230,9043180000,2184570000,0.0865905,820.269,71.0275,0.0376769,0.00326246,0.305605,0.836461,5250,1750,6160
468373316,181179335,1018,2,f,1067240000,87618.6,163078000000,33305700,8.20987e-05,380.122,0.0312075,1.30736,0.000107333,0.0100542,0.431025,6640,3930,9740
468373885,181179335,186,3,f,289037000,410.981,42283900000,90230.4,1.4219e-06,219.549,0.000312176,0.35407,5.03452e-07,4.716e-05,0.0214969,7080,2930,6310
468370739,181179335,39,1,f,1090090000,610199,213069000000,323275000,0.000559771,529.786,0.296559,1.33536,0.000747494,0.0700201,0.488771,5140,1550,5260
468375270,181179335,889,3,f,743852000,0,131398000000,0,0,0,0,0.911218,0,0,0,0,0,0
468371511,181179335,752,1,f,959182000,18018.8,11913900000,4732830,1.87856e-05,262.66,0.00493423,1.175,2.2073e-05,0.00206765,0.14649,9000,5620,3720
468373661,181179335,81,3,f,2247240000,191246,74998500000,65483100,8.51025e-05,342.403,0.0291393,2.75287,0.000234276,0.0219454,0.334444,5860,2910,7270
468373777,181179335,138,3,f,2165960000,421040,320301000000,172620000,0.000194389,409.985,0.0796966,2.65331,0.000515774,0.0483142,0.350493,6870,3220,6750
468375257,181179335,882,3,f,625183000,79879.1,65538300000,23774300,0.000127769,297.629,0.0380277,0.765849,9.78519e-05,0.0091661,0.423909,6380,1630,6900
468374605,181179335,581,3,f,195343000,0,23240600000,0,0,0,0,0.239295,0,0,0,0,0,0
468373555,181179335,312782616,2,f,138020000,0,28477100000,0,0,0,0,0.169075,0,0,0,0,0,0
468370817,181179335,122,1,f,58049100,0,10023800000,0,0,0,0,0.0711101,0,0,0,0,0,0
468371718,181179335,917,1,f,4479300,0,247709000,0,0,0,0,0.00548714,0,0,0,0,0,0
468373108,181179335,884,2,f,34492500,0,3785980000,0,0,0,0,0.0422533,0,0,0,0,0,0
468373156,181179335,917,2,f,4479300,0,373256000,0,0,0,0,0.00548714,0,0,0,0,0,0
468372302,181179335,202,2,f,610916000,0,116072000000,0,0,0,0,0.748371,0,0,0,0,0,0
468371647,181179335,864,1,f,2470490000,15256,351856000000,4188690,6.17528e-06,274.561,0.00169549,3.02635,1.86886e-05,0.00175062,0.134098,9060,3660,3160
468375973,181179335,768,3,t,332483,29201.7,49956900,14618900,0.0878292,500.619,43.969,0.000407292,3.57721e-05,0.00335089,0.551901,5450,2070,6500
468372237,181179335,146,2,f,1153080000,0,148449000000,0,0,0,0,1.41253,0,0,0,0,0,0
468373323,181179335,1022,2,f,725090000,4822.16,114466000000,1369710,6.65042e-06,284.044,0.00188901,0.888236,5.90714e-06,0.000553341,0.111192,6000,4530,7940
468373074,181179335,852,2,f,827953000,0,103995000000,0,0,0,0,1.01424,0,0,0,0,0,0
468375610,181179335,1044,3,f,38781000,0,4920410000,0,0,0,0,0.0475067,0,0,0,0,0,0
468371334,181179335,599,1,f,75195000,6315.79,13742400000,1807120,8.39922e-05,286.127,0.0240324,0.0921139,7.73685e-06,0.000724735,0.0983831,6260,4440,5650
468373076,181179335,854,2,f,427295000,38.3974,78176500000,11227.4,8.98615e-08,292.401,2.62756e-05,0.523436,4.70368e-08,4.40608e-06,0.016071,6730,510,7780
468371119,181179335,377,1,f,65389500,4285.24,11583300000,1996100,6.5534e-05,465.809,0.0305263,0.0801021,5.24942e-06,0.00049173,0.327541,9450,2460,2280
468375200,181179335,849,3,f,38484000,0,5034580000,0,0,0,0,0.0471429,0,0,0,0,0,0
468370983,181179335,266,1,f,51579900,0,7812350000,0,0,0,0,0.0631854,0,0,0,0,0,0
468370960,181179335,246,1,f,192125000,19.9872,24309100000,3796.01,1.04033e-07,189.922,1.9758e-05,0.235353,2.44844e-08,2.29353e-06,0.00256341,8790,4870,4530
468371848,181179335,1011,1,f,1786040000,20658,389229000000,5358680,1.15664e-05,259.4,0.00300031,2.1879,2.5306e-05,0.0023705,0.101916,6880,2770,860
468371237,181179335,494,1,f,59867100,2517.55,12499700000,672890,4.20523e-05,267.28,0.0112397,0.0733372,3.084e-06,0.000288888,0.130956,8670,2560,3820
468375578,181179335,1023,3,f,670059000,402.226,138049000000,103353,6.00284e-07,256.953,0.000154245,0.820822,4.92727e-07,4.61553e-05,0.0739734,6710,3950,9900
468374625,181179335,589,3,f,1388700000,95739.5,240615000000,26523600,6.89419e-05,277.039,0.0190996,1.70116,0.000117281,0.0109861,0.292274,4060,3880,5730
468372195,181179335,117,2,f,128152000,192.538,285622000,39283.1,1.50242e-06,204.027,0.000306535,0.156986,2.35859e-07,2.20937e-05,0.0161798,5110,7120,6290
468373567,181179335,4,3,f,5030110000,32.599,934749000000,9665.07,6.48076e-09,296.484,1.92144e-06,6.16189,3.99337e-08,3.74072e-06,0.0102778,9800,1850,7220
468374964,181179335,707,3,f,246985000,85.4226,44584200000,24008.1,3.45861e-07,281.051,9.72047e-05,0.302557,1.04643e-07,9.80221e-06,0.0117478,4110,3390,5770
468374804,181179335,672,3,f,22883400000,1429200,4406220000000,627659000,6.24558e-05,439.168,0.0274286,28.0321,0.00175077,0.164,0.508931,5250,3160,7250
468372784,181179335,614,2,f,212268000,252087,21395200000,63997400,0.00118759,253.87,0.301494,0.260028,0.000308807,0.028927,0.429288,7270,6720,6960
468372560,181179335,412,2,f,312751000,658.791,73501900000,177225,2.10644e-06,269.016,0.000566666,0.38312,8.07019e-07,7.5596e-05,0.0565822,2540,4120,7280
468370724,181179335,26,1,f,548428000,0,95783500000,0,0,0,0,0.671824,0,0,0,0,0,0
468374824,181179335,680,3,f,1013400,0,49109400,0,0,0,0,0.00124142,0,0,0,0,0,0
468370742,181179335,42,1,f,153248000,0,23018600000,0,0,0,0,0.187729,0,0,0,0,0,0
468375896,181179335,819,2,t,911839,59628.4,159412000,30211300,0.0653935,506.66,33.1323,0.001117,7.30448e-05,0.00684234,0.666895,5430,2070,6500
468373607,181179335,36,3,f,388087000,170244,52046500000,52816500,0.000438674,310.241,0.136094,0.475407,0.000208548,0.0195354,0.347097,4520,4770,9710
468374300,181179335,370,3,f,12458800000,1178.45,1506700000000,544522,9.45879e-08,462.067,4.37059e-05,15.262,1.4436e-06,0.000135227,0.0539135,11030,7320,6390
468372770,181179335,608,2,f,71441100,0,11149100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468373773,181179335,136,3,f,2160790000,0,291070000000,0,0,0,0,2.64697,0,0,0,0,0,0
468372010,181179335,182305713,1,f,31237200,0,3364290000,0,0,0,0,0.0382656,0,0,0,0,0,0
468372233,181179335,143,2,f,9846000,0,1356750000,0,0,0,0,0.0120614,0,0,0,0,0,0
468373029,181179335,818,2,f,916176000,5033.11,132991000000,1406660,5.49361e-06,279.481,0.00153536,1.12232,6.16556e-06,0.000577548,0.111192,6000,4530,7940
468371373,181179335,628,1,f,38655000,7409.32,7132120000,2582640,0.000191678,348.566,0.0668125,0.0473524,9.07642e-06,0.000850218,0.10886,8000,2390,5000
468371481,181179335,718,1,f,282429000,0,34439400000,0,0,0,0,0.345976,0,0,0,0,0,0
468372099,181179335,22,2,f,724447000,200236,123838000000,74511000,0.000276399,372.115,0.102852,0.887447,0.000245289,0.022977,0.534076,7700,790,7910
468373433,181179335,1106,2,f,190055000,468.878,29996400000,87809.6,2.46707e-06,187.276,0.000462022,0.232817,5.74376e-07,5.38036e-05,0.0191379,4610,4450,9880
468373321,181179335,1021,2,f,556125000,879048,82968500000,337925000,0.00158067,384.422,0.607643,0.681253,0.00107683,0.100871,0.678977,5330,1860,6460
468374115,181179335,290,3,f,6176120000,604793,1020080000000,167002000,9.79244e-05,276.131,0.0270399,7.56575,0.000740872,0.0693998,0.435527,5420,7000,6720
468372215,181179335,129,2,f,590199000,66962.5,14060900000,19017700,0.000113457,284.005,0.0322225,0.722994,8.2029e-05,0.00768392,0.215778,7920,2530,5750
468372452,181179335,326,2,f,204137000,0,3128380000,0,0,0,0,0.250068,0,0,0,0,0,0
468372973,181179335,771,2,f,8484380000,184200,944715000000,49791200,2.17105e-05,270.311,0.00586858,10.3934,0.000225645,0.0211369,0.369974,8990,6800,5740
468375184,181179335,842,3,f,1365950000,86803.9,202511000000,21856800,6.35484e-05,251.795,0.0160012,1.67329,0.000106335,0.00996072,0.319835,8720,2110,7220
468371178,181179335,434,1,f,450962000,668.726,69916700000,172541,1.48289e-06,258.014,0.000382606,0.552429,8.19189e-07,7.67361e-05,0.0326944,9660,1000,4640
468375511,181179335,991,3,f,5569230000,650372,326416000000,210821000,0.000116779,324.154,0.0378546,6.82231,0.000796705,0.07463,0.551901,5450,2070,6500
468371419,181179335,670,1,f,160109000,3.51411e-05,23533500000,0.00761684,2.19482e-13,216.75,4.75728e-11,0.196134,4.30479e-14,4.03243e-12,3.90457e-08,6740,430,4260
468373291,181179335,1004,2,f,39446100,0,5372890000,0,0,0,0,0.0483215,0,0,0,0,0,0
468373653,181179335,74,3,f,179696000,32420.2,29612400000,12960300,0.000180417,399.758,0.0721233,0.220127,3.97148e-05,0.00372021,0.656503,9400,2450,2280
468373587,181179335,21,3,f,1138040000,516526,44083300000,133532000,0.000453874,258.519,0.117335,1.3941,0.000632744,0.0592712,0.403294,3700,6050,3070
468375309,181179335,906,3,f,198403000,231754,26360600000,119607000,0.0011681,516.092,0.602846,0.243044,0.000283899,0.0265937,0.572824,7720,870,6760
468372966,181179335,763,2,f,5356800,0,434703000,0,0,0,0,0.00656208,0,0,0,0,0,0
468373103,181179335,879,2,f,1548400000,1464200,225158000000,573871000,0.000945625,391.935,0.370623,1.89678,0.00179365,0.168017,0.494432,7130,1080,6430
468373137,181179335,905,2,f,82254600,0,11419300000,0,0,0,0,0.100762,0,0,0,0,0,0
468371019,181179335,296,1,f,326711000,219416,77119200000,128490000,0.000671592,585.598,0.393283,0.400221,0.000268785,0.0251779,0.318336,5390,2010,5270
468375813,181179335,312782608,3,f,238408000,148.342,40076700000,30074.8,6.2222e-07,202.739,0.000126148,0.29205,1.81719e-07,1.70222e-05,0.0248271,7610,630,8460
468371748,181179335,935,1,f,246943000,9386.91,43694300000,2996660,3.80125e-05,319.239,0.012135,0.302505,1.1499e-05,0.00107714,0.183091,5660,1440,5550
468372779,181179335,612,2,f,294221000,52.6569,32152400000,11970,1.78971e-07,227.321,4.06837e-05,0.36042,6.45047e-08,6.04236e-06,0.0196602,9160,5270,7570
468371123,181179335,379,1,f,83221200,0,6967890000,0,0,0,0,0.101946,0,0,0,0,0,0
468374469,181179335,453,3,f,27600700000,1228620,5726730000000,370424000,4.45143e-05,301.495,0.0134208,33.8108,0.00150507,0.140984,0.517201,4880,4200,9220
468374010,181179335,243,3,f,151272000,0,20303000000,0,0,0,0,0.185308,0,0,0,0,0,0
468374495,181179335,483,3,f,268378000,26.8983,32335900000,7020.79,1.00225e-07,261.013,2.616e-05,0.328763,3.29504e-08,3.08657e-06,0.00618428,7030,2620,5910
468375970,181179335,767,3,t,1323650,130861,343146000,89952400,0.0988638,687.387,67.9577,0.00162147,0.000160305,0.0150163,0.565939,5560,1570,6330
468372925,181179335,718,2,f,282429000,0,48608200000,0,0,0,0,0.345976,0,0,0,0,0,0
468374392,181179335,414,3,f,69566400,0,12316500000,0,0,0,0,0.0852188,0,0,0,0,0,0
468373259,181179335,980,2,f,38132100,0,6931100000,0,0,0,0,0.0467118,0,0,0,0,0,0
468375794,181179335,312782582,3,f,111901000,0,17833000000,0,0,0,0,0.137078,0,0,0,0,0,0
468374977,181179335,721,3,f,859154000,48643.7,178790000000,23186000,5.66181e-05,476.65,0.026987,1.05246,5.95885e-05,0.00558184,0.278947,8670,1100,8410
468374723,181179335,632,3,f,1427610000,1220.01,165270000000,334886,8.54586e-07,274.494,0.000234579,1.74882,1.49451e-06,0.000139996,0.0519883,8240,3760,8440
468371565,181179335,797,1,f,645783000,853.441,122702000000,213016,1.32156e-06,249.597,0.000329857,0.791085,1.04547e-06,9.79321e-05,0.0264832,8030,4680,3480
468372960,181179335,755,2,f,232628000,0,29688100000,0,0,0,0,0.284969,0,0,0,0,0,0
468372205,181179335,122,2,f,58049100,0,7462940000,0,0,0,0,0.0711101,0,0,0,0,0,0
468374586,181179335,574,3,f,641399000,0,86036700000,0,0,0,0,0.785714,0,0,0,0,0,0
468374663,181179335,604,3,f,122027000,0,19349200000,0,0,0,0,0.149484,0,0,0,0,0,0
468375810,181179335,312782604,3,f,105620000,16958.7,13256000000,3585100,0.000160562,211.402,0.0339432,0.129385,2.07744e-05,0.001946,0.117387,7970,1030,9210
468373325,181179335,1023,2,f,335030000,402.226,60830900000,103353,1.20057e-06,256.953,0.000308489,0.410411,4.92727e-07,4.61553e-05,0.0739734,6710,3950,9900
468373558,181179335,312782628,2,f,482602000,584.423,63415400000,169762,1.21098e-06,290.478,0.000351764,0.591188,7.15918e-07,6.70624e-05,0.0438795,9320,2220,10080
468371353,181179335,612,1,f,294221000,0,48834800000,0,0,0,0,0.36042,0,0,0,0,0,0
468372252,181179335,156,2,f,367270000,0,63642500000,0,0,0,0,0.449906,0,0,0,0,0,0
468372400,181179335,286,2,f,44030700,0,5065040000,0,0,0,0,0.0539376,0,0,0,0,0,0
468372130,181179335,48,2,f,942997000,2115820,208652000000,1063570000,0.00224372,502.673,1.12786,1.15517,0.00259188,0.24279,0.787399,5700,1820,6270
468375870,181179335,567,2,t,109286000,8685420,32383100000,7253520000,0.0794741,835.138,66.3718,0.133876,0.0106396,0.996649,0.842395,5370,1850,6370
468370756,181179335,62,1,f,480963000,0,17542300000,0,0,0,0,0.589179,0,0,0,0,0,0
468373478,181179335,182305701,2,f,90999000,0,20342400000,0,0,0,0,0.111474,0,0,0,0,0,0
468371877,181179335,1031,1,f,191085000,7928.92,12326200000,2726090,4.14941e-05,343.816,0.0142664,0.234079,9.71293e-06,0.000909841,0.16739,6650,5480,3790
468370903,181179335,202,1,f,610916000,0,124231000000,0,0,0,0,0.748371,0,0,0,0,0,0
468372899,181179335,696,2,f,11501100,420.905,1186550000,93748.8,3.65969e-05,222.732,0.00815129,0.0140888,5.15609e-07,4.82987e-05,0.0476876,8740,2980,10700
468375639,181179335,1069,3,f,34797600,1139.53,554717000,532237,3.27473e-05,467.068,0.0152952,0.0426271,1.39592e-06,0.00013076,0.0539135,11030,7320,6390
468373388,181179335,1070,2,f,727375000,0,172635000000,0,0,0,0,0.891034,0,0,0,0,0,0
468372810,181179335,631,2,f,1135980000,49370.9,118390000000,11387700,4.34609e-05,230.657,0.0100246,1.39158,6.04793e-05,0.00566529,0.27277,5620,7200,7970
468373119,181179335,895,2,f,921157000,14878.2,118289000000,4303440,1.61517e-05,289.244,0.00467177,1.12842,1.82258e-05,0.00170727,0.231494,7420,4490,10200
468374744,181179335,643,3,f,43678800,0,6675140000,0,0,0,0,0.0535065,0,0,0,0,0,0
468375166,181179335,836,3,f,349706000,35427.3,39900800000,12211000,0.000101306,344.679,0.034918,0.42839,4.33984e-05,0.00406527,0.287057,6550,4880,770
468371285,181179335,556,1,f,232503000,0,46931100000,0,0,0,0,0.284817,0,0,0,0,0,0
468371395,181179335,648,1,f,2417570000,0,538326000000,0,0,0,0,2.96153,0,0,0,0,0,0
468375482,181179335,980,3,f,76264200,0,13377000000,0,0,0,0,0.0934236,0,0,0,0,0,0
468375145,181179335,824,3,f,708802000,78728.4,60228700000,29481000,0.000111072,374.465,0.0415928,0.868283,9.64423e-05,0.00903406,0.385184,7860,5470,5390
468372715,181179335,565,2,f,118490000,64471.5,22843000000,33417400,0.000544111,518.329,0.282028,0.14515,7.89775e-05,0.00739808,0.267889,8320,970,7330
468374946,181179335,698,3,f,39629400000,2760120,6326980000000,721925000,6.96484e-05,261.555,0.0182169,48.546,0.00338115,0.316723,0.458304,6100,7130,3900
468371961,181179335,1105,1,f,87523200,1367.98,15642200000,495531,1.56299e-05,362.237,0.00566171,0.107216,1.67577e-06,0.000156975,0.0572616,5820,6140,2990
468373203,181179335,948,2,f,712816000,92307.4,32008800000,23945100,0.000129497,259.406,0.0335922,0.8732,0.000113077,0.0105922,0.216401,9200,3350,7990
468372292,181179335,190,2,f,242003000,1437.26,717040000,510128,5.93904e-06,354.93,0.00210794,0.296453,1.76065e-06,0.000164926,0.0549303,11160,7390,5930
468373366,181179335,1049,2,f,593838000,0,74547000000,0,0,0,0,0.727452,0,0,0,0,0,0
468371607,181179335,836,1,f,174853000,27107.3,22737700000,10017700,0.000155029,369.556,0.0572921,0.214195,3.32065e-05,0.00311056,0.287057,6550,4880,770
468373338,181179335,1031,2,f,191085000,210.956,18525000000,36952.5,1.10399e-06,175.167,0.000193382,0.234079,2.58421e-07,2.42071e-05,0.0201246,6810,5570,7370
468375013,181179335,749,3,f,721624000,25102.4,101648000000,6313050,3.4786e-05,251.492,0.0087484,0.883989,3.07504e-05,0.00288049,0.177826,8360,5560,5310
468371367,181179335,622,1,f,37614600,361.484,4896370000,143516,9.6102e-06,397.019,0.00381543,0.0460779,4.42818e-07,4.14801e-05,0.0318415,6980,1560,5340
468370787,181179335,96,1,f,264705000,0,44804500000,0,0,0,0,0.324264,0,0,0,0,0,0
468371272,181179335,534,1,f,73809900,0,11907500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468374270,181179335,356,3,f,12895200,0,1991250000,0,0,0,0,0.0157966,0,0,0,0,0,0
468372372,181179335,258,2,f,974437000,42546.3,159385000000,10317500,4.36625e-05,242.499,0.0105881,1.19369,5.21193e-05,0.00488218,0.203843,3990,4890,5720
468371321,181179335,589,1,f,694349000,6367.58,123522000000,1592930,9.17058e-06,250.163,0.00229414,0.850578,7.80029e-06,0.000730678,0.0622456,3940,4270,5690
468374631,181179335,591,3,f,75990600,0,8656830000,0,0,0,0,0.0930885,0,0,0,0,0,0
468372906,181179335,701,2,f,1111910000,0,181176000000,0,0,0,0,1.36209,0,0,0,0,0,0
468373966,181179335,225,3,f,553615000,0,65332900000,0,0,0,0,0.678179,0,0,0,0,0,0
468375948,181179335,211,3,t,4651420,230376,1316250000,163195000,0.0495281,708.387,35.0851,0.00569799,0.000282211,0.0264356,0.571071,5460,1690,5990
468371614,181179335,841,1,f,128419000,1688.36,3556460000,537138,1.31473e-05,318.141,0.00418269,0.157314,2.06824e-06,0.000193739,0.0329383,9660,7020,5580
468370953,181179335,238,1,f,19225800,0,1221540000,0,0,0,0,0.0235516,0,0,0,0,0,0
468374798,181179335,670,3,f,320218000,60.4868,47599800000,13719.5,1.88892e-07,226.818,4.28442e-05,0.392267,7.40963e-08,6.94084e-06,0.0253818,7120,530,7980
468373549,181179335,312782590,2,f,67869900,82.9012,11533700000,19228.1,1.22147e-06,231.94,0.000283309,0.0831406,1.01554e-07,9.51288e-06,0.0176421,8990,2370,9450
468371218,181179335,475,1,f,211748000,13094.8,28875400000,3440680,6.18411e-05,262.752,0.0162489,0.259392,1.60411e-05,0.00150262,0.134098,9060,3660,3160
468371469,181179335,705,1,f,5803200,0,600701000,0,0,0,0,0.00710892,0,0,0,0,0,0
468375865,181179335,315,2,t,109286000,8685420,32383100000,7253520000,0.0794741,835.138,66.3718,0.133876,0.0106396,0.996649,0.842395,5370,1850,6370
468371094,181179335,354,1,f,12786600000,2595.74,1410390000000,1015550,2.03004e-07,391.238,7.94231e-05,15.6636,3.17978e-06,0.00029786,0.0507287,11540,5550,3170
468373355,181179335,1045,2,f,46372500,16.2499,6150090000,5178.29,3.5042e-07,318.667,0.000111667,0.0568063,1.99061e-08,1.86467e-06,0.00492034,9610,2710,9290
468375261,181179335,884,3,f,68985000,0,8234380000,0,0,0,0,0.0845066,0,0,0,0,0,0
