id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467084337,170784358,430,1,f,620932000,17630.5,188703000000,17550700,2.83935e-05,995.476,0.0282651,0.760642,2.15973e-05,0.000190117,0.280831,8310,2000,4600
467084643,170784358,933,1,f,821096000,596519,93156800000,209065000,0.000726491,350.475,0.254617,1.00584,0.000730736,0.00643254,0.514475,9760,7000,5690
467085004,170784358,307,2,f,289374000,786263,50476600000,287767000,0.00271712,365.993,0.994446,0.354484,0.000963173,0.00847864,0.44784,10800,7150,6300
467085640,170784358,148,3,f,183188000,9177.37,78649500000,6335930,5.00982e-05,690.386,0.0345871,0.224405,1.12423e-05,9.89638e-05,0.142765,4610,4620,9320
467086907,170784358,63,2,t,4363460,1594290,9086850000,6246280000,0.365373,3917.91,1431.5,0.00534524,0.001953,0.017192,0.997993,6360,5520,6040
467085455,170784358,1027,2,f,80088300,30875.9,26244900000,15866700,0.000385523,513.885,0.198115,0.0981082,3.7823e-05,0.000332949,0.137469,8810,2640,10530
467084746,170784358,1070,1,f,727375000,0,349984000000,0,0,0,0,0.891034,0,0,0,0,0,0
467085126,170784358,514,2,f,12478500,5958.91,1080270000,2778940,0.000477535,466.35,0.222698,0.0152862,7.29967e-06,6.42577e-05,0.124027,12940,5230,5820
467084789,170784358,182305701,1,f,90999000,0,40007200000,0,0,0,0,0.111474,0,0,0,0,0,0
467084953,170784358,225,2,f,276808000,5367.76,60568000000,3550500,1.93917e-05,661.449,0.0128266,0.339089,6.57551e-06,5.7883e-05,0.195643,12110,5060,6740
467086361,170784358,968,3,f,1131220000,25333.6,444171000000,7468790,2.2395e-05,294.818,0.00660243,1.38574,3.10336e-05,0.000273184,0.0845194,11620,4350,4830
467084313,170784358,385,1,f,3329310000,15017,1198270000000,5110520,4.51054e-06,340.317,0.00153501,4.0784,1.83958e-05,0.000161935,0.305118,9800,940,4520
467084896,170784358,132,2,f,9461700,339586,2426610000,263515000,0.0358906,775.988,27.8507,0.0115906,0.000415993,0.00366191,0.528826,3680,3120,6580
467084100,170784358,44,1,f,770998000,1681070,274890000000,1165020000,0.00218038,693.021,1.51105,0.944472,0.00205931,0.0181277,0.367079,4150,3280,5570
467084090,170784358,27,1,f,31907700,0,4935650000,0,0,0,0,0.0390869,0,0,0,0,0,0
467084386,170784358,520,1,f,216714000,0,78398600000,0,0,0,0,0.265474,0,0,0,0,0,0
467085702,170784358,250,3,f,482553000,112206,107012000000,72173900,0.000232525,643.227,0.149567,0.591127,0.000137452,0.00120997,0.331708,4940,3270,6290
467085459,170784358,1033,2,f,1091300000,35019.9,449004000000,11938200,3.20901e-05,340.899,0.0109395,1.33684,4.28994e-05,0.000377636,0.238702,13050,4700,7450
467085095,170784358,450,2,f,143347000,332495,38008700000,173519000,0.00231952,521.869,1.21049,0.1756,0.000407307,0.00358545,0.302412,6710,510,7770
467086623,170784358,1083,3,f,450823000,5047190,68503100000,4110240000,0.0111955,814.361,9.11719,0.552258,0.00618281,0.0544262,0.667669,6030,3490,6200
467084550,170784358,797,1,f,645783000,590382,245940000000,476360000,0.000914211,806.867,0.737647,0.791085,0.000723218,0.00636636,0.332545,6410,5400,4880
467084735,170784358,1049,1,f,593838000,7462.79,182802000000,1329640,1.2567e-05,178.169,0.00223906,0.727452,9.14192e-06,8.04747e-05,0.0650186,9870,4980,2980
467085390,170784358,940,2,f,473834000,14890000,48667000000,5922670000,0.0314245,397.762,12.4995,0.580446,0.0182402,0.160565,0.759129,7200,1410,6200
467084521,170784358,746,1,f,604155000,491122,288436000000,332923000,0.000812908,677.882,0.551056,0.74009,0.000601625,0.005296,0.297745,3070,4200,4800
467085457,170784358,1030,2,f,94052700,795193,26199400000,442208000,0.00845476,556.102,4.70171,0.115215,0.000974112,0.00857494,0.27977,6640,470,7510
467085355,170784358,897,2,f,125303000,43663.5,38609700000,11625100,0.000348462,266.243,0.0927754,0.153497,5.34877e-05,0.000470843,0.108595,5670,4910,10330
467084726,170784358,1037,1,f,375044000,245680,108271000000,126204000,0.000655068,513.694,0.336505,0.459429,0.000300958,0.00264928,0.24811,8720,1830,3880
467085191,170784358,628,2,f,38655000,0,10793000000,0,0,0,0,0.0473524,0,0,0,0,0,0
467086481,170784358,1016,3,f,2426470000,401531,359594000000,144791000,0.00016548,360.597,0.0596714,2.97242,0.000491876,0.00432989,0.366234,960,6250,6600
467084448,170784358,628,1,f,38655000,129.574,8644930000,90565.2,3.35207e-06,698.944,0.00234291,0.0473524,1.58728e-07,1.39726e-06,0.0431729,8350,2900,4160
467085376,170784358,924,2,f,392630000,269572,22310500000,62585700,0.00068658,232.167,0.159401,0.480971,0.000330225,0.00290692,0.289065,8420,5850,7240
467084461,170784358,647,1,f,877930000,160147,244813000000,101208000,0.000182415,631.968,0.11528,1.07546,0.000196181,0.00172694,0.282136,6540,7450,3010
467085162,170784358,588,2,f,246776000,5947590,94276500000,4932930000,0.0241011,829.4,19.9895,0.302301,0.0072858,0.0641356,0.484325,4460,2940,5810
467084965,170784358,243,2,f,75636000,23.4847,19600900000,8092.9,3.10496e-07,344.604,0.000106998,0.0926541,2.87687e-08,2.53246e-07,0.0043721,6810,2930,9310
467084218,170784358,239,1,f,945303000,500509,357615000000,416548000,0.000529469,832.248,0.44065,1.158,0.000613124,0.00539722,0.367968,6310,4350,5200
467084370,170784358,485,1,f,11441700000,1602840,4189970000000,1241770000,0.000140088,774.732,0.108531,14.0161,0.00196348,0.0172842,0.413701,4810,5490,4000
467086664,170784358,1100,3,f,1566190000,721580,391122000000,430885000,0.000460723,597.14,0.275116,1.91858,0.000883936,0.00778113,0.353119,8040,3130,5960
467085202,170784358,643,2,f,21839400,176.625,6921980000,101180,8.08743e-06,572.856,0.00463293,0.0267533,2.16365e-07,1.90462e-06,0.0176502,8880,3010,10600
467084355,170784358,453,1,f,13800300000,931263,5510350000000,338021000,6.74812e-05,362.971,0.0244937,16.9054,0.0011408,0.0100422,0.531757,5350,3730,1010
467084422,170784358,591,1,f,37995300,65167.7,7879510000,33526500,0.00171515,514.465,0.882386,0.0465442,7.98305e-05,0.000702734,0.270169,9080,4440,5670
467084561,170784358,816,1,f,116910000,0,58461600000,0,0,0,0,0.143215,0,0,0,0,0,0
467084581,170784358,846,1,f,150758000,0,62829700000,0,0,0,0,0.184679,0,0,0,0,0,0
467084981,170784358,271,2,f,41939100,103.302,11187800000,67721.2,2.46315e-06,655.563,0.00161475,0.0513754,1.26545e-07,1.11396e-06,0.0127512,9320,3880,7570
467085149,170784358,566,2,f,465023000,228435,125058000000,143263000,0.000491233,627.151,0.308077,0.569653,0.000279832,0.00246332,0.304599,8790,6310,9060
467084514,170784358,728,1,f,3173700000,23382.6,326658000000,4864160,7.36761e-06,208.025,0.00153265,3.88778,2.86437e-05,0.000252145,0.108792,11050,4070,2220
467084244,170784358,286,1,f,44030700,2521.41,8626510000,1535610,5.72648e-05,609.029,0.0348759,0.0539376,3.08872e-06,2.71895e-05,0.0782782,5740,6880,5650
467084603,170784358,882,1,f,312592000,39.036,56341300000,16640.3,1.24879e-07,426.281,5.32335e-05,0.382925,4.78191e-08,4.20943e-07,0.0211163,5140,2210,4880
467084095,170784358,36,1,f,194044000,178593,66688300000,61906500,0.000920375,346.635,0.319034,0.237703,0.000218776,0.00192585,0.345305,5020,4690,1230
467084348,170784358,444,1,f,757769000,1195530,248739000000,955048000,0.0015777,798.846,1.26034,0.928268,0.00146453,0.012892,0.458888,6520,3970,5660
467086091,170784358,821,3,f,1856780000,87822.7,612062000000,59286600,4.72983e-05,675.071,0.0319297,2.27456,0.000107583,0.000947032,0.270979,8800,730,8170
467085911,170784358,604,3,f,122027000,13311.5,34260900000,12131300,0.000109086,911.339,0.0994145,0.149484,1.63066e-05,0.000143544,0.275742,10710,4980,6010
467084989,170784358,286,2,f,44030700,383548,9701180000,329209000,0.00871091,858.326,7.4768,0.0539376,0.000469846,0.00413597,0.500235,6120,7010,5920
467084519,170784358,737,1,f,121828000,21811.2,21048900000,9403770,0.000179033,431.144,0.0771892,0.149239,2.67187e-05,0.0002352,0.22075,6920,6330,4660
467085515,170784358,1128,2,f,237541000,54904.6,96449100000,42014100,0.000231138,765.221,0.176871,0.290987,6.72581e-05,0.000592061,0.254743,6210,1260,7190
467084654,170784358,945,1,f,330632000,0,111590000000,0,0,0,0,0.405024,0,0,0,0,0,0
467084830,170784358,15,2,f,120984000,3847220,49453300000,4536660000,0.0317993,1179.21,37.498,0.148206,0.00471284,0.0414863,0.576268,5670,4970,6080
467084878,170784358,105,2,f,66310200,38139.5,19881900000,26945000,0.000575168,706.486,0.406348,0.08123,4.67209e-05,0.000411276,0.264319,9670,6720,6780
467085176,170784358,608,2,f,71441100,699382,21973000000,512332000,0.00978964,732.549,7.17138,0.0875153,0.000856743,0.00754176,0.520378,3690,4330,7030
467087213,170784358,983,3,t,890679,391109,2032290000,1542780000,0.439113,3944.62,1732.13,0.00109108,0.000479108,0.0042175,0.999325,6070,4530,6840
467086069,170784358,783,3,f,270740000,310504,85812100000,237602000,0.00114687,765.213,0.877601,0.331656,0.000380367,0.00334831,0.459449,4000,4590,8290
467086580,170784358,1060,3,f,37839600,49523,3970980000,24339500,0.00130876,491.479,0.643228,0.0463535,6.06657e-05,0.000534029,0.300159,9060,4360,5810
467086786,170784358,312782582,3,f,111901000,1360.34,40273800000,944597,1.21567e-05,694.381,0.00844139,0.137078,1.66642e-06,1.46692e-05,0.054222,8880,1790,9800
467085908,170784358,600,3,f,846533000,2098.65,309423000000,1195340,2.47911e-06,569.578,0.00141205,1.037,2.57084e-06,2.26307e-05,0.131214,8900,1990,9980
467084607,170784358,889,1,f,371926000,0,126067000000,0,0,0,0,0.455609,0,0,0,0,0,0
467085997,170784358,714,3,f,3601550000,7404620,1492240000000,5787560000,0.00205595,781.615,1.60696,4.4119,0.00907066,0.0798474,0.593517,3780,4500,7420
467086079,170784358,800,3,f,364055000,1058580,144646000000,870317000,0.00290775,822.154,2.39062,0.445968,0.00129676,0.0114152,0.427135,4470,4840,8830
467085070,170784358,406,2,f,152916000,97274.4,40284900000,62665100,0.000636128,644.209,0.4098,0.187322,0.000119161,0.00104895,0.33321,7990,4160,7080
467085962,170784358,679,3,f,609556000,9785.32,143868000000,5537850,1.60532e-05,565.934,0.00908505,0.746706,1.1987e-05,0.00010552,0.179046,9120,4880,5950
467087182,170784358,629,3,t,12003300,4647890,24093800000,17610500000,0.387219,3788.92,1467.14,0.014704,0.00569367,0.0501203,0.999571,6120,4530,6850
467085359,170784358,902,2,f,100448000,56237.6,29958500000,31634800,0.000559867,562.521,0.314937,0.123049,6.8891e-05,0.000606435,0.369086,10160,2180,9130
467085714,170784358,266,3,f,103160000,261521,28236100000,198301000,0.00253511,758.262,1.92227,0.126371,0.000320363,0.0028201,0.427945,5120,4990,6080
467085894,170784358,580,3,f,125107000,19430.5,19888100000,7398700,0.000155311,380.778,0.0591389,0.153256,2.38023e-05,0.000209528,0.220172,8990,3400,7870
467086844,170784358,312782652,3,f,14373000,16331.3,4211270000,9931070,0.00113625,608.101,0.690953,0.0176069,2.00058e-05,0.000176108,0.212885,9560,2590,9160
467085533,170784358,312782566,2,f,44199000,3716.1,14746000000,2289040,8.40766e-05,615.98,0.0517895,0.0541438,4.55222e-06,4.00724e-05,0.120027,7360,1060,7460
467084439,170784358,614,1,f,212268000,616796,44348600000,354446000,0.00290575,574.656,1.66981,0.260028,0.000755575,0.00665119,0.390075,6750,6490,4250
467086726,170784358,10703,3,f,3610060000,1375290,1276630000000,1220950000,0.000380961,887.777,0.338208,4.42233,0.00168473,0.0148304,0.478335,8650,2440,7900
467085928,170784358,628,3,f,77310000,129.574,19437900000,90565.2,1.67603e-06,698.944,0.00117146,0.0947048,1.58728e-07,1.39726e-06,0.0431729,8350,2900,4160
467084197,170784358,209,1,f,63508500,0,14232600000,0,0,0,0,0.0777979,0,0,0,0,0,0
467085172,170784358,601,2,f,54918900,13867.3,18585100000,9665430,0.000252504,696.997,0.175995,0.0672757,1.69874e-05,0.000149537,0.200692,8190,2080,9380
467085673,170784358,203,3,f,23113800,5901.49,7572410000,3525590,0.000255323,597.406,0.152532,0.0283144,7.22933e-06,6.36385e-05,0.145232,11780,6140,6860
467085955,170784358,670,3,f,320218000,110919,93582500000,60450900,0.000346387,544.999,0.18878,0.392267,0.000135876,0.00119609,0.308483,6730,420,6770
467085336,170784358,864,2,f,2456610000,7576990,761595000000,9603820000,0.00308433,1267.5,3.90938,3.00935,0.00928182,0.0817062,0.999571,6120,4530,6850
467085323,170784358,844,2,f,1713780000,1694210,492940000000,976825000,0.000988579,576.567,0.569982,2.09938,0.00207541,0.0182695,0.564608,5570,1480,6600
467085079,170784358,425,2,f,287651000,295236,78171100000,170701000,0.00102637,578.187,0.593433,0.352372,0.000361664,0.00318366,0.382065,10250,2180,9110
467085442,170784358,1010,2,f,88750800,0,41007900000,0,0,0,0,0.10872,0,0,0,0,0,0
467084821,170784358,2,2,f,55739700,405.688,11700000000,129672,7.27826e-06,319.635,0.00232638,0.0682811,4.96968e-07,4.37472e-06,0.0570937,5520,2610,8320
467084871,170784358,96,2,f,264705000,36961.3,89287000000,11457200,0.000139632,309.978,0.0432829,0.324264,4.52776e-05,0.000398571,0.256145,11600,5360,8160
467085139,170784358,540,2,f,205690000,1704250,47602900000,923740000,0.00828557,542.02,4.49094,0.25197,0.00208771,0.0183778,0.530945,8480,4300,10530
467085375,170784358,922,2,f,986040000,4565670,279389000000,2832580000,0.00463031,620.408,2.87268,1.2079,0.00559295,0.0492337,0.530945,8480,4300,10530
467085122,170784358,507,2,f,5967170000,139750,1871720000000,82797200,2.34198e-05,592.467,0.0138755,7.30978,0.000171193,0.00150699,0.301863,2580,6030,6190
467085174,170784358,604,2,f,61013700,13311.5,16962300000,12131300,0.000218172,911.339,0.198829,0.0747418,1.63066e-05,0.000143544,0.275742,10710,4980,6010
467086528,170784358,1033,3,f,2182600000,89127.6,901910000000,31264100,4.08355e-05,350.778,0.0143242,2.67369,0.000109181,0.000961104,0.238702,13050,4700,7450
467084922,170784358,170,2,f,325300000,28059,88736000000,13301800,8.62555e-05,474.065,0.0408907,0.398493,3.43722e-05,0.000302573,0.162462,7170,3280,8110
467085647,170784358,157,3,f,567451000,18833900,172627000000,33631700000,0.0331905,1785.69,59.268,0.695127,0.0230716,0.203095,1,6130,5720,5820
467084645,170784358,935,1,f,246943000,10950.2,76094300000,3795320,4.4343e-05,346.599,0.0153692,0.302505,1.3414e-05,0.000118081,0.0632921,5110,1220,5680
467085531,170784358,312782558,2,f,31173300,518.783,11424800000,277285,1.66419e-05,534.491,0.00889494,0.0381873,6.35509e-07,5.59428e-06,0.0448322,7310,840,7900
467085314,170784358,832,2,f,504597000,259773,48562400000,86094000,0.000514814,331.42,0.170619,0.618131,0.000318222,0.00280126,0.346602,8280,3040,5930
467084648,170784358,939,1,f,8564400,0,2276360000,0,0,0,0,0.0104914,0,0,0,0,0,0
467084724,170784358,1033,1,f,1091300000,54107.7,452905000000,19325800,4.95809e-05,357.173,0.017709,1.33684,6.6282e-05,0.000583469,0.218337,12650,4750,3920
467085657,170784358,173,3,f,231934000,4855890,67177700000,6075870000,0.0209366,1251.24,26.1966,0.284119,0.00594847,0.0523633,0.679271,6390,7120,6390
467086943,170784358,347,2,t,1186710,239118,1325690000,694654000,0.201497,2905.07,585.361,0.00145372,0.00029292,0.00257852,0.603954,6140,5950,5900
467084549,170784358,795,1,f,2067420000,2637730,534345000000,1738230000,0.00127585,658.986,0.840771,2.53259,0.00323122,0.0284439,0.533779,9030,3130,5440
467084779,170784358,1127,1,f,295491000,0,89967800000,0,0,0,0,0.361976,0,0,0,0,0,0
467084675,170784358,972,1,f,790097000,317747,298090000000,254069000,0.000402162,799.593,0.321566,0.967869,0.000389241,0.00342642,0.306123,2720,3330,5680
467085002,170784358,304,2,f,239686000,827976,90195200000,640059000,0.00345442,773.041,2.6704,0.293616,0.00101427,0.00892845,0.411004,2440,2550,5970
467084814,170784358,312782632,1,f,65985300,6438.02,18545600000,3954810,9.75675e-05,614.289,0.0599347,0.080832,7.88658e-06,6.94241e-05,0.207586,9720,3080,1090
467084759,170784358,1093,1,f,1393020000,79553,307589000000,41339900,5.71084e-05,519.652,0.0296765,1.70645,9.74524e-05,0.000857856,0.203267,10140,6560,5530
467086823,170784358,312782628,3,f,965205000,531363,307761000000,324893000,0.000550518,611.433,0.336605,1.18238,0.000650919,0.00572993,0.379526,10040,2380,9810
467084202,170784358,217,1,f,160678000,5275.29,42668400000,2645460,3.28315e-05,501.481,0.0164643,0.19683,6.46223e-06,5.68859e-05,0.233903,10940,4050,4810
467086248,170784358,927,3,f,41488200,629027,8003020000,340023000,0.0151616,540.554,8.19565,0.050823,0.000770558,0.00678309,0.573597,5780,1890,6460
467086747,170784358,182305705,3,f,386325000,49167.5,164571000000,44053400,0.00012727,895.986,0.114032,0.473248,6.02302e-05,0.000530196,0.260422,5890,2150,8580
467086729,170784358,10704,3,f,718414000,9412.73,221828000000,6266020,1.31021e-05,665.696,0.00872201,0.880057,1.15306e-05,0.000101502,0.112396,8830,3360,8590
467085800,170784358,394,3,f,716819000,393817,219753000000,230554000,0.000549395,585.435,0.321635,0.878104,0.000482426,0.00424671,0.285547,7150,320,7080
467086078,170784358,798,3,f,93079800,4699.1,4587680000,1685010,5.04846e-05,358.581,0.0181028,0.114023,5.75639e-06,5.06725e-05,0.163495,10310,6180,3990
467084747,170784358,1073,1,f,14027500000,804780,4917750000000,194886000,5.73714e-05,242.161,0.0138931,17.1837,0.000985855,0.00867831,0.367189,11480,4640,2470
467086232,170784358,920,3,f,3521130000,124585,1451740000000,57396300,3.5382e-05,460.701,0.0163005,4.31338,0.000152616,0.00134345,0.342523,10780,3930,6410
467084984,170784358,275,2,f,1401930000,5326890,352374000000,3898410000,0.00379968,731.835,2.78074,1.71737,0.00652544,0.0574423,0.546923,4770,4480,6460
467084220,170784358,243,1,f,75636000,941.337,21940500000,698908,1.24456e-05,742.463,0.00924041,0.0926541,1.15314e-06,1.01509e-05,0.0849858,7340,2840,1920
467084530,170784358,763,1,f,5356800,2153,737068000,705014,0.000401919,327.457,0.131611,0.00656208,2.63742e-06,2.32168e-05,0.0819051,4970,6770,5690
467086830,170784358,312782636,3,f,341042000,91794.4,99706300000,61138400,0.000269158,666.036,0.179269,0.417777,0.000112448,0.000989861,0.361316,10020,2620,9910
467086605,170784358,1073,3,f,28055100000,1429230,9874340000000,385872000,5.09438e-05,269.986,0.0137541,34.3675,0.00175081,0.0154121,0.375237,11720,4300,9500
467084179,170784358,181,1,f,154087000,6921520,71217000000,9144480000,0.0449196,1321.17,59.3462,0.188757,0.00847886,0.074638,0.955005,6080,5330,5580
467085643,170784358,153,3,f,749471000,788587,52902500000,195950000,0.00105219,248.482,0.26145,0.918102,0.000966018,0.00850369,0.398646,11630,5350,8160
467084672,170784358,968,1,f,565609000,20541.9,224791000000,6238170,3.63181e-05,303.681,0.0110291,0.692871,2.51638e-05,0.000221512,0.0845194,11620,4350,4830
467085549,170784358,312782632,2,f,65985300,251978,13712300000,140336000,0.0038187,556.94,2.12678,0.080832,0.000308673,0.00271719,0.379526,10040,2380,9810
467085438,170784358,1006,2,f,56410200,1522230,17850500000,919491000,0.0269849,604.043,16.3001,0.0691025,0.00186473,0.0164149,0.395588,6860,620,8170
467084216,170784358,237,1,f,4479300,4222.41,729772000,2326550,0.000942649,551.002,0.519401,0.00548714,5.17245e-06,4.55321e-05,0.115691,12770,5250,5190
467085370,170784358,914,2,f,1363500,9036.48,523058000,6166630,0.00662741,682.416,4.52265,0.00167029,1.10697e-05,9.74445e-05,0.242945,5390,5730,6150
467084709,170784358,1014,1,f,225770000,4102.7,55015200000,1523940,1.8172e-05,371.449,0.00674998,0.276569,5.02581e-06,4.42413e-05,0.0879635,6850,3170,3420
467085973,170784358,695,3,f,186324000000,294984000,64757400000000,208411000000,0.00158317,706.516,1.11854,228.247,0.361355,3.18094,0.805834,5600,1720,9260
467085203,170784358,645,2,f,9046730000,170646,3900440000000,61034700,1.88627e-05,357.669,0.0067466,11.0822,0.000209041,0.00184015,0.342523,10780,3930,6410
467084248,170784358,290,1,f,3088060000,5483820,929188000000,3776240000,0.00177581,688.616,1.22285,3.78287,0.00671768,0.0591346,0.630331,6650,6670,4380
467086806,170784358,312782608,3,f,238408000,6440.44,86224500000,3806840,2.70143e-05,591.083,0.0159677,0.29205,7.88954e-06,6.94502e-05,0.152755,7590,690,8540
467084601,170784358,879,1,f,1548400000,13081.2,429733000000,3914040,8.44824e-06,299.211,0.00252781,1.89678,1.60245e-05,0.000141061,0.0863977,6700,310,4860
467084882,170784358,114,2,f,87211800,36803.1,29450100000,24253200,0.000421997,658.998,0.278095,0.106834,4.50838e-05,0.000396865,0.25673,10280,6510,7250
467084097,170784358,39,1,f,1090090000,63820.3,373393000000,35193000,5.85461e-05,551.439,0.0322846,1.33536,7.81799e-05,0.000688204,0.263301,5010,2240,4880
467084638,170784358,928,1,f,3152540000,76941.2,1405780000000,18869800,2.44061e-05,245.25,0.00598559,3.86186,9.4253e-05,0.000829692,0.237049,10060,4190,3540
467085575,170784358,33,3,f,1155390000,117534,376368000000,74086500,0.000101727,630.339,0.0641226,1.41535,0.000143979,0.00126743,0.272419,8950,1910,8770
467084104,170784358,51,1,f,515479000,402469,156137000000,302630000,0.000780767,751.936,0.587086,0.631461,0.000493024,0.00434,0.320017,7460,3530,5290
467084298,170784358,363,1,f,203117000,33604.4,78679200000,25077700,0.000165443,746.262,0.123464,0.248819,4.11654e-05,0.000362372,0.172725,3330,3150,5210
467084956,170784358,230,2,f,16420500,259869,1972960000,98408400,0.0158259,378.684,5.99302,0.0201151,0.00031834,0.00280229,0.577443,12100,7220,5740
467084730,170784358,1044,1,f,19390500,9670.46,4719120000,5170180,0.000498721,534.636,0.266635,0.0237534,1.18463e-05,0.000104281,0.321766,8300,4370,3190
467085379,170784358,928,2,f,3152540000,41871,1446750000000,10696900,1.32817e-05,255.473,0.00339311,3.86186,5.1292e-05,0.000451514,0.159004,10090,4310,7860
467085364,170784358,907,2,f,118958000,66379.7,42124900000,55205900,0.000558007,831.669,0.464077,0.145724,8.13151e-05,0.000715803,0.422557,6350,4220,6010
467085230,170784358,688,2,f,96634400000,288647000,33050000000000,207539000000,0.002987,719.008,2.14767,118.377,0.353592,3.11261,0.805834,5600,1720,9260
467085142,170784358,545,2,f,6943500,691.072,1775700000,471057,9.95279e-05,681.632,0.0678414,0.00850579,8.46563e-07,7.45215e-06,0.068785,10060,1600,7600
467084684,170784358,983,1,f,6421230000,3162560,608212000000,1156200000,0.000492516,365.591,0.180059,7.866,0.00387413,0.0341033,0.458326,4830,2700,4950
467084613,170784358,898,1,f,275842000,13111.2,73684100000,8198920,4.75316e-05,625.337,0.0297232,0.337906,1.60612e-05,0.000141384,0.238822,10730,4040,5140
467085544,170784358,312782612,2,f,51101100,0,21143800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467084085,170784358,19,1,f,11583900,22607.9,3212600000,13159600,0.00195167,582.081,1.13603,0.0141903,2.76947e-05,0.000243791,0.224751,4160,3410,5570
467084107,170784358,62,1,f,480963000,166128,47231500000,49272200,0.000345407,296.592,0.102445,0.589179,0.000203507,0.00179143,0.252112,9380,4060,5620
467084827,170784358,10,2,f,1216990000,720345,370615000000,449417000,0.000591907,623.892,0.369286,1.49081,0.000882422,0.00776781,0.469894,8200,2940,5740
467084671,170784358,967,1,f,5067470000,2855390,452488000000,839041000,0.000563474,293.845,0.165574,6.20765,0.00349785,0.030791,0.53063,4760,6580,2790
467084695,170784358,997,1,f,222719000000,113042000,67715900000000,84851500000,0.000507553,750.621,0.38098,272.831,0.138476,1.21898,0.990662,7230,7340,5670
467086152,170784358,888,3,f,651694000,805406,179871000000,466575000,0.00123587,579.304,0.715942,0.798325,0.000986623,0.00868507,0.368559,8300,4240,10380
467086187,170784358,904,3,f,1507080000,4117520,474273000000,2804990000,0.00273212,681.232,1.8612,1.84617,0.00504396,0.0444011,0.510021,4110,6190,6060
467084504,170784358,707,1,f,123493000,744847,44240000000,517988000,0.00603151,695.429,4.19449,0.151278,0.000912438,0.00803203,0.367079,4150,3280,5570
467086434,170784358,997,3,f,444849000000,882666000,135116000000000,793246000000,0.00198419,898.693,1.78318,544.94,1.08127,9.51819,1,6130,5720,5820
467084266,170784358,319,1,f,487648000,478097,170519000000,368903000,0.000980415,771.606,0.756494,0.597369,0.000585669,0.00515554,0.315596,7000,6280,3220
467084242,170784358,280,1,f,16072200,0,3891930000,0,0,0,0,0.0196884,0,0,0,0,0,0
467085772,170784358,350,3,f,27558000,12317.3,5541740000,6519360,0.000446959,529.285,0.236569,0.0337585,1.50887e-05,0.000132823,0.180523,10380,4480,6660
467084510,170784358,721,1,f,429577000,0,182092000000,0,0,0,0,0.526232,0,0,0,0,0,0
467085478,170784358,1065,2,f,21299800000,21026200,4899730000000,10020200000,0.000987152,476.559,0.470436,26.0923,0.025757,0.226735,0.660538,10780,7250,5790
467084338,170784358,433,1,f,98091900,0,35636300000,0,0,0,0,0.120163,0,0,0,0,0,0
467085432,170784358,997,2,f,222130000000,769624000,67399900000000,708394000000,0.00346475,920.442,3.1891,272.109,0.942789,8.29921,1,6130,5720,5820
467084229,170784358,257,1,f,81564300,0,26359200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467085865,170784358,519,3,f,1536660000,214.929,426168000000,39914.6,1.39868e-07,185.711,2.59749e-05,1.88241,2.63288e-07,2.31768e-06,0.0170922,11090,3960,7840
467084990,170784358,287,2,f,3538800,2662.13,934112000,1611180,0.00075227,605.222,0.45529,0.00433503,3.26111e-06,2.8707e-05,0.0984776,5460,5220,6260
467084159,170784358,149,1,f,181114000,980501,47631600000,662829000,0.00541372,676.011,3.65973,0.221865,0.00120111,0.0105732,0.581326,7130,3670,5540
467086198,170784358,907,3,f,237917000,72177.2,82269900000,58450900,0.000303372,809.825,0.245678,0.291448,8.84171e-05,0.00077832,0.422557,6350,4220,6010
467084158,170784358,148,1,f,91593900,0,39446900000,0,0,0,0,0.112203,0,0,0,0,0,0
467085025,170784358,337,2,f,887950000,1398070,311820000000,824050000,0.00157449,589.421,0.928037,1.08774,0.00171263,0.015076,0.547427,6460,570,7060
467084664,170784358,958,1,f,278708000,450181,43193000000,249086000,0.00161525,553.302,0.893719,0.341417,0.000551472,0.00485451,0.446601,7420,2850,5240
467085010,170784358,318,2,f,7922700,2230.53,2770490000,1841550,0.000281536,825.612,0.23244,0.00970531,2.73239e-06,2.40528e-05,0.0817649,10740,4990,5980
467086034,170784358,752,3,f,1918360000,483520,71282500000,83069900,0.000252048,171.802,0.0433025,2.35,0.000592312,0.00521402,0.315535,11410,5810,3180
467084920,170784358,165,2,f,275468000,356535,95188800000,240035000,0.00129429,673.243,0.871369,0.337449,0.000436755,0.00384468,0.343994,9520,3440,5770
467084951,170784358,222,2,f,7367400,684.589,1274610000,57301.3,9.29214e-05,83.7018,0.00777769,0.00902507,8.38621e-07,7.38224e-06,0.0264436,12350,6620,5830
467085159,170784358,582,2,f,164044000,277225,59219600000,204110000,0.00168995,736.259,1.24424,0.200954,0.000339601,0.00298945,0.29769,2660,3090,5920
467085815,170784358,423,3,f,1251340000,441135,610652000000,525209000,0.000352531,1190.59,0.419718,1.53289,0.00054039,0.00475696,0.317258,8350,4570,9070
467086347,170784358,962,3,f,2937140000,1882120,947457000000,1218480000,0.0006408,647.398,0.414853,3.598,0.0023056,0.0202958,0.442673,5500,840,6370
