id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467871984,126523066,62,3,f,961925000,17935400,64354500000,6704770000,0.0186453,373.829,6.97015,1.17836,0.0219709,0.0318514,0.818799,9280,4280,5470
467867248,126523066,600,1,f,423266000,0,80054700000,0,0,0,0,0.518501,0,0,0,0,0,0
467873659,126523066,857,3,f,433120000,0,71915600000,0,0,0,0,0.530572,0,0,0,0,0,0
467871339,126523066,1046,2,f,66501900,8387.07,10801800000,9787600,0.000126118,1166.99,0.147178,0.0814648,1.02742e-05,1.48946e-05,0.24461,7670,1000,7560
467872384,126523066,229,3,f,1440580000,630836,16096300000,361027000,0.000437903,572.299,0.250612,1.76472,0.000772775,0.0011203,0.689564,10260,3630,6750
467867280,126523066,612,1,f,294221000,415961,55911700000,190743000,0.00141377,458.56,0.648299,0.36042,0.000509552,0.000738704,0.544695,9290,5840,4330
467869988,126523066,542,2,f,264586000,56.8785,39896400000,13663.6,2.14972e-07,240.224,5.16415e-05,0.324117,6.96761e-08,1.0101e-07,0.0070671,8590,1420,6100
467872285,126523066,171,3,f,448555000,754.892,108483000000,167548,1.68294e-06,221.949,0.000373528,0.549479,9.24743e-07,1.34061e-06,0.0334186,3160,3320,5680
467867745,126523066,832,1,f,504597000,7990430,32446100000,2493190000,0.0158353,312.022,4.94095,0.618131,0.00978827,0.0141902,0.818799,9280,4280,5470
467872426,126523066,252,3,f,1068540000,248347,245862000000,140120000,0.000232418,564.212,0.131133,1.30896,0.000304225,0.000441038,0.704166,7400,2550,9770
467870863,126523066,904,2,f,753540000,465032,108934000000,146906000,0.00061713,315.906,0.194955,0.923087,0.000569664,0.00082585,0.367354,5100,6550,6600
467868846,126523066,59,2,f,65549700,1205480,11183400000,478723000,0.0183903,397.122,7.3032,0.0802984,0.00147671,0.00214081,0.471603,6630,4300,5720
467867412,126523066,669,1,f,6003480000,110.854,1144870000000,2874.56,1.84649e-08,25.9311,4.78815e-07,7.35426,1.35796e-07,1.96865e-07,0.0142,9730,2700,1160
467869087,126523066,157,2,f,301972000,552199,37147500000,232092000,0.00182864,420.305,0.768586,0.369916,0.000676444,0.000980649,0.37058,6560,5700,6000
467870324,126523066,685,2,f,332106000,10291400,57652600000,4273380000,0.0309881,415.24,12.8675,0.40683,0.0126069,0.0182764,0.617294,6780,5330,6570
467866876,126523066,372,1,f,4401900,0,521514000,0,0,0,0,0.00539233,0,0,0,0,0,0
467870627,126523066,809,2,f,674500000,108392,119710000000,51321000,0.0001607,473.474,0.0760874,0.826263,0.000132781,0.000192494,0.388541,5680,4150,6720
467871371,126523066,1057,2,f,1333360000,150555,264404000000,99546400,0.000112914,661.195,0.0746582,1.63337,0.00018443,0.000267371,0.724823,3580,3700,8930
467868365,126523066,1046,1,f,66501900,0,11930700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467874406,126523066,17,2,t,113532000,113117000,439693000000,439302000000,0.99635,3883.59,3869.42,0.139076,0.138569,0.200885,1,9490,2000,6300
467868034,126523066,935,1,f,246943000,2453.97,49917600000,530660,9.93739e-06,216.246,0.00214892,0.302505,3.00611e-06,4.358e-06,0.0576007,5200,1070,5600
467866399,126523066,180,1,f,306517000,0.644524,74022600000,145.03,2.10274e-09,225.018,4.73155e-07,0.375483,7.89542e-10,1.14461e-09,0.000390183,3720,4020,2060
467867210,126523066,583,1,f,222730000,0,40442700000,0,0,0,0,0.272844,0,0,0,0,0,0
467867695,126523066,806,1,f,741623000,252.169,162866000000,86989.2,3.40023e-07,344.964,0.000117296,0.908489,3.08907e-07,4.47827e-07,0.0207352,4580,3770,1500
467867291,126523066,616,1,f,132114000,10050800,21035900000,3943680000,0.0760765,392.376,29.8506,0.161839,0.0123122,0.0178491,0.635099,9960,3480,4260
467867802,126523066,852,1,f,827953000,467024,83762000000,136244000,0.00056407,291.728,0.164555,1.01424,0.000572104,0.000829386,0.33123,11550,6520,4190
467872250,126523066,155,3,f,959411000,17625200,188086000000,9306010000,0.0183708,527.996,9.69972,1.17528,0.0215908,0.0313005,0.594006,6870,3160,7020
467873626,126523066,806,3,f,1483250000,289.116,313334000000,93005.7,1.94921e-07,321.69,6.27042e-05,1.81698,3.54168e-07,5.13441e-07,0.0207352,4580,3770,1500
467873987,126523066,1017,3,f,10298400000,77070.5,2189980000000,18572900,7.48374e-06,240.986,0.00180347,12.6155,9.44113e-05,0.000136869,0.219772,11150,2830,1940
467866795,126523066,330,1,f,8700300,0,969294000,0,0,0,0,0.0106579,0,0,0,0,0,0
467872430,126523066,254,3,f,8635670000,1020010,1557970000000,501164000,0.000118116,491.332,0.0580341,10.5787,0.00124951,0.00181144,0.822001,7410,680,6350
467867711,126523066,818,1,f,916176000,17927.3,95865700000,6612050,1.95675e-05,368.827,0.00721701,1.12232,2.19609e-05,3.1837e-05,0.278039,6770,4940,2950
467866191,126523066,93,1,f,27935100,381.902,859343000,10541.4,1.3671e-05,27.6023,0.000377352,0.0342205,4.6783e-07,6.78219e-07,0.0150975,9000,6270,3850
467873913,126523066,983,3,f,12842500000,5884140,827457000000,1252190000,0.000458179,212.807,0.0975038,15.732,0.00720807,0.0104496,0.622613,10390,7170,6120
467869341,126523066,263,2,f,29812500,23158.3,3259440000,7180950,0.000776798,310.081,0.24087,0.0365203,2.83689e-05,4.11268e-05,0.209731,5190,6770,6410
467871557,126523066,1113,2,f,38918700,1743980,7677790000,794226000,0.044811,455.409,20.4073,0.0476754,0.00213638,0.00309714,0.527611,6090,4190,6200
467866337,126523066,153,1,f,374736000,61042.7,20139900000,11419700,0.000162895,187.078,0.0304741,0.459051,7.47773e-05,0.000108406,0.196797,11900,4850,3860
467868950,126523066,111,2,f,755810000,17062.1,126331000000,2669180,2.25746e-05,156.439,0.00353155,0.925867,2.09011e-05,3.03006e-05,0.0984489,4920,5250,9870
467866232,126523066,114,1,f,87211800,9111.38,12021900000,3117340,0.000104474,342.137,0.0357444,0.106834,1.11614e-05,1.61809e-05,0.0949015,10310,6680,4440
467869390,126523066,287,2,f,3538800,3238.57,460540000,1548470,0.000915161,478.133,0.437569,0.00433503,3.96725e-06,5.75137e-06,0.115529,5460,5130,6290
467866513,126523066,233,1,f,98637300,0,20896300000,0,0,0,0,0.120831,0,0,0,0,0,0
467872036,126523066,81,3,f,2247240000,19810.2,66005600000,6863750,8.81533e-06,346.476,0.0030543,2.75287,2.42675e-05,3.51808e-05,0.15849,5630,4130,6730
467866938,126523066,409,1,f,522107000,0,93924700000,0,0,0,0,0.639581,0,0,0,0,0,0
467873446,126523066,696,3,f,23002200,0,3424740000,0,0,0,0,0.0281777,0,0,0,0,0,0
467869562,126523066,347,2,f,66788100,302944,10236300000,129439000,0.0045359,427.27,1.93805,0.0818154,0.000371106,0.000537997,0.384542,6350,6550,6000
467870907,126523066,917,2,f,4479300,2075.48,497740000,532746,0.000463348,256.686,0.118935,0.00548714,2.54246e-06,3.68583e-06,0.0683667,12940,5470,6070
467871048,126523066,960,2,f,4132880000,3820100,265454000000,1010220000,0.000924319,264.448,0.244435,5.06278,0.00467963,0.00678411,0.749662,9990,4270,6880
467868398,126523066,1061,1,f,30253500,330887,3394760000,107027000,0.0109371,323.455,3.53768,0.0370605,0.000405336,0.000587621,0.351382,7980,3010,5160
467871905,126523066,31,3,f,4166510000,103139,929734000000,65132700,2.47542e-05,631.505,0.0156324,5.10397,0.000126345,0.000183164,0.608472,4160,2170,6120
467874361,126523066,312782608,3,f,238408000,0,43538000000,0,0,0,0,0.29205,0,0,0,0,0,0
467873649,126523066,843,3,f,843908000,431.355,158560000000,100984,5.1114e-07,234.108,0.000119662,1.03379,5.2841e-07,7.66042e-07,0.0571271,9220,4970,8340
467873694,126523066,889,3,f,743852000,0,145469000000,0,0,0,0,0.911218,0,0,0,0,0,0
467866960,126523066,425,1,f,287651000,0,50455000000,0,0,0,0,0.352372,0,0,0,0,0,0
467870054,126523066,581,2,f,97671600,0,8158780000,0,0,0,0,0.119648,0,0,0,0,0,0
467867118,126523066,530,1,f,33043500,0,2748560000,0,0,0,0,0.0404783,0,0,0,0,0,0
467873570,126523066,772,3,f,520601000,11676.6,122667000000,5067160,2.2429e-05,433.959,0.00973329,0.637737,1.43038e-05,2.07364e-05,0.479268,4430,2790,5150
467872372,126523066,222,3,f,14734800,353376,1331580000,95718800,0.0239824,270.87,6.4961,0.0180501,0.000432885,0.000627559,0.454869,11520,6650,5700
467873831,126523066,948,3,f,1424140000,114630000,314979000000,156254000000,0.0804911,1363.11,109.718,1.74457,0.140422,0.203572,1,10020,2870,6700
467869386,126523066,286,2,f,44030700,23992.8,4043000000,6014540,0.000544911,250.681,0.136599,0.0539376,2.93912e-05,4.26088e-05,0.244345,5910,7030,5910
467873461,126523066,702,3,f,786838000,0,215413000000,0,0,0,0,0.963876,0,0,0,0,0,0
467870575,126523066,791,2,f,26105400,0,5234510000,0,0,0,0,0.0319791,0,0,0,0,0,0
467873613,126523066,797,3,f,1291570000,63586400,253785000000,35769800000,0.049232,562.539,27.6949,1.58217,0.0778933,0.112923,0.71096,6760,5380,6840
467872408,126523066,242,3,f,2534590000,41196,356716000000,15711900,1.62535e-05,381.393,0.00619898,3.10487,5.04651e-05,7.31599e-05,0.225451,3970,4860,6260
467870807,126523066,882,2,f,312592000,0,35175900000,0,0,0,0,0.382925,0,0,0,0,0,0
467873467,126523066,704,3,f,431879000,85179.8,88322000000,20603200,0.00019723,241.879,0.0477058,0.529052,0.000104345,0.000151271,0.253905,4440,5310,1850
467870235,126523066,643,2,f,21839400,0,3472830000,0,0,0,0,0.0267533,0,0,0,0,0,0
467868472,126523066,1093,1,f,1393020000,61661300,189078000000,21578900000,0.0442646,349.959,15.4908,1.70645,0.0755351,0.109504,0.741076,9890,4750,4870
467871175,126523066,1002,2,f,1028330000,217114,206682000000,125888000,0.000211133,579.825,0.12242,1.2597,0.000265965,0.000385572,0.777346,8000,2590,10020
467871839,126523066,9,3,f,150849000,6773.94,28185100000,4194700,4.49054e-05,619.241,0.0278073,0.18479,8.29808e-06,1.20298e-05,0.273382,7070,1140,7440
467872969,126523066,425,3,f,575302000,0,94197200000,0,0,0,0,0.704744,0,0,0,0,0,0
467867636,126523066,780,1,f,141285000,0,24517700000,0,0,0,0,0.173074,0,0,0,0,0,0
467872386,126523066,230,3,f,32841000,1028670,2553110000,492691000,0.0313226,478.96,15.0023,0.0402302,0.00126012,0.00182681,0.657386,10410,6720,5730
467874016,126523066,1029,3,f,96202800,6024660,14533300000,2944580000,0.0626246,488.755,30.6081,0.117848,0.00738021,0.0106992,0.660943,8550,3320,7620
467867105,126523066,523,1,f,374384000,15456.1,64568800000,4553960,4.12841e-05,294.639,0.0121639,0.45862,1.89337e-05,2.74484e-05,0.177534,4890,6860,5340
467871859,126523066,15,3,f,241969000,632559,46167600000,262254000,0.00261422,414.592,1.08384,0.296412,0.000774885,0.00112336,0.345384,5780,4730,6210
467873648,126523066,842,3,f,1365950000,28770200,327112000000,29502600000,0.0210624,1025.46,21.5986,1.67329,0.0352435,0.051093,1,9620,1450,6750
467866633,126523066,298,1,f,150990000,30605,19556400000,8068070,0.000202695,263.619,0.0534343,0.184963,3.74912e-05,5.43514e-05,0.178382,5110,7080,4670
467870219,126523066,637,2,f,1737320000,16588600,286654000000,7038710000,0.0095484,424.31,4.05148,2.12822,0.020321,0.0294597,0.656309,7170,4560,7960
467868652,126523066,312782582,1,f,55950300,0,8921270000,0,0,0,0,0.0685391,0,0,0,0,0,0
467871625,126523066,10704,2,f,359207000,0,65782800000,0,0,0,0,0.440029,0,0,0,0,0,0
467874479,126523066,26,3,t,147386000,143559000,542105000000,538919000000,0.974032,3754,3656.52,0.180548,0.175859,0.254946,1,9570,2180,6240
467866921,126523066,395,1,f,496350000,1768680,50209000000,422048000,0.00356338,238.623,0.850303,0.608029,0.00216664,0.003141,0.484014,12480,6400,5110
467866957,126523066,423,1,f,625668000,0,168757000000,0,0,0,0,0.766444,0,0,0,0,0,0
467869780,126523066,442,2,f,220356000,31762.2,31354200000,7349130,0.000144141,231.38,0.0333512,0.269936,3.89087e-05,5.64065e-05,0.398839,9530,820,6660
467873282,126523066,614,3,f,424535000,1087600,44155000000,486359000,0.00256185,447.187,1.14563,0.520056,0.0013323,0.00193146,0.63324,6690,6580,4280
467869731,126523066,422,2,f,118133000,15745600,32335500000,9997330000,0.133287,634.927,84.6276,0.144713,0.0192884,0.0279626,0.75589,8360,4350,7720
467873814,126523066,940,3,f,947668000,108.272,59003100000,17685.4,1.14251e-07,163.342,1.8662e-05,1.16089,1.32633e-07,1.9228e-07,0.017704,6570,1600,6480
467866280,126523066,131,1,f,288920000,0,55836000000,0,0,0,0,0.353927,0,0,0,0,0,0
467867667,126523066,795,1,f,2067420000,131417000,421997000000,76448000000,0.0635658,581.719,36.9775,2.53259,0.160986,0.233384,0.797403,9780,2210,5600
467871930,126523066,39,3,f,2180170000,86502.7,476155000000,58980600,3.9677e-05,681.835,0.0270532,2.67071,0.000105966,0.00015362,0.608472,4160,2170,6120
467870207,126523066,632,2,f,713803000,0,90524200000,0,0,0,0,0.874408,0,0,0,0,0,0
467871962,126523066,50,3,f,74010600,5018950,14227800000,2885450000,0.0678139,574.912,38.987,0.090663,0.00614821,0.00891314,0.647965,7750,3200,6090
467873430,126523066,689,3,f,27525600,40479.4,2379820000,10808000,0.00147061,267.001,0.392654,0.0337189,4.95873e-05,7.18873e-05,0.333238,5250,7010,4770
467867679,126523066,800,1,f,182028000,0,41641500000,0,0,0,0,0.222984,0,0,0,0,0,0
467871382,126523066,1060,2,f,18919800,1859370,3219830000,1145040000,0.0982765,615.822,60.5208,0.0231768,0.00227773,0.00330205,0.700695,9010,4360,5800
467873959,126523066,1006,3,f,112820000,0.15889,17930100000,17.8486,1.40834e-09,112.333,1.58204e-07,0.138205,1.9464e-10,2.82172e-10,0.000176544,6980,320,4450
467874516,126523066,842,3,t,92.3782,72.6515,124285,105152,0.786457,1447.35,1138.28,1.13163e-07,8.89981e-08,1.29022e-07,0.013105,9720,1610,6880
467869860,126523066,477,2,f,19541900000,1055030,3777630000000,396567000,5.39883e-05,375.881,0.0202932,23.9388,0.00129242,0.00187363,0.568522,7190,5980,7460
467870392,126523066,729,2,f,213770000,18849.8,36444500000,11653400,8.81782e-05,618.223,0.0545138,0.261868,2.3091e-05,3.34754e-05,0.48042,7640,3980,10090
467873763,126523066,919,3,f,316843000,712.356,60309300000,230155,2.24829e-06,323.091,0.000726402,0.388133,8.72636e-07,1.26507e-06,0.0900534,3870,2520,6560
467867610,126523066,768,1,f,2430380000,8811.95,197096000000,2102750,3.62575e-06,238.625,0.000865195,2.97722,1.07946e-05,1.56491e-05,0.116964,6030,3430,4000
467870967,126523066,935,2,f,246943000,14319.1,50130000000,4452850,5.79856e-05,310.972,0.0180319,0.302505,1.75409e-05,2.54293e-05,0.255119,3500,1830,5920
467873501,126523066,725,3,f,30879000,60393.5,3109250000,15074100,0.00195581,249.599,0.488168,0.0378268,7.39821e-05,0.000107253,0.205631,7310,4830,7220
467868394,126523066,1060,1,f,18919800,2041460,3853300000,1539040000,0.107901,753.891,81.3453,0.0231768,0.00250079,0.00362542,0.618378,9040,4500,5530
467873654,126523066,849,3,f,38484000,0,5241370000,0,0,0,0,0.0471429,0,0,0,0,0,0
467873485,126523066,714,3,f,3601550000,16627.4,862736000000,5303230,4.61674e-06,318.945,0.00147249,4.4119,2.03686e-05,2.95286e-05,0.408702,2710,3270,6930
467866328,126523066,149,1,f,181114000,599260,24598900000,212788000,0.00330874,355.084,1.17488,0.221865,0.000734094,0.00106423,0.543154,6930,3530,5690
467867298,126523066,619,1,f,176552000,3757.16,33825200000,598919,2.12808e-05,159.407,0.00339231,0.216276,4.60252e-06,6.67234e-06,0.0999703,5810,7170,3850
467873990,126523066,1018,3,f,2134470000,81457.5,419465000000,31406900,3.81629e-05,385.561,0.0147141,2.61473,9.97855e-05,0.00014466,0.353755,6780,3540,10020
467870919,126523066,920,2,f,1760560000,1852040,456730000000,1682740000,0.00105196,908.587,0.955797,2.15669,0.00226875,0.00328904,0.625974,10440,3300,6600
467874356,126523066,312782598,3,f,12389400,0,1826170000,0,0,0,0,0.015177,0,0,0,0,0,0
467870631,126523066,810,2,f,129384000,0,25517000000,0,0,0,0,0.158495,0,0,0,0,0,0
467873366,126523066,656,3,f,1689320000,31633.2,303344000000,5288400,1.87254e-05,167.179,0.00313049,2.06941,3.87506e-05,5.61773e-05,0.172299,2330,2470,3410
467867626,126523066,774,1,f,173773000,0,32175400000,0,0,0,0,0.212872,0,0,0,0,0,0
467874525,126523066,948,3,t,1496880,1013420,2427790000,2095330000,0.67702,2067.59,1399.8,0.00183368,0.00124144,0.00179973,1,10020,2870,6700
467867023,126523066,463,1,f,2495940000,75894.3,510690000000,51840600,3.04071e-05,683.063,0.02077,3.05752,9.29706e-05,0.000134781,0.299728,7980,4920,3170
467867097,126523066,519,1,f,768330000,50970,109387000000,20678600,6.63387e-05,405.702,0.0269137,0.941204,6.24383e-05,9.05176e-05,0.543151,11900,4030,4120
467869852,126523066,470,2,f,84277800,281498,14809600000,108260000,0.00334013,384.585,1.28456,0.10324,0.000344836,0.000499912,0.29731,7050,5020,7710
467868790,126523066,31,2,f,2083250000,86880.5,464291000000,59067100,4.17042e-05,679.866,0.0283533,2.55199,0.000106429,0.000154291,0.608472,4160,2170,6120
467870356,126523066,698,2,f,19814700000,457309,3611210000000,137139000,2.30793e-05,299.882,0.00692107,24.273,0.000560204,0.000812134,0.329077,6320,6680,7870
467868730,126523066,7,2,f,496574000,219749,55264800000,69223800,0.000442531,315.012,0.139403,0.608303,0.000269193,0.000390253,0.424564,9770,5190,7810
467867877,126523066,886,1,f,2162850000,5927.85,433481000000,3343250,2.74076e-06,563.99,0.00154576,2.64949,7.26162e-06,1.05273e-05,0.198062,8250,1880,5250
467871295,126523066,1031,2,f,191085000,78805.1,15672800000,20302900,0.000412408,257.634,0.10625,0.234079,9.65362e-05,0.00013995,0.283705,6790,5410,7350
467873213,126523066,582,3,f,328088000,0,70718200000,0,0,0,0,0.401908,0,0,0,0,0,0
467869068,126523066,151,2,f,286215000,0,35044200000,0,0,0,0,0.350614,0,0,0,0,0,0
467873808,126523066,938,3,f,727648000,11774000,54381700000,3376470000,0.0161809,286.774,4.64026,0.891369,0.0144232,0.0209094,0.666774,10960,6700,6300
467867273,126523066,610,1,f,537454000,0,103844000000,0,0,0,0,0.658381,0,0,0,0,0,0
467867583,126523066,753,1,f,423900,0,59996400,0,0,0,0,0.000519278,0,0,0,0,0,0
467873935,126523066,993,3,f,8534310000,171543,1762890000000,76950900,2.01003e-05,448.582,0.00901665,10.4545,0.00021014,0.000304642,0.467493,3070,2300,6380
467874186,126523066,1126,3,f,13437000,2623.99,1992460000,1046070,0.000195281,398.657,0.0778502,0.0164603,3.21439e-06,4.65994e-06,0.168884,7470,6270,5990
467869508,126523066,329,2,f,2784240000,157611,598178000000,117116000,5.66082e-05,743.069,0.0420638,3.41069,0.000193073,0.0002799,0.622938,7470,1450,8670
467874197,126523066,1132,3,f,2789200000,44413000,415714000000,34503000000,0.0159232,776.867,12.3702,3.41678,0.0544059,0.0788729,0.843024,9870,4790,7110
467873001,126523066,442,3,f,440712000,48029.3,64642600000,10530000,0.000108981,219.242,0.0238933,0.539872,5.88359e-05,8.52952e-05,0.398839,9530,820,6660
467867065,126523066,501,1,f,49773600,0,10260300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467872515,126523066,296,3,f,653422000,0,159367000000,0,0,0,0,0.800441,0,0,0,0,0,0
467873853,126523066,958,3,f,557415000,1742220,56056400000,769455000,0.00312554,441.652,1.3804,0.682833,0.00213422,0.00309401,0.607329,7150,3200,6400
467867151,126523066,549,1,f,9448300000,28052600,1315730000000,11416800000,0.00296906,406.978,1.20834,11.5742,0.0343644,0.0498185,0.673297,8440,3250,3500
467866224,126523066,111,1,f,755810000,24607.5,142518000000,7145800,3.25578e-05,290.391,0.00945449,0.925867,3.01442e-05,4.37004e-05,0.265045,4540,4950,1660
467867681,126523066,802,1,f,122170000,3439.91,10976000000,1041790,2.81566e-05,302.854,0.00852735,0.149659,4.21389e-06,6.10893e-06,0.0645982,5930,3910,5180
467871204,126523066,1009,2,f,20867800000,158647000,1600430000000,175232000000,0.00760248,1104.54,8.39727,25.563,0.194342,0.281741,1,10020,2870,6700
467868608,126523066,1127,1,f,295491000,0,49359300000,0,0,0,0,0.361976,0,0,0,0,0,0
467872623,126523066,333,3,f,33420600,2095.81,5076650000,552097,6.27102e-05,263.428,0.0165196,0.0409402,2.56737e-06,3.72195e-06,0.112318,4470,3730,5810
467867770,126523066,842,1,f,682975000,220158,136385000000,148006000,0.000322352,672.273,0.216708,0.836644,0.000269694,0.000390978,0.419438,8590,1590,5460
467873847,126523066,954,3,f,307440000,1240.67,57968300000,323518,4.03548e-06,260.761,0.0010523,0.376614,1.51982e-06,2.2033e-06,0.0541795,8190,2550,9550
467866315,126523066,145,1,f,730563000,106707,35629800000,30013000,0.000146061,281.266,0.041082,0.89494,0.000130716,0.0001895,0.196797,11900,4850,3860
467868339,126523066,1037,1,f,375044000,29093.2,68762700000,9854530,7.75728e-05,338.722,0.0262756,0.459429,3.56392e-05,5.16666e-05,0.164693,9410,2220,3860
467873793,126523066,932,3,f,514742000,8201390,33990600000,1958480000,0.015933,238.799,3.80478,0.630559,0.0100467,0.0145648,0.567295,10290,6830,5790
467869716,126523066,413,2,f,108280000,725.117,2132000000,75941.8,6.69669e-06,104.73,0.000701348,0.132643,8.88268e-07,1.28773e-06,0.0429318,10950,5430,7980
467867350,126523066,638,1,f,335997000,0,65323800000,0,0,0,0,0.411596,0,0,0,0,0,0
467873161,126523066,545,3,f,13887000,45.1415,2275180000,12228.3,3.25063e-06,270.889,0.00088056,0.0170116,5.52984e-08,8.01668e-08,0.0196012,7590,460,6720
467869618,126523066,369,2,f,1622480000,315502,353264000000,145181000,0.000194456,460.159,0.0894807,1.98754,0.00038649,0.0005603,0.601334,6860,1280,7830
467871635,126523066,182305693,2,f,60806700,6558.53,9009280000,1134530,0.000107859,172.985,0.0186579,0.0744882,8.0342e-06,1.16473e-05,0.0688082,5440,1270,8740
467866139,126523066,63,1,f,21027600,61411.8,4255960000,28786000,0.00292053,468.737,1.36896,0.0257588,7.52295e-05,0.000109061,0.215309,6560,5550,5360
467868691,126523066,312782632,1,f,65985300,110.854,6679900000,2874.56,1.67997e-06,25.9311,4.35636e-05,0.080832,1.35796e-07,1.96865e-07,0.0142,9730,2700,1160
467873564,126523066,768,3,f,4860760000,110907,340768000000,35733200,2.28168e-05,322.19,0.00735135,5.95443,0.000135861,0.00019696,0.264217,6010,5700,6540
467872856,126523066,361,3,f,1054420000,107174,207149000000,51668100,0.000101642,482.097,0.0490014,1.29166,0.000131288,0.000190329,0.62129,7020,1150,7440
467873136,126523066,530,3,f,66087000,0,5071650000,0,0,0,0,0.0809566,0,0,0,0,0,0
467867239,126523066,596,1,f,476301000,275136,75355300000,54407100,0.000577653,197.746,0.114228,0.583468,0.000337042,0.000488614,0.440928,5070,7000,4920
467869116,126523066,169,2,f,69519600,146010,12263100000,71267700,0.00210026,488.103,1.02515,0.0851615,0.000178862,0.000259298,0.353909,11070,5080,5780
467867187,126523066,574,1,f,320700000,6040500,42848300000,3120360000,0.0188354,516.574,9.72986,0.392857,0.00739961,0.0107273,0.663457,9410,5790,5260
467869236,126523066,222,2,f,7367400,220286,714460000,63638100,0.0299001,288.889,8.6378,0.00902507,0.00026985,0.000391205,0.454869,11520,6650,5700
467874493,126523066,323,3,t,501465000,490617000,1748030000000,1738930000000,0.978368,3544.37,3467.7,0.614294,0.601006,0.871286,1,9580,2330,6210
467870000,126523066,556,2,f,232503000,0,44017900000,0,0,0,0,0.284817,0,0,0,0,0,0
467873167,126523066,556,3,f,465007000,0,89156900000,0,0,0,0,0.569633,0,0,0,0,0,0
467873902,126523066,978,3,f,589964000,11071800,42346000000,3174050000,0.0187669,286.678,5.38006,0.722706,0.013563,0.0196624,0.666774,10960,6700,6300
467867225,126523066,590,1,f,413608000,0,77150900000,0,0,0,0,0.506669,0,0,0,0,0,0
467871240,126523066,1018,2,f,1067240000,77610.7,201311000000,30920600,7.27212e-05,398.406,0.0289726,1.30736,9.5073e-05,0.000137829,0.353755,6780,3540,10020
467872378,126523066,225,3,f,553615000,14379.4,58778600000,5712360,2.59736e-05,397.26,0.0103183,0.678179,1.76148e-05,2.55363e-05,0.149069,12020,5030,7050
467874088,126523066,1066,3,f,187317000,54727.4,30280600000,19028800,0.000292164,347.701,0.101586,0.229463,6.7041e-05,9.71902e-05,0.292438,7690,620,7590
467873030,126523066,456,3,f,3673800,0,585064000,0,0,0,0,0.0045004,0,0,0,0,0,0
467868390,126523066,1058,1,f,218434000,0,48901400000,0,0,0,0,0.267581,0,0,0,0,0,0
467872239,126523066,151,3,f,572431000,0,68573000000,0,0,0,0,0.701227,0,0,0,0,0,0
467867632,126523066,778,1,f,928130000,0,209651000000,0,0,0,0,1.13696,0,0,0,0,0,0
467867078,126523066,510,1,f,44676000,0,6373060000,0,0,0,0,0.0547281,0,0,0,0,0,0
467872828,126523066,348,3,f,1157160000,65191000,271896000000,58806700000,0.0563369,902.068,50.8197,1.41753,0.079859,0.115773,0.999975,9500,4850,7030
467873691,126523066,888,3,f,651694000,107.634,108652000000,39382.4,1.6516e-07,365.892,6.04309e-05,0.798325,1.31851e-07,1.91147e-07,0.040336,8060,4430,10230
467869032,126523066,138,2,f,1082980000,64157700,211492000000,32775000000,0.0592417,510.85,30.2636,1.32665,0.0785931,0.113937,0.690575,8330,3120,7680
467872455,126523066,269,3,f,137700000,0,19439400000,0,0,0,0,0.168683,0,0,0,0,0,0
467868495,126523066,1101,1,f,295286000,0,66557300000,0,0,0,0,0.361725,0,0,0,0,0,0
467867783,126523066,847,1,f,327571000,0,78061900000,0,0,0,0,0.401275,0,0,0,0,0,0
467873860,126523066,960,3,f,8265760000,6231880,516249000000,1836150000,0.000753939,294.638,0.222139,10.1256,0.00763405,0.0110672,0.749662,9990,4270,6880
467873926,126523066,989,3,f,459635000,105008,49226500000,34351700,0.000228459,327.135,0.0747368,0.563053,0.000128634,0.000186483,0.288344,11400,4090,6610
467873896,126523066,975,3,f,30004200,959843,4107310000,375900000,0.0319903,391.627,12.5283,0.0367551,0.00117581,0.00170458,0.502662,8700,3950,5780
467873772,126523066,924,3,f,785259000,1194150,30606300000,396868000,0.00152071,332.343,0.505397,0.961942,0.00146284,0.00212069,0.565458,8640,4520,8100
467866831,126523066,347,1,f,66788100,17400.6,9704710000,6555320,0.000260534,376.73,0.098151,0.0818154,2.13157e-05,3.09016e-05,0.203775,6000,6190,5370
467867798,126523066,851,1,f,289858000,727423,41561500000,333260000,0.00250959,458.138,1.14974,0.355076,0.000891093,0.00129183,0.562727,9470,1530,4680
467866856,126523066,362,1,f,605311000,735962,89115800000,264219000,0.00121584,359.011,0.436501,0.741506,0.000901554,0.00130699,0.287686,6530,4150,5180
467872433,126523066,255,3,f,367090000,1192740,80503900000,602391000,0.00324917,505.049,1.64099,0.449685,0.0014611,0.00211818,0.468738,6150,4140,6760
467866085,126523066,33,1,f,577694000,0,107293000000,0,0,0,0,0.707675,0,0,0,0,0,0
467867262,126523066,607,1,f,603722000,7142.62,95121900000,3225880,1.1831e-05,451.639,0.00534333,0.739559,8.74971e-06,1.26846e-05,0.135199,11610,4790,3710
