id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468789055,300111793,794,2,f,714489000,28547.8,1471630000,2189370,3.99555e-05,76.6915,0.00306425,0.875249,3.4971e-05,0.00166145,0.133012,10940,6760,7900
468788238,300111793,653,1,f,9112500,6576.87,1423180000,3213690,0.000721742,488.634,0.352668,0.0111628,8.05667e-06,0.000382766,0.167621,10770,5210,5260
468789210,300111793,1014,2,f,225770000,580314,47803400000,322187000,0.00257037,555.194,1.42706,0.276569,0.000710885,0.0337736,0.390314,7760,4050,8240
468790328,300111793,753,3,f,847800,4768.65,237974000,4656040,0.00562473,976.387,5.49191,0.00103856,5.84159e-06,0.000277529,0.123766,7740,5880,5620
468787980,300111793,218,1,f,487530000,685337,115859000000,499799000,0.00140573,729.274,1.02516,0.597224,0.000839538,0.0398858,0.528176,7270,3190,4870
468788498,300111793,1046,1,f,66501900,0,22744100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468788837,300111793,413,2,f,108280000,6175.37,675910000,359886,5.70316e-05,58.2777,0.00332367,0.132643,7.56483e-06,0.000359399,0.0551469,10330,6430,8230
468788900,300111793,533,2,f,485132000,465.664,181707000000,95063.2,9.59872e-07,204.146,0.000195954,0.594286,5.70438e-07,2.71011e-05,0.0419927,8580,250,7130
468789759,300111793,290,3,f,6176120000,9729610,1365920000000,6774920000,0.00157536,696.32,1.09695,7.56575,0.0119188,0.566251,0.732715,6670,5740,4240
468788939,300111793,607,2,f,603722000,41496.5,101296000000,15360200,6.87344e-05,370.157,0.0254425,0.739559,5.08332e-05,0.00241504,0.242034,11720,5070,7970
468788661,300111793,133,2,f,38626200,0,9919550000,0,0,0,0,0.0473171,0,0,0,0,0,0
468788713,300111793,217,2,f,160678000,27766.4,25896800000,14908800,0.000172808,536.938,0.0927872,0.19683,3.40139e-05,0.00161597,0.174152,10860,4240,6770
468790282,300111793,704,3,f,431879000,160195,127871000000,62640500,0.000370926,391.027,0.145042,0.529052,0.000196239,0.00932316,0.341466,3560,5020,8970
468790762,300111793,1041,3,f,5020320000,536494,1185810000000,71732800,0.000106865,133.707,0.0142885,6.14989,0.000657206,0.0312233,0.441723,10850,4100,2240
468788381,300111793,893,1,f,60102900,0,12174000000,0,0,0,0,0.0736261,0,0,0,0,0,0
468788878,300111793,488,2,f,143100,0,12685700,0,0,0,0,0.000175297,0,0,0,0,0,0
468788192,300111793,588,1,f,246776000,7946.21,95830700000,3767070,3.22e-05,474.072,0.0152651,0.302301,9.73411e-06,0.00046246,0.0595278,4160,2900,5680
468788730,300111793,246,2,f,192125000,659668,34211200000,413550000,0.00343354,626.906,2.15251,0.235353,0.000808093,0.0383918,0.419217,9020,4360,7600
468790682,300111793,1017,3,f,10298400000,501520,3735420000000,67618200,4.86989e-05,134.826,0.0065659,12.6155,0.000614363,0.0291879,0.36193,11300,4240,9370
468789082,300111793,839,2,f,40102200,2516.59,8938900000,1223150,6.27544e-05,486.036,0.0305009,0.0491252,3.08282e-06,0.000146462,0.139312,12640,5380,6070
468789488,300111793,93,3,f,55870200,14985.9,318767000,1567520,0.000268227,104.6,0.0280564,0.068441,1.83577e-05,0.00087216,0.112458,8940,6070,3730
468788482,300111793,1022,1,f,725090000,2833.51,157359000000,760654,3.90781e-06,268.449,0.00104905,0.888236,3.47106e-06,0.000164907,0.0440507,5730,4680,3880
468787886,300111793,62,1,f,480944000,2033340,23619900000,1027650000,0.0042278,505.402,2.13674,0.589157,0.00249084,0.118338,0.682149,9240,4050,5220
468788424,300111793,945,1,f,330632000,0,115898000000,0,0,0,0,0.405024,0,0,0,0,0,0
468790108,300111793,580,3,f,125107000,61672.2,21407400000,38240200,0.000492955,620.056,0.30566,0.153256,7.55485e-05,0.00358925,0.228894,9040,3810,3630
468789300,300111793,1093,2,f,1393020000,1450820,118984000000,444146000,0.0010415,306.134,0.318838,1.70645,0.00177726,0.0844361,0.587067,10040,4950,6300
468787878,300111793,42,1,f,153248000,602299,43920800000,524054000,0.00393021,870.089,3.41964,0.187729,0.000737816,0.0350531,0.4046,8350,2960,5320
468790024,300111793,441,3,f,16779600,0,4014420000,0,0,0,0,0.020555,0,0,0,0,0,0
468787925,300111793,131,1,f,288920000,34.3931,88999900000,3738.79,1.1904e-07,108.707,1.29406e-05,0.353927,4.21316e-08,2.00164e-06,0.00764748,7730,4840,1860
468790252,300111793,687,3,f,1652220000,1405.47,745892000000,507470,8.50656e-07,361.069,0.000307145,2.02397,1.7217e-06,8.17965e-05,0.0872426,6890,950,5720
468788636,300111793,95,2,f,2681140000,167202,932685000000,58790100,6.23621e-05,351.612,0.0219273,3.2844,0.000204822,0.00973093,0.341466,3560,5020,8970
468788745,300111793,271,2,f,41939100,45474.5,9717520000,28225500,0.0010843,620.688,0.673012,0.0513754,5.57063e-05,0.00264656,0.171054,9340,3820,7550
468790758,300111793,1038,3,f,1100960000,0,412592000000,0,0,0,0,1.34868,0,0,0,0,0,0
468790889,300111793,312782562,3,f,151519000,0,70452500000,0,0,0,0,0.18561,0,0,0,0,0,0
468788788,300111793,335,2,f,120500000,0,32204900000,0,0,0,0,0.147613,0,0,0,0,0,0
468788964,300111793,639,2,f,258053000,17388.9,59602300000,10467800,6.73849e-05,601.979,0.0405643,0.316115,2.13014e-05,0.00101201,0.20259,5730,6760,8020
468789134,300111793,914,2,f,1363500,0,532927000,0,0,0,0,0.00167029,0,0,0,0,0,0
468788368,300111793,869,1,f,20761200,0,7135170000,0,0,0,0,0.0254325,0,0,0,0,0,0
468788346,300111793,836,1,f,174853000,40727.8,29337600000,5612380,0.000232926,137.802,0.0320978,0.214195,4.98916e-05,0.00237031,0.101953,7260,4780,700
468788324,300111793,798,1,f,46539900,17963.9,677166000,1837480,0.00038599,102.287,0.0394819,0.0570114,2.20058e-05,0.00104548,0.585664,10940,5170,5210
468788599,300111793,21,2,f,559382000,380006,40959900000,58510100,0.000679333,153.972,0.104598,0.685242,0.000465508,0.0221159,0.450684,4920,6770,8570
468788598,300111793,19,2,f,11583900,1309.92,3219670000,303302,0.000113081,231.542,0.0261831,0.0141903,1.60466e-06,7.62359e-05,0.0783126,4870,2870,5700
468790351,300111793,773,3,f,317153000,15521.5,67193900000,11561200,4.89401e-05,744.851,0.0364531,0.388512,1.90138e-05,0.000903332,0.175704,12370,5830,5970
468788420,300111793,940,1,f,473834000,1897.43,44590800000,328647,4.00442e-06,173.206,0.00069359,0.580446,2.32435e-06,0.000110428,0.0399747,3930,2870,4490
468790562,300111793,934,3,f,232686000,560.525,35240600000,112837,2.40893e-06,201.306,0.000484933,0.28504,6.86643e-07,3.26219e-05,0.0369947,8860,6630,8970
468788137,300111793,475,1,f,211748000,28503.6,50654500000,9391040,0.000134611,329.468,0.04435,0.259392,3.49169e-05,0.00165887,0.174475,8630,4020,3160
468789344,300111793,312782586,2,f,20585700,0,8698480000,0,0,0,0,0.0252175,0,0,0,0,0,0
468790590,300111793,952,3,f,1635150000,5959.33,411024000000,3867480,3.64452e-06,648.98,0.00236522,2.00306,7.30018e-06,0.000346826,0.101624,6960,5570,1860
468788868,300111793,467,2,f,1463260000,1365990,408603000000,1077860000,0.000933529,789.067,0.736616,1.79249,0.00167334,0.079499,0.410496,8130,5470,6070
468788397,300111793,910,1,f,46476000,0,13359200000,0,0,0,0,0.0569331,0,0,0,0,0,0
468788059,300111793,342,1,f,1252500000,886352,335012000000,803279000,0.000707666,906.275,0.641341,1.53431,0.00108578,0.0515846,0.542048,6040,5500,4010
468790180,300111793,630,3,f,429626000,0,155555000000,0,0,0,0,0.526292,0,0,0,0,0,0
468790244,300111793,679,3,f,609556000,626267,76928900000,277610000,0.00102742,443.276,0.455429,0.746706,0.000767177,0.036448,0.496794,9280,4930,5410
468788754,300111793,287,2,f,3538800,0,797055000,0,0,0,0,0.00433503,0,0,0,0,0,0
468790511,300111793,903,3,f,82166400,5809.53,12008900000,395050,7.07045e-05,68.0003,0.00480793,0.100654,7.11668e-06,0.000338108,0.0611914,12590,4790,7250
468788717,300111793,225,2,f,276808000,1791.26,34454900000,166744,6.47113e-06,93.0874,0.000602381,0.339089,2.19429e-06,0.000104249,0.0198705,11160,4950,7570
468790268,300111793,696,3,f,23002200,1021.29,6252190000,198333,4.43997e-05,194.198,0.00862235,0.0281777,1.25108e-06,5.94378e-05,0.0234653,8800,2840,10640
468789590,300111793,162,3,f,104308000,347013,25429100000,234537000,0.0033268,675.875,2.2485,0.127778,0.00042509,0.0201957,0.368087,10180,3870,6260
468789431,300111793,39,3,f,2180170000,6478.02,786269000000,2676950,2.97134e-06,413.235,0.00122786,2.67071,7.93558e-06,0.000377013,0.215777,4870,1490,5680
468789626,300111793,189,3,f,57481200,147642,20127200000,164952000,0.00256853,1117.24,2.86967,0.0704145,0.000180862,0.0085926,0.357634,6640,4720,5520
468788918,300111793,575,2,f,108296000,852990,31470200000,845356000,0.00787646,991.05,7.80597,0.132663,0.00104491,0.049643,0.538907,6790,3680,6640
468789866,300111793,361,3,f,1054420000,7946.21,400877000000,1554600,7.53609e-06,195.64,0.00147436,1.29166,9.7341e-06,0.00046246,0.0940915,6830,350,7160
468788477,300111793,1016,1,f,1208360000,514099,165449000000,101185000,0.000425451,196.82,0.0837372,1.48024,0.000629771,0.0299199,0.279355,1410,5340,4000
468788538,300111793,1113,1,f,38918700,0,9608470000,0,0,0,0,0.0476754,0,0,0,0,0,0
468790896,300111793,312782590,3,f,135740000,0,56495900000,0,0,0,0,0.166281,0,0,0,0,0,0
468789692,300111793,239,3,f,1890610000,734130,687825000000,627828000,0.000388304,855.199,0.332077,2.31599,0.000899309,0.0427255,0.415764,6440,3860,4620
468788953,300111793,623,2,f,24168000000,5707010,7641620000000,3706480000,0.000236139,649.461,0.153363,29.6059,0.00699109,0.332141,0.548708,6100,5390,7290
468789659,300111793,215,3,f,1035810000,2273230,295605000000,1774000000,0.00219465,780.385,1.71267,1.26887,0.00278471,0.132299,0.563638,8160,2880,6750
468788836,300111793,412,2,f,312751000,0,123766000000,0,0,0,0,0.38312,0,0,0,0,0,0
468787911,300111793,113,1,f,235825000,0.198578,87261300000,9.92891,8.42057e-10,50,4.21028e-08,0.288886,2.43258e-10,1.1557e-08,0.000142222,6720,410,4020
468788131,300111793,461,1,f,14782500,0,3995220000,0,0,0,0,0.0181086,0,0,0,0,0,0
468788372,300111793,877,1,f,90230400,723095,6778700000,265012000,0.00801387,366.496,2.93706,0.110532,0.000885792,0.0420832,0.571111,8890,4530,5400
468790662,300111793,1005,3,f,89449200,0,23386500000,0,0,0,0,0.109575,0,0,0,0,0,0
468787940,300111793,153,1,f,374736000,125525,23782400000,19280800,0.000334969,153.602,0.0514517,0.459051,0.000153768,0.00730538,0.150642,11650,5340,3310
468788894,300111793,523,2,f,374384000,98019.5,115967000000,82774700,0.000261815,844.473,0.221096,0.45862,0.000120074,0.00570461,0.26489,5270,6200,6360
468790837,300111793,1105,3,f,175046000,13178,49375900000,9532910,7.52827e-05,723.398,0.0544593,0.214432,1.6143e-05,0.000766941,0.211852,6280,6320,3010
468788126,300111793,451,1,f,116788000,0,33339600000,0,0,0,0,0.143066,0,0,0,0,0,0
468788806,300111793,362,2,f,605311000,774315,191722000000,736597000,0.0012792,951.29,1.21689,0.741506,0.000948536,0.0450642,0.392356,7190,3510,6390
468788698,300111793,190,2,f,242003000,131945,504149000,9308980,0.000545221,70.5519,0.0384664,0.296453,0.000161633,0.00767904,0.379317,12110,7440,6100
468789377,300111793,1,3,f,26553600,26761.3,3699200000,11486500,0.00100782,429.221,0.432579,0.0325282,3.27826e-05,0.00155748,0.213011,7730,6560,4870
468790494,300111793,893,3,f,120206000,0,25269200000,0,0,0,0,0.147252,0,0,0,0,0,0
468788869,300111793,469,2,f,17057700,0,4781030000,0,0,0,0,0.0208957,0,0,0,0,0,0
468788948,300111793,618,2,f,478252000,47.0993,31171500000,19724.6,9.84822e-08,418.788,4.12432e-05,0.585859,5.76966e-08,2.74112e-06,0.0135243,7610,2010,5830
468788976,300111793,658,2,f,421227000,181569,33982200000,61218300,0.000431048,337.162,0.145333,0.516003,0.000222422,0.0105671,0.345919,9290,5370,6950
468790829,300111793,1099,3,f,3020900000,82346.8,321973000000,23778400,2.7259e-05,288.759,0.00787128,3.70061,0.000100875,0.00479248,0.251422,7270,6290,6670
468787899,300111793,88,1,f,352210000,54135.8,106167000000,34628800,0.000153703,639.665,0.0983186,0.431457,6.63164e-05,0.00315064,0.274749,6370,6410,4810
468788596,300111793,15,2,f,120984000,33867.8,46753200000,34449800,0.000279935,1017.19,0.284746,0.148206,4.14881e-05,0.00197106,0.188825,5780,4840,6120
468790895,300111793,312782586,3,f,41171400,0,17040900000,0,0,0,0,0.050435,0,0,0,0,0,0
468787880,300111793,46,1,f,121939000,337591,13471900000,107426000,0.00276852,318.214,0.88098,0.149376,0.000413549,0.0196474,0.381071,8780,4650,5490
468789273,300111793,1057,2,f,1333360000,92884.6,497984000000,25660900,6.96619e-05,276.267,0.0192453,1.63337,0.000113784,0.00540577,0.212351,3380,4380,9050
468789176,300111793,969,2,f,176205000,674.456,96407200000,13332.5,3.82769e-06,19.7678,7.56651e-05,0.215851,8.26209e-07,3.92525e-05,0.0647628,2540,4030,5740
468789205,300111793,1009,2,f,20303100000,8641350,1707400000000,2843690000,0.000425618,329.079,0.140062,24.8713,0.0105857,0.502916,0.64085,8760,4770,5760
468788000,300111793,251,1,f,275453000,2.51708,90244400000,902.388,9.13797e-09,358.506,3.27601e-06,0.33743,3.08343e-09,1.46491e-07,0.000836032,8270,2570,820
468788526,300111793,1094,1,f,103891000,0,47017100000,0,0,0,0,0.127266,0,0,0,0,0,0
468787870,300111793,30,1,f,5502600,1867.75,1320160000,1260000,0.000339431,674.608,0.228983,0.00674068,2.288e-06,0.000108701,0.240405,5970,5940,5640
468790568,300111793,939,3,f,17128800,15.7073,1836550000,2382.42,9.17013e-07,151.675,0.000139088,0.0209828,1.92415e-08,9.14148e-07,0.0053319,11440,6500,4210
468788155,300111793,512,1,f,23842600000,982194,8613240000000,165187000,4.11949e-05,168.182,0.00692823,29.2072,0.00120319,0.0571625,0.441723,10850,4100,2240
468788602,300111793,26,2,f,548428000,1241220,174328000000,1012850000,0.00226324,816.008,1.84682,0.671824,0.0015205,0.0722378,0.837774,8390,2590,5950
468790426,300111793,836,3,f,349706000,56411.1,63423300000,8650380,0.00016131,153.345,0.0247362,0.42839,6.91036e-05,0.00328306,0.30029,6990,5060,10610
468790523,300111793,909,3,f,10326700000,337685,2130390000000,76150000,3.27004e-05,225.506,0.00737412,12.6501,0.000413664,0.0196529,0.302902,10040,4620,2300
468787872,300111793,33,1,f,577694000,0,206693000000,0,0,0,0,0.707675,0,0,0,0,0,0
468788597,300111793,17,2,f,942571000,959806,358154000000,925248000,0.00101829,963.994,0.981622,1.15465,0.00117576,0.0558596,0.623059,9410,2410,6990
468790240,300111793,677,3,f,1716690000,137254,607055000000,41410500,7.99527e-05,301.708,0.0241223,2.10294,0.000168136,0.00798801,0.223352,4560,4440,9910
468790266,300111793,695,3,f,186036000000,6820480,62890200000000,1863150000,3.66622e-05,273.17,0.010015,227.894,0.00835509,0.396944,0.359515,4090,6000,8830
468789028,300111793,746,2,f,604155000,1026.69,243727000000,70159,1.69938e-06,68.3351,0.000116128,0.74009,1.2577e-06,5.97521e-05,0.0647628,2540,4030,5740
468790075,300111793,511,3,f,70515000,978281,19759400000,871097000,0.0138734,890.437,12.3534,0.0863809,0.00119839,0.0569347,0.622088,8250,2840,5520
468790703,300111793,1031,3,f,382171000,45769.6,37305300000,5509860,0.000119762,120.383,0.0144173,0.468159,5.60677e-05,0.00266373,0.182793,6450,5330,4050
468790079,300111793,519,3,f,1536660000,1436.4,322263000000,770534,9.34754e-07,536.435,0.000501434,1.88241,1.75959e-06,8.35966e-05,0.0598831,11750,3970,7910
468787972,300111793,206,1,f,59433300,85366.6,4683940000,25075000,0.00143634,293.733,0.421902,0.0728058,0.000104574,0.00496823,0.197611,10780,6080,5680
468790117,300111793,587,3,f,27295200,250832,5971170000,152663000,0.00918959,608.627,5.59303,0.0334366,0.000307269,0.0145981,0.413377,8480,3940,5630
468788146,300111793,493,1,f,3723120000,361330,1316850000000,232185000,9.70502e-05,642.584,0.0623629,4.56082,0.000442629,0.0210289,0.392237,5360,6070,3590
468789296,300111793,1086,2,f,44656200,0,19926100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468789543,300111793,132,3,f,18923400,16.6689,4136590000,2674.43,8.8086e-07,160.444,0.000141329,0.0231812,2.04194e-08,9.70107e-07,0.0073072,3480,3430,6710
468790163,300111793,619,3,f,353104000,84915.1,104605000000,46082100,0.000240482,542.684,0.130506,0.432553,0.000104021,0.00494196,0.210667,5710,6750,7730
468788675,300111793,154,2,f,79315200,9532.98,14181100000,4059900,0.000120191,425.879,0.0511869,0.0971611,1.16779e-05,0.000554808,0.129804,11070,4880,6060
468789208,300111793,1011,2,f,1786040000,39167.3,715419000000,10393300,2.19297e-05,265.356,0.00581917,2.1879,4.798e-05,0.00227949,0.135154,6950,2360,10350
468788720,300111793,230,2,f,16420500,61693.2,570151000,9810890,0.00375709,159.027,0.597478,0.0201151,7.55742e-05,0.00359047,0.315285,11430,7280,5770
468788157,300111793,515,1,f,92960100,0,27586300000,0,0,0,0,0.113876,0,0,0,0,0,0
468788821,300111793,382,2,f,3901900000,665.931,1615720000000,182497,1.70668e-07,274.048,4.67714e-05,4.77983,8.15765e-07,3.87563e-05,0.0441743,7630,2410,6480
468788114,300111793,434,1,f,450962000,4884.16,148146000000,1590440,1.08305e-05,325.632,0.00352677,0.552429,5.9831e-06,0.000284252,0.118419,9960,1700,3870
468789188,300111793,985,2,f,8038890000,144868,3138250000000,32179700,1.80209e-05,222.131,0.004003,9.84765,0.000177464,0.00843116,0.200825,3490,2730,8950
468789820,300111793,330,3,f,17400600,0,3702910000,0,0,0,0,0.0213157,0,0,0,0,0,0
468789407,300111793,21,3,f,1121100000,720150,73591700000,94234900,0.000642358,130.855,0.0840554,1.37335,0.000882184,0.0419119,0.450684,4920,6770,8570
468790083,300111793,527,3,f,407880000,123334,110385000000,24263900,0.000302378,196.733,0.0594878,0.499653,0.000151084,0.00717788,0.211171,7650,1600,1470
468787852,300111793,1,1,f,13276800,22186.9,1711000000,9780040,0.0016711,440.802,0.736626,0.0162641,2.7179e-05,0.00129125,0.213011,7730,6560,4870
468788253,300111793,677,1,f,858344000,56014,281192000000,20149400,6.52581e-05,359.721,0.0234747,1.05147,6.86171e-05,0.00325994,0.211647,4540,4590,1520
468788088,300111793,385,1,f,3329310000,10225.4,1271820000000,2164070,3.07133e-06,211.637,0.000650005,4.0784,1.25261e-05,0.000595105,0.0875787,10010,900,3740
468788876,300111793,484,2,f,139653000,30.6923,45072500000,1959.01,2.19776e-07,63.8274,1.40277e-05,0.171075,3.75981e-08,1.78626e-06,0.00547037,2190,3410,5770
468789499,300111793,101,3,f,678033000,29220.1,95516700000,6320660,4.30955e-05,216.312,0.00932206,0.83059,3.57947e-05,0.00170058,0.133399,11430,5580,3140
468790067,300111793,493,3,f,7446240000,713215,2560190000000,453812000,9.57819e-05,636.291,0.0609452,9.12164,0.000873688,0.0415082,0.392237,5360,6070,3590
468790688,300111793,1021,3,f,1123110000,12.0213,341821000000,1503.75,1.07036e-08,125.09,1.33891e-06,1.37581,1.47261e-08,6.99627e-07,0.00317176,3690,2890,6910
468788996,300111793,690,2,f,73858500,17416.5,8528980000,10021000,0.000235809,575.376,0.135679,0.0904767,2.13352e-05,0.00101362,0.126818,7510,5410,6360
468789754,300111793,288,3,f,498379000,0,173920000000,0,0,0,0,0.610514,0,0,0,0,0,0
468790419,300111793,830,3,f,436279000,479386,132542000000,382256000,0.00109881,797.387,0.876174,0.534441,0.000587247,0.0278997,0.417445,6930,5630,5320
468789878,300111793,369,3,f,3244970000,45976.6,1280990000000,7698160,1.41686e-05,167.437,0.00237234,3.97509,5.63213e-05,0.00267578,0.147994,4950,1480,2680
468789343,300111793,312782582,2,f,55950300,0,20239900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468790539,300111793,919,3,f,316843000,148.416,104039000000,122219,4.68422e-07,823.489,0.000385741,0.388133,1.8181e-07,8.63765e-06,0.0201378,2970,2940,6440
468788113,300111793,433,1,f,98091900,0,40733600000,0,0,0,0,0.120163,0,0,0,0,0,0
468789031,300111793,752,2,f,959182000,361347,8324660000,47227300,0.000376724,130.698,0.049237,1.175,0.00044265,0.02103,0.403688,9610,4210,6110
468790093,300111793,545,3,f,13887000,107.608,3852940000,34932.3,7.7488e-06,324.627,0.00251547,0.0170116,1.31819e-07,6.26263e-06,0.011063,10110,1570,7590
468790930,300111793,35,2,t,45934.1,6645.39,28412700,11476400,0.144672,1726.97,249.844,5.62693e-05,8.14061e-06,0.000386754,0.211446,9120,3690,5980
468789604,300111793,171,3,f,448555000,12536.8,152669000000,3132300,2.79493e-05,249.849,0.0069831,0.549479,1.53576e-05,0.000729626,0.152837,2380,2680,5650
468789815,300111793,328,3,f,992317000,13.3092,353711000000,10796.6,1.34122e-08,811.217,1.08802e-05,1.21559,1.63037e-08,7.74577e-07,0.00708304,3590,4780,8980
468790883,300111793,182305709,3,f,305957000,0,110748000000,0,0,0,0,0.374797,0,0,0,0,0,0
468788129,300111793,456,1,f,1836900,0,521487000,0,0,0,0,0.0022502,0,0,0,0,0,0
468788889,300111793,512,2,f,23842600000,740597,8754680000000,137367000,3.10619e-05,185.481,0.0057614,29.2072,0.000907231,0.0431018,0.36193,11300,4240,9370
468789241,300111793,1031,2,f,191085000,26257.4,18603800000,2932380,0.000137412,111.678,0.0153459,0.234079,3.21653e-05,0.00152815,0.131947,6380,5400,7360
468790784,300111793,1060,3,f,37839600,1136010,3597840000,455855000,0.0300218,401.276,12.047,0.0463535,0.00139162,0.0661146,0.571111,8890,4530,5400
468790171,300111793,623,3,f,48336100000,9926810,15307800000000,6288840000,0.000205371,633.521,0.130107,59.2117,0.0121603,0.577728,0.548708,6100,5390,7290
468790383,300111793,800,3,f,364055000,16594.6,127879000000,9968760,4.55828e-05,600.721,0.0273825,0.445968,2.03284e-05,0.000965788,0.114045,3740,4470,3330
468789153,300111793,939,2,f,8564400,0,1040700000,0,0,0,0,0.0104914,0,0,0,0,0,0
468788877,300111793,485,2,f,11441700000,4535.58,4020380000000,1674360,3.96409e-07,369.16,0.000146338,14.0161,5.55609e-06,0.000263965,0.0792336,5980,5770,8760
468788896,300111793,527,2,f,203940000,39167.1,65689700000,10393300,0.000192052,265.357,0.0509623,0.249827,4.79797e-05,0.00227948,0.135154,6950,2360,10350
468788711,300111793,214,2,f,289443000,883577,52999400000,487480000,0.00305268,551.712,1.6842,0.354567,0.00108238,0.0514231,0.503401,8540,4350,6940
468788379,300111793,888,1,f,325847000,0,72756500000,0,0,0,0,0.399162,0,0,0,0,0,0
468787937,300111793,148,1,f,91593900,0,35673700000,0,0,0,0,0.112203,0,0,0,0,0,0
468787892,300111793,72,1,f,15252300,19450.9,5774390000,17957300,0.00127528,923.214,1.17735,0.0186841,2.38273e-05,0.00113202,0.329582,4870,5520,5360
468788218,300111793,622,1,f,37614600,0,9877570000,0,0,0,0,0.0460779,0,0,0,0,0,0
468788038,300111793,314,1,f,98857800,0,25854200000,0,0,0,0,0.121101,0,0,0,0,0,0
468790941,300111793,795,2,t,37425900,5536430,32549400000,12870100000,0.147931,2324.61,343.881,0.0458467,0.00678213,0.322214,0.969325,8870,3530,5970
468787997,300111793,247,1,f,3961690000,113013,1386350000000,18164100,2.85265e-05,160.725,0.00458493,4.85307,0.000138441,0.00657724,0.211171,7650,1600,1470
468788518,300111793,1083,1,f,225411000,98785.8,31174800000,48888800,0.000438247,494.897,0.216887,0.276129,0.000121013,0.00574921,0.250846,7670,4310,5190
468789339,300111793,312782566,2,f,44199000,0,17212700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468790504,300111793,898,3,f,551684000,1716260,117122000000,1062210000,0.00311095,618.911,1.9254,0.675813,0.00210242,0.0998843,0.737962,10590,4660,5520
468789375,300111793,312782652,2,f,7186500,0,1925080000,0,0,0,0,0.00880346,0,0,0,0,0,0
468789238,300111793,1030,2,f,94052700,2156.83,32749000000,542843,2.29321e-05,251.686,0.00577169,0.115215,2.64212e-06,0.000125525,0.0688382,5360,870,7730
468788127,300111793,452,1,f,73296000,2362.96,21710200000,1951060,3.22386e-05,825.687,0.026619,0.0897876,2.89462e-06,0.000137521,0.0906232,4720,6360,5470
468787905,300111793,100,1,f,158861000,82924.6,52347100000,47667600,0.000521996,574.83,0.300059,0.194604,0.000101583,0.00482611,0.304398,8940,5370,5680
468788003,300111793,255,1,f,183545000,41487.1,77841200000,43512400,0.000226032,1048.82,0.237067,0.224843,5.08217e-05,0.0024145,0.415764,6440,3860,4620
468788631,300111793,83,2,f,233144000,19420.4,23120400000,1753730,8.3298e-05,90.3033,0.00752209,0.285602,2.379e-05,0.00113025,0.179032,12250,7300,6560
468788388,300111793,901,1,f,748228000,65637.1,2345010000,6355540,8.77235e-05,96.8284,0.00849412,0.916579,8.04055e-05,0.00382,0.231075,10910,6680,3420
468788116,300111793,437,1,f,529204000,3831.09,63770400000,862100,7.23933e-06,225.028,0.00162905,0.648276,4.69308e-06,0.000222965,0.0935005,12310,6490,3470
468788714,300111793,218,2,f,487530000,1325270,115009000000,1015640000,0.00271833,766.366,2.08323,0.597224,0.00162345,0.0771289,0.508776,7400,2880,6890
468788009,300111793,266,1,f,51579900,10577.6,14954600000,8668240,0.000205072,819.489,0.168055,0.0631854,1.29576e-05,0.000615604,0.204175,5140,4390,4980
468788705,300111793,204,2,f,124814000,154.301,25736200000,16244.1,1.23625e-06,105.276,0.000130147,0.152897,1.89018e-07,8.9801e-06,0.0238767,2350,3940,6860
468788914,300111793,567,2,f,120768000000,8804940,40908200000000,4611170000,7.29082e-05,523.702,0.0381822,147.94,0.0107861,0.512437,0.548708,6100,5390,7290
468787934,300111793,145,1,f,730563000,167334,57447900000,33783700,0.000229048,201.894,0.0462433,0.89494,0.000204984,0.00973863,0.198357,10540,3970,5650
468789168,300111793,959,2,f,127209000,13128.3,34364000000,1401360,0.000103203,106.744,0.0110162,0.155831,1.60821e-05,0.000764049,0.0967836,6390,3810,10630
468790182,300111793,631,3,f,2271970000,87291.5,501302000000,36436000,3.84211e-05,417.406,0.0160372,2.78316,0.000106932,0.00508026,0.259247,6400,6840,3040
468789128,300111793,907,2,f,118958000,97705.3,36782200000,102254000,0.00082134,1046.56,0.859582,0.145724,0.000119689,0.00568633,0.277597,6670,4350,6210
468790902,300111793,312782616,3,f,276041000,0,133127000000,0,0,0,0,0.33815,0,0,0,0,0,0
468788178,300111793,565,1,f,118490000,0,48181300000,0,0,0,0,0.14515,0,0,0,0,0,0
468790352,300111793,774,3,f,347546000,0,131775000000,0,0,0,0,0.425744,0,0,0,0,0,0
468788635,300111793,93,2,f,27935100,1780.7,63267100,97474.5,6.3744e-05,54.7395,0.00348932,0.0342205,2.18135e-06,0.000103634,0.0265721,8910,6230,7630
468789840,300111793,342,3,f,2505000000,3629140,663708000000,2948530000,0.00144876,812.458,1.17706,3.06862,0.0044457,0.211212,0.548708,6100,5390,7290
468788474,300111793,1011,1,f,1786040000,84166.8,628185000000,13870600,4.71248e-05,164.799,0.00776612,2.1879,0.000103104,0.00489841,0.211171,7650,1600,1470
468790707,300111793,1035,3,f,708674000,0,345686000000,0,0,0,0,0.868126,0,0,0,0,0,0
