id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465276291,298050269,314,3,f,197716000,6888200,46330700000,3645420000,0.0348389,529.227,18.4377,0.242202,0.00843805,0.0767855,0.581878,5400,4930,1930
465271420,298050269,348,1,f,578582000,6281.26,112814000000,1910340,1.08563e-05,304.133,0.00330176,0.708763,7.69455e-06,7.00197e-05,0.169747,7920,5460,4400
465275877,298050269,15,3,f,231666000,12328700,103875000000,26237300000,0.0532178,2128.14,113.255,0.283791,0.0151027,0.137433,1,6090,4150,5380
465274309,298050269,329,2,f,2784240000,4799130,1136270000000,3311060000,0.00172368,689.929,1.18922,3.41069,0.00587894,0.0534978,0.628125,7440,1530,8280
465274544,298050269,423,2,f,625668000,49230.1,186221000000,23299100,7.86841e-05,473.269,0.0372387,0.766444,6.03069e-05,0.000548788,0.259915,6440,2010,7430
465273893,298050269,147,2,f,7392600,0,1350130000,0,0,0,0,0.00905593,0,0,0,0,0,0
465271457,298050269,366,1,f,78822900,139641,21528700000,176860000,0.00177157,1266.54,2.24377,0.0965581,0.00017106,0.00155663,0.428009,6490,4830,5440
465271465,298050269,369,1,f,1622480000,2358000,523096000000,1423240000,0.00145333,603.578,0.877196,1.98754,0.00288855,0.0262856,0.523051,5600,2220,3550
465277190,298050269,1048,3,f,1700270000,0,186173000000,0,0,0,0,2.08284,0,0,0,0,0,0
465271888,298050269,515,1,f,92960100,0,16897500000,0,0,0,0,0.113876,0,0,0,0,0,0
465274140,298050269,260,2,f,73823400,71133.5,13381600000,28457900,0.000963562,400.063,0.385486,0.0904337,8.71385e-05,0.000792953,0.332994,5880,7040,7810
465275615,298050269,967,2,f,5569830000,1143950,278914000000,980225000,0.000205383,856.879,0.175988,6.82304,0.00140134,0.012752,0.718458,3900,5250,7060
465274901,298050269,621,2,f,170722000,0,32455800000,0,0,0,0,0.209134,0,0,0,0,0,0
465276668,298050269,673,3,f,19391400,7105.2,1425700000,2311740,0.00036641,325.358,0.119215,0.0237545,8.70387e-06,7.92045e-05,0.140665,8270,5640,5290
465273125,298050269,1083,1,f,225411000,239673,24578100000,162220000,0.00106327,676.839,0.719662,0.276129,0.000293599,0.00267173,0.63106,6260,5420,4440
465273092,298050269,1060,1,f,18919800,0,1546990000,0,0,0,0,0.0231768,0,0,0,0,0,0
465276283,298050269,307,3,f,578749000,1144.97,44700600000,313878,1.97836e-06,274.135,0.000542339,0.708967,1.40259e-06,1.27635e-05,0.0607147,11420,7320,5770
465276630,298050269,631,3,f,2271970000,4452420,438660000000,2477290000,0.00195972,556.392,1.09037,2.78316,0.00545421,0.0496328,0.587709,5490,6970,3470
465277217,298050269,1097,3,f,14967200000,68148600,2723580000000,64660600000,0.0045532,948.818,4.32016,18.3348,0.083482,0.759679,1,5990,5140,4600
465273969,298050269,186,2,f,144518000,11965.1,32769800000,6579650,8.27931e-05,549.902,0.0455281,0.177035,1.46573e-05,0.00013338,0.215007,6700,3190,6130
465272111,298050269,637,1,f,1737320000,1639200,412670000000,2020220000,0.000943521,1232.44,1.16284,2.12822,0.00200802,0.0182728,0.723442,6170,4870,4810
465272337,298050269,746,1,f,604155000,8198360,185398000000,4644520000,0.01357,566.518,7.68763,0.74009,0.010043,0.0913904,0.607149,3400,3400,4640
465275613,298050269,965,2,f,172104000,59287.4,45736100000,30279200,0.000344485,510.719,0.175935,0.210828,7.2627e-05,0.0006609,0.24843,7210,510,6970
465275965,298050269,104,3,f,2411600000,22051300,579075000000,12370300000,0.00914387,560.977,5.1295,2.9542,0.0270128,0.245815,0.629288,3800,4320,7670
465273383,298050269,1107,1,f,338322000,0,51979900000,0,0,0,0,0.414444,0,0,0,0,0,0
465272261,298050269,702,1,f,393419000,76696.2,156751000000,59849900,0.000194948,780.349,0.152128,0.481938,9.39529e-05,0.000854963,0.260997,5500,2140,2670
465275666,298050269,1030,2,f,94052700,10248.4,30598200000,9900070,0.000108965,966.01,0.105261,0.115215,1.25543e-05,0.000114243,0.393838,5690,860,7880
465271989,298050269,590,1,f,413608000,907870,118532000000,542527000,0.002195,597.582,1.31169,0.506669,0.00111214,0.0101204,0.496533,7890,1280,5000
465276609,298050269,603,3,f,1269950000,85043.1,116851000000,59035200,6.69658e-05,694.18,0.0464863,1.55569,0.000104178,0.000948009,0.125666,7220,2940,8840
465270792,298050269,27,1,f,31907700,412.762,4874180000,108739,1.29361e-05,263.442,0.00340792,0.0390869,5.05633e-07,4.60122e-06,0.0380016,8030,3890,3230
465272547,298050269,836,1,f,174853000,15211.8,34429300000,4832290,8.69979e-05,317.667,0.0276363,0.214195,1.86345e-05,0.000169572,0.189469,8960,3410,640
465275953,298050269,93,3,f,55870200,0,43210400,0,0,0,0,0.068441,0,0,0,0,0,0
465275330,298050269,810,2,f,129384000,11222700,38600000000,8287290000,0.0867394,738.44,64.0519,0.158495,0.0137478,0.125104,0.68747,5520,1920,6390
465276981,298050269,900,3,f,790081000,1767970,20063600000,1432420000,0.00223771,810.208,1.81301,0.967849,0.00216576,0.0197083,0.718458,3900,5250,7060
465271997,298050269,593,1,f,392532000,1742890,109569000000,1137630000,0.00444011,652.726,2.89817,0.480852,0.00213504,0.0194286,0.475185,8560,870,2510
465276513,298050269,500,3,f,24612100000,64970500,6622220000000,37586400000,0.00263978,578.515,1.52715,30.1498,0.0795889,0.724252,0.668564,4680,2130,4420
465275399,298050269,847,2,f,327571000,483779,123537000000,337128000,0.00147687,696.863,1.02917,0.401275,0.00059263,0.00539288,0.431139,8450,2890,10290
465273441,298050269,10703,1,f,1805030000,169452,438730000000,52107900,9.38774e-05,307.508,0.0288681,2.21116,0.000207578,0.00188895,0.375635,8730,3370,3170
465276708,298050269,701,3,f,2223820000,0,528495000000,0,0,0,0,2.72418,0,0,0,0,0,0
465275872,298050269,10,3,f,2433980000,188598,719356000000,111793000,7.74856e-05,592.756,0.0459301,2.98162,0.000231033,0.00210238,0.359028,8240,2810,6970
465273031,298050269,1014,1,f,225770000,1342.06,44385200000,337551,5.94436e-06,251.517,0.00149511,0.276569,1.64402e-06,1.49605e-05,0.0650462,7250,3320,3020
465276587,298050269,574,3,f,641399000,0,75590300000,0,0,0,0,0.785714,0,0,0,0,0,0
465275071,298050269,667,2,f,54630000,17877.4,9941520000,7468710,0.000327245,417.774,0.136714,0.0669218,2.18998e-05,0.000199286,0.203408,2070,2910,6240
465276643,298050269,651,3,f,447917000,0,88114700000,0,0,0,0,0.548699,0,0,0,0,0,0
465277303,298050269,343,2,t,43869400,41660300,364254000000,361999000000,0.949645,8689.3,8251.75,0.05374,0.0510339,0.464404,1,6220,3620,5700
465277094,298050269,970,3,f,137684000,0,15396700000,0,0,0,0,0.168663,0,0,0,0,0,0
465277252,298050269,312782558,3,f,62346600,129720,22862400000,103319000,0.00208062,796.474,1.65716,0.0763746,0.000158907,0.00144604,0.392048,7360,950,8210
465276736,298050269,725,3,f,30879000,0,5213180000,0,0,0,0,0.0378268,0,0,0,0,0,0
465272736,298050269,905,1,f,82254600,17024.8,26294200000,11808300,0.000206977,693.597,0.143558,0.100762,2.08553e-05,0.000189782,0.262167,8550,1530,1890
465272187,298050269,672,1,f,11441700000,508434000,3474670000000,447046000000,0.044437,879.26,39.0717,14.0161,0.622832,5.66772,0.965638,5110,5080,4360
465276318,298050269,331,3,f,755107000,58855,139052000000,31307300,7.79426e-05,531.939,0.0414607,0.925006,7.20974e-05,0.00065608,0.28825,7770,5780,5890
465273564,298050269,312782636,1,f,170521000,109127,45952100000,61436900,0.000639961,562.986,0.360289,0.208888,0.00013368,0.00121648,0.312805,9700,2530,1770
465275974,298050269,114,3,f,174424000,0,34098300000,0,0,0,0,0.213669,0,0,0,0,0,0
465277065,298050269,951,3,f,825813000,0,304221000000,0,0,0,0,1.01162,0,0,0,0,0,0
465272661,298050269,879,1,f,1548400000,2935500,442719000000,1677720000,0.00189583,571.53,1.08352,1.89678,0.00359598,0.0327231,0.466022,6110,1450,4970
465277254,298050269,312782566,3,f,88398000,2168310,27475700000,1525730000,0.024529,703.647,17.2597,0.108288,0.00265618,0.024171,0.576484,7610,1240,3450
465276579,298050269,566,3,f,930046000,29069.7,162858000000,10748200,3.12562e-05,369.739,0.0115566,1.13931,3.56103e-05,0.000324051,0.267584,7940,6180,8830
465271339,298050269,310,1,f,117927000,6986.78,17869200000,3150180,5.92467e-05,450.877,0.0267129,0.144461,8.55881e-06,7.78844e-05,0.111135,5130,3910,5270
465276212,298050269,250,3,f,482553000,613866,98466100000,358424000,0.00127212,583.88,0.742766,0.591127,0.000751986,0.006843,0.385355,4740,3460,5370
465276819,298050269,803,3,f,9252310000,319628000,2215020000000,327208000000,0.0345457,1023.72,35.3651,11.3341,0.391544,3.56301,1,5940,5130,6920
465274811,298050269,588,2,f,246776000,305267,68392400000,164324000,0.00123702,538.294,0.665881,0.302301,0.000373952,0.00340294,0.337795,4110,2920,5770
465274627,298050269,461,2,f,14782500,424513,3248900000,274004000,0.0287172,645.456,18.5357,0.0181086,0.000520028,0.00473221,0.495337,7080,1280,7290
465274241,298050269,304,2,f,239686000,19459200,81831000000,14528600000,0.081186,746.62,60.6151,0.293616,0.0238375,0.216919,0.64647,3160,3040,6160
465274087,298050269,238,2,f,19225800,0,1616930000,0,0,0,0,0.0235516,0,0,0,0,0,0
465271903,298050269,528,1,f,23074300000,31637.5,6801080000000,15417000,1.37112e-06,487.3,0.000668145,28.266,3.8756e-05,0.000352676,0.444459,12540,2540,2630
465277113,298050269,983,3,f,12842500000,95199500,1252170000000,54690200000,0.00741288,574.479,4.25854,15.732,0.116619,1.06123,0.704221,5720,3800,3930
465272791,298050269,926,1,f,1348390000,30174.4,319266000000,18133600,2.2378e-05,600.959,0.0134483,1.65178,3.69636e-05,0.000336365,0.25639,9740,2760,2630
465270914,298050269,95,1,f,2681140000,23650100,605997000000,12682200000,0.00882089,536.246,4.73016,3.2844,0.0289713,0.263637,0.581878,5400,4930,1930
465277099,298050269,974,3,f,1458080000,367100,512179000000,270829000,0.000251769,737.754,0.185743,1.78615,0.000449698,0.00409221,0.395221,4400,3240,8760
465277196,298050269,1060,3,f,37839600,0,3152620000,0,0,0,0,0.0463535,0,0,0,0,0,0
465275422,298050269,862,2,f,483763000,620403,139751000000,319505000,0.00128245,514.997,0.660459,0.592609,0.000759994,0.00691588,0.385761,7110,2630,9220
465271213,298050269,246,1,f,192125000,0,34993000000,0,0,0,0,0.235353,0,0,0,0,0,0
465272718,298050269,901,1,f,748228000,0,1982130000,0,0,0,0,0.916579,0,0,0,0,0,0
465273838,298050269,121,2,f,11001600,234126,2380820000,140418000,0.0212811,599.756,12.7634,0.013477,0.000286804,0.00260989,0.505736,8680,2060,9120
465275854,298050269,312782652,2,f,7186500,118369,1541140000,66403500,0.016471,560.988,9.24004,0.00880346,0.000145002,0.00131951,0.428563,9190,2880,9590
465276346,298050269,351,3,f,1341920000,48142700,381097000000,63685500000,0.0358759,1322.85,47.4584,1.64386,0.0589749,0.536666,0.992939,4890,5050,6780
465273041,298050269,1020,1,f,533321000,0,129898000000,0,0,0,0,0.653318,0,0,0,0,0,0
465276522,298050269,507,3,f,14475300000,158830,2509070000000,60907100,1.09725e-05,383.474,0.00420766,17.7322,0.000194567,0.00177054,0.226834,1820,3780,3690
465270952,298050269,117,1,f,128152000,397.27,1072420000,128615,3.1e-06,323.748,0.00100362,0.156986,4.86656e-07,4.42853e-06,0.036673,5300,7180,5120
465276684,298050269,687,3,f,1652220000,795695,589781000000,565199000,0.000481593,710.32,0.342085,2.02397,0.000974727,0.00886993,0.4914,8070,1860,6600
465277140,298050269,1005,3,f,89449200,319505,19568700000,145825000,0.00357191,456.41,1.63026,0.109575,0.000391393,0.00356164,0.2957,8120,2590,9560
465272268,298050269,704,1,f,215940000,95950.1,39782000000,38966500,0.000444337,406.113,0.180451,0.264526,0.000117539,0.00106959,0.264724,4460,5240,1820
465276690,298050269,690,3,f,147717000,663408,13633900000,715394000,0.00449107,1078.36,4.843,0.180953,0.000812675,0.00739527,0.576701,6270,4740,6290
465274009,298050269,206,2,f,59433300,61.4665,7098450000,19228.4,1.03421e-06,312.827,0.000323529,0.0728058,7.52965e-08,6.85192e-07,0.0336028,10870,7170,5700
465276287,298050269,311,3,f,571750000,17651600,142460000000,12316700000,0.0308728,697.77,21.5421,0.700394,0.0216232,0.196769,0.637962,7510,5610,9030
465276611,298050269,607,3,f,1207440000,0,252981000000,0,0,0,0,1.47912,0,0,0,0,0,0
465274557,298050269,430,2,f,620932000,123127,182514000000,60382800,0.000198293,490.412,0.0972454,0.760642,0.00015083,0.00137254,0.283714,9460,1590,7340
465276319,298050269,332,3,f,1341000,0,306510000,0,0,0,0,0.00164273,0,0,0,0,0,0
465276872,298050269,846,3,f,301516000,0,89533900000,0,0,0,0,0.369357,0,0,0,0,0,0
465275465,298050269,889,2,f,371926000,620578,110013000000,353521000,0.00166855,569.665,0.950515,0.455609,0.000760208,0.00691783,0.479259,6130,2670,8780
465277067,298050269,952,3,f,1635150000,20720500,332520000000,9639320000,0.0126719,465.207,5.89507,2.00306,0.0253826,0.230979,0.497329,4090,5060,8030
465271017,298050269,148,1,f,91593900,31279.1,25715100000,13830000,0.000341498,442.147,0.150992,0.112203,3.83169e-05,0.000348681,0.216341,4360,4620,2300
465274504,298050269,402,2,f,319438000,1264570,107519000000,864742000,0.00395872,683.826,2.70707,0.391311,0.00154909,0.0140966,0.451865,8070,1910,9150
465273580,298050269,312782652,1,f,7186500,36932.4,1621130000,19279800,0.00513913,522.029,2.68277,0.00880346,4.52421e-05,0.0004117,0.331447,9360,2730,2070
465276368,298050269,370,3,f,12458800000,1419.84,1975670000000,392109,1.13963e-07,276.165,3.14726e-05,15.262,1.7393e-06,1.58275e-05,0.0607147,11420,7320,5770
465276692,298050269,692,3,f,594223000,2289960,141953000000,1167700000,0.00385371,509.92,1.96508,0.727923,0.00280521,0.0255271,0.466367,8370,4230,10150
465276650,298050269,658,3,f,842454000,982.187,89470500000,283599,1.16586e-06,288.742,0.000336635,1.03201,1.20318e-06,1.09488e-05,0.0984605,9070,4280,3430
465272670,298050269,882,1,f,312592000,1741810,47876500000,821646000,0.00557215,471.72,2.6285,0.382925,0.00213372,0.0194166,0.509665,5870,1910,4290
465273728,298050269,63,2,f,21027600,138953,5025730000,78985100,0.00660814,568.429,3.75626,0.0257588,0.000170218,0.00154897,0.368659,6450,5570,6470
465274202,298050269,289,2,f,409381000,2428340,113983000000,1323790000,0.00593174,545.141,3.23364,0.501492,0.00297472,0.0270697,0.459863,8020,3840,10220
465276829,298050269,810,3,f,258768000,17201600,71656500000,12157600000,0.0664752,706.772,46.9828,0.316991,0.021072,0.191754,0.68747,5520,1920,6390
465272822,298050269,934,1,f,116343000,0,23304200000,0,0,0,0,0.14252,0,0,0,0,0,0
465273379,298050269,1106,1,f,190055000,664.886,53252100000,177604,3.49839e-06,267.119,0.000934486,0.232817,8.14485e-07,7.41175e-06,0.0383619,4590,4400,1520
465272923,298050269,967,1,f,5569830000,1162180,279145000000,685454000,0.000208657,589.8,0.123066,6.82304,0.00142367,0.0129553,0.567841,4790,5450,4610
465270990,298050269,133,1,f,38626200,39.2677,5164080000,12855.8,1.01661e-06,327.389,0.000332827,0.0473171,4.81029e-08,4.37732e-07,0.00716322,5390,5500,5550
465277187,298050269,1045,3,f,92745000,4428580,21030900000,2318130000,0.0477501,523.447,24.9947,0.113613,0.00542502,0.0493672,0.59032,7820,4190,9910
465275752,298050269,1105,2,f,87523200,4100580,22095800000,2515100000,0.0468513,613.353,28.7364,0.107216,0.0050232,0.0457107,0.62045,6320,6160,8500
465275381,298050269,840,2,f,2724230000,1084690,167057000000,961249000,0.000398162,886.199,0.352851,3.33719,0.00132874,0.0120914,0.718458,3900,5250,7060
465273600,298050269,7,2,f,496574000,0,93587400000,0,0,0,0,0.608303,0,0,0,0,0,0
465271691,298050269,401,1,f,35525700,8377.75,11366700000,8162320,0.000235822,974.285,0.229758,0.043519,1.02627e-05,9.33901e-05,0.261075,7710,870,3520
465271028,298050269,154,1,f,79315200,0,19895900000,0,0,0,0,0.0971611,0,0,0,0,0,0
465272114,298050269,638,1,f,335997000,3273250,73606800000,1630190000,0.00974189,498.036,4.85181,0.411596,0.00400973,0.0364882,0.579282,3710,3910,3650
465275829,298050269,312782594,2,f,37917000,643309,11036100000,371721000,0.0169662,577.827,9.80356,0.0464483,0.000788054,0.00717122,0.424751,8930,2340,9350
465277219,298050269,1099,3,f,3020900000,1304900,309283000000,645360000,0.000431956,494.568,0.213631,3.70061,0.0015985,0.0145462,0.54593,9070,1890,3520
465270728,298050269,1,1,f,13276800,1.00199,1608520000,258.913,7.5469e-08,258.4,1.95012e-05,0.0162641,1.22743e-09,1.11695e-08,0.00101819,7820,6300,4450
465277313,298050269,1120,2,t,284020,221243,693976000,629305000,0.778971,2844.4,2215.7,0.000347925,0.000271023,0.00246629,0.988606,6090,4510,5730
465271001,298050269,140,1,f,201443000,0,15494600000,0,0,0,0,0.246768,0,0,0,0,0,0
465273099,298050269,1065,1,f,21299000000,74681.6,3178460000000,24891200,3.50635e-06,333.297,0.00116866,26.0913,9.1485e-05,0.000832506,0.296406,8710,5840,4560
465277020,298050269,924,3,f,785259000,127378,18051400000,41115500,0.000162211,322.783,0.0523591,0.961942,0.000156038,0.00141993,0.279149,8320,5910,4170
465274919,298050269,630,2,f,214813000,3118860,61203600000,2032650000,0.014519,651.728,9.46242,0.263146,0.00382061,0.0347672,0.575116,3770,4400,7400
465273445,298050269,10704,1,f,359207000,0,79831600000,0,0,0,0,0.440029,0,0,0,0,0,0
465276792,298050269,780,3,f,282569000,147185,55928900000,75847500,0.000520882,515.32,0.268421,0.346148,0.000180302,0.00164073,0.299687,8290,6210,8500
465275438,298050269,873,2,f,335367000,36629.7,86927000000,13524800,0.000109223,369.23,0.0403283,0.410825,4.48714e-05,0.000408326,0.366091,7290,1650,9850
465272543,298050269,835,1,f,1403490000,75244500,384301000000,64713600000,0.0536124,860.044,46.1091,1.71927,0.0921745,0.83878,0.993804,5870,5210,4350
465273804,298050269,104,2,f,1205800000,12189100,308324000000,7058090000,0.0101087,579.05,5.85346,1.4771,0.0149316,0.135877,0.629288,3800,4320,7670
465274889,298050269,616,2,f,132114000,0,22502400000,0,0,0,0,0.161839,0,0,0,0,0,0
465272197,298050269,677,1,f,858344000,1428140,225734000000,713275000,0.00166383,499.445,0.830989,1.05147,0.00174947,0.01592,0.512472,5890,4880,1870
465276429,298050269,421,3,f,135626000,211258,39656200000,146515000,0.00155764,693.537,1.08028,0.166142,0.000258791,0.00235497,0.399377,8740,1510,9620
465274622,298050269,456,2,f,1836900,62223,433186000,40432600,0.0338739,649.802,22.0113,0.0022502,7.62232e-05,0.000693625,0.386673,8910,2960,9750
465271951,298050269,571,1,f,445089000,12816700,145516000000,23592400000,0.0287958,1840.75,53.0061,0.545235,0.0157005,0.142873,1,6090,4150,5380
465272666,298050269,880,1,f,39231000,0,10864800000,0,0,0,0,0.048058,0,0,0,0,0,0
465273034,298050269,1016,1,f,1760170000,228079,127250000000,67406800,0.000129577,295.542,0.0382955,2.15621,0.000279396,0.00254248,0.262949,1080,6100,4920
465273513,298050269,312782582,1,f,55950300,27009,16901700000,15607000,0.000482733,577.843,0.278944,0.0685391,3.30861e-05,0.000301081,0.33651,9350,2230,1700
465275943,298050269,81,3,f,2247240000,26360200,303703000000,17837300000,0.01173,676.673,7.93741,2.75287,0.0322913,0.293848,0.681834,4460,4790,4810
465276641,298050269,648,3,f,4835150000,3982940,1547800000000,2661900000,0.000823747,668.325,0.550531,5.92306,0.0048791,0.0443994,0.468329,5620,1500,6910
465276788,298050269,776,3,f,9194610000,71645500,1080300000000,39682600000,0.00779212,553.874,4.31585,11.2634,0.0877658,0.798661,0.670075,3790,3890,6880
465276802,298050269,788,3,f,645133000,242888,124748000000,112431000,0.000376493,462.894,0.174276,0.790287,0.000297538,0.00270757,0.366489,6870,6830,8690
465271852,298050269,488,1,f,143100,13836.3,21226300,5067960,0.0966895,366.281,35.4155,0.000175297,1.69494e-05,0.000154238,0.298412,3400,3300,4640
465274756,298050269,564,2,f,277240000,120291,58287100000,61480900,0.000433887,511.102,0.221761,0.339619,0.000147356,0.00134093,0.390746,4720,4190,5800
465275906,298050269,41,3,f,279661000,167158,79474000000,120508000,0.000597719,720.92,0.430908,0.342584,0.000204769,0.00186338,0.36205,8140,440,7720
465272814,298050269,932,1,f,257371000,0,11191400000,0,0,0,0,0.31528,0,0,0,0,0,0
465274611,298050269,451,2,f,116788000,424320,26278800000,252064000,0.00363323,594.042,2.15829,0.143066,0.000519792,0.00473006,0.506167,6990,6770,8730
465272077,298050269,622,1,f,37614600,271102,8450040000,160214000,0.00720736,590.973,4.25935,0.0460779,0.0003321,0.00302208,0.505194,6870,1260,4980
465270861,298050269,63,1,f,21027600,130216,4882570000,92387300,0.00619263,709.492,4.39362,0.0257588,0.000159515,0.00145157,0.39662,6410,5690,4850
465271717,298050269,414,1,f,34783200,204.615,7211560000,87141.2,5.88257e-06,425.879,0.00250527,0.0426094,2.50653e-07,2.28092e-06,0.0443565,7280,5140,5480
465275361,298050269,830,2,f,218139000,1412360,45902500000,744277000,0.00647458,526.974,3.41193,0.267221,0.00173014,0.0157441,0.521938,6740,5710,6240
465273122,298050269,1081,1,f,42624900,5129190,11711500000,3362590000,0.120333,655.579,78.8879,0.0522155,0.00628325,0.0571771,0.579569,3630,3410,4790
465277238,298050269,1132,3,f,2789200000,563.773,516991000000,150034,2.02127e-07,266.125,5.37909e-05,3.41678,6.90622e-07,6.2846e-06,0.0451329,9440,4800,3520
465271088,298050269,188,1,f,65914200,33.9737,7423000000,4211.9,5.15424e-07,123.975,6.38997e-05,0.0807449,4.16178e-08,3.78719e-07,0.00744632,2270,3650,4770
465275867,298050269,8,3,f,401260000000,4573100000,103894000000000,5953840000000,0.0113968,1301.93,14.8379,491.543,5.60204,50.9781,1,5990,5140,4600
465275702,298050269,1065,2,f,21299400000,64677.2,3024930000000,18037000,3.03658e-06,278.878,0.000846833,26.0918,7.92296e-05,0.000720983,0.208475,8910,6760,5790
465277279,298050269,59,1,t,4933780,4850740,40162400000,40062600000,0.983169,8259.07,8120.06,0.00604388,0.00594215,0.0540731,1,6310,4130,5590
465275139,298050269,698,2,f,19814700000,46776900,3823540000000,33027400000,0.00236072,706.063,1.66682,24.273,0.0573017,0.52144,0.840529,3560,5700,6490
465273423,298050269,1127,1,f,295491000,48885.1,69295500000,24537700,0.000165437,501.946,0.0830404,0.361976,5.98842e-05,0.000544941,0.200993,8030,3850,770
465272354,298050269,753,1,f,423900,0,80299500,0,0,0,0,0.000519278,0,0,0,0,0,0
465275357,298050269,827,2,f,210684000,17858900,69226300000,13993900000,0.0847666,783.583,66.4216,0.258088,0.0218772,0.199081,0.718704,3610,3380,6160
465270993,298050269,135,1,f,18410400,0,3258420000,0,0,0,0,0.0225527,0,0,0,0,0,0
465274873,298050269,610,2,f,537454000,903691,172897000000,571497000,0.00168143,632.402,1.06334,0.658381,0.00110702,0.0100738,0.513629,9670,1360,7620
465277312,298050269,1113,2,t,2631.62,2631.16,17193100,17192500,0.999825,6534.19,6533.05,3.22374e-06,3.22317e-06,2.93306e-05,0.132979,6270,4300,5870
465273400,298050269,1114,1,f,34484400,9982.44,12578400000,6992850,0.000289477,700.515,0.202783,0.0422434,1.22285e-05,0.000111278,0.204995,8270,1420,2140
465276091,298050269,153,3,f,749471000,1427.11,62718000000,570729,1.90415e-06,399.92,0.000761508,0.918102,1.7482e-06,1.59085e-05,0.0440902,11650,5550,8200
465276392,298050269,386,3,f,4908560000,0,877692000000,0,0,0,0,6.01299,0,0,0,0,0,0
465272856,298050269,944,1,f,416334000,0,135601000000,0,0,0,0,0.510009,0,0,0,0,0,0
465273558,298050269,312782628,1,f,482602000,2046860,133115000000,1164910000,0.0042413,569.123,2.41382,0.591188,0.0025074,0.0228172,0.492393,9410,2950,1660
465273875,298050269,138,2,f,1082980000,0,248482000000,0,0,0,0,1.32665,0,0,0,0,0,0
465274876,298050269,611,2,f,25812000,1631.89,2749240000,471864,6.3222e-05,289.153,0.0182808,0.0316197,1.99906e-06,1.81913e-05,0.0398876,7570,2540,5970
465277136,298050269,1002,3,f,2056660000,2719300,701573000000,1645060000,0.00132219,604.956,0.799868,2.51941,0.00333114,0.0303131,0.431139,8450,2890,10290
465277264,298050269,312782608,3,f,238408000,366370,83951000000,249571000,0.00153673,681.2,1.04682,0.29205,0.000448803,0.00408407,0.449445,7350,1030,8550
465277032,298050269,931,3,f,857590000,795.892,116603000000,188441,9.28057e-07,236.767,0.000219734,1.05055,9.74968e-07,8.87213e-06,0.0255013,8860,6670,6510
465273957,298050269,178,2,f,181889000,0,34829000000,0,0,0,0,0.222814,0,0,0,0,0,0
465270816,298050269,38,1,f,112755000,15853,19274200000,7405320,0.000140597,467.125,0.0656764,0.138125,1.94199e-05,0.000176719,0.195181,5490,5340,5230
465273912,298050269,155,2,f,479705000,0,128993000000,0,0,0,0,0.587639,0,0,0,0,0,0
465275806,298050269,312782546,2,f,267763000,1949300,93195500000,1404190000,0.00727995,720.356,5.24415,0.328009,0.00238789,0.0217296,0.48802,7510,1180,7710
465275605,298050269,952,2,f,817575000,11276600,169885000000,5297040000,0.0137928,469.736,6.47896,1.00153,0.0138139,0.125705,0.497329,4090,5060,8030
465275999,298050269,131,3,f,577840000,7839320,139786000000,4732240000,0.0135666,603.654,8.18954,0.707854,0.00960317,0.087388,0.612611,6970,5560,9310
465276420,298050269,412,3,f,625502000,1127590,187492000000,743862000,0.0018027,659.689,1.18922,0.76624,0.0013813,0.0125697,0.422836,3570,4590,4170
465275451,298050269,880,2,f,39231000,0,10719100000,0,0,0,0,0.048058,0,0,0,0,0,0
465271972,298050269,582,1,f,164044000,3611190,41341900000,2165050000,0.0220136,599.539,13.198,0.200954,0.00442371,0.0402554,0.530553,2470,2910,5330
465274645,298050269,475,2,f,211748000,8973.29,45590300000,2621500,4.23772e-05,292.145,0.0123803,0.259392,1.09923e-05,0.000100029,0.233181,8910,3880,8270
465274666,298050269,491,2,f,251901000,12017.4,47875100000,4465180,4.77067e-05,371.561,0.017726,0.308579,1.47213e-05,0.000133962,0.183715,7950,6330,5760
465276694,298050269,693,3,f,420098000,1562150,83053900000,745074000,0.00371853,476.955,1.77357,0.514621,0.00191363,0.0174139,0.445227,6850,6460,6170
465274566,298050269,434,2,f,450962000,264131,132579000000,167374000,0.000585707,633.678,0.371149,0.552429,0.000323561,0.00294438,0.424499,10010,1590,7490
465276171,298050269,218,3,f,975060000,0,210037000000,0,0,0,0,1.19445,0,0,0,0,0,0
465274401,298050269,362,2,f,599242000,20199000,222279000000,39402200000,0.0337076,1950.7,65.7535,0.734071,0.0247438,0.225166,1,6250,4000,5810
465275547,298050269,926,2,f,1348390000,70277.5,280317000000,33705600,5.21195e-05,479.607,0.0249969,1.65178,8.609e-05,0.000783412,0.430172,9370,5250,9070
465270897,298050269,83,1,f,233144000,0,38810600000,0,0,0,0,0.285602,0,0,0,0,0,0
465274729,298050269,534,2,f,73809900,0,15259700000,0,0,0,0,0.0904171,0,0,0,0,0,0
465273407,298050269,1120,1,f,21439400,1980910,11188400000,2774470000,0.0923961,1400.6,129.41,0.0262632,0.00242662,0.022082,0.972986,6090,4510,5690
465275657,298050269,1023,2,f,335030000,405102,108247000000,232390000,0.00120915,573.657,0.69364,0.410411,0.00049625,0.00451583,0.366958,7140,3830,10040
