id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469379250,307910595,321,3,f,23947200,0,11431700000,0,0,0,0,0.0293353,0,0,0,0,0,0
469378010,307910595,699,1,f,68400,0,15177700,0,0,0,0,8.379e-05,0,0,0,0,0,0
469379596,307910595,902,3,f,200896000,0,97360100000,0,0,0,0,0.246098,0,0,0,0,0,0
469379178,307910595,204,3,f,249628000,0,82036200000,0,0,0,0,0.305794,0,0,0,0,0,0
469378846,307910595,877,2,f,90230400,0,19907600000,0,0,0,0,0.110532,0,0,0,0,0,0
469377568,307910595,39,1,f,1090090000,952.531,525763000000,218519,8.73813e-07,229.409,0.00020046,1.33536,1.16685e-06,3.86973e-05,0.047439,2490,2260,5540
469378540,307910595,353,2,f,1625540000,131608,903577000000,140923000,8.09626e-05,1070.78,0.0866933,1.99128,0.00016122,0.00534666,0.327575,5720,2260,8640
469379217,307910595,269,3,f,137700000,180.701,53207800000,17889.4,1.31228e-06,99,0.000129916,0.168683,2.21359e-07,7.34112e-06,0.0229182,10290,2110,8500
469378956,307910595,1023,2,f,335030000,0,160746000000,0,0,0,0,0.410411,0,0,0,0,0,0
469378587,307910595,434,2,f,450962000,1260590,196569000000,1646620000,0.00279533,1306.23,3.65134,0.552429,0.00154422,0.0512122,0.518325,6080,660,6120
469378280,307910595,1120,1,f,21590100,0,9812860000,0,0,0,0,0.0264479,0,0,0,0,0,0
469379626,307910595,939,3,f,17128800,0,4784370000,0,0,0,0,0.0209828,0,0,0,0,0,0
469378231,307910595,1037,1,f,375044000,8465.16,179037000000,876957,2.25711e-05,103.596,0.00233827,0.459429,1.03698e-05,0.000343903,0.115427,9120,2790,3610
469379644,307910595,962,3,f,2937140000,6702940,1273790000000,6678460000,0.00228213,996.348,2.2738,3.598,0.0082111,0.272312,0.547073,4960,1320,6090
469378577,307910595,414,2,f,34783200,0,14442700000,0,0,0,0,0.0426094,0,0,0,0,0,0
469378362,307910595,66,2,f,2637000,0,824027000,0,0,0,0,0.00323033,0,0,0,0,0,0
469378080,307910595,826,1,f,851212000,12232.6,332716000000,995383,1.43709e-05,81.3711,0.00116937,1.04273,1.4985e-05,0.00049696,0.0777561,5130,7120,5020
469378724,307910595,672,2,f,11389400000,109047000,5720750000000,268587000000,0.00957443,2463.04,23.5822,13.952,0.133583,4.43012,1,5450,3710,7670
469379089,307910595,50,3,f,74010600,0,29941700000,0,0,0,0,0.090663,0,0,0,0,0,0
469379592,307910595,897,3,f,250607000,68604.5,92540600000,6730470,0.000273753,98.1054,0.0268567,0.306993,8.40405e-05,0.00278711,0.276105,6230,4220,760
469378447,307910595,209,2,f,63508500,0,22996900000,0,0,0,0,0.0777979,0,0,0,0,0,0
469379386,307910595,566,3,f,930046000,1802.56,286598000000,402048,1.93815e-06,223.042,0.000432289,1.13931,2.20814e-06,7.32305e-05,0.0811597,8280,6720,1600
469378049,307910595,773,1,f,158576000,0,74403800000,0,0,0,0,0.194256,0,0,0,0,0,0
469379340,307910595,466,3,f,484708000,37504.7,113215000000,21267400,7.7376e-05,567.06,0.0438768,0.593767,4.59433e-05,0.00152366,0.207508,9380,3490,9580
469377955,307910595,619,1,f,176552000,28.9769,76328600000,5580.33,1.64127e-07,192.579,3.16072e-05,0.216276,3.54967e-08,1.17721e-06,0.0058893,5740,7280,3520
469378570,307910595,401,2,f,35525700,32561.4,17349600000,28400900,0.00091656,872.225,0.799447,0.043519,3.98878e-05,0.00132283,0.173429,7750,820,7760
469377766,307910595,295,1,f,728604000,0,305587000000,0,0,0,0,0.89254,0,0,0,0,0,0
469378256,307910595,1081,1,f,42624900,0,13637000000,0,0,0,0,0.0522155,0,0,0,0,0,0
469378920,307910595,974,2,f,729041000,0,425586000000,0,0,0,0,0.893076,0,0,0,0,0,0
469378691,307910595,621,2,f,170722000,0,65663400000,0,0,0,0,0.209134,0,0,0,0,0,0
469379400,307910595,589,3,f,1388700000,5937.08,557107000000,3588560,4.27529e-06,604.432,0.00258412,1.70116,7.27293e-06,0.000241198,0.125196,3730,4390,6520
469379470,307910595,692,3,f,594223000,97764.3,229197000000,102014000,0.000164524,1043.47,0.171677,0.727923,0.000119761,0.00397174,0.326554,8080,4470,10120
469379206,307910595,250,3,f,482553000,1898.13,141967000000,186675,3.93353e-06,98.3467,0.00038685,0.591127,2.32522e-06,7.71131e-05,0.0374702,5470,3390,6610
469379642,307910595,960,3,f,8265760000,1055950,1560870000000,98754100,0.00012775,93.5212,0.0119474,10.1256,0.00129354,0.0428989,0.373421,11580,5510,3260
469379200,307910595,239,3,f,1890610000,205188,1033010000000,300976000,0.00010853,1466.83,0.159195,2.31599,0.000251355,0.00833591,0.256988,6750,3340,6960
469379534,307910595,803,3,f,9250560000,7696860,3441140000000,11256400000,0.000832043,1462.47,1.21683,11.3319,0.00942866,0.312691,0.893362,5960,4070,7750
469379265,307910595,341,3,f,14101200,0,4917750000,0,0,0,0,0.017274,0,0,0,0,0,0
469378159,307910595,939,1,f,8564400,0,2327030000,0,0,0,0,0.0104914,0,0,0,0,0,0
469379473,307910595,695,3,f,188264000000,119532000,85391400000000,137520000000,0.000634918,1150.48,0.730463,230.623,0.146427,4.85608,0.634643,5520,900,6620
469378780,307910595,768,2,f,2430380000,5491980,432070000000,6073510000,0.00225972,1105.89,2.499,2.97722,0.00672768,0.223116,0.911334,5780,3740,7410
469378222,307910595,1023,1,f,335030000,0,179623000000,0,0,0,0,0.410411,0,0,0,0,0,0
469378578,307910595,417,2,f,456684000,21996.8,234465000000,18360500,4.81663e-05,834.689,0.0402039,0.559438,2.69461e-05,0.000893635,0.129848,7330,1460,8150
469377555,307910595,26,1,f,548428000,0,295676000000,0,0,0,0,0.671824,0,0,0,0,0,0
469379266,307910595,342,3,f,2505000000,559270,1035290000000,657598000,0.000223261,1175.82,0.262514,3.06862,0.000685105,0.0227207,0.496881,5820,5650,7960
469377754,307910595,279,1,f,1162800,0,388087000,0,0,0,0,0.00142443,0,0,0,0,0,0
469379090,307910595,51,3,f,1030960000,468894,456556000000,556385000,0.000454815,1186.59,0.539678,1.26292,0.000574396,0.0190492,0.373082,6950,3670,6590
469377891,307910595,503,1,f,183317000,354.688,85885100000,79400.9,1.93483e-06,223.861,0.000433133,0.224564,4.34493e-07,1.44095e-05,0.0494844,8710,2800,3700
469378328,307910595,6,2,f,1093250000,6696610,159950000000,8602250000,0.00612539,1284.57,7.86847,1.33924,0.00820335,0.272055,0.964144,5880,4450,7430
469379343,307910595,470,3,f,168556000,0.641001,80146700000,229.187,3.80291e-09,357.545,1.35971e-06,0.206481,7.85226e-10,2.60411e-08,0.000712223,7090,5330,7580
469379676,307910595,1007,3,f,4928230000,42921,2606330000000,3672220,8.7092e-06,85.5578,0.00074514,6.03708,5.25782e-05,0.0017437,0.0914515,11780,1280,4340
469379245,307910595,314,3,f,197716000,0,74335800000,0,0,0,0,0.242202,0,0,0,0,0,0
469377780,307910595,318,1,f,7922700,0,4143170000,0,0,0,0,0.00970531,0,0,0,0,0,0
469377941,307910595,600,1,f,423266000,6.47711,181603000000,560.314,1.53027e-08,86.5068,1.32379e-06,0.518501,7.93446e-09,2.63137e-07,0.00266776,8660,2460,970
469377933,307910595,589,1,f,694349000,190.795,276310000000,58125.7,2.74783e-07,304.65,8.37125e-05,0.850578,2.33724e-07,7.7512e-06,0.0307836,4020,3540,5650
469379700,307910595,1039,3,f,60616800,0,15458000000,0,0,0,0,0.0742556,0,0,0,0,0,0
469379717,307910595,1069,3,f,34797600,26036.7,2556080000,2077960,0.000748232,79.809,0.0597157,0.0426271,3.18949e-05,0.00105776,0.271197,11130,7360,5870
469379509,307910595,759,3,f,19179000,0,8900200000,0,0,0,0,0.0234943,0,0,0,0,0,0
469379033,307910595,312782550,2,f,38745000,0,16462300000,0,0,0,0,0.0474626,0,0,0,0,0,0
469379362,307910595,512,3,f,47685200000,718079,23805000000000,109412000,1.50587e-05,152.368,0.00229446,58.4144,0.000879647,0.0291725,0.446232,12580,1770,4570
469379578,307910595,874,3,f,76159800,2424.43,26446100000,451998,3.18334e-05,186.435,0.00593486,0.0932958,2.96992e-06,9.84941e-05,0.0650763,9610,3470,3470
469379276,307910595,356,3,f,12895200,0,3757260000,0,0,0,0,0.0157966,0,0,0,0,0,0
469379703,307910595,1045,3,f,92745000,86309.1,29196200000,73436400,0.000930606,850.854,0.79181,0.113613,0.000105729,0.00350637,0.324561,7930,4060,9970
469378322,307910595,312782644,1,f,164270000,0,84317100000,0,0,0,0,0.201231,0,0,0,0,0,0
469379280,307910595,363,3,f,406235000,1797850,204077000000,2213550000,0.00442564,1231.22,5.44894,0.497638,0.00220237,0.073039,0.433673,3310,3100,6270
469377721,307910595,242,1,f,1267290000,1030.28,461644000000,122464,8.12974e-07,118.865,9.66341e-05,1.55243,1.26209e-06,4.18558e-05,0.0258157,4800,3350,5070
469378489,307910595,279,2,f,1162800,6510.33,349623000,7245540,0.00559884,1112.93,6.23112,0.00142443,7.97516e-06,0.000264487,0.181438,7220,1150,6750
469379786,307910595,312782628,3,f,965205000,18436.7,418007000000,15077000,1.91013e-05,817.771,0.0156205,1.18238,2.2585e-05,0.000749004,0.402699,9290,3410,9800
469379759,307910595,182305693,3,f,121613000,89846.8,42216100000,9471180,0.000738791,105.415,0.0778794,0.148976,0.000110062,0.00365009,0.259987,5490,1200,2770
469379403,307910595,593,3,f,785065000,15199.1,257375000000,3037190,1.93603e-05,199.827,0.00386872,0.961704,1.86189e-05,0.000617475,0.0718496,8950,430,3810
469377597,307910595,100,1,f,158861000,17644.4,67661600000,4017340,0.000111068,227.684,0.0252884,0.194604,2.16144e-05,0.000716816,0.113859,8480,5740,5510
469378609,307910595,470,2,f,84277800,0.641001,43456400000,229.187,7.60581e-09,357.545,2.71942e-06,0.10324,7.85226e-10,2.60411e-08,0.000712223,7090,5330,7580
469379696,307910595,1033,3,f,2182600000,1308.36,1166610000000,491221,5.99448e-07,375.449,0.000225062,2.67369,1.60274e-06,5.3153e-05,0.12618,12110,5050,8350
469378401,307910595,135,2,f,18410400,0,5910000000,0,0,0,0,0.0225527,0,0,0,0,0,0
469378387,307910595,117,2,f,128152000,10537.9,5366980000,714838,8.223e-05,67.8348,0.00557805,0.156986,1.2909e-05,0.000428111,0.053498,5370,7130,6130
469379354,307910595,494,3,f,119734000,13781.7,63750700000,1621060,0.000115103,117.624,0.0135388,0.146674,1.68826e-05,0.000559893,0.126497,8680,2560,3830
469379383,307910595,558,3,f,298933000,512698,100605000000,55614600,0.00171509,108.474,0.186044,0.366193,0.000628055,0.0208287,0.3761,5440,2430,1440
469379790,307910595,312782636,3,f,341042000,0,141449000000,0,0,0,0,0.417777,0,0,0,0,0,0
469379169,307910595,188,3,f,131828000,0,37566500000,0,0,0,0,0.16149,0,0,0,0,0,0
469377921,307910595,571,1,f,474962000,146.343,194656000000,5862.21,3.08116e-07,40.0579,1.23425e-05,0.581829,1.79271e-07,5.94531e-06,0.00974059,5600,4260,5410
469378553,307910595,374,2,f,95621400,1343.99,33662200000,102627,1.40553e-05,76.3602,0.00107327,0.117136,1.64639e-06,5.46007e-05,0.0930281,8360,5750,6390
469379560,307910595,844,3,f,3427570000,4846680,1439570000000,4936950000,0.00141403,1018.62,1.44036,4.19877,0.00593718,0.1969,0.506311,5450,1920,7170
469377715,307910595,235,1,f,221376000,14306.5,47828300000,1219590,6.46254e-05,85.2476,0.00550915,0.271185,1.75254e-05,0.000581211,0.0889491,12460,7320,4200
469378068,307910595,804,1,f,25382700,0,9960170000,0,0,0,0,0.0310938,0,0,0,0,0,0
469378696,307910595,629,2,f,324571000,314109,184007000000,444228000,0.000967769,1414.25,1.36866,0.397599,0.000384784,0.0127609,0.294019,6120,4560,6760
469377936,307910595,593,1,f,392532000,12736.6,119769000000,1858920,3.24472e-05,145.952,0.00473572,0.480852,1.56023e-05,0.000517432,0.0718496,8950,430,3810
469378886,307910595,931,2,f,428795000,641.331,162891000000,81361.9,1.49566e-06,126.864,0.000189745,0.525274,7.8563e-07,2.60545e-05,0.0246794,8860,6730,6160
469377618,307910595,132,1,f,9461700,0,2978580000,0,0,0,0,0.0115906,0,0,0,0,0,0
469378503,307910595,302,2,f,972832000,25158.2,470716000000,3053060,2.58608e-05,121.354,0.00313832,1.19172,3.08188e-05,0.00102207,0.113731,10180,1240,6330
469379137,307910595,138,3,f,2165960000,365127,961721000000,496801000,0.000168575,1360.62,0.229367,2.65331,0.000447281,0.0148336,0.301014,6800,3540,7520
469379293,307910595,381,3,f,1507030000,160864,642402000000,164895000,0.000106742,1025.06,0.109417,1.84612,0.000197058,0.00653522,0.266543,7820,5650,7210
469378379,307910595,101,2,f,339016000,6011.66,111153000000,1014310,1.77326e-05,168.724,0.00299192,0.415295,7.36428e-06,0.000244228,0.087798,11260,5970,8310
469379819,307910595,784,2,t,1538370,350789,2627850000,1954260000,0.228026,5571.03,1270.34,0.00188451,0.000429717,0.0142511,0.943045,5880,4450,7430
469377654,307910595,177,1,f,9795600,0,4567580000,0,0,0,0,0.0119996,0,0,0,0,0,0
469378628,307910595,512,2,f,23842600000,400694,12030400000000,67751100,1.68058e-05,169.084,0.0028416,29.2072,0.000490851,0.0162785,0.282091,10030,4240,8020
469378469,307910595,246,2,f,192125000,0,62727600000,0,0,0,0,0.235353,0,0,0,0,0,0
469379544,307910595,821,3,f,1856780000,3479.18,858317000000,2359600,1.87377e-06,678.204,0.0012708,2.27456,4.262e-06,0.000141344,0.0969042,8060,730,7940
469379767,307910595,312782554,3,f,142772000,34986.3,64480300000,29540500,0.000245049,844.346,0.206906,0.174896,4.28582e-05,0.00142134,0.134248,7520,850,8180
469378309,307910595,312782590,1,f,67869900,0,37051700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469377935,307910595,591,1,f,37995300,433.933,8579740000,217892,1.14207e-05,502.133,0.00573472,0.0465442,5.31568e-07,1.76289e-05,0.0419081,8870,4670,5670
469378474,307910595,252,2,f,534268000,368697,293416000000,406108000,0.000690097,1101.47,0.76012,0.654478,0.000451653,0.0149786,0.357587,7210,2480,9640
469379140,307910595,143,3,f,19692000,0,6728210000,0,0,0,0,0.0241227,0,0,0,0,0,0
469377628,307910595,147,1,f,7392600,0,1992670000,0,0,0,0,0.00905593,0,0,0,0,0,0
469378029,307910595,731,1,f,458226000,0,207822000000,0,0,0,0,0.561327,0,0,0,0,0,0
469379508,307910595,757,3,f,33777000,0,14222100000,0,0,0,0,0.0413768,0,0,0,0,0,0
469379796,307910595,312782648,3,f,116597000,17258.6,52623300000,14744500,0.00014802,854.326,0.126457,0.142831,2.11418e-05,0.000701145,0.402699,9290,3410,9800
469378707,307910595,645,2,f,9046730000,183488,5060340000000,32271200,2.02822e-05,175.877,0.00356717,11.0822,0.000224772,0.00745432,0.282091,10030,4240,8020
469379088,307910595,48,3,f,1986340000,6783270,1011630000000,9864120000,0.00341497,1454.18,4.96599,2.43326,0.00830951,0.275575,0.483437,4440,2540,6270
469377892,307910595,507,1,f,7075560000,92724.8,2669710000000,9897150,1.31049e-05,106.737,0.00139878,8.66756,0.000113588,0.00376701,0.141005,1940,3610,3810
469379058,307910595,312782652,2,f,7186500,328.107,2518870000,234664,4.5656e-05,715.208,0.0326535,0.00880346,4.01931e-07,1.33296e-05,0.151474,9210,3380,9820
469378810,307910595,819,2,f,29996100,490051,12217200000,662376000,0.0163372,1351.65,22.0821,0.0367452,0.000600313,0.0199087,0.441822,4420,2730,6550
469379209,307910595,254,3,f,8635670000,16860500,4330500000000,24050800000,0.00195243,1426.46,2.78506,10.5787,0.0206542,0.684972,0.570384,6240,1460,6180
469378943,307910595,1007,2,f,2464120000,7282.44,1352640000000,552880,2.9554e-06,75.9196,0.000224373,3.01854,8.92099e-06,0.000295854,0.0629648,10390,3320,8940
469378351,307910595,42,2,f,153248000,0,67059700000,0,0,0,0,0.187729,0,0,0,0,0,0
469379435,307910595,637,3,f,3474640000,817788,1647590000000,1016450000,0.000235359,1242.92,0.292534,4.25643,0.00100179,0.0332232,0.360057,7020,5060,7010
469378764,307910595,733,2,f,721998000,243318,392753000000,307113000,0.000337006,1262.19,0.425366,0.884448,0.000298064,0.00988496,0.293643,6670,4590,7080
469377981,307910595,657,1,f,894586000,9585.65,518602000000,971547,1.07152e-05,101.354,0.00108603,1.09587,1.17424e-05,0.000389424,0.187427,4570,4200,1470
469378057,307910595,786,1,f,62570700,0,22206900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469379376,307910595,540,3,f,411379000,71464.7,134752000000,5846880,0.00017372,81.815,0.0142129,0.50394,8.75442e-05,0.0029033,0.156782,7720,5020,700
469377832,307910595,393,1,f,906300,0,444742000,0,0,0,0,0.00111022,0,0,0,0,0,0
469378721,307910595,669,2,f,6003480000,1252360,2815290000000,1256970000,0.000208605,1003.68,0.209373,7.35426,0.00153414,0.0508779,0.402699,9290,3410,9800
469379740,307910595,1106,3,f,380110000,33.7044,194105000000,4386.88,8.86703e-08,130.157,1.15411e-05,0.465634,4.12879e-08,1.36927e-06,0.00836767,4620,4290,1470
469379064,307910595,8,3,f,400776000000,265110000,173333000000000,448379000000,0.000661492,1691.29,1.11878,490.95,0.32476,10.7703,1,5450,3710,7670
469379172,307910595,194,3,f,3067100000,25114.3,928472000000,21842500,8.18828e-06,869.724,0.00712154,3.7572,3.0765e-05,0.00102029,0.261226,6150,5260,6910
469379368,307910595,525,3,f,181813000,1048.28,64158100000,105018,5.7657e-06,100.181,0.000577616,0.22272,1.28414e-06,4.2587e-05,0.0466394,8110,6160,4770
469377716,307910595,237,1,f,4479300,0,1039590000,0,0,0,0,0.00548714,0,0,0,0,0,0
469379241,307910595,307,3,f,578749000,46993.9,122972000000,4180660,8.11991e-05,88.9618,0.00722362,0.708967,5.75675e-05,0.00190916,0.172327,10870,7240,5790
469378909,307910595,960,2,f,4132880000,129498,751828000000,11811200,3.13336e-05,91.2074,0.00285785,5.06278,0.000158635,0.00526095,0.220228,8670,6440,6970
469378389,307910595,119,2,f,719536000,285101,314719000000,274358000,0.00039623,962.318,0.381299,0.881431,0.000349249,0.0115824,0.464152,3630,4140,7690
469378693,307910595,623,2,f,24113400000,122150000,10742400000000,291512000000,0.00506565,2386.51,12.0892,29.5389,0.149634,4.96244,1,5450,3710,7670
469378350,307910595,41,2,f,139830000,5308.21,59788600000,4193190,3.79618e-05,789.945,0.0299877,0.171292,6.50256e-06,0.00021565,0.0945188,8000,630,7860
469378674,307910595,600,2,f,423266000,219583,192626000000,206716000,0.000518781,941.403,0.488382,0.518501,0.000268989,0.0089207,0.243376,7520,2250,9950
469379062,307910595,6,3,f,2188050000,6716950,294332000000,8603880000,0.00306984,1280.92,3.93222,2.68036,0.00822826,0.272881,0.964144,5880,4450,7430
469378170,307910595,952,1,f,817575000,0,303359000000,0,0,0,0,1.00153,0,0,0,0,0,0
469377867,307910595,452,1,f,73296000,46.0087,24889600000,8017.32,6.2771e-07,174.257,0.000109383,0.0897876,5.63606e-08,1.86913e-06,0.00642404,4870,6760,5500
469378397,307910595,129,2,f,590199000,75728.5,37068900000,5797150,0.00012831,76.5518,0.00982237,0.722994,9.27675e-05,0.00307653,0.17145,7800,2630,5860
469379531,307910595,798,3,f,93079800,0,6721690000,0,0,0,0,0.114023,0,0,0,0,0,0
469378151,307910595,930,1,f,184288000,0,75307800000,0,0,0,0,0.225753,0,0,0,0,0,0
469378053,307910595,780,1,f,141285000,3643.57,48942000000,397799,2.57889e-05,109.178,0.00281558,0.173074,4.46337e-06,0.000148023,0.0923507,7570,5750,3690
469379732,307910595,1094,3,f,207781000,118997,119754000000,106357000,0.000572706,893.778,0.511872,0.254532,0.000145772,0.00483436,0.212159,6590,860,7470
469379506,307910595,754,3,f,3417520000,36761.4,1510950000000,5947700,1.07568e-05,161.792,0.00174036,4.18646,4.50327e-05,0.00149346,0.175418,5380,7220,3270
469377605,307910595,115,1,f,3266100,0,1468250000,0,0,0,0,0.00400097,0,0,0,0,0,0
469379149,307910595,155,3,f,959411000,195630,510222000000,292922000,0.000203906,1497.33,0.305314,1.17528,0.000239647,0.00794761,0.256988,6750,3340,6960
469378685,307910595,613,2,f,152485000,18288.7,80685400000,16284500,0.000119938,890.411,0.106794,0.186794,2.24037e-05,0.000742993,0.103905,8550,1860,9260
469379009,307910595,1109,2,f,12127500,0,5936610000,0,0,0,0,0.0148562,0,0,0,0,0,0
469377548,307910595,19,1,f,11583900,32.3933,6484860000,753.145,2.79641e-06,23.25,6.50165e-05,0.0141903,3.96818e-08,1.316e-06,0.00722832,5270,2600,5680
469379081,307910595,36,3,f,388087000,87172.9,133873000000,14080100,0.000224622,161.52,0.0362809,0.475407,0.000106787,0.00354146,0.258351,4190,4300,9730
469378584,307910595,429,2,f,595589000,0,251730000000,0,0,0,0,0.729597,0,0,0,0,0,0
469379551,307910595,832,3,f,1009190000,140687,150693000000,9245990,0.000139406,65.7202,0.00916177,1.23626,0.000172342,0.00571553,0.130954,12470,6760,6010
469379777,307910595,312782594,3,f,75834000,0,36016100000,0,0,0,0,0.0928966,0,0,0,0,0,0
469379778,307910595,312782598,3,f,12389400,0,5156220000,0,0,0,0,0.015177,0,0,0,0,0,0
469377917,307910595,564,1,f,277240000,0,110234000000,0,0,0,0,0.339619,0,0,0,0,0,0
469378806,307910595,810,2,f,129384000,2207430,63399400000,3065170000,0.0170611,1388.57,23.6905,0.158495,0.00270411,0.0896786,0.46839,3930,2720,6300
469379682,307910595,1015,3,f,614077000,5573440,327923000000,7520820000,0.00907612,1349.4,12.2473,0.752245,0.00682746,0.226425,0.600525,4330,2490,6290
469379773,307910595,312782578,3,f,60625800,0,19863800000,0,0,0,0,0.0742666,0,0,0,0,0,0
469377923,307910595,574,1,f,320700000,0,91206600000,0,0,0,0,0.392857,0,0,0,0,0,0
469378565,307910595,393,2,f,906300,0,304443000,0,0,0,0,0.00111022,0,0,0,0,0,0
469378990,307910595,1081,2,f,42624900,287591,16573800000,418657000,0.00674702,1455.74,9.82189,0.0522155,0.000352299,0.0116836,0.476926,3920,3360,6450
469377875,307910595,469,1,f,17057700,0,7306680000,0,0,0,0,0.0208957,0,0,0,0,0,0
469378697,307910595,630,2,f,214813000,288402,98901800000,336392000,0.00134257,1166.4,1.56598,0.263146,0.000353292,0.0117165,0.400939,3160,3770,7260
469378461,307910595,233,2,f,98637300,18300.1,53898300000,15540000,0.00018553,849.174,0.157547,0.120831,2.24177e-05,0.000743456,0.155616,8430,2100,9570
469378690,307910595,620,2,f,108053000,66582.5,51090600000,64025000,0.000616201,961.589,0.592533,0.132365,8.15635e-05,0.00270496,0.26266,3280,3460,6160
469378468,307910595,243,2,f,75636000,68204.2,24541200000,45493100,0.000901743,667.012,0.601474,0.0926541,8.35502e-05,0.00277085,0.230237,7840,2130,9170
469379158,307910595,169,3,f,139039000,0,59566400000,0,0,0,0,0.170323,0,0,0,0,0,0
469379455,307910595,670,3,f,320218000,149159,138971000000,117611000,0.000465806,788.493,0.367284,0.392267,0.00018272,0.00605971,0.325666,6880,750,7880
469379405,307910595,596,3,f,952601000,89041.6,361739000000,15373300,9.3472e-05,172.653,0.0161382,1.16694,0.000109076,0.00361738,0.21604,4870,6870,6240
469377574,307910595,50,1,f,37005300,0,14470700000,0,0,0,0,0.0453315,0,0,0,0,0,0
469378208,307910595,1006,1,f,56410200,1264.06,19797000000,149472,2.24083e-05,118.248,0.00264973,0.0691025,1.54847e-06,5.13532e-05,0.0320215,6980,360,4140
469379361,307910595,511,3,f,70515000,0,32827200000,0,0,0,0,0.0863809,0,0,0,0,0,0
469377617,307910595,131,1,f,288920000,3.46013,106399000000,1713.92,1.19761e-08,495.333,5.93215e-06,0.353927,4.23865e-09,1.4057e-07,0.00122503,7730,5160,2190
469379715,307910595,1065,3,f,42599600000,3658440,12564400000000,401942000,8.58795e-05,109.867,0.00943534,52.1846,0.00448158,0.148627,0.464369,11690,7370,5860
469379352,307910595,491,3,f,503802000,18700.7,179477000000,1652420,3.71192e-05,88.3613,0.0032799,0.617157,2.29084e-05,0.000759731,0.0993411,8450,6110,5490
469379196,307910595,234,3,f,206626000,0,88912100000,0,0,0,0,0.253116,0,0,0,0,0,0
469377842,307910595,412,1,f,312751000,0,172599000000,0,0,0,0,0.38312,0,0,0,0,0,0
469377561,307910595,33,1,f,577694000,0,298896000000,0,0,0,0,0.707675,0,0,0,0,0,0
469378417,307910595,157,2,f,301972000,1411.91,74424000000,174498,4.67562e-06,123.59,0.00057786,0.369916,1.72959e-06,5.73598e-05,0.0478879,6870,7010,5750
469378038,307910595,753,1,f,423900,0,157296000,0,0,0,0,0.000519278,0,0,0,0,0,0
469379835,307910595,1129,2,t,813.9,119.453,965501,687773,0.146766,5757.69,845.033,9.97028e-07,1.4633e-07,4.85286e-06,0.0320291,5880,4380,7290
469377563,307910595,35,1,f,15952500,0,6778940000,0,0,0,0,0.0195418,0,0,0,0,0,0
469378906,307910595,957,2,f,990184000,3323.09,550395000000,1611350,3.35603e-06,484.896,0.00162733,1.21298,4.07079e-06,0.000135003,0.0928416,12940,4820,6640
469378892,307910595,938,2,f,363824000,126202,71270100000,9328530,0.000346877,73.9172,0.0256402,0.445685,0.000154598,0.00512706,0.103967,11490,7170,7100
469378525,307910595,332,2,f,670500,0,291369000,0,0,0,0,0.000821363,0,0,0,0,0,0
469378065,307910595,800,1,f,182028000,0,91099000000,0,0,0,0,0.222984,0,0,0,0,0,0
469378154,307910595,933,1,f,821096000,383719,155541000000,48241600,0.000467326,125.721,0.0587527,1.00584,0.000470056,0.0155889,0.271177,9030,2880,3580
469378186,307910595,974,1,f,729041000,0,466786000000,0,0,0,0,0.893076,0,0,0,0,0,0
469378949,307910595,1015,2,f,307039000,5573440,167497000000,7520820000,0.0181522,1349.4,24.4947,0.376122,0.00682746,0.226425,0.600525,4330,2490,6290
469378756,307910595,720,2,f,164333000,695.681,56516400000,143835,4.23337e-06,206.754,0.000875266,0.201308,8.52209e-07,2.82625e-05,0.0394098,12650,4880,6360
469378203,307910595,998,1,f,162446000,0,70283900000,0,0,0,0,0.198997,0,0,0,0,0,0
469378535,307910595,345,2,f,2984430000,64649.7,1582610000000,17202700,2.16623e-05,266.09,0.00576414,3.65592,7.91958e-05,0.00262644,0.197564,4890,2900,8160
469377792,307910595,332,1,f,670500,0,280972000,0,0,0,0,0.000821363,0,0,0,0,0,0
469378926,307910595,982,2,f,28009800,0.000868916,6871020000,0.080592,3.10219e-11,92.75,2.87728e-09,0.034312,1.06442e-12,3.53003e-11,9.65462e-07,7330,2100,5770
469379177,307910595,203,3,f,23113800,0,9149930000,0,0,0,0,0.0283144,0,0,0,0,0,0
469378025,307910595,725,1,f,15439500,0,4997750000,0,0,0,0,0.0189134,0,0,0,0,0,0
469378684,307910595,612,2,f,294221000,110.054,65733600000,40358.4,3.74052e-07,366.715,0.000137171,0.36042,1.34816e-07,4.47102e-06,0.0306872,9020,5580,7380
469378418,307910595,158,2,f,23634000,0,5364110000,0,0,0,0,0.0289516,0,0,0,0,0,0
469378682,307910595,610,2,f,537454000,2578580,280218000000,3586560000,0.00479778,1390.9,6.67324,0.658381,0.00315877,0.104757,0.517772,8400,530,6480
469378751,307910595,707,2,f,123493000,2754.73,42997900000,2729280,2.23069e-05,990.761,0.0221008,0.151278,3.37455e-06,0.000111913,0.224144,3560,3480,5870
469378893,307910595,939,2,f,8564400,0,2457340000,0,0,0,0,0.0104914,0,0,0,0,0,0
469379829,307910595,997,2,t,56174400,24614900,167943000000,135623000000,0.438188,5509.78,2414.32,0.0688137,0.0301533,1,0.999969,5770,3680,7860
