id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465756363,286775476,269,1,f,68850000,0,8980510000,0,0,0,0,0.0843413,0,0,0,0,0,0
465757137,286775476,331,2,f,377554000,919908,71195400000,484554000,0.0024365,526.742,1.28341,0.462503,0.00112689,0.00402502,0.430622,7690,5850,6260
465757736,286775476,120,3,f,431706000,63345000,272801000000,165840000000,0.146732,2618.04,384.149,0.52884,0.0775976,0.277163,1,5770,5460,9820
465758256,286775476,946,3,f,663755000,6079410,128835000000,3179640000,0.00915912,523.018,4.79038,0.8131,0.00744728,0.0266002,0.449738,7870,5200,5620
465756372,286775476,286,1,f,44030700,75242,5142700000,30362200,0.00170885,403.528,0.689569,0.0539376,9.21715e-05,0.000329218,0.301967,6010,7040,5530
465757844,286775476,294,3,f,5722470000,7272410,1442830000000,5035930000,0.00127085,692.471,0.880028,7.01003,0.0089087,0.0318201,0.669472,8680,3220,7450
465757249,286775476,528,2,f,23072700000,871503,4622950000000,272858000,3.7772e-05,313.089,0.011826,28.2641,0.00106759,0.00381322,0.545164,10700,4040,9160
465757387,286775476,757,2,f,16888500,3532.1,4687440000,2879980,0.000209142,815.375,0.170529,0.0206884,4.32682e-06,1.54545e-05,0.132119,9820,4350,6090
465756680,286775476,803,1,f,4626150000,1969590,875389000000,723429000,0.000425751,367.3,0.156378,5.66704,0.00241274,0.00861784,0.378344,5290,7150,4640
465756918,286775476,312782574,1,f,218830000,1443.83,41370200000,370114,6.59793e-06,256.342,0.00169133,0.268067,1.76869e-06,6.31741e-06,0.0409356,8640,1760,1430
465757612,286775476,1097,2,f,7483590000,111387000,1349280000000,62895600000,0.0148842,564.658,8.40448,9.1674,0.136449,0.487369,0.721037,6740,5780,7540
465757281,286775476,591,2,f,37995300,21835.9,6879770000,10948500,0.000574699,501.4,0.288154,0.0465442,2.67489e-05,9.55418e-05,0.174044,8990,4730,5730
465757534,286775476,977,2,f,135130000,5861620,30862200000,4155320000,0.0433777,708.904,30.7507,0.165534,0.00718048,0.0256472,0.621438,7850,4450,9940
465757898,286775476,372,3,f,8803800,0,2147260000,0,0,0,0,0.0107847,0,0,0,0,0,0
465756472,286775476,442,1,f,220356000,18548.3,31266000000,5289420,8.41742e-05,285.17,0.024004,0.269936,2.27217e-05,8.11572e-05,0.204727,9680,1000,4660
465757420,286775476,816,2,f,116910000,0,32066300000,0,0,0,0,0.143215,0,0,0,0,0,0
465756691,286775476,822,1,f,8467720000,361101,1514620000000,121098000,4.26444e-05,335.358,0.0143011,10.373,0.000442348,0.00157998,0.380198,9280,2460,3720
465758260,286775476,951,3,f,825813000,0,233236000000,0,0,0,0,1.01162,0,0,0,0,0,0
465758027,286775476,610,3,f,1074910000,19193.2,220610000000,5907880,1.78556e-05,307.812,0.00549617,1.31676,2.35116e-05,8.39788e-05,0.221991,9770,1770,3700
465758474,286775476,314,3,t,17876100,15150000,76877700000,74190100000,0.847497,4897.04,4150.23,0.0218983,0.0185587,0.066288,1,5870,4730,9580
465756951,286775476,21,2,f,569020000,2651240,35961700000,1003670000,0.00465931,378.566,1.76386,0.697049,0.00324777,0.0116004,0.486991,5660,7390,8500
465756709,286775476,848,1,f,460051000,111095,9051100000,38138800,0.000241483,343.3,0.0829013,0.563563,0.000136091,0.00048609,0.388608,6340,6940,4680
465756380,286775476,296,1,f,326711000,0,79537500000,0,0,0,0,0.400221,0,0,0,0,0,0
465758083,286775476,692,3,f,594143000,41549700,174963000000,41260400000,0.0699321,993.038,69.4453,0.727825,0.0508984,0.181799,0.735456,6470,5360,9840
465757581,286775476,1044,2,f,19390500,144082,3746210000,113564000,0.00743056,788.189,5.85669,0.0237534,0.000176501,0.000630426,0.420034,8410,4440,8070
465757669,286775476,312782648,2,f,58298400,8486.95,10917500000,3289570,0.000145578,387.603,0.0564264,0.0714155,1.03965e-05,3.71343e-05,0.221259,9270,2990,9750
465758322,286775476,1030,3,f,188105000,9790.57,24924200000,2371390,5.20483e-05,242.212,0.0126067,0.230429,1.19934e-05,4.28382e-05,0.152354,6370,500,7370
465756439,286775476,381,1,f,753517000,93534,151798000000,55397100,0.00012413,592.267,0.073518,0.923058,0.000114579,0.000409254,0.297628,8280,5330,4530
465757273,286775476,580,2,f,62553600,666635,11361300000,455874000,0.010657,683.844,7.28773,0.0766282,0.000816628,0.00291683,0.426792,8820,3270,7570
465756479,286775476,451,1,f,116788000,239.505,19820600000,69227.6,2.05076e-06,289.044,0.00059276,0.143066,2.93394e-07,1.04794e-06,0.0260001,7040,7040,2590
465756438,286775476,380,1,f,11023200,17731.1,828177000,7166310,0.00160852,404.166,0.650112,0.0135034,2.17206e-05,7.75816e-05,0.167721,12870,4790,4610
465758002,286775476,574,3,f,641399000,8347750,115852000000,5836450000,0.0130149,699.165,9.09955,0.785714,0.010226,0.0365252,0.591026,9120,6070,6600
465757841,286775476,289,3,f,818762000,6806000,175048000000,4233220000,0.00831255,621.983,5.17027,1.00298,0.00833735,0.0297794,0.586431,6710,4290,10000
465758034,286775476,619,3,f,353104000,13966600,77299500000,8214530000,0.0395537,588.156,23.2638,0.432553,0.0171091,0.0611102,0.640333,6340,6720,7800
465756791,286775476,965,1,f,172104000,41.6289,28173700000,10655.2,2.41882e-07,255.956,6.19112e-05,0.210828,5.09954e-08,1.82146e-07,0.00594964,9280,480,4800
465757954,286775476,469,3,f,34115400,0,5981110000,0,0,0,0,0.0417914,0,0,0,0,0,0
465757042,286775476,178,2,f,181889000,4894.13,41161700000,2409000,2.69072e-05,492.223,0.0132444,0.222814,5.99531e-06,2.14141e-05,0.125438,7540,4130,8270
465756576,286775476,630,1,f,214813000,128018,53422900000,76075000,0.00059595,594.253,0.354145,0.263146,0.000156822,0.000560136,0.264137,3600,3980,4060
465756648,286775476,749,1,f,360812000,575458,62719600000,303659000,0.0015949,527.683,0.841601,0.441994,0.000704936,0.00251789,0.32753,8170,5270,4950
465757508,286775476,943,2,f,2326660000,2111910,527067000000,977063000,0.0009077,462.645,0.419943,2.85016,0.00258709,0.00924055,0.405839,3720,2260,8600
465758122,286775476,754,3,f,3417520000,46445000,679129000000,21151000000,0.0135903,455.398,6.18899,4.18646,0.0568952,0.203218,0.541092,4800,7160,7230
465758315,286775476,1021,3,f,1123110000,330108,225247000000,185264000,0.000293922,561.224,0.164956,1.37581,0.000404382,0.00144437,0.317548,3000,2960,6670
465758306,286775476,1009,3,f,41738600000,134735000,4306300000000,82717500000,0.00322808,613.926,1.9818,51.1297,0.165051,0.589528,0.858151,6090,5040,9340
465757675,286775476,7,3,f,993148000,650462,199349000000,427435000,0.00065495,657.124,0.430384,1.21661,0.000796817,0.00284607,0.461947,9990,5080,7980
465756342,286775476,234,1,f,103313000,0,20136800000,0,0,0,0,0.126558,0,0,0,0,0,0
465758052,286775476,645,3,f,18093500000,471159,4119670000000,189740000,2.60403e-05,402.709,0.0104867,22.1645,0.000577169,0.00206153,0.291815,10450,3560,6430
465758367,286775476,1098,3,f,316057000,1574100,58414700000,877697000,0.00498045,557.585,2.77702,0.387169,0.00192828,0.00688742,0.441971,12530,5670,4590
465757046,286775476,186,2,f,144518000,56919.4,32776600000,30348000,0.000393855,533.176,0.209994,0.177035,6.97262e-05,0.000249048,0.219605,7350,3310,5970
465756757,286775476,920,1,f,1760560000,80759.5,439284000000,28970100,4.58714e-05,358.72,0.016455,2.15669,9.89304e-05,0.00035336,0.166006,10700,2530,5090
465758307,286775476,1010,3,f,177463000,4896240,53492500000,4913340000,0.0275901,1003.49,27.6865,0.217393,0.0059979,0.0214233,0.698754,5950,4640,10190
465757164,286775476,370,2,f,6229390000,14359800,1085360000000,7486950000,0.00230517,521.383,1.20188,7.631,0.0175907,0.0628306,0.748604,11000,7180,6240
465757250,286775476,530,2,f,33043500,1686.6,5538510000,666907,5.10419e-05,395.415,0.0201827,0.0404783,2.06609e-06,7.37965e-06,0.125613,6040,2430,5700
465757151,286775476,350,2,f,13779000,219964,2831580000,127256000,0.0159637,578.531,9.23549,0.0168793,0.000269456,0.000962442,0.306059,10230,4750,6750
465757466,286775476,889,2,f,371926000,341961,84805000000,162325000,0.000919434,474.688,0.436444,0.455609,0.000418903,0.00149624,0.223907,5490,3300,9100
465757805,286775476,230,3,f,32841000,302325,1483100000,92016400,0.00920572,304.362,2.80188,0.0402302,0.000370348,0.00132281,0.506365,11960,7250,5700
465756661,286775476,772,1,f,260301000,0,62915500000,0,0,0,0,0.318868,0,0,0,0,0,0
465756229,286775476,44,1,f,770998000,61600.8,152202000000,24183600,7.98975e-05,392.586,0.0313666,0.944472,7.54609e-05,0.000269531,0.166586,3240,4480,5350
465758220,286775476,905,3,f,164509000,0,31271400000,0,0,0,0,0.201524,0,0,0,0,0,0
465756571,286775476,622,1,f,37614600,0,6941870000,0,0,0,0,0.0460779,0,0,0,0,0,0
465756399,286775476,325,1,f,14029200,0,3565980000,0,0,0,0,0.0171858,0,0,0,0,0,0
465757362,286775476,706,2,f,35976600,0,2060990000,0,0,0,0,0.0440713,0,0,0,0,0,0
465757683,286775476,19,3,f,23167800,130619,4365760000,74442400,0.00563794,569.922,3.21318,0.0283806,0.000160008,0.000571516,0.667096,4110,3850,5820
465756577,286775476,631,1,f,1135980000,35971.4,168227000000,11692700,3.16654e-05,325.055,0.010293,1.39158,4.4065e-05,0.000157391,0.234369,6520,6980,3120
465757517,286775476,954,2,f,153720000,58570.9,33864400000,39597900,0.000381023,676.067,0.257597,0.188307,7.17493e-05,0.000256274,0.225003,7560,3290,9730
465757543,286775476,989,2,f,229818000,0,59969600000,0,0,0,0,0.281527,0,0,0,0,0,0
465758265,286775476,958,3,f,557415000,82440.7,107000000000,41890200,0.000147898,508.125,0.0751509,0.682833,0.00010099,0.000360716,0.23684,6510,3330,5550
465756214,286775476,21,1,f,569020000,133986,37978100000,30848400,0.000235468,230.237,0.0542133,0.697049,0.000164132,0.000586248,0.23195,4730,6540,2700
465756988,286775476,95,2,f,2565540000,275466000,1103010000000,440163000000,0.107371,1597.88,171.567,3.14279,0.337446,1.20529,1,5760,5340,9550
465758173,286775476,841,3,f,256838000,2267390,10609100000,597561000,0.00882808,263.546,2.3266,0.314627,0.00277755,0.00992086,0.609807,10300,7050,6230
465758205,286775476,886,3,f,4325700000,201309,987754000000,79254900,4.65379e-05,393.697,0.0183219,5.29898,0.000246604,0.000880819,0.232544,6350,1320,5720
465758291,286775476,991,3,f,5569560000,13332300,630533000000,7138930000,0.00239378,535.462,1.28178,6.82272,0.0163321,0.0583349,0.59754,7100,5260,8490
465757802,286775476,225,3,f,553615000,125820,121508000000,80219700,0.000227269,637.577,0.144902,0.678179,0.000154129,0.000550518,0.298507,11840,5150,4330
465757378,286775476,737,2,f,121828000,106308,16699800000,41245900,0.000872607,387.986,0.338559,0.149239,0.000130227,0.000465144,0.235395,7370,6250,6610
465757394,286775476,772,2,f,260301000,0,61473300000,0,0,0,0,0.318868,0,0,0,0,0,0
465758491,286775476,849,3,t,114657,43199.9,173004000,134039000,0.376774,3102.77,1169.04,0.000140455,5.29199e-05,0.000189019,0.55805,5820,4390,9560
465757149,286775476,347,2,f,66788100,52244.9,10614400000,22341300,0.000782248,427.627,0.33451,0.0818154,6.39999e-05,0.000228595,0.331706,6240,5920,5960
465757168,286775476,377,2,f,65389500,3589.78,12432800000,1777430,5.48984e-05,495.138,0.0271822,0.0801021,4.39748e-06,1.57069e-05,0.172069,9890,2260,8870
465756538,286775476,576,1,f,2532600,19107.3,532395000,10497500,0.00754453,549.4,4.14496,0.00310244,2.34064e-05,8.3603e-05,0.215398,10440,6340,4530
465756815,286775476,997,1,f,224322000000,119508000,42993600000000,58589400000,0.000532753,490.254,0.261184,274.795,0.146398,0.522904,0.690926,7120,4740,5400
465756228,286775476,42,1,f,153248000,20586.4,34961500000,12218400,0.000134334,593.516,0.0797293,0.187729,2.52184e-05,9.00751e-05,0.182984,9370,2950,4760
465756922,286775476,312782590,1,f,67869900,0,14570400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465757507,286775476,942,2,f,1001470000,130180000,373989000000,133560000000,0.129989,1025.96,133.363,1.2268,0.159471,0.569597,1,5960,5600,9350
465756615,286775476,690,1,f,73858500,3258.05,11344000000,1457620,4.41121e-05,447.39,0.0197353,0.0904767,3.99112e-06,1.42555e-05,0.105692,7710,5630,5160
465757173,286775476,382,2,f,3901900000,4201700,842542000000,2516770000,0.00107684,598.989,0.645012,4.77983,0.00514708,0.0183844,0.479024,8930,4940,9090
465757092,286775476,260,2,f,73823400,7020470,17028200000,4084490000,0.0950982,581.798,55.3279,0.0904337,0.00860008,0.0307178,0.6101,6240,6880,7560
465758160,286775476,821,3,f,1856780000,960.228,327808000000,245622,5.17146e-07,255.796,0.000132284,2.27456,1.17628e-06,4.20143e-06,0.0290835,10030,1130,8290
465757624,286775476,1114,2,f,34484400,0,8144850000,0,0,0,0,0.0422434,0,0,0,0,0,0
465758455,286775476,895,2,t,0.328549,0.240134,853.978,764.954,0.730892,3185.53,2328.28,4.02473e-10,2.94164e-10,1.05069e-09,0.000257213,6440,4900,9690
465756599,286775476,667,1,f,54630000,0,9238330000,0,0,0,0,0.0669218,0,0,0,0,0,0
465757003,286775476,120,2,f,214260000,63338800,234982000000,165838000000,0.295617,2618.26,774.002,0.262468,0.0775901,0.277136,1,5770,5460,9820
465756788,286775476,960,1,f,4132880000,344419,461503000000,133776000,8.33363e-05,388.409,0.0323686,5.06278,0.000421913,0.00150699,0.417877,10180,4070,4720
465757747,286775476,135,3,f,36820800,26986.5,6036790000,13383500,0.000732914,495.936,0.363478,0.0451055,3.30584e-05,0.000118078,0.310509,11750,6560,4190
465757277,286775476,587,2,f,13647600,61756.2,3238800000,36702700,0.00452506,594.317,2.68932,0.0167183,7.56513e-05,0.000270211,0.299215,7880,4310,6040
465758253,286775476,943,3,f,4653320000,2111910,1063780000000,977063000,0.00045385,462.645,0.209971,5.70031,0.00258709,0.00924055,0.405839,3720,2260,8600
465756624,286775476,701,1,f,1111910000,126192,287657000000,72704900,0.000113491,576.147,0.0653875,1.36209,0.000154585,0.000552146,0.298507,11840,5150,4330
465757528,286775476,969,2,f,176205000,1208320,32763100000,685284000,0.00685747,567.139,3.88914,0.215851,0.00148019,0.00528694,0.470889,2830,4140,6500
465758214,286775476,900,3,f,790081000,8329200,51994800000,2532330000,0.0105422,304.03,3.20515,0.967849,0.0102033,0.036444,0.627636,2590,5100,6560
465756882,286775476,1100,1,f,783095000,92607.6,195268000000,50524600,0.000118258,545.578,0.0645191,0.959292,0.000113444,0.0004052,0.232253,7930,3460,5300
465758277,286775476,973,3,f,292259000,0,55062300000,0,0,0,0,0.358017,0,0,0,0,0,0
465757363,286775476,707,2,f,123493000,4362220,26089300000,2940840000,0.0353237,674.162,23.8139,0.151278,0.00534372,0.0190867,0.546537,3260,4170,5840
465757161,286775476,366,2,f,78822900,84008.3,22921600000,50829200,0.00106579,605.049,0.644853,0.0965581,0.00010291,0.000367575,0.232114,6850,4830,6270
465758461,286775476,983,2,t,7.93144,0,3708.18,0,0,0,0,9.71601e-09,0,0,0,0,0,0
465757071,286775476,229,2,f,720292000,406902,5939830000,216327000,0.000564912,531.645,0.300333,0.882358,0.000498455,0.00178038,0.566533,10560,3920,6610
465757430,286775476,832,2,f,504597000,312433,46713700000,143030000,0.000619173,457.796,0.283455,0.618131,0.00038273,0.00136704,0.584312,12960,6670,5820
465758442,286775476,677,2,t,30406500,15676600,72590900000,62649300000,0.515569,3996.35,2060.39,0.0372479,0.0192039,0.0685924,1,5930,4780,9540
465756343,286775476,235,1,f,221376000,51454.7,23051500000,17236700,0.000232432,334.989,0.077862,0.271185,6.3032e-05,0.000225138,0.236637,12510,6880,4000
465758342,286775476,1061,3,f,60507000,1539.28,12067300000,817232,2.54397e-05,530.919,0.0135064,0.0741211,1.88562e-06,6.73505e-06,0.181747,7800,2900,6110
465757128,286775476,320,2,f,1029770000,6259430,182479000000,2937370000,0.00607848,469.272,2.85246,1.26147,0.0076678,0.0273879,0.551546,3010,3960,8770
465757391,286775476,767,2,f,1350710000,565294,312770000000,332524000,0.000418517,588.231,0.246185,1.65462,0.000692486,0.00247342,0.444764,2840,2720,7120
465758401,286775476,182305713,3,f,62474400,6989.85,10457200000,2431040,0.000111883,347.797,0.0389126,0.0765311,8.56256e-06,3.05838e-05,0.0752053,6440,1980,3310
465758488,286775476,703,3,t,21721000,11321400,44484300000,35491500000,0.521218,3134.91,1633.97,0.0266082,0.0138687,0.0495362,1,5960,5600,9350
465757205,286775476,442,2,f,220356000,4523.98,31332700000,1214690,2.05303e-05,268.501,0.00551241,0.269936,5.54188e-06,1.97945e-05,0.090193,5850,1020,5710
465757608,286775476,1090,2,f,637633000,12351700,199759000000,14312900000,0.0193712,1158.77,22.4469,0.7811,0.0151308,0.0540444,0.999368,5750,3970,9960
465758051,286775476,643,3,f,43678800,5786.03,7489160000,2288440,0.000132468,395.512,0.0523925,0.0535065,7.08789e-06,2.53165e-05,0.146739,8850,2900,10510
465758460,286775476,977,2,t,0.328549,0.240134,853.978,764.954,0.730892,3185.53,2328.28,4.02473e-10,2.94164e-10,1.05069e-09,0.000257213,6440,4900,9690
465756297,286775476,157,1,f,301972000,458595,37043100000,218257000,0.00151867,475.925,0.722771,0.369916,0.000561779,0.00200656,0.530774,6100,6590,4150
465756444,286775476,390,1,f,26048700,199985,4053440000,100907000,0.00767733,504.576,3.8738,0.0319097,0.000244981,0.000875024,0.530774,6100,6590,4150
465756461,286775476,423,1,f,625668000,18492.6,160900000000,6128120,2.95566e-05,331.381,0.00979451,0.766444,2.26535e-05,8.09138e-05,0.139005,6180,2080,4630
465756287,286775476,145,1,f,730563000,71573.6,23964900000,22999700,9.79705e-05,321.343,0.0314822,0.89494,8.76777e-05,0.000313167,0.216701,11920,4850,3810
465756370,286775476,280,1,f,16072200,8438.7,3121140000,3257400,0.000525049,386.007,0.202673,0.0196884,1.03374e-05,3.69231e-05,0.246254,10730,4420,4800
465757343,286775476,681,2,f,37961100,318636,6412080000,146323000,0.00839375,459.215,3.85454,0.0465023,0.000390329,0.00139418,0.262766,8500,4670,5880
465757692,286775476,35,3,f,31905000,1968.48,8157640000,3081410,6.16982e-05,1565.38,0.0965809,0.0390836,2.41139e-06,8.613e-06,0.0821035,8850,3830,5530
465758507,286775476,1035,3,t,1154930,303088,1312410000,799291000,0.262429,2637.16,692.066,0.0014148,0.000371283,0.00132615,0.818005,5580,3540,9850
465756591,286775476,653,1,f,9112500,0,2214530000,0,0,0,0,0.0111628,0,0,0,0,0,0
465757903,286775476,379,3,f,166442000,1932640,20569400000,946212000,0.0116115,489.595,5.68492,0.203892,0.00236749,0.00845619,0.511832,10060,6600,5680
465757953,286775476,467,3,f,2926510000,9692960,533136000000,5022210000,0.00331212,518.129,1.71611,3.58498,0.0118739,0.0424111,0.517372,7470,6540,6620
465756796,286775476,970,1,f,68841900,7717.49,9886040000,2966780,0.000112105,384.423,0.0430956,0.0843313,9.45392e-06,3.37675e-05,0.155574,11290,5350,5150
465757182,286775476,398,2,f,211571000,113322,39825000000,51103400,0.000535622,450.956,0.241542,0.259175,0.00013882,0.000495836,0.226956,10190,6700,6990
465758404,286775476,312782554,3,f,142772000,91.0062,26169400000,32592.2,6.37421e-07,358.132,0.000228281,0.174896,1.11483e-07,3.98194e-07,0.0230457,7580,450,3540
465756366,286775476,274,1,f,323979000,10451.1,57305000000,2941580,3.22586e-05,281.461,0.00907954,0.396875,1.28026e-05,4.57284e-05,0.18847,9760,1770,3690
465757465,286775476,888,2,f,325826000,47998700,135498000000,49866200000,0.147314,1038.91,153.045,0.399137,0.0587984,0.210016,0.93513,6470,5330,9990
465757817,286775476,249,3,f,18432000,616.276,3418030000,190228,3.34351e-05,308.673,0.0103205,0.0225792,7.54938e-07,2.69649e-06,0.0681049,8790,3270,1460
465758014,286775476,591,3,f,75990600,80200.6,13536100000,35071600,0.0010554,437.299,0.461526,0.0930885,9.82458e-05,0.000350914,0.203678,8810,4850,5620
465758282,286775476,980,3,f,76264200,268498,13906700000,125175000,0.00352063,466.205,1.64133,0.0934236,0.00032891,0.0011748,0.407702,7500,5880,6120
465756593,286775476,656,1,f,844659000,24547.1,132173000000,7819490,2.90615e-05,318.551,0.00925758,1.03471,3.00701e-05,0.000107405,0.175897,4240,1660,5680
465758035,286775476,620,3,f,216106000,124369,45608200000,68271600,0.0005755,548.944,0.315917,0.26473,0.000152352,0.000544171,0.253866,2580,2980,5090
465756590,286775476,651,1,f,223959000,2748800,41905000000,1714020000,0.0122737,623.553,7.6533,0.274349,0.00336728,0.0120273,0.525481,11960,5390,4420
465757410,286775476,798,2,f,46539900,26064.6,2396770000,8205440,0.000560049,314.812,0.17631,0.0570114,3.19292e-05,0.000114045,0.317727,10680,5460,6880
465757704,286775476,59,3,f,131099000,2012300,27523700000,1124810000,0.0153495,558.968,8.57986,0.160597,0.00246507,0.00880475,0.432157,7410,4040,5740
465756807,286775476,985,1,f,8038890000,36803.7,1847510000000,12205000,4.57821e-06,331.625,0.00151825,9.84765,4.50845e-05,0.000161033,0.127369,2880,2380,3080
465757456,286775476,873,2,f,335367000,21549100,82767100000,18861400000,0.0642552,875.277,56.2412,0.410825,0.0263976,0.0942871,0.800131,5700,3840,10480
465758010,286775476,587,3,f,27295200,109429,6321890000,65330300,0.00400909,597.011,2.39347,0.0334366,0.00013405,0.000478801,0.324957,7920,4350,5410
465757934,286775476,436,3,f,243655000,112295,34677300000,43619100,0.000460877,388.434,0.17902,0.298478,0.000137561,0.000491342,0.235395,7370,6250,6610
465758439,286775476,453,2,t,23262200,7332600,34010600000,24379600000,0.315215,3324.82,1048.03,0.0284962,0.00898243,0.0320835,0.999368,5750,3970,9960
465758200,286775476,878,3,f,692001000,9048070,126146000000,4365530000,0.0130752,482.481,6.30856,0.847701,0.0110839,0.0395894,0.565381,3700,3300,9400
465756821,286775476,1006,1,f,56410200,1940.49,7685480000,501710,3.43997e-05,258.547,0.00889395,0.0691025,2.37711e-06,8.49055e-06,0.0441447,7150,530,3320
465757025,286775476,151,2,f,286215000,2304970,33531800000,932838000,0.00805326,404.708,3.25922,0.350614,0.00282358,0.0100853,0.511783,2180,4130,6820
465756446,286775476,394,1,f,358410000,3025.02,68464300000,973930,8.44012e-06,321.958,0.00271737,0.439052,3.70565e-06,1.32358e-05,0.0663813,7650,450,3540
465756320,286775476,197,1,f,4877100,8950.36,743983000,3462360,0.00183518,386.84,0.709921,0.00597445,1.09642e-05,3.91619e-05,0.171707,8960,4200,5620
465756978,286775476,72,2,f,15252300,0,3292240000,0,0,0,0,0.0186841,0,0,0,0,0,0
465757710,286775476,68,3,f,565819000,142082,84387600000,60951800,0.000251109,428.99,0.107723,0.693129,0.000174051,0.000621674,0.223962,2150,3800,7510
465757937,286775476,441,3,f,16779600,0,2788340000,0,0,0,0,0.020555,0,0,0,0,0,0
465757771,286775476,170,3,f,650601000,0.504224,158615000000,120.762,7.75012e-10,239.5,1.85615e-07,0.796986,6.17674e-10,2.20621e-09,0.00031716,7290,3250,3030
465758309,286775476,1014,3,f,451541000,5351.24,101883000000,2568550,1.18511e-05,479.992,0.00568842,0.553137,6.55527e-06,2.34141e-05,0.125438,7540,4130,8270
465756923,286775476,312782594,1,f,37917000,0,7224370000,0,0,0,0,0.0464483,0,0,0,0,0,0
465757761,286775476,155,3,f,959411000,0,240009000000,0,0,0,0,1.17528,0,0,0,0,0,0
465757832,286775476,274,3,f,647959000,10451.1,116139000000,2941580,1.61293e-05,281.461,0.00453977,0.793749,1.28026e-05,4.57284e-05,0.18847,9760,1770,3690
465757931,286775476,430,3,f,1241860000,25618.1,266645000000,7711340,2.06287e-05,301.012,0.00620948,1.52128,3.13821e-05,0.000112091,0.107521,9510,1620,7310
465756894,286775476,1123,1,f,336921000,17229.5,7008590000,3988080,5.11381e-05,231.468,0.0118368,0.412729,2.11062e-05,7.5387e-05,0.139082,11410,5940,3120
465758111,286775476,729,3,f,427540000,2896470,82598600000,1576850000,0.00677475,544.405,3.68821,0.523736,0.00354818,0.0126734,0.453965,6890,4340,9900
465757020,286775476,145,2,f,730563000,134341,28853300000,54861400,0.000183886,408.375,0.0750946,0.89494,0.000164567,0.000587802,0.265277,10550,3710,6430
465757658,286775476,312782604,2,f,52810200,3184.77,9158480000,1522840,6.03059e-05,478.163,0.028836,0.0646925,3.90134e-06,1.39348e-05,0.106247,7270,730,8630
465758128,286775476,767,3,f,2701420000,566207,614463000000,333038000,0.000209596,588.191,0.123283,3.30924,0.000693604,0.00247741,0.444764,2840,2720,7120
465757309,286775476,630,2,f,214813000,771047,54048700000,410535000,0.00358939,532.439,1.91113,0.263146,0.000944532,0.00337368,0.391752,3700,4670,7520
465757264,286775476,565,2,f,118490000,0,26249100000,0,0,0,0,0.14515,0,0,0,0,0,0
465757348,286775476,690,2,f,73858500,117177,12016300000,52487900,0.0015865,447.938,0.710655,0.0904767,0.000143541,0.000512701,0.241547,7910,5910,6090
465757270,286775476,575,2,f,108296000,66329,24918400000,40491800,0.000612478,610.47,0.373899,0.132663,8.1253e-05,0.000290219,0.205061,7010,4060,6640
465757638,286775476,182305693,2,f,60806700,57528,9530990000,23795700,0.000946079,413.637,0.391334,0.0744882,7.04718e-05,0.000251711,0.237603,5580,1300,8840
465758210,286775476,895,3,f,1842310000,37046200,349420000000,25721600000,0.0201085,694.312,13.9616,2.25684,0.0453816,0.162094,0.643835,6450,5170,10080
465757162,286775476,368,2,f,36891900,1667590,7643250000,1062330000,0.0452022,637.042,28.7957,0.0451926,0.0020428,0.00729648,0.486998,6770,4860,9530
465756470,286775476,440,1,f,84699900,35664.8,16323600000,16590400,0.000421073,465.176,0.195873,0.103757,4.36894e-05,0.00015605,0.213833,3600,3770,4140
465757969,286775476,502,3,f,4068660000,959285,848030000000,541052000,0.000235774,564.016,0.13298,4.98411,0.00117512,0.00419731,0.530691,8910,5230,8880
465757587,286775476,1052,2,f,207492000,1398630,40182300000,830856000,0.00674065,594.049,4.00427,0.254178,0.00171332,0.00611965,0.443473,9930,4090,6990
465758400,286775476,182305709,3,f,305957000,72729.3,69222000000,29778200,0.000237711,409.439,0.0973281,0.374797,8.90934e-05,0.000318224,0.177678,6390,1980,3270
465757723,286775476,97,3,f,394234000,6871840,64014500000,4449120000,0.0174308,647.443,11.2855,0.482937,0.008418,0.0300674,0.65932,6610,4370,10720
465756488,286775476,469,1,f,17057700,0,3065620000,0,0,0,0,0.0208957,0,0,0,0,0,0
465756547,286775476,590,1,f,413608000,0,92047700000,0,0,0,0,0.506669,0,0,0,0,0,0
465756964,286775476,42,2,f,153248000,101165,35728000000,63822900,0.000660139,630.878,0.416467,0.187729,0.000123927,0.000442644,0.236694,8790,2750,6270
465757829,286775476,269,3,f,137700000,7133.76,19954200000,2415640,5.18065e-05,338.621,0.0175428,0.168683,8.73885e-06,3.12134e-05,0.130522,10170,2280,9540
465758506,286775476,1010,3,t,38162.3,11140.5,45490600,25925900,0.291925,2327.17,679.36,4.67488e-05,1.36471e-05,4.87449e-05,0.337755,5810,4550,10070
465756969,286775476,51,2,f,515479000,1305690,124821000000,711184000,0.00253296,544.681,1.37966,0.631461,0.00159947,0.00571298,0.422614,7700,4180,6460
465756776,286775476,944,1,f,416334000,0,101553000000,0,0,0,0,0.510009,0,0,0,0,0,0
465756999,286775476,115,2,f,3266100,3055.67,760431000,1268140,0.000935571,415.012,0.388273,0.00400097,3.7432e-06,1.33699e-05,0.0829016,9600,3840,5880
