id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465552499,292319155,520,2,f,216714000,0,68907300000,0,0,0,0,0.265474,0,0,0,0,0,0
465550761,292319155,671,1,f,136743000,8573.43,29718700000,2327400,6.26973e-05,271.466,0.0170202,0.167511,1.05025e-05,0.000126023,0.0795301,7880,200,4430
465552584,292319155,577,2,f,212135000,0,94752100000,0,0,0,0,0.259866,0,0,0,0,0,0
465550330,292319155,302,1,f,972832000,40726.9,230603000000,19596900,4.18643e-05,481.177,0.0201441,1.19172,4.98905e-05,0.000598657,0.213215,10140,1360,4940
465550851,292319155,755,1,f,232628000,0,76318300000,0,0,0,0,0.284969,0,0,0,0,0,0
465553276,292319155,917,2,f,4479300,0,431978000,0,0,0,0,0.00548714,0,0,0,0,0,0
465552835,292319155,649,2,f,10369800,0,2758060000,0,0,0,0,0.012703,0,0,0,0,0,0
465554297,292319155,266,3,f,103160000,0,28165300000,0,0,0,0,0.126371,0,0,0,0,0,0
465550327,292319155,298,1,f,150990000,27856.9,27997800000,7639170,0.000184495,274.229,0.0505938,0.184963,3.41247e-05,0.000409477,0.173339,5110,7090,4700
465551073,292319155,929,1,f,38210400,0,5372780000,0,0,0,0,0.0468077,0,0,0,0,0,0
465550554,292319155,443,1,f,425837000,948.394,37112700000,116231,2.22713e-06,122.556,0.000272947,0.52165,1.16178e-06,1.39407e-05,0.0576473,7120,1950,5470
465551101,292319155,945,1,f,330632000,0,98578900000,0,0,0,0,0.405024,0,0,0,0,0,0
465555548,292319155,145,2,t,309643,159737,807598000,635756000,0.515874,3980.03,2053.19,0.000379312,0.000195677,0.00234801,0.845784,11540,4450,7600
465550281,292319155,255,1,f,183545000,81.0558,79498500000,6573.61,4.41613e-07,81.0998,3.58147e-05,0.224843,9.92934e-08,1.19146e-06,0.00614372,5790,3830,4810
465551713,292319155,84,2,f,113555000,0,30340800000,0,0,0,0,0.139105,0,0,0,0,0,0
465554942,292319155,723,3,f,1476790000,214.962,496847000000,20672.8,1.4556e-07,96.1698,1.39985e-05,1.80907,2.63328e-07,3.15978e-06,0.027887,2550,4500,3730
465552817,292319155,639,2,f,258053000,11454.2,63451700000,3247450,4.43869e-05,283.517,0.0125844,0.316115,1.40314e-05,0.000168368,0.159517,5580,7200,7880
465555299,292319155,968,3,f,1131220000,25154.5,372482000000,8894610,2.22367e-05,353.599,0.00786287,1.38574,3.08143e-05,0.000369753,0.105101,11740,4270,7270
465552358,292319155,434,2,f,450962000,999.425,111772000000,165872,2.21621e-06,165.968,0.000367819,0.552429,1.2243e-06,1.46908e-05,0.0634899,9370,580,6440
465554914,292319155,699,3,f,136800,0,12651000,0,0,0,0,0.00016758,0,0,0,0,0,0
465554176,292319155,180,3,f,613033000,0,203984000000,0,0,0,0,0.750966,0,0,0,0,0,0
465551075,292319155,930,1,f,184288000,0,37968300000,0,0,0,0,0.225753,0,0,0,0,0,0
465555531,292319155,312782636,3,f,341042000,0.000242111,100846000000,0.0315955,7.09914e-13,130.5,9.26438e-11,0.417777,2.96586e-13,3.55885e-12,2.69012e-07,9860,2160,1720
465554892,292319155,687,3,f,1652220000,15.908,576252000000,2899.42,9.62826e-09,182.262,1.75487e-06,2.02397,1.94873e-08,2.33836e-07,0.00271472,8110,2060,6370
465550814,292319155,714,1,f,1800780000,4680.03,595437000000,555252,2.5989e-06,118.643,0.00030834,2.20595,5.73304e-06,6.87931e-05,0.075691,2300,3830,5560
465552741,292319155,604,2,f,61013700,203.601,11492800000,255418,3.33698e-06,1254.5,0.00418623,0.0747418,2.49412e-07,2.99279e-06,0.0453176,10700,5170,5990
465554602,292319155,441,3,f,16779600,0,3170640000,0,0,0,0,0.020555,0,0,0,0,0,0
465553071,292319155,814,2,f,103431000,0,27657200000,0,0,0,0,0.126703,0,0,0,0,0,0
465555221,292319155,908,3,f,184392000,0,21430700000,0,0,0,0,0.22588,0,0,0,0,0,0
465550818,292319155,720,1,f,164333000,957.222,17970100000,98453.2,5.8249e-06,102.853,0.000599108,0.201308,1.1726e-06,1.40705e-05,0.0276704,12890,4890,4780
465552164,292319155,333,2,f,16710300,0,4436530000,0,0,0,0,0.0204701,0,0,0,0,0,0
465553761,292319155,1,3,f,26553600,21705,4117640000,4346040,0.000817404,200.232,0.16367,0.0325282,2.65887e-05,0.000319048,0.222761,7780,6520,4670
465550177,292319155,162,1,f,52154100,0,12452200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465550359,292319155,325,1,f,14029200,26.4886,3335770000,12284.2,1.88811e-06,463.752,0.000875613,0.0171858,3.24486e-08,3.89364e-07,0.00519643,8350,3460,3570
465554946,292319155,726,3,f,5756080000,222279,1682270000000,65834200,3.86163e-05,296.178,0.0114373,7.0512,0.000272292,0.00326734,0.234177,9060,4180,3070
465551505,292319155,1132,1,f,1394600000,19020900,225528000000,24035000000,0.0136389,1263.61,17.2343,1.70839,0.0233006,0.279593,0.952308,10220,3790,3980
465555368,292319155,1048,3,f,1700270000,18457400,149212000000,10908800000,0.0108556,591.026,6.41591,2.08284,0.0226104,0.271311,0.811852,10810,6150,6380
465552789,292319155,625,2,f,431601000,0,184585000000,0,0,0,0,0.528712,0,0,0,0,0,0
465553644,292319155,1128,2,f,237541000,0,91980400000,0,0,0,0,0.290987,0,0,0,0,0,0
465550540,292319155,430,1,f,620932000,1032.24,182922000000,237047,1.6624e-06,229.644,0.00038176,0.760642,1.26449e-06,1.51732e-05,0.0443557,6880,590,5540
465551953,292319155,207,2,f,20517300,248.408,2962500000,21127.7,1.21073e-05,85.0523,0.00102975,0.0251337,3.043e-07,3.65142e-06,0.0180648,12440,4870,5880
465550520,292319155,409,1,f,522107000,928.439,184463000000,383163,1.77825e-06,412.695,0.000733877,0.639581,1.13734e-06,1.36474e-05,0.0309363,8770,1390,1820
465553202,292319155,882,2,f,312592000,0,50966400000,0,0,0,0,0.382925,0,0,0,0,0,0
465551621,292319155,17,2,f,942571000,11951.4,272641000000,10772800,1.26796e-05,901.387,0.0114292,1.15465,1.46405e-05,0.000175677,0.18831,10170,1800,5990
465551859,292319155,157,2,f,301972000,2436.3,54894500000,218608,8.06797e-06,89.7293,0.000723933,0.369916,2.98447e-06,3.58119e-05,0.0413933,6830,7320,5870
465554684,292319155,519,3,f,1536660000,1257370,293870000000,1358260000,0.000818252,1080.23,0.883901,1.88241,0.00154028,0.0184825,0.702119,11210,4580,8250
465552167,292319155,335,2,f,120500000,0,34612400000,0,0,0,0,0.147613,0,0,0,0,0,0
465551227,292319155,1031,1,f,191085000,2017.82,14005500000,156056,1.05598e-05,77.3389,0.000816684,0.234079,2.47183e-06,2.96606e-05,0.0577783,6880,5100,3550
465554547,292319155,402,3,f,638876000,538.681,233922000000,206772,8.4317e-07,383.85,0.00032365,0.782623,6.59884e-07,7.91822e-06,0.0515469,8210,1310,1790
465552474,292319155,503,2,f,183317000,663.051,39185100000,162307,3.61696e-06,244.788,0.000885388,0.224564,8.12238e-07,9.74638e-06,0.135354,8690,2800,7680
465554369,292319155,315,3,f,109916000000,2211230,36370300000000,609713000,2.01173e-05,275.735,0.00554706,134.648,0.00270875,0.0325034,0.416939,7740,1590,9890
465555555,292319155,354,2,t,88846300,66274800,557332000000,535653000000,0.745948,8082.31,6028.98,0.108837,0.0811866,0.974191,1,11270,4560,8010
465553397,292319155,970,2,f,68841900,20825.2,5225240000,16575700,0.000302508,795.946,0.24078,0.0843313,2.55109e-05,0.000306115,0.288464,10920,5500,5770
465550498,292319155,386,1,f,2454700000,154411,341552000000,83365000,6.29044e-05,539.889,0.0339614,3.00701,0.000189154,0.00226974,0.369913,11540,4630,3870
465554383,292319155,321,3,f,23947200,0,5509940000,0,0,0,0,0.0293353,0,0,0,0,0,0
465552899,292319155,697,2,f,244893000,409.813,9966780000,24343,1.67344e-06,59.4003,9.94029e-05,0.299994,5.02021e-07,6.02396e-06,0.0173292,10440,6760,5800
465550966,292319155,849,1,f,19242000,223.057,4086720000,98647.5,1.15922e-05,442.252,0.00512668,0.0235715,2.73245e-07,3.27878e-06,0.0223225,4780,4440,2480
465555595,292319155,101,3,t,1047310,493944,2517400000,2054850000,0.47163,4160.09,1962.02,0.00128296,0.000605081,0.00726061,1,11400,5230,8160
465551794,292319155,129,2,f,590199000,68388.2,51178500000,6751890,0.000115873,98.7289,0.01144,0.722994,8.37755e-05,0.00100526,0.0807731,5790,3760,6160
465553245,292319155,904,2,f,753540000,173841,177473000000,48741900,0.000230699,280.382,0.0646838,0.923087,0.000212955,0.00255533,0.389939,5030,7030,6500
465554618,292319155,450,3,f,286693000,22046.6,86096000000,4687090,7.68995e-05,212.599,0.0163488,0.351199,2.7007e-05,0.000324068,0.0721712,5050,1280,8440
465554789,292319155,610,3,f,1074910000,0.00301046,304147000000,0.298637,2.80066e-12,99.2,2.77826e-10,1.31676,3.68781e-12,4.42515e-11,3.34495e-06,6170,770,6090
465551519,292319155,182305689,1,f,733643000,3071.6,258284000000,457677,4.18678e-06,149.003,0.000623842,0.898713,3.76271e-06,4.51503e-05,0.0551486,5600,1420,2320
465554978,292319155,759,3,f,19179000,0,7174830000,0,0,0,0,0.0234943,0,0,0,0,0,0
465552282,292319155,388,2,f,1455300,0,133683000,0,0,0,0,0.00178274,0,0,0,0,0,0
465550024,292319155,14,1,f,774000,0,222789000,0,0,0,0,0.00094815,0,0,0,0,0,0
465555508,292319155,312782586,3,f,41171400,0,15836100000,0,0,0,0,0.050435,0,0,0,0,0,0
465551641,292319155,35,2,f,15952500,0,2978800000,0,0,0,0,0.0195418,0,0,0,0,0,0
465550168,292319155,155,1,f,479705000,72265.4,167152000000,76757300,0.000150645,1062.16,0.160009,0.587639,8.85251e-05,0.00106225,0.440262,6940,3200,4030
465552295,292319155,395,2,f,496350000,3506.86,54163700000,239338,7.0653e-06,68.2485,0.000482196,0.608029,4.2959e-06,5.15483e-05,0.0301858,12710,6870,7120
465553226,292319155,896,2,f,59159700,0,11756000000,0,0,0,0,0.0724706,0,0,0,0,0,0
465553446,292319155,993,2,f,4267160000,76397.2,1280650000000,14674200,1.79035e-05,192.077,0.00343886,5.22727,9.35866e-05,0.00112298,0.16586,6000,540,6080
465554956,292319155,735,3,f,219901000,5040.89,70090900000,1070410,2.29235e-05,212.346,0.00486771,0.269378,6.17509e-06,7.40974e-05,0.0544769,8430,2460,10530
465551057,292319155,918,1,f,3698590000,13702.3,818372000000,4133730,3.70475e-06,301.681,0.00111765,4.53077,1.67854e-05,0.000201415,0.0805648,9630,4500,880
465553286,292319155,920,2,f,1760560000,40455.6,689705000000,14658800,2.29788e-05,362.344,0.00832621,2.15669,4.95581e-05,0.000594668,0.144836,10620,3180,6790
465553619,292319155,1107,2,f,338322000,3506.86,35063200000,239338,1.03655e-05,68.2485,0.000707427,0.414444,4.2959e-06,5.15483e-05,0.0301858,12710,6870,7120
465554278,292319155,251,3,f,550906000,5.02127,196682000000,445.738,9.11457e-09,88.7699,8.091e-07,0.67486,6.15106e-09,7.3809e-08,0.00239393,7210,2870,10590
465553700,292319155,312782570,2,f,6499800,0,1528760000,0,0,0,0,0.00796225,0,0,0,0,0,0
465550332,292319155,303,1,f,325940000,0,102105000000,0,0,0,0,0.399277,0,0,0,0,0,0
465555105,292319155,822,3,f,16935400000,437104,4477290000000,129630000,2.581e-05,296.566,0.00765438,20.7459,0.000535453,0.00642511,0.251296,9070,2790,7870
465551460,292319155,1106,1,f,190055000,3054.81,67533600000,791709,1.60733e-05,259.168,0.00416569,0.232817,3.74215e-06,4.49036e-05,0.0838186,4590,4420,1530
465553623,292319155,1111,2,f,175828000,0,63934600000,0,0,0,0,0.215389,0,0,0,0,0,0
465553123,292319155,841,2,f,128419000,347201,2819850000,100554000,0.00270365,289.614,0.783017,0.157314,0.000425321,0.0051036,0.644132,11010,5820,8120
465550935,292319155,827,1,f,210684000,0,61734500000,0,0,0,0,0.258088,0,0,0,0,0,0
465552302,292319155,398,2,f,211571000,57269.5,23390500000,21143500,0.000270687,369.194,0.0999358,0.259175,7.01551e-05,0.00084182,0.200009,9940,6540,7230
465553563,292319155,1061,2,f,30253500,0,6396620000,0,0,0,0,0.0370605,0,0,0,0,0,0
465554857,292319155,658,3,f,842454000,17206400,111484000000,27863300000,0.0204242,1619.35,33.0739,1.03201,0.0210779,0.252922,0.985052,10030,4360,3770
465550905,292319155,802,1,f,122170000,12128.3,19371900000,1121190,9.92737e-05,92.444,0.00917725,0.149659,1.48572e-05,0.000178277,0.0784716,5720,4090,5190
465552079,292319155,295,2,f,728604000,0,232154000000,0,0,0,0,0.89254,0,0,0,0,0,0
465551653,292319155,44,2,f,770998000,0,214920000000,0,0,0,0,0.944472,0,0,0,0,0,0
465554449,292319155,350,3,f,27558000,9545.41,3056300000,5408290,0.000346375,566.585,0.196251,0.0337585,1.16931e-05,0.000140311,0.334646,10260,4790,4570
465554474,292319155,364,3,f,55783800,16.7926,10022100000,1662.23,3.0103e-07,98.9858,2.97977e-05,0.0683352,2.05709e-08,2.46839e-07,0.00496195,7140,5750,4150
465550079,292319155,72,1,f,15252300,0,4973450000,0,0,0,0,0.0186841,0,0,0,0,0,0
465554510,292319155,381,3,f,1507030000,3155.46,365011000000,382982,2.09382e-06,121.371,0.00025413,1.84612,3.86544e-06,4.6383e-05,0.0440825,9030,5050,7470
465555609,292319155,512,3,t,2322370,1497290,7617620000,6812580000,0.644726,4549.94,2933.47,0.0028449,0.00183418,0.0220091,0.998725,11220,1980,8100
465551635,292319155,30,2,f,5502600,0,831194000,0,0,0,0,0.00674068,0,0,0,0,0,0
465553816,292319155,27,3,f,63815400,0,9579520000,0,0,0,0,0.0781739,0,0,0,0,0,0
465555291,292319155,958,3,f,557415000,1481.82,99276700000,179907,2.65838e-06,121.41,0.000322753,0.682833,1.81523e-06,2.17817e-05,0.0394463,6160,3320,5430
465554292,292319155,260,3,f,147647000,27666.8,38291400000,6053720,0.000187385,218.808,0.0410014,0.180867,3.38919e-05,0.000406682,0.341928,5740,7160,3870
465550558,292319155,445,1,f,231073000,0,22913800000,0,0,0,0,0.283065,0,0,0,0,0,0
465553550,292319155,1049,2,f,593838000,664903,150119000000,848961000,0.00111967,1276.82,1.42962,0.727451,0.000814506,0.00977359,0.647187,10780,4950,8490
465553754,292319155,312782648,2,f,58298400,0,18730200000,0,0,0,0,0.0714155,0,0,0,0,0,0
465553871,292319155,64,3,f,142103000,6719.98,58778100000,540043,4.72896e-05,80.3637,0.00380037,0.174076,8.23197e-06,9.87788e-05,0.0699286,5910,3460,4970
465552021,292319155,251,2,f,275453000,5.02127,96981900000,445.738,1.82291e-08,88.7699,1.6182e-06,0.33743,6.15106e-09,7.3809e-08,0.00239393,7210,2870,10590
465551555,292319155,312782566,1,f,44199000,0,14313700000,0,0,0,0,0.0541438,0,0,0,0,0,0
465553518,292319155,1027,2,f,80088300,793.764,26982400000,116293,9.91111e-06,146.509,0.00145207,0.0981082,9.72361e-07,1.16678e-05,0.0520913,8800,2530,10480
465554866,292319155,667,3,f,109260000,0,25963500000,0,0,0,0,0.133844,0,0,0,0,0,0
465550480,292319155,372,1,f,4401900,0,695857000,0,0,0,0,0.00539233,0,0,0,0,0,0
465552339,292319155,423,2,f,625668000,286.793,265321000000,59217,4.58379e-07,206.48,9.46459e-05,0.766444,3.51322e-07,4.21565e-06,0.0174305,7870,4870,9340
465552530,292319155,540,2,f,205690000,14562.3,57515300000,2876540,7.07977e-05,197.533,0.0139849,0.25197,1.78389e-05,0.000214056,0.0844033,6840,4810,10680
465552070,292319155,289,2,f,409381000,0,141223000000,0,0,0,0,0.501492,0,0,0,0,0,0
465555191,292319155,889,3,f,743852000,0,237664000000,0,0,0,0,0.911218,0,0,0,0,0,0
465553205,292319155,884,2,f,34492500,0,7022900000,0,0,0,0,0.0422533,0,0,0,0,0,0
465551686,292319155,67,2,f,24652800,0,3882330000,0,0,0,0,0.0301997,0,0,0,0,0,0
465554702,292319155,534,3,f,147620000,496247,22879600000,456813000,0.00336166,920.535,3.09452,0.180834,0.000607903,0.00729448,0.509086,10080,4830,4150
465551725,292319155,95,2,f,2681140000,59099.4,856555000000,14213800,2.20426e-05,240.507,0.00530141,3.2844,7.23968e-05,0.000868719,0.270145,4500,4730,9780
465552845,292319155,656,2,f,844659000,76294.6,221021000000,14644200,9.03259e-05,191.942,0.0173374,1.03471,9.34609e-05,0.00112148,0.16586,6000,540,6080
465555117,292319155,832,3,f,1009190000,914095,45895500000,383550000,0.000905768,419.595,0.380056,1.23626,0.00111977,0.0134365,0.683323,10850,5990,5720
465550250,292319155,231,1,f,7195500,0,802089000,0,0,0,0,0.00881449,0,0,0,0,0,0
465555340,292319155,1023,3,f,670059000,0,259216000000,0,0,0,0,0.820822,0,0,0,0,0,0
465554642,292319155,475,3,f,423497000,182823,93233500000,122730000,0.000431699,671.304,0.289801,0.518784,0.000223958,0.00268737,0.458485,8470,3880,3610
465555342,292319155,1026,3,f,154949000,0,28278700000,0,0,0,0,0.189813,0,0,0,0,0,0
465551581,292319155,312782620,1,f,76296600,0,26371700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465554815,292319155,629,3,f,649141000,0,185361000000,0,0,0,0,0.795198,0,0,0,0,0,0
465552257,292319155,377,2,f,65389500,0,17735500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465554157,292319155,169,3,f,139039000,3289.4,27268800000,1474630,2.36581e-05,448.297,0.0106058,0.170323,4.02951e-06,4.83518e-05,0.136436,11260,4850,6040
465551959,292319155,210,2,f,14751000,6606.91,2608030000,1583890,0.000447896,239.733,0.107375,0.01807,8.09346e-06,9.71167e-05,0.102533,7970,6160,6800
465550487,292319155,378,1,f,2634840000,179003,1009860000000,62350700,6.79371e-05,348.322,0.023664,3.22768,0.000219279,0.00263122,0.302187,4830,3380,1370
465551984,292319155,226,2,f,461876000,177691,113098000000,44837700,0.000384717,252.335,0.0970775,0.565797,0.000217672,0.00261193,0.398685,5500,7020,6850
465552286,292319155,390,2,f,26048700,9.91182,5708880000,918.923,3.80511e-07,92.7098,3.52771e-05,0.0319097,1.2142e-08,1.45697e-07,0.00267281,5930,6770,7020
465552289,292319155,393,2,f,906300,0,204963000,0,0,0,0,0.00111022,0,0,0,0,0,0
465553375,292319155,961,2,f,5772140000,128759,1662450000000,34806900,2.2307e-05,270.326,0.00603016,7.07087,0.00015773,0.00189267,0.235216,4460,6060,9040
465550090,292319155,84,1,f,113555000,0,28033400000,0,0,0,0,0.139105,0,0,0,0,0,0
465550323,292319155,295,1,f,728604000,0,207722000000,0,0,0,0,0.89254,0,0,0,0,0,0
465554632,292319155,463,3,f,4991880000,1141.37,1609590000000,201479,2.28645e-07,176.524,4.03613e-05,6.11505,1.39818e-06,1.67773e-05,0.0201057,7780,5490,7920
465554698,292319155,531,3,f,102109000,235.266,23048800000,18778.6,2.30408e-06,79.8185,0.000183908,0.125083,2.88201e-07,3.45824e-06,0.0144122,7570,2680,5230
465554797,292319155,614,3,f,424535000,89341.4,69355600000,23601100,0.000210445,264.167,0.0555928,0.520056,0.000109443,0.00131325,0.342571,7270,6710,6970
465555376,292319155,1057,3,f,2666730000,63304.1,819569000000,16756100,2.37385e-05,264.692,0.00628339,3.26674,7.75476e-05,0.000930525,0.19826,4500,4650,1580
465553677,292319155,182305709,2,f,152978000,0,51038800000,0,0,0,0,0.187399,0,0,0,0,0,0
465550195,292319155,180,1,f,306517000,0,98956800000,0,0,0,0,0.375483,0,0,0,0,0,0
465551710,292319155,83,2,f,233144000,2528.94,26012000000,238480,1.08471e-05,94.3006,0.00102289,0.285602,3.09795e-06,3.71735e-05,0.0567994,11490,7270,6330
465555245,292319155,926,3,f,2696780000,28107.7,665550000000,7531500,1.04227e-05,267.951,0.00279277,3.30356,3.44319e-05,0.000413163,0.116487,9040,6320,8580
465550865,292319155,768,1,f,2430380000,17471.1,272940000000,2230460,7.18863e-06,127.666,0.000917741,2.97722,2.14021e-05,0.000256813,0.0953978,7510,3390,2860
465552856,292319155,665,2,f,569020000,406930,44214000000,57859000,0.000715142,142.184,0.101682,0.697049,0.000498489,0.00598157,0.264166,4660,6410,8720
465555122,292319155,836,3,f,349706000,20012.3,84418500000,3171790,5.72262e-05,158.492,0.00906988,0.42839,2.45151e-05,0.000294167,0.0850634,9340,3680,10550
465550075,292319155,67,1,f,24652800,0,3451910000,0,0,0,0,0.0301997,0,0,0,0,0,0
465550245,292319155,226,1,f,461876000,121071,114641000000,32565000,0.000262129,268.974,0.0705059,0.565797,0.000148312,0.00177966,0.36191,5650,7020,4470
465555298,292319155,967,3,f,10865600000,22494300,841645000000,29656600000,0.00207023,1318.4,2.72939,13.3104,0.0275556,0.330651,0.985052,10030,4360,3770
465554062,292319155,122,3,f,116098000,596445,12232200000,186043000,0.00513742,311.92,1.60246,0.14222,0.000730645,0.0087673,0.495883,9650,6700,4310
465551216,292319155,1023,1,f,335030000,0,131983000000,0,0,0,0,0.410411,0,0,0,0,0,0
465554341,292319155,302,3,f,1945660000,54810.1,448688000000,22882100,2.81704e-05,417.48,0.0117606,2.38344,6.71424e-05,0.000805669,0.213215,10140,1360,4940
465550739,292319155,637,1,f,1737320000,47020.7,400098000000,35587600,2.70651e-05,756.85,0.0204842,2.12822,5.76003e-05,0.00069117,0.614956,6280,4830,4490
465552157,292319155,331,2,f,377554000,31424.9,79501100000,7469480,8.32331e-05,237.693,0.0197839,0.462503,3.84955e-05,0.000461924,0.113419,8120,6190,6640
465553591,292319155,1086,2,f,44656200,0,15432100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465554896,292319155,689,3,f,27525600,30972.5,3627610000,7051550,0.00112523,227.671,0.256181,0.0337189,3.79413e-05,0.000455274,0.190167,5240,7070,6560
465551593,292319155,312782644,1,f,164270000,0,54205600000,0,0,0,0,0.201231,0,0,0,0,0,0
465555042,292319155,816,3,f,233820000,0,102950000000,0,0,0,0,0.28643,0,0,0,0,0,0
465555115,292319155,831,3,f,5801400,0,1315020000,0,0,0,0,0.00710672,0,0,0,0,0,0
465550860,292319155,765,1,f,27959400,0,2786160000,0,0,0,0,0.0342503,0,0,0,0,0,0
465554068,292319155,126,3,f,123412000,3376.11,19456900000,819444,2.73565e-05,242.719,0.00663993,0.151179,4.13573e-06,4.96263e-05,0.0717794,7780,6740,5170
465551163,292319155,987,1,f,2726110000,62916800,382142000000,49072000000,0.0230793,779.951,18.0007,3.33949,0.077073,0.924831,0.785326,10220,6110,5350
465553126,292319155,842,2,f,682975000,12880.2,168495000000,3002210,1.88589e-05,233.088,0.00439578,0.836644,1.57782e-05,0.000189329,0.124079,10180,1280,6320
465554604,292319155,442,3,f,440712000,32571.8,100202000000,7824260,7.39071e-05,240.216,0.0177537,0.539872,3.99004e-05,0.000478781,0.140686,9530,900,4830
465555519,292319155,312782612,3,f,102202000,0,42349300000,0,0,0,0,0.125198,0,0,0,0,0,0
465553351,292319155,950,2,f,400624000,0,189429000000,0,0,0,0,0.490765,0,0,0,0,0,0
465553899,292319155,83,3,f,466288000,3114.2,51906500000,285886,6.6787e-06,91.8008,0.00061311,0.571203,3.81489e-06,4.57765e-05,0.0567994,11490,7270,6330
465555452,292319155,1120,3,f,43180200,0,13565400000,0,0,0,0,0.0528957,0,0,0,0,0,0
465553532,292319155,1037,2,f,375044000,129038,96638700000,36694500,0.000344059,284.371,0.0978404,0.459429,0.000158071,0.00189676,0.199591,9140,2150,7490
465550768,292319155,680,1,f,506700,0,48591600,0,0,0,0,0.000620708,0,0,0,0,0,0
465553708,292319155,312782582,2,f,55950300,0,18712100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465554163,292319155,171,3,f,448555000,5050.12,146994000000,1769260,1.12586e-05,350.339,0.00394435,0.549479,6.1864e-06,7.42331e-05,0.106196,3140,2420,5680
465551741,292319155,104,2,f,1205800000,26637.3,386852000000,8547890,2.2091e-05,320.899,0.00708899,1.4771,3.26307e-05,0.000391549,0.270145,4500,4730,9780
465550527,292319155,417,1,f,456684000,169.443,170950000000,15213.4,3.71029e-07,89.7844,3.33126e-05,0.559438,2.07568e-07,2.49069e-06,0.00910895,7690,720,2700
465551585,292319155,312782628,1,f,482602000,1817.24,147624000000,420791,3.7655e-06,231.555,0.000871921,0.591188,2.22612e-06,2.67121e-05,0.0458694,9880,2090,1720
465553797,292319155,17,3,f,1885140000,73519.6,537995000000,59154300,3.89995e-05,804.606,0.0313792,2.3093,9.00615e-05,0.00108068,0.449227,9370,2700,3960
465553429,292319155,985,2,f,8038890000,106810,2809890000000,24136300,1.32867e-05,225.974,0.00300244,9.84765,0.000130842,0.00157003,0.404886,2630,2160,7890
465553731,292319155,312782616,2,f,138020000,0,57065700000,0,0,0,0,0.169075,0,0,0,0,0,0
465554930,292319155,709,3,f,2161280000,0,517615000000,0,0,0,0,2.64757,0,0,0,0,0,0
465550478,292319155,370,1,f,6229390000,9015420,753876000000,4797930000,0.00144724,532.192,0.770209,7.631,0.0110439,0.13252,0.708199,10720,5810,5290
465550716,292319155,607,1,f,603722000,77478.4,102226000000,34149300,0.000128335,440.759,0.0565646,0.739559,9.49111e-05,0.00113888,0.369913,11540,4630,3870
465552298,292319155,397,2,f,29430900,31.7573,1413510000,2585.04,1.07904e-06,81.4,8.78342e-05,0.0360529,3.89026e-08,4.66809e-07,0.00509335,8440,4760,5720
465550783,292319155,693,1,f,210049000,0,52865700000,0,0,0,0,0.25731,0,0,0,0,0,0
465551996,292319155,234,2,f,103313000,0,35045200000,0,0,0,0,0.126558,0,0,0,0,0,0
465554802,292319155,619,3,f,353104000,27666.8,103978000000,6053720,7.83532e-05,218.808,0.0171443,0.432553,3.38919e-05,0.000406682,0.341928,5740,7160,3870
465550307,292319155,280,1,f,16072200,0,3639990000,0,0,0,0,0.0196884,0,0,0,0,0,0
465555233,292319155,917,3,f,8958600,0,953857000,0,0,0,0,0.0109743,0,0,0,0,0,0
465551956,292319155,209,2,f,63508500,1433020,14851800000,6259130000,0.0225642,4367.78,98.5557,0.0777979,0.00175545,0.0210644,0.999632,11320,4580,7050
465552841,292319155,653,2,f,9112500,306114,1569140000,265276000,0.0335927,866.594,29.1112,0.0111628,0.000374989,0.00449965,0.67219,10880,5290,6070
465554439,292319155,345,3,f,5968850000,356625,2218320000000,108581000,5.97477e-05,304.469,0.0181913,7.31184,0.000436866,0.00524213,0.301309,4450,3080,9740
465554610,292319155,445,3,f,462146000,46111.2,44818000000,20101800,9.97762e-05,435.943,0.0434967,0.566129,5.64862e-05,0.000677801,0.311088,11060,5690,7610
465553631,292319155,1120,2,f,21590100,0,6914510000,0,0,0,0,0.0264479,0,0,0,0,0,0
465550120,292319155,118,1,f,46583100,345.043,7556500000,47215.1,7.40704e-06,136.838,0.00101357,0.0570643,4.22678e-07,5.07188e-06,0.0234441,7220,5610,5680
465551946,292319155,204,2,f,124814000,0.520225,28242700000,75.4326,4.16801e-09,145,6.04361e-07,0.152897,6.37275e-10,7.64692e-09,0.000409965,1940,3320,7110
465554571,292319155,421,3,f,135626000,9080.86,42737100000,1836880,6.6955e-05,202.28,0.0135437,0.166142,1.11241e-05,0.000133482,0.0871351,9700,1650,9380
465552738,292319155,603,2,f,634974000,19596.1,30765200000,1816600,3.08613e-05,92.702,0.0028609,0.777844,2.40053e-05,0.000288049,0.0826685,7580,4990,8490
465554784,292319155,608,3,f,142882000,0,34153800000,0,0,0,0,0.175031,0,0,0,0,0,0
465554335,292319155,298,3,f,301981000,56209,55405900000,14921900,0.000186135,265.472,0.0494135,0.369926,6.88561e-05,0.000826232,0.28915,4960,7100,6550
