id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466617982,182795499,95,3,f,5362290000,5803090,2279100000000,4977300000,0.0010822,857.699,0.928205,6.5688,0.00710878,0.0750087,0.514569,2910,3810,3620
466618017,182795499,148,3,f,183188000,852944,90457600000,878943000,0.00465612,1030.48,4.79804,0.224405,0.00104486,0.0110248,0.390908,3520,4070,2650
466615361,182795499,266,1,f,51579900,0,16054000000,0,0,0,0,0.0631854,0,0,0,0,0,0
466618959,182795499,909,3,f,10326700000,120387,3424420000000,19241900,1.16579e-05,159.834,0.00186333,12.6501,0.000147474,0.00155608,0.290162,9220,5440,10360
466616128,182795499,886,1,f,2162850000,36021.1,982925000000,14882700,1.66545e-05,413.167,0.00688108,2.64949,4.41259e-05,0.000465596,0.230387,8260,1140,5660
466618184,182795499,331,3,f,755107000,132801,173705000000,21893200,0.000175871,164.856,0.0289935,0.925006,0.000162682,0.00171654,0.208169,8340,6300,5610
466615246,182795499,122,1,f,58049100,0,6790140000,0,0,0,0,0.0711101,0,0,0,0,0,0
466616103,182795499,864,1,f,2470490000,20545.4,637542000000,6182700,8.31631e-06,300.929,0.00250262,3.02635,2.51681e-05,0.000265562,0.122966,8440,3720,3110
466617044,182795499,386,2,f,2454700000,178597,434841000000,30262900,7.27571e-05,169.448,0.0123285,3.00701,0.000218781,0.00230848,0.256455,11280,5920,8290
466619009,182795499,942,3,f,2046300000,8615.75,741202000000,10069000,4.2104e-06,1168.67,0.00492059,2.50672,1.05543e-05,0.000111364,0.138539,4150,5180,3340
466617807,182795499,1008,2,f,537049000,10539.8,149298000000,2179290,1.96253e-05,206.768,0.0040579,0.657885,1.29112e-05,0.000136233,0.19301,8650,4040,8230
466617890,182795499,1126,2,f,6718500,0,2114170000,0,0,0,0,0.00823016,0,0,0,0,0,0
466618047,182795499,197,3,f,9754200,51.4529,1288650000,4210.55,5.27495e-06,81.8331,0.000431665,0.0119489,6.30298e-08,6.65062e-07,0.0200121,8870,4160,5690
466619326,182795499,993,2,t,97617100,74032800,495355000000,460493000000,0.7584,6220.13,4717.34,0.119581,0.0906902,0.956922,1,2370,2560,7150
466617660,182795499,900,2,f,395041000,14141.5,21932400000,1264500,3.57977e-05,89.4174,0.00320094,0.483925,1.73234e-05,0.000182788,0.187105,1550,4800,6670
466617972,182795499,72,3,f,30504600,0,13748600000,0,0,0,0,0.0373681,0,0,0,0,0,0
466618073,182795499,239,3,f,1890610000,33757.6,855014000000,3851990,1.78554e-05,114.107,0.00203744,2.31599,4.13531e-05,0.000436339,0.213738,6010,3240,6520
466615513,182795499,348,1,f,578582000,42472.6,126786000000,12676400,7.34081e-05,298.46,0.0219094,0.708763,5.2029e-05,0.000548986,0.184615,8410,5650,5570
466617312,182795499,618,2,f,478252000,6703.74,46944000000,718413,1.40172e-05,107.166,0.00150216,0.585859,8.21208e-06,8.66502e-05,0.0872278,7330,2070,5750
466618631,182795499,665,3,f,1138040000,1181270,102934000000,170839000,0.00103798,144.624,0.150117,1.3941,0.00144705,0.0152686,0.420324,4730,6470,2560
466615237,182795499,117,1,f,128152000,981434,1769200000,78654600,0.00765836,80.1425,0.613761,0.156986,0.00120226,0.0126857,0.485668,5200,7140,5560
466617929,182795499,312782644,2,f,164270000,0,68779200000,0,0,0,0,0.201231,0,0,0,0,0,0
466618678,182795499,697,3,f,489785000,3883.01,23843500000,393965,7.92798e-06,101.459,0.000804363,0.599987,4.75669e-06,5.01904e-05,0.134159,8780,5590,6500
466617781,182795499,977,2,f,135130000,2905.27,54090300000,2735070,2.14998e-05,941.419,0.0202404,0.165534,3.55895e-06,3.75524e-05,0.117576,7090,4500,9790
466615528,182795499,362,1,f,605311000,15501.4,216887000000,7966070,2.5609e-05,513.894,0.0131603,0.741506,1.89892e-05,0.000200365,0.375098,7130,4040,5120
466617646,182795499,889,2,f,371926000,255650,166155000000,260848000,0.000687367,1020.33,0.701343,0.455609,0.000313171,0.00330444,0.395842,5340,2770,8720
466617636,182795499,880,2,f,39231000,0,12673500000,0,0,0,0,0.048058,0,0,0,0,0,0
466618100,182795499,275,3,f,2803860000,276739,824323000000,473910000,9.86992e-05,1712.48,0.169021,3.43473,0.000339005,0.00357703,0.557821,4860,3220,5450
466618247,182795499,372,3,f,8803800,0,1791250000,0,0,0,0,0.0107847,0,0,0,0,0,0
466616049,182795499,827,1,f,210684000,4102.05,95227100000,1570670,1.94702e-05,382.898,0.0074551,0.258088,5.02501e-06,5.30216e-05,0.103172,4220,3310,5230
466617108,182795499,443,2,f,425837000,6703.74,41777400000,718413,1.57425e-05,107.166,0.00168706,0.52165,8.21208e-06,8.66502e-05,0.0872278,7330,2070,5750
466618342,182795499,448,3,f,251978000,170.522,122223000000,22903.3,6.76733e-07,134.313,9.08939e-05,0.308674,2.08889e-07,2.20411e-06,0.0181135,2350,3640,6630
466615591,182795499,422,1,f,118133000,0,19549100000,0,0,0,0,0.144713,0,0,0,0,0,0
466619280,182795499,182305709,3,f,305957000,9164.99,157049000000,6566520,2.99552e-05,716.478,0.0214622,0.374797,1.12271e-05,0.000118463,0.192238,5500,2490,8390
466616012,182795499,798,1,f,46539900,0,1189500000,0,0,0,0,0.0570114,0,0,0,0,0,0
466615950,182795499,749,1,f,360812000,23479.4,64974400000,4478380,6.50739e-05,190.736,0.0124119,0.441994,2.87623e-05,0.000303487,0.240216,8320,5800,5020
466617825,182795499,1029,2,f,48101400,0,6254480000,0,0,0,0,0.0589242,0,0,0,0,0,0
466616395,182795499,1058,1,f,218434000,2649.31,101707000000,2921080,1.21287e-05,1102.58,0.0133728,0.267581,3.24541e-06,3.42441e-05,0.101601,4580,4470,2390
466619306,182795499,312782644,3,f,328540000,0,151967000000,0,0,0,0,0.402461,0,0,0,0,0,0
466618624,182795499,658,3,f,842454000,25922.7,93406900000,5486770,3.07705e-05,211.659,0.00651284,1.03201,3.17553e-05,0.000335068,0.133018,9110,4620,7750
466616412,182795499,1073,1,f,14027500000,1893050,5685300000000,359494000,0.000134952,189.902,0.0256277,17.1837,0.00231898,0.0244688,0.508443,10870,4200,2100
466617181,182795499,511,2,f,35257500,0,9026110000,0,0,0,0,0.0431904,0,0,0,0,0,0
466618870,182795499,848,3,f,920102000,3793770,17800500000,419761000,0.0041232,110.645,0.456211,1.12713,0.00464737,0.0490369,0.485668,5200,7140,5560
466617400,182795499,687,2,f,826108000,412.26,430819000000,108236,4.99039e-07,262.544,0.00013102,1.01198,5.05019e-07,5.32873e-06,0.030749,6910,920,5710
466617998,182795499,121,3,f,22003200,0,7456620000,0,0,0,0,0.0269539,0,0,0,0,0,0
466617415,182795499,695,2,f,93992700000,219479000,40717500000000,304400000000,0.00233506,1386.92,3.23855,115.141,0.268862,2.83691,1,2370,2560,7150
466617544,182795499,806,2,f,741623000,152220,329040000000,126180000,0.000205252,828.93,0.17014,0.908489,0.000186469,0.00196754,0.27954,5050,3530,10000
466617770,182795499,968,2,f,565609000,4178.25,262134000000,557836,7.38718e-06,133.509,0.000986257,0.692871,5.11836e-06,5.40066e-05,0.0865611,12160,4480,7510
466616935,182795499,310,2,f,117927000,59.1842,19128900000,22110.2,5.01872e-07,373.583,0.000187491,0.144461,7.25007e-08,7.64994e-07,0.00927907,5400,4090,6640
466619351,182795499,695,3,t,103666000,77365600,515789000000,476909000000,0.746298,6164.35,4600.45,0.126991,0.0947728,1,1,2370,2560,7150
466618023,182795499,156,3,f,734540000,6486.09,346676000000,7109600,8.83014e-06,1096.13,0.00967898,0.899812,7.94546e-06,8.38369e-05,0.156401,6800,3250,1660
466619191,182795499,1070,3,f,1454750000,0,911481000000,0,0,0,0,1.78207,0,0,0,0,0,0
466617667,182795499,903,2,f,41083200,425.14,11708300000,47969.6,1.03483e-05,112.833,0.00116762,0.0503269,5.20796e-07,5.49521e-06,0.0171419,12360,4690,7090
466618366,182795499,467,3,f,2926510000,136442,924488000000,25107200,4.66228e-05,184.013,0.00857923,3.58498,0.000167142,0.0017636,0.208169,8340,6300,5610
466615815,182795499,633,1,f,9162900,0,2712320000,0,0,0,0,0.0112246,0,0,0,0,0,0
466615455,182795499,305,1,f,72981900,0,25165300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466615611,182795499,441,1,f,8389800,0,2823010000,0,0,0,0,0.0102775,0,0,0,0,0,0
466616429,182795499,1089,1,f,19620800000,1249180,8174210000000,334657000,6.36662e-05,267.901,0.0170563,24.0355,0.00153025,0.0161465,0.389706,7970,6120,4290
466617925,182795499,312782628,2,f,482602000,20372.3,176444000000,3006950,4.22135e-05,147.599,0.00623069,0.591188,2.49561e-05,0.000263326,0.205938,9870,2330,9880
466619221,182795499,1093,3,f,2786030000,0,331216000000,0,0,0,0,3.41289,0,0,0,0,0,0
466617474,182795499,750,2,f,31295700,0,9378720000,0,0,0,0,0.0383372,0,0,0,0,0,0
466617970,182795499,67,3,f,49305600,0,7240660000,0,0,0,0,0.0603994,0,0,0,0,0,0
466617449,182795499,723,2,f,738396000,25437.7,349517000000,19072000,3.44499e-05,749.753,0.0258289,0.904535,3.11611e-05,0.000328798,0.346726,3130,3110,6910
466618894,182795499,867,3,f,784472000,21.131,173166000000,4637.31,2.69365e-08,219.455,5.91137e-06,0.960979,2.58854e-08,2.73132e-07,0.00282989,10510,3320,4560
466618281,182795499,395,3,f,992700000,0,150201000000,0,0,0,0,1.21606,0,0,0,0,0,0
466616686,182795499,115,2,f,3266100,0,963568000,0,0,0,0,0.00400097,0,0,0,0,0,0
466615898,182795499,697,1,f,244893000,0,11321500000,0,0,0,0,0.299994,0,0,0,0,0,0
466618362,182795499,463,3,f,4991880000,16934.9,2275520000000,2160450,3.3925e-06,127.573,0.000432792,6.11505,2.07453e-05,0.000218895,0.0777826,7730,4430,9320
466615473,182795499,321,1,f,11973600,0,3676750000,0,0,0,0,0.0146677,0,0,0,0,0,0
466616155,182795499,903,1,f,41083200,1500.15,7058910000,209039,3.65149e-05,139.345,0.00508818,0.0503269,1.83768e-06,1.93904e-05,0.0799032,12160,4770,4010
466616669,182795499,100,2,f,158861000,45165.6,51179100000,18954000,0.000284309,419.656,0.119312,0.194604,5.53279e-05,0.000583795,0.218758,8270,5580,5770
466615522,182795499,356,1,f,6447600,0,1169240000,0,0,0,0,0.00789831,0,0,0,0,0,0
466616680,182795499,111,2,f,755810000,261161,301700000000,176502000,0.000345538,675.834,0.233526,0.925867,0.000319923,0.00337568,0.440267,6190,4980,10050
466618837,182795499,826,3,f,1702420000,677042,462907000000,174795000,0.000397693,258.174,0.102674,2.08547,0.000829377,0.00875121,0.428839,5360,7100,6960
466616813,182795499,210,2,f,14751000,2199.81,2595310000,244764,0.00014913,111.266,0.016593,0.01807,2.69477e-06,2.8434e-05,0.139838,8070,6090,6670
466617870,182795499,1092,2,f,58385700,5291.65,11977300000,3829190,9.06326e-05,723.628,0.0655843,0.0715225,6.48227e-06,6.83979e-05,0.153829,6170,4510,7220
466615602,182795499,433,1,f,98091900,0,58012800000,0,0,0,0,0.120163,0,0,0,0,0,0
466617084,182795499,425,2,f,287651000,0,110360000000,0,0,0,0,0.352372,0,0,0,0,0,0
466615304,182795499,187,1,f,373317000,1045450,184143000000,1170840000,0.00280044,1119.94,3.13632,0.457314,0.00128068,0.0135132,0.378202,3470,3690,3160
466615349,182795499,255,1,f,183545000,5124.65,103815000000,587728,2.79204e-05,114.686,0.00320209,0.224843,6.2777e-06,6.62394e-05,0.0639857,5780,3730,4660
466617426,182795499,702,2,f,393419000,42343.5,237826000000,52063100,0.00010763,1229.54,0.132335,0.481938,5.18708e-05,0.000547317,0.167667,5450,3170,9430
466615811,182795499,631,1,f,1135980000,58197.2,459778000000,13183000,5.12306e-05,226.523,0.0116049,1.39158,7.12915e-05,0.000752236,0.222988,6710,7390,3030
466618622,182795499,657,3,f,1789170000,333093,958820000000,349884000,0.000186171,1050.41,0.195556,2.19174,0.000408038,0.00430544,0.346415,4380,1980,8640
466616501,182795499,182305709,1,f,152978000,888.892,83378900000,488859,5.81057e-06,549.965,0.00319561,0.187399,1.08889e-06,1.14895e-05,0.131592,5480,2630,2990
466618963,182795499,911,3,f,6193800,0,712269000,0,0,0,0,0.00758741,0,0,0,0,0,0
466618103,182795499,278,3,f,3496900000,388254,1360080000000,144344000,0.000111028,371.776,0.0412776,4.2837,0.000475611,0.00501843,0.439494,5830,6970,7150
466616760,182795499,164,2,f,577800,0,123286000,0,0,0,0,0.000707805,0,0,0,0,0,0
466618789,182795499,788,3,f,645133000,15397.2,246185000000,4166510,2.38667e-05,270.602,0.00645838,0.790287,1.88616e-05,0.000199019,0.125741,7610,7350,9130
466616097,182795499,862,1,f,483763000,65994.4,204255000000,66133300,0.000136419,1002.1,0.136706,0.592609,8.08431e-05,0.00085302,0.167274,6000,3250,1910
466617498,182795499,771,2,f,8484380000,1593290,1190690000000,186518000,0.000187791,117.065,0.0219837,10.3934,0.00195178,0.0205943,0.516114,10190,7070,5740
466618857,182795499,841,3,f,256838000,621888,6753230000,75910400,0.00242132,122.064,0.295557,0.314627,0.000761812,0.0080383,0.526693,9610,6960,5610
466615585,182795499,414,1,f,34783200,0,11182300000,0,0,0,0,0.0426094,0,0,0,0,0,0
466618401,182795499,507,3,f,14124500000,360355,4727280000000,50120400,2.55128e-05,139.086,0.00354847,17.3025,0.000441435,0.00465782,0.235817,760,4330,7340
466616054,182795499,832,1,f,504597000,2429.58,29318000000,234878,4.8149e-06,96.6744,0.000465478,0.618131,2.97624e-06,3.14039e-05,0.0979286,8820,4130,5650
466615970,182795499,767,1,f,1350710000,1771340,727805000000,2001730000,0.00131141,1130.07,1.48198,1.65462,0.00216989,0.0228956,0.566816,2930,2330,4330
466615843,182795499,657,1,f,894586000,38986.2,508813000000,46982100,4.35801e-05,1205.1,0.0525182,1.09587,4.7758e-05,0.000503921,0.178309,3870,2750,2580
466615647,182795499,475,1,f,211748000,15542.8,47861800000,3573030,7.34022e-05,229.884,0.016874,0.259392,1.90399e-05,0.000200901,0.122966,8440,3720,3110
466616342,182795499,1018,1,f,1067240000,167366,507197000000,47763300,0.000156822,285.383,0.0447542,1.30736,0.000205023,0.00216331,0.268485,7000,4130,610
466619343,182795499,567,3,t,103666000,77365600,515789000000,476909000000,0.746298,6164.35,4600.45,0.126991,0.0947728,1,1,2370,2560,7150
466618965,182795499,912,3,f,109631000,0,37326500000,0,0,0,0,0.134298,0,0,0,0,0,0
466616625,182795499,51,2,f,515479000,173584,164688000000,125377000,0.000336744,722.283,0.243224,0.631461,0.000212641,0.00224369,0.570873,7130,4710,5770
466616621,182795499,48,2,f,993168000,3289.67,489951000000,1422850,3.3123e-06,432.522,0.00143264,1.21663,4.02984e-06,4.25211e-05,0.042225,5560,1700,5710
466617317,182795499,621,2,f,170722000,0,31474000000,0,0,0,0,0.209134,0,0,0,0,0,0
466616742,182795499,153,2,f,374736000,586670,37038800000,58956000,0.00156556,100.493,0.157327,0.459051,0.00071867,0.00758308,0.445169,12130,4630,6970
466615423,182795499,278,1,f,1748450000,170242,697849000000,51692400,9.73672e-05,303.641,0.0295647,2.14185,0.000208546,0.00220048,0.315677,5620,7170,3820
466616572,182795499,9,2,f,75424500,0,33477100000,0,0,0,0,0.092395,0,0,0,0,0,0
466617596,182795499,847,2,f,327571000,0,170709000000,0,0,0,0,0.401275,0,0,0,0,0,0
466616784,182795499,187,2,f,373317000,2299410,161043000000,2123590000,0.0061594,923.536,5.68843,0.457314,0.00281678,0.0297214,0.518884,3420,3820,8380
466616138,182795499,895,1,f,921157000,115084,359796000000,69782600,0.000124934,606.364,0.0757554,1.12842,0.000140978,0.00148753,0.339544,7740,4370,610
466615573,182795499,401,1,f,35525700,0,20219400000,0,0,0,0,0.043519,0,0,0,0,0,0
466617014,182795499,364,2,f,27891900,48.7705,6591070000,4901.43,1.74855e-06,100.5,0.000175729,0.0341676,5.97438e-08,6.3039e-07,0.0100927,7140,5660,7250
466617286,182795499,599,2,f,75195000,38093.5,26370200000,26223500,0.000506596,688.4,0.348741,0.0921139,4.66645e-05,0.000492383,0.570873,7130,4710,5770
466619071,182795499,981,3,f,490590000,154380,201459000000,49263400,0.000314681,319.106,0.100417,0.600973,0.000189115,0.00199546,0.180705,6130,2290,1270
466616892,182795499,275,2,f,1401930000,65072.2,399134000000,89157200,4.64161e-05,1370.13,0.063596,1.71737,7.97134e-05,0.0008411,0.409403,4620,3540,5720
466618377,182795499,478,3,f,343930000,0,189727000000,0,0,0,0,0.421314,0,0,0,0,0,0
466615978,182795499,773,1,f,158576000,0,54660400000,0,0,0,0,0.194256,0,0,0,0,0,0
466618193,182795499,337,3,f,1775900000,163850,980544000000,22132100,9.22632e-05,135.075,0.0124625,2.17548,0.000200716,0.00211787,0.254982,5830,790,3390
466616667,182795499,97,2,f,197117000,193806,62299600000,70533800,0.000983201,363.94,0.357827,0.241468,0.000237412,0.00250507,0.402088,6550,4820,10650
466616357,182795499,1027,1,f,80088300,523.071,33810200000,208586,6.53118e-06,398.773,0.00260446,0.0981082,6.40762e-07,6.76103e-06,0.0292296,8720,2550,880
466616522,182795499,312782578,1,f,30312900,0,14850100000,0,0,0,0,0.0371333,0,0,0,0,0,0
466617916,182795499,312782590,2,f,67869900,0,31255600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466617934,182795499,4,3,f,5030110000,62855.9,2107680000000,12208200,1.24959e-05,194.225,0.00242702,6.16189,7.69985e-05,0.000812453,0.187173,11000,2280,6900
466617056,182795499,397,2,f,29430900,0,1662070000,0,0,0,0,0.0360529,0,0,0,0,0,0
466616310,182795499,997,1,f,223987000000,124222000,79724400000000,88205300000,0.000554595,710.062,0.393797,274.384,0.152172,1.60565,0.706283,4440,2920,4420
466616369,182795499,1037,1,f,375044000,73540.5,125519000000,20865800,0.000196085,283.732,0.0556355,0.459429,9.00872e-05,0.000950559,0.189051,9110,2060,3980
466619183,182795499,1062,3,f,208404000,0,67479900000,0,0,0,0,0.255295,0,0,0,0,0,0
466619309,182795499,8,2,t,103666000,77365600,515789000000,476909000000,0.746298,6164.35,4600.45,0.126991,0.0947728,1,1,2370,2560,7150
466618981,182795499,926,3,f,2696780000,24447.4,949746000000,2852420,9.06538e-06,116.676,0.00105771,3.30356,2.9948e-05,0.000315998,0.264075,10230,3670,1370
466619163,182795499,1046,3,f,133004000,0,62657800000,0,0,0,0,0.16293,0,0,0,0,0,0
466615287,182795499,157,1,f,301972000,13529.3,77862200000,1918320,4.48032e-05,141.79,0.00635263,0.369916,1.65734e-05,0.000174875,0.100973,5810,6850,4370
466619299,182795499,312782616,3,f,276041000,0,160187000000,0,0,0,0,0.33815,0,0,0,0,0,0
466618991,182795499,931,3,f,857590000,60619.4,103836000000,7445650,7.06858e-05,122.826,0.00868206,1.05055,7.42588e-05,0.000783545,0.336456,8720,6510,4670
466615966,182795499,763,1,f,5356800,2989.48,1004100000,366281,0.000558073,122.523,0.0683769,0.00656208,3.66212e-06,3.8641e-05,0.0758523,5010,6760,5690
466616397,182795499,1060,1,f,18919800,0,1052810000,0,0,0,0,0.0231768,0,0,0,0,0,0
466617988,182795499,105,3,f,132620000,0,14667900000,0,0,0,0,0.16246,0,0,0,0,0,0
466616548,182795499,312782632,1,f,65985300,134.225,25797900000,18930.1,2.03417e-06,141.033,0.000286884,0.080832,1.64426e-07,1.73495e-06,0.0235854,9530,2350,1300
466616991,182795499,345,2,f,2984430000,3169230,1388090000000,2414000000,0.00106192,761.699,0.808865,3.65592,0.0038823,0.0409643,0.443402,4600,2690,8310
466617575,182795499,835,2,f,1403490000,163039,411791000000,112967000,0.000116167,692.886,0.0804904,1.71927,0.000199723,0.00210738,0.419242,5080,7070,6670
466618278,182795499,394,3,f,716819000,9370.15,352041000000,2268520,1.30718e-05,242.101,0.00316471,0.878104,1.14784e-05,0.000121115,0.143373,7660,450,7960
466616050,182795499,830,1,f,218139000,0,82170100000,0,0,0,0,0.267221,0,0,0,0,0,0
466619119,182795499,1015,3,f,614077000,8914.45,331105000000,9041270,1.45168e-05,1014.23,0.0147233,0.752245,1.09202e-05,0.000115225,0.140673,2650,2670,6370
466616069,182795499,842,1,f,682975000,51971.3,270752000000,13953400,7.60954e-05,268.482,0.0204303,0.836644,6.36648e-05,0.000671762,0.203301,9610,1870,4090
466618353,182795499,453,3,f,27600700000,9327300,14419200000000,6360520000,0.000337938,681.926,0.230448,33.8108,0.0114259,0.120561,0.443402,4600,2690,8310
466615730,182795499,573,1,f,54829800,0,31770700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466616746,182795499,155,2,f,479705000,109.433,182963000000,10178.5,2.28126e-07,93.011,2.12182e-05,0.587639,1.34056e-07,1.41449e-06,0.00827129,6330,2990,6660
466618781,182795499,783,3,f,270740000,402436,104454000000,347247000,0.00148643,862.864,1.28259,0.331656,0.000492984,0.00520174,0.307262,4330,4620,2760
466616264,182795499,966,1,f,205574000,0,77051800000,0,0,0,0,0.251829,0,0,0,0,0,0
466616161,182795499,906,1,f,99201600,0,40826100000,0,0,0,0,0.121522,0,0,0,0,0,0
466616229,182795499,944,1,f,416334000,0,238220000000,0,0,0,0,0.510009,0,0,0,0,0,0
466615226,182795499,105,1,f,66310200,0,7579750000,0,0,0,0,0.08123,0,0,0,0,0,0
466616326,182795499,1008,1,f,537049000,20545.4,145423000000,6182700,3.82561e-05,300.929,0.0115124,0.657885,2.51681e-05,0.000265562,0.122966,8440,3720,3110
466618887,182795499,862,3,f,967525000,482280,404020000000,416218000,0.000498467,863.021,0.430188,1.18522,0.000590793,0.00623378,0.317341,5410,4050,9360
466615578,182795499,406,1,f,152916000,0,30731400000,0,0,0,0,0.187322,0,0,0,0,0,0
466616585,182795499,19,2,f,11583900,8427.72,3223110000,4443440,0.000727537,527.241,0.383588,0.0141903,1.0324e-05,0.000108934,0.248456,4210,3470,5810
466617861,182795499,1077,2,f,8085600,0,3211320000,0,0,0,0,0.00990486,0,0,0,0,0,0
466618427,182795499,565,3,f,236979000,0,129544000000,0,0,0,0,0.290299,0,0,0,0,0,0
466618416,182795499,534,3,f,147620000,0,31347100000,0,0,0,0,0.180834,0,0,0,0,0,0
466618659,182795499,687,3,f,1652220000,529.507,863767000000,152321,3.20483e-07,287.666,9.2192e-05,2.02397,6.48646e-07,6.84422e-06,0.030749,6910,920,5710
466615984,182795499,778,1,f,928130000,0,498238000000,0,0,0,0,1.13696,0,0,0,0,0,0
466617260,182795499,587,2,f,13647600,0,2452390000,0,0,0,0,0.0167183,0,0,0,0,0,0
466617518,182795499,786,2,f,62570700,1246.6,20642200000,860223,1.99231e-05,690.055,0.013748,0.0766491,1.52708e-06,1.61131e-05,0.0830682,6780,4260,9690
466615650,182795499,478,1,f,171965000,0,100339000000,0,0,0,0,0.210657,0,0,0,0,0,0
466615772,182795499,604,1,f,61013700,0,17009900000,0,0,0,0,0.0747418,0,0,0,0,0,0
466618418,182795499,540,3,f,411379000,84665.7,138421000000,26328500,0.000205809,310.97,0.0640005,0.50394,0.000103716,0.00109436,0.320773,7590,4850,670
466616702,182795499,125,2,f,304674000,976784,6502260000,105247000,0.00320599,107.749,0.345441,0.373226,0.00119656,0.0126256,0.460368,6460,6740,7160
466617220,182795499,549,2,f,9448300000,1006410,2885290000000,642602000,0.000106517,638.512,0.0680125,11.5742,0.00123285,0.0130084,0.570873,7130,4710,5770
466615200,182795499,74,1,f,89847900,0,41751700000,0,0,0,0,0.110064,0,0,0,0,0,0
466615783,182795499,612,1,f,294221000,27407.9,56525900000,8885610,9.31542e-05,324.199,0.0302005,0.36042,3.35747e-05,0.000354265,0.18296,9300,5020,3660
466617880,182795499,1106,2,f,190055000,120021,81008100000,111720000,0.000631508,930.832,0.587828,0.232817,0.000147026,0.00155135,0.342023,5700,4530,10170
466616025,182795499,806,1,f,741623000,465.672,373688000000,172812,6.27909e-07,371.103,0.000233019,0.908489,5.70448e-07,6.01911e-06,0.0281345,4940,4380,1220
466616274,182795499,972,1,f,790097000,10788.3,374618000000,4551050,1.36544e-05,421.85,0.00576011,0.967869,1.32157e-05,0.000139446,0.122925,2800,2560,5680
466615726,182795499,567,1,f,121978000000,75959900,53878200000000,73810700000,0.000622734,971.706,0.605114,149.423,0.0930508,0.98183,0.695218,2230,2840,3870
466615127,182795499,6,1,f,1094790000,6619.83,57949800000,598016,6.04665e-06,90.3371,0.000546236,1.34112,8.10929e-06,8.55656e-05,0.288817,7400,5850,3840
466616693,182795499,119,2,f,719536000,92286.1,288351000000,61758600,0.000128258,669.208,0.0858312,0.881431,0.00011305,0.00119286,0.261439,3670,5150,9020
466615667,182795499,500,1,f,12306100000,42300200,6424210000000,44828900000,0.00343735,1059.78,3.64283,15.0749,0.0518178,0.546758,0.695218,2230,2840,3870
466615636,182795499,461,1,f,14782500,0,6062690000,0,0,0,0,0.0181086,0,0,0,0,0,0
466617367,182795499,657,2,f,894586000,294106,450007000000,302902000,0.000328762,1029.91,0.338595,1.09587,0.00036028,0.00380152,0.346415,4380,1980,8640
466616805,182795499,204,2,f,124814000,0,40570000000,0,0,0,0,0.152897,0,0,0,0,0,0
466617436,182795499,707,2,f,123493000,431.909,45196900000,228585,3.49745e-06,529.243,0.001851,0.151278,5.29089e-07,5.58271e-06,0.0658921,4170,3470,5870
466616153,182795499,902,1,f,100448000,0,44543000000,0,0,0,0,0.123049,0,0,0,0,0,0
466618806,182795499,802,3,f,244341000,102793,46618700000,9185240,0.000420695,89.3566,0.0375919,0.299318,0.000125922,0.00132867,0.288222,6190,3270,5130
466618086,182795499,260,3,f,147647000,43796.2,48105800000,9977830,0.000296628,227.824,0.067579,0.180867,5.36503e-05,0.000566094,0.302638,5760,7130,7480
466616710,182795499,129,2,f,590199000,860127,51752100000,85237600,0.00145735,99.0988,0.144422,0.722994,0.00105366,0.0111177,0.366758,6520,2620,5730
466615449,182795499,302,1,f,972832000,67833.9,348012000000,16097800,6.97282e-05,237.312,0.0165473,1.19172,8.30965e-05,0.000876796,0.203301,9610,1870,4090
466617831,182795499,1033,2,f,1091300000,13729.7,588690000000,2549270,1.2581e-05,185.676,0.00233599,1.33684,1.68189e-05,0.000177465,0.137037,12800,4690,6950
466615353,182795499,258,1,f,974437000,107841,307386000000,128269000,0.00011067,1189.43,0.131634,1.19369,0.000132105,0.00139392,0.448449,4710,3440,5690
466617129,182795499,453,2,f,13800300000,6872260,6810660000000,5144120000,0.000497978,748.533,0.372753,16.9054,0.00841852,0.0888285,0.443402,4600,2690,8310
466615466,182795499,315,1,f,54958200000,53438600,27476400000000,53746700000,0.00097235,1005.77,0.977956,67.3238,0.0654623,0.690729,0.695218,2230,2840,3870
466615614,182795499,442,1,f,220356000,21650.9,88405500000,6670200,9.82543e-05,308.079,0.0302701,0.269936,2.65224e-05,0.000279852,0.136409,6840,290,5140
466616562,182795499,2,2,f,55739700,131368,13334500000,73835800,0.00235681,562.053,1.32465,0.0682811,0.000160926,0.00169802,0.337958,4810,2890,8160
466618338,182795499,444,3,f,1515540000,221263,567684000000,168738000,0.000145997,762.609,0.111338,1.85654,0.000271048,0.00285997,0.478567,7180,4140,6330
466618653,182795499,680,3,f,1013400,0,211801000,0,0,0,0,0.00124142,0,0,0,0,0,0
466617614,182795499,862,2,f,483763000,416285,199765000000,350084000,0.000860516,840.972,0.72367,0.592609,0.00050995,0.00538076,0.317341,5410,4050,9360
466619031,182795499,954,3,f,307440000,0,137550000000,0,0,0,0,0.376614,0,0,0,0,0,0
466615196,182795499,72,1,f,15252300,0,7008180000,0,0,0,0,0.0186841,0,0,0,0,0,0
