id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466136956,267811103,429,2,f,595589000,0,101922000000,0,0,0,0,0.729597,0,0,0,0,0,0
466137645,267811103,303,3,f,651881000,0,255457000000,0,0,0,0,0.798554,0,0,0,0,0,0
466136241,267811103,520,1,f,216714000,0,74974500000,0,0,0,0,0.265474,0,0,0,0,0,0
466137507,267811103,125,3,f,609349000,1298100,14915300000,599247000,0.0021303,461.635,0.983422,0.746452,0.00159017,0.0680738,0.562057,6040,6880,4400
466137801,267811103,580,3,f,125107000,0,13370000000,0,0,0,0,0.153256,0,0,0,0,0,0
466135998,267811103,298,1,f,150990000,26721.6,37668500000,10547500,0.000176976,394.718,0.0698554,0.184963,3.27339e-05,0.00140131,0.315035,4960,7010,4850
466136692,267811103,312782652,1,f,7186500,0,1950340000,0,0,0,0,0.00880346,0,0,0,0,0,0
466137627,267811103,274,3,f,647959000,0,126473000000,0,0,0,0,0.793749,0,0,0,0,0,0
466138205,267811103,8,2,t,20617500,19069000,209193000000,208004000000,0.924894,10908,10088.7,0.0252564,0.0233595,1,1,11240,1870,7990
466137278,267811103,958,2,f,278708000,131.024,36752000000,44810.4,4.70115e-07,342,0.000160779,0.341417,1.60505e-07,6.87108e-06,0.01495,6140,3180,6070
466135663,267811103,35,1,f,15952500,0,2955910000,0,0,0,0,0.0195418,0,0,0,0,0,0
466136965,267811103,443,2,f,425837000,0,14749100000,0,0,0,0,0.52165,0,0,0,0,0,0
466137086,267811103,657,2,f,894586000,43539.8,373795000000,27897200,4.86703e-05,640.729,0.0311845,1.09587,5.33363e-05,0.00228328,0.20146,4120,3860,9620
466137088,267811103,661,2,f,364604000,0,67846100000,0,0,0,0,0.446639,0,0,0,0,0,0
466137226,267811103,893,2,f,60102900,0,7914890000,0,0,0,0,0.0736261,0,0,0,0,0,0
466137396,267811103,1129,2,f,16931900000,4054300,4048090000000,1830730000,0.000239448,451.553,0.108123,20.7416,0.00496652,0.212613,0.560735,7010,6820,6980
466136538,267811103,954,1,f,153720000,0,52340000000,0,0,0,0,0.188307,0,0,0,0,0,0
466137448,267811103,17,3,f,1885140000,0,481758000000,0,0,0,0,2.3093,0,0,0,0,0,0
466136838,267811103,247,2,f,3961690000,57580.2,1110470000000,23508700,1.45342e-05,408.278,0.00593401,4.85307,7.05358e-05,0.00301958,0.265911,6990,4300,10750
466136390,267811103,721,1,f,429577000,6208.56,149165000000,2508120,1.44527e-05,403.978,0.00583858,0.526232,7.60548e-06,0.000325585,0.222039,10130,1310,3910
466136508,267811103,917,1,f,4479300,0,681752000,0,0,0,0,0.00548714,0,0,0,0,0,0
466136350,267811103,661,1,f,364604000,0,68921200000,0,0,0,0,0.446639,0,0,0,0,0,0
466137346,267811103,1052,2,f,207492000,0,23460900000,0,0,0,0,0.254178,0,0,0,0,0,0
466138111,267811103,1037,3,f,750089000,219562,166357000000,102624000,0.000292715,467.401,0.136815,0.918859,0.000268964,0.0115141,0.350953,9250,2060,7470
466136376,267811103,698,1,f,18588300000,2075110,5221530000000,902524000,0.000111635,434.929,0.0485532,22.7707,0.002542,0.108821,0.472974,4480,6030,2280
466137420,267811103,312782594,2,f,37917000,0,10658800000,0,0,0,0,0.0464483,0,0,0,0,0,0
466137561,267811103,188,3,f,131828000,2035.55,17374400000,878556,1.54409e-05,431.607,0.00666439,0.16149,2.49355e-06,0.000106747,0.12467,2000,3180,6960
466137039,267811103,590,2,f,413608000,0,100928000000,0,0,0,0,0.506669,0,0,0,0,0,0
466136769,267811103,135,2,f,18410400,0,3787790000,0,0,0,0,0.0225527,0,0,0,0,0,0
466137565,267811103,196,3,f,190975000,0,20797400000,0,0,0,0,0.233944,0,0,0,0,0,0
466137100,267811103,679,2,f,304778000,1231.4,47127600000,483092,4.04032e-06,392.311,0.00158506,0.373353,1.50847e-06,6.45762e-05,0.0264596,9190,4980,5940
466137224,267811103,888,2,f,325847000,0,76839900000,0,0,0,0,0.399162,0,0,0,0,0,0
466137723,267811103,425,3,f,575302000,2258.36,159189000000,830325,3.92552e-06,367.667,0.00144329,0.704744,2.76649e-06,0.000118431,0.0545958,10080,2190,1780
466137867,267811103,677,3,f,1716690000,144301,559692000000,66021400,8.40579e-05,457.525,0.0384586,2.10294,0.000176769,0.00756733,0.282984,6230,4430,740
466136423,267811103,784,1,f,1764760000,220590,65590200000,98038500,0.000124997,444.438,0.0555535,2.16183,0.000270222,0.011568,0.409966,8330,5690,3880
466137338,267811103,1039,2,f,30308400,0,4034650000,0,0,0,0,0.0371278,0,0,0,0,0,0
466137111,267811103,695,2,f,93172900000,4969970,27425400000000,2208430000,5.33413e-05,444.355,0.0237025,114.137,0.00608821,0.260631,0.440569,9030,3690,8300
466137554,267811103,177,3,f,19591200,0,3547610000,0,0,0,0,0.0239992,0,0,0,0,0,0
466136779,267811103,149,2,f,181114000,0,39833700000,0,0,0,0,0.221865,0,0,0,0,0,0
466138008,267811103,905,3,f,164509000,0,48311100000,0,0,0,0,0.201524,0,0,0,0,0,0
466136313,267811103,608,1,f,71441100,0,19234300000,0,0,0,0,0.0875153,0,0,0,0,0,0
466137200,267811103,847,2,f,327571000,0,111007000000,0,0,0,0,0.401275,0,0,0,0,0,0
466137036,267811103,587,2,f,13647600,0,2269270000,0,0,0,0,0.0167183,0,0,0,0,0,0
466137844,267811103,639,3,f,516107000,67805.5,157921000000,27557600,0.000131379,406.422,0.0533952,0.632231,8.30617e-05,0.0035558,0.301238,5580,7200,7880
466136503,267811103,909,1,f,5163330000,149139,1375810000000,61972800,2.88843e-05,415.537,0.0120025,6.32507,0.000182695,0.00782104,0.337959,9460,4410,770
466138188,267811103,312782586,3,f,41171400,0,15137500000,0,0,0,0,0.050435,0,0,0,0,0,0
466136130,267811103,402,1,f,319438000,1231.15,112005000000,418857,3.85411e-06,340.216,0.00131123,0.391311,1.50816e-06,6.4563e-05,0.0438021,8630,1670,1500
466137835,267811103,628,3,f,77310000,2.32208,16519200000,903.379,3.0036e-08,389.038,1.16851e-05,0.0947048,2.84455e-09,1.21773e-07,0.000874185,7840,2480,6710
466136661,267811103,182305697,1,f,204459000,156.267,69761200000,73068.6,7.64294e-07,467.588,0.000357375,0.250463,1.91427e-07,8.19483e-06,0.054724,5700,1130,2800
466137095,267811103,672,2,f,11441700000,80488.9,3637160000000,49882000,7.03471e-06,619.738,0.00435967,14.0161,9.85989e-05,0.00422094,0.270075,5070,5670,8670
466138158,267811103,1114,3,f,68968800,0,24367200000,0,0,0,0,0.0844868,0,0,0,0,0,0
466135701,267811103,74,1,f,89847900,0,26598200000,0,0,0,0,0.110064,0,0,0,0,0,0
466136249,267811103,528,1,f,23074300000,60521.4,7571490000000,26692700,2.6229e-06,441.045,0.00115682,28.266,7.41388e-05,0.00317382,0.216342,10230,3730,3660
466135801,267811103,164,1,f,577800,0,88354700,0,0,0,0,0.000707805,0,0,0,0,0,0
466136420,267811103,780,1,f,141285000,139.458,42556800000,74155.7,9.87074e-07,531.74,0.000524867,0.173074,1.70837e-07,7.31337e-06,0.0305396,8310,6410,3320
466138084,267811103,1000,3,f,560162000,0,44109400000,0,0,0,0,0.686198,0,0,0,0,0,0
466138123,267811103,1057,3,f,2666730000,227993,942034000000,104180000,8.54956e-05,456.943,0.0390666,3.26674,0.000279292,0.0119562,0.360713,4400,4370,1550
466138090,267811103,1008,3,f,1074100000,56323.7,213963000000,27563400,5.24381e-05,489.375,0.0256619,1.31577,6.89965e-05,0.00295368,0.243466,9020,3780,8290
466135854,267811103,215,1,f,517904000,69.1852,107089000000,28755.9,1.33587e-07,415.637,5.55237e-05,0.634433,8.47518e-08,3.62816e-06,0.0109813,7620,2590,4770
466136395,267811103,729,1,f,213770000,0,69797800000,0,0,0,0,0.261868,0,0,0,0,0,0
466136238,267811103,515,1,f,92960100,0,28073000000,0,0,0,0,0.113876,0,0,0,0,0,0
466136494,267811103,900,1,f,395041000,0,16654100000,0,0,0,0,0.483925,0,0,0,0,0,0
466137600,267811103,230,3,f,32841000,13966.1,2138400000,6044230,0.000425263,432.78,0.184045,0.0402302,1.71084e-05,0.000732397,0.198168,11510,7360,5750
466138164,267811103,1127,3,f,590981000,9.20492,155102000000,3454.79,1.55756e-08,375.32,5.84585e-06,0.723952,1.1276e-08,4.82717e-07,0.00406255,7240,4290,10740
466136514,267811103,926,1,f,1348390000,58335.7,362549000000,26942900,4.32632e-05,461.859,0.0199815,1.65178,7.14612e-05,0.0030592,0.257556,10110,3050,2710
466137638,267811103,292,3,f,66119400,386.466,19127000000,138865,5.84498e-06,359.32,0.00210022,0.0809963,4.73421e-07,2.02668e-05,0.0401383,6500,7010,7490
466137336,267811103,1037,2,f,375044000,163059,80164400000,74864800,0.000434772,459.128,0.199616,0.459429,0.000199747,0.008551,0.350953,9250,2060,7470
466135689,267811103,63,1,f,21027600,94.0389,7286900000,63081.5,4.47217e-06,670.802,0.00299994,0.0257588,1.15198e-07,4.93152e-06,0.026631,6430,5750,4950
466137323,267811103,1018,2,f,1067240000,23398.5,295601000000,9440510,2.19244e-05,403.467,0.00884576,1.30736,2.86631e-05,0.00122705,0.265911,6990,4300,10750
466137710,267811103,398,3,f,423142000,0,83124000000,0,0,0,0,0.518349,0,0,0,0,0,0
466137380,267811103,1107,2,f,338322000,0,58468200000,0,0,0,0,0.414444,0,0,0,0,0,0
466137490,267811103,96,3,f,529411000,38.1712,133319000000,30753.3,7.21014e-08,805.667,5.80897e-05,0.648528,4.67598e-08,2.00175e-06,0.0109853,11760,4890,3610
466136181,267811103,450,1,f,143347000,11828.7,36050300000,5104580,8.2518e-05,431.543,0.0356101,0.1756,1.44901e-05,0.000620311,0.127736,4980,1370,2890
466137268,267811103,944,2,f,416334000,0,153900000000,0,0,0,0,0.510009,0,0,0,0,0,0
466135799,267811103,163,1,f,234126000,0,69838200000,0,0,0,0,0.286804,0,0,0,0,0,0
466137051,267811103,608,2,f,71441100,0,19992600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466137550,267811103,169,3,f,139039000,0,28920300000,0,0,0,0,0.170323,0,0,0,0,0,0
466135982,267811103,287,1,f,3538800,0,702627000,0,0,0,0,0.00433503,0,0,0,0,0,0
466136748,267811103,104,2,f,1205800000,45742,420610000000,19657300,3.7935e-05,429.743,0.0163023,1.4771,5.60339e-05,0.00239877,0.203566,3960,4650,9410
466137559,267811103,186,3,f,289037000,0,37589800000,0,0,0,0,0.35407,0,0,0,0,0,0
466137960,267811103,836,3,f,349706000,43602.3,71008800000,17558500,0.000124683,402.696,0.0502092,0.42839,5.34128e-05,0.00228656,0.21075,7760,4260,10810
466136124,267811103,397,1,f,29430900,0,2269600000,0,0,0,0,0.0360529,0,0,0,0,0,0
466136239,267811103,519,1,f,768330000,0,125632000000,0,0,0,0,0.941204,0,0,0,0,0,0
466137190,267811103,835,2,f,1403490000,21872.6,397687000000,9652830,1.55845e-05,441.32,0.00687774,1.71927,2.6794e-05,0.00114703,0.221334,5110,7010,6650
466137341,267811103,1045,2,f,46372500,0,10208400000,0,0,0,0,0.0568063,0,0,0,0,0,0
466137552,267811103,171,3,f,448555000,35991.4,152864000000,18557700,8.02386e-05,515.616,0.0413723,0.549479,4.40895e-05,0.00188743,0.119072,3710,3590,5710
466137248,267811103,919,2,f,158422000,0,42692400000,0,0,0,0,0.194066,0,0,0,0,0,0
466136761,267811103,125,2,f,304674000,625029,6667310000,265181000,0.00205147,424.269,0.870374,0.373226,0.00076566,0.0327773,0.478239,6250,6840,7070
466137174,267811103,805,2,f,78416100,2033.05,19134500000,724913,2.59264e-05,356.564,0.00924444,0.0960597,2.49049e-06,0.000106616,0.0824338,8260,330,7570
466136944,267811103,403,2,f,706910000,51450.3,206443000000,21733100,7.27819e-05,422.411,0.0307438,0.865965,6.30266e-05,0.00269812,0.235798,7470,5660,7900
466136128,267811103,401,1,f,35525700,0,11177100000,0,0,0,0,0.043519,0,0,0,0,0,0
466137185,267811103,826,2,f,851212000,394996,203747000000,155284000,0.000464039,393.129,0.182427,1.04273,0.00048387,0.0207141,0.516061,5110,6990,6580
466136754,267811103,115,2,f,3266100,0,795012000,0,0,0,0,0.00400097,0,0,0,0,0,0
466136050,267811103,338,1,f,10008000,0,1154670000,0,0,0,0,0.0122598,0,0,0,0,0,0
466137156,267811103,776,2,f,4597310000,15825.7,294642000000,6936980,3.44238e-06,438.337,0.00150892,5.6317,1.93864e-05,0.000829918,0.163158,4180,4860,8140
466138016,267811103,914,3,f,2727000,0,1045570000,0,0,0,0,0.00334058,0,0,0,0,0,0
466137668,267811103,335,3,f,241000000,0,65606300000,0,0,0,0,0.295225,0,0,0,0,0,0
466136903,267811103,341,2,f,7050600,128.598,1793870000,87155.2,1.82393e-05,677.735,0.0123614,0.00863698,1.57532e-07,6.74383e-06,0.0209686,8060,5430,5810
466135965,267811103,269,1,f,68850000,13.8069,18829900000,5733.71,2.00536e-07,415.279,8.32783e-05,0.0843413,1.69134e-08,7.2405e-07,0.00255806,10160,2170,2000
466136432,267811103,800,1,f,182028000,0,65440800000,0,0,0,0,0.222984,0,0,0,0,0,0
466136417,267811103,774,1,f,173773000,0,46777000000,0,0,0,0,0.212872,0,0,0,0,0,0
466137643,267811103,301,3,f,638815000,9589.43,85759400000,4130060,1.50113e-05,430.689,0.0064652,0.782548,1.1747e-05,0.000502881,0.07275,7540,5660,7900
466136352,267811103,665,1,f,563074000,134203,31576000000,47209600,0.000238341,351.776,0.0838425,0.689766,0.000164399,0.00703779,0.380797,4590,6300,2510
466137904,267811103,733,3,f,1444000000,1.7888,375908000000,604.416,1.23878e-09,337.889,4.18571e-07,1.7689,2.19128e-09,9.38069e-08,0.00129891,7320,4000,8040
466135699,267811103,73,1,f,2775850000,173227,295935000000,84950600,6.24051e-05,490.4,0.0306034,3.40042,0.000212203,0.00908425,0.241667,5260,2560,4630
466136595,267811103,1030,1,f,94052700,417.465,28663300000,118801,4.43863e-06,284.577,0.00126313,0.115215,5.11395e-07,2.18924e-05,0.0314627,5660,680,4010
466137355,267811103,1069,2,f,17398800,1072.68,399628000,369420,6.16528e-05,344.388,0.0212325,0.0213135,1.31404e-06,5.62529e-05,0.0711478,11460,7340,5800
466137464,267811103,41,3,f,279661000,0,61347400000,0,0,0,0,0.342584,0,0,0,0,0,0
466137880,267811103,695,3,f,186339000000,10426600,57027100000000,4737130000,5.5955e-05,454.329,0.025422,228.266,0.0127726,0.546786,0.472974,4480,6030,2280
466136083,267811103,363,1,f,203117000,0,75385900000,0,0,0,0,0.248819,0,0,0,0,0,0
466137562,267811103,189,3,f,57481200,0,17556200000,0,0,0,0,0.0704145,0,0,0,0,0,0
466137605,267811103,237,3,f,8958600,0,1336150000,0,0,0,0,0.0109743,0,0,0,0,0,0
466136920,267811103,366,2,f,78822900,0,26320400000,0,0,0,0,0.0965581,0,0,0,0,0,0
466136139,267811103,413,1,f,108280000,0,1129340000,0,0,0,0,0.132643,0,0,0,0,0,0
466135829,267811103,194,1,f,1533550000,96903.1,308713000000,47781700,6.31888e-05,493.088,0.0311576,1.8786,0.000118706,0.00508172,0.495923,6630,6840,4370
466137137,267811103,737,2,f,121828000,0,14816800000,0,0,0,0,0.149239,0,0,0,0,0,0
466136732,267811103,68,2,f,282910000,19719.1,56062100000,9220230,6.97011e-05,467.578,0.0325907,0.346564,2.41559e-05,0.0010341,0.182169,2210,3640,6050
466136105,267811103,379,1,f,83221200,4027.21,11026400000,1636310,4.83916e-05,406.314,0.0196622,0.101946,4.93333e-06,0.000211192,0.184776,11190,7300,5650
466136413,267811103,768,1,f,2430380000,5750.5,236025000000,2315020,2.36609e-06,402.578,0.000952536,2.97722,7.04437e-06,0.000301564,0.0624042,7540,5590,3370
466137792,267811103,565,3,f,236979000,0,77439000000,0,0,0,0,0.290299,0,0,0,0,0,0
466138000,267811103,896,3,f,118319000,0,20821900000,0,0,0,0,0.144941,0,0,0,0,0,0
466136289,267811103,576,1,f,2532600,0,499344000,0,0,0,0,0.00310244,0,0,0,0,0,0
466136345,267811103,653,1,f,9112500,0,1911220000,0,0,0,0,0.0111628,0,0,0,0,0,0
466136381,267811103,704,1,f,215940000,126418,68174100000,62330000,0.00058543,493.049,0.288646,0.264526,0.000154862,0.00662949,0.453672,4490,5040,1700
466136729,267811103,64,2,f,71051400,0,21308100000,0,0,0,0,0.087038,0,0,0,0,0,0
466136968,267811103,448,2,f,125989000,2423.93,48085800000,1110830,1.92392e-05,458.274,0.00881684,0.154337,2.96932e-06,0.000127114,0.145268,2240,3460,6580
466137606,267811103,238,3,f,38451600,0,2203120000,0,0,0,0,0.0471032,0,0,0,0,0,0
466136201,267811103,470,1,f,84277800,0,25832900000,0,0,0,0,0.10324,0,0,0,0,0,0
466137375,267811103,1101,2,f,295286000,0,101639000000,0,0,0,0,0.361725,0,0,0,0,0,0
466137676,267811103,345,3,f,5968850000,771622,2313200000000,407784000,0.000129275,528.476,0.0683186,7.31184,0.000945237,0.0404648,0.360767,4320,3300,9700
466137302,267811103,989,2,f,229818000,695138,22508400000,340863000,0.00302474,490.354,1.48319,0.281527,0.000851544,0.0364539,0.512595,12060,3380,6930
466136618,267811103,1069,1,f,17398800,3181.94,528619000,1310520,0.000182883,411.861,0.0753222,0.0213135,3.89787e-06,0.000166865,0.144028,11130,7310,5580
466137997,267811103,893,3,f,120206000,0,18895700000,0,0,0,0,0.147252,0,0,0,0,0,0
466136756,267811103,118,2,f,46583100,0,10802400000,0,0,0,0,0.0570643,0,0,0,0,0,0
466138156,267811103,1111,3,f,351655000,0,118989000000,0,0,0,0,0.430778,0,0,0,0,0,0
466136341,267811103,647,1,f,877930000,53829.9,274018000000,24519400,6.13146e-05,455.498,0.0279287,1.07546,6.59417e-05,0.00282291,0.187674,7840,7190,2230
466138193,267811103,312782608,3,f,238408000,23.248,72410700000,8294.88,9.75133e-08,356.8,3.47927e-05,0.29205,2.84788e-08,1.21915e-06,0.00867139,7820,730,8670
466137163,267811103,788,2,f,322566000,88865.2,92489900000,40286000,0.000275494,453.338,0.124892,0.395144,0.00010886,0.0046602,0.22588,7140,7480,8730
466137784,267811103,541,3,f,2563280000,102566,747414000000,39023400,4.00135e-05,380.472,0.015224,3.14002,0.000125643,0.00537869,0.230612,6670,4280,10730
466136542,267811103,960,1,f,4132880000,34611.4,245500000000,13444800,8.37464e-06,388.449,0.00325312,5.06278,4.23989e-05,0.00181506,0.254026,8840,6540,4230
466137857,267811103,661,3,f,729207000,0,136767000000,0,0,0,0,0.893279,0,0,0,0,0,0
466138132,267811103,1073,3,f,28034500000,71794600,9212550000000,434972000000,0.00256094,6058.56,15.5156,34.3422,0.0879484,3.765,1,11330,2100,7880
466135754,267811103,128,1,f,2195910000,1327.92,279723000000,462917,6.04725e-07,348.603,0.000210809,2.68999,1.6267e-06,6.96379e-05,0.0395425,8590,4010,3910
466137928,267811103,781,3,f,23418000,0,6362030000,0,0,0,0,0.028687,0,0,0,0,0,0
466136332,267811103,632,1,f,713803000,862.726,125713000000,355000,1.20863e-06,411.487,0.000497337,0.874408,1.05684e-06,4.52424e-05,0.0653537,8930,3100,3140
466136114,267811103,386,1,f,2454700000,44.1767,418688000000,30771.3,1.79968e-08,696.55,1.25357e-05,3.00701,5.41165e-08,2.31668e-06,0.0109853,11760,4890,3610
466136773,267811103,141,2,f,995206000,234885,295092000000,106465000,0.000236016,453.266,0.106978,1.21913,0.000287734,0.0123176,0.511623,5320,6950,6570
466137049,267811103,604,2,f,61013700,0,11035200000,0,0,0,0,0.0747418,0,0,0,0,0,0
466137352,267811103,1062,2,f,104202000,0,14841800000,0,0,0,0,0.127647,0,0,0,0,0,0
466136636,267811103,1099,1,f,1510450000,262.886,153848000000,103760,1.74044e-07,394.697,6.86949e-05,1.8503,3.22035e-07,1.3786e-05,0.0403443,6310,3250,3900
466136295,267811103,583,1,f,222730000,4.91461,60710700000,1602.32,2.20653e-08,326.031,7.19398e-06,0.272844,6.0204e-09,2.57728e-07,0.00177021,4540,4840,2750
466137350,267811103,1060,2,f,18919800,0,1068670000,0,0,0,0,0.0231768,0,0,0,0,0,0
466136043,267811103,332,1,f,670500,0,244719000,0,0,0,0,0.000821363,0,0,0,0,0,0
466136829,267811103,233,2,f,98637300,0,32972200000,0,0,0,0,0.120831,0,0,0,0,0,0
466136986,267811103,483,2,f,134189000,131.024,17301800000,44810.4,9.76416e-07,342,0.000333934,0.164382,1.60505e-07,6.87108e-06,0.01495,6140,3180,6070
466136172,267811103,443,1,f,425837000,9.64609,22601000000,3233.58,2.26521e-08,335.222,7.59348e-06,0.52165,1.18165e-08,5.05853e-07,0.00549562,7630,1950,5640
466135974,267811103,278,1,f,1748450000,236931,572201000000,112753000,0.000135509,475.891,0.0644875,2.14185,0.00029024,0.0124249,0.457414,7440,5720,3540
466136347,267811103,656,1,f,844659000,70814.1,218629000000,30968400,8.38374e-05,437.32,0.0366638,1.03471,8.67472e-05,0.00371358,0.23361,5450,700,5230
466136668,267811103,312782554,1,f,71386200,0,21416000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466137276,267811103,954,2,f,153720000,0,40785200000,0,0,0,0,0.188307,0,0,0,0,0,0
466137888,267811103,704,3,f,431879000,156344,137167000000,74007700,0.000362009,473.364,0.171362,0.529052,0.000191522,0.00819888,0.453672,4490,5040,1700
466136981,267811103,470,2,f,84277800,0,27313600000,0,0,0,0,0.10324,0,0,0,0,0,0
466137104,267811103,687,2,f,826108000,8.25702,259387000000,3648.06,9.99509e-09,441.813,4.41596e-06,1.01198,1.01149e-08,4.33008e-07,0.00643457,6920,1250,5720
466136581,267811103,1014,1,f,225770000,7539.91,43156600000,3174910,3.33964e-05,421.08,0.0140626,0.276569,9.23639e-06,0.000395402,0.12421,7350,3900,2890
466137508,267811103,126,3,f,123412000,25360.6,23447100000,9528990,0.000205496,375.74,0.0772131,0.151179,3.10668e-05,0.00132994,0.192231,7820,6650,5240
466138176,267811103,182305709,3,f,305957000,0,90849300000,0,0,0,0,0.374797,0,0,0,0,0,0
466136115,267811103,388,1,f,1455300,0,165616000,0,0,0,0,0.00178274,0,0,0,0,0,0
466136961,267811103,437,2,f,529204000,0,91571300000,0,0,0,0,0.648276,0,0,0,0,0,0
466136805,267811103,190,2,f,242003000,11252.8,2138450000,5390810,4.64987e-05,479.063,0.0222758,0.296453,1.37847e-05,0.000590112,0.157753,12490,7380,6000
466137651,267811103,313,3,f,32811800000,2408570,6247920000000,1030810000,7.34055e-05,427.975,0.0314157,40.1944,0.00295049,0.126308,0.506474,8480,5780,5920
466137696,267811103,377,3,f,130779000,0,38062000000,0,0,0,0,0.160204,0,0,0,0,0,0
466138206,267811103,512,2,t,20617500,19069000,209193000000,208004000000,0.924894,10908,10088.7,0.0252564,0.0233595,1,1,11240,1870,7990
466136409,267811103,759,1,f,9589500,0,3935820000,0,0,0,0,0.0117471,0,0,0,0,0,0
466136297,267811103,588,1,f,246776000,38931.7,85725100000,18097600,0.000157761,464.856,0.0733362,0.302301,4.76913e-05,0.00204163,0.189058,5890,1990,5670
466137782,267811103,536,3,f,1103370000,0,386009000000,0,0,0,0,1.35163,0,0,0,0,0,0
466138087,267811103,1005,3,f,89449200,0,20168700000,0,0,0,0,0.109575,0,0,0,0,0,0
466138210,267811103,1073,2,t,20617500,19069000,209193000000,208004000000,0.924894,10908,10088.7,0.0252564,0.0233595,1,1,11240,1870,7990
466137040,267811103,591,2,f,37995300,0,5216520000,0,0,0,0,0.0465442,0,0,0,0,0,0
466135811,267811103,177,1,f,9795600,0,1692600000,0,0,0,0,0.0119996,0,0,0,0,0,0
466135837,267811103,202,1,f,610916000,0,137794000000,0,0,0,0,0.748371,0,0,0,0,0,0
466138133,267811103,1074,3,f,77545800,1475.49,20863200000,488648,1.90274e-05,331.176,0.00630141,0.0949936,1.80748e-06,7.73766e-05,0.0438021,8630,1670,1500
466137097,267811103,675,2,f,43911000,1489.11,10813800000,741869,3.3912e-05,498.197,0.0168948,0.053791,1.82416e-06,7.80907e-05,0.0915384,4150,4840,8150
466136919,267811103,364,2,f,27891900,0,6902280000,0,0,0,0,0.0341676,0,0,0,0,0,0
466136727,267811103,62,2,f,480963000,1.08561,28066300000,548.367,2.25715e-09,505.125,1.14014e-06,0.589179,1.32987e-09,5.69305e-08,0.00120623,10060,4090,6310
466136617,267811103,1066,1,f,93658500,0,18895000000,0,0,0,0,0.114732,0,0,0,0,0,0
466137843,267811103,638,3,f,671994000,0,194579000000,0,0,0,0,0.823193,0,0,0,0,0,0
466136670,267811103,312782562,1,f,75759300,0,28616600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466136832,267811103,237,2,f,4479300,0,654398000,0,0,0,0,0.00548714,0,0,0,0,0,0
466137029,267811103,575,2,f,108296000,0,22327400000,0,0,0,0,0.132663,0,0,0,0,0,0
466136459,267811103,843,1,f,421954000,22612.9,121109000000,9961400,5.35909e-05,440.518,0.0236078,0.516894,2.77008e-05,0.00118585,0.157997,9570,3520,3190
466136630,267811103,1090,1,f,659646000,0,305356000000,0,0,0,0,0.808066,0,0,0,0,0,0
466137958,267811103,832,3,f,1009190000,1.08561,58796000000,548.367,1.07572e-09,505.125,5.43371e-07,1.23626,1.32987e-09,5.69305e-08,0.00120623,10060,4090,6310
466137426,267811103,312782620,2,f,76296600,0,19578200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466136474,267811103,867,1,f,392236000,0,68925900000,0,0,0,0,0.480489,0,0,0,0,0,0
466136509,267811103,918,1,f,3698590000,90090.4,978737000000,34714100,2.4358e-05,385.326,0.00938577,4.53077,0.000110361,0.00472445,0.337959,9460,4410,770
466137933,267811103,791,3,f,52210800,0,18996500000,0,0,0,0,0.0639582,0,0,0,0,0,0
466136462,267811103,847,1,f,327571000,0,138159000000,0,0,0,0,0.401275,0,0,0,0,0,0
466136590,267811103,1023,1,f,335030000,0,144258000000,0,0,0,0,0.410411,0,0,0,0,0,0
466137416,267811103,312782578,2,f,30312900,175.305,7064030000,81025.9,5.78317e-06,462.2,0.00267298,0.0371333,2.14748e-07,9.1932e-06,0.0104905,8730,1720,9900
466137055,267811103,612,2,f,294221000,0,52750300000,0,0,0,0,0.36042,0,0,0,0,0,0
466136391,267811103,723,1,f,738396000,2203.42,256861000000,917910,2.98406e-06,416.584,0.00124311,0.904535,2.69919e-06,0.00011555,0.0818936,2350,3650,4800
466136906,267811103,344,2,f,205380000,0,60831500000,0,0,0,0,0.25159,0,0,0,0,0,0
466137032,267811103,580,2,f,62553600,0,6266170000,0,0,0,0,0.0766282,0,0,0,0,0,0
466137136,267811103,735,2,f,109950000,5939.2,21562000000,2110100,5.40171e-05,355.285,0.0191914,0.134689,7.27551e-06,0.000311459,0.0560773,7910,2350,10490
466137839,267811103,632,3,f,1427610000,1040.71,246155000000,415801,7.28989e-07,399.536,0.000291258,1.74882,1.27487e-06,5.4576e-05,0.0653537,8930,3100,3140
466135954,267811103,257,1,f,81564300,0,22225900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466136612,267811103,1058,1,f,218434000,0,88508700000,0,0,0,0,0.267581,0,0,0,0,0,0
466137837,267811103,630,3,f,429626000,0,147337000000,0,0,0,0,0.526292,0,0,0,0,0,0
466137219,267811103,879,2,f,1548400000,38763.4,328449000000,16069700,2.50346e-05,414.558,0.0103783,1.89678,4.74852e-05,0.0020328,0.226042,6750,320,6260
466137259,267811103,933,2,f,821096000,301020,56113400000,120708000,0.000366607,400.999,0.147009,1.00584,0.000368749,0.0157858,0.437575,10110,7040,5760
