id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467809398,127398177,645,1,f,9046730000,45177700,3163280000000,80400500000,0.00499381,1779.65,8.88724,11.0822,0.0553426,0.761903,0.997569,10840,2640,5650
467811247,127398177,949,3,f,268200,0,46652700,0,0,0,0,0.000328545,0,0,0,0,0,0
467811060,127398177,830,3,f,436279000,0,110871000000,0,0,0,0,0.534441,0,0,0,0,0,0
467809548,127398177,895,1,f,921157000,9925.05,235871000000,4863040,1.07745e-05,489.976,0.00527927,1.12842,1.21582e-05,0.000167382,0.142403,9190,3700,720
467810306,127398177,927,2,f,20744100,0,1502850000,0,0,0,0,0.0254115,0,0,0,0,0,0
467809408,127398177,661,1,f,364604000,0,47970300000,0,0,0,0,0.446639,0,0,0,0,0,0
467810105,127398177,609,2,f,23816700,0,4883130000,0,0,0,0,0.0291755,0,0,0,0,0,0
467811562,127398177,312782608,3,f,238408000,0,81445300000,0,0,0,0,0.29205,0,0,0,0,0,0
467810431,127398177,1106,2,f,190055000,232.398,69466600000,72509.8,1.2228e-06,312.007,0.000381521,0.232817,2.84688e-07,3.9193e-06,0.0233716,4590,4450,9890
467809874,127398177,211,2,f,356939000,0,104008000000,0,0,0,0,0.43725,0,0,0,0,0,0
467810731,127398177,406,3,f,305833000,0,34568400000,0,0,0,0,0.374645,0,0,0,0,0,0
467810578,127398177,162,3,f,104308000,0,17940500000,0,0,0,0,0.127778,0,0,0,0,0,0
467810377,127398177,1020,2,f,533321000,0,91344300000,0,0,0,0,0.653318,0,0,0,0,0,0
467810408,127398177,1069,2,f,17398800,0,70198500,0,0,0,0,0.0213135,0,0,0,0,0,0
467810565,127398177,145,3,f,1461130000,576.487,61937100000,571389,3.9455e-07,991.157,0.000391061,1.78988,7.06197e-07,9.72222e-06,0.0420377,10830,4480,5720
467811058,127398177,827,3,f,421367000,0,113951000000,0,0,0,0,0.516175,0,0,0,0,0,0
467809143,127398177,215,1,f,517904000,7.81705,59263300000,3194.52,1.50936e-08,408.661,6.16817e-06,0.634433,9.57589e-09,1.31831e-07,0.00496585,7660,2580,4870
467809747,127398177,312782644,1,f,164270000,0,50117300000,0,0,0,0,0.201231,0,0,0,0,0,0
467810336,127398177,965,2,f,172104000,405.162,37109700000,163474,2.35417e-06,403.478,0.000949855,0.210828,4.96324e-07,6.83289e-06,0.0306865,9460,620,6570
467809758,127398177,12,2,f,15424200,0,2371600000,0,0,0,0,0.0188946,0,0,0,0,0,0
467809794,127398177,81,2,f,1123620000,195106,25924300000,163717000,0.00017364,839.121,0.145705,1.37643,0.000239005,0.00329038,0.45657,5710,2320,6970
467809664,127398177,1048,1,f,850137000,0,38578800000,0,0,0,0,1.04142,0,0,0,0,0,0
467810136,127398177,653,2,f,9112500,0,849724000,0,0,0,0,0.0111628,0,0,0,0,0,0
467809278,127398177,433,1,f,98091900,0,33756100000,0,0,0,0,0.120163,0,0,0,0,0,0
467809293,127398177,453,1,f,13800300000,627089,5178670000000,303548000,4.54402e-05,484.058,0.0219957,16.9054,0.000768184,0.0105756,0.412121,4770,4190,1270
467811262,127398177,959,3,f,254417000,4809.69,67540500000,2765720,1.89047e-05,575.031,0.0108708,0.311661,5.89186e-06,8.11134e-05,0.095714,8510,3190,10790
467810452,127398177,182305701,2,f,90999000,0,35817000000,0,0,0,0,0.111474,0,0,0,0,0,0
467809377,127398177,614,1,f,212268000,21253.8,28098200000,7971650,0.000100128,375.069,0.0375547,0.260028,2.6036e-05,0.000358437,0.31335,7280,7150,4870
467810193,127398177,749,2,f,360812000,1395.6,46053300000,1337160,3.86794e-06,958.125,0.00370597,0.441994,1.70961e-06,2.35362e-05,0.0920399,8340,5750,6310
467811412,127398177,1058,3,f,436867000,0,164730000000,0,0,0,0,0.535162,0,0,0,0,0,0
467809979,127398177,375,2,f,7023510000,124.834,2197730000000,46404.3,1.77738e-08,371.728,6.607e-06,8.60379,1.52922e-07,2.10528e-06,0.0134435,7650,2440,6310
467810173,127398177,705,2,f,5803200,0,463884000,0,0,0,0,0.00710892,0,0,0,0,0,0
467810926,127398177,729,3,f,427540000,0,108914000000,0,0,0,0,0.523736,0,0,0,0,0,0
467809637,127398177,1010,1,f,88750800,0,38984700000,0,0,0,0,0.10872,0,0,0,0,0,0
467810830,127398177,598,3,f,73866600,0,12373000000,0,0,0,0,0.0904866,0,0,0,0,0,0
467809165,127398177,251,1,f,275453000,0,85529300000,0,0,0,0,0.33743,0,0,0,0,0,0
467809861,127398177,189,2,f,28740600,0,6993990000,0,0,0,0,0.0352072,0,0,0,0,0,0
467810704,127398177,363,3,f,406235000,0,130399000000,0,0,0,0,0.497638,0,0,0,0,0,0
467810817,127398177,577,3,f,424271000,0,173264000000,0,0,0,0,0.519732,0,0,0,0,0,0
467811480,127398177,1111,3,f,351655000,0,124046000000,0,0,0,0,0.430778,0,0,0,0,0,0
467809239,127398177,364,1,f,27891900,0,3737630000,0,0,0,0,0.0341676,0,0,0,0,0,0
467810445,127398177,1132,2,f,1394600000,112.876,113319000000,36261.2,8.09379e-08,321.248,2.60011e-05,1.70839,1.38273e-07,1.90361e-06,0.0106849,9050,5500,7430
467810840,127398177,611,3,f,51624000,52.3732,2531710000,18824.5,1.01451e-06,359.43,0.000364646,0.0632394,6.41571e-08,8.83252e-07,0.0152247,7690,2480,5780
467810342,127398177,972,2,f,790097000,20.002,223782000000,8780.66,2.53159e-08,438.989,1.11134e-05,0.967869,2.45025e-08,3.37326e-07,0.00657996,3260,1930,5780
467809674,127398177,1066,1,f,93658500,0,26581800000,0,0,0,0,0.114732,0,0,0,0,0,0
467810458,127398177,312782554,2,f,71386200,0,22672800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467809669,127398177,1058,1,f,218434000,0,85136200000,0,0,0,0,0.267581,0,0,0,0,0,0
467810461,127398177,312782566,2,f,44199000,0,12902300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467811047,127398177,819,3,f,59992200,0,6265380000,0,0,0,0,0.0734904,0,0,0,0,0,0
467810569,127398177,149,3,f,362228000,213.108,63535900000,70219,5.88326e-07,329.499,0.000193853,0.44373,2.61058e-07,3.59398e-06,0.0129376,5570,4640,5700
467809241,127398177,368,1,f,36891900,0,8145520000,0,0,0,0,0.0451926,0,0,0,0,0,0
467811393,127398177,1044,3,f,38781000,0,3545840000,0,0,0,0,0.0475067,0,0,0,0,0,0
467810580,127398177,164,3,f,1155600,0,98093600,0,0,0,0,0.00141561,0,0,0,0,0,0
467811053,127398177,824,3,f,708802000,31047.8,43551600000,16341900,4.38032e-05,526.347,0.0230557,0.868283,3.80336e-05,0.000523608,0.267263,8360,5670,5320
467811311,127398177,989,3,f,459635000,2478.29,19036100000,613524,5.39187e-06,247.559,0.00133481,0.563053,3.03591e-06,4.17954e-05,0.245007,11430,3920,6270
467809393,127398177,637,1,f,1737320000,0,209567000000,0,0,0,0,2.12822,0,0,0,0,0,0
467810103,127398177,607,2,f,603722000,20.6089,88587700000,9672.93,3.41365e-08,469.356,1.60222e-05,0.739559,2.52459e-08,3.47561e-07,0.00626455,11440,5630,8210
467810496,127398177,21,3,f,1138040000,63678.2,33411700000,22461900,5.59543e-05,352.74,0.0197373,1.3941,7.80058e-05,0.00107391,0.408263,4820,6670,2780
467809254,127398177,386,1,f,2454700000,226.317,259245000000,240152,9.21975e-08,1061.13,9.78337e-05,3.00701,2.77239e-07,3.81675e-06,0.0315469,11610,5230,3100
467809597,127398177,957,1,f,990184000,3642.34,355897000000,3218120,3.67845e-06,883.531,0.00325002,1.21298,4.46187e-06,6.14266e-05,0.115585,13040,4220,5300
467810031,127398177,466,2,f,242354000,0,13917300000,0,0,0,0,0.296883,0,0,0,0,0,0
467810525,127398177,74,3,f,179696000,0,42702100000,0,0,0,0,0.220127,0,0,0,0,0,0
467810372,127398177,1014,2,f,225770000,650.33,17526900000,393706,2.88049e-06,605.393,0.00174383,0.276569,7.96655e-07,1.09676e-05,0.0511127,7230,3580,8370
467811122,127398177,873,3,f,670734000,299042,186565000000,135327000,0.000445842,452.537,0.20176,0.821649,0.000366326,0.00504321,0.412121,4770,4190,1270
467810299,127398177,917,2,f,4479300,0,402175000,0,0,0,0,0.00548714,0,0,0,0,0,0
467809958,127398177,343,2,f,54628200000,2784210,6570080000000,2305840000,5.09666e-05,828.182,0.0422096,66.9195,0.00341066,0.0469546,0.894659,10940,1840,6110
467810145,127398177,669,2,f,6003480000,37394.1,1686810000000,19663800,6.22873e-06,525.853,0.0032754,7.35426,4.58077e-05,0.000630635,0.173944,10090,1240,7420
467809846,127398177,163,2,f,234126000,0,67421100000,0,0,0,0,0.286804,0,0,0,0,0,0
467809074,127398177,106,1,f,3254400,0,652179000,0,0,0,0,0.00398664,0,0,0,0,0,0
467810088,127398177,583,2,f,222730000,0,54254800000,0,0,0,0,0.272844,0,0,0,0,0,0
467810289,127398177,904,2,f,753540000,5023.04,122549000000,1891100,6.66592e-06,376.485,0.00250962,0.923087,6.15322e-06,8.47115e-05,0.160128,5390,7140,7030
467810890,127398177,687,3,f,1652220000,67.5062,484536000000,39369,4.0858e-08,583.19,2.3828e-05,2.02397,8.26951e-08,1.13846e-06,0.0162161,8260,1950,4800
467810319,127398177,942,2,f,1023150000,0,227700000000,0,0,0,0,1.25336,0,0,0,0,0,0
467809035,127398177,30,1,f,5502600,0,385610000,0,0,0,0,0.00674068,0,0,0,0,0,0
467811298,127398177,981,3,f,490590000,66315.8,147775000000,31759500,0.000135176,478.913,0.0647375,0.600973,8.12369e-05,0.00111839,0.232501,6030,1100,2580
467809600,127398177,960,1,f,4132880000,21934.3,126635000000,12423800,5.30726e-06,566.412,0.0030061,5.06278,2.68695e-05,0.000369913,0.138921,8980,6610,4150
467810532,127398177,93,3,f,55870200,39.1577,268388000,13496.3,7.00869e-07,344.667,0.000241566,0.068441,4.79682e-08,6.60378e-07,0.0131667,8950,6030,7740
467809096,127398177,140,1,f,201443000,80606.1,8772860000,130595000,0.000400143,1620.16,0.648297,0.246768,9.87425e-05,0.00135939,0.488822,10560,2580,5660
467810147,127398177,671,2,f,136743000,4988.07,27044100000,2542450,3.64776e-05,509.706,0.0185929,0.167511,6.11039e-06,8.41218e-05,0.0736773,9490,600,6630
467810762,127398177,461,3,f,29565000,0,4884930000,0,0,0,0,0.0362171,0,0,0,0,0,0
467811378,127398177,1031,3,f,382171000,0,10951800000,0,0,0,0,0.468159,0,0,0,0,0,0
467810700,127398177,356,3,f,12895200,0,1428850000,0,0,0,0,0.0157966,0,0,0,0,0,0
467810060,127398177,527,2,f,203940000,2188.59,58862200000,1034730,1.07315e-05,472.786,0.00507372,0.249827,2.68102e-06,3.69096e-05,0.0855903,8320,1900,10170
467811604,127398177,528,2,t,65580100,56923800,459332000000,452478000000,0.868004,7948.83,6899.62,0.0803356,0.0697317,0.959997,1,10900,2490,6010
467810965,127398177,800,3,f,364055000,0,128217000000,0,0,0,0,0.445968,0,0,0,0,0,0
467809021,127398177,7,1,f,496574000,1.67018,48094600000,551.91,3.3634e-09,330.45,1.11144e-06,0.608303,2.04597e-09,2.81669e-08,0.000932503,9890,5060,3650
467810460,127398177,312782562,2,f,75759300,0,29325100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467809813,127398177,118,2,f,46583100,0,5146470000,0,0,0,0,0.0570643,0,0,0,0,0,0
467810557,127398177,132,3,f,18923400,0,2294030000,0,0,0,0,0.0231812,0,0,0,0,0,0
467809387,127398177,629,1,f,324571000,0,53913300000,0,0,0,0,0.397599,0,0,0,0,0,0
467809834,127398177,147,2,f,7392600,0,1075170000,0,0,0,0,0.00905593,0,0,0,0,0,0
467809207,127398177,320,1,f,1029770000,84153.1,366960000000,43799300,8.17204e-05,520.471,0.0425331,1.26147,0.000103088,0.00141921,0.233295,2670,4120,3130
467810044,127398177,493,2,f,3723120000,76344.9,1123250000000,35382300,2.05056e-05,463.454,0.00950341,4.56082,9.35224e-05,0.00128752,0.239031,4320,6840,6940
467809063,127398177,84,1,f,113555000,0,25556500000,0,0,0,0,0.139105,0,0,0,0,0,0
467810191,127398177,741,2,f,60775200,0,13484000000,0,0,0,0,0.0744496,0,0,0,0,0,0
467809158,127398177,239,1,f,945303000,16020.6,262498000000,11416100,1.69475e-05,712.588,0.0120766,1.158,1.96252e-05,0.00027018,0.138562,5880,3760,5000
467810283,127398177,897,2,f,125303000,20642.5,37874000000,7098690,0.00016474,343.887,0.056652,0.153497,2.52871e-05,0.000348128,0.202725,4510,4640,9830
467809950,127398177,332,2,f,670500,0,194261000,0,0,0,0,0.000821363,0,0,0,0,0,0
467810652,127398177,288,3,f,498379000,0,158550000000,0,0,0,0,0.610514,0,0,0,0,0,0
467809295,127398177,460,1,f,16034400,0,1848930000,0,0,0,0,0.0196421,0,0,0,0,0,0
467810693,127398177,345,3,f,5968850000,361429,2382890000000,177095000,6.05525e-05,489.985,0.0296698,7.31184,0.00044275,0.00609535,0.380192,4400,3350,1590
467809582,127398177,936,1,f,1693770000,0,491231000000,0,0,0,0,2.07487,0,0,0,0,0,0
467810148,127398177,672,2,f,11441700000,0,2862350000000,0,0,0,0,14.0161,0,0,0,0,0,0
467809996,127398177,402,2,f,319438000,318.071,95072900000,148097,9.95721e-07,465.609,0.000463617,0.391311,3.89637e-07,5.36414e-06,0.0343397,8480,1170,9380
467810831,127398177,599,3,f,150390000,0,33094100000,0,0,0,0,0.184228,0,0,0,0,0,0
467810826,127398177,591,3,f,75990600,0,5687950000,0,0,0,0,0.0930885,0,0,0,0,0,0
467809689,127398177,1093,1,f,1393020000,0,67486300000,0,0,0,0,1.70645,0,0,0,0,0,0
467809865,127398177,197,2,f,4877100,0,348138000,0,0,0,0,0.00597445,0,0,0,0,0,0
467809126,127398177,187,1,f,373317000,0,155466000000,0,0,0,0,0.457314,0,0,0,0,0,0
467810263,127398177,863,2,f,189850000,21.1312,3474880000,6266.9,1.11304e-07,296.571,3.30096e-05,0.232567,2.58857e-08,3.56368e-07,0.0125173,10170,5970,7240
467811306,127398177,987,3,f,5452220000,7703.23,427353000000,2930210,1.41286e-06,380.387,0.000537434,6.67897,9.43646e-06,0.000129912,0.0954303,9310,6890,5160
467810622,127398177,237,3,f,8958600,0,725285000,0,0,0,0,0.0109743,0,0,0,0,0,0
467809961,127398177,347,2,f,66788100,0,13847800000,0,0,0,0,0.0818154,0,0,0,0,0,0
467809373,127398177,610,1,f,537454000,1993.67,130566000000,845013,3.70947e-06,423.848,0.00157225,0.658381,2.44224e-06,3.36224e-05,0.121541,10160,1390,3800
467810096,127398177,596,2,f,476301000,5023.04,78289100000,1891100,1.05459e-05,376.485,0.00397039,0.583468,6.15322e-06,8.47115e-05,0.160128,5390,7140,7030
467809657,127398177,1038,1,f,550482000,0,150365000000,0,0,0,0,0.674341,0,0,0,0,0,0
467810366,127398177,1006,2,f,56410200,0,12662800000,0,0,0,0,0.0691025,0,0,0,0,0,0
467810541,127398177,111,3,f,1511620000,212905,450996000000,110535000,0.000140846,519.175,0.0731234,1.85173,0.000260809,0.00359055,0.393179,4650,5010,1550
467810048,127398177,502,2,f,2034330000,3565.85,582572000000,2035890,1.75284e-06,570.941,0.00100077,2.49205,4.36817e-06,6.01367e-05,0.105351,7850,2310,6660
467809443,127398177,709,1,f,1080640000,0,117128000000,0,0,0,0,1.32379,0,0,0,0,0,0
467809348,127398177,574,1,f,320700000,0,13860400000,0,0,0,0,0.392857,0,0,0,0,0,0
467809365,127398177,599,1,f,75195000,0,17004200000,0,0,0,0,0.0921139,0,0,0,0,0,0
467810490,127398177,10,3,f,2433980000,20629.1,436309000000,10222400,8.47547e-06,495.531,0.00419986,2.98162,2.52707e-05,0.000347902,0.165199,8690,2590,3840
467811548,127398177,312782582,3,f,111901000,0,30795400000,0,0,0,0,0.137078,0,0,0,0,0,0
467809384,127398177,623,1,f,24168000000,691554,5736910000000,271600000,2.86144e-05,392.739,0.011238,29.6059,0.000847154,0.0116628,0.461837,4460,6760,5370
467809560,127398177,908,1,f,92196000,2.11572,6181290000,950.017,2.2948e-08,449.028,1.03043e-05,0.11294,2.59175e-09,3.56807e-08,0.00108777,5420,5080,5690
467809924,127398177,295,2,f,728604000,0,232700000000,0,0,0,0,0.89254,0,0,0,0,0,0
467811589,127398177,8,2,t,75008800,58426700,466304000000,455991000000,0.778931,7804.49,6079.16,0.0918858,0.0715727,0.985343,1,10900,2490,6010
467810559,127398177,135,3,f,36820800,0,3653920000,0,0,0,0,0.0451055,0,0,0,0,0,0
467809623,127398177,990,1,f,118723000,0,44875700000,0,0,0,0,0.145435,0,0,0,0,0,0
467810696,127398177,350,3,f,27558000,0,1763810000,0,0,0,0,0.0337585,0,0,0,0,0,0
467809291,127398177,451,1,f,116788000,0,31358700000,0,0,0,0,0.143066,0,0,0,0,0,0
467809196,127398177,303,1,f,325940000,0,114490000000,0,0,0,0,0.399277,0,0,0,0,0,0
467810600,127398177,202,3,f,1221830000,1234.53,189058000000,463175,1.0104e-06,375.182,0.000379083,1.49674,1.5123e-06,2.08199e-05,0.0652747,11000,5060,6690
467810119,127398177,628,2,f,38655000,0,6183520000,0,0,0,0,0.0473524,0,0,0,0,0,0
467811178,127398177,908,3,f,184392000,73.8568,11289300000,34649.1,4.00542e-07,469.138,0.00018791,0.22588,9.04746e-08,1.24556e-06,0.00574828,5420,5080,5700
467809564,127398177,912,1,f,54815400,0,10904600000,0,0,0,0,0.0671489,0,0,0,0,0,0
467810345,127398177,975,2,f,15002100,0,1204660000,0,0,0,0,0.0183776,0,0,0,0,0,0
467810536,127398177,100,3,f,317722000,18561.9,82267300000,8502790,5.84219e-05,458.078,0.0267618,0.389209,2.27383e-05,0.000313039,0.244436,8330,5620,5770
467809273,127398177,423,1,f,625668000,328.085,228123000000,166408,5.24375e-07,507.209,0.000265968,0.766444,4.01904e-07,5.53302e-06,0.0283503,7790,4700,2120
467810412,127398177,1077,2,f,8085600,0,2048930000,0,0,0,0,0.00990486,0,0,0,0,0,0
467810159,127398177,689,2,f,13762800,63.7021,1073280000,31746.8,4.62857e-06,498.363,0.00230671,0.0168594,7.80351e-08,1.07431e-06,0.0087756,5220,6960,6520
467810118,127398177,625,2,f,431601000,0,156442000000,0,0,0,0,0.528712,0,0,0,0,0,0
467809622,127398177,989,1,f,229818000,0,8732790000,0,0,0,0,0.281527,0,0,0,0,0,0
467810389,127398177,1037,2,f,375044000,22905.4,61649000000,11653700,6.1074e-05,508.776,0.0310729,0.459429,2.80592e-05,0.000386291,0.134608,9280,2560,7750
467809455,127398177,733,1,f,721998000,0,82121600000,0,0,0,0,0.884448,0,0,0,0,0,0
467810102,127398177,604,2,f,61013700,0,8302660000,0,0,0,0,0.0747418,0,0,0,0,0,0
467810825,127398177,590,3,f,827215000,0,172067000000,0,0,0,0,1.01334,0,0,0,0,0,0
467809306,127398177,483,1,f,134189000,316.861,7447800000,205319,2.3613e-06,647.979,0.00153008,0.164382,3.88155e-07,5.34373e-06,0.02445,6220,3090,5310
467810201,127398177,763,2,f,5356800,0,404078000,0,0,0,0,0.00656208,0,0,0,0,0,0
467809779,127398177,48,2,f,993168000,0,285081000000,0,0,0,0,1.21663,0,0,0,0,0,0
467809257,127398177,393,1,f,906300,0,157250000,0,0,0,0,0.00111022,0,0,0,0,0,0
467809395,127398177,639,1,f,258053000,4871,68555100000,2002650,1.88759e-05,411.138,0.00776061,0.316115,5.96698e-06,8.21474e-05,0.173966,6590,7350,3300
467809706,127398177,1123,1,f,336921000,0,249620000,0,0,0,0,0.412729,0,0,0,0,0,0
467810164,127398177,695,2,f,94149800000,1058060,26547700000000,499366000,1.12381e-05,471.963,0.00530395,115.334,0.00129613,0.0178438,0.341756,9390,5530,10190
467810955,127398177,786,3,f,125141000,0,22449900000,0,0,0,0,0.153298,0,0,0,0,0,0
467810140,127398177,658,2,f,421227000,1294.6,10444800000,1435100,3.0734e-06,1108.52,0.00340695,0.516003,1.58589e-06,2.18329e-05,0.0654111,10280,3800,7570
467811151,127398177,895,3,f,1842310000,24171,454491000000,12502700,1.31199e-05,517.261,0.00678642,2.25684,2.96095e-05,0.000407634,0.153293,7590,4500,10680
467811218,127398177,932,3,f,514742000,0,6297400000,0,0,0,0,0.630559,0,0,0,0,0,0
467809951,127398177,333,2,f,16710300,0,3406840000,0,0,0,0,0.0204701,0,0,0,0,0,0
467809998,127398177,406,2,f,152916000,0,17679100000,0,0,0,0,0.187322,0,0,0,0,0,0
467809682,127398177,1083,1,f,225411000,7349.91,12565900000,4716390,3.26067e-05,641.693,0.0209235,0.276129,9.00364e-06,0.000123953,0.220765,5860,3760,5000
467810074,127398177,558,2,f,149467000,14491.9,43895300000,5892930,9.69572e-05,406.637,0.0394264,0.183097,1.77525e-05,0.000244399,0.125209,5470,1560,9180
467809233,127398177,354,1,f,12815400000,7076.08,1081490000000,2778750,5.52153e-07,392.696,0.000216828,15.6989,8.6682e-06,0.000119335,0.0564145,12170,4680,4450
467810042,127398177,488,2,f,143100,0,6199850,0,0,0,0,0.000175297,0,0,0,0,0,0
467810621,127398177,235,3,f,442751000,24374,18212700000,7130910,5.50511e-05,292.563,0.0161059,0.54237,2.98581e-05,0.000411057,0.348173,12520,7330,6930
467810761,127398177,460,3,f,32068800,0,3390740000,0,0,0,0,0.0392843,0,0,0,0,0,0
467811468,127398177,1101,3,f,590571000,0,208249000000,0,0,0,0,0.723449,0,0,0,0,0,0
467811514,127398177,182305689,3,f,1467290000,179.799,494314000000,65382.5,1.22538e-07,363.643,4.45602e-05,1.79743,2.20254e-07,3.03223e-06,0.0158202,5620,1440,9130
467810317,127398177,939,2,f,8564400,0,1007450000,0,0,0,0,0.0104914,0,0,0,0,0,0
467809741,127398177,312782620,1,f,76296600,0,21954200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467811134,127398177,880,3,f,78462000,0,13444600000,0,0,0,0,0.096116,0,0,0,0,0,0
467809276,127398177,429,1,f,595589000,0,68513900000,0,0,0,0,0.729597,0,0,0,0,0,0
467810974,127398177,805,3,f,156832000,17.4774,42632200000,5539.67,1.1144e-07,316.963,3.53223e-05,0.192119,2.14098e-08,2.94749e-07,0.00439119,9240,400,7030
467809757,127398177,10,2,f,1216990000,3971.69,204488000000,1762480,3.26354e-06,443.761,0.00144823,1.49081,4.86532e-06,6.6981e-05,0.104788,9280,2220,7520
467809262,127398177,401,1,f,35525700,0,11736300000,0,0,0,0,0.043519,0,0,0,0,0,0
467810537,127398177,101,3,f,678033000,20.6089,56699700000,9672.93,3.03952e-08,469.356,1.42662e-05,0.83059,2.52459e-08,3.47561e-07,0.00626455,11440,5630,8210
467810916,127398177,709,3,f,2161280000,0,266325000000,0,0,0,0,2.64757,0,0,0,0,0,0
467809161,127398177,246,1,f,192125000,0,19053900000,0,0,0,0,0.235353,0,0,0,0,0,0
467809817,127398177,122,2,f,58049100,0,3448470000,0,0,0,0,0.0711101,0,0,0,0,0,0
467810123,127398177,632,2,f,713803000,19.4304,93743200000,11229.7,2.7221e-08,577.943,1.57322e-05,0.874408,2.38023e-08,3.27686e-07,0.00822512,8290,5900,7520
467810089,127398177,587,2,f,13647600,0,1155700000,0,0,0,0,0.0167183,0,0,0,0,0,0
467809591,127398177,948,1,f,712816000,37238.9,28002700000,17764700,5.22419e-05,477.047,0.0249218,0.8732,4.56176e-05,0.000628018,0.166738,9620,4510,3410
467809550,127398177,897,1,f,125303000,57635.3,38971700000,22515000,0.000459966,390.647,0.179684,0.153497,7.06032e-05,0.000971995,0.373078,4760,4290,1300
467809598,127398177,958,1,f,278708000,316.861,17737800000,205319,1.1369e-06,647.979,0.000736684,0.341417,3.88155e-07,5.34373e-06,0.02445,6220,3090,5310
467810432,127398177,1107,2,f,338322000,0,31982000000,0,0,0,0,0.414444,0,0,0,0,0,0
467810787,127398177,514,3,f,24957000,0,1047860000,0,0,0,0,0.0305723,0,0,0,0,0,0
467811165,127398177,902,3,f,200896000,0,52717800000,0,0,0,0,0.246098,0,0,0,0,0,0
467811617,127398177,997,2,t,76770900,59295800,470793000000,459737000000,0.772374,7753.27,5988.42,0.0940443,0.0726374,1,1,10900,2490,6010
467810766,127398177,469,3,f,34115400,0,5495410000,0,0,0,0,0.0417914,0,0,0,0,0,0
467809832,127398177,145,2,f,730563000,273.968,29762600000,257979,3.75009e-07,941.642,0.000353124,0.89494,3.3561e-07,4.62035e-06,0.0420377,10830,4480,5720
467811073,127398177,839,3,f,80204400,0,18597100000,0,0,0,0,0.0982504,0,0,0,0,0,0
467809028,127398177,17,1,f,942571000,0,192149000000,0,0,0,0,1.15465,0,0,0,0,0,0
467809675,127398177,1069,1,f,17398800,104.207,100694000,27719.3,5.98931e-06,266.003,0.00159317,0.0213135,1.27653e-07,1.7574e-06,0.0298424,11130,7330,5580
467809762,127398177,19,2,f,11583900,35.3004,1928720000,15260.8,3.04736e-06,432.313,0.00131741,0.0141903,4.32429e-08,5.95326e-07,0.0044217,5610,2380,5740
467811546,127398177,312782578,3,f,60625800,524.382,15543300000,245538,8.64949e-06,468.243,0.00405006,0.0742666,6.42368e-07,8.84349e-06,0.019686,9380,2040,9900
467810379,127398177,1022,2,f,725090000,0,76032600000,0,0,0,0,0.888236,0,0,0,0,0,0
467809815,127398177,120,2,f,217446000,2593.28,63848000000,1183210,1.19261e-05,456.26,0.00544138,0.266372,3.17676e-06,4.37346e-05,0.0788088,6230,5060,10530
467809778,127398177,46,2,f,121939000,2535.27,6689660000,1742130,2.07913e-05,687.157,0.0142869,0.149376,3.10571e-06,4.27564e-05,0.1164,8380,5760,6310
467809601,127398177,961,1,f,5772140000,217543,1615550000000,89387700,3.76885e-05,410.896,0.0154861,7.07087,0.000266491,0.00366878,0.362216,4640,6230,2380
467809596,127398177,954,1,f,153720000,0,39273500000,0,0,0,0,0.188307,0,0,0,0,0,0
467810182,127398177,723,2,f,738396000,219.768,253635000000,106667,2.97629e-07,485.362,0.000144458,0.904535,2.69216e-07,3.70629e-06,0.0290174,2360,3670,6610
467809422,127398177,681,1,f,37961100,242.457,1924620000,147877,6.38697e-06,609.912,0.00389549,0.0465023,2.97009e-07,4.08893e-06,0.0398521,8160,5490,5530
467809182,127398177,280,1,f,16072200,0,2596940000,0,0,0,0,0.0196884,0,0,0,0,0,0
467811425,127398177,1069,3,f,34797600,104.207,170893000,27719.3,2.99465e-06,266.003,0.000796586,0.0426271,1.27653e-07,1.7574e-06,0.0298424,11130,7330,5580
467809731,127398177,312782578,1,f,30312900,170.927,7161350000,60109.4,5.63876e-06,351.667,0.00198297,0.0371333,2.09386e-07,2.88262e-06,0.0139243,8950,1880,1420
467810053,127398177,512,2,f,23777000000,88199600,7636520000000,198250000000,0.00370945,2247.74,8.33787,29.1268,0.108044,1.48745,1,10750,2680,5980
467810588,127398177,180,3,f,613033000,276.884,265406000000,156480,4.51662e-07,565.147,0.000255255,0.750966,3.39182e-07,4.66953e-06,0.0180828,4740,4880,1570
467809467,127398177,759,1,f,9589500,0,2976080000,0,0,0,0,0.0117471,0,0,0,0,0,0
467809904,127398177,260,2,f,73823400,12291.9,19038800000,6200390,0.000166504,504.428,0.0839894,0.0904337,1.50576e-05,0.000207298,0.181139,6410,7240,7780
467810935,127398177,752,3,f,1918360000,21251,14786100000,8273570,1.10777e-05,389.326,0.00431282,2.35,2.60324e-05,0.000358389,0.138921,8980,6610,4150
467809146,127398177,222,1,f,7367400,0,373731000,0,0,0,0,0.00902507,0,0,0,0,0,0
467809771,127398177,35,2,f,15952500,0,1404510000,0,0,0,0,0.0195418,0,0,0,0,0,0
