id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465044721,301178953,965,1,f,172104000,50.3182,38068900000,12798.2,2.9237e-07,254.346,7.43632e-05,0.210828,6.16398e-08,3.67348e-06,0.0106896,9680,1040,4610
465046252,301178953,1010,2,f,88750800,37.1196,24421200000,18269.5,4.18245e-07,492.179,0.000205851,0.10872,4.54715e-08,2.70991e-06,0.0202189,4970,4620,9790
465044498,301178953,800,1,f,182028000,0,42331800000,0,0,0,0,0.222984,0,0,0,0,0,0
465047432,301178953,818,3,f,1832350000,272357,87074600000,38993200,0.000148638,143.17,0.0212804,2.24463,0.000333637,0.0198834,0.351348,6390,4100,8370
465045776,301178953,656,2,f,844659000,99840.2,173134000000,20744400,0.000118202,207.776,0.0245595,1.03471,0.000122304,0.00728883,0.222651,4680,950,6150
465046375,301178953,1111,2,f,175828000,0,52683800000,0,0,0,0,0.215389,0,0,0,0,0,0
465047399,301178953,791,3,f,52210800,0,11169500000,0,0,0,0,0.0639582,0,0,0,0,0,0
465047096,301178953,534,3,f,147620000,0,8503770000,0,0,0,0,0.180834,0,0,0,0,0,0
465045216,301178953,165,2,f,275468000,28373.8,29457000000,3811960,0.000103002,134.348,0.0138381,0.337449,3.4758e-05,0.00207143,0.15467,8500,5780,5810
465044758,301178953,990,1,f,118723000,0,28189500000,0,0,0,0,0.145435,0,0,0,0,0,0
465045826,301178953,726,2,f,2878040000,111563,568491000000,24245600,3.87635e-05,217.327,0.00842433,3.5256,0.000136664,0.00814464,0.204964,8820,2950,7890
465047613,301178953,975,3,f,30004200,0,2141230000,0,0,0,0,0.0367551,0,0,0,0,0,0
465044277,301178953,603,1,f,634974000,3479.67,41163800000,321862,5.48002e-06,92.498,0.000506891,0.777844,4.26259e-06,0.000254033,0.028256,6900,2740,2990
465046881,301178953,342,3,f,2505000000,543.996,281892000000,98872.9,2.17164e-07,181.753,3.94702e-05,3.06862,6.66395e-07,3.97144e-05,0.0335754,4080,6320,7560
465044017,301178953,372,1,f,4401900,0,207446000,0,0,0,0,0.00539233,0,0,0,0,0,0
465044346,301178953,658,1,f,421227000,39941.8,11367800000,7777540,9.48226e-05,194.722,0.018464,0.516003,4.89288e-05,0.00291595,0.202263,9270,5320,3650
465044631,301178953,908,1,f,92196000,0,2348200000,0,0,0,0,0.11294,0,0,0,0,0,0
465044929,301178953,312782554,1,f,71386200,0,18862000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465046011,301178953,841,2,f,128419000,16055.6,439888000,1419100,0.000125025,88.3866,0.0110505,0.157314,1.96681e-05,0.00117214,0.14903,9660,7040,5800
465047725,301178953,1058,3,f,436867000,7380.62,110500000000,3992170,1.68944e-05,540.899,0.00913818,0.535162,9.04126e-06,0.000538822,0.132045,6370,4170,10050
465044786,301178953,1010,1,f,88750800,0,25337000000,0,0,0,0,0.10872,0,0,0,0,0,0
465045857,301178953,759,2,f,9589500,0,2252820000,0,0,0,0,0.0117471,0,0,0,0,0,0
465046527,301178953,46,3,f,243878000,67014.5,5198430000,13000400,0.000274787,193.993,0.0533068,0.298751,8.20928e-05,0.00489239,0.304509,8320,5810,5180
465047853,301178953,1126,3,f,13437000,0,1913200000,0,0,0,0,0.0164603,0,0,0,0,0,0
465047492,301178953,863,3,f,379701000,0,2469470000,0,0,0,0,0.465134,0,0,0,0,0,0
465044674,301178953,934,1,f,116343000,12563.5,14293400000,2565270,0.000107987,204.185,0.0220492,0.14252,1.53903e-05,0.000917197,0.101452,8820,6520,2760
465044279,301178953,604,1,f,61013700,0,5650950000,0,0,0,0,0.0747418,0,0,0,0,0,0
465045573,301178953,456,2,f,1836900,0,299479000,0,0,0,0,0.0022502,0,0,0,0,0,0
465044602,301178953,886,1,f,2162850000,25975.8,510187000000,5720250,1.201e-05,220.214,0.00264478,2.64949,3.18204e-05,0.00189636,0.116043,6300,1690,5670
465047197,301178953,622,3,f,75229200,0,11085000000,0,0,0,0,0.0921558,0,0,0,0,0,0
465045429,301178953,341,2,f,7050600,0,601290000,0,0,0,0,0.00863698,0,0,0,0,0,0
465044170,301178953,484,1,f,139653000,1048.13,21919100000,143561,7.50525e-06,136.969,0.00102799,0.171075,1.28396e-06,7.65188e-05,0.0275692,2780,4410,5590
465044782,301178953,1008,1,f,537049000,23574,53066600000,4055650,4.38954e-05,172.039,0.00755173,0.657885,2.88781e-05,0.00172102,0.171159,9040,3780,3280
465046925,301178953,375,3,f,14047000000,7245.98,3151950000000,1312810,5.15838e-07,181.178,9.34584e-05,17.2076,8.87633e-06,0.000528993,0.102241,8630,5160,3470
465047044,301178953,483,3,f,268378000,3255.22,17089900000,259691,1.21292e-05,79.7768,0.000967631,0.328763,3.98765e-06,0.000237647,0.0244399,6920,2800,5510
465045322,301178953,254,2,f,4317840000,51351.6,1006990000000,10076300,1.18929e-05,196.222,0.00233365,5.28935,6.29057e-05,0.00374892,0.130185,7790,240,6110
465043834,301178953,207,1,f,20517300,222.59,1108880000,31051.6,1.08489e-05,139.501,0.00151343,0.0251337,2.72673e-07,1.62502e-05,0.0125471,12900,5060,5670
465046041,301178953,863,2,f,189850000,0,1287980000,0,0,0,0,0.232567,0,0,0,0,0,0
465045695,301178953,587,2,f,13647600,0,1114060000,0,0,0,0,0.0167183,0,0,0,0,0,0
465047968,301178953,776,3,t,2768.86,584.834,746352,360803,0.211219,616.933,130.308,3.39185e-06,7.16422e-07,4.26958e-05,0.0942167,6060,3010,9000
465044643,301178953,914,1,f,1363500,0,260973000,0,0,0,0,0.00167029,0,0,0,0,0,0
465046622,301178953,135,3,f,36820800,0,1083270000,0,0,0,0,0.0451055,0,0,0,0,0,0
465047323,301178953,718,3,f,564858000,151110,31517300000,25879200,0.000267519,171.261,0.0458154,0.691951,0.00018511,0.0110318,0.402901,7060,4440,8030
465044467,301178953,771,1,f,8484380000,707735,270542000000,106977000,8.34162e-05,151.154,0.0126087,10.3934,0.000866975,0.0516681,0.345748,8560,5950,5040
465045435,301178953,344,2,f,205380000,0,41770900000,0,0,0,0,0.25159,0,0,0,0,0,0
465045278,301178953,218,2,f,487530000,0,56977100000,0,0,0,0,0.597224,0,0,0,0,0,0
465045592,301178953,478,2,f,171965000,0,41335000000,0,0,0,0,0.210657,0,0,0,0,0,0
465045012,301178953,312782652,1,f,7186500,0,1185520000,0,0,0,0,0.00880346,0,0,0,0,0,0
465044377,301178953,685,1,f,332106000,0,18971200000,0,0,0,0,0.40683,0,0,0,0,0,0
465044761,301178953,993,1,f,4267160000,80911.7,915233000000,13534900,1.89615e-05,167.28,0.00317188,5.22727,9.91168e-05,0.00590696,0.146622,2580,2870,2970
465045489,301178953,385,2,f,3329310000,25227.9,880989000000,4564560,7.57752e-06,180.933,0.00137103,4.0784,3.09042e-05,0.00184176,0.0860562,9880,1720,9320
465045479,301178953,378,2,f,2615290000,37168400,710051000000,29929200000,0.014212,805.235,11.444,3.20373,0.0455312,2.71347,0.839812,5680,3200,9460
465043641,301178953,39,1,f,1090090000,16120.1,261843000000,3643610,1.47879e-05,226.029,0.0033425,1.33536,1.97471e-05,0.00117685,0.202246,4990,1190,5630
465047914,301178953,312782612,3,f,102202000,0,32114600000,0,0,0,0,0.125198,0,0,0,0,0,0
465044311,301178953,629,1,f,324571000,0,37413500000,0,0,0,0,0.397599,0,0,0,0,0,0
465044623,301178953,903,1,f,41083200,0,2178630000,0,0,0,0,0.0503269,0,0,0,0,0,0
465046070,301178953,888,2,f,325847000,0,54014000000,0,0,0,0,0.399162,0,0,0,0,0,0
465046649,301178953,162,3,f,104308000,0,14692300000,0,0,0,0,0.127778,0,0,0,0,0,0
465047050,301178953,488,3,f,286200,0,8455450,0,0,0,0,0.000350595,0,0,0,0,0,0
465043594,301178953,2,1,f,55739700,28.6634,3215480000,5910.48,5.14237e-07,206.203,0.000106037,0.0682811,3.51127e-08,2.09257e-06,0.00989217,4700,4100,2590
465043873,301178953,238,1,f,19225800,0,84418900,0,0,0,0,0.0235516,0,0,0,0,0,0
465044490,301178953,792,1,f,257371000,476.135,927186000,23135.9,1.84999e-06,48.591,8.9893e-05,0.31528,5.83265e-07,3.47602e-05,0.0286643,13010,5000,5490
465046790,301178953,315,3,f,109843000000,79408600,26428600000000,59020500000,0.000722931,743.251,0.537319,134.557,0.0972756,5.79722,0.988934,5670,3150,9460
465047060,301178953,501,3,f,99547200,0,25930700000,0,0,0,0,0.121945,0,0,0,0,0,0
465047881,301178953,182305713,3,f,62474400,47.9516,6486010000,11468.7,7.67539e-07,239.172,0.000183574,0.0765311,5.87407e-08,3.5007e-06,0.010885,5510,2600,8340
465046929,301178953,378,3,f,5250130000,37383700,1412140000000,29967200000,0.00712053,801.611,5.70789,6.43141,0.045795,2.72919,0.839812,5680,3200,9460
465044891,301178953,1094,1,f,103891000,0,33109400000,0,0,0,0,0.127266,0,0,0,0,0,0
465045880,301178953,781,2,f,11709000,0,1541780000,0,0,0,0,0.0143435,0,0,0,0,0,0
465045066,301178953,42,2,f,153248000,0,16534300000,0,0,0,0,0.187729,0,0,0,0,0,0
465043608,301178953,10,1,f,1216990000,51431.3,203296000000,9966000,4.22611e-05,193.773,0.00818906,1.49081,6.30034e-05,0.00375474,0.174452,8600,2520,3930
465047702,301178953,1038,3,f,1100960000,93921.3,261734000000,51473400,8.53082e-05,548.048,0.046753,1.34868,0.000115054,0.00685672,0.186734,6430,2700,9260
465046788,301178953,314,3,f,197716000,0,34144200000,0,0,0,0,0.242202,0,0,0,0,0,0
465047072,301178953,512,3,f,47685200000,2750380,11955400000000,557617000,5.76778e-05,202.742,0.0116937,58.4144,0.00336921,0.200791,0.400598,11690,6340,1810
465047488,301178953,859,3,f,11979000,4907.26,272756000,539340,0.000409655,109.907,0.0450238,0.0146743,6.01139e-06,0.000358254,0.0741653,12810,4920,5420
465046598,301178953,119,3,f,1439070000,131209,335433000000,30343200,9.11761e-05,231.259,0.0210853,1.76286,0.000160731,0.0095789,0.383427,4350,5260,1900
465047939,301178953,322,2,t,54314300,9938930,33888800000,15618700000,0.182989,1571.47,287.561,0.066535,0.0121752,0.725591,0.988934,5670,3150,9460
465045840,301178953,741,2,f,60775200,4621.57,9302840000,2109770,7.60437e-05,456.505,0.0347144,0.0744496,5.66142e-06,0.000337398,0.324076,7530,4400,6790
465046698,301178953,238,3,f,38451600,0,188185000,0,0,0,0,0.0471032,0,0,0,0,0,0
465045853,301178953,755,2,f,232628000,335.576,53029200000,42583.4,1.44255e-06,126.896,0.000183054,0.284969,4.11081e-07,2.44987e-05,0.018606,7270,3790,10790
465045454,301178953,361,2,f,527210000,5.08929,148491000000,396.751,9.65326e-09,77.9579,7.52548e-07,0.645832,6.23439e-09,3.71544e-07,0.00217738,6580,380,6970
465044764,301178953,997,1,f,222897000000,15141200,35638400000000,2871750000,6.7929e-05,189.665,0.0128837,273.049,0.0185479,1.10538,0.518281,5550,6990,4600
465045619,301178953,510,2,f,44676000,0,6333810000,0,0,0,0,0.0547281,0,0,0,0,0,0
465046444,301178953,312782598,2,f,6194700,0,975948000,0,0,0,0,0.00758851,0,0,0,0,0,0
465047205,301178953,629,3,f,649141000,57705.8,82133800000,33267100,8.88956e-05,576.495,0.0512479,0.795198,7.06896e-05,0.00421281,0.510974,6570,4220,6600
465043919,301178953,275,1,f,1401930000,5593.63,226905000000,519045,3.98995e-06,92.792,0.000370235,1.71737,6.8522e-06,0.000408363,0.124339,3990,5100,5670
465046952,301178953,397,3,f,58861800,0,468004000,0,0,0,0,0.0721057,0,0,0,0,0,0
465046271,301178953,1023,2,f,335030000,8784.37,88415800000,4442360,2.62197e-05,505.712,0.0132596,0.410411,1.07608e-05,0.000641302,0.222532,6450,4200,9920
465045110,301178953,88,2,f,352210000,0,59697200000,0,0,0,0,0.431457,0,0,0,0,0,0
465043820,301178953,196,1,f,95487300,620.276,6858740000,51643.5,6.4959e-06,83.2588,0.000540841,0.116972,7.59839e-07,4.52833e-05,0.0190716,2190,4120,4660
465046229,301178953,993,2,f,4267160000,100989,923057000000,20977600,2.36665e-05,207.722,0.00491606,5.22727,0.000123711,0.00737268,0.222651,4680,950,6150
465044045,301178953,422,1,f,118133000,0,5117880000,0,0,0,0,0.144713,0,0,0,0,0,0
465045093,301178953,68,2,f,282910000,9666.75,51131400000,1164540,3.4169e-05,120.469,0.00411629,0.346564,1.18418e-05,0.000705721,0.122923,2160,3570,5880
465045528,301178953,423,2,f,625668000,0,169161000000,0,0,0,0,0.766444,0,0,0,0,0,0
465046089,301178953,903,2,f,41083200,1.12721,2780940000,58.4017,2.74372e-08,51.8108,1.42155e-06,0.0503269,1.38083e-09,8.22919e-08,0.000646882,12780,4780,7060
465044486,301178953,788,1,f,322566000,53015.6,57801100000,13426900,0.000164356,253.263,0.0416252,0.395144,6.49441e-05,0.0038704,0.251163,7120,7370,2890
465044689,301178953,943,1,f,2326660000,7823.06,648586000000,1801530,3.36236e-06,230.285,0.0007743,2.85016,9.58325e-06,0.000571122,0.111367,3380,3520,2300
465046291,301178953,1038,2,f,550482000,93921.3,128360000000,51473400,0.000170616,548.048,0.093506,0.674341,0.000115054,0.00685672,0.186734,6430,2700,9260
465046653,301178953,169,3,f,139039000,2.18121,8729100000,495.135,1.56877e-08,227,3.56112e-06,0.170323,2.67198e-09,1.59239e-07,0.000894064,11080,4880,5840
465044705,301178953,952,1,f,817575000,981.248,107973000000,177473,1.20019e-06,180.865,0.000217073,1.00153,1.20203e-06,7.1636e-05,0.0270053,4880,5350,2640
465045552,301178953,442,2,f,220356000,25502.5,50971000000,4728610,0.000115733,185.418,0.021459,0.269936,3.12405e-05,0.00186181,0.130185,7790,240,6110
465045139,301178953,115,2,f,3266100,0,510329000,0,0,0,0,0.00400097,0,0,0,0,0,0
465045447,301178953,353,2,f,1571220000,34298300,454359000000,26368500000,0.021829,768.8,16.7821,1.92475,0.0420154,2.50394,0.988934,5670,3150,9460
465045348,301178953,278,2,f,1748450000,72091.9,309820000000,13123300,4.12319e-05,182.036,0.00750569,2.14185,8.83126e-05,0.00526307,0.467745,5740,7130,7470
465046674,301178953,206,3,f,118867000,14.4382,1854500000,831.097,1.21466e-07,57.5624,6.99185e-06,0.145612,1.76868e-08,1.05406e-06,0.00404028,10870,7170,5680
465044756,301178953,989,1,f,229818000,721.978,8279420000,35622.9,3.14153e-06,49.3407,0.000155005,0.281527,8.84424e-07,5.2708e-05,0.0259417,11680,3520,4930
465044230,301178953,558,1,f,149467000,277476,35035200000,59547900,0.00185644,214.605,0.398403,0.183097,0.000339909,0.0202572,0.250386,4940,2230,1800
465044353,301178953,667,1,f,54630000,103.496,8083640000,10771.5,1.89448e-06,104.077,0.000197172,0.0669218,1.26782e-07,7.55569e-06,0.020446,2040,3040,4710
465044571,301178953,857,1,f,216560000,0,37945500000,0,0,0,0,0.265286,0,0,0,0,0,0
465046232,301178953,997,2,f,222893000000,96053100,36268700000000,63298500000,0.000430938,658.995,0.283986,273.044,0.117665,7.01235,0.988934,5670,3150,9460
465043667,301178953,66,1,f,2637000,0,45410900,0,0,0,0,0.00323033,0,0,0,0,0,0
465044235,301178953,566,1,f,465023000,39536.7,73596800000,8687310,8.5021e-05,219.728,0.0186815,0.569653,4.84324e-05,0.00288637,0.214232,7960,7110,2260
465047855,301178953,1127,3,f,590981000,456.943,105164000000,103095,7.73194e-07,225.62,0.000174448,0.723952,5.59755e-07,3.33591e-05,0.0683224,7310,4000,10770
465045394,301178953,318,2,f,7922700,0,743406000,0,0,0,0,0.00970531,0,0,0,0,0,0
465044908,301178953,1117,1,f,1646180000,0,41879500000,0,0,0,0,2.01657,0,0,0,0,0,0
465047289,301178953,693,3,f,420098000,0,59503900000,0,0,0,0,0.514621,0,0,0,0,0,0
465046618,301178953,132,3,f,18923400,0,1819720000,0,0,0,0,0.0231812,0,0,0,0,0,0
465045312,301178953,247,2,f,3961690000,187558,1001200000000,51045700,4.73429e-05,272.16,0.0128848,4.85307,0.000229758,0.0136927,0.253952,6900,3570,9570
465046671,301178953,202,3,f,1221830000,110.635,101018000000,22770.7,9.05486e-08,205.818,1.86365e-05,1.49674,1.35528e-07,8.07691e-06,0.0243506,12230,4840,4910
465045010,301178953,312782648,1,f,58298400,0,11882900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465047436,301178953,821,3,f,1856780000,6707.06,478741000000,1357000,3.61219e-06,202.324,0.000730834,2.27456,8.21615e-06,0.000489649,0.138847,10130,1210,3100
465045774,301178953,653,2,f,9112500,0,269262000,0,0,0,0,0.0111628,0,0,0,0,0,0
465047283,301178953,689,3,f,27525600,142848,1299290000,25261300,0.00518965,176.84,0.917739,0.0337189,0.000174989,0.0104286,0.398483,5230,7000,6490
465044776,301178953,1005,1,f,44724600,0,4335880000,0,0,0,0,0.0547876,0,0,0,0,0,0
465046681,301178953,217,3,f,321356000,1878.76,16818000000,191515,5.84635e-06,101.937,0.000595959,0.393661,2.30148e-06,0.000137159,0.0538602,11060,3980,6720
465047042,301178953,482,3,f,308014000,262404,11937700000,37627500,0.00085192,143.395,0.122161,0.377317,0.000321444,0.0191568,0.31303,8860,3140,3440
465045306,301178953,242,2,f,1267290000,357.659,214035000000,56883.7,2.82223e-07,159.044,4.48859e-05,1.55243,4.38133e-07,2.61109e-05,0.023209,4010,4960,5700
465045787,301178953,673,2,f,9695700,21551.4,337396000,3411830,0.00222278,158.311,0.351891,0.0118772,2.64005e-05,0.00157336,0.204071,8300,5840,6380
465045234,301178953,181,2,f,172864000,0,29491100000,0,0,0,0,0.211758,0,0,0,0,0,0
465045281,301178953,223,2,f,110413000,15439.2,9425970000,3353990,0.000139832,217.238,0.0303768,0.135256,1.8913e-05,0.00112714,0.140546,7430,7090,6310
465047646,301178953,1000,3,f,560162000,203.077,4168010000,9277.1,3.62533e-07,45.6826,1.65615e-05,0.686198,2.4877e-07,1.48256e-05,0.0119381,9060,4320,5640
465045838,301178953,737,2,f,121828000,0,3389810000,0,0,0,0,0.149239,0,0,0,0,0,0
465043893,301178953,252,1,f,534268000,0,142643000000,0,0,0,0,0.654478,0,0,0,0,0,0
465046608,301178953,126,3,f,123412000,899.656,16027500000,190659,7.28989e-06,211.924,0.0015449,0.151179,1.10208e-06,6.56794e-05,0.0477954,7770,6750,6210
465044691,301178953,944,1,f,416334000,1668.68,106689000000,364223,4.00803e-06,218.27,0.000874834,0.510009,2.04413e-06,0.000121822,0.0588395,13160,3070,4580
465047012,301178953,450,3,f,286693000,169912,72037700000,34150600,0.000592661,200.99,0.119119,0.351199,0.000208142,0.0124044,0.263084,4530,1660,8620
465043599,301178953,6,1,f,1094790000,916.373,7996960000,44865,8.37028e-07,48.9593,4.09803e-05,1.34112,1.12256e-06,6.68998e-05,0.0467304,7380,5820,3800
465044617,301178953,900,1,f,395041000,0,1732250000,0,0,0,0,0.483925,0,0,0,0,0,0
465043601,301178953,7,1,f,496574000,649.061,20168600000,24311.1,1.30708e-06,37.4558,4.89576e-05,0.608303,7.95099e-07,4.73846e-05,0.0243097,10430,6260,3830
465044351,301178953,665,1,f,566257000,78293.3,16750200000,8074900,0.000138265,103.137,0.0142601,0.693664,9.59093e-05,0.0057158,0.323793,4890,6800,2890
465044357,301178953,670,1,f,160109000,0,43280900000,0,0,0,0,0.196134,0,0,0,0,0,0
465046472,301178953,1,3,f,26553600,20881.4,2809140000,5305580,0.000786386,254.082,0.199807,0.0325282,2.55797e-05,0.00152444,0.338839,7840,6270,4490
465046639,301178953,148,3,f,183188000,6.47742,52241500000,3094.5,3.53594e-08,477.736,1.68925e-05,0.224405,7.93484e-09,4.72884e-07,0.00494704,5020,4630,9790
465044645,301178953,917,1,f,4479300,0,136229000,0,0,0,0,0.00548714,0,0,0,0,0,0
465044901,301178953,1105,1,f,87523200,815.385,14687100000,168912,9.31622e-06,207.156,0.00192991,0.107216,9.98847e-07,5.95271e-05,0.0446271,5670,5940,2790
465043930,301178953,287,1,f,3538800,0,310096000,0,0,0,0,0.00433503,0,0,0,0,0,0
465047634,301178953,990,3,f,237445000,0,59785800000,0,0,0,0,0.29087,0,0,0,0,0,0
465044216,301178953,536,1,f,551686000,3171.31,91798600000,792585,5.7484e-06,249.923,0.00143666,0.675815,3.88486e-06,0.000231521,0.0403767,6440,5650,3120
465045993,301178953,827,2,f,210684000,0,46225100000,0,0,0,0,0.258088,0,0,0,0,0,0
465043635,301178953,35,1,f,15952500,0,1220240000,0,0,0,0,0.0195418,0,0,0,0,0,0
465046822,301178953,337,3,f,1775900000,31200.7,473476000000,5660110,1.75689e-05,181.41,0.00318718,2.17548,3.82208e-05,0.0022778,0.0999378,5820,590,4130
465047426,301178953,810,3,f,258768000,0,52804800000,0,0,0,0,0.316991,0,0,0,0,0,0
465047621,301178953,981,3,f,490590000,260636,120539000000,50855700,0.00053127,195.122,0.103662,0.600973,0.000319279,0.0190277,0.364247,6270,2250,10100
465043629,301178953,30,1,f,5502600,0,565246000,0,0,0,0,0.00674068,0,0,0,0,0,0
465047820,301178953,1097,3,f,14967200000,4319450,1417770000000,779685000,0.000288595,180.506,0.052093,18.3348,0.00529132,0.315341,0.518281,5550,6990,4600
465047116,301178953,564,3,f,554479000,0,64822300000,0,0,0,0,0.679237,0,0,0,0,0,0
465046389,301178953,1126,2,f,6718500,0,944953000,0,0,0,0,0.00823016,0,0,0,0,0,0
465046234,301178953,998,2,f,162446000,2395.68,23258900000,481999,1.47475e-05,201.195,0.00296713,0.198997,2.93471e-06,0.000174897,0.0760904,5200,6160,8300
465046927,301178953,377,3,f,130779000,0,28227900000,0,0,0,0,0.160204,0,0,0,0,0,0
465045262,301178953,206,2,f,59433300,0.0703911,1000560000,3.45294,1.18437e-09,49.0536,5.80977e-08,0.0728058,8.6229e-11,5.1389e-09,7.82123e-05,10870,7170,5700
465044214,301178953,534,1,f,73809900,0,4253050000,0,0,0,0,0.0904171,0,0,0,0,0,0
465044906,301178953,1113,1,f,38918700,0,4830820000,0,0,0,0,0.0476754,0,0,0,0,0,0
465047260,301178953,672,3,f,22883400000,2399700,3709240000000,818197000,0.000104867,340.958,0.0357551,28.0321,0.00293964,0.17519,0.500974,6110,3730,8150
465043927,301178953,281,1,f,56241900,1332.89,14057400000,247200,2.36993e-05,185.461,0.00439531,0.0688963,1.63279e-06,9.73078e-05,0.0360057,7850,250,4210
465045167,301178953,133,2,f,38626200,0,4177530000,0,0,0,0,0.0473171,0,0,0,0,0,0
465045765,301178953,638,2,f,335997000,0,62609200000,0,0,0,0,0.411596,0,0,0,0,0,0
465046091,301178953,904,2,f,753540000,274659,73534000000,51237600,0.000364491,186.55,0.0679959,0.923087,0.000336457,0.0200514,0.394441,5150,7030,6590
465044312,301178953,630,1,f,214813000,0,48521300000,0,0,0,0,0.263146,0,0,0,0,0,0
465044833,301178953,1044,1,f,19390500,0,678845000,0,0,0,0,0.0237534,0,0,0,0,0,0
465044939,301178953,312782594,1,f,37917000,0,7546710000,0,0,0,0,0.0464483,0,0,0,0,0,0
465045047,301178953,30,2,f,5502600,0,451833000,0,0,0,0,0.00674068,0,0,0,0,0,0
465044024,301178953,381,1,f,753517000,559.797,70830700000,42982.3,7.42913e-07,76.7819,5.70423e-05,0.923058,6.85752e-07,4.0868e-05,0.0155332,9010,5050,3860
465044270,301178953,598,1,f,36933300,0,4139970000,0,0,0,0,0.0452433,0,0,0,0,0,0
465046964,301178953,409,3,f,1044210000,7106.25,254901000000,1629910,6.80536e-06,229.364,0.0015609,1.27916,8.70516e-06,0.000518792,0.100313,9760,1670,9350
465044392,301178953,695,1,f,93433400000,5373530,20113100000000,1125370000,5.75119e-05,209.429,0.0120446,114.456,0.00658258,0.392295,0.443288,3570,3610,2070
465045159,301178953,128,2,f,2195910000,16563.2,74088800000,6152970,7.54272e-06,371.485,0.00280201,2.68999,2.02899e-05,0.00120919,0.324903,7640,4140,6790
465043966,301178953,314,1,f,98857800,0,16340900000,0,0,0,0,0.121101,0,0,0,0,0,0
465046714,301178953,251,3,f,550906000,0,123740000000,0,0,0,0,0.67486,0,0,0,0,0,0
465047106,301178953,545,3,f,13887000,0,3328430000,0,0,0,0,0.0170116,0,0,0,0,0,0
465047183,301178953,613,3,f,304970000,0,80242900000,0,0,0,0,0.373589,0,0,0,0,0,0
465047755,301178953,1085,3,f,83323800,0,6371270000,0,0,0,0,0.102072,0,0,0,0,0,0
465046048,301178953,869,2,f,20761200,0,4847090000,0,0,0,0,0.0254325,0,0,0,0,0,0
465044141,301178953,452,1,f,73296000,185.786,9318580000,21786.5,2.53474e-06,117.266,0.00029724,0.0897876,2.27588e-07,1.35633e-05,0.0117829,5370,4690,5610
465047271,301178953,679,3,f,609556000,0,16489100000,0,0,0,0,0.746706,0,0,0,0,0,0
465047361,301178953,755,3,f,465255000,356.061,99063200000,47571.1,7.65302e-07,133.604,0.000102247,0.569937,4.36174e-07,2.59942e-05,0.018606,7270,3790,10790
465047960,301178953,322,3,t,54314300,9938930,33888800000,15618700000,0.182989,1571.47,287.561,0.066535,0.0121752,0.725591,0.988934,5670,3150,9460
465044496,301178953,798,1,f,46539900,0,88709100,0,0,0,0,0.0570114,0,0,0,0,0,0
465044748,301178953,983,1,f,6421230000,75075.1,157530000000,9841170,1.16917e-05,131.084,0.0015326,7.866,9.19669e-05,0.00548085,0.179693,8840,4440,3310
465047128,301178953,574,3,f,641399000,0,7905240000,0,0,0,0,0.785714,0,0,0,0,0,0
465046561,301178953,84,3,f,227110000,0,37774100000,0,0,0,0,0.278209,0,0,0,0,0,0
465047961,301178953,353,3,t,54314300,9938930,33888800000,15618700000,0.182989,1571.47,287.561,0.066535,0.0121752,0.725591,0.988934,5670,3150,9460
465045464,301178953,368,2,f,36891900,0,5538280000,0,0,0,0,0.0451926,0,0,0,0,0,0
465047217,301178953,637,3,f,3474640000,2033950,315665000000,824903000,0.00058537,405.568,0.237407,4.25643,0.00249158,0.148488,0.775233,7360,4160,7320
465044369,301178953,678,1,f,181660000,0,49607800000,0,0,0,0,0.222534,0,0,0,0,0,0
465044407,301178953,704,1,f,215940000,100076,55826300000,24118500,0.000463444,241.002,0.111691,0.264526,0.000122593,0.00730605,0.383427,4350,5260,1900
465045713,301178953,599,2,f,75195000,0,11842400000,0,0,0,0,0.0921139,0,0,0,0,0,0
465044651,301178953,920,1,f,1760560000,110546,482494000000,28633900,6.27901e-05,259.023,0.0162641,2.15669,0.000135419,0.00807041,0.179482,10630,3170,4260
465044533,301178953,831,1,f,2900700,0,428320000,0,0,0,0,0.00355336,0,0,0,0,0,0
465047307,301178953,703,3,f,7270280000,8355.96,1232160000000,1650490,1.14933e-06,197.523,0.000227019,8.90609,1.0236e-05,0.000610026,0.0999842,7640,6440,3930
465045773,301178953,651,2,f,223959000,4285.43,19903600000,569632,1.91349e-05,132.923,0.00254347,0.274349,5.24965e-06,0.000312857,0.0626675,12350,4870,6370
465047955,301178953,1009,2,t,2768.86,584.834,746352,360803,0.211219,616.933,130.308,3.39185e-06,7.16422e-07,4.26958e-05,0.0942167,6060,3010,9000
465044829,301178953,1039,1,f,30308400,0.151619,1392820000,8.71809,5.00254e-09,57.5,2.87646e-07,0.0371278,1.85733e-10,1.10689e-08,7.26756e-05,13110,5220,5620
465045344,301178953,274,2,f,323979000,0,63531400000,0,0,0,0,0.396875,0,0,0,0,0,0
465044511,301178953,810,1,f,129384000,0,26902200000,0,0,0,0,0.158495,0,0,0,0,0,0
465045889,301178953,788,2,f,322566000,60457.6,63476900000,12840800,0.000187427,212.393,0.0398083,0.395144,7.40606e-05,0.00441371,0.307261,7400,7410,9090
