id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466630757,182615063,343,2,f,54637600000,4569500,9341970000000,1646810000,8.3633e-05,360.39,0.0301405,66.9311,0.00559764,0.17575,0.661891,5970,3140,5870
466629695,182615063,657,1,f,894586000,3728.32,276179000000,1343980,4.16765e-06,360.478,0.00150234,1.09587,4.56719e-06,0.000143396,0.106751,3860,3900,2130
466629911,182615063,849,1,f,19242000,31.2698,3370990000,11104.3,1.62508e-06,355.112,0.000577085,0.0235715,3.83055e-08,1.20268e-06,0.00799058,6620,4790,1880
466630215,182615063,1077,1,f,8085600,0,1931040000,0,0,0,0,0.00990486,0,0,0,0,0,0
466629984,182615063,928,1,f,3152540000,2078.11,1044480000000,1142180,6.59187e-07,549.625,0.000362305,3.86186,2.54569e-06,7.99273e-05,0.0804261,10100,4260,3560
466631636,182615063,239,3,f,1890610000,390784,534712000000,425495000,0.000206698,1088.82,0.225057,2.31599,0.00047871,0.0150301,0.447704,6290,3000,4460
466630468,182615063,115,2,f,3266100,0,666997000,0,0,0,0,0.00400097,0,0,0,0,0,0
466632087,182615063,970,3,f,137684000,0,15610900000,0,0,0,0,0.168663,0,0,0,0,0,0
466632094,182615063,980,3,f,76264200,0,18232500000,0,0,0,0,0.0934236,0,0,0,0,0,0
466631088,182615063,642,2,f,45219600,0,4271870000,0,0,0,0,0.055394,0,0,0,0,0,0
466629194,182615063,250,1,f,241276000,19317800,57987500000,15054500000,0.0800649,779.307,62.3951,0.295564,0.0236643,0.74299,0.715594,5330,3040,4950
466630274,182615063,1129,1,f,16931900000,3347340,3264190000000,2196080000,0.000197694,656.069,0.129701,20.7416,0.00410049,0.128743,0.682064,6510,2850,4080
466631838,182615063,590,3,f,827215000,0,191864000000,0,0,0,0,1.01334,0,0,0,0,0,0
466631502,182615063,10,3,f,2433980000,96495.8,561127000000,41564900,3.96453e-05,430.743,0.0170769,2.98162,0.000118207,0.00371137,0.526624,9780,1780,6800
466631751,182615063,422,3,f,236266000,161.884,32154400000,41581.2,6.85177e-07,256.857,0.000175993,0.289426,1.98308e-07,6.2263e-06,0.0428043,8080,4170,4360
466629198,182615063,252,1,f,534268000,0,159069000000,0,0,0,0,0.654478,0,0,0,0,0,0
466632157,182615063,1074,3,f,77545800,1132.79,14953300000,350411,1.4608e-05,309.335,0.00451876,0.0949936,1.38767e-06,4.35687e-05,0.0311006,8470,1580,1570
466629078,182615063,132,1,f,9461700,0,1653970000,0,0,0,0,0.0115906,0,0,0,0,0,0
466631241,182615063,810,2,f,129384000,0,31187100000,0,0,0,0,0.158495,0,0,0,0,0,0
466631509,182615063,22,3,f,1448890000,3284.89,379524000000,872779,2.26717e-06,265.695,0.000602376,1.77489,4.02399e-06,0.000126342,0.0910755,7570,890,8780
466629845,182615063,798,1,f,46539900,0,1028340000,0,0,0,0,0.0570114,0,0,0,0,0,0
466629931,182615063,867,1,f,392236000,7576.55,61650300000,3444850,1.93163e-05,454.672,0.00878259,0.480489,9.28128e-06,0.000291405,0.187715,10160,4170,3910
466630731,182615063,326,2,f,204137000,0,4292120000,0,0,0,0,0.250068,0,0,0,0,0,0
466631478,182615063,312782586,2,f,20585700,0,6386210000,0,0,0,0,0.0252175,0,0,0,0,0,0
466631593,182615063,165,3,f,550937000,99347.8,116501000000,39020400,0.000180325,392.766,0.0708256,0.674898,0.000121701,0.00382106,0.384826,8510,5790,5570
466629028,182615063,42,1,f,153248000,6642.14,30431500000,2128990,4.33423e-05,320.527,0.0138924,0.187729,8.13663e-06,0.000255466,0.264206,10090,2040,5640
466631234,182615063,800,2,f,182028000,2.61627,50577600000,970.635,1.43729e-08,371,5.33235e-06,0.222984,3.20493e-09,1.00625e-07,0.00229375,4400,5000,8400
466629053,182615063,93,1,f,27935100,0,308004000,0,0,0,0,0.0342205,0,0,0,0,0,0
466631173,182615063,704,2,f,215940000,82357.9,51649800000,29056100,0.000381393,352.803,0.134557,0.264526,0.000100888,0.0031676,0.247855,4340,5370,9430
466632135,182615063,1037,3,f,750089000,190990,155407000000,86362800,0.000254623,452.185,0.115137,0.918859,0.000233963,0.00734575,0.361276,9120,2410,8090
466631217,182615063,772,2,f,260301000,0,76377800000,0,0,0,0,0.318868,0,0,0,0,0,0
466630630,182615063,243,2,f,75636000,0,14222800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466629998,182615063,944,1,f,416334000,0,132134000000,0,0,0,0,0.510009,0,0,0,0,0,0
466630575,182615063,197,2,f,4877100,38.7632,482719000,13214.8,7.948e-06,340.912,0.00270957,0.00597445,4.74849e-08,1.49089e-06,0.00876028,8180,5250,5790
466629546,182615063,523,1,f,374384000,19242.6,89229000000,8110410,5.13982e-05,421.481,0.0216633,0.45862,2.35722e-05,0.0007401,0.348818,4900,5850,5520
466629804,182615063,755,1,f,232628000,0,44845600000,0,0,0,0,0.284969,0,0,0,0,0,0
466629649,182615063,621,1,f,170722000,0,30880600000,0,0,0,0,0.209134,0,0,0,0,0,0
466631333,182615063,945,2,f,330632000,0,80729500000,0,0,0,0,0.405024,0,0,0,0,0,0
466631761,182615063,440,3,f,169400000,0,34085900000,0,0,0,0,0.207515,0,0,0,0,0,0
466629735,182615063,692,1,f,297112000,3776.86,65469000000,1239470,1.27119e-05,328.175,0.00417173,0.363962,4.62665e-06,0.000145263,0.25667,6470,5210,1690
466631325,182615063,935,2,f,246943000,6789.54,54327600000,2140320,2.74944e-05,315.238,0.00866726,0.302505,8.31719e-06,0.000261135,0.107456,4140,1740,5870
466631449,182615063,1117,2,f,1646180000,2052.67,210286000000,761664,1.24693e-06,371.061,0.000462686,2.01657,2.51452e-06,7.89484e-05,0.0772484,9630,5770,6170
466629281,182615063,281,1,f,56241900,0,11903600000,0,0,0,0,0.0688963,0,0,0,0,0,0
466630547,182615063,171,2,f,224277000,25596.5,57205900000,9619920,0.000114129,375.83,0.042893,0.27474,3.13557e-05,0.000984476,0.142176,3350,2980,5720
466632239,182615063,1009,2,t,2349.18,2349.18,21642100,21642100,1,9212.61,9212.61,2.87774e-06,2.87774e-06,9.03527e-05,0.209355,7280,2660,8850
466629680,182615063,645,1,f,9046730000,2506.82,2933920000000,1540160,2.77097e-07,614.389,0.000170245,11.0822,3.07085e-06,9.64159e-05,0.0804261,10100,4260,3560
466629186,182615063,242,1,f,1267290000,28909700,260355000000,21563000000,0.0228121,745.876,17.015,1.55243,0.0354144,1.11191,0.715594,5330,3040,4950
466630741,182615063,332,2,f,670500,0,189438000,0,0,0,0,0.000821363,0,0,0,0,0,0
466631765,182615063,444,3,f,1515540000,321.29,340748000000,326914,2.11997e-07,1017.51,0.000215708,1.85654,3.9358e-07,1.23573e-05,0.193566,7120,2060,3160
466630857,182615063,451,2,f,116788000,0,26980900000,0,0,0,0,0.143066,0,0,0,0,0,0
466631640,182615063,247,3,f,7923390000,35879.6,2091630000000,11529000,4.52831e-06,321.324,0.00145506,9.70615,4.39525e-05,0.00137998,0.253462,7150,3070,10510
466630840,182615063,425,2,f,287651000,3250.49,56933100000,879522,1.13001e-05,270.581,0.0030576,0.352372,3.98186e-06,0.000125019,0.158208,10220,2030,8510
466632065,182615063,942,3,f,2046300000,82061.3,441388000000,33366400,4.01023e-05,406.604,0.0163057,2.50672,0.000100525,0.0031562,0.258661,5180,5470,9090
466630286,182615063,182305697,1,f,204459000,0.00994464,53504800000,3.02104,4.86387e-11,303.786,1.47757e-08,0.250463,1.21822e-11,3.82485e-10,1.10496e-05,6220,880,3020
466630833,182615063,412,2,f,312751000,0,111927000000,0,0,0,0,0.38312,0,0,0,0,0,0
466632164,182615063,1085,3,f,83323800,127.692,9744380000,33090.8,1.53248e-06,259.145,0.000397135,0.102072,1.56423e-07,4.91123e-06,0.0190083,5650,1760,4840
466631690,182615063,325,3,f,28058400,0,5282190000,0,0,0,0,0.0343715,0,0,0,0,0,0
466632211,182615063,312782578,3,f,60625800,1640.64,10850800000,564632,2.70617e-05,344.155,0.0093134,0.0742666,2.00978e-06,6.31012e-05,0.0656498,8800,1820,1420
466629049,182615063,83,1,f,233144000,0,39671800000,0,0,0,0,0.285602,0,0,0,0,0,0
466630624,182615063,238,2,f,19225800,0,1004400000,0,0,0,0,0.0235516,0,0,0,0,0,0
466630670,182615063,278,2,f,1748450000,161050,425530000000,54052400,9.21102e-05,335.625,0.0309145,2.14185,0.000197286,0.00619421,0.366442,5520,7220,7960
466631864,182615063,625,3,f,863203000,0,292115000000,0,0,0,0,1.05742,0,0,0,0,0,0
466631322,182615063,932,2,f,257371000,253.305,15051800000,117795,9.84199e-07,465.033,0.000457686,0.31528,3.10298e-07,9.74245e-06,0.0636995,8830,5760,6060
466629968,182615063,906,1,f,99201600,0,18012700000,0,0,0,0,0.121522,0,0,0,0,0,0
466629431,182615063,403,1,f,706910000,18410.4,158765000000,6320990,2.60435e-05,343.337,0.00894171,0.865965,2.25528e-05,0.000708092,0.259869,7530,5730,3650
466629599,182615063,582,1,f,164044000,146580,50478000000,57026100,0.000893543,389.043,0.347627,0.200954,0.000179561,0.00563769,0.428827,2240,3250,5330
466629828,182615063,781,1,f,11709000,1143.27,2580610000,861501,9.76406e-05,753.539,0.073576,0.0143435,1.40051e-06,4.39719e-05,0.0775913,11210,4410,3980
466632229,182615063,312782652,3,f,14373000,0,2755300000,0,0,0,0,0.0176069,0,0,0,0,0,0
466630792,182615063,370,2,f,6229390000,196464,1005800000000,110194000,3.15383e-05,560.885,0.0176893,7.631,0.000240668,0.00755629,0.393721,10580,6680,6740
466632104,182615063,993,3,f,8534310000,561059,2342700000000,221897000,6.57416e-05,395.497,0.0260006,10.4545,0.000687297,0.0215791,0.497615,4340,1470,5430
466629538,182615063,514,1,f,12478500,0,775416000,0,0,0,0,0.0152862,0,0,0,0,0,0
466630147,182615063,1020,1,f,533321000,0,106898000000,0,0,0,0,0.653318,0,0,0,0,0,0
466631435,182615063,1094,2,f,103891000,0,33408600000,0,0,0,0,0.127266,0,0,0,0,0,0
466630332,182615063,312782620,1,f,76296600,0,18949300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466629418,182615063,393,1,f,906300,0,181434000,0,0,0,0,0.00111022,0,0,0,0,0,0
466629138,182615063,197,1,f,4877100,442.328,449753000,157160,9.06948e-05,355.303,0.0322242,0.00597445,5.41851e-07,1.70126e-05,0.0308626,8270,4870,5630
466629785,182615063,733,1,f,721998000,3191.5,149814000000,1264810,4.42037e-06,396.307,0.00175182,0.884448,3.90958e-06,0.00012275,0.0463244,7080,4850,4120
466629010,182615063,26,1,f,548428000,7335.27,131498000000,3037230,1.33751e-05,414.058,0.00553807,0.671824,8.98571e-06,0.000282125,0.197876,10010,1870,5260
466631600,182615063,180,3,f,613033000,456220,162134000000,167917000,0.000744202,368.061,0.273912,0.750966,0.00055887,0.0175469,0.598674,3750,4340,2250
466632110,182615063,1004,3,f,78892200,0,14837500000,0,0,0,0,0.0966429,0,0,0,0,0,0
466630728,182615063,323,2,f,9696620000,236788,1783680000000,86067600,2.44196e-05,363.48,0.00887604,11.8784,0.000290065,0.0091072,0.526624,9780,1780,6800
466631060,182615063,620,2,f,108053000,0,33168300000,0,0,0,0,0.132365,0,0,0,0,0,0
466630057,182615063,996,1,f,275957000,641082,54050300000,213512000,0.00232312,333.05,0.773715,0.338047,0.000785325,0.0246569,0.535656,3480,4590,2540
466629987,182615063,931,1,f,428795000,110206,79254800000,49899500,0.000257014,452.783,0.116371,0.525274,0.000135003,0.00423869,0.221853,8730,6430,4820
466631722,182615063,370,3,f,12458800000,238716,2019200000000,134927000,1.91604e-05,565.221,0.0108299,15.262,0.000292427,0.00918134,0.393721,10580,6680,6740
466629613,182615063,593,1,f,392532000,19103.9,66572900000,9003160,4.86684e-05,471.273,0.0229361,0.480852,2.34023e-05,0.000734765,0.202275,9290,960,2630
466629381,182615063,362,1,f,605311000,174.209,126418000000,183395,2.87801e-07,1052.73,0.000302977,0.741506,2.13406e-07,6.70033e-06,0.193566,7120,2060,3160
466630199,182615063,1061,1,f,30253500,1176.18,4375920000,296490,3.88775e-05,252.079,0.0098002,0.0370605,1.44082e-06,4.52376e-05,0.0989324,8010,2980,4900
466628981,182615063,1,1,f,13276800,2028.04,1362070000,575138,0.000152751,283.592,0.043319,0.0162641,2.48435e-06,7.80014e-05,0.119776,7830,6280,4460
466629715,182615063,675,1,f,43911000,166.634,8365670000,77174.6,3.79482e-06,463.138,0.00175752,0.053791,2.04127e-07,6.409e-06,0.0305937,4070,4760,3350
466631796,182615063,507,3,f,14443600000,706455,3257070000000,282928000,4.89112e-05,400.489,0.0195884,17.6935,0.000865407,0.0271713,0.312991,1340,3100,5480
466632018,182615063,879,3,f,3096790000,33246.6,650191000000,10103300,1.07358e-05,303.891,0.00326252,3.79357,4.0727e-05,0.00127871,0.181276,9870,1380,4080
466630782,182615063,363,2,f,203117000,0,64170600000,0,0,0,0,0.248819,0,0,0,0,0,0
466631657,182615063,275,3,f,2803860000,76668200,577944000000,63934000000,0.0273438,833.905,22.8021,3.43473,0.0939186,2.94877,0.750153,5690,3210,5710
466631882,182615063,653,3,f,18225000,0,2888150000,0,0,0,0,0.0223256,0,0,0,0,0,0
466632029,182615063,897,3,f,250607000,108531,47489600000,35965000,0.000433074,331.379,0.143512,0.306993,0.000132951,0.00417426,0.423472,4550,4640,1540
466631997,182615063,844,3,f,3427570000,56.2187,797079000000,14408.2,1.64019e-08,256.288,4.20362e-06,4.19877,6.88679e-08,2.16225e-06,0.0179776,5720,1760,4850
466629634,182615063,610,1,f,537454000,1908.78,133701000000,492542,3.55153e-06,258.04,0.000916436,0.658381,2.33826e-06,7.34145e-05,0.113552,9860,1380,4080
466628991,182615063,8,1,f,200675000000,284069000,47022600000000,320427000000,0.00141557,1127.99,1.59674,245.827,0.347985,10.9257,0.859766,6650,2400,3550
466630378,182615063,23,2,f,261256000,55220.6,60941500000,16585000,0.000211366,300.342,0.0634821,0.320038,6.76452e-05,0.00212386,0.366442,5520,7220,7960
466629405,182615063,380,1,f,11023200,0,622558000,0,0,0,0,0.0135034,0,0,0,0,0,0
466631945,182615063,757,3,f,33777000,0,5371710000,0,0,0,0,0.0413768,0,0,0,0,0,0
466631998,182615063,846,3,f,301516000,0,75267000000,0,0,0,0,0.369357,0,0,0,0,0,0
466632167,182615063,1090,3,f,1319290000,10912,443127000000,6106070,8.27108e-06,559.575,0.00462829,1.61613,1.33672e-05,0.00041969,0.209043,5980,4010,1280
466629357,182615063,342,1,f,1252500000,15253.1,305351000000,5919120,1.21781e-05,388.061,0.00472585,1.53431,1.8685e-05,0.000586655,0.334127,5640,5560,4550
466629927,182615063,863,1,f,189850000,940.29,10631200000,285893,4.95279e-06,304.048,0.00150589,0.232567,1.15185e-06,3.61649e-05,0.0493179,8930,5010,4940
466629390,182615063,369,1,f,1622480000,21442.9,474747000000,7318870,1.32161e-05,341.32,0.0045109,1.98754,2.62675e-05,0.000824723,0.147009,4900,1430,2800
466630451,182615063,100,2,f,158861000,42160.5,42659600000,16082500,0.000265393,381.459,0.101237,0.194604,5.16467e-05,0.00162155,0.308425,8400,5650,5780
466631442,182615063,1105,2,f,87523200,101.916,22124100000,40848.9,1.16444e-06,400.811,0.000466721,0.107216,1.24847e-07,3.91982e-06,0.0276883,6470,6280,8180
466632012,182615063,869,3,f,41522400,28.9269,9621590000,7618.79,6.96657e-07,263.381,0.000183486,0.0508649,3.54354e-08,1.11257e-06,0.00939905,10160,2010,8500
466632071,182615063,949,3,f,268200,187.163,38979900,56243.7,0.000697849,300.507,0.209708,0.000328545,2.29275e-07,7.19855e-06,0.0254943,2280,3730,4830
466631669,182615063,295,3,f,1457210000,0,392048000000,0,0,0,0,1.78508,0,0,0,0,0,0
466632052,182615063,927,3,f,41488200,0,5402120000,0,0,0,0,0.050823,0,0,0,0,0,0
466630042,182615063,983,1,f,6421230000,1015610,361886000000,562102000,0.000158164,553.464,0.0875381,7.866,0.00124412,0.0390617,0.45287,8430,5710,3980
466631171,182615063,703,2,f,3635140000,38675,853015000000,15463400,1.06392e-05,399.829,0.00425386,4.45305,4.73769e-05,0.0014875,0.258661,5180,5470,9090
466631704,182615063,343,3,f,109275000000,10698400,18528000000000,4858170000,9.79035e-05,454.101,0.0444581,133.862,0.0131056,0.411477,0.682064,6510,2850,4080
466631611,182615063,201,3,f,1585780000,104.105,428679000000,40990.9,6.56494e-08,393.745,2.58491e-05,1.94258,1.27529e-07,4.00404e-06,0.0361802,6020,1610,1920
466630648,182615063,257,2,f,81564300,0,18103700000,0,0,0,0,0.0999163,0,0,0,0,0,0
466632057,182615063,932,3,f,514742000,253.305,25077900000,117795,4.921e-07,465.033,0.000228843,0.630559,3.10298e-07,9.74245e-06,0.0636995,8830,5760,6060
466629059,182615063,104,1,f,1205800000,1903400,302680000000,666937000,0.00157854,350.393,0.553108,1.4771,0.00233166,0.0732073,0.535656,3480,4590,2540
466629182,182615063,238,1,f,19225800,0,827491000,0,0,0,0,0.0235516,0,0,0,0,0,0
466630982,182615063,600,2,f,423266000,5455.25,114088000000,2213310,1.28885e-05,405.72,0.00522911,0.518501,6.68268e-06,0.000209817,0.253462,7150,3070,10510
466631244,182615063,818,2,f,916176000,6990.79,147553000000,2602770,7.6304e-06,372.314,0.00284091,1.12232,8.56372e-06,0.000268876,0.0957303,6610,5520,7700
466630188,182615063,1049,1,f,593838000,0,124430000000,0,0,0,0,0.727452,0,0,0,0,0,0
466629319,182615063,315,1,f,54958200000,5184110,14492100000000,1858360000,9.43282e-05,358.472,0.033814,67.3238,0.00635054,0.199388,0.672519,2170,2440,5240
466631326,182615063,936,2,f,1693770000,0,560232000000,0,0,0,0,2.07487,0,0,0,0,0,0
466631360,182615063,981,2,f,245295000,9653.82,42437900000,2972050,3.93559e-05,307.863,0.0121162,0.300486,1.18259e-05,0.0003713,0.155965,5870,1260,8980
466630182,182615063,1046,1,f,66501900,0,15849500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466629480,182615063,450,1,f,143347000,21150.9,30853500000,7243190,0.000147551,342.453,0.0505292,0.1756,2.59099e-05,0.000813495,0.147009,4900,1430,2800
466629956,182615063,893,1,f,60102900,529.868,8530660000,437816,8.81602e-06,826.273,0.00728443,0.0736261,6.49088e-07,2.03795e-05,0.0278139,5720,4020,2050
466632022,182615063,886,3,f,4325700000,19773.5,1067250000000,7294360,4.57118e-06,368.895,0.00168628,5.29898,2.42226e-05,0.000760518,0.0999108,8280,1930,4850
466630911,182615063,531,2,f,51054300,803.867,10921300000,293957,1.57453e-05,365.679,0.00575773,0.0625415,9.84737e-07,3.09179e-05,0.0539558,7750,2680,6000
466631407,182615063,1046,2,f,66501900,0,15345100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466631832,182615063,581,3,f,195343000,3718750,25234800000,2499440000,0.019037,672.118,12.7951,0.239295,0.00455547,0.143028,0.653289,5520,3450,5870
466631566,182615063,128,3,f,4391830000,40777.7,478575000000,11890900,9.2849e-06,291.604,0.00270752,5.37999,4.99526e-05,0.00156837,0.224707,8550,3820,6850
466631594,182615063,169,3,f,139039000,0,32507700000,0,0,0,0,0.170323,0,0,0,0,0,0
466631485,182615063,312782616,2,f,138020000,0,44852200000,0,0,0,0,0.169075,0,0,0,0,0,0
466632096,182615063,982,3,f,56019600,0.633329,8604880000,418.314,1.13055e-08,660.5,7.46727e-06,0.068624,7.75828e-10,2.43587e-08,0.000703699,7360,2380,5460
466632036,182615063,905,3,f,164509000,0,37820400000,0,0,0,0,0.201524,0,0,0,0,0,0
466629933,182615063,869,1,f,20761200,0,4928580000,0,0,0,0,0.0254325,0,0,0,0,0,0
466629522,182615063,494,1,f,59867100,7510.12,11315200000,3453710,0.000125446,459.875,0.0576897,0.0733372,9.19989e-06,0.00028885,0.184974,8680,2590,3810
466631188,182615063,720,2,f,164333000,0,32636200000,0,0,0,0,0.201308,0,0,0,0,0,0
466630891,182615063,511,2,f,35257500,0,6600540000,0,0,0,0,0.0431904,0,0,0,0,0,0
466630798,182615063,375,2,f,6994770000,505836000,3460940000000,999491000000,0.0723163,1975.92,142.891,8.5686,0.619649,19.4552,1,7540,2510,8420
466632241,182615063,1089,2,t,28733300,25997700,195001000000,192478000000,0.904795,7403.63,6698.77,0.0351983,0.0318472,0.99991,1,7290,2650,8540
466632034,182615063,903,3,f,82166400,0,13892800000,0,0,0,0,0.100654,0,0,0,0,0,0
466632126,182615063,1023,3,f,670059000,0,202301000000,0,0,0,0,0.820822,0,0,0,0,0,0
466631885,182615063,657,3,f,1789170000,10180.2,556326000000,3884140,5.68991e-06,381.538,0.00217092,2.19174,1.24708e-05,0.000391546,0.206103,4470,2280,9120
466631169,182615063,702,2,f,393419000,0,143183000000,0,0,0,0,0.481938,0,0,0,0,0,0
466629365,182615063,347,1,f,66788100,0,13314400000,0,0,0,0,0.0818154,0,0,0,0,0,0
466630952,182615063,577,2,f,212135000,0,72717800000,0,0,0,0,0.259866,0,0,0,0,0,0
466631256,182615063,838,2,f,446302000,202.147,134388000000,99242.4,4.52938e-07,490.941,0.000222366,0.54672,2.4763e-07,7.77487e-06,0.0632645,5120,2210,9640
466631288,182615063,888,2,f,325847000,0.616974,67087000000,190.645,1.89345e-09,309,5.85076e-07,0.399162,7.55793e-10,2.37297e-08,0.000253184,6810,4760,10470
466632145,182615063,1052,3,f,414985000,0,45983500000,0,0,0,0,0.508356,0,0,0,0,0,0
466632159,182615063,1080,3,f,19853500000,734034000,7410330000000,1280040000000,0.0369724,1743.84,64.474,24.3206,0.899192,28.232,1,7540,2510,8420
466630864,182615063,466,2,f,242354000,3911340,30272000000,7440860000,0.0161389,1902.38,30.7025,0.296883,0.00479139,0.150436,0.991297,6930,2710,8260
466632196,182615063,182305689,3,f,1467290000,10718.4,401744000000,3495080,7.30494e-06,326.081,0.00238201,1.79743,1.31301e-05,0.000412247,0.157322,5890,1130,2600
466630528,182615063,156,2,f,367270000,0,101888000000,0,0,0,0,0.449906,0,0,0,0,0,0
466632214,182615063,312782590,3,f,135740000,0,39279900000,0,0,0,0,0.166281,0,0,0,0,0,0
466632219,182615063,312782612,3,f,102202000,0,31279400000,0,0,0,0,0.125198,0,0,0,0,0,0
466631809,182615063,531,3,f,102109000,1443.06,18752600000,543227,1.41326e-05,376.441,0.00532009,0.125083,1.76775e-06,5.55021e-05,0.0539558,7750,2680,6000
466629295,182615063,295,1,f,728604000,0,196061000000,0,0,0,0,0.89254,0,0,0,0,0,0
466632234,182615063,463,2,t,14456400,13275300,104866000000,103842000000,0.918298,7822.18,7183.09,0.0177091,0.0162622,0.510586,1,7290,2650,8540
466630192,182615063,1054,1,f,161693000,0,35950700000,0,0,0,0,0.198074,0,0,0,0,0,0
466630220,182615063,1083,1,f,225411000,8092.95,19365300000,4027670,3.5903e-05,497.676,0.0178681,0.276129,9.91386e-06,0.000311266,0.103982,7340,2630,5440
466631837,182615063,589,3,f,1388700000,116419,301328000000,40054900,8.38329e-05,344.059,0.0288435,1.70116,0.000142613,0.00447763,0.384383,3980,4600,5620
466630442,182615063,91,2,f,387754000,0,73712100000,0,0,0,0,0.474999,0,0,0,0,0,0
466629397,182615063,375,1,f,7023510000,210783000,2601960000000,264314000000,0.0300111,1253.96,37.6328,8.60379,0.258209,8.10702,0.859766,6650,2400,3550
466631923,182615063,711,3,f,268049000,0,49317400000,0,0,0,0,0.32836,0,0,0,0,0,0
466629520,182615063,493,1,f,3723120000,65382.1,1110510000000,23959100,1.75611e-05,366.447,0.00643521,4.56082,8.00931e-05,0.00251469,0.264197,5200,6980,3030
466631773,182615063,456,3,f,3673800,0,740490000,0,0,0,0,0.0045004,0,0,0,0,0,0
466630749,182615063,338,2,f,10008000,55078.3,846158000,32797700,0.00550342,595.474,3.27714,0.0122598,6.74709e-05,0.00211839,0.661891,5970,3140,5870
466631500,182615063,8,3,f,401238000000,924480000,95863000000000,1445200000000,0.00230407,1563.26,3.60186,491.517,1.13249,35.5568,1,7540,2510,8420
466629666,182615063,633,1,f,9162900,707.261,1268110000,229233,7.71875e-05,324.114,0.0250176,0.0112246,8.66395e-07,2.72023e-05,0.0982957,10160,2050,5640
466631276,182615063,867,2,f,392236000,4624.29,62278900000,2068200,1.17896e-05,447.247,0.00527285,0.480489,5.66476e-06,0.000177857,0.167393,10090,4430,7600
466631953,182615063,773,3,f,317153000,0,88151400000,0,0,0,0,0.388512,0,0,0,0,0,0
466632062,182615063,938,3,f,727648000,6.70579,59895700000,3455.97,9.2157e-09,515.37,4.7495e-06,0.891369,8.21459e-09,2.57914e-07,0.00168547,11320,6620,6950
466629451,182615063,427,1,f,281031000,0,47102200000,0,0,0,0,0.344263,0,0,0,0,0,0
466630500,182615063,136,2,f,1080390000,6739.03,190940000000,3411370,6.23757e-06,506.21,0.00315752,1.32348,8.25531e-06,0.000259193,0.194979,10730,6480,6840
466629090,182615063,149,1,f,181114000,1815.56,31886900000,659828,1.00244e-05,363.429,0.00364316,0.221865,2.22406e-06,6.98291e-05,0.0542947,7240,3280,5630
466631437,182615063,1098,2,f,158028000,0,30389900000,0,0,0,0,0.193585,0,0,0,0,0,0
466631971,182615063,803,3,f,9252310000,6142560,1869910000000,3650820000,0.000663895,594.348,0.394584,11.3341,0.00752463,0.236252,0.653289,5520,3450,5870
466630262,182615063,1120,1,f,21590100,0,5663760000,0,0,0,0,0.0264479,0,0,0,0,0,0
466629423,182615063,397,1,f,29430900,0,1471820000,0,0,0,0,0.0360529,0,0,0,0,0,0
466630585,182615063,206,2,f,59433300,133.536,7080270000,42431.9,2.24682e-06,317.755,0.000713941,0.0728058,1.63582e-07,5.13599e-06,0.0298074,10870,7170,5710
466631070,182615063,628,2,f,38655000,9.81878,9471630000,2909.16,2.54011e-07,296.285,7.52595e-05,0.0473524,1.2028e-08,3.77644e-07,0.00232687,7840,2510,6780
466629474,182615063,445,1,f,231073000,0,28072000000,0,0,0,0,0.283065,0,0,0,0,0,0
466630224,182615063,1086,1,f,44656200,0,13483100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466629361,182615063,344,1,f,205380000,12672,44239900000,4621900,6.17002e-05,364.734,0.0225041,0.25159,1.55232e-05,0.000487382,0.28122,6460,5210,1690
466630496,182615063,133,2,f,38626200,353.838,5585450000,116877,9.16058e-06,330.313,0.00302585,0.0473171,4.33452e-07,1.36091e-05,0.0769713,5420,5520,5710
466630943,182615063,571,2,f,474962000,506.67,112620000000,177448,1.06676e-06,350.225,0.000373605,0.581829,6.20671e-07,1.94872e-05,0.127375,6130,3290,6090
466631782,182615063,477,3,f,39083800000,98843200,10416700000000,82814000000,0.00252901,837.833,2.11888,47.8776,0.121083,3.80165,0.750153,5690,3210,5710
466630004,182615063,951,1,f,412906000,0,160419000000,0,0,0,0,0.50581,0,0,0,0,0,0
466629017,182615063,33,1,f,577694000,0,134903000000,0,0,0,0,0.707675,0,0,0,0,0,0
466629603,182615063,587,1,f,13647600,0,1611850000,0,0,0,0,0.0167183,0,0,0,0,0,0
466632168,182615063,1092,3,f,116771000,142.863,19870200000,69145.5,1.22344e-06,483.999,0.000592145,0.143045,1.75007e-07,5.49472e-06,0.0232428,6300,4080,7670
466631342,182615063,958,2,f,278708000,2640.83,41428800000,1014190,9.47527e-06,384.043,0.00363892,0.341417,3.23502e-06,0.00010157,0.102354,6140,3290,6090
466629605,182615063,588,1,f,246776000,14806.5,66256800000,5237810,5.99998e-05,353.75,0.0212249,0.302301,1.8138e-05,0.00056948,0.228085,5650,2040,5680
