id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466589772,182890735,234,2,f,103313000,374.874,14686400000,64270.6,3.62853e-06,171.446,0.000622097,0.126558,4.5922e-07,5.53562e-05,0.0294568,8380,3720,10590
466589805,182890735,289,2,f,409381000,16740.6,60732000000,4078300,4.08925e-05,243.617,0.0099621,0.501492,2.05072e-05,0.00247202,0.21387,9040,3020,10000
466589305,182890735,688,1,f,98027400000,7196580,15716200000000,1541400000,7.3414e-05,214.186,0.0157242,120.084,0.00881582,1.06269,0.479633,9650,650,3720
466589795,182890735,272,2,f,30553200,174.92,1739140000,33491.9,5.72509e-06,191.47,0.00109618,0.0374277,2.14277e-07,2.58297e-05,0.0368191,5190,6200,5850
466590841,182890735,714,3,f,3601550000,79303.8,575189000000,16635900,2.20193e-05,209.774,0.00461908,4.4119,9.71472e-05,0.0117105,0.297804,2660,4300,5840
466589138,182890735,394,1,f,358410000,560.472,68713600000,88575.9,1.56377e-06,158.038,0.000247136,0.439052,6.86578e-07,8.27628e-05,0.036595,7900,350,3730
466589192,182890735,494,1,f,59867100,9193,7932760000,1829030,0.000153557,198.959,0.0305515,0.0733372,1.12614e-05,0.0013575,0.186465,8690,2660,3760
466589551,182890735,1052,1,f,207492000,27330.8,14594200000,7431970,0.000131719,271.927,0.0358181,0.254178,3.34802e-05,0.00403583,0.166498,9360,4570,4560
466590753,182890735,588,3,f,493553000,69695.5,90431000000,13295600,0.000141212,190.767,0.0269386,0.604602,8.5377e-05,0.0102917,0.191984,3990,2760,5710
466589036,182890735,237,1,f,4479300,189.234,196956000,68447.2,4.22463e-05,361.707,0.0152808,0.00548714,2.31812e-07,2.79435e-05,0.0381319,12730,5320,5210
466591165,182890735,1061,3,f,60507000,8827.38,7729110000,2021200,0.00014589,228.969,0.0334043,0.0741211,1.08135e-05,0.00130351,0.192159,7900,3040,5220
466589628,182890735,312782628,1,f,482602000,18132.9,72944500000,3989460,3.75732e-05,220.012,0.00826656,0.591188,2.22129e-05,0.00267762,0.224452,9400,3170,1220
466590500,182890735,189,3,f,57481200,17366.4,7643200000,5561180,0.000302124,320.225,0.0967478,0.0704145,2.12739e-05,0.00256444,0.200353,6170,4730,5740
466590872,182890735,767,3,f,2701420000,2465.81,470256000000,540265,9.12784e-07,219.102,0.000199993,3.30924,3.02062e-06,0.000364117,0.158543,5660,1500,5080
466590086,182890735,763,2,f,5356800,27.5041,158169000,4332.5,5.13442e-06,157.522,0.000808785,0.00656208,3.36925e-08,4.06143e-06,0.00456495,4890,6730,5790
466590318,182890735,1093,2,f,1393020000,204113,61720600000,67422100,0.000146526,330.318,0.0484001,1.70645,0.000250038,0.0301406,0.458792,10100,5720,5890
466589392,182890735,835,1,f,1403490000,100653,160394000000,24564300,7.17162e-05,244.049,0.0175023,1.71927,0.0001233,0.014863,0.565508,4980,6790,4700
466591194,182890735,1109,3,f,24255000,0,4328100000,0,0,0,0,0.0297124,0,0,0,0,0,0
466589535,182890735,1027,1,f,80088300,3702.84,11925100000,660207,4.62345e-05,178.297,0.00824348,0.0981082,4.53598e-06,0.000546784,0.0694974,8750,2590,860
466590586,182890735,326,3,f,408274000,28.9668,4314360000,4829.52,7.09495e-08,166.726,1.18291e-05,0.500136,3.54844e-08,4.27743e-06,0.00500146,9510,4200,4930
466590497,182890735,186,3,f,289037000,307535,22026900000,132402000,0.001064,430.528,0.458081,0.35407,0.00037673,0.0454125,0.60787,7230,3070,6380
466591235,182890735,312782620,3,f,152593000,0,30034300000,0,0,0,0,0.186927,0,0,0,0,0,0
466589104,182890735,342,1,f,1252500000,34201.1,146937000000,8880810,2.73063e-05,259.664,0.00709047,1.53431,4.18964e-05,0.00505035,0.365421,5950,5920,3700
466589436,182890735,900,1,f,395041000,9.88456,1464500000,2023.87,2.50216e-08,204.751,5.12319e-06,0.483925,1.21086e-08,1.45962e-06,0.00259455,5310,4970,5680
466589725,182890735,155,2,f,479705000,16478.9,68660100000,4742040,3.43521e-05,287.765,0.00988533,0.587639,2.01867e-05,0.00243338,0.166771,7070,3160,7000
466589740,182890735,180,2,f,306517000,383.792,47483500000,70246.8,1.25211e-06,183.034,0.000229178,0.375483,4.70145e-07,5.66731e-05,0.0238918,4330,4710,9410
466589231,182890735,577,1,f,212135000,10696.2,52297800000,4204870,5.04214e-05,393.12,0.0198217,0.259866,1.31028e-05,0.00157946,0.230797,5580,1590,2990
466589353,182890735,772,1,f,260301000,7673.73,48052100000,1903100,2.94803e-05,248.002,0.00731116,0.318868,9.40032e-06,0.00113315,0.149279,4830,2350,5070
466589888,182890735,417,2,f,456684000,39385,93535100000,8557940,8.62412e-05,217.289,0.0187393,0.559438,4.82466e-05,0.00581584,0.17841,7760,1010,9160
466590732,182890735,557,3,f,39990600,5303.38,3045550000,848274,0.000132616,159.95,0.0212118,0.0489885,6.49664e-06,0.000783131,0.122961,7750,6670,6540
466589652,182890735,27,2,f,31907700,656.838,1552940000,103308,2.05856e-05,157.282,0.00323773,0.0390869,8.04626e-07,9.69928e-05,0.019981,7930,3850,8230
466589100,182890735,337,1,f,887950000,8631.81,185862000000,1784300,9.72106e-06,206.712,0.00200946,1.08774,1.0574e-05,0.00127463,0.143783,5710,810,3460
466590254,182890735,1004,2,f,39446100,0,4167690000,0,0,0,0,0.0483215,0,0,0,0,0,0
466589675,182890735,72,2,f,15252300,0,2198060000,0,0,0,0,0.0186841,0,0,0,0,0,0
466590590,182890735,330,3,f,17400600,686.58,1463090000,136498,3.94573e-05,198.809,0.00784445,0.0213157,8.41061e-07,0.000101385,0.0468506,9330,1410,3810
466590676,182890735,469,3,f,34115400,0,4571900000,0,0,0,0,0.0417914,0,0,0,0,0,0
466589309,182890735,693,1,f,210049000,2351.49,23003900000,345155,1.11949e-05,146.781,0.00164321,0.25731,2.88057e-06,0.000347236,0.0549542,6900,6530,4920
466589920,182890735,475,2,f,211748000,35249.2,22001900000,6441730,0.000166468,182.748,0.0304216,0.259392,4.31803e-05,0.00520512,0.236008,9050,3710,8260
466590666,182890735,450,3,f,286693000,166412,49120400000,30460500,0.000580452,183.043,0.106248,0.351199,0.000203854,0.0245734,0.329611,4980,1370,8540
466590281,182890735,1035,2,f,354337000,48158.6,70495600000,14632000,0.000135912,303.829,0.041294,0.434063,5.89943e-05,0.0071114,0.267285,6470,3110,10030
466590028,182890735,665,2,f,564031000,145147,8319030000,25749000,0.000257339,177.399,0.0456518,0.690938,0.000177805,0.0214333,0.442261,4720,6520,8700
466589828,182890735,323,2,f,9696620000,2539690,1112980000000,811968000,0.000261915,319.712,0.0837372,11.8784,0.00311112,0.375026,0.607732,7680,3410,6460
466589181,182890735,470,1,f,84277800,4254.29,12016300000,1032380,5.04794e-05,242.667,0.0122497,0.10324,5.21151e-06,0.000628216,0.0808884,7010,5280,3860
466590762,182890735,600,3,f,846533000,58.6281,146583000000,20776,6.92568e-08,354.369,2.45425e-05,1.037,7.18195e-08,8.6574e-06,0.0176277,7620,1610,9870
466591183,182890735,1093,3,f,2786030000,257793,126285000000,84563000,9.25304e-05,328.027,0.0303525,3.41289,0.000315796,0.0380673,0.458792,10100,5720,5890
466590420,182890735,56,3,f,3703830000,249765,654155000000,61418600,6.74342e-05,245.906,0.0165825,4.53719,0.000305962,0.0368818,0.324909,3900,5520,6590
466590135,182890735,843,2,f,421954000,835.155,57388200000,164571,1.97926e-06,197.054,0.00039002,0.516894,1.02306e-06,0.000123324,0.0800888,9210,5010,8330
466589043,182890735,249,1,f,9216000,0,1394210000,0,0,0,0,0.0112896,0,0,0,0,0,0
466589955,182890735,545,2,f,6943500,0,1023820000,0,0,0,0,0.00850579,0,0,0,0,0,0
466590680,182890735,478,3,f,343930000,0,65351100000,0,0,0,0,0.421314,0,0,0,0,0,0
466589692,182890735,106,2,f,3254400,0,455323000,0,0,0,0,0.00398664,0,0,0,0,0,0
466589751,182890735,201,2,f,792888000,47663.9,149091000000,12248800,6.01142e-05,256.982,0.0154483,0.971288,5.83882e-05,0.00703834,0.330636,6450,1520,9400
466589463,182890735,932,1,f,257371000,33618.2,2684410000,5655380,0.000130622,168.224,0.0219736,0.31528,4.11823e-05,0.00496428,0.218736,8620,5470,5020
466589443,182890735,907,1,f,118958000,0,13739800000,0,0,0,0,0.145724,0,0,0,0,0,0
466590493,182890735,178,3,f,363778000,33376.4,33465600000,6215180,9.17493e-05,186.215,0.0170851,0.445628,4.08861e-05,0.00492857,0.219633,7230,3590,3050
466589141,182890735,398,1,f,211571000,2960.71,9707530000,555553,1.39939e-05,187.642,0.00262584,0.259175,3.62687e-06,0.000437196,0.049048,10120,6950,4550
466590526,182890735,233,3,f,197275000,0,42893400000,0,0,0,0,0.241661,0,0,0,0,0,0
466590940,182890735,854,3,f,854590000,4752.19,174875000000,1554170,5.56079e-06,327.044,0.00181862,1.04687,5.82143e-06,0.000701738,0.128904,5580,1560,3010
466590052,182890735,698,2,f,19755800000,1762590,2452010000000,343794000,8.92188e-05,195.051,0.0174022,24.2008,0.00215917,0.260275,0.546454,3540,5540,5720
466589367,182890735,795,1,f,2067420000,96576.1,243557000000,25645600,4.67133e-05,265.549,0.0124046,2.53259,0.000118306,0.014261,0.209131,8220,4250,5620
466589497,182890735,975,1,f,15002100,90.7053,1241170000,17921.5,6.04617e-06,197.579,0.0011946,0.0183776,1.11114e-07,1.33941e-05,0.0216309,8320,4580,5690
466589114,182890735,356,1,f,6447600,399.656,316351000,72567.2,6.19853e-05,181.574,0.0112549,0.00789831,4.89579e-07,5.90158e-05,0.0300603,7070,5780,4490
466590193,182890735,929,2,f,38210400,0,1335140000,0,0,0,0,0.0468077,0,0,0,0,0,0
466589459,182890735,928,1,f,3152540000,46797.3,637666000000,24744500,1.48443e-05,528.759,0.00784906,3.86186,5.73267e-05,0.00691039,0.297022,11870,3040,4730
466590748,182890735,580,3,f,125107000,100.748,7881120000,20607.4,8.05291e-07,204.545,0.000164718,0.153256,1.23416e-07,1.4877e-05,0.0149772,8970,3820,3790
466590421,182890735,59,3,f,131099000,3457.27,15572000000,814588,2.63713e-05,235.616,0.00621352,0.160597,4.23515e-06,0.000510522,0.0931383,7460,4210,5770
466591184,182890735,1094,3,f,207781000,0,48783200000,0,0,0,0,0.254532,0,0,0,0,0,0
466589653,182890735,30,2,f,5502600,138.467,157238000,20703.1,2.51638e-05,149.517,0.00376241,0.00674068,1.69622e-07,2.04468e-05,0.017615,5970,6130,5770
466590345,182890735,182305689,2,f,733643000,59832.7,138890000000,13624000,8.15556e-05,227.701,0.0185703,0.898713,7.32951e-05,0.00883527,0.223222,5350,1580,8650
466590533,182890735,243,3,f,151272000,6050.88,18618400000,1540330,4e-05,254.562,0.0101825,0.185308,7.41233e-06,0.000893511,0.320934,7710,2260,9290
466589895,182890735,430,2,f,620932000,42897.4,99153500000,11098900,6.90855e-05,258.732,0.0178746,0.760642,5.25493e-05,0.0063345,0.263256,7740,1540,5820
466589422,182890735,879,1,f,1548400000,67183.1,255643000000,12845900,4.33889e-05,191.207,0.00829627,1.89678,8.22993e-05,0.00992068,0.208714,9610,770,4740
466590416,182890735,46,3,f,243878000,66306.1,9018070000,13951700,0.000271882,210.413,0.0572076,0.298751,8.12249e-05,0.00979117,0.40987,8350,5800,5170
466590961,182890735,873,3,f,670734000,302414,69925600000,54090100,0.00045087,178.861,0.0806431,0.821649,0.000370457,0.0446563,0.256401,4710,3590,10030
466589789,182890735,260,2,f,73823400,8506.09,7939790000,1784880,0.000115222,209.835,0.0241777,0.0904337,1.042e-05,0.00125606,0.298651,5760,7130,7510
466590791,182890735,639,3,f,516107000,120629,63515900000,28263700,0.000233728,234.303,0.0547633,0.632231,0.00014777,0.0178128,0.411473,5580,7200,3490
466590239,182890735,982,2,f,28009800,3684.57,2406950000,727481,0.000131546,197.44,0.0259724,0.034312,4.5136e-06,0.000544087,0.0574892,7470,2280,5890
466591202,182890735,1126,3,f,13437000,578.414,1109120000,99415.4,4.30464e-05,171.876,0.00739863,0.0164603,7.08557e-07,8.54122e-05,0.0759599,7510,6360,5800
466590097,182890735,781,2,f,11709000,0,1889550000,0,0,0,0,0.0143435,0,0,0,0,0,0
466590923,182890735,842,3,f,1365950000,195562,197563000000,49144100,0.000143169,251.297,0.035978,1.67329,0.000239563,0.0288778,0.288539,8770,1500,5210
466589944,182890735,525,2,f,90906300,3909.24,10083500000,776346,4.3003e-05,198.592,0.00854007,0.11136,4.78882e-06,0.000577263,0.198561,8110,6120,6610
466589439,182890735,903,1,f,41083200,0,2812620000,0,0,0,0,0.0503269,0,0,0,0,0,0
466588903,182890735,9,1,f,75424500,0,13761700000,0,0,0,0,0.092395,0,0,0,0,0,0
466590644,182890735,413,3,f,216560000,0,102045000,0,0,0,0,0.265286,0,0,0,0,0,0
466589142,182890735,401,1,f,35525700,0,7648150000,0,0,0,0,0.043519,0,0,0,0,0,0
466589981,182890735,596,2,f,476301000,175345,37473700000,29111600,0.00036814,166.025,0.0611203,0.583468,0.000214798,0.0258926,0.390765,4930,7040,6530
466590060,182890735,707,2,f,123493000,17250.6,15449900000,3042850,0.00013969,176.39,0.0246399,0.151278,2.1132e-05,0.00254734,0.120725,4000,3480,5740
466588984,182890735,151,1,f,286215000,3324.67,19381900000,557768,1.1616e-05,167.766,0.00194877,0.350614,4.07272e-06,0.000490942,0.0507291,2230,3530,4490
466588955,182890735,111,1,f,755810000,51256.9,99593800000,10543400,6.78172e-05,205.698,0.0139499,0.925867,6.27897e-05,0.00756892,0.239357,5870,4860,1710
466589145,182890735,406,1,f,152916000,25836.8,15914900000,6616580,0.00016896,256.091,0.0432693,0.187322,3.16501e-05,0.00381523,0.22094,8290,4560,3810
466589877,182890735,395,2,f,496350000,17626.7,30366400000,5552120,3.55127e-05,314.983,0.0111859,0.608029,2.15927e-05,0.00260287,0.126104,12640,5670,6940
466590065,182890735,720,2,f,164333000,6495.35,11034200000,1920140,3.95256e-05,295.618,0.0116845,0.201308,7.9568e-06,0.000959144,0.0685823,13020,5440,6440
466591240,182890735,312782640,3,f,32682600,135.2,6051010000,30039.3,4.13676e-06,222.184,0.000919122,0.0400362,1.6562e-07,1.99645e-05,0.0134474,9360,3140,1250
466589728,182890735,158,2,f,23634000,379.307,462752000,72421.5,1.60492e-05,190.931,0.00306429,0.0289516,4.64651e-07,5.60108e-05,0.0379348,8270,3070,5900
466590015,182890735,643,2,f,21839400,0,2544670000,0,0,0,0,0.0267533,0,0,0,0,0,0
466591110,182890735,981,3,f,490590000,686912,75209300000,131993000,0.00140018,192.153,0.269049,0.600973,0.000841468,0.101434,0.469422,6130,2020,9930
466590771,182890735,612,3,f,588442000,190888,41901300000,48945300,0.000324397,256.408,0.0831779,0.720841,0.000233838,0.0281878,0.281284,9100,5550,4100
466590895,182890735,802,3,f,244341000,343637,10299500000,111551000,0.00140638,324.618,0.456537,0.299318,0.000420956,0.0507436,0.528675,6040,3530,5080
466590242,182890735,985,2,f,8038890000,578055,1355090000000,127571000,7.19072e-05,220.69,0.0158692,9.84765,0.000708117,0.0853592,0.393705,4700,1040,7200
466591080,182890735,945,3,f,661264000,21185.7,114506000000,6098270,3.20381e-05,287.849,0.00922214,0.810049,2.59524e-05,0.00312841,0.229569,6760,1540,3670
466590291,182890735,1048,2,f,850137000,499027,33045600000,172605000,0.000586996,345.884,0.203032,1.04142,0.000611308,0.0736895,0.592245,11750,6340,6310
466590719,182890735,536,3,f,1103370000,150601,175556000000,39689800,0.000136492,263.542,0.0359714,1.35163,0.000184487,0.0222388,0.460397,5980,5910,3700
466590374,182890735,312782632,2,f,65985300,4278.12,4951240000,825787,6.48344e-05,193.026,0.0125147,0.080832,5.24069e-06,0.000631734,0.237647,9600,3170,10440
466590179,182890735,909,2,f,5163330000,121875,534124000000,26779500,2.3604e-05,219.729,0.00518647,6.32507,0.000149297,0.0179968,0.314272,9480,4600,10590
466589099,182890735,335,1,f,120500000,18740.3,16009400000,4316060,0.000155521,230.309,0.0358179,0.147613,2.29569e-05,0.00276731,0.2264,6770,4710,1740
466590900,182890735,809,3,f,1349000000,57916.1,160532000000,16040400,4.29326e-05,276.959,0.0118906,1.65253,7.09473e-05,0.00855226,0.367399,5550,4440,4940
466591222,182890735,312782566,3,f,88398000,0,16541800000,0,0,0,0,0.108288,0,0,0,0,0,0
466589449,182890735,914,1,f,1363500,0,248753000,0,0,0,0,0.00167029,0,0,0,0,0,0
466591172,182890735,1074,3,f,77545800,23031.7,14625500000,4012700,0.000297008,174.225,0.0517462,0.0949936,2.82139e-05,0.00340101,0.180261,8430,1070,2130
466590268,182890735,1017,2,f,5149200000,26221.3,839073000000,11430200,5.09231e-06,435.914,0.00221981,6.30777,3.21211e-05,0.003872,0.144753,12330,2270,7420
466590459,182890735,127,3,f,300985000,15442.2,45684100000,3931520,5.13056e-05,254.596,0.0130622,0.368707,1.89167e-05,0.00228029,0.347725,6100,4730,5210
466590079,182890735,750,2,f,31295700,0,2558350000,0,0,0,0,0.0383372,0,0,0,0,0,0
466589437,182890735,901,1,f,748228000,1478.38,515523000,281705,1.97584e-06,190.55,0.000376496,0.916579,1.81101e-06,0.000218307,0.0772306,10980,6770,3510
466590551,182890735,272,3,f,61106400,320.253,3787850000,56576.4,5.24091e-06,176.662,0.000925867,0.0748553,3.9231e-07,4.72905e-05,0.0368191,5190,6200,5850
466588959,182890735,117,1,f,128152000,1424.8,81137300,339889,1.1118e-05,238.553,0.00265223,0.156986,1.74538e-06,0.000210394,0.074572,5070,7160,5210
466590858,182890735,741,3,f,121550000,15896.7,16518400000,3753020,0.000130783,236.088,0.0308762,0.148899,1.94734e-05,0.0023474,0.14389,7390,4630,6630
466589874,182890735,390,2,f,26048700,14.9818,2321820000,1917.12,5.75144e-07,127.964,7.35975e-05,0.0319097,1.83527e-08,2.2123e-06,0.00642406,5850,6870,7120
466589960,182890735,564,2,f,277240000,16888.3,26984400000,3099510,6.09161e-05,183.53,0.0111799,0.339619,2.06882e-05,0.00249384,0.158024,4450,4720,5700
466590744,182890735,574,3,f,641399000,105587,33868900000,23936500,0.00016462,226.699,0.0373191,0.785714,0.000129344,0.0155916,0.235602,9200,6140,5310
466591081,182890735,946,3,f,663755000,61930.5,80966600000,13665700,9.33033e-05,220.661,0.0205884,0.8131,7.58649e-05,0.00914505,0.260624,8160,5380,5650
466590128,182890735,835,2,f,1401660000,79831.1,145312000000,16662000,5.69546e-05,208.715,0.0118873,1.71704,9.77931e-05,0.0117884,0.347978,4940,7040,6530
466589545,182890735,1044,1,f,19390500,0,2043410000,0,0,0,0,0.0237534,0,0,0,0,0,0
466589995,182890735,614,2,f,212268000,179398,13076200000,34952700,0.000845149,194.834,0.164664,0.260028,0.000219762,0.026491,0.40189,7220,6630,7010
466590611,182890735,361,3,f,1054420000,27166.6,211064000000,5268430,2.57645e-05,193.93,0.00499652,1.29166,3.32791e-05,0.0040116,0.156821,6750,390,4330
466589285,182890735,656,1,f,844659000,166454,112597000000,32339500,0.000197067,194.284,0.038287,1.03471,0.000203907,0.0245797,0.303958,4270,1490,5640
466590423,182890735,63,3,f,42055200,3632.32,6151690000,783070,8.63702e-05,215.584,0.01862,0.0515176,4.44959e-06,0.000536371,0.0865576,6370,5620,5970
466589782,182890735,250,2,f,241276000,22629.4,19991100000,4934440,9.37904e-05,218.054,0.0204514,0.295564,2.7721e-05,0.0033416,0.201528,5510,3100,6530
466590591,182890735,331,3,f,755107000,51717.9,70697400000,9851690,6.84908e-05,190.489,0.0130467,0.925006,6.33545e-05,0.00763699,0.198561,8110,6120,6610
466590889,182890735,792,3,f,514742000,49076,7128400000,9578280,9.53409e-05,195.172,0.0186079,0.630559,6.01181e-05,0.00724687,0.218736,8620,5470,5020
466589412,182890735,863,1,f,189850000,4061.19,3526270000,937046,2.13915e-05,230.732,0.0049357,0.232567,4.97495e-06,0.0005997,0.0775443,12110,6820,3940
466589974,182890735,587,2,f,13647600,0,1059970000,0,0,0,0,0.0167183,0,0,0,0,0,0
466590491,182890735,173,3,f,231934000,6208.97,19140700000,1178150,2.67705e-05,189.749,0.00507967,0.284119,7.60599e-06,0.000916856,0.119049,6300,6970,4880
466590093,182890735,774,2,f,173773000,0,31327200000,0,0,0,0,0.212872,0,0,0,0,0,0
466590356,182890735,312782562,2,f,75759300,0,17190200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466589348,182890735,763,1,f,5356800,13.8185,235993000,2035.38,2.57962e-06,147.293,0.000379961,0.00656208,1.69277e-08,2.04053e-06,0.002588,4890,6740,5570
466590419,182890735,51,3,f,1030960000,220788,119073000000,96998100,0.000214159,439.326,0.0940854,1.26292,0.000270466,0.032603,0.50862,7520,3460,6530
466589513,182890735,998,1,f,162446000,1900.45,20669100000,334527,1.1699e-05,176.025,0.00205931,0.198997,2.32806e-06,0.000280633,0.069107,5270,6390,3280
466588926,182890735,48,1,f,993168000,49383.1,179212000000,10620700,4.97228e-05,215.067,0.0106937,1.21663,6.04943e-05,0.00729222,0.213728,4860,2350,5070
466589617,182890735,312782582,1,f,55950300,0,9514440000,0,0,0,0,0.0685391,0,0,0,0,0,0
466591248,182890735,343,2,t,43730600,6772030,13686100000,8793520000,0.154858,1298.51,201.084,0.05357,0.00829573,1,0.997865,11670,7100,6540
466590166,182890735,895,2,f,921157000,74427.5,102628000000,14686800,8.07978e-05,197.33,0.0159438,1.12842,9.11737e-05,0.0109904,0.216034,8620,4130,10750
466589212,182890735,534,1,f,73809900,0,8151980000,0,0,0,0,0.0904171,0,0,0,0,0,0
466589325,182890735,714,1,f,1800780000,18479.2,291696000000,3414390,1.02618e-05,184.769,0.00189607,2.20595,2.26371e-05,0.00272876,0.121886,2250,3550,5060
466590394,182890735,21,3,f,1133050000,325802,18198100000,54270200,0.000287544,166.574,0.0478975,1.38799,0.000399107,0.04811,0.442261,4720,6520,8700
466590368,182890735,312782612,2,f,51101100,0,11368900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466591129,182890735,1008,3,f,1074100000,175856,135010000000,42759900,0.000163724,243.153,0.03981,1.31577,0.000215424,0.025968,0.39661,7160,3020,3190
466591191,182890735,1105,3,f,175046000,30749.9,23684100000,7130400,0.000175667,231.884,0.0407343,0.214432,3.76686e-05,0.00454072,0.173158,6470,6450,3020
466591156,182890735,1046,3,f,133004000,0,22746800000,0,0,0,0,0.16293,0,0,0,0,0,0
466590342,182890735,1139,2,f,102729000,0,14891300000,0,0,0,0,0.125843,0,0,0,0,0,0
466589096,182890735,331,1,f,377554000,28036.2,33413100000,5246010,7.42575e-05,187.116,0.0138947,0.462503,3.43443e-05,0.00414,0.195712,8100,6400,5240
466590567,182890735,298,3,f,301981000,86338.8,24861700000,18938100,0.000285908,219.346,0.0627129,0.369926,0.000105765,0.0127493,0.565508,4980,6790,4700
466589757,182890735,209,2,f,63508500,2.91196,5031100000,1330.89,4.58515e-08,457.044,2.09562e-05,0.0777979,3.56715e-09,4.29998e-07,0.00214572,11310,4580,7350
466590495,182890735,181,3,f,345728000,340.131,49693300000,99251.8,9.8381e-07,291.805,0.000287081,0.423517,4.1666e-07,5.02258e-05,0.0638746,6160,5010,6220
466590761,182890735,599,3,f,150390000,4814.35,18204800000,1719450,3.20124e-05,357.152,0.0114333,0.184228,5.89758e-06,0.000710917,0.192797,6000,4750,5570
466591178,182890735,1085,3,f,83323800,0,5900450000,0,0,0,0,0.102072,0,0,0,0,0,0
466589907,182890735,449,2,f,52415100,6267.14,1021220000,1786360,0.000119567,285.036,0.034081,0.0642085,7.67725e-06,0.000925445,0.104406,5600,3760,5860
466590469,182890735,141,3,f,1990410000,143382,200199000000,29912100,7.20361e-05,208.619,0.0150281,2.43826,0.000175642,0.0211726,0.336956,5240,7030,6600
466589572,182890735,1090,1,f,659646000,17122.8,143501000000,6038640,2.59576e-05,352.666,0.00915436,0.808066,2.09754e-05,0.00252846,0.313744,6100,3170,1710
466589852,182890735,356,2,f,6447600,0,483187000,0,0,0,0,0.00789831,0,0,0,0,0,0
466590678,182890735,475,3,f,423497000,98879.7,48377900000,22058600,0.000233484,223.086,0.0520869,0.518784,0.000121128,0.0146012,0.275198,9020,3420,3300
466591109,182890735,980,3,f,76264200,0,8977330000,0,0,0,0,0.0934236,0,0,0,0,0,0
466589827,182890735,322,2,f,11165500000,1183400,2031350000000,252487000,0.000105988,213.356,0.0226131,13.6777,0.00144967,0.174749,0.491207,4480,3120,9360
466589952,182890735,540,2,f,205690000,94318.8,19655800000,19032000,0.000458549,201.784,0.0925278,0.25197,0.000115541,0.0139277,0.280599,7870,4740,10740
466591118,182890735,991,3,f,5569560000,757799,203883000000,214643000,0.000136061,283.246,0.0385386,6.82272,0.000928303,0.111901,0.528675,6040,3530,5080
466589908,182890735,450,2,f,143347000,93126.5,22897700000,17999600,0.00064966,193.281,0.125567,0.1756,0.00011408,0.0137516,0.329611,4980,1370,8540
466590689,182890735,500,3,f,24612100000,1327100,4103020000000,281969000,5.39207e-05,212.47,0.0114565,30.1498,0.0016257,0.195968,0.393705,4700,1040,7200
466589208,182890735,528,1,f,23074300000,184426,4040720000000,91735000,7.99271e-06,497.408,0.00397564,28.266,0.000225922,0.0272335,0.340123,12530,3020,5420
466589767,182890735,226,2,f,461876000,191556,43339900000,31032900,0.000414734,162.004,0.0671888,0.565797,0.000234656,0.0282863,0.409848,5810,6960,7020
466589058,182890735,274,1,f,323979000,10829.9,46648500000,2272040,3.34279e-05,209.792,0.00701291,0.396875,1.32667e-05,0.00159922,0.0849233,9520,1430,3800
466589007,182890735,188,1,f,65914200,1745.21,3383100000,319382,2.64769e-05,183.005,0.00484541,0.0807449,2.13788e-06,0.000257708,0.0507291,2230,3530,4490
466588900,182890735,6,1,f,1094790000,2117.48,9087070000,455252,1.93414e-06,214.997,0.000415833,1.34112,2.59391e-06,0.00031268,0.0620791,5820,4130,3800
466589913,182890735,460,2,f,16034400,203.125,1121810000,79385,1.26681e-05,390.817,0.00495092,0.0196421,2.48829e-07,2.99948e-05,0.0311341,10070,3700,6600
466589933,182890735,502,2,f,2034330000,153268,337281000000,43340400,7.53408e-05,282.775,0.0213045,2.49205,0.000187753,0.0226325,0.374678,9370,4550,9270
466589008,182890735,189,1,f,28740600,2007.61,3758370000,550584,6.98528e-05,274.248,0.019157,0.0352072,2.45932e-06,0.000296456,0.131898,6090,4730,5670
466591234,182890735,312782616,3,f,276041000,0,64448400000,0,0,0,0,0.33815,0,0,0,0,0,0
466589399,182890735,843,1,f,421954000,35091.8,66171700000,9590060,8.31648e-05,273.285,0.0227277,0.516894,4.29874e-05,0.00518187,0.25491,9330,4600,2750
466589310,182890735,694,1,f,277589000,887.156,44045000000,257506,3.19594e-06,290.26,0.000927653,0.340046,1.08677e-06,0.000131003,0.0838038,3780,4930,3130
466590000,182890735,621,2,f,170722000,391.623,15966700000,109064,2.29392e-06,278.492,0.00063884,0.209134,4.79738e-07,5.78295e-05,0.0223867,9950,5440,7550
466589171,182890735,451,1,f,116788000,0,18828200000,0,0,0,0,0.143066,0,0,0,0,0,0
466589504,182890735,985,1,f,8038890000,381164,1431240000000,83611700,4.7415e-05,219.359,0.0104009,9.84765,0.000466926,0.0562851,0.357388,3130,2100,3180
466590504,182890735,197,3,f,9754200,0,567486000,0,0,0,0,0.0119489,0,0,0,0,0,0
466590823,182890735,690,3,f,147717000,5805.09,4492010000,1680850,3.92987e-05,289.549,0.0113789,0.180953,7.11123e-06,0.000857215,0.149974,7490,5550,6310
466589300,182890735,679,1,f,304778000,57021.5,28133400000,17376400,0.000187092,304.733,0.0570132,0.373353,6.98514e-05,0.00842016,0.320277,9180,5360,5450
