id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468782946,308641549,312782652,3,f,14373000,32575.2,6984510000,30058000,0.00226641,922.728,2.09128,0.0176069,3.99046e-05,0.000121238,0.256052,9380,2630,9230
468782988,308641549,557,2,t,27269.9,14235,89454000,61647000,0.522003,4330.67,2260.62,3.34057e-05,1.74379e-05,5.29796e-05,0.299813,7340,6150,5960
468781925,308641549,704,3,f,431879000,7353.51,188296000000,4064450,1.70268e-05,552.723,0.00941108,0.529052,9.00804e-06,2.73682e-05,0.0924254,4300,5270,2280
468779667,308641549,105,2,f,66310200,4141.21,19234100000,2680520,6.2452e-05,647.28,0.0404239,0.08123,5.07298e-06,1.54127e-05,0.0887344,10060,6910,6850
468782979,308641549,290,2,t,4901510,4890480,49171900000,49145100000,0.997749,10049.1,10026.5,0.00600435,0.00599084,0.0182013,1,6540,6280,6080
468782603,308641549,1008,3,f,1074100000,10298300,483120000000,11266500000,0.00958782,1094.02,10.4893,1.31577,0.0126154,0.0383279,0.603745,8260,3810,8130
468779250,308641549,631,1,f,1135980000,2313280,468802000000,2060040000,0.00203637,890.528,1.81344,1.39158,0.00283377,0.00860954,0.478517,7430,7180,2520
468781220,308641549,243,3,f,151272000,19157.3,68635300000,21588500,0.000126641,1126.91,0.142713,0.185308,2.34676e-05,7.12992e-05,0.20707,6880,3690,1800
468779831,308641549,351,2,f,670962000,74405800,525134000000,126205000000,0.110894,1696.18,188.096,0.821928,0.0911471,0.276923,0.738446,5520,5990,6210
468779255,308641549,638,1,f,335997000,41949.3,153489000000,37709800,0.00012485,898.939,0.112233,0.411596,5.13878e-05,0.000156126,0.229751,4500,4300,2430
468782991,308641549,614,2,t,3.96637,3.88313,19455.1,19298.5,0.979015,4969.83,4865.54,4.8588e-09,4.75684e-09,1.44522e-08,0.002254,6570,6990,5950
468781471,308641549,409,3,f,1044210000,6191.5,631065000000,6044210,5.92934e-06,976.211,0.00578829,1.27916,7.58459e-06,2.30435e-05,0.109893,9860,1970,9440
468781120,308641549,157,3,f,585941000,87488300,638885000000,290684000000,0.149312,3322.55,496.098,0.717777,0.107173,0.325613,1,6910,6580,5730
468779864,308641549,375,2,f,7023510000,2388510,4164510000000,4121710000,0.000340074,1725.64,0.586845,8.60379,0.00292593,0.00888955,0.816013,7890,5100,8200
468780048,308641549,580,2,f,62553600,1983170,16568000000,1460830000,0.0317036,736.613,23.3533,0.0766282,0.00242939,0.00738095,0.515725,9030,3390,7630
468779325,308641549,754,1,f,1708760000,153777,688668000000,109487000,8.99933e-05,711.984,0.0640738,2.09323,0.000188377,0.000572325,0.247686,3990,6320,5440
468781625,308641549,503,3,f,366635000,12310300,221332000000,29548800000,0.0335766,2400.32,80.5947,0.449128,0.0150802,0.0458165,0.992099,8170,2800,5740
468782858,308641549,182305701,3,f,181998000,3938,140150000000,5267570,2.16376e-05,1337.63,0.028943,0.222948,4.82405e-06,1.46564e-05,0.103153,6520,1060,8130
468781820,308641549,639,3,f,516107000,5201810,236976000000,5102150000,0.0100789,980.842,9.88584,0.632231,0.00637221,0.01936,0.491661,5770,7050,7890
468780858,308641549,312782598,2,f,6194700,3132.42,2736950000,2659890,0.000505661,849.149,0.429382,0.00758851,3.83721e-06,1.16582e-05,0.122553,9310,2580,9210
468780609,308641549,939,2,f,8564400,0.485622,2406600000,287.974,5.67024e-08,593,3.36245e-05,0.0104914,5.94886e-10,1.80738e-09,0.000128915,11750,6610,7190
468778958,308641549,143,1,f,9846000,0,2476440000,0,0,0,0,0.0120614,0,0,0,0,0,0
468779361,308641549,818,1,f,916176000,987150,275936000000,918768000,0.00107747,930.728,1.00283,1.12232,0.00120926,0.00367396,0.451323,6920,4870,2930
468779237,308641549,613,1,f,152485000,2057.83,105703000000,2161480,1.34953e-05,1050.37,0.014175,0.186794,2.52084e-06,7.6588e-06,0.0916047,8500,1660,2340
468781381,308641549,362,3,f,1210620000,11522300,657526000000,18298200000,0.00951764,1588.08,15.1147,1.48301,0.0141148,0.0428834,0.79685,6730,4050,5790
468781709,308641549,566,3,f,930046000,5420600,384117000000,6466480000,0.00582831,1192.95,6.95286,1.13931,0.00664023,0.0201743,0.579642,8000,6500,9050
468779183,308641549,515,1,f,92960100,3035870,45166900000,3081730000,0.0326577,1015.11,33.1511,0.113876,0.00371893,0.0112988,0.438688,5730,6700,5310
468780076,308641549,607,2,f,603722000,7470.4,140363000000,6021940,1.23739e-05,806.107,0.00997469,0.739559,9.15124e-06,2.78032e-05,0.232571,11560,4650,7500
468782307,308641549,882,3,f,625183000,28264.9,199712000000,17067000,4.52106e-05,603.822,0.0272992,0.765849,3.46245e-05,0.000105196,0.176346,5410,2130,4360
468778906,308641549,48,1,f,993168000,33926.3,554528000000,30781700,3.41597e-05,907.309,0.0309934,1.21663,4.15598e-05,0.000126267,0.315765,4480,2910,5140
468782775,308641549,1097,3,f,14694500000,1554840000,11922700000000,4780550000000,0.105811,3074.63,325.329,18.0008,1.90468,5.78679,1,6910,6580,5730
468779511,308641549,1027,1,f,80088300,16766.1,44027900000,20544700,0.000209345,1225.37,0.256526,0.0981082,2.05385e-05,6.23999e-05,0.169159,8780,3130,1460
468779448,308641549,943,1,f,2326660000,449.989,1402010000000,215733,1.93406e-07,479.418,9.27223e-05,2.85016,5.51237e-07,1.67477e-06,0.0354466,2720,2690,3120
468780143,308641549,651,2,f,223959000,10030.4,79208100000,7509360,4.4787e-05,748.658,0.0335301,0.274349,1.22873e-05,3.73311e-05,0.109083,12790,5200,6090
468780122,308641549,634,2,f,109252000,6041020,71539800000,11924900000,0.0552944,1973.99,109.15,0.133834,0.00740025,0.0224834,0.942485,8030,3030,5820
468781133,308641549,169,3,f,139039000,21881.9,54745100000,25125300,0.000157379,1148.23,0.180707,0.170323,2.68053e-05,8.14398e-05,0.137459,11180,4880,5980
468781907,308641549,694,3,f,555178000,43307,286342000000,36137200,7.80057e-05,834.441,0.0650912,0.680093,5.30511e-05,0.00016118,0.250509,4110,5180,8520
468780011,308641549,502,2,f,2034330000,3023600,998806000000,3485400000,0.00148629,1152.73,1.71329,2.49205,0.00370391,0.0112532,0.655442,8320,5810,8740
468780789,308641549,1081,2,f,42624900,283504,19038200000,300950000,0.00665112,1061.54,7.06043,0.0522155,0.000347292,0.00105514,0.356924,3810,3730,6340
468781329,308641549,330,3,f,17400600,0,6662430000,0,0,0,0,0.0213157,0,0,0,0,0,0
468779101,308641549,366,1,f,78822900,3758.36,43818400000,4104040,4.76811e-05,1091.98,0.0520666,0.0965581,4.60399e-06,1.39878e-05,0.137037,6760,4730,5470
468779292,308641549,695,1,f,93136900000,12839800,49694200000000,11683100000,0.00013786,909.914,0.12544,114.093,0.0157288,0.0477871,0.650936,4850,930,4360
468779992,308641549,478,2,f,171965000,2586.36,105532000000,2501880,1.50401e-05,967.336,0.0145488,0.210657,3.16829e-06,9.62589e-06,0.135346,6790,1370,7310
468778885,308641549,12,1,f,15424200,128589,4146660000,113143000,0.00833681,879.88,7.33539,0.0188946,0.000157521,0.00047858,0.39233,8440,4970,5690
468780887,308641549,2,3,f,111479000,70.2411,36701500000,217221,6.30081e-07,3092.51,0.00194853,0.136562,8.60453e-08,2.61422e-07,0.0153507,4470,4010,2710
468779132,308641549,421,1,f,67813200,0,27506000000,0,0,0,0,0.0830712,0,0,0,0,0,0
468781137,308641549,171,3,f,448555000,142876,235289000000,175888000,0.000318526,1231.05,0.392121,0.549479,0.000175023,0.000531755,0.352043,3430,2650,5810
468780371,308641549,773,2,f,158576000,19112.3,79909200000,16005900,0.000120524,837.464,0.100935,0.194256,2.34126e-05,7.11319e-05,0.173916,12590,5510,5800
468780505,308641549,874,2,f,38079900,369602,7892020000,255150000,0.00970595,690.338,6.70039,0.0466479,0.000452762,0.00137558,0.354125,9330,3840,7680
468781613,308641549,494,3,f,119734000,3095510,67236900000,4603400000,0.0258532,1487.12,38.4468,0.146674,0.003792,0.0115208,0.721806,8120,2580,5920
468779957,308641549,448,2,f,125989000,0,78407200000,0,0,0,0,0.154337,0,0,0,0,0,0
468783037,308641549,614,3,t,3.96637,3.88313,19455.1,19298.5,0.979015,4969.83,4865.54,4.8588e-09,4.75684e-09,1.44522e-08,0.002254,6570,6990,5950
468779209,308641549,574,1,f,320700000,1274.75,62930600000,927988,3.9749e-06,727.976,0.00289363,0.392857,1.56157e-06,4.74435e-06,0.0605756,9310,6230,4680
468783013,308641549,118,3,t,8190940,8109710,85681900000,85495000000,0.990083,10542.3,10437.7,0.0100339,0.00993439,0.0301826,1,6970,6590,5750
468782698,308641549,1052,3,f,414985000,957804,96733300000,783373000,0.00230805,817.884,1.88772,0.508356,0.00117331,0.00356474,0.382713,9880,3910,7310
468779650,308641549,68,2,f,282910000,38624.5,117181000000,41449900,0.000136526,1073.15,0.146513,0.346564,4.7315e-05,0.000143752,0.201218,1890,2650,6310
468780630,308641549,952,2,f,817575000,1962160,313881000000,1862620000,0.00239998,949.269,2.27823,1.00153,0.00240365,0.00730275,0.539522,7470,5170,9600
468781745,308641549,590,3,f,827215000,46934.4,490785000000,43997200,5.67378e-05,937.42,0.0531872,1.01334,5.74946e-05,0.00017468,0.205476,7450,1480,5360
468781356,308641549,347,3,f,133576000,45805900,312378000000,225232000000,0.34292,4917.1,1686.17,0.163631,0.0561123,0.17048,1,6300,6540,5810
468779220,308641549,590,1,f,413608000,32506.7,235541000000,29911700,7.8593e-05,920.171,0.0723189,0.506669,3.98206e-05,0.000120983,0.205476,7450,1480,5360
468780519,308641549,884,2,f,34492500,1009470,14636300000,1293590000,0.0292664,1281.45,37.5036,0.0422533,0.0012366,0.00375704,0.514898,7400,5170,9580
468780838,308641549,312782558,2,f,31173300,0,21106300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468781715,308641549,571,3,f,949925000,91212900,756604000000,183511000000,0.0960212,2011.89,193.185,1.16366,0.111736,0.339475,0.869575,5840,4880,5900
468780034,308641549,549,2,f,9448300000,286635000,5379200000000,533094000000,0.0303372,1859.84,56.4223,11.5742,0.351128,1.0668,0.957657,7670,3100,5870
468781096,308641549,141,3,f,1905920000,294838000,2084060000000,985228000000,0.154696,3341.59,516.932,2.33475,0.361177,1.09733,1,6870,6050,5760
468782329,308641549,895,3,f,1842310000,4775220,807899000000,4021370000,0.00259197,842.133,2.18278,2.25684,0.00584965,0.0177724,0.46785,9410,3510,10390
468779624,308641549,21,2,f,561676000,37105.8,119099000000,20085300,6.60628e-05,541.299,0.0357597,0.688053,4.54547e-05,0.0001381,0.187245,5740,7350,8320
468779045,308641549,286,1,f,44030700,5108060,30242700000,7807790000,0.116011,1528.52,177.326,0.0539376,0.00625738,0.0190111,0.645153,6020,7030,5530
468779828,308641549,350,2,f,13779000,29042.4,3266870000,25329700,0.00210773,872.164,1.83828,0.0168793,3.55769e-05,0.00010809,0.239353,10370,4430,6750
468782591,308641549,1004,3,f,78892200,7617560,51808700000,12458400000,0.0965566,1635.49,157.917,0.0966429,0.00933151,0.028351,0.630938,7620,6310,6300
468780830,308641549,182305713,2,f,31237200,344.38,12037700000,336761,1.10247e-05,977.876,0.0107808,0.0382656,4.21866e-07,1.28171e-06,0.0758286,7030,1430,7840
468780704,308641549,1007,2,f,2464120000,5076.11,1627630000000,2701870,2.06001e-06,532.272,0.00109649,3.01854,6.21823e-06,1.88922e-05,0.0547728,11790,1150,6680
468780407,308641549,800,2,f,182028000,100125,96335300000,113417000,0.000550053,1132.75,0.623074,0.222984,0.000122653,0.000372643,0.308079,4150,5190,8510
468782719,308641549,1065,3,f,42599600000,19217000,11227100000000,18107400000,0.000451108,942.256,0.425059,52.1846,0.0235408,0.0715217,0.607774,10180,3690,7290
468779040,308641549,275,1,f,1401930000,6376380,643137000000,6682330000,0.00454828,1047.98,4.76652,1.71737,0.00781106,0.0237315,0.553779,5010,4850,5380
468781767,308641549,604,3,f,122027000,210056,56009700000,264398000,0.00172139,1258.7,2.16671,0.149484,0.000257319,0.000781785,0.368584,10450,4320,5750
468781159,308641549,190,3,f,484006000,75040.8,16744100000,9294590,0.000155041,123.861,0.0192035,0.592907,9.19249e-05,0.000279286,0.424883,11000,7170,5880
468781418,308641549,379,3,f,166442000,79600.4,32420500000,35107400,0.000478246,441.046,0.210928,0.203892,9.75105e-05,0.000296256,0.331168,11140,7210,5730
468779347,308641549,794,1,f,714489000,24508.9,9108400000,10279000,3.43026e-05,419.401,0.0143866,0.875249,3.00234e-05,9.12168e-05,0.13515,12740,5490,3450
468779464,308641549,965,1,f,172104000,125527,87642500000,123841000,0.000729367,986.563,0.719567,0.210828,0.000153771,0.000467186,0.309064,8230,430,4350
468779171,308641549,491,1,f,251901000,2407680,75754100000,2239700000,0.00955805,930.231,8.89119,0.308579,0.00294941,0.00896088,0.637206,7730,6190,5150
468780364,308641549,767,2,f,1350710000,383082,783158000000,436365000,0.000283616,1139.09,0.323063,1.65462,0.000469276,0.00142575,0.296134,4700,1780,6540
468778986,308641549,186,1,f,144518000,1359900,50904600000,1452090000,0.00940988,1067.79,10.0478,0.177035,0.00166588,0.00506126,0.50266,7390,3000,5190
468779573,308641549,1132,1,f,1394600000,1541370,439670000000,1701520000,0.00110524,1103.9,1.22008,1.70839,0.00188818,0.00573665,0.427518,10140,3660,4300
468779324,308641549,753,1,f,423900,20871.6,196721000,21946400,0.049237,1051.5,51.7727,0.000519278,2.55677e-05,7.76795e-05,0.323538,7760,5870,5630
468782768,308641549,1093,3,f,2786030000,299657,615222000000,221174000,0.000107557,738.093,0.0793868,3.41289,0.000367079,0.00111526,0.320958,10120,5270,5070
468779177,308641549,503,1,f,183317000,2676610,86505800000,4374730000,0.014601,1634.43,23.8642,0.224564,0.00327885,0.00996179,0.885041,8260,2610,5690
468779445,308641549,939,1,f,8564400,0,2348960000,0,0,0,0,0.0104914,0,0,0,0,0,0
468778901,308641549,39,1,f,1090090000,26788.8,595559000000,22687700,2.4575e-05,846.909,0.0208128,1.33536,3.28163e-05,9.97024e-05,0.158322,5360,1110,5560
468779608,308641549,312782644,1,f,164270000,45643.4,101302000000,52059300,0.000277856,1140.57,0.316913,0.201231,5.59131e-05,0.000169875,0.21149,9620,2870,1680
468781437,308641549,388,3,f,2910600,852.866,590639000,308838,0.000293021,362.118,0.106108,0.00356549,1.04476e-06,3.17419e-06,0.0658638,12940,5260,5780
468779446,308641549,940,1,f,473834000,33590,112513000000,23669800,7.08897e-05,704.668,0.0499538,0.580446,4.11477e-05,0.000125015,0.252459,7810,1340,4980
468781077,308641549,127,3,f,300985000,2816270,191244000000,4107330000,0.00935685,1458.43,13.6463,0.368707,0.00344994,0.0104816,0.630847,5840,4550,6650
468779083,308641549,339,1,f,3646500000,10988500,2165600000000,13398300000,0.00301344,1219.3,3.6743,4.46696,0.0134609,0.0408969,0.66484,8610,2060,5610
468779106,308641549,374,1,f,95621400,275928,29036100000,212526000,0.00288563,770.221,2.22257,0.117136,0.000338012,0.00102695,0.392532,8370,4600,3740
468780722,308641549,1018,2,f,1067240000,401325,603738000000,385983000,0.000376042,961.772,0.361666,1.30736,0.000491623,0.00149365,0.320048,6810,3820,9640
468779320,308641549,746,1,f,604155000,2632.11,327285000000,2468910,4.35668e-06,937.998,0.00408656,0.74009,3.22433e-06,9.79616e-06,0.0856574,3470,4390,4760
468779011,308641549,229,1,f,720292000,51172.6,11001600000,32358500,7.10441e-05,632.34,0.044924,0.882358,6.26864e-05,0.000190453,0.194093,10170,3680,4650
468779532,308641549,1061,1,f,30253500,298294,12145600000,234488000,0.00985983,786.096,7.75077,0.0370605,0.000365411,0.00111019,0.352786,7790,2800,5200
468782464,308641549,948,3,f,1425630000,5058640,223907000000,5104310000,0.00354835,1009.03,3.58038,1.7464,0.00619684,0.0188272,0.60865,10180,1960,5750
468779376,308641549,841,1,f,128419000,535.096,10020900000,168211,4.16679e-06,314.357,0.00130986,0.157314,6.55493e-07,1.99151e-06,0.0453051,9940,7080,5660
468780686,308641549,991,2,f,2784780000,38481100,694361000000,45183000000,0.0138183,1174.16,16.225,3.41136,0.0471393,0.143218,0.896223,6700,6220,6590
468782405,308641549,926,3,f,2696780000,936468,1035810000000,801342000,0.000347254,855.707,0.297147,3.30356,0.00114717,0.00348533,0.396647,8890,5770,9030
468779169,308641549,485,1,f,11441700000,1973740,5637370000000,1943130000,0.000172504,984.494,0.169829,14.0161,0.00241783,0.00734584,0.39549,6710,3250,2920
468779419,308641549,906,1,f,99201600,14077.2,54092700000,20069600,0.000141905,1425.68,0.202312,0.121522,1.72446e-05,5.23925e-05,0.154103,7760,900,4410
468779406,308641549,889,1,f,371926000,0,222948000000,0,0,0,0,0.455609,0,0,0,0,0,0
468779260,308641549,647,1,f,877930000,1910070,352631000000,1686230000,0.00217565,882.81,1.92069,1.07546,0.00233984,0.00710888,0.478517,7430,7180,2520
468779043,308641549,280,1,f,16072200,144304,7432860000,127695000,0.00897851,884.902,7.9451,0.0196884,0.000176773,0.00053707,0.287433,10720,4360,4820
468779161,308641549,469,1,f,17057700,0,8953110000,0,0,0,0,0.0208957,0,0,0,0,0,0
468781927,308641549,705,3,f,11606400,82475.2,3765430000,70254000,0.00710601,851.819,6.05304,0.0142178,0.000101032,0.000306955,0.26006,10500,4240,6660
468779322,308641549,750,1,f,31295700,1421.88,7503610000,1169660,4.54339e-05,822.612,0.0373744,0.0383372,1.74181e-06,5.29195e-06,0.177541,10180,2060,2260
468779124,308641549,402,1,f,319438000,16237.3,192783000000,17117600,5.08308e-05,1054.22,0.0535866,0.391311,1.98907e-05,6.04317e-05,0.144052,8360,1680,2110
468779150,308641549,449,1,f,52415100,333.044,12196700000,345811,6.35397e-06,1038.33,0.00659754,0.0642085,4.07979e-07,1.23952e-06,0.0370449,5510,3950,5640
468779508,308641549,1023,1,f,335030000,27881.1,224683000000,35976400,8.32198e-05,1290.35,0.107383,0.410411,3.41543e-05,0.000103767,0.245143,7060,3650,1440
468782556,308641549,987,3,f,5452220000,4876300,1526520000000,4957170000,0.00089437,1016.58,0.909203,6.67897,0.00597347,0.0181486,0.471512,10530,4280,6450
468779377,308641549,842,1,f,682975000,156708,338841000000,157462000,0.00022945,1004.81,0.230552,0.836644,0.000191968,0.000583235,0.222808,9920,1300,5060
468780293,308641549,703,2,f,3635140000,89165500,1772930000000,116598000000,0.0245288,1307.66,32.0753,4.45305,0.109228,0.331855,0.656727,7430,5660,9420
468779225,308641549,598,1,f,36933300,16748,16481700000,16942600,0.000453465,1011.62,0.458734,0.0452433,2.05163e-05,6.23324e-05,0.214716,7740,3510,1590
468779287,308641549,689,1,f,13762800,262642,3338750000,180046000,0.0190835,685.52,13.0821,0.0168594,0.000321736,0.000977497,0.412408,5510,6890,4930
468782288,308641549,873,3,f,670734000,209041,292886000000,81128100,0.00031166,388.097,0.120954,0.821649,0.000256075,0.000778005,0.330954,5060,3380,1270
468780923,308641549,31,3,f,4166510000,1030170,2279180000000,1174470000,0.00024725,1140.08,0.281884,5.10397,0.00126196,0.00383407,0.352809,3990,3190,6510
468779943,308641549,440,2,f,84699900,12653.9,35118600000,9659430,0.000149397,763.356,0.114043,0.103757,1.5501e-05,4.70951e-05,0.229954,3030,3230,6820
468781616,308641549,500,3,f,24612100000,1709160,13497000000000,1742360000,6.9444e-05,1019.42,0.0707928,30.1498,0.00209372,0.00636114,0.650936,4850,930,4360
468781797,308641549,622,3,f,75229200,5333.62,33785000000,4311920,7.08983e-05,808.442,0.0573172,0.0921558,6.53369e-06,1.98506e-05,0.145665,7840,1350,4990
468779938,308641549,436,2,f,121828000,8018930,56291500000,12587200000,0.0658219,1569.69,103.32,0.149239,0.00982319,0.0298447,0.896223,6700,6220,6590
468779462,308641549,961,1,f,5772140000,893275,2392300000000,756402000,0.000154756,846.774,0.131044,7.07087,0.00109426,0.00332458,0.456492,6320,7400,2750
468779070,308641549,322,1,f,11165500000,311889,7791370000000,145245000,2.79333e-05,465.695,0.0130084,13.6777,0.000382064,0.00116078,0.297114,5130,1630,2380
468782399,308641549,922,3,f,1972080000,2780130,802551000000,2226290000,0.00140975,800.785,1.1289,2.4158,0.00340566,0.0103471,0.424013,8470,4290,10590
468779546,308641549,1086,1,f,44656200,0,31769800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468780300,308641549,706,2,f,35976600,1983560,24619600000,3189470000,0.0551346,1607.96,88.654,0.0440713,0.00242986,0.00738237,0.545127,7900,2720,6030
468780724,308641549,1020,2,f,533321000,385375,274297000000,383857000,0.000722594,996.061,0.719748,0.653318,0.000472084,0.00143428,0.356073,7820,3730,7400
468781202,308641549,230,3,f,32841000,41937.7,3750040000,16757200,0.00127699,399.574,0.510253,0.0402302,5.13737e-05,0.000156083,0.331168,11140,7210,5730
468780772,308641549,1057,2,f,1333360000,14040.5,693728000000,12302700,1.05302e-05,876.23,0.00922684,1.63337,1.71996e-05,5.22558e-05,0.179647,3620,3610,8370
468779754,308641549,243,2,f,75636000,7458.3,30589700000,8029880,9.86078e-05,1076.64,0.106165,0.0926541,9.13642e-06,2.77582e-05,0.16573,8620,2470,9500
468780971,308641549,81,3,f,2247240000,10600100,498397000000,10843500000,0.00471693,1022.96,4.82523,2.75287,0.0129851,0.0394513,0.719024,7360,4170,8900
468779634,308641549,38,2,f,112755000,27746900,204551000000,92257000000,0.246082,3324.95,818.21,0.138125,0.03399,0.103268,0.869167,5790,5260,6000
468779569,308641549,1126,1,f,6718500,370284,3540550000,363697000,0.055114,982.213,54.1337,0.00823016,0.000453597,0.00137812,0.425773,7510,6340,5520
468779066,308641549,318,1,f,7922700,0,3989940000,0,0,0,0,0.00970531,0,0,0,0,0,0
468779408,308641549,894,1,f,606594000,191615,325630000000,195538000,0.000315887,1020.47,0.322354,0.743077,0.000234728,0.000713151,0.309064,8230,430,4350
468780917,308641549,26,3,f,1096860000,88761100,859886000000,161094000000,0.0809233,1814.91,146.869,1.34365,0.108732,0.33035,0.96279,8350,2600,5740
468779617,308641549,9,2,f,75424500,15577.8,43392300000,15056100,0.000206535,966.51,0.199618,0.092395,1.90828e-05,5.79771e-05,0.326031,7150,1030,6920
468779131,308641549,417,1,f,456684000,22464.7,300007000000,37276400,4.91909e-05,1659.33,0.081624,0.559438,2.75192e-05,8.36088e-05,0.305937,8090,1380,2650
468781619,308641549,501,3,f,99547200,2603.81,64470600000,2233170,2.61565e-05,857.656,0.0224333,0.121945,3.18966e-06,9.69082e-06,0.140052,8270,560,4330
468782470,308641549,950,3,f,801248000,9702.41,682579000000,12622900,1.21091e-05,1301.01,0.0157541,0.981529,1.18854e-05,3.61103e-05,0.141287,5270,2000,8610
468779318,308641549,737,1,f,121828000,1237920,36288400000,1181960000,0.0101612,954.795,9.7019,0.149239,0.00151645,0.00460727,0.466074,6650,6380,4660
468779597,308641549,312782598,1,f,6194700,0,3278990000,0,0,0,0,0.00758851,0,0,0,0,0,0
468779797,308641549,314,2,f,98857800,38881.3,40145500000,31147500,0.000393306,801.092,0.315074,0.121101,4.76297e-05,0.000144708,0.197558,4870,5150,8860
468781720,308641549,574,3,f,641399000,66281.1,159020000000,58041700,0.000103338,875.69,0.0904922,0.785714,8.11943e-05,0.000246684,0.274391,9050,5810,5780
468779484,308641549,990,1,f,118723000,17963.8,79304900000,22984400,0.000151309,1279.48,0.193598,0.145435,2.20057e-05,6.68576e-05,0.150424,8730,3310,950
468781327,308641549,329,3,f,5568470000,74663.4,4003840000000,57901900,1.34082e-05,775.506,0.0103982,6.82138,9.14626e-05,0.000277881,0.256523,6380,1420,2000
468781804,308641549,629,3,f,649141000,706988,351999000000,1022670000,0.00108911,1446.52,1.57543,0.795198,0.00086606,0.00263126,0.397925,6220,3830,7270
468780619,308641549,945,2,f,330632000,37136.7,193323000000,40284900,0.00011232,1084.78,0.121842,0.405024,4.54924e-05,0.000138215,0.255224,5380,2260,8320
468781828,308641549,645,3,f,18093500000,218753,13142500000000,221729000,1.20902e-05,1013.61,0.0122547,22.1645,0.000267972,0.000814151,0.242684,10760,4070,5550
468782473,308641549,951,3,f,825813000,0,689725000000,0,0,0,0,1.01162,0,0,0,0,0,0
468779210,308641549,575,1,f,108296000,42815.2,48835200000,41897700,0.000395353,978.572,0.386881,0.132663,5.24486e-05,0.000159349,0.237407,6520,3280,4960
468779466,308641549,967,1,f,4983500000,9219490,774922000000,9640910000,0.00185,1045.71,1.93457,6.10479,0.0112939,0.034313,0.615063,6240,7030,4780
468778892,308641549,23,1,f,261256000,544311,121501000000,583826000,0.00208344,1072.6,2.23469,0.320038,0.000666781,0.00202581,0.394148,6260,6210,3380
468780411,308641549,803,2,f,4626150000,164954000,2229140000000,242781000000,0.0356568,1471.82,52.4802,5.66704,0.202068,0.613923,0.738446,5520,5990,6210
468781781,308641549,613,3,f,304970000,2057.83,205289000000,2161480,6.74763e-06,1050.37,0.0070875,0.373589,2.52084e-06,7.6588e-06,0.0916047,8500,1660,2340
468779162,308641549,470,1,f,84277800,30019.2,30502100000,19905000,0.000356194,663.076,0.236183,0.10324,3.67736e-05,0.000111725,0.224773,7610,5190,3860
468778977,308641549,169,1,f,69519600,1769.65,24773300000,1771810,2.54555e-05,1001.22,0.0254866,0.0851615,2.16783e-06,6.58628e-06,0.0766654,11900,5000,5440
468778950,308641549,131,1,f,288920000,8031240,140059000000,9351640000,0.0277975,1164.41,32.3676,0.353927,0.00983827,0.0298906,0.656682,7510,5530,2050
468780437,308641549,826,2,f,851212000,25513600,394301000000,29141800000,0.0299732,1142.21,34.2357,1.04273,0.0312541,0.094956,0.592059,4750,4810,6130
468783006,308641549,1129,2,t,272655000,268683000,2764990000000,2756130000000,0.985435,10257.9,10108.5,0.334002,0.329137,0.999983,1,6960,6590,5750
468781331,308641549,331,3,f,755080000,22865500,305658000000,30030300000,0.0302823,1313.34,39.771,0.924973,0.0280103,0.0851006,0.637206,7730,6190,5150
468779165,308641549,478,1,f,171965000,0,111858000000,0,0,0,0,0.210657,0,0,0,0,0,0
468779039,308641549,274,1,f,323979000,437.27,177173000000,410211,1.34968e-06,938.119,0.00126616,0.396875,5.35656e-07,1.62743e-06,0.0500705,9840,2100,3010
468781270,308641549,287,3,f,7077600,181590,3084900000,235908000,0.0256571,1299.12,33.3316,0.00867006,0.000222448,0.000675841,0.407073,5390,5040,6310
468781307,308641549,315,3,f,109916000000,20166300,63838500000000,18847200000,0.00018347,934.587,0.171468,134.648,0.0247037,0.0750548,0.650936,4850,930,4360
468778972,308641549,159,1,f,1686130000,154680,706890000000,144952000,9.17364e-05,937.11,0.0859671,2.06551,0.000189483,0.000575685,0.251357,3190,4990,4800
468779088,308641549,345,1,f,2984430000,98362.3,2068550000000,46372100,3.29586e-05,471.442,0.015538,3.65592,0.000120494,0.000366084,0.207641,4830,2740,1540
468779137,308641549,429,1,f,595589000,0,181178000000,0,0,0,0,0.729597,0,0,0,0,0,0
468779651,308641549,72,2,f,15252300,3011780,19566000000,6583650000,0.197464,2185.97,431.65,0.0186841,0.00368943,0.0112092,0.64166,4900,5600,6040
468780927,308641549,35,3,f,31905000,6.1656,13716800000,4389.36,1.93249e-07,711.911,0.000137576,0.0390836,7.55286e-09,2.29471e-08,0.00233113,9330,3830,5820
468780684,308641549,990,2,f,118723000,9693.69,80117200000,11088500,8.16499e-05,1143.89,0.0933988,0.145435,1.18748e-05,3.60779e-05,0.172296,8210,3550,10580
468780816,308641549,1126,2,f,6691230,1290370,9399680000,3121830000,0.192846,2419.32,466.555,0.00819676,0.00158071,0.0048025,0.595073,7340,6130,5960
