id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467700160,146858755,981,1,f,245295000,317985,30926000000,66542400,0.00129634,209.262,0.271275,0.300486,0.000389532,0.00588576,0.372787,7800,1250,2000
467702111,146858755,8,3,f,400498000000,2517160000,60664300000000,2765720000000,0.00628507,1098.75,6.90569,490.61,3.08352,46.5914,1,8760,1910,6310
467702311,146858755,337,3,f,1775900000,2344460,350623000000,1074890000,0.00132015,458.481,0.605264,2.17548,0.00287196,0.0433948,0.734556,6930,1380,7320
467702474,146858755,601,3,f,108594000,16318400,49367300000,28552200000,0.15027,1749.7,262.926,0.133028,0.01999,0.302045,1,8420,1750,8840
467701001,146858755,113,2,f,235825000,44998.6,41642500000,25923700,0.000190813,576.101,0.109928,0.288886,5.51233e-05,0.000832903,0.237544,6030,810,7120
467702100,146858755,312782640,2,f,16341300,1932440,4876000000,1306670000,0.118255,676.176,79.9612,0.0200181,0.00236724,0.0357686,0.647116,9120,2280,9740
467702273,146858755,286,3,f,88061400,20871.1,7374420000,1919950,0.000237006,91.9906,0.0218024,0.107875,2.55671e-05,0.000386314,0.0891003,6010,6770,5890
467698947,146858755,380,1,f,11023200,359.272,106365000,15252.4,3.25924e-05,42.4536,0.00138366,0.0135034,4.40108e-07,6.64996e-06,0.0358742,12790,4790,4330
467702816,146858755,843,3,f,843908000,1902370,146970000000,1142810000,0.00225424,600.729,1.35419,1.03379,0.0023304,0.035212,0.55567,10080,2460,8480
467699900,146858755,877,1,f,90230400,497.41,972400000,15240.4,5.51267e-06,30.6395,0.000168906,0.110532,6.09327e-07,9.20683e-06,0.032853,9150,5640,5390
467701521,146858755,461,2,f,14782500,860418,2191200000,353436000,0.0582052,410.773,23.9091,0.0181086,0.00105401,0.0159259,0.520839,7140,1480,7900
467698987,146858755,403,1,f,706910000,76343.8,103183000000,8392890,0.000107996,109.936,0.0118726,0.865965,9.35211e-05,0.00141309,0.282955,7110,6270,3960
467698399,146858755,189,1,f,28740600,4138.3,4178740000,1511900,0.000143988,365.344,0.0526051,0.0352072,5.06941e-06,7.65979e-05,0.105718,6240,4830,5690
467702671,146858755,726,3,f,5756080000,1308990,963704000000,437459000,0.000227409,334.197,0.0759994,7.0512,0.00160351,0.0242287,0.524718,8180,3260,8170
467703162,146858755,1069,3,f,34797600,40765.5,52670400,2512460,0.0011715,61.6321,0.0722021,0.0426271,4.99377e-05,0.00075455,0.397786,11120,7340,5580
467701795,146858755,707,2,f,123493000,149572,21063500000,68239400,0.00121118,456.232,0.552579,0.151278,0.000183226,0.00276851,0.455125,4100,3460,5860
467700888,146858755,41,2,f,139830000,20728900,46444900000,22624300000,0.148243,1091.44,161.798,0.171292,0.0253929,0.383682,1,7980,550,7460
467698292,146858755,131,1,f,288920000,6351.89,46019100000,1142470,2.1985e-05,179.864,0.00395429,0.353927,7.78106e-06,0.00011757,0.146482,6940,5510,2000
467698637,146858755,320,1,f,1029770000,494164,191009000000,69452100,0.000479878,140.545,0.0674443,1.26147,0.000605351,0.00914675,0.314802,2540,2960,2960
467702237,146858755,225,3,f,553615000,15637.2,15203200000,1005430,2.82456e-05,64.2974,0.00181612,0.678179,1.91555e-05,0.000289437,0.0525539,12120,5020,6900
467698896,146858755,361,1,f,527210000,89808.4,105272000000,35306700,0.000170346,393.133,0.0669689,0.645832,0.000110015,0.00166231,0.309117,7220,480,4030
467701663,146858755,567,2,f,122143000000,1717360000,22433200000000,2100180000000,0.0140602,1222.91,17.1944,149.625,2.10376,31.7875,1,5330,2710,7130
467701814,146858755,750,2,f,31295700,3042970,6906950000,2206450000,0.0972328,725.098,70.5034,0.0383372,0.00372764,0.0563239,0.674599,10250,2150,9220
467702681,146858755,733,3,f,1444000000,5127900,130461000000,2972960000,0.00355119,579.761,2.05884,1.7689,0.00628168,0.0949151,0.997668,7330,3370,7680
467703062,146858755,998,3,f,324893000,2003.9,41596000000,141923,6.16788e-06,70.8235,0.000436831,0.397994,2.45478e-06,3.70913e-05,0.062405,5490,5770,3570
467701746,146858755,637,2,f,1737320000,8124260,176895000000,4311550000,0.00467632,530.701,2.48173,2.12822,0.00995222,0.150376,0.997668,7330,3370,7680
467703008,146858755,965,3,f,344209000,6842300,48374500000,3213370000,0.0198784,469.632,9.33552,0.421656,0.00838182,0.126648,0.620142,9350,580,6720
467698383,146858755,178,1,f,181889000,29510,11089500000,4418030,0.000162242,149.713,0.0242897,0.222814,3.61498e-05,0.000546217,0.271579,7300,3350,2990
467702302,146858755,325,3,f,28058400,1458440,3337930000,676874000,0.0519789,464.107,24.1237,0.0343715,0.00178659,0.0269951,0.583077,8280,3450,7840
467701600,146858755,500,2,f,12306100000,41010800,2111110000000,19833700000,0.00333257,483.622,1.6117,15.0749,0.0502382,0.75909,0.679569,5690,1750,6680
467702319,146858755,347,3,f,133576000,5408.36,16970500000,539147,4.04889e-05,99.6877,0.00403625,0.163631,6.62524e-06,0.000100106,0.0415003,6170,5980,5750
467702693,146858755,750,3,f,62591400,3212110,11616200000,2285300000,0.0513188,711.462,36.5114,0.0766745,0.00393484,0.0594547,0.674599,10250,2150,9220
467698384,146858755,180,1,f,306517000,398.447,66819000000,70909.4,1.29992e-06,177.964,0.000231339,0.375483,4.88098e-07,7.37507e-06,0.0359483,4590,4600,1610
467701810,146858755,737,2,f,121828000,4097.98,2908280000,219776,3.36375e-05,53.6303,0.00180399,0.149239,5.02002e-06,7.58517e-05,0.0618136,5900,5390,6320
467699457,146858755,667,1,f,54630000,0,6235330000,0,0,0,0,0.0669218,0,0,0,0,0,0
467700499,146858755,1047,1,f,363993000,1839.79,85533900000,987444,5.05445e-06,536.717,0.00271281,0.445892,2.25374e-06,3.40536e-05,0.128985,7850,1490,2000
467700864,146858755,31,2,f,2083250000,56858000,485438000000,48760400000,0.0272929,857.582,23.4059,2.55199,0.069651,1.05241,0.989673,5330,1480,5800
467699841,146858755,843,1,f,421954000,57942.1,71904000000,15967000,0.000137319,275.567,0.0378405,0.516894,7.09791e-05,0.00107248,0.256559,9550,4360,3020
467703075,146858755,1007,3,f,4928230000,367590,1162040000000,45181300,7.45886e-05,122.912,0.00916786,6.03708,0.000450297,0.00680391,0.241099,10890,1870,3940
467700582,146858755,1085,1,f,41661900,26967.7,3593660000,6567760,0.000647299,243.542,0.157644,0.0510358,3.30354e-05,0.000499159,0.294604,4710,2270,4760
467702204,146858755,165,3,f,550937000,158749,56691100000,17191400,0.000288144,108.293,0.0312039,0.674898,0.000194467,0.00293837,0.412223,8380,5640,5840
467699390,146858755,633,1,f,9162900,0,717389000,0,0,0,0,0.0112246,0,0,0,0,0,0
467701514,146858755,452,2,f,73296000,7549.52,7985380000,728140,0.000103,96.4485,0.00993423,0.0897876,9.24816e-06,0.000139738,0.120392,4890,6780,5930
467698889,146858755,356,1,f,6447600,0,186858000,0,0,0,0,0.00789831,0,0,0,0,0,0
467701954,146858755,960,2,f,4128840000,766175,84922800000,59981900,0.000185567,78.2874,0.0145275,5.05783,0.000938565,0.0141815,0.336774,8730,6580,7060
467700503,146858755,1048,1,f,850137000,73538.9,9136200000,3298960,8.65024e-05,44.8601,0.0038805,1.04142,9.00851e-05,0.00136117,0.0960124,11070,6540,5410
467702546,146858755,638,3,f,671994000,29302.9,110117000000,6968900,4.36059e-05,237.823,0.0103705,0.823193,3.58961e-05,0.000542383,0.290993,3700,3880,7830
467702605,146858755,680,3,f,1013400,68.97,49774000,12588.1,6.8058e-05,182.516,0.0124217,0.00124142,8.44883e-08,1.2766e-06,0.0112246,3370,3400,4670
467702269,146858755,278,3,f,3496900000,444777,514589000000,52317300,0.000127192,117.626,0.0149611,4.2837,0.000544852,0.00823262,0.427254,5840,7120,7460
467702162,146858755,105,3,f,132620000,0,1284620000,0,0,0,0,0.16246,0,0,0,0,0,0
467701484,146858755,433,2,f,98091900,9084130,29939200000,8145560000,0.0926083,896.681,83.0401,0.120163,0.0111281,0.168143,0.924442,7920,800,7510
467703330,146858755,905,2,t,2332670,2332670,28910700000,28910700000,1,12393.8,12393.8,0.00285752,0.00285752,0.0431767,1,8490,1350,9100
467701349,146858755,321,2,f,11973600,2816550,6135820000,3691630000,0.23523,1310.69,308.314,0.0146677,0.00345027,0.052133,0.996708,7590,4540,8330
467702467,146858755,598,3,f,73866600,101253,7939730000,33354900,0.00137075,329.422,0.451555,0.0904866,0.000124034,0.00187414,0.310249,8710,3060,9890
467701584,146858755,482,2,f,154007000,884630,3392320000,115678000,0.00574409,130.765,0.751124,0.188659,0.00108367,0.0163741,0.590028,9190,3900,7910
467701629,146858755,528,2,f,23002100000,5641890,4555920000000,817276000,0.000245277,144.859,0.0355304,28.1776,0.00691132,0.104429,0.494454,11680,4200,9470
467700917,146858755,56,2,f,1851910000,49345.8,393325000000,25284300,2.66458e-05,512.39,0.0136531,2.2686,6.04486e-05,0.000913367,0.19588,3610,4780,6800
467703408,146858755,385,3,t,6241600,6241600,79245000000,79245000000,1,12696.3,12696.3,0.00764596,0.00764596,0.115529,1,8550,1710,8900
467699096,146858755,483,1,f,134189000,56683.1,8388280000,4599180,0.000422412,81.1386,0.0342739,0.164382,6.94367e-05,0.00104918,0.0778531,7010,2660,5490
467701287,146858755,272,2,f,30553200,1080.29,2690510000,91611.4,3.53575e-05,84.8029,0.00299842,0.0374277,1.32335e-06,1.99956e-05,0.0269468,5310,6770,5830
467700749,146858755,312782578,1,f,30312900,95028.6,4337630000,42248800,0.00313492,444.59,1.39376,0.0371333,0.00011641,0.00175894,0.273515,9360,1970,1610
467701327,146858755,304,2,f,239686000,87703.4,48273600000,45604200,0.000365909,519.982,0.190266,0.293616,0.000107437,0.00162335,0.34353,3770,2790,5850
467702656,146858755,711,3,f,262382000,12079.9,8881830000,894415,4.60392e-05,74.0417,0.00340882,0.321418,1.47979e-05,0.000223593,0.0505574,12850,5170,6260
467702969,146858755,940,3,f,947668000,10731800,27300600000,2185290000,0.0113244,203.627,2.30597,1.16089,0.0131465,0.198641,0.660122,7820,1240,7460
467701653,146858755,557,2,f,19995300,693.53,2076320000,134931,3.46847e-05,194.557,0.00674814,0.0244942,8.49575e-07,1.28369e-05,0.0353231,7850,6460,6650
467699670,146858755,757,1,f,16888500,1184.7,783219000,90742.8,7.01484e-05,76.5955,0.00537305,0.0206884,1.45126e-06,2.19283e-05,0.0262932,9980,4420,5300
467701244,146858755,238,2,f,19225800,0,79076400,0,0,0,0,0.0235516,0,0,0,0,0,0
467702711,146858755,765,3,f,55918800,1949.61,1418870000,250803,3.4865e-05,128.643,0.00448513,0.0685005,2.38827e-06,3.60863e-05,0.0340869,11720,5000,3960
467698102,146858755,21,1,f,569020000,202387,14312200000,10911900,0.000355677,53.9159,0.0191766,0.697049,0.000247924,0.00374609,0.297177,4590,6310,2500
467702849,146858755,867,3,f,784472000,26232.8,48216000000,2252590,3.34401e-05,85.869,0.00287147,0.960979,3.21352e-05,0.000485557,0.142923,10240,4420,7810
467703017,146858755,969,3,f,352409000,4026430,123119000000,2336580000,0.0114254,580.31,6.6303,0.431702,0.00493238,0.0745274,0.514621,2550,3740,6660
467702406,146858755,493,3,f,7446240000,906991,1203450000000,150359000,0.000121805,165.778,0.0201926,9.12164,0.00111106,0.016788,0.583919,5390,7290,8040
467698859,146858755,343,1,f,54339300000,14786800,3623360000000,1707850000,0.00027212,115.498,0.0314294,66.5657,0.0181138,0.273697,0.554928,6370,6790,4210
467700386,146858755,1007,1,f,2464120000,187976,618174000000,23154200,7.62856e-05,123.176,0.00939658,3.01854,0.000230271,0.00347936,0.241099,10890,1870,3940
467700837,146858755,15,2,f,120984000,5079.42,18851000000,2062290,4.19842e-05,406.009,0.0170459,0.148206,6.2223e-06,9.40178e-05,0.0869111,6000,4750,6050
467698552,146858755,280,1,f,16072200,0,1393460000,0,0,0,0,0.0196884,0,0,0,0,0,0
467703326,146858755,721,2,t,1871680,1871680,26331000000,26331000000,1,14068.1,14068.1,0.00229281,0.00229281,0.034644,1,8570,1470,8970
467702396,146858755,470,3,f,168556000,55256.2,15709300000,11083000,0.000327822,200.574,0.0657526,0.206481,6.76888e-05,0.00102277,0.328908,7570,5360,7440
467701154,146858755,189,2,f,28740600,10476.7,4232300000,4108180,0.000364525,392.126,0.14294,0.0352072,1.28339e-05,0.000193918,0.136985,6160,4740,5850
467701759,146858755,657,2,f,894586000,3493.44,179465000000,577129,3.90509e-06,165.204,0.000645135,1.09587,4.27947e-06,6.4662e-05,0.0535657,3740,3020,9270
467701876,146858755,851,2,f,289858000,27902900,65163700000,31456700000,0.0962642,1127.36,108.525,0.355076,0.0341811,0.51647,1,8820,1780,6350
467702374,146858755,434,3,f,901924000,21351300,158488000000,18065400000,0.023673,846.104,20.0299,1.10486,0.0261553,0.395202,0.95606,8480,280,6290
467703460,146858755,312782608,3,t,241.436,241.436,2216700,2216700,1,9181.31,9181.31,2.95759e-07,2.95759e-07,4.46887e-06,0.0521089,8350,1300,9090
467700202,146858755,996,1,f,275957000,88115,47286200000,12553800,0.000319307,142.471,0.0454918,0.338047,0.000107941,0.00163097,0.479754,4490,4810,1640
467701499,146858755,443,2,f,425837000,3843830,8001670000,1430650000,0.00902654,372.194,3.35962,0.52165,0.0047087,0.0711475,0.825664,7350,1850,6030
467703145,146858755,1054,3,f,323386000,777501,49145300000,254608000,0.00240425,327.47,0.787319,0.396148,0.000952439,0.0143912,0.526652,3500,3940,6610
467700001,146858755,918,1,f,3698590000,1409550,425475000000,406040000,0.000381103,288.064,0.109782,4.53077,0.00172669,0.02609,0.422616,10070,3690,1320
467702465,146858755,596,3,f,952601000,870068,82087800000,100860000,0.00091336,115.922,0.105878,1.16694,0.00106583,0.0161045,0.470525,5170,7060,6710
467698997,146858755,413,1,f,108280000,8360.89,58110300,579833,7.72155e-05,69.3506,0.00535495,0.132643,1.02421e-05,0.000154756,0.113593,10480,6540,3140
467701240,146858755,237,2,f,4479300,42.9691,282958000,3782.17,9.59281e-06,88.0207,0.000844366,0.00548714,5.26371e-08,7.95338e-07,0.00808522,12790,5290,6210
467698470,146858755,235,1,f,221376000,55777.8,1603420000,2405420,0.00025196,43.1251,0.0108658,0.271185,6.83278e-05,0.00103242,0.0565434,12190,7040,4700
467701612,146858755,511,2,f,35257500,104383,2216720000,48237300,0.00296058,462.12,1.36814,0.0431904,0.000127869,0.00193207,0.48172,8210,2930,6020
467699583,146858755,714,1,f,1800780000,978917,363892000000,421420000,0.000543608,430.496,0.234021,2.20595,0.00119917,0.0181193,0.459352,2990,4050,4790
467700783,146858755,312782624,1,f,19251900,377743,2577180000,146311000,0.0196211,387.329,7.59981,0.0235836,0.000462736,0.00699185,0.383936,8160,1700,2690
467701818,146858755,755,2,f,232628000,16150.7,27846200000,5400930,6.94275e-05,334.407,0.0232171,0.284969,1.97847e-05,0.000298943,0.256982,8660,2590,10400
467702063,146858755,1127,2,f,295491000,3265270,35277200000,1746300000,0.0110503,534.81,5.90982,0.361976,0.00399995,0.0604386,0.835908,9210,2110,9940
467701738,146858755,628,2,f,38655000,6329880,12107300000,6181770000,0.163753,976.601,159.922,0.0473524,0.00775411,0.117163,0.893118,8050,2680,7170
467703006,146858755,962,3,f,2937140000,11578000,482791000000,5949100000,0.00394195,513.825,2.02547,3.598,0.0141831,0.214304,0.619619,5100,1140,6040
467702634,146858755,698,3,f,39629400000,6921090,5680540000000,1230380000,0.000174646,177.773,0.0310472,48.546,0.00847834,0.128106,0.504727,4120,3990,5860
467702779,146858755,818,3,f,1832350000,505987,110929000000,121597000,0.000276141,240.316,0.0663611,2.24463,0.000619834,0.00936559,0.454544,6250,4120,8050
467701357,146858755,326,2,f,204137000,1078.43,900873000,41856.4,5.28286e-06,38.8124,0.00020504,0.250068,1.32107e-06,1.99612e-05,0.0269544,10410,4040,6700
467699027,146858755,436,1,f,121828000,1300.91,3476090000,50711.7,1.06783e-05,38.9817,0.000416258,0.149239,1.59361e-06,2.40792e-05,0.027827,5350,4480,5320
467702230,146858755,211,3,f,713878000,12502100,161386000000,9984290000,0.017513,798.608,13.986,0.874501,0.0153151,0.231408,0.930624,5330,1510,5830
467700660,146858755,1117,1,f,1646180000,5220.53,42480900000,297625,3.1713e-06,57.0104,0.000180797,2.01657,6.39515e-06,9.66296e-05,0.0591924,9490,4770,5620
467698843,146858755,337,1,f,887950000,69900.6,178844000000,17005200,7.87213e-05,243.277,0.0191511,1.08774,8.56282e-05,0.00129383,0.355535,6520,1570,4330
467699595,146858755,721,1,f,429577000,2546270,96373000000,1694400000,0.0059274,665.442,3.94434,0.526232,0.00311919,0.0471303,0.640029,9030,1610,2260
467701761,146858755,661,2,f,364604000,10613.2,14488500000,628970,2.91089e-05,59.2629,0.00172508,0.446639,1.30012e-05,0.000196446,0.0362314,10960,6910,7250
467703047,146858755,988,3,f,566278000,2016260,93802700000,1026730000,0.00356054,509.228,1.81313,0.693691,0.00246992,0.03732,0.598433,10050,2480,9510
467699987,146858755,910,1,f,46476000,86697.9,7594790000,45623500,0.00186543,526.235,0.981656,0.0569331,0.000106205,0.00160474,0.394818,3130,3130,4910
467701283,146858755,269,2,f,68850000,5822930,15043300000,4087320000,0.0845742,701.935,59.3656,0.0843413,0.00713309,0.10778,0.970401,10130,2330,9590
467701889,146858755,874,2,f,38079900,514736,2126590000,133843000,0.0135173,260.022,3.51478,0.0466479,0.000630551,0.00952752,0.544191,9320,3700,7860
467698100,146858755,19,1,f,11583900,2479.08,1282710000,217150,0.000214011,87.5929,0.0187459,0.0141903,3.03688e-06,4.58867e-05,0.0622071,4710,2960,5680
467698500,146858755,252,1,f,534268000,169171,117375000000,88694100,0.000316641,524.287,0.16601,0.654478,0.000207234,0.00313128,0.279287,8950,2390,1560
467700536,146858755,1062,1,f,104202000,75067.4,11100500000,25034300,0.000720402,333.491,0.240248,0.127647,9.19575e-05,0.00138946,0.355375,7780,1880,2540
467699475,146858755,673,1,f,9695700,149215,277705000,25452300,0.0153898,170.574,2.62511,0.0118772,0.000182789,0.0027619,0.359516,8320,5820,5060
467701169,146858755,201,2,f,792888000,7566160,139843000000,3968820000,0.00954253,524.549,5.00552,0.971288,0.00926854,0.140046,0.593248,7170,1310,9410
467701032,146858755,127,2,f,150493000,84231.1,24355900000,35116100,0.000559702,416.902,0.233341,0.184353,0.000103183,0.00155908,0.292159,6080,4690,6080
467701773,146858755,679,2,f,304778000,8554.69,7812040000,692374,2.80686e-05,80.9349,0.00227173,0.373353,1.04795e-05,0.000158343,0.0409731,9510,4840,6040
467702290,146858755,307,3,f,578749000,187283,4839250000,9723430,0.0003236,51.9183,0.0168008,0.708967,0.000229422,0.00346652,0.373998,11500,7370,5590
467702481,146858755,607,3,f,1207440000,442921,73413500000,50243900,0.000366825,113.438,0.0416118,1.47912,0.000542578,0.00819826,0.309866,11680,5120,3370
467702118,146858755,19,3,f,23167800,64018,2790580000,25448000,0.00276323,397.512,1.09842,0.0283806,7.84221e-05,0.00118494,0.415688,4120,4040,5830
467701959,146858755,967,2,f,5565330000,5076470,131162000000,1045740000,0.00091216,205.998,0.187903,6.81753,0.00621868,0.0939631,0.602576,9070,4670,7700
467698892,146858755,358,1,f,34756200,0,1751400000,0,0,0,0,0.0425763,0,0,0,0,0,0
467699513,146858755,690,1,f,73858500,0,1615350000,0,0,0,0,0.0904767,0,0,0,0,0,0
467702803,146858755,836,3,f,349706000,951874,32527300000,546629000,0.00272193,574.267,1.56311,0.42839,0.00116605,0.0176187,0.876641,10320,2300,8980
467703406,146858755,315,3,t,54030200,54021500,618433000000,618373000000,0.999839,11446.8,11444.9,0.066187,0.0661763,0.999913,1,8510,1760,8890
467702031,146858755,1073,2,f,13995000000,4319220,2483080000000,629628000,0.000308626,145.774,0.0449895,17.1439,0.00529105,0.0799467,0.494454,11680,4200,9470
467702651,146858755,707,3,f,246985000,159107,42789300000,69352100,0.000644197,435.883,0.280794,0.302557,0.000194906,0.002945,0.455125,4100,3460,5860
467700834,146858755,14,2,f,774000,0,96775100,0,0,0,0,0.00094815,0,0,0,0,0,0
467698921,146858755,370,1,f,6224410000,559929,182019000000,33536800,8.99569e-05,59.8948,0.00538795,7.6249,0.000685912,0.010364,0.397786,11120,7340,5580
467701375,146858755,338,2,f,10008000,5358.14,758635000,649531,0.000535386,121.223,0.0649012,0.0122598,6.56372e-06,9.91766e-05,0.0688855,5880,3520,5720
467702844,146858755,863,3,f,379523000,3599.24,2940980000,169324,9.48358e-06,47.0443,0.000446149,0.464915,4.40906e-06,6.66202e-05,0.2201,9100,5210,7040
467703164,146858755,1070,3,f,1454750000,1595370,348216000000,955823000,0.00109666,599.122,0.657036,1.78207,0.00195433,0.0295296,0.435977,7690,1540,9190
467699185,146858755,534,1,f,73809900,0,3865270000,0,0,0,0,0.0904171,0,0,0,0,0,0
467698372,146858755,170,1,f,325300000,6014.26,33123200000,710858,1.84883e-05,118.195,0.00218523,0.398493,7.36747e-06,0.000111321,0.0517442,7120,2990,3190
467699007,146858755,422,1,f,118133000,773.826,5444420000,47591.5,6.55045e-06,61.5016,0.000402864,0.144713,9.47936e-07,1.43231e-05,0.0604278,8470,4280,3180
467699324,146858755,609,1,f,23816700,0,2888440000,0,0,0,0,0.0291755,0,0,0,0,0,0
467698522,146858755,263,1,f,29812500,1464.76,2229450000,99671.9,4.91323e-05,68.0468,0.00334329,0.0365203,1.79433e-06,2.71119e-05,0.0640895,5100,7010,5120
467699238,146858755,574,1,f,320700000,2227.73,4540000000,81412,6.94647e-06,36.5448,0.000253857,0.392857,2.72897e-06,4.12343e-05,0.030726,9480,6430,5420
467701798,146858755,714,2,f,1800780000,11241700,413955000000,6452930000,0.00624271,574.015,3.58341,2.20595,0.0137711,0.208079,0.603506,2630,3850,6420
467701249,146858755,242,2,f,1267290000,67376.6,143399000000,13720800,5.31658e-05,203.643,0.0108269,1.55243,8.25364e-05,0.00124711,0.261339,4120,4410,5780
467703303,146858755,312782648,3,f,116597000,10957100,33165000000,8806060000,0.0939746,803.682,75.5257,0.142831,0.0134225,0.202812,0.807961,9470,2730,9410
467702217,146858755,189,3,f,57481200,14615,8411040000,5620080,0.000254257,384.543,0.0977725,0.0704145,1.79033e-05,0.000270516,0.136985,6160,4740,5850
467699137,146858755,510,1,f,44676000,30946.9,5641900000,13429300,0.000692696,433.947,0.300593,0.0547281,3.79099e-05,0.000572813,0.355535,6520,1570,4330
467701637,146858755,534,2,f,73809900,4.31991,3024510000,518.389,5.85275e-08,120,7.0233e-06,0.0904171,5.29188e-09,7.99594e-08,0.00242674,10580,4580,6980
467701864,146858755,836,2,f,174853000,781977,17099700000,500171000,0.0044722,639.623,2.86052,0.214195,0.000957922,0.014474,0.876641,10320,2300,8980
467701315,146858755,295,2,f,728604000,46405.1,126021000000,23741200,6.36904e-05,511.608,0.0325845,0.89254,5.68462e-05,0.000858936,0.218941,6600,5520,9050
467702078,146858755,312782550,2,f,38745000,1100800,4856200000,456802000,0.0284113,414.974,11.79,0.0474626,0.00134848,0.0203752,0.426707,7490,490,7770
467702169,146858755,118,3,f,93166200,9313.37,7055090000,587343,9.99651e-05,63.0645,0.00630425,0.114129,1.14089e-05,0.000172386,0.0490185,7150,5810,5740
467699564,146858755,705,1,f,5803200,128.055,309118000,12895.6,2.20662e-05,100.704,0.00222215,0.00710892,1.56867e-07,2.37023e-06,0.0178053,10430,4090,4670
467703314,146858755,409,2,t,34528500,34523900,395210000000,395158000000,0.999866,11445.9,11444.4,0.0422974,0.0422918,0.639021,1,8510,1760,8890
467701974,146858755,987,2,f,2726110000,12343300,90206500000,13124600000,0.00452779,1063.3,4.81442,3.33949,0.0151205,0.228468,1,8780,6180,6710
467702376,146858755,437,3,f,1058410000,9618.83,31025600000,684340,9.08801e-06,71.1458,0.000646574,1.29655,1.17831e-05,0.00017804,0.053012,12330,5190,7560
467699040,146858755,443,1,f,425837000,2877680,12918800000,984582000,0.00675771,342.144,2.31211,0.52165,0.00352516,0.0532645,0.590292,6930,1910,5340
467702229,146858755,210,3,f,29502000,10588,1516500000,1507770,0.000358889,142.404,0.0511072,0.0361399,1.29702e-05,0.000195978,0.108698,8010,6110,6780
467702378,146858755,441,3,f,16779600,1081640,2562800000,547161000,0.0644617,505.862,32.6087,0.020555,0.00132501,0.0200207,0.726523,7880,1140,7440
467702840,146858755,859,3,f,11979000,7246.76,252912000,676757,0.000604955,93.3875,0.0564952,0.0146743,8.87728e-06,0.000134134,0.144361,12540,4860,6290
467702320,146858755,348,3,f,1157160000,600704,80986300000,100701000,0.000519117,167.638,0.0870238,1.41753,0.000735862,0.0111187,0.717776,8560,4480,7960
467698186,146858755,74,1,f,89847900,5241780,19698500000,3247190000,0.0583406,619.483,36.141,0.110064,0.00642118,0.0970229,0.722406,8850,1900,2430
467700519,146858755,1057,1,f,1333360000,329611,267105000000,52951500,0.000247203,160.649,0.0397127,1.63337,0.000403773,0.00610094,0.340914,3390,4090,2230
467701872,146858755,846,2,f,150758000,3727.92,15314000000,414517,2.47278e-05,111.193,0.00274955,0.184679,4.5667e-06,6.90021e-05,0.0322271,11260,3960,8190
467702537,146858755,632,3,f,1427610000,84251.6,140065000000,8389390,5.90161e-05,99.5754,0.00587655,1.74882,0.000103208,0.00155946,0.171738,8320,4110,8380
467698307,146858755,138,1,f,1082980000,4169.09,84553800000,383116,3.84964e-06,91.8945,0.000353761,1.32665,5.10714e-06,7.71679e-05,0.0436089,7460,3030,5130
467699012,146858755,425,1,f,287651000,2481780,52892200000,1190210000,0.00862775,479.579,4.13769,0.352372,0.00304018,0.0459366,0.582609,10130,2220,1930
467700109,146858755,966,1,f,205574000,20.1751,25281300000,6469.75,9.81401e-08,320.68,3.14716e-05,0.251829,2.47145e-08,3.73431e-07,0.0131943,6180,6010,2510
467702901,146858755,903,3,f,82166400,11248.9,4892570000,937690,0.000136904,83.3584,0.0114121,0.100654,1.37799e-05,0.000208212,0.0544593,12450,4810,4450
467699826,146858755,838,1,f,446302000,1718.92,94605400000,323068,3.85148e-06,187.948,0.000723879,0.54672,2.10568e-06,3.18165e-05,0.133927,5680,2250,1470
467702064,146858755,1128,2,f,237541000,0,55659500000,0,0,0,0,0.290987,0,0,0,0,0,0
467703301,146858755,312782640,3,f,32682600,1969360,8317250000,1327600000,0.0602571,674.128,40.6211,0.0400362,0.00241247,0.0364519,0.647116,9120,2280,9740
467701434,146858755,382,2,f,3901900000,374727,992253000000,175315000,9.60371e-05,467.847,0.0449307,4.77983,0.000459041,0.00693602,0.517957,6500,1880,7270
467698472,146858755,237,1,f,4479300,0,180052000,0,0,0,0,0.00548714,0,0,0,0,0,0
467701875,146858755,849,2,f,19242000,2495.36,1779300000,678681,0.000129683,271.977,0.0352708,0.0235715,3.05682e-06,4.61879e-05,0.0901667,6570,4560,9570
467702623,146858755,693,3,f,420098000,590.175,47322000000,58395.7,1.40485e-06,98.9465,0.000139005,0.514621,7.22964e-07,1.09239e-05,0.0306894,6770,7030,5100
467699776,146858755,806,1,f,741623000,170.131,150956000000,36905.4,2.29404e-07,216.923,4.9763e-05,0.908489,2.08411e-07,3.14905e-06,0.0131564,5970,3860,870
467700919,146858755,59,2,f,65549700,45.459,8088080000,13491.5,6.93504e-07,296.783,0.00020582,0.0802984,5.56873e-08,8.41425e-07,0.00908719,6230,4150,5730
467702923,146858755,914,3,f,2727000,0,591061000,0,0,0,0,0.00334058,0,0,0,0,0,0
467698205,146858755,91,1,f,387754000,4177.44,23565300000,374132,1.07734e-05,89.5601,0.000964869,0.474999,5.11736e-06,7.73224e-05,0.0405601,11360,3760,4060
