id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465872143,286303000,1081,3,f,85249800,3906.53,3849520000,2642930,4.58245e-05,676.542,0.0310022,0.104431,4.7855e-06,6.08121e-05,0.159609,3770,3630,6390
465868883,286303000,851,1,f,289858000,5.90272,17156900000,1493.72,2.03642e-08,253.056,5.15328e-06,0.355076,7.23083e-09,9.18863e-08,0.00405635,9410,1730,5690
465871289,286303000,394,3,f,716819000,0,73267300000,0,0,0,0,0.878104,0,0,0,0,0,0
465869591,286303000,266,2,f,51579900,80657.1,3072990000,36491900,0.00156373,452.432,0.707482,0.0631854,9.88049e-05,0.00125557,0.187821,5190,4750,6460
465870754,286303000,312782608,2,f,119204000,0,13667800000,0,0,0,0,0.146025,0,0,0,0,0,0
465870697,286303000,1128,2,f,237541000,0,34439000000,0,0,0,0,0.290987,0,0,0,0,0,0
465870073,286303000,639,2,f,258053000,10864600,13328200000,3797580000,0.0421021,349.538,14.7163,0.316115,0.0133091,0.169126,0.570624,5710,6790,7940
465871005,286303000,171,3,f,448555000,0,48354100000,0,0,0,0,0.549479,0,0,0,0,0,0
465870380,286303000,900,2,f,395041000,32742.3,256579000,7130420,8.28834e-05,217.774,0.0180498,0.483925,4.01093e-05,0.000509692,0.162638,5200,5080,6280
465871681,286303000,729,3,f,427540000,0,29024200000,0,0,0,0,0.523736,0,0,0,0,0,0
465870031,286303000,611,2,f,25812000,13507.2,456541000,1945410,0.000523292,144.027,0.0753683,0.0316197,1.65463e-05,0.000210263,0.19188,7090,2950,6090
465870725,286303000,312782546,2,f,267763000,0,28811200000,0,0,0,0,0.328009,0,0,0,0,0,0
465871546,286303000,629,3,f,649141000,0,32915900000,0,0,0,0,0.795198,0,0,0,0,0,0
465868645,286303000,443,1,f,425837000,0,1680450000,0,0,0,0,0.52165,0,0,0,0,0,0
465870401,286303000,911,2,f,3096900,260.776,34478400,133899,8.42054e-05,513.464,0.0432364,0.0037937,3.1945e-07,4.05943e-06,0.0367827,9810,3630,6570
465870558,286303000,1016,2,f,1729110000,0,29875200000,0,0,0,0,2.11816,0,0,0,0,0,0
465868620,286303000,397,1,f,29430900,925.895,26022100,185355,3.146e-05,200.19,0.00629797,0.0360529,1.13422e-06,1.44132e-05,0.0746352,8670,4670,5500
465869428,286303000,148,2,f,91593900,0,10126500000,0,0,0,0,0.112203,0,0,0,0,0,0
465871987,286303000,962,3,f,2937140000,0,258838000000,0,0,0,0,3.598,0,0,0,0,0,0
465870756,286303000,312782612,2,f,51101100,0,7193980000,0,0,0,0,0.0625988,0,0,0,0,0,0
465869919,286303000,527,2,f,203940000,0,19139600000,0,0,0,0,0.249827,0,0,0,0,0,0
465869047,286303000,1047,1,f,363993000,0,58577700000,0,0,0,0,0.445892,0,0,0,0,0,0
465870526,286303000,991,2,f,2784610000,13432800,28927600000,4690560000,0.00482393,349.188,1.68446,3.41115,0.0164552,0.209105,0.742606,6650,6040,8110
465868456,286303000,146,1,f,1153080000,1812.24,1675090000,195856,1.57165e-06,108.074,0.000169854,1.41253,2.21999e-06,2.82107e-05,0.044913,9060,5070,5530
465870708,286303000,10704,2,f,359207000,1042.51,25348200000,533155,2.90225e-06,511.415,0.00148426,0.440029,1.27707e-06,1.62285e-05,0.068858,8780,4610,8300
465871432,286303000,531,3,f,102109000,7190.68,8091660000,3301500,7.04219e-05,459.135,0.0323332,0.125083,8.80858e-06,0.000111936,0.18456,7970,2910,5690
465872272,286303000,312782640,3,f,32682600,0,2966770000,0,0,0,0,0.0400362,0,0,0,0,0,0
465868450,286303000,136,1,f,1080390000,0,2814120000,0,0,0,0,1.32348,0,0,0,0,0,0
465872166,286303000,1099,3,f,3020900000,917176,28805600000,204501000,0.00030361,222.968,0.0676953,3.70061,0.00112354,0.0142775,0.53465,8520,5450,9450
465871075,286303000,229,3,f,1440580000,18.6137,270593000,8444.7,1.29209e-08,453.683,5.86199e-06,1.76472,2.28017e-08,2.89754e-07,0.00652322,10260,3580,6770
465869634,286303000,298,2,f,150990000,480161,1074450000,98859100,0.00318008,205.887,0.654738,0.184963,0.000588197,0.00747455,0.42497,5180,6780,7140
465870565,286303000,1021,2,f,561557000,0,37296300000,0,0,0,0,0.687907,0,0,0,0,0,0
465871815,286303000,867,3,f,784472000,15381.7,15383500000,7083180,1.96077e-05,460.493,0.00902922,0.960979,1.88426e-05,0.000239444,0.101483,10070,4420,3840
465870012,286303000,599,2,f,75195000,36902.4,3996240000,28536100,0.000490756,773.286,0.379495,0.0921139,4.52055e-05,0.000574451,0.474292,5990,4430,5740
465868826,286303000,757,1,f,16888500,0,262350000,0,0,0,0,0.0206884,0,0,0,0,0,0
465871418,286303000,519,3,f,1536660000,0,25349200000,0,0,0,0,1.88241,0,0,0,0,0,0
465869724,286303000,356,2,f,6447600,2064.3,26604000,151631,0.000320165,73.4542,0.0235175,0.00789831,2.52876e-06,3.21344e-05,0.161574,7040,5790,7010
465870570,286303000,1025,2,f,2218930000,0,221613000000,0,0,0,0,2.71818,0,0,0,0,0,0
465868465,286303000,157,1,f,301972000,155528,6990400000,71512200,0.000515042,459.802,0.236817,0.369916,0.000190522,0.00242107,0.32984,6070,5480,5360
465868816,286303000,735,1,f,109950000,0,11269700000,0,0,0,0,0.134689,0,0,0,0,0,0
465870400,286303000,910,2,f,46476000,0,1983320000,0,0,0,0,0.0569331,0,0,0,0,0,0
465868783,286303000,685,1,f,332106000,0,6557350000,0,0,0,0,0.40683,0,0,0,0,0,0
465869815,286303000,427,2,f,281031000,0,12787000000,0,0,0,0,0.344263,0,0,0,0,0,0
465868392,286303000,31,1,f,2083250000,0,215166000000,0,0,0,0,2.55199,0,0,0,0,0,0
465868628,286303000,413,1,f,108280000,0,2077820,0,0,0,0,0.132643,0,0,0,0,0,0
465870993,286303000,162,3,f,104308000,18809.5,3836470000,5546760,0.000180326,294.892,0.0531767,0.127778,2.30416e-05,0.000292802,0.135221,10810,4430,6250
465869870,286303000,469,2,f,17057700,0,786174000,0,0,0,0,0.0208957,0,0,0,0,0,0
465869380,286303000,119,2,f,719536000,9912.44,61022700000,4530960,1.37762e-05,457.098,0.00629706,0.881431,1.21427e-05,0.000154305,0.167578,4300,5100,8270
465869017,286303000,1010,1,f,88750800,0,10875200000,0,0,0,0,0.10872,0,0,0,0,0,0
465869698,286303000,339,2,f,3646500000,5584.54,223555000000,2082210,1.53148e-06,372.853,0.000571017,4.46696,6.84106e-06,8.69332e-05,0.146584,9790,1650,5740
465868957,286303000,945,1,f,330632000,0,33880200000,0,0,0,0,0.405024,0,0,0,0,0,0
465871901,286303000,905,3,f,164509000,0,18467400000,0,0,0,0,0.201524,0,0,0,0,0,0
465872014,286303000,980,3,f,76264200,1645160,2679940000,643372000,0.0215718,391.071,8.43609,0.0934236,0.00201532,0.0256097,0.540543,7670,6440,6110
465868879,286303000,846,1,f,150758000,0,3499940000,0,0,0,0,0.184679,0,0,0,0,0,0
465871309,286303000,413,3,f,216560000,0,3314650,0,0,0,0,0.265286,0,0,0,0,0,0
465868438,286303000,120,1,f,217446000,0,17078000000,0,0,0,0,0.266372,0,0,0,0,0,0
465868589,286303000,348,1,f,578582000,92205.6,9571360000,29227400,0.000159365,316.981,0.0505155,0.708763,0.000112952,0.00143534,0.37238,9360,3270,5690
465871194,286303000,325,3,f,28058400,0,944756000,0,0,0,0,0.0343715,0,0,0,0,0,0
465872337,286303000,8,3,t,112887000,63785200,185621000000,165998000000,0.565037,2602.45,1470.48,0.138286,0.0781369,0.992929,1,6650,5930,7710
465872180,286303000,1109,3,f,24255000,35032.8,2239860000,18600200,0.00144435,530.937,0.766861,0.0297124,4.29152e-05,0.000545348,0.316905,5140,5560,6240
465872256,286303000,312782608,3,f,238408000,0,28830200000,0,0,0,0,0.29205,0,0,0,0,0,0
465868390,286303000,27,1,f,31907700,0,211028000,0,0,0,0,0.0390869,0,0,0,0,0,0
465872331,286303000,1097,2,t,16399.2,3688.56,8898260,5943200,0.224923,1611.25,362.407,2.00891e-05,4.51848e-06,5.74189e-05,0.216238,6620,5960,7620
465870371,286303000,895,2,f,921157000,0,49439500000,0,0,0,0,1.12842,0,0,0,0,0,0
465868962,286303000,950,1,f,400624000,0,53689400000,0,0,0,0,0.490765,0,0,0,0,0,0
465871233,286303000,350,3,f,27558000,0,108527000,0,0,0,0,0.0337585,0,0,0,0,0,0
465870309,286303000,842,2,f,682975000,0,55808900000,0,0,0,0,0.836644,0,0,0,0,0,0
465871412,286303000,512,3,f,47685200000,31745.2,4877230000000,15615200,6.65724e-07,491.892,0.000327464,58.4144,3.88878e-05,0.00049417,0.201155,10470,3560,6430
465868532,286303000,262,1,f,616707000,4416.59,13406800000,1354140,7.16157e-06,306.603,0.00219576,0.755466,5.41033e-06,6.8752e-05,0.0548244,5770,4050,4430
465871716,286303000,768,3,f,4860590000,11863300,54211000000,4222360000,0.00244071,355.918,0.868692,5.95423,0.0145325,0.184673,0.742606,6650,6040,8110
465871538,286303000,622,3,f,75229200,0,3420080000,0,0,0,0,0.0921558,0,0,0,0,0,0
465870530,286303000,996,2,f,275957000,0,22008900000,0,0,0,0,0.338047,0,0,0,0,0,0
465869406,286303000,133,2,f,38626200,66509,638439000,20215200,0.00172186,303.947,0.523355,0.0473171,8.14736e-05,0.00103533,0.372479,5310,6220,5860
465869664,286303000,319,2,f,487577000,24362600,36654400000,9437950000,0.0499666,387.395,19.3568,0.597282,0.0298442,0.379247,0.645992,7170,6380,8430
465872392,286303000,1129,3,t,16399.2,3688.56,8898260,5943200,0.224923,1611.25,362.407,2.00891e-05,4.51848e-06,5.74189e-05,0.216238,6620,5960,7620
465868429,286303000,105,1,f,66310200,0,15210900,0,0,0,0,0.08123,0,0,0,0,0,0
465872182,286303000,1111,3,f,351655000,0,52486100000,0,0,0,0,0.430778,0,0,0,0,0,0
465869818,286303000,429,2,f,595589000,0,3298720000,0,0,0,0,0.729597,0,0,0,0,0,0
465870228,286303000,773,2,f,158576000,0,2503560000,0,0,0,0,0.194256,0,0,0,0,0,0
465871699,286303000,752,3,f,1918360000,0,576654000,0,0,0,0,2.35,0,0,0,0,0,0
465868418,286303000,83,1,f,233144000,0,465389000,0,0,0,0,0.285602,0,0,0,0,0,0
465872055,286303000,1009,3,f,41651300000,19240700,379465000000,7235230000,0.000461947,376.038,0.17371,51.0228,0.0235698,0.299515,0.945632,6830,5880,7800
465868963,286303000,951,1,f,412906000,0,66517300000,0,0,0,0,0.50581,0,0,0,0,0,0
465871454,286303000,558,3,f,298933000,0,28872500000,0,0,0,0,0.366193,0,0,0,0,0,0
465872268,286303000,312782632,3,f,131971000,0,5574330000,0,0,0,0,0.161664,0,0,0,0,0,0
465868775,286303000,672,1,f,11441700000,0,834983000000,0,0,0,0,14.0161,0,0,0,0,0,0
465871968,286303000,949,3,f,268200,0,106236000,0,0,0,0,0.000328545,0,0,0,0,0,0
465868736,286303000,613,1,f,152485000,0,19131000000,0,0,0,0,0.186794,0,0,0,0,0,0
465870363,286303000,888,2,f,325847000,0,12083400000,0,0,0,0,0.399162,0,0,0,0,0,0
465868710,286303000,576,1,f,2532600,0,3663130,0,0,0,0,0.00310244,0,0,0,0,0,0
465868888,286303000,859,1,f,5989500,0,8997090,0,0,0,0,0.00733714,0,0,0,0,0,0
465868544,286303000,286,1,f,44030700,512.474,623895000,88253.6,1.1639e-05,172.211,0.00200437,0.0539376,6.2778e-07,7.97755e-06,0.0214165,6110,6750,5360
465869494,286303000,196,2,f,95487300,0,1145590000,0,0,0,0,0.116972,0,0,0,0,0,0
465868995,286303000,996,1,f,275957000,0,17787700000,0,0,0,0,0.338047,0,0,0,0,0,0
465868805,286303000,714,1,f,1800780000,6.56761,163432000000,11.3916,3.6471e-09,1.73452,6.32596e-09,2.20595,8.04533e-09,1.02236e-07,0.00152506,2350,3800,5230
465871416,286303000,515,3,f,185920000,1263450,6848710000,501722000,0.00679566,397.105,2.69859,0.227752,0.00154773,0.0196678,0.569925,5600,6340,5980
465871905,286303000,907,3,f,237917000,2.8564,11121000000,838.118,1.20059e-08,293.418,3.52274e-06,0.291448,3.49909e-09,4.44648e-08,0.00204369,6510,4310,5370
465868687,286303000,527,1,f,203940000,0,20973600000,0,0,0,0,0.249827,0,0,0,0,0,0
465869953,286303000,593,2,f,392532000,0,20770700000,0,0,0,0,0.480852,0,0,0,0,0,0
465869650,286303000,310,2,f,117927000,7737.08,1323320000,1563490,6.56091e-05,202.078,0.0132581,0.144461,9.47792e-06,0.000120441,0.120496,5170,4130,6050
465868874,286303000,840,1,f,2668870000,985.374,45496300000,27823.4,3.6921e-07,28.2364,1.04252e-05,3.26937,1.20708e-06,1.53391e-05,0.0529864,2300,4670,3940
465869106,286303000,1094,1,f,103891000,0,15727600000,0,0,0,0,0.127266,0,0,0,0,0,0
465872192,286303000,1123,3,f,673843000,0,17307500,0,0,0,0,0.825457,0,0,0,0,0,0
465872384,286303000,997,3,t,113751000,64239400,186585000000,166801000000,0.564739,2596.56,1466.38,0.139345,0.0786933,1,1,6650,5930,7710
465871552,286303000,632,3,f,1427610000,9521.07,53940300000,3855100,6.66926e-06,404.902,0.0027004,1.74882,1.16633e-05,0.000148212,0.122797,8760,4520,8280
465870837,286303000,46,3,f,243878000,145922,1221160000,32924400,0.00059834,225.63,0.135003,0.298751,0.000178755,0.00227154,0.344667,7800,5790,6180
465868818,286303000,741,1,f,60775200,0,3535300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465868928,286303000,912,1,f,54815400,0,5867710000,0,0,0,0,0.0671489,0,0,0,0,0,0
465868466,286303000,158,1,f,23634000,127.551,184747000,24737.1,5.39694e-06,193.938,0.00104667,0.0289516,1.5625e-07,1.98556e-06,0.0114589,7820,3060,5540
465870148,286303000,699,2,f,68400,0,131402,0,0,0,0,8.379e-05,0,0,0,0,0,0
465868443,286303000,127,1,f,150493000,0,11825300000,0,0,0,0,0.184353,0,0,0,0,0,0
465868754,286303000,638,1,f,335997000,0,19342100000,0,0,0,0,0.411596,0,0,0,0,0,0
465869061,286303000,1058,1,f,218434000,0,22130300000,0,0,0,0,0.267581,0,0,0,0,0,0
465869394,286303000,127,2,f,150493000,8409.08,14979200000,5049210,5.5877e-05,600.448,0.0335512,0.184353,1.03011e-05,0.000130902,0.112926,6020,4700,6280
465869142,286303000,1123,1,f,336921000,0,5863770,0,0,0,0,0.412729,0,0,0,0,0,0
465871487,286303000,588,3,f,493553000,7676.65,55519900000,6202350,1.55538e-05,807.951,0.0125667,0.604602,9.40389e-06,0.0001195,0.158329,4390,2840,5720
465871510,286303000,604,3,f,122027000,23846.4,2872400000,8527190,0.000195418,357.588,0.0698793,0.149484,2.92118e-05,0.000371211,0.158113,10360,4370,5710
465868753,286303000,637,1,f,1737320000,0,50677500000,0,0,0,0,2.12822,0,0,0,0,0,0
465870986,286303000,156,3,f,734540000,0,73237300000,0,0,0,0,0.899812,0,0,0,0,0,0
465868453,286303000,141,1,f,995206000,281180,30861900000,112397000,0.000282534,399.733,0.112938,1.21913,0.000344445,0.00437706,0.286934,7280,6680,5200
465868732,286303000,609,1,f,23816700,67438.3,1679960000,33829700,0.00283155,501.639,1.42042,0.0291755,8.26119e-05,0.0010498,0.197128,7470,4370,5650
465869883,286303000,483,2,f,134189000,28740.9,6476740000,8408310,0.000214182,292.555,0.0626601,0.164382,3.52076e-05,0.000447403,0.147348,7110,2950,6090
465868383,286303000,15,1,f,120984000,187625,11240500000,122348000,0.00155082,652.089,1.01127,0.148206,0.000229841,0.00292072,0.274027,5970,4100,5400
465870163,286303000,709,2,f,1080640000,313.571,38719100000,126332,2.90172e-07,402.881,0.000116905,1.32379,3.84125e-07,4.88129e-06,0.0279916,7510,4510,6230
465871446,286303000,545,3,f,13887000,0,1257670000,0,0,0,0,0.0170116,0,0,0,0,0,0
465870773,286303000,312782644,2,f,164270000,0,12638500000,0,0,0,0,0.201231,0,0,0,0,0,0
465870277,286303000,818,2,f,916176000,23988.6,16844600000,6811000,2.61834e-05,283.926,0.00743416,1.12232,2.93861e-05,0.000373425,0.196117,6530,4980,7930
465868388,286303000,23,1,f,261256000,15690.8,7943230000,4097460,6.00593e-05,261.137,0.0156837,0.320038,1.92213e-05,0.000244255,0.164865,6150,6140,3730
465869760,286303000,380,2,f,11023200,0,13390600,0,0,0,0,0.0135034,0,0,0,0,0,0
465868856,286303000,809,1,f,674500000,678593,46350500000,424556000,0.00100607,625.642,0.629438,0.826263,0.000831276,0.0105635,0.472565,5270,5480,5100
465871932,286303000,927,3,f,41488200,0,1123040000,0,0,0,0,0.050823,0,0,0,0,0,0
465869484,286303000,188,2,f,65914200,0,2184740000,0,0,0,0,0.0807449,0,0,0,0,0,0
465870865,286303000,104,3,f,2411600000,0,196943000000,0,0,0,0,2.9542,0,0,0,0,0,0
465872137,286303000,1074,3,f,77545800,0,8817300000,0,0,0,0,0.0949936,0,0,0,0,0,0
465871247,286303000,362,3,f,1210620000,1141850,72026600000,691290000,0.000943196,605.41,0.57102,1.48301,0.00139877,0.017775,0.415764,6300,3630,5960
465868626,286303000,409,1,f,522107000,0,58538900000,0,0,0,0,0.639581,0,0,0,0,0,0
465869824,286303000,434,2,f,450962000,0,36061700000,0,0,0,0,0.552429,0,0,0,0,0,0
465869503,286303000,203,2,f,11556900,0,88184100,0,0,0,0,0.0141572,0,0,0,0,0,0
465870202,286303000,752,2,f,959182000,0,99352800,0,0,0,0,1.175,0,0,0,0,0,0
465868519,286303000,242,1,f,1267290000,209497,68135100000,80560800,0.00016531,384.545,0.0635692,1.55243,0.000256633,0.00326118,0.569834,4410,5600,5400
465868767,286303000,658,1,f,421227000,1128.22,1806630000,164950,2.67842e-06,146.204,0.000391594,0.516003,1.38207e-06,1.75628e-05,0.0803544,9520,4670,4170
465869766,286303000,385,2,f,3329310000,0,272323000000,0,0,0,0,4.0784,0,0,0,0,0,0
465868474,286303000,171,1,f,224277000,0,25968200000,0,0,0,0,0.27474,0,0,0,0,0,0
465869929,286303000,545,2,f,6943500,0,676323000,0,0,0,0,0.00850579,0,0,0,0,0,0
465870429,286303000,930,2,f,184288000,56204,4584930000,19431000,0.000304978,345.723,0.105438,0.225753,6.88499e-05,0.000874914,0.206775,7550,3730,6140
465870582,286303000,1033,2,f,1091300000,5.11866,124786000000,1695.3,4.69042e-09,331.2,1.55347e-06,1.33684,6.27035e-09,7.96809e-08,0.00241552,12810,4820,7600
465870612,286303000,1058,2,f,218434000,0,21492500000,0,0,0,0,0.267581,0,0,0,0,0,0
465870734,286303000,312782566,2,f,44199000,0,4433930000,0,0,0,0,0.0541438,0,0,0,0,0,0
465869389,286303000,125,2,f,303978000,1497030,2305830000,1001520000,0.00492481,669.005,3.29472,0.372373,0.00183387,0.023304,0.945632,6830,5880,7800
465868894,286303000,872,1,f,58311000,35166.3,2095790000,14981700,0.000603081,426.026,0.256928,0.071431,4.30787e-05,0.000547425,0.37238,9360,3270,5690
465871251,286303000,364,3,f,55783800,68818.9,350057000,12153400,0.00123367,176.6,0.217866,0.0683352,8.43031e-05,0.00107129,0.39462,7460,5850,6810
465871293,286303000,397,3,f,58861800,1848.52,49293900,217957,3.14044e-05,117.909,0.00370286,0.0721057,2.26443e-06,2.87754e-05,0.115095,8660,5060,6100
465869375,286303000,117,2,f,128152000,11486.8,15034500,1105900,8.9634e-05,96.2763,0.00862964,0.156986,1.40713e-05,0.000178812,0.167316,6060,7090,6050
465868905,286303000,888,1,f,325847000,0,15988700000,0,0,0,0,0.399162,0,0,0,0,0,0
465869733,286303000,363,2,f,203117000,0,20570400000,0,0,0,0,0.248819,0,0,0,0,0,0
465872202,286303000,1129,3,f,33863800000,105822000,1218740000000,36293400000,0.00312494,342.966,1.07175,41.4831,0.129632,1.64731,0.801982,6460,6290,7090
465869612,286303000,281,2,f,56241900,0,3357420000,0,0,0,0,0.0688963,0,0,0,0,0,0
465868653,286303000,453,1,f,13800300000,457.417,1619700000000,85259.2,3.31454e-08,186.393,6.17806e-06,16.9054,5.60336e-07,7.12051e-06,0.0182886,5060,3890,1100
465870195,286303000,741,2,f,60775200,313.571,3613590000,126332,5.15953e-06,402.881,0.00207868,0.0744496,3.84125e-07,4.88129e-06,0.0279916,7510,4510,6230
465868647,286303000,445,1,f,231073000,0,303776000,0,0,0,0,0.283065,0,0,0,0,0,0
465869844,286303000,448,2,f,125989000,0,11280300000,0,0,0,0,0.154337,0,0,0,0,0,0
465868748,286303000,630,1,f,214813000,0,15712100000,0,0,0,0,0.263146,0,0,0,0,0,0
465868908,286303000,894,1,f,606594000,0,57661200000,0,0,0,0,0.743077,0,0,0,0,0,0
465870616,286303000,1061,2,f,30253500,0,2173720000,0,0,0,0,0.0370605,0,0,0,0,0,0
465870152,286303000,702,2,f,393419000,0,55750100000,0,0,0,0,0.481938,0,0,0,0,0,0
465870165,286303000,711,2,f,134024000,0,683694000,0,0,0,0,0.16418,0,0,0,0,0,0
465869936,286303000,566,2,f,465023000,1982580,9120910000,730779000,0.0042634,368.6,1.57149,0.569653,0.00242866,0.0308623,0.635243,8590,6020,8890
465868554,286303000,301,1,f,319407000,123145,5314320000,28187300,0.000385542,228.896,0.0882488,0.391274,0.000150853,0.00191697,0.217445,5570,4530,4540
465868745,286303000,625,1,f,431601000,0,59567300000,0,0,0,0,0.528712,0,0,0,0,0,0
465871237,286303000,353,3,f,3251080000,0,387926000000,0,0,0,0,3.98257,0,0,0,0,0,0
465868397,286303000,39,1,f,1090090000,0,106617000000,0,0,0,0,1.33536,0,0,0,0,0,0
465870265,286303000,804,2,f,25382700,0,282589000,0,0,0,0,0.0310938,0,0,0,0,0,0
465868910,286303000,896,1,f,59159700,0,1215680000,0,0,0,0,0.0724706,0,0,0,0,0,0
465869267,286303000,22,2,f,724447000,0,83067200000,0,0,0,0,0.887447,0,0,0,0,0,0
465869720,286303000,353,2,f,1625540000,0,196637000000,0,0,0,0,1.99128,0,0,0,0,0,0
465869589,286303000,263,2,f,29812500,84212,328961000,25916400,0.00282472,307.752,0.869313,0.0365203,0.00010316,0.00131091,0.415398,5160,6630,6150
465868527,286303000,254,1,f,4317840000,0,408029000000,0,0,0,0,5.28935,0,0,0,0,0,0
465869257,286303000,14,2,f,774000,0,40848700,0,0,0,0,0.00094815,0,0,0,0,0,0
465868530,286303000,258,1,f,974437000,194424,49312400000,71143300,0.000199524,365.919,0.0730097,1.19369,0.000238169,0.00302654,0.569834,4410,5600,5400
465869037,286303000,1038,1,f,550482000,0,65204200000,0,0,0,0,0.674341,0,0,0,0,0,0
465870844,286303000,62,3,f,961925000,18972.5,1117040000,2790220,1.97235e-05,147.066,0.00290066,1.17836,2.32413e-05,0.000295341,0.162955,9920,4610,5720
465869303,286303000,50,2,f,37005300,12840.6,2166890000,5489270,0.000346993,427.495,0.148337,0.0453315,1.57297e-05,0.000199886,0.115392,7570,3370,5890
465871948,286303000,935,3,f,493886000,0,41325600000,0,0,0,0,0.60501,0,0,0,0,0,0
465872214,286303000,182305693,3,f,121613000,0,13397800000,0,0,0,0,0.148976,0,0,0,0,0,0
465868834,286303000,773,1,f,158576000,0,2911560000,0,0,0,0,0.194256,0,0,0,0,0,0
465869418,286303000,143,2,f,9846000,0,37513100,0,0,0,0,0.0120614,0,0,0,0,0,0
465870642,286303000,1086,2,f,44656200,0,5544270000,0,0,0,0,0.0547038,0,0,0,0,0,0
465868408,286303000,63,1,f,21027600,17700.7,1316070000,8936420,0.000841784,504.863,0.424985,0.0257588,2.16833e-05,0.000275542,0.144625,5990,5480,5500
465872313,286303000,703,2,t,112348,27035.7,65756800,47182000,0.240643,1745.17,419.964,0.000137626,3.31187e-05,0.000420858,0.647161,6440,6380,8020
465869468,286303000,177,2,f,9795600,0,75597000,0,0,0,0,0.0119996,0,0,0,0,0,0
465872343,286303000,194,3,t,12539,3028.97,6226740,3898110,0.241563,1286.94,310.878,1.53603e-05,3.71048e-06,4.71512e-05,0.216238,6620,5960,7620
465869366,286303000,111,2,f,755810000,1257.53,51703400000,544347,1.66381e-06,432.871,0.000720217,0.925867,1.54047e-06,1.95756e-05,0.0675001,6010,5350,9620
465869565,286303000,249,2,f,9216000,0,600336000,0,0,0,0,0.0112896,0,0,0,0,0,0
465869516,286303000,211,2,f,356939000,0,35117900000,0,0,0,0,0.43725,0,0,0,0,0,0
465871024,286303000,188,3,f,131828000,0,4162980000,0,0,0,0,0.16149,0,0,0,0,0,0
465868550,286303000,294,1,f,2861240000,25739.2,223036000000,12618600,8.99583e-06,490.251,0.00441021,3.50501,3.15305e-05,0.000400676,0.194832,8180,2460,5610
465868860,286303000,818,1,f,916176000,0,14099900000,0,0,0,0,1.12232,0,0,0,0,0,0
465871225,286303000,344,3,f,410760000,1257.53,31087200000,544347,3.06146e-06,432.871,0.00132522,0.503181,1.54047e-06,1.95756e-05,0.0675001,6010,5350,9620
465869277,286303000,31,2,f,2083250000,7676.65,206018000000,6202350,3.68493e-06,807.951,0.00297724,2.55199,9.40389e-06,0.0001195,0.158329,4390,2840,5720
465870218,286303000,765,2,f,27959400,0,100547000,0,0,0,0,0.0342503,0,0,0,0,0,0
465870802,286303000,15,3,f,241969000,1455170,24122700000,865806000,0.00601386,594.988,3.57818,0.296412,0.00178258,0.0226522,0.504685,5630,4470,6070
465869822,286303000,433,2,f,98091900,0,11948800000,0,0,0,0,0.120163,0,0,0,0,0,0
465868895,286303000,873,1,f,335367000,457.417,28742300000,85259.2,1.36393e-06,186.393,0.000254227,0.410825,5.60336e-07,7.12051e-06,0.0182886,5060,3890,1100
465869199,286303000,312782578,1,f,30312900,0,2691200000,0,0,0,0,0.0371333,0,0,0,0,0,0
465868932,286303000,919,1,f,158422000,0,12045800000,0,0,0,0,0.194066,0,0,0,0,0,0
465868373,286303000,1,1,f,13276800,39920.7,203999000,11584400,0.0030068,290.186,0.872532,0.0162641,4.89029e-05,0.000621436,0.289333,7640,6520,4910
465872388,286303000,1097,3,t,16399.2,3688.56,8898260,5943200,0.224923,1611.25,362.407,2.00891e-05,4.51848e-06,5.74189e-05,0.216238,6620,5960,7620
465870809,286303000,21,3,f,1138040000,88150.2,16020800000,24841100,7.74579e-05,281.805,0.021828,1.3941,0.000107984,0.00137221,0.348834,5750,7290,8130
465871384,286303000,483,3,f,268378000,51996.9,11253100000,17022200,0.000193745,327.37,0.0634263,0.328763,6.36962e-05,0.000809423,0.215938,7480,3090,5520
465868832,286303000,771,1,f,8484380000,155664,51412400000,61359400,1.83471e-05,394.18,0.00723205,10.3934,0.000190688,0.00242318,0.305896,10840,4270,5170
465871069,286303000,223,3,f,220826000,409340,1374500000,108155000,0.00185368,264.218,0.489775,0.270512,0.000501441,0.00637209,0.401094,7220,7190,6190
465871913,286303000,911,3,f,6193800,260.776,80586300,133899,4.21027e-05,513.464,0.0216182,0.00758741,3.1945e-07,4.05943e-06,0.0367827,9810,3630,6570
465871726,286303000,776,3,f,9194610000,104026,54557800000,33140500,1.13138e-05,318.578,0.00360433,11.2634,0.000127432,0.00161935,0.235066,4100,3940,6210
465871666,286303000,718,3,f,564858000,0,13546600000,0,0,0,0,0.691951,0,0,0,0,0,0
465868790,286303000,694,1,f,277589000,0,24682700000,0,0,0,0,0.340046,0,0,0,0,0,0
465869549,286303000,237,2,f,4479300,0,17714600,0,0,0,0,0.00548714,0,0,0,0,0,0
465868807,286303000,720,1,f,164333000,0,606997000,0,0,0,0,0.201308,0,0,0,0,0,0
465868750,286303000,632,1,f,713803000,0,28772000000,0,0,0,0,0.874408,0,0,0,0,0,0
