id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468757931,278401072,1061,3,f,60507000,0,11322100000,0,0,0,0,0.0741211,0,0,0,0,0,0
468754437,278401072,918,1,f,3698590000,110959,950765000000,11811400,3.00003e-05,106.448,0.00319348,4.53077,0.000135925,0.0246383,0.345446,8920,4620,680
468754078,278401072,321,1,f,11973600,0,2507890000,0,0,0,0,0.0146677,0,0,0,0,0,0
468755744,278401072,872,2,f,58311000,0,10937500000,0,0,0,0,0.071431,0,0,0,0,0,0
468753903,278401072,26,1,f,548428000,0,143278000000,0,0,0,0,0.671824,0,0,0,0,0,0
468754217,278401072,573,1,f,54829800,0,21275700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468754613,278401072,312782628,1,f,482602000,0,134024000000,0,0,0,0,0.591188,0,0,0,0,0,0
468757249,278401072,772,3,f,520601000,0,186925000000,0,0,0,0,0.637737,0,0,0,0,0,0
468754472,278401072,962,1,f,1468570000,354.236,523898000000,107963,2.41211e-07,304.778,7.35159e-05,1.799,4.33939e-07,7.86577e-05,0.0509328,2640,1760,4450
468756422,278401072,249,3,f,18432000,0,5204680000,0,0,0,0,0.0225792,0,0,0,0,0,0
468754404,278401072,872,1,f,58311000,0,11014200000,0,0,0,0,0.071431,0,0,0,0,0,0
468754733,278401072,129,2,f,590199000,2486610,49683200000,207716000,0.00421317,83.5339,0.351942,0.722994,0.0030461,0.552149,0.546314,7000,3200,5770
468758241,278401072,997,2,t,86112000,4503510,20868700000,3535370000,0.0522983,785.026,41.0555,0.105487,0.0055168,1,0.711988,10520,4130,7360
468754117,278401072,377,1,f,65389500,0,17444200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468754636,278401072,26,2,f,548428000,0,141413000000,0,0,0,0,0.671824,0,0,0,0,0,0
468755422,278401072,647,2,f,877930000,107.081,203559000000,16354.5,1.2197e-07,152.73,1.86285e-05,1.07546,1.31174e-07,2.37772e-05,0.0149841,7400,7450,8980
468757289,278401072,794,3,f,1427210000,482021,5129150000,30982100,0.000337737,64.2754,0.0217082,1.74833,0.000590476,0.107032,0.479779,10860,6780,7840
468756618,278401072,356,3,f,12895200,0,1406050000,0,0,0,0,0.0157966,0,0,0,0,0,0
468756526,278401072,292,3,f,66119400,652.786,15390800000,89606.7,9.87283e-06,137.268,0.00135523,0.0809963,7.99663e-07,0.00014495,0.13217,6310,6880,4010
468754343,278401072,772,1,f,260301000,0,94296000000,0,0,0,0,0.318868,0,0,0,0,0,0
468754634,278401072,22,2,f,724447000,18.2956,272739000000,3341.79,2.52546e-08,182.655,4.61289e-06,0.887447,2.24122e-08,4.06253e-06,0.00305054,8140,1030,9230
468755242,278401072,453,2,f,13800300000,1254210,5503600000000,312441000,9.08824e-05,249.115,0.0226401,16.9054,0.0015364,0.278495,0.504995,4360,2700,9550
468757129,278401072,694,3,f,555178000,0,182250000000,0,0,0,0,0.680093,0,0,0,0,0,0
468757166,278401072,720,3,f,319492000,20234.7,39476300000,1668880,6.33339e-05,82.4761,0.00522353,0.391377,2.47875e-05,0.00449309,0.118889,12810,4870,4840
468755126,278401072,368,2,f,36891900,0,8739470000,0,0,0,0,0.0451926,0,0,0,0,0,0
468757238,278401072,767,3,f,2701420000,0,1022070000000,0,0,0,0,3.30924,0,0,0,0,0,0
468754523,278401072,1031,1,f,191085000,127909,11681300000,11558700,0.00066938,90.3666,0.0604897,0.234079,0.000156688,0.028402,0.301044,6780,5040,3470
468755363,278401072,576,2,f,2532600,0,355950000,0,0,0,0,0.00310244,0,0,0,0,0,0
468753918,278401072,51,1,f,515479000,0,103524000000,0,0,0,0,0.631461,0,0,0,0,0,0
468757965,278401072,1083,3,f,450823000,119078,45075600000,10739900,0.000264134,90.1922,0.0238229,0.552258,0.00014587,0.0264411,0.295476,6830,3340,5500
468754847,278401072,165,2,f,275468000,40291.3,55466100000,5411440,0.000146265,134.308,0.0196445,0.337449,4.93569e-05,0.00894665,0.269644,8320,5510,5940
468755051,278401072,320,2,f,1029770000,437973,342528000000,67286300,0.000425312,153.631,0.0653411,1.26147,0.000536517,0.0972515,0.550323,2470,3140,8390
468754395,278401072,854,1,f,427295000,0,183133000000,0,0,0,0,0.523436,0,0,0,0,0,0
468756221,278401072,84,3,f,227110000,0,60170000000,0,0,0,0,0.278209,0,0,0,0,0,0
468758080,278401072,182305701,3,f,181998000,0,87198400000,0,0,0,0,0.222948,0,0,0,0,0,0
468756547,278401072,307,3,f,578749000,950242,25355800000,74657500,0.00164189,78.5668,0.128998,0.708967,0.00116405,0.211,0.529255,10880,7260,5590
468754976,278401072,263,2,f,29812500,4986.07,4133490000,628304,0.000167248,126.012,0.0210752,0.0365203,6.10794e-06,0.00110715,0.0751765,5090,7010,6270
468757067,278401072,651,3,f,447898000,386890,81308100000,30314100,0.00086379,78.3533,0.0676808,0.548675,0.00047394,0.0859086,0.426807,12380,4830,5080
468756699,278401072,425,3,f,575302000,3253.39,148095000000,276317,5.65511e-06,84.9319,0.000480299,0.704744,3.98541e-06,0.000722413,0.144511,10360,2030,2570
468755620,278401072,814,2,f,103431000,1956.52,25945400000,652662,1.89163e-05,333.582,0.00631013,0.126703,2.39674e-06,0.000434444,0.115172,3710,4160,5750
468754138,278401072,413,1,f,108280000,408.634,661962000,32532,3.77387e-06,79.6114,0.000300443,0.132643,5.00577e-07,9.07369e-05,0.03629,10950,5700,3350
468757921,278401072,1057,3,f,2666730000,228515,871000000000,62635300,8.56914e-05,274.097,0.0234877,3.26674,0.000279931,0.0507416,0.463101,4060,4200,9620
468755612,278401072,805,2,f,78416100,10753.4,20271700000,1190310,0.000137132,110.691,0.0151794,0.0960597,1.31729e-05,0.00238778,0.161677,8560,240,7090
468757968,278401072,1084,3,f,946130000,388832,273586000000,57870500,0.00041097,148.832,0.0611655,1.15901,0.000476319,0.0863397,0.297891,8990,3120,8030
468754735,278401072,131,2,f,288920000,374.591,84459400000,37220.4,1.29652e-06,99.3628,0.000128826,0.353927,4.58874e-07,8.31775e-05,0.0563592,7820,5430,9300
468757104,278401072,677,3,f,1716690000,238761,598767000000,40565400,0.000139083,169.9,0.02363,2.10294,0.000292483,0.0530167,0.444696,6340,4260,720
468757557,278401072,924,3,f,785259000,917974,24142300000,123939000,0.00116901,135.013,0.157832,0.961942,0.00112452,0.203835,0.394436,8560,5790,6630
468758230,278401072,960,2,t,1401470,56470.6,129924000,16106500,0.0402939,285.219,11.4926,0.0017168,6.91765e-05,0.0125392,0.387323,10040,4360,7110
468754132,278401072,401,1,f,35525700,0,13696900000,0,0,0,0,0.043519,0,0,0,0,0,0
468755009,278401072,290,2,f,3088060000,664100,503091000000,120434000,0.000215054,181.35,0.039,3.78287,0.000813523,0.147463,0.52293,5600,6990,6770
468756103,278401072,10703,2,f,1805030000,252048,542378000000,31600900,0.000139636,125.377,0.0175071,2.21116,0.000308758,0.0559669,0.274205,9150,4650,8180
468755296,278401072,507,2,f,7083570000,921392,1964770000000,119313000,0.000130075,129.492,0.0168436,8.67738,0.00112871,0.204594,0.408733,960,5540,7100
468753938,278401072,96,1,f,264705000,44076.9,56308800000,4159710,0.000166513,94.374,0.0157145,0.324264,5.39942e-05,0.00978723,0.256871,11670,5180,3360
468757286,278401072,792,3,f,514001000,43408.4,14655900000,3113010,8.44521e-05,71.7144,0.00605643,0.629651,5.31753e-05,0.0096388,0.230149,13000,5030,5530
468754499,278401072,1000,1,f,280081000,126984,12979200000,8751060,0.000453382,68.9149,0.0312448,0.343099,0.000155555,0.0281966,0.332801,11360,6820,3960
468756211,278401072,73,3,f,5551700000,22201900,373304000000,1844510000,0.00399912,83.0787,0.332242,6.80084,0.0271974,4.92992,0.546314,7000,3200,5770
468756938,278401072,593,3,f,785065000,255130,184614000000,31621200,0.000324979,123.942,0.0402785,0.961704,0.000312534,0.0566513,0.361251,9240,580,7960
468754206,278401072,542,1,f,264586000,18618.5,82596300000,6246120,7.03684e-05,335.48,0.0236072,0.324117,2.28076e-05,0.00413421,0.0910829,6640,1070,5680
468756792,278401072,502,3,f,4068660000,4510.29,1281190000000,976450,1.10854e-06,216.494,0.000239993,4.98411,5.5251e-06,0.0010015,0.0401277,8320,2170,7040
468754688,278401072,96,2,f,264705000,23912.9,60569100000,2435850,9.0338e-05,101.863,0.00920211,0.324264,2.92934e-05,0.00530985,0.138893,11740,4720,7580
468754895,278401072,206,2,f,59433300,24979.1,4267750000,2295360,0.000420288,91.8913,0.0386209,0.0728058,3.05994e-05,0.00554659,0.127828,11190,6820,5780
468756885,278401072,566,3,f,930046000,16826.4,199487000000,2054460,1.8092e-05,122.097,0.00220899,1.13931,2.06124e-05,0.00373629,0.244307,7890,7110,1900
468758146,278401072,312782608,3,f,238408000,0,91078400000,0,0,0,0,0.29205,0,0,0,0,0,0
468756010,278401072,1054,2,f,161693000,0,36687100000,0,0,0,0,0.198074,0,0,0,0,0,0
468754871,278401072,187,2,f,373317000,0,127054000000,0,0,0,0,0.457314,0,0,0,0,0,0
468756804,278401072,511,3,f,70515000,0.483126,12987000000,60.178,6.85139e-09,124.56,8.53408e-07,0.0863809,5.91829e-10,1.07278e-07,0.000352811,8090,3280,5720
468754153,278401072,441,1,f,8389800,0,1873130000,0,0,0,0,0.0102775,0,0,0,0,0,0
468754335,278401072,755,1,f,232628000,0,77640500000,0,0,0,0,0.284969,0,0,0,0,0,0
468753906,278401072,31,1,f,2083250000,10071.5,743192000000,3246020,4.83448e-06,322.299,0.00155815,2.55199,1.23375e-05,0.00223636,0.131788,4750,2230,5680
468755885,278401072,967,2,f,5483930000,8376920,351508000000,851271000,0.00152754,101.621,0.15523,6.71782,0.0102617,1.86009,0.614175,10110,7030,5700
468754355,278401072,792,1,f,256630000,25628.5,6382480000,1890510,9.98658e-05,73.7657,0.00736667,0.314371,3.13949e-05,0.00569079,0.230149,13000,5030,5530
468757145,278401072,703,3,f,7270280000,2554.52,1988830000000,329274,3.51364e-07,128.899,4.52905e-05,8.90609,3.12928e-06,0.000567228,0.0932989,7540,5800,3740
468756255,278401072,118,3,f,93166200,49.0918,16258700000,5645.04,5.26928e-07,114.989,6.05911e-05,0.114129,6.01375e-08,1.09008e-05,0.0141723,7360,6550,5650
468757298,278401072,798,3,f,93079800,13664.9,1517360000,836465,0.000146808,61.2127,0.00898654,0.114023,1.67395e-05,0.00303428,0.249977,10760,5120,6460
468754462,278401072,949,1,f,134100,0,29870100,0,0,0,0,0.000164273,0,0,0,0,0,0
468755748,278401072,874,2,f,38079900,43278.9,5215790000,4100010,0.00113653,94.7346,0.107669,0.0466479,5.30167e-05,0.00961005,0.314617,9390,3660,7960
468755153,278401072,385,2,f,3329310000,159291,1071210000000,16707100,4.78451e-05,104.884,0.00501818,4.0784,0.000195132,0.0353704,0.361251,9240,580,7960
468755228,278401072,445,2,f,231073000,28715.1,21797100000,2513930,0.000124268,87.5474,0.0108794,0.283065,3.5176e-05,0.00637616,0.184856,11450,6020,7870
468755931,278401072,998,2,f,162446000,163.157,35696000000,42267.5,1.00437e-06,259.06,0.000260194,0.198997,1.99867e-07,3.62289e-05,0.0187025,5220,6220,8290
468754092,278401072,339,1,f,3646500000,107687,1027920000000,12186200,2.95317e-05,113.163,0.0033419,4.46696,0.000131917,0.0239119,0.179504,10420,1140,4510
468757305,278401072,802,3,f,244341000,45471.2,29123100000,4544380,0.000186097,99.9397,0.0185985,0.299318,5.57022e-05,0.0100968,0.196847,6170,3180,6300
468757330,278401072,816,3,f,233820000,0,102481000000,0,0,0,0,0.28643,0,0,0,0,0,0
468756903,278401072,576,3,f,5065200,0,681100000,0,0,0,0,0.00620487,0,0,0,0,0,0
468754663,278401072,72,2,f,15252300,0,4691240000,0,0,0,0,0.0186841,0,0,0,0,0,0
468754676,278401072,84,2,f,113555000,0,28810400000,0,0,0,0,0.139105,0,0,0,0,0,0
468754844,278401072,164,2,f,577800,0,65729800,0,0,0,0,0.000707805,0,0,0,0,0,0
468755428,278401072,651,2,f,223959000,114767,41379700000,10641700,0.000512449,92.7243,0.0475164,0.274349,0.00014059,0.025484,0.334048,12450,4820,6110
468756172,278401072,8,3,f,400844000000,74653900,108201000000000,10463100000,0.000186241,140.155,0.0261027,491.034,0.091451,16.5768,0.753661,10070,3790,7460
468754280,278401072,665,1,f,569020000,874860,47053400000,82701700,0.00153749,94.5314,0.145341,0.697049,0.0010717,0.194262,0.450995,3930,6420,3220
468755025,278401072,302,2,f,972832000,114420,281597000000,14609000,0.000117615,127.679,0.0150169,1.19172,0.000140164,0.0254068,0.242127,9150,1700,7210
468757564,278401072,927,3,f,41488200,0,7514960000,0,0,0,0,0.050823,0,0,0,0,0,0
468754528,278401072,1039,1,f,30308400,383.379,3478070000,33417.4,1.26493e-05,87.1653,0.00110258,0.0371278,4.6964e-07,8.5129e-05,0.0441153,13160,5210,5610
468756913,278401072,581,3,f,195343000,1118.17,28161100000,126867,5.72415e-06,113.459,0.000649457,0.239295,1.36976e-06,0.000248289,0.0607531,5470,3650,6120
468754006,278401072,204,1,f,124814000,0,32526800000,0,0,0,0,0.152897,0,0,0,0,0,0
468756182,278401072,23,3,f,522511000,204902,132504000000,34874200,0.000392149,170.199,0.0667434,0.640076,0.000251005,0.0454984,0.461426,5860,7000,4120
468755401,278401072,630,2,f,214813000,0,68668700000,0,0,0,0,0.263146,0,0,0,0,0,0
468756428,278401072,252,3,f,1068540000,0,452720000000,0,0,0,0,1.30896,0,0,0,0,0,0
468754265,278401072,639,1,f,258053000,28870.7,74813600000,4579140,0.000111879,158.608,0.0177449,0.316115,3.53666e-05,0.00641072,0.198121,6260,7500,3050
468756969,278401072,608,3,f,142882000,0,34408600000,0,0,0,0,0.175031,0,0,0,0,0,0
468754046,278401072,271,1,f,41939100,0,8553610000,0,0,0,0,0.0513754,0,0,0,0,0,0
468754093,278401072,341,1,f,7050600,0,1307290000,0,0,0,0,0.00863698,0,0,0,0,0,0
468754657,278401072,66,2,f,2637000,30.5619,212046000,2569.33,1.15896e-05,84.0699,0.00097434,0.00323033,3.74383e-08,6.78624e-06,0.0194641,7910,4730,8050
468754457,278401072,943,1,f,2326660000,1598.73,901120000000,516918,6.87135e-07,323.331,0.000222172,2.85016,1.95844e-06,0.000354996,0.0581858,4970,980,4450
468754302,278401072,696,1,f,11501100,0,3045490000,0,0,0,0,0.0140888,0,0,0,0,0,0
468755257,278401072,469,2,f,17057700,0,4181160000,0,0,0,0,0.0208957,0,0,0,0,0,0
468757059,278401072,647,3,f,1755860000,18681.6,443155000000,2778370,1.06396e-05,148.722,0.00158234,2.15093,2.2885e-05,0.00414824,0.182957,7490,7200,3010
468754873,278401072,188,2,f,65914200,14662.2,12561400000,1975350,0.000222443,134.724,0.0299685,0.0807449,1.79612e-05,0.00325572,0.18166,2300,3800,6790
468754716,278401072,119,2,f,719536000,239258,202483000000,52133900,0.000332517,217.899,0.072455,0.881431,0.000293091,0.0531269,0.501381,4350,5330,9460
468754601,278401072,312782578,1,f,30312900,1687.14,9192530000,207113,5.56575e-05,122.76,0.00683249,0.0371333,2.06675e-06,0.000374628,0.040714,8880,1730,1530
468754835,278401072,158,2,f,23634000,162.513,1795100000,14338.1,6.87622e-06,88.2274,0.000606671,0.0289516,1.99078e-07,3.60857e-05,0.0205222,7780,2890,5740
468756440,278401072,260,3,f,147647000,95339.3,33832300000,17705600,0.000645725,185.712,0.119919,0.180867,0.000116791,0.02117,0.331353,5790,7160,7530
468754632,278401072,19,2,f,11583900,4060.25,2146660000,839815,0.000350508,206.838,0.0724984,0.0141903,4.97381e-06,0.000901574,0.103204,5970,2180,5720
468754603,278401072,312782586,1,f,20585700,0,7812390000,0,0,0,0,0.0252175,0,0,0,0,0,0
468753974,278401072,151,1,f,286215000,0,58977500000,0,0,0,0,0.350614,0,0,0,0,0,0
468755420,278401072,645,2,f,9046730000,441441,3482020000000,54880700,4.87956e-05,124.322,0.00606635,11.0822,0.000540765,0.0980214,0.479172,13030,4830,6790
468756875,278401072,558,3,f,298933000,349229,95431800000,97917400,0.00116825,280.381,0.327556,0.366193,0.000427806,0.077546,0.384606,5300,2320,1570
468757200,278401072,741,3,f,121550000,6748.85,29405700000,3938250,5.55231e-05,583.544,0.0324001,0.148899,8.26734e-06,0.00149858,0.154684,7530,4500,4810
468754047,278401072,272,1,f,30553200,848.591,5227970000,99004.3,2.77742e-05,116.669,0.00324039,0.0374277,1.03952e-06,0.000188429,0.0763247,5050,6750,5640
468754985,278401072,272,2,f,30553200,0,5047310000,0,0,0,0,0.0374277,0,0,0,0,0,0
468758207,278401072,616,2,t,3010970,167495,724189000,107622000,0.0556283,642.539,35.7434,0.00368844,0.000205182,0.0371922,0.617855,10280,3440,7300
468755843,278401072,939,2,f,8564400,0,1105540000,0,0,0,0,0.0104914,0,0,0,0,0,0
468755145,278401072,379,2,f,83221200,166752,5023730000,29756600,0.00200372,178.448,0.35756,0.101946,0.000204271,0.0370272,0.450826,11440,7270,5760
468757728,278401072,952,3,f,1635150000,0,404076000000,0,0,0,0,2.00306,0,0,0,0,0,0
468754569,278401072,1107,1,f,338322000,41347.9,33923300000,3223730,0.000122215,77.9661,0.0095286,0.414444,5.06511e-05,0.00918125,0.248987,12510,6730,4860
468753896,278401072,14,1,f,774000,0,185897000,0,0,0,0,0.00094815,0,0,0,0,0,0
468757743,278401072,962,3,f,2937140000,607.745,1015670000000,168810,2.06917e-07,277.764,5.74741e-05,3.598,7.44487e-07,0.000134949,0.0509328,2640,1760,4450
468754570,278401072,1109,1,f,12127500,0,4411970000,0,0,0,0,0.0148562,0,0,0,0,0,0
468755982,278401072,1031,2,f,191085000,240053,12185700000,22027300,0.00125626,91.76,0.115275,0.234079,0.000294065,0.0533036,0.333211,6770,5230,8010
468756029,278401072,1073,2,f,14027500000,830812,4651040000000,99187400,5.92272e-05,119.386,0.0070709,17.1837,0.00101774,0.184481,0.341468,11590,4770,8980
468755175,278401072,402,2,f,319438000,3.52495,100218000000,394.771,1.10349e-08,111.993,1.23583e-06,0.391311,4.31806e-09,7.82712e-07,0.00184733,8530,1120,9300
468755806,278401072,914,2,f,1363500,0,449808000,0,0,0,0,0.00167029,0,0,0,0,0,0
468755180,278401072,406,2,f,152916000,3.85485,21803700000,517.101,2.52089e-08,134.143,3.3816e-06,0.187322,4.7222e-09,8.55966e-07,0.00404877,8470,4320,8220
468754134,278401072,403,1,f,706910000,17912.4,196384000000,2595470,2.5339e-05,144.897,0.00367156,0.865965,2.19427e-05,0.00397744,0.198428,7530,5550,3360
468754361,278401072,802,1,f,122170000,20079.2,12899000000,1460840,0.000164354,72.7541,0.0119574,0.149659,2.4597e-05,0.00445856,0.186685,6200,3170,5120
468754324,278401072,731,1,f,458226000,46096.5,138956000000,4019150,0.000100598,87.1898,0.0087711,0.561327,5.64682e-05,0.0102357,0.249519,2790,4260,5680
468754262,278401072,634,1,f,109252000,2135.92,17727500000,210891,1.95505e-05,98.7353,0.00193032,0.133834,2.61651e-06,0.00047428,0.0781757,8010,3280,5680
468754387,278401072,843,1,f,421954000,19049.8,130001000000,1934220,4.51466e-05,101.535,0.00458395,0.516894,2.3336e-05,0.00422999,0.298152,9610,4050,3040
468755075,278401072,333,2,f,16710300,0,3641620000,0,0,0,0,0.0204701,0,0,0,0,0,0
468756298,278401072,147,3,f,14785200,0,2457170000,0,0,0,0,0.0181119,0,0,0,0,0,0
468754075,278401072,318,1,f,7922700,0,1491250000,0,0,0,0,0.00970531,0,0,0,0,0,0
468757258,278401072,776,3,f,9194610000,227842,803299000000,22306200,2.47799e-05,97.9023,0.00242601,11.2634,0.000279106,0.050592,0.268773,5830,2430,5040
468756137,278401072,312782578,2,f,30312900,3048.68,6883410000,371711,0.000100574,121.925,0.0122625,0.0371333,3.73464e-06,0.000676957,0.0599169,9270,2070,9980
468755774,278401072,896,2,f,59159700,0,8610920000,0,0,0,0,0.0724706,0,0,0,0,0,0
468757858,278401072,1025,3,f,4437850000,171377,1585040000000,28915800,3.86172e-05,168.726,0.00651572,5.43637,0.000209937,0.0380542,0.341468,11590,4770,8980
468755406,278401072,633,2,f,9162900,0,1826590000,0,0,0,0,0.0112246,0,0,0,0,0,0
468755418,278401072,643,2,f,21839400,0,5430450000,0,0,0,0,0.0267533,0,0,0,0,0,0
468757349,278401072,826,3,f,1702420000,1131910,321451000000,253084000,0.000664883,223.59,0.148661,2.08547,0.00138659,0.25134,0.564368,5030,6900,6380
468755164,278401072,394,2,f,358410000,0,127298000000,0,0,0,0,0.439052,0,0,0,0,0,0
468756109,278401072,182305693,2,f,60806700,2782.21,20218000000,317352,4.57551e-05,114.065,0.00521903,0.0744882,3.40821e-06,0.000617788,0.0505646,5290,1410,8860
468754623,278401072,6,2,f,1094790000,126129,44533600000,7997830,0.000115208,63.4097,0.00730533,1.34112,0.000154509,0.0280069,0.324847,5230,4730,6930
468756574,278401072,326,3,f,406926000,472009,13341900000,48867200,0.00115994,103.53,0.120089,0.498484,0.000578211,0.104809,0.467584,10770,3940,6790
468756235,278401072,100,3,f,317722000,130764,75019700000,17632600,0.000411569,134.842,0.0554969,0.389209,0.000160186,0.0290361,0.269644,8320,5510,5940
468757185,278401072,729,3,f,427540000,0,126225000000,0,0,0,0,0.523736,0,0,0,0,0,0
468754809,278401072,143,2,f,9846000,0,1010250000,0,0,0,0,0.0120614,0,0,0,0,0,0
468754245,278401072,612,1,f,294221000,4693.08,34294600000,548251,1.59509e-05,116.821,0.0018634,0.36042,5.74902e-06,0.00104209,0.0442948,9150,5370,3780
468754537,278401072,1054,1,f,161693000,0,38635700000,0,0,0,0,0.198074,0,0,0,0,0,0
468754475,278401072,967,1,f,5430710000,7371930,326566000000,679020000,0.00135745,92.1088,0.125033,6.65263,0.00903062,1.63693,0.681508,9730,6950,5670
468753966,278401072,140,1,f,201443000,14416.4,10501700000,1864380,7.15655e-05,129.323,0.00925509,0.246768,1.76601e-05,0.00320115,0.193171,8700,3150,5680
468758280,278401072,616,3,t,3010970,167495,724189000,107622000,0.0556283,642.539,35.7434,0.00368844,0.000205182,0.0371922,0.617855,10280,3440,7300
468755892,278401072,970,2,f,68841900,28072.6,4459320000,2246710,0.000407783,80.0322,0.0326358,0.0843313,3.43889e-05,0.00623349,0.233818,11260,5420,6180
468756157,278401072,312782620,2,f,76296600,0,25455200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468754225,278401072,583,1,f,222730000,0,65566900000,0,0,0,0,0.272844,0,0,0,0,0,0
468754604,278401072,312782590,1,f,67869900,0,25709500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468754815,278401072,147,2,f,7392600,0,1189710000,0,0,0,0,0.00905593,0,0,0,0,0,0
468758131,278401072,312782590,3,f,135740000,0,49645000000,0,0,0,0,0.166281,0,0,0,0,0,0
468754364,278401072,805,1,f,78416100,1236.14,20786400000,168331,1.57638e-05,136.175,0.00214663,0.0960597,1.51427e-06,0.000274483,0.0399111,8750,350,3890
468755342,278401072,549,2,f,9448300000,343631,1870410000000,37025300,3.63696e-05,107.747,0.00391873,11.5742,0.000420948,0.0763029,0.411504,6840,3230,5780
468755879,278401072,962,2,f,1468570000,253.509,491770000000,60846.3,1.72623e-07,240.016,4.14324e-05,1.799,3.10549e-07,5.62915e-05,0.0229042,6140,530,6280
468757419,278401072,857,3,f,433120000,0,120690000000,0,0,0,0,0.530572,0,0,0,0,0,0
468755972,278401072,1025,2,f,2218930000,146490,759247000000,25618000,6.60183e-05,174.879,0.0115452,2.71818,0.00017945,0.0325279,0.341468,11590,4770,8980
468754643,278401072,38,2,f,112755000,0,26236900000,0,0,0,0,0.138125,0,0,0,0,0,0
468754320,278401072,725,1,f,15439500,0,1789510000,0,0,0,0,0.0189134,0,0,0,0,0,0
468757984,278401072,1092,3,f,116771000,0,15864600000,0,0,0,0,0.143045,0,0,0,0,0,0
468755597,278401072,795,2,f,2067420000,12239.1,445838000000,4701110,5.91999e-06,384.105,0.0022739,2.53259,1.49929e-05,0.00271769,0.161547,10050,3360,6720
468756683,278401072,409,3,f,1044210000,9383.25,335995000000,1753450,8.98595e-06,186.87,0.00167921,1.27916,1.14945e-05,0.00208354,0.139443,9480,1550,1980
468755863,278401072,951,2,f,412906000,0.0519642,183051000000,4.98856,1.2585e-10,96,1.20816e-08,0.50581,6.36561e-11,1.15386e-08,5.7738e-05,12480,3540,6640
468754210,278401072,557,1,f,19995300,10398.8,3701250000,1011090,0.000520063,97.2308,0.0505662,0.0244942,1.27385e-05,0.00230905,0.148887,7900,6240,4530
468754166,278401072,461,1,f,14782500,0,4046010000,0,0,0,0,0.0181086,0,0,0,0,0,0
468755831,278401072,932,2,f,257371000,17779.9,8273440000,1222500,6.90828e-05,68.7576,0.00474997,0.31528,2.17804e-05,0.00394801,0.175536,8700,5590,6240
468754342,278401072,771,1,f,8484380000,3813380,787883000000,364618000,0.000449459,95.6155,0.0429752,10.3934,0.00467139,0.846757,0.64832,8960,6740,5580
468754718,278401072,120,2,f,217446000,41843.4,63131300000,4038410,0.000192431,96.5124,0.018572,0.266372,5.12582e-05,0.00929129,0.225644,6390,5150,10500
468754037,278401072,254,1,f,4317840000,135207,1442480000000,20661400,3.13136e-05,152.813,0.00478512,5.28935,0.000165629,0.0300226,0.354664,8860,270,4750
468754104,278401072,356,1,f,6447600,0,699633000,0,0,0,0,0.00789831,0,0,0,0,0,0
468754250,278401072,619,1,f,176552000,69444.1,54710200000,13550900,0.000393335,195.134,0.076753,0.216276,8.5069e-05,0.01542,0.269972,5950,7320,3720
468758124,278401072,312782582,3,f,111901000,0,33975900000,0,0,0,0,0.137078,0,0,0,0,0,0
468757159,278401072,711,3,f,258875000,19640.3,32152000000,1618680,7.5868e-05,82.416,0.00625274,0.317122,2.40594e-05,0.00436111,0.118889,12810,4870,4840
468754989,278401072,275,2,f,1401930000,34208.1,281289000000,5914560,2.44007e-05,172.899,0.00421887,1.71737,4.19049e-05,0.00759588,0.234042,4530,4190,5710
468754121,278401072,381,1,f,753517000,6477.95,162852000000,758029,8.59695e-06,117.017,0.00100599,0.923058,7.93548e-06,0.00143842,0.0963892,7770,5470,3880
468756595,278401072,339,3,f,7292990000,385074,2068220000000,50271800,5.28006e-05,130.551,0.00689316,8.93392,0.000471716,0.0855053,0.314617,9390,3660,7960
468754101,278401072,351,1,f,670962000,5587.73,177583000000,1458660,8.32794e-06,261.047,0.00217398,0.821928,6.84496e-06,0.00124075,0.136261,5120,5610,4790
468755710,278401072,843,2,f,421954000,1721.09,136781000000,230245,4.07885e-06,133.779,0.000545665,0.516894,2.10834e-06,0.000382166,0.103148,9190,4680,8250
468754672,278401072,81,2,f,1123620000,2932230,53289400000,215525000,0.00260963,73.5021,0.191813,1.37643,0.00359198,0.651099,0.467375,6030,2780,7050
468755752,278401072,878,2,f,346000000,670901,100397000000,194401000,0.00193902,289.761,0.561852,0.423851,0.000821853,0.148973,0.504995,4360,2700,9550
468754229,278401072,590,1,f,413608000,122.87,138814000000,17574.5,2.97069e-07,143.033,4.24908e-05,0.506669,1.50516e-07,2.72832e-05,0.0174282,8610,1550,4170
468757446,278401072,874,3,f,76159800,43305.4,11217000000,4101930,0.000568612,94.7211,0.0538596,0.0932958,5.30491e-05,0.00961592,0.314617,9390,3660,7960
468757056,278401072,645,3,f,18092400000,856980,6962320000000,109802000,4.73668e-05,128.126,0.00606892,22.1632,0.0010498,0.190292,0.479172,13030,4830,6790
468758094,278401072,312782546,3,f,535525000,218.521,217775000000,44939.6,4.08049e-07,205.654,8.3917e-05,0.656018,2.67688e-07,4.85223e-05,0.0235222,7220,340,4010
