id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467396559,159374329,818,1,f,916176000,11683.9,84117300000,3928230,1.27529e-05,336.209,0.00428764,1.12232,1.43128e-05,4.79727e-05,0.106039,5970,5000,3860
467397289,159374329,1086,1,f,44656200,0,13310200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467402871,159374329,1089,3,t,230844000,229864000,2501390000000,2500390000000,0.995759,10877.7,10831.5,0.282783,0.281584,0.943797,1,8470,2020,7420
467398777,159374329,477,2,f,19541900000,47526300,3818510000000,132180000000,0.00243202,2781.2,6.76393,23.9388,0.0582197,0.195137,1,5130,3690,5700
467399931,159374329,1089,2,f,19389900000,1580440000,10318000000000,5898970000000,0.0815082,3732.49,304.228,23.7527,1.93604,6.4891,1,7210,2090,5740
467398440,159374329,323,2,f,9696620000,1372810,1440070000000,666216000,0.000141576,485.293,0.068706,11.8784,0.0016817,0.00563661,0.995811,7960,6050,6740
467401744,159374329,778,3,f,1853830000,7447070,480793000000,3893220000,0.00401712,522.786,2.10009,2.27095,0.00912266,0.0305768,0.827295,9160,1480,8440
467402733,159374329,768,2,t,10702000,10701400,113124000000,113121000000,0.999945,10570.7,10570.1,0.0131099,0.0131092,0.0439387,1,8780,1900,7660
467395527,159374329,406,1,f,152916000,26625.4,16927200000,16962400,0.000174117,637.078,0.110926,0.187322,3.26161e-05,0.000109321,0.213782,7470,4920,5310
467402528,159374329,1109,3,f,24255000,0,6615790000,0,0,0,0,0.0297124,0,0,0,0,0,0
467398725,159374329,449,2,f,52415100,306290,1828820000,236958000,0.00584354,773.641,4.5208,0.0642085,0.000375205,0.00125759,0.554091,6010,2610,5810
467402593,159374329,312782550,3,f,77490000,14761.1,16732500000,5046010,0.00019049,341.846,0.0651182,0.0949253,1.80823e-05,6.06072e-05,0.183467,7230,620,8350
467398557,159374329,363,2,f,203117000,2890.91,44920800000,1031950,1.42327e-05,356.966,0.00508058,0.248819,3.54136e-06,1.18697e-05,0.144467,3370,3520,6070
467400599,159374329,292,3,f,66119400,2115.5,9524620000,657389,3.19951e-05,310.749,0.00994245,0.0809963,2.59148e-06,8.68599e-06,0.0497588,6310,6700,7420
467399225,159374329,723,2,f,738396000,7166.55,178168000000,2237210,9.70556e-06,312.174,0.00302983,0.904535,8.77902e-06,2.9425e-05,0.113773,2500,3520,7080
467397835,159374329,95,2,f,2681140000,618810,576744000000,258270000,0.000230801,417.365,0.0963282,3.2844,0.000758042,0.00254076,0.611823,4030,4450,8250
467400557,159374329,272,3,f,61106400,22185.5,6656420000,6673170,0.000363063,300.79,0.109206,0.0748553,2.71772e-05,9.10909e-05,0.164511,5180,6830,5400
467394832,159374329,74,1,f,89847900,65391.8,17554400000,29599700,0.000727806,452.652,0.329443,0.110064,8.0105e-05,0.000268491,0.380691,8570,1760,2420
467396117,159374329,637,1,f,1737320000,148455,209246000000,133494000,8.54509e-05,899.216,0.0768388,2.12822,0.000181858,0.000609541,0.308294,6150,3910,4320
467397251,159374329,1066,1,f,93658500,0,20972100000,0,0,0,0,0.114732,0,0,0,0,0,0
467399954,159374329,1106,2,f,190055000,6476.1,51953500000,1799300,3.40749e-05,277.836,0.00946725,0.232817,7.93322e-06,2.65901e-05,0.110381,4590,4330,9870
467402101,159374329,862,3,f,967525000,0,195209000000,0,0,0,0,1.18522,0,0,0,0,0,0
467400898,159374329,440,3,f,169400000,0,19797000000,0,0,0,0,0.207515,0,0,0,0,0,0
467396296,159374329,704,1,f,215940000,82731.6,38503300000,20610100,0.000383123,249.12,0.0954437,0.264526,0.000101346,0.000339686,0.274366,3040,4960,3170
467399422,159374329,838,2,f,446302000,9822.1,134692000000,3220690,2.20078e-05,327.902,0.00721639,0.54672,1.20321e-05,4.03284e-05,0.149466,4990,2660,9830
467402321,159374329,978,3,f,589964000,139.961,21882500000,5934.33,2.37236e-07,42.4,1.00588e-05,0.722706,1.71452e-07,5.74662e-07,0.0117613,11970,6860,4360
467401308,159374329,628,3,f,77310000,8.63668,13032100000,2123.93,1.11715e-07,245.92,2.74729e-05,0.0947048,1.05799e-08,3.54612e-08,0.00231264,7970,2380,6680
467396125,159374329,639,1,f,258053000,118342,46987900000,37495200,0.000458596,316.837,0.1453,0.316115,0.000144969,0.0004859,0.392056,5940,7400,3490
467402343,159374329,990,3,f,237445000,120273,71227600000,88204500,0.000506531,733.366,0.371473,0.29087,0.000147335,0.000493829,0.532376,8710,2820,10200
467396164,159374329,656,1,f,844659000,300459,140796000000,91484500,0.000355717,304.482,0.108309,1.03471,0.000368063,0.00123365,0.26536,2680,1710,4530
467401161,159374329,587,3,f,27295200,174.09,3327910000,58518.7,6.37803e-06,336.141,0.00214392,0.0334366,2.1326e-07,7.14791e-07,0.0147838,8010,4160,5990
467395556,159374329,429,1,f,595589000,0.363402,73351600000,211.38,6.10155e-10,581.671,3.54909e-07,0.729597,4.45167e-10,1.49209e-09,8.98623e-05,13140,5230,3970
467395424,159374329,348,1,f,578582000,156736,77505600000,49793900,0.000270898,317.692,0.086062,0.708763,0.000192002,0.000643542,0.441816,8350,5540,5430
467395146,159374329,210,1,f,14751000,2555000,5813550000,2905350000,0.173209,1137.12,196.96,0.01807,0.00312988,0.0104905,0.768581,7840,6190,4720
467397739,159374329,36,2,f,194044000,91154.5,38015700000,27197600,0.000469763,298.368,0.140162,0.237703,0.000111664,0.00037427,0.246732,4520,4800,9730
467394764,159374329,38,1,f,112755000,33783.6,14158600000,30586500,0.00029962,905.365,0.271266,0.138125,4.13849e-05,0.000138711,0.505807,5860,5330,5210
467395272,159374329,266,1,f,51579900,5828.69,8487990000,1676860,0.000113003,287.691,0.03251,0.0631854,7.14015e-06,2.39319e-05,0.129838,5260,4840,5430
467399259,159374329,746,2,f,604155000,4421.39,140596000000,1175950,7.31831e-06,265.967,0.00194643,0.74009,5.4162e-06,1.81537e-05,0.145374,2330,3660,6400
467402761,159374329,1080,2,t,3969.36,3969.36,46566100,46566100,1,11731.4,11731.4,4.86247e-06,4.86247e-06,1.62977e-05,0.178137,8540,2350,7650
467402859,159374329,1009,3,t,13445600,12471500,129492000000,129289000000,0.927552,10366.7,9615.7,0.0164709,0.0152776,0.0512065,1,8660,1900,7550
467396134,159374329,643,1,f,21839400,18375.4,3874170000,6037540,0.000841387,328.567,0.276452,0.0267533,2.25098e-05,7.54472e-05,0.167344,8740,2850,940
467398418,159374329,318,2,f,7922700,0,1713390000,0,0,0,0,0.00970531,0,0,0,0,0,0
467398810,159374329,500,2,f,12306100000,2484530,2523010000000,913427000,0.000201895,367.646,0.0742258,15.0749,0.00304355,0.0102012,0.654147,5540,1220,6300
467395534,159374329,413,1,f,108280000,11648.9,140146000,4883540,0.000107581,419.228,0.045101,0.132643,1.42699e-05,4.78289e-05,0.267942,10340,6530,3080
467396884,159374329,931,1,f,428795000,1505140,81721000000,694670000,0.00351016,461.532,1.62005,0.525274,0.0018438,0.00617994,0.407905,8800,6430,4590
467397428,159374329,312782546,1,f,267763000,0,75405800000,0,0,0,0,0.328009,0,0,0,0,0,0
467402731,159374329,726,2,t,3965.99,3965.99,46538800,46538800,1,11734.5,11734.5,4.85834e-06,4.85834e-06,1.62839e-05,0.178137,8540,2350,7650
467398889,159374329,545,2,f,6943500,50041.1,1274740000,18208600,0.0072069,363.872,2.62239,0.00850579,6.13004e-05,0.000205463,0.398992,10060,1500,7590
467399182,159374329,698,2,f,19238300000,5665430,3611210000000,1937480000,0.000294487,341.982,0.100709,23.5669,0.00694015,0.0232616,0.438638,6670,7400,8310
467397080,159374329,990,1,f,118723000,9345.87,29708000000,3475110,7.87203e-05,371.833,0.0292708,0.145435,1.14487e-05,3.83731e-05,0.115985,8620,2900,990
467397863,159374329,106,2,f,3254400,0,706211000,0,0,0,0,0.00398664,0,0,0,0,0,0
467400168,159374329,114,3,f,174424000,0,20278800000,0,0,0,0,0.213669,0,0,0,0,0,0
467400233,159374329,121,3,f,22003200,98684.5,2759430000,29088200,0.00448501,294.759,1.322,0.0269539,0.000120889,0.000405187,0.324801,8570,2070,9120
467402526,159374329,1107,3,f,676643000,0,70617000000,0,0,0,0,0.828888,0,0,0,0,0,0
467397162,159374329,1021,1,f,561557000,0,92387700000,0,0,0,0,0.687907,0,0,0,0,0,0
467395315,159374329,294,1,f,2861240000,123343,559510000000,41576800,4.31081e-05,337.084,0.0145311,3.50501,0.000151095,0.00050643,0.290329,8640,2510,3940
467397068,159374329,987,1,f,2726110000,1513520,270498000000,696656000,0.000555195,460.288,0.25555,3.33949,0.00185407,0.00621435,0.407905,8800,6430,4590
467402764,159374329,1084,2,t,46272300,46263900,546454000000,546345000000,0.999818,11809.3,11807.2,0.0566836,0.0566733,0.189954,1,8670,2180,7550
467397987,159374329,149,2,f,181114000,374444,24572100000,163991000,0.00206745,437.958,0.905456,0.221865,0.000458694,0.00153743,0.392237,5940,4500,5760
467398988,159374329,623,2,f,24168000000,88476100,4721330000000,359917000000,0.00366087,4067.96,14.8923,29.6059,0.108383,0.363273,1,5130,3690,5700
467399334,159374329,786,2,f,62570700,65741.3,8656090000,24364500,0.00105067,370.612,0.389391,0.0766491,8.05331e-05,0.000269926,0.34641,7910,3910,9910
467398642,159374329,402,2,f,319438000,214653,78173600000,82362600,0.000671972,383.7,0.257836,0.391311,0.00026295,0.000881342,0.307978,8500,1570,9280
467398186,159374329,230,2,f,16420500,5904.08,421163000,2099110,0.000359555,355.535,0.127835,0.0201151,7.2325e-06,2.42415e-05,0.197969,12260,7270,5810
467399927,159374329,1085,2,f,41661900,3865.63,1870460000,952323,9.27857e-05,246.356,0.0228584,0.0510358,4.7354e-06,1.58718e-05,0.0665383,5360,1920,6470
467399941,159374329,1097,2,f,7483590000,164579000,1854330000000,715695000000,0.0219919,4348.65,95.6352,9.1674,0.201609,0.675741,1,5300,4620,5700
467394769,159374329,41,1,f,139830000,83.2968,29814900000,23600.6,5.95699e-07,283.331,0.00016878,0.171292,1.02039e-07,3.42007e-07,0.0146337,9340,460,4300
467398452,159374329,328,2,f,496158000,1793.46,118745000000,570358,3.6147e-06,318.02,0.00114955,0.607794,2.19699e-06,7.36375e-06,0.075209,2460,3540,7070
467398503,159374329,344,2,f,205380000,62.5614,43496700000,15063.6,3.04613e-07,240.781,7.33449e-05,0.25159,7.66377e-08,2.5687e-07,0.011551,5120,5050,9050
467394751,159374329,33,1,f,577694000,52798.5,109464000000,32444300,9.13954e-05,614.493,0.0561618,0.707675,6.46782e-05,0.000216785,0.393845,9710,2260,2860
467400130,159374329,62,3,f,961925000,6531.06,19683600000,3205950,6.78957e-06,490.878,0.00333285,1.17836,8.00055e-06,2.68158e-05,0.292603,10410,4930,5790
467400360,159374329,173,3,f,231934000,15132,24405000000,4323920,6.52427e-05,285.747,0.0186429,0.284119,1.85367e-05,6.21301e-05,0.139462,6180,6690,6550
467397838,159374329,96,2,f,264705000,2714.11,52197700000,1303050,1.02533e-05,480.102,0.00492264,0.324264,3.32478e-06,1.11438e-05,0.0727671,11580,5430,8210
467397017,159374329,970,1,f,68841900,0,3490670000,0,0,0,0,0.0843313,0,0,0,0,0,0
467399018,159374329,648,2,f,2417570000,301479,657053000000,157225000,0.000124703,521.51,0.0650341,2.96153,0.000369312,0.00123784,0.529839,6280,890,6500
467400164,159374329,105,3,f,132620000,0,10182200000,0,0,0,0,0.16246,0,0,0,0,0,0
467398906,159374329,565,2,f,118490000,298853,27648800000,143151000,0.00252219,479.002,1.20813,0.14515,0.000366095,0.00122706,0.417831,8110,870,7380
467395595,159374329,449,1,f,52415100,195552,1874370000,158682000,0.00373083,811.458,3.02741,0.0642085,0.000239551,0.000802912,0.433491,5980,2650,5510
467401739,159374329,776,3,f,9193150000,87175600,407786000000,146078000000,0.00948267,1675.67,15.8899,11.2616,0.10679,0.357933,1,9160,2120,2880
467402222,159374329,917,3,f,8958600,0,799476000,0,0,0,0,0.0109743,0,0,0,0,0,0
467396866,159374329,927,1,f,20744100,74.5863,1460290000,19214.7,3.59554e-06,257.617,0.000926271,0.0254115,9.13682e-08,3.06243e-07,0.0305226,4330,2620,4840
467400110,159374329,41,3,f,279661000,240693,52387500000,107270000,0.000860663,445.669,0.383571,0.342584,0.00029485,0.00098826,0.540246,8500,510,7190
467402267,159374329,944,3,f,832667000,24223.8,251853000000,24110200,2.90918e-05,995.314,0.0289554,1.02002,2.96741e-05,9.94599e-05,0.128498,12620,2930,4610
467399357,159374329,800,2,f,182028000,68.5859,46560200000,26052.1,3.76788e-07,379.847,0.000143122,0.222984,8.40177e-08,2.81606e-07,0.0110501,3960,4710,8250
467399264,159374329,750,2,f,31295700,803510,7498180000,737878000,0.0256748,918.319,23.5776,0.0383372,0.000984299,0.00329912,0.562765,10270,2280,8890
467395165,159374329,218,1,f,487530000,26970.5,52389700000,18767600,5.53207e-05,695.857,0.0384953,0.597224,3.30389e-05,0.000110738,0.203362,6740,3130,4720
467395044,159374329,163,1,f,234126000,327.776,38489800000,79882.6,1.4e-06,243.711,0.000341195,0.286804,4.01525e-07,1.34581e-06,0.0244812,6430,4880,1010
467400996,159374329,512,3,f,47685200000,1259800,14099200000000,1005400000,2.64191e-05,798.063,0.0210841,58.4144,0.00154325,0.00517259,0.455926,10590,2920,3160
467400761,159374329,361,3,f,1054420000,274775,250204000000,100137000,0.000260593,364.432,0.0949686,1.29166,0.000336599,0.00112819,0.262238,7310,1220,7750
467397949,159374329,136,2,f,1080390000,0,117737000000,0,0,0,0,1.32348,0,0,0,0,0,0
467398885,159374329,542,2,f,264586000,34906800,125292000000,66622100000,0.13193,1908.57,251.798,0.324117,0.0427608,0.143323,1,8420,720,5860
467398114,159374329,202,2,f,610916000,8858.11,105491000000,10042000,1.44997e-05,1133.65,0.0164376,0.748371,1.08512e-05,3.63704e-05,0.312994,11230,4470,6740
467400015,159374329,312782578,2,f,30312900,197906,8672070000,92857600,0.00652876,469.202,3.0633,0.0371333,0.000242434,0.000812577,0.378971,9580,2120,9770
467402312,159374329,974,3,f,1458080000,135.725,404869000000,48896.2,9.30843e-08,360.26,3.35346e-05,1.78615,1.66263e-07,5.5727e-07,0.0190669,4780,3380,8920
467401328,159374329,632,3,f,1427610000,4330390,184354000000,1729170000,0.00303333,399.31,1.21124,1.74882,0.00530473,0.0177801,0.805125,6240,2420,5860
467402717,159374329,618,2,t,10348100,10347500,109252000000,109250000000,0.999943,10558.1,10557.5,0.0126764,0.0126757,0.0424856,1,8780,1900,7660
467395207,159374329,237,1,f,4479300,0,351416000,0,0,0,0,0.00548714,0,0,0,0,0,0
467399195,159374329,704,2,f,215940000,149694,49857500000,43166600,0.000693221,288.366,0.199901,0.264526,0.000183375,0.000614626,0.288036,4450,5170,9600
467400857,159374329,409,3,f,1044210000,4933540,267088000000,2685770000,0.00472464,544.391,2.57205,1.27916,0.00604359,0.0202565,0.787744,9340,2080,9320
467399003,159374329,633,2,f,9162900,0,871258000,0,0,0,0,0.0112246,0,0,0,0,0,0
467397168,159374329,1023,1,f,335030000,6.75429,84956600000,2881.46,2.01603e-08,426.612,8.60062e-06,0.410411,8.274e-09,2.77323e-08,0.00261722,8550,2650,1370
467399210,159374329,711,2,f,134024000,0,19562800000,0,0,0,0,0.16418,0,0,0,0,0,0
467402422,159374329,1029,3,f,96202800,0.0892322,4239920000,25.7426,9.27543e-10,288.49,2.67587e-07,0.117848,1.09309e-10,3.66377e-10,9.91469e-05,8020,4420,7590
467402202,159374329,908,3,f,184392000,33897.8,8710420000,15379800,0.000183836,453.711,0.0834084,0.22588,4.15248e-05,0.000139181,0.233454,5330,5000,5360
467398507,159374329,345,2,f,2984430000,317700,818345000000,98624800,0.000106453,310.434,0.0330465,3.65592,0.000389182,0.00130444,0.328085,4810,2790,9860
467398901,159374329,558,2,f,149467000,158195,29865700000,52194900,0.0010584,329.94,0.349208,0.183097,0.000193789,0.000649531,0.322517,5790,1910,9690
467400008,159374329,312782562,2,f,75759300,14948,20604800000,7160650,0.00019731,479.036,0.0945184,0.0928051,1.83113e-05,6.13749e-05,0.152821,7370,1160,7840
467398912,159374329,571,2,f,474962000,18852100,146967000000,47290500000,0.0396918,2508.5,99.5668,0.581829,0.0230938,0.0774045,1,5580,4850,5990
467399453,159374329,849,2,f,19242000,0,1969390000,0,0,0,0,0.0235715,0,0,0,0,0,0
467399642,159374329,932,2,f,257371000,212.357,4851010000,67760.6,8.25102e-07,319.088,0.00026328,0.31528,2.60138e-07,8.71915e-07,0.0362665,8610,5350,6230
467400156,159374329,91,3,f,775508000,0,96181600000,0,0,0,0,0.949998,0,0,0,0,0,0
467402271,159374329,946,3,f,663755000,750256,133288000000,390937000,0.00113032,521.072,0.588977,0.8131,0.000919063,0.00308046,0.483192,8160,5550,5370
467395670,159374329,488,1,f,143100,0,3112360,0,0,0,0,0.000175297,0,0,0,0,0,0
467396261,159374329,695,1,f,93849400000,351266000,21021200000000,980865000000,0.00374286,2792.37,10.4515,114.966,0.430301,1.44226,1,9780,3430,1320
467397684,159374329,7,2,f,496574000,0,57808000000,0,0,0,0,0.608303,0,0,0,0,0,0
467402164,159374329,896,3,f,118319000,140253,10374100000,55955800,0.00118538,398.963,0.472922,0.144941,0.00017181,0.000575863,0.498049,6550,3620,7680
467394885,159374329,105,1,f,66310200,0,6085530000,0,0,0,0,0.08123,0,0,0,0,0,0
467397268,159374329,1077,1,f,8085600,0,2114450000,0,0,0,0,0.00990486,0,0,0,0,0,0
467396308,159374329,707,1,f,123493000,15.9019,26886500000,3351.01,1.28768e-07,210.73,2.71353e-05,0.151278,1.94798e-08,6.52913e-08,0.00482046,4230,2870,5680
467398472,159374329,333,2,f,16710300,14088.1,2831650000,5222900,0.000843078,370.732,0.312556,0.0204701,1.72579e-05,5.7844e-05,0.349156,4540,3860,5760
467396110,159374329,633,1,f,9162900,0,919008000,0,0,0,0,0.0112246,0,0,0,0,0,0
467398070,159374329,184,2,f,337540000,206467,38568200000,59698800,0.000611684,289.144,0.176865,0.413486,0.000252923,0.000847731,0.303243,1860,2580,6390
467397026,159374329,973,1,f,146129000,3245.91,35178200000,1501060,2.22126e-05,462.447,0.0102722,0.179009,3.97624e-06,1.33273e-05,0.19124,9560,1810,2210
467398910,159374329,567,2,f,121381000000,2107080000,33155000000000,7216410000000,0.0173592,3424.84,59.4526,148.692,2.58117,8.65142,1,5130,3690,5700
467399835,159374329,1015,2,f,307039000,590493,70098500000,256473000,0.00192319,434.338,0.835312,0.376122,0.000723353,0.00242449,0.428608,5720,1450,6200
467401270,159374329,616,3,f,264227000,0,20077800000,0,0,0,0,0.323679,0,0,0,0,0,0
467399955,159374329,1107,2,f,338322000,0,38172400000,0,0,0,0,0.414444,0,0,0,0,0,0
467396732,159374329,880,1,f,39231000,0,7905430000,0,0,0,0,0.048058,0,0,0,0,0,0
467397855,159374329,104,2,f,1205800000,306422,258792000000,162247000,0.000254124,529.49,0.134556,1.4771,0.000375366,0.00125813,0.611823,4030,4450,8250
467397221,159374329,1048,1,f,850137000,0,42106700000,0,0,0,0,1.04142,0,0,0,0,0,0
467397998,159374329,154,2,f,79315200,0,11811600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467395748,159374329,531,1,f,51054300,2324.86,4373030000,742256,4.55371e-05,319.269,0.0145386,0.0625415,2.84796e-06,9.54562e-06,0.102246,7600,2680,5230
467401083,159374329,556,3,f,465007000,14329.5,105383000000,6036650,3.08157e-05,421.274,0.0129819,0.569633,1.75536e-05,5.88353e-05,0.289973,4310,3290,5930
467401664,159374329,746,3,f,1208310000,19351.6,287850000000,6083350,1.60154e-05,314.359,0.00503459,1.48018,2.37057e-05,7.94554e-05,0.273115,2430,3930,5430
467400300,159374329,147,3,f,14785200,0,2133800000,0,0,0,0,0.0181119,0,0,0,0,0,0
467400899,159374329,441,3,f,16779600,12543.4,1395130000,2679030,0.000747537,213.581,0.15966,0.020555,1.53656e-05,5.15017e-05,0.192595,7750,1160,7030
467399455,159374329,851,2,f,289858000,593991,50944000000,362409000,0.00204925,610.126,1.2503,0.355076,0.000727639,0.00243886,0.567977,8310,2080,6740
467395614,159374329,456,1,f,1836900,0,265028000,0,0,0,0,0.0022502,0,0,0,0,0,0
467395658,159374329,483,1,f,134189000,71313.9,6015990000,24140700,0.000531443,338.514,0.179901,0.164382,8.73595e-05,0.000292807,0.262935,7440,2830,5470
467402436,159374329,1037,3,f,679399000,176763000,742388000000,630286000000,0.260175,3565.72,927.712,0.832263,0.216534,0.725766,1,8550,1920,7310
467399248,159374329,735,2,f,109950000,59110.1,27561500000,23070500,0.000537608,390.297,0.209827,0.134689,7.24099e-05,0.000242699,0.27466,8320,2810,10700
467402072,159374329,848,3,f,920102000,84223.6,3726580000,30403700,9.15372e-05,360.987,0.0330438,1.12713,0.000103174,0.000345812,0.336304,5680,6970,6860
467394735,159374329,26,1,f,548428000,0,104050000000,0,0,0,0,0.671824,0,0,0,0,0,0
467395650,159374329,478,1,f,171965000,0,43876700000,0,0,0,0,0.210657,0,0,0,0,0,0
467400250,159374329,127,3,f,300985000,41925900,168137000000,89745700000,0.139296,2140.58,298.173,0.368707,0.0513593,0.172143,1,5850,4710,6280
467402326,159374329,981,3,f,490590000,114303,104965000000,37684300,0.000232991,329.687,0.0768142,0.600973,0.000140022,0.000469316,0.235193,5880,1780,9660
467399231,159374329,726,2,f,2878040000,32686700,661975000000,25431100000,0.0113573,778.026,8.83625,3.5256,0.0400412,0.134208,1,8420,2280,7490
467397362,159374329,1113,1,f,38918700,4794070,10709400000,4377740000,0.123182,913.158,112.484,0.0476754,0.00587273,0.0196839,0.690458,6310,4420,5420
467398150,159374329,215,2,f,517904000,13010.4,75691500000,5000830,2.51213e-05,384.371,0.0096559,0.634433,1.59378e-05,5.34193e-05,0.0996951,8150,3130,6840
467399733,159374329,968,2,f,565609000,0.164214,182121000000,55.7848,2.90332e-10,339.707,9.86279e-08,0.692871,2.01163e-10,6.74245e-10,9.03061e-05,12310,4590,6820
467402161,159374329,895,3,f,1842310000,14803700,358953000000,35497800000,0.00803539,2397.9,19.2681,2.25684,0.0181345,0.0607823,1,9880,2720,9600
467394864,159374329,95,1,f,2681140000,360603,513513000000,107204000,0.000134496,297.291,0.0399845,3.2844,0.000441739,0.00148059,0.336601,2930,4170,3160
467399442,159374329,846,2,f,150758000,0,27512700000,0,0,0,0,0.184679,0,0,0,0,0,0
467398251,159374329,254,2,f,4317840000,340090000,1799850000000,868994000000,0.0787639,2555.19,201.257,5.28935,0.41661,1.39637,1,8270,930,5830
467401631,159374329,728,3,f,6347400000,18474.1,301392000000,15007600,2.91051e-06,812.358,0.00236437,7.77556,2.26308e-05,7.58527e-05,0.132369,10590,2910,3060
467395551,159374329,425,1,f,287651000,393704,56022800000,302417000,0.00136869,768.132,1.05133,0.352372,0.000482288,0.0016165,0.505488,9900,2480,2260
467398096,159374329,194,2,f,1533550000,27833800,316969000000,113068000000,0.0181499,4062.27,73.7298,1.8786,0.0340964,0.114282,1,6140,5660,6320
467402714,159374329,567,2,t,239589000,231079000,2505500000000,2502070000000,0.964482,10827.8,10443.2,0.293496,0.283072,0.948783,1,8470,2020,7420
467402354,159374329,998,3,f,324893000,427.624,56379800000,137524,1.3162e-06,321.6,0.000423289,0.397994,5.23839e-07,1.75577e-06,0.0286491,5110,6330,7560
467398067,159374329,181,2,f,172864000,7579740,51299200000,7559520000,0.043848,997.332,43.731,0.211758,0.00928519,0.0311215,0.845339,5950,4880,6060
467398664,159374329,414,2,f,34783200,5685.22,7932710000,2228570,0.000163447,391.994,0.0640704,0.0426094,6.96439e-06,2.33429e-05,0.137737,7280,5180,5970
467399768,159374329,982,2,f,28009800,3672890,14395900000,11240300000,0.131129,3060.35,401.299,0.034312,0.00449929,0.0150805,1,7210,2090,5740
467397780,159374329,62,2,f,480963000,5803.74,9539970000,2765380,1.20669e-05,476.482,0.00574968,0.589179,7.10959e-06,2.38295e-05,0.292603,10410,4930,5790
467402823,159374329,618,3,t,10348100,10347500,109252000000,109250000000,0.999943,10558.1,10557.5,0.0126764,0.0126757,0.0424856,1,8780,1900,7660
467399271,159374329,753,2,f,423900,9639.44,81061700,4005040,0.0227399,415.485,9.44807,0.000519278,1.18083e-05,3.95784e-05,0.379054,7750,5870,5920
467402746,159374329,983,2,t,1466140,492648,1826320000,1625250000,0.336016,3299.01,1108.52,0.00179603,0.000603494,0.00202275,0.997927,8920,1610,7890
467400401,159374329,196,3,f,190975000,1738.87,11705700000,322565,9.10524e-06,185.503,0.00168905,0.233944,2.13011e-06,7.13959e-06,0.0270449,1730,3840,4630
467395951,159374329,566,1,f,465023000,91183.4,73774400000,31342400,0.000196084,343.73,0.0673998,0.569653,0.0001117,0.000374388,0.255189,8460,6700,1950
467402803,159374329,382,3,t,3.36949,3.36949,27338.6,27338.6,1,8113.57,8113.57,4.12763e-09,4.12763e-09,1.38347e-08,0.00261687,8510,2210,8070
467398248,159374329,252,2,f,534268000,159625,199610000000,108131000,0.000298773,677.408,0.202391,0.654478,0.00019554,0.000655401,0.530667,8780,2270,9740
467402243,159374329,928,3,f,6305080000,158010,2261170000000,112707000,2.50607e-05,713.289,0.0178755,7.72373,0.000193562,0.000648771,0.220246,10130,4420,3170
467395524,159374329,403,1,f,706910000,36715.6,121099000000,10577300,5.19381e-05,288.087,0.0149627,0.865965,4.49766e-05,0.00015075,0.23265,7210,6670,3900
467394759,159374329,36,1,f,194044000,126947,26878000000,32140200,0.000654218,253.178,0.165634,0.237703,0.00015551,0.000521229,0.352291,4530,4580,1580
467401106,159374329,566,3,f,930046000,227009,128411000000,80773800,0.000244083,355.818,0.0868493,1.13931,0.000278085,0.000932071,0.345235,8430,6740,9350
467400928,159374329,463,3,f,4991880000,18376200,1241670000000,51480800000,0.00368123,2801.49,10.3129,6.11505,0.0225109,0.0754506,1,6240,2400,5870
467401214,159374329,601,3,f,109838000,22930.8,23599200000,8071880,0.00020877,352.01,0.0734891,0.134551,2.80902e-05,9.41512e-05,0.201442,8170,1990,9220
467398918,159374329,574,2,f,320700000,41855.1,22547800000,15682400,0.000130512,374.684,0.0489006,0.392857,5.12725e-05,0.000171852,0.313774,8950,5840,6530
467400682,159374329,329,3,f,5568470000,153697,1661750000000,57439900,2.76013e-05,373.722,0.0103152,6.82138,0.000188279,0.000631062,0.235193,5880,1780,9660
467401334,159374329,633,3,f,18325800,0,1790270000,0,0,0,0,0.0224491,0,0,0,0,0,0
467399166,159374329,689,2,f,13762800,4987.46,756278000,1555820,0.000362387,311.947,0.113045,0.0168594,6.10963e-06,2.04779e-05,0.29894,5240,7050,6640
467400724,159374329,343,3,f,109275000000,656276000,15517100000000,1909340000000,0.00600572,2909.36,17.4728,133.862,0.803938,2.69459,1,6090,3580,4290
467394972,159374329,138,1,f,1082980000,26970.5,125912000000,18767600,2.49039e-05,695.857,0.0173296,1.32665,3.30389e-05,0.000110738,0.203362,6740,3130,4720
467395144,159374329,209,1,f,63508500,0,6693260000,0,0,0,0,0.0777979,0,0,0,0,0,0
467400588,159374329,288,3,f,498379000,0,102059000000,0,0,0,0,0.610514,0,0,0,0,0,0
467400117,159374329,46,3,f,243878000,2372210,20206800000,5533000000,0.00972703,2332.42,22.6876,0.298751,0.00290596,0.00974003,1,8040,6000,6380
467394733,159374329,23,1,f,261256000,76866,49028000000,23302400,0.000294218,303.156,0.0891939,0.320038,9.41608e-05,0.000315603,0.33686,5870,7080,4040
467402725,159374329,688,2,t,239589000,231079000,2505500000000,2502070000000,0.964482,10827.8,10443.2,0.293496,0.283072,0.948783,1,8470,2020,7420
