id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479648964,478782005,600,2,f,423266000,4712740,69284600000,2051310000,0.0111342,435.27,4.84639,0.518501,0.0057731,0.375427,0.668162,8050,1790,9710
479649697,478782005,600,3,f,846533000,4898060,124758000000,2111880000,0.00578602,431.167,2.49474,1.037,0.00600012,0.39019,0.668162,8050,1790,9710
479648246,478782005,620,1,f,108053000,0,19302000000,0,0,0,0,0.132365,0,0,0,0,0,0
479648588,478782005,312782546,1,f,267763000,656288,42222700000,251142000,0.00245101,382.671,0.937929,0.328009,0.000803952,0.0522814,0.370269,7390,670,3370
479649373,478782005,41,3,f,279661000,211027,34489400000,74990000,0.000754583,355.357,0.268146,0.342584,0.000258508,0.0168109,0.26892,8340,410,7320
479648351,478782005,794,1,f,714489000,1954.49,335906000,410671,2.73551e-06,210.116,0.000574775,0.875249,2.39425e-06,0.000155699,0.0493259,12320,5760,3120
479648862,478782005,403,2,f,706910000,9911.51,79363800000,2003850,1.40209e-05,202.174,0.00283466,0.865965,1.21416e-05,0.000789574,0.111528,7250,6950,7900
479649086,478782005,797,2,f,645783000,0,93628800000,0,0,0,0,0.791085,0,0,0,0,0,0
479648407,478782005,884,1,f,34492500,0,2439320000,0,0,0,0,0.0422533,0,0,0,0,0,0
479648927,478782005,530,2,f,33043500,0,870534000,0,0,0,0,0.0404783,0,0,0,0,0,0
479648194,478782005,530,1,f,33043500,0,2838230000,0,0,0,0,0.0404783,0,0,0,0,0,0
479648236,478782005,608,1,f,71441100,0,9375530000,0,0,0,0,0.0875153,0,0,0,0,0,0
479648507,478782005,1017,1,f,5149200000,45502.1,906406000000,10255200,8.83674e-06,225.378,0.00199161,6.30777,5.57401e-05,0.0036248,0.448004,11540,3130,1700
479649818,478782005,795,3,f,4134840000,1.18,463372000000,216.613,2.85378e-10,183.571,5.23873e-08,5.06518,1.44549e-09,9.40011e-08,0.00125785,10420,2690,5270
479649145,478782005,894,2,f,606594000,964852,74296000000,342314000,0.00159061,354.784,0.564322,0.743077,0.00118194,0.0768623,0.392207,7100,880,6820
479649374,478782005,42,3,f,306497000,0,37983900000,0,0,0,0,0.375459,0,0,0,0,0,0
479649619,478782005,448,3,f,251978000,2483.18,48736000000,516197,9.85474e-06,207.877,0.00204858,0.308674,3.0419e-06,0.000197816,0.0591695,2620,4050,7060
479648418,478782005,901,1,f,748228000,1954.49,666671000,410671,2.61216e-06,210.116,0.000548858,0.916579,2.39425e-06,0.000155699,0.0493259,12320,5760,3120
479648881,478782005,441,2,f,8389800,16518.7,875828000,5408180,0.0019689,327.398,0.644613,0.0102775,2.02354e-05,0.00131592,0.168563,7870,1180,7450
479649493,478782005,247,3,f,7923390000,13397300,1294480000000,6091230000,0.00169085,454.663,0.768766,9.70615,0.0164116,1.06726,0.668162,8050,1790,9710
479648884,478782005,444,2,f,757769000,0.118464,120441000000,28.6683,1.56333e-10,242,3.78325e-08,0.928268,1.45119e-10,9.43713e-09,0.000131627,6080,3680,5920
479650038,478782005,1125,3,f,213626000,2840.37,42344700000,931385,1.3296e-05,327.91,0.00435989,0.261692,3.47945e-06,0.00022627,0.16509,2980,3640,6560
479649794,478782005,753,3,f,847800,0,87638000,0,0,0,0,0.00103856,0,0,0,0,0,0
479648864,478782005,409,2,f,522107000,449242,85689200000,182454000,0.00086044,406.138,0.349457,0.639581,0.000550321,0.0357876,0.650936,9720,1950,9350
479648753,478782005,235,2,f,221376000,326.887,6880340000,136772,1.47662e-06,418.407,0.000617826,0.271185,4.00437e-07,2.60406e-05,0.0153523,12350,7040,6860
479648014,478782005,226,1,f,461876000,26048.3,57754000000,3171010,5.63968e-05,121.736,0.0068655,0.565797,3.19092e-05,0.00207507,0.300411,5680,7010,4520
479648793,478782005,302,2,f,972832000,6493.56,109578000000,1336560,6.6749e-06,205.829,0.00137388,1.19172,7.95461e-06,0.000517291,0.195439,9160,1880,7340
479648095,478782005,350,1,f,13779000,0,690428000,0,0,0,0,0.0168793,0,0,0,0,0,0
479648889,478782005,451,2,f,116788000,0,16868600000,0,0,0,0,0.143066,0,0,0,0,0,0
479648958,478782005,591,2,f,37995300,0,1717500000,0,0,0,0,0.0465442,0,0,0,0,0,0
479649983,478782005,1030,3,f,188105000,33770.7,21540300000,11152100,0.000179531,330.231,0.0592866,0.230429,4.13691e-05,0.00269025,0.269303,6540,430,6940
479650014,478782005,1084,3,f,946130000,13194.8,125858000000,3045180,1.3946e-05,230.787,0.00321856,1.15901,1.61636e-05,0.00105112,0.12042,8920,3030,3460
479648529,478782005,1048,1,f,850137000,0,24294600000,0,0,0,0,1.04142,0,0,0,0,0,0
479649525,478782005,301,3,f,638815000,954.357,23288800000,131069,1.49395e-06,137.338,0.000205176,0.782548,1.16909e-06,7.60262e-05,0.0408566,5720,3740,7080
479648863,478782005,406,2,f,152916000,0,14340700000,0,0,0,0,0.187322,0,0,0,0,0,0
479647983,478782005,171,1,f,224277000,53.0905,32350100000,8296.34,2.36718e-07,156.268,3.69914e-05,0.27474,6.50358e-08,4.22931e-06,0.00559446,3200,1960,5610
479647899,478782005,27,1,f,31907700,5038.41,2343770000,1225870,0.000157906,243.304,0.0384191,0.0390869,6.17206e-06,0.000401371,0.0710662,7380,3310,3000
479648160,478782005,460,1,f,16034400,0,1061920000,0,0,0,0,0.0196421,0,0,0,0,0,0
479649499,478782005,255,3,f,367090000,0,60625200000,0,0,0,0,0.449685,0,0,0,0,0,0
479649840,478782005,832,3,f,1009190000,2224.54,14689400000,395768,2.20428e-06,177.91,0.000392163,1.23626,2.72507e-06,0.000177212,0.0435145,9170,4130,5690
479649953,478782005,989,3,f,459635000,0,28927700000,0,0,0,0,0.563053,0,0,0,0,0,0
479648096,478782005,351,1,f,670962000,3691.44,95373800000,860725,5.50172e-06,233.168,0.00128282,0.821928,4.52202e-06,0.000294069,0.0659717,5310,5290,4520
479649208,478782005,973,2,f,146129000,181429,23043200000,82963300,0.00124157,457.276,0.567738,0.179009,0.000222251,0.0144531,0.650936,9720,1950,9350
479648007,478782005,214,1,f,289443000,0,15025800000,0,0,0,0,0.354567,0,0,0,0,0,0
479648726,478782005,189,2,f,28740600,0,4678980000,0,0,0,0,0.0352072,0,0,0,0,0,0
479649404,478782005,105,3,f,132620000,0,5056760000,0,0,0,0,0.16246,0,0,0,0,0,0
479648251,478782005,628,1,f,38655000,0,3785730000,0,0,0,0,0.0473524,0,0,0,0,0,0
479649746,478782005,672,3,f,22883400000,599620,3630700000000,251178000,2.62033e-05,418.895,0.0109764,28.0321,0.000734534,0.0477671,0.50619,5210,3000,7080
479648662,478782005,88,2,f,352210000,0,54119100000,0,0,0,0,0.431457,0,0,0,0,0,0
479649028,478782005,694,2,f,277589000,906.072,47113800000,234317,3.26408e-06,258.607,0.000844115,0.340046,1.10994e-06,7.21798e-05,0.084184,3830,4940,7810
479649211,478782005,977,2,f,135130000,70722.4,16824200000,29289400,0.000523367,414.146,0.216751,0.165534,8.66349e-05,0.00563391,0.390829,7690,4150,10080
479649045,478782005,720,2,f,164333000,721.022,6542280000,90720.5,4.38757e-06,125.822,0.000552053,0.201308,8.83252e-07,5.74382e-05,0.041514,12730,4830,6510
479649808,478782005,778,3,f,1856260000,237838,350226000000,114089000,0.000128128,479.693,0.0614619,2.27392,0.000291352,0.0189467,0.275933,8300,1090,8010
479648505,478782005,1015,1,f,307039000,0,59005900000,0,0,0,0,0.376122,0,0,0,0,0,0
479648509,478782005,1020,1,f,533321000,0,58367500000,0,0,0,0,0.653318,0,0,0,0,0,0
479649896,478782005,914,3,f,2727000,0,471339000,0,0,0,0,0.00334058,0,0,0,0,0,0
479649880,478782005,896,3,f,118319000,0,11358800000,0,0,0,0,0.144941,0,0,0,0,0,0
479649833,478782005,821,3,f,1856780000,103071,255536000000,32810000,5.55103e-05,318.326,0.0176704,2.27456,0.000126262,0.00821084,0.409276,9270,650,7270
479648026,478782005,246,1,f,192125000,0,14638400000,0,0,0,0,0.235353,0,0,0,0,0,0
479648830,478782005,353,2,f,1625540000,50984.5,347478000000,10659000,3.13647e-05,209.063,0.00655721,1.99128,6.24561e-05,0.00406154,0.203005,5170,2370,9800
479647986,478782005,178,1,f,181889000,15755.8,20624200000,2968120,8.66232e-05,188.383,0.0163183,0.222814,1.93009e-05,0.00125514,0.134851,7230,3350,3100
479648141,478782005,429,1,f,595589000,0,30375800000,0,0,0,0,0.729597,0,0,0,0,0,0
479648815,478782005,332,2,f,670500,0,107062000,0,0,0,0,0.000821363,0,0,0,0,0,0
479648782,478782005,286,2,f,44030700,0,3342330000,0,0,0,0,0.0539376,0,0,0,0,0,0
479649773,478782005,707,3,f,246985000,51278.8,33439100000,16376100,0.000207619,319.354,0.0663039,0.302557,6.28165e-05,0.00408499,0.201486,4160,3440,5850
479647898,478782005,26,1,f,548428000,0,87502700000,0,0,0,0,0.671824,0,0,0,0,0,0
479648888,478782005,450,2,f,143347000,108177,17031500000,36526600,0.000754653,337.656,0.254813,0.1756,0.000132517,0.00861762,0.313585,6710,610,7940
479649103,478782005,826,2,f,851212000,3175.44,88129600000,485037,3.73049e-06,152.746,0.00056982,1.04273,3.88991e-06,0.000252963,0.0827912,4970,6980,6200
479649575,478782005,372,3,f,8803800,0,333817000,0,0,0,0,0.0107847,0,0,0,0,0,0
479648059,478782005,301,1,f,319407000,481.891,12943500000,61362.3,1.5087e-06,127.337,0.000192113,0.391274,5.90316e-07,3.83885e-05,0.0310444,7470,5380,3140
479648429,478782005,912,1,f,54815400,0,7862790000,0,0,0,0,0.0671489,0,0,0,0,0,0
479649571,478782005,366,3,f,157646000,0,27836600000,0,0,0,0,0.193116,0,0,0,0,0,0
479648776,478782005,274,2,f,323979000,280165,40732800000,101028000,0.000864762,360.603,0.311835,0.396875,0.000343202,0.0223186,0.347672,6840,1020,6440
479649471,478782005,210,3,f,29502000,0,1475240000,0,0,0,0,0.0361399,0,0,0,0,0,0
479650003,478782005,1062,3,f,208404000,816462,22472800000,308215000,0.00391769,377.501,1.47893,0.255295,0.00100017,0.0650412,0.441115,7370,1560,8300
479648296,478782005,695,1,f,94391200000,11300100,14330100000000,4288490000,0.000119716,379.509,0.0454332,115.629,0.0138426,0.900193,0.689016,1040,3100,3890
479649371,478782005,38,3,f,225509000,67.4545,25227000000,11806.8,2.99121e-07,175.033,5.23559e-05,0.276249,8.26318e-08,5.37358e-06,0.00595232,5630,5270,5790
479649032,478782005,698,2,f,19814700000,697318,2657950000000,214073000,3.5192e-05,306.994,0.0108037,24.273,0.000854215,0.0555499,0.29698,3960,4230,5970
479648559,478782005,1100,1,f,783095000,471.016,79527300000,55544.6,6.01479e-07,117.925,7.09295e-05,0.959292,5.76994e-07,3.75222e-05,0.0353857,7570,2630,4990
479648641,478782005,42,2,f,153248000,0,18619600000,0,0,0,0,0.187729,0,0,0,0,0,0
479648803,478782005,318,2,f,7922700,0,726359000,0,0,0,0,0.00970531,0,0,0,0,0,0
479648270,478782005,656,1,f,844659000,65232.1,94020600000,14873800,7.72289e-05,228.013,0.0176092,1.03471,7.99093e-05,0.00519654,0.220564,3570,1300,4650
479648656,478782005,73,2,f,2775850000,30190.5,29384100000,6653990,1.08761e-05,220.4,0.0023971,3.40042,3.69833e-05,0.00240504,0.147047,11750,5290,8070
479648111,478782005,375,1,f,7023510000,15230.8,1142970000000,3203900,2.16855e-06,210.356,0.000456168,8.60379,1.86578e-05,0.00121332,0.141453,7140,1440,4220
479648229,478782005,598,1,f,36933300,1677.14,4305550000,399118,4.54099e-05,237.976,0.0108065,0.0452433,2.05449e-06,0.000133605,0.0750389,7440,3130,1810
479649990,478782005,1041,3,f,5020320000,167840,529032000000,44608300,3.34322e-05,265.778,0.00888556,6.14989,0.000205605,0.0133705,0.247792,11130,5590,1210
479648071,478782005,319,1,f,487648000,0,64479400000,0,0,0,0,0.597369,0,0,0,0,0,0
479649664,478782005,536,3,f,1103370000,4662.71,175424000000,1038770,4.22588e-06,222.782,0.00094145,1.35163,5.71182e-06,0.000371442,0.0445609,6280,5970,3180
479648086,478782005,338,1,f,10008000,281.126,597516000,93264.7,2.80901e-05,331.754,0.00931902,0.0122598,3.44379e-07,2.23951e-05,0.019099,5880,3410,5530
479649153,478782005,903,2,f,41083200,12.2578,1661430000,1442.81,2.98364e-07,117.706,3.51193e-05,0.0503269,1.50157e-08,9.7648e-07,0.00495549,12610,4680,7000
479648510,478782005,1021,1,f,561557000,0,78227400000,0,0,0,0,0.687907,0,0,0,0,0,0
479648424,478782005,907,1,f,118958000,0,14752200000,0,0,0,0,0.145724,0,0,0,0,0,0
479647928,478782005,84,1,f,113555000,0,15298400000,0,0,0,0,0.139105,0,0,0,0,0,0
479648446,478782005,935,1,f,246943000,1788.41,29326300000,363890,7.24219e-06,203.471,0.00147358,0.302505,2.1908e-06,0.000142469,0.0986541,5910,650,5390
479647938,478782005,105,1,f,66310200,0,3090460000,0,0,0,0,0.08123,0,0,0,0,0,0
479650026,478782005,1101,3,f,590571000,0,99397600000,0,0,0,0,0.723449,0,0,0,0,0,0
479649711,478782005,619,3,f,353104000,1133.33,49835900000,183132,3.20962e-06,161.587,0.000518634,0.432553,1.38833e-06,9.02837e-05,0.052686,5790,7340,3550
479648467,478782005,962,1,f,1468570000,11949.2,224926000000,3603020,8.1366e-06,301.529,0.00245342,1.799,1.46377e-05,0.000951897,0.187605,5810,690,4940
479648584,478782005,182305701,1,f,90999000,0,20291600000,0,0,0,0,0.111474,0,0,0,0,0,0
479649344,478782005,312782640,2,f,16341300,973.376,2892550000,364931,5.95654e-05,374.913,0.0223318,0.0200181,1.19239e-06,7.75413e-05,0.107822,9160,2380,9840
479649187,478782005,945,2,f,330632000,1395970,59260200000,693020000,0.00422211,496.445,2.09605,0.405024,0.00171006,0.111206,0.467462,6760,1540,7760
479648306,478782005,706,1,f,35976600,440.126,2420850000,53963.4,1.22337e-05,122.609,0.00149996,0.0440713,5.39154e-07,3.50614e-05,0.0353857,7570,2630,4990
479648275,478782005,665,1,f,569020000,114829,18198500000,12687900,0.000201802,110.493,0.0222978,0.697049,0.000140666,0.00914758,0.184738,4920,6550,2490
479648643,478782005,46,2,f,121939000,875.457,6793380000,195952,7.17946e-06,223.828,0.00160696,0.149376,1.07244e-06,6.97409e-05,0.0287827,7710,5710,6060
479649955,478782005,991,3,f,5569560000,1736880,171152000000,454037000,0.000311853,261.409,0.0815211,6.82272,0.00212768,0.138364,0.632321,7100,1420,7130
479648549,478782005,1085,1,f,41661900,0,2859990000,0,0,0,0,0.0510358,0,0,0,0,0,0
479647915,478782005,59,1,f,65549700,0,7961610000,0,0,0,0,0.0802984,0,0,0,0,0,0
479648718,478782005,177,2,f,9795600,0,772599000,0,0,0,0,0.0119996,0,0,0,0,0,0
479648844,478782005,375,2,f,7023510000,50288.7,1058900000000,17186600,7.16006e-06,341.758,0.00244701,8.60379,6.16037e-05,0.00400611,0.18416,7170,1450,7260
479648628,478782005,21,2,f,569020000,81920.7,33552600000,14217300,0.000143968,173.55,0.0249856,0.697049,0.000100353,0.00652599,0.371508,5590,7380,8510
479649258,478782005,1044,2,f,19390500,0,1227780000,0,0,0,0,0.0237534,0,0,0,0,0,0
479649056,478782005,741,2,f,60775200,0,9251810000,0,0,0,0,0.0744496,0,0,0,0,0,0
479649152,478782005,902,2,f,100448000,17052.6,14302700000,5329510,0.000169765,312.534,0.0530574,0.123049,2.08894e-05,0.00135845,0.130537,9810,2400,9190
479648322,478782005,737,1,f,121828000,0,6183350000,0,0,0,0,0.149239,0,0,0,0,0,0
479649091,478782005,804,2,f,25382700,0,4148910000,0,0,0,0,0.0310938,0,0,0,0,0,0
479648487,478782005,989,1,f,229818000,0,13708500000,0,0,0,0,0.281527,0,0,0,0,0,0
479649391,478782005,78,3,f,836248000,47557,3177840000,11362900,5.68695e-05,238.933,0.013588,1.0244,5.82573e-05,0.0037885,0.32009,9320,5400,3570
479649524,478782005,298,3,f,301981000,284.501,26509200000,50604.4,9.42118e-07,177.871,0.000167575,0.369926,3.48514e-07,2.2664e-05,0.0170466,4980,7120,4840
479648583,478782005,182305697,1,f,204459000,0,38147000000,0,0,0,0,0.250463,0,0,0,0,0,0
479649972,478782005,1016,3,f,3511950000,122785,152099000000,25444600,3.49621e-05,207.228,0.00724514,4.30214,0.000150412,0.00978135,0.153224,1540,6380,5210
479648825,478782005,345,2,f,2984430000,22981.1,600866000000,4410550,7.70035e-06,191.921,0.00147785,3.65592,2.81519e-05,0.00183073,0.210253,4610,2240,9430
479649675,478782005,566,3,f,930046000,3671.49,91557900000,673069,3.94765e-06,183.323,0.000723694,1.13931,4.49758e-06,0.000292479,0.127601,8400,6850,2210
479649787,478782005,735,3,f,219901000,18217.8,18647300000,4138980,8.28457e-05,227.194,0.018822,0.269378,2.23168e-05,0.00145127,0.20848,7450,2410,10350
479648486,478782005,988,1,f,283139000,3047.51,40958300000,789367,1.07633e-05,259.02,0.00278791,0.346845,3.7332e-06,0.000242772,0.0714029,7760,4280,990
479649094,478782005,809,2,f,674500000,0,103131000000,0,0,0,0,0.826263,0,0,0,0,0,0
479647902,478782005,33,1,f,577694000,0,88378400000,0,0,0,0,0.707675,0,0,0,0,0,0
479649731,478782005,648,3,f,4835150000,1573720,988906000000,666001000,0.000325474,423.203,0.137742,5.92306,0.0019278,0.125366,0.492863,6590,1100,6730
479648282,478782005,675,1,f,43911000,0,4687850000,0,0,0,0,0.053791,0,0,0,0,0,0
479649194,478782005,954,2,f,153720000,8201.3,23528000000,4490020,5.33522e-05,547.477,0.0292091,0.188307,1.00466e-05,0.000653334,0.201582,8300,2590,9650
479649535,478782005,315,3,f,109901000000,132319000,18202000000000,79972200000,0.00120398,604.39,0.727675,134.629,0.162091,10.5408,1,7210,540,7610
479649462,478782005,196,3,f,190975000,0,9365880000,0,0,0,0,0.233944,0,0,0,0,0,0
479649460,478782005,190,3,f,484006000,0,148665000,0,0,0,0,0.592907,0,0,0,0,0,0
479649786,478782005,733,3,f,1444000000,0,194374000000,0,0,0,0,1.7689,0,0,0,0,0,0
479648697,478782005,145,2,f,730563000,12980.8,15447600000,2675490,1.77682e-05,206.112,0.00366223,0.89494,1.59015e-05,0.00103408,0.147047,11750,5290,8070
479648153,478782005,448,1,f,125989000,0,24251100000,0,0,0,0,0.154337,0,0,0,0,0,0
479648966,478782005,603,2,f,634974000,0,476867000,0,0,0,0,0.777844,0,0,0,0,0,0
479650019,478782005,1092,3,f,116771000,0,11128000000,0,0,0,0,0.143045,0,0,0,0,0,0
479648106,478782005,368,1,f,36891900,67.3462,3809930000,12750.9,1.8255e-06,189.333,0.000345628,0.0451926,8.2499e-08,5.36495e-06,0.0123471,6890,4540,1780
479649948,478782005,982,3,f,56019600,0,3177530000,0,0,0,0,0.068624,0,0,0,0,0,0
479648809,478782005,325,2,f,14029200,0,1263960000,0,0,0,0,0.0171858,0,0,0,0,0,0
479648982,478782005,623,2,f,24168000000,731762,3569200000000,293272000,3.02781e-05,400.775,0.0121347,29.6059,0.000896408,0.0582938,0.50619,5210,3000,7080
479647956,478782005,132,1,f,9461700,0,771689000,0,0,0,0,0.0115906,0,0,0,0,0,0
479647905,478782005,38,1,f,112755000,0,13122700000,0,0,0,0,0.138125,0,0,0,0,0,0
479649198,478782005,960,2,f,4132880000,6302.66,112024000000,1210910,1.525e-06,192.126,0.000292993,5.06278,7.72076e-06,0.000502084,0.0928268,10300,3910,7520
479648598,478782005,312782586,1,f,20585700,0,3469610000,0,0,0,0,0.0252175,0,0,0,0,0,0
479649957,478782005,996,3,f,551914000,5770.96,74210500000,963628,1.04563e-05,166.979,0.00174597,0.676095,7.06943e-06,0.000459728,0.106168,4340,4730,9700
479648480,478782005,980,1,f,38132100,0,3815450000,0,0,0,0,0.0467118,0,0,0,0,0,0
479648364,478782005,816,1,f,116910000,0,23940300000,0,0,0,0,0.143215,0,0,0,0,0,0
479649885,478782005,902,3,f,200896000,17052.6,28523500000,5329510,8.48826e-05,312.534,0.0265287,0.246098,2.08894e-05,0.00135845,0.130537,9810,2400,9190
479648396,478782005,864,1,f,2470490000,10135.1,257791000000,2224200,4.10245e-06,219.455,0.000900305,3.02635,1.24155e-05,0.000807383,0.161824,7350,3300,3000
479650123,478782005,312782550,3,t,1119340,1004910,4475690000,4388930000,0.897775,4367.46,3921,0.00137119,0.00123102,0.0800538,1,7270,490,7620
479648775,478782005,272,2,f,30553200,0,2821210000,0,0,0,0,0.0374277,0,0,0,0,0,0
479649173,478782005,929,2,f,38210400,0,2470140000,0,0,0,0,0.0468077,0,0,0,0,0,0
479649999,478782005,1057,3,f,2666730000,57853.3,421759000000,14652400,2.16945e-05,253.269,0.00549455,3.26674,7.08702e-05,0.00460872,0.181712,3970,4110,8150
479649767,478782005,701,3,f,2223820000,357.407,168562000000,95070.4,1.60718e-07,266,4.2751e-05,2.72418,4.37824e-07,2.84719e-05,0.0244604,11300,4520,7230
479649084,478782005,794,2,f,714489000,79.8277,874995000,15601.8,1.11727e-07,195.444,2.18363e-05,0.875249,9.7789e-08,6.35926e-06,0.0106574,12270,6550,8210
479649704,478782005,610,3,f,1074910000,813171,171959000000,388295000,0.000756503,477.507,0.361236,1.31676,0.000996135,0.0647791,0.406716,6790,770,6040
479649915,478782005,939,3,f,17128800,0,915251000,0,0,0,0,0.0209828,0,0,0,0,0,0
479648321,478782005,735,1,f,109950000,3870.86,6129330000,759917,3.52056e-05,196.317,0.00691146,0.134689,4.74181e-06,0.000308362,0.0741253,8610,2610,840
479649249,478782005,1029,2,f,48101400,0,2199930000,0,0,0,0,0.0589242,0,0,0,0,0,0
479648629,478782005,22,2,f,719468000,19847000,147624000000,17171900000,0.0275856,865.213,23.8674,0.881348,0.0243125,1.58105,1,7280,550,7610
479649622,478782005,451,3,f,233577000,395.862,31223600000,76380.7,1.69478e-06,192.948,0.000327004,0.286132,4.84931e-07,3.15353e-05,0.0178048,7280,6870,2450
479648358,478782005,804,1,f,25382700,0,2479080000,0,0,0,0,0.0310938,0,0,0,0,0,0
479648994,478782005,642,2,f,45219600,0,487250000,0,0,0,0,0.055394,0,0,0,0,0,0
479648154,478782005,449,1,f,52415100,7.4148,2737230000,2043.02,1.41463e-07,275.532,3.89777e-05,0.0642085,9.08314e-09,5.9068e-07,0.00150778,5560,3850,5690
479648138,478782005,423,1,f,625668000,1066.05,124605000000,185810,1.70386e-06,174.298,0.000296979,0.766444,1.30591e-06,8.4924e-05,0.0980094,6510,1990,3850
479648813,478782005,330,2,f,8700300,5766.05,763767000,1353880,0.000662742,234.801,0.155612,0.0106579,7.06342e-06,0.000459337,0.0889804,6760,1180,6450
479649185,478782005,943,2,f,2326660000,1088550,419185000000,372844000,0.00046786,342.514,0.160249,2.85016,0.00133347,0.0867164,0.4438,6720,530,6800
479649392,478782005,81,3,f,2247240000,20213,9849490000,5315550,8.9946e-06,262.977,0.00236537,2.75287,2.4761e-05,0.00161022,0.0960972,5570,2400,7050
479649970,478782005,1014,3,f,451541000,20794.2,35433100000,4193990,4.60517e-05,201.69,0.00928817,0.553137,2.54729e-05,0.00165652,0.134851,7230,3350,3100
479648009,478782005,217,1,f,160678000,0,13279300000,0,0,0,0,0.19683,0,0,0,0,0,0
479650037,478782005,1123,3,f,673843000,17508.7,478661000,3213560,2.59834e-05,183.541,0.00476901,0.825457,2.14482e-05,0.00139478,0.243322,11420,5920,3130
479650114,478782005,670,3,t,6669430,5573150,24083200000,23328300000,0.835627,4185.84,3497.8,0.00817005,0.00682711,0.44397,1,7210,540,7610
479648085,478782005,337,1,f,887950000,43447.1,160140000000,17121600,4.89297e-05,394.08,0.0192822,1.08774,5.32227e-05,0.0034611,0.261237,6750,1240,4250
479648281,478782005,673,1,f,9695700,74.0362,180714000,6858.37,7.63598e-06,92.6353,0.000707362,0.0118772,9.06943e-08,5.89789e-06,0.0055852,8360,5660,5390
479649322,478782005,312782550,2,f,37625700,2819140,7930860000,2781000000,0.0749259,986.473,73.9124,0.0460914,0.00345344,0.224579,1,7270,490,7620
479649997,478782005,1052,3,f,414985000,0,21841300000,0,0,0,0,0.508356,0,0,0,0,0,0
479648327,478782005,752,1,f,959182000,61676.3,8410690000,14248200,6.43009e-05,231.015,0.0148545,1.175,7.55535e-05,0.00491328,0.32009,9320,5400,3570
479648729,478782005,196,2,f,95487300,0,4695920000,0,0,0,0,0.116972,0,0,0,0,0,0
479647900,478782005,30,1,f,5502600,0,252208000,0,0,0,0,0.00674068,0,0,0,0,0,0
479649164,478782005,917,2,f,4479300,0,92556200,0,0,0,0,0.00548714,0,0,0,0,0,0
479648933,478782005,541,2,f,1281640000,1286870,184218000000,578152000,0.00100408,449.269,0.451102,1.57001,0.00157642,0.102515,0.649086,7500,3980,10670
479649216,478782005,983,2,f,6421230000,8839170,183849000000,2415520000,0.00137655,273.274,0.376177,7.866,0.010828,0.704148,0.669923,7120,1480,7500
479647889,478782005,10,1,f,1216990000,122890,195507000000,34110600,0.000100979,277.571,0.0280287,1.49081,0.00015054,0.00978968,0.240208,9520,2020,4030
479649417,478782005,126,3,f,123412000,0,6287990000,0,0,0,0,0.151179,0,0,0,0,0,0
479648355,478782005,800,1,f,182028000,0,30074500000,0,0,0,0,0.222984,0,0,0,0,0,0
479648865,478782005,412,2,f,312751000,173.518,71026000000,68759.9,5.54814e-07,396.268,0.000219855,0.38312,2.1256e-07,1.38229e-05,0.0318312,2410,3350,6550
479649800,478782005,765,3,f,55918800,0,1869960000,0,0,0,0,0.0685005,0,0,0,0,0,0
479647987,478782005,180,1,f,306517000,3.84151,53349700000,617.381,1.25328e-08,160.713,2.01418e-06,0.375483,4.70585e-09,3.06023e-07,0.00293915,3690,3810,2070
479649678,478782005,573,3,f,109660000,6335.39,20824200000,2024910,5.77732e-05,319.619,0.0184654,0.134333,7.76085e-06,0.000504692,0.126338,8660,1510,9330
479648522,478782005,1038,1,f,550482000,102.719,102179000000,32791.6,1.86598e-07,319.236,5.95689e-05,0.674341,1.25831e-07,8.18284e-06,0.036832,7310,2250,2390
479648423,478782005,906,1,f,99201600,8188.37,13167800000,3217380,8.25427e-05,392.921,0.0324328,0.121522,1.00307e-05,0.000652304,0.199169,7130,1190,4580
479650002,478782005,1061,3,f,60507000,0,6983770000,0,0,0,0,0.0741211,0,0,0,0,0,0
479648137,478782005,422,1,f,118133000,0,7828490000,0,0,0,0,0.144713,0,0,0,0,0,0
479648747,478782005,226,2,f,461876000,0,55503900000,0,0,0,0,0.565797,0,0,0,0,0,0
479648622,478782005,10,2,f,1216990000,567.664,198603000000,129416,4.6645e-07,227.98,0.000106341,1.49081,6.95389e-07,4.52214e-05,0.0406378,9020,2550,7690
479649804,478782005,772,3,f,520601000,447221,104179000000,212810000,0.000859046,475.849,0.408776,0.637737,0.000547845,0.0356266,0.333627,4350,2650,6140
479648145,478782005,436,1,f,121828000,0,6183350000,0,0,0,0,0.149239,0,0,0,0,0,0
479648203,478782005,549,1,f,9448300000,45571.3,1005080000000,9437480,4.82323e-06,207.093,0.000998855,11.5742,5.58248e-05,0.00363031,0.198619,7330,3300,3000
479649059,478782005,750,2,f,31295700,2361.52,2314370000,579783,7.54582e-05,245.513,0.018526,0.0383372,2.89286e-06,0.000188124,0.068564,10220,2000,9070
479648311,478782005,718,1,f,282429000,0,21618100000,0,0,0,0,0.345976,0,0,0,0,0,0
479650055,478782005,312782550,3,f,76370700,2886610,11844400000,2804100000,0.0377974,971.414,36.7169,0.0935541,0.0035361,0.229954,1,7270,490,7620
