id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464792621,305319461,924,1,f,392630000,883.9,20322000000,323239,2.25123e-06,365.697,0.000823267,0.480971,1.08278e-06,1.17421e-05,0.0523765,8200,5980,4250
464791512,305319461,12,1,f,15424200,0,3321570000,0,0,0,0,0.0188946,0,0,0,0,0,0
464793697,305319461,515,2,f,92960100,0,22628000000,0,0,0,0,0.113876,0,0,0,0,0,0
464795366,305319461,147,3,f,14785200,0,3097700000,0,0,0,0,0.0181119,0,0,0,0,0,0
464791908,305319461,288,1,f,249189000,0,85259600000,0,0,0,0,0.305257,0,0,0,0,0,0
464795102,305319461,42,3,f,306497000,0,84230600000,0,0,0,0,0.375459,0,0,0,0,0,0
464794198,305319461,720,2,f,164333000,284665,37112400000,281567000,0.00173225,989.117,1.71339,0.201308,0.000348715,0.00378161,0.371851,12940,5330,6480
464796450,305319461,803,3,f,9252310000,81509.1,2431750000000,28222900,8.8096e-06,346.255,0.00305037,11.3341,9.98487e-05,0.0010828,0.367796,4830,6910,6340
464794221,305319461,731,2,f,458226000,0,132692000000,0,0,0,0,0.561327,0,0,0,0,0,0
464796719,305319461,897,3,f,250607000,403.875,62859400000,81715.6,1.61159e-06,202.329,0.000326071,0.306993,4.94747e-07,5.36525e-06,0.0255439,5920,4720,10560
464793279,305319461,246,2,f,192125000,0,42718800000,0,0,0,0,0.235353,0,0,0,0,0,0
464793942,305319461,601,2,f,54918900,0,16179000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464795130,305319461,63,3,f,42055200,0,12983600000,0,0,0,0,0.0515176,0,0,0,0,0,0
464796965,305319461,1020,3,f,1066640000,0,317386000000,0,0,0,0,1.30664,0,0,0,0,0,0
464795034,305319461,6,3,f,2189590000,0,190981000000,0,0,0,0,2.68224,0,0,0,0,0,0
464791843,305319461,233,1,f,98637300,0,33454100000,0,0,0,0,0.120831,0,0,0,0,0,0
464795765,305319461,379,3,f,166442000,53169.3,26944400000,26645600,0.000319446,501.146,0.160089,0.203892,6.51324e-05,0.000706323,0.601507,11390,6900,5640
464794926,305319461,182305693,2,f,60806700,0,15905000000,0,0,0,0,0.0744882,0,0,0,0,0,0
464792093,305319461,433,1,f,98091900,0,30579700000,0,0,0,0,0.120163,0,0,0,0,0,0
464794763,305319461,1047,2,f,363993000,0,161882000000,0,0,0,0,0.445892,0,0,0,0,0,0
464791643,305319461,131,1,f,288920000,0,70710000000,0,0,0,0,0.353927,0,0,0,0,0,0
464795647,305319461,322,3,f,22331000000,35113.1,7957080000000,19072400,1.57239e-06,543.172,0.00085408,27.3554,4.30136e-05,0.000466457,0.346405,6170,1970,1530
464795649,305319461,323,3,f,19393200000,1818.97,5161860000000,675896,9.37943e-08,371.581,3.48522e-05,23.7567,2.22824e-06,2.4164e-05,0.0365595,8610,2330,4120
464796333,305319461,729,3,f,427540000,0,112641000000,0,0,0,0,0.523736,0,0,0,0,0,0
464796484,305319461,822,3,f,16935400000,5168.54,4064320000000,1864840,3.05191e-07,360.805,0.000110114,20.7459,6.33147e-06,6.86611e-05,0.090981,9410,2270,7670
464796806,305319461,946,3,f,663755000,0,172965000000,0,0,0,0,0.8131,0,0,0,0,0,0
464794214,305319461,728,2,f,3173700000,61065.9,370360000000,33664000,1.92412e-05,551.274,0.0106072,3.88778,7.48057e-05,0.000811224,0.28859,10440,4400,7700
464793642,305319461,482,2,f,154007000,0,8522650000,0,0,0,0,0.188659,0,0,0,0,0,0
464794255,305319461,767,2,f,1350710000,0,429508000000,0,0,0,0,1.65462,0,0,0,0,0,0
464795854,305319461,442,3,f,440712000,3146.6,79774500000,966793,7.13982e-06,307.25,0.00219371,0.539872,3.85459e-06,4.18008e-05,0.0705522,6200,460,5220
464792820,305319461,1014,1,f,225770000,134.37,59439200000,43065.7,5.95164e-07,320.5,0.00019075,0.276569,1.64604e-07,1.78503e-06,0.0187664,7230,3260,3070
464795684,305319461,338,3,f,20016000,0,2016130000,0,0,0,0,0.0245196,0,0,0,0,0,0
464796742,305319461,909,3,f,10326700000,2009.48,2271080000000,699068,1.94592e-07,347.885,6.76955e-05,12.6501,2.46161e-06,2.66948e-05,0.0842673,9030,6180,1690
464795419,305319461,173,3,f,231934000,0,55328600000,0,0,0,0,0.284119,0,0,0,0,0,0
464797082,305319461,1085,3,f,83323800,0,15224100000,0,0,0,0,0.102072,0,0,0,0,0,0
464796328,305319461,726,3,f,5756080000,2413.06,1500340000000,916316,4.1922e-07,379.731,0.000159191,7.0512,2.956e-06,3.20561e-05,0.0539358,7930,2350,6980
464792569,305319461,893,1,f,60102900,0,14845200000,0,0,0,0,0.0736261,0,0,0,0,0,0
464792993,305319461,312782554,1,f,71386200,0,19818500000,0,0,0,0,0.0874481,0,0,0,0,0,0
464794408,305319461,873,2,f,335367000,321.247,83256500000,106308,9.57896e-07,330.922,0.000316989,0.410825,3.93527e-07,4.26758e-06,0.0231027,4830,3400,10010
464792188,305319461,549,1,f,9448300000,2290.16,2671780000000,984017,2.42389e-07,429.671,0.000104148,11.5742,2.80545e-06,3.04235e-05,0.126192,5650,4210,5330
464792213,305319461,596,1,f,476301000,8729.39,139205000000,2634390,1.83275e-05,301.784,0.00553094,0.583468,1.06935e-05,0.000115965,0.231336,5100,7100,4800
464792315,305319461,680,1,f,506700,0,89966100,0,0,0,0,0.000620708,0,0,0,0,0,0
464792776,305319461,985,1,f,8038890000,4147.86,2590160000000,1666700,5.15974e-07,401.821,0.000207329,9.84765,5.08113e-06,5.51019e-05,0.0889898,5780,570,4770
464793547,305319461,429,2,f,530070000,79053700,395853000000,207628000000,0.149138,2626.42,391.699,0.649336,0.0968408,1.05018,1,13130,6030,7190
464792036,305319461,379,1,f,83221200,32590,12773600000,18278100,0.000391607,560.848,0.219632,0.101946,3.99228e-05,0.000432939,0.601507,11390,6900,5640
464794404,305319461,869,2,f,20761200,0,5517250000,0,0,0,0,0.0254325,0,0,0,0,0,0
464795767,305319461,380,3,f,22046400,74155.8,1978240000,74287400,0.00336362,1001.77,3.36959,0.0270068,9.08408e-05,0.000985116,0.422969,12980,4980,6900
464795145,305319461,72,3,f,30504600,0,9818830000,0,0,0,0,0.0373681,0,0,0,0,0,0
464793116,305319461,83,2,f,233144000,38681.3,54764800000,19312900,0.000165912,499.282,0.0828367,0.285602,4.73846e-05,0.000513859,0.209204,12670,6990,5750
464794529,305319461,940,2,f,473834000,0,60367200000,0,0,0,0,0.580446,0,0,0,0,0,0
464794995,305319461,312782616,2,f,138020000,0,50537100000,0,0,0,0,0.169075,0,0,0,0,0,0
464795189,305319461,105,3,f,132620000,125998,33876200000,152952000,0.000950067,1213.92,1.1533,0.16246,0.000154348,0.00167381,0.532383,9620,6540,4500
464795901,305319461,485,3,f,22883400000,0,7485980000000,0,0,0,0,28.0321,0,0,0,0,0,0
464791569,305319461,66,1,f,2637000,0,428881000,0,0,0,0,0.00323033,0,0,0,0,0,0
464793432,305319461,362,2,f,605311000,0,191907000000,0,0,0,0,0.741506,0,0,0,0,0,0
464792228,305319461,616,1,f,132114000,0,26528900000,0,0,0,0,0.161839,0,0,0,0,0,0
464796285,305319461,702,3,f,786838000,0,340911000000,0,0,0,0,0.963876,0,0,0,0,0,0
464795878,305319461,461,3,f,29565000,0,7104210000,0,0,0,0,0.0362171,0,0,0,0,0,0
464797148,305319461,1123,3,f,673843000,2757730,13697200000,1308560000,0.00409255,474.505,1.94193,0.825457,0.00337822,0.0366348,0.732134,11410,6810,7860
464793120,305319461,93,2,f,27935100,1754.92,146066000,430950,6.28213e-05,245.567,0.0154268,0.0342205,2.14978e-06,2.33131e-05,0.0951327,9550,5750,7560
464795038,305319461,7,3,f,993148000,43566000,380876000000,108488000000,0.0438666,2490.19,109.236,1.21661,0.0533683,0.578749,1,10260,6210,7650
464795675,305319461,333,3,f,33420600,0,8590380000,0,0,0,0,0.0409402,0,0,0,0,0,0
464791712,305319461,181,1,f,172864000,0,57880500000,0,0,0,0,0.211758,0,0,0,0,0,0
464795195,305319461,111,3,f,1511620000,2676.11,430438000000,1008550,1.77036e-06,376.871,0.000667197,1.85173,3.27823e-06,3.55505e-05,0.0479309,6330,5340,1080
464793126,305319461,104,2,f,1205800000,0,368067000000,0,0,0,0,1.4771,0,0,0,0,0,0
464791824,305319461,217,1,f,160678000,0,40447300000,0,0,0,0,0.19683,0,0,0,0,0,0
464791854,305319461,242,1,f,1267290000,276.411,312880000000,72956.9,2.18111e-07,263.944,5.75691e-05,1.55243,3.38603e-07,3.67195e-06,0.0234473,3990,4970,5670
464792217,305319461,601,1,f,54918900,0,16621600000,0,0,0,0,0.0672757,0,0,0,0,0,0
464797233,305319461,312782594,3,f,75834000,0,22444400000,0,0,0,0,0.0928966,0,0,0,0,0,0
464791869,305319461,252,1,f,534268000,0,200674000000,0,0,0,0,0.654478,0,0,0,0,0,0
464792184,305319461,540,1,f,205690000,1485.53,46034300000,432281,7.22221e-06,290.994,0.00210162,0.25197,1.81978e-06,1.97344e-05,0.0476265,7870,4910,700
464792044,305319461,385,1,f,3329310000,0,975848000000,0,0,0,0,4.0784,0,0,0,0,0,0
464795437,305319461,186,3,f,289037000,0,73776300000,0,0,0,0,0.35407,0,0,0,0,0,0
464794261,305319461,772,2,f,260301000,0,83844100000,0,0,0,0,0.318868,0,0,0,0,0,0
464796762,305319461,924,3,f,785259000,1067.82,42974100000,383837,1.35983e-06,359.459,0.000488803,0.961942,1.30808e-06,1.41853e-05,0.0523765,8200,5980,4250
464793448,305319461,372,2,f,4401900,0,743621000,0,0,0,0,0.00539233,0,0,0,0,0,0
464794956,305319461,312782562,2,f,75759300,0,27640900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464796968,305319461,1021,3,f,1123110000,0,293472000000,0,0,0,0,1.37581,0,0,0,0,0,0
464791654,305319461,138,1,f,1082980000,0,294376000000,0,0,0,0,1.32665,0,0,0,0,0,0
464795745,305319461,369,3,f,3244970000,679.447,1115270000000,242206,2.09385e-07,356.476,7.46405e-05,3.97509,8.32322e-07,9.02605e-06,0.0343383,4510,1760,8780
464796417,305319461,784,3,f,3529520000,2028.18,251064000000,637663,5.74634e-07,314.402,0.000180666,4.32366,2.48452e-06,2.69432e-05,0.0588659,12630,7210,5270
464796726,305319461,902,3,f,200896000,0,53952800000,0,0,0,0,0.246098,0,0,0,0,0,0
464792531,305319461,862,1,f,483763000,0,158404000000,0,0,0,0,0.592609,0,0,0,0,0,0
464794369,305319461,846,2,f,150758000,0,53234200000,0,0,0,0,0.184679,0,0,0,0,0,0
464792185,305319461,541,1,f,1281640000,583.309,346343000000,182930,4.55126e-07,313.607,0.000142731,1.57001,7.14554e-07,7.74892e-06,0.0242535,8130,4110,570
464795087,305319461,35,3,f,31905000,0,9033520000,0,0,0,0,0.0390836,0,0,0,0,0,0
464795836,305319461,427,3,f,562063000,0,132485000000,0,0,0,0,0.688527,0,0,0,0,0,0
464796192,305319461,657,3,f,1789170000,582.56,693193000000,207280,3.25603e-07,355.808,0.000115852,2.19174,7.13636e-07,7.73897e-06,0.0238627,4720,2450,1850
464792241,305319461,623,1,f,24139200000,27941.3,7323090000000,8750220,1.15751e-06,313.165,0.000362491,29.5705,3.42281e-05,0.000371183,0.231336,5100,7100,4800
464796288,305319461,703,3,f,7254960000,0,1907840000000,0,0,0,0,8.88732,0,0,0,0,0,0
464796374,305319461,759,3,f,19179000,0,6099880000,0,0,0,0,0.0234943,0,0,0,0,0,0
464794683,305319461,1009,2,f,20869300000,67162200,2298240000000,56325800000,0.00321823,838.654,2.69898,25.5649,0.0822736,0.89221,0.897682,12730,5990,7970
464793270,305319461,238,2,f,19225800,0,2065240000,0,0,0,0,0.0235516,0,0,0,0,0,0
464794402,305319461,867,2,f,392236000,1179230,76693000000,963095000,0.00300644,816.712,2.45539,0.480489,0.00144456,0.0156654,0.521715,10610,4240,7440
464796840,305319461,961,3,f,11544300000,29368.7,3281390000000,16746800,2.54401e-06,570.225,0.00145066,14.1417,3.59767e-05,0.000390146,0.389402,5440,6450,2060
464795776,305319461,385,3,f,6658610000,0,1934330000000,0,0,0,0,8.1568,0,0,0,0,0,0
464794140,305319461,693,2,f,210049000,0,52412800000,0,0,0,0,0.25731,0,0,0,0,0,0
464792366,305319461,718,1,f,282429000,0,73674800000,0,0,0,0,0.345976,0,0,0,0,0,0
464792646,305319461,939,1,f,8564400,0,1609080000,0,0,0,0,0.0104914,0,0,0,0,0,0
464795826,305319461,417,3,f,913369000,0,297095000000,0,0,0,0,1.11888,0,0,0,0,0,0
464793260,305319461,231,2,f,7195500,0,1275040000,0,0,0,0,0.00881449,0,0,0,0,0,0
464795446,305319461,189,3,f,57481200,0,18783800000,0,0,0,0,0.0704145,0,0,0,0,0,0
464794257,305319461,768,2,f,2430380000,61.0694,225017000000,23922,2.51275e-08,391.719,9.84291e-06,2.97722,7.481e-08,8.11271e-07,0.0057741,5420,5060,5820
464796600,305319461,882,3,f,625183000,0,126524000000,0,0,0,0,0.765849,0,0,0,0,0,0
464794772,305319461,1052,2,f,207492000,0,34983600000,0,0,0,0,0.254178,0,0,0,0,0,0
464797165,305319461,1129,3,f,33863800000,62867.1,9017770000000,23940400,1.85647e-06,380.809,0.000706961,41.4831,7.70122e-05,0.000835153,0.334268,6350,6870,7270
464793069,305319461,19,2,f,11583900,0,2420170000,0,0,0,0,0.0141903,0,0,0,0,0,0
464793131,305319461,114,2,f,87211800,736.465,26307500000,450110,8.44456e-06,611.176,0.00516111,0.106834,9.0217e-07,9.78351e-06,0.0310428,10340,6700,7040
464797292,305319461,395,3,t,2596530,2489490,16132900000,15976800000,0.958777,6417.69,6153.14,0.00318075,0.00304963,0.0330715,1,12840,6210,7220
464796295,305319461,705,3,f,11606400,0,2310480000,0,0,0,0,0.0142178,0,0,0,0,0,0
464796609,305319461,888,3,f,651694000,0,161454000000,0,0,0,0,0.798325,0,0,0,0,0,0
464792180,305319461,531,1,f,51054300,0,11633000000,0,0,0,0,0.0625415,0,0,0,0,0,0
464793129,305319461,111,2,f,755810000,3.66336,213785000000,867.808,4.84693e-09,236.889,1.14818e-06,0.925867,4.48761e-09,4.86655e-08,0.00218855,6200,5330,10320
464793599,305319461,452,2,f,73296000,0,17006400000,0,0,0,0,0.0897876,0,0,0,0,0,0
464796815,305319461,950,3,f,801248000,0,366308000000,0,0,0,0,0.981529,0,0,0,0,0,0
464794224,305319461,733,2,f,721998000,0,255729000000,0,0,0,0,0.884448,0,0,0,0,0,0
464796099,305319461,612,3,f,588442000,750318,157023000000,1076940000,0.00127509,1435.31,1.83015,0.720841,0.00091914,0.00996753,0.534278,9520,5060,3830
464797137,305319461,1113,3,f,77837400,0,23614400000,0,0,0,0,0.0953508,0,0,0,0,0,0
464793955,305319461,608,2,f,71441100,0,18211400000,0,0,0,0,0.0875153,0,0,0,0,0,0
464794731,305319461,1030,2,f,94052700,0,25981600000,0,0,0,0,0.115215,0,0,0,0,0,0
464791833,305319461,225,1,f,276808000,0,50178900000,0,0,0,0,0.339089,0,0,0,0,0,0
464794634,305319461,987,2,f,2726110000,108902,626455000000,91146100,3.99478e-05,836.954,0.0334345,3.33949,0.000133405,0.0014467,0.2389,10160,5960,7130
464793049,305319461,4,2,f,2514920000,0,717862000000,0,0,0,0,3.08078,0,0,0,0,0,0
464794906,305319461,1128,2,f,237541000,0,89272000000,0,0,0,0,0.290987,0,0,0,0,0,0
464795575,305319461,287,3,f,7077600,0,1734180000,0,0,0,0,0.00867006,0,0,0,0,0,0
464796897,305319461,988,3,f,566278000,0,160099000000,0,0,0,0,0.693691,0,0,0,0,0,0
464792305,305319461,673,1,f,9695700,0,706359000,0,0,0,0,0.0118772,0,0,0,0,0,0
464796862,305319461,972,3,f,1580190000,0,466971000000,0,0,0,0,1.93574,0,0,0,0,0,0
464792571,305319461,894,1,f,606594000,3008.25,142800000000,4366190,4.95926e-06,1451.4,0.00719788,0.743077,3.68511e-06,3.99629e-05,0.139203,6900,290,4720
464797004,305319461,1038,3,f,1100960000,0,369264000000,0,0,0,0,1.34868,0,0,0,0,0,0
464792252,305319461,632,1,f,713803000,0,144422000000,0,0,0,0,0.874408,0,0,0,0,0,0
464792815,305319461,1010,1,f,88750800,0,34143600000,0,0,0,0,0.10872,0,0,0,0,0,0
464793926,305319461,595,2,f,77428800,0,12450900000,0,0,0,0,0.0948503,0,0,0,0,0,0
464792080,305319461,421,1,f,67813200,0,12646700000,0,0,0,0,0.0830712,0,0,0,0,0,0
464792515,305319461,848,1,f,460051000,1900.61,27737200000,514009,4.13129e-06,270.445,0.00111729,0.563563,2.32824e-06,2.52484e-05,0.0317945,5880,6960,4430
464796538,305319461,848,3,f,920102000,8966.65,36656100000,3117640,9.74527e-06,347.693,0.00338836,1.12713,1.09841e-05,0.000119117,0.148224,5720,6990,6880
464792360,305319461,709,1,f,1080640000,0,316595000000,0,0,0,0,1.32379,0,0,0,0,0,0
464794050,305319461,649,2,f,10369800,0,2344890000,0,0,0,0,0.012703,0,0,0,0,0,0
464796886,305319461,982,3,f,56019600,0,7162530000,0,0,0,0,0.068624,0,0,0,0,0,0
464794617,305319461,978,2,f,294982000,7149130,51188900000,7467230000,0.0242358,1044.5,25.3142,0.361353,0.00875768,0.0949719,0.707999,11880,7030,7320
464791961,305319461,326,1,f,204137000,0,21206800000,0,0,0,0,0.250068,0,0,0,0,0,0
464793358,305319461,310,2,f,117927000,0,18339600000,0,0,0,0,0.144461,0,0,0,0,0,0
464792138,305319461,469,1,f,17057700,0,4104590000,0,0,0,0,0.0208957,0,0,0,0,0,0
464796833,305319461,959,3,f,254417000,5284.68,54302000000,5725600,2.07717e-05,1083.43,0.0225048,0.311661,6.47374e-06,7.02039e-05,0.112117,7120,3240,10730
464792554,305319461,879,1,f,1548400000,1596.4,374653000000,493265,1.031e-06,308.985,0.000318565,1.89678,1.95559e-06,2.12073e-05,0.0705522,6200,460,5220
464796766,305319461,927,3,f,41488200,0,7800750000,0,0,0,0,0.050823,0,0,0,0,0,0
464791970,305319461,331,1,f,377554000,4.4642,74737000000,1959.29,1.1824e-08,438.889,5.18943e-06,0.462503,5.46865e-09,5.93043e-08,0.00385633,7830,6280,4450
464793148,305319461,136,2,f,1080260000,2152040,273321000000,2583540000,0.00199215,1200.51,2.39159,1.32332,0.00263625,0.0285886,0.663526,12620,6590,6980
464793250,305319461,223,2,f,110413000,0,14324100000,0,0,0,0,0.135256,0,0,0,0,0,0
464796728,305319461,903,3,f,82166400,2.45967,8453790000,946.181,2.99353e-08,384.677,1.15154e-05,0.100654,3.0131e-09,3.26753e-08,0.00118467,12290,4930,7230
464795796,305319461,395,3,f,990103000,16327300,261777000000,32802400000,0.0164905,2009.06,33.1303,1.21288,0.0200009,0.216898,1,12930,6150,7190
464792207,305319461,588,1,f,246776000,0,63021000000,0,0,0,0,0.302301,0,0,0,0,0,0
464795614,305319461,305,3,f,145964000,0,34338800000,0,0,0,0,0.178806,0,0,0,0,0,0
464793173,305319461,156,2,f,367270000,0,109008000000,0,0,0,0,0.449906,0,0,0,0,0,0
464792256,305319461,634,1,f,109252000,0,26753000000,0,0,0,0,0.133834,0,0,0,0,0,0
464792088,305319461,427,1,f,281031000,0,67451700000,0,0,0,0,0.344263,0,0,0,0,0,0
464794422,305319461,882,2,f,312592000,0,61102400000,0,0,0,0,0.382925,0,0,0,0,0,0
464793602,305319461,453,2,f,13800300000,4827.58,4856440000000,1821770,3.49817e-07,377.367,0.000132009,16.9054,5.91379e-06,6.41316e-05,0.0856406,4780,3300,10010
464795731,305319461,362,3,f,1210620000,0,372302000000,0,0,0,0,1.48301,0,0,0,0,0,0
464792013,305319461,362,1,f,605311000,0,180395000000,0,0,0,0,0.741506,0,0,0,0,0,0
464792148,305319461,482,1,f,154007000,1025.38,13144200000,270077,6.65803e-06,263.392,0.00175367,0.188659,1.25609e-06,1.36216e-05,0.0614287,9090,4080,3370
464795941,305319461,519,3,f,1536660000,0,422229000000,0,0,0,0,1.88241,0,0,0,0,0,0
464792062,305319461,401,1,f,35525700,0,10248600000,0,0,0,0,0.043519,0,0,0,0,0,0
464795748,305319461,370,3,f,12456000000,50937800,2940430000000,78232900000,0.00408941,1535.85,6.28072,15.2586,0.0623989,0.676679,1,12930,6150,7190
464793645,305319461,483,2,f,134189000,0,24046600000,0,0,0,0,0.164382,0,0,0,0,0,0
464796856,305319461,969,3,f,352409000,3201.92,102176000000,1232060,9.08579e-06,384.787,0.0034961,0.431702,3.92235e-06,4.25356e-05,0.120885,2390,3950,5870
464796114,305319461,619,3,f,353104000,3136.4,98819000000,1061910,8.88237e-06,338.575,0.00300735,0.432553,3.84209e-06,4.16653e-05,0.114218,6090,7360,7860
464797088,305319461,1089,3,f,39241600000,11231.2,10548800000000,4081340,2.86205e-07,363.395,0.000104006,48.0709,1.37582e-05,0.000149199,0.090981,9410,2270,7670
464792761,305319461,975,1,f,15002100,0,3363720000,0,0,0,0,0.0183776,0,0,0,0,0,0
464792869,305319461,1048,1,f,850137000,23194.7,152590000000,43767800,2.72835e-05,1886.98,0.0514833,1.04142,2.84135e-05,0.000308128,0.392864,10730,6590,5180
464794354,305319461,840,2,f,2724230000,28867.4,363790000000,9961910,1.05965e-05,345.092,0.00365677,3.33719,3.53626e-05,0.000383487,0.17739,4590,6300,8920
464791944,305319461,315,1,f,54958200000,83884.5,17089500000000,41813200,1.52633e-06,498.462,0.000760818,67.3238,0.000102759,0.00111436,0.346405,6170,1970,1530
464797074,305319461,1081,3,f,85249800,0,19880800000,0,0,0,0,0.104431,0,0,0,0,0,0
464795345,305319461,136,3,f,2160650000,2164850,523389000000,2594340000,0.00100194,1198.39,1.20072,2.6468,0.00265194,0.0287587,0.663526,12620,6590,6980
464793886,305319461,576,2,f,2532600,0,702615000,0,0,0,0,0.00310244,0,0,0,0,0,0
464793019,305319461,312782604,1,f,52810200,0,10539800000,0,0,0,0,0.0646925,0,0,0,0,0,0
464792358,305319461,707,1,f,123493000,0,33387200000,0,0,0,0,0.151278,0,0,0,0,0,0
464796444,305319461,800,3,f,364055000,0,117752000000,0,0,0,0,0.445968,0,0,0,0,0,0
464791918,305319461,295,1,f,719025000,0,205431000000,0,0,0,0,0.880806,0,0,0,0,0,0
464794172,305319461,704,2,f,215940000,766.309,63424000000,298629,3.54872e-06,389.698,0.00138293,0.264526,9.38728e-07,1.018e-05,0.0488088,3450,5120,8730
464794781,305319461,1058,2,f,218434000,0,75208500000,0,0,0,0,0.267581,0,0,0,0,0,0
464794643,305319461,990,2,f,118723000,0,40543100000,0,0,0,0,0.145435,0,0,0,0,0,0
464794195,305319461,718,2,f,282429000,0,88861300000,0,0,0,0,0.345976,0,0,0,0,0,0
464792959,305319461,1126,1,f,6718500,0,1473030000,0,0,0,0,0.00823016,0,0,0,0,0,0
464795073,305319461,26,3,f,1096860000,0,341516000000,0,0,0,0,1.34365,0,0,0,0,0,0
464794439,305319461,896,2,f,59159700,0,16899100000,0,0,0,0,0.0724706,0,0,0,0,0,0
464795801,305319461,398,3,f,423142000,267673,119388000000,315746000,0.000632585,1179.59,0.746193,0.518349,0.0003279,0.00355588,0.532383,9620,6540,4500
464796480,305319461,821,3,f,1856780000,0,510085000000,0,0,0,0,2.27456,0,0,0,0,0,0
464793029,305319461,312782624,1,f,19251900,0,5141570000,0,0,0,0,0.0235836,0,0,0,0,0,0
464793976,305319461,614,2,f,212268000,0,42774200000,0,0,0,0,0.260028,0,0,0,0,0,0
464795563,305319461,279,3,f,2325600,0,356825000,0,0,0,0,0.00284886,0,0,0,0,0,0
464794541,305319461,945,2,f,330632000,0,101461000000,0,0,0,0,0.405024,0,0,0,0,0,0
464795142,305319461,68,3,f,565819000,0,121947000000,0,0,0,0,0.693129,0,0,0,0,0,0
464794715,305319461,1023,2,f,335030000,0,111423000000,0,0,0,0,0.410411,0,0,0,0,0,0
464795328,305319461,128,3,f,4391830000,0,914697000000,0,0,0,0,5.37999,0,0,0,0,0,0
464795926,305319461,510,3,f,89352000,0,19408100000,0,0,0,0,0.109456,0,0,0,0,0,0
464796121,305319461,621,3,f,341444000,2664.28,86777800000,2221220,7.80297e-06,833.705,0.00650537,0.418269,3.26374e-06,3.53933e-05,0.0747475,9830,5580,7400
464793289,305319461,252,2,f,534268000,0,191980000000,0,0,0,0,0.654478,0,0,0,0,0,0
464795169,305319461,93,3,f,55870200,1754.92,641608000,430950,3.14106e-05,245.567,0.00771342,0.068441,2.14978e-06,2.33131e-05,0.0951327,9550,5750,7560
464793163,305319461,149,2,f,181114000,0,39463300000,0,0,0,0,0.221865,0,0,0,0,0,0
464792981,305319461,182305701,1,f,90999000,0,36238900000,0,0,0,0,0.111474,0,0,0,0,0,0
464792144,305319461,477,1,f,19513000000,3279.78,6091910000000,944254,1.68082e-07,287.902,4.8391e-05,23.9034,4.01773e-06,4.357e-05,0.0425638,7290,6040,3970
464796770,305319461,929,3,f,76420800,0,14970000000,0,0,0,0,0.0936155,0,0,0,0,0,0
464794637,305319461,988,2,f,283139000,0,77724700000,0,0,0,0,0.346845,0,0,0,0,0,0
464792279,305319461,653,1,f,9112500,0,2371310000,0,0,0,0,0.0111628,0,0,0,0,0,0
464792179,305319461,530,1,f,33043500,0,4909650000,0,0,0,0,0.0404783,0,0,0,0,0,0
464794231,305319461,741,2,f,60775200,0,20350400000,0,0,0,0,0.0744496,0,0,0,0,0,0
464796159,305319461,639,3,f,516107000,2654.12,121610000000,3622630,5.14257e-06,1364.91,0.00701915,0.632231,3.25129e-06,3.52584e-05,0.127081,6650,7140,8050
464797258,305319461,312782648,3,f,116597000,0,32501900000,0,0,0,0,0.142831,0,0,0,0,0,0
464793538,305319461,423,2,f,625668000,0,241593000000,0,0,0,0,0.766444,0,0,0,0,0,0
464793193,305319461,173,2,f,115967000,0,27600000000,0,0,0,0,0.142059,0,0,0,0,0,0
464793667,305319461,500,2,f,12306100000,8331.91,3746510000000,3560680,6.77058e-07,427.355,0.000289344,15.0749,1.02066e-05,0.000110684,0.143499,4010,1200,7080
464794102,305319461,675,2,f,43911000,0,10674100000,0,0,0,0,0.053791,0,0,0,0,0,0
464794950,305319461,312782554,2,f,71386200,0,21649700000,0,0,0,0,0.0874481,0,0,0,0,0,0
464796054,305319461,591,3,f,75990600,0,13261100000,0,0,0,0,0.0930885,0,0,0,0,0,0
464794273,305319461,781,2,f,11709000,0,3939870000,0,0,0,0,0.0143435,0,0,0,0,0,0
464792489,305319461,831,1,f,2900700,0,735246000,0,0,0,0,0.00355336,0,0,0,0,0,0
464791714,305319461,184,1,f,337540000,0,72761600000,0,0,0,0,0.413486,0,0,0,0,0,0
464792114,305319461,448,1,f,125989000,0,45444000000,0,0,0,0,0.154337,0,0,0,0,0,0
464796859,305319461,970,3,f,137684000,6112.02,23213900000,3325790,4.43917e-05,544.14,0.0241553,0.168663,7.48723e-06,8.11946e-05,0.109906,11760,5530,6140
464793958,305319461,609,2,f,23816700,0,6459130000,0,0,0,0,0.0291755,0,0,0,0,0,0
464792035,305319461,378,1,f,2634840000,17626.8,914072000000,5999600,6.68989e-06,340.368,0.00227703,3.22768,2.15928e-05,0.000234162,0.118022,5640,3020,1190
464792900,305319461,1077,1,f,8085600,0,2662470000,0,0,0,0,0.00990486,0,0,0,0,0,0
464793096,305319461,41,2,f,139830000,0,36521200000,0,0,0,0,0.171292,0,0,0,0,0,0
464791985,305319461,342,1,f,1252500000,0,371526000000,0,0,0,0,1.53431,0,0,0,0,0,0
464793632,305319461,475,2,f,211748000,0,50503400000,0,0,0,0,0.259392,0,0,0,0,0,0
