id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467726437,143515102,372,1,f,4401900,0,336121000,0,0,0,0,0.00539233,0,0,0,0,0,0
467729196,143515102,262,3,f,1233410000,32393.3,64995000000,17846200,2.62631e-05,550.922,0.0144689,1.51093,3.96818e-05,0.000544599,0.210626,5970,4430,4530
467729953,143515102,312782546,3,f,535525000,0,101954000000,0,0,0,0,0.656018,0,0,0,0,0,0
467727131,143515102,974,1,f,729041000,45621.1,239102000000,138724000,6.25769e-05,3040.79,0.190283,0.893076,5.58859e-05,0.000766988,0.859303,4530,3720,2230
467727415,143515102,312782644,1,f,164270000,0,37701400000,0,0,0,0,0.201231,0,0,0,0,0,0
467729421,143515102,556,3,f,465007000,0,90068800000,0,0,0,0,0.569633,0,0,0,0,0,0
467728900,143515102,182305713,2,f,31237200,0,1494540000,0,0,0,0,0.0382656,0,0,0,0,0,0
467726729,143515102,656,1,f,844659000,13363.7,175372000000,6584140,1.58214e-05,492.688,0.00779502,1.03471,1.63706e-05,0.000224672,0.183665,2430,3020,3030
467727423,143515102,2,2,f,55739700,0,3291000000,0,0,0,0,0.0682811,0,0,0,0,0,0
467728287,143515102,693,2,f,210049000,0,30488100000,0,0,0,0,0.25731,0,0,0,0,0,0
467728366,143515102,794,2,f,714489000,75608.3,287157000,11760400,0.000105821,155.544,0.0164599,0.875249,9.26201e-05,0.00127113,0.319132,10310,6610,7740
467728537,143515102,924,2,f,392630000,13304.1,4050740000,4106090,3.38847e-05,308.633,0.0104579,0.480971,1.62976e-05,0.000223671,0.138205,8220,5880,7310
467729390,143515102,491,3,f,503802000,22469.5,36626500000,11416300,4.46e-05,508.078,0.0226602,0.617157,2.75252e-05,0.00037776,0.135589,8170,6360,5330
467728680,143515102,981,2,f,245295000,0,28663000000,0,0,0,0,0.300486,0,0,0,0,0,0
467727400,143515102,312782616,1,f,138020000,0,42058700000,0,0,0,0,0.169075,0,0,0,0,0,0
467727020,143515102,903,1,f,41083200,1900.52,513605000,467190,4.62603e-05,245.822,0.0113718,0.0503269,2.32814e-06,3.19518e-05,0.0357419,12470,4830,4370
467727177,143515102,1006,1,f,56410200,0,9846550000,0,0,0,0,0.0691025,0,0,0,0,0,0
467728325,143515102,725,2,f,15439500,0,965425000,0,0,0,0,0.0189134,0,0,0,0,0,0
467728729,143515102,1016,2,f,1468440000,131367,80911500000,83776500,8.94604e-05,637.729,0.0570515,1.79884,0.000160924,0.00220855,0.413944,520,5850,6790
467726370,143515102,321,1,f,11973600,18090.1,1010750000,8795930,0.00151083,486.23,0.73461,0.0146677,2.21603e-05,0.000304132,0.235568,7770,4620,3240
467728702,143515102,997,2,f,223153000000,483615000,36524300000000,1175010000000,0.00216719,2429.64,5.2655,273.363,0.592428,8.13058,1,11520,4500,7560
467727274,143515102,1077,1,f,8085600,0,1347440000,0,0,0,0,0.00990486,0,0,0,0,0,0
467727635,143515102,169,2,f,69519600,1963930,8131170000,1049980000,0.02825,534.632,15.1034,0.0851615,0.00240581,0.0330178,0.625993,11480,4890,5990
467729483,143515102,603,3,f,1269950000,4693.64,41663500000,2004710,3.69593e-06,427.112,0.00157858,1.55569,5.74971e-06,7.89101e-05,0.0636699,6480,2830,3590
467729222,143515102,289,3,f,818762000,0,206888000000,0,0,0,0,1.00298,0,0,0,0,0,0
467729085,143515102,129,3,f,1180400000,47522.5,33388100000,28979700,4.02597e-05,609.811,0.0245508,1.44599,5.82151e-05,0.000798953,0.484056,5860,3510,5920
467728385,143515102,810,2,f,129384000,0,23101200000,0,0,0,0,0.158495,0,0,0,0,0,0
467726055,143515102,44,1,f,770998000,0,133543000000,0,0,0,0,0.944472,0,0,0,0,0,0
467729253,143515102,320,3,f,2059540000,42339.5,480015000000,22295300,2.05578e-05,526.585,0.0108254,2.52293,5.18659e-05,0.000711817,0.355852,2680,3920,3030
467729824,143515102,1005,3,f,89449200,0,12648400000,0,0,0,0,0.109575,0,0,0,0,0,0
467728080,143515102,533,2,f,485132000,0,78926500000,0,0,0,0,0.594286,0,0,0,0,0,0
467729788,143515102,954,3,f,307440000,6046.42,61575100000,13457500,1.9667e-05,2225.69,0.0437727,0.376614,7.40687e-06,0.000101653,0.391094,7590,2920,9860
467726965,143515102,862,1,f,483763000,0,92856300000,0,0,0,0,0.592609,0,0,0,0,0,0
467729799,143515102,969,3,f,352409000,2.03825,64401200000,710.981,5.78375e-09,348.82,2.01749e-06,0.431702,2.49685e-09,3.42672e-08,0.00138911,2570,4170,5580
467729003,143515102,36,3,f,388087000,35130.7,113356000000,19082800,9.05228e-05,543.193,0.0491713,0.475407,4.30351e-05,0.000590622,0.239788,4160,4540,9630
467726607,143515102,564,1,f,277240000,2437.35,23528400000,1604800,8.79151e-06,658.42,0.00578851,0.339619,2.98576e-06,4.09771e-05,0.0880666,4650,5550,5340
467727276,143515102,1080,1,f,9941140000,50287.7,2681000000000,32677700,5.05855e-06,649.815,0.00328712,12.1779,6.16025e-05,0.000845442,0.204869,7930,4910,2390
467729081,143515102,125,3,f,609349000,12444.9,1649420000,5168290,2.04234e-05,415.292,0.00848166,0.746452,1.52451e-05,0.000209226,0.17751,6510,6730,7160
467729680,143515102,856,3,f,9795360000,493230,1143480000000,299819000,5.03535e-05,607.868,0.0306083,11.9993,0.000604207,0.00829224,0.298053,6210,5090,5590
467729606,143515102,741,3,f,121550000,260.322,18458400000,111445,2.14168e-06,428.105,0.000916864,0.148899,3.18895e-07,4.37657e-06,0.0257355,7430,4690,4850
467727822,143515102,319,2,f,487648000,0,112120000000,0,0,0,0,0.597369,0,0,0,0,0,0
467727135,143515102,977,1,f,135130000,0,26423900000,0,0,0,0,0.165534,0,0,0,0,0,0
467728997,143515102,31,3,f,4166510000,1124.33,886121000000,400335,2.69849e-07,356.066,9.6084e-05,5.10397,1.3773e-06,1.89023e-05,0.0286118,4730,2480,5720
467726712,143515102,642,1,f,45219600,919012,1818080000,334273000,0.0203233,363.73,7.39221,0.055394,0.00112579,0.0154505,0.636752,9680,6570,5230
467728351,143515102,772,2,f,260301000,0,62225400000,0,0,0,0,0.318868,0,0,0,0,0,0
467726602,143515102,556,1,f,232503000,0,45437000000,0,0,0,0,0.284817,0,0,0,0,0,0
467728087,143515102,540,2,f,205690000,3274.71,43272200000,1514820,1.59207e-05,462.581,0.0073646,0.25197,4.01153e-06,5.50549e-05,0.119483,7010,4970,10650
467726661,143515102,604,1,f,61013700,11504.3,5120550000,4771350,0.000188553,414.744,0.0782013,0.0747418,1.40928e-05,0.000193412,0.4459,10620,5100,5230
467728341,143515102,754,2,f,1708760000,187834,331603000000,76061300,0.000109924,404.939,0.0445126,2.09323,0.000230097,0.00315789,0.477253,5340,7220,8130
467729378,143515102,466,3,f,484708000,2287.84,23638600000,1297440,4.72004e-06,567.101,0.00267674,0.593767,2.8026e-06,3.84634e-05,0.135358,7860,4140,1660
467727426,143515102,4,2,f,2515060000,1264380,335081000000,777277000,0.000502723,614.751,0.309049,3.08095,0.00154886,0.0212568,0.612117,10620,1240,7000
467728377,143515102,804,2,f,25382700,0,1460210000,0,0,0,0,0.0310938,0,0,0,0,0,0
467726575,143515102,512,1,f,23842600000,1482700,6162370000000,1793450000,6.21869e-05,1209.59,0.0752204,29.2072,0.0018163,0.0249272,0.521014,10160,4860,2710
467726789,143515102,703,1,f,3635140000,42015.6,727029000000,23596100,1.15582e-05,561.604,0.00649112,4.45305,5.14691e-05,0.00070637,0.192955,4470,4890,2680
467729262,143515102,331,3,f,755107000,28450.4,59973300000,14359500,3.76773e-05,504.72,0.0190165,0.925006,3.48518e-05,0.000478311,0.375309,7740,6510,6720
467726497,143515102,433,1,f,98091900,0,19523100000,0,0,0,0,0.120163,0,0,0,0,0,0
467729679,143515102,854,3,f,854590000,0,200092000000,0,0,0,0,1.04687,0,0,0,0,0,0
467727481,143515102,56,2,f,1851910000,0,469056000000,0,0,0,0,2.2686,0,0,0,0,0,0
467728182,143515102,616,2,f,132114000,78512.3,6755290000,39520500,0.000594278,503.367,0.29914,0.161839,9.61776e-05,0.00131996,0.460855,10230,3100,6810
467729565,143515102,695,3,f,187201000000,1357820,39635400000000,854905000,7.25325e-06,629.617,0.00456677,229.321,0.00166333,0.0228278,0.859303,4530,3720,2230
467728361,143515102,786,2,f,62570700,0,8392110000,0,0,0,0,0.0766491,0,0,0,0,0,0
467728327,143515102,728,2,f,3169420000,28204000,199650000000,74398900000,0.00889878,2637.89,23.474,3.88254,0.0345498,0.474168,1,10880,4710,8170
467729621,143515102,763,3,f,10713600,0,387119000,0,0,0,0,0.0131242,0,0,0,0,0,0
467726058,143515102,46,1,f,121939000,3774.08,2126620000,1789080,3.09505e-05,474.045,0.0146719,0.149376,4.62325e-06,6.34502e-05,0.0863566,7690,5130,5380
467728323,143515102,721,2,f,429577000,0,107949000000,0,0,0,0,0.526232,0,0,0,0,0,0
467727056,143515102,927,1,f,20744100,0,1241510000,0,0,0,0,0.0254115,0,0,0,0,0,0
467727078,143515102,939,1,f,8564400,0,478420000,0,0,0,0,0.0104914,0,0,0,0,0,0
467728485,143515102,893,2,f,60102900,0,4906860000,0,0,0,0,0.0736261,0,0,0,0,0,0
467729188,143515102,254,3,f,8635670000,2791.39,1298080000000,1527030,3.23239e-07,547.049,0.000176828,10.5787,3.41945e-06,4.69292e-05,0.0839518,8110,1580,5590
467729620,143515102,759,3,f,19179000,0,4224060000,0,0,0,0,0.0234943,0,0,0,0,0,0
467728477,143515102,884,2,f,34492500,797.651,3348770000,366094,2.31253e-05,458.965,0.0106137,0.0422533,9.77123e-07,1.34102e-05,0.0897789,6720,5010,9410
467729893,143515102,1083,3,f,450823000,2253.87,15639300000,865585,4.99947e-06,384.043,0.00192001,0.552258,2.761e-06,3.78924e-05,0.0608495,7720,4500,5310
467729480,143515102,599,3,f,150390000,446.27,20916200000,179516,2.96742e-06,402.259,0.00119367,0.184228,5.46681e-07,7.50274e-06,0.0342317,6350,4300,5870
467727101,143515102,954,1,f,153720000,0,33313500000,0,0,0,0,0.188307,0,0,0,0,0,0
467727304,143515102,1099,1,f,1510450000,6622.11,65357600000,3220400,4.3842e-06,486.311,0.00213208,1.8503,8.11209e-06,0.000111332,0.135358,7860,4140,1660
467726446,143515102,379,1,f,83221200,309175,1983130000,105053000,0.0037151,339.784,1.26233,0.101946,0.00037874,0.00519789,0.537808,10290,6140,5690
467728896,143515102,182305705,2,f,193162000,0,48693800000,0,0,0,0,0.236624,0,0,0,0,0,0
467726715,143515102,643,1,f,21839400,0,4509310000,0,0,0,0,0.0267533,0,0,0,0,0,0
467726872,143515102,786,1,f,62570700,0,7656380000,0,0,0,0,0.0766491,0,0,0,0,0,0
467727381,143515102,312782578,1,f,30312900,0,7036630000,0,0,0,0,0.0371333,0,0,0,0,0,0
467727662,143515102,190,2,f,242003000,209496,131183000,27207000,0.000865677,129.869,0.112424,0.296453,0.000256633,0.00352207,0.505273,9570,6700,6090
467728266,143515102,678,2,f,181660000,0,53603600000,0,0,0,0,0.222534,0,0,0,0,0,0
467727775,143515102,281,2,f,56241900,0,6486310000,0,0,0,0,0.0688963,0,0,0,0,0,0
467729097,143515102,140,3,f,402887000,27904.8,16961300000,19874100,6.92622e-05,712.209,0.0493291,0.493536,3.41834e-05,0.000469139,0.275315,10080,2680,5860
467728419,143515102,839,2,f,40102200,18281.2,7202790000,22558600,0.000455866,1233.97,0.562527,0.0491252,2.23945e-05,0.000307346,0.194467,12190,5200,5990
467730026,143515102,354,3,t,32837600,32625100,401477000000,401250000000,0.993527,12298.8,12219.2,0.0402261,0.0399657,0.548496,1,10580,4970,8110
467729786,143515102,951,3,f,825813000,30861.2,270604000000,36898100,3.73707e-05,1195.61,0.0446809,1.01162,3.7805e-05,0.000518842,0.258563,13130,4220,5960
467728381,143515102,806,2,f,741623000,1186.19,225192000000,577824,1.59945e-06,487.125,0.000779134,0.908489,1.45309e-06,1.99424e-05,0.0877595,5110,3820,10220
467729498,143515102,622,3,f,75229200,0,5633780000,0,0,0,0,0.0921558,0,0,0,0,0,0
467727349,143515102,10704,1,f,359207000,0,70801700000,0,0,0,0,0.440029,0,0,0,0,0,0
467728721,143515102,1010,2,f,88750800,658.237,33779200000,367466,7.41669e-06,558.258,0.00414042,0.10872,8.0634e-07,1.10663e-05,0.054678,6060,4840,10150
467726476,143515102,409,1,f,522107000,0,123235000000,0,0,0,0,0.639581,0,0,0,0,0,0
467726562,143515102,500,1,f,12306100000,46722.8,2841810000000,24258800,3.79674e-06,519.206,0.00197129,15.0749,5.72355e-05,0.000785509,0.355852,2680,3920,3030
467726937,143515102,841,1,f,128419000,516697,591991000,80248600,0.00402352,155.311,0.624896,0.157314,0.000632954,0.00868677,0.606501,10160,5830,3150
467729823,143515102,1004,3,f,78892200,0,10922800000,0,0,0,0,0.0966429,0,0,0,0,0,0
467726285,143515102,250,1,f,241276000,610.523,25815400000,352751,2.53039e-06,577.786,0.00146202,0.295564,7.4789e-07,1.02642e-05,0.0602176,4740,3260,5200
467728719,143515102,1009,2,f,20571800000,36447100,545831000000,77478900000,0.0017717,2125.79,3.76626,25.2005,0.0446476,0.612752,1,10880,4710,8170
467726020,143515102,14,1,f,774000,0,101352000,0,0,0,0,0.00094815,0,0,0,0,0,0
467727109,143515102,960,1,f,4132880000,202613,101125000000,108177000,4.90247e-05,533.909,0.0261747,5.06278,0.000248201,0.00340636,0.425172,10850,4950,3320
467728524,143515102,914,2,f,1363500,0,310094000,0,0,0,0,0.00167029,0,0,0,0,0,0
467727162,143515102,996,1,f,275957000,775.316,82061800000,352646,2.80955e-06,454.841,0.0012779,0.338047,9.49762e-07,1.30347e-05,0.0344784,3190,4750,2710
467726030,143515102,22,1,f,724447000,0,168854000000,0,0,0,0,0.887447,0,0,0,0,0,0
467728737,143515102,1021,2,f,561557000,0,61406000000,0,0,0,0,0.687907,0,0,0,0,0,0
467729659,143515102,827,3,f,421367000,0,84177200000,0,0,0,0,0.516175,0,0,0,0,0,0
467729313,143515102,393,3,f,1812600,0,188676000,0,0,0,0,0.00222044,0,0,0,0,0,0
467726955,143515102,852,1,f,827953000,828.801,23098300000,156325,1.00102e-06,188.616,0.000188809,1.01424,1.01528e-06,1.39339e-05,0.0315099,11550,6670,3950
467728251,143515102,667,2,f,54630000,0,4363650000,0,0,0,0,0.0669218,0,0,0,0,0,0
467729160,143515102,226,3,f,923751000,54268.4,107929000000,20854100,5.87478e-05,384.278,0.0225755,1.13159,6.64787e-05,0.000912365,0.182694,5660,7040,6970
467729903,143515102,1092,3,f,116771000,22565.3,4887540000,11079300,0.000193243,490.99,0.0948804,0.143045,2.76425e-05,0.00037937,0.238903,6070,4380,4410
467727753,143515102,262,2,f,616707000,1578.86,36528200000,823635,2.56015e-06,521.664,0.00133554,0.755466,1.9341e-06,2.6544e-05,0.0569062,6030,4230,6990
467728100,143515102,557,2,f,19995300,4285.42,2320850000,2233900,0.000214321,521.278,0.111721,0.0244942,5.24964e-06,7.2047e-05,0.375309,7740,6510,6720
467727877,143515102,353,2,f,1625540000,0,430868000000,0,0,0,0,1.99128,0,0,0,0,0,0
467727011,143515102,898,1,f,275842000,9777.41,30152100000,5936110,3.54457e-05,607.125,0.02152,0.337906,1.19773e-05,0.000164379,0.264721,10310,4030,5310
467727137,143515102,978,1,f,294982000,28942.2,3881810000,5679560,9.81151e-05,196.238,0.0192539,0.361353,3.54542e-05,0.00048658,0.358304,11420,7180,4700
467728329,143515102,731,2,f,458226000,2.72717,77201200000,717.699,5.95158e-09,263.167,1.56626e-06,0.561327,3.34078e-09,4.58494e-08,0.00195932,3290,3810,5730
467727841,143515102,330,2,f,8700300,0,321362000,0,0,0,0,0.0106579,0,0,0,0,0,0
467726581,143515102,525,1,f,90906300,0,8299650000,0,0,0,0,0.11136,0,0,0,0,0,0
467729139,143515102,189,3,f,57481200,21311.7,9822790000,15273600,0.000370759,716.679,0.265715,0.0704145,2.61068e-05,0.000358294,0.213571,6340,4740,5500
467727076,143515102,938,1,f,363824000,28942.2,4624530000,5679560,7.955e-05,196.238,0.0156107,0.445685,3.54542e-05,0.00048658,0.358304,11420,7180,4700
467727793,143515102,296,2,f,326711000,0,82619900000,0,0,0,0,0.400221,0,0,0,0,0,0
467728089,143515102,541,2,f,1281640000,769.746,284297000000,337151,6.00593e-07,438.003,0.000263062,1.57001,9.42939e-07,1.2941e-05,0.0251211,7970,3500,10860
467726393,143515102,337,1,f,887950000,187.7,203227000000,88106.1,2.11386e-07,469.399,9.92242e-05,1.08774,2.29933e-07,3.15563e-06,0.0165532,6320,460,4130
467729250,143515102,315,3,f,109916000000,464273,24446100000000,409885000,4.22387e-06,882.853,0.00372906,134.648,0.000568735,0.00780541,0.859303,4530,3720,2230
467726745,143515102,671,1,f,136743000,7.8158,16708200000,4781.71,5.71567e-08,611.8,3.49685e-05,0.167511,9.57436e-09,1.314e-07,0.00358536,8480,220,4360
467726071,143515102,63,1,f,21027600,358.841,3600920000,153708,1.70652e-05,428.347,0.00730984,0.0257588,4.3958e-07,6.03287e-06,0.0395603,6510,5510,5280
467729847,143515102,1031,3,f,382171000,0,4253190000,0,0,0,0,0.468159,0,0,0,0,0,0
467729943,143515102,1139,3,f,205457000,0,46072700000,0,0,0,0,0.251685,0,0,0,0,0,0
467726052,143515102,41,1,f,139830000,0,20064000000,0,0,0,0,0.171292,0,0,0,0,0,0
467727498,143515102,88,2,f,352210000,0,64255100000,0,0,0,0,0.431457,0,0,0,0,0,0
467728056,143515102,511,2,f,35257500,4662.08,2899830000,2001760,0.000132229,429.37,0.0567753,0.0431904,5.71105e-06,7.83794e-05,0.079391,8210,3290,6340
467729486,143515102,608,3,f,142882000,0,19622200000,0,0,0,0,0.175031,0,0,0,0,0,0
467729727,143515102,904,3,f,1507080000,56868.5,135020000000,18480000,3.77342e-05,324.961,0.0122621,1.84617,6.96639e-05,0.000956079,0.284754,5430,7070,6860
467726852,143515102,771,1,f,8484380000,99249700,463405000000,85821000000,0.0116979,864.697,10.1152,10.3934,0.121581,1.6686,0.998477,9280,5100,3830
467727458,143515102,27,2,f,31907700,0,378063000,0,0,0,0,0.0390869,0,0,0,0,0,0
467728727,143515102,1015,2,f,307039000,0,65628500000,0,0,0,0,0.376122,0,0,0,0,0,0
467729229,143515102,295,3,f,1457210000,4986.77,364595000000,3291920,3.42214e-06,660.13,0.00225906,1.78508,6.1088e-06,8.38382e-05,0.0815234,6210,5810,8890
467727797,143515102,301,2,f,319407000,332.635,15319100000,180398,1.04141e-06,542.329,0.000564789,0.391274,4.07478e-07,5.5923e-06,0.0656964,7380,5180,8690
467729747,143515102,920,3,f,3521130000,164628,1094000000000,172764000,4.67542e-05,1049.42,0.049065,4.31338,0.000201669,0.00276774,0.355961,10720,2710,4800
467728169,143515102,609,2,f,23816700,159.09,3986540000,60482.2,6.67976e-06,380.176,0.00253949,0.0291755,1.94885e-07,2.67464e-06,0.0378799,7530,3880,5810
467728352,143515102,773,2,f,158576000,24221.1,24229900000,15958100,0.000152741,658.85,0.100633,0.194256,2.96709e-05,0.000407208,0.294447,11910,5060,6180
467729760,143515102,931,3,f,857590000,3405070,48101900000,1949350000,0.00397051,572.484,2.27306,1.05055,0.00417122,0.0572465,0.695861,9280,6640,6510
467728167,143515102,608,2,f,71441100,0,9577180000,0,0,0,0,0.0875153,0,0,0,0,0,0
467728011,143515102,461,2,f,14782500,0,1190020000,0,0,0,0,0.0181086,0,0,0,0,0,0
467727892,143515102,364,2,f,27891900,344.205,2586710000,171821,1.23407e-05,499.182,0.00616024,0.0341676,4.21651e-07,5.78681e-06,0.0487684,7330,5660,7060
467728430,143515102,844,2,f,1713780000,0,237566000000,0,0,0,0,2.09938,0,0,0,0,0,0
467727963,143515102,423,2,f,625668000,472.003,223214000000,254362,7.54398e-07,538.899,0.000406544,0.766444,5.78204e-07,7.93537e-06,0.041338,8010,4480,9470
467728247,143515102,662,2,f,31894200,0,4301310000,0,0,0,0,0.0390704,0,0,0,0,0,0
467729830,143515102,1011,3,f,3572080000,650.934,873238000000,286063,1.82228e-07,439.466,8.00831e-05,4.3758,7.97395e-07,1.09436e-05,0.0457465,6980,2910,830
467726595,143515102,541,1,f,1281640000,984.906,264558000000,594808,7.68472e-07,603.924,0.000464099,1.57001,1.20651e-06,1.65583e-05,0.0340419,7770,3670,590
467728052,143515102,507,2,f,6519780000,129502,908516000000,64547300,1.98629e-05,498.429,0.00990023,7.98673,0.000158639,0.00217719,0.354932,1810,5130,7360
467726930,143515102,838,1,f,446302000,406.185,143424000000,192615,9.10112e-07,474.204,0.000431579,0.54672,4.97576e-07,6.82882e-06,0.0178369,5230,2340,1670
467728808,143515102,1074,2,f,38772900,0,7164930000,0,0,0,0,0.0474968,0,0,0,0,0,0
467727757,143515102,266,2,f,51579900,0,6769270000,0,0,0,0,0.0631854,0,0,0,0,0,0
467728130,143515102,582,2,f,164044000,0,32080400000,0,0,0,0,0.200954,0,0,0,0,0,0
467729653,143515102,818,3,f,1832350000,588.233,78620100000,198790,3.21027e-07,337.944,0.000108489,2.24463,7.20586e-07,9.88944e-06,0.0594074,6000,4380,3270
467729511,143515102,642,3,f,90439200,1523420,2592940000,490456000,0.0168447,321.944,5.42305,0.110788,0.00186619,0.0256119,0.636752,9680,6570,5230
467727484,143515102,63,2,f,21027600,554.619,4013060000,335600,2.63758e-05,605.1,0.01596,0.0257588,6.79409e-07,9.32432e-06,0.0729344,6390,5620,6360
467727671,143515102,201,2,f,792888000,0,163137000000,0,0,0,0,0.971288,0,0,0,0,0,0
467729476,143515102,593,3,f,785065000,4466.71,110563000000,2299570,5.6896e-06,514.825,0.00292915,0.961704,5.47172e-06,7.50948e-05,0.0883547,10160,1320,2830
467726774,143515102,694,1,f,277589000,10620.1,86189900000,6250790,3.82583e-05,588.583,0.0225182,0.340046,1.30096e-05,0.000178546,0.245938,3930,5000,2580
467726318,143515102,279,1,f,1162800,0,29107000,0,0,0,0,0.00142443,0,0,0,0,0,0
467726785,143515102,701,1,f,1111910000,37643.3,88283300000,19779800,3.38547e-05,525.454,0.0177891,1.36209,4.61131e-05,0.000632864,0.410476,11290,4800,5130
467728184,143515102,618,2,f,478252000,122.185,2556130000,74539.9,2.55484e-07,610.055,0.000155859,0.585859,1.49677e-07,2.0542e-06,0.0109944,5540,3890,5980
467727906,143515102,375,2,f,7023510000,12769.8,1992300000000,7487300,1.81815e-06,586.329,0.00106604,8.60379,1.5643e-05,0.000214687,0.157846,8090,4500,9480
467728331,143515102,733,2,f,721998000,0,69249900000,0,0,0,0,0.884448,0,0,0,0,0,0
467730037,143515102,728,3,t,4280770,3421680,27708900000,26935400000,0.799314,7871.97,6292.18,0.00524394,0.00419156,0.0575256,1,10560,4990,8450
467726874,143515102,788,1,f,322566000,20489.9,52784400000,11814200,6.35214e-05,576.586,0.0366255,0.395144,2.51001e-05,0.000344478,0.183562,7680,7320,2600
467728634,143515102,950,2,f,400624000,0,145528000000,0,0,0,0,0.490765,0,0,0,0,0,0
467729254,143515102,321,3,f,23947200,18090.1,1471800000,8795930,0.000755414,486.23,0.367305,0.0293353,2.21603e-05,0.000304132,0.235568,7770,4620,3240
467729172,143515102,238,3,f,38451600,61629.2,214650000,6480060,0.00160277,105.146,0.168525,0.0471032,7.54958e-05,0.00103612,0.415509,10500,5500,5720
467728636,143515102,951,2,f,412906000,30611.3,145989000000,36554700,7.41363e-05,1194.16,0.0885303,0.50581,3.74989e-05,0.000514641,0.258563,13130,4220,5960
467726993,143515102,884,1,f,34492500,0,3265250000,0,0,0,0,0.0422533,0,0,0,0,0,0
467727218,143515102,1030,1,f,94052700,187.7,20080000000,88106.1,1.99569e-06,469.399,0.000936774,0.115215,2.29933e-07,3.15563e-06,0.0165532,6320,460,4130
467728335,143515102,746,2,f,604155000,0.570158,117261000000,169.935,9.43728e-10,298.049,2.81277e-07,0.74009,6.98443e-10,9.58555e-09,0.000633508,2230,3680,5820
467726069,143515102,62,1,f,480963000,682134,4818950000,223507000,0.00141827,327.658,0.464707,0.589179,0.000835614,0.0114681,0.502074,9250,4010,5420
467727716,143515102,234,2,f,103313000,0,26252900000,0,0,0,0,0.126558,0,0,0,0,0,0
467727873,143515102,350,2,f,13779000,3258.21,347037000,1384570,0.000236462,424.949,0.100484,0.0168793,3.99131e-06,5.47774e-05,0.116264,10350,4350,6750
467729492,143515102,614,3,f,424535000,35282.8,26502100000,15896300,8.31092e-05,450.541,0.0374441,0.520056,4.32214e-05,0.000593178,0.325598,7260,6630,7010
467729028,143515102,62,3,f,961925000,716228,8762840000,228821000,0.000744577,319.481,0.237878,1.17836,0.000877379,0.0120413,0.502074,9250,4010,5420
467729809,143515102,982,3,f,56019600,227.18,5015470000,103380,4.05536e-06,455.059,0.00184543,0.068624,2.78295e-07,3.81937e-06,0.0202278,7010,2210,5660
467727924,143515102,386,2,f,2426420000,129992000,633156000000,360453000000,0.0535736,2772.89,148.554,2.97236,0.15924,2.18544,1,11520,4500,7560
467729305,143515102,382,3,f,7803800000,20274.1,2449980000000,11450800,2.59797e-06,564.799,0.00146733,9.55965,2.48357e-05,0.00034085,0.157846,8090,4500,9480
467727088,143515102,945,1,f,330632000,0,63287600000,0,0,0,0,0.405024,0,0,0,0,0,0
467730046,143515102,997,3,t,61164600,59480900,694630000000,693051000000,0.972473,11651.6,11330.9,0.0749267,0.0728642,1,1,10580,4970,8110
467726481,143515102,414,1,f,34783200,19573.5,5036560000,9666770,0.000562729,493.87,0.277915,0.0426094,2.39775e-05,0.000329072,0.118788,7490,4740,5320
467727173,143515102,1004,1,f,39446100,0,5537330000,0,0,0,0,0.0483215,0,0,0,0,0,0
467727187,143515102,1011,1,f,1786040000,613.068,445114000000,272303,3.43255e-07,444.164,0.000152462,2.1879,7.51008e-07,1.0307e-05,0.0457465,6980,2910,830
467729039,143515102,68,3,f,565819000,503.333,62993000000,249741,8.89565e-07,496.174,0.000441379,0.693129,6.16583e-07,8.46208e-06,0.0551659,2130,3770,3670
467726681,143515102,619,1,f,176552000,3157.72,34928500000,881101,1.78855e-05,279.03,0.0049906,0.216276,3.86821e-06,5.3088e-05,0.211743,5760,7160,3910
467727070,143515102,934,1,f,116343000,870.909,22489800000,391959,7.4857e-06,450.057,0.00336899,0.14252,1.06686e-06,1.46418e-05,0.0430854,8660,6760,2480
467729982,143515102,78,2,t,0.467227,0.467227,2232.8,2232.8,1,4778.83,4778.83,5.72354e-10,5.72354e-10,7.85508e-09,0.000228925,10380,4850,8210
467726772,143515102,693,1,f,210049000,2747.47,32050800000,1221570,1.30801e-05,444.617,0.00581565,0.25731,3.36565e-06,4.61908e-05,0.0607371,6730,6620,4920
467726605,143515102,558,1,f,149467000,9538.33,28006400000,3555790,6.38158e-05,372.79,0.0237899,0.183097,1.16845e-05,0.000160359,0.0979273,5220,2540,1450
467728973,143515102,10,3,f,2433980000,475692,312938000000,230226000,0.000195438,483.981,0.0945883,2.98162,0.000582722,0.00799738,0.414591,8270,2700,4520
467726805,143515102,720,1,f,164333000,15.3206,6619970000,9429.29,9.32288e-08,615.467,5.73792e-05,0.201308,1.87677e-08,2.57571e-07,0.00938461,13060,5480,5320
467727957,143515102,417,2,f,456684000,0,90236800000,0,0,0,0,0.559438,0,0,0,0,0,0
467728264,143515102,677,2,f,858344000,13664.8,259262000000,6940480,1.592e-05,507.908,0.00808589,1.05147,1.67394e-05,0.000229735,0.136844,6040,4820,10230
