id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467011577,175740500,877,3,f,180461000,2987510,22676400000,1925060000,0.0165549,644.368,10.6675,0.221064,0.0036597,0.00844676,0.677963,9030,4940,5430
467008145,175740500,968,1,f,565609000,18831,265654000000,2146480,3.32934e-05,113.986,0.00379499,0.692871,2.3068e-05,5.3242e-05,0.10142,11620,4520,5490
467009715,175740500,599,2,f,75195000,2262460,29755800000,2415650000,0.0300878,1067.71,32.1251,0.0921139,0.00277151,0.00639677,0.614551,6790,4420,5750
467007066,175740500,93,1,f,27935100,69864.9,281948000,4559830,0.00250097,65.2663,0.163229,0.0342205,8.55845e-05,0.000197533,0.245451,9000,6300,3800
467007219,175740500,225,1,f,276808000,2501.32,43667400000,367613,9.03631e-06,146.968,0.00132804,0.339089,3.06412e-06,7.07212e-06,0.143333,12050,4660,4790
467010777,175740500,257,3,f,163129000,2147500,68175600000,2522440000,0.0131644,1174.6,15.4629,0.199833,0.00263068,0.00607174,0.5728,8180,1100,7080
467007773,175740500,723,1,f,738396000,12.5952,336538000000,3394.37,1.70575e-08,269.498,4.59695e-06,0.904535,1.54291e-08,3.56111e-08,0.00333987,2450,4370,3860
467011307,175740500,653,3,f,18225000,0,2769390000,0,0,0,0,0.0223256,0,0,0,0,0,0
467011739,175740500,1009,3,f,41170900000,306222000,4616470000000,345282000000,0.00743784,1127.55,8.38656,50.4343,0.375122,0.865799,1,6890,3470,6050
467010460,175740500,312782554,2,f,71386200,642880,25985300000,730058000,0.00900566,1135.6,10.2269,0.0874481,0.000787528,0.00181765,0.451749,7370,520,7470
467010568,175740500,44,3,f,1542000000,56415200,740880000000,107106000000,0.0365859,1898.54,69.4597,1.88894,0.0691087,0.159506,0.886171,4090,3170,5960
467011350,175740500,687,3,f,1652220000,21825800,782077000000,34421300000,0.01321,1577.09,20.8334,2.02397,0.0267366,0.0617092,0.697841,8330,1620,6900
467011477,175740500,795,3,f,4134840000,38303100,1378890000000,37920600000,0.00926348,990.015,9.17099,5.06518,0.0469212,0.108296,0.792736,10030,3770,5160
467012157,175740500,611,3,t,533232,127868,865320000,408886000,0.239799,3197.71,766.807,0.00065321,0.000156639,0.00036153,0.684722,6620,3030,6180
467007655,175740500,631,1,f,1135980000,52493,348879000000,7226280,4.62093e-05,137.662,0.00636125,1.39158,6.43039e-05,0.000148416,0.330953,6500,7400,3230
467008973,175740500,225,2,f,276808000,21.9134,42588300000,10244.8,7.91646e-08,467.512,3.70104e-05,0.339089,2.68439e-08,6.19569e-08,0.00562253,11960,4650,6940
467007639,175740500,619,1,f,176552000,28960.2,62640800000,6289780,0.000164032,217.187,0.0356256,0.216276,3.54762e-05,8.18807e-05,0.262739,6280,7270,3640
467008191,175740500,1000,1,f,280081000,2283370,22211700000,900062000,0.00815255,394.181,3.21358,0.343099,0.00279713,0.00645591,0.677963,9030,4940,5430
467012137,175740500,343,3,t,391993000,313280000,2505710000000,2403240000000,0.799199,7671.22,6130.84,0.480191,0.383769,0.885755,1,6810,3490,5970
467008728,175740500,101,2,f,339016000,81917.2,38131600000,10118000,0.000241632,123.515,0.0298451,0.415295,0.000100349,0.000231609,0.234067,11220,6030,8320
467011785,175740500,1041,3,f,5020320000,1047930,735174000000,135136000,0.000208738,128.955,0.0269177,6.14989,0.00128371,0.00296287,0.383188,10520,4600,8750
467006978,175740500,21,1,f,569020000,764965,40702900000,87189800,0.00134436,113.979,0.153228,0.697049,0.000937082,0.00216283,0.419079,4320,6470,2980
467009763,175740500,633,2,f,9162900,3350.95,1967460000,2257980,0.000365708,673.832,0.246426,0.0112246,4.10491e-06,9.47432e-06,0.103343,10160,1940,5910
467009784,175740500,667,2,f,54630000,1833630,16809300000,1703280000,0.0335646,928.91,31.1785,0.0669218,0.0022462,0.00518433,0.480024,2040,3010,6210
467010572,175740500,48,3,f,1986340000,147884000,1290400000000,302698000000,0.0744508,2046.86,152.39,2.43326,0.181158,0.418121,0.834801,4300,3000,5980
467008819,175740500,145,2,f,730563000,839997,61586100000,207570000,0.00114979,247.109,0.284124,0.89494,0.001029,0.00237497,0.339904,11970,4720,7450
467009759,175740500,629,2,f,324571000,27973900,244739000000,98793600000,0.0861875,3531.63,304.382,0.397599,0.034268,0.0790922,0.990955,6160,3900,7160
467007849,175740500,792,1,f,257371000,95969.9,13240000000,17351500,0.000372885,180.801,0.067418,0.31528,0.000117563,0.000271341,0.3181,8590,5200,4800
467008321,175740500,1073,1,f,14027500000,751627,5297880000000,124680000,5.35822e-05,165.88,0.00888824,17.1837,0.000920743,0.00212512,0.342015,10970,2520,1890
467011566,175740500,864,3,f,4940980000,42825000,1482660000000,116542000000,0.00866731,2721.34,23.5867,6.0527,0.0524606,0.121082,0.990955,6160,3900,7160
467010615,175740500,96,3,f,529411000,14175.7,132312000000,1800490,2.67763e-05,127.013,0.00340094,0.648528,1.73652e-05,4.00797e-05,0.163796,11240,5740,8450
467011921,175740500,1109,3,f,24255000,20.2513,11305800000,17516,8.34932e-07,864.933,0.00072216,0.0297124,2.48078e-08,5.72575e-08,0.013117,4970,5920,6430
467012121,175740500,129,3,t,0.0473721,0.0473721,195.625,195.625,1,4129.54,4129.54,5.80308e-11,5.80308e-11,1.33938e-10,5.26357e-05,6090,3230,6330
467008424,175740500,1120,1,f,21590100,648784,9395460000,716840000,0.0300501,1104.9,33.2022,0.0264479,0.00079476,0.00183434,0.607017,6090,4610,5690
467010686,175740500,148,3,f,183188000,18425.5,96216600000,18082800,0.000100583,981.4,0.0987118,0.224405,2.25713e-05,5.20955e-05,0.169788,4340,4510,9120
467011674,175740500,967,3,f,10611500000,13954700,796944000000,4681410000,0.00131506,335.471,0.441165,12.9991,0.0170945,0.039455,0.625593,9140,4060,5720
467007615,175740500,601,1,f,54918900,0,23278200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467007776,175740500,726,1,f,2878040000,389532,1086940000000,106984000,0.000135346,274.646,0.0371724,3.5256,0.000477177,0.00110135,0.293228,8990,3040,3290
467009911,175740500,794,2,f,714489000,175673,5979810000,11222800,0.000245872,63.8845,0.0157074,0.875249,0.000215199,0.00049669,0.335329,12820,5020,7490
467011338,175740500,677,3,f,1716690000,500330,716702000000,315798000,0.000291451,631.18,0.183958,2.10294,0.000612905,0.00141461,0.443871,6280,4810,9580
467008430,175740500,1125,1,f,106813000,0,48547100000,0,0,0,0,0.130846,0,0,0,0,0,0
467008754,175740500,115,2,f,3266100,30907,960376000,23785800,0.00946296,769.594,7.28264,0.00400097,3.78611e-05,8.7385e-05,0.341785,9540,3700,5970
467012182,175740500,991,3,t,34922200,17282200,125264000000,104667000000,0.494877,6056.33,2997.14,0.0427797,0.0211707,0.0488629,1,6890,3470,6050
467010108,175740500,938,2,f,363824000,542.045,29214300000,66084.2,1.48985e-06,121.916,0.000181638,0.445685,6.64005e-07,1.53255e-06,0.0206951,11290,7120,6400
467008069,175740500,927,1,f,20744100,618.193,5005850000,324294,2.98009e-05,524.584,0.0156331,0.0254115,7.57286e-07,1.74785e-06,0.14893,4170,2640,4700
467009023,175740500,249,2,f,9216000,150785,3531350000,196849000,0.0163612,1305.49,21.3595,0.0112896,0.000184711,0.000426322,0.451961,8880,2940,9790
467009767,175740500,639,2,f,258053000,281249,82946900000,300801000,0.00108989,1069.52,1.16566,0.316115,0.00034453,0.000795192,0.491317,6570,7250,8020
467010914,175740500,362,3,f,1088500000,64220800,623281000000,172822000000,0.0589994,2691.06,158.771,1.33341,0.0786705,0.181575,1,6410,3460,5970
467010847,175740500,314,3,f,197716000,586466,71953800000,661894000,0.00296621,1128.61,3.34771,0.242202,0.000718421,0.00165815,0.539273,4540,4620,8780
467011937,175740500,1126,3,f,13437000,22577.2,3715460000,24273600,0.00168022,1075.14,1.80648,0.0164603,2.7657e-05,6.38337e-05,0.181271,7500,6190,5790
467010564,175740500,41,3,f,279661000,2377640,106370000000,2465470000,0.00850188,1036.94,8.81594,0.342584,0.00291261,0.00672243,0.571929,8280,430,7200
467010258,175740500,1005,2,f,44724600,93392,12274100000,108841000,0.00208816,1165.42,2.43358,0.0547876,0.000114405,0.000264052,0.379058,8460,2850,9770
467011579,175740500,878,3,f,692001000,487692,274694000000,115564000,0.000704756,236.961,0.166999,0.847701,0.000597423,0.00137888,0.256807,3770,2610,2300
467011364,175740500,695,3,f,187395000000,1570460000,76334000000000,2513290000000,0.00838048,1600.35,13.4117,229.559,1.92382,4.44026,1,6600,2980,6180
467009481,175740500,440,2,f,84699900,2459690,29729700000,2406870000,0.0290401,978.525,28.4164,0.103757,0.00301312,0.00695442,0.580811,2760,3270,7130
467012068,175740500,611,2,t,533232,127868,865320000,408886000,0.239799,3197.71,766.807,0.00065321,0.000156639,0.00036153,0.684722,6620,3030,6180
467008561,175740500,6,2,f,1094790000,26792100,120903000000,31058500000,0.0244723,1159.24,28.3693,1.34112,0.0328203,0.0757507,0.812479,5710,4960,7050
467009816,175740500,704,2,f,215940000,3994950,104058000000,5394400000,0.0185003,1350.3,24.9811,0.264526,0.00489382,0.0112952,0.530011,3580,5270,8600
467010863,175740500,325,3,f,28058400,0,7489230000,0,0,0,0,0.0343715,0,0,0,0,0,0
467007147,175740500,155,1,f,479705000,244463,189709000000,297469000,0.000509611,1216.82,0.620107,0.587639,0.000299467,0.000691185,0.309206,6800,2810,4060
467012087,175740500,930,2,t,2.20939,0.588403,4406.31,3215.24,0.266319,5464.35,1455.26,2.7065e-09,7.20793e-10,1.66362e-09,0.000305268,7380,3340,6700
467008234,175740500,1025,1,f,2218930000,22218.2,850584000000,6309930,1.00131e-05,283.998,0.00284369,2.71818,2.72173e-05,6.28189e-05,0.171958,13050,3970,3170
467011366,175740500,696,3,f,23002200,35083.1,6729160000,31277400,0.00152521,891.524,1.35976,0.0281777,4.29768e-05,9.91924e-05,0.246092,8870,2780,10590
467010799,175740500,275,3,f,2803860000,1228860,894672000000,1156640000,0.000438274,941.233,0.412517,3.43473,0.00150535,0.00347442,0.433698,4130,4250,6200
467010280,175740500,1018,2,f,1067240000,624556,375942000000,507464000,0.000585209,812.519,0.475494,1.30736,0.000765081,0.00176584,0.675405,8700,2890,9790
467011811,175740500,1062,3,f,208404000,646057,54350700000,460944000,0.00310002,713.472,2.21178,0.255295,0.00079142,0.00182663,0.482128,6790,1870,8170
467010523,175740500,8,3,f,399523000000,3509500000,146760000000000,6826630000000,0.00878422,1945.19,17.087,489.416,4.29914,9.9226,1,6410,3460,5970
467008573,175740500,12,2,f,15424200,2151210,10923100000,4064740000,0.13947,1889.52,263.53,0.0188946,0.00263523,0.00608222,0.725911,8370,5100,5790
467011163,175740500,536,3,f,1103370000,2401280,470430000000,3279280000,0.00217631,1365.64,2.97205,1.35163,0.00294157,0.00678927,0.604109,5990,5860,8340
467007933,175740500,810,1,f,129384000,4939.94,48942600000,2231780,3.81804e-05,451.784,0.0172493,0.158495,6.05143e-06,1.3967e-05,0.151363,5970,2120,5180
467010332,175740500,1057,2,f,1333360000,2128860,571887000000,2075450000,0.00159661,974.91,1.55655,1.63337,0.00260786,0.00601906,0.466483,3970,4270,8210
467007642,175740500,621,1,f,170722000,0,31221500000,0,0,0,0,0.209134,0,0,0,0,0,0
467011156,175740500,530,3,f,66087000,3553.43,12843100000,362846,5.3769e-05,102.111,0.00549043,0.0809566,4.35295e-06,1.00468e-05,0.156424,7380,2110,5730
467007196,175740500,203,1,f,11556900,0,2449300000,0,0,0,0,0.0141572,0,0,0,0,0,0
467006969,175740500,14,1,f,774000,0,272020000,0,0,0,0,0.00094815,0,0,0,0,0,0
467007412,175740500,390,1,f,26048700,95114.3,7405660000,91895800,0.0036514,966.162,3.52785,0.0319097,0.000116515,0.000268922,0.381007,5830,6630,4430
467011619,175740500,922,3,f,1972080000,1992490,627482000000,1849470000,0.00101035,928.219,0.937827,2.4158,0.0024408,0.00563349,0.493091,6950,4800,9720
467011607,175740500,908,3,f,184392000,751678,24047800000,491981000,0.00407652,654.51,2.66812,0.22588,0.000920806,0.00212526,0.627244,5310,5370,7070
467012109,175740500,10703,2,t,18950800,15524400,138752000000,133918000000,0.819196,8626.28,7066.61,0.0232147,0.0190174,0.0438929,1,6630,2980,6190
467010724,175740500,203,3,f,23113800,0,5142230000,0,0,0,0,0.0283144,0,0,0,0,0,0
467007351,175740500,338,1,f,10008000,0,2126040000,0,0,0,0,0.0122598,0,0,0,0,0,0
467008508,175740500,312782582,1,f,55950300,0,22658300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467010943,175740500,381,3,f,1507030000,607304,459961000000,665909000,0.000402979,1096.5,0.441867,1.84612,0.000743947,0.00171706,0.332512,8320,5400,6710
467010698,175740500,162,3,f,104308000,2134940,36703000000,2259030000,0.0204676,1058.13,21.6573,0.127778,0.0026153,0.00603622,0.519864,10560,4080,6090
467010737,175740500,222,3,f,14734800,0,1014660000,0,0,0,0,0.0180501,0,0,0,0,0,0
467010488,175740500,312782612,2,f,51101100,275350,22921300000,372596000,0.00538833,1353.17,7.29134,0.0625988,0.000337303,0.000778512,0.432699,7780,980,8420
467006996,175740500,39,1,f,1090090000,96155.3,442344000000,106123000,8.82089e-05,1103.66,0.0973528,1.33536,0.00011779,0.000271865,0.303805,5840,1030,5680
467010674,175740500,141,3,f,1990410000,2545880,611812000000,2641370000,0.00127907,1037.51,1.32705,2.43826,0.0031187,0.0071981,0.584056,5580,6160,6100
467010704,175740500,171,3,f,448555000,26944100,256452000000,56418000000,0.0600687,2093.89,125.777,0.549479,0.0330065,0.0761806,0.816005,3770,2630,5740
467010711,175740500,181,3,f,345728000,3016410,142214000000,3690020000,0.00872482,1223.31,10.6732,0.423517,0.00369511,0.00852847,0.532381,6300,5090,5890
467011539,175740500,844,3,f,3427570000,27920100,1235370000000,31382400000,0.00814576,1124.01,9.15588,4.19877,0.0342022,0.0789401,0.63434,5480,1960,6850
467011443,175740500,767,3,f,2701420000,102337000,1355900000000,158670000000,0.0378828,1550.46,58.736,3.30924,0.125363,0.289344,0.841765,6350,650,6390
467007239,175740500,243,1,f,75636000,0,24832100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467009970,175740500,841,2,f,128419000,386083,4472880000,46538400,0.00300642,120.54,0.362395,0.157314,0.000472951,0.00109159,0.362733,9660,7010,5800
467007297,175740500,296,1,f,326711000,0,161022000000,0,0,0,0,0.400221,0,0,0,0,0,0
467008163,175740500,980,1,f,38132100,349523,11332300000,321751000,0.0091661,920.544,8.4378,0.0467118,0.000428165,0.000988225,0.400081,7590,5950,5230
467011386,175740500,707,3,f,246985000,9999880,126064000000,24078800000,0.0404878,2407.91,97.491,0.302557,0.0122499,0.0282732,0.734405,3730,3100,5780
467007245,175740500,249,1,f,9216000,0,3541010000,0,0,0,0,0.0112896,0,0,0,0,0,0
467007604,175740500,593,1,f,392532000,72167.9,135271000000,6925440,0.000183852,95.9629,0.017643,0.480852,8.84056e-05,0.000204044,0.270869,9560,640,3550
467007322,175740500,318,1,f,7922700,598.901,2714090000,294920,7.55931e-05,492.435,0.0372247,0.00970531,7.33654e-07,1.69331e-06,0.0483248,10720,4960,5510
467007161,175740500,165,1,f,275468000,7906650,90183900000,7330150000,0.0287026,927.087,26.6098,0.337449,0.00968564,0.0223549,0.624478,8570,4980,5540
467010021,175740500,882,2,f,312592000,10748500,77696400000,10033300000,0.0343852,933.461,32.0973,0.382925,0.013167,0.0303899,0.650293,3650,2970,6960
467010719,175740500,194,3,f,3067100000,29141000,689670000000,19481100000,0.00950115,668.512,6.35163,3.7572,0.0356977,0.0823919,0.738005,7540,5490,4770
467008504,175740500,312782574,1,f,218830000,371.117,94482800000,44370.4,1.69591e-06,119.559,0.000202762,0.268067,4.54618e-07,1.04928e-06,0.0292007,8760,1740,1470
467012083,175740500,856,2,t,362536000,289232000,2316440000000,2221030000000,0.797802,7679.06,6126.37,0.444106,0.354309,0.817761,1,6810,3490,5970
467007646,175740500,623,1,f,24168000000,5033010,8581600000000,2791270000,0.000208251,554.591,0.115494,29.6059,0.00616544,0.0142301,0.571553,4160,5250,4700
467010191,175740500,960,2,f,4132880000,1001210,336153000000,122837000,0.000242254,122.689,0.0297219,5.06278,0.00122648,0.00283077,0.409539,9440,4490,6160
467010246,175740500,996,2,f,275957000,2691260,123802000000,3498130000,0.00975245,1299.81,12.6763,0.338047,0.00329679,0.00760915,0.516387,2990,4870,8130
467010599,175740500,78,3,f,836248000,1354070,19219700000,131825000,0.00161922,97.3549,0.157639,1.0244,0.00165874,0.00382844,0.394805,8740,6520,6920
467011894,175740500,1092,3,f,116771000,3419450,40167600000,12603400000,0.0292832,3685.8,107.932,0.143045,0.00418882,0.00966799,0.972153,6120,4080,7270
467007519,175740500,502,1,f,2034330000,38130.3,779610000000,25841600,1.87434e-05,677.717,0.0127027,2.49205,4.67096e-05,0.000107808,0.378108,8550,2060,4080
467010373,175740500,1089,2,f,19595800000,220899000,8342670000000,462797000000,0.0112727,2095.06,23.6171,24.0049,0.270601,0.624559,1,6600,2980,6180
467007177,175740500,184,1,f,337540000,79734,97145400000,9005380,0.000236221,112.943,0.0266795,0.413486,9.76741e-05,0.000225436,0.228893,2000,2910,3670
467009298,175740500,333,2,f,16710300,2259.41,5688490000,1733370,0.000135211,767.178,0.103731,0.0204701,2.76778e-06,6.38816e-06,0.198302,4180,3990,6030
467011331,175740500,672,3,f,22883400000,971590000,12350200000000,2451240000000,0.0424583,2522.92,107.119,28.0321,1.1902,2.74703,0.976871,5790,3570,7400
467011623,175740500,927,3,f,41488200,3303800,17709200000,5091590000,0.0796323,1541.13,122.724,0.050823,0.00404715,0.00934102,0.671618,3930,2980,6630
467010030,175740500,893,2,f,60102900,4753.85,14220000000,2909390,7.90951e-05,612.008,0.0484068,0.0736261,5.82346e-06,1.34408e-05,0.153429,5970,3310,9130
467007929,175740500,806,1,f,741623000,12689.4,378814000000,3893940,1.71103e-05,306.866,0.00525056,0.908489,1.55445e-05,3.58774e-05,0.141911,4790,4010,1320
467008333,175740500,1080,1,f,9941140000,395823,4449930000000,110728000,3.98166e-05,279.742,0.0111384,12.1779,0.000484883,0.00111913,0.293228,8990,3040,3290
467009940,175740500,818,2,f,916176000,12479300,192935000000,11986600000,0.0136211,960.522,13.0833,1.12232,0.0152871,0.0352834,0.713206,5610,4540,7240
467010931,175740500,374,3,f,191243000,434490,44739200000,307449000,0.00227193,707.609,1.60764,0.234272,0.00053225,0.00122846,0.472239,8460,5240,4810
467009483,175740500,441,2,f,8389800,662512,2900300000,620863000,0.0789664,937.135,74.0021,0.0102775,0.000811577,0.00187316,0.536367,7910,1140,7140
467009576,175740500,510,2,f,44676000,2602760,14607800000,2467620000,0.0582586,948.079,55.2337,0.0547281,0.00318838,0.00735893,0.613183,6750,1460,7230
467008251,175740500,1037,1,f,375044000,583628,106394000000,400179000,0.00155616,685.674,1.06702,0.459429,0.000714944,0.00165012,0.324255,9170,2530,3600
467007591,175740500,582,1,f,164044000,0,69176300000,0,0,0,0,0.200954,0,0,0,0,0,0
467007455,175740500,433,1,f,98091900,0,49573900000,0,0,0,0,0.120163,0,0,0,0,0,0
467010224,175740500,980,2,f,38132100,293634,11685500000,256605000,0.00770045,873.893,6.72938,0.0467118,0.000359702,0.000830209,0.364166,7610,5890,6230
467007484,175740500,460,1,f,16034400,72727.1,3401210000,51337100,0.00453569,705.887,3.20169,0.0196421,8.90907e-05,0.000205625,0.321406,10430,4470,4680
467008218,175740500,1016,1,f,1502780000,1130070,176351000000,123289000,0.000751982,109.099,0.0820406,1.84091,0.00138433,0.0031951,0.351941,420,4920,5580
467007413,175740500,393,1,f,906300,0,261126000,0,0,0,0,0.00111022,0,0,0,0,0,0
467009779,175740500,657,2,f,894586000,520.441,405035000000,118407,5.81767e-07,227.513,0.000132359,1.09587,6.3754e-07,1.47147e-06,0.0323186,4640,2670,9620
467009871,175740500,757,2,f,16888500,747248,5210080000,576060000,0.044246,770.908,34.1096,0.0206884,0.000915379,0.00211274,0.614701,9720,4530,6010
467009479,175740500,437,2,f,529204000,0,87633300000,0,0,0,0,0.648276,0,0,0,0,0,0
467010106,175740500,936,2,f,1693770000,116359,873282000000,12346900,6.86982e-05,106.11,0.00728955,2.07487,0.00014254,0.000328989,0.351454,12110,1490,7290
467008052,175740500,910,1,f,46476000,0,13850100000,0,0,0,0,0.0569331,0,0,0,0,0,0
467008277,175740500,1049,1,f,593838000,50040.7,208672000000,4720630,8.42666e-05,94.3358,0.00794936,0.727452,6.12999e-05,0.000141483,0.226859,10100,4500,2860
467011317,175740500,661,3,f,729207000,0,106843000000,0,0,0,0,0.893279,0,0,0,0,0,0
467011469,175740500,788,3,f,645133000,143370,202343000000,109789000,0.000222233,765.774,0.17018,0.790287,0.000175628,0.000405357,0.448468,7470,6590,9010
467010845,175740500,313,3,f,32811800000,160538000,9661180000000,169074000000,0.00489269,1053.17,5.15284,40.1944,0.196659,0.453898,0.949127,8670,2260,7420
467011146,175740500,520,3,f,433427000,204340,159340000000,266498000,0.000471452,1304.19,0.614861,0.530949,0.000250317,0.000577742,0.675405,8700,2890,9790
467012036,175740500,155,2,t,36009200,32495800,245125000000,239520000000,0.902429,7370.82,6651.64,0.0441113,0.0398073,0.0918771,1,6380,3170,6460
467010817,175740500,290,3,f,6176120000,40494300,1533140000000,28803000000,0.00655659,711.286,4.66361,7.56575,0.0496055,0.114492,0.738005,7540,5490,4770
467009780,175740500,658,2,f,421227000,143130,40791400000,19230300,0.000339793,134.356,0.0456531,0.516003,0.000175334,0.000404679,0.388761,10130,4030,7700
467007456,175740500,434,1,f,450962000,69833.3,150244000000,54583700,0.000154854,781.628,0.121038,0.552429,8.55458e-05,0.000197444,0.151619,6290,490,5160
467011447,175740500,771,3,f,16968700000,61919600,2563000000000,42941000000,0.00364905,693.497,2.5306,20.7866,0.0758515,0.175069,0.744992,9300,4980,5280
467007781,175740500,729,1,f,213770000,0,76739200000,0,0,0,0,0.261868,0,0,0,0,0,0
467010401,175740500,1107,2,f,338322000,0,48430600000,0,0,0,0,0.414444,0,0,0,0,0,0
467010956,175740500,394,3,f,716819000,16133200,308111000000,18779000000,0.0225066,1164,26.1977,0.878104,0.0197631,0.0456142,0.595171,7630,1020,7150
467008314,175740500,1069,1,f,17398800,12062.8,482782000,1403580,0.000693314,116.356,0.0806711,0.0213135,1.4777e-05,3.41059e-05,0.325445,11320,7220,5650
467006965,175740500,10,1,f,1216990000,1753410,488403000000,1811830000,0.00144078,1033.32,1.48878,1.49081,0.00214793,0.00495752,0.553304,8130,2880,5080
467008175,175740500,988,1,f,283139000,857.149,109004000000,812612,3.02731e-06,948.04,0.00287001,0.346845,1.05001e-06,2.42347e-06,0.0565684,7630,4490,1200
467007130,175740500,143,1,f,9846000,0,1596330000,0,0,0,0,0.0120614,0,0,0,0,0,0
467010244,175740500,993,2,f,4267160000,274699000,2112050000000,403499000000,0.0643751,1468.88,94.5592,5.22727,0.336506,0.776671,0.841765,6350,650,6390
467007169,175740500,177,1,f,9795600,0,2150990000,0,0,0,0,0.0119996,0,0,0,0,0,0
467007608,175740500,596,1,f,476301000,548736,111200000000,169688000,0.00115208,309.234,0.356263,0.583468,0.000672202,0.00155147,0.372662,4610,6490,5630
467007649,175740500,628,1,f,38655000,176860,12538300000,225840000,0.00457534,1276.95,5.84245,0.0473524,0.000216653,0.000500045,0.599721,7960,2500,5090
467010070,175740500,917,2,f,4479300,0,572035000,0,0,0,0,0.00548714,0,0,0,0,0,0
467008059,175740500,918,1,f,3698590000,68584.9,989211000000,26322500,1.85435e-05,383.794,0.00711689,4.53077,8.40165e-05,0.000193914,0.258757,9930,3120,2120
467012160,175740500,632,3,t,5901540,4228050,40368500000,38444200000,0.716432,9092.64,6514.26,0.00722939,0.00517937,0.0119542,1,6580,2860,6250
467008481,175740500,182305709,1,f,152978000,0,72648800000,0,0,0,0,0.187399,0,0,0,0,0,0
467007154,175740500,159,1,f,1685340000,38189.6,554580000000,10642600,2.26599e-05,278.678,0.00631483,2.06454,4.67823e-05,0.000107976,0.289551,2670,5100,3740
467009755,175740500,623,2,f,24168000000,1203150000,12846700000000,2942720000000,0.0497825,2445.86,121.761,29.6059,1.47385,3.40172,0.978952,3720,4810,6660
467008789,175740500,129,2,f,590199000,1072760,56375800000,607517000,0.00181763,566.311,1.02934,0.722994,0.00131414,0.00303308,0.512409,7860,1970,5830
467007505,175740500,484,1,f,139653000,169731,50507600000,235997000,0.00121538,1390.42,1.68988,0.171075,0.00020792,0.00047989,0.349769,2670,3820,5680
467007798,175740500,749,1,f,360812000,5823750,74681800000,4194600000,0.0161407,720.257,11.6254,0.441994,0.00713409,0.0164658,0.653446,8080,5340,5240
467008443,175740500,1128,1,f,237541000,0,125706000000,0,0,0,0,0.290987,0,0,0,0,0,0
467011606,175740500,907,3,f,237879000,6564140,102579000000,17192000000,0.0275945,2619.08,72.2722,0.291401,0.00804108,0.0185592,1,6360,3910,6440
467008842,175740500,154,2,f,79315200,4816.21,21281900000,7738930,6.07224e-05,1606.85,0.0975718,0.0971611,5.89986e-06,1.36171e-05,0.219363,11500,4830,5940
467011802,175740500,1057,3,f,2666730000,2215680,1161420000000,2108150000,0.000830861,951.469,0.790538,3.26674,0.0027142,0.00626451,0.466483,3970,4270,8210
467008147,175740500,969,1,f,176205000,8861.26,67798000000,4133600,5.02896e-05,466.48,0.0234591,0.215851,1.0855e-05,2.50539e-05,0.115949,2740,4040,5680
467011710,175740500,988,3,f,566278000,1434610,218549000000,1830520000,0.0025334,1275.97,3.23255,0.693691,0.0017574,0.00405616,0.563489,10040,2400,8610
467011070,175740500,443,3,f,851674000,10579800,82438800000,10280100000,0.0124224,971.669,12.0704,1.0433,0.0129603,0.0299129,0.71786,9190,2120,8090
467007311,175740500,307,1,f,289374000,28977.2,21345500000,3826980,0.000100138,132.069,0.013225,0.354484,3.54971e-05,8.19289e-05,0.348024,11400,7270,5680
467011643,175740500,945,3,f,661264000,1701600,272787000000,1841410000,0.00257325,1082.16,2.78468,0.810049,0.00208446,0.00481103,0.57695,6610,1590,7550
467008996,175740500,235,2,f,221376000,8.51523,18842500000,1441.46,3.84651e-08,169.28,6.51136e-06,0.271185,1.04312e-08,2.40756e-08,0.00222606,12110,6810,6350
467009799,175740500,688,2,f,97315500000,1578210000,40044000000000,2534580000000,0.0162175,1605.98,26.045,119.211,1.93331,4.46217,1,6600,2980,6180
467010843,175740500,311,3,f,571750000,354499,209838000000,461506000,0.000620025,1301.85,0.80718,0.700394,0.000434262,0.0010023,0.521412,7650,5460,8980
467007077,175740500,101,1,f,339016000,24597.9,57022500000,5106800,7.25567e-05,207.611,0.0150636,0.415295,3.01324e-05,6.95471e-05,0.138171,11350,5790,3150
467007254,175740500,255,1,f,183545000,15181.9,87155100000,14351200,8.27147e-05,945.285,0.078189,0.224843,1.85978e-05,4.29246e-05,0.166438,5690,4210,4840
467008929,175740500,201,2,f,792888000,431625,318027000000,401854000,0.00054437,931.027,0.506823,0.971288,0.00052874,0.00122036,0.348363,7180,990,8860
467009333,175740500,348,2,f,578582000,13256900,162461000000,16952100000,0.0229127,1278.74,29.2994,0.708763,0.0162397,0.0374819,0.743914,8910,5010,5870
467009841,175740500,726,2,f,2853070000,15439300,1198400000000,58924100000,0.00541146,3816.51,20.6529,3.49501,0.0189131,0.0436523,1,6600,2980,6180
467010632,175740500,113,3,f,471650000,156409,196487000000,172698000,0.00033162,1104.15,0.366157,0.577772,0.000191601,0.000442223,0.306276,6280,640,7020
