id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467173420,167794131,427,1,f,281031000,877133,26809800000,300017000,0.00312112,342.043,1.06756,0.344263,0.00107449,0.0082405,0.510357,9770,2980,1440
467175038,167794131,151,3,f,572431000,30429.8,40496800000,5116250,5.31589e-05,168.133,0.00893776,0.701227,3.72765e-05,0.000285882,0.14327,2040,3240,4450
467176614,167794131,409,3,t,25948100,25948100,283933000000,283933000000,1,10942.3,10942.3,0.0317865,0.0317865,0.243778,1,8430,1740,8830
467174346,167794131,483,2,f,134189000,13413.6,13326400000,2210400,9.99603e-05,164.788,0.0164723,0.164382,1.64316e-05,0.000126018,0.101761,6630,2820,5900
467174989,167794131,93,3,f,55870200,5712.53,230689000,1070480,0.000102246,187.391,0.0191601,0.068441,6.99785e-06,5.36682e-05,0.136307,9040,6340,3840
467174855,167794131,1093,2,f,1393020000,5746.98,45467100000,917149,4.12556e-06,159.588,0.000658391,1.70645,7.04004e-06,5.39917e-05,0.398277,9940,6590,6490
467174349,167794131,488,2,f,143100,0,6934100,0,0,0,0,0.000175297,0,0,0,0,0,0
467173556,167794131,632,1,f,713803000,515.89,67974700000,75162.8,7.22735e-07,145.695,0.000105299,0.874408,6.31966e-07,4.84669e-06,0.0264692,6150,2830,5150
467174696,167794131,903,2,f,41083200,1323.13,2782050000,213314,3.22061e-05,161.219,0.00519225,0.0503269,1.62084e-06,1.24306e-05,0.0297937,12770,4800,7090
467174806,167794131,1018,2,f,1067240000,302540,163717000000,113690000,0.00028348,375.786,0.106528,1.30736,0.000370612,0.00284231,0.421977,7800,3540,9930
467175401,167794131,429,3,f,1191180000,77.2484,66775100000,10585.7,6.48504e-08,137.035,8.88678e-06,1.45919,9.46293e-08,7.25734e-07,0.0267561,13160,6460,7660
467175740,167794131,689,3,f,27525600,117982,1169760000,19189800,0.00428626,162.651,0.697163,0.0337189,0.000144528,0.00110842,0.3444,5290,6990,6640
467174583,167794131,802,2,f,122170000,2677.33,9375330000,457462,2.19147e-05,170.865,0.00374445,0.149659,3.27972e-06,2.5153e-05,0.0332508,6190,3190,6240
467176478,167794131,312782566,3,f,88398000,4312270,17977200000,2854530000,0.0487824,661.955,32.2918,0.108288,0.00528253,0.040513,0.651736,7540,1170,7450
467173385,167794131,372,1,f,4401900,9.48595,290893000,1096.15,2.15497e-06,115.556,0.000249018,0.00539233,1.16203e-08,8.91187e-08,0.0046253,11510,4210,4240
467173553,167794131,629,1,f,324571000,0,47955800000,0,0,0,0,0.397599,0,0,0,0,0,0
467175086,167794131,223,3,f,220826000,11779.6,10292100000,1711900,5.33432e-05,145.328,0.00775229,0.270512,1.443e-05,0.000110667,0.104566,7230,7220,5260
467173780,167794131,950,1,f,400624000,0,104416000000,0,0,0,0,0.490765,0,0,0,0,0,0
467175198,167794131,330,3,f,17400600,303133,1688440000,88430200,0.0174208,291.721,5.08202,0.0213157,0.000371337,0.00284787,0.538892,6790,1240,6530
467174503,167794131,695,2,f,94287100000,1542300000,16900900000000,2073400000000,0.0163575,1344.35,21.9903,115.502,1.88932,14.4896,1,8010,540,7560
467173193,167794131,104,1,f,1205800000,103670,209141000000,16690200,8.59764e-05,160.993,0.0138416,1.4771,0.000126996,0.000973961,0.3602,4470,4660,1610
467174903,167794131,312782558,2,f,31173300,626269,6387980000,303708000,0.0200899,484.947,9.74256,0.0381873,0.00076718,0.00588368,0.49507,7580,640,7860
467173580,167794131,671,1,f,136743000,2617280,16405400000,1025450000,0.0191401,391.801,7.49909,0.167511,0.00320616,0.0245888,0.56855,9060,400,4690
467173769,167794131,940,1,f,473834000,1574900,19181700000,331982000,0.00332375,210.795,0.70063,0.580446,0.00192926,0.0147959,0.472911,8270,1270,4510
467175587,167794131,589,3,f,1388700000,312883,154122000000,68018600,0.000225307,217.393,0.0489801,1.70116,0.000383282,0.00293948,0.323175,4010,3640,5890
467173957,167794131,312782640,1,f,16341300,94170.9,2279880000,51406600,0.00576276,545.886,3.14581,0.0200181,0.000115359,0.000884718,0.357221,9210,2280,1610
467174226,167794131,330,2,f,8700300,276829,925264000,82118500,0.0318183,296.64,9.43858,0.0106579,0.000339115,0.00260076,0.538892,6790,1240,6530
467174233,167794131,339,2,f,3646500000,42899600,612946000000,105256000000,0.0117646,2453.54,28.865,4.46696,0.052552,0.403033,1,8440,2060,6470
467175856,167794131,794,3,f,1428980000,15263.1,1905880000,2371560,1.06811e-05,155.379,0.00165962,1.7505,1.86973e-05,0.000143394,0.0710627,12750,5630,8000
467174121,167794131,188,2,f,65914200,12445.6,2544200000,2134040,0.000188815,171.469,0.032376,0.0807449,1.52459e-05,0.000116924,0.125932,2300,3610,6760
467173694,167794131,842,1,f,682975000,68328.5,96237600000,12366000,0.000100045,180.978,0.018106,0.836644,8.37024e-05,0.000641933,0.172452,9820,1660,4280
467174641,167794131,869,2,f,20761200,759008,3559720000,319196000,0.036559,420.544,15.3746,0.0254325,0.000929785,0.00713074,0.545718,10030,2180,9290
467174389,167794131,571,2,f,474962000,319482,74865400000,174513000,0.000672648,546.237,0.367425,0.581829,0.000391366,0.00300148,0.664133,6450,5130,5950
467174683,167794131,884,2,f,34492500,15348.2,3024450000,4045340,0.000444971,263.572,0.117282,0.0422533,1.88015e-05,0.000144193,0.184621,6970,4760,9540
467175081,167794131,214,3,f,578885000,369028,35531700000,101178000,0.000637481,274.175,0.174781,0.709135,0.00045206,0.00346695,0.408557,8520,4320,6850
467175548,167794131,558,3,f,298933000,424881,38505500000,69438500,0.00142132,163.431,0.232288,0.366193,0.000520479,0.00399167,0.388332,5450,2580,1360
467173931,167794131,182305705,1,f,193162000,0,44794000000,0,0,0,0,0.236624,0,0,0,0,0,0
467173955,167794131,312782632,1,f,65985300,1792390,6107730000,704112000,0.0271635,392.834,10.6707,0.080832,0.00219568,0.0168392,0.601834,9770,2560,1370
467175302,167794131,398,3,f,423142000,113177,19767200000,22552300,0.000267469,199.265,0.0532973,0.518349,0.000138642,0.00106328,0.40132,10210,6690,7220
467174886,167794131,10703,2,f,1805030000,1058050,308651000000,1171300000,0.000586166,1107.04,0.648907,2.21116,0.00129611,0.00994017,0.983296,7060,2810,6970
467175537,167794131,542,3,f,529171000,7962500,80281300000,4140780000,0.0150471,520.035,7.82502,0.648235,0.00975406,0.0748062,0.640347,7980,420,5950
467173518,167794131,583,1,f,222730000,2.87454,29310400000,530.835,1.29059e-08,184.667,2.38331e-06,0.272844,3.52132e-09,2.70058e-08,0.00141008,4420,4870,2890
467173726,167794131,889,1,f,371926000,0,64036400000,0,0,0,0,0.455609,0,0,0,0,0,0
467173839,167794131,1018,1,f,1067240000,19842.8,154995000000,5129720,1.85927e-05,258.518,0.00480655,1.30736,2.43074e-05,0.000186419,0.207757,8330,3250,1400
467173537,167794131,608,1,f,71441100,4755.22,10389600000,872193,6.65615e-05,183.418,0.0122086,0.0875153,5.82515e-06,4.46744e-05,0.104923,3770,4220,4120
467174859,167794131,1098,2,f,158028000,331.086,7822310000,42351.9,2.09511e-06,127.918,0.000268002,0.193585,4.05581e-07,3.1105e-06,0.0211011,12860,5330,6760
467175140,167794131,292,3,f,66119400,14416.1,6752320000,2231180,0.000218032,154.769,0.0337446,0.0809963,1.76598e-05,0.000135437,0.184257,6290,6420,3760
467173527,167794131,596,1,f,476301000,212075,42964500000,29995700,0.000445254,141.44,0.0629765,0.583468,0.000259791,0.0019924,0.417326,5100,7000,5020
467173892,167794131,1094,1,f,103891000,0,22558300000,0,0,0,0,0.127266,0,0,0,0,0,0
467176659,167794131,312782616,3,t,4885830,4804590,51103800000,51055400000,0.983373,10626.4,10449.7,0.00598514,0.00588562,0.0451382,1,8280,1550,8800
467176290,167794131,1065,3,f,42599600000,51674500,2307190000000,123075000000,0.00121303,2381.74,2.88911,52.1846,0.0633012,0.485472,1,8910,6160,6710
467175553,167794131,565,3,f,236979000,13920500,60062500000,11974000000,0.0587414,860.174,50.5278,0.290299,0.0170526,0.13078,0.942388,8000,810,7610
467175709,167794131,669,3,f,11909000000,1238500000,4047080000000,1875840000000,0.103998,1514.6,157.515,14.5885,1.51717,11.6355,1,8750,1220,2080
467175855,167794131,792,3,f,514742000,478708,7016240000,158421000,0.000929995,330.934,0.307767,0.630559,0.000586417,0.00449737,0.646182,7800,4510,7180
467174688,167794131,894,2,f,606594000,29527200,103658000000,15320300000,0.0486771,518.854,25.2563,0.743077,0.0361708,0.277402,0.838608,8140,260,6950
467173586,167794131,679,1,f,304778000,653.145,15198600000,75656.6,2.14302e-06,115.834,0.000248235,0.373353,8.00103e-07,6.13618e-06,0.0256914,9140,4930,5410
467173907,167794131,1113,1,f,38918700,0,5185280000,0,0,0,0,0.0476754,0,0,0,0,0,0
467174692,167794131,898,2,f,275842000,2396.19,29439500000,357047,8.68682e-06,149.006,0.00129439,0.337906,2.93533e-06,2.25117e-05,0.051393,10710,4080,5870
467173948,167794131,312782604,1,f,52810200,3259960,11481200000,2645920000,0.0617298,811.64,50.1024,0.0646925,0.00399346,0.0306267,0.667463,8350,1050,2250
467173961,167794131,1,2,f,13276800,0,872349000,0,0,0,0,0.0162641,0,0,0,0,0,0
467174844,167794131,1074,2,f,38772900,19473800,94531800000,88544000000,0.502254,4546.82,2283.66,0.0474968,0.0238554,0.182953,1,8410,1090,9190
467176352,167794131,1114,3,f,63154500,11657700,32045300000,16383300000,0.18459,1405.37,259.417,0.0773643,0.0142806,0.109522,1,8380,1380,9000
467173610,167794131,711,1,f,134024000,299.585,7610770000,6890.48,2.2353e-06,23.0001,5.14121e-05,0.16418,3.66992e-07,2.81454e-06,0.0179928,12520,4880,4900
467173639,167794131,767,1,f,1350710000,13429,248992000000,5163430,9.94218e-06,384.499,0.00382276,1.65462,1.64505e-05,0.000126163,0.147528,5000,1560,5040
467174247,167794131,356,2,f,6447600,0,457284000,0,0,0,0,0.00789831,0,0,0,0,0,0
467173484,167794131,536,1,f,551686000,0,85885900000,0,0,0,0,0.675815,0,0,0,0,0,0
467174111,167794131,178,2,f,181889000,37001100,93981100000,62987800000,0.203427,1702.32,346.298,0.222814,0.0453263,0.347618,1,7920,4090,8140
467174198,167794131,295,2,f,728604000,11.1081,115895000000,3613.48,1.52457e-08,325.302,4.95946e-06,0.89254,1.36074e-08,1.04358e-07,0.00659626,6280,5550,9010
467174184,167794131,280,2,f,16072200,0,1773040000,0,0,0,0,0.0196884,0,0,0,0,0,0
467174993,167794131,100,3,f,317722000,213693,45495000000,37458300,0.00067258,175.29,0.117897,0.389209,0.000261774,0.00200761,0.383077,8450,5750,5730
467175512,167794131,523,3,f,748768000,6383.07,88058200000,1269770,8.52477e-06,198.928,0.00169581,0.91724,7.81926e-06,5.99677e-05,0.106363,5700,6880,4620
467173217,167794131,135,1,f,18410400,0,782322000,0,0,0,0,0.0225527,0,0,0,0,0,0
467173579,167794131,670,1,f,160109000,3966.87,26303200000,833188,2.4776e-05,210.037,0.00520388,0.196134,4.85941e-06,3.7268e-05,0.110316,7120,450,4350
467173710,167794131,862,1,f,483763000,0,79379700000,0,0,0,0,0.592609,0,0,0,0,0,0
467173672,167794131,810,1,f,129384000,64493.1,20184500000,28116800,0.000498463,435.966,0.217313,0.158495,7.9004e-05,0.0006059,0.341127,5290,2080,5070
467173922,167794131,10703,1,f,1805030000,189578,309623000000,34775200,0.000105028,183.435,0.0192657,2.21116,0.000232233,0.00178105,0.310456,7480,2600,5030
467173619,167794131,729,1,f,213770000,92066.5,28758800000,35518600,0.00043068,385.793,0.166154,0.261868,0.000112781,0.000864947,0.305143,9010,3170,1450
467174345,167794131,482,2,f,154007000,417200,3244940000,77061300,0.00270897,184.711,0.500375,0.188659,0.00051107,0.00391952,0.566539,9540,3210,7870
467174960,167794131,35,3,f,31905000,0,2480010000,0,0,0,0,0.0390836,0,0,0,0,0,0
467173572,167794131,657,1,f,894586000,2474.52,200009000000,648904,2.76611e-06,262.234,0.000725367,1.09587,3.03129e-06,2.32477e-05,0.0547924,4620,4170,1470
467174846,167794131,1080,2,f,9941140000,2325660,1785100000000,2379140000,0.000233943,1023,0.239323,12.1779,0.00284893,0.0218491,0.983296,7060,2810,6970
467175760,167794131,698,3,f,39629400000,4518050,4857410000000,865857000,0.000114008,191.644,0.0218489,48.546,0.00553461,0.0424462,0.547359,4450,5360,1860
467174083,167794131,149,2,f,181114000,2132.7,23384400000,362704,1.17754e-05,170.068,0.00200263,0.221865,2.61256e-06,2.00363e-05,0.0825645,6020,3550,6040
467176091,167794131,954,3,f,307440000,655712,49721600000,307812000,0.00213281,469.432,1.00121,0.376614,0.000803248,0.00616029,0.38994,8330,2760,9790
467173510,167794131,573,1,f,54829800,3327580,14839500000,2830080000,0.0606892,850.492,51.6157,0.0671665,0.00407628,0.031262,0.907047,8880,1510,2240
467174509,167794131,701,2,f,1111910000,276.911,95300600000,46916,2.49041e-07,169.426,4.21941e-05,1.36209,3.39216e-07,2.60152e-06,0.0255607,10940,4030,6500
467175976,167794131,901,3,f,1496460000,21023.1,3097700000,3450360,1.40486e-05,164.122,0.00230569,1.83316,2.57533e-05,0.000197508,0.136307,9040,6340,3840
467175619,167794131,610,3,f,1074910000,14219700,184622000000,6721940000,0.0132287,472.722,6.2535,1.31676,0.0174191,0.133591,0.613043,7700,600,6190
467174857,167794131,1097,2,f,7483590000,41593100,771602000000,50178600000,0.00555791,1206.42,6.70515,9.1674,0.0509515,0.390759,1,7720,4320,7800
467174710,167794131,920,2,f,1760560000,121790,347305000000,22361600,6.91767e-05,183.608,0.0127014,2.15669,0.000149193,0.00114419,0.214556,10670,3060,6800
467175042,167794131,156,3,f,734540000,6266620,132757000000,3742050000,0.00853135,597.139,5.0944,0.899812,0.00767662,0.0588738,0.603677,8170,2160,9350
467176073,167794131,945,3,f,661264000,970350,122492000000,483105000,0.00146742,497.867,0.730578,0.810049,0.00118868,0.00911626,0.715706,6980,1400,7530
467175782,167794131,711,3,f,268049000,332.324,15233000000,11490.4,1.23979e-06,34.5758,4.28667e-05,0.32836,4.07097e-07,3.12213e-06,0.0179928,12520,4880,4900
467173423,167794131,433,1,f,98091900,714827,19176100000,361475000,0.00728732,505.681,3.68506,0.120163,0.000875664,0.00671567,0.368928,7880,930,3980
467173472,167794131,514,1,f,12478500,1481.55,239006000,235697,0.000118728,159.088,0.0188882,0.0152862,1.81489e-06,1.39189e-05,0.0624826,12840,4700,4410
467174214,167794131,315,2,f,54851600000,1485330000,11471900000000,2045360000000,0.0270791,1377.04,37.289,67.1933,1.81953,13.9544,1,8010,540,7560
467174152,167794131,235,2,f,221376000,20652.9,3908550000,2816050,9.32935e-05,136.351,0.0127207,0.271185,2.52998e-05,0.00019403,0.14566,12760,7290,7070
467174628,167794131,849,2,f,19242000,3340.34,2206000000,755090,0.000173596,226.052,0.0392418,0.0235715,4.09191e-06,3.13818e-05,0.153344,6560,4700,9530
467173963,167794131,4,2,f,2515060000,818574,368738000000,202653000,0.000325469,247.568,0.0805759,3.08095,0.00100275,0.00769034,0.51593,9390,3310,7610
467174823,167794131,1039,2,f,30308400,28.346,1351740000,4214.02,9.35252e-07,148.664,0.000139038,0.0371278,3.47238e-08,2.66305e-07,0.00598341,13140,5090,6120
467173643,167794131,773,1,f,158576000,1697.22,15408000000,231074,1.07029e-05,136.149,0.00145718,0.194256,2.07909e-06,1.59451e-05,0.0466475,11940,5210,5690
467173255,167794131,186,1,f,144518000,0,13105700000,0,0,0,0,0.177035,0,0,0,0,0,0
467173154,167794131,26,1,f,548428000,73986.1,74828300000,37693500,0.000134906,509.467,0.0687301,0.671824,9.0633e-05,0.000695086,0.377886,9850,2620,4570
467174963,167794131,39,3,f,2180170000,45067500,404129000000,36265800000,0.0206715,804.7,16.6344,2.67071,0.0552076,0.4234,0.974424,5130,1350,5750
467173814,167794131,988,1,f,283139000,621479,39837900000,262327000,0.00219496,422.101,0.926495,0.346845,0.000761312,0.00583868,0.472067,9890,2620,1960
467173549,167794131,622,1,f,37614600,64271.8,4747410000,25107300,0.00170869,390.642,0.667488,0.0460779,7.8733e-05,0.000603822,0.246779,6790,1360,5070
467174809,167794131,1021,2,f,561557000,8475800,86508200000,4224800000,0.0150934,498.455,7.52337,0.687907,0.0103829,0.0796285,0.623579,5410,1540,6360
467174371,167794131,531,2,f,51054300,511254,8561830000,463787000,0.0100139,907.155,9.08418,0.0625415,0.000626286,0.00480314,0.582093,7960,2890,6020
467176282,167794131,1060,3,f,37839600,129.481,793767000,19681.8,3.42184e-06,152.005,0.000520139,0.0463535,1.58614e-07,1.21645e-06,0.0185636,9060,4290,5660
467175463,167794131,477,3,f,39083800000,437942000,6780860000000,641646000000,0.0112052,1465.14,16.4172,47.8776,0.536479,4.11438,1,5370,2690,7150
467176005,167794131,912,3,f,109631000,7214.15,17016500000,1111150,6.5804e-05,154.024,0.0101354,0.134298,8.83733e-06,6.77755e-05,0.0600065,11390,4060,5130
467175597,167794131,596,3,f,952601000,602709,86401700000,101696000,0.000632698,168.731,0.106756,1.16694,0.000738318,0.00566233,0.562565,5020,6950,6390
467174927,167794131,312782628,2,f,482602000,75276400,145737000000,63900600000,0.15598,848.88,132.408,0.591188,0.0922135,0.707207,0.99747,9670,2650,9910
467173614,167794131,721,1,f,429577000,13843600,105149000000,13345400000,0.0322261,964.01,31.0663,0.526232,0.0169584,0.130058,0.990387,8770,1400,2270
467173679,167794131,824,1,f,354401000,19841.5,16384500000,3285060,5.59859e-05,165.565,0.00926932,0.434141,2.43058e-05,0.000186407,0.172967,8290,5700,5240
467175380,167794131,412,3,f,625502000,1505590,124500000000,619923000,0.00240701,411.748,0.991081,0.76624,0.00184435,0.0141447,0.484379,2950,4010,7120
467174801,167794131,1014,2,f,225770000,50169400,124810000000,84328000000,0.222214,1680.87,373.512,0.276569,0.0614575,0.471332,1,7920,4090,8140
467175685,167794131,651,3,f,447917000,43155,40214900000,6633530,9.6346e-05,153.714,0.0148097,0.548699,5.28649e-05,0.000405433,0.175507,12660,4880,6060
467173265,167794131,203,1,f,11556900,0,891572000,0,0,0,0,0.0141572,0,0,0,0,0,0
467174358,167794131,510,2,f,44676000,3793690,7447930000,2003190000,0.0849157,528.032,44.8382,0.0547281,0.00464727,0.035641,0.616503,6650,1500,7350
467173562,167794131,642,1,f,45219600,0,791977000,0,0,0,0,0.055394,0,0,0,0,0,0
467175485,167794131,500,3,f,24612100000,67195500,4447830000000,35574000000,0.00273018,529.411,1.44539,30.1498,0.0823145,0.631289,0.711846,4900,1210,5840
467174224,167794131,328,2,f,496158000,18803.8,89692300000,7968060,3.78988e-05,423.748,0.0160595,0.607794,2.30346e-05,0.000176658,0.179382,2740,4240,7550
467175714,167794131,671,3,f,273487000,13265900,40006200000,7305840000,0.0485066,550.723,26.7137,0.335021,0.0162507,0.124631,0.838608,8140,260,6950
467176358,167794131,1123,3,f,673843000,19772.6,3165890000,2407220,2.9343e-05,121.746,0.00357238,0.825457,2.42214e-05,0.000185759,0.224706,11420,5910,8270
467176120,167794131,972,3,f,1580190000,479563,256688000000,202278000,0.000303483,421.796,0.128008,1.93574,0.000587464,0.0045054,0.348225,3160,2870,6640
467174149,167794131,231,2,f,7195500,0,292343000,0,0,0,0,0.00881449,0,0,0,0,0,0
467174439,167794131,622,2,f,37614600,463139,5199980000,147716000,0.0123128,318.946,3.9271,0.0460779,0.000567346,0.00435111,0.491643,9230,1440,7580
467174642,167794131,872,2,f,58311000,0,5872850000,0,0,0,0,0.071431,0,0,0,0,0,0
467174587,167794131,806,2,f,741623000,918482,127483000000,415199000,0.00123847,452.049,0.559852,0.908489,0.00112514,0.00862896,0.461273,7360,1650,9740
467174814,167794131,1026,2,f,77474700,1567900,8451050000,705930000,0.0202376,450.238,9.11174,0.0949065,0.00192068,0.0147302,0.679115,6990,1400,7530
467174774,167794131,985,2,f,8038890000,17139100,1475720000000,8310910000,0.00213202,484.911,1.03384,9.84765,0.0209953,0.161018,0.649724,6180,1640,6960
467175476,167794131,488,3,f,286200,0,15547600,0,0,0,0,0.000350595,0,0,0,0,0,0
467174559,167794131,772,2,f,260301000,2277010,50912100000,1146700000,0.00874761,503.599,4.40529,0.318868,0.00278934,0.0213921,0.718888,5820,1710,6110
467173533,167794131,603,1,f,634974000,101040,31157600000,17071900,0.000159125,168.961,0.026886,0.777844,0.000123775,0.000949256,0.140018,5910,3390,4140
467175591,167794131,591,3,f,75990600,182.013,4334100000,29053.8,2.3952e-06,159.625,0.000382334,0.0930885,2.22966e-07,1.70998e-06,0.0258363,9080,4280,5630
467173588,167794131,681,1,f,37961100,3286.86,1542990000,629006,8.65849e-05,191.37,0.0165697,0.0465023,4.0264e-06,3.08794e-05,0.157221,8160,5420,5540
467176541,167794131,402,2,t,31271500,31271500,335737000000,335737000000,1,10736.2,10736.2,0.0383075,0.0383075,0.293789,1,8340,1670,8810
467174419,167794131,604,2,f,61013700,0,6221800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467175834,167794131,759,3,f,19179000,64354.6,3035500000,24684800,0.00335547,383.575,1.28708,0.0234943,7.88344e-05,0.0006046,0.305525,8830,2530,10130
467175054,167794131,169,3,f,139039000,954.869,12569700000,141602,6.86762e-06,148.295,0.00101843,0.170323,1.16971e-06,8.97081e-06,0.0412194,11180,4790,5940
467175440,167794131,453,3,f,27600700000,62049000,5339580000000,32904700000,0.0022481,530.302,1.19217,33.8108,0.07601,0.582939,0.715706,6980,1400,7530
467173368,167794131,348,1,f,578582000,115967,53658400000,20628100,0.000200434,177.878,0.0356528,0.708763,0.00014206,0.00108949,0.316261,8450,5730,5660
467173496,167794131,567,1,f,122197000000,375621000,19062100000000,307874000000,0.0030739,819.64,2.51949,149.691,0.460136,3.52889,1,8750,1220,2080
467173730,167794131,896,1,f,59159700,0,5119360000,0,0,0,0,0.0724706,0,0,0,0,0,0
467173214,167794131,131,1,f,288920000,0,40337400000,0,0,0,0,0.353927,0,0,0,0,0,0
467175777,167794131,707,3,f,246985000,69409.5,35094300000,23857000,0.000281027,343.714,0.0965929,0.302557,8.50267e-05,0.00065209,0.252481,4120,3390,5900
467175429,167794131,448,3,f,251978000,1544870,42106200000,508076000,0.00613095,328.88,2.01635,0.308674,0.00189246,0.0145137,0.475451,2640,3810,6760
467173591,167794131,688,1,f,98028800000,336472000,15511600000000,289706000000,0.00343238,861.01,2.95531,120.085,0.412179,3.16109,1,8750,1220,2080
467174537,167794131,737,2,f,121828000,124.443,4808320000,29833.1,1.02147e-06,239.732,0.000244879,0.149239,1.52443e-07,1.16912e-06,0.0183683,5390,4370,6050
467176522,167794131,8,2,t,106574000,106442000,1092910000000,1092830000000,0.998758,10266.9,10254.2,0.130553,0.130391,0.999999,1,8460,1500,8700
467174836,167794131,1060,2,f,18919800,0,351827000,0,0,0,0,0.0231768,0,0,0,0,0,0
467174996,167794131,104,3,f,2411600000,307626,408333000000,66373900,0.000127561,215.762,0.0275228,2.9542,0.000376842,0.00289009,0.3602,4470,4660,1610
467176338,167794131,1102,3,f,1116870000,43965.2,171774000000,14541300,3.93648e-05,330.746,0.0130198,1.36816,5.38574e-05,0.000413045,0.310477,5310,2680,8360
467173252,167794131,180,1,f,306517000,790.081,57903300000,148739,2.57761e-06,188.258,0.000485257,0.375483,9.67849e-07,7.42266e-06,0.0367618,4600,4600,1580
467173714,167794131,869,1,f,20761200,107016,3481920000,42987500,0.00515461,401.692,2.07057,0.0254325,0.000131094,0.00100539,0.472929,10180,2350,2880
467175252,167794131,364,3,f,55783800,3961.67,4644680000,2334610,7.10182e-05,589.301,0.0418511,0.0683352,4.85304e-06,3.72191e-05,0.243595,7140,5680,7210
467173702,167794131,848,1,f,460051000,205083,2477490000,31744900,0.000445784,154.79,0.069003,0.563563,0.000251227,0.00192672,0.590961,5970,6860,4330
467173221,167794131,141,1,f,995206000,107032,102673000000,17117600,0.000107547,159.93,0.0172,1.21913,0.000131114,0.00100554,0.340333,5280,7010,4790
467173469,167794131,510,1,f,44676000,0,5421140000,0,0,0,0,0.0547281,0,0,0,0,0,0
467173929,167794131,182305697,1,f,204459000,531.161,40361400000,90019.2,2.59788e-06,169.476,0.000440279,0.250463,6.50672e-07,4.99016e-06,0.0556061,5590,1330,2570
467173618,167794131,728,1,f,3173700000,116920,129302000000,18015100,3.68403e-05,154.081,0.00567638,3.88778,0.000143227,0.00109844,0.282097,10320,3920,3880
467173446,167794131,463,1,f,2495940000,68666.6,458419000000,24962000,2.75114e-05,363.525,0.0100011,3.05752,8.41166e-05,0.00064511,0.479888,6060,2240,4850
467175120,167794131,278,3,f,3496900000,266770,457563000000,45093200,7.62874e-05,169.034,0.0128952,4.2837,0.000326793,0.00250625,0.446195,5820,7160,7540
467175098,167794131,242,3,f,2534590000,143983,306889000000,28502800,5.68071e-05,197.96,0.0112455,3.10487,0.000176379,0.00135269,0.260026,3970,4770,5730
467173658,167794131,794,1,f,714489000,1554.48,1233800000,126447,2.17565e-06,81.3436,0.000176975,0.875249,1.90424e-06,1.4604e-05,0.0351535,12280,6400,3120
467173410,167794131,406,1,f,152916000,0,13724000000,0,0,0,0,0.187322,0,0,0,0,0,0
467174701,167794131,908,2,f,92196000,329.249,4227830000,48790.7,3.57119e-06,148.188,0.000529206,0.11294,4.03331e-07,3.09324e-06,0.0276465,5410,5050,5720
467176228,167794131,1027,3,f,160177000,782224,21608700000,320968000,0.00488351,410.327,2.00384,0.196216,0.000958225,0.00734885,0.558643,8820,2840,9720
467173901,167794131,1102,1,f,558433000,0,91102700000,0,0,0,0,0.68408,0,0,0,0,0,0
467175025,167794131,136,3,f,2160790000,2624.69,100729000000,348663,1.21469e-06,132.84,0.000161359,2.64697,3.21525e-06,2.46585e-05,0.0367381,11620,6100,4810
467173857,167794131,1045,1,f,46372500,28024.2,5604030000,10263300,0.000604328,366.229,0.221322,0.0568063,3.43296e-05,0.000263282,0.272416,8310,3980,1370
467174256,167794131,369,2,f,1622480000,2920590,318611000000,1324370000,0.00180007,453.461,0.816261,1.98754,0.00357772,0.0274384,0.715706,6980,1400,7530
467173968,167794131,10,2,f,1216990000,118007000,470473000000,273841000000,0.0969665,2320.54,225.015,1.49081,0.144559,1.10866,1,8330,2300,6230
467175117,167794131,272,3,f,61106400,59.7854,4847230000,8478.15,9.78382e-07,141.81,0.000138744,0.0748553,7.32371e-08,5.61673e-07,0.00512789,5020,6560,5500
467174391,167794131,574,2,f,320700000,5882370,18890000000,5702510000,0.0183423,969.423,17.7815,0.392857,0.00720591,0.0552638,1,9000,6100,6810
467173444,167794131,461,1,f,14782500,20950.8,1966430000,6346880,0.00141727,302.942,0.429351,0.0181086,2.56648e-05,0.000196829,0.219834,7150,1210,4410
467173528,167794131,598,1,f,36933300,1841.57,4051120000,505493,4.98619e-05,274.491,0.0136866,0.0452433,2.25592e-06,1.73012e-05,0.207757,8330,3250,1400
467174871,167794131,1114,2,f,28670100,9068860,21490100000,13911100000,0.316318,1533.94,485.212,0.0351209,0.0111094,0.0852003,1,8380,1380,9000
467173755,167794131,928,1,f,3152540000,180437,646204000000,29994200,5.72354e-05,166.231,0.00951428,3.86186,0.000221036,0.00169517,0.336535,10190,4120,3650
467175152,167794131,301,3,f,638815000,1632560,37377300000,1490470000,0.0025556,912.968,2.33318,0.782548,0.00199988,0.0153376,0.999961,7430,4530,8380
467176565,167794131,776,2,t,135.829,135.829,570699,570699,1,4201.6,4201.6,1.66391e-07,1.66391e-07,1.27609e-06,0.0278561,8400,1810,8790
467174230,167794131,335,2,f,120500000,63994.3,15357500000,19501800,0.000531072,304.743,0.161841,0.147613,7.8393e-05,0.000601214,0.407004,9110,3900,10080
