id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467237849,166271142,783,1,f,135370000,0,16960400000,0,0,0,0,0.165828,0,0,0,0,0,0
467240652,166271142,312782652,2,f,7186500,157122,994956000,69432700,0.0218635,441.903,9.66154,0.00880346,0.000192475,0.00140785,0.468264,9060,2580,9440
467238192,166271142,1025,1,f,2218930000,7038.06,266501000000,999314,3.17183e-06,141.987,0.00045036,2.71818,8.62162e-06,6.30624e-05,0.104953,12480,4860,2680
467241257,166271142,290,3,f,6176120000,53200100,540073000000,39578200000,0.00861383,743.951,6.40827,7.56575,0.0651701,0.476684,0.974192,7310,4780,7860
467237994,166271142,898,1,f,275842000,71220.4,25286600000,22210000,0.000258193,311.849,0.0805173,0.337906,8.7245e-05,0.000638149,0.304044,10690,4830,5120
467241352,166271142,328,3,f,992317000,0.0154257,156886000000,2.51953,1.55451e-11,163.333,2.53904e-09,1.21559,1.88965e-11,1.38217e-10,1.71396e-05,3920,4700,9270
467238830,166271142,294,2,f,2861240000,132359000,517651000000,86309000000,0.0462593,652.083,30.1649,3.50501,0.16214,1.18596,0.802834,7920,3240,6550
467240632,166271142,312782624,2,f,19251900,3492480,6409770000,3277270000,0.181409,938.379,170.231,0.0235836,0.00427828,0.0312933,0.710907,7360,1510,8140
467238718,166271142,214,2,f,289443000,2903150,20582500000,795596000,0.0100301,274.046,2.74872,0.354567,0.00355636,0.0260128,0.588148,8430,4300,6840
467237354,166271142,393,1,f,906300,0,103095000,0,0,0,0,0.00111022,0,0,0,0,0,0
467237670,166271142,625,1,f,431601000,2226.87,81786100000,1302810,5.15956e-06,585.039,0.00301854,0.528712,2.72792e-06,1.99532e-05,0.0906692,6910,1070,3960
467238656,166271142,169,2,f,69519600,0,4403750000,0,0,0,0,0.0851615,0,0,0,0,0,0
467243462,166271142,997,2,t,112641000,111605000,855372000000,854733000000,0.990804,7658.58,7588.15,0.137985,0.136716,1,1,7560,770,5840
467237163,166271142,201,1,f,792888000,148.495,132008000000,20949.6,1.87283e-07,141.08,2.64219e-05,0.971288,1.81906e-07,1.33054e-06,0.0221802,6170,2320,1300
467239420,166271142,611,2,f,25812000,0,874975000,0,0,0,0,0.0316197,0,0,0,0,0,0
467240243,166271142,985,2,f,8038890000,38520800,1325430000000,20436400000,0.0047918,530.529,2.54219,9.84765,0.047188,0.345154,0.79105,5580,1890,6680
467242040,166271142,681,3,f,75922200,49848.7,3244870000,12713300,0.000656577,255.038,0.167452,0.0930047,6.10647e-05,0.000446655,0.23739,7690,5040,6020
467241100,166271142,203,3,f,23113800,0,1392250000,0,0,0,0,0.0283144,0,0,0,0,0,0
467239414,166271142,609,2,f,23816700,10590.1,2785980000,3388650,0.000444651,319.983,0.142281,0.0291755,1.29729e-05,9.48896e-05,0.172245,7530,4480,5870
467237757,166271142,696,1,f,11501100,0,1342700000,0,0,0,0,0.0140888,0,0,0,0,0,0
467242869,166271142,943,3,f,4653320000,4566340,779312000000,1865630000,0.00098131,408.562,0.400926,5.70031,0.00559377,0.0409154,0.574564,6510,600,6710
467237102,166271142,148,1,f,91593900,0,15670200000,0,0,0,0,0.112203,0,0,0,0,0,0
467237295,166271142,320,1,f,1029770000,117461,132218000000,29551400,0.000114065,251.585,0.0286971,1.26147,0.00014389,0.00105247,0.34334,6580,380,4720
467238586,166271142,119,2,f,719536000,156883,96474900000,50999900,0.000218033,325.083,0.0708789,0.881431,0.000192181,0.0014057,0.382385,3690,4170,7510
467241158,166271142,235,3,f,442751000,942.803,2737080000,51083.2,2.12942e-06,54.1823,0.000115377,0.54237,1.15493e-06,8.4477e-06,0.0277345,12720,7370,6970
467241944,166271142,648,3,f,4835150000,8750870,862951000000,4731120000,0.00180985,540.646,0.978485,5.92306,0.0107198,0.0784096,0.634336,6520,770,6580
467237465,166271142,436,1,f,121828000,945.901,5004210000,66481.9,7.76425e-06,70.2843,0.000545705,0.149239,1.15873e-06,8.47546e-06,0.0314776,5370,4700,5480
467241223,166271142,272,3,f,61106400,0,3280480000,0,0,0,0,0.0748553,0,0,0,0,0,0
467243453,166271142,688,2,t,112641000,111605000,855372000000,854733000000,0.990804,7658.58,7588.15,0.137985,0.136716,1,1,7560,770,5840
467241376,166271142,335,3,f,241000000,34.3768,25565200000,12769.7,1.42642e-07,371.463,5.29862e-05,0.295225,4.21115e-08,3.08023e-07,0.0245932,9470,3280,9740
467243317,166271142,1127,3,f,590981000,30.183,63851700000,5750.37,5.10727e-08,190.517,9.73021e-06,0.723952,3.69742e-08,2.70446e-07,0.00557728,9210,2310,10110
467237946,166271142,859,1,f,5989500,0,84647700,0,0,0,0,0.00733714,0,0,0,0,0,0
467241195,166271142,254,3,f,8523030000,589745000,1987060000000,686757000000,0.0691942,1164.5,80.5765,10.4407,0.722437,5.28423,1,7470,720,5730
467239105,166271142,433,2,f,98091900,13926300,30837600000,11499900000,0.141972,825.77,117.236,0.120163,0.0170597,0.124782,0.757645,7670,1050,7650
467241361,166271142,330,3,f,17400600,1837190,3507740000,1355140000,0.105582,737.616,77.8789,0.0213157,0.00225056,0.0164616,0.87131,7220,1100,6430
467237692,166271142,643,1,f,21839400,0,2815960000,0,0,0,0,0.0267533,0,0,0,0,0,0
467241811,166271142,598,3,f,73866600,108964,7346940000,51017800,0.00147515,468.207,0.690675,0.0904866,0.000133481,0.000976342,0.427408,7430,3770,9770
467240311,166271142,1015,2,f,307039000,17087900,64528400000,12660600000,0.0556538,740.914,41.2347,0.376122,0.0209326,0.153111,0.67006,5620,1520,6100
467243200,166271142,1065,3,f,42599600000,54296000,1597560000000,55807600000,0.00127456,1027.84,1.31005,52.1846,0.0665126,0.486503,1,8710,6080,6600
467239178,166271142,470,2,f,84277800,803947,11355000000,541212000,0.00953924,673.194,6.42177,0.10324,0.000984835,0.00720352,0.790699,6970,5110,7610
467240302,166271142,1010,2,f,88750800,0,14819200000,0,0,0,0,0.10872,0,0,0,0,0,0
467240184,166271142,961,2,f,5772140000,57885.4,618442000000,9405890,1.00284e-05,162.491,0.00162953,7.07087,7.09097e-05,0.000518665,0.198711,3840,5400,9020
467240292,166271142,1006,2,f,56410200,11094700,20212200000,9847340000,0.196678,887.574,174.567,0.0691025,0.013591,0.0994105,0.891134,7030,380,7330
467243311,166271142,1125,3,f,213626000,31269.1,33089900000,9970470,0.000146373,318.86,0.0466726,0.261692,3.83047e-05,0.000280178,0.260332,3400,3830,6850
467240095,166271142,929,2,f,38210400,442.488,2776310000,80983.9,1.15803e-05,183.019,0.00211942,0.0468077,5.42048e-07,3.96478e-06,0.0500061,5430,2910,8570
467238169,166271142,1010,1,f,88750800,0,15900400000,0,0,0,0,0.10872,0,0,0,0,0,0
467237368,166271142,403,1,f,706910000,6593.89,72469900000,1014780,9.32776e-06,153.897,0.00143552,0.865965,8.07751e-06,5.90826e-05,0.0700034,7110,6430,3990
467238856,166271142,311,2,f,285875000,0,30765500000,0,0,0,0,0.350197,0,0,0,0,0,0
467239249,166271142,515,2,f,92960100,0,8353440000,0,0,0,0,0.113876,0,0,0,0,0,0
467239191,166271142,482,2,f,154007000,11703.4,4140320000,2189300,7.59927e-05,187.065,0.0142156,0.188659,1.43367e-05,0.000104865,0.0911741,9510,2340,7510
467239516,166271142,653,2,f,9112500,0,540211000,0,0,0,0,0.0111628,0,0,0,0,0,0
467237785,166271142,720,1,f,164333000,0,3986050000,0,0,0,0,0.201308,0,0,0,0,0,0
467240004,166271142,882,2,f,312592000,4922360,31838400000,2584940000,0.0157469,525.143,8.26939,0.382925,0.00602989,0.0441053,0.79105,5580,1890,6680
467237730,166271142,677,1,f,858344000,22610,121659000000,3387000,2.63414e-05,149.801,0.00394597,1.05147,2.76972e-05,0.00020259,0.143058,4640,4300,1420
467238754,166271142,237,2,f,4479300,0,117024000,0,0,0,0,0.00548714,0,0,0,0,0,0
467238763,166271142,243,2,f,75636000,3979160,10818200000,2101350000,0.0526093,528.089,27.7824,0.0926541,0.00487447,0.0356541,0.629106,8210,2260,9380
467237478,166271142,444,1,f,757769000,666.986,95085800000,171367,8.80197e-07,256.928,0.000226147,0.928268,8.17058e-07,5.97633e-06,0.0334691,6440,4820,5420
467238646,166271142,159,2,f,1686130000,27807.5,192141000000,9571770,1.64919e-05,344.216,0.00567676,2.06551,3.40641e-05,0.000249161,0.190076,3510,5760,6420
467241203,166271142,258,3,f,1948870000,118714,193835000000,28327300,6.09142e-05,238.618,0.0145352,2.38737,0.000145425,0.0010637,0.292344,4050,4610,6050
467242557,166271142,882,3,f,625183000,4999670,59290900000,2606710000,0.00799712,521.376,4.16951,0.765849,0.00612459,0.044798,0.79105,5580,1890,6680
467241530,166271142,429,3,f,1191180000,837.824,39974600000,136431,7.03357e-07,162.839,0.000114534,1.45919,1.02633e-06,7.50708e-06,0.0285897,13160,5590,7600
467239644,166271142,677,2,f,858344000,2983.09,114323000000,374081,3.4754e-06,125.401,0.000435817,1.05147,3.65428e-06,2.67291e-05,0.0300891,5340,4680,10330
467242839,166271142,934,3,f,232686000,0,18838400000,0,0,0,0,0.28504,0,0,0,0,0,0
467243488,166271142,695,3,t,112641000,111605000,855372000000,854733000000,0.990804,7658.58,7588.15,0.137985,0.136716,1,1,7560,770,5840
467242791,166271142,920,3,f,3521130000,22484.9,605999000000,5620030,6.3857e-06,249.947,0.00159609,4.31338,2.7544e-05,0.000201469,0.16584,10780,3570,5040
467241498,166271142,402,3,f,638876000,25529200,126655000000,19090800000,0.0399595,747.804,29.8819,0.782623,0.0312732,0.228747,0.674116,8050,2150,9220
467238692,166271142,197,2,f,4877100,0,267580000,0,0,0,0,0.00597445,0,0,0,0,0,0
467237552,166271142,519,1,f,768330000,0,67238400000,0,0,0,0,0.941204,0,0,0,0,0,0
467238403,166271142,312782620,1,f,76296600,0,12091600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467243427,166271142,312782648,3,f,116597000,1158990,17317400000,527593000,0.00994017,455.217,4.52493,0.142831,0.00141977,0.0103848,0.52236,9360,2610,9430
467242981,166271142,978,3,f,589964000,0,4622470000,0,0,0,0,0.722706,0,0,0,0,0,0
467237094,166271142,143,1,f,9846000,0,197775000,0,0,0,0,0.0120614,0,0,0,0,0,0
467238918,166271142,337,2,f,887950000,22816300,161530000000,16359900000,0.0256954,717.027,18.4243,1.08774,0.0279499,0.204438,0.754779,6910,1320,7250
467240462,166271142,1094,2,f,103891000,614316,19036600000,272226000,0.00591311,443.136,2.62031,0.127266,0.000752538,0.0055044,0.382007,6790,690,7260
467238365,166271142,182305713,1,f,31237200,68.3438,2653390000,8493.06,2.1879e-06,124.27,0.000271889,0.0382656,8.37211e-08,6.12374e-07,0.0157344,6820,1740,3400
467238636,166271142,154,2,f,79315200,0,4984480000,0,0,0,0,0.0971611,0,0,0,0,0,0
467241385,166271142,338,3,f,20016000,812.997,992206000,170875,4.06174e-05,210.179,0.00853692,0.0245196,9.95922e-07,7.28462e-06,0.0286329,5960,3230,5540
467242463,166271142,847,3,f,655142000,74710.1,116127000000,36429400,0.000114036,487.61,0.0556054,0.802549,9.15199e-05,0.000669418,0.215885,7640,2650,9790
467241786,166271142,588,3,f,493553000,10132400,84840300000,6458570000,0.0205296,637.417,13.0859,0.604602,0.0124122,0.0907886,0.628762,5380,1790,5760
467237084,166271142,135,1,f,18410400,0,492934000,0,0,0,0,0.0225527,0,0,0,0,0,0
467239427,166271142,613,2,f,152485000,5331350,29957500000,3248010000,0.0349631,609.229,21.3005,0.186794,0.0065309,0.04777,0.633317,8740,1810,9120
467242942,166271142,967,3,f,11139700000,4512430,251742000000,1174760000,0.000405078,260.339,0.105458,13.6461,0.00552773,0.0404323,0.637603,8940,5950,6170
467239230,166271142,503,2,f,183317000,15210500,33457600000,9598040000,0.0829736,631.014,52.3575,0.224564,0.0186329,0.136289,0.802834,7920,3240,6550
467243497,166271142,997,3,t,112641000,111605000,855372000000,854733000000,0.990804,7658.58,7588.15,0.137985,0.136716,1,1,7560,770,5840
467239988,166271142,869,2,f,20761200,19618.9,2787080000,8378250,0.000944977,427.051,0.403553,0.0254325,2.40331e-05,0.000175789,0.346163,9760,2090,9140
467241548,166271142,441,3,f,16779600,1446510,3191250000,1173260000,0.0862065,811.096,69.9217,0.020555,0.00177197,0.012961,0.633721,7440,1190,7190
467241622,166271142,491,3,f,503802000,123996,36124800000,39068600,0.00024612,315.08,0.0775475,0.617157,0.000151895,0.00111103,0.338544,8240,5850,6070
467241670,166271142,520,3,f,433427000,84133.7,56854700000,42028900,0.000194113,499.549,0.0969688,0.530949,0.000103064,0.000753855,0.485563,8500,3320,9980
467242914,166271142,958,3,f,557415000,323768,43725200000,145941000,0.000580839,450.759,0.261818,0.682833,0.000396616,0.00290103,0.527313,7230,3240,6420
467239085,166271142,422,2,f,118133000,4440200,11647200000,1794340000,0.0375865,404.113,15.1892,0.144713,0.00543925,0.0397851,0.60631,8110,4360,7260
467241776,166271142,582,3,f,328088000,0,48275800000,0,0,0,0,0.401908,0,0,0,0,0,0
467242419,166271142,832,3,f,1009190000,131359,12875000000,33914900,0.000130163,258.184,0.0336059,1.23626,0.000160915,0.00117701,0.327809,7800,3000,5920
467241365,166271142,331,3,f,755107000,204768,53861300000,58255400,0.000271177,284.495,0.0771485,0.925006,0.000250841,0.00183476,0.338544,8240,5850,6070
467239547,166271142,672,2,f,11441700000,86330900,1681910000000,79815100000,0.00754529,924.525,6.97581,14.0161,0.105755,0.773542,0.99999,6240,2550,7920
467238972,166271142,362,2,f,605311000,180398,77736400000,85111600,0.000298024,471.8,0.140608,0.741506,0.000220987,0.0016164,0.562356,7210,3410,6430
467242994,166271142,982,3,f,56019600,1034.27,5774320000,200929,1.84627e-05,194.271,0.00358676,0.068624,1.26699e-06,9.2673e-06,0.103195,7730,2160,5950
467242814,166271142,928,3,f,6305080000,32390.3,1151410000000,4707170,5.13716e-06,145.327,0.000746567,7.72373,3.96781e-05,0.000290223,0.159753,10070,3920,7820
467242426,166271142,836,3,f,349706000,42791.4,28181200000,10780200,0.000122364,251.924,0.0308264,0.42839,5.24195e-05,0.00038342,0.358159,10220,2320,9480
467238255,166271142,1099,1,f,1510450000,2302350,65679600000,499390000,0.00152428,216.905,0.330623,1.8503,0.00282038,0.0206295,0.449436,8380,1690,4310
467239345,166271142,577,2,f,212135000,458026,42850800000,190941000,0.00215912,416.877,0.900088,0.259866,0.000561082,0.00410401,0.562822,6800,700,7500
467242539,166271142,874,3,f,76159800,0,5186780000,0,0,0,0,0.0932958,0,0,0,0,0,0
467240297,166271142,1008,2,f,537049000,3127660,63827400000,1578670000,0.00582379,504.746,2.93953,0.657885,0.00383138,0.0280244,0.734141,7920,3850,7820
467241697,166271142,536,3,f,1103370000,0,144284000000,0,0,0,0,1.35163,0,0,0,0,0,0
467238097,166271142,961,1,f,5772140000,42907,698996000000,7216990,7.43347e-06,168.201,0.00125031,7.07087,5.25611e-05,0.000384456,0.139343,4460,5990,2260
467240322,166271142,1020,2,f,533321000,6498120,72624300000,4071060000,0.0121843,626.498,7.63341,0.653318,0.0079602,0.0582245,0.661581,6940,3520,6760
467239927,166271142,822,2,f,8467720000,31730800,942792000000,13618600000,0.00374726,429.193,1.6083,10.373,0.0388702,0.284314,0.835571,8300,2020,7100
467241109,166271142,207,3,f,41034600,0,725855000,0,0,0,0,0.0502674,0,0,0,0,0,0
467240769,166271142,64,3,f,142103000,108901,26178100000,123460000,0.000766353,1133.69,0.868805,0.174076,0.000133404,0.000975774,0.862036,6140,3490,6520
467238683,166271142,189,2,f,28740600,140585,3924040000,59289100,0.00489151,421.731,2.0629,0.0352072,0.000172217,0.00125967,0.354406,6290,4780,5880
467237732,166271142,678,1,f,181660000,0,30965800000,0,0,0,0,0.222534,0,0,0,0,0,0
467238091,166271142,958,1,f,278708000,1555.49,19165100000,221583,5.5811e-06,142.452,0.000795036,0.341417,1.90548e-06,1.39375e-05,0.0429869,7130,2950,5480
467238260,166271142,1106,1,f,190055000,216.051,29159800000,35695.3,1.13678e-06,165.217,0.000187816,0.232817,2.64662e-07,1.93586e-06,0.0180753,4740,4300,1420
467239068,166271142,412,2,f,312751000,0,52784300000,0,0,0,0,0.38312,0,0,0,0,0,0
467238107,166271142,968,1,f,565609000,986.819,85803800000,151066,1.7447e-06,153.083,0.000267085,0.692871,1.20885e-06,8.8421e-06,0.0213733,11740,4610,5570
467243126,166271142,1033,3,f,2182600000,599.019,297745000000,73256.3,2.74452e-07,122.294,3.35637e-05,2.67369,7.33798e-07,5.36733e-06,0.0178615,12940,4710,7820
467240052,166271142,910,2,f,46476000,6577.13,5687920000,1934730,0.000141517,294.16,0.0416286,0.0569331,8.05699e-06,5.89324e-05,0.233497,2960,3590,6340
467237226,166271142,250,1,f,241276000,1.97837,20791800000,261.474,8.19959e-09,132.167,1.08371e-06,0.295564,2.4235e-09,1.77266e-08,0.00161418,5810,2560,5060
467238785,166271142,257,2,f,81564300,9801890,19101000000,6625160000,0.120174,675.906,81.2262,0.0999163,0.0120073,0.087827,0.770509,8010,1120,7700
467238805,166271142,275,2,f,1401930000,183311,126486000000,36860600,0.000130756,201.082,0.0262927,1.71737,0.000224556,0.0016425,0.292344,4050,4610,6050
467243308,166271142,1123,3,f,673843000,4728.54,636109000,648138,7.01728e-06,137.069,0.000961853,0.825457,5.79246e-06,4.23687e-05,0.0941591,11600,5270,8030
467242114,166271142,704,3,f,431879000,61199.6,52630600000,9554170,0.000141705,156.115,0.0221223,0.529052,7.49696e-05,0.000548361,0.151123,4460,5380,1850
467238986,166271142,368,2,f,36891900,0,3774530000,0,0,0,0,0.0451926,0,0,0,0,0,0
467242329,166271142,797,3,f,1291570000,50614000,196994000000,38551000000,0.039188,761.667,29.8483,1.58217,0.0620021,0.453512,0.974192,7310,4780,7860
467237998,166271142,901,1,f,748228000,463.233,651129000,50948.9,6.19107e-07,109.985,6.80927e-05,0.916579,5.6746e-07,4.15066e-06,0.0241415,10880,6810,3590
467239526,166271142,658,2,f,421227000,208194,11544900000,126428000,0.000494256,607.262,0.300143,0.516003,0.000255037,0.00186546,0.459072,9130,6090,6930
467242467,166271142,848,3,f,920102000,83812.5,2538140000,11628900,9.10904e-05,138.749,0.0126387,1.12713,0.00010267,0.000750977,0.256983,5760,6990,6820
467240784,166271142,73,3,f,5551700000,4901200,113509000000,12002900000,0.000882829,2448.98,2.16203,6.80084,0.00600398,0.0439158,0.997295,6240,2490,7900
467237207,166271142,235,1,f,221376000,0,1103960000,0,0,0,0,0.271185,0,0,0,0,0,0
467242402,166271142,826,3,f,1702420000,351878,151202000000,60719300,0.000206693,172.558,0.0356664,2.08547,0.000431051,0.0031529,0.445055,4410,6280,5930
467238268,166271142,1123,1,f,336921000,3263.07,315953000,435121,9.68496e-06,133.347,0.00129146,0.412729,3.99726e-06,2.92378e-05,0.0334312,11170,6470,3250
467242491,166271142,856,3,f,9795360000,68276600,1243450000000,45233200000,0.0069703,662.499,4.61782,11.9993,0.0836389,0.611772,0.950032,7020,4790,7840
467240361,166271142,1037,2,f,375044000,14784700,55405600000,6856160000,0.0394212,463.733,18.2809,0.459429,0.0181113,0.132474,0.640651,9280,2020,8010
467238962,166271142,356,2,f,6447600,0,397549000,0,0,0,0,0.00789831,0,0,0,0,0,0
467238216,166271142,1044,1,f,19390500,2144.31,1609850000,402041,0.000110586,187.492,0.0207339,0.0237534,2.62678e-06,1.92134e-05,0.118974,8310,4420,3410
467243060,166271142,1007,3,f,4928230000,4279.65,815174000000,638390,8.68396e-07,149.169,0.000129537,6.03708,5.24258e-06,3.83466e-05,0.0492566,11560,2220,8110
467242830,166271142,932,3,f,514742000,3620360,7937540000,934539000,0.00703335,258.134,1.81555,0.630559,0.00443495,0.0324392,0.637603,8940,5950,6170
467237599,166271142,573,1,f,54829800,0,10035000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467239519,166271142,654,2,f,226215000,0,49333300000,0,0,0,0,0.277113,0,0,0,0,0,0
467242066,166271142,692,3,f,594223000,19019.1,73175900000,6695850,3.20067e-05,352.059,0.0112682,0.727923,2.32984e-05,0.000170415,0.24294,9500,3310,9820
467238103,166271142,966,1,f,205574000,0,23405800000,0,0,0,0,0.251829,0,0,0,0,0,0
467240976,166271142,170,3,f,650601000,2113900,81839800000,836829000,0.00324916,395.869,1.28624,0.796986,0.00258953,0.018941,0.674164,7420,3320,7840
467237024,166271142,88,1,f,352210000,0,37458700000,0,0,0,0,0.431457,0,0,0,0,0,0
467237980,166271142,888,1,f,325847000,0,30813100000,0,0,0,0,0.399162,0,0,0,0,0,0
467241429,166271142,358,3,f,69512400,0,4939770000,0,0,0,0,0.0851527,0,0,0,0,0,0
467240388,166271142,1049,2,f,593838000,251.906,57919200000,13488.3,4.242e-07,53.5449,2.27137e-05,0.727452,3.08585e-07,2.25713e-06,0.0231077,10310,5190,9170
467240000,166271142,879,2,f,1548380000,184005000,428318000000,174121000000,0.118837,946.281,112.453,1.89677,0.225407,1.64873,1,6970,510,5890
467243386,166271142,312782574,3,f,437661000,4653350,71205600000,2565190000,0.0106323,551.257,5.86114,0.536135,0.00570036,0.041695,0.666681,8990,1800,9860
467237020,166271142,83,1,f,233144000,0,4429800000,0,0,0,0,0.285602,0,0,0,0,0,0
467239197,166271142,484,2,f,139653000,13.2441,17530500000,1066.28,9.48361e-08,80.5096,7.63521e-06,0.171075,1.62241e-08,1.1867e-07,0.00589095,2200,3340,5740
467239210,166271142,491,2,f,251901000,100903,18865000000,31878600,0.000400566,315.934,0.126552,0.308579,0.000123606,0.00090411,0.338544,8240,5850,6070
467240218,166271142,974,2,f,729041000,0,138539000000,0,0,0,0,0.893076,0,0,0,0,0,0
467238360,166271142,182305705,1,f,193162000,0,36469300000,0,0,0,0,0.236624,0,0,0,0,0,0
467237742,166271142,687,1,f,826108000,16693400,151378000000,8111290000,0.0202072,485.899,9.81867,1.01198,0.0204494,0.149576,0.640299,7570,770,5210
467240959,166271142,163,3,f,468252000,0,53957400000,0,0,0,0,0.573609,0,0,0,0,0,0
467237881,166271142,809,1,f,674500000,0,78475000000,0,0,0,0,0.826263,0,0,0,0,0,0
467241072,166271142,180,3,f,613033000,7.37645,95626500000,1245.91,1.20327e-08,168.904,2.03238e-06,0.750966,9.03615e-09,6.60945e-08,0.00434171,4320,4310,9670
467243443,166271142,590,2,t,7043040,7017110,51792600000,51776300000,0.996319,7378.58,7351.42,0.00862772,0.00859596,0.0628747,1,7420,1180,6050
467241167,166271142,239,3,f,1890610000,15868200,312552000000,8938300000,0.00839315,563.285,4.72774,2.31599,0.0194385,0.142182,0.862036,6140,3490,6520
467243123,166271142,1031,3,f,382171000,999129,16183400000,500216000,0.00261435,500.652,1.30888,0.468159,0.00122393,0.0089524,0.626112,6860,5120,7670
467239654,166271142,680,2,f,506700,0,24392200,0,0,0,0,0.000620708,0,0,0,0,0,0
467241552,166271142,443,3,f,851674000,6055320,29619600000,1244970000,0.00710991,205.599,1.46179,1.0433,0.00741777,0.0542569,0.56217,8670,1770,7400
467242893,166271142,950,3,f,801248000,0,175300000000,0,0,0,0,0.981529,0,0,0,0,0,0
467238419,166271142,312782652,1,f,7186500,0,900867000,0,0,0,0,0.00880346,0,0,0,0,0,0
467243054,166271142,1005,3,f,89449200,746802,10731000000,323078000,0.00834889,432.616,3.61186,0.109575,0.000914832,0.0066915,0.499257,7740,2980,9620
467242268,166271142,774,3,f,347546000,8869440,56926200000,5141300000,0.0255202,579.664,14.7932,0.425744,0.0108651,0.079472,0.595838,6950,950,6670
467242377,166271142,816,3,f,233820000,14227.4,44497500000,5853640,6.08476e-05,411.435,0.0250348,0.28643,1.74285e-05,0.00012748,0.136331,7550,2840,10300
467240728,166271142,38,3,f,225509000,0.588612,19084600000,60.9802,2.61014e-09,103.6,2.70411e-07,0.276249,7.21049e-10,5.27408e-09,0.000654013,5790,5230,6140
467243161,166271142,1047,3,f,727987000,551392,150664000000,290857000,0.000757421,527.495,0.399536,0.891784,0.000675456,0.00494059,0.411554,7800,1440,9190
467238202,166271142,1031,1,f,191085000,0,6989150000,0,0,0,0,0.234079,0,0,0,0,0,0
467239458,166271142,628,2,f,38655000,188710,5880160000,95746700,0.0048819,507.376,2.47696,0.0473524,0.000231169,0.00169088,0.474874,8220,2750,6910
467236988,166271142,48,1,f,993168000,240873,155019000000,98923500,0.00024253,410.687,0.099604,1.21663,0.000295069,0.00215827,0.33975,5900,2090,5130
467239098,166271142,429,2,f,595589000,836.825,22226000000,136281,1.40504e-06,162.854,0.000228816,0.729597,1.02511e-06,7.49812e-06,0.0285897,13160,5590,7600
467238531,166271142,81,2,f,1123620000,4715840,26275700000,11962100000,0.004197,2536.59,10.6461,1.37643,0.0057769,0.0422549,0.997295,6240,2490,7900
467243296,166271142,1113,3,f,77837400,17673.2,9895660000,4948590,0.000227053,280.005,0.063576,0.0953508,2.16497e-05,0.000158356,0.182623,6300,4360,6010
467238214,166271142,1041,1,f,2510160000,144312,192874000000,31026200,5.7491e-05,214.995,0.0123603,3.07495,0.000176782,0.00129306,0.309244,11540,5090,2900
467238218,166271142,1045,1,f,46372500,0,4531550000,0,0,0,0,0.0568063,0,0,0,0,0,0
467240667,166271142,6,3,f,2189590000,52875000,102296000000,41401100000,0.0241484,782.998,18.9082,2.68224,0.0647719,0.473771,0.970958,6480,3500,8400
467237002,166271142,64,1,f,71051400,466.947,13744400000,66882.9,6.57197e-06,143.234,0.000941331,0.087038,5.72011e-07,4.18394e-06,0.0197876,5840,3580,4890
467240040,166271142,904,2,f,753540000,239570,65431300000,44451900,0.000317925,185.549,0.0589907,0.923087,0.000293473,0.00214659,0.445055,4410,6280,5930
467241120,166271142,214,3,f,578885000,2910270,37838900000,797686000,0.00502736,274.094,1.37797,0.709135,0.00356508,0.0260766,0.588148,8430,4300,6840
467241211,166271142,263,3,f,59625000,907.992,3188610000,166465,1.52284e-05,183.334,0.00279187,0.0730406,1.11229e-06,8.13579e-06,0.0634705,5070,6960,6260
467238793,166271142,263,2,f,29812500,907.992,1584810000,166465,3.04568e-05,183.334,0.00558374,0.0365203,1.11229e-06,8.13579e-06,0.0634705,5070,6960,6260
467242851,166271142,938,3,f,727648000,0,7161590000,0,0,0,0,0.891369,0,0,0,0,0,0
467237530,166271142,494,1,f,59867100,140.454,7969240000,32979.3,2.3461e-06,234.805,0.000550875,0.0733372,1.72056e-07,1.2585e-06,0.023959,8090,2560,5470
467237653,166271142,613,1,f,152485000,0,26177700000,0,0,0,0,0.186794,0,0,0,0,0,0
467237494,166271142,456,1,f,1836900,0,221389000,0,0,0,0,0.0022502,0,0,0,0,0,0
467238354,166271142,182305693,1,f,60806700,375.577,8498890000,49331.2,6.17658e-06,131.348,0.000811279,0.0744882,4.60082e-07,3.36525e-06,0.0239037,5740,1140,2700
467237043,166271142,105,1,f,66310200,0,970833000,0,0,0,0,0.08123,0,0,0,0,0,0
467240476,166271142,1100,2,f,783095000,57736200,164716000000,47843300000,0.0737282,828.653,61.0951,0.959292,0.0707268,0.517328,0.920082,8150,3030,7000
467237057,166271142,118,1,f,46583100,3189.3,1744310000,1113830,6.84648e-05,349.239,0.0239106,0.0570643,3.9069e-06,2.85768e-05,0.301851,7270,5320,5640
467237191,166271142,223,1,f,110413000,5.52909,3166300000,273.997,5.00765e-08,49.5556,2.48157e-06,0.135256,6.77314e-09,4.95418e-08,0.00231383,7410,7170,5410
467238002,166271142,903,1,f,41083200,18.0268,1579630000,2897.81,4.38787e-07,160.75,7.05351e-05,0.0503269,2.20828e-08,1.61524e-07,0.00498278,12290,4720,4050
