id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466779498,180522266,378,2,f,2628860000,802615,533866000000,220651000,0.000305309,274.915,0.0839339,3.22036,0.000983203,0.00232545,0.581972,5000,3440,10140
466779358,180522266,311,2,f,285875000,2148110,44966700000,725701000,0.00751416,337.832,2.53853,0.350197,0.00263144,0.00622382,0.465724,7080,5880,9190
466780609,180522266,987,2,f,2726110000,220551000,587647000000,159807000000,0.0809031,724.581,58.6209,3.33949,0.270175,0.639012,0.96405,9520,5950,6290
466780745,180522266,1049,2,f,593838000,2608.02,91284800000,351845,4.39181e-06,134.909,0.000592493,0.727452,3.19483e-06,7.55635e-06,0.0467066,10680,5840,9270
466777868,180522266,706,1,f,35976600,159980,7178990000,72077700,0.00444677,450.543,2.00346,0.0440713,0.000195975,0.000463517,0.42416,7620,2860,4990
466783279,180522266,945,3,f,648980000,173614,144589000000,72018600,0.000267519,414.819,0.110972,0.795,0.000212678,0.000503021,0.316979,5360,2480,8060
466777625,180522266,523,1,f,374384000,1378200,59590900000,580328000,0.00368125,421.076,1.55009,0.45862,0.0016883,0.00399313,0.482075,5690,6370,4870
466780883,180522266,1129,2,f,16888600000,760438000,3578090000000,547230000000,0.0450266,719.625,32.4023,20.6886,0.931536,2.20325,1,7970,4780,5700
466783798,180522266,312782546,3,f,535525000,20161.2,115589000000,5697700,3.76476e-05,282.607,0.0106395,0.656018,2.46975e-05,5.8414e-05,0.236112,7650,470,7950
466778384,180522266,981,1,f,233082000,313744,43478500000,67008900,0.00134607,213.579,0.287491,0.285525,0.000384336,0.000909024,0.351324,6350,2150,1300
466784060,180522266,697,2,t,300689,150277,495789000,403318000,0.499775,2683.83,1341.31,0.000368344,0.000184089,0.000435404,0.97741,8260,4990,6430
466781947,180522266,403,3,f,1413820000,6159810,218789000000,2809740000,0.00435685,456.142,1.98734,1.73193,0.00754576,0.0178471,0.623781,6520,6190,7850
466778985,180522266,95,2,f,2601110000,2870080,437453000000,1235110000,0.00110341,430.341,0.474841,3.18636,0.00351585,0.00831563,0.517296,4730,5110,9320
466782417,180522266,613,3,f,304970000,8142.05,71133400000,3710950,2.66978e-05,455.776,0.0121682,0.373589,9.97401e-06,2.35903e-05,0.10613,8940,1910,2310
466779882,180522266,616,2,f,132114000,1700690,19954900000,709686000,0.012873,417.292,5.37178,0.161839,0.00208335,0.0049275,0.63734,9830,3910,6920
466778003,180522266,809,1,f,674500000,1037830,120170000000,519412000,0.00153866,500.481,0.77007,0.826263,0.00127134,0.00300694,0.544699,5540,6030,4820
466778044,180522266,832,1,f,496188000,11782800,33506200000,6862960000,0.0237467,582.456,13.8314,0.60783,0.0144339,0.0341389,0.787812,10890,6000,5690
466779994,180522266,675,2,f,39314200,107426,6474090000,49041000,0.0027325,456.509,1.24741,0.0481599,0.000131597,0.000311251,0.387879,4220,4910,8230
466780461,180522266,922,2,f,986040000,223745,120519000000,68278300,0.000226912,305.162,0.0692449,1.2079,0.000274087,0.000648265,0.312241,7170,5130,9800
466781046,180522266,26,3,f,1096860000,18131600,259138000000,10188900000,0.0165305,561.943,9.2892,1.34365,0.0222112,0.0525334,0.601998,9620,2740,4410
466778213,180522266,910,1,f,46344400,0,8527040000,0,0,0,0,0.0567719,0,0,0,0,0,0
466780204,180522266,725,2,f,15439500,166865,2511100000,74024400,0.0108077,443.618,4.79448,0.0189134,0.00020441,0.000483467,0.330118,7310,4820,7200
466779304,180522266,281,2,f,56241900,61452.4,7869740000,20500600,0.00109264,333.602,0.364508,0.0688963,7.52792e-05,0.000178049,0.279563,7660,470,7950
466783389,180522266,997,3,f,443568000000,5325040000,79949300000000,3841250000000,0.012005,721.356,8.65987,543.371,6.52317,15.4285,1,8080,4440,5540
466779150,180522266,196,2,f,95487300,312.6,8178790000,48414,3.27374e-06,154.875,0.00050702,0.116972,3.82935e-07,9.05712e-07,0.0260663,1720,3710,7130
466780685,180522266,1021,2,f,557787000,833467,105749000000,342623000,0.00149424,411.082,0.614255,0.683289,0.001021,0.00241484,0.435532,4310,2160,6530
466778183,180522266,901,1,f,726178000,1084800,3499420000,238058000,0.00149385,219.449,0.327823,0.889568,0.00132888,0.00314303,0.764665,10720,6610,3690
466781363,180522266,197,3,f,9646160,1804530,5353730000,2552810000,0.187072,1414.67,264.645,0.0118165,0.00221055,0.00522834,0.958736,8240,4760,5720
466778611,180522266,1090,1,f,659336000,0,175451000000,0,0,0,0,0.807687,0,0,0,0,0,0
466780434,180522266,909,2,f,5163330000,495803,691261000000,186340000,9.60239e-05,375.834,0.0360891,6.32507,0.000607358,0.00143651,0.377505,7890,5680,9620
466782701,180522266,714,3,f,3487660000,1641990,726427000000,713123000,0.000470799,434.305,0.20447,4.27239,0.00201143,0.00475741,0.501362,3100,4200,6740
466779922,180522266,634,2,f,108558000,16353600,41924200000,14354900000,0.150643,877.786,132.233,0.132984,0.0200331,0.0473819,0.99726,8010,3780,6170
466783404,180522266,1005,3,f,89449200,19234.1,14899400000,6934760,0.000215029,360.544,0.0775274,0.109575,2.35618e-05,5.5728e-05,0.197376,8090,2770,9670
466779218,180522266,235,2,f,221376000,4207280,12214100000,910377000,0.0190052,216.381,4.11236,0.271185,0.00515392,0.01219,0.621027,12170,6690,6610
466781912,180522266,382,3,f,7666040000,354298,1672940000000,205874000,4.62166e-05,581.076,0.0268554,9.3909,0.000434016,0.00102653,0.333564,7680,2090,3310
466779495,180522266,377,2,f,65389500,0,11861700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466777903,180522266,750,1,f,31295700,293.317,3670640000,61652.2,9.37245e-06,210.189,0.00196999,0.0383372,3.59314e-07,8.49842e-07,0.0173172,10320,2080,2290
466782736,180522266,729,3,f,425655000,154850,76885500000,57185000,0.000363794,369.292,0.134346,0.521427,0.000189692,0.000448656,0.38269,7430,4080,10040
466781471,180522266,239,3,f,1890610000,19651200,462878000000,13617100000,0.0103941,692.942,7.20251,2.31599,0.0240727,0.0569362,0.632068,6500,3460,6770
466783289,180522266,950,3,f,773783000,6785.7,222909000000,3666350,8.76952e-06,540.305,0.00473822,0.947884,8.31249e-06,1.96605e-05,0.112913,4590,4020,9590
466781933,180522266,395,3,f,992700000,23162200,115549000000,8080890000,0.0233325,348.883,8.14032,1.21606,0.0283737,0.0671089,0.602497,12710,6670,4710
466780835,180522266,1101,2,f,274400000,252057,53655100000,111788000,0.000918573,443.502,0.407389,0.336141,0.00030877,0.000730296,0.391102,3890,4470,7770
466783043,180522266,862,3,f,967513000,165325,198393000000,85207200,0.000170876,515.392,0.0880683,1.1852,0.000202523,0.000479004,0.449253,4360,4020,8710
466779794,180522266,575,2,f,108296000,7994750,24524700000,4323440000,0.0738231,540.785,39.9224,0.132663,0.00979357,0.0231636,0.594401,6900,4030,6590
466778319,180522266,954,1,f,153720000,0,35149400000,0,0,0,0,0.188307,0,0,0,0,0,0
466778579,180522266,1073,1,f,13939200000,1451850,2645590000000,878092000,0.000104156,604.808,0.0629944,17.0755,0.00177852,0.00420652,0.551476,11590,2590,3610
466779477,180522266,368,2,f,36891900,18766.5,4760870000,5981000,0.000508688,318.707,0.162122,0.0451926,2.29889e-05,5.43729e-05,0.262969,6770,4550,9650
466778637,180522266,1101,1,f,287779000,6970.73,60987900000,2792840,2.42225e-05,400.653,0.00970482,0.35253,8.53914e-06,2.01966e-05,0.172102,3980,4810,3520
466780437,180522266,910,2,f,46464400,81715.9,8265910000,35583300,0.00175868,435.452,0.765819,0.0569189,0.000100102,0.000236759,0.371087,3210,3440,6500
466780712,180522266,1033,2,f,1080040000,19453.9,241737000000,7805710,1.80122e-05,401.242,0.00722725,1.32305,2.3831e-05,5.63646e-05,0.239442,11560,4240,8130
466777668,180522266,576,1,f,2532600,153005,515183000,79608100,0.0604143,520.297,31.4334,0.00310244,0.000187431,0.000443309,0.478222,10450,6330,4590
466778831,180522266,312782554,1,f,71386200,0,15193400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466780404,180522266,898,2,f,275842000,20894100,57907600000,12196900000,0.0757467,583.746,44.2168,0.337906,0.0255953,0.0605375,0.661384,10290,4440,6300
466781478,180522266,243,3,f,151272000,23870.9,24714100000,8324720,0.000157801,348.739,0.0550315,0.185308,2.92418e-05,6.91622e-05,0.293673,6970,3030,9360
466777414,180522266,339,1,f,3646500000,1649840,747875000000,711367000,0.000452446,431.172,0.195082,4.46696,0.00202106,0.00478017,0.48506,10530,3780,4900
466780880,180522266,1128,2,f,223387000,9445.28,61903700000,4924870,4.2282e-05,521.411,0.0220463,0.27365,1.15705e-05,2.73662e-05,0.107147,6030,1450,7320
466781429,180522266,225,3,f,552916000,2847080,58172400000,825076000,0.00514921,289.797,1.49223,0.677322,0.00348767,0.00824897,0.496541,11470,4660,4390
466778978,180522266,84,2,f,110401000,306326,21023800000,151674000,0.00277466,495.141,1.37385,0.135242,0.000375249,0.000887532,0.353405,2990,3210,6390
466783432,180522266,1017,3,f,10298400000,981190,2113180000000,328310000,9.5276e-05,334.604,0.0318797,12.6155,0.00120196,0.00284285,0.504747,11200,2190,2380
466782113,180522266,477,3,f,38891100000,942100000,8218810000000,563025000000,0.0242241,597.628,14.477,47.6415,1.15407,2.72959,0.753784,3880,6140,6190
466784168,180522266,587,3,t,6015810,5628910,29906800000,29617000000,0.935686,5261.59,4923.19,0.00736937,0.00689542,0.0163089,1,8430,4070,5800
466780824,180522266,1097,2,f,7473810000,490255000,1606560000000,383904000000,0.0655964,783.07,51.3666,9.15542,0.600563,1.42044,1,7970,4780,5700
466782574,180522266,672,3,f,22708700000,685995000,5274770000000,424345000000,0.0302084,618.584,18.6864,27.8182,0.840344,1.98756,0.719957,6480,4980,9090
466782270,180522266,557,3,f,39990600,429779,3900560000,142594000,0.010747,331.785,3.56569,0.0489885,0.000526479,0.00124522,0.397275,7370,6170,5940
466783669,180522266,1097,3,f,14957300000,647997000,2780560000000,466984000000,0.0433232,720.657,31.2212,18.3227,0.793797,1.87747,1,7970,4760,5680
466777393,180522266,325,1,f,14029200,0,2560210000,0,0,0,0,0.0171858,0,0,0,0,0,0
466780034,180522266,694,2,f,266809000,278683,50284300000,143237000,0.00104451,513.977,0.536852,0.32684,0.000341387,0.000807441,0.387878,4610,5140,9010
466778665,180522266,1117,1,f,1646180000,55354300,267388000000,37130200000,0.0336259,670.773,22.5553,2.01657,0.067809,0.160381,0.84314,9820,5990,3970
466777575,180522266,427,1,f,281031000,1.55949,43185800000,303.581,5.54918e-09,194.667,1.08024e-06,0.344263,1.91038e-09,4.51839e-09,0.00124108,10270,2340,2630
466777664,180522266,574,1,f,320700000,11803700,49992200000,7065620000,0.0368062,598.591,22.0319,0.392857,0.0144596,0.0341995,0.641799,9270,5990,5090
466782376,180522266,600,3,f,846520000,23.3899,165904000000,4928.36,2.76306e-08,210.705,5.82191e-06,1.03699,2.86526e-08,6.77686e-08,0.00669494,7200,2720,10540
466777591,180522266,451,1,f,116788000,12428.7,18414500000,7724120,0.000106421,621.472,0.0661377,0.143066,1.52252e-05,3.60104e-05,0.225033,7270,6590,2530
466782555,180522266,665,3,f,1137910000,787542,54456500000,127157000,0.000692094,161.46,0.111746,1.39394,0.000964738,0.00228178,0.535944,4930,6790,8530
466781496,180522266,250,3,f,482553000,845013,72583100000,354049000,0.00175113,418.986,0.733699,0.591127,0.00103514,0.0024483,0.521191,4780,3650,6310
466784028,180522266,323,2,t,291463000,243015000,1300400000000,1267170000000,0.833778,5214.37,4347.63,0.357042,0.297694,0.7041,1,8320,4270,5700
466779812,180522266,583,2,f,222730000,944682,35124800000,471229000,0.00424138,498.823,2.1157,0.272844,0.00115724,0.00273707,0.500911,4210,4910,8230
466783806,180522266,312782554,3,f,142772000,955.429,28278500000,332206,6.69197e-06,347.703,0.00232682,0.174896,1.1704e-06,2.76821e-06,0.080426,7640,480,7950
466779936,180522266,643,2,f,21839400,0,3128910000,0,0,0,0,0.0267533,0,0,0,0,0,0
466778555,180522266,1060,1,f,18919800,1118350,1956360000,366630000,0.05911,327.832,19.3781,0.0231768,0.00136998,0.00324024,0.541532,8830,4340,5660
466781214,180522266,129,3,f,1177330000,2206100,45437500000,750120000,0.00187382,340.02,0.637135,1.44223,0.00270248,0.00639185,0.514043,5640,6600,5720
466777780,180522266,638,1,f,320117000,351.844,59132300000,142188,1.09911e-06,404.123,0.000444176,0.392143,4.31009e-07,1.01941e-06,0.029699,3610,3580,4040
466779181,180522266,214,2,f,261952000,47248200,129493000000,56889500000,0.18037,1204.06,217.175,0.320891,0.057879,0.136894,1,8260,4530,6290
466779581,180522266,429,2,f,595589000,676202,65556100000,192617000,0.00113535,284.851,0.323405,0.729597,0.000828347,0.00195919,0.425563,12850,5990,7610
466780222,180522266,754,2,f,1708760000,54562300,294637000000,22527200000,0.031931,412.87,13.1833,2.09323,0.0668389,0.158086,0.565282,3690,6620,7070
466777694,180522266,596,1,f,476301000,8068470,78233200000,3294240000,0.0169399,408.286,6.9163,0.583468,0.00988388,0.0233772,0.637373,4050,5500,5690
466781834,180522266,344,3,f,410760000,564673,69003900000,255085000,0.0013747,451.739,0.621007,0.503181,0.000691725,0.00163605,0.512628,5320,5210,9540
466783581,180522266,1052,3,f,414985000,24054400,77603600000,16793400000,0.0579646,698.142,40.4675,0.508356,0.0294667,0.069694,0.770434,9530,4870,6760
466781560,180522266,275,3,f,2797400000,51544300,451302000000,23284000000,0.0184257,451.727,8.32342,3.42682,0.0631417,0.149342,0.6475,3990,4790,6040
466780243,180522266,792,2,f,256972000,24846200,48121000000,18481000000,0.0966886,743.816,71.9185,0.31479,0.0304366,0.0719881,0.983164,8260,4990,6440
466778160,180522266,893,1,f,60102900,0,9799040000,0,0,0,0,0.0736261,0,0,0,0,0,0
466778104,180522266,859,1,f,5989500,13196.5,377195000,3167830,0.00220327,240.051,0.528898,0.00733714,1.61657e-05,3.82348e-05,0.334847,12560,5040,4880
466777272,180522266,229,1,f,698243000,1040170,2885110000,228833000,0.0014897,219.994,0.327726,0.855348,0.00127421,0.00301375,0.764665,10720,6610,3690
466778895,180522266,312782644,1,f,164270000,0,34981500000,0,0,0,0,0.201231,0,0,0,0,0,0
466782471,180522266,631,3,f,2271970000,2693410,295304000000,955171000,0.0011855,354.633,0.420416,2.78316,0.00329942,0.00780373,0.572569,7220,6830,8070
466777716,180522266,608,1,f,66790100,32185.4,10766400000,12690500,0.000481889,394.295,0.190006,0.0818178,3.94271e-05,9.32522e-05,0.262951,3440,4430,4740
466781040,180522266,22,3,f,1448890000,65002.6,323139000000,15516900,4.48636e-05,238.712,0.0107095,1.77489,7.96282e-05,0.000188335,0.249467,7330,1510,8130
466777288,180522266,239,1,f,945303000,2706510,228068000000,1601100000,0.00286312,591.572,1.69374,1.158,0.00331548,0.00784171,0.551979,6390,3460,4550
466783228,180522266,930,3,f,368577000,22772000,82294500000,12525900000,0.0617834,550.056,33.9844,0.451507,0.0278956,0.0659782,0.672083,7560,3810,6020
466777144,180522266,126,1,f,61705800,186223,5194040000,57490600,0.00301792,308.719,0.931689,0.0755896,0.000228123,0.000539552,0.467388,7630,6840,5280
466777915,180522266,755,1,f,232628000,0,44832400000,0,0,0,0,0.284969,0,0,0,0,0,0
466781060,180522266,35,3,f,31905000,709135,6173400000,344882000,0.0222265,486.342,10.8097,0.0390836,0.00086869,0.00205461,0.651599,9250,3700,5910
466779654,180522266,470,2,f,84277800,2583500,23603300000,1895730000,0.0306545,733.785,22.4938,0.10324,0.00316478,0.00748529,0.595245,6960,5300,7390
466778886,180522266,312782628,1,f,482602000,0,90775500000,0,0,0,0,0.591188,0,0,0,0,0,0
466780471,180522266,927,2,f,19983100,112413,2900650000,37267300,0.00562541,331.522,1.86495,0.0244793,0.000137706,0.0003257,0.366569,5980,1740,6490
466777875,180522266,714,1,f,1739070000,232228,372212000000,102710000,0.000133536,442.281,0.0590603,2.13036,0.000284479,0.000672845,0.420909,3390,4430,4730
466779231,180522266,242,2,f,1266490000,40068500,217881000000,18949300000,0.0316375,472.923,14.9621,1.55145,0.0490839,0.116092,0.6475,3990,4790,6040
466778879,180522266,312782616,1,f,138020000,0,38759300000,0,0,0,0,0.169075,0,0,0,0,0,0
466780248,180522266,800,2,f,175453000,246580,35019100000,126131000,0.0014054,511.519,0.718886,0.21493,0.000302061,0.000714429,0.477404,4200,4870,8190
466779707,180522266,511,2,f,35257500,5738880,16243500000,6543490000,0.162771,1140.2,185.591,0.0431904,0.00703013,0.0166275,0.973126,8200,3050,6070
466781347,180522266,189,3,f,57481200,3283970,14060900000,1920930000,0.0571312,584.941,33.4184,0.0704145,0.00402286,0.0095148,0.58522,6890,4920,5680
466782906,180522266,806,3,f,1472750000,23898.8,306563000000,12071400,1.62273e-05,505.104,0.00819645,1.80412,2.9276e-05,6.9243e-05,0.379968,4890,4250,9960
466779116,180522266,177,2,f,9795600,157071,1495290000,60345800,0.0160348,384.195,6.1605,0.0119996,0.000192411,0.000455088,0.341473,11980,5420,5810
466777855,180522266,698,1,f,19474800000,6626410,3271540000000,2247860000,0.000340256,339.227,0.115424,23.8566,0.00811735,0.019199,0.543425,3840,4550,5270
466777710,180522266,604,1,f,61013700,1391870,10293800000,628258000,0.0228124,451.377,10.297,0.0747418,0.00170504,0.00403273,0.441922,10560,4830,5150
466777912,180522266,754,1,f,1708760000,1765050,265359000000,757183000,0.00103294,428.988,0.443119,2.09323,0.00216218,0.00511395,0.548146,4360,6690,3600
466779685,180522266,494,2,f,59867100,2581810,15515600000,1571510000,0.0431257,608.683,26.2499,0.0733372,0.00316272,0.00748041,0.643848,8150,2770,6300
466783075,180522266,877,3,f,180461000,14484700,31963500000,9246800000,0.0802649,638.385,51.2399,0.221064,0.0177437,0.0419671,0.748076,9430,5080,6230
466783985,180522266,8,2,t,376062000,317540000,1732410000000,1692200000000,0.844382,5329.11,4499.8,0.460676,0.388986,0.920023,1,8170,4210,5700
466777286,180522266,238,1,f,19225800,297607,1066850000,56874300,0.0154795,191.105,2.95823,0.0235516,0.000364568,0.00086227,0.36677,10390,5380,5690
466783934,180522266,348,1,t,3056.94,3056.94,7705650,7705650,1,2520.71,2520.71,3.74475e-06,3.74475e-06,8.85701e-06,0.375694,8240,4760,5690
466778808,180522266,182305697,1,f,200459000,206.571,43551600000,33544.1,1.03049e-06,162.386,0.000167336,0.245563,2.53049e-07,5.98506e-07,0.0454419,6320,780,3110
466778032,180522266,826,1,f,851212000,10326400,139038000000,4183040000,0.0121315,405.08,4.91422,1.04273,0.0126499,0.0299193,0.637373,4050,5500,5690
466783822,180522266,312782570,3,f,12999600,0,2181070000,0,0,0,0,0.0159245,0,0,0,0,0,0
466777236,180522266,197,1,f,4874040,784970,2276160000,995477000,0.161051,1268.17,204.24,0.0059707,0.000961589,0.00227433,0.926892,8240,4760,5680
466778456,180522266,1014,1,f,225770000,406607,40815400000,185147000,0.00180098,455.346,0.820068,0.276569,0.000498094,0.00117808,0.398093,7920,3700,3100
466783052,180522266,864,3,f,4940980000,76208000,1016840000000,48458000000,0.0154237,635.865,9.80737,6.0527,0.0933548,0.220801,0.697716,7350,5150,6680
466779138,180522266,188,2,f,65914200,0,7141100000,0,0,0,0,0.0807449,0,0,0,0,0,0
466779370,180522266,318,2,f,7922700,291235,1789460000,151187000,0.0367595,519.124,19.0828,0.00970531,0.000356763,0.000843808,0.438346,10730,4900,6070
466783383,180522266,993,3,f,8525270000,2402820,1738460000000,972156000,0.000281847,404.59,0.114032,10.4435,0.00294346,0.0069618,0.475053,2920,2430,7000
466777786,180522266,642,1,f,45219600,116334,3903320000,36537200,0.00257265,314.071,0.807994,0.055394,0.000142509,0.00033706,0.343199,9640,6620,4970
466777673,180522266,581,1,f,97671600,131557,12477900000,42740500,0.00134693,324.881,0.437594,0.119648,0.000161158,0.000381167,0.235647,5440,3380,5430
466779197,180522266,225,2,f,276108000,185377,29577800000,72836300,0.000671393,392.909,0.263796,0.338233,0.000227087,0.000537102,0.416724,11490,4600,6930
466779492,180522266,375,2,f,6900640000,429147,1519610000000,235265000,6.21894e-05,548.215,0.0340931,8.45329,0.000525705,0.00124339,0.437137,6330,2260,6080
466783938,180522266,467,1,t,0.525369,0.525369,635.472,635.472,1,1209.57,1209.57,6.43578e-10,6.43578e-10,1.52218e-09,0.000378707,8080,4910,5690
466783038,180522266,859,3,f,11979000,23722,765477000,6089190,0.0019803,256.69,0.508322,0.0146743,2.90595e-05,6.87309e-05,0.334847,12560,5040,4880
466779178,180522266,211,2,f,356685000,124244,76233500000,55647700,0.000348331,447.889,0.156013,0.436939,0.000152199,0.000359979,0.358965,3890,1770,6070
466781178,180522266,114,3,f,174424000,982670,26110500000,726659000,0.00563382,739.474,4.16606,0.213669,0.00120377,0.00284714,0.614934,10220,6930,4420
466778909,180522266,7,2,f,496574000,1425000,62667000000,660476000,0.00286967,463.491,1.33006,0.608303,0.00174563,0.00412873,0.527759,10170,5030,7940
466777258,180522266,215,1,f,517904000,5943740,102672000000,3122650000,0.0114765,525.367,6.02939,0.634433,0.00728109,0.0172211,0.633403,8270,3100,3970
466781273,180522266,156,3,f,734540000,90415.1,157651000000,38029600,0.000123091,420.611,0.0517734,0.899812,0.000110758,0.000261964,0.348132,6990,3440,9750
466777136,180522266,120,1,f,217446000,26373.6,30002400000,3973630,0.000121288,150.667,0.0182741,0.266372,3.23076e-05,7.64134e-05,0.157629,4540,4930,1660
466782633,180522266,693,3,f,420098000,2325590,58369200000,954658000,0.00553583,410.501,2.27246,0.514621,0.00284885,0.00673805,0.51713,6920,6530,6400
466781154,180522266,97,3,f,394234000,101655,46544100000,22151300,0.000257855,217.907,0.0561883,0.482937,0.000124528,0.00029453,0.247138,6800,4000,10740
466784190,180522266,795,3,t,57112400,54540000,346317000000,344428000000,0.954959,6315.15,6030.72,0.0699627,0.0668115,0.158021,1,8100,4450,5610
466780925,180522266,312782554,2,f,71386200,955.429,13085100000,332206,1.33839e-05,347.703,0.00465364,0.0874481,1.1704e-06,2.76821e-06,0.080426,7640,480,7950
466777218,180522266,181,1,f,172864000,10308300,44952600000,6177950000,0.0596326,599.317,35.7388,0.211758,0.0126277,0.0298668,0.611078,6790,5160,5610
466779599,180522266,440,2,f,79921100,109109,13454400000,43825900,0.0013652,401.672,0.548365,0.0979033,0.000133658,0.000316126,0.459086,3330,3670,7390
466777270,180522266,226,1,f,461876000,5608890,79812000000,2376310000,0.0121437,423.668,5.14492,0.565797,0.00687089,0.0162509,0.650876,5590,6320,4300
466783107,180522266,889,3,f,743852000,106818,156853000000,39447500,0.000143601,369.296,0.0530313,0.911218,0.000130852,0.000309488,0.437287,5390,2750,8670
466782290,180522266,567,3,f,241392000000,1278230000,47019600000000,732933000000,0.00529526,573.395,3.03627,295.706,1.56584,3.70349,0.753784,3880,6140,6190
466777612,180522266,494,1,f,59867100,514329,12126200000,255584000,0.00859117,496.927,4.26919,0.0733372,0.000630052,0.00149019,0.450287,8370,3100,4370
466777330,180522266,275,1,f,1398880000,10444800,219104000000,4002990000,0.00746652,383.252,2.86156,1.71363,0.0127949,0.0302622,0.602289,3770,5360,5290
466781097,180522266,59,3,f,128374000,5146800,24782600000,2206740000,0.0400921,428.759,17.1899,0.157259,0.00630483,0.0149121,0.639706,7450,4370,5800
466777220,180522266,184,1,f,337540000,95530.4,51326400000,33795900,0.00028302,353.772,0.100124,0.413486,0.000117025,0.000276785,0.336758,2160,3260,4440
466778200,180522266,906,1,f,99201600,0,16446000000,0,0,0,0,0.121522,0,0,0,0,0,0
466778326,180522266,958,1,f,277168000,1517150,40437400000,639672000,0.00547376,421.628,2.30789,0.33953,0.00185851,0.00439571,0.443747,7000,3370,4990
466778139,180522266,879,1,f,1509510000,61580.6,272354000000,15163500,4.07951e-05,246.238,0.0100453,1.84915,7.54362e-05,0.00017842,0.152395,8110,220,5210
466778797,180522266,10703,1,f,1788840000,144916,360618000000,36568800,8.1011e-05,252.345,0.0204427,2.19133,0.000177522,0.000419872,0.271827,8880,4260,3210
466778236,180522266,920,1,f,1760560000,146898,418186000000,59572400,8.34381e-05,405.535,0.0338371,2.15669,0.00017995,0.000425615,0.343253,10560,3590,4720
466779054,180522266,145,2,f,721142000,640480,31288200000,190529000,0.000888148,297.478,0.264205,0.883398,0.000784588,0.00185569,0.339696,10650,3830,6410
466782066,180522266,452,3,f,146592000,1105700,21848500000,438517000,0.00754271,396.596,2.99141,0.179575,0.00135448,0.0032036,0.523606,4810,6160,5810
466777536,180522266,382,1,f,3861240000,207884,854692000000,118464000,5.38387e-05,569.855,0.0306803,4.73002,0.000254658,0.000602313,0.333564,7680,2090,3310
466784015,180522266,214,2,t,27491000,11710500,39657300000,29788700000,0.425977,2543.76,1083.58,0.0336765,0.0143454,0.0339295,1,8260,4530,6290
466783873,180522266,312782624,3,f,38503800,3454.04,6459740000,1234770,8.97066e-05,357.486,0.0320688,0.0471672,4.2312e-06,1.00076e-05,0.249467,7330,1510,8130
466778654,180522266,1111,1,f,174943000,0,44352600000,0,0,0,0,0.214305,0,0,0,0,0,0
466777266,180522266,223,1,f,110413000,1291580,7139110000,336640000,0.0116977,260.643,3.04892,0.135256,0.00158218,0.00374215,0.566459,6660,7120,5530
466779281,180522266,271,2,f,41939100,270897,7166440000,112297000,0.00645929,414.538,2.67762,0.0513754,0.000331848,0.000784882,0.328145,9330,3820,7510
466779456,180522266,356,2,f,6447600,998892,2522260000,1094910000,0.154925,1096.13,169.817,0.00789831,0.00122364,0.00289414,0.586138,7050,5660,7040
466781474,180522266,242,3,f,2533420000,50230600,420948000000,22855500000,0.0198272,455.012,9.02161,3.10344,0.0615325,0.145536,0.6475,3990,4790,6040
466777115,180522266,101,1,f,335725000,83378,34624100000,24589100,0.000248352,294.911,0.0732418,0.411263,0.000102138,0.000241575,0.331936,10860,5700,2860
466777851,180522266,695,1,f,93013700000,13260000,18524200000000,4257940000,0.000142559,321.113,0.0457775,113.942,0.0162434,0.0384187,0.543425,3840,4550,5270
466779306,180522266,286,2,f,44030700,327740,4500660000,110654000,0.00744344,337.627,2.5131,0.0539376,0.000401481,0.000949575,0.399257,6000,6670,5750
466781298,180522266,169,3,f,139039000,1194300,21025800000,449572000,0.00858965,376.432,3.23342,0.170323,0.00146301,0.00346029,0.661603,11230,5070,5920
466777708,180522266,603,1,f,634502000,80088.3,52267400000,25108200,0.000126222,313.507,0.0395716,0.777265,9.81082e-05,0.000232044,0.333296,5860,2920,4950
466783139,180522266,901,3,f,1452150000,1622300,6119880000,472349000,0.00111717,291.16,0.325276,1.77888,0.00198731,0.00470036,0.764665,10720,6610,3690
466783786,180522266,182305705,3,f,370839000,0,101675000000,0,0,0,0,0.454278,0,0,0,0,0,0
466778824,180522266,312782546,1,f,267763000,1615.99,61739600000,251923,6.03514e-06,155.894,0.000940845,0.328009,1.97958e-06,4.68207e-06,0.103276,7360,540,3200
466780724,180522266,1039,2,f,30308400,109534,3354040000,35886400,0.003614,327.626,1.18404,0.0371278,0.00013418,0.000317359,0.3212,12890,5160,6080
466782071,180522266,453,3,f,26849000000,5422460,6255130000000,1590570000,0.000201961,293.33,0.0592413,32.89,0.00664251,0.0157107,0.581972,5000,3440,10140
466780695,180522266,1025,2,f,2218930000,76213.2,469758000000,17541100,3.43469e-05,230.159,0.00790524,2.71818,9.33612e-05,0.000220816,0.323163,12750,4180,8860
466779045,180522266,140,2,f,201443000,413795,4292420000,107773000,0.00205415,260.449,0.535002,0.246768,0.000506899,0.00119891,0.600404,8560,3170,5710
