id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464599528,308981706,1038,2,f,550482000,0,170605000000,0,0,0,0,0.674341,0,0,0,0,0,0
464598547,308981706,678,1,f,181660000,0,68473100000,0,0,0,0,0.222534,0,0,0,0,0,0
464599851,308981706,368,3,f,73783800,0,16824100000,0,0,0,0,0.0903852,0,0,0,0,0,0
464598492,308981706,599,1,f,75195000,0,23281800000,0,0,0,0,0.0921139,0,0,0,0,0,0
464598372,308981706,374,1,f,95621400,928.655,23625400000,455102,9.71179e-06,490.065,0.00475941,0.117136,1.1376e-06,3.92015e-05,0.0643694,8640,4670,4270
464600063,308981706,726,3,f,5756080000,19638.7,1549230000000,7772060,3.41182e-06,395.752,0.00135023,7.0512,2.40574e-05,0.000829013,0.353878,9050,4950,3280
464600192,308981706,933,3,f,1642190000,22739.1,184533000000,10604000,1.38468e-05,466.336,0.00645725,2.01169,2.78553e-05,0.000959888,0.172856,10090,4470,7720
464599091,308981706,343,2,f,54254900000,24969400,13485200000000,21175800000,0.000460224,848.069,0.390302,66.4622,0.0305875,1.05404,0.977809,11110,5550,7110
464600201,308981706,944,3,f,832667000,0,287622000000,0,0,0,0,1.02002,0,0,0,0,0,0
464598433,308981706,483,1,f,134189000,0,13155300000,0,0,0,0,0.164382,0,0,0,0,0,0
464598715,308981706,940,1,f,473834000,0,45964900000,0,0,0,0,0.580446,0,0,0,0,0,0
464598920,308981706,67,2,f,24652800,0,6784120000,0,0,0,0,0.0301997,0,0,0,0,0,0
464599925,308981706,501,3,f,99547200,0,31033400000,0,0,0,0,0.121945,0,0,0,0,0,0
464598745,308981706,980,1,f,38132100,0,9947680000,0,0,0,0,0.0467118,0,0,0,0,0,0
464598932,308981706,95,2,f,2681140000,255.35,735385000000,50266.7,9.52393e-08,196.854,1.87482e-05,3.2844,3.12804e-07,1.07791e-05,0.0212371,4480,4960,9720
464598295,308981706,257,1,f,81564300,0,24195400000,0,0,0,0,0.0999163,0,0,0,0,0,0
464598624,308981706,806,1,f,741623000,560.304,236560000000,248163,7.5551e-07,442.908,0.000334622,0.908489,6.86373e-07,2.36522e-05,0.0310334,6330,3030,990
464598812,308981706,1081,1,f,42624900,0,7504080000,0,0,0,0,0.0522155,0,0,0,0,0,0
464600519,308981706,343,2,t,172583000,23689300,123410000000,47771700000,0.137263,2016.6,276.805,0.211414,0.0290194,1,0.977809,11110,5550,7110
464598784,308981706,1031,1,f,191085000,0,24952000000,0,0,0,0,0.234079,0,0,0,0,0,0
464599839,308981706,348,3,f,1157160000,1400.37,283496000000,759940,1.21018e-06,542.67,0.000656726,1.41753,1.71546e-06,5.91142e-05,0.0643694,8640,4670,4270
464600451,308981706,182305709,3,f,305957000,0,88694800000,0,0,0,0,0.374797,0,0,0,0,0,0
464598158,308981706,26,1,f,548428000,0,175991000000,0,0,0,0,0.671824,0,0,0,0,0,0
464599536,308981706,1049,2,f,593838000,6.49721,148943000000,2580.2,1.0941e-08,397.125,4.34496e-06,0.727452,7.95908e-09,2.74268e-07,0.00243091,11030,5300,8670
464599231,308981706,598,2,f,36933300,0,7479980000,0,0,0,0,0.0452433,0,0,0,0,0,0
464600176,308981706,911,3,f,6193800,19323.6,1049680000,15664000,0.00311983,810.614,2.52898,0.00758741,2.36714e-05,0.000815712,0.281775,10410,3650,6530
464598880,308981706,312782648,1,f,58298400,0,19049000000,0,0,0,0,0.0714155,0,0,0,0,0,0
464599344,308981706,774,2,f,173773000,0,49759100000,0,0,0,0,0.212872,0,0,0,0,0,0
464599991,308981706,619,3,f,353104000,752.819,99010900000,271219,2.132e-06,360.271,0.000768099,0.432553,9.22203e-07,3.17789e-05,0.080582,5760,7190,3870
464598353,308981706,344,1,f,205380000,0,57412600000,0,0,0,0,0.25159,0,0,0,0,0,0
464598425,308981706,466,1,f,242354000,0,35922600000,0,0,0,0,0.296883,0,0,0,0,0,0
464598327,308981706,310,1,f,117927000,0,18427400000,0,0,0,0,0.144461,0,0,0,0,0,0
464598574,308981706,714,1,f,1800780000,31.2913,468906000000,11834.5,1.73765e-08,378.204,6.57188e-06,2.20595,3.83318e-08,1.3209e-06,0.0027658,2500,4020,5240
464598677,308981706,894,1,f,606594000,0,147923000000,0,0,0,0,0.743077,0,0,0,0,0,0
464600445,308981706,182305697,3,f,408919000,0,116880000000,0,0,0,0,0.500925,0,0,0,0,0,0
464598251,308981706,187,1,f,373317000,0,111673000000,0,0,0,0,0.457314,0,0,0,0,0,0
464598458,308981706,533,1,f,485132000,0,140608000000,0,0,0,0,0.594286,0,0,0,0,0,0
464599571,308981706,1107,2,f,338322000,84253.1,83371700000,85261400,0.000249032,1011.97,0.252013,0.414444,0.00010321,0.00355659,0.157477,12470,6120,6430
464598536,308981706,661,1,f,364604000,1117.31,114205000000,1018700,3.06446e-06,911.742,0.002794,0.446639,1.36871e-06,4.71653e-05,0.0366466,10550,6760,4240
464599273,308981706,656,2,f,844659000,1175.95,162052000000,430811,1.39221e-06,366.352,0.000510041,1.03471,1.44053e-06,4.96404e-05,0.119257,4570,980,6780
464599685,308981706,114,3,f,174424000,0,52447100000,0,0,0,0,0.213669,0,0,0,0,0,0
464599258,308981706,632,2,f,713803000,9.53159,123194000000,1841.98,1.33533e-08,193.25,2.58052e-06,0.874408,1.16762e-08,4.02359e-07,0.000972194,8330,3890,8440
464598738,308981706,970,1,f,68841900,0,11814300000,0,0,0,0,0.0843313,0,0,0,0,0,0
464598871,308981706,312782612,1,f,51101100,0,18714300000,0,0,0,0,0.0625988,0,0,0,0,0,0
464599566,308981706,1100,2,f,783095000,5366.73,239313000000,3110700,6.85323e-06,579.627,0.00397232,0.959292,6.57425e-06,0.000226547,0.0843752,7820,4100,6280
464599984,308981706,610,3,f,1074910000,0,317398000000,0,0,0,0,1.31676,0,0,0,0,0,0
464598303,308981706,271,1,f,41939100,0,13301400000,0,0,0,0,0.0513754,0,0,0,0,0,0
464599603,308981706,312782578,2,f,30312900,0,9473200000,0,0,0,0,0.0371333,0,0,0,0,0,0
464599390,308981706,848,2,f,460051000,1280.84,8804530000,439654,2.78412e-06,343.255,0.000955663,0.563563,1.56903e-06,5.40683e-05,0.0705674,5680,6960,6860
464599023,308981706,239,2,f,945303000,0,322352000000,0,0,0,0,1.158,0,0,0,0,0,0
464600507,308981706,312782644,3,f,328540000,0,113500000000,0,0,0,0,0.402461,0,0,0,0,0,0
464598697,308981706,918,1,f,3698590000,2716.67,1003640000000,998422,7.34515e-07,367.517,0.000269946,4.53077,3.32792e-06,0.000114679,0.151888,8900,4650,680
464600079,308981706,759,3,f,19179000,0,6418810000,0,0,0,0,0.0234943,0,0,0,0,0,0
464598752,308981706,989,1,f,229818000,0,44800400000,0,0,0,0,0.281527,0,0,0,0,0,0
464599875,308981706,406,3,f,305833000,0,73104200000,0,0,0,0,0.374645,0,0,0,0,0,0
464599403,308981706,869,2,f,20761200,0,6852080000,0,0,0,0,0.0254325,0,0,0,0,0,0
464599727,308981706,171,3,f,448555000,0.321305,114466000000,55.2162,7.16312e-10,171.85,1.23098e-07,0.549479,3.93599e-10,1.35633e-08,0.000304135,2350,2600,5650
464598866,308981706,312782590,1,f,67869900,0,24897600000,0,0,0,0,0.0831406,0,0,0,0,0,0
464599031,308981706,252,2,f,534268000,0,201161000000,0,0,0,0,0.654478,0,0,0,0,0,0
464598170,308981706,46,1,f,121939000,0,19857700000,0,0,0,0,0.149376,0,0,0,0,0,0
464599985,308981706,611,3,f,51624000,0,4046060000,0,0,0,0,0.0632394,0,0,0,0,0,0
464598953,308981706,128,2,f,2195910000,52736.1,458118000000,32266900,2.40156e-05,611.855,0.0146941,2.68999,6.46017e-05,0.00222616,0.499992,8470,3780,6210
464598533,308981706,656,1,f,844659000,89.6194,166243000000,14718.2,1.06101e-07,164.23,1.7425e-05,1.03471,1.09784e-07,3.78312e-06,0.00628887,2050,2400,3940
464599087,308981706,338,2,f,10008000,0,419901000,0,0,0,0,0.0122598,0,0,0,0,0,0
464600361,308981706,1077,3,f,16171200,0,4876250000,0,0,0,0,0.0198097,0,0,0,0,0,0
464598293,308981706,254,1,f,4317840000,104.47,1214310000000,37158.3,2.4195e-08,355.684,8.60577e-06,5.28935,1.27976e-07,4.41001e-06,0.021512,9340,560,4980
464599246,308981706,616,2,f,132114000,59.6353,25888700000,42720.5,4.51394e-07,716.362,0.000323361,0.161839,7.30533e-08,2.5174e-06,0.00828726,10030,3730,6790
464599487,308981706,982,2,f,28009800,0,4273530000,0,0,0,0,0.034312,0,0,0,0,0,0
464598304,308981706,272,1,f,30553200,0,6057040000,0,0,0,0,0.0374277,0,0,0,0,0,0
464599783,308981706,263,3,f,59625000,0,11765200000,0,0,0,0,0.0730406,0,0,0,0,0,0
464598985,308981706,177,2,f,9795600,292.184,2792000000,278199,2.9828e-05,952.138,0.0284004,0.0119996,3.57925e-07,1.2334e-05,0.0286638,11910,5390,6160
464599047,308981706,279,2,f,1162800,0,170666000,0,0,0,0,0.00142443,0,0,0,0,0,0
464599260,308981706,634,2,f,109252000,5276.61,30524600000,3074910,4.82977e-05,582.744,0.0281452,0.133834,6.46385e-06,0.000222743,0.0843752,7820,4100,6280
464599905,308981706,456,3,f,3673800,0,1013670000,0,0,0,0,0.0045004,0,0,0,0,0,0
464599480,308981706,973,2,f,146129000,0,49595200000,0,0,0,0,0.179009,0,0,0,0,0,0
464598183,308981706,73,1,f,2775850000,350.698,156777000000,169451,1.26339e-07,483.18,6.10445e-05,3.40042,4.29606e-07,1.48041e-05,0.0288921,8190,1940,5430
464598194,308981706,97,1,f,197117000,0,35593600000,0,0,0,0,0.241468,0,0,0,0,0,0
464598171,308981706,48,1,f,993168000,0,282870000000,0,0,0,0,1.21663,0,0,0,0,0,0
464598824,308981706,1099,1,f,1510450000,0,188983000000,0,0,0,0,1.8503,0,0,0,0,0,0
464599373,308981706,824,2,f,354401000,872.281,56802800000,450502,2.46128e-06,516.465,0.00127116,0.434141,1.06854e-06,3.68217e-05,0.0750675,7830,5330,6120
464599974,308981706,596,3,f,952601000,34684.5,242729000000,13273900,3.64103e-05,382.704,0.0139344,1.16694,4.24886e-05,0.00146415,0.234448,5000,6990,6390
464600087,308981706,774,3,f,347546000,0,101154000000,0,0,0,0,0.425744,0,0,0,0,0,0
464598744,308981706,978,1,f,294982000,1290.06,40572100000,739952,4.37334e-06,573.58,0.00250846,0.361353,1.58032e-06,5.44575e-05,0.0420431,12020,6730,4530
464600430,308981706,1129,3,f,33863800000,225598,8751410000000,90460100,6.66192e-06,400.98,0.0026713,41.4831,0.000276357,0.0095232,0.322333,6540,6810,4100
464598854,308981706,312782546,1,f,267763000,0,79738300000,0,0,0,0,0.328009,0,0,0,0,0,0
464598948,308981706,121,2,f,11001600,0,2854740000,0,0,0,0,0.013477,0,0,0,0,0,0
464600140,308981706,857,3,f,433120000,0,109179000000,0,0,0,0,0.530572,0,0,0,0,0,0
464600205,308981706,948,3,f,1425630000,18508,181936000000,9607660,1.29823e-05,519.109,0.00673923,1.7464,2.26723e-05,0.000781281,0.172856,10090,4470,7720
464599141,308981706,425,2,f,287651000,0,88256600000,0,0,0,0,0.352372,0,0,0,0,0,0
464600006,308981706,639,3,f,516107000,275.263,131872000000,91052.1,5.33345e-07,330.782,0.000176421,0.632231,3.37197e-07,1.16197e-05,0.0213973,6360,7360,3440
464598809,308981706,1074,1,f,38772900,1277.1,8618570000,407207,3.29378e-05,318.854,0.0105024,0.0474968,1.56444e-06,5.39103e-05,0.0690846,8450,1380,1800
464599300,308981706,696,2,f,11501100,0,3200860000,0,0,0,0,0.0140888,0,0,0,0,0,0
464599112,308981706,375,2,f,7023510000,0,2381060000000,0,0,0,0,8.60379,0,0,0,0,0,0
464598200,308981706,111,1,f,755810000,0,199636000000,0,0,0,0,0.925867,0,0,0,0,0,0
464599092,308981706,344,2,f,205380000,0,57668400000,0,0,0,0,0.25159,0,0,0,0,0,0
464600277,308981706,1015,3,f,614077000,0,179275000000,0,0,0,0,0.752245,0,0,0,0,0,0
464598965,308981706,146,2,f,1153080000,26820.2,259657000000,26441700,2.32596e-05,985.887,0.0229313,1.41253,3.28548e-05,0.00113217,0.211702,9850,5340,7240
464598807,308981706,1070,1,f,727375000,0,293517000000,0,0,0,0,0.891034,0,0,0,0,0,0
464599468,308981706,958,2,f,278708000,0,59657800000,0,0,0,0,0.341417,0,0,0,0,0,0
464599541,308981706,1058,2,f,218434000,0,71986100000,0,0,0,0,0.267581,0,0,0,0,0,0
464599898,308981706,445,3,f,462146000,60783.7,100565000000,48701500,0.000131525,801.227,0.105381,0.566129,7.446e-05,0.00256587,0.282043,11090,5720,7540
464600496,308981706,312782624,3,f,38503800,0,10106300000,0,0,0,0,0.0471672,0,0,0,0,0,0
464598278,308981706,231,1,f,7195500,0,1565320000,0,0,0,0,0.00881449,0,0,0,0,0,0
464599097,308981706,351,2,f,670962000,0,169434000000,0,0,0,0,0.821928,0,0,0,0,0,0
464599965,308981706,582,3,f,328088000,0,83565900000,0,0,0,0,0.401908,0,0,0,0,0,0
464598540,308981706,669,1,f,6003480000,4858.79,1886200000000,2030200,8.0933e-07,417.841,0.000338171,7.35426,5.95202e-06,0.000205105,0.0979784,9890,1800,2030
464598319,308981706,296,1,f,326711000,0,106600000000,0,0,0,0,0.400221,0,0,0,0,0,0
464598403,308981706,429,1,f,589650000,0,154462000000,0,0,0,0,0.722322,0,0,0,0,0,0
464599605,308981706,312782586,2,f,20585700,0,7999280000,0,0,0,0,0.0252175,0,0,0,0,0,0
464599619,308981706,312782640,2,f,16341300,0,6013920000,0,0,0,0,0.0200181,0,0,0,0,0,0
464599957,308981706,571,3,f,949925000,0,255883000000,0,0,0,0,1.16366,0,0,0,0,0,0
464600099,308981706,795,3,f,4134840000,98931.2,1110390000000,78408200,2.39262e-05,792.553,0.0189628,5.06518,0.000121191,0.0041762,0.30749,10380,3710,6580
464600048,308981706,701,3,f,2223820000,255766,666812000000,189279000,0.000115012,740.048,0.0851146,2.72418,0.000313314,0.0107967,0.502248,10990,5210,6910
464598944,308981706,117,2,f,128152000,0,2914150000,0,0,0,0,0.156986,0,0,0,0,0,0
464599677,308981706,97,3,f,394234000,0,88455500000,0,0,0,0,0.482937,0,0,0,0,0,0
464599365,308981706,809,2,f,674500000,0,170155000000,0,0,0,0,0.826263,0,0,0,0,0,0
464600036,308981706,687,3,f,1652220000,0,577560000000,0,0,0,0,2.02397,0,0,0,0,0,0
464599221,308981706,582,2,f,164044000,0,41258300000,0,0,0,0,0.200954,0,0,0,0,0,0
464599245,308981706,614,2,f,212268000,28.4713,43415900000,8379.97,1.34129e-07,294.331,3.94783e-05,0.260028,3.48773e-08,1.20186e-06,0.00533856,6830,6750,7030
464598340,308981706,328,1,f,496158000,0,127016000000,0,0,0,0,0.607794,0,0,0,0,0,0
464598746,308981706,981,1,f,245295000,0,45708700000,0,0,0,0,0.300486,0,0,0,0,0,0
464599127,308981706,397,2,f,29430900,0,3240240000,0,0,0,0,0.0360529,0,0,0,0,0,0
464600068,308981706,735,3,f,219901000,1208.92,53898200000,459010,5.49759e-06,379.685,0.00208735,0.269378,1.48093e-06,5.10325e-05,0.0527658,7960,2870,660
464598517,308981706,631,1,f,1135980000,484.482,303052000000,152134,4.26487e-07,314.014,0.000133923,1.39158,5.9349e-07,2.04515e-05,0.0213973,6360,7360,3440
464599239,308981706,608,2,f,71441100,0,15128300000,0,0,0,0,0.0875153,0,0,0,0,0,0
464599861,308981706,381,3,f,1507030000,13088.2,458762000000,10171800,8.68472e-06,777.178,0.00674957,1.84612,1.6033e-05,0.000552493,0.120473,8940,4490,7600
464598926,308981706,81,2,f,1123620000,254.898,19254800000,96999.2,2.26855e-07,380.541,8.63274e-05,1.37643,3.12251e-07,1.07601e-05,0.0101365,6680,2380,8230
464599740,308981706,196,3,f,190975000,0,20768500000,0,0,0,0,0.233944,0,0,0,0,0,0
464598219,308981706,136,1,f,1079870000,447795,273597000000,390668000,0.000414674,872.426,0.361772,1.32284,0.000548549,0.0189029,0.316577,11100,5570,4810
464598566,308981706,702,1,f,393419000,0,160548000000,0,0,0,0,0.481938,0,0,0,0,0,0
464599813,308981706,314,3,f,197716000,0,50849400000,0,0,0,0,0.242202,0,0,0,0,0,0
464600349,308981706,1065,3,f,42061700000,25804600,9409040000000,21951100000,0.000613494,850.666,0.521879,51.5255,0.0316106,1.08929,0.977809,11110,5550,7110
464599465,308981706,952,2,f,817575000,0,200203000000,0,0,0,0,1.00153,0,0,0,0,0,0
464599437,308981706,918,2,f,3698590000,0,1006350000000,0,0,0,0,4.53077,0,0,0,0,0,0
464599815,308981706,318,3,f,15845400,0,5569330000,0,0,0,0,0.0194106,0,0,0,0,0,0
464598307,308981706,278,1,f,1748450000,1108.54,507602000000,399017,6.34011e-07,359.95,0.000228212,2.14185,1.35796e-06,4.67948e-05,0.0693097,5790,7190,3870
464600052,308981706,705,3,f,11606400,31928.9,2308370000,23821700,0.00275098,746.085,2.05246,0.0142178,3.91129e-05,0.00134782,0.214294,10590,4180,6710
464598184,308981706,74,1,f,89847900,0,29338300000,0,0,0,0,0.110064,0,0,0,0,0,0
464598421,308981706,456,1,f,1836900,0,542825000,0,0,0,0,0.0022502,0,0,0,0,0,0
464598649,308981706,846,1,f,150758000,0,48252500000,0,0,0,0,0.184679,0,0,0,0,0,0
464599336,308981706,759,2,f,9589500,0,3336370000,0,0,0,0,0.0117471,0,0,0,0,0,0
464600306,308981706,1031,3,f,382171000,0,52705100000,0,0,0,0,0.468159,0,0,0,0,0,0
464598587,308981706,741,1,f,60775200,0,19143500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464599702,308981706,135,3,f,36820800,4070.85,9008220000,4531640,0.000110558,1113.19,0.123073,0.0451055,4.98679e-06,0.000171844,0.183866,11440,6460,7100
464600047,308981706,699,3,f,136800,0,17784600,0,0,0,0,0.00016758,0,0,0,0,0,0
464600334,308981706,1052,3,f,414985000,209.419,81379500000,165971,5.04643e-07,792.53,0.000399945,0.508356,2.56539e-07,8.84025e-06,0.024064,9960,4470,4520
464599337,308981706,763,2,f,5356800,0,690011000,0,0,0,0,0.00656208,0,0,0,0,0,0
464599864,308981706,386,3,f,4892740000,593174,1254860000000,567358000,0.000121236,956.477,0.115959,5.9936,0.000726639,0.0250398,0.606198,11190,5460,7080
464598510,308981706,621,1,f,170722000,2886.1,50656000000,2452950,1.69053e-05,849.919,0.0143681,0.209134,3.53547e-06,0.000121831,0.0904751,9960,5550,4200
464599006,308981706,211,2,f,356939000,0,96479400000,0,0,0,0,0.43725,0,0,0,0,0,0
464600290,308981706,1022,3,f,1450180000,0,321948000000,0,0,0,0,1.77647,0,0,0,0,0,0
464598763,308981706,1005,1,f,44724600,0,12716000000,0,0,0,0,0.0547876,0,0,0,0,0,0
464599871,308981706,398,3,f,423142000,0,118936000000,0,0,0,0,0.518349,0,0,0,0,0,0
464599371,308981706,821,2,f,928392000,508.183,274279000000,240260,5.47379e-07,472.783,0.000258791,1.13728,6.22524e-07,2.1452e-05,0.138558,7810,530,8190
464600340,308981706,1058,3,f,436867000,0,142488000000,0,0,0,0,0.535162,0,0,0,0,0,0
464598148,308981706,9,1,f,75424500,0,21285300000,0,0,0,0,0.092395,0,0,0,0,0,0
464599896,308981706,443,3,f,851674000,0,97563800000,0,0,0,0,1.0433,0,0,0,0,0,0
464598477,308981706,576,1,f,2532600,0,816818000,0,0,0,0,0.00310244,0,0,0,0,0,0
464598321,308981706,301,1,f,319407000,86.9801,48561600000,21485.2,2.72317e-07,247.012,6.72657e-05,0.391274,1.06551e-07,3.67171e-06,0.00841281,7310,3960,2910
464599999,308981706,630,3,f,429626000,0,113914000000,0,0,0,0,0.526292,0,0,0,0,0,0
464600142,308981706,862,3,f,967525000,0,290933000000,0,0,0,0,1.18522,0,0,0,0,0,0
464598741,308981706,974,1,f,729041000,0,272117000000,0,0,0,0,0.893076,0,0,0,0,0,0
464598223,308981706,143,1,f,9846000,0,2255420000,0,0,0,0,0.0120614,0,0,0,0,0,0
464598643,308981706,839,1,f,40102200,167.86,9215360000,98691.9,4.18581e-06,587.941,0.00246101,0.0491252,2.05629e-07,7.08592e-06,0.0285446,12810,5320,5180
464599843,308981706,354,3,f,25093400000,16883200,5682110000000,14757800000,0.000672816,874.113,0.588117,30.7394,0.0206819,0.712694,0.977809,11110,5550,7110
464600021,308981706,662,3,f,63788400,0,13339700000,0,0,0,0,0.0781408,0,0,0,0,0,0
464598773,308981706,1017,1,f,5149200000,0,1632430000000,0,0,0,0,6.30777,0,0,0,0,0,0
464599714,308981706,153,3,f,749471000,653.66,58042600000,266329,8.72161e-07,407.443,0.000355356,0.918102,8.00733e-07,2.75931e-05,0.0644674,10930,5300,8670
464598189,308981706,88,1,f,352210000,0,97235300000,0,0,0,0,0.431457,0,0,0,0,0,0
464599585,308981706,1139,2,f,102729000,0,30309600000,0,0,0,0,0.125843,0,0,0,0,0,0
464598427,308981706,469,1,f,17057700,0,4389620000,0,0,0,0,0.0208957,0,0,0,0,0,0
464599116,308981706,380,2,f,11023200,25.08,1589050000,35292.9,2.2752e-06,1407.21,0.00320169,0.0135034,3.0723e-08,1.05871e-06,0.00840076,12970,5260,6790
464598655,308981706,854,1,f,427295000,0,123816000000,0,0,0,0,0.523436,0,0,0,0,0,0
464599355,308981706,794,2,f,714489000,8239.16,8739540000,2363820,1.15315e-05,286.901,0.00330841,0.875249,1.0093e-05,0.000347801,0.165863,10980,5790,7860
464600567,308981706,1065,3,t,172583000,23689300,123410000000,47771700000,0.137263,2016.6,276.805,0.211414,0.0290194,1,0.977809,11110,5550,7110
464598440,308981706,500,1,f,12306100000,89.6194,3228600000000,14718.2,7.28255e-09,164.23,1.19601e-06,15.0749,1.09784e-07,3.78312e-06,0.00628887,2050,2400,3940
464598874,308981706,312782624,1,f,19251900,0,5566780000,0,0,0,0,0.0235836,0,0,0,0,0,0
464599374,308981706,826,2,f,851212000,16479.5,195233000000,6964410,1.936e-05,422.61,0.00818175,1.04273,2.01874e-05,0.000695652,0.234448,5000,6990,6390
464598724,308981706,951,1,f,412906000,0,158768000000,0,0,0,0,0.50581,0,0,0,0,0,0
464599271,308981706,653,2,f,9112500,0,2363590000,0,0,0,0,0.0111628,0,0,0,0,0,0
464599134,308981706,412,2,f,312751000,0,98305500000,0,0,0,0,0.38312,0,0,0,0,0,0
464598213,308981706,128,1,f,2195910000,20418.7,472076000000,13461300,9.29852e-06,659.263,0.00613018,2.68999,2.5013e-05,0.000861941,0.171549,8130,4840,5570
464598669,308981706,879,1,f,1548400000,103.76,411062000000,36897,6.70113e-08,355.6,2.38292e-05,1.89678,1.27106e-07,4.38004e-06,0.021512,9340,560,4980
464599944,308981706,536,3,f,1103370000,4713.29,336144000000,3242460,4.27172e-06,687.94,0.00293869,1.35163,5.77378e-06,0.000198963,0.16486,6370,5600,8230
464600231,308981706,982,3,f,56019600,0,8529910000,0,0,0,0,0.068624,0,0,0,0,0,0
464600222,308981706,970,3,f,137684000,0,22462000000,0,0,0,0,0.168663,0,0,0,0,0,0
464598777,308981706,1022,1,f,725090000,0,159843000000,0,0,0,0,0.888236,0,0,0,0,0,0
464600038,308981706,689,3,f,27525600,7197.48,4593690000,2384360,0.000261483,331.276,0.0866232,0.0337189,8.81692e-06,0.000303829,0.150115,5240,7030,4780
464600259,308981706,1005,3,f,89449200,0,22576100000,0,0,0,0,0.109575,0,0,0,0,0,0
464598828,308981706,1105,1,f,87523200,0,25003500000,0,0,0,0,0.107216,0,0,0,0,0,0
464599713,308981706,151,3,f,572431000,316.141,82435900000,0,5.52278e-07,0,0,0.701227,3.87273e-07,1.33453e-05,0.0307772,2370,3940,4790
464599272,308981706,654,2,f,226215000,0,99196300000,0,0,0,0,0.277113,0,0,0,0,0,0
464598805,308981706,1066,1,f,93658500,0,23747600000,0,0,0,0,0.114732,0,0,0,0,0,0
464599852,308981706,369,3,f,3244970000,0,960118000000,0,0,0,0,3.97509,0,0,0,0,0,0
464599669,308981706,81,3,f,2247240000,254.898,72479900000,96999.2,1.13427e-07,380.541,4.31637e-05,2.75287,3.12251e-07,1.07601e-05,0.0101365,6680,2380,8230
464600020,308981706,661,3,f,729207000,67468.4,219549000000,62879100,9.25229e-05,931.979,0.0862295,0.893279,8.26488e-05,0.00284806,0.186828,10520,6610,7060
464598374,308981706,377,1,f,65389500,0,20362900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464599791,308981706,279,3,f,2325600,0,376537000,0,0,0,0,0.00284886,0,0,0,0,0,0
464600018,308981706,657,3,f,1789170000,814.614,644764000000,361339,4.55302e-07,443.571,0.000201959,2.19174,9.97903e-07,3.43875e-05,0.0350159,4620,4270,1470
464598556,308981706,690,1,f,73858500,0,12860900000,0,0,0,0,0.0904767,0,0,0,0,0,0
464599724,308981706,165,3,f,550937000,240.804,155190000000,124398,4.37081e-07,516.594,0.000225794,0.674898,2.94985e-07,1.01651e-05,0.0392516,8550,5840,5570
464598732,308981706,962,1,f,1468570000,0,368729000000,0,0,0,0,1.799,0,0,0,0,0,0
464599950,308981706,556,3,f,465007000,0,121333000000,0,0,0,0,0.569633,0,0,0,0,0,0
464600217,308981706,965,3,f,344209000,0,78035200000,0,0,0,0,0.421656,0,0,0,0,0,0
464599953,308981706,564,3,f,554479000,0,126591000000,0,0,0,0,0.679237,0,0,0,0,0,0
464598917,308981706,63,2,f,21027600,0,6448250000,0,0,0,0,0.0257588,0,0,0,0,0,0
464599263,308981706,639,2,f,258053000,31.6256,63716200000,9830.41,1.22555e-07,310.837,3.80945e-05,0.316115,3.87414e-08,1.33502e-06,0.00535823,5730,7290,7920
464599186,308981706,511,2,f,35257500,0,9614770000,0,0,0,0,0.0431904,0,0,0,0,0,0
464599894,308981706,441,3,f,16779600,0,3596260000,0,0,0,0,0.020555,0,0,0,0,0,0
464598906,308981706,39,2,f,1090090000,421.272,281561000000,105490,3.86457e-07,250.408,9.6772e-05,1.33536,5.16058e-07,1.77832e-05,0.0166953,3470,1810,5820
464599578,308981706,1123,2,f,336921000,2.00486,2517350000,788.045,5.95054e-09,393.067,2.33896e-06,0.412729,2.45596e-09,8.46317e-08,0.00171631,11440,4900,7620
464599154,308981706,445,2,f,231073000,60783.7,53491900000,48701500,0.000263049,801.227,0.210762,0.283065,7.446e-05,0.00256587,0.282043,11090,5720,7540
464599694,308981706,126,3,f,123412000,0,22216000000,0,0,0,0,0.151179,0,0,0,0,0,0
464598613,308981706,791,1,f,26105400,0,8673530000,0,0,0,0,0.0319791,0,0,0,0,0,0
464598760,308981706,1000,1,f,280081000,69.996,39486900000,72338.6,2.49913e-07,1033.47,0.000258278,0.343099,8.5745e-08,2.95475e-06,0.0154447,10010,6180,4210
464600132,308981706,846,3,f,301516000,0,103437000000,0,0,0,0,0.369357,0,0,0,0,0,0
464598764,308981706,1006,1,f,56410200,0,10537600000,0,0,0,0,0.0691025,0,0,0,0,0,0
464599384,308981706,841,2,f,128419000,0,8539430000,0,0,0,0,0.157314,0,0,0,0,0,0
464598449,308981706,515,1,f,92960100,0,22189400000,0,0,0,0,0.113876,0,0,0,0,0,0
464599278,308981706,665,2,f,569020000,25789.1,58256000000,106506000,4.5322e-05,4129.88,0.187174,0.697049,3.15916e-05,0.00108864,0.224491,2160,4550,7420
464598622,308981706,804,1,f,25382700,0,7425670000,0,0,0,0,0.0310938,0,0,0,0,0,0
464599632,308981706,14,3,f,1548000,0,520657000,0,0,0,0,0.0018963,0,0,0,0,0,0
