id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479620423,477927130,104,2,f,1205800000,2906610,269890000000,1431850000,0.00241053,492.617,1.18747,1.4771,0.00356059,0.0079245,0.389788,4300,4950,9370
479619700,477927130,128,1,f,2030790000,128625000,339626000000,69826300000,0.0633373,542.869,34.3839,2.48772,0.157565,0.350679,1,8520,5100,4640
479621860,477927130,313,1,t,647314000,274606000,1104880000000,917215000000,0.424223,3340.12,1416.95,0.79296,0.336392,0.748678,1,8450,5130,4650
479619744,477927130,196,1,f,95487300,2801940,6545430000,728782000,0.0293436,260.099,7.63224,0.116972,0.00343238,0.00763915,0.515614,1510,3540,4630
479620752,477927130,643,2,f,21839400,0,3851260000,0,0,0,0,0.0267533,0,0,0,0,0,0
479619687,477927130,113,1,f,235825000,8831.7,54466400000,3598450,3.74502e-05,407.447,0.015259,0.288886,1.08188e-05,2.40785e-05,0.164606,5670,770,3940
479620021,477927130,657,1,f,894586000,686909,262501000000,465029000,0.000767851,676.988,0.519826,1.09587,0.000841463,0.00187277,0.67716,4950,1760,2510
479619919,477927130,478,1,f,171965000,55762.3,44291500000,25393000,0.000324266,455.379,0.147664,0.210657,6.83089e-05,0.000152029,0.220694,6480,1520,4470
479621042,477927130,1084,2,f,473065000,67664.2,64777300000,24839900,0.000143034,367.106,0.0525085,0.579505,8.28886e-05,0.000184478,0.286966,8890,1950,7660
479619688,477927130,114,1,f,87211800,52116.3,6819860000,22423100,0.000597583,430.251,0.257111,0.106834,6.38425e-05,0.000142089,0.458179,10340,6700,4400
479619874,477927130,395,1,f,496350000,2005620,31736500000,544617000,0.00404074,271.545,1.09724,0.608029,0.00245689,0.00546808,0.502941,12640,6290,4960
479620441,477927130,131,2,f,288920000,1566940,50110900000,725051000,0.00542343,462.719,2.50952,0.353927,0.0019195,0.00427205,0.39233,7120,5900,9320
479620526,477927130,269,2,f,68850000,8059.99,10375400000,2933490,0.000117066,363.957,0.0426069,0.0843413,9.87348e-06,2.19746e-05,0.161991,10210,2040,8200
479621753,477927130,1035,3,f,708674000,29918.3,250137000000,25766100,4.22173e-05,861.214,0.0363582,0.868126,3.665e-05,8.15687e-05,0.246333,5790,2860,1550
479619813,477927130,310,1,f,117927000,2116320,17427100000,1542130000,0.017946,728.684,13.077,0.144461,0.00259249,0.00576988,0.719324,5290,3450,5350
479621133,477927130,39,3,f,2180170000,16424400,513479000000,7851380000,0.00753353,478.032,3.60127,2.67071,0.0201199,0.0447791,0.528746,2960,2240,5560
479620001,477927130,628,1,f,38655000,202057,8718760000,118989000,0.00522719,588.887,3.07823,0.0473524,0.00024752,0.000550884,0.354529,7920,2480,4700
479620073,477927130,741,1,f,60775200,993959,14262600000,631485000,0.0163547,635.323,10.3905,0.0744496,0.0012176,0.0027099,0.588964,7160,4830,5450
479619629,477927130,2,1,f,55739700,965045,8493190000,406926000,0.0173134,421.666,7.30048,0.0682811,0.00118218,0.00263107,0.436963,4520,3290,3030
479620920,477927130,909,2,f,5163330000,8209700,704516000000,3355320000,0.00159,408.701,0.649836,6.32507,0.0100569,0.0223827,0.54244,10100,4480,9950
479621077,477927130,182305697,2,f,204459000,0,55701400000,0,0,0,0,0.250463,0,0,0,0,0,0
479620084,477927130,765,1,f,27959400,30492.6,1107520000,7421510,0.0010906,243.387,0.265439,0.0342503,3.73535e-05,8.31343e-05,0.220541,11140,5410,4060
479620621,477927130,413,2,f,108280000,7530.32,171911000,666467,6.95449e-05,88.5045,0.00615504,0.132643,9.22464e-06,2.05305e-05,0.275792,10850,5300,8020
479620872,477927130,843,2,f,421954000,37661.8,45378000000,18593700,8.92556e-05,493.701,0.0440656,0.516894,4.61357e-05,0.00010268,0.273705,9800,3560,8470
479621195,477927130,147,3,f,14785200,1058420,2623400000,517352000,0.0715863,488.798,34.9912,0.0181119,0.00129656,0.00288564,0.644219,10600,4260,4790
479621630,477927130,872,3,f,116610000,12604900,33298200000,8283820000,0.108095,657.188,71.0387,0.142847,0.015441,0.0343658,0.655687,9250,4090,5660
479620171,477927130,901,1,f,748228000,477693,1813500000,178108000,0.000638432,372.852,0.23804,0.916579,0.000585173,0.00130237,0.520675,10530,4090,4740
479619784,477927130,260,1,f,73823400,1163000,11270100000,469965000,0.0157538,404.097,6.36608,0.0904337,0.00142468,0.00317078,0.46941,5730,6980,3500
479619741,477927130,189,1,f,28740600,706361,7539290000,412507000,0.0245771,583.989,14.3528,0.0352072,0.000865292,0.00192581,0.40466,6570,4820,5610
479620250,477927130,1005,1,f,44724600,35325.7,10420600000,18919800,0.00078985,535.581,0.423029,0.0547876,4.3274e-05,9.63112e-05,0.225249,7740,3370,1640
479621241,477927130,223,3,f,220826000,781946,14458200000,227600000,0.00354101,291.068,1.03067,0.270512,0.000957884,0.00213188,0.363163,7180,7010,5640
479619856,477927130,370,1,f,6229390000,45675900,461490000000,15624000000,0.00733234,342.062,2.50811,7.631,0.055953,0.12453,0.975975,12090,7080,5620
479620544,477927130,295,2,f,728604000,23396800,160614000000,11141300000,0.0321118,476.187,15.2912,0.89254,0.0286611,0.0637885,0.598684,8170,6010,8980
479620012,477927130,643,1,f,21839400,1591.94,3591220000,474416,7.2893e-05,298.012,0.021723,0.0267533,1.95013e-06,4.34022e-06,0.0951751,8790,2510,1020
479620081,477927130,757,1,f,16888500,567134,2698340000,227889000,0.0335811,401.825,13.4937,0.0206884,0.00069474,0.00154622,0.548508,9880,4360,5300
479620002,477927130,629,1,f,324571000,371180,65757300000,184974000,0.0011436,498.34,0.569903,0.397599,0.000454695,0.00101197,0.326312,6540,4570,4910
479620572,477927130,335,2,f,120500000,1070600,18490600000,446241000,0.00888461,416.816,3.70324,0.147613,0.00131148,0.00291885,0.387466,6790,4620,9680
479620756,477927130,649,2,f,10369800,0,1795450000,0,0,0,0,0.012703,0,0,0,0,0,0
479620046,477927130,695,1,f,94391300000,672195000,20905900000000,340160000000,0.00712137,506.043,3.60372,115.629,0.823439,1.83266,0.999144,4850,6180,3430
479621785,477927130,1090,3,f,1319290000,258975,429849000000,195673000,0.000196299,755.566,0.148317,1.61613,0.000317244,0.000706063,0.41143,4450,4160,2290
479621197,477927130,149,3,f,362228000,6248790,62526100000,3437060000,0.017251,550.036,9.48865,0.44373,0.00765477,0.0170366,0.696059,6950,3530,5660
479621563,477927130,759,3,f,19179000,0,4318950000,0,0,0,0,0.0234943,0,0,0,0,0,0
479619656,477927130,46,1,f,94349900,3086520,9584930000,1301560000,0.0327136,421.693,13.7951,0.115579,0.00378099,0.00841501,1,8590,4770,5370
479621176,477927130,122,3,f,116098000,227896,8170550000,46018600,0.00196296,201.928,0.396376,0.14222,0.000279172,0.000621329,0.556847,10370,6920,7030
479619854,477927130,368,1,f,36891900,2021800,6515620000,879300000,0.0548034,434.909,23.8345,0.0451926,0.00247671,0.00551219,0.501377,7780,4490,1510
479620039,477927130,687,1,f,826108000,126185,208362000000,52395000,0.000152747,415.222,0.0634239,1.01198,0.000154577,0.000344029,0.293637,8350,1710,4450
479621591,477927130,806,3,f,1483250000,1464170,413258000000,1205770000,0.000987139,823.519,0.812928,1.81698,0.00179361,0.00399188,0.591958,5590,2990,1300
479619723,477927130,158,1,f,23634000,1922190,2616860000,544810000,0.0813316,283.432,23.052,0.0289516,0.00235469,0.00524062,0.553809,7910,3150,5580
479620247,477927130,1000,1,f,205069000,2594390,8771220000,790736000,0.0126513,304.787,3.85595,0.25121,0.00317813,0.00707329,1,8420,4990,4730
479620732,477927130,614,2,f,212268000,2283830,22968700000,802281000,0.0107592,351.287,3.77957,0.260028,0.0027977,0.00622659,0.484033,6720,6400,7000
479621477,477927130,620,3,f,216106000,2908840,50758500000,1504990000,0.0134602,517.386,6.96414,0.26473,0.00356333,0.0079306,0.594474,2570,2920,5190
479621919,477927130,795,2,t,2917280,568018,2451190000,981696000,0.194708,1728.28,336.511,0.00357367,0.000695822,0.00154863,0.762951,8110,4420,5800
479619699,477927130,127,1,f,150493000,409043,37438300000,216207000,0.00271803,528.568,1.43666,0.184353,0.000501077,0.0011152,0.487164,6330,4230,4880
479620014,477927130,647,1,f,877930000,12818900,157323000000,5742960000,0.0146013,448.006,6.54148,1.07546,0.0157032,0.0349492,0.644685,8270,6560,2150
479621784,477927130,1089,3,f,39241600000,87665500,7387610000000,35988300000,0.00223399,410.519,0.917096,48.0709,0.10739,0.239009,0.63289,8630,5550,1470
479620176,477927130,906,1,f,99201600,391425,18078000000,147388000,0.00394575,376.542,1.48574,0.121522,0.000479495,0.00106717,0.283192,8730,1010,4360
479621486,477927130,632,3,f,1427610000,70768.2,194806000000,31249200,4.95713e-05,441.571,0.0218892,1.74882,8.66911e-05,0.000192941,0.296652,7110,2360,7090
479619762,477927130,226,1,f,461876000,35102100,109668000000,18709300000,0.0759991,532.995,40.5072,0.565797,0.0430001,0.0957016,0.671377,5540,6110,4530
479621471,477927130,612,3,f,588442000,593504,68901300000,255464000,0.0010086,430.434,0.434137,0.720841,0.000727042,0.00161811,0.590994,9320,5510,7240
479621596,477927130,818,3,f,1832350000,72837300,321704000000,56823400000,0.0397507,780.142,31.0112,2.24463,0.0892257,0.198582,0.999237,5930,5280,3300
479620588,477927130,358,2,f,34756200,1094160,5028670000,547820000,0.031481,500.677,15.7618,0.0425763,0.00134034,0.00298309,0.663121,10460,4560,6670
479621570,477927130,773,3,f,317153000,1444910,45999400000,657628000,0.00455588,455.134,2.07354,0.388512,0.00177001,0.00393936,0.502916,12760,5850,5350
479621572,477927130,776,3,f,9194610000,32426500,538834000000,10828200000,0.00352668,333.931,1.17767,11.2634,0.0397225,0.0884068,0.60109,4010,2910,4400
479620116,477927130,819,1,f,29996100,1204520,4093400000,423070000,0.0401558,351.236,14.1042,0.0367452,0.00147554,0.00328397,0.488036,4060,2900,4870
479621266,477927130,262,3,f,1233410000,3047220,194203000000,1227440000,0.00247056,402.808,0.99516,1.51093,0.00373285,0.00830787,0.603533,6160,4690,4020
479620702,477927130,575,2,f,108296000,542350,21953900000,291811000,0.00500803,538.049,2.69457,0.132663,0.000664379,0.00147865,0.370384,6650,3810,6620
479621681,477927130,938,3,f,727648000,18847600,34038100000,5260040000,0.0259021,279.082,7.22882,0.891369,0.0230883,0.0513857,0.735848,11950,6950,7190
479620681,477927130,528,2,f,23074300000,3855820,5661840000000,2786140000,0.000167105,722.58,0.120747,28.266,0.00472338,0.0105124,0.624081,10670,4990,9180
479620296,477927130,1074,1,f,38772900,790.042,5583260000,261684,2.03761e-05,331.228,0.00674915,0.0474968,9.67802e-07,2.15395e-06,0.0555836,8160,1390,1770
479621571,477927130,774,3,f,347546000,65815,74739400000,28763300,0.000189371,437.033,0.0827613,0.425744,8.06234e-05,0.000179437,0.197596,8990,810,4440
479620962,477927130,965,2,f,172104000,18922.1,27927800000,5772740,0.000109946,305.078,0.0335421,0.210828,2.31796e-05,5.15889e-05,0.189247,9270,530,6590
479621061,477927130,1113,2,f,38918700,461568,9181420000,243181000,0.0118598,526.859,6.24845,0.0476754,0.000565421,0.00125841,0.535991,6280,4170,6220
479621238,477927130,217,3,f,321356000,1306600,33290500000,399857000,0.00406588,306.029,1.24428,0.393661,0.00160058,0.00356227,0.580199,10680,4460,7310
479621302,477927130,321,3,f,23947200,0,4375330000,0,0,0,0,0.0293353,0,0,0,0,0,0
479621484,477927130,630,3,f,429626000,3280530,100098000000,1818230000,0.00763579,554.248,4.23212,0.526292,0.00401865,0.00894396,0.62678,3780,4560,3990
479620424,477927130,105,2,f,66310200,19043.8,2859650000,3765350,0.000287193,197.72,0.0567839,0.08123,2.33287e-05,5.19207e-05,0.177775,9890,6820,6900
479621922,477927130,863,2,t,17363900,3016970,9196420000,3416480000,0.17375,1132.42,196.758,0.0212707,0.00369579,0.0082254,0.947708,8420,4820,5700
479621374,477927130,436,3,f,243655000,1352910,16981100000,423620000,0.00555255,313.118,1.7386,0.298478,0.00165731,0.00368853,0.457134,6930,6350,4670
479620805,477927130,725,2,f,15439500,5184.1,2485650000,1999940,0.000335768,385.784,0.129534,0.0189134,6.35052e-06,1.41338e-05,0.109426,7180,4780,6560
479620459,477927130,156,2,f,367270000,170348,83675100000,78032600,0.000463822,458.077,0.212466,0.449906,0.000208677,0.000464433,0.260659,6770,3300,9780
479621796,477927130,1106,3,f,380110000,750114,102687000000,370581000,0.00197342,494.033,0.974932,0.465634,0.00091889,0.00204509,0.46559,6350,4860,910
479621405,477927130,488,3,f,286200,7086.94,17720100,1657380,0.0247622,233.864,5.79099,0.000350595,8.6815e-06,1.93217e-05,0.239986,3370,3340,4620
479621122,477927130,21,3,f,1138040000,846785,73533500000,304247000,0.000744073,359.297,0.267343,1.3941,0.00103731,0.00230865,0.435301,5450,7130,3110
479620475,477927130,184,2,f,337540000,88655,65116700000,32791400,0.000262651,369.876,0.0971482,0.413486,0.000108602,0.000241707,0.243388,1930,2540,6230
479621852,477927130,67,1,t,14088600,2101820,6058670000,1968920000,0.149186,936.768,139.752,0.0172586,0.00257473,0.00573035,0.84377,8020,4390,5440
479620784,477927130,693,2,f,210049000,444162,34915000000,204266000,0.00211456,459.891,0.972467,0.25731,0.000544098,0.00121095,0.531459,7030,6630,6050
479620024,477927130,662,1,f,31894200,833544,5010010000,427619000,0.0261346,513.013,13.4074,0.0390704,0.00102109,0.00227255,0.459962,3850,3940,3400
479620964,477927130,967,2,f,5510660000,24813000,203831000000,9694470000,0.00450273,390.701,1.75922,6.75056,0.030396,0.0676496,0.869817,8970,4250,5790
479620834,477927130,781,2,f,11709000,29478.9,1473320000,10553000,0.00251763,357.983,0.90127,0.0143435,3.61117e-05,8.03707e-05,0.243939,11250,4540,7500
479621320,477927130,344,3,f,410760000,6510580,84678700000,3147860000,0.0158501,483.499,7.6635,0.503181,0.00797546,0.0177503,0.574799,4900,4970,2050
479621689,477927130,948,3,f,1425630000,15911800,89355400000,7281130000,0.0111612,457.594,5.1073,1.7464,0.0194919,0.0433814,0.74055,9730,5300,7540
479619752,477927130,209,1,f,63508500,30941.3,4245960000,8556210,0.000487199,276.531,0.134725,0.0777979,3.7903e-05,8.43575e-05,0.350664,11060,4850,4180
479620760,477927130,656,2,f,844659000,689969,156400000000,370861000,0.000816861,537.504,0.439066,1.03471,0.000845212,0.00188111,0.331873,3310,1410,6810
479620536,477927130,281,2,f,56241900,40106.4,10399100000,18122100,0.000713106,451.849,0.322216,0.0688963,4.91304e-05,0.000109345,0.172242,7500,290,7190
479620550,477927130,304,2,f,239686000,614370,55717400000,319131000,0.00256323,519.445,1.33146,0.293616,0.000752603,0.001675,0.324737,3420,2940,6110
479621215,477927130,178,3,f,363778000,1028800,50283200000,745539000,0.00282809,724.67,2.04943,0.445628,0.00126028,0.00280489,0.506482,7740,4020,2960
479620072,477927130,737,1,f,121828000,1120510,9344390000,349155000,0.00919747,311.605,2.86598,0.149239,0.00137262,0.00305492,0.457134,6930,6350,4670
479620637,477927130,442,2,f,220356000,90311.3,27949200000,40506900,0.000409843,448.525,0.183825,0.269936,0.000110631,0.000246222,0.246406,8480,270,6490
479620059,477927130,711,1,f,134024000,127135,4597100000,23068200,0.000948594,181.447,0.172119,0.16418,0.00015574,0.000346617,0.28532,12700,5030,5000
479620610,477927130,393,2,f,906300,13089.6,132115000,4499370,0.0144429,343.737,4.96455,0.00111022,1.60347e-05,3.56871e-05,0.216383,9610,2320,8790
479621901,477927130,12,2,t,8987340,2923790,10231800000,5893510000,0.325324,2015.7,655.757,0.0110095,0.00358165,0.00797136,0.981419,8320,5010,5700
479619851,477927130,363,1,f,203117000,7725800,56671700000,4368250000,0.0380361,565.411,21.5061,0.248819,0.00946411,0.0210634,0.506884,3430,3170,5000
479621465,477927130,604,3,f,122027000,2750460,19706800000,1204270000,0.0225397,437.844,9.86887,0.149484,0.00336931,0.00749879,0.52911,10490,5010,5510
479620522,477927130,260,2,f,73823400,134083,8969210000,51727800,0.00181627,385.789,0.700696,0.0904337,0.000164252,0.000365561,0.274992,6190,7100,7710
479619879,477927130,403,1,f,706910000,19689400,139134000000,12057000000,0.0278528,612.357,17.0559,0.865965,0.0241196,0.0536808,0.627786,6730,5990,3120
479620252,477927130,1007,1,f,2464120000,43201.4,616719000000,27342800,1.75322e-05,632.914,0.0110964,3.01854,5.29217e-05,0.000117783,0.221065,10910,3180,2750
479621355,477927130,398,3,f,423142000,1258600,26618500000,343623000,0.00297441,273.02,0.812075,0.518349,0.00154178,0.00343142,0.670891,10300,6790,7290
479621308,477927130,329,3,f,5568470000,3334480,1602060000000,2624250000,0.000598815,787.003,0.471269,6.82138,0.00408474,0.00909105,0.552825,5920,1270,2590
479621389,477927130,456,3,f,3673800,9229.29,705200000,3330380,0.00251219,360.849,0.906523,0.0045004,1.13059e-05,2.51625e-05,0.165525,8860,3110,9870
479620389,477927130,35,2,f,15952500,59799.8,2601810000,21831100,0.00374861,365.07,1.36851,0.0195418,7.32547e-05,0.000163037,0.278699,9350,3700,5990
479620103,477927130,797,1,f,645783000,21505000,138415000000,11350100000,0.0333007,527.788,17.5757,0.791085,0.0263437,0.0586308,0.691769,7140,5300,4140
479620963,477927130,966,2,f,205574000,1770540,35709400000,762085000,0.00861264,430.425,3.7071,0.251829,0.00216891,0.00482715,0.451695,6990,6070,9270
479621480,477927130,623,3,f,48336100000,4349050000,17916700000000,5919320000000,0.0899753,1361.06,122.462,59.2117,5.32759,11.8572,1,5910,5330,3100
479621667,477927130,920,3,f,3521130000,751304,1017990000000,456827000,0.00021337,608.045,0.129739,4.31338,0.000920347,0.00204834,0.408694,10680,3760,4830
479620191,477927130,927,1,f,20744100,980067,2977410000,342957000,0.0472456,349.932,16.5327,0.0254115,0.00120058,0.00267203,0.502555,5670,1860,4810
479619666,477927130,67,1,f,10564200,1313230,2885900000,767129000,0.12431,584.155,72.6161,0.0129411,0.00160871,0.00358035,0.861129,8020,4390,5440
479619950,477927130,541,1,f,1281640000,5538660,209922000000,2650360000,0.00432153,478.52,2.06794,1.57001,0.00678486,0.0151005,0.497881,6920,4340,1020
479619812,477927130,307,1,f,289374000,7403290,13565500000,1454200000,0.0255838,196.427,5.02533,0.354484,0.00906902,0.0201841,0.875085,11580,7300,5090
479619996,477927130,620,1,f,108053000,2445420,25989100000,1290560000,0.0226317,527.746,11.9438,0.132365,0.00299564,0.00666714,0.594474,2570,2920,5190
479620092,477927130,778,1,f,928130000,800.727,223947000000,426727,8.62732e-07,532.924,0.000459771,1.13696,9.80891e-07,2.18308e-06,0.0489216,9520,1230,4110
479621411,477927130,502,3,f,4068660000,1451500,780085000000,657734000,0.000356752,453.14,0.161659,4.98411,0.00177809,0.00395734,0.368006,9120,5740,2620
479621517,477927130,680,3,f,1013400,31352.9,68230400,7625450,0.0309383,243.213,7.52462,0.00124142,3.84073e-05,8.54798e-05,0.417964,3390,3330,4660
479621567,477927130,768,3,f,4860760000,47253700,277390000000,25811900000,0.00972147,546.241,5.31027,5.95443,0.0578858,0.128831,0.981523,5430,5430,3790
479621224,477927130,194,3,f,3067100000,214511000,582772000000,124014000000,0.0699395,578.125,40.4338,3.7572,0.262776,0.584838,0.819398,6300,5470,4340
479620685,477927130,534,2,f,73809900,4004370,11619800000,1520860000,0.0542525,379.8,20.6051,0.0904171,0.00490536,0.0109174,0.514525,10000,4960,7010
479621313,477927130,335,3,f,241000000,5921690,39813000000,2583280000,0.0245713,436.24,10.719,0.295225,0.00725407,0.0161447,0.418501,6980,4870,1650
479619915,477927130,469,1,f,17057700,93596.7,2957350000,37395100,0.00548706,399.535,2.19227,0.0208957,0.000114656,0.00025518,0.255705,8100,1140,4260
479621074,477927130,10704,2,f,359207000,71926.1,65346000000,35489500,0.000200236,493.416,0.0987995,0.440029,8.81095e-05,0.000196098,0.271665,7130,2360,7090
479621483,477927130,629,3,f,649141000,422293,152835000000,218346000,0.00065054,517.049,0.336362,0.795198,0.000517308,0.00115133,0.326312,6540,4570,4910
479619787,477927130,266,1,f,51579900,379501,9605100000,164810000,0.00735754,434.281,3.19524,0.0631854,0.000464889,0.00103466,0.351297,5160,4530,5100
479620950,477927130,948,2,f,712816000,13098100,40602800000,6197660000,0.0183752,473.172,8.69461,0.8732,0.0160452,0.0357104,0.74055,9730,5300,7540
479620630,477927130,430,2,f,620932000,180498,90927500000,95439000,0.000290689,528.753,0.153703,0.760642,0.00022111,0.000492106,0.319814,7840,730,5840
479619949,477927130,540,1,f,205690000,2421450,24730400000,882575000,0.0117723,364.482,4.29081,0.25197,0.00296628,0.00660178,0.410756,7810,4740,820
479621048,477927130,1093,2,f,1393020000,31888800,102052000000,11051600000,0.0228919,346.567,7.9336,1.70645,0.0390638,0.0869409,0.750411,9900,5940,7090
479620763,477927130,661,2,f,364604000,25964500,51701100000,11527100000,0.0712131,443.957,31.6156,0.446639,0.0318066,0.0707891,0.771249,10630,6640,7270
479620035,477927130,679,1,f,304778000,8524230,31407600000,2715320000,0.0279687,318.542,8.90919,0.373353,0.0104422,0.0232403,0.622287,9940,5440,5590
479621797,477927130,1107,3,f,676643000,15635000,57912700000,5545280000,0.0231067,354.671,8.19528,0.828888,0.0191529,0.0426269,0.692943,12720,6930,7160
479619646,477927130,30,1,f,5502600,53991.3,485782000,19038100,0.00981196,352.614,3.45983,0.00674068,6.61393e-05,0.0001472,0.242096,6070,6160,5650
479620539,477927130,288,2,f,249189000,55108.6,61466500000,26961300,0.000221152,489.24,0.108196,0.305257,6.7508e-05,0.000150247,0.187392,2730,3810,6090
479621210,477927130,169,3,f,139039000,30368.9,11956500000,9341710,0.00021842,307.607,0.0671876,0.170323,3.72019e-05,8.27971e-05,0.20505,11130,5120,5490
479621833,477927130,312782594,3,f,75834000,16160.2,17386400000,8339820,0.0002131,516.07,0.109975,0.0928966,1.97963e-05,4.40589e-05,0.122959,9120,2600,1990
479620609,477927130,390,2,f,26048700,519591,4166950000,233347000,0.0199469,449.097,8.95811,0.0319097,0.0006365,0.0014166,0.541719,5960,6540,7110
479621295,477927130,311,3,f,571750000,57222600,150409000000,36223000000,0.100083,633.018,63.3545,0.700394,0.0700977,0.15601,0.652164,7250,6040,2120
479621261,477927130,254,3,f,8635670000,3719840,1629760000000,1518250000,0.000430752,408.15,0.175811,10.5787,0.0045568,0.0101417,0.384895,8430,1700,4330
479621001,477927130,1017,2,f,5149200000,853778,1151650000000,544920000,0.000165808,638.245,0.105826,6.30777,0.00104588,0.00232772,0.535618,12530,2990,8600
479621071,477927130,1132,2,f,1394600000,18637000,127091000000,7336970000,0.0133636,393.678,5.26098,1.70839,0.0228303,0.0508114,0.670891,10300,6790,7290
479620266,477927130,1025,1,f,2218930000,280218,474444000000,183470000,0.000126286,654.741,0.0826843,2.71818,0.000343267,0.00076398,0.402194,12680,4590,3150
479621538,477927130,707,3,f,246985000,3249770,57503600000,1562370000,0.0131578,480.763,6.32577,0.302557,0.00398097,0.0088601,0.51345,4080,3240,5620
479621710,477927130,975,3,f,15207500,1531430,4061340000,953792000,0.100702,622.813,62.7185,0.0186292,0.001876,0.00417524,1,8330,4340,5620
479619878,477927130,402,1,f,319438000,79275.4,73819200000,43204000,0.000248171,544.986,0.13525,0.391311,9.71123e-05,0.000216134,0.265757,8080,1990,1950
479620115,477927130,818,1,f,916176000,64384200,197882000000,52870100000,0.070275,821.166,57.7074,1.12232,0.0788707,0.175536,0.999237,5930,5280,3300
479619797,477927130,286,1,f,44030700,203113,3819940000,67906500,0.004613,334.328,1.54225,0.0539376,0.000248814,0.000553763,0.297248,6130,6830,5440
479620714,477927130,590,2,f,413608000,129231,79063400000,42951900,0.000312449,332.364,0.103847,0.506669,0.000158309,0.000352333,0.271286,7880,1560,6320
479621258,477927130,250,3,f,482553000,12151500,76830300000,6395150000,0.0251816,526.286,13.2527,0.591127,0.0148856,0.0331295,0.633864,5240,2900,5220
479621590,477927130,805,3,f,156832000,63420.8,24670600000,43029900,0.000404386,678.484,0.274369,0.192119,7.76904e-05,0.000172909,0.356812,8910,380,4280
479621023,477927130,1048,2,f,850137000,6037020,31105200000,1274420000,0.00710123,211.101,1.49908,1.04142,0.00739535,0.0164592,0.661316,10740,6010,5920
479621440,477927130,566,3,f,930046000,49201600,164747000000,23776600000,0.0529024,483.248,25.565,1.13931,0.060272,0.134142,0.620418,8040,6520,2190
479621765,477927130,1054,3,f,323386000,10247000,69227200000,5266260000,0.0316866,513.931,16.2847,0.396148,0.0125526,0.0279372,0.569405,3960,3300,5080
479621030,477927130,1061,2,f,30253500,222131,7360860000,177910000,0.00734232,800.926,5.88065,0.0370605,0.00027211,0.000605612,0.398945,7930,3020,6200
479620293,477927130,1069,1,f,17398800,465104,292126000,56576500,0.0267319,121.643,3.25175,0.0213135,0.000569752,0.00126805,0.646563,11050,7230,5130
479621060,477927130,1111,2,f,175828000,689.374,47887700000,320033,3.92074e-06,464.238,0.00182015,0.215389,8.44483e-07,1.87949e-06,0.0724435,7030,1130,7060
479621837,477927130,312782612,3,f,102202000,0,27090100000,0,0,0,0,0.125198,0,0,0,0,0,0
479620751,477927130,642,2,f,45219600,5905.55,1069360000,964097,0.000130597,163.253,0.0213203,0.055394,7.2343e-06,1.61008e-05,0.186574,9560,6510,6340
479620758,477927130,653,2,f,9112500,8491.59,765824000,2113870,0.000931862,248.936,0.231974,0.0111628,1.04022e-05,2.31513e-05,0.303287,10710,5280,6010
479621194,477927130,146,3,f,2304480000,62717100,219875000000,25326400000,0.0272153,403.819,10.99,2.82299,0.0768284,0.17099,0.920539,8930,5030,5180
479621222,477927130,189,3,f,57481200,1272010,14992400000,743249000,0.0221291,584.312,12.9303,0.0704145,0.00155821,0.00346796,0.40466,6570,4820,5610
479621648,477927130,897,3,f,250607000,953556,51808200000,502463000,0.00380499,526.936,2.00498,0.306993,0.00116811,0.00259975,0.434179,5320,4850,1160
479620283,477927130,1049,1,f,593838000,42662.6,96943600000,13926600,7.18421e-05,326.437,0.0234519,0.727452,5.22617e-05,0.000116314,0.182657,10150,4500,2790
479620909,477927130,897,2,f,125303000,80585,26038500000,37967500,0.000643119,471.149,0.303004,0.153497,9.87166e-05,0.000219705,0.334848,6280,4750,10550
479620279,477927130,1045,1,f,46372500,1615070,8316680000,715680000,0.0348281,443.127,15.4333,0.0568063,0.00197846,0.00440328,0.47438,7960,4460,1440
479620775,477927130,679,2,f,304778000,1770480,28855500000,519630000,0.00580909,293.496,1.70495,0.373353,0.00216884,0.00482699,0.428721,9710,5600,5960
479620925,477927130,917,2,f,4479300,4329.04,161140000,1164970,0.000966455,269.105,0.260078,0.00548714,5.30308e-06,1.18026e-05,0.158662,12850,5420,6120
479620580,477927130,345,2,f,2984430000,232818,809939000000,105511000,7.8011e-05,453.189,0.0353538,3.65592,0.000285202,0.000634749,0.319796,4360,4030,9390
479620582,477927130,348,2,f,561092000,24193900,90832500000,13961000000,0.0431194,577.047,24.8819,0.687337,0.0296376,0.0659618,0.982749,8240,4760,5720
479621019,477927130,1044,2,f,19390500,20035.7,1720580000,5020480,0.00103327,250.577,0.258914,0.0237534,2.45437e-05,5.46248e-05,0.131241,8190,4560,7980
479620616,477927130,402,2,f,319438000,4942.39,79957600000,2511340,1.54721e-05,508.123,0.00786174,0.391311,6.05442e-06,1.34748e-05,0.0967823,8310,1540,9550
479620807,477927130,728,2,f,3173700000,772886,151700000000,243132000,0.000243529,314.577,0.0766085,3.88778,0.000946786,0.00210718,0.374008,10440,4380,7680
479621781,477927130,1084,3,f,946130000,496887,157366000000,196705000,0.000525178,395.875,0.207905,1.15901,0.000608687,0.0013547,0.301862,9010,2120,3470
