id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468387535,299897573,226,1,f,461876000,298302,98737000000,93070900,0.00064585,312.002,0.201507,0.565797,0.00036542,0.0166506,0.460944,5630,6950,4520
468389840,299897573,805,3,f,156832000,13525.5,46810300000,4377050,8.62418e-05,323.615,0.0279092,0.192119,1.65687e-05,0.000754963,0.0939971,8330,380,3720
468390021,299897573,1069,3,f,34797600,12012.8,313690000,2469740,0.000345218,205.593,0.0709744,0.0426271,1.47156e-05,0.000670526,0.308338,11440,7340,5590
468389475,299897573,190,3,f,484006000,212787,1127350000,71443100,0.000439637,335.75,0.147608,0.592907,0.000260664,0.0118773,0.325972,12010,7480,6230
468387802,299897573,507,1,f,7237650000,180833,1775450000000,1507380000,2.4985e-05,8335.76,0.208269,8.86612,0.00022152,0.0100937,0.965121,2700,4530,5340
468387574,299897573,287,1,f,3538800,0,651420000,0,0,0,0,0.00433503,0,0,0,0,0,0
468388303,299897573,896,1,f,59159700,0,10014700000,0,0,0,0,0.0724706,0,0,0,0,0,0
468388006,299897573,642,1,f,45219600,0,2479130000,0,0,0,0,0.055394,0,0,0,0,0,0
468389334,299897573,182305709,2,f,152978000,0,49829700000,0,0,0,0,0.187399,0,0,0,0,0,0
468388918,299897573,482,2,f,154007000,126977,16104800000,31436000,0.00082449,247.572,0.20412,0.188659,0.000155547,0.0070876,0.326587,9040,3870,8140
468390070,299897573,312782550,3,f,77490000,3603.99,26191000000,1163390,4.65091e-05,322.807,0.0150135,0.0949253,4.41489e-06,0.000201167,0.222306,7310,640,2960
468387747,299897573,442,1,f,220356000,41283.6,65981700000,14050200,0.00018735,340.334,0.0637616,0.269936,5.05724e-05,0.00230436,0.196506,9310,680,5100
468387537,299897573,230,1,f,16420500,49232.8,542506000,7934880,0.00299825,161.171,0.48323,0.0201151,6.03101e-05,0.00274807,0.314689,11510,7350,5600
468388735,299897573,180,2,f,306517000,0,106256000000,0,0,0,0,0.375483,0,0,0,0,0,0
468389153,299897573,880,2,f,39231000,0,9144300000,0,0,0,0,0.048058,0,0,0,0,0,0
468387650,299897573,348,1,f,578582000,18398.4,115493000000,5336840,3.17991e-05,290.07,0.00922399,0.708763,2.25381e-05,0.00102696,0.14481,8350,5580,5490
468388816,299897573,314,2,f,98857800,43535.1,26259800000,25684900,0.000440381,589.981,0.259816,0.121101,5.33305e-05,0.00243003,0.493388,6260,5090,9350
468389107,299897573,805,2,f,78416100,137.199,24004200000,57579.3,1.74963e-06,419.678,0.000734279,0.0960597,1.68069e-07,7.65814e-06,0.0207399,8850,290,7070
468387511,299897573,186,1,f,144518000,0,27057900000,0,0,0,0,0.177035,0,0,0,0,0,0
468389552,299897573,319,3,f,975296000,8721.62,253198000000,3954710,8.94254e-06,453.438,0.00405488,1.19474,1.0684e-05,0.000486822,0.13058,6570,6470,8710
468387705,299897573,402,1,f,319438000,2074.99,118699000000,668475,6.49576e-06,322.158,0.00209266,0.391311,2.54187e-06,0.000115822,0.0750421,8600,1690,1490
468389996,299897573,1027,3,f,160177000,921.319,48080800000,277685,5.75189e-06,301.399,0.00173362,0.196216,1.12862e-06,5.1426e-05,0.0484612,8860,2680,860
468388591,299897573,312782590,1,f,67869900,0,26482500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468389980,299897573,1007,3,f,4928230000,94674.6,1793990000000,28789800,1.92107e-05,304.092,0.00584181,6.03708,0.000115976,0.00528453,0.215583,10950,1420,8070
468390050,299897573,1117,3,f,3292360000,282.676,428294000000,89570.7,8.58581e-08,316.867,2.72056e-05,4.03314,3.46278e-07,1.57784e-05,0.0220593,9080,5760,6360
468388157,299897573,776,1,f,4597310000,35834.5,594963000000,11546700,7.79466e-06,322.225,0.00251163,5.6317,4.38972e-05,0.0020002,0.122623,5600,2400,4860
468388973,299897573,591,2,f,37995300,0,5643330000,0,0,0,0,0.0465442,0,0,0,0,0,0
468389749,299897573,653,3,f,18225000,0,2620510000,0,0,0,0,0.0223256,0,0,0,0,0,0
468387700,299897573,397,1,f,29430900,0,2331620000,0,0,0,0,0.0360529,0,0,0,0,0,0
468389744,299897573,645,3,f,18093500000,666506,6802000000000,216438000,3.68368e-05,324.736,0.0119622,22.1645,0.000816469,0.0372029,0.440771,10520,3480,7160
468389743,299897573,643,3,f,43678800,7.04072,12371600000,2273.15,1.61193e-07,322.857,5.20423e-05,0.0535065,8.62488e-09,3.92998e-07,0.00481445,8810,2680,870
468389530,299897573,286,3,f,88061400,0,12473500000,0,0,0,0,0.107875,0,0,0,0,0,0
468387549,299897573,249,1,f,9216000,0,2756050000,0,0,0,0,0.0112896,0,0,0,0,0,0
468387625,299897573,330,1,f,8700300,0,1835850000,0,0,0,0,0.0106579,0,0,0,0,0,0
468388840,299897573,345,2,f,2984430000,377437,1083210000000,103425000,0.000126469,274.018,0.0346548,3.65592,0.000462361,0.0210677,0.404168,4560,3070,9810
468388749,299897573,204,2,f,124814000,0,27692300000,0,0,0,0,0.152897,0,0,0,0,0,0
468389312,299897573,1107,2,f,338322000,0,34334600000,0,0,0,0,0.414444,0,0,0,0,0,0
468388704,299897573,132,2,f,9461700,0,1996580000,0,0,0,0,0.0115906,0,0,0,0,0,0
468389841,299897573,806,3,f,1483250000,5850.53,527936000000,1506160,3.94441e-06,257.44,0.00101545,1.81698,7.1669e-06,0.000326564,0.0871228,5250,3080,1310
468388604,299897573,312782620,1,f,76296600,0,28229300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468388844,299897573,351,2,f,670962000,6660.68,172867000000,2275780,9.92706e-06,341.674,0.00339182,0.821928,8.15933e-06,0.000371785,0.119378,4860,5210,6730
468388853,299897573,366,2,f,78822900,0,24615200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468388216,299897573,827,1,f,210684000,0,69277500000,0,0,0,0,0.258088,0,0,0,0,0,0
468388718,299897573,153,2,f,374736000,124288,25628000000,38597800,0.000331667,310.552,0.103,0.459051,0.000152252,0.00693746,0.279727,12200,4640,6900
468387501,299897573,165,1,f,275468000,15718.8,64952700000,4649320,5.70621e-05,295.781,0.0168779,0.337449,1.92555e-05,0.00087739,0.14481,8350,5580,5490
468387341,299897573,14,1,f,774000,0,223311000,0,0,0,0,0.00094815,0,0,0,0,0,0
468388793,299897573,278,2,f,1748450000,128440,433501000000,47484700,7.34595e-05,369.703,0.0271582,2.14185,0.000157339,0.00716925,0.293982,7270,6450,7300
468389519,299897573,263,3,f,59625000,294.441,8395660000,98087.4,4.93822e-06,333.131,0.00164507,0.0730406,3.6069e-07,1.64351e-05,0.044577,4940,6800,5280
468387376,299897573,46,1,f,121939000,10223.4,12028900000,2395270,8.384e-05,234.293,0.0196432,0.149376,1.25236e-05,0.000570647,0.282144,8350,5650,5390
468389054,299897573,706,2,f,35976600,5165.47,12415800000,1653570,0.000143579,320.121,0.0459625,0.0440713,6.3277e-06,0.000288325,0.176145,7590,2590,6380
468388635,299897573,8,2,f,200591000000,58379000,54158800000000,41958600000,0.000291035,718.727,0.209175,245.724,0.0715143,3.25859,0.971233,6280,6350,9470
468388680,299897573,95,2,f,2681140000,281518,827309000000,97074700,0.000104999,344.825,0.0362064,3.2844,0.00034486,0.0157138,0.493388,6260,5090,9350
468388774,299897573,246,2,f,192125000,0,36140100000,0,0,0,0,0.235353,0,0,0,0,0,0
468390041,299897573,1101,3,f,590571000,0,186469000000,0,0,0,0,0.723449,0,0,0,0,0,0
468389761,299897573,672,3,f,22883400000,93354.9,6801790000000,35084000,4.07959e-06,375.813,0.00153316,28.0321,0.00011436,0.00521087,0.287591,6250,4400,9360
468387751,299897573,444,1,f,757769000,573.549,202875000000,182883,7.56891e-07,318.863,0.000241344,0.928268,7.02597e-07,3.20142e-05,0.0192892,5950,3820,5310
468388258,299897573,857,1,f,216560000,0,58446100000,0,0,0,0,0.265286,0,0,0,0,0,0
468389792,299897573,718,3,f,564858000,0,108513000000,0,0,0,0,0.691951,0,0,0,0,0,0
468389148,299897573,873,2,f,335367000,264175,84144000000,74607700,0.00078772,282.417,0.222466,0.410825,0.000323615,0.0147457,0.298463,6120,3160,10420
468388954,299897573,558,2,f,149467000,133925,35226500000,42248700,0.00089602,315.466,0.282663,0.183097,0.000164058,0.00747541,0.52846,5080,3040,10030
468389547,299897573,311,3,f,571750000,174.418,140496000000,65484.4,3.0506e-07,375.445,0.000114533,0.700394,2.13662e-07,9.73565e-06,0.0297158,6970,6260,9200
468388757,299897573,217,2,f,160678000,215.364,24635700000,53733.3,1.34034e-06,249.5,0.000334416,0.19683,2.63821e-07,1.20211e-05,0.0162122,10960,4060,6590
468389204,299897573,948,2,f,712816000,314223,60170300000,75267200,0.00044082,239.534,0.105591,0.8732,0.000384924,0.0175393,0.362171,9890,7040,5730
468389687,299897573,558,3,f,298933000,298647,80389600000,88101200,0.000999042,295.001,0.294719,0.366193,0.000365842,0.0166698,0.52846,5080,3040,10030
468389905,299897573,907,3,f,237917000,0,64387300000,0,0,0,0,0.291448,0,0,0,0,0,0
468389374,299897573,17,3,f,1885140000,0,678193000000,0,0,0,0,2.3093,0,0,0,0,0,0
468389671,299897573,523,3,f,748768000,410.013,168362000000,102675,5.47584e-07,250.42,0.000137126,0.91724,5.02266e-07,2.2886e-05,0.0292873,5720,6910,6770
468387809,299897573,512,1,f,23842600000,1080910,8048340000000,322187000,4.53353e-05,298.07,0.0135131,29.2072,0.00132412,0.0603341,0.386085,10530,3410,4150
468389142,299897573,862,2,f,483763000,2.25669,147467000000,744.502,4.66487e-09,329.909,1.53898e-06,0.592609,2.76445e-09,1.25964e-07,0.00133764,6240,3700,9430
468389693,299897573,573,3,f,109660000,0,43882800000,0,0,0,0,0.134333,0,0,0,0,0,0
468387533,299897573,223,1,f,110413000,8900.85,11640500000,2534810,8.06142e-05,284.784,0.0229576,0.135256,1.09035e-05,0.000496826,0.115409,7410,7130,5210
468389165,299897573,900,2,f,395041000,344.053,12317700000,98238.1,8.70931e-07,285.532,0.000248678,0.483925,4.21465e-07,1.92043e-05,0.0483285,4870,5220,6730
468388398,299897573,973,1,f,146129000,0,53202800000,0,0,0,0,0.179009,0,0,0,0,0,0
468387395,299897573,68,1,f,282910000,15970.8,76774600000,98555100,5.64518e-05,6170.97,0.348362,0.346564,1.95642e-05,0.000891454,0.220297,2110,3650,3950
468390034,299897573,1092,3,f,116771000,0,20331000000,0,0,0,0,0.143045,0,0,0,0,0,0
468388187,299897573,802,1,f,122170000,4323.74,15094000000,1280550,3.53911e-05,296.168,0.0104817,0.149659,5.29659e-06,0.000241342,0.0755038,5770,4030,5280
468388458,299897573,1052,1,f,207492000,0,31830900000,0,0,0,0,0.254178,0,0,0,0,0,0
468388417,299897573,1000,1,f,280081000,0,18047700000,0,0,0,0,0.343099,0,0,0,0,0,0
468389401,299897573,67,3,f,49305600,0,8766320000,0,0,0,0,0.0603994,0,0,0,0,0,0
468389119,299897573,827,2,f,210684000,0,68140200000,0,0,0,0,0.258088,0,0,0,0,0,0
468390119,299897573,698,3,t,76900900,16907600,70104600000,37852500000,0.219862,2238.79,492.224,0.0942037,0.0207118,0.943744,0.971233,6280,6350,9470
468388651,299897573,35,2,f,15952500,0,3372540000,0,0,0,0,0.0195418,0,0,0,0,0,0
468389085,299897573,771,2,f,8484380000,808685,950950000000,205264000,9.53146e-05,253.824,0.0241932,10.3934,0.000990639,0.0451391,0.504626,10090,4450,7860
468387675,299897573,374,1,f,95621400,2679.6,18708900000,687515,2.80231e-05,256.573,0.00718997,0.117136,3.28251e-06,0.00014957,0.105273,8350,5790,4950
468387532,299897573,222,1,f,7367400,0,589840000,0,0,0,0,0.00902507,0,0,0,0,0,0
468388391,299897573,965,1,f,172104000,1131.73,48589700000,401326,6.57581e-06,354.614,0.00233188,0.210828,1.38636e-06,6.31705e-05,0.165652,9660,1100,4570
468387470,299897573,141,1,f,995206000,30954.8,207675000000,11120700,3.11039e-05,359.257,0.0111743,1.21913,3.79196e-05,0.00172783,0.419834,5250,7050,4790
468389722,299897573,613,3,f,304970000,0,116982000000,0,0,0,0,0.373589,0,0,0,0,0,0
468389870,299897573,852,3,f,1655910000,0,179008000000,0,0,0,0,2.02849,0,0,0,0,0,0
468388916,299897573,477,2,f,19541900000,624991,5436510000000,203735000,3.19821e-05,325.981,0.0104256,23.9388,0.000765614,0.0348857,0.35272,5190,6970,8390
468390002,299897573,1037,3,f,750089000,399529,224231000000,137914000,0.000532642,345.191,0.183863,0.918859,0.000489423,0.0223008,0.374692,9260,2650,3590
468390027,299897573,1081,3,f,85249800,0,19239300000,0,0,0,0,0.104431,0,0,0,0,0,0
468387740,299897573,437,1,f,529204000,0,73024500000,0,0,0,0,0.648276,0,0,0,0,0,0
468389392,299897573,48,3,f,1986340000,100817,719475000000,36057000,5.07552e-05,357.649,0.0181525,2.43326,0.000123501,0.00562738,0.219312,5840,2060,5750
468388709,299897573,140,2,f,201443000,266.267,12720500000,106147,1.32179e-06,398.649,0.000526932,0.246768,3.26177e-07,1.48624e-05,0.0308925,9040,3020,5700
468388455,299897573,1049,1,f,593838000,15482.5,149250000000,3982080,2.6072e-05,257.198,0.00670567,0.727452,1.89661e-05,0.000864201,0.270477,10030,4600,2880
468389345,299897573,312782582,2,f,55950300,0,17540700000,0,0,0,0,0.0685391,0,0,0,0,0,0
468388781,299897573,255,2,f,183545000,421.973,66799200000,107537,2.29902e-06,254.843,0.000585889,0.224843,5.16918e-07,2.35537e-05,0.0322946,5780,3840,6590
468388668,299897573,67,2,f,24652800,0,4588420000,0,0,0,0,0.0301997,0,0,0,0,0,0
468387521,299897573,203,1,f,11556900,0,1721860000,0,0,0,0,0.0141572,0,0,0,0,0,0
468389891,299897573,889,3,f,743852000,0,235331000000,0,0,0,0,0.911218,0,0,0,0,0,0
468388730,299897573,170,2,f,325300000,47.9958,77101700000,12287.9,1.47543e-07,256.02,3.7774e-05,0.398493,5.87949e-08,2.67902e-06,0.00811697,7290,3060,8300
468388250,299897573,851,1,f,289858000,6920.75,81097200000,2167880,2.38764e-05,313.244,0.00747914,0.355076,8.47792e-06,0.000386301,0.186282,8320,2060,4660
468390093,299897573,312782644,3,f,328540000,0,109678000000,0,0,0,0,0.402461,0,0,0,0,0,0
468389607,299897573,398,3,f,423142000,0,40753700000,0,0,0,0,0.518349,0,0,0,0,0,0
468389216,299897573,965,2,f,172104000,70.0665,49760100000,17801,4.07116e-07,254.059,0.000103432,0.210828,8.58315e-08,3.91096e-06,0.0124491,9330,520,6500
468389438,299897573,133,3,f,77252400,0,11476500000,0,0,0,0,0.0946342,0,0,0,0,0,0
468388507,299897573,1097,1,f,7483590000,3648690,1365210000000,1014010000,0.000487559,277.912,0.135498,9.1674,0.00446964,0.203662,0.588272,6340,6890,4360
468388484,299897573,1077,1,f,8085600,0,2363870000,0,0,0,0,0.00990486,0,0,0,0,0,0
468387364,299897573,36,1,f,194044000,30036.2,50417000000,9532630,0.000154791,317.372,0.0491262,0.237703,3.67943e-05,0.00167655,0.192379,4480,4560,1600
468387466,299897573,136,1,f,1080390000,0,131656000000,0,0,0,0,1.32348,0,0,0,0,0,0
468389951,299897573,967,3,f,11139700000,1365810,688628000000,359790000,0.000122608,263.427,0.0322982,13.6461,0.00167311,0.0762364,0.481211,9620,6980,5690
468387496,299897573,162,1,f,52154100,0,11472300000,0,0,0,0,0.0638888,0,0,0,0,0,0
468388738,299897573,186,2,f,144518000,0,29705200000,0,0,0,0,0.177035,0,0,0,0,0,0
468389864,299897573,844,3,f,3427570000,0,980943000000,0,0,0,0,4.19877,0,0,0,0,0,0
468387721,299897573,421,1,f,67813200,9370.55,23273700000,2792630,0.000138182,298.022,0.0411813,0.0830712,1.14789e-05,0.000523044,0.143271,9470,1870,1670
468388945,299897573,534,2,f,73809900,0,13929800000,0,0,0,0,0.0904171,0,0,0,0,0,0
468390047,299897573,1111,3,f,351655000,0,138837000000,0,0,0,0,0.430778,0,0,0,0,0,0
468388898,299897573,443,2,f,425837000,0,37748400000,0,0,0,0,0.52165,0,0,0,0,0,0
468389495,299897573,226,3,f,923751000,658177,188539000000,187560000,0.000712505,284.969,0.203042,1.13159,0.000806267,0.036738,0.460944,5630,6950,4520
468388957,299897573,566,2,f,465023000,3928.95,106846000000,1109370,8.44894e-06,282.357,0.00238562,0.569653,4.81297e-06,0.000219306,0.0786851,7920,7150,9150
468388915,299897573,475,2,f,211748000,33182.3,45759900000,9033290,0.000156706,272.232,0.0426605,0.259392,4.06483e-05,0.00185216,0.294457,8450,3910,8290
468389923,299897573,931,3,f,857590000,6333.48,93320900000,1108670,7.3852e-06,175.05,0.00129278,1.05055,7.75851e-06,0.000353521,0.107241,8720,6480,5950
468388906,299897573,453,2,f,13800300000,881048,4929040000000,252692000,6.38425e-05,286.808,0.0183106,16.9054,0.00107928,0.0491782,0.52846,5080,3040,10030
468389325,299897573,1132,2,f,1394600000,8538.61,191910000000,3216810,6.12261e-06,376.737,0.00230661,1.70839,1.04598e-05,0.000476607,0.207507,10470,3700,7270
468389255,299897573,1017,2,f,5149200000,134283,1813190000000,41214300,2.60784e-05,306.921,0.00800403,6.30777,0.000164497,0.00749539,0.718999,12940,2440,7450
468387530,299897573,217,1,f,160678000,350.721,27520200000,102859,2.18276e-06,293.278,0.000640154,0.19683,4.29633e-07,1.95765e-05,0.0577654,10950,4040,4850
468389975,299897573,1000,3,f,560162000,0,35882700000,0,0,0,0,0.686198,0,0,0,0,0,0
468388587,299897573,312782582,1,f,55950300,0,19744300000,0,0,0,0,0.0685391,0,0,0,0,0,0
468388721,299897573,156,2,f,367270000,0,116121000000,0,0,0,0,0.449906,0,0,0,0,0,0
468389191,299897573,932,2,f,257371000,0,12187100000,0,0,0,0,0.31528,0,0,0,0,0,0
468389344,299897573,312782578,2,f,30312900,566.612,8634820000,209711,1.86921e-05,370.113,0.0069182,0.0371333,6.941e-07,3.16271e-05,0.0216344,9100,1950,9950
468389592,299897573,375,3,f,14047000000,13819.7,4980630000000,4151140,9.83817e-07,300.378,0.000295517,17.2076,1.69291e-05,0.000771386,0.11374,7670,2420,5010
468387712,299897573,412,1,f,312751000,0,107186000000,0,0,0,0,0.38312,0,0,0,0,0,0
468388606,299897573,312782624,1,f,19251900,0,5367230000,0,0,0,0,0.0235836,0,0,0,0,0,0
468389633,299897573,445,3,f,462146000,0,42659700000,0,0,0,0,0.566129,0,0,0,0,0,0
468390040,299897573,1100,3,f,1566190000,14292.9,404523000000,5025850,9.12591e-06,351.632,0.00320896,1.91858,1.75088e-05,0.0007978,0.176145,7590,2590,6380
468389532,299897573,288,3,f,498379000,2866,161284000000,20523700,5.75065e-06,7161.08,0.0411809,0.610514,3.51085e-06,0.000159974,0.169099,2620,4000,5240
468389653,299897573,484,3,f,279306000,93604.5,83178600000,789393000,0.000335132,8433.29,2.82627,0.34215,0.000114665,0.0052248,0.484934,2770,4300,5580
468388412,299897573,991,1,f,2784780000,59781,346048000000,16352400,2.1467e-05,273.539,0.00587207,3.41136,7.32317e-05,0.00333684,0.282144,8350,5650,5390
468389569,299897573,341,3,f,14101200,0,2838050000,0,0,0,0,0.017274,0,0,0,0,0,0
468387388,299897573,63,1,f,21027600,0,6011530000,0,0,0,0,0.0257588,0,0,0,0,0,0
468389253,299897573,1015,2,f,307039000,0,109477000000,0,0,0,0,0.376122,0,0,0,0,0,0
468390016,299897573,1060,3,f,37839600,0,2778670000,0,0,0,0,0.0463535,0,0,0,0,0,0
468389756,299897573,665,3,f,1138040000,243165,62359400000,50745200,0.00021367,208.686,0.04459,1.3941,0.000297877,0.0135729,0.377767,4900,6760,8520
468389525,299897573,275,3,f,2803860000,6985.27,623547000000,1912910,2.4913e-06,273.849,0.000682242,3.43473,8.55696e-06,0.000389903,0.0645853,4020,4260,4970
468389095,299897573,786,2,f,62570700,0,13388100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468388380,299897573,949,1,f,134100,0,30374500,0,0,0,0,0.000164273,0,0,0,0,0,0
468388869,299897573,390,2,f,26048700,27.6204,4843400000,7945.99,1.06034e-06,287.686,0.000305044,0.0319097,3.3835e-08,1.54171e-06,0.0116969,5790,6850,7030
468389839,299897573,804,3,f,50765400,0,11332000000,0,0,0,0,0.0621876,0,0,0,0,0,0
468388829,299897573,331,2,f,377554000,45961.4,69705500000,13413000,0.000121735,291.832,0.0355261,0.462503,5.63027e-05,0.00256547,0.240629,8360,6090,6240
468389069,299897573,735,2,f,109950000,25186.9,25106200000,7719510,0.000229075,306.489,0.070209,0.134689,3.0854e-05,0.00140588,0.213913,8060,2690,10680
468389484,299897573,207,3,f,41034600,190.842,4746910000,58586.8,4.65076e-06,306.991,0.00142774,0.0502674,2.33782e-07,1.06524e-05,0.0185883,12900,5070,5620
468388371,299897573,939,1,f,8564400,0,1089390000,0,0,0,0,0.0104914,0,0,0,0,0,0
468389363,299897573,1,3,f,26553600,11157,4220770000,3399680,0.00042017,304.712,0.128031,0.0325282,1.36674e-05,0.000622762,0.152393,7850,6320,6830
468388868,299897573,388,2,f,1455300,0,162802000,0,0,0,0,0.00178274,0,0,0,0,0,0
468388386,299897573,958,1,f,278708000,1124.89,49703700000,349118,4.0361e-06,310.357,0.00125263,0.341417,1.37799e-06,6.2789e-05,0.0389805,6950,3190,5610
468388536,299897573,1125,1,f,106813000,0,35289200000,0,0,0,0,0.130846,0,0,0,0,0,0
468388963,299897573,576,2,f,2532600,0,300030000,0,0,0,0,0.00310244,0,0,0,0,0,0
468388266,299897573,864,1,f,2470490000,24380.3,565333000000,7658060,9.86859e-06,314.109,0.00309981,3.02635,2.98658e-05,0.00136085,0.30657,9030,3430,3290
468388076,299897573,698,1,f,19814700000,3171010,4868290000000,22667800000,0.000160033,7148.44,1.14399,24.273,0.00388449,0.176999,0.986924,2540,4050,5160
468389604,299897573,394,3,f,716819000,5589.39,239713000000,1714290,7.79748e-06,306.705,0.00239152,0.878104,6.847e-06,0.000311988,0.130839,7700,260,7150
468389776,299897573,694,3,f,555178000,0,178171000000,0,0,0,0,0.680093,0,0,0,0,0,0
468387608,299897573,319,1,f,487648000,0,130267000000,0,0,0,0,0.597369,0,0,0,0,0,0
468389104,299897573,802,2,f,122170000,12751.4,16585700000,4302490,0.000104374,337.413,0.0352171,0.149659,1.56205e-05,0.000711756,0.19292,6020,3500,6110
468389205,299897573,949,2,f,134100,0,31055800,0,0,0,0,0.000164273,0,0,0,0,0,0
468389342,299897573,312782570,2,f,6499800,0,1696750000,0,0,0,0,0.00796225,0,0,0,0,0,0
468387827,299897573,531,1,f,51054300,537.739,12340400000,147687,1.05327e-05,274.644,0.00289273,0.0625415,6.5873e-07,3.00154e-05,0.0387891,7840,2690,5500
468387619,299897573,325,1,f,14029200,0,3421860000,0,0,0,0,0.0171858,0,0,0,0,0,0
468387329,299897573,6,1,f,1094790000,2157.37,46649100000,758196,1.97057e-06,351.444,0.000692547,1.34112,2.64278e-06,0.00012042,0.10294,7430,5750,3720
468387685,299897573,380,1,f,11023200,10264.3,525284000,2018630,0.000931157,196.664,0.183125,0.0135034,1.25738e-05,0.000572933,0.253777,12900,4830,4660
468389247,299897573,1007,2,f,2464120000,70134.5,896200000000,21134400,2.84624e-05,301.341,0.00857689,3.01854,8.59148e-05,0.00391476,0.215583,10950,1420,8070
468389781,299897573,699,3,f,136800,0,19323900,0,0,0,0,0.00016758,0,0,0,0,0,0
468389605,299897573,395,3,f,992700000,0,116864000000,0,0,0,0,1.21606,0,0,0,0,0,0
468387635,299897573,338,1,f,10008000,0,1284030000,0,0,0,0,0.0122598,0,0,0,0,0,0
468389591,299897573,374,3,f,191243000,2749.29,36832200000,707356,1.43759e-05,257.287,0.00369873,0.234272,3.36788e-06,0.000153459,0.105273,8350,5790,4950
468389822,299897573,776,3,f,9194610000,63955.6,1153680000000,22274300,6.95577e-06,348.278,0.00242254,11.2634,7.83456e-05,0.00356986,0.330451,6170,3720,9400
468387946,299897573,598,1,f,36933300,0,8472720000,0,0,0,0,0.0452433,0,0,0,0,0,0
468387432,299897573,113,1,f,235825000,0,79648500000,0,0,0,0,0.288886,0,0,0,0,0,0
468389428,299897573,120,3,f,434893000,117698,117646000000,36744600,0.000270637,312.194,0.0844913,0.532743,0.00014418,0.00656964,0.234672,5540,5460,1360
468389208,299897573,952,2,f,810736000,6954910,187674000000,4257770000,0.00857851,612.197,5.25174,0.993152,0.00851976,0.388208,0.755057,6500,5650,9310
468390029,299897573,1084,3,f,946130000,209566,283079000000,59662100,0.000221498,284.694,0.0630591,1.15901,0.000256718,0.0116975,0.315086,8990,3120,3380
468387383,299897573,56,1,f,1851910000,0,604910000000,0,0,0,0,2.2686,0,0,0,0,0,0
468389621,299897573,427,3,f,562063000,661.724,130578000000,177758,1.17731e-06,268.629,0.00031626,0.688527,8.10611e-07,3.6936e-05,0.0938314,10160,2380,1690
468388478,299897573,1070,1,f,727375000,0,343347000000,0,0,0,0,0.891034,0,0,0,0,0,0
468387778,299897573,477,1,f,19541900000,755760,5466620000000,209017000,3.86738e-05,276.565,0.0106958,23.9388,0.000925806,0.0421849,0.400589,5580,7270,3830
468389270,299897573,1038,2,f,550482000,0,184588000000,0,0,0,0,0.674341,0,0,0,0,0,0
468389904,299897573,906,3,f,198403000,0,54864500000,0,0,0,0,0.243044,0,0,0,0,0,0
468387836,299897573,542,1,f,264586000,67269.8,78086800000,23897900,0.000254246,355.254,0.0903218,0.324117,8.24055e-05,0.00375486,0.319679,8710,1290,5300
468389263,299897573,1027,2,f,80088300,0,23429300000,0,0,0,0,0.0981082,0,0,0,0,0,0
468388508,299897573,1098,1,f,158028000,0,22063400000,0,0,0,0,0.193585,0,0,0,0,0,0
468387938,299897573,591,1,f,37995300,0,5660500000,0,0,0,0,0.0465442,0,0,0,0,0,0
468388199,299897573,810,1,f,129384000,0,39666600000,0,0,0,0,0.158495,0,0,0,0,0,0
468389014,299897573,649,2,f,10369800,0,2651350000,0,0,0,0,0.012703,0,0,0,0,0,0
468389593,299897573,377,3,f,130779000,0,41886400000,0,0,0,0,0.160204,0,0,0,0,0,0
468389632,299897573,444,3,f,1515540000,1267.45,412996000000,389841,8.36302e-07,307.579,0.000257229,1.85654,1.55262e-06,7.07463e-05,0.0282701,6070,3550,6070
468389211,299897573,958,2,f,278708000,3352.48,56240500000,882180,1.20287e-05,263.142,0.00316525,0.341417,4.10679e-06,0.000187128,0.033179,6140,3190,6100
468388785,299897573,262,2,f,616707000,0,121951000000,0,0,0,0,0.755466,0,0,0,0,0,0
468389859,299897573,839,3,f,80204400,0,18193800000,0,0,0,0,0.0982504,0,0,0,0,0,0
468388841,299897573,347,2,f,66788100,0,13295800000,0,0,0,0,0.0818154,0,0,0,0,0,0
468388224,299897573,835,1,f,1403490000,36337.9,296757000000,6084960,2.58911e-05,167.455,0.00433559,1.71927,4.45139e-05,0.0020283,0.253682,4970,7100,4830
468388652,299897573,36,2,f,194044000,72007.8,56849300000,18782700,0.000371091,260.842,0.096796,0.237703,8.82095e-05,0.00401932,0.355931,4520,4620,9840
468387348,299897573,21,1,f,569020000,129477,31617300000,27380100,0.000227543,211.467,0.048118,0.697049,0.000158609,0.00722711,0.322226,4880,6680,2880
468387566,299897573,278,1,f,1748450000,93563.4,439635000000,22290200,5.35122e-05,238.237,0.0127486,2.14185,0.000114615,0.00522251,0.379708,5740,7130,4040
468389020,299897573,658,2,f,421227000,38807.9,39716700000,12640000,9.21306e-05,325.707,0.0300076,0.516003,4.75397e-05,0.00216617,0.345523,10100,4420,7820
468389346,299897573,312782586,2,f,20585700,0,7584780000,0,0,0,0,0.0252175,0,0,0,0,0,0
